Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:22;;;;;;;72.23;47.43;;;;;;;;;;5012107;28;20042;-62
2021/12/25 00:03:50;;;;;;;74.33;47.63;;;;;;;;;;5004948;28;20030;-62
2021/12/25 00:06:16;;;;;;;74.73;47.97;;;;;;;;;;5010400;28;20030;-62
2021/12/25 00:08:42;;;;;;;76.13;48.70;;;;;;;;;;5012603;28;20030;-62
2021/12/25 00:11:10;;;;;;;74.97;47.27;;;;;;;;;;5011715;28;20037;-62
2021/12/25 00:20:12;;;;;;;69.63;44.90;;;;;;;;;;4996950;28;20109;-62
2021/12/25 00:22:39;;;;;;;72.65;47.13;;;;;;;;;;5003650;28;20034;-62
2021/12/25 00:25:05;;;;;;;67.80;44.57;;;;;;;;;;4989748;28;20038;-62
2021/12/25 00:27:46;;;;;;;67.83;45.10;;;;;;;;;;5011885;28;20054;-62
2021/12/25 00:30:23;;;;;;;68.83;44.53;;;;;;;;;;5011707;28;20018;-62
2021/12/25 00:35:18;;;;;;;73.97;47.90;;;;;;;;;;5011253;28;20044;-62
2021/12/25 00:37:44;;;;;;;71.93;46.80;;;;;;;;;;5004488;28;20142;-62
2021/12/25 00:40:11;;;;;;;73.17;47.03;;;;;;;;;;5004448;28;20116;-62
2021/12/25 00:42:37;;;;;;;70.40;46.43;;;;;;;;;;5012315;28;20452;-62
2021/12/25 00:45:04;;;;;;;73.30;45.17;;;;;;;;;;5012101;28;20050;-62
2021/12/25 00:47:30;;;;;;;73.03;47.60;;;;;;;;;;5011560;28;20038;-62
2021/12/25 00:50:01;;;;;;;69.70;46.40;;;;;;;;;;5011154;28;20028;-62
2021/12/25 00:52:27;;;;;;;69.10;45.90;;;;;;;;;;5011815;28;20447;-62
2021/12/25 00:54:53;;;;;;;67.07;45.30;;;;;;;;;;5011527;28;20133;-62
2021/12/25 00:57:19;;;;;;;73.43;47.60;;;;;;;;;;5009953;28;20491;-62
2021/12/25 01:02:49;;;;;;;68.73;44.70;;;;;;;;;;5001646;28;20471;-62
2021/12/25 01:05:15;;;;;;;68.20;45.27;;;;;;;;;;5005869;28;20025;-62
2021/12/25 01:07:42;;;;;;;70.47;46.83;;;;;;;;;;4994974;28;20037;-62
2021/12/25 01:10:12;;;;;;;74.00;48.63;;;;;;;;;;5010698;28;20044;-62
2021/12/25 01:48:26;;;;;;;70.68;46.20;;;;;;;;;;4954071;28;20126;-62
2021/12/25 01:50:53;;;;;;;64.17;41.13;;;;;;;;;;4992405;28;20121;-62
2021/12/25 01:53:19;;;;;;;65.53;42.70;;;;;;;;;;5015169;28;20021;-62
2021/12/25 01:55:45;;;;;;;63.40;43.23;;;;;;;;;;5015650;28;20026;-62
2021/12/25 01:58:11;;;;;;;66.17;42.23;;;;;;;;;;5014621;28;20101;-62
2021/12/25 02:00:45;;;;;;;65.57;43.60;;;;;;;;;;5008394;28;20035;-62
2021/12/25 02:03:12;;;;;;;66.53;41.25;;;;;;;;;;5004793;28;20080;-61
2021/12/25 02:05:39;;;;;;;64.03;42.33;;;;;;;;;;5013160;28;20468;-62
2021/12/25 02:08:05;;;;;;;67.37;43.70;;;;;;;;;;5014049;28;20030;-60
2021/12/25 02:10:32;;;;;;;68.57;44.37;;;;;;;;;;5016440;28;20033;-61
2021/12/25 02:12:58;;;;;;;67.30;45.47;;;;;;;;;;5014422;28;20029;-61
2021/12/25 02:15:27;;;;;;;71.90;45.73;;;;;;;;;;4996377;28;20561;-61
2021/12/25 02:21:06;;;;;;;69.20;43.45;;;;;;;;;;5009416;28;20499;-61
2021/12/25 02:23:30;;;;;;;69.97;44.67;;;;;;;;;;5013666;28;20046;-61
2021/12/25 02:25:57;;;;;;;69.90;43.73;;;;;;;;;;5014143;28;20562;-61
2021/12/25 02:28:24;;;;;;;63.43;42.87;;;;;;;;;;5014390;28;20065;-61
2021/12/25 02:30:52;;;;;;;72.73;45.03;;;;;;;;;;5004658;28;20033;-61
2021/12/25 02:33:18;;;;;;;64.87;42.33;;;;;;;;;;5024367;28;20108;-61
2021/12/25 02:35:44;;;;;;;64.07;43.57;;;;;;;;;;5013246;28;20545;-61
2021/12/25 02:38:11;;;;;;;62.77;40.87;;;;;;;;;;5013517;28;20119;-61
2021/12/25 02:40:37;;;;;;;64.50;41.93;;;;;;;;;;4988115;28;20029;-61
2021/12/25 02:43:03;;;;;;;61.80;41.43;;;;;;;;;;5014051;28;20779;-62
2021/12/25 02:45:29;;;;;;;60.43;40.63;;;;;;;;;;5019616;28;20483;-62
2021/12/25 02:47:56;;;;;;;65.10;43.07;;;;;;;;;;5013577;28;20142;-62
2021/12/25 02:50:30;;;;;;;57.67;39.33;;;;;;;;;;5015719;28;20026;-62
2021/12/25 02:52:57;;;;;;;58.73;38.50;;;;;;;;;;4996409;28;20040;-62
2021/12/25 02:55:23;;;;;;;59.60;39.90;;;;;;;;;;5015522;28;20475;-62
2021/12/25 02:57:52;;;;;;;60.90;39.67;;;;;;;;;;5014316;28;20114;-62
2021/12/25 03:00:24;;;;;;;61.80;40.77;;;;;;;;;;5007867;28;20030;-62
2021/12/25 03:02:50;;;;;;;66.77;42.57;;;;;;;;;;5009820;28;20034;-61
2021/12/25 03:05:16;;;;;;;64.47;42.47;;;;;;;;;;5014893;28;20025;-62
2021/12/25 03:07:42;;;;;;;61.90;40.97;;;;;;;;;;5014895;28;20479;-62
2021/12/25 03:19:27;;;;;;;62.10;38.63;;;;;;;;;;5005472;28;20122;-62
2021/12/25 03:21:53;;;;;;;61.87;39.63;;;;;;;;;;5006483;28;20132;-62
2021/12/25 03:24:19;;;;;;;60.70;40.47;;;;;;;;;;4997095;28;20356;-61
2021/12/25 03:26:45;;;;;;;61.27;40.63;;;;;;;;;;4994660;28;20080;-62
2021/12/25 03:29:11;;;;;;;57.27;39.13;;;;;;;;;;5010489;28;20177;-61
2021/12/25 03:31:37;;;;;;;58.57;39.10;;;;;;;;;;5013926;28;20060;-61
2021/12/25 03:34:03;;;;;;;65.47;42.30;;;;;;;;;;4994409;28;20025;-62
2021/12/25 03:36:29;;;;;;;60.83;39.90;;;;;;;;;;4996393;28;20037;-61
2021/12/25 03:38:55;;;;;;;61.13;40.43;;;;;;;;;;5011854;28;20028;-61
2021/12/25 03:41:21;;;;;;;64.37;42.00;;;;;;;;;;5012913;28;20037;-61
2021/12/25 03:43:48;;;;;;;59.10;40.37;;;;;;;;;;5005119;28;20045;-62
2021/12/25 03:46:14;;;;;;;62.43;40.80;;;;;;;;;;5013673;28;20149;-61
2021/12/25 03:59:13;;;;;;;61.88;41.03;;;;;;;;;;5012915;28;20561;-60
2021/12/25 04:04:32;;;;;;;67.73;43.57;;;;;;;;;;5008646;28;20037;-61
2021/12/25 04:07:05;;;;;;;63.30;44.17;;;;;;;;;;5013527;28;20034;-61
2021/12/25 04:09:33;;;;;;;57.20;39.97;;;;;;;;;;5011346;28;20018;-61
2021/12/25 04:12:01;;;;;;;61.27;40.07;;;;;;;;;;5012945;28;20026;-61
2021/12/25 04:14:27;;;;;;;58.57;38.40;;;;;;;;;;5009924;28;20404;-61
2021/12/25 04:16:53;;;;;;;58.47;39.67;;;;;;;;;;5006961;28;20483;-61
2021/12/25 04:19:28;;;;;;;60.43;41.57;;;;;;;;;;5011969;28;20552;-61
2021/12/25 04:28:31;;;;;;;61.87;40.67;;;;;;;;;;5000134;28;20088;-61
2021/12/25 04:48:47;;;;;;;58.20;39.08;;;;;;;;;;4991129;28;20045;-61
2021/12/25 05:05:28;;;;;;;59.45;40.60;;;;;;;;;;4999122;28;20517;-62
2021/12/25 05:07:54;;;;;;;64.33;41.70;;;;;;;;;;5014372;28;20065;-61
2021/12/25 05:10:21;;;;;;;61.30;40.90;;;;;;;;;;5015165;28;20025;-62
2021/12/25 05:12:47;;;;;;;61.00;42.23;;;;;;;;;;5016478;28;20040;-62
2021/12/25 05:15:13;;;;;;;59.90;41.93;;;;;;;;;;5015545;28;20108;-61
2021/12/25 05:17:39;;;;;;;65.07;42.43;;;;;;;;;;5018607;28;20030;-61
2021/12/25 05:20:05;;;;;;;66.37;42.63;;;;;;;;;;5015906;28;20392;-61
2021/12/25 05:22:31;;;;;;;60.93;39.73;;;;;;;;;;5015000;28;20458;-61
2021/12/25 05:24:57;;;;;;;66.27;42.73;;;;;;;;;;5013139;28;20064;-62
2021/12/25 05:27:23;;;;;;;62.40;40.60;;;;;;;;;;5015891;28;20105;-61
2021/12/25 05:29:49;;;;;;;68.17;42.67;;;;;;;;;;5015282;28;20025;-61
2021/12/25 05:32:17;;;;;;;66.93;42.13;;;;;;;;;;5016007;28;20057;-61
2021/12/25 05:34:43;;;;;;;63.10;43.03;;;;;;;;;;5015320;28;20026;-62
2021/12/25 05:37:09;;;;;;;67.40;43.93;;;;;;;;;;5022506;28;20030;-61
2021/12/25 05:39:35;;;;;;;65.80;42.30;;;;;;;;;;5015797;28;20030;-61
2021/12/25 05:42:01;;;;;;;63.03;41.17;;;;;;;;;;5014345;28;20033;-62
2021/12/25 05:44:27;;;;;;;63.60;42.80;;;;;;;;;;5015694;28;20090;-61
2021/12/25 05:46:54;;;;;;;63.33;42.47;;;;;;;;;;5017025;28;20022;-61
2021/12/25 05:49:20;;;;;;;67.77;43.33;;;;;;;;;;5016264;28;20057;-62
2021/12/25 05:51:46;;;;;;;65.17;43.90;;;;;;;;;;5014859;28;20034;-62
2021/12/25 05:54:12;;;;;;;64.00;42.83;;;;;;;;;;5016370;28;20407;-62
2021/12/25 05:56:38;;;;;;;63.23;41.93;;;;;;;;;;5009990;28;20034;-61
2021/12/25 05:59:07;;;;;;;64.93;42.13;;;;;;;;;;5011255;28;20057;-61
2021/12/25 06:01:33;;;;;;;66.60;44.03;;;;;;;;;;5001325;28;20423;-61
2021/12/25 06:03:59;;;;;;;68.13;43.30;;;;;;;;;;5005959;28;20037;-61
2021/12/25 06:06:25;;;;;;;67.83;43.70;;;;;;;;;;5012057;28;20045;-62
2021/12/25 06:08:51;;;;;;;64.50;43.57;;;;;;;;;;5014298;28;20030;-61
2021/12/25 06:11:17;;;;;;;70.37;43.57;;;;;;;;;;5013005;28;20430;-61
2021/12/25 06:13:55;;;;;;;67.03;44.17;;;;;;;;;;5014099;28;20057;-61
2021/12/25 06:16:21;;;;;;;62.40;41.90;;;;;;;;;;5016205;28;20033;-61
2021/12/25 06:18:47;;;;;;;64.53;43.47;;;;;;;;;;5012692;28;20025;-61
2021/12/25 06:21:13;;;;;;;61.17;40.13;;;;;;;;;;5014446;28;20087;-61
2021/12/25 06:29:59;;;;;;;62.40;41.35;;;;;;;;;;5009109;28;20121;-62
2021/12/25 06:32:26;;;;;;;61.50;41.47;;;;;;;;;;5013334;28;20026;-62
2021/12/25 06:34:52;;;;;;;62.47;41.40;;;;;;;;;;5008232;28;20388;-61
2021/12/25 06:37:18;;;;;;;61.70;41.57;;;;;;;;;;5016599;28;20049;-61
2021/12/25 06:39:46;;;;;;;63.17;40.30;;;;;;;;;;5014347;28;20030;-61
2021/12/25 06:42:12;;;;;;;63.90;40.80;;;;;;;;;;5014628;28;20033;-62
2021/12/25 06:44:38;;;;;;;65.43;43.33;;;;;;;;;;5014348;28;20129;-61
2021/12/25 06:47:04;;;;;;;61.30;39.63;;;;;;;;;;5007577;28;20496;-62
2021/12/25 06:49:30;;;;;;;54.10;37.57;;;;;;;;;;5013248;28;20060;-61
2021/12/25 06:51:57;;;;;;;57.20;37.53;;;;;;;;;;5014617;28;20034;-62
2021/12/25 06:54:23;;;;;;;55.13;36.07;;;;;;;;;;5012853;28;20026;-61
2021/12/25 06:56:49;;;;;;;53.37;36.80;;;;;;;;;;5013785;28;20113;-61
2021/12/25 06:59:33;;;;;;;51.03;34.00;;;;;;;;;;4996257;28;20398;-61
2021/12/25 07:01:59;;;;;;;47.78;33.58;;;;;;;;;;5013451;28;20443;-61
2021/12/25 07:04:25;;;;;;;48.77;33.53;;;;;;;;;;5011600;28;20045;-61
2021/12/25 07:06:51;;;;;;;51.47;34.97;;;;;;;;;;5012629;28;20033;-61
2021/12/25 07:09:17;;;;;;;53.60;34.97;;;;;;;;;;4995197;28;20037;-61
2021/12/25 07:11:44;;;;;;;59.10;36.17;;;;;;;;;;5013383;28;20041;-62
2021/12/25 07:14:11;;;;;;;54.13;36.57;;;;;;;;;;5010795;28;20025;-62
2021/12/25 07:16:38;;;;;;;53.63;35.20;;;;;;;;;;5011674;28;20033;-61
2021/12/25 07:19:04;;;;;;;51.23;36.43;;;;;;;;;;5013868;28;20108;-61
2021/12/25 07:21:30;;;;;;;50.97;34.97;;;;;;;;;;5012594;28;20050;-61
2021/12/25 07:23:56;;;;;;;52.30;33.93;;;;;;;;;;5012675;28;20022;-61
2021/12/25 07:26:50;;;;;;;50.87;33.90;;;;;;;;;;5011913;28;20057;-61
2021/12/25 07:29:16;;;;;;;49.60;34.17;;;;;;;;;;5011950;28;20058;-61
2021/12/25 07:31:42;;;;;;;49.40;33.10;;;;;;;;;;5011879;28;20072;-61
2021/12/25 07:34:08;;;;;;;52.03;34.60;;;;;;;;;;5016154;28;20033;-61
2021/12/25 07:36:34;;;;;;;51.43;34.80;;;;;;;;;;5023224;28;20040;-62
2021/12/25 07:39:01;;;;;;;45.30;31.33;;;;;;;;;;5008051;28;20030;-62
2021/12/25 07:41:27;;;;;;;49.97;34.47;;;;;;;;;;5014505;28;20100;-63
2021/12/25 07:43:53;;;;;;;53.93;36.87;;;;;;;;;;5011249;28;20483;-62
2021/12/25 07:46:19;;;;;;;55.10;37.57;;;;;;;;;;5011307;28;20117;-62
2021/12/25 07:48:46;;;;;;;53.27;37.90;;;;;;;;;;5012173;28;20105;-62
2021/12/25 07:51:12;;;;;;;56.73;39.47;;;;;;;;;;5012737;28;20444;-61
2021/12/25 07:53:38;;;;;;;62.47;41.60;;;;;;;;;;5011835;28;20064;-61
2021/12/25 07:56:04;;;;;;;57.63;39.20;;;;;;;;;;5003593;28;20435;-61
2021/12/25 07:58:49;;;;;;;63.63;41.40;;;;;;;;;;5008490;28;20517;-61
2021/12/25 08:01:15;;;;;;;63.15;40.28;;;;;;;;;;5011718;28;20040;-61
2021/12/25 08:03:41;;;;;;;62.50;40.97;;;;;;;;;;5012979;28;20036;-61
2021/12/25 08:06:07;;;;;;;65.10;43.57;;;;;;;;;;4994665;28;20033;-61
2021/12/25 08:08:33;;;;;;;64.77;42.37;;;;;;;;;;5012741;28;20022;-62
2021/12/25 08:10:59;;;;;;;64.97;42.37;;;;;;;;;;4990259;28;20033;-61
2021/12/25 08:13:34;;;;;;;67.73;43.10;;;;;;;;;;5012469;28;20030;-61
2021/12/25 08:16:00;;;;;;;61.93;41.40;;;;;;;;;;5011272;28;20475;-61
2021/12/25 08:18:26;;;;;;;63.13;41.53;;;;;;;;;;5009661;28;20053;-62
2021/12/25 08:20:52;;;;;;;62.03;42.30;;;;;;;;;;5012792;28;20172;-62
2021/12/25 08:23:19;;;;;;;61.43;41.93;;;;;;;;;;5013188;28;20033;-62
2021/12/25 08:25:45;;;;;;;62.57;42.60;;;;;;;;;;5011801;28;20022;-62
2021/12/25 08:28:11;;;;;;;65.17;43.70;;;;;;;;;;5012996;28;20155;-62
2021/12/25 08:30:37;;;;;;;65.43;44.30;;;;;;;;;;5011974;28;20502;-62
2021/12/25 08:33:03;;;;;;;65.23;43.03;;;;;;;;;;5011848;28;20033;-61
2021/12/25 08:35:30;;;;;;;67.20;44.03;;;;;;;;;;5010960;28;20120;-61
2021/12/25 08:37:57;;;;;;;64.23;43.23;;;;;;;;;;5011656;28;20030;-62
2021/12/25 08:40:24;;;;;;;60.67;42.67;;;;;;;;;;5011930;28;20345;-61
2021/12/25 08:42:56;;;;;;;67.40;42.50;;;;;;;;;;5013411;28;20038;-61
2021/12/25 08:48:11;;;;;;;60.83;41.65;;;;;;;;;;5002973;28;20045;-61
2021/12/25 08:50:38;;;;;;;63.00;42.20;;;;;;;;;;4997371;28;20124;-62
2021/12/25 08:53:04;;;;;;;61.67;42.43;;;;;;;;;;5016921;28;20026;-61
2021/12/25 08:55:30;;;;;;;70.23;45.20;;;;;;;;;;5015915;28;20096;-61
2021/12/25 08:57:56;;;;;;;64.03;43.13;;;;;;;;;;5016468;28;20030;-61
2021/12/25 09:00:22;;;;;;;64.03;43.27;;;;;;;;;;4998325;28;20018;-62
2021/12/25 09:02:48;;;;;;;61.03;41.53;;;;;;;;;;5015600;28;20120;-61
2021/12/25 09:05:14;;;;;;;68.23;45.33;;;;;;;;;;5015471;28;20018;-62
2021/12/25 09:07:41;;;;;;;66.23;43.10;;;;;;;;;;5015981;28;20479;-62
2021/12/25 09:10:07;;;;;;;66.70;44.90;;;;;;;;;;5012751;28;20022;-62
2021/12/25 09:12:35;;;;;;;65.80;42.33;;;;;;;;;;5008504;28;20032;-62
2021/12/25 09:18:21;;;;;;;64.17;44.07;;;;;;;;;;5008328;28;20470;-61
2021/12/25 09:20:47;;;;;;;66.90;44.43;;;;;;;;;;5001264;28;20406;-61
2021/12/25 09:23:13;;;;;;;67.57;43.20;;;;;;;;;;5010548;28;20030;-61
2021/12/25 09:25:39;;;;;;;66.80;44.83;;;;;;;;;;5015315;28;20041;-61
2021/12/25 09:28:05;;;;;;;64.20;43.23;;;;;;;;;;5014534;28;20033;-59
2021/12/25 09:30:31;;;;;;;67.33;43.70;;;;;;;;;;5014712;28;20032;-61
2021/12/25 09:32:58;;;;;;;63.87;43.27;;;;;;;;;;5014196;28;20034;-61
2021/12/25 09:35:24;;;;;;;66.17;45.13;;;;;;;;;;5012946;28;20038;-62
2021/12/25 09:37:50;;;;;;;70.43;45.20;;;;;;;;;;5013585;28;20081;-61
2021/12/25 09:40:16;;;;;;;63.93;43.00;;;;;;;;;;5014953;28;20034;-61
2021/12/25 09:42:44;;;;;;;64.23;42.83;;;;;;;;;;5013611;28;20038;-62
2021/12/25 09:45:10;;;;;;;68.23;45.37;;;;;;;;;;4997277;28;20064;-62
2021/12/25 09:47:36;;;;;;;66.20;44.57;;;;;;;;;;5015016;28;20037;-62
2021/12/25 09:50:04;;;;;;;66.37;44.70;;;;;;;;;;4998912;28;20086;-62
2021/12/25 09:52:30;;;;;;;70.23;45.40;;;;;;;;;;5011009;28;20483;-62
2021/12/25 09:54:56;;;;;;;68.60;44.80;;;;;;;;;;5011547;28;20483;-62
2021/12/25 09:57:23;;;;;;;68.27;43.90;;;;;;;;;;5010047;28;20045;-62
2021/12/25 09:59:49;;;;;;;65.73;45.13;;;;;;;;;;4996968;28;20467;-61
2021/12/25 10:02:16;;;;;;;63.80;42.37;;;;;;;;;;5007093;28;20041;-62
2021/12/25 10:04:44;;;;;;;66.97;43.27;;;;;;;;;;5018745;28;20105;-62
2021/12/25 10:07:19;;;;;;;63.83;42.83;;;;;;;;;;5012043;28;20026;-62
2021/12/25 10:09:55;;;;;;;66.43;43.30;;;;;;;;;;5007479;28;20037;-61
2021/12/25 10:12:21;;;;;;;63.40;44.03;;;;;;;;;;5012415;28;20026;-61
2021/12/25 10:14:51;;;;;;;65.30;44.43;;;;;;;;;;5015384;28;20022;-61
2021/12/25 10:17:19;;;;;;;69.87;44.87;;;;;;;;;;5014017;28;20515;-61
2021/12/25 10:20:14;;;;;;;64.20;44.40;;;;;;;;;;5011777;28;20550;-62
2021/12/25 10:22:56;;;;;;;65.63;43.75;;;;;;;;;;5005056;28;20491;-61
2021/12/25 10:25:22;;;;;;;64.13;43.53;;;;;;;;;;5012892;28;20026;-61
2021/12/25 10:27:53;;;;;;;59.13;41.10;;;;;;;;;;5013877;28;20065;-61
2021/12/25 10:30:19;;;;;;;64.00;43.00;;;;;;;;;;5014570;28;20054;-61
2021/12/25 10:32:46;;;;;;;59.70;41.77;;;;;;;;;;5013122;28;20101;-61
2021/12/25 10:35:13;;;;;;;64.17;43.07;;;;;;;;;;5013686;28;20088;-60
2021/12/25 10:37:42;;;;;;;68.40;43.23;;;;;;;;;;5013909;28;20030;-60
2021/12/25 10:40:35;;;;;;;62.93;42.53;;;;;;;;;;5012292;28;20057;-60
2021/12/25 10:43:02;;;;;;;63.83;43.80;;;;;;;;;;5010213;28;20591;-61
2021/12/25 10:45:29;;;;;;;61.50;41.33;;;;;;;;;;5012756;28;20030;-62
2021/12/25 10:48:02;;;;;;;63.00;42.83;;;;;;;;;;5011991;28;20034;-62
2021/12/25 10:50:33;;;;;;;59.77;39.60;;;;;;;;;;5010743;28;20037;-62
2021/12/25 10:52:59;;;;;;;61.53;41.20;;;;;;;;;;5011386;28;20490;-62
2021/12/25 10:55:26;;;;;;;63.53;41.63;;;;;;;;;;5011121;28;20510;-62
2021/12/25 10:57:58;;;;;;;69.13;42.00;;;;;;;;;;5011470;28;20052;-60
2021/12/25 11:00:28;;;;;;;60.23;40.70;;;;;;;;;;5011980;28;20029;-60
2021/12/25 11:02:57;;;;;;;60.10;40.73;;;;;;;;;;5009711;28;20045;-61
2021/12/25 11:05:34;;;;;;;59.47;39.17;;;;;;;;;;5004887;28;20105;-62
2021/12/25 11:08:03;;;;;;;53.23;37.83;;;;;;;;;;5007505;28;20044;-61
2021/12/25 11:10:30;;;;;;;57.20;39.00;;;;;;;;;;5010941;28;20034;-61
2021/12/25 11:12:56;;;;;;;55.67;38.07;;;;;;;;;;4994780;28;20030;-61
2021/12/25 11:15:24;;;;;;;62.30;40.37;;;;;;;;;;5006751;28;20052;-61
2021/12/25 11:17:53;;;;;;;62.00;41.50;;;;;;;;;;5012375;28;20037;-61
2021/12/25 11:20:29;;;;;;;57.70;39.13;;;;;;;;;;5008699;28;20418;-61
2021/12/25 11:22:57;;;;;;;61.40;40.57;;;;;;;;;;5011392;28;20134;-61
2021/12/25 11:25:25;;;;;;;53.07;37.67;;;;;;;;;;5012670;28;20386;-61
2021/12/25 11:27:51;;;;;;;58.23;37.90;;;;;;;;;;5010358;28;20034;-61
2021/12/25 11:30:20;;;;;;;58.60;39.73;;;;;;;;;;5011662;28;20079;-62
2021/12/25 11:32:46;;;;;;;57.03;38.63;;;;;;;;;;5013462;28;20038;-61
2021/12/25 11:35:15;;;;;;;65.03;41.60;;;;;;;;;;5013053;28;20477;-61
2021/12/25 11:37:41;;;;;;;61.73;41.37;;;;;;;;;;5011021;28;20033;-61
2021/12/25 11:40:08;;;;;;;66.53;43.17;;;;;;;;;;5008939;28;20026;-62
2021/12/25 11:42:34;;;;;;;62.40;41.03;;;;;;;;;;5013945;28;20062;-61
2021/12/25 11:45:18;;;;;;;65.70;44.73;;;;;;;;;;5004962;28;20053;-61
2021/12/25 11:47:48;;;;;;;69.00;45.00;;;;;;;;;;4998150;28;20026;-62
2021/12/25 11:50:24;;;;;;;69.73;45.20;;;;;;;;;;5007856;28;20072;-61
2021/12/25 11:56:22;;;;;;;63.77;45.00;;;;;;;;;;4995173;28;20041;-63
2021/12/25 11:58:53;;;;;;;63.83;43.33;;;;;;;;;;4993780;28;20518;-63
2021/12/25 12:01:25;;;;;;;67.77;44.40;;;;;;;;;;5010910;28;20038;-63
2021/12/25 12:03:54;;;;;;;63.33;42.13;;;;;;;;;;5003808;28;20061;-63
2021/12/25 12:06:21;;;;;;;68.13;45.13;;;;;;;;;;5010992;28;20028;-63
2021/12/25 12:08:53;;;;;;;63.50;44.03;;;;;;;;;;5013894;28;20041;-63
2021/12/25 12:11:23;;;;;;;63.67;45.07;;;;;;;;;;4994547;28;20051;-63
2021/12/25 12:14:09;;;;;;;67.43;44.47;;;;;;;;;;5012721;28;20545;-63
2021/12/25 12:16:37;;;;;;;61.57;43.93;;;;;;;;;;5012486;28;20030;-63
2021/12/25 12:19:03;;;;;;;64.43;43.57;;;;;;;;;;5012759;28;20061;-63
2021/12/25 12:21:38;;;;;;;59.10;41.57;;;;;;;;;;5011584;28;20034;-63
2021/12/25 12:24:28;;;;;;;49.28;36.17;;;;;;;;;;5013300;28;20022;-63
2021/12/25 12:26:55;;;;;;;55.27;39.50;;;;;;;;;;5011318;28;20087;-63
2021/12/25 12:29:39;;;;;;;61.13;41.60;;;;;;;;;;5011497;28;20125;-63
2021/12/25 12:32:06;;;;;;;57.78;40.70;;;;;;;;;;5011491;28;20030;-63
2021/12/25 12:34:34;;;;;;;59.47;42.20;;;;;;;;;;4993950;28;20383;-63
2021/12/25 12:37:16;;;;;;;58.03;41.27;;;;;;;;;;5010649;28;20026;-63
2021/12/25 12:39:43;;;;;;;58.67;39.50;;;;;;;;;;5010553;28;20040;-63
2021/12/25 12:48:21;;;;;;;64.97;42.63;;;;;;;;;;5007580;28;20033;-62
2021/12/25 12:50:58;;;;;;;65.00;43.60;;;;;;;;;;5000689;28;20022;-63
2021/12/25 12:53:25;;;;;;;63.40;42.37;;;;;;;;;;5011842;28;20383;-62
2021/12/25 13:02:03;;;;;;;72.27;47.37;;;;;;;;;;5004171;28;20533;-62
2021/12/25 13:04:41;;;;;;;75.47;46.07;;;;;;;;;;5010200;28;20039;-62
2021/12/25 13:07:14;;;;;;;72.53;46.50;;;;;;;;;;4992725;28;20033;-62
2021/12/25 13:09:51;;;;;;;71.33;46.50;;;;;;;;;;5006774;28;20046;-62
2021/12/25 13:15:14;;;;;;;74.67;49.57;;;;;;;;;;5002345;28;20042;-62
2021/12/25 13:17:46;;;;;;;69.63;46.90;;;;;;;;;;5011572;28;20025;-62
2021/12/25 13:20:12;;;;;;;73.53;47.70;;;;;;;;;;5012428;28;20033;-62
2021/12/25 13:22:38;;;;;;;79.20;48.87;;;;;;;;;;5011557;28;20046;-62
2021/12/25 13:25:06;;;;;;;77.73;50.20;;;;;;;;;;5012153;28;20026;-62
2021/12/25 13:27:32;;;;;;;74.63;50.30;;;;;;;;;;4993965;28;20034;-62
2021/12/25 13:30:04;;;;;;;74.87;50.83;;;;;;;;;;4997722;28;20050;-62
2021/12/25 13:38:45;;;;;;;77.80;49.50;;;;;;;;;;5001525;28;20084;-62
2021/12/25 13:41:11;;;;;;;75.10;49.13;;;;;;;;;;5013297;28;20030;-61
2021/12/25 13:43:37;;;;;;;72.73;47.90;;;;;;;;;;5014983;28;20030;-61
2021/12/25 13:46:03;;;;;;;81.00;51.60;;;;;;;;;;5015270;28;20029;-61
2021/12/25 13:48:36;;;;;;;75.60;48.47;;;;;;;;;;5013586;28;20140;-72
2021/12/25 13:51:03;;;;;;;78.57;51.90;;;;;;;;;;5015575;28;20088;-62
2021/12/25 13:53:31;;;;;;;76.73;50.00;;;;;;;;;;5015182;28;20483;-62
2021/12/25 13:55:57;;;;;;;76.87;50.80;;;;;;;;;;5015198;28;20026;-62
2021/12/25 13:58:26;;;;;;;75.37;51.43;;;;;;;;;;5011878;28;20535;-62
2021/12/25 14:01:14;;;;;;;83.33;53.17;;;;;;;;;;4992587;28;20018;-55
2021/12/25 14:03:42;;;;;;;80.63;52.20;;;;;;;;;;5013469;28;20433;-57
2021/12/25 14:06:08;;;;;;;82.33;54.23;;;;;;;;;;5013807;28;20030;-60
2021/12/25 14:08:34;;;;;;;89.50;56.67;;;;;;;;;;5014127;28;20418;-61
2021/12/25 14:11:01;;;;;;;89.40;55.73;;;;;;;;;;5014857;28;20497;-61
2021/12/25 14:13:28;;;;;;;82.07;55.00;;;;;;;;;;4997305;28;20093;-61
2021/12/25 14:15:55;;;;;;;88.67;56.83;;;;;;;;;;5014093;28;20179;-61
2021/12/25 14:18:22;;;;;;;86.87;55.93;;;;;;;;;;5013274;28;20030;-61
2021/12/25 14:20:48;;;;;;;91.63;58.77;;;;;;;;;;5005544;28;20038;-62
2021/12/25 14:23:14;;;;;;;91.03;60.33;;;;;;;;;;5004305;28;20040;-62
2021/12/25 14:25:53;;;;;;;88.93;57.07;;;;;;;;;;5015065;28;20033;-61
2021/12/25 14:28:21;;;;;;;92.63;59.50;;;;;;;;;;5014495;28;20072;-62
2021/12/25 14:31:01;;;;;;;86.27;56.10;;;;;;;;;;5015537;28;20215;-62
2021/12/25 14:33:31;;;;;;;88.37;57.70;;;;;;;;;;5013979;28;20038;-61
2021/12/25 14:35:57;;;;;;;83.60;55.17;;;;;;;;;;5015269;28;20415;-62
2021/12/25 14:38:23;;;;;;;81.80;56.23;;;;;;;;;;5013215;28;20446;-61
2021/12/25 14:40:50;;;;;;;85.33;54.67;;;;;;;;;;4996281;28;20365;-61
2021/12/25 14:43:27;;;;;;;84.93;55.53;;;;;;;;;;5011133;28;20030;-62
2021/12/25 14:45:53;;;;;;;86.33;55.57;;;;;;;;;;5004337;28;20058;-61
2021/12/25 14:48:45;;;;;;;77.77;50.33;;;;;;;;;;5008343;28;20026;-62
2021/12/25 14:51:13;;;;;;;77.73;49.37;;;;;;;;;;5006794;28;20399;-61
2021/12/25 14:53:58;;;;;;;66.37;44.47;;;;;;;;;;5010327;28;20053;-62
2021/12/25 14:56:27;;;;;;;73.78;46.65;;;;;;;;;;5010968;28;20029;-61
2021/12/25 14:58:55;;;;;;;72.67;45.63;;;;;;;;;;5006209;28;20026;-61
2021/12/25 15:01:27;;;;;;;72.20;46.07;;;;;;;;;;5014155;28;20064;-61
2021/12/25 15:04:09;;;;;;;70.23;44.27;;;;;;;;;;5013900;28;20479;-62
2021/12/25 15:06:35;;;;;;;68.50;44.57;;;;;;;;;;5007278;28;20111;-60
2021/12/25 15:09:08;;;;;;;69.63;43.07;;;;;;;;;;5014155;28;20093;-61
2021/12/25 15:11:36;;;;;;;62.77;42.03;;;;;;;;;;4995121;28;20030;-61
2021/12/25 15:14:05;;;;;;;66.03;43.03;;;;;;;;;;5013318;28;20535;-61
2021/12/25 15:16:50;;;;;;;66.13;43.40;;;;;;;;;;5012165;28;20034;-61
2021/12/25 15:19:30;;;;;;;58.80;39.20;;;;;;;;;;5008632;28;20105;-61
2021/12/25 15:25:01;;;;;;;62.10;41.43;;;;;;;;;;5000721;28;20041;-61
2021/12/25 15:27:27;;;;;;;58.97;40.30;;;;;;;;;;5000155;28;20030;-62
2021/12/25 15:29:56;;;;;;;62.00;41.27;;;;;;;;;;5010347;28;20136;-61
2021/12/25 15:32:23;;;;;;;58.00;38.97;;;;;;;;;;5013281;28;20026;-62
2021/12/25 15:34:50;;;;;;;58.20;39.40;;;;;;;;;;5003576;28;20026;-62
2021/12/25 15:37:19;;;;;;;61.80;40.73;;;;;;;;;;4996050;28;20026;-61
2021/12/25 15:39:46;;;;;;;61.50;39.60;;;;;;;;;;4992749;28;20029;-61
2021/12/25 15:42:19;;;;;;;61.60;40.47;;;;;;;;;;4994312;28;20547;-62
2021/12/25 15:45:02;;;;;;;62.27;39.90;;;;;;;;;;4994341;28;20026;-61
2021/12/25 15:47:30;;;;;;;61.00;40.13;;;;;;;;;;5013211;28;20491;-61
2021/12/25 15:49:56;;;;;;;65.00;42.97;;;;;;;;;;5013774;28;20022;-62
2021/12/25 15:52:22;;;;;;;66.10;43.37;;;;;;;;;;5012859;28;20120;-62
2021/12/25 15:54:49;;;;;;;64.80;42.33;;;;;;;;;;5013507;28;20105;-62
2021/12/25 15:57:15;;;;;;;67.27;42.27;;;;;;;;;;5013670;28;20117;-62
2021/12/25 15:59:42;;;;;;;61.17;39.87;;;;;;;;;;5013040;28;20030;-62
2021/12/25 16:02:09;;;;;;;58.57;39.73;;;;;;;;;;4993359;28;20136;-61
2021/12/25 16:04:35;;;;;;;64.23;40.47;;;;;;;;;;5012789;28;20144;-62
2021/12/25 16:07:01;;;;;;;66.27;41.93;;;;;;;;;;5012330;28;20040;-60
2021/12/25 16:09:28;;;;;;;66.43;42.37;;;;;;;;;;5012500;28;20030;-60
2021/12/25 16:11:55;;;;;;;65.73;43.57;;;;;;;;;;5013972;28;20034;-60
2021/12/25 16:14:21;;;;;;;68.23;42.00;;;;;;;;;;5012685;28;20092;-60
2021/12/25 16:16:49;;;;;;;62.93;39.63;;;;;;;;;;5013566;28;20057;-61
2021/12/25 16:19:15;;;;;;;64.20;42.90;;;;;;;;;;5012716;28;20022;-61
2021/12/25 16:21:43;;;;;;;62.27;40.80;;;;;;;;;;5011429;28;20387;-61
2021/12/25 16:24:09;;;;;;;62.77;41.00;;;;;;;;;;5013070;28;20062;-61
2021/12/25 16:26:35;;;;;;;62.43;41.43;;;;;;;;;;5013098;28;20041;-61
2021/12/25 16:29:01;;;;;;;58.30;40.10;;;;;;;;;;4994526;28;20125;-61
2021/12/25 16:31:27;;;;;;;59.90;40.43;;;;;;;;;;4995511;28;20040;-61
2021/12/25 16:33:54;;;;;;;67.10;42.03;;;;;;;;;;5011745;28;20038;-61
2021/12/25 16:36:21;;;;;;;62.20;42.13;;;;;;;;;;5012989;28;20022;-61
2021/12/25 16:38:47;;;;;;;60.80;40.13;;;;;;;;;;5011098;28;20040;-61
2021/12/25 16:41:13;;;;;;;55.03;39.47;;;;;;;;;;5003434;28;20026;-61
2021/12/25 16:43:39;;;;;;;54.03;39.23;;;;;;;;;;5006076;28;20075;-61
2021/12/25 16:46:07;;;;;;;57.43;38.93;;;;;;;;;;5008189;28;20108;-61
2021/12/25 16:48:33;;;;;;;62.57;39.67;;;;;;;;;;4995568;28;20110;-61
2021/12/25 16:51:01;;;;;;;62.30;40.97;;;;;;;;;;4996498;28;20034;-62
2021/12/25 16:53:27;;;;;;;70.17;42.97;;;;;;;;;;5003820;28;20495;-61
2021/12/25 16:55:53;;;;;;;62.30;41.03;;;;;;;;;;5008431;28;20042;-62