Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:55;;;;;;;15.52;9.53;;;;;;;6.35;96.89;100460.31;1972859;79;46913;-77
2021/12/14 00:22:06;;;;;;;14.73;8.16;;;;;;;6.25;97.10;100453.63;1966873;82;20736;-77
2021/12/14 00:25:54;;;;;;;13.75;8.48;;;;;;;6.23;97.12;100453.25;1965841;82;20434;-77
2021/12/14 00:30:29;;;;;;;16.35;8.63;;;;;;;6.20;96.99;100452.22;1955253;82;20921;-77
2021/12/14 00:34:24;;;;;;;14.89;8.95;;;;;;;6.16;97.34;100451.22;2042740;71;20395;-78
2021/12/14 00:37:31;;;;;;;14.04;7.72;;;;;;;6.13;97.36;100449.03;1985222;81;20329;-78
2021/12/14 00:40:38;;;;;;;15.27;8.68;;;;;;;6.08;97.36;100444.19;1983281;82;21081;-78
2021/12/14 00:43:42;;;;;;;14.70;8.69;;;;;;;6.04;97.60;100438.75;1985504;81;20409;-78
2021/12/14 00:46:45;;;;;;;15.25;8.54;;;;;;;6.02;97.81;100435.19;1983436;79;36258;-78
2021/12/14 00:49:49;;;;;;;18.24;9.74;;;;;;;6.00;97.57;100433.00;1985566;81;20432;-78
2021/12/14 00:52:51;;;;;;;14.54;8.75;;;;;;;5.97;97.68;100431.97;1984689;82;20934;-78
2021/12/14 00:55:57;;;;;;;15.01;8.34;;;;;;;5.96;97.77;100429.94;1985653;81;20373;-78
2021/12/14 00:59:02;;;;;;;14.82;7.96;;;;;;;5.95;97.50;100428.34;1985166;81;20857;-78
2021/12/14 01:02:13;;;;;;;15.10;8.73;;;;;;;5.94;97.46;100427.19;1986775;79;22934;-78
2021/12/14 01:05:22;;;;;;;14.71;9.20;;;;;;;5.91;97.51;100425.25;1990807;81;20339;-78
2021/12/14 01:08:29;;;;;;;17.29;9.58;;;;;;;5.90;97.71;100424.16;1989347;81;20345;-78
2021/12/14 01:11:38;;;;;;;19.02;9.25;;;;;;;5.89;97.56;100423.50;1991051;81;20291;-77
2021/12/14 01:14:59;;;;;;;15.05;8.55;;;;;;;5.88;97.56;100424.41;1990519;81;20351;-78
2021/12/14 01:18:34;;;;;;;16.27;9.71;;;;;;;5.85;97.21;100424.53;1989085;79;24105;-78
2021/12/14 01:25:01;;;;;;;18.64;10.63;;;;;;;5.79;97.78;100430.75;1990162;81;20340;-78
2021/12/14 01:28:20;;;;;;;15.91;9.18;;;;;;;5.77;97.86;100433.00;1989960;81;20328;-78
2021/12/14 01:31:30;;;;;;;15.46;8.80;;;;;;;5.75;97.82;100435.19;1986385;79;24247;-78
2021/12/14 01:34:35;;;;;;;15.38;8.82;;;;;;;5.72;97.75;100434.44;1984528;82;20226;-78
2021/12/14 01:37:44;;;;;;;17.77;10.24;;;;;;;5.70;97.90;100434.22;1985169;82;20417;-78
2021/12/14 01:40:56;;;;;;;18.71;9.56;;;;;;;5.69;97.97;100433.47;1984209;82;20366;-78
2021/12/14 01:43:59;;;;;;;17.04;10.43;;;;;;;5.68;97.86;100434.38;1985849;82;20404;-77
2021/12/14 01:47:12;;;;;;;20.85;10.93;;;;;;;5.68;97.91;100438.22;1984110;79;24810;-78
2021/12/14 01:50:25;;;;;;;21.65;10.96;;;;;;;5.67;97.88;100440.34;1985291;81;20450;-78
2021/12/14 01:53:28;;;;;;;19.74;10.89;;;;;;;5.67;97.88;100442.28;1986079;81;20354;-78
2021/12/14 01:56:31;;;;;;;22.46;11.68;;;;;;;5.67;97.71;100447.81;1986288;81;20333;-78
2021/12/14 01:59:38;;;;;;;20.92;11.88;;;;;;;5.66;97.75;100454.22;1986852;81;20347;-78
2021/12/14 02:02:45;;;;;;;22.16;12.45;;;;;;;5.66;97.81;100459.81;1989907;79;24754;-78
2021/12/14 02:05:50;;;;;;;21.38;11.75;;;;;;;5.65;97.92;100464.41;1990700;81;20451;-78
2021/12/14 02:09:15;;;;;;;22.96;12.06;;;;;;;5.65;97.96;100465.22;1991538;81;20335;-78
2021/12/14 02:12:22;;;;;;;20.98;11.70;;;;;;;5.66;97.91;100469.31;1991264;81;20936;-78
2021/12/14 02:15:32;;;;;;;21.56;11.81;;;;;;;5.65;97.72;100479.63;1989299;81;20336;-78
2021/12/14 02:18:35;;;;;;;20.51;11.40;;;;;;;5.64;97.98;100484.13;1987817;79;20959;-78
2021/12/14 02:21:38;;;;;;;21.29;11.68;;;;;;;5.64;97.99;100486.03;1990828;81;20356;-78
2021/12/14 02:24:50;;;;;;;20.42;11.30;;;;;;;5.64;97.80;100485.81;1989105;81;20841;-78
2021/12/14 02:28:58;;;;;;;20.46;11.19;;;;;;;5.62;97.76;100485.59;1987830;81;20351;-77
2021/12/14 02:41:01;;;;;;;23.53;11.70;;;;;;;5.53;97.77;100479.28;1969030;71;20358;-77
2021/12/14 02:44:57;;;;;;;25.09;10.91;;;;;;;5.48;97.81;100474.50;1958004;82;20249;-78
2021/12/14 02:48:08;;;;;;;19.25;10.71;;;;;;;5.43;97.79;100472.41;1955111;80;46288;-77
2021/12/14 02:51:39;;;;;;;27.46;11.14;;;;;;;5.38;98.13;100471.09;1954179;83;20807;-78
2021/12/14 02:55:26;;;;;;;25.02;11.25;;;;;;;5.34;98.28;100468.09;1953989;83;20343;-77
2021/12/14 02:59:21;;;;;;;22.21;10.88;;;;;;;5.29;98.36;100465.28;1936149;83;20377;-78
2021/12/14 03:02:31;;;;;;;21.73;11.24;;;;;;;5.25;98.78;100462.91;1951744;80;82403;-78
2021/12/14 03:05:59;;;;;;;25.36;12.05;;;;;;;5.22;98.79;100463.69;1954878;83;20359;-78
2021/12/14 03:09:35;;;;;;;24.73;11.72;;;;;;;5.19;98.61;100463.78;1954214;83;20693;-78
2021/12/14 03:12:43;;;;;;;21.46;11.11;;;;;;;5.16;98.93;100466.59;1950685;83;20196;-78
2021/12/14 03:15:56;;;;;;;25.63;10.99;;;;;;;5.14;99.13;100469.03;1953864;79;88151;-78
2021/12/14 03:19:02;;;;;;;25.39;11.64;;;;;;;5.13;99.16;100472.44;1960130;82;20753;-78
2021/12/14 03:22:29;;;;;;;26.41;11.76;;;;;;;5.13;99.26;100474.16;1959933;82;20495;-78
2021/12/14 03:25:34;;;;;;;23.89;11.85;;;;;;;5.13;99.16;100476.84;1964860;82;20371;-77
2021/12/14 03:28:45;;;;;;;21.89;11.30;;;;;;;5.14;99.17;100476.06;1964114;82;20334;-78
2021/12/14 03:31:58;;;;;;;27.16;11.57;;;;;;;5.14;99.02;100472.34;1963854;80;20350;-77
2021/12/14 03:35:13;;;;;;;24.44;11.73;;;;;;;5.15;99.07;100471.06;1960958;82;20391;-78
2021/12/14 03:38:28;;;;;;;22.35;11.77;;;;;;;5.15;99.04;100472.59;1963901;82;20350;-78
2021/12/14 03:41:49;;;;;;;24.26;11.38;;;;;;;5.15;98.94;100475.81;1960923;82;20329;-78
2021/12/14 03:55:55;;;;;;;18.76;9.88;;;;;;;5.18;98.98;100455.16;2304658;68;20573;-77
2021/12/14 03:59:01;;;;;;;20.09;9.56;;;;;;;5.10;98.96;100450.66;2302962;69;20275;-77
2021/12/14 04:02:10;;;;;;;19.46;9.23;;;;;;;5.11;98.97;100436.94;2300596;69;20834;-77
2021/12/14 04:05:14;;;;;;;18.51;8.41;;;;;;;5.09;98.97;100440.31;2303914;69;20303;-77
2021/12/14 04:08:26;;;;;;;16.05;8.39;;;;;;;5.05;98.76;100439.31;2302202;69;20299;-77
2021/12/14 04:11:54;;;;;;;17.89;8.99;;;;;;;5.00;98.63;100429.66;2299866;69;20359;-77
2021/12/14 04:15:08;;;;;;;14.70;8.27;;;;;;;4.96;98.80;100426.13;2300568;69;20327;-76
2021/12/14 04:18:15;;;;;;;15.18;8.46;;;;;;;4.97;98.98;100421.84;2281981;67;101416;-77
2021/12/14 04:21:20;;;;;;;11.65;7.66;;;;;;;4.91;98.81;100419.94;2288096;69;20438;-77
2021/12/14 04:24:38;;;;;;;11.51;6.99;;;;;;;4.90;98.56;100431.06;2273231;70;20328;-77
2021/12/14 04:27:50;;;;;;;13.82;7.85;;;;;;;4.84;98.50;100416.28;2277271;70;20370;-76
2021/12/14 04:31:01;;;;;;;17.24;8.29;;;;;;;4.80;98.72;100429.84;2285955;70;20322;-77
2021/12/14 04:34:11;;;;;;;15.39;8.65;;;;;;;4.84;98.86;100424.00;2288368;69;20336;-76
2021/12/14 04:37:19;;;;;;;17.90;9.23;;;;;;;4.82;98.82;100429.91;2279398;70;20172;-77
2021/12/14 04:54:09;;;;;;;19.79;9.18;;;;;;;4.91;98.92;100427.69;2285745;70;20460;-77
2021/12/14 04:57:41;;;;;;;19.99;9.63;;;;;;;4.92;98.91;100425.97;2286320;70;20403;-76
2021/12/14 05:00:50;;;;;;;20.90;10.01;;;;;;;4.91;98.97;100419.94;2274560;70;20309;-76
2021/12/14 05:04:41;;;;;;;20.98;9.81;;;;;;;4.93;99.04;100402.00;2273192;70;20360;-77
2021/12/14 05:11:31;;;;;;;18.17;8.81;;;;;;;4.91;98.83;100416.50;2253717;71;20313;-77
2021/12/14 05:14:43;;;;;;;17.71;8.56;;;;;;;4.87;98.73;100420.69;2257839;71;20459;-76
2021/12/14 05:17:59;;;;;;;;;;;;;;;4.87;98.78;100400.09;2254284;68;103551;-76
2021/12/14 05:21:09;;;;;;;19.40;8.51;;;;;;;4.83;98.55;100395.63;2260165;71;20085;-76
2021/12/14 05:25:08;;;;;;;18.33;8.77;;;;;;;4.79;98.66;100374.06;2258579;71;20317;-77
2021/12/14 05:28:47;;;;;;;15.29;7.59;;;;;;;4.78;98.86;100376.59;2257876;71;20573;-77
2021/12/14 05:31:53;;;;;;;18.35;7.39;;;;;;;4.74;98.78;100373.06;2249440;71;20671;-76
2021/12/14 05:35:06;;;;;;;17.38;8.06;;;;;;;4.71;98.91;100372.94;2261684;70;20346;-77
2021/12/14 05:38:22;;;;;;;15.79;7.70;;;;;;;4.67;98.76;100373.69;2264798;70;20328;-77
2021/12/14 05:46:12;;;;;;;19.64;7.64;;;;;;;4.65;99.03;100387.28;2263791;70;20531;-76
2021/12/14 05:50:15;;;;;;;13.27;6.78;;;;;;;4.63;99.01;100396.63;2260455;70;20331;-76
2021/12/14 05:53:27;;;;;;;13.57;6.68;;;;;;;4.60;99.27;100389.69;2263786;70;20378;-76
2021/12/14 05:56:35;;;;;;;13.05;5.91;;;;;;;4.61;99.25;100385.41;2248362;71;20203;-76
2021/12/14 05:59:47;;;;;;;10.45;6.00;;;;;;;4.62;99.00;100402.59;2250556;71;20876;-76
2021/12/14 06:03:01;;;;;;;10.25;5.03;;;;;;;4.52;98.74;100414.28;2257649;71;20306;-77
2021/12/14 06:06:41;;;;;;;9.49;5.16;;;;;;;4.50;98.78;100413.34;2249409;71;20333;-77
2021/12/14 06:09:57;;;;;;;10.49;4.76;;;;;;;4.41;98.47;100419.03;2250154;71;21259;-76
2021/12/14 06:13:03;;;;;;;10.29;5.30;;;;;;;4.42;98.75;100428.47;2244958;71;20328;-76
2021/12/14 06:16:35;;;;;;;13.09;6.01;;;;;;;4.40;98.69;100435.25;2252347;71;357110;-76
2021/12/14 06:19:58;;;;;;;11.84;5.94;;;;;;;4.41;98.86;100441.28;2257032;71;20432;-77
2021/12/14 06:23:21;;;;;;;10.57;5.45;;;;;;;4.46;99.05;100434.59;2260224;70;20307;-77
2021/12/14 06:26:48;;;;;;;10.43;5.19;;;;;;;4.50;98.99;100421.06;2264306;70;20356;-77
2021/12/14 06:29:56;;;;;;;11.30;5.24;;;;;;;4.51;98.93;100423.69;2278006;70;20306;-76
2021/12/14 06:33:20;;;;;;;7.00;3.88;;;;;;;4.52;98.86;100432.28;2277071;70;20322;-76
2021/12/14 06:37:42;;;;;;;5.49;4.06;;;;;;;4.51;98.75;100422.81;2266694;70;20340;-76
2021/12/14 06:41:09;;;;;;;5.91;3.70;;;;;;;4.46;98.65;100401.19;2283972;70;20366;-76
2021/12/14 06:44:19;;;;;;;5.30;3.40;;;;;;;4.43;98.78;100394.22;2279601;70;20338;-76
2021/12/14 06:47:33;;;;;;;5.26;3.51;;;;;;;4.38;98.63;100418.03;2271048;70;20447;-77
2021/12/14 06:50:49;;;;;;;5.66;3.78;;;;;;;4.40;98.84;100417.28;2269300;70;20327;-76
2021/12/14 06:54:13;;;;;;;4.14;2.88;;;;;;;4.40;98.71;100398.41;2283679;70;20310;-76
2021/12/14 06:57:20;;;;;;;4.94;3.29;;;;;;;4.39;98.77;100404.34;2275385;70;20387;-76
2021/12/14 07:00:28;;;;;;;6.80;3.38;;;;;;;4.37;98.78;100406.88;2270913;70;20298;-76
2021/12/14 07:03:50;;;;;;;4.85;3.45;;;;;;;4.38;98.87;100415.47;2272040;70;20309;-76
2021/12/14 07:07:06;;;;;;;3.39;2.63;;;;;;;4.36;98.54;100425.69;2280941;70;20321;-76
2021/12/14 07:10:17;;;;;;;3.11;2.49;;;;;;;4.34;98.62;100436.75;2269217;70;20321;-76
2021/12/14 07:13:35;;;;;;;4.60;3.04;;;;;;;4.33;98.60;100435.88;2270733;70;20993;-76
2021/12/14 07:16:52;;;;;;;4.71;2.44;;;;;;;4.33;98.52;100451.28;2266278;67;98499;-76
2021/12/14 07:20:14;;;;;;;2.80;2.24;;;;;;;4.29;98.32;100463.94;2284546;70;20326;-77
2021/12/14 07:23:33;;;;;;;2.80;2.11;;;;;;;4.31;98.34;100464.88;2272368;70;20345;-77
2021/12/14 07:26:36;;;;;;;2.55;2.15;;;;;;;4.26;98.18;100469.84;2286554;70;20814;-78
2021/12/14 07:29:41;;;;;;;2.35;2.01;;;;;;;4.29;98.25;100472.53;2289231;70;20359;-78
2021/12/14 07:36:25;;;;;;;2.75;2.14;;;;;;;4.29;97.96;100476.81;2285371;69;20372;-77
2021/12/14 07:39:30;;;;;;;2.74;2.39;;;;;;;4.29;97.93;100469.09;2285490;70;20309;-77
2021/12/14 07:42:42;;;;;;;2.65;1.79;;;;;;;4.29;97.76;100471.66;2282960;70;20675;-77
2021/12/14 07:45:50;;;;;;;2.40;2.20;;;;;;;4.25;97.68;100468.97;2275944;70;20317;-77
2021/12/14 07:49:21;;;;;;;2.54;2.06;;;;;;;4.24;97.60;100472.38;2285051;70;20340;-77
2021/12/14 07:52:35;;;;;;;4.01;2.45;;;;;;;4.24;97.63;100469.81;2273149;70;20298;-77
2021/12/14 07:55:44;;;;;;;4.15;2.63;;;;;;;4.27;97.71;100481.88;2285867;70;20294;-77
2021/12/14 07:59:08;;;;;;;4.10;2.21;;;;;;;4.28;97.56;100481.06;2280776;70;20743;-77
2021/12/14 08:02:40;;;;;;;3.26;2.55;;;;;;;4.25;97.39;100481.84;2286359;70;20298;-77
2021/12/14 08:05:55;;;;;;;2.58;2.11;;;;;;;4.26;97.50;100477.56;2287739;69;20396;-77
2021/12/14 08:13:23;;;;;;;4.64;2.84;;;;;;;4.32;97.41;100489.81;2276551;70;20321;-76
2021/12/14 08:16:42;;;;;;;2.99;2.64;;;;;;;4.30;97.35;100491.41;2282709;67;223568;-77
2021/12/14 08:19:46;;;;;;;5.57;3.01;;;;;;;4.31;97.39;100490.59;2286424;70;20309;-77
2021/12/14 08:22:56;;;;;;;5.20;3.25;;;;;;;4.31;97.29;100499.22;2287240;70;20313;-77
2021/12/14 08:26:05;;;;;;;4.80;3.30;;;;;;;4.30;97.22;100502.56;2287965;70;20321;-79
2021/12/14 08:29:34;;;;;;;3.17;2.78;;;;;;;4.35;97.34;100507.91;2292089;70;20286;-78
2021/12/14 08:32:53;;;;;;;4.71;3.24;;;;;;;4.38;97.31;100508.03;2290051;68;20813;-79
2021/12/14 08:36:03;;;;;;;3.40;3.07;;;;;;;4.42;97.20;100509.88;2287751;70;20319;-78
2021/12/14 08:39:32;;;;;;;3.26;2.95;;;;;;;4.45;97.11;100510.00;2287807;70;20259;-78
2021/12/14 08:46:09;;;;;;;4.90;3.34;;;;;;;4.46;96.69;100510.06;2287447;67;60571;-78
2021/12/14 08:49:49;;;;;;;4.53;3.94;;;;;;;4.44;96.59;100506.56;2290626;70;20290;-80
2021/12/14 08:53:43;;;;;;;4.03;3.63;;;;;;;4.49;96.69;100504.19;2287743;70;20315;-77
2021/12/14 08:56:51;;;;;;;;;;;;;;;4.46;96.07;100502.34;2285453;70;20351;-76
2021/12/14 09:00:43;;;;;;;4.26;3.51;;;;;;;4.49;96.25;100504.19;2284713;70;20560;-76
2021/12/14 09:03:56;;;;;;;5.86;3.69;;;;;;;4.50;95.97;100511.06;2285857;70;20348;-77
2021/12/14 09:07:16;;;;;;;4.57;3.95;;;;;;;4.51;95.96;100513.69;2278589;70;20823;-76
2021/12/14 09:10:34;;;;;;;4.86;3.54;;;;;;;4.54;95.97;100513.81;2274530;70;20706;-76
2021/12/14 09:13:43;;;;;;;5.25;3.67;;;;;;;4.60;96.12;100522.56;2270129;70;20333;-76
2021/12/14 09:16:54;;;;;;;4.32;3.92;;;;;;;4.68;96.14;100519.47;2267310;68;62178;-76
2021/12/14 09:24:23;;;;;;;5.47;4.30;;;;;;;4.80;95.76;100514.75;2284312;70;20383;-78
2021/12/14 09:27:33;;;;;;;6.29;4.38;;;;;;;4.79;94.91;100520.72;2284962;70;20512;-77
2021/12/14 09:30:51;;;;;;;;;;;;;;;4.80;94.75;100521.59;2281661;69;20305;-76
2021/12/14 09:33:59;;;;;;;6.15;4.55;;;;;;;4.82;94.82;100513.13;2284042;70;20055;-76
2021/12/14 09:37:09;;;;;;;5.24;4.44;;;;;;;4.88;94.74;100527.06;2274371;70;20978;-77
2021/12/14 09:40:22;;;;;;;6.18;4.22;;;;;;;4.91;94.65;100527.16;2283923;70;20306;-76
2021/12/14 09:43:25;;;;;;;5.86;4.45;;;;;;;4.95;94.47;100524.75;2270112;70;20711;-76
2021/12/14 09:46:32;;;;;;;6.00;5.04;;;;;;;4.95;94.15;100529.88;2280269;68;61401;-76
2021/12/14 09:50:16;;;;;;;4.99;4.34;;;;;;;4.97;93.98;100527.38;2279397;70;20805;-76
2021/12/14 09:53:23;;;;;;;4.57;4.06;;;;;;;4.85;92.89;100525.25;2283152;70;20184;-77
2021/12/14 09:56:32;;;;;;;5.65;4.35;;;;;;;4.81;92.93;100537.09;2281377;70;20294;-77
2021/12/14 09:59:37;;;;;;;;;;;;;;;4.83;93.11;100535.44;2286797;70;20339;-76
2021/12/14 10:02:42;;;;;;;5.25;4.59;;;;;;;4.79;92.91;100546.47;2286173;67;20071;-76
2021/12/14 10:05:50;;;;;;;4.80;4.24;;;;;;;4.79;92.93;100541.31;2286866;70;20293;-77
2021/12/14 10:08:59;;;;;;;4.40;3.86;;;;;;;4.79;92.89;100549.03;2284506;70;20341;-77
2021/12/14 10:12:49;;;;;;;4.31;3.91;;;;;;;4.80;92.56;100545.63;2286226;70;20171;-77
2021/12/14 10:15:48;;;;;;;4.30;3.50;;;;;;;4.77;92.45;100536.94;2284827;67;20359;-76
2021/12/14 10:19:14;;;;;;;5.25;3.99;;;;;;;4.82;92.74;100535.41;2286550;70;20363;-77
2021/12/14 10:22:34;;;;;;;4.54;3.85;;;;;;;4.82;92.28;100532.81;2286058;70;20926;-77
2021/12/14 10:25:37;;;;;;;5.47;3.75;;;;;;;4.81;92.25;100539.66;2286829;70;20790;-77
2021/12/14 10:28:45;;;;;;;4.97;3.69;;;;;;;4.82;92.36;100536.28;2287744;70;20404;-77
2021/12/14 10:31:53;;;;;;;4.26;3.86;;;;;;;4.84;92.37;100532.06;2284847;67;24640;-77
2021/12/14 10:35:01;;;;;;;4.32;3.86;;;;;;;4.86;92.13;100534.72;2286603;70;20716;-76
2021/12/14 10:44:46;;;;;;;4.24;3.66;;;;;;;4.95;91.88;100558.19;2285386;70;20298;-77
2021/12/14 10:47:49;;;;;;;3.88;3.04;;;;;;;4.92;91.54;100558.09;2284698;67;23302;-76
2021/12/14 10:50:54;;;;;;;3.95;3.60;;;;;;;4.90;90.96;100549.44;2291354;70;20297;-77
2021/12/14 10:54:00;;;;;;;3.84;3.31;;;;;;;4.83;90.86;100540.59;2288300;70;20321;-77
2021/12/14 10:57:13;;;;;;;3.80;3.39;;;;;;;4.76;90.72;100542.91;2286323;70;20321;-77
2021/12/14 11:00:29;;;;;;;4.41;3.36;;;;;;;4.76;91.11;100542.91;2285180;70;20357;-77
2021/12/14 11:03:40;;;;;;;4.38;3.39;;;;;;;4.74;91.32;100554.84;2288608;70;20323;-77
2021/12/14 11:06:48;;;;;;;3.72;3.40;;;;;;;4.74;91.36;100559.97;2287595;70;20459;-77
2021/12/14 11:09:55;;;;;;;3.75;3.45;;;;;;;4.75;91.72;100552.31;2286186;70;20285;-77
2021/12/14 11:13:11;;;;;;;4.44;3.78;;;;;;;4.76;91.77;100554.06;2286951;70;20281;-77
2021/12/14 11:16:21;;;;;;;6.07;3.76;;;;;;;4.73;92.00;100559.09;2287122;67;21779;-77
2021/12/14 11:19:35;;;;;;;4.55;3.96;;;;;;;4.73;92.20;100550.50;2288495;70;20378;-77
2021/12/14 11:22:47;;;;;;;5.11;3.41;;;;;;;4.74;92.36;100545.41;2283085;70;20310;-77
2021/12/14 11:26:19;;;;;;;4.61;3.20;;;;;;;4.77;92.41;100544.66;2287335;70;20337;-77
2021/12/14 11:29:22;;;;;;;3.08;2.88;;;;;;;4.78;92.42;100544.72;2286242;70;20229;-77
2021/12/14 11:32:25;;;;;;;3.78;3.10;;;;;;;4.81;92.36;100541.38;2284326;68;21788;-77
2021/12/14 11:35:35;;;;;;;4.26;3.26;;;;;;;4.89;92.32;100539.09;2287290;70;20325;-77
2021/12/14 11:38:43;;;;;;;3.17;2.88;;;;;;;4.93;92.32;100539.25;2287101;70;20290;-76
2021/12/14 11:41:50;;;;;;;4.37;3.29;;;;;;;4.96;92.13;100536.78;2284949;70;20309;-76
2021/12/14 11:45:21;;;;;;;3.65;3.19;;;;;;;5.03;92.21;100525.03;2285852;70;20172;-77
2021/12/14 11:48:34;;;;;;;5.09;3.39;;;;;;;5.07;91.91;100521.75;2285709;70;21269;-76
2021/12/14 11:51:37;;;;;;;3.91;3.16;;;;;;;5.08;91.66;100514.06;2284902;70;20842;-76
2021/12/14 11:54:45;;;;;;;3.95;3.11;;;;;;;5.06;91.47;100514.84;2286155;70;20825;-77
2021/12/14 11:57:48;;;;;;;4.49;3.66;;;;;;;5.07;91.43;100509.75;2280025;70;21245;-77
2021/12/14 12:01:07;;;;;;;3.67;3.28;;;;;;;5.12;91.54;100515.06;2277965;67;24781;-77
2021/12/14 12:04:29;;;;;;;4.69;3.51;;;;;;;5.11;91.32;100515.88;2274744;70;20396;-76
2021/12/14 12:10:53;;;;;;;3.63;3.28;;;;;;;5.13;91.45;100515.09;2282822;70;20311;-77
2021/12/14 12:13:56;;;;;;;6.04;3.61;;;;;;;5.18;91.60;100519.53;2280446;70;21062;-76
2021/12/14 12:17:10;;;;;;;4.56;3.28;;;;;;;5.20;91.63;100516.19;2278831;67;22012;-77
2021/12/14 12:20:29;;;;;;;4.96;3.44;;;;;;;5.25;91.86;100516.38;2282502;70;20344;-77
2021/12/14 12:23:33;;;;;;;3.88;3.34;;;;;;;5.30;91.74;100519.97;2282141;70;21153;-77
2021/12/14 12:26:36;;;;;;;4.20;3.36;;;;;;;5.33;91.57;100520.94;2281817;70;20227;-77
2021/12/14 12:29:39;;;;;;;5.07;3.39;;;;;;;5.36;91.59;100520.16;2280598;70;20311;-77
2021/12/14 12:32:42;;;;;;;4.47;3.72;;;;;;;5.34;91.53;100522.69;2278731;67;23883;-76
2021/12/14 12:35:54;;;;;;;3.72;3.28;;;;;;;5.35;91.64;100523.56;2274502;70;20829;-76
2021/12/14 12:39:01;;;;;;;4.63;3.49;;;;;;;5.32;91.53;100514.03;2282114;70;20693;-75
2021/12/14 12:42:05;;;;;;;4.50;3.53;;;;;;;5.30;91.40;100518.28;2280128;70;20331;-76
2021/12/14 12:45:32;;;;;;;4.06;3.49;;;;;;;5.30;91.55;100523.41;2270562;70;20292;-76
2021/12/14 12:48:46;;;;;;;4.03;3.50;;;;;;;5.30;91.78;100514.81;2267098;70;21034;-76
2021/12/14 12:51:57;;;;;;;4.49;3.21;;;;;;;5.32;91.81;100516.63;2266668;70;20367;-77
2021/12/14 12:55:12;;;;;;;4.99;3.64;;;;;;;5.37;91.94;100515.06;2266435;70;20305;-76
2021/12/14 12:58:17;;;;;;;4.64;3.70;;;;;;;5.37;91.79;100512.50;2266046;70;20938;-76
2021/12/14 13:01:22;;;;;;;5.36;3.75;;;;;;;5.34;91.44;100502.09;2266556;67;24027;-76
2021/12/14 13:04:41;;;;;;;5.45;4.14;;;;;;;5.32;91.83;100493.44;2272893;70;20299;-77
2021/12/14 13:08:04;;;;;;;6.56;3.83;;;;;;;5.34;91.97;100493.50;2272425;70;20333;-76
2021/12/14 13:11:11;;;;;;;8.38;4.60;;;;;;;5.35;92.03;100501.28;2272984;70;20214;-76
2021/12/14 13:14:15;;;;;;;6.01;4.25;;;;;;;5.34;92.13;100506.38;2273100;70;20398;-76
2021/12/14 13:17:18;;;;;;;4.94;4.07;;;;;;;5.31;92.09;100512.28;2268765;67;23597;-75
2021/12/14 13:20:29;;;;;;;5.80;4.50;;;;;;;5.33;92.24;100512.34;2272911;70;20296;-76
2021/12/14 13:23:54;;;;;;;7.86;4.70;;;;;;;5.35;92.39;100506.41;2271987;70;20396;-77
2021/12/14 13:27:11;;;;;;;6.34;4.51;;;;;;;5.35;92.40;100501.28;2273770;70;21201;-76
2021/12/14 13:30:13;;;;;;;7.66;4.41;;;;;;;5.34;92.51;100504.66;2272532;70;20331;-76
2021/12/14 13:33:28;;;;;;;5.93;3.84;;;;;;;5.32;92.38;100506.31;2272968;67;23971;-76
2021/12/14 13:36:31;;;;;;;8.41;4.56;;;;;;;5.31;92.58;100499.41;2272148;70;20308;-76
2021/12/14 13:39:35;;;;;;;6.04;4.28;;;;;;;5.29;92.66;100501.06;2272936;70;20296;-76
2021/12/14 13:42:50;;;;;;;8.21;5.44;;;;;;;5.30;92.70;100499.38;2274983;70;20758;-76
2021/12/14 13:45:57;;;;;;;9.39;4.55;;;;;;;5.29;92.83;100495.91;2275612;68;21669;-76
2021/12/14 13:49:00;;;;;;;6.93;4.46;;;;;;;5.30;92.84;100496.78;2279155;70;20372;-77
2021/12/14 13:52:05;;;;;;;6.50;4.75;;;;;;;5.31;92.86;100502.00;2278014;70;21431;-76
2021/12/14 13:55:07;;;;;;;9.02;4.88;;;;;;;5.31;92.89;100506.28;2278797;70;20299;-76
2021/12/14 13:58:19;;;;;;;9.39;5.28;;;;;;;5.30;93.10;100505.41;2280727;70;20369;-77
2021/12/14 14:01:25;;;;;;;7.46;4.82;;;;;;;5.29;93.16;100498.50;2277207;67;24397;-76
2021/12/14 14:04:30;;;;;;;7.81;5.07;;;;;;;5.29;93.29;100501.06;2280001;70;20298;-76
2021/12/14 14:07:33;;;;;;;6.41;5.01;;;;;;;5.30;93.45;100501.94;2277949;70;20333;-77
2021/12/14 14:10:37;;;;;;;6.15;4.86;;;;;;;5.32;93.38;100505.44;2279347;70;20423;-76
2021/12/14 14:13:41;;;;;;;8.90;5.32;;;;;;;5.32;93.27;100506.31;2278838;70;20389;-76
2021/12/14 14:16:52;;;;;;;8.07;5.11;;;;;;;5.34;93.27;100517.53;2277563;68;23093;-76
2021/12/14 14:20:02;;;;;;;7.51;4.43;;;;;;;5.34;93.27;100527.84;2279276;70;20315;-76
2021/12/14 14:23:10;;;;;;;7.75;4.50;;;;;;;5.38;93.44;100531.41;2278502;70;20338;-77
2021/12/14 14:26:19;;;;;;;6.24;4.80;;;;;;;5.37;93.37;100535.69;2277847;70;20377;-76
2021/12/14 14:29:24;;;;;;;8.59;4.93;;;;;;;5.39;93.52;100538.34;2278816;70;20294;-76
2021/12/14 14:32:35;;;;;;;6.74;4.78;;;;;;;5.40;93.64;100527.22;2277598;67;22315;-77
2021/12/14 14:35:46;;;;;;;8.36;5.16;;;;;;;5.40;93.61;100527.22;2279585;70;20369;-77
2021/12/14 14:38:50;;;;;;;9.11;6.54;;;;;;;5.39;93.69;100530.59;2280563;70;20336;-77
2021/12/14 14:42:09;;;;;;;9.57;5.10;;;;;;;5.35;93.67;100539.03;2279377;70;20368;-77
2021/12/14 14:45:25;;;;;;;9.18;5.14;;;;;;;5.33;93.66;100538.97;2280867;70;20311;-77
2021/12/14 14:48:28;;;;;;;8.11;5.16;;;;;;;5.31;93.70;100547.47;2277151;70;20813;-77
2021/12/14 14:51:46;;;;;;;8.16;5.00;;;;;;;5.30;93.81;100550.88;2281734;70;20316;-77
2021/12/14 14:55:05;;;;;;;12.02;5.36;;;;;;;5.30;93.93;100553.44;2279694;70;20299;-77
2021/12/14 14:58:19;;;;;;;10.18;5.46;;;;;;;5.26;93.84;100557.63;2280650;70;20171;-77
2021/12/14 15:01:22;;;;;;;8.44;5.44;;;;;;;5.25;94.04;100561.00;2278902;67;25952;-77
2021/12/14 15:04:26;;;;;;;8.76;5.46;;;;;;;5.24;94.04;100566.13;2280209;70;20403;-77
2021/12/14 15:07:53;;;;;;;9.52;5.15;;;;;;;5.19;94.18;100562.47;2280339;70;20330;-77
2021/12/14 15:11:20;;;;;;;9.76;5.60;;;;;;;5.18;94.44;100559.03;2280394;70;20360;-77
2021/12/14 15:14:38;;;;;;;11.77;6.04;;;;;;;5.17;94.55;100565.00;2280864;70;20553;-77
2021/12/14 15:17:46;;;;;;;9.93;6.28;;;;;;;5.15;94.82;100558.91;2279461;67;20416;-77
2021/12/14 15:20:49;;;;;;;9.68;6.02;;;;;;;5.17;95.00;100565.00;2285373;70;20294;-77
2021/12/14 15:23:53;;;;;;;9.56;5.82;;;;;;;5.17;95.21;100567.56;2281720;70;20549;-77
2021/12/14 15:27:06;;;;;;;8.46;5.96;;;;;;;5.19;95.41;100570.19;2278032;70;20379;-77
2021/12/14 15:30:16;;;;;;;9.46;5.84;;;;;;;5.20;95.45;100571.94;2280355;70;20298;-77
2021/12/14 15:33:25;;;;;;;8.56;5.21;;;;;;;5.16;95.45;100576.13;2276411;68;22910;-77
2021/12/14 15:36:28;;;;;;;8.05;5.07;;;;;;;5.16;95.59;100583.84;2281389;70;21284;-77
2021/12/14 15:39:37;;;;;;;9.43;5.69;;;;;;;5.18;95.85;100584.78;2281554;70;20306;-77
2021/12/14 15:42:42;;;;;;;;;;;;;;;5.17;95.86;100580.44;2281428;70;20768;-77
2021/12/14 15:46:04;;;;;;;11.10;4.84;;;;;;;5.15;95.86;100589.81;2279006;67;23699;-77
2021/12/14 15:49:14;;;;;;;9.25;5.19;;;;;;;5.12;95.92;100588.00;2281778;70;20403;-77
2021/12/14 15:52:20;;;;;;;11.20;5.56;;;;;;;5.08;95.89;100591.28;2280939;70;20743;-77
2021/12/14 15:55:30;;;;;;;10.94;6.21;;;;;;;5.04;95.98;100599.72;2280563;70;20299;-77
2021/12/14 15:58:33;;;;;;;10.54;6.03;;;;;;;5.05;96.12;100598.03;2280573;70;20324;-77
2021/12/14 16:01:59;;;;;;;10.16;6.21;;;;;;;5.05;96.22;100605.75;2278218;68;20496;-77
2021/12/14 16:05:09;;;;;;;10.20;5.70;;;;;;;5.03;96.28;100600.56;2280461;70;20299;-77
2021/12/14 16:08:12;;;;;;;16.42;6.72;;;;;;;5.02;96.45;100597.91;2280964;70;20381;-76
2021/12/14 16:11:21;;;;;;;9.86;6.11;;;;;;;5.05;96.63;100609.22;2280715;70;20327;-77
2021/12/14 16:17:56;;;;;;;9.79;6.15;;;;;;;5.06;96.75;100610.97;2278285;67;33712;-77
2021/12/14 16:21:00;;;;;;;11.81;6.04;;;;;;;5.08;96.94;100616.16;2280944;70;20366;-77
2021/12/14 16:24:05;;;;;;;10.11;5.15;;;;;;;5.09;96.91;100620.50;2274677;70;20311;-77
2021/12/14 16:27:07;;;;;;;10.36;5.63;;;;;;;5.07;96.96;100624.72;2279568;70;20326;-77
2021/12/14 16:30:25;;;;;;;8.38;5.49;;;;;;;5.04;96.91;100622.91;2278668;70;20314;-77
2021/12/14 16:33:32;;;;;;;9.75;5.55;;;;;;;5.03;97.06;100626.28;2280841;70;20420;-76
2021/12/14 16:36:40;;;;;;;8.49;5.76;;;;;;;5.04;97.07;100629.75;2278210;70;21201;-76
2021/12/14 16:39:48;;;;;;;15.81;6.39;;;;;;;5.04;97.14;100629.75;2278334;70;20333;-76