Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:57;;;;;;;37.73;17.13;;;;;;;;;;5047445;28;20037;-75
2022/01/11 00:03:23;;;;;;;46.90;19.53;;;;;;;;;;5047208;28;20090;-74
2022/01/11 00:08:29;;;;;;;49.03;18.80;;;;;;;;;;5048953;28;20040;-75
2022/01/11 00:11:02;;;;;;;49.67;19.93;;;;;;;;;;5051961;28;20025;-74
2022/01/11 00:13:29;;;;;;;41.23;17.33;;;;;;;;;;5066567;28;20028;-76
2022/01/11 00:15:55;;;;;;;47.23;19.23;;;;;;;;;;5052005;28;20073;-74
2022/01/11 00:18:20;;;;;;;45.53;19.07;;;;;;;;;;5050798;28;20029;-74
2022/01/11 00:20:46;;;;;;;39.37;16.30;;;;;;;;;;5052117;28;20163;-74
2022/01/11 00:25:43;;;;;;;50.83;19.73;;;;;;;;;;5052463;28;20029;-75
2022/01/11 00:28:10;;;;;;;47.53;20.83;;;;;;;;;;5052534;28;20021;-74
2022/01/11 00:30:38;;;;;;;41.33;19.73;;;;;;;;;;5051768;28;20033;-74
2022/01/11 00:33:09;;;;;;;49.40;20.23;;;;;;;;;;5053649;28;20028;-73
2022/01/11 00:35:57;;;;;;;50.87;18.87;;;;;;;;;;5053556;28;20028;-74
2022/01/11 00:38:24;;;;;;;42.23;17.60;;;;;;;;;;5045239;28;20114;-73
2022/01/11 00:40:53;;;;;;;43.30;18.60;;;;;;;;;;5051549;28;20146;-74
2022/01/11 00:43:21;;;;;;;46.97;18.53;;;;;;;;;;5052106;28;20060;-74
2022/01/11 00:45:49;;;;;;;44.53;18.97;;;;;;;;;;5050435;28;20091;-74
2022/01/11 00:48:16;;;;;;;51.27;19.97;;;;;;;;;;5050907;28;20040;-74
2022/01/11 00:50:42;;;;;;;44.13;19.13;;;;;;;;;;5051447;28;20044;-74
2022/01/11 00:53:09;;;;;;;46.27;20.50;;;;;;;;;;5050436;28;20124;-74
2022/01/11 00:55:35;;;;;;;45.27;19.77;;;;;;;;;;5048359;28;20389;-74
2022/01/11 00:58:02;;;;;;;49.93;17.20;;;;;;;;;;5050027;28;20032;-74
2022/01/11 01:00:30;;;;;;;50.87;19.07;;;;;;;;;;5051642;28;20036;-75
2022/01/11 01:02:55;;;;;;;50.00;19.03;;;;;;;;;;5051813;28;20029;-74
2022/01/11 01:05:21;;;;;;;43.57;19.60;;;;;;;;;;5051849;28;20024;-74
2022/01/11 01:07:49;;;;;;;51.73;21.50;;;;;;;;;;5051260;28;20082;-75
2022/01/11 01:10:26;;;;;;;46.33;18.60;;;;;;;;;;5051499;28;20489;-75
2022/01/11 01:12:53;;;;;;;44.37;21.23;;;;;;;;;;5051236;28;20033;-75
2022/01/11 01:15:20;;;;;;;44.10;18.97;;;;;;;;;;5049743;28;20017;-75
2022/01/11 01:17:46;;;;;;;49.43;20.97;;;;;;;;;;5051288;28;20036;-74
2022/01/11 01:20:12;;;;;;;48.37;20.67;;;;;;;;;;5049850;28;20021;-74
2022/01/11 01:22:37;;;;;;;43.37;18.33;;;;;;;;;;5050938;28;20031;-75
2022/01/11 01:25:04;;;;;;;42.00;18.80;;;;;;;;;;5051034;28;20512;-74
2022/01/11 01:27:30;;;;;;;41.27;18.37;;;;;;;;;;5050771;28;20052;-74
2022/01/11 01:29:55;;;;;;;45.00;19.90;;;;;;;;;;5049315;28;20426;-74
2022/01/11 01:32:21;;;;;;;47.30;18.30;;;;;;;;;;5051107;28;20029;-74
2022/01/11 01:34:49;;;;;;;47.97;18.77;;;;;;;;;;5050960;28;20059;-74
2022/01/11 01:37:15;;;;;;;44.67;18.47;;;;;;;;;;5051161;28;20029;-73
2022/01/11 01:39:40;;;;;;;51.80;21.07;;;;;;;;;;5050527;28;20076;-75
2022/01/11 01:42:08;;;;;;;43.17;18.30;;;;;;;;;;5050776;28;20110;-74
2022/01/11 01:44:34;;;;;;;41.83;20.23;;;;;;;;;;5051904;28;20021;-74
2022/01/11 01:47:00;;;;;;;48.57;19.57;;;;;;;;;;5053437;28;20377;-74
2022/01/11 01:49:26;;;;;;;45.70;18.70;;;;;;;;;;5052642;28;20043;-74
2022/01/11 01:51:52;;;;;;;44.10;17.93;;;;;;;;;;5049053;28;20071;-75
2022/01/11 01:54:18;;;;;;;46.87;20.13;;;;;;;;;;5048937;28;20493;-74
2022/01/11 01:56:44;;;;;;;51.43;19.77;;;;;;;;;;5048193;28;20032;-74
2022/01/11 01:59:11;;;;;;;45.90;20.20;;;;;;;;;;5050679;28;20040;-74
2022/01/11 02:01:44;;;;;;;45.03;19.60;;;;;;;;;;5032283;28;20457;-74
2022/01/11 02:04:10;;;;;;;48.87;20.67;;;;;;;;;;5050372;28;20021;-74
2022/01/11 02:06:37;;;;;;;47.07;21.40;;;;;;;;;;5048802;28;20033;-74
2022/01/11 02:09:03;;;;;;;46.80;19.57;;;;;;;;;;5028931;28;20043;-73
2022/01/11 02:11:31;;;;;;;53.37;19.40;;;;;;;;;;5047794;28;20029;-75
2022/01/11 02:13:58;;;;;;;48.57;20.63;;;;;;;;;;5049433;28;20032;-74
2022/01/11 02:16:23;;;;;;;50.67;21.07;;;;;;;;;;5048757;28;20029;-74
2022/01/11 02:18:51;;;;;;;50.10;19.67;;;;;;;;;;5050126;28;20421;-74
2022/01/11 02:21:16;;;;;;;50.47;20.73;;;;;;;;;;5048800;28;20060;-74
2022/01/11 02:23:42;;;;;;;47.77;19.40;;;;;;;;;;5050130;28;20566;-73
2022/01/11 02:26:08;;;;;;;47.37;20.30;;;;;;;;;;5048648;28;20021;-74
2022/01/11 02:28:34;;;;;;;55.53;21.17;;;;;;;;;;5031756;28;20059;-73
2022/01/11 02:31:04;;;;;;;46.97;20.50;;;;;;;;;;5048516;28;20017;-75
2022/01/11 02:33:35;;;;;;;54.80;21.47;;;;;;;;;;5047832;28;20078;-74
2022/01/11 02:36:25;;;;;;;51.17;20.60;;;;;;;;;;5045069;28;20065;-74
2022/01/11 02:38:53;;;;;;;57.73;22.30;;;;;;;;;;5043882;28;20127;-74
2022/01/11 02:41:19;;;;;;;49.63;20.40;;;;;;;;;;5050565;28;20434;-74
2022/01/11 02:43:47;;;;;;;55.27;21.10;;;;;;;;;;5049457;28;20528;-72
2022/01/11 02:46:15;;;;;;;57.57;24.20;;;;;;;;;;5049429;28;20495;-72
2022/01/11 02:48:42;;;;;;;53.57;23.00;;;;;;;;;;5047814;28;20029;-71
2022/01/11 02:51:07;;;;;;;60.63;24.10;;;;;;;;;;5048231;28;20060;-70
2022/01/11 02:53:46;;;;;;;59.30;23.57;;;;;;;;;;5049460;28;20087;-71
2022/01/11 02:56:13;;;;;;;53.07;21.87;;;;;;;;;;5049318;28;20037;-72
2022/01/11 02:58:39;;;;;;;49.17;22.23;;;;;;;;;;5048994;28;20056;-72
2022/01/11 03:01:06;;;;;;;48.73;21.83;;;;;;;;;;5049504;28;20060;-70
2022/01/11 03:03:36;;;;;;;59.70;24.40;;;;;;;;;;5049202;28;20039;-71
2022/01/11 03:06:03;;;;;;;56.73;22.10;;;;;;;;;;5047691;28;20451;-72
2022/01/11 03:08:33;;;;;;;52.90;22.23;;;;;;;;;;5047781;28;20115;-72
2022/01/11 03:11:00;;;;;;;53.00;21.77;;;;;;;;;;5049001;28;20446;-72
2022/01/11 03:13:26;;;;;;;56.43;23.30;;;;;;;;;;5047439;28;20111;-72
2022/01/11 03:15:53;;;;;;;59.63;25.23;;;;;;;;;;5048713;28;20108;-72
2022/01/11 03:18:19;;;;;;;53.70;23.33;;;;;;;;;;5048225;28;20453;-74
2022/01/11 03:20:47;;;;;;;60.67;24.83;;;;;;;;;;5048911;28;20111;-74
2022/01/11 03:23:14;;;;;;;60.07;24.10;;;;;;;;;;5049490;28;20075;-73
2022/01/11 03:25:40;;;;;;;55.27;24.23;;;;;;;;;;5048956;28;20416;-73
2022/01/11 03:28:06;;;;;;;59.27;23.80;;;;;;;;;;5048740;28;20036;-74
2022/01/11 03:30:32;;;;;;;53.47;22.83;;;;;;;;;;5048921;28;20033;-74
2022/01/11 03:32:58;;;;;;;55.80;21.90;;;;;;;;;;5030975;28;20071;-74
2022/01/11 03:35:24;;;;;;;56.53;22.80;;;;;;;;;;5047462;28;20057;-74
2022/01/11 03:37:51;;;;;;;63.30;24.33;;;;;;;;;;5044189;28;20033;-75
2022/01/11 03:40:21;;;;;;;63.90;23.70;;;;;;;;;;5046259;28;20048;-74
2022/01/11 03:42:47;;;;;;;60.33;25.00;;;;;;;;;;5048439;28;20323;-74
2022/01/11 03:45:15;;;;;;;70.27;27.43;;;;;;;;;;5050372;28;20047;-73
2022/01/11 03:47:40;;;;;;;65.00;25.67;;;;;;;;;;5052855;28;20033;-73
2022/01/11 03:50:08;;;;;;;63.50;23.60;;;;;;;;;;5053145;28;20154;-74
2022/01/11 03:52:34;;;;;;;63.57;25.93;;;;;;;;;;5052571;28;20033;-75
2022/01/11 03:57:30;;;;;;;73.67;26.53;;;;;;;;;;5052399;28;20111;-73
2022/01/11 03:59:57;;;;;;;71.50;27.23;;;;;;;;;;5052512;28;20040;-74
2022/01/11 04:02:24;;;;;;;66.47;27.80;;;;;;;;;;5052635;28;20174;-74
2022/01/11 04:04:52;;;;;;;61.97;27.10;;;;;;;;;;5053039;28;20028;-74
2022/01/11 04:07:23;;;;;;;62.77;26.40;;;;;;;;;;5052713;28;20098;-74
2022/01/11 04:09:52;;;;;;;69.13;26.40;;;;;;;;;;5050849;28;20131;-73
2022/01/11 04:12:18;;;;;;;66.63;28.20;;;;;;;;;;5052098;28;20033;-74
2022/01/11 04:14:44;;;;;;;65.90;28.63;;;;;;;;;;5051330;28;20260;-74
2022/01/11 04:17:10;;;;;;;81.17;28.77;;;;;;;;;;5052037;28;20087;-74
2022/01/11 04:19:36;;;;;;;67.67;27.47;;;;;;;;;;5052054;28;20065;-73
2022/01/11 04:22:02;;;;;;;60.47;27.40;;;;;;;;;;5051895;28;20064;-73
2022/01/11 04:24:27;;;;;;;66.80;29.53;;;;;;;;;;5050658;28;20539;-74
2022/01/11 04:26:53;;;;;;;65.60;26.47;;;;;;;;;;5051783;28;20037;-75
2022/01/11 04:29:19;;;;;;;69.27;28.63;;;;;;;;;;5049997;28;20036;-73
2022/01/11 04:31:44;;;;;;;63.30;26.13;;;;;;;;;;5052050;28;20449;-75
2022/01/11 04:34:10;;;;;;;71.97;28.70;;;;;;;;;;5050576;28;20036;-74
2022/01/11 04:36:36;;;;;;;70.77;28.33;;;;;;;;;;5051823;28;20388;-74
2022/01/11 04:39:07;;;;;;;73.70;29.50;;;;;;;;;;5052032;28;20033;-74
2022/01/11 04:41:33;;;;;;;71.77;28.67;;;;;;;;;;5052001;28;20115;-73
2022/01/11 04:43:59;;;;;;;69.77;29.27;;;;;;;;;;5050163;28;20060;-73
2022/01/11 04:46:26;;;;;;;71.07;27.27;;;;;;;;;;5050159;28;20040;-74
2022/01/11 04:48:53;;;;;;;78.33;29.37;;;;;;;;;;5053480;28;20021;-73
2022/01/11 04:51:20;;;;;;;72.63;29.40;;;;;;;;;;5052943;28;20025;-73
2022/01/11 04:53:49;;;;;;;73.87;31.63;;;;;;;;;;5050218;28;20029;-74
2022/01/11 04:56:16;;;;;;;75.17;32.63;;;;;;;;;;5049877;28;20037;-73
2022/01/11 04:58:43;;;;;;;75.57;29.73;;;;;;;;;;5049730;28;20059;-73
2022/01/11 05:01:09;;;;;;;73.87;29.57;;;;;;;;;;5051725;28;20039;-73
2022/01/11 05:03:36;;;;;;;103.50;42.83;;;;;;;;;;5051598;28;20119;-74
2022/01/11 05:06:01;;;;;;;73.47;29.63;;;;;;;;;;5016846;28;20040;-74
2022/01/11 05:08:27;;;;;;;79.87;30.47;;;;;;;;;;5051231;28;20113;-73
2022/01/11 05:10:53;;;;;;;75.27;28.70;;;;;;;;;;5051076;28;20112;-74
2022/01/11 05:13:20;;;;;;;73.50;28.73;;;;;;;;;;5051416;28;20063;-74
2022/01/11 05:15:46;;;;;;;77.97;30.73;;;;;;;;;;5049638;28;20025;-74
2022/01/11 05:18:14;;;;;;;74.33;27.47;;;;;;;;;;5051117;28;20036;-74
2022/01/11 05:20:40;;;;;;;76.93;27.90;;;;;;;;;;5050926;28;20090;-73
2022/01/11 05:23:07;;;;;;;76.17;28.00;;;;;;;;;;5050886;28;20508;-73
2022/01/11 05:25:33;;;;;;;72.13;28.70;;;;;;;;;;5050963;28;20025;-74
2022/01/11 05:27:59;;;;;;;74.97;29.50;;;;;;;;;;5050684;28;20032;-75
2022/01/11 05:30:25;;;;;;;70.10;28.70;;;;;;;;;;5049691;28;20037;-74
2022/01/11 05:32:51;;;;;;;72.03;28.53;;;;;;;;;;5049393;28;20036;-74
2022/01/11 05:35:19;;;;;;;69.43;27.03;;;;;;;;;;5050856;28;20229;-73
2022/01/11 05:37:45;;;;;;;76.67;29.80;;;;;;;;;;5049363;28;20240;-74
2022/01/11 05:40:12;;;;;;;69.80;26.57;;;;;;;;;;5050722;28;20053;-73
2022/01/11 05:42:38;;;;;;;72.73;28.87;;;;;;;;;;5049118;28;20029;-73
2022/01/11 05:45:05;;;;;;;89.03;28.33;;;;;;;;;;5048708;28;20078;-73
2022/01/11 05:47:31;;;;;;;66.00;26.57;;;;;;;;;;5050728;28;20037;-73
2022/01/11 05:49:57;;;;;;;78.70;26.97;;;;;;;;;;5032285;28;20036;-73
2022/01/11 05:52:22;;;;;;;56.60;24.80;;;;;;;;;;5049169;28;20078;-74
2022/01/11 05:54:48;;;;;;;66.30;26.50;;;;;;;;;;5050730;28;20047;-71
2022/01/11 05:57:13;;;;;;;64.33;25.30;;;;;;;;;;5051080;28;20504;-70
2022/01/11 05:59:39;;;;;;;71.27;26.13;;;;;;;;;;5049152;28;20025;-70
2022/01/11 06:02:05;;;;;;;58.13;24.33;;;;;;;;;;5048712;28;20119;-71
2022/01/11 06:04:30;;;;;;;48.33;21.83;;;;;;;;;;5048625;28;20469;-71
2022/01/11 06:06:56;;;;;;;58.63;23.93;;;;;;;;;;5048112;28;20075;-73
2022/01/11 06:09:26;;;;;;;60.40;22.67;;;;;;;;;;5049000;28;20060;-71
2022/01/11 06:11:53;;;;;;;64.13;23.20;;;;;;;;;;5048650;28;20127;-71
2022/01/11 06:14:18;;;;;;;58.90;24.33;;;;;;;;;;5048806;28;20025;-70
2022/01/11 06:16:44;;;;;;;54.40;21.77;;;;;;;;;;5049769;28;20039;-71
2022/01/11 06:19:09;;;;;;;58.23;21.87;;;;;;;;;;5048890;28;20033;-70
2022/01/11 06:21:36;;;;;;;57.63;21.67;;;;;;;;;;5049764;28;20047;-72
2022/01/11 06:24:01;;;;;;;49.40;19.37;;;;;;;;;;5041695;28;20098;-72
2022/01/11 06:26:28;;;;;;;62.27;23.17;;;;;;;;;;5047901;28;20032;-72
2022/01/11 06:28:56;;;;;;;56.37;21.60;;;;;;;;;;5047760;28;20315;-71
2022/01/11 06:31:23;;;;;;;50.60;19.77;;;;;;;;;;5030909;28;20029;-72
2022/01/11 06:33:49;;;;;;;59.90;22.07;;;;;;;;;;5047238;28;20598;-71
2022/01/11 06:36:15;;;;;;;63.43;22.53;;;;;;;;;;5047535;28;20154;-71
2022/01/11 06:38:42;;;;;;;52.17;22.43;;;;;;;;;;5047963;28;20028;-73
2022/01/11 06:41:09;;;;;;;57.53;21.27;;;;;;;;;;5047316;28;20072;-73
2022/01/11 06:43:38;;;;;;;58.43;19.77;;;;;;;;;;5048231;28;20024;-72
2022/01/11 06:46:04;;;;;;;56.73;19.63;;;;;;;;;;5048334;28;20025;-71
2022/01/11 06:48:30;;;;;;;49.90;18.27;;;;;;;;;;5047181;28;20029;-70
2022/01/11 06:50:57;;;;;;;51.07;19.47;;;;;;;;;;5046920;28;20025;-71
2022/01/11 06:53:23;;;;;;;54.83;18.77;;;;;;;;;;5048416;28;20074;-73
2022/01/11 06:55:53;;;;;;;46.77;17.23;;;;;;;;;;5048228;28;20029;-71
2022/01/11 06:58:18;;;;;;;55.53;17.20;;;;;;;;;;5049158;28;20044;-71
2022/01/11 07:00:44;;;;;;;66.83;20.37;;;;;;;;;;5042185;28;20481;-69
2022/01/11 07:03:09;;;;;;;55.63;20.80;;;;;;;;;;5078092;28;20059;-71
2022/01/11 07:05:35;;;;;;;46.73;19.47;;;;;;;;;;5048393;28;20025;-69
2022/01/11 07:08:00;;;;;;;54.57;19.93;;;;;;;;;;5048004;28;20033;-71
2022/01/11 07:10:26;;;;;;;46.77;17.33;;;;;;;;;;5048163;28;20028;-71
2022/01/11 07:12:52;;;;;;;50.80;18.87;;;;;;;;;;5048668;28;20029;-73
2022/01/11 07:15:19;;;;;;;53.90;20.10;;;;;;;;;;5045163;28;20556;-72
2022/01/11 07:17:45;;;;;;;51.43;18.10;;;;;;;;;;5047362;28;20490;-71
2022/01/11 07:20:11;;;;;;;45.10;17.47;;;;;;;;;;5046830;28;20108;-72
2022/01/11 07:22:37;;;;;;;45.57;16.93;;;;;;;;;;5042568;28;20028;-71
2022/01/11 07:25:04;;;;;;;48.27;17.10;;;;;;;;;;5077796;28;20040;-71
2022/01/11 07:27:31;;;;;;;50.33;19.17;;;;;;;;;;5044156;28;20024;-72
2022/01/11 07:29:57;;;;;;;48.70;18.93;;;;;;;;;;5046692;28;20036;-72
2022/01/11 07:32:24;;;;;;;50.33;17.97;;;;;;;;;;5043961;28;20036;-73
2022/01/11 07:34:50;;;;;;;49.03;17.00;;;;;;;;;;5047015;28;20037;-71
2022/01/11 07:37:16;;;;;;;47.07;16.83;;;;;;;;;;5046629;28;20048;-69
2022/01/11 07:39:41;;;;;;;49.83;16.77;;;;;;;;;;5046021;28;20154;-72
2022/01/11 07:42:08;;;;;;;53.37;17.67;;;;;;;;;;5045017;28;20025;-73
2022/01/11 07:44:35;;;;;;;51.00;18.10;;;;;;;;;;5046023;28;20029;-72
2022/01/11 07:47:03;;;;;;;52.40;18.40;;;;;;;;;;5046248;28;20040;-72
2022/01/11 07:49:29;;;;;;;46.00;17.50;;;;;;;;;;5048628;28;20024;-72
2022/01/11 07:51:56;;;;;;;48.53;16.77;;;;;;;;;;5046754;28;20025;-73
2022/01/11 07:54:21;;;;;;;44.20;15.70;;;;;;;;;;5044808;28;20041;-71
2022/01/11 07:56:47;;;;;;;62.23;20.23;;;;;;;;;;5047221;28;20037;-72
2022/01/11 07:59:13;;;;;;;54.17;17.93;;;;;;;;;;5046062;28;20357;-70
2022/01/11 08:01:39;;;;;;;47.80;17.40;;;;;;;;;;5047683;28;20033;-71
2022/01/11 08:04:05;;;;;;;49.33;17.90;;;;;;;;;;5045466;28;20102;-75
2022/01/11 08:06:33;;;;;;;50.10;17.73;;;;;;;;;;5038523;28;20064;-70
2022/01/11 08:08:59;;;;;;;52.43;17.93;;;;;;;;;;5046300;28;20095;-73
2022/01/11 08:11:25;;;;;;;45.37;17.13;;;;;;;;;;5040393;28;20078;-73
2022/01/11 08:13:50;;;;;;;43.17;16.77;;;;;;;;;;5038969;28;20552;-73
2022/01/11 08:16:16;;;;;;;44.53;16.70;;;;;;;;;;5036326;28;20033;-73
2022/01/11 08:18:43;;;;;;;50.80;18.87;;;;;;;;;;5040611;28;20592;-71
2022/01/11 08:21:08;;;;;;;50.17;17.83;;;;;;;;;;5040014;28;20025;-71
2022/01/11 08:23:34;;;;;;;44.80;17.10;;;;;;;;;;5040801;28;20025;-75
2022/01/11 08:26:00;;;;;;;83.60;20.13;;;;;;;;;;5037980;28;20036;-73
2022/01/11 08:28:25;;;;;;;50.70;16.93;;;;;;;;;;5041991;28;20492;-73
2022/01/11 08:30:52;;;;;;;48.80;17.27;;;;;;;;;;5043712;28;20165;-71
2022/01/11 08:33:18;;;;;;;44.07;15.17;;;;;;;;;;5045454;28;20041;-71
2022/01/11 08:35:44;;;;;;;45.57;17.03;;;;;;;;;;5047933;28;20032;-70
2022/01/11 08:38:10;;;;;;;53.07;18.97;;;;;;;;;;5044433;28;20039;-70
2022/01/11 08:40:36;;;;;;;45.93;16.57;;;;;;;;;;5045527;28;20045;-70
2022/01/11 08:43:04;;;;;;;48.77;17.03;;;;;;;;;;5044202;28;20215;-73
2022/01/11 08:45:30;;;;;;;50.30;16.07;;;;;;;;;;5046657;28;20017;-72
2022/01/11 08:47:56;;;;;;;43.37;16.00;;;;;;;;;;5042385;28;20040;-71
2022/01/11 08:50:23;;;;;;;40.93;15.27;;;;;;;;;;5045585;28;20598;-72
2022/01/11 08:52:50;;;;;;;48.33;16.90;;;;;;;;;;5044707;28;20099;-70
2022/01/11 08:55:16;;;;;;;40.87;16.40;;;;;;;;;;5046638;28;20048;-71
2022/01/11 08:57:44;;;;;;;48.07;15.80;;;;;;;;;;5046192;28;20106;-72
2022/01/11 09:00:16;;;;;;;49.53;14.97;;;;;;;;;;5048031;28;20028;-72
2022/01/11 09:02:47;;;;;;;47.53;16.17;;;;;;;;;;5046397;28;20036;-74
2022/01/11 09:05:14;;;;;;;45.93;18.00;;;;;;;;;;5048820;28;20033;-72
2022/01/11 09:07:41;;;;;;;47.83;17.07;;;;;;;;;;5045034;28;20171;-71
2022/01/11 09:10:08;;;;;;;54.73;17.47;;;;;;;;;;5044959;28;20036;-71
2022/01/11 09:12:33;;;;;;;54.67;17.57;;;;;;;;;;5042407;28;20032;-72
2022/01/11 09:15:05;;;;;;;41.70;16.10;;;;;;;;;;5043635;28;20033;-73
2022/01/11 09:17:31;;;;;;;49.22;16.05;;;;;;;;;;5042635;28;20029;-71
2022/01/11 09:19:57;;;;;;;53.03;16.50;;;;;;;;;;5026505;28;20425;-71
2022/01/11 09:22:23;;;;;;;47.13;17.67;;;;;;;;;;5045466;28;20574;-73
2022/01/11 09:24:48;;;;;;;52.47;16.67;;;;;;;;;;5044467;28;20522;-73
2022/01/11 09:27:14;;;;;;;47.37;16.77;;;;;;;;;;5041526;28;20032;-73
2022/01/11 09:29:40;;;;;;;48.13;15.90;;;;;;;;;;5041271;28;20528;-72
2022/01/11 09:32:07;;;;;;;48.03;16.17;;;;;;;;;;5043187;28;20043;-73
2022/01/11 09:34:34;;;;;;;42.97;16.53;;;;;;;;;;5042975;28;20025;-74
2022/01/11 09:36:59;;;;;;;52.83;16.10;;;;;;;;;;5041477;28;20051;-71
2022/01/11 09:39:25;;;;;;;49.60;17.30;;;;;;;;;;5038550;28;20450;-73
2022/01/11 09:41:51;;;;;;;40.20;13.67;;;;;;;;;;5042156;28;20036;-73
2022/01/11 09:44:18;;;;;;;50.40;16.07;;;;;;;;;;5043246;28;20021;-71
2022/01/11 09:46:43;;;;;;;42.90;15.43;;;;;;;;;;5040062;28;20504;-70
2022/01/11 09:49:10;;;;;;;42.90;15.13;;;;;;;;;;5039787;28;20484;-71
2022/01/11 09:51:37;;;;;;;48.77;17.57;;;;;;;;;;5039669;28;20083;-73
2022/01/11 09:54:08;;;;;;;40.37;16.33;;;;;;;;;;5024202;28;20046;-72
2022/01/11 09:56:38;;;;;;;39.20;13.90;;;;;;;;;;5037114;28;20081;-74
2022/01/11 09:59:06;;;;;;;39.67;15.23;;;;;;;;;;5039842;28;20035;-71
2022/01/11 10:01:35;;;;;;;41.23;13.97;;;;;;;;;;5038657;28;20360;-73
2022/01/11 10:04:05;;;;;;;43.13;14.33;;;;;;;;;;5041309;28;20037;-73
2022/01/11 10:06:37;;;;;;;41.00;15.57;;;;;;;;;;5073352;28;20226;-71
2022/01/11 10:09:18;;;;;;;43.57;14.70;;;;;;;;;;5038654;28;20037;-74
2022/01/11 10:11:53;;;;;;;47.63;15.90;;;;;;;;;;5045057;28;20029;-74
2022/01/11 10:14:31;;;;;;;41.60;14.00;;;;;;;;;;5041437;28;20033;-73
2022/01/11 10:17:15;;;;;;;38.33;13.53;;;;;;;;;;5039808;28;20040;-72
2022/01/11 10:19:43;;;;;;;37.17;13.97;;;;;;;;;;5039638;28;20048;-73
2022/01/11 10:22:20;;;;;;;38.33;14.03;;;;;;;;;;5043494;28;20016;-72
2022/01/11 10:24:49;;;;;;;37.63;12.83;;;;;;;;;;5040725;28;20024;-73
2022/01/11 10:27:14;;;;;;;52.43;13.40;;;;;;;;;;5040290;28;20032;-75
2022/01/11 10:29:46;;;;;;;39.13;13.83;;;;;;;;;;5039237;28;20036;-73
2022/01/11 10:32:24;;;;;;;32.22;13.02;;;;;;;;;;5043146;28;20125;-71
2022/01/11 10:34:56;;;;;;;44.27;21.13;;;;;;;;;;5039083;28;20032;-73
2022/01/11 10:37:33;;;;;;;40.20;12.53;;;;;;;;;;5054877;28;20124;-71
2022/01/11 10:40:18;;;;;;;44.23;16.03;;;;;;;;;;5040186;28;20049;-72
2022/01/11 10:42:53;;;;;;;35.60;13.50;;;;;;;;;;5020537;28;20067;-73
2022/01/11 10:45:24;;;;;;;42.47;13.67;;;;;;;;;;5039988;28;20059;-72
2022/01/11 10:47:53;;;;;;;35.07;12.23;;;;;;;;;;5041116;28;20024;-72
2022/01/11 10:50:27;;;;;;;36.90;13.80;;;;;;;;;;5042537;28;20140;-73
2022/01/11 10:52:53;;;;;;;34.67;14.47;;;;;;;;;;5038417;28;20032;-74
2022/01/11 10:55:21;;;;;;;37.83;13.60;;;;;;;;;;5043196;28;20094;-72
2022/01/11 10:58:07;;;;;;;37.40;13.13;;;;;;;;;;5042065;28;20032;-72
2022/01/11 11:00:36;;;;;;;39.43;13.63;;;;;;;;;;5041143;28;20044;-70
2022/01/11 11:03:03;;;;;;;47.87;14.63;;;;;;;;;;5041246;28;20033;-73
2022/01/11 11:05:47;;;;;;;53.23;17.50;;;;;;;;;;5043634;28;20116;-73
2022/01/11 11:08:24;;;;;;;37.80;14.93;;;;;;;;;;5038409;28;20032;-72
2022/01/11 11:10:57;;;;;;;41.17;14.90;;;;;;;;;;5044339;28;20454;-72
2022/01/11 11:13:32;;;;;;;48.80;14.33;;;;;;;;;;5044336;28;20093;-70
2022/01/11 11:16:22;;;;;;;40.20;15.00;;;;;;;;;;5042834;28;20064;-74
2022/01/11 11:18:58;;;;;;;42.27;16.20;;;;;;;;;;5029524;28;20041;-75
2022/01/11 11:21:32;;;;;;;52.03;17.93;;;;;;;;;;5039786;28;20033;-72
2022/01/11 11:24:00;;;;;;;45.50;14.33;;;;;;;;;;5040762;28;20036;-72
2022/01/11 11:26:33;;;;;;;35.00;14.60;;;;;;;;;;5039627;28;20347;-74
2022/01/11 11:28:58;;;;;;;37.63;13.60;;;;;;;;;;5020540;28;20123;-73
2022/01/11 11:31:25;;;;;;;40.33;15.17;;;;;;;;;;5041105;28;20158;-73
2022/01/11 11:33:51;;;;;;;29.17;11.70;;;;;;;;;;5040781;28;20393;-72
2022/01/11 11:36:18;;;;;;;39.13;15.37;;;;;;;;;;5041097;28;20064;-72
2022/01/11 11:38:58;;;;;;;35.90;13.07;;;;;;;;;;5039963;28;20512;-71
2022/01/11 11:41:25;;;;;;;30.40;13.97;;;;;;;;;;5042240;28;20140;-71
2022/01/11 11:44:13;;;;;;;32.97;12.87;;;;;;;;;;5040151;28;20044;-72
2022/01/11 11:46:54;;;;;;;29.07;13.17;;;;;;;;;;5038525;28;20120;-73
2022/01/11 11:49:47;;;;;;;34.83;13.70;;;;;;;;;;5039136;28;20769;-72
2022/01/11 11:52:31;;;;;;;33.45;12.57;;;;;;;;;;5040516;28;20120;-75
2022/01/11 11:55:02;;;;;;;36.27;13.03;;;;;;;;;;5042162;28;20029;-74
2022/01/11 11:57:31;;;;;;;37.53;13.65;;;;;;;;;;5039832;28;20052;-73
2022/01/11 11:59:56;;;;;;;31.07;11.47;;;;;;;;;;5022364;28;20500;-72
2022/01/11 12:02:32;;;;;;;29.90;12.17;;;;;;;;;;5039132;28;20035;-72
2022/01/11 12:04:58;;;;;;;38.80;15.00;;;;;;;;;;5040187;28;20433;-74
2022/01/11 12:07:36;;;;;;;38.20;13.87;;;;;;;;;;5041624;28;20037;-73
2022/01/11 12:10:05;;;;;;;38.37;14.10;;;;;;;;;;5041939;28;20037;-71
2022/01/11 12:12:50;;;;;;;37.87;13.60;;;;;;;;;;5041219;28;20029;-72
2022/01/11 12:15:35;;;;;;;31.93;14.20;;;;;;;;;;5038551;28;20675;-73
2022/01/11 12:18:00;;;;;;;43.97;13.90;;;;;;;;;;5041319;28;20092;-74
2022/01/11 12:20:47;;;;;;;35.93;11.97;;;;;;;;;;5041924;28;20132;-73
2022/01/11 12:23:20;;;;;;;39.67;14.20;;;;;;;;;;5040767;28;20017;-72
2022/01/11 12:25:51;;;;;;;42.13;14.93;;;;;;;;;;5043453;28;20025;-74
2022/01/11 12:28:22;;;;;;;35.00;13.60;;;;;;;;;;5071547;28;20029;-75
2022/01/11 12:30:50;;;;;;;36.20;13.57;;;;;;;;;;5041801;28;20029;-73
2022/01/11 12:33:21;;;;;;;40.60;13.67;;;;;;;;;;5043838;28;20550;-73
2022/01/11 12:36:04;;;;;;;42.17;15.07;;;;;;;;;;5041494;28;20366;-73
2022/01/11 12:38:33;;;;;;;;;;;;;;;;;;5040274;28;20060;-73
2022/01/11 12:41:29;;;;;;;30.17;12.10;;;;;;;;;;5044115;28;19925;-75
2022/01/11 12:44:25;;;;;;;32.07;13.80;;;;;;;;;;5043470;28;20389;-76
2022/01/11 12:46:53;;;;;;;38.90;14.68;;;;;;;;;;5041557;28;20052;-73
2022/01/11 12:49:20;;;;;;;40.93;15.27;;;;;;;;;;5040535;28;20794;-72
2022/01/11 12:52:06;;;;;;;34.63;14.57;;;;;;;;;;5043799;28;20090;-71
2022/01/11 12:54:36;;;;;;;33.70;14.53;;;;;;;;;;5043167;28;20390;-73
2022/01/11 12:57:09;;;;;;;40.07;14.00;;;;;;;;;;5042776;28;20678;-73
2022/01/11 12:59:40;;;;;;;41.47;14.80;;;;;;;;;;5040239;28;20021;-73
2022/01/11 13:02:18;;;;;;;46.40;15.90;;;;;;;;;;5042632;28;20056;-73
2022/01/11 13:04:55;;;;;;;35.03;13.03;;;;;;;;;;5041626;28;20692;-73
2022/01/11 13:07:23;;;;;;;37.00;14.37;;;;;;;;;;5041580;28;20071;-72
2022/01/11 13:10:00;;;;;;;43.77;15.43;;;;;;;;;;5042430;28;20032;-74
2022/01/11 13:12:31;;;;;;;37.03;15.23;;;;;;;;;;5043533;28;20379;-72
2022/01/11 13:15:37;;;;;;;36.53;14.20;;;;;;;;;;5042948;28;20094;-73
2022/01/11 13:18:18;;;;;;;43.30;16.10;;;;;;;;;;5038696;28;20124;-71
2022/01/11 13:20:53;;;;;;;44.70;14.67;;;;;;;;;;5043178;28;20028;-73
2022/01/11 13:23:29;;;;;;;38.73;14.83;;;;;;;;;;5049025;28;20461;-72
2022/01/11 13:26:03;;;;;;;41.93;15.23;;;;;;;;;;5053882;28;20451;-72
2022/01/11 13:28:33;;;;;;;46.50;14.87;;;;;;;;;;5050160;28;20408;-72
2022/01/11 13:31:02;;;;;;;39.77;15.23;;;;;;;;;;5050558;28;20429;-72
2022/01/11 13:33:30;;;;;;;39.17;14.77;;;;;;;;;;5048486;28;20032;-72
2022/01/11 13:36:16;;;;;;;44.47;15.97;;;;;;;;;;5048086;28;20039;-73
2022/01/11 13:38:59;;;;;;;40.93;16.03;;;;;;;;;;5048458;28;20033;-74
2022/01/11 13:41:34;;;;;;;43.30;16.57;;;;;;;;;;5043822;28;20057;-71
2022/01/11 13:44:04;;;;;;;43.03;16.03;;;;;;;;;;5048270;28;20029;-73
2022/01/11 13:46:30;;;;;;;50.13;17.57;;;;;;;;;;5047395;28;20371;-72
2022/01/11 13:48:56;;;;;;;45.10;17.17;;;;;;;;;;5046362;28;20433;-73
2022/01/11 13:51:30;;;;;;;40.73;16.13;;;;;;;;;;5047379;28;20037;-73
2022/01/11 13:53:58;;;;;;;37.70;15.73;;;;;;;;;;5043376;28;20045;-71
2022/01/11 13:56:31;;;;;;;43.57;16.30;;;;;;;;;;5061964;28;20036;-75
2022/01/11 13:58:57;;;;;;;42.23;15.30;;;;;;;;;;5047993;28;20060;-73
2022/01/11 14:01:24;;;;;;;40.13;15.23;;;;;;;;;;5047977;28;20403;-72
2022/01/11 14:04:08;;;;;;;39.20;15.27;;;;;;;;;;5044448;28;20426;-73
2022/01/11 14:06:50;;;;;;;41.00;15.57;;;;;;;;;;5047937;28;20033;-73
2022/01/11 14:09:30;;;;;;;43.60;18.17;;;;;;;;;;5050049;28;20035;-72
2022/01/11 14:12:05;;;;;;;39.27;15.87;;;;;;;;;;5048004;28;20568;-72
2022/01/11 14:14:32;;;;;;;51.57;17.97;;;;;;;;;;5055471;28;20052;-72
2022/01/11 14:17:19;;;;;;;42.47;16.67;;;;;;;;;;5050618;28;20417;-75
2022/01/11 14:19:46;;;;;;;42.60;16.17;;;;;;;;;;5046345;28;20057;-70
2022/01/11 14:22:13;;;;;;;42.40;15.20;;;;;;;;;;5050114;28;20044;-71
2022/01/11 14:24:58;;;;;;;51.87;18.07;;;;;;;;;;5048250;28;20481;-72
2022/01/11 14:27:29;;;;;;;42.60;14.70;;;;;;;;;;5046161;28;20425;-72
2022/01/11 14:30:03;;;;;;;41.43;16.10;;;;;;;;;;5047053;28;20025;-72
2022/01/11 14:32:31;;;;;;;42.63;15.60;;;;;;;;;;5052407;28;20041;-72
2022/01/11 14:35:03;;;;;;;39.60;15.47;;;;;;;;;;5046475;28;20037;-74