Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:02:08;;;;;;;5.88;3.72;;;;;;;5.88;53.87;99653.41;10277304;28;20802;-83
2022/04/12 00:07:54;;;;;;;7.75;3.90;;;;;;;5.82;54.81;99659.69;10277344;28;20425;-83
2022/04/12 00:12:57;;;;;;;10.02;4.90;;;;;;;5.94;54.06;99655.72;10277334;28;20520;-83
2022/04/12 00:23:28;;;;;;;7.90;4.45;;;;;;;5.99;53.72;99649.41;10259364;28;20209;-83
2022/04/12 00:28:30;;;;;;;9.48;4.30;;;;;;;6.03;53.88;99650.09;10275931;28;20137;-82
2022/04/12 00:33:31;;;;;;;7.97;4.57;;;;;;;5.94;53.85;99646.16;10275641;28;20047;-83
2022/04/12 00:38:35;;;;;;;11.68;5.03;;;;;;;5.95;53.98;99650.47;10275722;28;20572;-82
2022/04/12 00:43:38;;;;;;;7.55;4.72;;;;;;;6.01;53.89;99652.78;10275307;28;20800;-83
2022/04/12 00:48:40;;;;;;;10.10;5.53;;;;;;;6.02;53.82;99641.47;10273851;28;20134;-82
2022/04/12 00:53:42;;;;;;;13.63;6.15;;;;;;;5.89;53.88;99648.16;10276443;28;20497;-83
2022/04/12 00:58:48;;;;;;;9.48;5.60;;;;;;;5.86;54.04;99650.03;10276779;28;20057;-83
2022/04/12 01:03:50;;;;;;;9.20;5.70;;;;;;;5.79;54.20;99651.22;10275752;28;20113;-83
2022/04/12 01:08:51;;;;;;;9.18;4.93;;;;;;;5.70;54.11;99647.28;10274614;28;20145;-82
2022/04/12 01:13:53;;;;;;;9.23;4.82;;;;;;;5.45;54.90;99647.50;10274250;28;20575;-83
2022/04/12 01:18:55;;;;;;;8.50;4.50;;;;;;;5.34;55.12;99633.31;10273663;28;20150;-83
2022/04/12 01:24:03;;;;;;;10.13;4.90;;;;;;;5.38;55.16;99633.13;10272927;28;20496;-83
2022/04/12 01:29:05;;;;;;;8.80;5.05;;;;;;;5.38;55.12;99629.69;10268799;28;20895;-82
2022/04/12 01:34:07;;;;;;;7.65;4.90;;;;;;;5.36;55.16;99631.50;10268716;28;20129;-82
2022/04/12 01:39:09;;;;;;;8.25;4.82;;;;;;;5.21;55.40;99627.81;10272823;28;20090;-83
2022/04/12 01:44:11;;;;;;;9.45;4.82;;;;;;;5.08;55.87;99631.84;10271031;28;20113;-82
2022/04/12 01:49:12;;;;;;;6.97;4.82;;;;;;;5.11;55.89;99630.84;10274715;28;20055;-82
2022/04/12 01:54:14;;;;;;;7.18;4.28;;;;;;;5.17;55.86;99636.63;10277059;28;20133;-83
2022/04/12 01:59:16;;;;;;;9.05;4.97;;;;;;;5.16;55.71;99639.31;10275750;28;20149;-83
2022/04/12 02:04:17;;;;;;;9.15;5.55;;;;;;;5.00;55.89;99625.31;10275043;28;20066;-82
2022/04/12 02:09:19;;;;;;;8.30;5.30;;;;;;;4.84;56.47;99624.25;10277538;28;20113;-82
2022/04/12 02:14:22;;;;;;;7.22;4.35;;;;;;;4.80;56.71;99615.75;10275582;28;20142;-82
2022/04/12 02:19:23;;;;;;;6.35;4.45;;;;;;;4.83;56.93;99609.59;10278470;28;20082;-82
2022/04/12 02:24:25;;;;;;;8.38;4.82;;;;;;;4.89;56.91;99611.94;10277447;28;20152;-82
2022/04/12 02:29:27;;;;;;;7.60;4.70;;;;;;;4.86;56.79;99619.84;10276523;28;20053;-82
2022/04/12 02:34:28;;;;;;;9.35;4.97;;;;;;;4.82;56.82;99616.53;10276401;28;20066;-82
2022/04/12 02:39:30;;;;;;;8.93;5.78;;;;;;;4.66;57.29;99618.91;10280698;28;20567;-82
2022/04/12 02:44:32;;;;;;;9.88;5.05;;;;;;;4.57;57.80;99611.53;10284157;28;20086;-83
2022/04/12 02:49:34;;;;;;;7.63;4.47;;;;;;;4.64;57.70;99607.78;10284558;28;20145;-82
2022/04/12 02:54:35;;;;;;;7.20;4.15;;;;;;;4.69;57.65;99611.03;10283075;28;20053;-82
2022/04/12 02:59:37;;;;;;;7.88;4.63;;;;;;;4.75;57.63;99603.91;10285347;28;20086;-84
2022/04/12 03:04:40;;;;;;;8.10;4.60;;;;;;;4.73;57.59;99593.59;10280081;28;20129;-82
2022/04/12 03:09:42;;;;;;;9.20;4.47;;;;;;;4.65;57.81;99598.25;10276461;28;20078;-83
2022/04/12 03:14:44;;;;;;;6.90;4.57;;;;;;;4.55;57.96;99605.56;10279084;28;20142;-83
2022/04/12 03:19:51;;;;;;;12.13;5.00;;;;;;;4.54;58.03;99614.22;10270327;28;20051;-82
2022/04/12 03:25:01;;;;;;;8.95;5.07;;;;;;;4.40;58.66;99601.00;10266305;28;20059;-83
2022/04/12 03:30:04;;;;;;;7.20;4.90;;;;;;;4.35;58.34;99608.09;10274759;28;20061;-82
2022/04/12 03:35:08;;;;;;;7.68;4.90;;;;;;;4.37;58.51;99605.47;10276574;28;20531;-83
2022/04/12 03:40:10;;;;;;;6.97;4.50;;;;;;;4.42;58.42;99604.38;10274603;28;20485;-83
2022/04/12 03:45:17;;;;;;;9.82;5.40;;;;;;;4.34;58.87;99600.38;10273918;28;20051;-82
2022/04/12 03:50:21;;;;;;;9.38;4.90;;;;;;;4.30;58.73;99594.50;10270186;28;20162;-83
2022/04/12 03:55:34;;;;;;;9.75;4.97;;;;;;;4.11;59.04;99587.53;10267687;28;20070;-83
2022/04/12 04:00:36;;;;;;;8.68;4.97;;;;;;;4.24;59.15;99593.88;10290441;28;20093;-82
2022/04/12 04:05:38;;;;;;;9.45;4.93;;;;;;;4.45;58.83;99604.25;10287689;28;20050;-83
2022/04/12 04:10:43;;;;;;;7.18;4.53;;;;;;;4.52;59.04;99597.06;10289855;28;20198;-83
2022/04/12 04:15:51;;;;;;;6.75;4.65;;;;;;;4.41;58.99;99601.84;10270489;28;20050;-83
2022/04/12 04:21:02;;;;;;;9.13;5.03;;;;;;;4.37;59.18;99605.47;10276195;28;20054;-82
2022/04/12 04:26:04;;;;;;;8.00;5.07;;;;;;;4.28;58.89;99598.91;10273864;28;20098;-83
2022/04/12 04:31:06;;;;;;;8.82;4.80;;;;;;;4.14;59.10;99600.34;10273530;28;20508;-82
2022/04/12 04:36:09;;;;;;;10.00;5.03;;;;;;;4.11;59.21;99603.88;10270828;28;20069;-82
2022/04/12 04:41:14;;;;;;;8.07;4.85;;;;;;;3.97;59.75;99618.25;10273507;28;20054;-82
2022/04/12 04:46:17;;;;;;;10.85;6.25;;;;;;;3.84;59.92;99615.28;10272287;28;20050;-83
2022/04/12 04:51:20;;;;;;;8.43;5.55;;;;;;;3.78;59.83;99612.91;10289339;28;20047;-83
2022/04/12 04:57:00;;;;;;;8.52;5.20;;;;;;;3.78;60.67;99599.97;10273001;28;20082;-83
2022/04/12 05:02:03;;;;;;;7.95;4.97;;;;;;;3.88;60.29;99603.94;10269091;28;20129;-83
2022/04/12 05:07:04;;;;;;;7.72;4.82;;;;;;;4.01;60.21;99605.13;10269743;28;20571;-83
2022/04/12 05:12:07;;;;;;;9.25;4.72;;;;;;;4.26;59.93;99608.47;10285535;28;20544;-83
2022/04/12 05:17:09;;;;;;;7.30;5.00;;;;;;;4.49;59.18;99616.19;10304416;28;20361;-83
2022/04/12 05:22:10;;;;;;;7.65;4.60;;;;;;;4.65;59.02;99616.41;10273110;28;20106;-83
2022/04/12 05:27:12;;;;;;;7.20;4.47;;;;;;;4.88;58.83;99610.28;10274895;28;20164;-83
2022/04/12 05:32:14;;;;;;;8.02;4.60;;;;;;;5.10;58.55;99624.00;10265432;28;20137;-84
2022/04/12 05:37:16;;;;;;;11.40;4.75;;;;;;;5.10;58.50;99627.44;10269741;28;20121;-83
2022/04/12 05:42:18;;;;;;;11.00;4.90;;;;;;;5.07;58.10;99634.47;10273196;28;20117;-84
2022/04/12 05:47:20;;;;;;;7.72;4.50;;;;;;;5.09;58.57;99635.25;10272418;28;20669;-83
2022/04/12 05:52:21;;;;;;;8.38;4.80;;;;;;;5.40;58.03;99636.50;10286172;28;20129;-83
2022/04/12 05:57:23;;;;;;;9.07;5.00;;;;;;;5.61;57.71;99631.28;10272978;28;20062;-83
2022/04/12 06:02:25;;;;;;;9.43;4.70;;;;;;;5.80;57.19;99630.38;10270515;28;20053;-83
2022/04/12 06:07:32;;;;;;;9.98;5.25;;;;;;;5.87;56.79;99626.59;10297031;28;20527;-83
2022/04/12 06:12:36;;;;;;;9.88;5.10;;;;;;;5.96;56.63;99626.16;10272970;28;20130;-83
2022/04/12 06:17:38;;;;;;;11.45;4.60;;;;;;;6.14;56.53;99635.72;10269983;28;20486;-83
2022/04/12 06:22:40;;;;;;;11.63;6.20;;;;;;;6.38;56.00;99625.97;10268271;28;20134;-83
2022/04/12 06:27:50;;;;;;;10.30;6.05;;;;;;;6.70;55.84;99632.22;10270984;28;20133;-83
2022/04/12 06:32:53;;;;;;;8.02;5.78;;;;;;;6.92;55.23;99636.28;10300207;28;20409;-83
2022/04/12 06:37:56;;;;;;;7.65;5.15;;;;;;;7.42;54.36;99625.94;10268792;28;20146;-83
2022/04/12 06:42:58;;;;;;;13.40;6.43;;;;;;;7.84;53.71;99633.25;10271950;28;20051;-83
2022/04/12 06:48:00;;;;;;;8.23;5.78;;;;;;;8.36;52.89;99624.34;10271146;28;20145;-83
2022/04/12 06:53:05;;;;;;;9.02;5.50;;;;;;;8.71;50.91;99620.56;10269817;28;20082;-83
2022/04/12 06:58:07;;;;;;;9.43;5.32;;;;;;;8.83;51.16;99626.88;10272806;28;20083;-83
2022/04/12 07:03:09;;;;;;;7.88;5.10;;;;;;;9.19;49.79;99626.47;10269855;28;20087;-83
2022/04/12 07:08:17;;;;;;;9.45;5.25;;;;;;;9.51;47.91;99623.63;10260144;28;20054;-83
2022/04/12 07:13:23;;;;;;;8.63;5.05;;;;;;;9.39;48.29;99628.75;10284693;28;20504;-83
2022/04/12 07:18:27;;;;;;;10.27;5.10;;;;;;;9.23;47.31;99633.19;10307473;28;20108;-83
2022/04/12 07:23:29;;;;;;;9.55;5.45;;;;;;;9.33;48.06;99634.34;10305101;28;21534;-82
2022/04/12 07:28:31;;;;;;;10.88;5.53;;;;;;;9.75;47.07;99642.22;10311713;28;20058;-82
2022/04/12 07:33:32;;;;;;;10.50;5.65;;;;;;;10.14;46.51;99638.94;10318124;28;20465;-82
2022/04/12 07:38:34;;;;;;;8.68;5.22;;;;;;;10.50;46.11;99641.84;10318758;28;20089;-81
2022/04/12 07:43:36;;;;;;;9.65;5.35;;;;;;;11.13;45.07;99621.97;10315870;28;20140;-82
2022/04/12 07:48:40;;;;;;;9.65;5.50;;;;;;;11.39;43.58;99629.84;10297124;28;20050;-81
2022/04/12 07:53:41;;;;;;;9.85;5.40;;;;;;;11.54;43.40;99626.19;10317529;28;20050;-81
2022/04/12 07:58:43;;;;;;;13.25;5.25;;;;;;;12.15;42.72;99613.94;10319357;28;20086;-81
2022/04/12 08:03:45;;;;;;;10.73;5.78;;;;;;;12.56;41.96;99608.38;10318490;28;20050;-81
2022/04/12 08:08:48;;;;;;;9.05;5.40;;;;;;;12.70;41.62;99608.19;10317863;28;20524;-81
2022/04/12 08:13:50;;;;;;;10.52;5.40;;;;;;;12.86;41.16;99602.66;10299686;28;20412;-83
2022/04/12 08:18:52;;;;;;;11.70;5.43;;;;;;;13.02;41.36;99594.47;10317261;28;20078;-82
2022/04/12 08:23:53;;;;;;;12.05;5.40;;;;;;;13.67;40.60;99592.94;10317227;28;20049;-81
2022/04/12 08:29:26;;;;;;;11.45;5.95;;;;;;;13.92;38.44;99591.88;10315698;28;20105;-81
2022/04/12 08:34:28;;;;;;;11.30;5.88;;;;;;;14.03;39.33;99591.84;10316982;28;20546;-81
2022/04/12 08:39:30;;;;;;;8.07;5.40;;;;;;;14.34;39.40;99576.13;10317798;28;20077;-81
2022/04/12 08:44:33;;;;;;;10.10;5.47;;;;;;;14.67;38.15;99579.63;10318832;28;20566;-81
2022/04/12 08:49:38;;;;;;;11.43;5.75;;;;;;;14.67;38.15;99569.09;10316419;28;20066;-81
2022/04/12 08:54:44;;;;;;;17.33;6.63;;;;;;;14.57;37.73;99564.59;10311381;28;20056;-81
2022/04/12 08:59:47;;;;;;;9.93;5.80;;;;;;;15.02;36.94;99564.41;10311976;28;20139;-81
2022/04/12 09:04:48;;;;;;;10.40;5.95;;;;;;;15.30;37.51;99548.78;10314021;28;20209;-80
2022/04/12 09:09:50;;;;;;;11.77;5.75;;;;;;;15.53;36.94;99549.44;10297082;28;20103;-80
2022/04/12 09:14:56;;;;;;;11.95;5.50;;;;;;;15.71;36.40;99552.31;10313280;28;20511;-80
2022/04/12 09:19:58;;;;;;;9.98;5.60;;;;;;;15.85;36.16;99534.31;10315465;28;20065;-80
2022/04/12 09:25:03;;;;;;;11.65;5.75;;;;;;;16.36;35.45;99528.88;10313124;28;20423;-80
2022/04/12 09:30:10;;;;;;;9.50;5.30;;;;;;;16.48;35.13;99527.78;10314495;28;20118;-80
2022/04/12 09:35:13;;;;;;;15.68;5.15;;;;;;;16.65;35.19;99523.63;10314114;28;20109;-81
2022/04/12 09:40:17;;;;;;;9.05;5.32;;;;;;;16.66;35.15;99509.44;10312794;28;20088;-81
2022/04/12 09:45:27;;;;;;;8.95;5.57;;;;;;;16.44;34.37;99510.56;10311045;28;20646;-80
2022/04/12 09:50:32;;;;;;;7.97;4.93;;;;;;;16.70;35.14;99505.53;10312179;28;20050;-80
2022/04/12 09:55:45;;;;;;;10.85;5.55;;;;;;;16.52;33.61;99496.66;10312600;28;20504;-80
2022/04/12 10:00:47;;;;;;;9.95;5.47;;;;;;;17.16;34.40;99495.00;10313062;28;20050;-81
2022/04/12 10:06:11;;;;;;;10.30;5.35;;;;;;;17.80;33.73;99472.09;10311161;28;20054;-81
2022/04/12 10:11:14;;;;;;;8.25;5.07;;;;;;;17.77;33.12;99464.44;10294435;28;20065;-81
2022/04/12 10:16:18;;;;;;;9.85;5.15;;;;;;;18.14;33.20;99459.03;10309405;28;20047;-81
2022/04/12 10:21:26;;;;;;;8.88;5.13;;;;;;;18.47;32.90;99445.16;10311412;28;20061;-81
2022/04/12 10:26:29;;;;;;;8.60;5.10;;;;;;;18.54;32.66;99435.59;10310584;28;20408;-81
2022/04/12 10:31:32;;;;;;;9.75;4.45;;;;;;;18.69;33.67;99441.16;10312722;28;20089;-81
2022/04/12 10:37:04;;;;;;;10.43;4.82;;;;;;;18.58;31.07;99434.28;10311778;28;20058;-81
2022/04/12 10:42:29;;;;;;;11.75;4.35;;;;;;;18.65;32.48;99418.63;10311870;28;20050;-81
2022/04/12 10:47:38;;;;;;;6.32;3.72;;;;;;;18.87;31.23;99396.91;10294218;28;20082;-81
2022/04/12 10:52:51;;;;;;;8.40;3.75;;;;;;;19.06;31.48;99404.66;10310054;28;20497;-81
2022/04/12 10:58:09;;;;;;;8.77;2.00;;;;;;;19.42;29.95;99392.03;10311990;28;20053;-81
2022/04/12 11:03:12;;;;;;;5.00;2.05;;;;;;;19.85;27.23;99375.94;10318273;28;20526;-81
2022/04/12 11:08:15;;;;;;;4.05;1.88;;;;;;;20.16;25.52;99384.09;10301556;28;20054;-81
2022/04/12 11:13:21;;;;;;;4.75;2.03;;;;;;;20.26;23.51;99385.59;10320928;28;20050;-82
2022/04/12 11:18:23;;;;;;;3.92;2.00;;;;;;;20.51;23.69;99374.94;10320308;28;20066;-81
2022/04/12 11:23:52;;;;;;;4.82;2.05;;;;;;;20.70;22.86;99369.31;10319528;28;20050;-82
2022/04/12 11:28:57;;;;;;;3.65;2.20;;;;;;;20.85;23.02;99370.25;10318319;28;20086;-82
2022/04/12 11:34:01;;;;;;;3.83;2.10;;;;;;;20.94;23.68;99364.75;10302603;28;20105;-81
2022/04/12 11:39:03;;;;;;;4.57;1.95;;;;;;;21.18;22.79;99365.66;10319963;28;20054;-82
2022/04/12 11:44:05;;;;;;;3.42;2.05;;;;;;;21.42;23.07;99357.59;10319583;28;20138;-82
2022/04/12 11:49:13;;;;;;;6.50;2.17;;;;;;;21.62;21.97;99362.31;10320342;28;20116;-81
2022/04/12 11:54:30;;;;;;;3.80;2.00;;;;;;;21.65;22.36;99367.28;10317908;28;20050;-82
2022/04/12 11:59:35;;;;;;;5.05;2.30;;;;;;;21.71;22.99;99357.75;10318893;28;20523;-81
2022/04/12 12:04:45;;;;;;;3.85;2.20;;;;;;;21.85;23.30;99364.97;10314119;28;20072;-82
2022/04/12 12:09:53;;;;;;;4.80;2.10;;;;;;;22.05;22.65;99366.19;10313625;28;20066;-81
2022/04/12 12:14:55;;;;;;;4.40;2.03;;;;;;;22.08;22.83;99362.34;10315206;28;20138;-81
2022/04/12 12:19:57;;;;;;;5.57;2.47;;;;;;;21.92;22.79;99360.63;10316894;28;20049;-81
2022/04/12 12:25:00;;;;;;;7.80;2.28;;;;;;;21.94;23.24;99363.09;10315603;28;20215;-82
2022/04/12 12:30:17;;;;;;;4.30;1.98;;;;;;;21.91;22.77;99361.59;10313050;28;20062;-81
2022/04/12 12:35:19;;;;;;;4.88;2.22;;;;;;;21.76;23.59;99350.91;10313739;28;20415;-82
2022/04/12 12:40:25;;;;;;;4.45;2.10;;;;;;;21.56;23.37;99340.88;10316477;28;20144;-81
2022/04/12 12:45:37;;;;;;;4.32;2.10;;;;;;;21.66;24.30;99350.28;10315178;28;20133;-82
2022/04/12 12:50:42;;;;;;;4.38;2.13;;;;;;;22.05;23.66;99347.56;10313728;28;20082;-81
2022/04/12 12:55:47;;;;;;;5.78;2.10;;;;;;;22.14;23.77;99335.84;10312974;28;20510;-83
2022/04/12 13:01:00;;;;;;;3.92;2.03;;;;;;;22.19;24.18;99336.09;10313397;28;20081;-82
2022/04/12 13:06:03;;;;;;;4.38;2.20;;;;;;;22.48;24.07;99333.50;10310121;28;20058;-81
2022/04/12 13:11:06;;;;;;;5.18;2.00;;;;;;;22.61;24.33;99347.06;10313393;28;20158;-83
2022/04/12 13:16:10;;;;;;;4.63;2.00;;;;;;;22.78;24.23;99329.06;10312896;28;20058;-81
2022/04/12 13:21:15;;;;;;;4.07;1.73;;;;;;;22.80;24.49;99328.88;10306327;28;20068;-82
2022/04/12 13:26:18;;;;;;;6.07;2.00;;;;;;;22.69;23.97;99332.81;10310932;28;20141;-82
2022/04/12 13:31:20;;;;;;;3.72;1.80;;;;;;;22.88;23.74;99326.13;10315689;28;20054;-82
2022/04/12 13:36:22;;;;;;;4.38;1.92;;;;;;;23.10;24.56;99326.03;10316817;28;20137;-82
2022/04/12 13:41:24;;;;;;;4.45;1.67;;;;;;;22.87;24.67;99317.28;10317205;28;20085;-82
2022/04/12 13:46:25;;;;;;;6.18;1.75;;;;;;;22.82;24.43;99313.53;10313661;28;20053;-82
2022/04/12 13:51:27;;;;;;;3.92;1.80;;;;;;;22.97;24.68;99307.16;10308266;28;20047;-82
2022/04/12 13:56:29;;;;;;;4.53;1.70;;;;;;;22.90;24.65;99319.59;10311201;28;20136;-81
2022/04/12 14:01:31;;;;;;;6.15;1.77;;;;;;;23.00;24.66;99303.31;10317230;28;20058;-81
2022/04/12 14:06:34;;;;;;;4.60;1.70;;;;;;;23.07;23.93;99306.88;10297448;28;20061;-82
2022/04/12 14:11:37;;;;;;;2.97;1.45;;;;;;;23.28;24.36;99299.75;10310675;28;20168;-82
2022/04/12 14:16:41;;;;;;;3.83;1.50;;;;;;;23.28;24.50;99293.59;10314626;28;20046;-82
2022/04/12 14:21:43;;;;;;;7.30;2.00;;;;;;;23.45;23.71;99289.72;10313630;28;20718;-81
2022/04/12 14:26:46;;;;;;;5.55;1.75;;;;;;;23.74;24.08;99280.75;10305515;28;20046;-81
2022/04/12 14:31:51;;;;;;;5.55;1.80;;;;;;;24.00;23.66;99276.47;10306343;28;20093;-83
2022/04/12 14:36:58;;;;;;;4.57;1.73;;;;;;;23.83;24.22;99275.09;10307374;28;20058;-83
2022/04/12 14:42:01;;;;;;;5.38;1.65;;;;;;;23.98;24.41;99278.50;10313149;28;20141;-83
2022/04/12 14:47:09;;;;;;;2.80;1.60;;;;;;;23.88;24.01;99270.00;10312292;28;20112;-82
2022/04/12 14:52:11;;;;;;;3.53;1.48;;;;;;;23.86;23.43;99268.56;10313551;28;20058;-82
2022/04/12 14:57:13;;;;;;;6.20;1.70;;;;;;;24.02;23.74;99266.41;10297345;28;20141;-82
2022/04/12 15:02:15;;;;;;;6.03;1.60;;;;;;;24.07;23.79;99271.22;10315668;28;20090;-82
2022/04/12 15:07:17;;;;;;;3.95;1.63;;;;;;;24.02;23.76;99269.06;10314890;28;20070;-83
2022/04/12 15:12:19;;;;;;;5.38;1.73;;;;;;;23.97;23.19;99266.19;10315236;28;20141;-82
2022/04/12 15:17:21;;;;;;;5.25;1.70;;;;;;;23.68;23.54;99254.81;10315744;28;20055;-82
2022/04/12 15:22:22;;;;;;;2.90;1.50;;;;;;;23.47;24.61;99253.00;10315509;28;20137;-82
2022/04/12 15:27:24;;;;;;;3.30;1.50;;;;;;;23.19;24.84;99250.19;10316064;28;20081;-82
2022/04/12 15:32:26;;;;;;;6.18;1.70;;;;;;;22.96;25.70;99256.69;10316564;28;20504;-82
2022/04/12 15:37:27;;;;;;;4.55;1.55;;;;;;;22.69;25.88;99261.66;10312588;28;20457;-82
2022/04/12 15:42:29;;;;;;;4.60;1.50;;;;;;;22.46;26.18;99263.59;10310961;28;20050;-82
2022/04/12 15:47:31;;;;;;;5.50;1.70;;;;;;;22.30;26.44;99250.44;10299738;28;20112;-82
2022/04/12 15:52:33;;;;;;;3.33;1.50;;;;;;;22.18;26.51;99259.06;10317138;28;20109;-82
2022/04/12 15:57:35;;;;;;;4.80;1.50;;;;;;;22.23;26.58;99249.50;10316158;28;20077;-82
2022/04/12 16:02:37;;;;;;;6.45;1.80;;;;;;;22.24;27.48;99253.84;10316722;28;20054;-82
2022/04/12 16:07:45;;;;;;;4.50;1.70;;;;;;;22.10;27.06;99257.31;10318512;28;20054;-82
2022/04/12 16:12:47;;;;;;;4.93;1.60;;;;;;;22.02;27.98;99264.50;10321249;28;20148;-82
2022/04/12 16:17:49;;;;;;;3.88;1.50;;;;;;;22.04;27.82;99260.69;10319934;28;20050;-82
2022/04/12 16:22:50;;;;;;;5.90;1.60;;;;;;;22.07;27.10;99273.63;10320638;28;20540;-82
2022/04/12 16:27:55;;;;;;;6.65;1.60;;;;;;;22.03;26.78;99272.34;10320240;28;20082;-82
2022/04/12 16:32:57;;;;;;;2.85;1.60;;;;;;;22.03;26.43;99276.78;10318724;28;20164;-82
2022/04/12 16:38:04;;;;;;;3.67;1.65;;;;;;;21.94;26.12;99283.22;10317811;28;20140;-82
2022/04/12 16:43:08;;;;;;;2.55;1.40;;;;;;;21.99;27.26;99281.66;10316458;28;20104;-82
2022/04/12 16:48:10;;;;;;;4.75;1.60;;;;;;;21.90;27.10;99283.56;10320601;28;20050;-82
2022/04/12 16:53:12;;;;;;;3.53;1.50;;;;;;;21.72;27.94;99277.72;10314228;28;20144;-82
2022/04/12 16:58:14;;;;;;;9.95;1.70;;;;;;;21.53;28.71;99294.19;10315007;28;20062;-82
2022/04/12 17:03:16;;;;;;;3.65;1.55;;;;;;;21.26;29.78;99291.97;10315371;28;20078;-83
2022/04/12 17:08:18;;;;;;;3.53;1.85;;;;;;;20.94;30.36;99295.66;10336592;28;20495;-82
2022/04/12 17:13:22;;;;;;;4.20;2.08;;;;;;;20.73;30.14;99303.34;10322955;28;20491;-82
2022/04/12 17:18:24;;;;;;;6.93;1.92;;;;;;;20.58;30.80;99299.75;10316554;28;20142;-82
2022/04/12 17:23:25;;;;;;;4.30;1.58;;;;;;;20.39;31.13;99302.75;10316629;28;20074;-82
2022/04/12 17:28:27;;;;;;;6.00;1.90;;;;;;;20.04;32.34;99313.75;10314217;28;20516;-82
2022/04/12 17:33:29;;;;;;;5.25;1.80;;;;;;;19.89;32.94;99312.72;10313982;28;20101;-82
2022/04/12 17:38:31;;;;;;;6.18;1.55;;;;;;;19.62;33.29;99316.53;10313921;28;20534;-82
2022/04/12 17:43:33;;;;;;;6.60;2.38;;;;;;;19.42;34.30;99318.63;10308836;28;20761;-82
2022/04/12 17:48:35;;;;;;;8.02;3.20;;;;;;;19.16;34.71;99317.06;10311791;28;20133;-82
2022/04/12 17:53:37;;;;;;;6.50;2.15;;;;;;;18.97;35.55;99319.97;10291760;28;20500;-82
2022/04/12 17:58:39;;;;;;;4.25;2.00;;;;;;;18.71;35.72;99335.88;10292166;28;20042;-82
2022/04/12 18:03:42;;;;;;;5.35;2.08;;;;;;;18.55;36.09;99331.31;10313995;28;20058;-82
2022/04/12 18:08:50;;;;;;;4.47;1.90;;;;;;;18.38;36.35;99334.03;10311903;28;20070;-83
2022/04/12 18:13:52;;;;;;;5.40;1.98;;;;;;;18.25;36.64;99344.19;10313209;28;20485;-82
2022/04/12 18:18:53;;;;;;;4.97;1.90;;;;;;;18.10;36.83;99345.69;10312327;28;20134;-82
2022/04/12 18:23:55;;;;;;;11.65;2.08;;;;;;;18.06;37.15;99357.56;10312059;28;20157;-82
2022/04/12 18:28:57;;;;;;;9.40;2.17;;;;;;;17.95;36.72;99365.75;10307159;28;20140;-81
2022/04/12 18:34:00;;;;;;;6.07;1.98;;;;;;;17.90;36.65;99365.34;10309707;28;20105;-81
2022/04/12 18:39:01;;;;;;;5.20;1.98;;;;;;;17.80;36.86;99381.31;10292833;28;21010;-82
2022/04/12 18:44:04;;;;;;;4.75;1.83;;;;;;;17.74;37.18;99384.56;10310980;28;20042;-81
2022/04/12 18:49:06;;;;;;;3.60;1.83;;;;;;;17.70;37.26;99391.13;10311280;28;20152;-81
2022/04/12 18:54:08;;;;;;;5.70;1.92;;;;;;;17.57;37.07;99402.06;10294132;28;20134;-82
2022/04/12 18:59:10;;;;;;;4.07;1.80;;;;;;;17.27;38.40;99406.78;10309209;28;20054;-81
2022/04/12 19:04:12;;;;;;;5.22;2.28;;;;;;;17.00;39.42;99412.88;10308507;28;20085;-81
2022/04/12 19:09:15;;;;;;;7.57;2.08;;;;;;;16.92;40.36;99421.53;10308373;28;20080;-81
2022/04/12 19:14:17;;;;;;;7.10;2.40;;;;;;;16.81;40.63;99426.16;10307087;28;20050;-82
2022/04/12 19:19:20;;;;;;;7.40;2.72;;;;;;;16.85;40.76;99430.19;10301372;28;20058;-81
2022/04/12 19:24:22;;;;;;;7.93;3.40;;;;;;;16.87;40.86;99438.81;10315245;28;20579;-82
2022/04/12 19:29:44;;;;;;;9.75;3.60;;;;;;;16.83;40.92;99438.22;10301357;28;20046;-81
2022/04/12 19:34:47;;;;;;;8.77;3.10;;;;;;;16.68;41.51;99431.75;10312097;28;20566;-82
2022/04/12 19:39:49;;;;;;;6.07;3.50;;;;;;;16.62;41.97;99436.75;10311520;28;20145;-82
2022/04/12 19:44:51;;;;;;;8.50;3.60;;;;;;;16.54;42.38;99439.28;10310388;28;20144;-81
2022/04/12 19:49:53;;;;;;;7.70;3.40;;;;;;;16.52;42.31;99443.88;10318164;28;20109;-82
2022/04/12 19:54:56;;;;;;;14.57;5.88;;;;;;;16.41;42.72;99452.72;10316754;28;20054;-82
2022/04/12 19:59:59;;;;;;;6.30;3.83;;;;;;;16.33;42.74;99457.03;10316106;28;20053;-82
2022/04/12 20:11:23;;;;;;;7.97;2.50;;;;;;;16.08;42.83;99469.00;10236464;29;20047;-82
2022/04/12 20:16:31;;;;;;;4.85;2.40;;;;;;;16.05;43.20;99462.19;10236688;28;20575;-82
2022/04/12 20:21:33;;;;;;;6.43;2.80;;;;;;;16.01;43.42;99468.69;10235710;29;20062;-81
2022/04/12 20:26:35;;;;;;;5.68;2.90;;;;;;;15.96;43.52;99470.91;10237231;29;20087;-81
2022/04/12 20:31:38;;;;;;;8.95;2.50;;;;;;;15.89;43.68;99472.44;10237849;28;20059;-81
2022/04/12 20:36:40;;;;;;;11.57;3.50;;;;;;;15.72;44.02;99475.72;10236843;28;20055;-82
2022/04/12 20:41:41;;;;;;;9.00;3.80;;;;;;;15.60;44.50;99470.69;10236025;28;20100;-82
2022/04/12 20:46:43;;;;;;;9.40;4.50;;;;;;;15.37;45.19;99465.56;10251562;28;20134;-82
2022/04/12 20:51:45;;;;;;;7.35;3.90;;;;;;;15.27;45.61;99471.78;10235539;28;20587;-81
2022/04/12 20:56:48;;;;;;;7.05;3.08;;;;;;;15.23;45.35;99473.84;10249418;28;20051;-81
2022/04/12 21:01:51;;;;;;;7.88;3.80;;;;;;;15.20;45.60;99471.50;10234994;28;20150;-81
2022/04/12 21:06:53;;;;;;;9.02;4.75;;;;;;;15.15;45.91;99468.41;10263071;28;20054;-81
2022/04/12 21:11:56;;;;;;;8.13;4.00;;;;;;;15.06;46.02;99474.44;10316745;28;20072;-81
2022/04/12 21:16:57;;;;;;;7.55;2.50;;;;;;;15.00;46.21;99469.69;10315281;28;20607;-81
2022/04/12 21:22:00;;;;;;;7.25;3.05;;;;;;;14.95;46.21;99471.91;10316402;28;20057;-81
2022/04/12 21:27:02;;;;;;;6.03;2.97;;;;;;;14.92;46.34;99468.72;10300140;28;20114;-81
2022/04/12 21:32:12;;;;;;;6.43;2.97;;;;;;;14.92;46.85;99468.72;10316239;28;20050;-82
2022/04/12 21:37:14;;;;;;;6.35;3.70;;;;;;;14.83;46.70;99474.72;10296628;28;20046;-81
2022/04/12 21:42:18;;;;;;;6.90;3.10;;;;;;;14.71;47.31;99479.25;10308255;28;20050;-81
2022/04/12 21:47:19;;;;;;;7.40;2.70;;;;;;;14.51;47.40;99488.78;10315568;28;20562;-81
2022/04/12 21:52:21;;;;;;;5.72;2.50;;;;;;;14.36;47.98;99486.56;10315344;28;20204;-81
2022/04/12 21:57:23;;;;;;;5.32;2.78;;;;;;;14.30;48.03;99487.06;10316065;28;20074;-81
2022/04/12 22:02:25;;;;;;;5.28;2.70;;;;;;;14.24;48.38;99488.41;10297934;28;20086;-81
2022/04/12 22:07:26;;;;;;;6.97;2.50;;;;;;;14.07;48.79;99491.56;10314484;28;20444;-81
2022/04/12 22:12:28;;;;;;;6.57;2.50;;;;;;;13.97;49.14;99493.25;10314308;28;20071;-81
2022/04/12 22:17:30;;;;;;;8.98;2.92;;;;;;;13.93;49.40;99497.09;10299047;28;20669;-81
2022/04/12 22:22:32;;;;;;;7.55;3.25;;;;;;;13.76;49.44;99497.59;10317954;28;20054;-81
2022/04/12 22:27:34;;;;;;;6.05;3.17;;;;;;;13.72;49.75;99504.91;10298124;28;20570;-81
2022/04/12 22:32:36;;;;;;;7.25;3.60;;;;;;;13.67;49.84;99501.81;10297435;28;20050;-81
2022/04/12 22:37:40;;;;;;;11.07;3.45;;;;;;;13.46;50.26;99506.13;10312539;28;20827;-82
2022/04/12 22:42:42;;;;;;;9.20;3.50;;;;;;;13.40;50.34;99516.22;10314555;28;20066;-81
2022/04/12 22:47:55;;;;;;;6.85;3.55;;;;;;;13.23;51.21;99521.97;10315030;28;20508;-81
2022/04/12 22:52:59;;;;;;;6.40;3.10;;;;;;;13.13;51.18;99513.13;10315301;28;20109;-81
2022/04/12 22:58:03;;;;;;;7.43;3.00;;;;;;;13.05;51.22;99520.75;10322340;28;20057;-81
2022/04/12 23:03:05;;;;;;;5.70;2.90;;;;;;;12.96;51.54;99520.47;10305336;28;20058;-81
2022/04/12 23:08:07;;;;;;;8.27;3.13;;;;;;;12.93;51.69;99535.63;10322273;28;20058;-81
2022/04/12 23:13:09;;;;;;;8.27;3.00;;;;;;;12.79;52.11;99541.94;10322612;28;20128;-81
2022/04/12 23:18:11;;;;;;;6.80;3.22;;;;;;;12.76;52.15;99542.13;10321795;28;20054;-82
2022/04/12 23:23:12;;;;;;;6.28;3.00;;;;;;;12.76;52.21;99539.50;10320127;28;20531;-81
2022/04/12 23:28:15;;;;;;;6.18;2.75;;;;;;;12.67;52.57;99537.59;10303761;28;20969;-81
2022/04/12 23:33:17;;;;;;;6.22;2.70;;;;;;;12.68;52.41;99538.44;10321657;28;20054;-81
2022/04/12 23:38:19;;;;;;;6.65;3.03;;;;;;;12.62;52.60;99529.22;10322133;28;20042;-81
2022/04/12 23:43:24;;;;;;;5.05;2.83;;;;;;;12.51;52.86;99537.06;10320556;28;20100;-81
2022/04/12 23:48:26;;;;;;;6.18;2.83;;;;;;;12.35;53.29;99536.50;10320732;28;20455;-81