Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:16;;;;;;;86.60;48.05;;;;;;;3.85;78.26;101600.53;5008037;28;20117;-62
2024/01/14 00:03:41;;;;;;;87.90;47.33;;;;;;;3.85;77.98;101599.66;5008689;28;20473;-61
2024/01/14 00:06:07;;;;;;;87.88;48.22;;;;;;;3.85;78.17;101574.94;5007524;28;20106;-62
2024/01/14 00:08:32;;;;;;;81.32;45.63;;;;;;;3.84;78.38;101582.31;5008505;28;20470;-62
2024/01/14 00:10:57;;;;;;;84.75;47.58;;;;;;;3.86;78.18;101582.16;5007389;28;20041;-62
2024/01/14 00:13:23;;;;;;;88.25;47.58;;;;;;;3.84;78.09;101592.47;5067004;28;20131;-62
2024/01/14 00:15:48;;;;;;;89.43;48.90;;;;;;;3.82;77.95;101581.69;5001861;28;20034;-62
2024/01/14 00:18:13;;;;;;;83.85;46.65;;;;;;;3.83;78.22;101579.78;5002031;28;20029;-62
2024/01/14 00:20:38;;;;;;;83.30;48.13;;;;;;;3.85;78.07;101577.69;5003433;28;20045;-62
2024/01/14 00:23:04;;;;;;;85.05;45.58;;;;;;;3.82;78.03;101578.94;5012276;28;20018;-62
2024/01/14 00:25:29;;;;;;;88.63;46.03;;;;;;;3.82;78.54;101573.44;5011257;28;20473;-61
2024/01/14 00:27:55;;;;;;;88.80;48.00;;;;;;;3.82;78.28;101570.69;5009963;28;20079;-62
2024/01/14 00:30:20;;;;;;;91.07;48.92;;;;;;;3.82;78.48;101569.84;5011156;28;20036;-62
2024/01/14 00:32:46;;;;;;;90.03;48.08;;;;;;;3.83;78.65;101568.81;5028055;28;20037;-62
2024/01/14 00:35:11;;;;;;;80.63;45.15;;;;;;;3.81;78.45;101562.63;5061362;28;20029;-62
2024/01/14 00:37:36;;;;;;;83.68;47.72;;;;;;;3.81;78.23;101559.88;5013888;28;20037;-62
2024/01/14 00:40:06;;;;;;;87.13;46.75;;;;;;;3.80;78.18;101553.56;5011329;28;20034;-62
2024/01/14 00:42:32;;;;;;;85.30;46.10;;;;;;;3.78;78.73;101547.41;5010177;28;20077;-62
2024/01/14 00:44:58;;;;;;;86.55;45.97;;;;;;;3.80;78.85;101541.72;5011596;28;20022;-62
2024/01/14 00:47:23;;;;;;;82.07;45.47;;;;;;;3.82;78.44;101545.13;4999723;28;20054;-62
2024/01/14 00:49:48;;;;;;;79.90;44.92;;;;;;;3.80;78.42;101538.97;5020103;28;20030;-62
2024/01/14 00:52:14;;;;;;;83.15;45.75;;;;;;;3.81;78.60;101547.03;5011235;28;20124;-62
2024/01/14 00:54:39;;;;;;;82.93;46.08;;;;;;;3.82;78.71;101543.25;5011137;28;20029;-62
2024/01/14 00:57:04;;;;;;;80.07;43.45;;;;;;;3.82;78.39;101550.63;5010554;28;20022;-62
2024/01/14 00:59:30;;;;;;;81.72;43.67;;;;;;;3.83;78.74;101541.34;5009943;28;20030;-62
2024/01/14 01:01:55;;;;;;;85.00;44.20;;;;;;;3.82;78.55;101545.13;5020867;28;20033;-62
2024/01/14 01:04:20;;;;;;;82.75;44.25;;;;;;;3.83;78.82;101535.84;5030932;28;20040;-62
2024/01/14 01:06:46;;;;;;;73.72;41.10;;;;;;;3.84;78.94;101532.06;5004137;28;20030;-62
2024/01/14 01:09:11;;;;;;;81.55;45.10;;;;;;;3.85;78.56;101528.25;5010108;28;20059;-62
2024/01/14 01:11:36;;;;;;;77.47;43.13;;;;;;;3.84;78.98;101516.41;5010957;28;20076;-62
2024/01/14 01:14:02;;;;;;;81.13;44.10;;;;;;;3.87;78.64;101512.44;5010763;28;20369;-62
2024/01/14 01:16:27;;;;;;;80.28;44.30;;;;;;;3.85;78.56;101514.53;5010084;28;20030;-62
2024/01/14 01:18:53;;;;;;;76.75;42.08;;;;;;;3.86;78.32;101505.25;5010741;28;20082;-62
2024/01/14 01:21:20;;;;;;;78.47;43.17;;;;;;;3.84;78.67;101502.69;5010922;28;20033;-61
2024/01/14 01:23:45;;;;;;;78.03;43.17;;;;;;;3.85;78.69;101506.28;5018036;28;20094;-61
2024/01/14 01:26:10;;;;;;;75.25;41.90;;;;;;;3.85;78.81;101504.41;5013933;28;20498;-61
2024/01/14 01:28:35;;;;;;;79.00;43.40;;;;;;;3.87;78.68;101505.06;5008797;28;20151;-61
2024/01/14 01:31:01;;;;;;;79.30;43.65;;;;;;;3.86;78.55;101505.25;5007721;28;20045;-62
2024/01/14 01:33:26;;;;;;;79.47;43.45;;;;;;;3.87;78.21;101498.72;5010349;28;20040;-62
2024/01/14 01:35:51;;;;;;;77.03;42.38;;;;;;;3.86;78.86;101508.84;5004812;28;20034;-62
2024/01/14 01:38:17;;;;;;;80.45;43.95;;;;;;;3.87;78.61;101504.22;5008972;28;20385;-62
2024/01/14 01:40:42;;;;;;;79.65;44.25;;;;;;;3.84;78.64;101508.19;5019574;28;20034;-62
2024/01/14 01:43:07;;;;;;;81.13;45.53;;;;;;;3.87;78.97;101499.56;5030213;28;20396;-62
2024/01/14 01:45:32;;;;;;;84.82;45.00;;;;;;;3.84;78.96;101494.44;5038481;28;20026;-62
2024/01/14 01:47:59;;;;;;;83.80;45.58;;;;;;;3.82;79.02;101502.06;5010387;28;20021;-62
2024/01/14 01:50:25;;;;;;;79.22;45.47;;;;;;;3.82;79.03;101502.06;5010157;28;20042;-62
2024/01/14 01:52:50;;;;;;;78.57;45.13;;;;;;;3.84;78.89;101501.84;5009418;28;20032;-62
2024/01/14 01:55:16;;;;;;;80.10;45.60;;;;;;;3.85;78.58;101498.03;5009889;28;20076;-62
2024/01/14 01:57:44;;;;;;;77.63;44.10;;;;;;;3.81;78.89;101491.25;5011708;28;20116;-62
2024/01/14 02:00:12;;;;;;;80.68;44.15;;;;;;;3.81;78.87;101494.00;5007285;28;20083;-62
2024/01/14 02:02:41;;;;;;;77.05;43.97;;;;;;;3.83;79.10;101491.91;5008534;28;20030;-62
2024/01/14 02:05:07;;;;;;;77.63;43.05;;;;;;;3.83;78.67;101490.00;5005958;28;20034;-61
2024/01/14 02:07:33;;;;;;;82.93;45.80;;;;;;;3.81;78.82;101485.75;5008613;28;20030;-62
2024/01/14 02:09:58;;;;;;;77.72;43.80;;;;;;;3.82;78.68;101480.09;5009377;28;20029;-61
2024/01/14 02:12:23;;;;;;;75.20;43.60;;;;;;;3.84;78.55;101482.63;5009228;28;20042;-61
2024/01/14 02:14:49;;;;;;;76.63;43.33;;;;;;;3.82;78.53;101480.09;5009932;28;20473;-62
2024/01/14 02:17:14;;;;;;;77.65;44.75;;;;;;;3.82;78.71;101473.75;5009730;28;20038;-61
2024/01/14 02:19:40;;;;;;;74.95;41.95;;;;;;;3.82;78.53;101473.75;5015375;28;20041;-61
2024/01/14 02:22:11;;;;;;;76.20;43.13;;;;;;;3.82;78.93;101474.59;5029593;28;20029;-61
2024/01/14 02:24:38;;;;;;;72.30;41.10;;;;;;;3.79;78.46;101474.13;5061983;28;20114;-62
2024/01/14 02:27:03;;;;;;;79.90;43.60;;;;;;;3.80;78.36;101478.56;5021764;28;20163;-61
2024/01/14 02:29:30;;;;;;;76.35;41.90;;;;;;;3.79;78.55;101474.97;5008183;28;20116;-62
2024/01/14 02:31:55;;;;;;;78.88;43.85;;;;;;;3.81;78.35;101474.75;5009207;28;20485;-62
2024/01/14 02:34:21;;;;;;;75.55;43.55;;;;;;;3.81;78.60;101466.53;5008224;28;20041;-62
2024/01/14 02:36:46;;;;;;;82.78;44.40;;;;;;;3.81;78.64;101469.28;5009096;28;20179;-62
2024/01/14 02:39:11;;;;;;;76.40;43.15;;;;;;;3.80;78.78;101464.84;5009037;28;20053;-62
2024/01/14 02:41:37;;;;;;;78.35;42.88;;;;;;;3.82;78.55;101460.00;5005510;28;20141;-62
2024/01/14 02:44:02;;;;;;;78.38;44.53;;;;;;;3.77;78.45;101455.06;4992955;28;20509;-62
2024/01/14 02:46:28;;;;;;;80.00;45.28;;;;;;;3.76;78.13;101452.53;5008598;28;20049;-62
2024/01/14 02:48:54;;;;;;;79.25;44.30;;;;;;;3.79;78.49;101441.19;5011415;28;20415;-62
2024/01/14 02:51:19;;;;;;;77.70;44.83;;;;;;;3.79;78.44;101438.44;5012785;28;20030;-62
2024/01/14 02:53:44;;;;;;;79.13;44.75;;;;;;;3.77;78.71;101432.25;5008174;28;20053;-62
2024/01/14 02:56:11;;;;;;;80.88;45.38;;;;;;;3.78;78.39;101420.25;5007080;28;20037;-62
2024/01/14 02:58:36;;;;;;;76.57;43.97;;;;;;;3.78;78.71;101423.00;5008638;28;20030;-62
2024/01/14 03:01:02;;;;;;;81.13;45.63;;;;;;;3.81;78.24;101428.09;5045745;28;20026;-62
2024/01/14 03:03:27;;;;;;;77.15;43.90;;;;;;;3.78;78.37;101420.25;5023637;28;20068;-62
2024/01/14 03:05:53;;;;;;;74.45;42.47;;;;;;;3.76;78.51;101419.59;5004964;28;20029;-62
2024/01/14 03:08:18;;;;;;;74.88;42.63;;;;;;;3.72;78.23;101408.16;5011698;28;20030;-62
2024/01/14 03:10:43;;;;;;;70.72;41.08;;;;;;;3.73;78.30;101398.84;5018991;28;20104;-62
2024/01/14 03:13:09;;;;;;;69.55;41.65;;;;;;;3.76;77.98;101398.47;5009043;28;20484;-62
2024/01/14 03:15:34;;;;;;;71.43;42.60;;;;;;;3.73;77.86;101393.34;5009010;28;20030;-62
2024/01/14 03:18:00;;;;;;;67.25;40.83;;;;;;;3.76;77.96;101390.22;5009189;28;20036;-62
2024/01/14 03:20:25;;;;;;;70.13;40.17;;;;;;;3.73;78.11;101392.50;5009001;28;20033;-62
2024/01/14 03:22:50;;;;;;;71.75;41.88;;;;;;;3.71;77.96;101394.63;5020366;28;20540;-62
2024/01/14 03:25:15;;;;;;;71.18;40.38;;;;;;;3.70;77.65;101388.28;5026902;28;20036;-62
2024/01/14 03:27:41;;;;;;;72.80;41.85;;;;;;;3.71;78.39;101387.22;5000295;28;20504;-62
2024/01/14 03:30:07;;;;;;;70.22;41.30;;;;;;;3.69;78.22;101386.56;5008314;28;20121;-62
2024/01/14 03:32:32;;;;;;;74.05;41.53;;;;;;;3.70;77.94;101385.53;5009094;28;20477;-62
2024/01/14 03:34:57;;;;;;;72.90;40.05;;;;;;;3.70;77.88;101380.06;5007084;28;20118;-62
2024/01/14 03:37:22;;;;;;;70.88;39.78;;;;;;;3.67;77.49;101378.53;5007911;28;20030;-62
2024/01/14 03:39:49;;;;;;;70.20;39.53;;;;;;;3.67;77.87;101377.69;5008266;28;20037;-62
2024/01/14 03:42:14;;;;;;;73.03;39.65;;;;;;;3.66;77.65;101376.84;5007461;28;20477;-62
2024/01/14 03:44:39;;;;;;;66.38;39.35;;;;;;;3.68;77.96;101376.63;5019232;28;20244;-62
2024/01/14 03:47:05;;;;;;;65.78;37.63;;;;;;;3.63;77.46;101374.47;5014093;28;20038;-62
2024/01/14 03:49:30;;;;;;;61.47;37.42;;;;;;;3.68;77.69;101372.00;5006530;28;20034;-62
2024/01/14 03:51:56;;;;;;;66.90;38.38;;;;;;;3.67;77.83;101367.56;5011468;28;20030;-62
2024/01/14 03:54:21;;;;;;;63.67;36.53;;;;;;;3.67;77.41;101367.56;5007523;28;20045;-62
2024/01/14 03:56:46;;;;;;;60.83;37.00;;;;;;;3.66;77.78;101365.00;5008747;28;20396;-62
2024/01/14 03:59:12;;;;;;;64.78;37.47;;;;;;;3.67;77.26;101362.06;5007651;28;20034;-62
2024/01/14 04:01:37;;;;;;;65.28;36.78;;;;;;;3.64;77.69;101362.44;5005587;28;20086;-62
2024/01/14 04:04:02;;;;;;;63.25;38.25;;;;;;;3.65;77.24;101361.38;5033809;28;20108;-62
2024/01/14 04:06:28;;;;;;;61.05;36.10;;;;;;;3.65;77.62;101364.13;5007721;28;20125;-62
2024/01/14 04:08:53;;;;;;;64.10;37.50;;;;;;;3.65;77.28;101355.91;5004559;28;20053;-62
2024/01/14 04:11:18;;;;;;;62.63;36.95;;;;;;;3.63;77.55;101352.53;5008463;28;20038;-62
2024/01/14 04:13:43;;;;;;;65.45;37.78;;;;;;;3.66;77.57;101360.38;5007256;28;20030;-61
2024/01/14 04:16:09;;;;;;;65.00;37.03;;;;;;;3.65;77.83;101349.56;5008093;28;20038;-62
2024/01/14 04:18:35;;;;;;;65.07;36.97;;;;;;;3.61;77.25;101346.34;5021677;28;20041;-62
2024/01/14 04:21:00;;;;;;;63.55;37.92;;;;;;;3.67;77.11;101345.59;5018910;28;20106;-62
2024/01/14 04:23:25;;;;;;;65.97;37.92;;;;;;;3.67;77.28;101350.22;5007967;28;20022;-62
2024/01/14 04:25:51;;;;;;;65.70;38.08;;;;;;;3.63;76.88;101338.78;5026930;28;20037;-62
2024/01/14 04:28:16;;;;;;;65.25;37.22;;;;;;;3.60;77.13;101350.16;5027738;28;20048;-65
2024/01/14 04:30:41;;;;;;;64.50;36.40;;;;;;;3.59;77.24;101348.47;5020105;28;20038;-62
2024/01/14 04:33:06;;;;;;;63.50;36.80;;;;;;;3.59;76.80;101342.97;5007268;28;20014;-62
2024/01/14 04:35:32;;;;;;;67.45;37.65;;;;;;;3.58;77.09;101348.66;5007121;28;20026;-62
2024/01/14 04:37:57;;;;;;;60.22;35.53;;;;;;;3.61;76.93;101340.88;5013812;28;20083;-62
2024/01/14 04:40:22;;;;;;;62.20;37.42;;;;;;;3.60;76.79;101338.34;5016124;28;20165;-62
2024/01/14 04:42:48;;;;;;;60.97;36.47;;;;;;;3.62;77.03;101344.50;5099930;28;20047;-62
2024/01/14 04:45:13;;;;;;;60.58;34.63;;;;;;;3.59;77.55;101337.47;5111032;28;20138;-62
2024/01/14 04:47:39;;;;;;;58.95;32.83;;;;;;;3.59;77.04;101334.75;5084395;28;20049;-62
2024/01/14 04:50:05;;;;;;;57.63;32.92;;;;;;;3.58;76.88;101337.69;5008097;28;20038;-62
2024/01/14 04:52:30;;;;;;;58.22;33.53;;;;;;;3.60;76.87;101327.34;5014298;28;20038;-62
2024/01/14 04:54:55;;;;;;;54.50;32.35;;;;;;;3.58;77.10;101330.31;5008372;28;20034;-62
2024/01/14 04:57:20;;;;;;;54.42;31.67;;;;;;;3.59;77.01;101322.91;5021815;28;20423;-62
2024/01/14 04:59:46;;;;;;;51.67;32.15;;;;;;;3.58;77.14;101322.06;5022977;28;20033;-62
2024/01/14 05:02:11;;;;;;;50.45;29.88;;;;;;;3.59;77.12;101321.00;5006476;28;20030;-62
2024/01/14 05:04:37;;;;;;;45.92;28.75;;;;;;;3.58;77.03;101319.31;5007603;28;20075;-61
2024/01/14 05:07:02;;;;;;;50.22;29.50;;;;;;;3.58;77.07;101313.84;5013636;28;20027;-62
2024/01/14 05:09:28;;;;;;;45.30;28.35;;;;;;;3.56;76.95;101315.91;5029675;28;20029;-62
2024/01/14 05:11:53;;;;;;;45.08;29.05;;;;;;;3.56;76.63;101315.06;5030651;28;20113;-62
2024/01/14 05:14:18;;;;;;;45.78;28.15;;;;;;;3.56;76.52;101306.84;5033920;28;20025;-63
2024/01/14 05:16:44;;;;;;;48.28;29.23;;;;;;;3.52;76.19;101295.38;5017893;28;20035;-63
2024/01/14 05:19:09;;;;;;;46.85;29.52;;;;;;;3.49;76.71;101290.28;4991183;28;20030;-62
2024/01/14 05:21:34;;;;;;;47.10;28.80;;;;;;;3.49;76.36;101295.78;4992012;28;20053;-62
2024/01/14 05:24:00;;;;;;;47.63;29.35;;;;;;;3.50;76.44;101294.75;5011277;28;20052;-62
2024/01/14 05:26:26;;;;;;;46.90;29.27;;;;;;;3.48;76.63;101288.59;5021011;28;20041;-62
2024/01/14 05:28:51;;;;;;;50.38;28.40;;;;;;;3.48;76.09;101288.59;5020151;28;20030;-62
2024/01/14 05:31:17;;;;;;;50.50;29.05;;;;;;;3.48;76.63;101285.00;5016912;28;20037;-62
2024/01/14 05:33:42;;;;;;;52.15;31.30;;;;;;;3.49;76.41;101281.22;5010807;28;20061;-62
2024/01/14 05:36:07;;;;;;;50.20;29.27;;;;;;;3.46;76.36;101279.72;5010021;28;20026;-62
2024/01/14 05:38:33;;;;;;;51.38;30.35;;;;;;;3.47;76.56;101278.66;5015185;28;20079;-62
2024/01/14 05:40:58;;;;;;;50.83;31.17;;;;;;;3.48;76.59;101277.63;5027626;28;20026;-62
2024/01/14 05:43:23;;;;;;;51.65;30.98;;;;;;;3.48;76.08;101276.78;5029324;28;20153;-62
2024/01/14 05:45:49;;;;;;;51.67;30.27;;;;;;;3.47;76.31;101267.69;5030283;28;20150;-62
2024/01/14 05:48:14;;;;;;;52.45;30.60;;;;;;;3.46;76.17;101274.25;5007130;28;20062;-62
2024/01/14 05:50:39;;;;;;;55.17;31.30;;;;;;;3.41;76.14;101269.31;4996526;28;20426;-62
2024/01/14 05:53:05;;;;;;;53.53;31.40;;;;;;;3.43;76.32;101272.72;5020616;28;20822;-62
2024/01/14 05:55:30;;;;;;;52.70;31.05;;;;;;;3.40;75.98;101264.03;4990832;28;20030;-62
2024/01/14 05:57:55;;;;;;;56.35;32.95;;;;;;;3.40;76.01;101262.13;5004161;28;20037;-61
2024/01/14 06:00:22;;;;;;;53.92;31.92;;;;;;;3.37;76.23;101257.03;5010261;28;20041;-62
2024/01/14 06:02:48;;;;;;;53.70;31.67;;;;;;;3.41;76.87;101261.06;5009818;28;20474;-62
2024/01/14 06:05:13;;;;;;;58.33;32.38;;;;;;;3.39;76.46;101254.09;5002902;28;20061;-63
2024/01/14 06:07:39;;;;;;;55.45;32.40;;;;;;;3.41;76.74;101244.63;5011848;28;20030;-62
2024/01/14 06:10:04;;;;;;;56.25;32.65;;;;;;;3.40;76.79;101242.06;5009449;28;20063;-62
2024/01/14 06:12:29;;;;;;;60.85;32.63;;;;;;;3.40;76.52;101240.19;5009336;28;20049;-62
2024/01/14 06:14:55;;;;;;;57.88;32.63;;;;;;;3.41;76.11;101233.63;5010160;28;20151;-62
2024/01/14 06:17:20;;;;;;;54.30;32.35;;;;;;;3.41;76.44;101230.03;5009325;28;20040;-62
2024/01/14 06:19:46;;;;;;;58.22;33.10;;;;;;;3.41;76.17;101239.13;5009366;28;20459;-62
2024/01/14 06:22:12;;;;;;;55.97;31.33;;;;;;;3.41;76.50;101235.53;5006087;28;20101;-62
2024/01/14 06:24:37;;;;;;;56.40;31.77;;;;;;;3.40;76.12;101233.84;5004085;28;20134;-62
2024/01/14 06:27:02;;;;;;;53.42;30.77;;;;;;;3.37;76.57;101229.59;4998867;28;20018;-62
2024/01/14 06:29:28;;;;;;;55.60;30.90;;;;;;;3.40;76.23;101239.34;5005832;28;20033;-62
2024/01/14 06:31:53;;;;;;;55.22;30.85;;;;;;;3.40;76.44;101228.34;5006348;28;20029;-62
2024/01/14 06:34:18;;;;;;;56.58;30.95;;;;;;;3.33;75.94;101219.22;5009342;28;20541;-62
2024/01/14 06:36:43;;;;;;;52.20;30.83;;;;;;;3.36;76.88;101222.41;5010238;28;20033;-62
2024/01/14 06:39:09;;;;;;;55.72;29.45;;;;;;;3.35;76.14;101215.25;5014824;28;20036;-62
2024/01/14 06:41:34;;;;;;;50.58;30.15;;;;;;;3.31;75.95;101219.41;5009043;28;20133;-62
2024/01/14 06:44:00;;;;;;;53.65;31.10;;;;;;;3.33;76.10;101214.56;5009480;28;20034;-62
2024/01/14 06:46:25;;;;;;;51.95;30.27;;;;;;;3.34;76.54;101208.06;5008906;28;20030;-62
2024/01/14 06:48:51;;;;;;;51.70;29.80;;;;;;;3.35;76.82;101208.91;5004531;28;20584;-62
2024/01/14 06:51:16;;;;;;;52.50;28.77;;;;;;;3.36;76.07;101218.81;5008636;28;20046;-62
2024/01/14 06:53:41;;;;;;;48.63;28.48;;;;;;;3.36;76.28;101205.09;5007960;28;20050;-62
2024/01/14 06:56:07;;;;;;;50.55;29.42;;;;;;;3.30;76.21;101204.00;5009251;28;20041;-62
2024/01/14 06:58:33;;;;;;;50.90;29.58;;;;;;;3.30;76.60;101205.88;5009691;28;20026;-62
2024/01/14 07:00:58;;;;;;;50.38;30.33;;;;;;;3.29;76.28;101194.06;5008521;28;20033;-62
2024/01/14 07:03:24;;;;;;;53.67;29.83;;;;;;;3.27;76.54;101198.91;5009416;28;20036;-62
2024/01/14 07:05:49;;;;;;;51.45;29.80;;;;;;;3.28;76.40;101186.88;4997762;28;20026;-62
2024/01/14 07:08:14;;;;;;;52.80;30.42;;;;;;;3.30;76.49;101189.41;5004459;28;20124;-62
2024/01/14 07:10:40;;;;;;;51.28;29.65;;;;;;;3.31;75.86;101193.88;5008435;28;20104;-62
2024/01/14 07:13:05;;;;;;;52.38;30.70;;;;;;;3.30;75.92;101189.41;5015219;28;20041;-62
2024/01/14 07:15:30;;;;;;;54.65;30.58;;;;;;;3.28;76.61;101195.13;5026553;28;20025;-62
2024/01/14 07:17:55;;;;;;;54.03;31.27;;;;;;;3.31;76.41;101191.13;5008951;28;20472;-62
2024/01/14 07:20:21;;;;;;;51.92;29.52;;;;;;;3.28;75.92;101192.38;5008538;28;20146;-62
2024/01/14 07:22:46;;;;;;;53.33;32.13;;;;;;;3.31;75.55;101204.84;5007782;28;20078;-62
2024/01/14 07:25:11;;;;;;;53.60;30.75;;;;;;;3.26;75.97;101196.34;5013017;28;20669;-62
2024/01/14 07:27:37;;;;;;;52.40;30.55;;;;;;;3.28;76.16;101200.59;5013270;28;20025;-62
2024/01/14 07:30:06;;;;;;;57.63;31.33;;;;;;;3.28;76.32;101191.53;4993865;28;20031;-62
2024/01/14 07:32:31;;;;;;;56.88;32.45;;;;;;;3.27;76.38;101190.69;5007387;28;20042;-63
2024/01/14 07:34:58;;;;;;;55.20;32.05;;;;;;;3.28;76.18;101192.38;5008638;28;20034;-63
2024/01/14 07:37:23;;;;;;;55.65;32.13;;;;;;;3.30;76.25;101194.91;5002180;28;20025;-63
2024/01/14 07:39:48;;;;;;;55.97;31.92;;;;;;;3.27;76.41;101185.19;5008733;28;20026;-65
2024/01/14 07:42:13;;;;;;;58.50;31.17;;;;;;;3.22;75.87;101192.31;5009311;28;20180;-63
2024/01/14 07:44:39;;;;;;;57.28;31.55;;;;;;;3.23;76.43;101186.63;5007585;28;20512;-62
2024/01/14 07:47:04;;;;;;;57.28;30.77;;;;;;;3.22;75.92;101187.66;5010474;28;20026;-62
2024/01/14 07:49:30;;;;;;;53.30;29.83;;;;;;;3.26;77.01;101191.69;5028039;28;20026;-62
2024/01/14 07:51:55;;;;;;;55.33;30.88;;;;;;;3.23;76.55;101199.50;5027341;28;20124;-63
2024/01/14 07:54:20;;;;;;;56.92;31.55;;;;;;;3.24;76.50;101191.06;5027937;28;20053;-62
2024/01/14 07:56:46;;;;;;;54.63;30.90;;;;;;;3.26;75.86;101188.13;5033044;28;20041;-63
2024/01/14 07:59:11;;;;;;;58.10;32.65;;;;;;;3.24;76.59;101179.25;5007797;28;20050;-63
2024/01/14 08:01:37;;;;;;;53.40;31.48;;;;;;;3.23;75.88;101180.31;5017888;28;20037;-62
2024/01/14 08:04:03;;;;;;;51.72;29.77;;;;;;;3.22;76.60;101184.91;5027740;28;20037;-61
2024/01/14 08:06:29;;;;;;;46.22;27.60;;;;;;;3.25;76.17;101186.44;5102973;28;20019;-61
2024/01/14 08:08:55;;;;;;;45.78;28.27;;;;;;;3.27;76.50;101181.59;5016024;28;20496;-61
2024/01/14 08:11:20;;;;;;;45.78;28.20;;;;;;;3.24;76.10;101182.00;5006683;28;20018;-62
2024/01/14 08:13:46;;;;;;;46.17;28.00;;;;;;;3.28;76.37;101180.56;5016035;28;20060;-61
2024/01/14 08:16:11;;;;;;;47.35;27.08;;;;;;;3.26;76.30;101178.00;5008485;28;20127;-62
2024/01/14 08:18:36;;;;;;;48.83;27.75;;;;;;;3.26;76.38;101172.50;5007368;28;20030;-61
2024/01/14 08:21:07;;;;;;;47.47;27.77;;;;;;;3.28;75.98;101175.91;5008382;28;20402;-63
2024/01/14 08:23:35;;;;;;;50.72;27.77;;;;;;;3.29;76.00;101179.50;5007767;28;20030;-61
2024/01/14 08:26:04;;;;;;;43.28;27.05;;;;;;;3.27;75.81;101179.72;5007262;28;20029;-61
2024/01/14 08:28:31;;;;;;;47.78;27.27;;;;;;;3.30;76.51;101181.19;5008340;28;20041;-61
2024/01/14 08:30:57;;;;;;;47.10;28.20;;;;;;;3.30;76.00;101186.69;5009636;28;20033;-61
2024/01/14 08:33:22;;;;;;;48.13;27.48;;;;;;;3.31;76.40;101180.16;4996513;28;20038;-62
2024/01/14 08:35:47;;;;;;;48.60;28.60;;;;;;;3.30;76.08;101181.19;4988736;28;20113;-61
2024/01/14 08:38:12;;;;;;;45.72;28.10;;;;;;;3.31;76.26;101180.16;5004919;28;20067;-61
2024/01/14 08:40:38;;;;;;;50.20;28.10;;;;;;;3.30;76.16;101182.06;5007665;28;20041;-61
2024/01/14 08:43:03;;;;;;;45.33;28.05;;;;;;;3.31;76.63;101180.16;5010605;28;20049;-61
2024/01/14 08:45:28;;;;;;;47.42;27.83;;;;;;;3.29;76.64;101172.13;5011306;28;20122;-61
2024/01/14 08:47:54;;;;;;;49.38;29.55;;;;;;;3.29;76.59;101169.38;5008118;28;20090;-61
2024/01/14 08:50:20;;;;;;;49.58;28.50;;;;;;;3.31;76.22;101174.69;5017797;28;20446;-61
2024/01/14 08:52:45;;;;;;;52.17;28.63;;;;;;;3.30;76.35;101176.56;5039011;28;20034;-61
2024/01/14 08:55:11;;;;;;;51.65;28.90;;;;;;;3.33;76.58;101173.41;5020667;28;20391;-62
2024/01/14 08:57:38;;;;;;;52.70;29.83;;;;;;;3.26;76.78;101177.16;5045732;28;20025;-61
2024/01/14 09:00:04;;;;;;;49.95;29.90;;;;;;;3.27;76.94;101173.38;5030596;28;20116;-62
2024/01/14 09:02:30;;;;;;;52.53;29.98;;;;;;;3.24;76.80;101177.34;5020072;28;20034;-62
2024/01/14 09:04:55;;;;;;;48.88;29.08;;;;;;;3.25;76.74;101172.72;5017786;28;20034;-61
2024/01/14 09:07:20;;;;;;;51.05;28.92;;;;;;;3.28;77.00;101172.31;5007009;28;20018;-61
2024/01/14 09:09:46;;;;;;;47.20;28.55;;;;;;;3.27;76.81;101168.75;5006266;28;20063;-60
2024/01/14 09:12:11;;;;;;;51.42;29.42;;;;;;;3.31;76.70;101180.16;5015738;28;20061;-61
2024/01/14 09:14:36;;;;;;;46.45;27.88;;;;;;;3.33;76.85;101169.81;5009644;28;20564;-61
2024/01/14 09:17:02;;;;;;;52.10;28.48;;;;;;;3.32;76.51;101171.72;5012530;28;20477;-61
2024/01/14 09:19:30;;;;;;;45.33;26.48;;;;;;;3.36;78.32;101156.56;5018191;28;20037;-62
2024/01/14 09:21:55;;;;;;;49.97;27.15;;;;;;;3.30;76.61;101156.50;5025773;28;20037;-60
2024/01/14 09:24:20;;;;;;;50.15;29.00;;;;;;;3.29;76.44;101154.81;5027270;28;20078;-61
2024/01/14 09:26:48;;;;;;;52.00;30.35;;;;;;;3.31;77.11;101158.22;5014231;28;20033;-60
2024/01/14 09:29:13;;;;;;;51.78;29.23;;;;;;;3.28;76.16;101148.47;5030206;28;20419;-61
2024/01/14 09:31:39;;;;;;;54.65;30.58;;;;;;;3.32;76.77;101155.25;5051963;28;20025;-60
2024/01/14 09:34:04;;;;;;;54.92;30.77;;;;;;;3.32;76.66;101149.78;5014156;28;20033;-61
2024/01/14 09:36:31;;;;;;;54.20;31.02;;;;;;;3.34;76.36;101141.34;5016799;28;20109;-61
2024/01/14 09:38:56;;;;;;;55.15;30.83;;;;;;;3.36;76.60;101142.00;5015056;28;20033;-60
2024/01/14 09:41:44;;;;;;;53.47;30.80;;;;;;;3.43;76.69;101138.25;5020476;28;20103;-60
2024/01/14 09:44:14;;;;;;;54.92;31.63;;;;;;;3.40;76.58;101140.56;5000157;28;20049;-61
2024/01/14 09:46:40;;;;;;;54.70;30.98;;;;;;;3.39;76.51;101136.13;5069022;28;20016;-60
2024/01/14 09:49:06;;;;;;;57.55;31.27;;;;;;;3.37;76.57;101132.72;5055862;28;20025;-60
2024/01/14 09:51:31;;;;;;;55.17;30.63;;;;;;;3.39;76.13;101133.38;5001776;28;20034;-60
2024/01/14 09:54:00;;;;;;;55.80;31.23;;;;;;;3.40;76.25;101132.31;4992125;28;20040;-61
2024/01/14 09:56:26;;;;;;;54.53;31.15;;;;;;;3.40;76.32;101129.56;4997293;28;20440;-60
2024/01/14 09:58:54;;;;;;;51.22;30.52;;;;;;;3.41;76.57;101125.78;4998480;28;20020;-60
2024/01/14 10:01:21;;;;;;;54.17;31.58;;;;;;;3.37;76.44;101129.97;4993454;28;20097;-60
2024/01/14 10:03:48;;;;;;;53.33;30.33;;;;;;;3.36;76.32;101133.78;4992097;28;20031;-60
2024/01/14 10:06:14;;;;;;;54.38;30.67;;;;;;;3.36;76.12;101133.78;4990710;28;20038;-61
2024/01/14 10:08:40;;;;;;;55.10;31.33;;;;;;;3.37;76.34;101127.22;5016995;28;20548;-60
2024/01/14 10:11:05;;;;;;;52.65;31.60;;;;;;;3.38;76.39;101132.53;5015024;28;20125;-60
2024/01/14 10:13:33;;;;;;;51.85;31.35;;;;;;;3.36;76.66;101133.78;5010308;28;20423;-60
2024/01/14 10:15:59;;;;;;;56.72;30.92;;;;;;;3.36;76.75;101128.28;5010211;28;20026;-60
2024/01/14 10:18:24;;;;;;;51.60;30.33;;;;;;;3.36;76.96;101122.78;5009430;28;20041;-60
2024/01/14 10:20:50;;;;;;;53.63;31.23;;;;;;;3.36;76.60;101117.31;5010171;28;20065;-60
2024/01/14 10:23:22;;;;;;;51.92;30.00;;;;;;;3.37;76.27;101119.00;5025324;28;20029;-60
2024/01/14 10:25:47;;;;;;;50.03;29.23;;;;;;;3.37;76.30;101114.34;5029700;28;20108;-60
2024/01/14 10:28:12;;;;;;;49.03;29.85;;;;;;;3.41;76.20;101109.31;5051439;28;20541;-60
2024/01/14 10:30:37;;;;;;;45.33;27.52;;;;;;;3.41;76.35;101112.91;5010178;28;20030;-60
2024/01/14 10:33:06;;;;;;;47.05;28.90;;;;;;;3.41;76.30;101110.16;5009277;28;20037;-60
2024/01/14 10:35:31;;;;;;;48.10;32.28;;;;;;;3.43;75.95;101096.25;5010538;28;20101;-60
2024/01/14 10:37:56;;;;;;;47.95;28.65;;;;;;;3.41;76.71;101095.59;5019440;28;20026;-60
2024/01/14 10:40:22;;;;;;;44.38;28.27;;;;;;;3.41;76.70;101093.69;5028936;28;20090;-61
2024/01/14 10:42:47;;;;;;;47.28;28.55;;;;;;;3.41;76.01;101088.22;5029396;28;20052;-60
2024/01/14 10:45:13;;;;;;;44.40;26.88;;;;;;;3.44;76.49;101093.31;5000091;28;20462;-61
2024/01/14 10:47:46;;;;;;;48.88;29.65;;;;;;;3.43;76.45;101085.28;5023338;28;20026;-61
2024/01/14 10:50:13;;;;;;;50.97;28.98;;;;;;;3.36;76.04;101070.66;5009591;28;20491;-61
2024/01/14 10:52:45;;;;;;;48.55;28.98;;;;;;;3.35;76.68;101071.72;5003270;28;20125;-62
2024/01/14 10:55:40;;;;;;;45.93;28.63;;;;;;;3.39;76.60;101073.00;5009335;28;20041;-61
2024/01/14 10:58:06;;;;;;;50.00;30.05;;;;;;;3.37;76.62;101067.72;4989929;28;20289;-60
2024/01/14 11:00:35;;;;;;;52.00;29.95;;;;;;;3.37;76.72;101053.16;5001984;28;20034;-61
2024/01/14 11:03:05;;;;;;;48.15;29.17;;;;;;;3.38;76.56;101052.97;5007395;28;20060;-61
2024/01/14 11:05:32;;;;;;;49.90;29.30;;;;;;;3.35;76.55;101047.03;4994882;28;20030;-60
2024/01/14 11:07:59;;;;;;;46.97;28.70;;;;;;;3.37;76.56;101044.91;5000296;28;20034;-60
2024/01/14 11:10:24;;;;;;;48.30;29.08;;;;;;;3.37;76.30;101039.44;5089400;28;20034;-60