Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:17;;;;;;;;;;;;;;;14.33;39.46;102003.31;4409978;32;19997;-72
2022/02/26 00:02:43;;;;;;;;;;;;;;;14.43;39.28;102010.81;4409649;32;19965;-72
2022/02/26 00:05:09;;;;;;;;;;;;;;;14.46;38.94;102001.44;4409921;32;20054;-72
2022/02/26 00:07:34;;;;;;;;;;;;;;;14.64;38.94;102004.72;4406715;32;20056;-72
2022/02/26 00:10:01;;;;;;;;;;;;;;;14.56;38.77;102006.09;4407568;32;19990;-72
2022/02/26 00:12:28;;;;;;;;;;;;;;;14.39;39.17;102008.03;4405177;32;20028;-72
2022/02/26 00:14:53;;;;;;;;;;;;;;;14.45;39.15;102002.69;4409759;32;19953;-72
2022/02/26 00:17:19;;;;;;;;;;;;;;;14.11;39.77;101999.28;4408754;32;20470;-72
2022/02/26 00:19:44;;;;;;;;;;;;;;;14.23;39.42;102007.13;4410335;32;20627;-72
2022/02/26 00:22:10;;;;;;;;;;;;;;;14.31;39.05;102005.78;4407134;32;20611;-72
2022/02/26 00:24:35;;;;;;;;;;;;;;;14.38;39.15;102005.63;4408911;32;20347;-72
2022/02/26 00:27:01;;;;;;;;;;;;;;;14.49;38.91;102007.06;4409732;32;19980;-72
2022/02/26 00:29:27;;;;;;;;;;;;;;;14.49;38.89;102012.72;4407990;32;20271;-72
2022/02/26 00:31:53;;;;;;;;;;;;;;;14.52;38.75;102002.53;4408123;32;20067;-72
2022/02/26 00:34:19;;;;;;;;;;;;;;;14.55;38.63;101996.81;4408994;32;20377;-72
2022/02/26 00:36:45;;;;;;;;;;;;;;;14.65;38.60;102000.66;4409914;32;20418;-72
2022/02/26 00:39:10;;;;;;;;;;;;;;;14.60;38.69;101998.34;4409447;32;19957;-72
2022/02/26 00:41:36;;;;;;;;;;;;;;;14.57;38.71;102005.66;4408885;32;20323;-72
2022/02/26 00:44:02;;;;;;;;;;;;;;;14.44;39.09;101996.22;4407821;32;19976;-72
2022/02/26 00:46:27;;;;;;;;;;;;;;;14.60;38.73;101987.00;4409161;32;19984;-72
2022/02/26 00:51:38;;;;;;;;;;;;;;;14.32;39.42;101998.88;4407208;32;20677;-72
2022/02/26 00:54:04;;;;;;;;;;;;;;;14.36;39.28;101993.97;4409294;32;19973;-72
2022/02/26 00:56:29;;;;;;;;;;;;;;;14.30;39.49;101985.16;4408328;32;20030;-72
2022/02/26 00:58:56;;;;;;;;;;;;;;;14.18;39.51;101982.16;4408501;32;19991;-71
2022/02/26 01:01:22;;;;;;;;;;;;;;;13.92;40.49;101986.66;4407887;32;20022;-73
2022/02/26 01:03:47;;;;;;;;;;;;;;;14.07;40.12;101988.00;4409941;32;19993;-73
2022/02/26 01:06:13;;;;;;;;;;;;;;;14.09;40.02;101992.00;4409801;32;19985;-73
2022/02/26 01:08:38;;;;;;;;;;;;;;;14.00;40.48;102000.25;4406359;32;20162;-73
2022/02/26 01:11:04;;;;;;;;;;;;;;;13.92;40.76;102004.44;4407690;32;19996;-73
2022/02/26 01:13:29;;;;;;;;;;;;;;;14.06;40.50;101994.91;4408471;32;20351;-73
2022/02/26 01:15:54;;;;;;;;;;;;;;;14.29;40.32;102000.56;4408561;32;20333;-72
2022/02/26 01:18:20;;;;;;;;;;;;;;;14.45;39.88;102003.47;4409408;32;20003;-73
2022/02/26 01:20:45;;;;;;;;;;;;;;;14.45;39.51;102003.47;4408742;32;20319;-73
2022/02/26 01:23:11;;;;;;;;;;;;;;;14.52;39.77;101996.88;4408104;32;19957;-73
2022/02/26 01:25:37;;;;;;;;;;;;;;;14.52;39.77;102003.34;4408424;32;19962;-73
2022/02/26 01:28:03;;;;;;;;;;;;;;;14.32;40.27;102005.34;4409878;32;19958;-73
2022/02/26 01:30:28;;;;;;;;;;;;;;;14.59;39.69;102008.88;4407400;32;20059;-73
2022/02/26 01:32:54;;;;;;;;;;;;;;;14.57;39.74;102014.16;4407260;32;19980;-73
2022/02/26 01:35:20;;;;;;;;;;;;;;;14.48;39.75;102015.97;4407814;32;19973;-73
2022/02/26 01:37:46;;;;;;;;;;;;;;;14.64;39.32;102028.19;4407864;32;20023;-73
2022/02/26 01:40:12;;;;;;;;;;;;;;;14.62;39.13;102021.34;4407954;32;19993;-73
2022/02/26 01:42:37;;;;;;;;;;;;;;;14.75;38.96;102022.28;4406812;32;19954;-73
2022/02/26 01:45:09;;;;;;;;;;;;;;;14.76;39.14;102023.91;4407377;32;19949;-73
2022/02/26 01:47:35;;;;;;;;;;;;;;;14.91;38.65;102023.16;4409592;32;20436;-73
2022/02/26 01:50:00;;;;;;;;;;;;;;;14.93;38.11;102019.87;4406998;32;20025;-73
2022/02/26 01:52:26;;;;;;;;;;;;;;;14.92;38.20;102010.59;4408220;32;20175;-73
2022/02/26 01:54:51;;;;;;;;;;;;;;;15.01;38.11;102001.50;4408362;32;20254;-73
2022/02/26 01:57:17;;;;;;;;;;;;;;;14.92;38.29;102010.59;4406982;32;19953;-73
2022/02/26 01:59:42;;;;;;;;;;;;;;;15.02;38.02;102011.59;4408876;32;19957;-73
2022/02/26 02:02:08;;;;;;;;;;;;;;;14.98;37.98;101993.88;4408472;32;20013;-73
2022/02/26 02:04:34;;;;;;;;;;;;;;;14.73;38.18;101987.94;4407686;32;21028;-73
2022/02/26 02:07:00;;;;;;;;;;;;;;;14.76;38.57;101987.06;4407030;32;20008;-73
2022/02/26 02:09:25;;;;;;;;;;;;;;;14.66;38.66;101974.72;4406064;32;20033;-73
2022/02/26 02:11:51;;;;;;;;;;;;;;;14.96;37.89;101970.81;4406430;32;19977;-73
2022/02/26 02:14:16;;;;;;;;;;;;;;;14.78;38.39;101964.72;4408410;32;20040;-73
2022/02/26 02:16:43;;;;;;;;;;;;;;;14.83;38.28;101970.72;4409890;32;20371;-73
2022/02/26 02:19:09;;;;;;;;;;;;;;;14.88;38.26;101969.41;4407524;32;19989;-73
2022/02/26 02:21:36;;;;;;;;;;;;;;;14.86;38.17;101969.03;4408668;32;20041;-73
2022/02/26 02:24:02;;;;;;;;;;;;;;;15.12;38.04;101965.97;4407726;32;19983;-73
2022/02/26 02:26:30;;;;;;;;;;;;;;;14.79;38.46;101969.19;4407434;32;20001;-73
2022/02/26 02:28:56;;;;;;;;;;;;;;;14.43;39.23;101971.97;4407195;32;19966;-73
2022/02/26 02:31:22;;;;;;;;;;;;;;;14.67;38.83;101962.13;4406651;32;19958;-73
2022/02/26 02:33:48;;;;;;;;;;;;;;;14.88;38.44;101963.72;4407133;32;19953;-73
2022/02/26 02:36:14;;;;;;;;;;;;;;;15.09;37.91;101946.19;4406755;32;19961;-73
2022/02/26 02:38:40;;;;;;;;;;;;;;;15.03;37.91;101951.59;4408744;32;20008;-73
2022/02/26 02:41:06;;;;;;;;;;;;;;;15.29;37.39;101953.44;4406893;32;20389;-73
2022/02/26 02:43:32;;;;;;;;;;;;;;;15.27;37.42;101947.41;4406615;32;19954;-73
2022/02/26 02:45:58;;;;;;;;;;;;;;;15.11;37.86;101957.91;4408830;32;19972;-72
2022/02/26 02:48:23;;;;;;;;;;;;;;;14.99;38.02;101947.25;4408408;32;20311;-70
2022/02/26 02:50:49;;;;;;;;;;;;;;;14.96;38.13;101942.47;4407079;32;19954;-73
2022/02/26 02:53:16;;;;;;;;;;;;;;;14.99;38.10;101942.41;4410983;32;20354;-73
2022/02/26 02:55:43;;;;;;;;;;;;;;;14.88;38.18;101938.22;4409385;32;20170;-73
2022/02/26 02:58:08;;;;;;;;;;;;;;;15.01;38.26;101942.75;4410240;32;20020;-73
2022/02/26 03:00:34;;;;;;;;;;;;;;;15.30;37.57;101943.66;4409135;32;19953;-73
2022/02/26 03:02:59;;;;;;;;;;;;;;;15.21;37.97;101945.50;4411445;32;19987;-72
2022/02/26 03:05:25;;;;;;;;;;;;;;;15.12;38.09;101946.13;4408657;32;20263;-72
2022/02/26 03:07:51;;;;;;;;;;;;;;;15.09;38.06;101940.53;4409601;32;20027;-72
2022/02/26 03:10:17;;;;;;;;;;;;;;;15.18;37.74;101952.88;4410972;32;19950;-72
2022/02/26 03:12:43;;;;;;;;;;;;;;;15.06;38.23;101952.75;4406824;32;19957;-72
2022/02/26 03:15:08;;;;;;;;;;;;;;;15.11;38.04;101964.41;4410235;32;20040;-72
2022/02/26 03:17:34;;;;;;;;;;;;;;;15.08;37.77;101945.44;4410323;32;20395;-72
2022/02/26 03:19:59;;;;;;;;;;;;;;;15.02;38.22;101943.53;4409155;32;19969;-72
2022/02/26 03:22:25;;;;;;;;;;;;;;;14.97;37.81;101944.88;4409368;32;20012;-72
2022/02/26 03:24:51;;;;;;;;;;;;;;;15.01;38.34;101945.59;4409500;32;19992;-72
2022/02/26 03:27:16;;;;;;;;;;;;;;;15.06;38.09;101939.38;4410698;32;19961;-72
2022/02/26 03:29:43;;;;;;;;;;;;;;;14.79;38.54;101935.19;4409983;32;19985;-72
2022/02/26 03:32:09;;;;;;;;;;;;;;;15.00;38.14;101937.53;4408964;32;19994;-72
2022/02/26 03:34:34;;;;;;;;;;;;;;;14.88;38.51;101930.50;4409924;32;20337;-72
2022/02/26 03:37:00;;;;;;;;;;;;;;;14.90;38.66;101933.69;4411230;32;19949;-72
2022/02/26 03:39:31;;;;;;;;;;;;;;;14.74;38.97;101935.69;4410012;32;20311;-72
2022/02/26 03:41:59;;;;;;;;;;;;;;;14.62;39.19;101923.00;4410346;32;20293;-72
2022/02/26 03:44:24;;;;;;;;;;;;;;;14.80;38.75;101916.94;4409787;32;19998;-72
2022/02/26 03:46:49;;;;;;;;;;;;;;;14.53;39.23;101919.94;4410019;32;19984;-72
2022/02/26 03:49:15;;;;;;;;;;;;;;;14.50;39.27;101926.50;4410080;32;19953;-72
2022/02/26 03:51:40;;;;;;;;;;;;;;;14.37;39.64;101934.06;4409202;32;19954;-72
2022/02/26 03:54:06;;;;;;;;;;;;;;;14.19;40.14;101935.59;4409181;32;20003;-72
2022/02/26 03:56:31;;;;;;;;;;;;;;;13.97;40.57;101935.22;4408471;32;19977;-72
2022/02/26 03:58:57;;;;;;;;;;;;;;;13.87;40.81;101928.53;4409724;32;19997;-72
2022/02/26 04:01:23;;;;;;;;;;;;;;;14.23;40.12;101927.84;4408317;32;19973;-72
2022/02/26 04:03:49;;;;;;;;;;;;;;;14.09;40.29;101928.94;4407521;32;20009;-72
2022/02/26 04:06:15;;;;;;;;;;;;;;;14.26;39.94;101933.47;4409532;32;19965;-72
2022/02/26 04:08:41;;;;;;;;;;;;;;;14.14;40.26;101927.63;4409876;32;20001;-72
2022/02/26 04:11:06;;;;;;;;;;;;;;;14.13;40.05;101921.16;4410556;32;20302;-72
2022/02/26 04:13:35;;;;;;;;;;;;;;;13.95;40.71;101921.50;4409153;32;20001;-72
2022/02/26 04:16:01;;;;;;;;;;;;;;;13.84;41.04;101925.78;4409602;32;20413;-72
2022/02/26 04:18:26;;;;;;;;;;;;;;;13.88;40.58;101923.69;4410372;32;20629;-72
2022/02/26 04:20:52;;;;;;;;;;;;;;;13.96;40.70;101916.62;4409005;32;20015;-72
2022/02/26 04:23:17;;;;;;;;;;;;;;;14.01;40.74;101916.94;4411218;32;20183;-72
2022/02/26 04:25:43;;;;;;;;;;;;;;;13.95;40.72;101920.69;4407448;32;19990;-72
2022/02/26 04:28:09;;;;;;;;;;;;;;;13.92;41.20;101925.22;4409678;32;20091;-72
2022/02/26 04:30:35;;;;;;;;;;;;;;;14.05;40.81;101923.34;4409324;32;19954;-72
2022/02/26 04:33:01;;;;;;;;;;;;;;;14.07;40.86;101920.06;4409268;32;20004;-72
2022/02/26 04:35:26;;;;;;;;;;;;;;;14.34;40.34;101928.44;4409545;32;20331;-72
2022/02/26 04:37:52;;;;;;;;;;;;;;;14.24;40.42;101930.28;4410601;32;19965;-72
2022/02/26 04:40:17;;;;;;;;;;;;;;;14.34;40.34;101939.78;4409099;32;20001;-71
2022/02/26 04:42:43;;;;;;;;;;;;;;;14.24;40.58;101937.97;4408014;32;20362;-72
2022/02/26 04:45:10;;;;;;;;;;;;;;;14.25;40.62;101933.91;4408373;32;19989;-72
2022/02/26 04:47:37;;;;;;;;;;;;;;;14.34;40.03;101920.75;4409653;32;19946;-72
2022/02/26 04:50:03;;;;;;;;;;;;;;;14.12;40.82;101932.91;4411386;32;19973;-72
2022/02/26 04:52:28;;;;;;;;;;;;;;;14.06;40.80;101932.63;4410410;32;19989;-72
2022/02/26 04:54:54;;;;;;;;;;;;;;;14.23;40.61;101925.03;4408330;32;20044;-72
2022/02/26 04:57:19;;;;;;;;;;;;;;;14.27;40.58;101918.09;4408680;32;19992;-72
2022/02/26 04:59:44;;;;;;;;;;;;;;;14.08;40.86;101927.31;4409443;32;19953;-72
2022/02/26 05:02:11;;;;;;;;;;;;;;;14.04;40.84;101933.06;4407566;32;20357;-72
2022/02/26 05:04:36;;;;;;;;;;;;;;;13.99;41.07;101927.91;4409152;32;19962;-72
2022/02/26 05:07:02;;;;;;;;;;;;;;;14.27;40.58;101923.75;4408814;32;20021;-71
2022/02/26 05:09:27;;;;;;;;;;;;;;;14.13;40.72;101935.31;4409095;32;19945;-72
2022/02/26 05:11:52;;;;;;;;;;;;;;;13.98;41.07;101926.31;4409609;32;20198;-71
2022/02/26 05:14:18;;;;;;;;;;;;;;;13.99;40.85;101919.41;4410224;32;20414;-72
2022/02/26 05:16:44;;;;;;;;;;;;;;;14.16;40.55;101933.62;4407033;32;19965;-72
2022/02/26 05:19:09;;;;;;;;;;;;;;;14.14;40.70;101936.13;4407813;32;19993;-72
2022/02/26 05:21:35;;;;;;;;;;;;;;;14.17;40.13;101923.94;4410832;32;20329;-71
2022/02/26 05:24:00;;;;;;;;;;;;;;;14.17;40.72;101926.75;4408857;32;19961;-72
2022/02/26 05:26:26;;;;;;;;;;;;;;;13.88;41.03;101923.69;4405283;32;20391;-72
2022/02/26 05:28:51;;;;;;;;;;;;;;;13.96;40.78;101925.94;4409986;32;20007;-72
2022/02/26 05:31:17;;;;;;;;;;;;;;;13.74;41.19;101916.25;4407278;32;21041;-72
2022/02/26 05:33:42;;;;;;;;;;;;;;;14.01;40.80;101916.12;4404342;32;20715;-72
2022/02/26 05:36:08;;;;;;;;;;;;;;;14.15;40.48;101920.72;4407397;32;20272;-71
2022/02/26 05:38:34;;;;;;;;;;;;;;;13.94;41.00;101924.78;4409805;32;21692;-72
2022/02/26 05:40:59;;;;;;;;;;;;;;;13.98;40.91;101929.13;4407378;32;20017;-72
2022/02/26 05:43:25;;;;;;;;;;;;;;;13.98;40.76;101917.00;4408908;32;19971;-72
2022/02/26 05:45:50;;;;;;;;;;;;;;;13.89;41.26;101920.41;4408789;32;20014;-72
2022/02/26 05:48:15;;;;;;;;;;;;;;;13.92;40.99;101927.22;4407617;32;20616;-72
2022/02/26 05:50:41;;;;;;;;;;;;;;;13.86;41.21;101924.09;4407514;32;20009;-72
2022/02/26 05:53:06;;;;;;;;;;;;;;;13.87;41.17;101919.25;4408405;32;20224;-72
2022/02/26 05:55:32;;;;;;;;;;;;;;;14.07;40.74;101920.06;4410202;32;20039;-72
2022/02/26 05:57:58;;;;;;;;;;;;;;;14.02;40.83;101926.22;4406202;32;19989;-72
2022/02/26 06:00:23;;;;;;;;;;;;;;;13.81;41.31;101929.47;4408538;32;20005;-72
2022/02/26 06:02:49;;;;;;;;;;;;;;;13.68;41.54;101926.47;4408789;32;19993;-72
2022/02/26 06:05:14;;;;;;;;;;;;;;;13.87;41.18;101925.69;4406903;32;19954;-72
2022/02/26 06:07:40;;;;;;;;;;;;;;;13.73;41.50;101931.63;4408829;32;19954;-71
2022/02/26 06:10:06;;;;;;;;;;;;;;;13.79;41.53;101943.25;4407316;32;19949;-71
2022/02/26 06:12:31;;;;;;;;;;;;;;;13.56;42.13;101940.44;4409512;32;20403;-71
2022/02/26 06:14:56;;;;;;;;;;;;;;;13.61;41.84;101931.44;4408489;32;20008;-72
2022/02/26 06:17:22;;;;;;;;;;;;;;;13.57;41.95;101948.47;4408770;32;19957;-72
2022/02/26 06:19:48;;;;;;;;;;;;;;;13.82;41.57;101943.19;4408556;32;20016;-72
2022/02/26 06:22:14;;;;;;;;;;;;;;;13.67;41.80;101935.37;4408088;32;19980;-72
2022/02/26 06:24:40;;;;;;;;;;;;;;;13.74;41.61;101933.22;4408083;32;19965;-72
2022/02/26 06:27:06;;;;;;;;;;;;;;;13.91;41.38;101934.94;4408409;32;19991;-72
2022/02/26 06:29:31;;;;;;;;;;;;;;;13.88;41.48;101932.97;4410572;32;20335;-72
2022/02/26 06:31:58;;;;;;;;;;;;;;;13.94;41.35;101938.94;4409544;32;19993;-71
2022/02/26 06:34:23;;;;;;;;;;;;;;;13.97;41.19;101938.06;4412604;32;20279;-72
2022/02/26 06:36:49;;;;;;;;;;;;;;;13.93;41.14;101943.78;4410937;32;20001;-72
2022/02/26 06:39:14;;;;;;;;;;;;;;;13.94;41.03;101931.22;4409399;32;19976;-72
2022/02/26 06:41:40;;;;;;;;;;;;;;;13.96;41.01;101937.25;4412116;32;19953;-72
2022/02/26 06:44:06;;;;;;;;;;;;;;;13.82;41.28;101936.72;4410085;32;19988;-72
2022/02/26 06:46:35;;;;;;;;;;;;;;;13.76;41.44;101922.28;4410828;32;20007;-72
2022/02/26 06:49:01;;;;;;;;;;;;;;;13.69;41.52;101916.72;4411176;32;20381;-72
2022/02/26 06:51:27;;;;;;;;;;;;;;;13.67;41.51;101930.53;4412047;32;19980;-72
2022/02/26 06:53:52;;;;;;;;;;;;;;;13.56;41.76;101931.94;4410531;32;19993;-72
2022/02/26 06:56:18;;;;;;;;;;;;;;;13.46;41.98;101922.41;4410752;32;19989;-72
2022/02/26 06:58:43;;;;;;;;;;;;;;;13.16;42.84;101930.97;4409611;32;20398;-71
2022/02/26 07:01:09;;;;;;;;;;;;;;;13.37;42.50;101936.28;4410250;32;20450;-71
2022/02/26 07:03:34;;;;;;;;;;;;;;;13.35;42.45;101926.66;4408675;32;20084;-71
2022/02/26 07:06:00;;;;;;;;;;;;;;;13.38;42.39;101922.97;4409570;32;20009;-71
2022/02/26 07:08:26;;;;;;;;;;;;;;;13.43;42.47;101928.91;4411723;32;20030;-71
2022/02/26 07:10:52;;;;;;;;;;;;;;;13.40;42.60;101921.28;4411164;32;19976;-71
2022/02/26 07:13:18;;;;;;;;;;;;;;;13.51;42.22;101933.25;4410667;32;20019;-71
2022/02/26 07:15:43;;;;;;;;;;;;;;;13.69;41.84;101942.19;4410297;32;20020;-72
2022/02/26 07:18:10;;;;;;;;;;;;;;;13.64;41.87;101937.03;4410231;32;20099;-71
2022/02/26 07:20:36;;;;;;;;;;;;;;;13.86;41.56;101941.09;4409942;32;19962;-72
2022/02/26 07:23:01;;;;;;;;;;;;;;;13.89;41.27;101940.22;4409968;32;19997;-72
2022/02/26 07:25:27;;;;;;;;;;;;;;;13.81;41.36;101941.56;4410900;32;20347;-71
2022/02/26 07:27:53;;;;;;;;;;;;;;;13.89;41.40;101942.25;4409427;32;20001;-72
2022/02/26 07:30:18;;;;;;;;;;;;;;;13.96;40.68;101931.59;4410910;32;21613;-72
2022/02/26 07:32:45;;;;;;;;;;;;;;;13.94;40.94;101938.94;4409861;32;20021;-71
2022/02/26 07:35:11;;;;;;;;;;;;;;;14.00;40.88;101934.38;4408638;32;20040;-71
2022/02/26 07:37:36;;;;;;;;;;;;;;;13.94;41.00;101934.03;4408264;32;19977;-71
2022/02/26 07:40:04;;;;;;;;;;;;;;;13.96;40.93;101937.25;4410254;32;20267;-71
2022/02/26 07:42:30;;;;;;;;;;;;;;;14.11;40.73;101945.50;4411026;32;20615;-72
2022/02/26 07:44:56;;;;;;;;;;;;;;;14.37;40.44;101942.56;4408701;32;19964;-72
2022/02/26 07:47:22;;;;;;;;;;;;;;;14.34;40.50;101929.25;4410127;32;20393;-72
2022/02/26 07:49:47;;;;;;;;;;;;;;;14.38;40.41;101937.66;4410397;32;20344;-72
2022/02/26 07:52:14;;;;;;;;;;;;;;;14.30;40.63;101936.22;4410909;32;19961;-72
2022/02/26 07:54:40;;;;;;;;;;;;;;;14.49;40.15;101932.59;4409329;32;19989;-72
2022/02/26 07:57:05;;;;;;;;;;;;;;;14.41;40.05;101939.63;4410147;32;19991;-71
2022/02/26 07:59:32;;;;;;;;;;;;;;;14.38;40.28;101938.47;4409072;32;19957;-71
2022/02/26 08:01:59;;;;;;;;;;;;;;;14.45;39.94;101946.03;4407502;32;20373;-71
2022/02/26 08:04:26;;;;;;;;;;;;;;;14.48;40.15;101942.34;4408370;32;19959;-71
2022/02/26 08:06:52;;;;;;;;;;;;;;;14.47;40.13;101946.38;4409188;32;20244;-71
2022/02/26 08:09:18;;;;;;;;;;;;;;;14.61;39.67;101943.25;4409164;32;20511;-71
2022/02/26 08:11:43;;;;;;;;;;;;;;;14.68;39.95;101941.06;4409833;32;19993;-71
2022/02/26 08:14:09;;;;;;;;;;;;;;;14.92;39.67;101941.75;4412281;32;19997;-71
2022/02/26 08:16:35;;;;;;;;;;;;;;;14.84;39.88;101940.31;4409450;32;19962;-71
2022/02/26 08:19:01;;;;;;;;;;;;;;;15.13;39.25;101944.09;4408594;32;19958;-71
2022/02/26 08:21:26;;;;;;;;;;;;;;;15.15;39.22;101945.25;4410441;32;19965;-71
2022/02/26 08:23:52;;;;;;;;;;;;;;;15.62;38.53;101945.75;4410303;32;20513;-71
2022/02/26 08:26:18;;;;;;;;;;;;;;;15.57;38.05;101944.25;4408147;32;20055;-71
2022/02/26 08:28:44;;;;;;;;;;;;;;;15.66;37.96;101943.62;4409647;32;19991;-71
2022/02/26 08:31:09;;;;;;;;;;;;;;;15.27;38.26;101938.06;4408510;32;20008;-71
2022/02/26 08:33:35;;;;;;;;;;;;;;;15.78;37.77;101942.91;4409052;32;20521;-71
2022/02/26 08:36:00;;;;;;;;;;;;;;;16.10;37.21;101931.47;4407903;32;19965;-71
2022/02/26 08:38:26;;;;;;;;;;;;;;;16.25;36.77;101931.84;4409354;32;20427;-71
2022/02/26 08:40:51;;;;;;;;;;;;;;;16.16;36.99;101932.50;4410353;32;19971;-71
2022/02/26 08:43:17;;;;;;;;;;;;;;;16.46;36.30;101932.09;4410791;32;20030;-71
2022/02/26 08:45:43;;;;;;;;;;;;;;;16.64;36.44;101926.66;4410116;32;20312;-71
2022/02/26 08:48:09;;;;;;;;;;;;;;;16.93;35.33;101935.91;4396583;32;19993;-71
2022/02/26 08:50:35;;;;;;;;;;;;;;;16.93;34.75;101935.91;4407950;32;20045;-71
2022/02/26 08:53:00;;;;;;;;;;;;;;;17.27;34.37;101930.34;4409853;32;19986;-71
2022/02/26 08:55:25;;;;;;;;;;;;;;;17.23;34.74;101934.56;4409344;32;19977;-71
2022/02/26 08:57:51;;;;;;;;;;;;;;;17.43;34.32;101933.09;4409604;32;19957;-71
2022/02/26 09:00:18;;;;;;;;;;;;;;;17.39;34.25;101923.03;4409571;32;20071;-71
2022/02/26 09:02:44;;;;;;;;;;;;;;;17.28;34.45;101917.69;4408181;32;20005;-71
2022/02/26 09:05:09;;;;;;;;;;;;;;;16.29;36.12;101926.88;4408844;32;19993;-71
2022/02/26 09:07:35;;;;;;;;;;;;;;;17.09;34.84;101923.66;4408126;32;19958;-71
2022/02/26 09:10:00;;;;;;;;;;;;;;;17.20;35.08;101913.50;4395413;32;19969;-71
2022/02/26 09:12:26;;;;;;;;;;;;;;;16.84;35.28;101918.72;4408216;32;19954;-71
2022/02/26 09:14:52;;;;;;;;;;;;;;;16.92;35.56;101907.94;4410145;32;19953;-71
2022/02/26 09:17:18;;;;;;;;;;;;;;;17.37;34.93;101914.19;4408583;32;20347;-71
2022/02/26 09:19:44;;;;;;;;;;;;;;;17.98;34.18;101913.72;4410195;32;19993;-72
2022/02/26 09:22:09;;;;;;;;;;;;;;;18.23;33.80;101902.19;4408388;32;19989;-71
2022/02/26 09:24:35;;;;;;;;;;;;;;;18.29;33.84;101898.31;4409866;32;19971;-71
2022/02/26 09:27:00;;;;;;;;;;;;;;;18.54;33.33;101903.09;4407584;32;19953;-71
2022/02/26 09:29:26;;;;;;;;;;;;;;;18.52;33.68;101895.00;4409086;32;20000;-71
2022/02/26 09:31:52;;;;;;;;;;;;;;;18.46;33.51;101904.59;4408979;32;19984;-71
2022/02/26 09:34:18;;;;;;;;;;;;;;;18.63;33.54;101906.78;4409102;32;19995;-70
2022/02/26 09:36:46;;;;;;;;;;;;;;;18.42;33.97;101903.94;4408373;32;20409;-70
2022/02/26 09:39:12;;;;;;;;;;;;;;;18.66;33.90;101896.50;4408253;32;20001;-71
2022/02/26 09:41:38;;;;;;;;;;;;;;;19.03;33.65;101901.13;4408062;32;20012;-70
2022/02/26 09:44:04;;;;;;;;;;;;;;;19.18;33.28;101908.63;4410086;32;19961;-71
2022/02/26 09:46:30;;;;;;;;;;;;;;;19.10;33.40;101920.81;4409441;32;20374;-71
2022/02/26 09:48:55;;;;;;;;;;;;;;;19.18;33.22;101902.91;4409093;32;20179;-71
2022/02/26 09:51:21;;;;;;;;;;;;;;;19.54;33.04;101913.66;4408551;32;20495;-71
2022/02/26 09:53:47;;;;;;;;;;;;;;;19.91;32.29;101903.12;4408663;32;20001;-71
2022/02/26 09:56:13;;;;;;;;;;;;;;;20.03;32.38;101911.50;4409214;32;20002;-71
2022/02/26 09:58:39;;;;;;;;;;;;;;;20.50;32.03;101911.84;4408529;32;19986;-71
2022/02/26 10:01:04;;;;;;;;;;;;;;;20.75;31.62;101907.81;4410196;32;19973;-71
2022/02/26 10:03:31;;;;;;;;;;;;;;;20.76;31.57;101909.38;4412711;32;19957;-71
2022/02/26 10:06:14;;;;;;;;;;;;;;;20.19;32.82;101907.59;4410827;32;20044;-71
2022/02/26 10:08:41;;;;;;;;;;;;;;;20.35;32.73;101907.25;4412000;32;19958;-71
2022/02/26 10:11:20;;;;;;;;;;;;;;;20.52;32.78;101897.84;4410189;32;19968;-72
2022/02/26 10:13:46;;;;;;;;;;;;;;;20.55;32.63;101905.47;4414057;32;20008;-71
2022/02/26 10:16:11;;;;;;;;;;;;;;;20.01;33.46;101916.12;4412426;32;20070;-71
2022/02/26 10:18:37;;;;;;;;;;;;;;;19.71;33.84;101900.72;4411657;32;20369;-71
2022/02/26 10:21:04;;;;;;;;;;;;;;;19.06;35.31;101900.19;4411066;32;19979;-71
2022/02/26 10:23:30;;;;;;;;;;;;;;;19.07;35.33;101911.13;4409948;32;20351;-71
2022/02/26 10:26:12;;;;;;;;;;;;;;;18.90;35.79;101900.44;4410618;32;20297;-71
2022/02/26 10:28:40;;;;;;;;;;;;;;;18.60;36.06;101892.66;4410900;32;20537;-71
2022/02/26 10:31:06;;;;;;;;;;;;;;;17.64;38.23;101900.25;4412050;32;20348;-71
2022/02/26 10:33:32;;;;;;;;;;;;;;;17.60;38.34;101900.38;4410072;32;19957;-71
2022/02/26 10:35:59;;;;;;;;;;;;;;;17.99;37.75;101886.81;4408853;32;20389;-71
2022/02/26 10:38:27;;;;;;;;;;;;;;;18.59;36.88;101891.09;4409712;32;20025;-71
2022/02/26 10:40:55;;;;;;;;;;;;;;;18.15;36.93;101881.72;4409476;32;20340;-71
2022/02/26 10:49:09;;;;;;;;;;;;;;;19.81;34.69;101890.87;3952082;32;15722505;-72
2022/02/26 10:51:35;;;;;;;;;;;;;;;19.81;34.69;101890.87;4430646;32;20350;-72
2022/02/26 10:54:02;;;;;;;;;;;;;;;20.00;33.89;101878.19;4421063;32;20012;-72
2022/02/26 10:56:29;;;;;;;;;;;;;;;19.39;34.49;101878.44;4432811;32;20319;-72
2022/02/26 10:58:55;;;;;;;;;;;;;;;18.84;35.29;101910.88;4430543;32;20075;-72
2022/02/26 11:01:21;;;;;;;;;;;;;;;18.94;35.11;101879.06;4417567;32;19969;-72
2022/02/26 11:03:46;;;;;;;;;;;;;;;19.40;34.36;101885.75;4433758;32;20020;-72
2022/02/26 11:06:13;;;;;;;;;;;;;;;19.41;34.22;101871.00;4431829;32;20402;-72
2022/02/26 11:08:42;;;;;;;;;;;;;;;18.69;35.23;101875.59;4430610;32;19967;-72
2022/02/26 11:11:08;;;;;;;;;;;;;;;18.61;35.54;101862.88;4432640;32;20078;-72
2022/02/26 11:13:36;;;;;;;;;;;;;;;18.23;36.01;101868.00;4434648;32;19957;-72
2022/02/26 11:16:03;;;;;;;;;;;;;;;18.27;35.88;101871.50;4432113;32;19993;-72
2022/02/26 11:18:33;;;;;;;;;;;;;;;18.82;35.01;101856.34;4431829;32;20020;-72
2022/02/26 11:20:59;;;;;;;;;;;;;;;19.37;34.21;101867.50;4429209;32;20283;-72
2022/02/26 11:23:25;;;;;;;;;;;;;;;20.07;33.23;101854.22;4434804;32;20040;-72
2022/02/26 11:25:52;;;;;;;;;;;;;;;19.99;32.92;101847.22;4428115;32;19961;-72
2022/02/26 11:28:18;;;;;;;;;;;;;;;20.59;32.02;101850.97;4429608;32;19985;-72
2022/02/26 11:30:48;;;;;;;;;;;;;;;20.23;32.10;101843.25;4432858;32;20586;-72
2022/02/26 11:33:14;;;;;;;;;;;;;;;19.69;32.83;101843.25;4431217;32;19953;-72
2022/02/26 11:35:49;;;;;;;;;;;;;;;19.88;32.69;101836.28;4428684;32;19977;-72
2022/02/26 11:38:17;;;;;;;;;;;;;;;19.38;33.59;101825.47;4431227;32;19953;-72
2022/02/26 11:40:42;;;;;;;;;;;;;;;19.52;33.34;101819.91;4430876;32;19945;-72
2022/02/26 11:43:28;;;;;;;;;;;;;;;19.95;32.94;101818.81;4433648;32;19964;-72
2022/02/26 11:45:54;;;;;;;;;;;;;;;20.03;32.49;101817.22;4432763;32;20004;-72
2022/02/26 11:48:19;;;;;;;;;;;;;;;19.52;33.29;101817.06;4432070;32;19961;-72
2022/02/26 11:50:45;;;;;;;;;;;;;;;19.12;33.26;101804.91;4429093;32;19950;-72
2022/02/26 11:53:14;;;;;;;;;;;;;;;19.11;32.97;101820.47;4428951;32;20005;-72
2022/02/26 11:58:18;;;;;;;;;;;;;;;20.06;32.35;101804.81;3950307;32;15749645;-72
2022/02/26 12:00:48;;;;;;;;;;;;;;;20.06;32.35;101804.81;4431845;32;19957;-72
2022/02/26 12:03:15;;;;;;;;;;;;;;;19.61;32.54;101794.22;4428476;32;20001;-72
2022/02/26 12:05:41;;;;;;;;;;;;;;;19.78;32.26;101806.94;4428997;32;20356;-72
2022/02/26 12:08:08;;;;;;;;;;;;;;;20.08;31.76;101790.06;4429865;32;19972;-72
2022/02/26 12:10:34;;;;;;;;;;;;;;;20.15;30.94;101792.63;4430175;32;20027;-72
2022/02/26 12:13:00;;;;;;;;;;;;;;;20.34;30.84;101799.87;4427196;32;20338;-72
2022/02/26 12:15:31;;;;;;;;;;;;;;;19.98;30.85;101783.59;4429547;32;20402;-72
2022/02/26 12:20:36;;;;;;;;;;;;;;;20.20;30.13;101783.41;3952108;32;15722588;-72
2022/02/26 12:23:10;;;;;;;;;;;;;;;19.83;30.75;101776.13;4428969;32;19953;-72
2022/02/26 12:25:37;;;;;;;;;;;;;;;19.60;30.60;101783.28;4430104;32;19968;-72
2022/02/26 12:28:07;;;;;;;;;;;;;;;19.49;30.27;101746.63;4428857;32;19964;-72
2022/02/26 12:30:49;;;;;;;;;;;;;;;20.07;29.61;101769.28;4429253;32;20379;-72
2022/02/26 12:33:15;;;;;;;;;;;;;;;20.84;28.38;101773.28;4428217;32;19968;-72
2022/02/26 12:35:40;;;;;;;;;;;;;;;20.62;28.31;101787.06;4427972;32;20662;-72
2022/02/26 12:38:22;;;;;;;;;;;;;;;21.32;27.70;101780.62;4429077;32;20371;-72
2022/02/26 12:40:48;;;;;;;;;;;;;;;21.01;27.75;101766.69;4430902;32;20004;-72
2022/02/26 12:43:15;;;;;;;;;;;;;;;21.73;27.24;101785.41;4431754;32;19957;-72