Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:23;;;;;;;9.68;2.33;;;;;;;15.58;59.10;99758.97;126330;1101;22767;-59
2021/05/11 00:03:53;;;;;;;13.10;3.03;;;;;;;15.53;59.21;99752.10;126241;1096;26321;-59
2021/05/11 00:06:22;;;;;;;7.87;2.53;;;;;;;15.49;59.42;99745.23;126309;1101;22755;-61
2021/05/11 00:08:52;;;;;;;14.25;2.88;;;;;;;15.44;59.35;99746.03;126258;1101;22748;-59
2021/05/11 00:11:22;;;;;;;13.78;3.00;;;;;;;15.41;59.34;99745.02;126394;1096;22752;-58
2021/05/11 00:13:52;;;;;;;12.08;2.60;;;;;;;15.39;59.11;99742.71;126272;1097;22713;-59
2021/05/11 00:16:22;;;;;;;10.68;2.28;;;;;;;15.37;59.19;99745.28;126149;1101;22752;-59
2021/05/11 00:18:52;;;;;;;9.08;2.10;;;;;;;15.35;59.35;99733.80;126368;1101;22775;-59
2021/05/11 00:21:22;;;;;;;11.85;2.53;;;;;;;15.33;59.78;99735.63;126345;1101;22732;-60
2021/05/11 00:23:52;;;;;;;6.98;1.98;;;;;;;15.31;59.35;99736.13;126420;1101;22724;-61
2021/05/11 00:26:22;;;;;;;11.83;2.63;;;;;;;15.29;59.74;99724.64;126231;1102;24171;-60
2021/05/11 00:28:52;;;;;;;8.33;2.68;;;;;;;15.25;59.97;99717.77;126255;1096;27422;-59
2021/05/11 00:31:22;;;;;;;8.33;2.23;;;;;;;15.22;59.98;99719.61;126189;1101;22735;-60
2021/05/11 00:33:54;;;;;;;12.30;2.43;;;;;;;15.20;59.89;99718.60;126256;1101;23222;-60
2021/05/11 00:36:24;;;;;;;11.95;2.70;;;;;;;15.16;59.94;99721.70;126238;1101;22729;-59
2021/05/11 00:38:54;;;;;;;10.45;3.15;;;;;;;15.13;60.02;99722.73;126337;1101;22765;-60
2021/05/11 00:41:24;;;;;;;9.30;2.00;;;;;;;15.12;60.00;99720.45;126192;1097;23481;-61
2021/05/11 00:43:54;;;;;;;7.58;2.18;;;;;;;15.11;60.26;99722.50;126427;1096;25684;-60
2021/05/11 00:46:26;;;;;;;8.80;2.40;;;;;;;15.08;59.92;99720.72;126306;1096;25873;-58
2021/05/11 00:48:56;;;;;;;10.80;2.70;;;;;;;15.04;60.15;99728.67;126364;1096;22724;-58
2021/05/11 00:51:25;;;;;;;;;;;;;;;15.02;60.71;99716.45;126225;1101;22737;-58
2021/05/11 00:53:55;;;;;;;9.53;2.43;;;;;;;14.98;60.45;99713.16;126254;1096;21474;-60
2021/05/11 00:56:26;;;;;;;12.20;2.78;;;;;;;14.92;60.75;99715.98;126502;1101;22741;-60
2021/05/11 00:58:55;;;;;;;8.80;2.30;;;;;;;14.90;60.68;99704.50;126314;1096;26477;-58
2021/05/11 01:01:25;;;;;;;9.78;2.75;;;;;;;14.90;60.58;99718.55;126253;1101;22727;-60
2021/05/11 01:03:55;;;;;;;15.53;2.58;;;;;;;14.88;60.78;99715.50;126123;1101;22756;-59
2021/05/11 01:06:25;;;;;;;8.70;1.98;;;;;;;14.86;60.84;99709.64;126168;1101;22783;-59
2021/05/11 01:08:55;;;;;;;8.03;2.18;;;;;;;14.84;60.73;99700.97;126185;1101;24374;-59
2021/05/11 01:11:25;;;;;;;8.43;2.38;;;;;;;14.82;60.68;99709.16;126189;1101;23148;-60
2021/05/11 01:13:55;;;;;;;9.33;2.20;;;;;;;14.80;60.88;99708.92;126323;1101;22717;-60
2021/05/11 01:16:28;;;;;;;11.10;2.20;;;;;;;14.78;61.11;99705.87;126375;1101;22747;-59
2021/05/11 01:19:01;;;;;;;9.40;2.00;;;;;;;14.76;61.12;99711.25;126315;1096;25729;-59
2021/05/11 01:21:39;;;;;;;8.40;2.10;;;;;;;14.74;61.10;99705.39;126300;1101;22755;-57
2021/05/11 01:24:14;;;;;;;12.75;2.15;;;;;;;14.71;60.96;99700.05;126197;1097;25736;-58
2021/05/11 01:26:48;;;;;;;9.50;2.10;;;;;;;14.70;60.92;99701.32;126409;1101;22915;-60
2021/05/11 01:29:37;;;;;;;10.00;2.15;;;;;;;14.69;61.49;99705.43;126126;1096;27106;-59
2021/05/11 01:46:33;;;;;;;6.60;2.13;;;;;;;14.56;61.65;99694.78;125534;1107;24390;-58
2021/05/11 01:49:08;;;;;;;9.00;2.20;;;;;;;14.53;61.22;99690.95;125894;1099;25736;-59
2021/05/11 01:52:06;;;;;;;10.20;2.03;;;;;;;14.51;61.50;99692.75;125906;1105;22795;-60
2021/05/11 01:54:47;;;;;;;7.77;1.90;;;;;;;14.48;61.37;99691.73;125807;1104;22757;-58
2021/05/11 02:22:45;;;;;;;9.57;2.00;;;;;;;14.30;61.38;99658.66;126158;1101;22738;-59
2021/05/11 02:25:16;;;;;;;6.27;1.80;;;;;;;14.28;61.41;99657.61;126230;1101;25281;-58
2021/05/11 02:27:46;;;;;;;12.13;1.97;;;;;;;14.27;61.46;99653.30;126417;1101;22761;-59
2021/05/11 02:30:18;;;;;;;9.60;1.87;;;;;;;14.25;61.65;99656.63;126235;1101;22766;-59
2021/05/11 02:32:48;;;;;;;7.70;1.80;;;;;;;14.23;61.56;99659.19;126335;1096;25751;-59
2021/05/11 02:35:19;;;;;;;8.47;1.90;;;;;;;14.21;61.63;99658.95;126377;1101;22741;-59
2021/05/11 02:37:49;;;;;;;9.55;2.10;;;;;;;14.20;61.83;99662.25;126415;1101;23361;-58
2021/05/11 02:40:22;;;;;;;10.48;1.98;;;;;;;14.16;61.63;99653.34;126380;1101;22759;-59
2021/05/11 02:42:53;;;;;;;9.50;1.63;;;;;;;14.14;61.31;99655.91;126262;1101;22748;-60
2021/05/11 02:45:23;;;;;;;7.65;1.50;;;;;;;14.12;61.98;99650.05;126313;1101;22748;-59
2021/05/11 02:47:53;;;;;;;8.07;2.00;;;;;;;14.10;61.55;99646.99;126334;1096;28327;-59
2021/05/11 02:50:25;;;;;;;9.98;2.23;;;;;;;14.08;62.07;99646.75;126249;1101;24386;-60
2021/05/11 02:52:55;;;;;;;8.65;1.80;;;;;;;14.05;61.95;99648.53;126243;1096;22737;-58
2021/05/11 02:55:24;;;;;;;;;;;;;;;14.03;62.04;99639.88;126367;1101;22740;-58
2021/05/11 02:57:54;;;;;;;10.03;2.17;;;;;;;14.00;61.96;99634.54;126217;1096;23119;-59
2021/05/11 03:00:27;;;;;;;9.73;1.60;;;;;;;13.97;61.97;99636.33;126168;1101;24366;-60
2021/05/11 03:02:58;;;;;;;8.20;1.70;;;;;;;13.94;61.80;99626.16;126280;1101;22890;-59
2021/05/11 03:05:28;;;;;;;10.65;2.10;;;;;;;13.93;62.17;99644.26;126341;1101;22755;-59
2021/05/11 03:07:57;;;;;;;;;;;;;;;13.92;62.21;99627.95;126384;1101;22738;-58
2021/05/11 03:10:28;;;;;;;7.05;2.00;;;;;;;13.89;62.18;99624.13;127341;1101;23528;-60
2021/05/11 03:12:58;;;;;;;5.75;1.60;;;;;;;13.89;62.15;99628.97;127819;1101;22758;-61
2021/05/11 03:15:36;;;;;;;7.60;1.75;;;;;;;13.86;61.99;99619.56;126964;1096;26279;-60
2021/05/11 03:18:06;;;;;;;6.00;1.67;;;;;;;13.85;62.07;99622.86;126260;1101;22772;-61
2021/05/11 03:20:37;;;;;;;8.93;1.95;;;;;;;13.85;62.43;99625.67;126383;1101;22828;-61
2021/05/11 03:23:07;;;;;;;6.55;1.70;;;;;;;13.83;62.35;99620.58;126323;1101;22755;-60
2021/05/11 03:25:37;;;;;;;9.55;2.05;;;;;;;13.84;61.86;99618.55;126294;1101;22732;-59
2021/05/11 03:28:07;;;;;;;11.03;2.23;;;;;;;13.82;62.10;99615.49;126232;1101;22762;-58
2021/05/11 03:30:40;;;;;;;6.88;1.65;;;;;;;13.79;62.25;99620.86;126284;1101;22737;-59
2021/05/11 03:33:11;;;;;;;12.30;1.90;;;;;;;13.78;62.25;99619.32;126345;1101;22766;-59
2021/05/11 03:35:40;;;;;;;6.80;1.60;;;;;;;13.76;62.21;99616.27;126253;1101;24383;-59
2021/05/11 03:38:10;;;;;;;8.60;2.18;;;;;;;13.75;62.47;99623.17;126241;1101;22763;-59
2021/05/11 03:40:41;;;;;;;14.00;2.95;;;;;;;13.74;62.29;99612.45;126267;1101;22762;-59
2021/05/11 03:43:12;;;;;;;;;;;;;;;13.73;62.56;99617.31;125954;1101;22755;-57
2021/05/11 03:45:45;;;;;;;14.90;2.37;;;;;;;13.73;62.13;99610.94;125809;1097;21471;-59
2021/05/11 03:48:15;;;;;;;10.80;2.00;;;;;;;13.73;62.42;99617.31;126161;1102;22766;-58
2021/05/11 03:50:45;;;;;;;9.53;2.03;;;;;;;13.73;62.31;99614.51;126192;1101;24387;-58
2021/05/11 03:53:16;;;;;;;10.35;2.48;;;;;;;13.73;62.67;99610.94;126246;1097;22758;-59
2021/05/11 03:55:47;;;;;;;9.80;2.43;;;;;;;13.73;62.53;99617.31;126187;1101;22897;-59
2021/05/11 03:58:17;;;;;;;12.03;2.90;;;;;;;13.74;62.46;99604.80;126196;1096;26058;-59
2021/05/11 04:00:47;;;;;;;10.80;2.43;;;;;;;13.76;62.51;99605.05;126225;1097;22748;-58
2021/05/11 04:03:16;;;;;;;9.85;2.05;;;;;;;13.77;62.76;99600.98;126409;1096;22748;-59
2021/05/11 04:05:47;;;;;;;12.15;2.73;;;;;;;13.79;63.02;99594.84;126195;1101;22737;-58
2021/05/11 04:08:32;;;;;;;10.17;2.40;;;;;;;13.80;62.91;99593.58;126649;1101;24165;-59
2021/05/11 04:11:11;;;;;;;19.20;7.70;;;;;;;13.83;62.79;99598.13;126221;1101;22721;-58
2021/05/11 04:14:00;;;;;;;43.85;21.15;;;;;;;13.86;63.07;99585.13;126138;1096;23022;-58
2021/05/11 04:16:32;;;;;;;40.30;21.85;;;;;;;13.93;62.98;99584.56;125906;1097;25755;-58
2021/05/11 04:19:02;;;;;;;29.23;12.40;;;;;;;13.99;63.04;99588.13;125832;1104;22840;-59
2021/05/11 04:21:32;;;;;;;12.77;4.40;;;;;;;14.07;63.17;99577.88;126434;1104;22809;-59
2021/05/11 04:24:03;;;;;;;16.70;4.17;;;;;;;14.16;63.20;99583.16;126189;1104;22750;-59
2021/05/11 04:26:33;;;;;;;15.83;3.50;;;;;;;14.24;62.83;99578.52;126236;1103;22800;-59
2021/05/11 04:29:03;;;;;;;14.58;3.48;;;;;;;14.34;63.00;99576.94;126366;1101;22846;-60
2021/05/11 04:31:37;;;;;;;10.90;3.07;;;;;;;14.44;62.57;99573.30;126300;1101;22759;-61
2021/05/11 04:34:07;;;;;;;12.00;3.47;;;;;;;14.56;62.73;99576.80;126240;1101;24167;-59
2021/05/11 04:36:38;;;;;;;14.83;2.80;;;;;;;14.67;62.29;99573.89;126243;1101;22831;-59
2021/05/11 04:39:08;;;;;;;11.70;2.00;;;;;;;14.78;62.25;99573.03;126255;1101;22737;-66
2021/05/11 04:41:38;;;;;;;11.60;2.75;;;;;;;14.88;62.32;99566.55;126155;1101;22734;-59
2021/05/11 04:44:11;;;;;;;9.77;2.60;;;;;;;14.99;62.07;99568.50;126108;1096;22946;-60
2021/05/11 04:46:47;;;;;;;13.10;3.40;;;;;;;15.11;61.74;99567.10;126257;1101;24504;-59
2021/05/11 04:49:16;;;;;;;10.80;2.60;;;;;;;15.21;61.56;99563.42;126112;1096;23034;-60
2021/05/11 04:51:47;;;;;;;10.43;2.23;;;;;;;15.34;61.59;99568.39;125950;1096;26232;-60
2021/05/11 04:54:16;;;;;;;12.20;2.25;;;;;;;15.44;61.40;99566.00;126214;1097;25373;-59
2021/05/11 04:56:46;;;;;;;10.75;1.93;;;;;;;15.54;61.10;99567.94;126157;1101;22759;-63
2021/05/11 04:59:16;;;;;;;9.95;2.30;;;;;;;15.64;60.99;99568.34;126177;1096;25884;-60
2021/05/11 05:01:47;;;;;;;;;;;;;;;15.72;61.22;99567.22;126565;1101;22926;-60
2021/05/11 05:04:17;;;;;;;12.77;2.47;;;;;;;15.84;60.81;99567.83;125917;1097;21459;-60
2021/05/11 05:06:47;;;;;;;15.13;2.28;;;;;;;15.93;60.72;99565.39;126087;1101;22758;-60
2021/05/11 05:09:17;;;;;;;12.50;2.27;;;;;;;16.02;60.61;99564.25;126063;1102;22748;-60
2021/05/11 05:11:47;;;;;;;10.37;2.63;;;;;;;16.12;60.55;99562.57;126231;1097;22790;-60
2021/05/11 05:14:17;;;;;;;10.73;2.43;;;;;;;16.24;60.30;99557.55;125893;1103;25597;-60
2021/05/11 05:16:47;;;;;;;11.18;2.25;;;;;;;16.33;59.80;99559.96;126023;1103;22814;-59
2021/05/11 05:19:17;;;;;;;11.78;2.35;;;;;;;16.42;59.86;99551.89;126107;1101;22746;-58
2021/05/11 05:21:48;;;;;;;13.03;1.93;;;;;;;16.52;59.59;99547.41;125824;1097;22737;-60
2021/05/11 05:24:21;;;;;;;10.07;2.00;;;;;;;16.63;59.23;99543.65;126033;1103;22861;-59
2021/05/11 05:26:53;;;;;;;13.05;2.35;;;;;;;16.73;59.06;99545.52;126023;1102;22765;-61
2021/05/11 05:29:22;;;;;;;7.93;1.77;;;;;;;16.85;59.44;99544.03;125982;1101;22741;-61
2021/05/11 05:31:52;;;;;;;16.33;2.38;;;;;;;16.95;58.75;99539.48;125773;1103;22758;-61
2021/05/11 05:34:22;;;;;;;9.53;2.03;;;;;;;17.07;58.68;99537.21;126055;1101;22869;-60
2021/05/11 05:36:52;;;;;;;8.08;2.00;;;;;;;17.17;58.03;99548.84;125853;1097;22735;-59
2021/05/11 05:39:26;;;;;;;;;;;;;;;17.26;58.49;99540.70;126308;1101;22840;-59
2021/05/11 05:41:56;;;;;;;9.37;1.80;;;;;;;17.38;58.29;99546.91;126097;1103;21465;-61
2021/05/11 05:44:26;;;;;;;9.53;1.67;;;;;;;17.48;58.03;99542.34;125987;1101;24391;-59
2021/05/11 05:46:56;;;;;;;6.68;2.00;;;;;;;17.60;57.57;99541.60;126215;1101;24154;-60
2021/05/11 05:49:31;;;;;;;10.00;1.65;;;;;;;17.72;57.19;99542.12;125967;1103;22734;-60
2021/05/11 05:52:03;;;;;;;8.55;1.60;;;;;;;17.82;57.30;99539.59;126160;1101;22810;-59
2021/05/11 05:54:34;;;;;;;11.53;1.67;;;;;;;17.92;57.39;99535.03;126107;1097;26231;-60
2021/05/11 05:57:05;;;;;;;6.65;1.60;;;;;;;18.03;56.92;99529.13;126231;1101;22740;-60
2021/05/11 05:59:39;;;;;;;7.65;1.60;;;;;;;18.13;56.48;99516.81;126035;1103;22762;-60
2021/05/11 06:02:16;;;;;;;10.03;1.77;;;;;;;18.24;56.43;99521.45;126160;1101;22753;-60
2021/05/11 06:04:46;;;;;;;11.10;1.90;;;;;;;18.35;56.43;99527.59;126211;1101;22723;-61
2021/05/11 06:07:17;;;;;;;9.45;1.95;;;;;;;18.45;55.98;99525.86;126216;1101;22836;-60
2021/05/11 06:09:48;;;;;;;8.05;1.70;;;;;;;18.56;56.08;99530.45;126232;1096;26183;-60
2021/05/11 06:12:21;;;;;;;6.55;1.40;;;;;;;18.68;55.15;99525.30;126131;1101;22755;-60
2021/05/11 06:17:01;;;;;;;6.75;1.70;;;;;;;18.75;55.79;99519.70;126337;1101;22799;-60
2021/05/11 06:17:52;;;;;;;9.60;1.70;;;;;;;18.86;55.17;99524.31;125986;1096;25709;-59
2021/05/11 06:20:22;;;;;;;10.15;1.90;;;;;;;18.96;54.78;99514.02;126089;1101;22752;-59
2021/05/11 06:22:53;;;;;;;8.65;1.50;;;;;;;19.05;54.51;99514.29;126249;1101;24530;-60
2021/05/11 06:25:24;;;;;;;9.05;1.80;;;;;;;19.13;54.37;99508.67;126041;1101;22753;-60
2021/05/11 06:27:58;;;;;;;8.25;1.55;;;;;;;19.21;54.33;99515.14;126174;1097;27157;-60
2021/05/11 06:30:30;;;;;;;10.20;2.10;;;;;;;19.31;54.05;99514.07;126241;1101;22898;-60
2021/05/11 06:33:00;;;;;;;9.00;1.40;;;;;;;19.40;53.90;99509.23;126077;1101;22832;-59
2021/05/11 06:35:31;;;;;;;8.80;1.50;;;;;;;19.49;54.08;99509.47;126008;1096;23711;-61
2021/05/11 06:38:02;;;;;;;10.60;1.90;;;;;;;19.59;53.82;99504.83;126098;1101;22833;-59
2021/05/11 06:40:37;;;;;;;7.85;1.45;;;;;;;19.69;53.92;99500.14;126320;1097;22746;-60
2021/05/11 06:43:10;;;;;;;11.80;1.70;;;;;;;19.82;53.74;99502.09;126580;1096;27498;-59
2021/05/11 06:48:28;;;;;;;8.35;1.40;;;;;;;20.09;53.18;99498.38;125632;1101;22826;-62
2021/05/11 06:53:49;;;;;;;12.35;1.60;;;;;;;20.29;53.02;99493.92;125722;1101;22745;-60
2021/05/11 06:56:21;;;;;;;9.75;1.45;;;;;;;20.37;52.44;99496.77;125848;1101;22758;-60
2021/05/11 06:58:52;;;;;;;11.60;2.05;;;;;;;20.45;52.49;99491.86;125750;1101;22739;-61
2021/05/11 07:01:22;;;;;;;13.43;1.57;;;;;;;20.56;52.18;99500.00;126084;1097;26306;-60
2021/05/11 07:03:51;;;;;;;;;;;;;;;20.63;51.95;99502.84;125853;1096;25928;-59
2021/05/11 07:06:21;;;;;;;10.00;1.50;;;;;;;20.70;51.93;99492.82;125670;1101;21544;-60
2021/05/11 07:08:55;;;;;;;8.20;1.75;;;;;;;20.77;51.54;99489.97;125685;1096;25983;-61
2021/05/11 07:13:08;;;;;;;10.67;1.17;;;;;;;20.86;51.41;99488.65;125750;1101;23328;-60
2021/05/11 07:14:23;;;;;;;6.93;1.48;;;;;;;20.98;51.64;99486.95;125701;1101;22786;-60
2021/05/11 07:16:54;;;;;;;16.80;2.00;;;;;;;21.08;51.25;99484.31;126248;1096;25861;-62
2021/05/11 07:19:25;;;;;;;9.43;1.25;;;;;;;21.17;51.17;99478.80;125853;1101;22868;-59
2021/05/11 07:21:55;;;;;;;9.70;1.20;;;;;;;21.28;50.39;99484.08;125818;1101;22769;-60
2021/05/11 07:24:27;;;;;;;;;;;;;;;21.37;49.91;99494.86;126087;1101;22750;-60
2021/05/11 07:27:14;;;;;;;9.17;1.23;;;;;;;21.42;50.01;99479.69;126146;1101;24230;-59
2021/05/11 07:29:49;;;;;;;10.07;1.37;;;;;;;21.51;49.83;99484.02;125726;1101;22737;-60
2021/05/11 07:32:19;;;;;;;8.35;1.33;;;;;;;21.60;49.67;99474.90;125708;1096;26050;-61
2021/05/11 07:34:53;;;;;;;11.63;1.30;;;;;;;21.65;49.78;99474.68;125753;1101;22737;-59
2021/05/11 07:37:23;;;;;;;8.53;1.38;;;;;;;21.73;48.81;99468.95;125821;1101;22914;-60
2021/05/11 07:39:53;;;;;;;9.05;1.10;;;;;;;21.80;49.07;99471.02;125676;1101;22851;-63
2021/05/11 07:42:23;;;;;;;7.10;1.00;;;;;;;21.88;49.03;99462.47;125915;1101;22748;-60
2021/05/11 07:44:57;;;;;;;4.50;1.10;;;;;;;21.96;48.53;99466.03;125861;1096;26301;-61
2021/05/11 07:47:34;;;;;;;6.15;1.20;;;;;;;22.03;48.48;99466.00;125942;1101;22737;-61
2021/05/11 07:50:26;;;;;;;4.73;1.30;;;;;;;22.12;48.34;99467.47;125822;1096;24431;-60
2021/05/11 08:04:33;;;;;;;4.50;1.00;;;;;;;22.58;47.21;99465.83;125043;1108;22964;-61
2021/05/11 08:15:27;;;;;;;8.75;0.90;;;;;;;22.95;46.75;99458.28;125121;1107;23020;-60
2021/05/11 08:17:58;;;;;;;5.07;0.80;;;;;;;23.03;46.98;99462.56;125104;1108;22793;-60
2021/05/11 08:23:30;;;;;;;4.63;0.80;;;;;;;23.23;46.36;99457.82;125045;1102;27447;-62
2021/05/11 08:28:49;;;;;;;9.08;0.90;;;;;;;23.48;45.93;99452.06;125357;1108;22912;-62
2021/05/11 08:31:22;;;;;;;9.20;0.90;;;;;;;23.56;45.83;99459.17;125223;1103;26491;-62
2021/05/11 08:33:54;;;;;;;6.90;1.00;;;;;;;23.61;45.35;99463.84;125539;1104;22827;-61
2021/05/11 08:36:27;;;;;;;3.70;0.80;;;;;;;23.67;44.98;99463.61;125767;1097;22910;-61
2021/05/11 08:38:59;;;;;;;7.25;1.00;;;;;;;23.78;45.44;99466.67;126021;1101;22748;-61
2021/05/11 08:41:29;;;;;;;6.23;0.95;;;;;;;23.87;44.94;99466.00;125748;1101;22762;-62
2021/05/11 08:43:59;;;;;;;5.30;1.00;;;;;;;23.94;44.90;99467.24;125858;1101;22737;-61
2021/05/11 08:46:29;;;;;;;7.40;1.03;;;;;;;24.01;44.90;99457.81;126061;1101;22775;-61
2021/05/11 08:49:03;;;;;;;7.20;1.00;;;;;;;24.07;44.39;99461.17;126057;1101;24151;-61
2021/05/11 08:51:47;;;;;;;7.73;0.80;;;;;;;24.14;43.86;99457.48;125787;1096;26995;-62
2021/05/11 08:54:44;;;;;;;5.35;0.80;;;;;;;24.22;43.79;99465.91;125688;1104;22955;-62
2021/05/11 09:06:18;;;;;;;6.83;1.20;;;;;;;24.53;43.26;99455.53;125596;1104;24571;-63
2021/05/11 09:09:14;;;;;;;8.75;1.00;;;;;;;24.62;42.73;99457.68;126100;1105;22744;-61
2021/05/11 09:23:53;;;;;;;9.87;0.90;;;;;;;25.10;42.21;99466.39;125127;1102;25954;-61
2021/05/11 09:26:38;;;;;;;8.23;1.03;;;;;;;25.23;42.03;99451.66;125210;1101;26120;-63
2021/05/11 09:29:26;;;;;;;6.70;0.85;;;;;;;25.31;41.73;99446.55;125172;1103;22756;-62
2021/05/11 09:32:17;;;;;;;6.33;0.70;;;;;;;25.40;41.43;99443.70;125138;1108;22761;-62
2021/05/11 09:35:11;;;;;;;7.58;0.70;;;;;;;25.53;41.01;99433.95;125187;1108;22782;-61
2021/05/11 09:54:13;;;;;;;4.85;0.60;;;;;;;25.99;38.46;99428.01;125485;1104;22770;-61
2021/05/11 09:55:23;;;;;;;10.20;1.10;;;;;;;26.11;38.31;99428.90;125675;1096;25832;-63
2021/05/11 09:57:59;;;;;;;3.95;0.70;;;;;;;26.20;38.12;99408.83;126048;1097;27224;-62
2021/05/11 10:31:20;;;;;;;5.35;0.75;;;;;;;27.00;33.72;99395.77;124331;1114;22874;-63
2021/05/11 10:42:26;;;;;;;4.88;0.40;;;;;;;27.35;32.21;99382.38;124685;1111;22776;-62
2021/05/11 10:48:21;;;;;;;4.50;0.50;;;;;;;27.47;30.66;99379.55;125398;1103;27349;-62
2021/05/11 10:50:53;;;;;;;5.90;0.50;;;;;;;27.49;30.36;99380.43;126447;1108;22777;-61
2021/05/11 10:53:51;;;;;;;6.30;0.40;;;;;;;27.53;29.84;99377.83;125240;1107;22871;-63
2021/05/11 10:56:55;;;;;;;5.17;0.50;;;;;;;27.58;29.92;99370.97;125242;1107;22841;-61
2021/05/11 11:05:33;;;;;;;;;;;;;;;27.62;29.13;99379.10;125185;1107;23476;-61
2021/05/11 11:08:03;;;;;;;4.90;0.50;;;;;;;27.66;29.12;99382.23;125099;1105;21505;-62
2021/05/11 11:10:34;;;;;;;15.85;0.78;;;;;;;27.70;29.02;99379.62;125493;1101;22750;-63
2021/05/11 11:13:05;;;;;;;6.43;0.50;;;;;;;27.73;28.87;99376.25;125910;1096;22826;-61
2021/05/11 11:15:37;;;;;;;7.80;0.55;;;;;;;27.75;28.64;99373.52;125677;1101;24572;-63
2021/05/11 11:18:08;;;;;;;3.20;0.40;;;;;;;27.79;29.19;99373.77;125879;1096;27231;-63
2021/05/11 11:20:45;;;;;;;5.45;0.30;;;;;;;27.81;28.45;99361.70;125883;1096;27669;-63
2021/05/11 11:23:33;;;;;;;3.95;0.60;;;;;;;27.81;28.56;99371.03;125754;1096;24068;-61
2021/05/11 11:26:09;;;;;;;6.63;0.40;;;;;;;27.83;28.03;99364.69;125848;1096;27132;-60
2021/05/11 11:28:40;;;;;;;2.68;0.45;;;;;;;27.86;28.68;99369.17;125898;1096;27199;-63
2021/05/11 11:31:34;;;;;;;10.28;0.65;;;;;;;27.91;28.25;99360.19;125827;1101;22838;-62
2021/05/11 11:34:19;;;;;;;9.25;0.55;;;;;;;28.00;28.80;99367.22;125542;1104;22788;-63
2021/05/11 11:36:55;;;;;;;13.30;0.60;;;;;;;28.08;28.91;99359.11;125693;1104;23606;-61
2021/05/11 11:39:28;;;;;;;9.23;0.50;;;;;;;28.15;28.77;99360.24;125496;1100;22822;-62
2021/05/11 11:42:01;;;;;;;9.23;1.00;;;;;;;28.15;28.85;99360.24;125536;1104;22833;-67
2021/05/11 11:44:35;;;;;;;11.07;0.70;;;;;;;28.22;28.21;99362.13;125542;1104;23203;-62
2021/05/11 11:47:07;;;;;;;8.05;0.73;;;;;;;28.26;27.96;99348.02;125556;1100;27203;-63
2021/05/11 11:49:41;;;;;;;11.00;0.80;;;;;;;28.26;27.96;99343.03;125517;1104;22954;-62
2021/05/11 11:52:16;;;;;;;7.88;0.60;;;;;;;28.29;27.88;99338.14;125507;1098;27333;-62
2021/05/11 11:54:50;;;;;;;2.90;0.50;;;;;;;28.29;27.67;99343.89;125450;1104;22988;-62
2021/05/11 12:00:16;;;;;;;12.03;0.73;;;;;;;28.29;27.63;99341.77;125500;1104;22760;-63
2021/05/11 12:02:58;;;;;;;8.75;0.50;;;;;;;28.29;26.88;99333.16;125606;1099;27208;-61
2021/05/11 12:05:30;;;;;;;5.18;0.60;;;;;;;28.27;27.85;99323.67;125823;1104;22830;-62
2021/05/11 12:08:05;;;;;;;7.75;0.70;;;;;;;28.30;27.54;99314.58;125606;1105;22818;-62
2021/05/11 12:10:38;;;;;;;14.45;0.80;;;;;;;28.37;27.68;99318.57;125699;1098;27416;-61
2021/05/11 12:13:10;;;;;;;11.38;0.70;;;;;;;28.39;28.00;99322.29;125955;1101;24426;-63
2021/05/11 12:15:41;;;;;;;9.78;0.80;;;;;;;28.41;27.78;99319.54;125999;1101;22744;-63
2021/05/11 12:18:15;;;;;;;4.50;0.50;;;;;;;28.43;27.51;99325.41;126944;1101;23219;-62
2021/05/11 12:20:46;;;;;;;3.88;0.40;;;;;;;28.45;26.88;99313.31;126009;1096;25893;-61
2021/05/11 12:23:18;;;;;;;4.40;0.70;;;;;;;28.46;27.78;99314.80;125862;1096;22835;-60
2021/05/11 12:25:57;;;;;;;8.78;0.50;;;;;;;28.50;27.42;99309.30;125652;1104;22744;-62
2021/05/11 12:28:35;;;;;;;11.98;0.73;;;;;;;28.52;27.07;99306.55;126197;1101;24440;-61
2021/05/11 12:31:06;;;;;;;12.93;0.75;;;;;;;28.50;27.13;99303.55;125973;1097;22735;-64
2021/05/11 12:33:38;;;;;;;9.33;0.80;;;;;;;28.53;27.33;99308.81;125874;1101;22816;-62
2021/05/11 12:36:20;;;;;;;6.05;0.70;;;;;;;28.58;27.09;99301.94;125904;1101;22744;-62
2021/05/11 12:38:52;;;;;;;4.25;0.40;;;;;;;28.63;26.57;99294.31;125939;1096;25976;-62
2021/05/11 12:41:31;;;;;;;6.43;0.47;;;;;;;28.67;26.71;99306.05;126171;1101;23187;-63
2021/05/11 12:44:03;;;;;;;9.13;0.50;;;;;;;28.69;27.17;99306.16;126014;1101;22810;-62
2021/05/11 12:46:36;;;;;;;11.25;0.78;;;;;;;28.67;27.00;99295.31;125920;1101;22755;-61
2021/05/11 12:49:15;;;;;;;11.67;0.93;;;;;;;28.66;26.45;99285.19;126024;1101;22770;-62
2021/05/11 12:51:51;;;;;;;11.88;0.70;;;;;;;28.66;27.28;99284.44;125820;1101;22851;-62
2021/05/11 12:54:30;;;;;;;19.25;1.00;;;;;;;28.65;26.49;99280.08;125748;1104;22769;-61
2021/05/11 12:57:16;;;;;;;21.93;1.58;;;;;;;28.64;26.63;99279.33;126099;1096;27234;-62
2021/05/11 12:59:56;;;;;;;39.93;2.35;;;;;;;28.63;26.57;99286.46;125916;1096;28307;-62
2021/05/11 13:16:53;;;;;;;3.27;0.63;;;;;;;28.75;26.56;99272.05;125595;1097;27797;-62
2021/05/11 13:22:27;;;;;;;58.08;3.00;;;;;;;28.81;26.97;99278.14;125584;1097;25931;-63
2021/05/11 14:14:45;;;;;;;18.30;1.03;;;;;;;28.63;27.46;99245.50;125660;1099;26819;-61
2021/05/11 14:17:14;;;;;;;12.17;0.83;;;;;;;28.60;27.66;99233.14;125577;1104;22768;-62
2021/05/11 14:19:43;;;;;;;9.78;0.80;;;;;;;28.60;27.90;99244.63;125670;1104;22741;-62
2021/05/11 14:22:13;;;;;;;13.73;0.80;;;;;;;28.62;28.14;99229.63;125660;1099;22819;-62
2021/05/11 14:24:42;;;;;;;2.50;0.53;;;;;;;28.64;28.49;99232.62;125686;1100;27771;-62
2021/05/11 14:27:12;;;;;;;39.65;3.23;;;;;;;28.63;28.21;99226.16;125647;1104;22823;-62
2021/05/11 14:29:40;;;;;;;;;;;;;;;28.63;28.13;99229.02;125742;1104;22823;-60
2021/05/11 14:32:09;;;;;;;10.80;1.08;;;;;;;28.67;28.40;99225.63;125609;1100;25875;-62
2021/05/11 14:34:37;;;;;;;;;;;;;;;28.71;28.40;99223.74;125614;1104;22806;-63
2021/05/11 14:37:07;;;;;;;9.03;0.85;;;;;;;28.72;28.21;99225.22;125593;1100;25776;-62
2021/05/11 14:39:35;;;;;;;7.83;0.50;;;;;;;28.72;28.24;99218.75;125659;1104;25898;-62
2021/05/11 14:42:04;;;;;;;8.00;0.60;;;;;;;28.73;28.61;99232.48;125582;1104;22768;-62
2021/05/11 14:44:33;;;;;;;3.48;0.70;;;;;;;28.73;28.29;99223.11;125641;1100;27368;-61
2021/05/11 14:47:03;;;;;;;10.60;0.83;;;;;;;28.71;28.69;99231.61;125680;1105;24445;-62
2021/05/11 14:49:33;;;;;;;15.20;1.00;;;;;;;28.68;28.96;99224.23;125637;1100;26194;-62
2021/05/11 14:52:02;;;;;;;10.67;0.83;;;;;;;28.68;29.14;99227.11;125501;1105;22813;-62
2021/05/11 14:54:30;;;;;;;2.73;0.50;;;;;;;28.66;28.93;99222.00;125679;1100;22820;-62
2021/05/11 14:56:59;;;;;;;3.33;0.60;;;;;;;28.66;29.08;99219.13;125647;1104;24156;-62
2021/05/11 14:59:27;;;;;;;5.30;0.60;;;;;;;28.65;29.42;99222.64;125597;1105;23578;-65
2021/05/11 15:01:56;;;;;;;4.03;0.50;;;;;;;28.63;29.16;99228.27;125623;1104;22775;-62
2021/05/11 15:04:25;;;;;;;4.98;0.70;;;;;;;28.63;29.00;99226.16;125750;1104;25533;-63
2021/05/11 15:06:54;;;;;;;4.83;0.55;;;;;;;28.62;29.47;99223.89;125667;1099;26599;-62
2021/05/11 15:09:23;;;;;;;7.48;0.70;;;;;;;28.62;29.78;99218.90;125506;1104;22772;-62
2021/05/11 15:11:52;;;;;;;4.13;0.70;;;;;;;28.63;29.87;99213.91;125708;1104;22742;-62
2021/05/11 15:14:21;;;;;;;2.43;0.60;;;;;;;28.62;30.17;99216.03;125676;1099;25862;-62
2021/05/11 15:16:57;;;;;;;7.80;0.80;;;;;;;28.61;30.16;99214.55;125878;1104;22765;-61
2021/05/11 15:19:26;;;;;;;5.28;0.58;;;;;;;28.60;30.23;99218.03;125766;1104;22747;-62
2021/05/11 15:21:55;;;;;;;7.17;0.83;;;;;;;28.59;30.24;99225.16;125675;1104;23954;-62
2021/05/11 15:24:23;;;;;;;4.65;0.68;;;;;;;28.57;30.32;99217.19;125662;1105;23653;-62
2021/05/11 15:26:52;;;;;;;5.60;1.10;;;;;;;28.55;30.30;99213.42;125758;1098;27856;-61
2021/05/11 15:29:20;;;;;;;6.07;0.90;;;;;;;28.52;30.46;99206.80;125914;1100;22740;-60
2021/05/11 15:31:50;;;;;;;6.07;0.70;;;;;;;28.51;30.32;99216.05;126020;1100;25873;-59
2021/05/11 15:34:22;;;;;;;4.63;0.60;;;;;;;28.49;30.29;99208.05;126072;1104;23649;-58
2021/05/11 15:36:51;;;;;;;7.00;0.60;;;;;;;28.45;30.25;99215.70;125973;1104;23103;-60