Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:05;;;;;;;;;19.33;16.67;;;;;18.01;46.42;101577.69;5100150;27;45515;-81
2022/05/04 00:02:30;;;;;;;;;19.33;18.33;;;;;17.72;46.05;101542.56;5099722;27;48177;-81
2022/05/04 00:04:56;;;;;;;;;19.00;17.33;;;;;17.77;46.33;101539.59;5098885;27;45314;-81
2022/05/04 00:07:21;;;;;;;;;17.00;14.67;;;;;18.01;46.45;101582.22;5099771;27;45278;-81
2022/05/04 00:09:46;;;;;;;;;21.00;15.67;;;;;17.98;46.41;101580.59;5100061;27;45491;-81
2022/05/04 00:12:12;;;;;;;;;20.33;17.33;;;;;17.76;46.63;101545.06;5081016;27;48029;-81
2022/05/04 00:14:37;;;;;;;;;20.00;17.00;;;;;17.57;46.59;101507.56;5081196;27;45513;-81
2022/05/04 00:17:03;;;;;;;;;23.67;19.67;;;;;17.79;46.45;101543.03;5099244;27;45307;-81
2022/05/04 00:19:28;;;;;;;;;20.00;11.67;;;;;17.68;46.55;101522.13;5099561;27;45346;-81
2022/05/04 00:21:53;;;;;;;;;18.00;16.33;;;;;17.84;46.55;101550.88;5099012;27;50414;-81
2022/05/04 00:24:20;;;;;;;;;19.67;18.33;;;;;17.78;46.47;101543.16;5081023;27;45711;-81
2022/05/04 00:26:48;;;;;;;;;18.33;17.00;;;;;17.87;46.59;101553.41;5099479;27;45694;-81
2022/05/04 00:29:14;;;;;;;;;18.00;16.67;;;;;17.85;46.39;101549.94;5099325;27;45381;-81
2022/05/04 00:31:39;;;;;;;;;23.00;16.33;;;;;17.60;46.72;101512.78;5098991;27;45536;-81
2022/05/04 00:34:05;;;;;;;;;22.00;20.00;;;;;17.82;46.58;101555.53;5098653;27;45432;-81
2022/05/04 00:36:31;;;;;;;;;25.33;19.33;;;;;17.81;46.64;101548.38;5099334;27;45418;-81
2022/05/04 00:38:57;;;;;;;;;18.00;15.67;;;;;17.44;46.61;101488.56;5099007;27;45545;-81
2022/05/04 00:41:22;;;;;;;;;18.00;14.67;;;;;17.39;46.72;101482.59;5099066;27;46165;-81
2022/05/04 00:43:56;;;;;;;;;19.00;19.00;;;;;17.44;46.72;101505.63;5098922;27;45482;-81
2022/05/04 00:46:22;;;;;;;;;16.67;16.67;;;;;17.61;46.90;101536.97;5099117;27;45330;-81
2022/05/04 00:48:48;;;;;;;;;15.00;14.00;;;;;17.69;46.79;101548.13;5080572;27;45596;-81
2022/05/04 00:51:14;;;;;;;;;18.67;18.67;;;;;17.36;47.13;101493.56;5080267;27;47502;-81
2022/05/04 00:53:41;;;;;;;;;19.67;19.00;;;;;17.68;46.90;101553.63;5098728;27;45457;-81
2022/05/04 00:56:11;;;;;;;;;15.33;12.00;;;;;17.67;46.90;101550.03;5077448;27;45337;-81
2022/05/04 00:58:56;;;;;;;;;22.00;17.67;;;;;17.38;47.15;101511.38;5060541;28;45418;-81
2022/05/04 01:01:27;;;;;;;;;18.33;16.67;;;;;17.58;47.36;101550.59;5077980;28;45503;-81
2022/05/04 01:03:57;;;;;;;;;19.00;17.33;;;;;17.21;47.18;101490.84;5077471;28;45442;-81
2022/05/04 01:06:23;;;;;;;;;14.67;13.67;;;;;17.60;47.40;101556.75;5078330;27;45465;-81
2022/05/04 01:08:50;;;;;;;;;18.00;18.00;;;;;17.58;47.44;101557.81;5078783;27;45404;-81
2022/05/04 01:11:16;;;;;;;;;18.67;17.00;;;;;17.26;47.45;101512.97;5077817;28;45374;-81
2022/05/04 01:13:42;;;;;;;;;21.00;17.67;;;;;17.14;47.28;101491.28;5059862;28;46106;-81
2022/05/04 01:16:08;;;;;;;;;17.67;17.33;;;;;17.26;47.16;101512.97;5077821;28;45585;-81
2022/05/04 01:18:33;;;;;;;;;22.33;16.00;;;;;17.50;47.34;101564.53;5078550;28;45902;-81
2022/05/04 01:20:58;;;;;;;;;19.67;16.67;;;;;17.25;47.67;101526.53;5077673;28;45441;-81
2022/05/04 01:23:26;;;;;;;;;19.00;16.00;;;;;17.10;47.56;101496.00;5078209;28;45527;-81
2022/05/04 01:25:54;;;;;;;;;15.00;15.00;;;;;17.04;47.42;101490.97;5078110;28;45426;-81
2022/05/04 01:28:20;;;;;;;;;22.00;15.33;;;;;17.15;47.72;101511.88;5078383;28;45280;-81
2022/05/04 01:30:45;;;;;;;;;21.00;18.33;;;;;17.33;47.41;101548.53;5077382;28;46663;-81
2022/05/04 01:33:11;;;;;;;;;19.67;17.33;;;;;17.13;47.38;101513.78;5077553;27;45430;-81
2022/05/04 01:35:37;;;;;;;;;17.67;15.33;;;;;17.35;47.88;101559.19;5078000;27;45440;-81
2022/05/04 01:38:03;;;;;;;;;17.67;15.33;;;;;17.34;47.84;101554.78;5078027;28;45611;-81
2022/05/04 01:40:28;;;;;;;;;17.67;14.33;;;;;17.06;48.01;101513.28;5077597;27;45511;-81
2022/05/04 01:42:53;;;;;;;;;19.00;16.67;;;;;17.38;47.73;101562.59;5077693;28;45350;-81
2022/05/04 01:45:19;;;;;;;;;18.33;14.33;;;;;17.14;48.11;101519.09;5059327;28;45741;-81
2022/05/04 01:47:51;;;;;;;;;22.67;19.33;;;;;17.36;47.66;101559.09;5077987;28;45391;-81
2022/05/04 01:50:17;;;;;;;;;23.67;21.00;;;;;17.35;47.63;101556.50;5077300;28;46129;-82
2022/05/04 01:52:42;;;;;;;;;23.00;19.00;;;;;17.04;48.02;101515.19;5077728;28;45382;-81
2022/05/04 01:55:08;;;;;;;;;21.33;18.67;;;;;17.09;48.00;101522.06;5077242;28;45836;-81
2022/05/04 01:57:34;;;;;;;;;21.00;18.33;;;;;16.90;48.02;101501.69;5092560;27;45627;-82
2022/05/04 01:59:59;;;;;;;;;18.33;17.33;;;;;16.97;48.32;101525.44;5079069;27;46984;-81
2022/05/04 02:02:26;;;;;;;;;18.67;18.67;;;;;17.24;48.35;101558.00;5097839;27;45377;-81
2022/05/04 02:04:52;;;;;;;;;20.67;18.00;;;;;16.82;48.17;101488.66;5098155;27;45422;-81
2022/05/04 02:07:18;;;;;;;;;21.00;18.33;;;;;17.21;48.50;101558.19;5098198;27;45417;-81
2022/05/04 02:09:45;;;;;;;;;25.67;18.00;;;;;17.19;48.05;101554.72;5097493;27;45468;-81
2022/05/04 02:12:11;;;;;;;;;19.33;19.33;;;;;16.85;48.15;101510.00;5097446;27;45401;-81
2022/05/04 02:14:36;;;;;;;;;17.33;15.00;;;;;17.15;48.46;101560.38;5096580;27;45178;-81
2022/05/04 02:17:02;;;;;;;;;20.33;18.33;;;;;17.09;48.55;101557.09;5079555;27;45492;-81
2022/05/04 02:19:27;;;;;;;;;21.00;19.00;;;;;16.97;48.31;101538.06;5079304;27;46099;-82
2022/05/04 02:21:53;;;;;;;;;22.00;19.00;;;;;16.97;47.99;101543.44;5097347;27;45563;-81
2022/05/04 02:24:18;;;;;;;;;24.33;19.33;;;;;17.02;48.03;101563.78;5097683;27;45492;-81
2022/05/04 02:26:44;;;;;;;;;24.00;17.33;;;;;16.67;48.41;101503.84;5098229;27;45564;-81
2022/05/04 02:29:09;;;;;;;;;13.33;12.00;;;;;17.00;48.30;101551.38;5096639;27;46035;-81
2022/05/04 02:31:34;;;;;;;;;18.33;17.67;;;;;16.91;48.87;101538.44;5097512;27;45386;-81
2022/05/04 02:34:00;;;;;;;;;18.00;16.67;;;;;16.56;48.65;101484.75;5097472;27;45554;-82
2022/05/04 02:39:09;;;;;;;;;23.33;19.00;;;;;16.78;48.52;101539.06;5097033;27;45519;-81
2022/05/04 02:41:34;;;;;;;;;26.00;20.00;;;;;16.44;48.81;101494.38;5097183;27;45480;-81
2022/05/04 02:44:02;;;;;;;;;19.67;19.00;;;;;16.25;48.78;101467.66;5097178;27;45317;-81
2022/05/04 02:46:30;;;;;;;;;22.67;20.67;;;;;15.46;49.41;101331.28;5097580;27;45533;-81
2022/05/04 02:48:55;;;;;;;;;20.33;20.33;;;;;16.36;48.71;101491.25;5096810;27;46338;-81
2022/05/04 02:51:21;;;;;;;;;19.67;18.33;;;;;16.19;48.84;101454.53;5097045;27;45473;-82
2022/05/04 02:53:46;;;;;;;;;19.67;17.00;;;;;16.72;48.79;101552.06;5097233;27;45444;-82
2022/05/04 02:56:15;;;;;;;;;18.67;16.00;;;;;16.32;49.30;101481.59;5078929;27;45931;-82
2022/05/04 02:58:41;;;;;;;;;23.67;21.67;;;;;16.49;49.18;101516.53;5096936;27;45572;-82
2022/05/04 03:04:08;;;;;;;;;25.33;19.33;;;;;16.25;49.27;101483.78;5097098;27;45464;-81
2022/05/04 03:06:35;;;;;;;;;21.33;18.67;;;;;16.50;49.29;101526.31;5097280;27;45380;-82
2022/05/04 03:09:00;;;;;;;;;17.00;16.67;;;;;16.62;49.08;101546.28;5096914;27;45880;-81
2022/05/04 03:14:10;;;;;;;;;23.00;19.67;;;;;16.27;49.64;101487.25;5097111;27;45414;-81
2022/05/04 03:16:36;;;;;;;;;18.00;17.00;;;;;16.60;49.45;101532.03;5097166;27;45503;-82
2022/05/04 03:19:03;;;;;;;;;20.00;17.67;;;;;16.59;49.19;101533.88;5096644;27;46469;-81
2022/05/04 03:21:28;;;;;;;;;21.33;17.33;;;;;16.51;48.94;101533.44;5078475;27;45958;-81
2022/05/04 03:23:54;;;;;;;;;24.67;21.67;;;;;16.27;49.05;101499.81;5096652;27;45393;-81
2022/05/04 03:26:20;;;;;;;;;11.67;11.00;;;;;16.13;49.41;101482.66;5098260;27;45506;-81
2022/05/04 03:28:45;;;;;;;;;18.67;18.00;;;;;16.45;49.50;101531.94;5100532;27;46233;-81
2022/05/04 03:31:11;;;;;;;;;23.33;20.00;;;;;16.52;49.57;101542.38;5100132;27;45300;-81
2022/05/04 03:33:36;;;;;;;;;19.00;19.00;;;;;15.93;49.51;101431.78;5100346;27;45295;-82
2022/05/04 03:36:02;;;;;;;;;22.67;19.67;;;;;16.15;49.60;101474.47;5100512;27;45325;-81
2022/05/04 03:38:27;;;;;;;;;20.00;18.33;;;;;16.43;49.45;101524.91;5099960;27;45322;-82
2022/05/04 03:40:53;;;;;;;;;21.67;18.00;;;;;16.49;49.56;101538.03;5081094;27;45313;-81
2022/05/04 03:43:18;;;;;;;;;18.67;16.67;;;;;15.93;49.61;101453.28;5100335;27;45310;-82
2022/05/04 03:45:43;;;;;;;;;23.33;19.33;;;;;16.22;49.20;101505.47;5100660;27;45337;-81
2022/05/04 03:48:08;;;;;;;;;23.00;21.33;;;;;16.15;49.58;101491.47;5099597;27;46391;-82
2022/05/04 03:50:34;;;;;;;;;23.00;19.67;;;;;15.87;49.44;101443.72;5100084;27;45308;-82
2022/05/04 03:52:59;;;;;;;;;17.67;15.00;;;;;16.22;49.56;101510.84;5081434;27;45319;-82
2022/05/04 03:55:24;;;;;;;;;28.67;19.67;;;;;15.95;49.71;101464.84;5099603;27;45238;-81
2022/05/04 03:57:50;;;;;;;;;21.00;19.33;;;;;15.85;49.47;101447.44;5099730;27;46288;-82
2022/05/04 04:00:16;;;;;;;;;23.33;19.33;;;;;16.02;49.80;101490.44;5099738;27;45413;-82
2022/05/04 04:02:41;;;;;;;;;25.67;20.33;;;;;16.29;50.03;101533.75;5099980;27;45416;-82
2022/05/04 04:05:07;;;;;;;;;27.33;21.33;;;;;16.26;49.83;101531.25;5100006;27;45271;-82
2022/05/04 04:07:33;;;;;;;;;24.67;23.00;;;;;15.93;49.65;101477.50;5099652;27;45428;-81
2022/05/04 04:09:58;;;;;;;;;20.33;18.67;;;;;16.19;49.68;101525.31;5099223;27;45375;-81
2022/05/04 04:12:23;;;;;;;;;19.00;17.67;;;;;16.11;49.53;101516.81;5099638;27;45333;-82
2022/05/04 04:14:49;;;;;;;;;18.33;17.33;;;;;16.09;49.87;101516.03;5100033;27;45331;-82
2022/05/04 04:17:14;;;;;;;;;19.33;17.33;;;;;16.15;49.84;101539.88;5099373;27;45564;-81
2022/05/04 04:19:39;;;;;;;;;24.67;19.67;;;;;16.03;49.91;101519.91;5081072;27;45445;-82
2022/05/04 04:22:05;;;;;;;;;22.67;18.67;;;;;16.13;49.85;101546.31;5099417;27;45646;-81
2022/05/04 04:24:30;;;;;;;;;21.67;20.67;;;;;15.99;49.69;101529.13;5080899;27;45492;-82
2022/05/04 04:26:55;;;;;;;;;19.33;19.00;;;;;15.83;49.59;101510.25;5099324;27;46667;-82
2022/05/04 04:29:21;;;;;;;;;19.00;17.67;;;;;16.07;50.15;101542.13;5099425;27;45376;-81
2022/05/04 04:31:46;;;;;;;;;22.67;22.67;;;;;15.75;50.09;101490.09;5099519;27;45398;-82
2022/05/04 04:34:12;;;;;;;;;21.33;17.33;;;;;15.90;50.01;101521.53;5099626;27;45306;-82
2022/05/04 04:36:37;;;;;;;;;22.00;18.67;;;;;15.71;49.85;101491.19;5099113;27;46396;-82
2022/05/04 04:39:04;;;;;;;;;17.33;13.33;;;;;15.58;50.16;101477.53;5098069;27;45434;-82
2022/05/04 04:41:30;;;;;;;;;26.33;20.00;;;;;15.29;50.37;101442.31;5099370;27;45417;-82
2022/05/04 04:43:55;;;;;;;;;19.33;19.33;;;;;15.93;49.94;101548.25;5099166;27;45515;-82
2022/05/04 04:46:21;;;;;;;;;22.33;17.00;;;;;15.33;50.31;101451.06;5099108;27;45416;-81
2022/05/04 04:48:46;;;;;;;;;22.00;18.67;;;;;15.32;49.97;101447.53;5080727;27;45368;-82
2022/05/04 04:51:12;;;;;;;;;24.33;20.33;;;;;15.92;50.38;101548.31;5099198;27;45388;-82
2022/05/04 04:53:38;;;;;;;;;25.33;19.33;;;;;15.88;50.13;101557.53;5098858;27;45824;-82
2022/05/04 04:56:04;;;;;;;;;19.33;18.33;;;;;14.85;49.71;101380.19;5080312;27;47555;-82
2022/05/04 04:58:30;;;;;;;;;26.33;19.33;;;;;15.54;49.70;101505.50;5098619;27;45393;-82
2022/05/04 05:00:56;;;;;;;;;22.33;16.33;;;;;15.49;50.31;101503.06;5098622;27;45341;-82
2022/05/04 05:03:21;;;;;;;;;22.00;19.00;;;;;15.59;50.23;101514.19;5099209;27;45334;-82
2022/05/04 05:05:46;;;;;;;;;21.00;17.33;;;;;15.56;50.02;101506.28;5080281;27;49461;-82
2022/05/04 05:08:12;;;;;;;;;20.67;18.67;;;;;15.36;50.10;101478.66;5079840;27;45402;-81
2022/05/04 05:10:38;;;;;;;;;22.00;19.00;;;;;15.65;50.30;101527.31;5080396;27;45368;-82
2022/05/04 05:13:04;;;;;;;;;19.67;19.00;;;;;15.84;50.45;101556.81;5098878;27;45285;-81
2022/05/04 05:18:14;;;;;;;;;21.67;21.33;;;;;15.70;50.09;101537.81;5098363;27;45507;-82
2022/05/04 05:20:40;;;;;;;;;23.33;21.67;;;;;15.29;50.51;101479.03;5098553;27;45336;-82
2022/05/04 05:23:05;;;;;;;;;18.00;16.67;;;;;15.32;50.23;101479.75;5098156;27;45326;-82
2022/05/04 05:25:32;;;;;;;;;18.67;18.33;;;;;15.60;50.45;101526.69;5098384;27;46284;-81
2022/05/04 05:27:58;;;;;;;;;23.33;19.33;;;;;15.76;50.08;101538.41;5098130;27;45336;-81
2022/05/04 05:30:23;;;;;;;;;20.67;18.33;;;;;15.87;50.35;101558.47;5098460;27;45466;-81
2022/05/04 05:32:49;;;;;;;;;22.33;18.67;;;;;15.60;50.17;101522.19;5098781;27;45527;-82
2022/05/04 05:35:14;;;;;;;;;19.67;16.67;;;;;15.69;49.88;101533.41;5098063;27;45583;-82
2022/05/04 05:37:39;;;;;;;;;25.00;21.67;;;;;15.55;50.04;101515.31;5097840;27;45458;-82
2022/05/04 05:40:05;;;;;;;;;21.33;20.33;;;;;15.63;50.26;101539.94;5080091;27;45427;-89
2022/05/04 05:42:32;;;;;;;;;22.33;17.67;;;;;15.56;50.27;101523.28;5080458;27;45560;-89
2022/05/04 05:44:57;;;;;;;;;22.00;19.00;;;;;15.82;50.05;101567.63;5079798;27;48178;-89
2022/05/04 05:47:23;;;;;;;;;22.67;19.67;;;;;15.37;50.16;101476.84;5098293;27;45375;-89
2022/05/04 05:49:48;;;;;;;;;23.00;20.00;;;;;15.87;49.56;101563.84;5078739;27;45441;-89
2022/05/04 05:52:14;;;;;;;;;21.67;17.00;;;;;15.68;49.50;101521.75;5079872;27;45542;-89
2022/05/04 05:54:39;;;;;;;;;22.67;20.33;;;;;15.87;49.87;101559.31;5079829;27;47195;-89
2022/05/04 05:57:05;;;;;;;;;19.33;17.33;;;;;15.70;49.53;101527.97;5097817;27;48613;-89
2022/05/04 05:59:30;;;;;;;;;25.33;20.67;;;;;15.37;49.95;101469.63;5081404;27;45401;-88
2022/05/04 06:01:55;;;;;;;;;23.00;19.33;;;;;15.22;49.82;101446.28;5080129;27;45599;-89
2022/05/04 06:04:21;;;;;;;;;21.00;19.00;;;;;15.67;49.81;101513.81;5098087;27;45336;-89
2022/05/04 06:06:46;;;;;;;;;22.67;19.00;;;;;15.55;49.35;101504.56;5097772;27;45498;-89
2022/05/04 06:09:12;;;;;;;;;21.00;18.00;;;;;15.75;49.38;101519.66;5098155;27;45492;-89
2022/05/04 06:11:37;;;;;;;;;14.33;12.33;;;;;15.74;49.29;101520.63;5098312;27;45241;-89
2022/05/04 06:14:03;;;;;;;;;20.33;17.33;;;;;15.80;49.28;101512.22;5079298;27;47224;-89
2022/05/04 06:16:28;;;;;;;;;21.33;19.00;;;;;16.11;49.28;101564.34;5079693;27;45440;-89
2022/05/04 06:18:54;;;;;;;;;24.00;18.00;;;;;15.85;49.25;101503.91;5079167;27;45442;-89
2022/05/04 06:21:19;;;;;;;;;23.67;17.00;;;;;15.89;49.37;101508.19;5097792;27;45360;-89
2022/05/04 06:23:45;;;;;;;;;25.00;20.00;;;;;16.00;48.89;101529.97;5097579;27;45527;-89
2022/05/04 06:26:10;;;;;;;;;22.67;19.00;;;;;16.44;49.16;101602.88;5097603;27;45353;-89
2022/05/04 06:28:35;;;;;;;;;25.00;17.67;;;;;16.12;48.55;101553.50;5079514;27;45353;-89
2022/05/04 06:34:18;;;;;;;;;23.00;19.00;;;;;16.56;48.60;101614.78;5097680;27;45811;-88
2022/05/04 06:36:41;;;;;;;;;23.33;17.67;;;;;16.36;48.52;101569.28;5092878;27;45424;-89
2022/05/04 06:39:10;;;;;;;;;29.33;19.33;;;;;16.46;48.76;101571.38;5097281;27;45602;-89
2022/05/04 06:41:37;;;;;;;;;21.67;18.67;;;;;16.73;48.69;101603.09;5097871;27;45384;-89
2022/05/04 06:44:04;;;;;;;;;21.00;18.00;;;;;16.78;48.43;101600.13;5097173;27;46312;-89
2022/05/04 06:46:30;;;;;;;;;17.67;16.67;;;;;16.79;48.33;101602.78;5098288;27;45491;-89
2022/05/04 06:48:55;;;;;;;;;22.67;18.33;;;;;16.55;48.48;101551.19;5098460;27;45365;-89
2022/05/04 06:51:20;;;;;;;;;24.00;19.00;;;;;16.18;48.32;101487.78;5097827;27;45395;-90
2022/05/04 06:53:46;;;;;;;;;30.67;21.00;;;;;16.48;47.96;101532.75;5078804;27;48358;-89
2022/05/04 06:56:11;;;;;;;;;24.00;20.67;;;;;16.83;48.05;101572.06;5097470;27;45244;-89
2022/05/04 06:58:37;;;;;;;;;24.00;20.67;;;;;16.12;48.11;101448.63;5079456;27;45849;-90
2022/05/04 07:01:05;;;;;;;;;20.00;19.00;;;;;16.43;47.60;101501.56;5098635;27;45262;-89
2022/05/04 07:03:30;;;;;;;;;22.00;20.33;;;;;16.49;48.25;101524.59;5082308;27;47423;-89
2022/05/04 07:05:56;;;;;;;;;22.00;20.67;;;;;16.69;47.66;101550.38;5100655;27;45362;-89
2022/05/04 07:08:21;;;;;;;;;21.67;19.67;;;;;16.72;47.75;101547.53;5101209;27;45330;-89
2022/05/04 07:10:46;;;;;;;;;18.67;16.67;;;;;16.73;47.37;101549.25;5101377;27;45324;-89
2022/05/04 07:13:11;;;;;;;;;25.00;21.67;;;;;16.46;47.87;101508.63;5081968;27;48312;-89
2022/05/04 07:15:37;;;;;;;;;29.67;21.33;;;;;16.62;47.60;101535.53;5082311;27;49888;-87
2022/05/04 07:18:04;;;;;;;;;16.33;15.00;;;;;16.52;47.73;101518.16;5100663;27;45349;-89
2022/05/04 07:20:29;;;;;;;;;16.67;12.67;;;;;16.44;47.78;101499.78;5082945;27;45739;-90
2022/05/04 07:22:54;;;;;;;;;17.33;17.33;;;;;16.15;48.03;101459.19;5100401;27;45526;-89
2022/05/04 07:25:20;;;;;;;;;24.00;21.33;;;;;16.85;48.13;101566.56;5100642;27;45334;-89
2022/05/04 07:27:45;;;;;;;;;21.00;18.33;;;;;16.39;47.77;101512.63;5100752;27;45425;-89
2022/05/04 07:30:11;;;;;;;;;19.00;19.00;;;;;16.36;47.64;101497.50;5100446;27;45411;-89
2022/05/04 07:32:37;;;;;;;;;27.33;20.67;;;;;16.49;48.31;101535.34;5081608;27;48587;-89
2022/05/04 07:35:05;;;;;;;;;24.00;20.00;;;;;16.78;47.70;101586.69;5081639;27;45485;-89
2022/05/04 07:37:30;;;;;;;;;22.00;22.00;;;;;16.43;47.76;101533.00;5082239;27;45421;-89
2022/05/04 07:42:41;;;;;;;;;26.67;22.33;;;;;16.62;47.52;101551.66;5100237;27;45302;-89
2022/05/04 07:45:08;;;;;;;;;28.33;22.00;;;;;17.03;47.94;101624.75;5099910;27;45413;-89
2022/05/04 07:47:35;;;;;;;;;28.67;25.33;;;;;16.68;48.16;101568.34;5081592;27;45405;-90
2022/05/04 07:50:03;;;;;;;;;27.33;19.67;;;;;17.06;48.16;101629.97;5082058;27;45550;-89
2022/05/04 07:52:28;;;;;;;;;25.33;21.33;;;;;16.86;47.96;101604.19;5100286;27;45365;-89
2022/05/04 07:54:54;;;;;;;;;17.33;16.67;;;;;16.63;48.29;101559.66;5081506;27;45979;-90
2022/05/04 07:57:20;;;;;;;;;23.67;21.67;;;;;17.07;48.04;101626.34;5100128;27;45389;-90
2022/05/04 08:04:16;;;;;;;;;24.33;22.00;;;;;17.14;47.99;101625.97;5082115;27;45593;-90
2022/05/04 08:05:16;;;;;;;;;25.00;21.33;;;;;17.16;47.86;101632.13;5099859;27;45424;-90
2022/05/04 08:07:41;;;;;;;;;24.00;19.67;;;;;16.87;47.62;101578.97;5081631;27;45389;-90
2022/05/04 08:10:06;;;;;;;;;23.33;20.00;;;;;16.66;47.36;101535.25;5081709;27;45573;-90
2022/05/04 08:12:33;;;;;;;;;23.00;19.67;;;;;16.61;47.69;101528.41;5080037;27;46888;-90
2022/05/04 08:14:59;;;;;;;;;22.67;20.33;;;;;16.45;47.44;101509.56;5081307;27;45448;-90
2022/05/04 08:17:24;;;;;;;;;30.00;21.00;;;;;16.43;47.72;101506.94;5099952;27;45740;-90
2022/05/04 08:19:49;;;;;;;;;25.00;18.67;;;;;16.53;48.00;101539.63;5083169;27;45687;-90
2022/05/04 08:22:15;;;;;;;;;20.33;18.67;;;;;17.01;47.81;101625.81;5082139;27;47266;-90
2022/05/04 08:24:40;;;;;;;;;20.00;20.00;;;;;16.71;47.78;101577.22;5099863;27;45393;-90
2022/05/04 08:27:06;;;;;;;;;27.00;22.67;;;;;16.47;48.06;101537.25;5081356;27;45452;-90
2022/05/04 08:29:31;;;;;;;;;29.67;23.00;;;;;16.86;48.02;101601.50;5099977;27;45451;-90
2022/05/04 08:31:58;;;;;;;;;18.00;16.33;;;;;16.65;47.68;101551.53;5099013;27;46291;-90
2022/05/04 08:34:24;;;;;;;;;19.67;17.00;;;;;17.33;47.51;101640.13;5081281;27;46038;-90
2022/05/04 08:36:49;;;;;;;;;24.67;20.67;;;;;17.25;47.05;101594.75;5099602;27;45377;-90
2022/05/04 08:39:15;;;;;;;;;26.67;23.33;;;;;17.61;47.51;101638.53;5099961;27;45350;-89
2022/05/04 08:41:42;;;;;;;;;27.33;22.33;;;;;17.65;47.69;101634.69;5098997;27;45474;-90
2022/05/04 08:44:09;;;;;;;;;24.33;19.67;;;;;17.57;46.92;101599.22;5080752;27;46054;-90
2022/05/04 08:46:41;;;;;;;;;26.00;24.33;;;;;17.98;47.06;101588.69;5099222;27;45341;-90
2022/05/04 08:49:07;;;;;;;;;50.00;40.00;;;;;18.66;45.58;101562.81;5099424;27;45320;-90
2022/05/04 08:51:36;;;;;;;;;56.50;44.25;;;;;20.06;43.68;101638.19;5080658;27;47693;-89
2022/05/04 08:54:03;;;;;;;;;63.25;50.00;;;;;21.04;42.31;101633.91;5080356;27;45830;-91
2022/05/04 08:56:29;;;;;;;;;45.75;37.00;;;;;21.49;40.62;101581.78;5080385;27;45587;-90
2022/05/04 08:58:54;;;;;;;;;31.67;29.33;;;;;21.96;39.82;101625.22;5080942;27;45571;-91
2022/05/04 09:01:19;;;;;;;;;29.00;24.00;;;;;22.01;39.44;101587.72;5080240;27;48157;-90
2022/05/04 09:03:45;;;;;;;;;23.00;20.00;;;;;21.88;39.29;101539.84;5099030;27;45374;-90
2022/05/04 09:06:10;;;;;;;;;22.33;21.33;;;;;22.20;38.54;101544.56;5080504;27;45423;-90
2022/05/04 09:09:04;;;;;;;;;35.33;29.00;;;;;23.36;38.12;101626.59;5099397;27;45354;-89
2022/05/04 09:11:32;;;;;;;;;41.67;35.00;;;;;23.34;37.44;101538.84;5080261;27;47128;-91
2022/05/04 09:13:58;;;;;;;;;30.67;29.33;;;;;23.77;36.41;101535.16;5098403;27;45325;-90
2022/05/04 09:16:29;;;;;;;;;39.33;33.00;;;;;24.59;34.99;101577.91;5098735;27;45407;-90
2022/05/04 09:18:54;;;;;;;;;36.00;31.00;;;;;25.56;34.64;101609.09;5080549;27;45512;-91
2022/05/04 09:21:22;;;;;;;;;48.00;38.33;;;;;25.94;33.79;101560.94;5079925;27;48031;-91
2022/05/04 09:23:52;;;;;;;;;28.33;25.00;;;;;26.63;32.98;101552.34;5080164;27;45567;-89
2022/05/04 09:26:19;;;;;;;;;28.67;24.33;;;;;27.11;31.68;101586.78;5080179;27;45342;-90
2022/05/04 09:28:48;;;;;;;;;24.00;22.67;;;;;27.73;31.84;101562.19;5080625;27;45494;-90
2022/05/04 09:31:14;;;;;;;;;24.33;21.33;;;;;28.20;30.46;101556.38;5098340;27;46211;-88
2022/05/04 09:33:40;;;;;;;;;29.00;23.67;;;;;28.91;29.75;101627.53;5080124;27;45528;-90
2022/05/04 09:36:06;;;;;;;;;23.00;20.33;;;;;29.39;29.41;101617.75;5098542;27;45412;-91
2022/05/04 09:46:52;;;;;;;;;19.00;18.67;;;;;32.99;25.04;101551.31;5098357;27;45385;-91
2022/05/04 09:49:28;;;;;;;;;20.33;19.67;;;;;34.06;24.26;101529.13;5098811;27;45945;-91
2022/05/04 09:51:54;;;;;;;;;21.00;18.33;;;;;35.01;22.96;101528.53;5079660;27;48261;-91
2022/05/04 09:54:21;;;;;;;;;18.33;18.00;;;;;35.53;22.55;101575.97;5077314;28;45682;-91
2022/05/04 09:57:01;;;;;;;;;18.67;18.67;;;;;35.30;22.60;101582.75;5077328;28;45562;-91
2022/05/04 09:59:30;;;;;;;;;16.67;15.67;;;;;35.58;21.61;101565.94;5076999;28;45371;-92
2022/05/04 10:01:56;;;;;;;;;20.67;18.67;;;;;35.88;21.56;101580.25;5077340;27;45705;-92
2022/05/04 10:04:25;;;;;;;;;14.67;14.33;;;;;36.60;19.92;101549.81;5077631;27;45406;-92
2022/05/04 10:06:52;;;;;;;;;16.67;16.67;;;;;37.53;19.26;101515.91;5076268;28;45433;-92
2022/05/04 10:09:19;;;;;;;;;17.33;17.00;;;;;38.93;17.98;101544.13;5077938;27;45439;-91
2022/05/04 10:11:46;;;;;;;;;18.33;14.33;;;;;39.79;17.04;101519.56;5076234;27;47305;-92
2022/05/04 10:14:15;;;;;;;;;13.00;13.00;;;;;40.41;16.05;101503.09;5075869;28;45495;-91
2022/05/04 10:16:55;;;;;;;;;14.67;14.33;;;;;40.98;16.31;101519.06;5076461;28;45579;-91
2022/05/04 10:19:26;;;;;;;;;12.00;12.00;;;;;41.69;16.13;101558.66;5076845;28;45427;-91
2022/05/04 10:21:56;;;;;;;;;15.67;14.67;;;;;41.68;15.41;101530.91;5075873;28;47434;-91
2022/05/04 10:24:24;;;;;;;;;13.00;13.00;;;;;41.81;14.87;101516.56;5075919;28;45578;-92
2022/05/04 10:26:49;;;;;;;;;12.00;11.67;;;;;42.20;15.35;101549.38;5075834;27;45415;-92
2022/05/04 10:32:35;;;;;;;;;13.33;12.00;;;;;42.05;14.94;101590.06;5077291;28;45547;-92
2022/05/04 10:35:16;;;;;;;;;11.33;11.33;;;;;40.86;16.11;101577.88;5076954;27;45547;-91
2022/05/04 10:38:04;;;;;;;;;13.67;10.67;;;;;39.97;16.67;101516.69;5079390;28;45486;-92
2022/05/04 10:40:51;;;;;;;;;11.67;10.67;;;;;39.54;16.12;101587.63;5079877;27;45468;-92
2022/05/04 10:43:36;;;;;;;;;6.00;6.00;;;;;38.66;16.53;101540.81;5079073;27;48645;-91
2022/05/04 10:46:12;;;;;;;;;5.67;5.67;;;;;38.77;17.32;101582.69;5079429;28;45572;-91
2022/05/04 10:48:43;;;;;;;;;7.00;7.00;;;;;38.91;16.70;101588.94;5079303;27;45388;-91
2022/05/04 10:51:21;;;;;;;;;7.33;6.00;;;;;39.02;16.56;101545.50;5079659;27;45618;-92
2022/05/04 10:53:49;;;;;;;;;5.00;5.00;;;;;39.41;16.38;101543.22;5079096;28;47053;-92
2022/05/04 10:56:16;;;;;;;;;15.00;10.33;;;;;40.08;14.98;101591.19;5078950;28;45322;-92
2022/05/04 10:58:42;;;;;;;;;20.67;14.00;;;;;40.17;15.56;101590.84;5079184;27;45426;-92
2022/05/04 11:01:14;;;;;;;;;9.00;6.33;;;;;40.18;15.30;101587.81;5079004;28;45620;-92
2022/05/04 11:03:51;;;;;;;;;5.33;3.67;;;;;39.99;15.59;101573.13;5079193;27;47527;-91
2022/05/04 11:06:24;;;;;;;;;8.00;7.33;;;;;40.27;15.44;101585.50;5080518;27;45492;-91
2022/05/04 11:08:49;;;;;;;;;5.67;4.00;;;;;40.52;14.96;101582.44;5079143;28;45516;-91
2022/05/04 11:11:15;;;;;;;;;5.67;5.67;;;;;39.86;14.47;101500.78;5079308;27;45610;-92
2022/05/04 11:13:43;;;;;;;;;8.33;6.67;;;;;39.27;15.07;101486.75;5078870;28;48110;-92
2022/05/04 11:16:09;;;;;;;;;7.00;7.00;;;;;39.22;15.54;101562.78;5080297;27;45328;-91
2022/05/04 11:18:35;;;;;;;;;7.00;6.00;;;;;38.28;15.47;101505.72;5079067;27;45396;-91
2022/05/04 11:21:05;;;;;;;;;6.00;6.00;;;;;37.82;16.08;101523.78;5078895;28;45411;-91
2022/05/04 11:23:31;;;;;;;;;6.00;6.00;;;;;36.97;16.74;101516.66;5079017;28;47459;-91
2022/05/04 11:25:57;;;;;;;;;6.67;4.00;;;;;36.34;17.38;101512.72;5078389;28;46044;-91
2022/05/04 11:28:23;;;;;;;;;4.33;4.33;;;;;36.17;18.16;101561.44;5080293;27;45336;-91
2022/05/04 11:30:49;;;;;;;;;6.33;4.67;;;;;35.89;18.06;101570.88;5079590;27;45432;-91
2022/05/04 11:33:15;;;;;;;;;6.67;5.00;;;;;35.57;18.49;101558.69;5080003;27;46438;-91
2022/05/04 11:35:44;;;;;;;;;6.67;6.00;;;;;35.09;18.68;101489.50;5078656;28;45455;-91
2022/05/04 11:38:23;;;;;;;;;3.33;3.33;;;;;35.17;18.71;101530.94;5079882;28;45556;-91