Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:10;;;;;;;;;;;9.80;99.90;;;;;;5031421;28;19916;-77
2023/01/02 00:04:36;;;;;;;;;;;9.70;99.90;;;;;;5031361;28;19916;-77
2023/01/02 00:07:01;;;;;;;;;;;9.60;99.90;;;;;;5031678;28;20372;-76
2023/01/02 00:09:27;;;;;;;;;;;9.60;99.90;;;;;;5030084;28;20714;-77
2023/01/02 00:11:52;;;;;;;;;;;9.60;99.90;;;;;;5029872;28;20293;-78
2023/01/02 00:14:18;;;;;;;;;;;9.60;99.90;;;;;;5031763;28;20254;-77
2023/01/02 00:16:43;;;;;;;;;;;9.50;99.90;;;;;;5031313;28;20059;-76
2023/01/02 00:19:09;;;;;;;;;;;9.50;99.90;;;;;;5027920;28;19990;-77
2023/01/02 00:21:35;;;;;;;;;;;9.50;99.90;;;;;;5028354;28;19916;-76
2023/01/02 00:24:00;;;;;;;;;;;9.40;99.90;;;;;;5028118;28;19913;-77
2023/01/02 00:26:26;;;;;;;;;;;9.30;99.90;;;;;;5028033;28;19916;-77
2023/01/02 00:28:51;;;;;;;;;;;9.30;99.90;;;;;;5029418;28;19925;-76
2023/01/02 00:31:17;;;;;;;;;;;9.20;99.90;;;;;;5027971;28;19905;-77
2023/01/02 00:33:42;;;;;;;;;;;9.20;99.90;;;;;;5027897;28;19931;-76
2023/01/02 00:36:10;;;;;;;;;;;9.20;99.90;;;;;;5028249;28;19905;-77
2023/01/02 00:38:35;;;;;;;;;;;9.20;99.90;;;;;;5028304;28;20444;-77
2023/01/02 00:41:01;;;;;;;;;;;9.20;99.90;;;;;;5029436;28;20849;-77
2023/01/02 00:43:27;;;;;;;;;;;9.20;99.90;;;;;;5028137;28;19999;-77
2023/01/02 00:45:53;;;;;;;;;;;9.20;99.90;;;;;;5028041;28;20377;-77
2023/01/02 00:48:19;;;;;;;;;;;9.10;99.90;;;;;;5030072;28;19971;-77
2023/01/02 00:50:45;;;;;;;;;;;9.10;99.90;;;;;;5029471;28;19909;-76
2023/01/02 00:53:10;;;;;;;;;;;9.20;99.90;;;;;;5027946;28;19932;-77
2023/01/02 00:55:36;;;;;;;;;;;9.20;99.90;;;;;;5029723;28;19906;-76
2023/01/02 00:58:02;;;;;;;;;;;9.20;99.90;;;;;;5029466;28;19965;-76
2023/01/02 01:00:27;;;;;;;;;;;9.10;99.90;;;;;;5028165;28;20004;-76
2023/01/02 01:02:56;;;;;;;;;;;9.10;99.90;;;;;;5029008;28;20003;-76
2023/01/02 01:05:26;;;;;;;;;;;9.10;99.90;;;;;;5032046;28;19905;-77
2023/01/02 01:07:55;;;;;;;;;;;9.30;99.90;;;;;;5032920;28;20378;-77
2023/01/02 01:10:22;;;;;;;;;;;9.30;99.90;;;;;;5033345;28;20383;-76
2023/01/02 01:12:47;;;;;;;;;;;9.40;99.90;;;;;;5031936;28;19909;-77
2023/01/02 01:15:13;;;;;;;;;;;9.40;99.90;;;;;;5031808;28;19952;-76
2023/01/02 01:17:39;;;;;;;;;;;9.50;99.90;;;;;;5031435;28;20444;-77
2023/01/02 01:20:05;;;;;;;;;;;9.50;99.90;;;;;;5031624;28;19909;-77
2023/01/02 01:22:30;;;;;;;;;;;9.60;99.90;;;;;;5032813;28;19905;-77
2023/01/02 01:24:56;;;;;;;;;;;9.50;99.90;;;;;;5032790;28;19913;-76
2023/01/02 01:27:21;;;;;;;;;;;9.50;99.90;;;;;;5030872;28;19921;-76
2023/01/02 01:29:47;;;;;;;;;;;9.40;99.90;;;;;;5031457;28;19978;-77
2023/01/02 01:32:12;;;;;;;;;;;9.40;99.90;;;;;;5032972;28;19912;-77
2023/01/02 01:34:38;;;;;;;;;;;9.50;99.90;;;;;;5032755;28;20634;-77
2023/01/02 01:37:03;;;;;;;;;;;9.30;99.90;;;;;;5030859;28;19912;-76
2023/01/02 01:39:29;;;;;;;;;;;9.30;99.90;;;;;;5032636;28;20672;-77
2023/01/02 01:41:54;;;;;;;;;;;9.20;99.90;;;;;;5032378;28;20285;-77
2023/01/02 01:44:39;;;;;;;;;;;9.20;99.90;;;;;;5031297;28;19909;-76
2023/01/02 01:47:08;;;;;;;;;;;9.30;99.90;;;;;;5031485;28;19912;-77
2023/01/02 01:49:34;;;;;;;;;;;9.40;99.90;;;;;;5032439;28;20003;-76
2023/01/02 01:52:04;;;;;;;;;;;9.40;99.90;;;;;;5031181;28;20418;-77
2023/01/02 01:54:32;;;;;;;;;;;9.30;99.90;;;;;;5031268;28;19909;-77
2023/01/02 01:57:00;;;;;;;;;;;9.30;99.90;;;;;;5032928;28;19916;-77
2023/01/02 01:59:26;;;;;;;;;;;9.30;99.90;;;;;;5031096;28;20349;-77
2023/01/02 02:01:51;;;;;;;;;;;9.20;99.90;;;;;;5030951;28;19935;-77
2023/01/02 02:04:19;;;;;;;;;;;9.10;99.90;;;;;;5031004;28;19912;-78
2023/01/02 02:06:44;;;;;;;;;;;9.00;99.90;;;;;;5032266;28;19913;-77
2023/01/02 02:09:15;;;;;;;;;;;8.90;99.90;;;;;;5030850;28;19966;-77
2023/01/02 02:11:41;;;;;;;;;;;8.80;99.90;;;;;;5031026;28;19944;-77
2023/01/02 02:14:07;;;;;;;;;;;8.80;99.90;;;;;;5031943;28;20408;-78
2023/01/02 02:16:59;;;;;;;;;;;8.70;99.90;;;;;;5032513;28;20437;-77
2023/01/02 02:19:36;;;;;;;;;;;8.70;99.90;;;;;;5031234;28;19915;-77
2023/01/02 02:22:20;;;;;;;;;;;8.60;99.90;;;;;;5030779;28;19909;-77
2023/01/02 02:24:46;;;;;;;;;;;8.60;99.90;;;;;;5032859;28;20337;-76
2023/01/02 02:27:39;;;;;;;;;;;8.60;99.90;;;;;;5030746;28;19948;-76
2023/01/02 02:30:18;;;;;;;;;;;8.60;99.90;;;;;;5031359;28;19909;-76
2023/01/02 02:32:44;;;;;;;;;;;8.60;99.90;;;;;;5032797;28;19916;-76
2023/01/02 02:35:09;;;;;;;;;;;8.60;99.90;;;;;;5030868;28;19909;-76
2023/01/02 02:37:53;;;;;;;;;;;8.80;99.90;;;;;;5032475;28;20436;-76
2023/01/02 02:40:42;;;;;;;;;;;8.80;99.90;;;;;;5030811;28;20365;-76
2023/01/02 02:43:20;;;;;;;;;;;8.90;99.90;;;;;;5027418;28;19909;-77
2023/01/02 02:45:45;;;;;;;;;;;8.90;99.90;;;;;;5030456;28;19909;-75
2023/01/02 02:48:29;;;;;;;;;;;8.80;99.90;;;;;;5030427;28;19921;-76
2023/01/02 02:51:02;;;;;;;;;;;8.80;99.90;;;;;;5028958;28;19909;-77
2023/01/02 02:53:48;;;;;;;;;;;8.80;99.90;;;;;;5029512;28;20003;-77
2023/01/02 02:56:15;;;;;;;;;;;8.80;99.90;;;;;;5028188;28;19909;-77
2023/01/02 02:58:42;;;;;;;;;;;8.90;99.90;;;;;;5029055;28;20321;-77
2023/01/02 03:01:12;;;;;;;;;;;9.00;99.90;;;;;;5028899;28;19923;-77
2023/01/02 03:03:38;;;;;;;;;;;8.90;99.90;;;;;;5029258;28;19994;-77
2023/01/02 03:06:18;;;;;;;;;;;8.90;99.90;;;;;;5030273;28;19983;-76
2023/01/02 03:08:44;;;;;;;;;;;8.90;99.90;;;;;;5027637;28;19917;-77
2023/01/02 03:11:09;;;;;;;;;;;8.80;99.90;;;;;;5028909;28;19909;-77
2023/01/02 03:13:53;;;;;;;;;;;8.70;99.90;;;;;;5030151;28;19936;-76
2023/01/02 03:16:24;;;;;;;;;;;8.60;99.90;;;;;;5029565;28;19968;-75
2023/01/02 03:18:58;;;;;;;;;;;8.60;99.90;;;;;;5030084;28;20362;-77
2023/01/02 03:21:43;;;;;;;;;;;8.60;99.90;;;;;;5029351;28;19912;-76
2023/01/02 03:24:10;;;;;;;;;;;8.60;99.90;;;;;;5028515;28;20031;-76
2023/01/02 03:26:38;;;;;;;;;;;8.50;99.90;;;;;;5028835;28;19917;-78
2023/01/02 03:29:07;;;;;;;;;;;8.50;99.90;;;;;;5028939;28;19913;-77
2023/01/02 03:31:35;;;;;;;;;;;8.60;99.90;;;;;;5028703;28;20384;-77
2023/01/02 03:34:05;;;;;;;;;;;8.50;99.90;;;;;;5028986;28;19905;-77
2023/01/02 03:36:32;;;;;;;;;;;8.50;99.90;;;;;;5030602;28;20282;-77
2023/01/02 03:39:04;;;;;;;;;;;8.40;99.90;;;;;;5029088;28;19909;-78
2023/01/02 03:41:33;;;;;;;;;;;8.50;99.90;;;;;;5030678;28;19995;-78
2023/01/02 03:43:59;;;;;;;;;;;8.50;99.90;;;;;;5028755;28;19909;-76
2023/01/02 03:46:30;;;;;;;;;;;8.50;99.90;;;;;;5028525;28;19909;-76
2023/01/02 03:49:06;;;;;;;;;;;8.60;99.90;;;;;;5028139;28;19948;-76
2023/01/02 03:51:33;;;;;;;;;;;8.50;99.90;;;;;;5030312;28;20050;-79
2023/01/02 03:53:59;;;;;;;;;;;8.30;99.90;;;;;;5028621;28;19905;-77
2023/01/02 03:56:28;;;;;;;;;;;8.00;99.90;;;;;;5028416;28;19905;-77
2023/01/02 03:59:03;;;;;;;;;;;7.80;99.90;;;;;;5028968;28;20003;-77
2023/01/02 04:01:34;;;;;;;;;;;7.70;99.90;;;;;;5030501;28;19988;-77
2023/01/02 04:04:08;;;;;;;;;;;7.70;99.90;;;;;;5030062;28;19909;-77
2023/01/02 04:06:36;;;;;;;;;;;7.70;99.90;;;;;;5031528;28;20441;-76
2023/01/02 04:09:10;;;;;;;;;;;8.10;99.90;;;;;;5029327;28;20008;-77
2023/01/02 04:11:37;;;;;;;;;;;8.20;99.90;;;;;;5029552;28;20282;-77
2023/01/02 04:14:08;;;;;;;;;;;8.20;99.90;;;;;;5030594;28;19930;-76
2023/01/02 04:16:34;;;;;;;;;;;8.40;99.90;;;;;;5030638;28;19915;-76
2023/01/02 04:19:08;;;;;;;;;;;8.40;99.90;;;;;;5030278;28;19952;-76
2023/01/02 04:21:37;;;;;;;;;;;8.30;99.90;;;;;;5031326;28;19909;-76
2023/01/02 04:24:05;;;;;;;;;;;8.40;99.90;;;;;;5029287;28;19912;-75
2023/01/02 04:26:34;;;;;;;;;;;8.50;99.90;;;;;;5031025;28;19963;-76
2023/01/02 04:29:00;;;;;;;;;;;8.50;99.90;;;;;;5030795;28;19975;-76
2023/01/02 04:31:27;;;;;;;;;;;8.50;99.90;;;;;;5032168;28;19905;-76
2023/01/02 04:33:55;;;;;;;;;;;8.50;99.90;;;;;;5029628;28;19905;-76
2023/01/02 04:36:21;;;;;;;;;;;8.50;99.90;;;;;;5030710;28;19972;-76
2023/01/02 04:38:47;;;;;;;;;;;8.50;99.90;;;;;;5033464;28;19928;-75
2023/01/02 04:41:14;;;;;;;;;;;8.50;99.90;;;;;;5034099;28;20365;-76
2023/01/02 04:43:40;;;;;;;;;;;8.50;99.90;;;;;;5033849;28;19909;-76
2023/01/02 04:46:05;;;;;;;;;;;8.60;99.90;;;;;;5034565;28;20281;-76
2023/01/02 04:48:31;;;;;;;;;;;8.60;99.90;;;;;;5034422;28;20405;-77
2023/01/02 04:50:56;;;;;;;;;;;8.50;99.90;;;;;;5035431;28;19909;-77
2023/01/02 04:53:22;;;;;;;;;;;8.50;99.90;;;;;;5033784;28;20023;-77
2023/01/02 04:55:47;;;;;;;;;;;8.40;99.90;;;;;;5035667;28;19940;-77
2023/01/02 04:58:13;;;;;;;;;;;8.40;99.90;;;;;;5035178;28;19912;-77
2023/01/02 05:00:39;;;;;;;;;;;8.40;99.90;;;;;;5034755;28;19909;-77
2023/01/02 05:03:04;;;;;;;;;;;8.40;99.90;;;;;;5033303;28;20003;-76
2023/01/02 05:05:30;;;;;;;;;;;8.40;99.90;;;;;;5032781;28;20023;-76
2023/01/02 05:07:59;;;;;;;;;;;8.30;99.90;;;;;;5032476;28;20659;-77
2023/01/02 05:10:24;;;;;;;;;;;8.40;99.90;;;;;;5033278;28;19905;-77
2023/01/02 05:12:50;;;;;;;;;;;8.40;99.90;;;;;;5032108;28;19915;-78
2023/01/02 05:15:15;;;;;;;;;;;8.30;99.90;;;;;;5032597;28;19960;-76
2023/01/02 05:17:41;;;;;;;;;;;8.20;99.90;;;;;;5030507;28;19908;-77
2023/01/02 05:20:08;;;;;;;;;;;8.30;99.90;;;;;;5032774;28;19916;-77
2023/01/02 05:25:20;;;;;;;;;;;8.40;99.90;;;;;;5033449;28;19916;-77
2023/01/02 05:27:45;;;;;;;;;;;8.40;99.90;;;;;;5031638;28;19920;-77
2023/01/02 05:30:11;;;;;;;;;;;8.30;99.90;;;;;;5031691;28;19913;-77
2023/01/02 05:32:36;;;;;;;;;;;8.30;99.90;;;;;;5031235;28;19909;-77
2023/01/02 05:35:02;;;;;;;;;;;8.40;99.90;;;;;;5031240;28;19991;-77
2023/01/02 05:37:28;;;;;;;;;;;8.40;99.90;;;;;;5032512;28;19998;-77
2023/01/02 05:39:54;;;;;;;;;;;8.20;99.90;;;;;;5030349;28;19905;-77
2023/01/02 05:42:19;;;;;;;;;;;8.30;99.90;;;;;;5032152;28;19916;-77
2023/01/02 05:44:45;;;;;;;;;;;8.20;99.90;;;;;;5030666;28;19905;-77
2023/01/02 05:47:11;;;;;;;;;;;8.20;99.90;;;;;;5032203;28;19916;-77
2023/01/02 05:49:37;;;;;;;;;;;8.10;99.90;;;;;;5029852;28;19905;-76
2023/01/02 05:52:02;;;;;;;;;;;8.00;99.90;;;;;;5031854;28;20004;-77
2023/01/02 05:54:28;;;;;;;;;;;7.90;99.90;;;;;;5030766;28;19960;-77
2023/01/02 05:56:54;;;;;;;;;;;7.70;99.90;;;;;;5031110;28;19908;-77
2023/01/02 05:59:20;;;;;;;;;;;7.50;99.90;;;;;;5030784;28;19916;-77
2023/01/02 06:01:45;;;;;;;;;;;7.40;99.90;;;;;;5030867;28;20474;-77
2023/01/02 06:04:11;;;;;;;;;;;7.20;99.90;;;;;;5030469;28;19999;-77
2023/01/02 06:06:38;;;;;;;;;;;7.10;99.90;;;;;;5030763;28;19981;-77
2023/01/02 06:09:04;;;;;;;;;;;7.10;99.90;;;;;;5030722;28;19920;-77
2023/01/02 06:11:30;;;;;;;;;;;6.90;99.90;;;;;;5030498;28;19909;-77
2023/01/02 06:13:56;;;;;;;;;;;6.90;99.90;;;;;;5030403;28;19909;-77
2023/01/02 06:16:22;;;;;;;;;;;6.80;99.90;;;;;;5031792;28;19916;-77
2023/01/02 06:18:48;;;;;;;;;;;6.90;99.90;;;;;;5030761;28;20461;-78
2023/01/02 06:21:14;;;;;;;;;;;7.10;99.90;;;;;;5030728;28;19905;-77
2023/01/02 06:23:40;;;;;;;;;;;7.10;99.90;;;;;;5030227;28;19912;-77
2023/01/02 06:26:07;;;;;;;;;;;7.10;99.90;;;;;;5030536;28;20004;-77
2023/01/02 06:28:33;;;;;;;;;;;7.20;99.90;;;;;;5031902;28;19971;-77
2023/01/02 06:30:59;;;;;;;;;;;7.40;99.90;;;;;;5030238;28;19905;-77
2023/01/02 06:33:25;;;;;;;;;;;7.40;99.90;;;;;;5030528;28;19912;-77
2023/01/02 06:36:00;;;;;;;;;;;7.40;99.90;;;;;;5029654;28;19905;-77
2023/01/02 06:38:26;;;;;;;;;;;7.40;99.90;;;;;;5030460;28;19905;-77
2023/01/02 06:40:52;;;;;;;;;;;7.40;99.90;;;;;;5030422;28;20561;-77
2023/01/02 06:43:18;;;;;;;;;;;7.60;99.90;;;;;;5032654;28;20695;-77
2023/01/02 06:45:43;;;;;;;;;;;7.60;99.90;;;;;;5030647;28;19959;-78
2023/01/02 06:48:09;;;;;;;;;;;7.60;99.90;;;;;;5030346;28;20043;-77
2023/01/02 06:50:35;;;;;;;;;;;7.50;99.90;;;;;;5030136;28;20411;-77
2023/01/02 06:53:00;;;;;;;;;;;7.50;99.90;;;;;;5031984;28;19939;-77
2023/01/02 06:55:26;;;;;;;;;;;7.50;99.90;;;;;;5031658;28;20016;-77
2023/01/02 06:57:51;;;;;;;;;;;7.60;99.90;;;;;;5029541;28;20293;-76
2023/01/02 07:00:17;;;;;;;;;;;7.60;99.90;;;;;;5032042;28;19931;-77
2023/01/02 07:02:43;;;;;;;;;;;7.60;99.90;;;;;;5031643;28;20326;-77
2023/01/02 07:05:09;;;;;;;;;;;7.70;99.90;;;;;;5030983;28;19948;-77
2023/01/02 07:07:35;;;;;;;;;;;7.70;99.90;;;;;;5031967;28;19916;-77
2023/01/02 07:10:01;;;;;;;;;;;7.70;99.90;;;;;;5030533;28;19998;-77
2023/01/02 07:12:27;;;;;;;;;;;7.60;99.90;;;;;;5030528;28;19948;-75
2023/01/02 07:14:52;;;;;;;;;;;7.60;99.90;;;;;;5032413;28;19909;-77
2023/01/02 07:17:18;;;;;;;;;;;7.60;99.90;;;;;;5031390;28;20636;-77
2023/01/02 07:19:43;;;;;;;;;;;7.70;99.90;;;;;;5030931;28;19952;-77
2023/01/02 07:22:09;;;;;;;;;;;7.80;99.90;;;;;;5031578;28;19905;-77
2023/01/02 07:24:34;;;;;;;;;;;7.90;99.90;;;;;;5029782;28;19917;-76
2023/01/02 07:27:00;;;;;;;;;;;7.90;99.90;;;;;;5028415;28;20006;-76
2023/01/02 07:29:25;;;;;;;;;;;8.10;99.90;;;;;;5028309;28;20000;-77
2023/01/02 07:31:52;;;;;;;;;;;8.20;99.90;;;;;;5029200;28;20342;-77
2023/01/02 07:34:18;;;;;;;;;;;8.20;99.90;;;;;;5028771;28;19905;-76
2023/01/02 07:36:43;;;;;;;;;;;8.10;99.90;;;;;;5030235;28;19909;-76
2023/01/02 07:39:09;;;;;;;;;;;8.10;99.90;;;;;;5029910;28;19963;-77
2023/01/02 07:41:34;;;;;;;;;;;8.10;99.90;;;;;;5028307;28;19919;-77
2023/01/02 07:44:00;;;;;;;;;;;8.10;99.90;;;;;;5029913;28;19932;-77
2023/01/02 07:46:26;;;;;;;;;;;8.20;99.90;;;;;;5030076;28;19944;-77
2023/01/02 07:48:51;;;;;;;;;;;8.20;99.90;;;;;;5028534;28;20412;-76
2023/01/02 07:51:17;;;;;;;;;;;8.20;99.90;;;;;;5028932;28;19972;-77
2023/01/02 07:53:43;;;;;;;;;;;8.20;99.90;;;;;;5030031;28;19958;-77
2023/01/02 07:56:08;;;;;;;;;;;8.30;99.90;;;;;;5028284;28;19909;-77
2023/01/02 07:58:34;;;;;;;;;;;8.20;99.90;;;;;;5028808;28;20297;-77
2023/01/02 08:01:07;;;;;;;;;;;8.30;99.90;;;;;;5028804;28;20329;-77
2023/01/02 08:03:32;;;;;;;;;;;8.30;99.90;;;;;;5029684;28;19913;-77
2023/01/02 08:06:02;;;;;;;;;;;8.40;99.90;;;;;;5028142;28;19924;-77
2023/01/02 08:08:28;;;;;;;;;;;8.50;99.90;;;;;;5029958;28;20374;-77
2023/01/02 08:10:53;;;;;;;;;;;8.80;99.90;;;;;;5030483;28;19943;-77
2023/01/02 08:13:19;;;;;;;;;;;8.90;99.90;;;;;;5034165;28;19912;-77
2023/01/02 08:15:45;;;;;;;;;;;8.90;99.90;;;;;;5034696;28;19909;-77
2023/01/02 08:18:10;;;;;;;;;;;9.00;99.90;;;;;;5032578;28;19955;-77
2023/01/02 08:20:36;;;;;;;;;;;9.00;99.90;;;;;;5032479;28;20024;-76
2023/01/02 08:23:01;;;;;;;;;;;9.10;99.90;;;;;;5032245;28;19909;-77
2023/01/02 08:25:27;;;;;;;;;;;9.20;99.90;;;;;;5033264;28;19932;-77
2023/01/02 08:27:52;;;;;;;;;;;9.20;99.90;;;;;;5031190;28;19925;-77
2023/01/02 08:30:18;;;;;;;;;;;9.30;99.90;;;;;;5033347;28;19913;-76
2023/01/02 08:32:44;;;;;;;;;;;9.40;99.90;;;;;;5031761;28;20005;-77
2023/01/02 08:35:09;;;;;;;;;;;9.40;99.90;;;;;;5031473;28;19905;-76
2023/01/02 08:37:35;;;;;;;;;;;9.50;99.90;;;;;;5031380;28;19913;-77
2023/01/02 08:40:00;;;;;;;;;;;9.60;99.90;;;;;;5031330;28;19940;-77
2023/01/02 08:42:26;;;;;;;;;;;9.60;99.90;;;;;;5031281;28;19932;-76
2023/01/02 08:44:52;;;;;;;;;;;9.60;99.90;;;;;;5031331;28;20558;-77
2023/01/02 08:47:18;;;;;;;;;;;9.60;99.90;;;;;;5031265;28;19913;-77
2023/01/02 08:49:43;;;;;;;;;;;9.50;99.90;;;;;;5031221;28;19909;-77
2023/01/02 08:52:09;;;;;;;;;;;9.50;99.90;;;;;;5031170;28;19912;-77
2023/01/02 08:54:34;;;;;;;;;;;9.40;99.90;;;;;;5032609;28;19958;-77
2023/01/02 08:57:00;;;;;;;;;;;9.40;99.90;;;;;;5031554;28;19916;-77
2023/01/02 08:59:26;;;;;;;;;;;9.40;99.90;;;;;;5031591;28;20462;-77
2023/01/02 09:01:51;;;;;;;;;;;9.30;99.90;;;;;;5031231;28;19913;-76
2023/01/02 09:04:17;;;;;;;;;;;9.20;99.90;;;;;;5032080;28;19909;-77
2023/01/02 09:06:43;;;;;;;;;;;9.20;99.90;;;;;;5032081;28;19908;-77
2023/01/02 09:09:09;;;;;;;;;;;9.20;99.90;;;;;;5032107;28;20052;-77
2023/01/02 09:11:36;;;;;;;;;;;9.10;99.90;;;;;;5031742;28;19913;-77
2023/01/02 09:14:03;;;;;;;;;;;9.00;99.90;;;;;;5033095;28;19915;-77
2023/01/02 09:16:29;;;;;;;;;;;9.00;99.90;;;;;;5031958;28;19931;-76
2023/01/02 09:18:58;;;;;;;;;;;8.90;99.90;;;;;;5033493;28;20361;-77
2023/01/02 09:21:24;;;;;;;;;;;8.90;99.90;;;;;;5033134;28;19909;-77
2023/01/02 09:23:50;;;;;;;;;;;8.90;99.90;;;;;;5030336;28;19920;-77
2023/01/02 09:26:15;;;;;;;;;;;8.90;99.90;;;;;;5031675;28;19994;-77
2023/01/02 09:28:41;;;;;;;;;;;8.90;99.90;;;;;;5031865;28;20263;-77
2023/01/02 09:31:08;;;;;;;;;;;8.90;99.90;;;;;;5032480;28;19909;-77
2023/01/02 09:33:34;;;;;;;;;;;8.90;99.90;;;;;;5032683;28;19909;-77
2023/01/02 09:36:00;;;;;;;;;;;9.00;99.90;;;;;;5031033;28;19909;-77
2023/01/02 09:38:25;;;;;;;;;;;9.00;99.90;;;;;;5030495;28;20374;-77
2023/01/02 09:40:52;;;;;;;;;;;9.00;99.90;;;;;;5030814;28;19939;-77
2023/01/02 09:43:24;;;;;;;;;;;8.90;99.90;;;;;;5032106;28;19986;-77
2023/01/02 09:45:50;;;;;;;;;;;9.10;99.90;;;;;;5032095;28;19909;-76
2023/01/02 09:48:17;;;;;;;;;;;9.00;99.90;;;;;;5029848;28;20463;-77
2023/01/02 09:50:45;;;;;;;;;;;9.10;99.90;;;;;;5030216;28;20027;-77
2023/01/02 09:53:10;;;;;;;;;;;9.20;99.90;;;;;;5030065;28;20000;-78
2023/01/02 09:55:36;;;;;;;;;;;9.20;99.90;;;;;;5030815;28;20476;-77
2023/01/02 09:58:01;;;;;;;;;;;9.30;99.90;;;;;;5031949;28;20443;-77
2023/01/02 10:00:31;;;;;;;;;;;9.20;99.90;;;;;;5030132;28;19905;-76
2023/01/02 10:03:03;;;;;;;;;;;9.20;99.90;;;;;;5030495;28;19909;-77
2023/01/02 10:05:35;;;;;;;;;;;9.10;99.90;;;;;;5031864;28;19936;-77
2023/01/02 10:08:10;;;;;;;;;;;9.00;99.90;;;;;;5030218;28;19924;-77
2023/01/02 10:10:41;;;;;;;;;;;9.10;99.90;;;;;;5030387;28;19909;-77
2023/01/02 10:13:40;;;;;;;;;;;9.10;99.90;;;;;;5031125;28;19911;-77
2023/01/02 10:16:06;;;;;;;;;;;9.10;99.90;;;;;;5018159;28;19924;-77
2023/01/02 10:18:38;;;;;;;;;;;9.20;99.90;;;;;;5030018;28;19920;-76
2023/01/02 10:21:10;;;;;;;;;;;9.20;99.90;;;;;;5029648;28;19995;-77
2023/01/02 10:23:39;;;;;;;;;;;9.30;99.90;;;;;;5030732;28;19909;-77
2023/01/02 10:26:08;;;;;;;;;;;9.40;99.90;;;;;;5028927;28;19917;-78
2023/01/02 10:28:37;;;;;;;;;;;9.60;99.90;;;;;;5029558;28;19927;-78
2023/01/02 10:31:23;;;;;;;;;;;9.70;99.90;;;;;;5030562;28;20391;-77
2023/01/02 10:33:54;;;;;;;;;;;9.80;99.90;;;;;;5029784;28;20008;-77
2023/01/02 10:36:25;;;;;;;;;;;10.00;99.90;;;;;;5030094;28;19910;-77
2023/01/02 10:38:52;;;;;;;;;;;10.10;99.90;;;;;;5030256;28;19948;-77
2023/01/02 10:41:17;;;;;;;;;;;10.20;99.90;;;;;;5030214;28;19915;-77
2023/01/02 10:43:46;;;;;;;;;;;10.30;99.90;;;;;;5030143;28;19905;-77
2023/01/02 10:46:12;;;;;;;;;;;10.40;99.90;;;;;;5029931;28;20614;-77
2023/01/02 10:48:38;;;;;;;;;;;10.50;99.90;;;;;;5029839;28;20012;-77
2023/01/02 10:51:05;;;;;;;;;;;10.50;99.90;;;;;;5029929;28;19908;-77
2023/01/02 10:53:32;;;;;;;;;;;10.60;99.90;;;;;;5028345;28;19941;-77
2023/01/02 10:56:06;;;;;;;;;;;10.70;99.90;;;;;;5028308;28;19905;-77
2023/01/02 10:58:32;;;;;;;;;;;10.70;99.90;;;;;;5028397;28;19905;-77
2023/01/02 11:01:17;;;;;;;;;;;10.70;99.90;;;;;;5030017;28;19905;-77
2023/01/02 11:04:03;;;;;;;;;;;10.60;99.90;;;;;;5028289;28;19919;-77
2023/01/02 11:06:30;;;;;;;;;;;10.60;99.90;;;;;;5027358;28;19932;-77
2023/01/02 11:08:56;;;;;;;;;;;10.50;99.90;;;;;;5028012;28;19936;-77
2023/01/02 11:11:22;;;;;;;;;;;10.50;99.90;;;;;;5028349;28;20448;-77
2023/01/02 11:13:50;;;;;;;;;;;10.50;99.90;;;;;;5028118;28;19945;-77
2023/01/02 11:16:17;;;;;;;;;;;10.50;99.90;;;;;;5028218;28;19909;-77
2023/01/02 11:18:50;;;;;;;;;;;10.50;99.90;;;;;;5028139;28;19913;-77
2023/01/02 11:21:23;;;;;;;;;;;10.40;99.90;;;;;;5028070;28;19905;-76
2023/01/02 11:23:48;;;;;;;;;;;10.30;99.90;;;;;;5029127;28;19909;-77
2023/01/02 11:26:22;;;;;;;;;;;10.30;99.90;;;;;;5027678;28;19928;-77
2023/01/02 11:28:51;;;;;;;;;;;10.30;99.90;;;;;;5028064;28;20003;-77
2023/01/02 11:31:17;;;;;;;;;;;10.20;99.90;;;;;;5027960;28;20392;-77
2023/01/02 11:33:43;;;;;;;;;;;10.20;99.90;;;;;;5028237;28;19909;-77
2023/01/02 11:36:09;;;;;;;;;;;10.10;99.90;;;;;;5028184;28;20381;-77
2023/01/02 11:38:44;;;;;;;;;;;9.90;99.90;;;;;;5029969;28;19960;-77
2023/01/02 11:44:15;;;;;;;;;;;9.60;99.90;;;;;;5031016;28;19920;-77
2023/01/02 11:46:40;;;;;;;;;;;9.40;99.90;;;;;;5029276;28;20266;-77
2023/01/02 11:49:14;;;;;;;;;;;9.30;99.90;;;;;;5030754;28;19923;-77
2023/01/02 11:51:40;;;;;;;;;;;9.20;99.90;;;;;;5031090;28;19909;-77
2023/01/02 11:54:11;;;;;;;;;;;9.20;99.90;;;;;;5030006;28;19912;-77
2023/01/02 11:56:39;;;;;;;;;;;9.20;99.90;;;;;;5030844;28;19916;-77
2023/01/02 11:59:13;;;;;;;;;;;9.10;99.90;;;;;;5031172;28;19909;-76
2023/01/02 12:02:08;;;;;;;;;;;9.10;99.90;;;;;;5030879;28;19908;-77
2023/01/02 12:04:34;;;;;;;;;;;9.00;99.90;;;;;;5024799;28;19909;-77
2023/01/02 12:07:11;;;;;;;;;;;9.00;99.90;;;;;;5031035;28;19906;-76
2023/01/02 12:09:37;;;;;;;;;;;9.00;99.90;;;;;;5029046;28;20467;-76
2023/01/02 12:12:14;;;;;;;;;;;8.90;99.90;;;;;;5029436;28;19999;-77
2023/01/02 12:14:49;;;;;;;;;;;9.00;99.90;;;;;;5029487;28;19948;-78
2023/01/02 12:17:23;;;;;;;;;;;9.00;99.90;;;;;;5027958;28;19905;-77
2023/01/02 12:20:09;;;;;;;;;;;9.00;99.90;;;;;;5029097;28;19909;-77
2023/01/02 12:22:53;;;;;;;;;;;9.00;99.90;;;;;;5028284;28;19995;-77
2023/01/02 12:25:26;;;;;;;;;;;9.10;99.90;;;;;;5029744;28;19905;-78
2023/01/02 12:27:52;;;;;;;;;;;9.10;99.90;;;;;;5029408;28;19932;-77
2023/01/02 12:30:18;;;;;;;;;;;9.20;99.90;;;;;;5029202;28;19905;-78
2023/01/02 12:32:50;;;;;;;;;;;9.20;99.90;;;;;;5029341;28;20443;-76
2023/01/02 12:35:21;;;;;;;;;;;9.10;99.90;;;;;;5028125;28;19955;-77
2023/01/02 12:37:48;;;;;;;;;;;9.10;99.90;;;;;;5029731;28;19923;-77
2023/01/02 12:40:20;;;;;;;;;;;9.20;99.90;;;;;;5028498;28;19995;-77
2023/01/02 12:42:51;;;;;;;;;;;9.20;99.90;;;;;;5028188;28;19909;-77
2023/01/02 12:45:26;;;;;;;;;;;9.30;99.90;;;;;;5028186;28;19909;-77
2023/01/02 12:48:02;;;;;;;;;;;9.30;99.90;;;;;;5029102;28;19913;-77
2023/01/02 12:50:38;;;;;;;;;;;9.40;99.90;;;;;;5029037;28;19992;-77
2023/01/02 12:53:21;;;;;;;;;;;9.40;99.90;;;;;;5027356;28;19909;-77
2023/01/02 12:56:02;;;;;;;;;;;9.50;99.90;;;;;;5027320;28;20258;-77
2023/01/02 12:58:39;;;;;;;;;;;9.60;99.90;;;;;;5029275;28;19905;-77
2023/01/02 13:01:14;;;;;;;;;;;9.60;99.90;;;;;;5031321;28;19909;-77
2023/01/02 13:03:39;;;;;;;;;;;9.60;99.90;;;;;;5030801;28;20370;-77
2023/01/02 13:06:08;;;;;;;;;;;9.70;99.90;;;;;;5030620;28;19916;-77
2023/01/02 13:08:42;;;;;;;;;;;9.70;99.90;;;;;;5031006;28;20397;-77
2023/01/02 13:11:09;;;;;;;;;;;9.70;99.90;;;;;;5030757;28;20004;-77
2023/01/02 13:13:35;;;;;;;;;;;9.80;99.90;;;;;;5030864;28;20048;-76
2023/01/02 13:16:04;;;;;;;;;;;9.80;99.90;;;;;;5031960;28;19909;-77
2023/01/02 13:18:48;;;;;;;;;;;9.80;99.90;;;;;;5032043;28;19909;-77
2023/01/02 13:21:14;;;;;;;;;;;9.80;99.90;;;;;;5031048;28;19905;-77
2023/01/02 13:23:45;;;;;;;;;;;9.70;99.90;;;;;;5032113;28;20008;-78
2023/01/02 13:26:13;;;;;;;;;;;9.80;99.90;;;;;;5032309;28;19917;-77
2023/01/02 13:28:50;;;;;;;;;;;9.70;99.90;;;;;;5033773;28;19917;-77
2023/01/02 13:31:16;;;;;;;;;;;9.70;99.90;;;;;;5031682;28;19991;-77
2023/01/02 13:33:43;;;;;;;;;;;9.60;99.90;;;;;;5033568;28;20462;-77
2023/01/02 13:36:27;;;;;;;;;;;9.50;99.90;;;;;;5031320;28;19928;-77
2023/01/02 13:39:03;;;;;;;;;;;9.40;99.90;;;;;;5030964;28;19919;-77
2023/01/02 13:41:30;;;;;;;;;;;9.40;99.90;;;;;;5033181;28;19905;-77
2023/01/02 13:43:59;;;;;;;;;;;9.40;99.90;;;;;;5032824;28;20370;-77
2023/01/02 13:46:29;;;;;;;;;;;9.40;99.90;;;;;;5031354;28;19909;-77
2023/01/02 13:48:58;;;;;;;;;;;9.40;99.90;;;;;;5033337;28;19917;-77
2023/01/02 13:51:33;;;;;;;;;;;9.40;99.90;;;;;;5033046;28;20004;-77
2023/01/02 13:54:00;;;;;;;;;;;9.40;99.90;;;;;;5031685;28;20312;-77
2023/01/02 13:56:27;;;;;;;;;;;9.50;99.90;;;;;;5032101;28;20016;-77
2023/01/02 13:58:56;;;;;;;;;;;9.60;99.90;;;;;;5032018;28;19920;-77
2023/01/02 14:01:28;;;;;;;;;;;9.50;99.90;;;;;;5031749;28;19959;-77
2023/01/02 14:04:06;;;;;;;;;;;9.50;99.90;;;;;;5032632;28;19905;-77
2023/01/02 14:06:36;;;;;;;;;;;9.50;99.90;;;;;;5031215;28;19909;-77
2023/01/02 14:09:04;;;;;;;;;;;9.60;99.90;;;;;;5032034;28;19917;-77
2023/01/02 14:11:31;;;;;;;;;;;9.60;99.90;;;;;;5030701;28;19951;-78
2023/01/02 14:13:57;;;;;;;;;;;9.50;99.90;;;;;;5033117;28;20404;-77
2023/01/02 14:16:26;;;;;;;;;;;9.50;99.90;;;;;;5032927;28;20016;-77
2023/01/02 14:19:10;;;;;;;;;;;9.60;99.90;;;;;;5031776;28;20002;-77
2023/01/02 14:21:38;;;;;;;;;;;9.50;99.90;;;;;;5032817;28;19905;-77
2023/01/02 14:24:04;;;;;;;;;;;9.40;99.90;;;;;;5032642;28;20483;-77
2023/01/02 14:26:32;;;;;;;;;;;9.30;99.90;;;;;;5033086;28;20378;-77
2023/01/02 14:28:58;;;;;;;;;;;9.30;99.90;;;;;;5032506;28;19923;-77
2023/01/02 14:31:34;;;;;;;;;;;9.30;99.90;;;;;;5032474;28;19996;-77
2023/01/02 14:34:00;;;;;;;;;;;9.20;99.90;;;;;;5031276;28;19909;-76
2023/01/02 14:36:43;;;;;;;;;;;9.20;99.90;;;;;;5030137;28;19909;-77
2023/01/02 14:39:29;;;;;;;;;;;9.10;99.90;;;;;;5031502;28;19908;-77
2023/01/02 14:44:40;;;;;;;;;;;9.10;99.90;;;;;;5030833;28;19915;-77
2023/01/02 14:47:11;;;;;;;;;;;9.10;99.90;;;;;;5030734;28;19905;-77