Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:13;;;;;;;26.58;18.77;;;12.30;88.80;;;;;;5056493;28;20078;-37
2021/05/14 00:02:39;;;;;;;27.92;18.40;;;12.30;88.80;;;;;;5056813;28;20036;-37
2021/05/14 00:05:07;;;;;;;26.10;17.77;;;12.30;88.80;;;;;;5056488;28;20108;-37
2021/05/14 00:07:33;;;;;;;24.30;18.10;;;12.20;89.50;;;;;;5055938;28;20025;-37
2021/05/14 00:09:58;;;;;;;22.67;18.13;;;12.30;89.10;;;;;;5056264;28;20032;-37
2021/05/14 00:12:24;;;;;;;21.98;17.83;;;12.30;89.20;;;;;;5055251;28;20067;-37
2021/05/14 00:14:50;;;;;;;28.08;19.42;;;12.20;89.20;;;;;;5055559;28;20063;-37
2021/05/14 00:17:15;;;;;;;28.60;21.05;;;12.10;89.90;;;;;;5055837;28;20025;-38
2021/05/14 00:19:41;;;;;;;26.45;18.67;;;12.20;89.90;;;;;;5054520;28;20399;-38
2021/05/14 00:22:07;;;;;;;26.52;19.73;;;12.10;90.20;;;;;;5054193;28;20021;-37
2021/05/14 00:24:33;;;;;;;26.05;20.60;;;12.10;90.30;;;;;;5055450;28;20017;-37
2021/05/14 00:26:59;;;;;;;29.42;19.58;;;12.20;90.00;;;;;;5054974;28;20481;-37
2021/05/14 00:29:25;;;;;;;27.77;20.75;;;12.10;90.30;;;;;;5055695;28;20021;-37
2021/05/14 00:31:50;;;;;;;25.10;19.25;;;12.00;90.50;;;;;;5054669;28;20017;-37
2021/05/14 00:34:16;;;;;;;26.95;20.45;;;12.10;90.70;;;;;;5054938;28;20035;-37
2021/05/14 00:36:42;;;;;;;33.38;22.25;;;12.20;90.20;;;;;;5054300;28;20116;-37
2021/05/14 00:39:07;;;;;;;31.90;22.90;;;12.30;89.30;;;;;;5056378;28;20092;-37
2021/05/14 00:41:36;;;;;;;31.17;22.25;;;12.10;90.00;;;;;;5053731;28;20020;-37
2021/05/14 00:44:29;;;;;;;30.15;21.73;;;12.10;90.10;;;;;;5056224;28;20029;-37
2021/05/14 00:46:56;;;;;;;40.75;23.85;;;12.20;89.80;;;;;;5056121;28;20032;-37
2021/05/14 00:49:22;;;;;;;29.20;22.98;;;12.10;90.00;;;;;;5053149;28;20443;-37
2021/05/14 00:51:49;;;;;;;33.33;24.02;;;12.00;90.90;;;;;;5055459;28;20041;-37
2021/05/14 00:54:16;;;;;;;32.33;23.17;;;12.10;90.80;;;;;;5054276;28;20044;-37
2021/05/14 00:56:42;;;;;;;31.77;24.73;;;12.00;90.80;;;;;;5053608;28;20036;-37
2021/05/14 00:59:08;;;;;;;36.17;26.40;;;11.90;90.80;;;;;;5053565;28;20017;-37
2021/05/14 01:01:33;;;;;;;37.38;26.95;;;12.00;90.80;;;;;;5053216;28;20086;-37
2021/05/14 01:03:59;;;;;;;41.75;27.80;;;12.10;90.70;;;;;;5053231;28;20103;-37
2021/05/14 01:06:25;;;;;;;33.35;24.65;;;12.10;90.40;;;;;;5053532;28;20021;-37
2021/05/14 01:08:51;;;;;;;35.55;26.63;;;12.00;90.60;;;;;;5053268;28;20028;-37
2021/05/14 01:11:17;;;;;;;37.70;27.02;;;12.20;90.50;;;;;;5053183;28;20037;-36
2021/05/14 01:13:43;;;;;;;38.17;25.73;;;12.10;90.60;;;;;;5053354;28;20021;-36
2021/05/14 01:16:08;;;;;;;36.95;26.48;;;12.20;90.60;;;;;;5053391;28;20044;-36
2021/05/14 01:18:34;;;;;;;41.38;27.90;;;12.10;90.60;;;;;;5053552;28;20025;-36
2021/05/14 01:21:00;;;;;;;42.08;30.25;;;12.10;90.70;;;;;;5054010;28;20335;-37
2021/05/14 01:23:26;;;;;;;45.35;30.73;;;12.10;90.60;;;;;;5053260;28;20100;-37
2021/05/14 01:25:51;;;;;;;50.70;32.17;;;12.10;90.60;;;;;;5053523;28;20052;-37
2021/05/14 01:28:18;;;;;;;42.13;29.50;;;12.10;90.60;;;;;;5053021;28;20044;-37
2021/05/14 01:30:44;;;;;;;44.35;30.33;;;12.20;90.40;;;;;;5052997;28;20108;-37
2021/05/14 01:33:10;;;;;;;45.65;31.42;;;12.10;90.40;;;;;;5055513;28;20108;-37
2021/05/14 01:35:35;;;;;;;49.00;31.17;;;12.10;90.40;;;;;;5057106;28;20103;-37
2021/05/14 01:38:01;;;;;;;50.42;32.42;;;12.10;90.20;;;;;;5057243;28;20096;-37
2021/05/14 01:40:27;;;;;;;46.13;31.77;;;12.20;90.10;;;;;;5057223;28;20029;-37
2021/05/14 01:42:53;;;;;;;44.35;31.13;;;12.10;90.10;;;;;;5056972;28;20025;-37
2021/05/14 01:45:20;;;;;;;46.35;30.98;;;12.10;90.30;;;;;;5056932;28;20025;-37
2021/05/14 01:47:46;;;;;;;46.83;29.95;;;12.30;89.80;;;;;;5056932;28;20057;-37
2021/05/14 01:50:12;;;;;;;42.35;30.00;;;12.20;89.50;;;;;;5057686;28;20060;-37
2021/05/14 01:52:37;;;;;;;42.28;30.35;;;12.20;90.10;;;;;;5057010;28;20025;-37
2021/05/14 01:55:04;;;;;;;42.92;29.27;;;12.20;90.20;;;;;;5056654;28;20108;-37
2021/05/14 01:57:30;;;;;;;42.40;29.48;;;12.20;89.70;;;;;;5057119;28;20082;-37
2021/05/14 01:59:56;;;;;;;43.83;29.60;;;12.20;89.60;;;;;;5055445;28;20166;-37
2021/05/14 02:02:22;;;;;;;46.35;31.58;;;12.00;90.10;;;;;;5056527;28;20392;-37
2021/05/14 02:04:48;;;;;;;46.85;32.58;;;11.90;90.60;;;;;;5056560;28;20036;-37
2021/05/14 02:07:15;;;;;;;47.50;31.13;;;12.00;90.60;;;;;;5022437;28;20393;-37
2021/05/14 02:09:40;;;;;;;45.55;32.08;;;11.90;90.70;;;;;;5056680;28;20032;-37
2021/05/14 02:12:07;;;;;;;46.42;31.35;;;11.90;90.50;;;;;;5056273;28;20029;-37
2021/05/14 02:14:33;;;;;;;50.22;32.45;;;11.90;90.30;;;;;;5056261;28;20028;-37
2021/05/14 02:16:59;;;;;;;50.17;32.13;;;11.80;90.00;;;;;;5056876;28;20024;-37
2021/05/14 02:19:24;;;;;;;50.13;32.50;;;11.80;89.80;;;;;;5056242;28;20017;-37
2021/05/14 02:21:50;;;;;;;54.75;34.95;;;11.80;90.10;;;;;;5056442;28;20048;-37
2021/05/14 02:24:16;;;;;;;50.78;34.05;;;11.80;90.20;;;;;;5056409;28;20025;-37
2021/05/14 02:26:42;;;;;;;52.28;33.50;;;11.70;90.40;;;;;;5056663;28;20090;-37
2021/05/14 02:29:07;;;;;;;54.38;31.55;;;11.80;90.00;;;;;;5056118;28;20079;-37
2021/05/14 02:31:33;;;;;;;54.10;33.33;;;11.70;90.30;;;;;;5056419;28;20036;-36
2021/05/14 02:33:58;;;;;;;47.13;31.67;;;11.70;90.00;;;;;;5056023;28;20025;-37
2021/05/14 02:36:24;;;;;;;46.72;30.10;;;11.70;90.20;;;;;;5056157;28;20100;-37
2021/05/14 02:38:50;;;;;;;44.47;30.75;;;11.70;89.90;;;;;;5055924;28;20385;-37
2021/05/14 02:41:16;;;;;;;52.55;32.53;;;11.70;89.90;;;;;;5056194;28;20021;-37
2021/05/14 02:43:42;;;;;;;46.28;29.92;;;11.80;89.40;;;;;;5055971;28;20108;-37
2021/05/14 02:46:08;;;;;;;52.40;32.47;;;11.80;89.10;;;;;;5056367;28;20060;-37
2021/05/14 02:48:34;;;;;;;41.83;28.27;;;11.80;89.00;;;;;;5055825;28;20029;-36
2021/05/14 02:51:00;;;;;;;44.47;31.40;;;11.80;89.30;;;;;;5055619;28;20074;-36
2021/05/14 02:53:25;;;;;;;46.28;30.23;;;11.80;89.00;;;;;;5055851;28;20033;-36
2021/05/14 02:55:51;;;;;;;49.67;32.65;;;11.80;88.90;;;;;;5055889;28;20411;-36
2021/05/14 02:58:17;;;;;;;44.47;31.48;;;11.80;88.90;;;;;;5055603;28;20358;-36
2021/05/14 03:00:44;;;;;;;52.00;31.05;;;11.80;89.10;;;;;;5054253;28;20025;-36
2021/05/14 03:03:09;;;;;;;51.90;33.58;;;11.80;89.10;;;;;;5054335;28;20051;-36
2021/05/14 03:05:36;;;;;;;46.05;30.25;;;11.80;89.00;;;;;;5055728;28;20037;-36
2021/05/14 03:08:01;;;;;;;45.38;31.42;;;11.60;89.90;;;;;;5055707;28;20025;-38
2021/05/14 03:10:27;;;;;;;50.20;33.03;;;11.50;90.50;;;;;;5055608;28;20075;-36
2021/05/14 03:12:53;;;;;;;49.45;32.13;;;11.50;90.30;;;;;;5055309;28;20103;-35
2021/05/14 03:15:19;;;;;;;49.40;33.05;;;11.50;90.40;;;;;;5055530;28;20033;-37
2021/05/14 03:17:45;;;;;;;52.30;33.35;;;11.60;90.00;;;;;;5055257;28;20079;-37
2021/05/14 03:20:11;;;;;;;47.60;32.42;;;11.60;90.00;;;;;;5055258;28;20481;-37
2021/05/14 03:22:37;;;;;;;49.75;31.13;;;11.50;89.90;;;;;;5055155;28;20040;-37
2021/05/14 03:25:04;;;;;;;52.10;32.60;;;11.50;89.70;;;;;;5055091;28;20365;-37
2021/05/14 03:27:29;;;;;;;48.55;32.00;;;11.30;90.50;;;;;;5054902;28;20022;-37
2021/05/14 03:29:55;;;;;;;50.25;32.22;;;11.40;90.50;;;;;;5055094;28;20036;-36
2021/05/14 03:32:21;;;;;;;47.45;31.35;;;11.30;90.80;;;;;;5054985;28;20052;-36
2021/05/14 03:34:47;;;;;;;51.83;33.33;;;11.40;90.70;;;;;;5055453;28;20071;-36
2021/05/14 03:37:12;;;;;;;56.50;34.00;;;11.40;90.50;;;;;;5054962;28;20100;-37
2021/05/14 03:39:51;;;;;;;58.47;33.92;;;11.40;90.70;;;;;;5054857;28;20108;-36
2021/05/14 03:42:25;;;;;;;55.33;34.72;;;11.30;91.10;;;;;;5055079;28;20034;-37
2021/05/14 03:44:52;;;;;;;57.10;33.40;;;11.30;91.30;;;;;;5055077;28;20107;-36
2021/05/14 03:47:18;;;;;;;53.17;33.70;;;11.30;91.40;;;;;;5053741;28;20029;-36
2021/05/14 03:49:44;;;;;;;62.40;34.67;;;11.30;91.40;;;;;;5054407;28;20017;-37
2021/05/14 03:52:13;;;;;;;60.75;35.97;;;11.30;91.50;;;;;;5054858;28;20033;-37
2021/05/14 03:54:40;;;;;;;55.67;32.00;;;11.30;91.50;;;;;;5054251;28;20035;-37
2021/05/14 03:57:07;;;;;;;61.47;36.55;;;11.30;91.50;;;;;;5054734;28;20485;-37
2021/05/14 03:59:33;;;;;;;55.88;34.30;;;11.30;91.30;;;;;;5054735;28;20035;-36
2021/05/14 04:02:00;;;;;;;55.25;34.05;;;11.30;91.50;;;;;;5053041;28;20028;-36
2021/05/14 04:04:26;;;;;;;59.42;33.72;;;11.30;91.40;;;;;;5054902;28;20017;-36
2021/05/14 04:06:52;;;;;;;53.40;32.92;;;11.40;91.60;;;;;;5053098;28;20163;-36
2021/05/14 04:09:26;;;;;;;54.70;33.92;;;11.30;91.40;;;;;;5054535;28;20032;-36
2021/05/14 04:14:34;;;;;;;55.28;35.10;;;11.30;91.60;;;;;;5054788;28;20033;-36
2021/05/14 04:17:01;;;;;;;60.28;34.88;;;11.50;91.10;;;;;;5054005;28;20029;-36
2021/05/14 04:19:27;;;;;;;58.63;35.70;;;11.50;90.70;;;;;;5053964;28;20032;-36
2021/05/14 04:21:54;;;;;;;63.53;35.45;;;11.50;90.70;;;;;;5054493;28;20028;-36
2021/05/14 04:24:21;;;;;;;53.42;32.65;;;11.60;90.50;;;;;;5054233;28;20033;-36
2021/05/14 04:26:49;;;;;;;54.20;32.50;;;11.50;90.60;;;;;;5053831;28;20078;-36
2021/05/14 04:29:15;;;;;;;49.42;31.02;;;11.50;91.00;;;;;;5053826;28;20032;-36
2021/05/14 04:31:42;;;;;;;55.50;36.30;;;11.50;90.80;;;;;;5053721;28;20100;-36
2021/05/14 04:34:08;;;;;;;58.08;34.63;;;11.80;89.70;;;;;;5052343;28;20029;-36
2021/05/14 04:36:34;;;;;;;49.10;32.63;;;11.70;89.90;;;;;;5052317;28;20032;-36
2021/05/14 04:39:00;;;;;;;48.97;33.33;;;11.60;89.70;;;;;;5054357;28;20021;-37
2021/05/14 04:41:25;;;;;;;49.70;32.58;;;11.70;89.60;;;;;;5053950;28;20025;-36
2021/05/14 04:43:51;;;;;;;45.88;30.70;;;11.80;89.00;;;;;;5053638;28;20516;-36
2021/05/14 04:46:16;;;;;;;45.45;30.33;;;11.60;89.50;;;;;;5053906;28;20033;-36
2021/05/14 04:48:42;;;;;;;50.38;31.13;;;11.80;89.10;;;;;;5053525;28;20037;-36
2021/05/14 04:51:08;;;;;;;41.03;28.30;;;11.90;88.80;;;;;;5053318;28;20040;-37
2021/05/14 04:53:36;;;;;;;41.83;27.65;;;11.70;88.70;;;;;;5053447;28;20473;-36
2021/05/14 04:56:02;;;;;;;39.65;28.90;;;11.60;89.30;;;;;;5053777;28;20025;-36
2021/05/14 04:58:27;;;;;;;46.03;29.50;;;11.70;88.60;;;;;;5053408;28;20047;-36
2021/05/14 05:00:53;;;;;;;42.13;28.38;;;11.80;88.20;;;;;;5053568;28;20021;-36
2021/05/14 05:03:18;;;;;;;42.53;28.27;;;11.80;88.20;;;;;;5053275;28;20025;-36
2021/05/14 05:05:46;;;;;;;42.85;29.88;;;11.80;88.30;;;;;;5053239;28;20029;-36
2021/05/14 05:08:11;;;;;;;42.38;28.92;;;11.90;87.60;;;;;;5052701;28;20121;-36
2021/05/14 05:10:37;;;;;;;41.42;28.45;;;11.80;87.80;;;;;;5053501;28;20052;-36
2021/05/14 05:13:02;;;;;;;42.92;28.67;;;12.10;87.60;;;;;;5053109;28;20492;-36
2021/05/14 05:15:28;;;;;;;40.55;29.27;;;12.10;86.50;;;;;;5053601;28;20024;-36
2021/05/14 05:17:54;;;;;;;44.65;29.10;;;12.10;85.40;;;;;;5053297;28;20461;-36
2021/05/14 05:20:20;;;;;;;41.63;28.60;;;12.20;85.10;;;;;;5053267;28;20035;-36
2021/05/14 05:22:46;;;;;;;46.13;29.20;;;12.20;85.20;;;;;;5053216;28;20029;-36
2021/05/14 05:25:12;;;;;;;41.92;28.00;;;12.10;85.40;;;;;;5053319;28;20492;-37
2021/05/14 05:27:38;;;;;;;42.38;27.83;;;12.40;84.90;;;;;;5052942;28;20021;-36
2021/05/14 05:30:04;;;;;;;43.67;28.02;;;12.30;84.20;;;;;;5052751;28;20028;-36
2021/05/14 05:32:30;;;;;;;41.00;27.77;;;12.50;84.00;;;;;;5051636;28;20033;-36
2021/05/14 05:34:56;;;;;;;41.55;29.08;;;12.60;83.20;;;;;;5052976;28;20032;-36
2021/05/14 05:37:23;;;;;;;42.08;26.95;;;12.60;83.40;;;;;;5052780;28;20029;-36
2021/05/14 05:39:48;;;;;;;45.95;29.45;;;12.80;82.80;;;;;;5053035;28;20063;-36
2021/05/14 05:42:14;;;;;;;38.63;26.10;;;12.80;82.30;;;;;;5052762;28;20510;-36
2021/05/14 05:44:40;;;;;;;39.42;25.45;;;12.70;82.40;;;;;;5052803;28;20028;-36
2021/05/14 05:47:05;;;;;;;38.55;27.00;;;12.70;82.40;;;;;;5051417;28;20068;-36
2021/05/14 05:49:31;;;;;;;41.17;26.65;;;12.60;83.00;;;;;;5052778;28;20028;-36
2021/05/14 05:51:56;;;;;;;40.28;26.42;;;12.80;82.00;;;;;;5052706;28;20087;-36
2021/05/14 05:54:22;;;;;;;37.30;24.83;;;12.80;82.10;;;;;;5052497;28;20108;-36
2021/05/14 05:56:50;;;;;;;40.92;25.63;;;12.80;82.00;;;;;;5052576;28;20021;-36
2021/05/14 05:59:17;;;;;;;44.00;28.08;;;12.80;82.70;;;;;;5052891;28;20025;-36
2021/05/14 06:01:43;;;;;;;45.97;28.58;;;13.20;81.40;;;;;;5052657;28;20021;-36
2021/05/14 06:04:09;;;;;;;37.30;25.90;;;13.30;81.00;;;;;;5051301;28;20025;-36
2021/05/14 06:06:35;;;;;;;44.63;25.60;;;13.40;80.90;;;;;;5053313;28;20420;-36
2021/05/14 06:09:01;;;;;;;37.72;26.33;;;13.40;80.10;;;;;;5053554;28;20033;-39
2021/05/14 06:11:27;;;;;;;40.80;25.98;;;13.10;81.00;;;;;;5052520;28;20029;-36
2021/05/14 06:13:52;;;;;;;44.88;26.70;;;13.20;80.90;;;;;;5052515;28;20029;-37
2021/05/14 06:16:19;;;;;;;40.58;28.45;;;13.20;80.10;;;;;;5052742;28;20032;-37
2021/05/14 06:18:49;;;;;;;42.60;28.33;;;13.30;80.30;;;;;;5054132;28;20471;-37
2021/05/14 06:21:14;;;;;;;40.83;26.23;;;13.20;80.70;;;;;;5055889;28;20060;-37
2021/05/14 06:23:40;;;;;;;38.95;26.02;;;13.00;81.60;;;;;;5056058;28;20052;-37
2021/05/14 06:26:06;;;;;;;40.58;26.25;;;13.00;81.70;;;;;;5056732;28;20459;-37
2021/05/14 06:28:31;;;;;;;38.78;24.95;;;13.10;81.30;;;;;;5056406;28;20057;-36
2021/05/14 06:30:57;;;;;;;38.13;26.98;;;12.90;81.70;;;;;;5055974;28;20400;-36
2021/05/14 06:33:23;;;;;;;35.92;25.00;;;13.10;80.30;;;;;;5056173;28;20027;-36
2021/05/14 06:35:50;;;;;;;36.55;24.05;;;12.80;81.50;;;;;;5055986;28;20077;-38
2021/05/14 06:38:16;;;;;;;33.47;22.38;;;13.00;80.50;;;;;;5056180;28;20028;-36
2021/05/14 06:40:42;;;;;;;39.97;25.38;;;12.60;81.60;;;;;;5055482;28;20021;-37
2021/05/14 06:43:07;;;;;;;35.97;24.13;;;12.80;80.90;;;;;;5055716;28;20468;-37
2021/05/14 06:45:33;;;;;;;40.28;25.67;;;12.80;81.00;;;;;;5055353;28;20021;-37
2021/05/14 06:48:03;;;;;;;43.88;27.45;;;12.80;80.40;;;;;;5055611;28;20115;-37
2021/05/14 06:50:29;;;;;;;36.90;24.85;;;13.00;80.40;;;;;;5053887;28;20128;-37
2021/05/14 06:52:55;;;;;;;40.40;25.73;;;13.10;80.00;;;;;;5055451;28;20120;-37
2021/05/14 06:55:21;;;;;;;38.15;24.75;;;12.80;79.80;;;;;;5055492;28;20025;-36
2021/05/14 06:57:46;;;;;;;48.47;27.83;;;13.00;78.80;;;;;;5054290;28;20032;-37
2021/05/14 07:00:13;;;;;;;39.85;27.05;;;13.20;78.90;;;;;;5055553;28;20090;-37
2021/05/14 07:02:38;;;;;;;39.35;25.00;;;13.30;78.10;;;;;;5056338;28;20382;-37
2021/05/14 07:05:04;;;;;;;37.22;25.27;;;13.50;77.50;;;;;;5055580;28;20060;-38
2021/05/14 07:07:31;;;;;;;39.55;26.65;;;13.70;77.10;;;;;;5054206;28;20056;-37
2021/05/14 07:09:57;;;;;;;32.15;22.85;;;13.80;75.20;;;;;;5055488;28;20028;-37
2021/05/14 07:12:22;;;;;;;30.10;22.52;;;13.30;76.30;;;;;;5055163;28;20384;-37
2021/05/14 07:14:48;;;;;;;30.55;21.35;;;14.00;74.30;;;;;;5055121;28;20071;-37
2021/05/14 07:17:14;;;;;;;32.95;23.02;;;14.30;73.50;;;;;;5054038;28;20025;-37
2021/05/14 07:19:40;;;;;;;33.08;24.58;;;14.20;73.80;;;;;;5055010;28;20105;-37
2021/05/14 07:22:06;;;;;;;35.47;25.98;;;14.10;74.20;;;;;;5055070;28;20099;-37
2021/05/14 07:24:32;;;;;;;36.15;25.70;;;14.30;73.50;;;;;;5055478;28;20025;-37
2021/05/14 07:26:58;;;;;;;34.38;26.17;;;14.20;74.50;;;;;;5055497;28;20029;-37
2021/05/14 07:29:24;;;;;;;37.83;26.67;;;14.00;75.10;;;;;;5054403;28;20025;-38
2021/05/14 07:31:50;;;;;;;40.78;29.58;;;14.20;75.10;;;;;;5054758;28;20100;-37
2021/05/14 07:34:16;;;;;;;42.08;31.60;;;14.30;74.40;;;;;;5054350;28;20098;-37
2021/05/14 07:36:41;;;;;;;50.03;35.28;;;14.60;73.70;;;;;;5054847;28;20021;-37
2021/05/14 07:39:07;;;;;;;47.58;34.83;;;14.20;73.60;;;;;;5054805;28;20082;-37
2021/05/14 07:41:33;;;;;;;50.00;34.47;;;14.20;74.50;;;;;;5054094;28;20078;-37
2021/05/14 07:43:59;;;;;;;51.33;35.92;;;14.20;74.10;;;;;;5054177;28;20393;-37
2021/05/14 07:46:25;;;;;;;52.03;37.60;;;14.60;72.90;;;;;;5054372;28;20535;-37
2021/05/14 07:48:50;;;;;;;48.97;35.15;;;14.70;71.60;;;;;;5053150;28;20030;-37
2021/05/14 07:51:16;;;;;;;49.65;33.17;;;14.80;71.30;;;;;;5053799;28;20048;-37
2021/05/14 07:53:42;;;;;;;55.42;38.60;;;14.90;70.50;;;;;;5054353;28;20032;-39
2021/05/14 07:56:08;;;;;;;55.08;36.45;;;14.80;71.40;;;;;;5054345;28;20025;-36
2021/05/14 07:58:34;;;;;;;51.05;33.22;;;14.90;70.10;;;;;;5054591;28;20044;-37
2021/05/14 08:01:00;;;;;;;47.05;32.58;;;15.00;68.20;;;;;;5052567;28;20099;-37
2021/05/14 08:03:26;;;;;;;49.50;34.10;;;14.60;69.70;;;;;;5054347;28;20028;-36
2021/05/14 08:05:51;;;;;;;54.88;35.35;;;15.00;68.60;;;;;;5052594;28;20072;-38
2021/05/14 08:08:23;;;;;;;51.80;33.60;;;15.80;66.40;;;;;;5054254;28;20079;-36
2021/05/14 08:10:56;;;;;;;49.00;34.08;;;15.80;66.40;;;;;;5053818;28;20040;-36
2021/05/14 08:13:23;;;;;;;51.58;32.75;;;15.90;65.10;;;;;;5054173;28;20378;-37
2021/05/14 08:15:49;;;;;;;42.08;28.42;;;15.60;66.70;;;;;;5053810;28;20016;-38
2021/05/14 08:18:17;;;;;;;40.33;26.15;;;15.50;64.60;;;;;;5053758;28;20096;-37
2021/05/14 08:20:43;;;;;;;43.10;29.83;;;15.80;63.80;;;;;;5052080;28;20500;-37
2021/05/14 08:23:09;;;;;;;50.28;30.85;;;15.50;64.10;;;;;;5053266;28;20024;-37
2021/05/14 08:25:35;;;;;;;50.53;30.83;;;15.90;64.00;;;;;;5053832;28;20036;-37
2021/05/14 08:28:02;;;;;;;38.60;25.63;;;16.10;63.60;;;;;;5052506;28;20476;-36
2021/05/14 08:30:28;;;;;;;41.78;28.00;;;16.30;61.90;;;;;;5052403;28;20392;-36
2021/05/14 08:32:54;;;;;;;44.42;28.33;;;16.60;60.70;;;;;;5052307;28;20109;-37
2021/05/14 08:35:20;;;;;;;37.60;24.63;;;17.00;59.90;;;;;;5052635;28;20118;-37
2021/05/14 08:37:47;;;;;;;35.97;25.63;;;16.30;61.30;;;;;;5051925;28;20020;-37
2021/05/14 08:40:14;;;;;;;36.13;25.13;;;15.90;62.70;;;;;;5051754;28;20025;-37
2021/05/14 08:42:41;;;;;;;35.75;23.75;;;15.40;63.40;;;;;;5053482;28;20067;-37
2021/05/14 08:45:12;;;;;;;37.03;25.45;;;15.60;62.20;;;;;;5053291;28;20495;-37
2021/05/14 08:47:39;;;;;;;34.05;25.05;;;15.80;62.20;;;;;;5052918;28;20025;-42
2021/05/14 08:50:07;;;;;;;33.30;24.42;;;15.80;61.70;;;;;;5052749;28;20098;-37
2021/05/14 08:52:40;;;;;;;31.08;23.40;;;16.10;60.70;;;;;;5053127;28;20033;-37
2021/05/14 08:55:07;;;;;;;27.65;21.65;;;16.40;59.30;;;;;;5053182;28;20031;-37
2021/05/14 08:57:33;;;;;;;29.58;22.17;;;16.30;59.70;;;;;;5051704;28;20021;-37
2021/05/14 08:59:59;;;;;;;24.42;19.80;;;16.10;60.00;;;;;;5052938;28;20473;-36
2021/05/14 09:02:25;;;;;;;23.65;17.38;;;16.70;57.40;;;;;;5053439;28;20071;-37
2021/05/14 09:04:51;;;;;;;24.40;17.75;;;16.80;56.10;;;;;;5053278;28;20025;-37
2021/05/14 09:07:19;;;;;;;21.23;16.45;;;16.70;55.60;;;;;;5052693;28;20025;-36
2021/05/14 09:10:04;;;;;;;21.83;16.15;;;16.40;55.40;;;;;;5052769;28;20497;-36
2021/05/14 09:12:37;;;;;;;21.10;16.95;;;16.20;58.40;;;;;;5052477;28;20021;-36
2021/05/14 09:15:29;;;;;;;22.77;15.95;;;16.30;58.00;;;;;;5051621;28;20027;-35
2021/05/14 09:18:12;;;;;;;20.05;14.57;;;16.70;54.60;;;;;;5052679;28;20100;-36
2021/05/14 09:20:43;;;;;;;21.90;15.30;;;16.20;56.40;;;;;;5053011;28;20021;-36
2021/05/14 09:23:15;;;;;;;18.98;13.20;;;16.10;56.50;;;;;;5052101;28;20025;-37
2021/05/14 09:25:54;;;;;;;18.73;12.65;;;16.80;53.50;;;;;;5051183;28;20100;-37
2021/05/14 09:28:24;;;;;;;17.85;12.68;;;17.00;52.70;;;;;;5052918;28;20550;-37
2021/05/14 09:31:02;;;;;;;14.15;10.75;;;18.00;51.30;;;;;;5053525;28;20024;-37
2021/05/14 09:33:28;;;;;;;14.55;11.23;;;18.30;47.10;;;;;;5052151;28;20032;-37
2021/05/14 09:35:58;;;;;;;12.50;8.73;;;18.00;48.30;;;;;;5052481;28;20021;-37
2021/05/14 09:38:24;;;;;;;9.90;7.13;;;18.40;46.70;;;;;;5034840;28;20112;-38
2021/05/14 09:40:49;;;;;;;10.80;7.63;;;18.50;43.70;;;;;;5052914;28;20545;-37
2021/05/14 09:43:15;;;;;;;9.13;7.20;;;18.00;46.00;;;;;;5051163;28;20389;-37
2021/05/14 09:45:41;;;;;;;7.47;5.53;;;17.60;46.10;;;;;;5051021;28;20025;-37
2021/05/14 09:48:26;;;;;;;6.43;4.03;;;17.50;43.20;;;;;;5051022;28;20032;-39
2021/05/14 09:50:53;;;;;;;7.57;4.70;;;17.60;42.70;;;;;;5052399;28;20079;-37
2021/05/14 09:53:20;;;;;;;10.32;6.45;;;18.20;41.70;;;;;;5053743;28;20033;-37
2021/05/14 09:55:51;;;;;;;6.82;4.63;;;17.10;42.20;;;;;;5056757;28;20021;-36
2021/05/14 09:58:21;;;;;;;6.82;4.20;;;18.30;41.40;;;;;;5056287;28;20017;-37
2021/05/14 10:00:47;;;;;;;7.35;5.90;;;18.90;38.30;;;;;;5056681;28;20429;-38
2021/05/14 10:03:22;;;;;;;9.30;6.22;;;17.80;42.90;;;;;;5054695;28;20039;-36
2021/05/14 10:05:50;;;;;;;7.85;5.25;;;18.80;41.00;;;;;;5056065;28;20090;-37
2021/05/14 10:08:19;;;;;;;7.05;5.88;;;18.70;41.30;;;;;;5055584;28;20542;-37
2021/05/14 10:10:45;;;;;;;9.82;6.68;;;19.00;42.20;;;;;;5055969;28;20075;-37
2021/05/14 10:13:11;;;;;;;12.95;7.13;;;19.50;40.10;;;;;;5055553;28;20025;-38
2021/05/14 10:15:38;;;;;;;8.25;6.80;;;18.90;41.70;;;;;;5056278;28;20086;-36
2021/05/14 10:18:06;;;;;;;10.70;6.25;;;18.50;42.00;;;;;;5055519;28;20029;-36
2021/05/14 10:20:36;;;;;;;11.10;7.05;;;18.10;43.40;;;;;;5055598;28;20047;-36
2021/05/14 10:23:04;;;;;;;6.53;5.72;;;18.00;44.80;;;;;;5055324;28;20045;-37
2021/05/14 10:25:42;;;;;;;8.98;6.97;;;19.10;42.50;;;;;;5055451;28;20132;-37
2021/05/14 10:28:19;;;;;;;10.52;6.82;;;17.80;44.00;;;;;;5055818;28;20028;-37
2021/05/14 10:31:05;;;;;;;8.75;5.65;;;17.20;45.50;;;;;;5055977;28;20503;-37
2021/05/14 10:33:43;;;;;;;6.47;5.22;;;17.50;44.30;;;;;;5055481;28;20021;-37
2021/05/14 10:36:11;;;;;;;7.90;6.97;;;18.20;42.20;;;;;;5054255;28;20079;-37
2021/05/14 10:38:38;;;;;;;8.32;6.35;;;19.30;40.00;;;;;;5055600;28;20053;-36
2021/05/14 10:41:26;;;;;;;10.88;6.85;;;18.80;41.50;;;;;;5055552;28;20036;-36
2021/05/14 10:44:06;;;;;;;10.48;7.13;;;18.40;42.20;;;;;;5055230;28;20035;-37
2021/05/14 10:46:33;;;;;;;7.50;5.57;;;18.40;43.10;;;;;;5054557;28;20385;-38
2021/05/14 10:49:00;;;;;;;11.23;5.78;;;18.00;44.30;;;;;;5055594;28;20108;-36
2021/05/14 10:51:44;;;;;;;8.65;6.07;;;17.90;45.40;;;;;;5054857;28;20060;-36
2021/05/14 10:54:09;;;;;;;7.55;5.55;;;18.30;43.60;;;;;;5055118;28;20053;-37
2021/05/14 10:56:48;;;;;;;9.43;6.47;;;19.00;42.90;;;;;;5055471;28;20025;-37
2021/05/14 10:59:29;;;;;;;9.77;6.63;;;19.20;41.20;;;;;;5054036;28;20025;-39
2021/05/14 11:01:57;;;;;;;8.88;5.50;;;19.10;41.30;;;;;;5055350;28;20477;-37
2021/05/14 11:04:26;;;;;;;8.55;5.85;;;20.30;38.50;;;;;;5052172;28;20112;-36
2021/05/14 11:06:53;;;;;;;8.55;6.28;;;20.10;38.30;;;;;;5054480;28;20060;-37
2021/05/14 11:09:23;;;;;;;7.32;5.07;;;20.80;37.10;;;;;;5055146;28;20033;-37
2021/05/14 11:12:06;;;;;;;8.02;5.78;;;20.20;37.00;;;;;;5055400;28;20051;-37
2021/05/14 11:14:43;;;;;;;7.28;5.63;;;20.40;37.10;;;;;;5055247;28;20106;-38
2021/05/14 11:17:14;;;;;;;7.45;5.28;;;19.90;38.20;;;;;;5055580;28;20017;-36
2021/05/14 11:19:51;;;;;;;6.18;4.63;;;19.40;39.10;;;;;;5054971;28;20052;-36
2021/05/14 11:22:22;;;;;;;9.43;5.32;;;18.90;39.00;;;;;;5055308;28;20357;-36
2021/05/14 11:25:14;;;;;;;10.07;5.35;;;19.40;37.30;;;;;;5054875;28;20078;-36
2021/05/14 11:27:42;;;;;;;8.65;4.68;;;20.80;35.00;;;;;;5054805;28;20051;-36
2021/05/14 11:30:13;;;;;;;12.95;5.68;;;21.70;34.50;;;;;;5054451;28;20122;-37
2021/05/14 11:32:41;;;;;;;7.18;5.25;;;19.40;40.10;;;;;;5054863;28;20151;-38
2021/05/14 11:35:23;;;;;;;9.48;5.93;;;18.60;41.70;;;;;;5055342;28;20044;-37
2021/05/14 11:37:54;;;;;;;7.93;5.35;;;18.40;42.30;;;;;;5054895;28;20497;-36
2021/05/14 11:40:21;;;;;;;6.00;5.40;;;18.30;42.70;;;;;;5054928;28;20048;-37
2021/05/14 11:42:49;;;;;;;11.07;5.55;;;18.20;43.10;;;;;;5055080;28;20092;-37
2021/05/14 11:45:31;;;;;;;8.68;5.50;;;19.10;42.00;;;;;;5054444;28;20024;-37
2021/05/14 11:47:59;;;;;;;6.90;5.25;;;20.80;38.90;;;;;;5054439;28;20033;-37
2021/05/14 11:50:32;;;;;;;8.30;4.85;;;21.80;36.60;;;;;;5053906;28;20492;-36
2021/05/14 11:52:59;;;;;;;7.13;4.60;;;21.70;35.30;;;;;;5054525;28;20033;-38
2021/05/14 11:55:26;;;;;;;8.20;5.32;;;21.30;37.00;;;;;;5054271;28;20029;-36
2021/05/14 11:57:58;;;;;;;5.82;4.57;;;22.20;35.00;;;;;;5053115;28;20376;-37
2021/05/14 12:00:30;;;;;;;9.38;5.40;;;22.20;34.70;;;;;;5054910;28;20083;-37
2021/05/14 12:03:01;;;;;;;7.72;4.72;;;21.10;36.50;;;;;;5054477;28;20037;-37
2021/05/14 12:05:28;;;;;;;10.27;5.57;;;20.00;39.40;;;;;;5054439;28;20032;-38
2021/05/14 12:08:06;;;;;;;8.18;6.00;;;21.30;36.80;;;;;;5054045;28;20063;-36
2021/05/14 12:10:32;;;;;;;6.60;4.63;;;20.70;38.00;;;;;;5054142;28;20047;-36
2021/05/14 12:12:59;;;;;;;5.85;5.20;;;21.50;36.70;;;;;;5053806;28;20029;-37
2021/05/14 12:15:25;;;;;;;5.78;4.35;;;21.10;36.90;;;;;;5053500;28;20021;-38
2021/05/14 12:17:58;;;;;;;6.50;5.28;;;21.00;37.20;;;;;;5054181;28;20021;-37
2021/05/14 12:20:31;;;;;;;8.93;5.15;;;21.30;36.00;;;;;;5054049;28;20156;-37
2021/05/14 12:23:09;;;;;;;11.10;5.35;;;21.10;36.40;;;;;;5053863;28;20025;-38
2021/05/14 12:25:53;;;;;;;6.15;4.70;;;21.80;35.20;;;;;;5053663;28;20025;-43
2021/05/14 12:28:42;;;;;;;6.43;4.40;;;22.40;34.60;;;;;;5053697;28;20487;-37
2021/05/14 12:31:22;;;;;;;5.50;4.78;;;22.40;34.00;;;;;;5053859;28;20024;-37
2021/05/14 12:34:09;;;;;;;13.15;5.07;;;23.30;33.00;;;;;;5052630;28;20377;-38
2021/05/14 12:36:39;;;;;;;5.53;4.03;;;22.80;32.70;;;;;;5053943;28;20029;-37