Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:59;;;;;;;198.87;31.97;;;;;;;;;;5039281;28;20716;-51
2024/01/10 00:04:25;;;;;;;229.33;36.73;;;;;;;;;;5040057;28;20206;-51
2024/01/10 00:06:51;;;;;;;200.47;31.33;;;;;;;;;;5037969;28;20762;-50
2024/01/10 00:09:17;;;;;;;236.43;37.70;;;;;;;;;;5030318;28;20227;-51
2024/01/10 00:11:44;;;;;;;221.17;35.97;;;;;;;;;;5036486;28;20281;-50
2024/01/10 00:14:10;;;;;;;169.10;27.50;;;;;;;;;;5037207;28;20234;-51
2024/01/10 00:16:36;;;;;;;194.43;32.33;;;;;;;;;;5033703;28;20180;-51
2024/01/10 00:19:02;;;;;;;193.77;31.53;;;;;;;;;;5037589;28;20220;-50
2024/01/10 00:21:29;;;;;;;228.70;36.73;;;;;;;;;;5035129;28;20683;-50
2024/01/10 00:23:55;;;;;;;195.00;31.27;;;;;;;;;;5038143;28;20551;-51
2024/01/10 00:26:21;;;;;;;238.73;37.77;;;;;;;;;;5038180;28;20231;-50
2024/01/10 00:28:47;;;;;;;184.20;29.37;;;;;;;;;;5033238;28;20313;-50
2024/01/10 00:31:13;;;;;;;168.93;27.10;;;;;;;;;;5036540;28;20327;-51
2024/01/10 00:33:39;;;;;;;185.20;29.10;;;;;;;;;;5037305;28;20223;-50
2024/01/10 00:36:06;;;;;;;184.03;29.00;;;-8.10;99.90;;;;;;5036677;28;20223;-51
2024/01/10 00:38:32;;;;;;;187.13;30.70;;;;;;;;;;5036538;28;20247;-50
2024/01/10 00:40:58;;;;;;;229.10;36.23;;;;;;;;;;5035896;28;20482;-50
2024/01/10 00:43:24;;;;;;;230.83;37.20;;;;;;;;;;5037808;28;20439;-51
2024/01/10 00:45:50;;;;;;;185.17;28.93;;;;;;;;;;5034713;28;20231;-49
2024/01/10 00:48:17;;;;;;;233.80;39.87;;;;;;;;;;5038499;28;20230;-50
2024/01/10 00:50:44;;;;;;;228.43;37.23;;;;;;;;;;5036010;28;20212;-50
2024/01/10 00:53:10;;;;;;;151.10;23.53;;;;;;;;;;5034314;28;20310;-50
2024/01/10 00:55:36;;;;;;;169.47;26.53;;;;;;;;;;5039800;28;20422;-50
2024/01/10 00:58:02;;;;;;;193.57;30.37;;;;;;;;;;5036369;28;20597;-50
2024/01/10 01:00:28;;;;;;;225.63;35.70;;;;;;;;;;5031738;28;20231;-49
2024/01/10 01:02:54;;;;;;;243.50;38.90;;;;;;;;;;5035022;28;20207;-50
2024/01/10 01:05:20;;;;;;;267.20;43.10;;;;;;;;;;5032969;28;20543;-50
2024/01/10 01:07:46;;;;;;;188.10;30.13;;;;;;;;;;5033496;28;20192;-49
2024/01/10 01:10:12;;;;;;;188.60;30.07;;;;;;;;;;5035850;28;20207;-49
2024/01/10 01:12:39;;;;;;;241.23;38.50;;;;;;;;;;5029455;28;20246;-50
2024/01/10 01:15:05;;;;;;;226.33;37.20;;;;;;;;;;5036579;28;20338;-50
2024/01/10 01:17:31;;;;;;;213.60;33.53;;;;;;;;;;5020714;28;20211;-49
2024/01/10 01:19:57;;;;;;;194.97;30.33;;;;;;;;;;5037976;28;20180;-49
2024/01/10 01:22:23;;;;;;;244.80;38.20;;;;;;;;;;5031606;28;20184;-50
2024/01/10 01:24:49;;;;;;;214.33;33.67;;;;;;;;;;5036283;28;20220;-50
2024/01/10 01:27:15;;;;;;;197.23;31.93;;;;;;;;;;5036113;28;20353;-50
2024/01/10 01:29:41;;;;;;;192.27;30.53;;;;;;;;;;5039303;28;20252;-50
2024/01/10 01:32:07;;;;;;;191.10;31.20;;;;;;;;;;5037602;28;20180;-49
2024/01/10 01:34:33;;;;;;;223.60;36.97;;;;;;;;;;5037288;28;20212;-50
2024/01/10 01:37:00;;;;;;;215.67;34.17;;;-9.10;99.90;;;;;;5037299;28;20232;-50
2024/01/10 01:39:26;;;;;;;231.20;37.57;;;;;;;;;;5039134;28;20212;-51
2024/01/10 01:41:53;;;;;;;181.93;28.83;;;;;;;;;;5033468;28;20238;-51
2024/01/10 01:44:19;;;;;;;240.83;41.33;;;;;;;;;;5037776;28;20614;-50
2024/01/10 01:46:46;;;;;;;187.77;28.87;;;;;;;;;;5039300;28;20211;-50
2024/01/10 01:49:13;;;;;;;175.10;27.07;;;;;;;;;;5038732;28;20212;-51
2024/01/10 01:51:39;;;;;;;198.70;32.17;;;;;;;;;;5035971;28;20238;-50
2024/01/10 01:54:11;;;;;;;190.87;30.90;;;;;;;;;;5037277;28;23039;-51
2024/01/10 01:56:37;;;;;;;184.87;29.10;;;;;;;;;;5034991;28;20220;-50
2024/01/10 01:59:05;;;;;;;202.07;32.70;;;;;;;;;;5038604;28;20188;-49
2024/01/10 02:01:31;;;;;;;225.57;37.53;;;;;;;;;;5032210;28;20183;-49
2024/01/10 02:03:57;;;;;;;192.97;32.10;;;;;;;;;;5032318;28;20222;-51
2024/01/10 02:06:23;;;;;;;221.60;38.43;;;;;;;;;;5037497;28;20227;-51
2024/01/10 02:08:49;;;;;;;203.43;32.27;;;;;;;;;;5036478;28;20225;-51
2024/01/10 02:11:15;;;;;;;177.30;28.47;;;;;;;;;;5036372;28;20188;-49
2024/01/10 02:13:41;;;;;;;182.00;28.50;;;;;;;;;;5036578;28;20626;-50
2024/01/10 02:16:07;;;;;;;202.93;32.50;;;;;;;;;;5031702;28;20265;-49
2024/01/10 02:18:34;;;;;;;260.77;42.17;;;;;;;;;;5031480;28;20875;-49
2024/01/10 02:21:01;;;;;;;206.23;33.40;;;;;;;;;;5039163;28;20207;-50
2024/01/10 02:23:27;;;;;;;283.30;47.77;;;;;;;;;;5030660;28;20285;-51
2024/01/10 02:25:53;;;;;;;234.97;38.93;;;;;;;;;;5036315;28;20357;-51
2024/01/10 02:28:19;;;;;;;177.13;28.83;;;;;;;;;;5031686;28;20368;-50
2024/01/10 02:30:47;;;;;;;186.97;29.97;;;;;;;;;;5034140;28;20220;-50
2024/01/10 02:33:13;;;;;;;174.23;26.63;;;;;;;;;;5036147;28;20215;-51
2024/01/10 02:35:39;;;;;;;208.43;33.07;;;;;;;;;;5034726;28;20219;-50
2024/01/10 02:38:05;;;;;;;210.80;32.97;;;;;;;;;;5033355;28;20187;-50
2024/01/10 02:40:31;;;;;;;187.73;29.53;;;;;;;;;;5034063;28;20188;-51
2024/01/10 02:42:57;;;;;;;170.87;27.00;;;;;;;;;;5033117;28;20638;-50
2024/01/10 02:45:23;;;;;;;255.07;42.93;;;;;;;;;;5039642;28;20234;-49
2024/01/10 02:47:49;;;;;;;199.70;32.00;;;;;;;;;;5033020;28;20822;-50
2024/01/10 02:50:16;;;;;;;200.40;31.47;;;;;;;;;;5035291;28;20179;-49
2024/01/10 02:52:42;;;;;;;204.93;32.93;;;;;;;;;;5038810;28;20198;-50
2024/01/10 02:55:08;;;;;;;188.27;30.03;;;;;;;;;;5042776;28;20227;-50
2024/01/10 02:57:34;;;;;;;221.27;34.13;;;;;;;;;;5036916;28;20301;-51
2024/01/10 03:00:00;;;;;;;249.83;40.90;;;;;;;;;;5029697;28;20756;-50
2024/01/10 03:02:26;;;;;;;219.07;34.67;;;;;;;;;;5032859;28;20586;-51
2024/01/10 03:04:52;;;;;;;198.70;30.60;;;;;;;;;;5038484;28;20215;-50
2024/01/10 03:07:18;;;;;;;195.03;30.83;;;;;;;;;;5040250;28;20208;-49
2024/01/10 03:09:44;;;;;;;211.53;33.77;;;;;;;;;;5035421;28;20218;-50
2024/01/10 03:12:11;;;;;;;189.20;29.23;;;;;;;;;;5042184;28;20220;-50
2024/01/10 03:14:37;;;;;;;224.27;35.33;;;;;;;;;;5037717;28;20212;-50
2024/01/10 03:17:04;;;;;;;210.17;32.50;;;;;;;;;;5032575;28;20199;-50
2024/01/10 03:19:29;;;;;;;264.57;42.60;;;;;;;;;;5017934;28;20287;-50
2024/01/10 03:21:55;;;;;;;194.00;30.03;;;;;;;;;;5042532;28;20314;-50
2024/01/10 03:24:24;;;;;;;196.43;31.50;;;;;;;;;;5041249;28;20215;-50
2024/01/10 03:26:50;;;;;;;187.57;28.87;;;;;;;;;;5041419;28;20227;-50
2024/01/10 03:29:16;;;;;;;211.67;32.83;;;;;;;;;;5035264;28;20188;-49
2024/01/10 03:31:42;;;;;;;133.37;19.27;;;;;;;;;;5041069;28;20195;-49
2024/01/10 03:34:08;;;;;;;220.17;35.20;;;;;;;;;;5041640;28;20247;-50
2024/01/10 03:36:34;;;;;;;179.50;28.17;;;;;;;;;;5040108;28;20235;-51
2024/01/10 03:39:00;;;;;;;165.93;26.20;;;;;;;;;;5030399;28;20216;-50
2024/01/10 03:41:26;;;;;;;212.37;34.13;;;;;;;;;;5036949;28;20219;-50
2024/01/10 03:43:52;;;;;;;199.90;30.77;;;;;;;;;;5037363;28;20184;-50
2024/01/10 03:46:18;;;;;;;221.73;33.50;;;;;;;;;;5041131;28;20216;-50
2024/01/10 03:48:47;;;;;;;211.43;33.83;;;;;;;;;;5037867;28;20242;-50
2024/01/10 03:51:18;;;;;;;190.97;29.30;;;;;;;;;;5031533;28;20215;-50
2024/01/10 03:53:44;;;;;;;223.40;35.53;;;;;;;;;;5022666;28;20215;-50
2024/01/10 03:56:10;;;;;;;185.90;29.57;;;;;;;;;;5037641;28;20647;-50
2024/01/10 03:58:36;;;;;;;216.97;34.63;;;;;;;;;;5038603;28;20279;-50
2024/01/10 04:01:06;;;;;;;191.73;30.13;;;;;;;;;;5032561;28;20207;-49
2024/01/10 04:03:32;;;;;;;219.10;36.27;;;;;;;;;;5035484;28;20218;-49
2024/01/10 04:05:58;;;;;;;172.67;27.70;;;;;;;;;;5036341;28;20212;-50
2024/01/10 04:08:24;;;;;;;231.77;36.07;;;;;;;;;;5037473;28;20223;-50
2024/01/10 04:10:50;;;;;;;199.60;31.33;;;;;;;;;;5034347;28;20244;-50
2024/01/10 04:13:16;;;;;;;173.93;26.87;;;;;;;;;;5037608;28;20234;-50
2024/01/10 04:15:42;;;;;;;216.30;33.67;;;;;;;;;;5019548;28;20652;-50
2024/01/10 04:18:08;;;;;;;185.47;28.10;;;;;;;;;;5033001;28;20213;-51
2024/01/10 04:20:34;;;;;;;223.80;36.33;;;;;;;;;;5037184;28;20246;-50
2024/01/10 04:23:00;;;;;;;179.63;28.27;;;;;;;;;;5039166;28;20211;-50
2024/01/10 04:25:26;;;;;;;275.97;44.23;;;;;;;;;;5036961;28;20249;-50
2024/01/10 04:27:52;;;;;;;170.13;25.77;;;;;;;;;;5034115;28;20303;-50
2024/01/10 04:30:18;;;;;;;228.20;36.13;;;;;;;;;;5035205;28;20206;-50
2024/01/10 04:32:44;;;;;;;183.17;27.90;;;;;;;;;;5033628;28;20218;-50
2024/01/10 04:35:10;;;;;;;191.07;30.30;;;;;;;;;;5035905;28;20200;-53
2024/01/10 04:37:36;;;;;;;280.30;46.63;;;;;;;;;;5036062;28;20215;-49
2024/01/10 04:40:03;;;;;;;184.00;27.37;;;;;;;;;;5039326;28;20690;-49
2024/01/10 04:42:30;;;;;;;226.43;35.07;;;;;;;;;;5038225;28;20277;-50
2024/01/10 04:44:56;;;;;;;191.43;29.10;;;;;;;;;;5035327;28;20219;-50
2024/01/10 04:47:22;;;;;;;217.20;34.53;;;;;;;;;;5032294;28;20211;-51
2024/01/10 04:49:48;;;;;;;196.40;29.73;;;;;;;;;;5019782;28;20184;-50
2024/01/10 04:52:14;;;;;;;207.00;32.23;;;;;;;;;;5034527;28;20211;-50
2024/01/10 04:54:40;;;;;;;207.33;33.47;;;;;;;;;;5038350;28;20226;-49
2024/01/10 04:57:07;;;;;;;174.33;26.23;;;;;;;;;;5039189;28;20207;-50
2024/01/10 04:59:33;;;;;;;258.63;42.23;;;;;;;;;;5034331;28;20239;-50
2024/01/10 05:01:59;;;;;;;189.37;30.17;;;;;;;;;;5034246;28;20199;-49
2024/01/10 05:04:25;;;;;;;220.77;34.67;;;;;;;;;;5036260;28;20218;-49
2024/01/10 05:06:51;;;;;;;198.77;30.10;;;;;;;;;;5038234;28;20250;-50
2024/01/10 05:09:17;;;;;;;184.73;28.00;;;;;;;;;;5036867;28;20216;-50
2024/01/10 05:11:47;;;;;;;226.30;35.80;;;;;;;;;;5014032;28;20242;-49
2024/01/10 05:14:13;;;;;;;214.07;33.77;;;;;;;;;;5036745;28;20215;-49
2024/01/10 05:16:39;;;;;;;209.70;32.90;;;;;;;;;;5029576;28;20191;-50
2024/01/10 05:19:05;;;;;;;200.03;30.67;;;;;;;;;;5035409;28;20238;-50
2024/01/10 05:21:31;;;;;;;260.70;41.17;;;;;;;;;;5037350;28;20265;-50
2024/01/10 05:23:57;;;;;;;194.97;30.63;;;;;;;;;;5035326;28;20211;-49
2024/01/10 05:26:23;;;;;;;184.70;28.70;;;;;;;;;;5030025;28;20235;-49
2024/01/10 05:28:49;;;;;;;197.80;31.03;;;;;;;;;;5038057;28;20693;-49
2024/01/10 05:31:15;;;;;;;164.90;25.73;;;;;;;;;;5036608;28;20239;-50
2024/01/10 05:33:42;;;;;;;205.43;31.83;;;;;;;;;;5039011;28;20562;-50
2024/01/10 05:36:11;;;;;;;166.87;25.63;;;;;;;;;;5037244;28;20247;-49
2024/01/10 05:38:37;;;;;;;255.43;39.13;;;-6.00;99.90;;;;;;5035250;28;20215;-51
2024/01/10 05:41:03;;;;;;;220.07;33.10;;;;;;;;;;5037318;28;20183;-50
2024/01/10 05:43:29;;;;;;;178.00;28.37;;;;;;;;;;5039901;28;20221;-51
2024/01/10 05:45:55;;;;;;;198.57;31.33;;;;;;;;;;5033636;28;20239;-51
2024/01/10 05:48:21;;;;;;;196.50;31.30;;;;;;;;;;5032607;28;20216;-50
2024/01/10 05:50:47;;;;;;;185.20;29.60;;;;;;;;;;5032937;28;20630;-50
2024/01/10 05:53:16;;;;;;;185.43;28.93;;;;;;;;;;5037792;28;20183;-50
2024/01/10 05:55:42;;;;;;;271.00;43.43;;;;;;;;;;5035731;28;20403;-50
2024/01/10 05:58:09;;;;;;;184.67;27.83;;;;;;;;;;5039502;28;20614;-50
2024/01/10 06:00:35;;;;;;;228.73;37.00;;;;;;;;;;5032360;28;20215;-50
2024/01/10 06:03:01;;;;;;;188.17;28.30;;;;;;;;;;5037074;28;20215;-50
2024/01/10 06:05:27;;;;;;;258.90;41.40;;;;;;;;;;5030689;28;20333;-50
2024/01/10 06:07:53;;;;;;;177.40;26.40;;;;;;;;;;5035980;28;20195;-50
2024/01/10 06:10:19;;;;;;;226.27;34.23;;;;;;;;;;5037784;28;20605;-50
2024/01/10 06:12:45;;;;;;;251.53;40.53;;;;;;;;;;5033924;28;20214;-49
2024/01/10 06:15:11;;;;;;;238.47;37.80;;;;;;;;;;5037398;28;20497;-49
2024/01/10 06:17:38;;;;;;;183.67;27.53;;;;;;;;;;5035700;28;20223;-50
2024/01/10 06:20:04;;;;;;;223.70;33.63;;;;;;;;;;5038579;28;20618;-50
2024/01/10 06:22:30;;;;;;;206.03;31.43;;;;;;;;;;5038722;28;20702;-49
2024/01/10 06:24:56;;;;;;;248.20;39.27;;;;;;;;;;5034685;28;20230;-49
2024/01/10 06:27:22;;;;;;;172.50;27.30;;;;;;;;;;5034038;28;20717;-49
2024/01/10 06:29:48;;;;;;;319.87;53.90;;;;;;;;;;5012275;28;20586;-49
2024/01/10 06:32:14;;;;;;;204.00;32.77;;;;;;;;;;5016078;28;20187;-49
2024/01/10 06:34:40;;;;;;;234.80;37.00;;;;;;;;;;5032452;28;20767;-49
2024/01/10 06:37:09;;;;;;;194.10;30.00;;;;;;;;;;5035127;28;20218;-49
2024/01/10 06:39:36;;;;;;;256.50;40.73;;;;;;;;;;5028820;28;20590;-48
2024/01/10 06:42:03;;;;;;;274.13;44.53;;;;;;;;;;5021252;28;20242;-48
2024/01/10 06:44:29;;;;;;;214.13;32.57;;;;;;;;;;5023028;28;20278;-48
2024/01/10 06:46:55;;;;;;;150.07;22.87;;;;;;;;;;5023696;28;20203;-49
2024/01/10 06:49:21;;;;;;;202.83;33.27;;;;;;;;;;5024381;28;21725;-48
2024/01/10 06:51:47;;;;;;;268.67;46.93;;;;;;;;;;5031476;28;20215;-48
2024/01/10 06:54:14;;;;;;;218.03;35.37;;;;;;;;;;5027490;28;20291;-49
2024/01/10 06:56:41;;;;;;;244.93;39.87;;;;;;;;;;5028990;28;20253;-49
2024/01/10 06:59:07;;;;;;;206.17;31.53;;;;;;;;;;5033706;28;20210;-50
2024/01/10 07:01:32;;;;;;;206.47;31.10;;;;;;;;;;5013141;28;20180;-49
2024/01/10 07:03:59;;;;;;;291.07;48.13;;;;;;;;;;5016891;28;20231;-49
2024/01/10 07:06:24;;;;;;;245.87;38.87;;;;;;;;;;5029559;28;20314;-49
2024/01/10 07:08:51;;;;;;;293.20;48.40;;;;;;;;;;5018643;28;20215;-49
2024/01/10 07:11:17;;;;;;;205.53;30.80;;;;;;;;;;5023951;28;20635;-49
2024/01/10 07:13:43;;;;;;;290.70;47.47;;;;;;;;;;5023275;28;20278;-49
2024/01/10 07:16:10;;;;;;;195.03;29.13;;;;;;;;;;5029746;28;20235;-50
2024/01/10 07:18:36;;;;;;;335.70;52.97;;;;;;;;;;5013018;28;20255;-49
2024/01/10 07:21:02;;;;;;;267.13;42.77;;;;;;;;;;5019499;28;20230;-48
2024/01/10 07:23:28;;;;;;;248.60;38.80;;;;;;;;;;5023453;28;23370;-49
2024/01/10 07:25:54;;;;;;;175.53;26.77;;;;;;;;;;5034433;28;20223;-49
2024/01/10 07:28:20;;;;;;;215.30;32.43;;;;;;;;;;5032284;28;20671;-49
2024/01/10 07:30:47;;;;;;;202.10;33.17;;;;;;;;;;5035298;28;20211;-49
2024/01/10 07:33:13;;;;;;;250.57;38.07;;;;;;;;;;5022686;28;20230;-50
2024/01/10 07:35:39;;;;;;;267.13;43.23;;;;;;;;;;5036861;28;20227;-49
2024/01/10 07:38:08;;;;;;;246.40;38.63;;;;;;;;;;5039041;28;20275;-50
2024/01/10 07:40:34;;;;;;;211.23;32.43;;;;;;;;;;5033330;28;20388;-48
2024/01/10 07:43:00;;;;;;;192.73;28.87;;;;;;;;;;5042327;28;20691;-48
2024/01/10 07:45:27;;;;;;;297.93;47.07;;;;;;;;;;5035824;28;20232;-48
2024/01/10 07:47:53;;;;;;;290.27;48.30;;;;;;;;;;5026560;28;20222;-50
2024/01/10 07:50:19;;;;;;;249.37;40.07;;;;;;;;;;5029126;28;20586;-48
2024/01/10 07:52:46;;;;;;;252.37;42.17;;;;;;;;;;5024678;28;20387;-48
2024/01/10 07:55:12;;;;;;;271.63;45.23;;;;;;;;;;5032727;28;20242;-48
2024/01/10 07:57:38;;;;;;;293.50;46.27;;;-8.20;99.90;;;;;;5033512;28;20223;-48
2024/01/10 08:00:05;;;;;;;199.03;29.47;;;;;;;;;;5029125;28;21039;-48
2024/01/10 08:02:33;;;;;;;261.90;42.40;;;;;;;;;;5030570;28;20574;-48
2024/01/10 08:05:10;;;;;;;277.30;44.40;;;;;;;;;;5030254;28;20570;-48
2024/01/10 08:07:39;;;;;;;217.90;34.20;;;;;;;;;;5032740;28;20654;-47
2024/01/10 08:10:09;;;;;;;264.17;43.43;;;;;;;;;;5029168;28;20223;-48
2024/01/10 08:12:35;;;;;;;218.17;33.60;;;;;;;;;;5034789;28;20211;-48
2024/01/10 08:15:01;;;;;;;238.90;38.40;;;;;;;;;;5027674;28;20207;-48
2024/01/10 08:17:28;;;;;;;226.07;35.47;;;;;;;;;;5035756;28;20220;-49
2024/01/10 08:19:57;;;;;;;212.10;33.93;;;;;;;;;;5037610;28;20192;-48
2024/01/10 08:22:23;;;;;;;229.97;35.53;;;;;;;;;;5031991;28;20228;-49
2024/01/10 08:24:49;;;;;;;270.40;44.13;;;;;;;;;;5028901;28;20219;-48
2024/01/10 08:27:15;;;;;;;216.10;33.70;;;;;;;;;;5024339;28;20222;-51
2024/01/10 08:29:41;;;;;;;329.53;56.00;;;;;;;;;;5032135;28;20629;-50
2024/01/10 08:32:07;;;;;;;252.63;40.37;;;;;;;;;;5030667;28;20191;-50
2024/01/10 08:34:33;;;;;;;302.27;49.67;;;;;;;;;;5033701;28;20484;-50
2024/01/10 08:36:59;;;;;;;243.43;38.47;;;;;;;;;;5025593;28;20223;-49
2024/01/10 08:39:28;;;;;;;208.90;32.27;;;;;;;;;;5031239;28;20227;-49
2024/01/10 08:41:55;;;;;;;298.13;49.60;;;;;;;;;;5026113;28;20666;-49
2024/01/10 08:44:21;;;;;;;198.13;31.23;;;;;;;;;;5040264;28;20231;-49
2024/01/10 08:46:48;;;;;;;231.90;40.60;;;;;;;;;;5027301;28;20211;-49
2024/01/10 08:49:14;;;;;;;258.43;42.27;;;;;;;;;;5032508;28;20690;-49
2024/01/10 08:51:40;;;;;;;280.87;48.47;;;;;;;;;;5030198;28;20407;-48
2024/01/10 08:54:07;;;;;;;232.73;39.20;;;;;;;;;;5026201;28;20228;-49
2024/01/10 08:56:34;;;;;;;448.47;87.40;;;;;;;;;;5027726;28;20713;-48
2024/01/10 08:59:01;;;;;;;272.47;46.07;;;;;;;;;;5025986;28;20175;-48
2024/01/10 09:01:27;;;;;;;238.07;37.60;;;;;;;;;;5025512;28;20253;-50
2024/01/10 09:03:53;;;;;;;259.20;44.93;;;;;;;;;;5026073;28;20211;-49
2024/01/10 09:06:20;;;;;;;276.63;46.73;;;;;;;;;;5028082;28;20227;-50
2024/01/10 09:08:47;;;;;;;373.87;70.97;;;;;;;;;;5022152;28;20234;-49
2024/01/10 09:11:12;;;;;;;224.50;36.53;;;;;;;;;;5027475;28;20245;-49
2024/01/10 09:13:40;;;;;;;275.57;46.30;;;;;;;;;;5024730;28;20168;-49
2024/01/10 09:16:06;;;;;;;203.33;32.37;;;;;;;;;;5017305;28;20223;-49
2024/01/10 09:18:31;;;;;;;258.43;45.83;;;-6.50;99.90;;;;;;5033327;28;20211;-50
2024/01/10 09:20:57;;;;;;;252.30;41.87;;;;;;;;;;5031901;28;20291;-49
2024/01/10 09:23:23;;;;;;;196.77;31.47;;;;;;;;;;5031248;28;20544;-49
2024/01/10 09:25:49;;;;;;;228.03;37.03;;;;;;;;;;5035794;28;20290;-50
2024/01/10 09:28:15;;;;;;;236.17;38.83;;;;;;;;;;5037731;28;20219;-49
2024/01/10 09:30:41;;;;;;;264.17;42.53;;;;;;;;;;5032541;28;20223;-49
2024/01/10 09:36:11;;;;;;;211.97;33.83;;;;;;;;;;5036508;28;20721;-49
2024/01/10 09:38:37;;;;;;;215.53;35.30;;;;;;;;;;5025283;28;20214;-48
2024/01/10 09:41:05;;;;;;;241.00;41.30;;;;;;;;;;5021893;28;20246;-49
2024/01/10 09:43:33;;;;;;;204.73;33.30;;;;;;;;;;5030891;28;20187;-49
2024/01/10 09:46:00;;;;;;;245.23;39.53;;;;;;;;;;5035860;28;20230;-51
2024/01/10 09:48:27;;;;;;;308.13;54.20;;;;;;;;;;5010618;28;20207;-50
2024/01/10 09:50:53;;;;;;;314.83;53.83;;;;;;;;;;5022937;28;20234;-51
2024/01/10 09:53:31;;;;;;;206.93;33.10;;;;;;;;;;5026595;28;20289;-51
2024/01/10 09:55:59;;;;;;;236.23;38.70;;;;;;;;;;5023402;28;20799;-51
2024/01/10 09:58:26;;;;;;;198.70;32.00;;;;;;;;;;5037482;28;20671;-50
2024/01/10 10:00:52;;;;;;;314.33;56.43;;;;;;;;;;5025462;28;20220;-51
2024/01/10 10:03:19;;;;;;;186.53;30.20;;;;;;;;;;5037237;28;20207;-51
2024/01/10 10:05:45;;;;;;;195.50;31.20;;;;;;;;;;5034633;28;20238;-51
2024/01/10 10:08:12;;;;;;;267.90;44.90;;;-5.70;99.90;;;;;;5026267;28;20305;-51
2024/01/10 10:10:45;;;;;;;201.97;33.40;;;;;;;;;;5032041;28;20180;-51
2024/01/10 10:13:11;;;;;;;205.67;33.63;;;;;;;;;;5031800;28;20302;-50
2024/01/10 10:15:37;;;;;;;298.97;53.40;;;;;;;;;;5024582;28;20220;-51
2024/01/10 10:18:03;;;;;;;241.60;38.83;;;;;;;;;;5030922;28;20674;-51
2024/01/10 10:20:35;;;;;;;319.30;57.30;;;;;;;;;;5031484;28;20289;-50
2024/01/10 10:23:01;;;;;;;306.07;52.63;;;;;;;;;;5028795;28;20213;-51
2024/01/10 10:25:33;;;;;;;272.30;46.83;;;;;;;;;;5033665;28;20317;-51
2024/01/10 10:27:59;;;;;;;272.43;46.87;;;;;;;;;;5028747;28;20216;-51
2024/01/10 10:30:26;;;;;;;227.83;37.07;;;;;;;;;;5028847;28;20253;-51
2024/01/10 10:32:53;;;;;;;339.30;61.23;;;;;;;;;;5020512;28;20230;-52
2024/01/10 10:35:22;;;;;;;354.97;64.60;;;;;;;;;;5023832;28;20219;-51
2024/01/10 10:37:51;;;;;;;253.23;43.13;;;;;;;;;;5015410;28;20231;-50
2024/01/10 10:40:18;;;;;;;212.57;36.13;;;;;;;;;;5031606;28;20216;-51
2024/01/10 10:42:48;;;;;;;216.93;39.20;;;;;;;;;;5021733;28;20306;-51
2024/01/10 10:45:18;;;;;;;290.93;52.40;;;;;;;;;;5021208;28;20234;-51
2024/01/10 10:47:46;;;;;;;205.67;36.97;;;;;;;;;;5029635;28;20220;-51
2024/01/10 10:50:22;;;;;;;192.37;34.00;;;;;;;;;;5028507;28;20184;-51
2024/01/10 10:52:48;;;;;;;253.03;47.43;;;;;;;;;;5024642;28;20191;-51
2024/01/10 10:55:18;;;;;;;236.57;43.37;;;;;;;;;;5026393;28;20238;-50
2024/01/10 10:57:54;;;;;;;266.10;47.53;;;;;;;;;;5024848;28;20578;-51
2024/01/10 11:00:27;;;;;;;239.27;42.33;;;-4.60;96.10;;;;;;5031576;28;20755;-50
2024/01/10 11:03:00;;;;;;;260.23;46.27;;;;;;;;;;5027852;28;20745;-50
2024/01/10 11:05:26;;;;;;;271.67;54.07;;;;;;;;;;5030687;28;20247;-49
2024/01/10 11:07:52;;;;;;;281.27;52.57;;;;;;;;;;5028767;28;20247;-49
2024/01/10 11:10:22;;;;;;;290.40;53.00;;;;;;;;;;5034906;28;20304;-51
2024/01/10 11:13:06;;;;;;;250.47;42.97;;;;;;;;;;5024763;28;20269;-52
2024/01/10 11:15:36;;;;;;;272.20;50.90;;;;;;;;;;5027709;28;20226;-51
2024/01/10 11:18:08;;;;;;;247.50;45.60;;;;;;;;;;5022100;28;20738;-52
2024/01/10 11:20:44;;;;;;;305.37;61.10;;;;;;;;;;5026921;28;20234;-50
2024/01/10 11:23:16;;;;;;;256.50;50.57;;;;;;;;;;5030272;28;20350;-50
2024/01/10 11:25:42;;;;;;;279.50;54.57;;;;;;;;;;5028576;28;20220;-51
2024/01/10 11:28:08;;;;;;;235.90;44.90;;;;;;;;;;5035285;28;20298;-50
2024/01/10 11:30:35;;;;;;;202.93;38.10;;;;;;;;;;5033204;28;20226;-52
2024/01/10 11:33:02;;;;;;;241.50;48.53;;;;;;;;;;5033881;28;20226;-50
2024/01/10 11:35:31;;;;;;;253.13;57.37;;;;;;;;;;5030637;28;20286;-49
2024/01/10 11:38:00;;;;;;;312.70;65.53;;;;;;;;;;5027132;28;20180;-50
2024/01/10 11:40:45;;;;;;;278.10;59.80;;;;;;;;;;5031664;28;20176;-50
2024/01/10 11:43:14;;;;;;;289.60;81.77;;;;;;;;;;5025439;28;20211;-50
2024/01/10 11:45:51;;;;;;;252.50;57.67;;;;;;;;;;5029530;28;20650;-50
2024/01/10 11:48:18;;;;;;;268.67;58.33;;;;;;;;;;5030503;28;20215;-51
2024/01/10 11:50:44;;;;;;;220.97;46.20;;;;;;;;;;5035259;28;20683;-50
2024/01/10 11:53:11;;;;;;;349.67;86.53;;;;;;;;;;5027265;28;20278;-50
2024/01/10 11:55:52;;;;;;;265.50;91.63;;;;;;;;;;5037233;28;20211;-50
2024/01/10 11:58:18;;;;;;;298.43;98.00;;;;;;;;;;5027366;28;20239;-50
2024/01/10 12:00:44;;;;;;;311.13;99.40;;;;;;;;;;5029929;28;20341;-49
2024/01/10 12:03:12;;;;;;;274.50;83.70;;;;;;;;;;5029110;28;20227;-50
2024/01/10 12:05:38;;;;;;;321.73;105.17;;;;;;;;;;5027882;28;20323;-50
2024/01/10 12:08:08;;;;;;;286.23;95.43;;;;;;;;;;5028123;28;20720;-50
2024/01/10 12:10:39;;;;;;;329.63;107.93;;;;;;;;;;5032251;28;20496;-51
2024/01/10 12:13:05;;;;;;;303.70;98.03;;;;;;;;;;5027348;28;20219;-51
2024/01/10 12:15:31;;;;;;;292.43;99.53;;;;;;;;;;5027136;28;20720;-50
2024/01/10 12:17:57;;;;;;;244.10;82.63;;;;;;;;;;5025310;28;20211;-51
2024/01/10 12:20:23;;;;;;;234.37;83.97;;;;;;;;;;5030185;28;20287;-51
2024/01/10 12:22:49;;;;;;;264.07;91.63;;;;;;;;;;5027570;28;20267;-50
2024/01/10 12:25:15;;;;;;;312.67;103.47;;;;;;;;;;5028692;28;20690;-51
2024/01/10 12:27:41;;;;;;;278.73;96.00;;;;;;;;;;5033183;28;20223;-50
2024/01/10 12:30:07;;;;;;;307.10;103.43;;;;;;;;;;5025180;28;20214;-50
2024/01/10 12:32:33;;;;;;;273.93;95.20;;;;;;;;;;5028799;28;20298;-51
2024/01/10 12:35:03;;;;;;;323.17;115.77;;;;;;;;;;5029466;28;20204;-51
2024/01/10 12:37:29;;;;;;;300.67;107.67;;;;;;;;;;5031232;28;20192;-51
2024/01/10 12:39:56;;;;;;;238.37;88.60;;;;;;;;;;5031425;28;20302;-51
2024/01/10 12:42:22;;;;;;;274.17;103.17;;;;;;;;;;5029399;28;20223;-51
2024/01/10 12:44:48;;;;;;;306.80;113.90;;;;;;;;;;5025909;28;20656;-51
2024/01/10 12:47:21;;;;;;;326.70;127.83;;;;;;;;;;5024603;28;20207;-51
2024/01/10 12:49:47;;;;;;;337.67;128.10;;;;;;;;;;5021075;28;20191;-51
2024/01/10 12:52:14;;;;;;;341.43;133.40;;;;;;;;;;5027885;28;20450;-51
2024/01/10 12:54:40;;;;;;;355.70;137.30;;;;;;;;;;5027534;28;20219;-51
2024/01/10 12:57:09;;;;;;;323.83;137.90;;;;;;;;;;5030486;28;20585;-50
2024/01/10 12:59:36;;;;;;;340.67;133.63;;;;;;;;;;5025200;28;20212;-50
2024/01/10 13:02:02;;;;;;;383.07;154.30;;;;;;;;;;5024710;28;20202;-52
2024/01/10 13:04:28;;;;;;;378.40;147.13;;;;;;;;;;5024617;28;20294;-51
2024/01/10 13:06:54;;;;;;;385.17;154.83;;;;;;;;;;5027176;28;20326;-51
2024/01/10 13:09:20;;;;;;;395.67;165.20;;;;;;;;;;5027883;28;20696;-51
2024/01/10 13:11:46;;;;;;;411.27;168.93;;;;;;;;;;5026424;28;20616;-51
2024/01/10 13:14:12;;;;;;;479.47;196.93;;;;;;;;;;5024995;28;20607;-52
2024/01/10 13:16:39;;;;;;;439.20;180.10;;;;;;;;;;5030420;28;20558;-50
2024/01/10 13:19:05;;;;;;;441.33;184.93;;;;;;;;;;5028781;28;20716;-52
2024/01/10 13:21:31;;;;;;;456.30;191.70;;;;;;;;;;5025172;28;20227;-52
2024/01/10 13:23:56;;;;;;;453.30;189.13;;;;;;;;;;5027136;28;20226;-51
2024/01/10 13:26:22;;;;;;;471.40;196.70;;;;;;;;;;5030454;28;20281;-52
2024/01/10 13:28:48;;;;;;;463.87;190.77;;;;;;;;;;5031837;28;20578;-52
2024/01/10 13:31:15;;;;;;;526.17;213.43;;;;;;;;;;5028383;28;20215;-51
2024/01/10 13:33:41;;;;;;;509.03;209.80;;;;;;;;;;5032117;28;20238;-52
2024/01/10 13:36:07;;;;;;;515.30;219.23;;;;;;;;;;5013694;28;20239;-52
2024/01/10 13:45:03;;;;;;;482.13;196.73;;;;;;;;;;5023544;28;20714;-51
2024/01/10 13:47:29;;;;;;;499.67;192.67;;;;;;;;;;4993736;28;20248;-51
2024/01/10 13:49:55;;;;;;;560.00;220.73;;;;;;;;;;4989716;28;20181;-51
2024/01/10 13:52:21;;;;;;;486.97;194.27;;;;;;;;;;4989202;28;20255;-52
2024/01/10 13:54:47;;;;;;;492.27;198.13;;;;;;;;;;5005411;28;20346;-51
2024/01/10 13:57:13;;;;;;;450.97;180.57;;;;;;;;;;5003575;28;20676;-54
2024/01/10 13:59:39;;;;;;;424.27;170.20;;;;;;;;;;5017644;28;20212;-54
2024/01/10 14:02:06;;;;;;;544.77;218.50;;;;;;;;;;5014062;28;20200;-55
2024/01/10 14:04:32;;;;;;;468.17;183.73;;;;;;;;;;5011839;28;20659;-55
2024/01/10 14:06:58;;;;;;;496.93;192.30;;;;;;;;;;5001938;28;20221;-55
2024/01/10 14:09:24;;;;;;;493.63;190.23;;;;;;;;;;5015582;28;20245;-55