Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:45;;;;;;;23.17;6.30;;;7.90;99.90;;;;;;5025217;28;20080;-73
2021/12/16 00:05:58;;;;;;;22.05;6.43;;;8.00;99.90;;;;;;5013766;28;20512;-73
2021/12/16 00:08:31;;;;;;;19.25;6.15;;;7.90;99.90;;;;;;5021848;28;20481;-73
2021/12/16 00:11:14;;;;;;;16.67;5.97;;;7.90;99.90;;;;;;5017696;28;20038;-74
2021/12/16 00:19:39;;;;;;;32.05;7.25;;;8.00;99.90;;;;;;5014178;28;20389;-73
2021/12/16 00:33:31;;;;;;;19.88;5.80;;;8.00;99.90;;;;;;5020992;28;20124;-73
2021/12/16 00:35:57;;;;;;;18.35;5.97;;;8.00;99.90;;;;;;5017233;28;20060;-73
2021/12/16 00:38:23;;;;;;;29.02;6.10;;;8.00;99.90;;;;;;5019429;28;20037;-73
2021/12/16 00:40:49;;;;;;;26.17;6.05;;;7.90;99.90;;;;;;5024511;28;20054;-74
2021/12/16 00:43:26;;;;;;;23.45;5.13;;;7.90;99.90;;;;;;5019429;28;20041;-73
2021/12/16 00:54:11;;;;;;;19.42;5.50;;;7.90;99.90;;;;;;5016557;28;20456;-73
2021/12/16 00:56:38;;;;;;;20.83;5.72;;;7.90;99.90;;;;;;5016194;28;20053;-74
2021/12/16 00:59:07;;;;;;;13.80;5.05;;;7.90;99.90;;;;;;5020428;28;20118;-74
2021/12/16 01:01:46;;;;;;;16.25;5.07;;;7.80;99.90;;;;;;5022448;28;20526;-74
2021/12/16 01:07:24;;;;;;;22.25;5.38;;;7.80;99.90;;;;;;5028253;28;20384;-74
2021/12/16 01:34:41;;;;;;;20.00;6.68;;;7.40;99.90;;;;;;5021525;28;20038;-74
2021/12/16 01:50:33;;;;;;;19.77;5.30;;;7.30;99.90;;;;;;5021964;28;20061;-74
2021/12/16 01:56:09;;;;;;;16.52;6.03;;;7.20;99.90;;;;;;5029811;28;20505;-73
2021/12/16 01:58:35;;;;;;;16.85;5.80;;;7.20;99.90;;;;;;5020439;28;20484;-73
2021/12/16 02:01:48;;;;;;;25.95;6.22;;;7.10;99.90;;;;;;5023787;28;20053;-73
2021/12/16 02:04:15;;;;;;;29.13;6.97;;;7.10;99.90;;;;;;5026007;28;20045;-73
2021/12/16 02:09:33;;;;;;;28.13;6.47;;;6.90;99.90;;;;;;5022580;28;20279;-73
2021/12/16 02:28:54;;;;;;;26.75;7.50;;;6.70;99.90;;;;;;5024721;28;20073;-74
2021/12/16 02:31:33;;;;;;;28.17;6.95;;;6.70;99.90;;;;;;5020666;28;20081;-74
2021/12/16 02:36:45;;;;;;;17.13;6.90;;;6.70;99.90;;;;;;5026254;28;20054;-72
2021/12/16 02:39:23;;;;;;;16.30;6.43;;;6.70;99.90;;;;;;5016600;28;20099;-72
2021/12/16 02:41:59;;;;;;;18.73;6.38;;;6.70;99.90;;;;;;5015120;28;20381;-72
2021/12/16 02:44:33;;;;;;;29.35;7.63;;;6.60;99.90;;;;;;5020323;28;20120;-72
2021/12/16 02:49:50;;;;;;;25.17;7.43;;;6.60;99.90;;;;;;5023984;28;20041;-73
2021/12/16 02:52:18;;;;;;;21.55;7.05;;;6.60;99.90;;;;;;5022758;28;20060;-73
2021/12/16 02:54:45;;;;;;;22.77;7.25;;;6.60;99.90;;;;;;5024292;28;20049;-73
2021/12/16 02:57:12;;;;;;;22.38;6.97;;;6.60;99.90;;;;;;5026016;28;20041;-73
2021/12/16 02:59:42;;;;;;;22.92;7.00;;;6.60;99.90;;;;;;5028956;28;20120;-73
2021/12/16 03:02:16;;;;;;;26.23;7.90;;;6.50;99.90;;;;;;5023271;28;20038;-73
2021/12/16 03:04:45;;;;;;;19.25;6.60;;;6.50;99.90;;;;;;5022950;28;20049;-73
2021/12/16 03:07:13;;;;;;;21.52;6.90;;;6.50;99.90;;;;;;5024771;28;20088;-73
2021/12/16 03:15:23;;;;;;;19.98;6.85;;;6.40;99.90;;;;;;5031365;28;20052;-73
2021/12/16 03:20:31;;;;;;;19.15;7.13;;;6.30;99.90;;;;;;5025345;28;20049;-73
2021/12/16 03:23:18;;;;;;;18.58;6.55;;;6.30;99.90;;;;;;5025159;28;20489;-74
2021/12/16 03:38:45;;;;;;;21.00;6.93;;;6.30;99.90;;;;;;5029770;28;20041;-74
2021/12/16 03:41:11;;;;;;;19.48;6.78;;;6.30;99.90;;;;;;5027073;28;20469;-73
2021/12/16 03:43:38;;;;;;;16.85;6.25;;;6.20;99.90;;;;;;5026189;28;20062;-73
2021/12/16 03:48:47;;;;;;;21.92;7.53;;;6.20;99.90;;;;;;5019339;28;20079;-73
2021/12/16 03:51:22;;;;;;;26.60;7.38;;;6.10;99.90;;;;;;5021204;28;20034;-73
2021/12/16 03:53:50;;;;;;;22.60;6.78;;;6.10;99.90;;;;;;5026654;28;20041;-73
2021/12/16 03:56:17;;;;;;;20.98;7.10;;;6.10;99.90;;;;;;5024003;28;20132;-73
2021/12/16 03:58:44;;;;;;;16.05;6.45;;;6.00;99.90;;;;;;5025710;28;20049;-72
2021/12/16 04:01:15;;;;;;;26.13;7.53;;;6.00;99.90;;;;;;5022047;28;20130;-71
2021/12/16 04:03:44;;;;;;;24.58;8.00;;;6.00;99.90;;;;;;5029136;28;20041;-72
2021/12/16 04:06:11;;;;;;;30.45;7.15;;;5.90;99.90;;;;;;5028025;28;20077;-74
2021/12/16 04:08:37;;;;;;;19.80;7.00;;;5.90;99.90;;;;;;5030846;28;20048;-73
2021/12/16 04:11:10;;;;;;;18.48;7.10;;;5.90;99.90;;;;;;5029312;28;20459;-73
2021/12/16 04:13:52;;;;;;;19.70;7.00;;;5.90;99.90;;;;;;5024115;28;20512;-74
2021/12/16 04:16:18;;;;;;;21.17;7.10;;;5.90;99.90;;;;;;5027358;28;20504;-73
2021/12/16 04:18:43;;;;;;;27.05;8.05;;;5.90;99.90;;;;;;5022078;28;20056;-73
2021/12/16 04:21:10;;;;;;;20.98;7.40;;;5.90;99.90;;;;;;5019655;28;20042;-71
2021/12/16 04:23:36;;;;;;;20.45;7.30;;;5.90;99.90;;;;;;5029525;28;20046;-73
2021/12/16 04:26:02;;;;;;;20.40;7.72;;;6.00;99.90;;;;;;5028321;28;20053;-70
2021/12/16 04:28:30;;;;;;;16.58;6.72;;;6.00;99.90;;;;;;5030939;28;20170;-71
2021/12/16 04:30:56;;;;;;;25.48;8.05;;;6.00;99.90;;;;;;5020701;28;21671;-72
2021/12/16 04:33:22;;;;;;;20.75;7.05;;;6.00;99.90;;;;;;5019952;28;20049;-72
2021/12/16 04:35:48;;;;;;;27.58;8.15;;;5.90;99.90;;;;;;5028189;28;20462;-73
2021/12/16 04:38:15;;;;;;;29.65;8.40;;;5.90;99.90;;;;;;5029810;28;20049;-72
2021/12/16 04:40:44;;;;;;;26.13;8.35;;;5.90;99.90;;;;;;5030566;28;20041;-72
2021/12/16 04:43:17;;;;;;;23.42;7.47;;;6.00;99.90;;;;;;5025241;28;20057;-72
2021/12/16 04:45:43;;;;;;;20.33;7.80;;;6.00;99.90;;;;;;5022042;28;20033;-72
2021/12/16 04:48:09;;;;;;;18.38;7.57;;;6.00;99.90;;;;;;5025509;28;20053;-72
2021/12/16 04:50:35;;;;;;;21.20;8.13;;;6.00;99.90;;;;;;5019778;28;20045;-72
2021/12/16 04:53:01;;;;;;;19.40;8.68;;;6.00;99.90;;;;;;5024226;28;20048;-71
2021/12/16 04:55:26;;;;;;;22.95;8.15;;;5.90;99.90;;;;;;5025078;28;20037;-74
2021/12/16 04:57:52;;;;;;;24.58;7.35;;;5.90;99.90;;;;;;5024542;28;20575;-73
2021/12/16 05:00:21;;;;;;;28.23;9.68;;;5.90;99.90;;;;;;5029971;28;20500;-72
2021/12/16 05:02:47;;;;;;;22.92;8.68;;;5.90;99.90;;;;;;5027175;28;20034;-73
2021/12/16 05:05:13;;;;;;;28.20;9.02;;;5.90;99.90;;;;;;5029297;28;20057;-72
2021/12/16 05:07:42;;;;;;;26.45;8.75;;;5.90;99.90;;;;;;5028363;28;20046;-73
2021/12/16 05:10:11;;;;;;;27.95;9.45;;;5.90;99.90;;;;;;5010289;28;20408;-72
2021/12/16 05:12:43;;;;;;;29.40;8.52;;;5.80;99.90;;;;;;5023687;28;20061;-73
2021/12/16 05:15:14;;;;;;;53.63;9.35;;;5.80;99.90;;;;;;5024622;28;20046;-73
2021/12/16 05:17:47;;;;;;;63.70;9.27;;;5.80;99.90;;;;;;5026946;28;20065;-72
2021/12/16 05:20:18;;;;;;;201.80;12.98;;;5.70;99.90;;;;;;5022977;28;20042;-73
2021/12/16 05:28:05;;;;;;;26.00;5.43;;;5.20;99.90;;;;;;5028747;28;20044;-72
2021/12/16 05:30:32;;;;;;;26.05;6.15;;;5.20;99.90;;;;;;5026939;28;20069;-72
2021/12/16 05:32:58;;;;;;;22.42;7.35;;;5.20;99.90;;;;;;5015017;28;20420;-73
2021/12/16 05:35:27;;;;;;;14.23;6.40;;;5.20;99.90;;;;;;5021760;28;20047;-73
2021/12/16 05:37:53;;;;;;;20.27;7.45;;;5.20;99.90;;;;;;5032365;28;20078;-72
2021/12/16 05:40:24;;;;;;;14.00;6.38;;;5.30;99.90;;;;;;5026972;28;20030;-72
2021/12/16 05:42:51;;;;;;;13.68;6.55;;;5.30;99.90;;;;;;5033154;28;20087;-72
2021/12/16 05:45:18;;;;;;;29.58;8.55;;;5.30;99.90;;;;;;5025002;28;20049;-72
2021/12/16 05:47:43;;;;;;;31.33;9.55;;;5.30;99.90;;;;;;5023968;28;20377;-72
2021/12/16 05:50:10;;;;;;;24.73;9.90;;;5.40;99.90;;;;;;5020296;28;20042;-72
2021/12/16 05:52:37;;;;;;;37.92;11.95;;;5.50;99.90;;;;;;5016803;28;20045;-73
2021/12/16 05:55:06;;;;;;;36.00;16.35;;;5.50;99.90;;;;;;5025502;28;20120;-73
2021/12/16 05:57:34;;;;;;;31.67;13.13;;;5.60;99.90;;;;;;5025887;28;20043;-74
2021/12/16 06:00:00;;;;;;;28.15;10.80;;;5.70;99.90;;;;;;5023363;28;20041;-74
2021/12/16 06:02:25;;;;;;;34.42;12.55;;;5.70;99.90;;;;;;5024064;28;20052;-73
2021/12/16 06:04:51;;;;;;;27.95;11.55;;;5.70;99.90;;;;;;5020599;28;20128;-73
2021/12/16 06:07:19;;;;;;;33.78;12.82;;;5.80;99.90;;;;;;5020263;28;20045;-73
2021/12/16 06:09:46;;;;;;;33.45;12.60;;;5.80;99.90;;;;;;5022903;28;20118;-74
2021/12/16 06:12:12;;;;;;;30.38;11.10;;;5.80;99.90;;;;;;5024029;28;20045;-73
2021/12/16 06:28:14;;;;;;;66.47;13.38;;;5.70;99.90;;;;;;5023389;28;20037;-72
2021/12/16 06:30:42;;;;;;;48.67;12.18;;;5.70;99.90;;;;;;5022117;28;20053;-74
2021/12/16 06:33:13;;;;;;;39.22;11.63;;;5.70;99.90;;;;;;5022537;28;20419;-73
2021/12/16 06:35:40;;;;;;;67.57;12.63;;;5.70;99.90;;;;;;5019859;28;20041;-74
2021/12/16 06:38:06;;;;;;;61.75;14.75;;;5.70;99.90;;;;;;5026785;28;20045;-73
2021/12/16 06:40:32;;;;;;;47.13;13.68;;;5.70;99.90;;;;;;5025151;28;20511;-74
2021/12/16 06:43:00;;;;;;;60.72;13.57;;;5.70;99.90;;;;;;5020985;28;20060;-75
2021/12/16 06:45:30;;;;;;;87.45;14.00;;;5.70;99.90;;;;;;5028501;28;20146;-78
2021/12/16 06:48:07;;;;;;;100.80;14.60;;;5.70;99.90;;;;;;5027791;28;20429;-74
2021/12/16 06:50:45;;;;;;;125.32;14.40;;;5.60;99.90;;;;;;5023768;28;20408;-74
2021/12/16 06:53:15;;;;;;;154.55;16.52;;;5.60;99.90;;;;;;5026199;28;20522;-73
2021/12/16 06:55:47;;;;;;;144.95;14.38;;;5.60;99.90;;;;;;5027147;28;20047;-73
2021/12/16 06:58:28;;;;;;;96.22;13.60;;;5.60;99.90;;;;;;5021209;28;20037;-72
2021/12/16 07:01:06;;;;;;;109.03;12.80;;;5.60;99.90;;;;;;5024630;28;20505;-72
2021/12/16 07:03:45;;;;;;;100.07;13.98;;;5.60;99.90;;;;;;5028170;28;20099;-72
2021/12/16 07:06:11;;;;;;;132.32;13.55;;;5.60;99.90;;;;;;5020054;28;20086;-72
2021/12/16 07:08:37;;;;;;;131.65;13.85;;;5.60;99.90;;;;;;5025634;28;20048;-72
2021/12/16 07:11:03;;;;;;;174.73;17.85;;;5.60;99.90;;;;;;5026192;28;20049;-71
2021/12/16 07:13:35;;;;;;;193.90;18.83;;;5.60;99.90;;;;;;5025153;28;20047;-71
2021/12/16 07:16:01;;;;;;;151.73;17.23;;;5.60;99.90;;;;;;5018129;28;20053;-71
2021/12/16 07:18:27;;;;;;;154.73;17.05;;;5.50;99.90;;;;;;5016804;28;21277;-70
2021/12/16 07:20:52;;;;;;;112.45;15.93;;;5.50;99.90;;;;;;5027428;28;20049;-71
2021/12/16 07:23:19;;;;;;;140.80;17.15;;;5.50;99.90;;;;;;5024787;28;20416;-70
2021/12/16 07:25:45;;;;;;;138.60;14.63;;;5.50;99.90;;;;;;5027303;28;20496;-70
2021/12/16 07:28:10;;;;;;;94.45;13.35;;;5.40;99.90;;;;;;5007470;28;20056;-70
2021/12/16 07:30:38;;;;;;;173.80;16.27;;;5.40;99.90;;;;;;5025077;28;20042;-70
2021/12/16 07:33:05;;;;;;;121.82;15.13;;;5.40;99.90;;;;;;5028046;28;20030;-70
2021/12/16 07:35:32;;;;;;;136.82;17.23;;;5.30;99.90;;;;;;5020855;28;20057;-70
2021/12/16 07:37:58;;;;;;;130.07;16.58;;;5.30;99.90;;;;;;5016432;28;20049;-71
2021/12/16 07:40:26;;;;;;;130.10;21.27;;;5.30;99.90;;;;;;5015850;28;20045;-70
2021/12/16 07:43:12;;;;;;;140.57;24.15;;;5.40;99.90;;;;;;5022833;28;20045;-70
2021/12/16 07:45:42;;;;;;;111.63;20.23;;;5.40;99.90;;;;;;5022586;28;20132;-72
2021/12/16 07:48:11;;;;;;;88.00;16.80;;;5.40;99.90;;;;;;5016548;28;20537;-71
2021/12/16 07:50:37;;;;;;;75.80;14.90;;;5.40;99.90;;;;;;5020289;28;20491;-71
2021/12/16 07:53:05;;;;;;;58.90;14.60;;;5.40;99.90;;;;;;5018245;28;20045;-71
2021/12/16 07:55:32;;;;;;;64.47;18.95;;;5.40;99.90;;;;;;5028118;28;20042;-72
2021/12/16 07:57:57;;;;;;;55.25;12.73;;;5.30;99.90;;;;;;5018140;28;20042;-71
2021/12/16 08:00:33;;;;;;;67.20;11.60;;;5.40;99.90;;;;;;5023648;28;20067;-72
2021/12/16 08:03:00;;;;;;;86.53;15.32;;;5.30;99.90;;;;;;5023047;28;20060;-72
2021/12/16 08:05:28;;;;;;;64.97;12.60;;;5.40;99.90;;;;;;5020092;28;20041;-71
2021/12/16 08:07:54;;;;;;;63.35;13.68;;;5.40;99.90;;;;;;5023585;28;20041;-72
2021/12/16 08:10:23;;;;;;;73.53;12.05;;;5.40;99.90;;;;;;5012297;28;20068;-72
2021/12/16 08:12:49;;;;;;;124.82;16.17;;;5.40;99.90;;;;;;5023982;28;20123;-70
2021/12/16 08:15:16;;;;;;;83.88;13.07;;;5.40;99.90;;;;;;5023836;28;20124;-72
2021/12/16 08:17:43;;;;;;;156.07;15.93;;;5.40;99.90;;;;;;5017573;28;20071;-72
2021/12/16 08:20:11;;;;;;;82.68;12.30;;;5.40;99.90;;;;;;5026727;28;20454;-71
2021/12/16 08:22:37;;;;;;;84.53;12.57;;;5.40;99.90;;;;;;5026953;28;20044;-73
2021/12/16 08:25:05;;;;;;;94.43;14.60;;;5.30;99.90;;;;;;5026876;28;20061;-73
2021/12/16 08:27:33;;;;;;;84.75;12.48;;;5.30;99.90;;;;;;5027933;28;20053;-71
2021/12/16 08:29:59;;;;;;;133.25;15.90;;;5.30;99.90;;;;;;5032650;28;21595;-73
2021/12/16 08:32:25;;;;;;;140.20;17.75;;;5.40;99.90;;;;;;5031414;28;20155;-73
2021/12/16 08:34:50;;;;;;;156.05;18.17;;;5.40;99.90;;;;;;5028964;28;20660;-73
2021/12/16 08:37:16;;;;;;;133.23;18.17;;;5.40;99.90;;;;;;5031694;28;20045;-73
2021/12/16 08:39:44;;;;;;;159.27;23.00;;;5.50;99.90;;;;;;5024941;28;20448;-73
2021/12/16 08:42:10;;;;;;;145.57;21.98;;;5.50;99.90;;;;;;5029782;28;20042;-71
2021/12/16 08:44:36;;;;;;;147.38;21.50;;;5.60;99.90;;;;;;5025799;28;20033;-71
2021/12/16 08:47:08;;;;;;;173.15;22.70;;;5.60;99.90;;;;;;5027575;28;20501;-71
2021/12/16 08:49:34;;;;;;;156.32;21.60;;;5.60;99.90;;;;;;5022412;28;20048;-71
2021/12/16 08:52:04;;;;;;;172.85;22.65;;;5.60;99.90;;;;;;5030650;28;20065;-71
2021/12/16 08:54:30;;;;;;;224.85;27.73;;;5.70;99.90;;;;;;5029226;28;20056;-71
2021/12/16 08:56:57;;;;;;;235.55;28.05;;;5.70;99.90;;;;;;5029581;28;20037;-71
2021/12/16 08:59:24;;;;;;;162.90;27.95;;;5.70;99.90;;;;;;5031195;28;20065;-71
2021/12/16 09:01:54;;;;;;;162.80;22.80;;;5.80;99.90;;;;;;5023553;28;20072;-71
2021/12/16 09:04:22;;;;;;;107.18;22.17;;;5.80;99.90;;;;;;5027389;28;20071;-72
2021/12/16 09:06:50;;;;;;;185.95;31.27;;;5.70;99.90;;;;;;5027843;28;20549;-74
2021/12/16 09:09:15;;;;;;;133.55;23.80;;;5.70;99.90;;;;;;5027904;28;20040;-72
2021/12/16 09:11:59;;;;;;;149.88;22.08;;;5.80;99.90;;;;;;5022979;28;20041;-71
2021/12/16 09:14:24;;;;;;;141.27;18.17;;;5.80;99.90;;;;;;5024352;28;20049;-71
2021/12/16 09:16:50;;;;;;;150.02;19.88;;;5.80;99.90;;;;;;5033003;28;20059;-71
2021/12/16 09:19:16;;;;;;;107.65;21.90;;;5.80;99.90;;;;;;5027176;28;20045;-71
2021/12/16 09:21:42;;;;;;;113.15;20.75;;;5.90;99.90;;;;;;5033547;28;20405;-71
2021/12/16 09:24:09;;;;;;;144.63;21.65;;;5.90;99.90;;;;;;5017731;28;20072;-71
2021/12/16 09:26:35;;;;;;;124.32;19.00;;;5.90;99.90;;;;;;5028497;28;20041;-69
2021/12/16 09:29:01;;;;;;;151.00;19.83;;;5.90;99.90;;;;;;5029577;28;20489;-69
2021/12/16 09:31:28;;;;;;;127.78;19.65;;;5.90;99.90;;;;;;5028440;28;20065;-73
2021/12/16 09:33:55;;;;;;;121.85;19.58;;;6.00;99.90;;;;;;5031262;28;20045;-72
2021/12/16 09:36:24;;;;;;;141.07;19.05;;;6.00;99.90;;;;;;5030670;28;20088;-71
2021/12/16 09:38:50;;;;;;;142.90;20.65;;;6.10;99.90;;;;;;5029481;28;20485;-72
2021/12/16 09:41:17;;;;;;;162.25;23.40;;;6.10;99.90;;;;;;5028673;28;20103;-73
2021/12/16 09:43:47;;;;;;;105.47;18.77;;;6.20;99.90;;;;;;5029462;28;20496;-72
2021/12/16 09:46:16;;;;;;;87.00;16.50;;;6.20;99.90;;;;;;5027909;28;20045;-72
2021/12/16 09:48:43;;;;;;;130.82;20.25;;;6.30;99.90;;;;;;5029869;28;20116;-71
2021/12/16 09:51:16;;;;;;;105.15;17.40;;;6.30;99.90;;;;;;5026611;28;20496;-72
2021/12/16 09:53:42;;;;;;;137.88;22.05;;;6.30;99.90;;;;;;5033035;28;20029;-71
2021/12/16 09:56:09;;;;;;;85.55;18.92;;;6.40;99.90;;;;;;5032470;28;20403;-71
2021/12/16 09:58:42;;;;;;;99.40;17.35;;;6.40;99.90;;;;;;5023858;28;20048;-72
2021/12/16 10:01:10;;;;;;;116.13;21.52;;;6.40;99.90;;;;;;5027018;28;20041;-72
2021/12/16 10:03:38;;;;;;;111.40;19.75;;;6.50;99.90;;;;;;5027087;28;20044;-72
2021/12/16 10:06:04;;;;;;;137.27;24.08;;;6.50;99.90;;;;;;5030614;28;20503;-72
2021/12/16 10:08:30;;;;;;;139.52;23.60;;;6.60;99.90;;;;;;5025495;28;20145;-73
2021/12/16 10:10:58;;;;;;;146.25;24.33;;;6.60;99.90;;;;;;5028081;28;20132;-72
2021/12/16 10:13:37;;;;;;;126.30;22.33;;;6.60;99.90;;;;;;5028040;28;20045;-72
2021/12/16 10:18:33;;;;;;;105.43;22.35;;;6.70;99.90;;;;;;5027033;28;20045;-72
2021/12/16 10:21:03;;;;;;;112.53;23.25;;;6.80;99.90;;;;;;5031299;28;20038;-72
2021/12/16 10:23:39;;;;;;;159.00;27.92;;;6.80;99.90;;;;;;5021729;28;20050;-72
2021/12/16 10:26:13;;;;;;;169.88;27.40;;;6.90;99.90;;;;;;5029609;28;20033;-72
2021/12/16 10:28:45;;;;;;;101.40;23.83;;;7.00;99.90;;;;;;5023424;28;21038;-72
2021/12/16 10:31:28;;;;;;;63.35;19.50;;;7.10;99.90;;;;;;5027263;28;20039;-72
2021/12/16 10:34:07;;;;;;;51.50;19.00;;;7.10;99.90;;;;;;5026231;28;20037;-72
2021/12/16 10:36:37;;;;;;;68.13;23.05;;;7.20;99.90;;;;;;5023674;28;20058;-72
2021/12/16 10:39:11;;;;;;;43.22;18.67;;;7.30;99.90;;;;;;5027550;28;20099;-72
2021/12/16 10:41:42;;;;;;;62.35;22.15;;;7.30;99.90;;;;;;5031369;28;20055;-72
2021/12/16 10:44:13;;;;;;;58.22;21.95;;;7.40;99.90;;;;;;5022789;28;20041;-72
2021/12/16 10:46:47;;;;;;;62.22;22.90;;;7.50;99.90;;;;;;5023971;28;20088;-72
2021/12/16 10:49:24;;;;;;;72.22;23.70;;;7.50;99.90;;;;;;5024762;28;20077;-72
2021/12/16 10:51:54;;;;;;;68.95;22.75;;;7.60;99.90;;;;;;5022582;28;20037;-72
2021/12/16 10:54:20;;;;;;;79.22;24.63;;;7.70;99.90;;;;;;5022692;28;20399;-72
2021/12/16 10:56:50;;;;;;;73.78;23.80;;;7.70;99.90;;;;;;5030887;28;20049;-72
2021/12/16 10:59:24;;;;;;;66.63;22.98;;;7.70;99.90;;;;;;5022898;28;20045;-73
2021/12/16 11:01:56;;;;;;;67.32;23.05;;;7.70;99.90;;;;;;5020501;28;20045;-73
2021/12/16 11:04:36;;;;;;;75.57;23.90;;;7.80;99.90;;;;;;5016656;28;20045;-74
2021/12/16 11:07:19;;;;;;;67.65;22.67;;;7.80;99.90;;;;;;5020981;28;20050;-70
2021/12/16 11:10:07;;;;;;;74.70;25.63;;;7.90;99.90;;;;;;5025594;28;20060;-73
2021/12/16 11:12:59;;;;;;;60.72;21.65;;;7.90;99.90;;;;;;5017024;28;20057;-72
2021/12/16 11:15:52;;;;;;;76.78;25.70;;;8.00;99.90;;;;;;5020249;28;20042;-73
2021/12/16 11:18:26;;;;;;;87.30;25.45;;;8.00;99.90;;;;;;5018558;28;20089;-73
2021/12/16 11:21:11;;;;;;;92.50;27.00;;;8.10;99.90;;;;;;5016855;28;20129;-71
2021/12/16 11:23:40;;;;;;;78.95;23.52;;;8.10;99.90;;;;;;5025731;28;20129;-72
2021/12/16 11:26:10;;;;;;;90.15;27.00;;;8.10;99.90;;;;;;5019820;28;20068;-71
2021/12/16 11:28:41;;;;;;;93.38;26.17;;;8.20;99.90;;;;;;5019754;28;20467;-71
2021/12/16 11:31:26;;;;;;;85.78;26.98;;;8.20;99.90;;;;;;5020948;28;20042;-70
2021/12/16 11:33:58;;;;;;;75.57;26.40;;;8.20;99.90;;;;;;5026747;28;20050;-71
2021/12/16 11:36:35;;;;;;;92.13;27.08;;;8.30;99.90;;;;;;5024272;28;20140;-71
2021/12/16 11:39:12;;;;;;;74.97;26.00;;;8.30;99.90;;;;;;5026738;28;20041;-71
2021/12/16 11:41:57;;;;;;;79.97;26.65;;;8.40;99.90;;;;;;5025812;28;20049;-71
2021/12/16 11:44:25;;;;;;;90.07;27.85;;;8.40;99.90;;;;;;5021054;28;20044;-72
2021/12/16 11:46:54;;;;;;;92.82;31.30;;;8.40;99.90;;;;;;5024264;28;20034;-71
2021/12/16 11:49:25;;;;;;;99.25;31.67;;;8.50;99.90;;;;;;5026954;28;20052;-72
2021/12/16 11:52:05;;;;;;;102.78;31.05;;;8.50;99.90;;;;;;5025666;28;20042;-71
2021/12/16 11:54:39;;;;;;;87.55;31.85;;;8.50;99.90;;;;;;5028676;28;20080;-71
2021/12/16 11:57:15;;;;;;;88.55;27.80;;;8.60;99.90;;;;;;5023338;28;20161;-71
2021/12/16 11:59:48;;;;;;;92.00;27.00;;;8.60;99.90;;;;;;5019681;28;20038;-71
2021/12/16 12:02:26;;;;;;;85.00;26.40;;;8.70;99.90;;;;;;5027032;28;20096;-71
2021/12/16 12:04:54;;;;;;;88.78;25.88;;;8.70;99.90;;;;;;5019595;28;20546;-72
2021/12/16 12:07:20;;;;;;;84.97;26.27;;;8.70;99.90;;;;;;5033761;28;20040;-71
2021/12/16 12:09:50;;;;;;;98.82;25.25;;;8.70;99.90;;;;;;5028724;28;20441;-70
2021/12/16 12:12:36;;;;;;;106.15;26.77;;;8.80;99.90;;;;;;5023677;28;20049;-72
2021/12/16 12:15:07;;;;;;;135.77;27.45;;;8.80;99.90;;;;;;5032401;28;20049;-71
2021/12/16 12:17:44;;;;;;;181.50;28.95;;;8.80;99.90;;;;;;5031230;28;20509;-72
2021/12/16 12:20:10;;;;;;;141.00;29.05;;;8.80;99.90;;;;;;5025999;28;20098;-72
2021/12/16 12:22:36;;;;;;;223.57;34.13;;;8.80;99.90;;;;;;5023816;28;20049;-72
2021/12/16 12:25:03;;;;;;;160.90;29.38;;;8.80;99.90;;;;;;5027854;28;20053;-71
2021/12/16 12:27:29;;;;;;;157.50;29.58;;;8.80;99.90;;;;;;5033360;28;20037;-72
2021/12/16 12:30:00;;;;;;;183.68;33.20;;;8.80;99.90;;;;;;5023921;28;20102;-72
2021/12/16 12:32:36;;;;;;;147.60;32.83;;;8.80;99.90;;;;;;5030981;28;20531;-71
2021/12/16 12:35:27;;;;;;;146.50;29.83;;;8.80;99.90;;;;;;5034408;28;20676;-71
2021/12/16 12:37:57;;;;;;;159.77;29.17;;;8.80;99.90;;;;;;5021831;28;20229;-71
2021/12/16 12:40:27;;;;;;;151.23;29.25;;;8.90;99.90;;;;;;5031171;28;20048;-72
2021/12/16 12:42:54;;;;;;;139.27;31.23;;;8.90;99.90;;;;;;5023662;28;20045;-73
2021/12/16 12:45:34;;;;;;;156.65;32.25;;;8.90;99.90;;;;;;5026452;28;20045;-72
2021/12/16 12:48:04;;;;;;;149.23;31.13;;;8.90;99.90;;;;;;5029217;28;20118;-72
2021/12/16 12:50:42;;;;;;;149.13;32.97;;;8.90;99.90;;;;;;5027397;28;20057;-72
2021/12/16 12:53:17;;;;;;;132.45;31.75;;;9.00;99.90;;;;;;5030000;28;20033;-72
2021/12/16 12:55:46;;;;;;;120.10;30.27;;;9.00;99.90;;;;;;5029351;28;20041;-71
2021/12/16 12:58:19;;;;;;;110.07;30.67;;;9.00;99.90;;;;;;5025008;28;20049;-71
2021/12/16 13:00:55;;;;;;;97.63;29.30;;;9.10;99.90;;;;;;5025592;28;20037;-72
2021/12/16 13:03:29;;;;;;;83.95;26.60;;;9.10;99.90;;;;;;5029941;28;20136;-72
2021/12/16 13:06:05;;;;;;;79.50;26.05;;;9.10;99.90;;;;;;5024769;28;20518;-71
2021/12/16 13:08:34;;;;;;;71.55;24.85;;;9.20;99.90;;;;;;5022437;28;20049;-71
2021/12/16 13:11:04;;;;;;;76.30;25.52;;;9.20;99.90;;;;;;5026298;28;20412;-72
2021/12/16 13:13:46;;;;;;;59.42;21.73;;;9.20;99.90;;;;;;5030172;28;20527;-72
2021/12/16 13:16:50;;;;;;;82.93;25.00;;;9.20;99.90;;;;;;5025180;28;20126;-72
2021/12/16 13:28:43;;;;;;;85.65;26.10;;;9.20;99.90;;;;;;5023778;28;20049;-72
2021/12/16 13:31:24;;;;;;;85.85;26.45;;;9.20;99.90;;;;;;5029572;28;20100;-72
2021/12/16 13:33:59;;;;;;;85.47;25.88;;;9.20;99.90;;;;;;5024187;28;20558;-73
2021/12/16 13:36:39;;;;;;;79.20;23.60;;;9.20;99.90;;;;;;5027841;28;20048;-74
2021/12/16 13:39:14;;;;;;;82.18;25.20;;;9.20;99.90;;;;;;5018851;28;20086;-72
2021/12/16 13:41:53;;;;;;;81.72;25.02;;;9.10;99.90;;;;;;5027432;28;20080;-72
2021/12/16 13:44:33;;;;;;;69.55;24.02;;;9.20;99.90;;;;;;5024275;28;20054;-72
2021/12/16 13:47:23;;;;;;;67.40;24.83;;;9.20;99.90;;;;;;5029265;28;20625;-73
2021/12/16 14:07:24;;;;;;;57.10;23.65;;;9.30;99.90;;;;;;5017535;28;20133;-72
2021/12/16 14:10:17;;;;;;;61.42;26.35;;;9.30;99.90;;;;;;5021243;28;20046;-71
2021/12/16 14:15:57;;;;;;;67.35;23.77;;;9.30;99.90;;;;;;5019924;28;20065;-73
2021/12/16 14:24:48;;;;;;;85.15;26.90;;;9.30;99.90;;;;;;5019588;28;20050;-72
2021/12/16 14:27:06;;;;;;;82.93;27.45;;;9.20;99.90;;;;;;5013965;28;20045;-72
2021/12/16 14:33:31;;;;;;;85.85;27.38;;;9.20;99.90;;;;;;5020838;28;20378;-73
2021/12/16 14:47:03;;;;;;;100.38;28.48;;;9.00;99.90;;;;;;5016344;28;20041;-75
2021/12/16 14:49:32;;;;;;;87.85;25.85;;;9.00;99.90;;;;;;5025869;28;20511;-73
2021/12/16 14:51:59;;;;;;;93.55;26.95;;;9.00;99.90;;;;;;5020597;28;20046;-73
2021/12/16 14:54:30;;;;;;;95.40;28.23;;;9.00;99.90;;;;;;5015251;28;20130;-73
2021/12/16 14:56:59;;;;;;;79.68;26.58;;;9.00;99.90;;;;;;5018549;28;20049;-73
2021/12/16 14:59:27;;;;;;;87.20;26.85;;;9.00;99.90;;;;;;5025394;28;20091;-73
2021/12/16 15:01:56;;;;;;;84.30;26.40;;;9.00;99.90;;;;;;5016790;28;20132;-73
2021/12/16 15:04:25;;;;;;;89.13;28.02;;;9.00;99.90;;;;;;5017508;28;20084;-74
2021/12/16 15:07:03;;;;;;;75.88;26.30;;;9.00;99.90;;;;;;5015727;28;20060;-74
2021/12/16 15:09:33;;;;;;;81.53;28.23;;;9.00;99.90;;;;;;5016035;28;20042;-73
2021/12/16 15:12:14;;;;;;;80.72;29.17;;;9.00;99.90;;;;;;5020587;28;20072;-74
2021/12/16 15:17:41;;;;;;;88.88;29.20;;;9.00;99.90;;;;;;5012483;28;20131;-73
2021/12/16 15:37:04;;;;;;;135.48;35.10;;;9.00;99.90;;;;;;5024558;28;20053;-72
2021/12/16 15:45:04;;;;;;;98.30;27.33;;;9.00;99.90;;;;;;5026622;28;20061;-72
2021/12/16 15:47:30;;;;;;;115.38;30.38;;;9.00;99.90;;;;;;5020118;28;20049;-72
2021/12/16 15:49:57;;;;;;;156.10;35.08;;;9.00;99.90;;;;;;5023980;28;20041;-72
2021/12/16 15:52:22;;;;;;;148.35;33.85;;;8.90;99.90;;;;;;5016234;28;20038;-73
2021/12/16 15:54:51;;;;;;;128.23;32.78;;;8.90;99.90;;;;;;5020557;28;20419;-74
2021/12/16 15:57:21;;;;;;;158.25;34.30;;;8.90;99.90;;;;;;5018760;28;20049;-74
2021/12/16 15:59:48;;;;;;;214.55;37.70;;;8.90;99.90;;;;;;5022528;28;20037;-73
2021/12/16 16:02:16;;;;;;;163.63;34.10;;;8.90;99.90;;;;;;5019253;28;20041;-73
2021/12/16 16:04:42;;;;;;;177.57;32.03;;;8.90;99.90;;;;;;5023878;28;20049;-73
2021/12/16 16:07:13;;;;;;;176.15;30.42;;;8.80;99.90;;;;;;5024818;28;20151;-72
2021/12/16 16:09:52;;;;;;;178.05;32.95;;;8.90;99.90;;;;;;5022685;28;20128;-71
2021/12/16 16:12:23;;;;;;;254.57;32.85;;;8.80;99.90;;;;;;5025654;28;20480;-69
2021/12/16 16:14:50;;;;;;;275.98;32.80;;;8.90;99.90;;;;;;5019410;28;20119;-71
2021/12/16 16:17:19;;;;;;;388.75;39.33;;;8.80;99.90;;;;;;5027780;28;20046;-72
2021/12/16 16:19:49;;;;;;;271.10;31.23;;;8.80;99.90;;;;;;5017643;28;20440;-72
2021/12/16 16:22:15;;;;;;;282.90;33.80;;;8.80;99.90;;;;;;5023027;28;20493;-72
2021/12/16 16:24:44;;;;;;;241.40;31.48;;;8.80;99.90;;;;;;5022390;28;20573;-72
2021/12/16 16:27:16;;;;;;;323.52;34.35;;;8.80;99.90;;;;;;5019432;28;20477;-73
2021/12/16 16:29:49;;;;;;;250.73;29.55;;;8.70;99.90;;;;;;5019423;28;20046;-71
2021/12/16 16:32:16;;;;;;;226.75;29.65;;;8.70;99.90;;;;;;5022743;28;20191;-71