Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 07:23:28;;;;;;;3.58;2.88;;;;;;;-145.79;100.00;76841.03;5264349;28;20398;-76
2023/08/06 07:26:00;;;;;;;3.28;2.97;;;;;;;-145.79;100.00;76849.53;5268630;28;20369;-76
2023/08/06 07:28:31;;;;;;;3.38;2.67;;;;;;;-145.79;100.00;76838.94;5277629;28;20409;-77
2023/08/06 07:31:03;;;;;;;3.65;3.33;;;;;;;-145.79;100.00;76851.63;5267790;28;20083;-76
2023/08/06 07:33:34;;;;;;;4.13;3.22;;;;;;;-145.79;100.00;76855.88;5266962;28;20041;-77
2023/08/06 07:36:15;;;;;;;4.05;3.47;;;;;;;-145.79;100.00;76851.63;5272589;28;20468;-76
2023/08/06 07:38:48;;;;;;;4.03;3.30;;;;;;;-145.79;100.00;76858.00;5270354;28;20108;-77
2023/08/06 07:41:19;;;;;;;3.42;3.13;;;;;;;-145.79;100.00;76855.88;5259620;28;20033;-78
2023/08/06 07:43:51;;;;;;;4.72;3.60;;;;;;;-145.79;100.00;76851.63;5277736;28;20033;-77
2023/08/06 07:46:22;;;;;;;3.88;3.47;;;;;;;-145.79;100.00;76858.00;5267115;28;20100;-77
2023/08/06 07:48:53;;;;;;;4.82;4.32;;;;;;;-145.79;100.00;76860.13;5272272;28;20040;-78
2023/08/06 07:51:25;;;;;;;4.10;3.70;;;;;;;-145.79;100.00;76853.75;5271550;28;20112;-77
2023/08/06 07:53:56;;;;;;;3.90;3.33;;;;;;;-145.79;100.00;76851.63;5271036;28;20120;-77
2023/08/06 07:56:27;;;;;;;4.72;3.50;;;;;;;-145.79;100.00;76841.03;5264107;28;20013;-77
2023/08/06 07:58:59;;;;;;;4.57;3.78;;;;;;;-145.79;100.00;76834.69;5275284;28;20066;-78
2023/08/06 08:01:30;;;;;;;3.97;3.58;;;;;;;-145.79;100.00;76834.69;5267182;28;20026;-78
2023/08/06 08:04:01;;;;;;;4.82;4.10;;;;;;;-145.79;100.00;76828.31;5266504;28;20025;-77
2023/08/06 08:06:33;;;;;;;4.55;4.10;;;;;;;-145.79;100.00;76824.09;5270404;28;20029;-78
2023/08/06 08:09:04;;;;;;;5.03;4.15;;;;;;;-145.79;100.00;76815.63;5270759;28;20037;-77
2023/08/06 08:11:36;;;;;;;5.20;4.05;;;;;;;-145.79;100.00;76830.44;5266916;28;20025;-77
2023/08/06 08:14:07;;;;;;;5.38;3.90;;;;;;;-145.79;100.00;76824.09;5269857;28;20100;-78
2023/08/06 08:16:39;;;;;;;6.32;4.30;;;;;;;-145.79;100.00;76824.09;5258684;28;20108;-78
2023/08/06 08:19:10;;;;;;;4.65;3.78;;;;;;;-145.79;100.00;76826.22;5260088;28;20025;-76
2023/08/06 08:21:41;;;;;;;3.58;3.13;;;;;;;-145.79;100.00;76830.44;5264310;28;20041;-77
2023/08/06 08:24:13;;;;;;;5.40;3.30;;;;;;;-145.79;100.00;76843.16;5258991;28;20365;-77
2023/08/06 08:26:44;;;;;;;3.90;3.30;;;;;;;-145.79;100.00;76841.03;5275817;28;20037;-77
2023/08/06 08:29:15;;;;;;;4.55;3.55;;;;;;;-145.79;100.00;76845.28;5277927;28;20040;-77
2023/08/06 08:31:49;;;;;;;4.88;3.33;;;;;;;-145.79;100.00;76838.94;5256467;28;20025;-78
2023/08/06 08:34:20;;;;;;;4.50;3.47;;;;;;;-145.79;100.00;76841.03;5250162;28;20033;-77
2023/08/06 08:36:51;;;;;;;4.55;2.97;;;;;;;-145.79;100.00;76843.16;5247207;28;20079;-77
2023/08/06 08:39:23;;;;;;;7.22;3.17;;;;;;;-145.79;100.00;76845.28;5245316;28;20017;-77
2023/08/06 08:41:54;;;;;;;6.55;3.42;;;;;;;-145.79;100.00;76864.34;5251082;28;20021;-78
2023/08/06 08:44:28;;;;;;;4.45;3.08;;;;;;;-145.79;100.00;76866.47;5250195;28;20051;-78
2023/08/06 08:47:00;;;;;;;6.07;3.22;;;;;;;-145.79;100.00;76872.84;5253297;28;20057;-78
2023/08/06 08:49:32;;;;;;;5.57;3.25;;;;;;;-145.79;100.00;76868.59;5246331;28;20058;-78
2023/08/06 08:52:10;;;;;;;4.97;2.80;;;;;;;-145.79;100.00;76877.06;5245783;28;20029;-78
2023/08/06 08:54:43;;;;;;;3.95;3.03;;;;;;;-145.79;100.00;76877.06;5244862;28;20033;-78
2023/08/06 08:57:14;;;;;;;7.68;3.25;;;;;;;-145.79;100.00;76868.59;5245028;28;20084;-77
2023/08/06 08:59:46;;;;;;;6.38;3.78;;;;;;;-145.79;100.00;76870.72;5247018;28;20041;-78
2023/08/06 09:02:18;;;;;;;9.13;7.55;;;;;;;-145.79;100.00;76877.06;5249171;28;20025;-78
2023/08/06 09:04:51;;;;;;;5.88;3.15;;;;;;;-145.79;100.00;76868.59;5246519;28;20037;-78
2023/08/06 09:07:23;;;;;;;6.20;3.70;;;;;;;-145.79;100.00;76866.47;5246466;28;20020;-78
2023/08/06 09:09:56;;;;;;;5.72;4.60;;;;;;;-145.79;100.00;76870.72;5245058;28;20033;-78
2023/08/06 09:12:28;;;;;;;6.78;3.35;;;;;;;-145.79;100.00;76860.13;5245069;28;20147;-78
2023/08/06 09:14:59;;;;;;;6.03;3.72;;;;;;;-145.79;100.00;76874.94;5242591;28;20033;-79
2023/08/06 09:17:31;;;;;;;6.05;3.53;;;;;;;-145.79;100.00;76877.06;5245441;28;20507;-78
2023/08/06 09:20:12;;;;;;;41.15;37.33;;;;;;;-145.79;100.00;76872.84;5247161;28;20021;-82
2023/08/06 09:22:45;;;;;;;42.85;38.63;;;;;;;-145.79;100.00;76872.84;5247490;28;20099;-82
2023/08/06 09:25:23;;;;;;;5.38;3.47;;;;;;;-145.79;100.00;76883.44;5245714;28;20021;-81
2023/08/06 09:27:54;;;;;;;4.53;3.25;;;;;;;-145.79;100.00;76872.84;5245012;28;20037;-81
2023/08/06 09:30:34;;;;;;;7.80;3.80;;;;;;;-145.79;100.00;76877.06;5246182;28;20026;-82
2023/08/06 09:33:14;;;;;;;6.43;3.72;;;;;;;-145.79;100.00;76881.31;5243065;28;20113;-82
2023/08/06 09:35:46;;;;;;;23.58;21.38;;;;;;;-145.79;100.00;76889.78;5241062;28;20048;-82
2023/08/06 09:38:17;;;;;;;7.75;3.97;;;;;;;-145.79;100.00;76881.31;5248335;28;20048;-81
2023/08/06 09:40:49;;;;;;;5.43;3.47;;;;;;;-145.79;100.00;76889.78;5245976;28;20029;-82
2023/08/06 09:43:22;;;;;;;5.82;4.28;;;;;;;-145.79;100.00;76879.19;5246293;28;20519;-81
2023/08/06 09:45:55;;;;;;;4.30;3.38;;;;;;;-145.79;100.00;76889.78;5245047;28;20025;-81
2023/08/06 09:48:26;;;;;;;6.07;3.50;;;;;;;-145.79;100.00;76879.19;5241231;28;20037;-80
2023/08/06 09:50:58;;;;;;;4.97;3.40;;;;;;;-145.79;100.00;76881.31;5241485;28;20039;-80
2023/08/06 09:53:29;;;;;;;4.80;3.38;;;;;;;-145.79;100.00;76894.03;5241315;28;20025;-81
2023/08/06 09:56:01;;;;;;;5.43;4.00;;;;;;;-145.79;100.00;76877.06;5238954;28;20144;-81
2023/08/06 09:58:33;;;;;;;5.80;3.38;;;;;;;-145.79;100.00;76877.06;5245891;28;20025;-80
2023/08/06 10:01:04;;;;;;;7.78;3.70;;;;;;;-145.79;100.00;76885.56;5246297;28;20507;-78
2023/08/06 10:03:36;;;;;;;7.03;3.33;;;;;;;-145.79;100.00;76883.44;5242304;28;20025;-80
2023/08/06 10:06:08;;;;;;;5.53;3.65;;;;;;;-145.79;100.00;76877.06;5246061;28;20095;-80
2023/08/06 10:08:42;;;;;;;5.00;3.40;;;;;;;-145.79;100.00;76872.84;5244365;28;20120;-80
2023/08/06 10:11:17;;;;;;;5.18;3.67;;;;;;;-145.79;100.00;76879.19;5244985;28;20052;-79
2023/08/06 10:13:49;;;;;;;5.28;3.60;;;;;;;-145.79;100.00;76872.84;5242834;28;20044;-81
2023/08/06 10:16:22;;;;;;;9.68;6.90;;;;;;;-145.79;100.00;76881.31;5240721;28;20397;-81
2023/08/06 10:18:54;;;;;;;7.20;5.10;;;;;;;-145.79;100.00;76881.31;5243020;28;20481;-80
2023/08/06 10:21:27;;;;;;;4.68;3.30;;;;;;;-145.79;100.00;76870.72;5246255;28;20092;-80
2023/08/06 10:23:59;;;;;;;4.47;2.88;;;;;;;-145.79;100.00;76894.03;5244614;28;20490;-80
2023/08/06 10:26:30;;;;;;;4.00;2.60;;;;;;;-145.79;100.00;76881.31;5243093;28;20096;-80
2023/08/06 10:29:37;;;;;;;3.72;2.50;;;;;;;-145.79;100.00;76877.06;5245565;28;20029;-79
2023/08/06 10:32:08;;;;;;;;;;;;;;;-145.79;100.00;76868.59;5240388;28;20079;-80
2023/08/06 10:34:57;;;;;;;6.07;3.80;;;;;;;-145.79;100.00;76874.94;5243034;28;19921;-79
2023/08/06 10:37:37;;;;;;;6.13;2.78;;;;;;;-145.79;100.00;76860.13;5240305;28;20279;-79
2023/08/06 10:40:09;;;;;;;4.95;3.20;;;;;;;-145.79;100.00;76866.47;5240466;28;20119;-80
2023/08/06 10:42:40;;;;;;;3.97;3.00;;;;;;;-145.79;100.00;76874.94;5243604;28;20372;-79
2023/08/06 10:45:15;;;;;;;6.38;3.35;;;;;;;-145.79;100.00;76872.84;5245364;28;20024;-80
2023/08/06 10:47:47;;;;;;;6.10;3.45;;;;;;;-145.79;100.00;76872.84;5245078;28;20504;-78
2023/08/06 10:50:18;;;;;;;4.57;3.55;;;;;;;-145.79;100.00;76881.31;5252601;28;20097;-80
2023/08/06 10:52:50;;;;;;;4.18;3.38;;;;;;;-145.79;100.00;76874.94;5236737;28;20026;-78
2023/08/06 10:55:26;;;;;;;5.30;3.53;;;;;;;-145.79;100.00;76870.72;5247103;28;20029;-79
2023/08/06 10:57:58;;;;;;;6.70;4.65;;;;;;;-145.79;100.00;76858.00;5234580;28;20033;-79
2023/08/06 11:00:29;;;;;;;3.67;3.35;;;;;;;-145.79;100.00;76855.88;5246963;28;20029;-80
2023/08/06 11:03:00;;;;;;;6.78;3.95;;;;;;;-145.79;100.00;76847.41;5243172;28;20364;-80
2023/08/06 11:05:32;;;;;;;7.90;6.18;;;;;;;-145.79;100.00;76834.69;5249895;28;20062;-81
2023/08/06 11:08:04;;;;;;;6.00;3.85;;;;;;;-145.79;100.00;76847.41;5244863;28;20021;-80
2023/08/06 11:10:35;;;;;;;5.00;3.88;;;;;;;-145.79;100.00;76847.41;5248620;28;20031;-81
2023/08/06 11:13:07;;;;;;;9.23;4.07;;;;;;;-145.79;100.00;76849.53;5245020;28;20052;-81
2023/08/06 11:15:38;;;;;;;6.40;4.47;;;;;;;-145.79;100.00;76855.88;5257231;28;20461;-81
2023/08/06 11:18:10;;;;;;;4.50;3.38;;;;;;;-145.79;100.00;76853.75;5251533;28;20021;-80
2023/08/06 11:20:41;;;;;;;3.75;3.38;;;;;;;-145.79;100.00;76847.41;5248185;28;20034;-81
2023/08/06 11:23:14;;;;;;;5.18;3.90;;;;;;;-145.79;100.00;76847.41;5237591;28;20051;-80
2023/08/06 11:25:45;;;;;;;6.05;4.43;;;;;;;-145.79;100.00;76843.16;5247626;28;20032;-80
2023/08/06 11:28:21;;;;;;;5.55;4.03;;;;;;;-145.79;100.00;76843.16;5253762;28;20025;-80
2023/08/06 11:30:55;;;;;;;7.15;4.13;;;;;;;-145.79;100.00;76847.41;5252126;28;20032;-80
2023/08/06 11:33:27;;;;;;;5.93;3.70;;;;;;;-145.79;100.00;76830.44;5252110;28;20029;-80
2023/08/06 11:35:59;;;;;;;6.82;4.25;;;;;;;-145.79;100.00;76836.81;5257604;28;20032;-80
2023/08/06 11:38:32;;;;;;;5.80;4.38;;;;;;;-145.79;100.00;76830.44;5245881;28;20044;-80
2023/08/06 11:41:03;;;;;;;6.40;3.83;;;;;;;-145.79;100.00;76821.97;5245183;28;20029;-81
2023/08/06 11:43:34;;;;;;;4.30;3.60;;;;;;;-145.79;100.00;76828.31;5247540;28;20025;-79
2023/08/06 11:46:06;;;;;;;5.88;4.35;;;;;;;-145.79;100.00;76821.97;5250680;28;20033;-80
2023/08/06 11:48:57;;;;;;;7.95;4.18;;;;;;;-145.79;100.00;76809.25;5245796;28;20025;-81
2023/08/06 11:51:29;;;;;;;6.60;4.10;;;;;;;-145.79;100.00;76813.50;5244553;28;20105;-81
2023/08/06 11:54:02;;;;;;;4.93;3.30;;;;;;;-145.79;100.00;76821.97;5247933;28;20046;-80
2023/08/06 11:56:35;;;;;;;6.57;4.28;;;;;;;-145.79;100.00;76811.38;5256319;28;20021;-81
2023/08/06 11:59:06;;;;;;;5.93;4.28;;;;;;;-145.79;100.00;76796.53;5252592;28;20017;-82
2023/08/06 12:01:38;;;;;;;5.95;3.55;;;;;;;-145.79;100.00;76796.53;5253578;28;20534;-81
2023/08/06 12:04:09;;;;;;;6.78;4.10;;;;;;;-145.79;100.00;76788.06;5247432;28;20029;-81
2023/08/06 12:06:43;;;;;;;6.78;4.90;;;;;;;-145.79;100.00;76775.34;5250729;28;20033;-81
2023/08/06 12:09:15;;;;;;;5.05;4.55;;;;;;;-145.79;100.00;76788.06;5242472;28;20029;-81
2023/08/06 12:11:46;;;;;;;5.70;4.90;;;;;;;-145.79;100.00;76775.34;5252876;28;20028;-81
2023/08/06 12:14:17;;;;;;;6.65;4.18;;;;;;;-145.79;100.00;76777.47;5246632;28;20035;-78
2023/08/06 12:16:49;;;;;;;5.88;3.35;;;;;;;-145.79;100.00;76777.47;5255420;28;20456;-81
2023/08/06 12:19:20;;;;;;;3.92;2.35;;;;;;;-145.79;99.65;76788.06;5251039;28;20055;-81
2023/08/06 12:21:54;;;;;;;5.63;2.70;;;;;;;-145.79;98.19;76790.19;5252279;28;20053;-81
2023/08/06 12:24:25;;;;;;;5.82;2.13;;;;;;;-145.79;97.31;76800.78;5258280;28;20021;-82
2023/08/06 12:26:58;;;;;;;4.00;2.15;;;;;;;-145.79;96.62;76813.50;5258665;28;20056;-81
2023/08/06 12:29:30;;;;;;;7.78;2.40;;;;;;;-145.79;98.06;76813.50;5246383;28;20054;-81
2023/08/06 12:32:03;;;;;;;3.55;2.83;;;;;;;-145.79;98.09;76813.50;5250470;28;20026;-81
2023/08/06 12:34:35;;;;;;;3.60;2.08;;;;;;;-145.79;98.53;76802.91;5256532;28;20021;-81
2023/08/06 12:37:09;;;;;;;4.78;2.95;;;;;;;-145.79;97.24;76817.72;5259482;28;20039;-80
2023/08/06 12:39:41;;;;;;;5.45;2.00;;;;;;;-145.79;97.40;76811.38;5255342;28;20025;-81
2023/08/06 12:42:12;;;;;;;5.65;2.53;;;;;;;-145.79;97.59;76817.72;5252304;28;20048;-81
2023/08/06 12:44:43;;;;;;;4.72;2.53;;;;;;;-145.79;97.72;76811.38;5251271;28;20060;-81
2023/08/06 12:47:16;;;;;;;4.25;2.20;;;;;;;-145.79;97.62;76811.38;5245824;28;20384;-81
2023/08/06 12:49:47;;;;;;;5.82;2.05;;;;;;;-145.79;96.96;76811.38;5253682;28;20060;-81
2023/08/06 12:52:19;;;;;;;5.32;2.42;;;;;;;-145.79;97.16;76813.50;5252795;28;20025;-82
2023/08/06 12:54:53;;;;;;;3.75;2.38;;;;;;;-145.79;96.80;76815.63;5251885;28;20028;-81
2023/08/06 12:57:26;;;;;;;6.63;2.00;;;;;;;-145.79;97.95;76805.00;5255909;28;20451;-81
2023/08/06 12:59:58;;;;;;;3.20;1.65;;;;;;;-145.79;97.77;76813.50;5247187;28;20083;-80
2023/08/06 13:02:29;;;;;;;3.15;1.63;;;;;;;-145.79;97.90;76805.00;5256843;28;20443;-80
2023/08/06 13:05:05;;;;;;;4.07;1.42;;;;;;;-145.79;97.67;76813.50;5246877;28;20025;-79
2023/08/06 13:07:36;;;;;;;;;;;;;;;-145.79;97.48;76798.66;5257046;28;20025;-80
2023/08/06 13:10:07;;;;;;;3.78;1.38;;;;;;;-145.79;95.19;76811.38;5254968;28;19962;-80
2023/08/06 13:12:39;;;;;;;3.97;1.75;;;;;;;-145.79;95.96;76796.53;5251801;28;20025;-80
2023/08/06 13:15:10;;;;;;;3.60;1.63;;;;;;;-145.79;96.09;76800.78;5255602;28;20017;-79
2023/08/06 13:17:41;;;;;;;4.22;1.77;;;;;;;-145.79;97.07;76796.53;5249654;28;20392;-79
2023/08/06 13:20:13;;;;;;;4.63;1.60;;;;;;;-145.79;97.38;76792.31;5248024;28;20080;-79
2023/08/06 13:22:46;;;;;;;4.72;1.90;;;;;;;-145.79;97.15;76794.41;5253077;28;20041;-78
2023/08/06 13:25:17;;;;;;;4.05;1.70;;;;;;;-145.79;97.40;76796.53;5253401;28;20475;-80
2023/08/06 13:27:49;;;;;;;12.93;11.15;;;;;;;-145.79;96.32;76809.25;5245598;28;20049;-80
2023/08/06 13:30:20;;;;;;;4.47;2.20;;;;;;;-145.79;96.13;76811.38;5249881;28;20077;-79
2023/08/06 13:32:52;;;;;;;5.47;1.63;;;;;;;-145.79;97.01;76811.38;5254123;28;20036;-80
2023/08/06 13:35:23;;;;;;;3.88;1.80;;;;;;;-145.79;97.48;76817.72;5251822;28;20115;-81
2023/08/06 13:37:55;;;;;;;5.43;1.83;;;;;;;-145.79;97.96;76828.31;5248927;28;20033;-81
2023/08/06 13:40:26;;;;;;;4.88;1.98;;;;;;;-145.79;98.73;76826.22;5255257;28;20039;-80
2023/08/06 13:42:58;;;;;;;6.00;2.30;;;;;;;-145.79;98.32;76847.41;5259439;28;20036;-80
2023/08/06 13:45:31;;;;;;;7.55;2.40;;;;;;;-145.79;100.00;76858.00;5248666;28;20109;-80
2023/08/06 13:48:03;;;;;;;3.88;2.10;;;;;;;-145.79;99.26;76881.31;5249508;28;20389;-80
2023/08/06 13:50:36;;;;;;;9.70;2.30;;;;;;;-145.79;99.74;76862.25;5243652;28;20063;-81
2023/08/06 13:53:07;;;;;;;3.88;2.13;;;;;;;-145.79;99.63;76870.72;5260882;28;20021;-79
2023/08/06 13:55:38;;;;;;;8.38;6.63;;;;;;;-145.79;99.93;76858.00;5255895;28;20488;-79
2023/08/06 13:58:10;;;;;;;4.25;1.95;;;;;;;-145.79;98.35;76847.41;5246153;28;20056;-79
2023/08/06 14:00:41;;;;;;;5.90;2.10;;;;;;;-145.79;97.54;76849.53;5250424;28;20051;-79
2023/08/06 14:03:13;;;;;;;4.57;2.05;;;;;;;-145.79;97.59;76841.03;5258293;28;20527;-78
2023/08/06 14:05:44;;;;;;;5.10;2.08;;;;;;;-145.79;97.95;76836.81;5246972;28;20038;-79
2023/08/06 14:08:18;;;;;;;6.20;2.40;;;;;;;-145.79;96.51;76830.44;5252262;28;20032;-79
2023/08/06 14:10:50;;;;;;;4.75;1.77;;;;;;;-145.79;95.97;76819.84;5251175;28;20468;-78
2023/08/06 14:13:22;;;;;;;3.67;1.42;;;;;;;-145.79;93.18;76832.56;5244898;28;20075;-78
2023/08/06 14:15:53;;;;;;;2.13;1.40;;;;;;;-145.79;92.16;76836.81;5251729;28;20457;-78
2023/08/06 14:18:25;;;;;;;6.05;1.90;;;;;;;-145.79;92.16;76834.69;5249520;28;20040;-79
2023/08/06 14:20:56;;;;;;;3.08;1.50;;;;;;;-145.79;93.01;76838.94;5251931;28;20501;-78
2023/08/06 14:23:27;;;;;;;3.22;1.50;;;;;;;-145.79;92.40;76832.56;5253974;28;20033;-78
2023/08/06 14:25:59;;;;;;;3.88;1.80;;;;;;;-145.79;94.55;76830.44;5251686;28;20465;-78
2023/08/06 14:28:30;;;;;;;2.90;2.10;;;;;;;-145.79;94.51;76843.16;5249868;28;20026;-79
2023/08/06 14:31:01;;;;;;;4.68;2.60;;;;;;;-145.79;95.46;76843.16;5260639;28;20036;-79
2023/08/06 14:33:33;;;;;;;13.48;12.18;;;;;;;-145.79;95.00;76845.28;5255380;28;20503;-79
2023/08/06 14:36:04;;;;;;;16.05;14.50;;;;;;;-145.79;95.68;76843.16;5251314;28;20082;-79
2023/08/06 14:38:35;;;;;;;3.80;3.03;;;;;;;-145.79;95.39;76836.81;5245510;28;20033;-80
2023/08/06 14:41:07;;;;;;;3.00;2.03;;;;;;;-145.79;95.90;76832.56;5251232;28;20034;-78
2023/08/06 14:43:38;;;;;;;9.25;3.83;;;;;;;-145.79;96.29;76821.97;5241999;28;20040;-79
2023/08/06 14:46:09;;;;;;;4.35;2.13;;;;;;;-145.79;95.99;76826.22;5245391;28;20099;-79
2023/08/06 14:48:42;;;;;;;3.97;2.45;;;;;;;-145.79;92.11;76841.03;5253251;28;20029;-79
2023/08/06 14:51:13;;;;;;;3.70;1.55;;;;;;;-145.79;92.13;76836.81;5247225;28;20040;-79
2023/08/06 14:53:44;;;;;;;2.35;1.55;;;;;;;-145.79;92.90;76845.28;5246709;28;20025;-79
2023/08/06 14:56:16;;;;;;;1.73;1.35;;;;;;;-145.79;91.59;76874.94;5250152;28;20084;-78
2023/08/06 14:58:47;;;;;;;3.95;1.40;;;;;;;-145.79;93.12;76881.31;5250808;28;20094;-79
2023/08/06 15:01:19;;;;;;;2.70;1.55;;;;;;;-145.79;93.88;76902.50;5249517;28;20438;-79
2023/08/06 15:03:50;;;;;;;4.20;1.40;;;;;;;-145.79;94.29;76921.59;5246308;28;20033;-80
2023/08/06 15:06:21;;;;;;;1.60;1.35;;;;;;;-145.79;95.70;76925.81;5247187;28;20030;-80
2023/08/06 15:08:57;;;;;;;2.03;1.20;;;;;;;-145.79;94.37;76942.78;5250048;28;20102;-80
2023/08/06 15:11:29;;;;;;;29.77;27.42;;;;;;;-145.79;94.54;76951.25;5248111;28;20025;-81
2023/08/06 15:14:00;;;;;;;2.35;1.52;;;;;;;-145.79;94.82;76961.84;5246262;28;20032;-79
2023/08/06 15:16:33;;;;;;;3.15;1.30;;;;;;;-145.79;95.45;76987.28;5250147;28;20030;-80
2023/08/06 15:19:05;;;;;;;1.65;1.20;;;;;;;-145.79;96.65;77002.13;5249727;28;20260;-80
2023/08/06 15:21:36;;;;;;;3.90;1.58;;;;;;;-145.79;97.46;77027.56;5253343;28;20148;-80
2023/08/06 15:24:08;;;;;;;2.80;1.50;;;;;;;-145.79;98.11;77042.38;5256728;28;20032;-79
2023/08/06 15:26:39;;;;;;;2.25;1.13;;;;;;;-145.79;99.51;77042.38;5253049;28;20017;-79
2023/08/06 15:29:10;;;;;;;1.50;1.17;;;;;;;-145.79;99.96;77059.34;5252769;28;20560;-79
2023/08/06 15:31:42;;;;;;;1.30;1.20;;;;;;;-145.79;100.00;77089.00;5253036;28;20025;-80
2023/08/06 15:34:13;;;;;;;2.35;1.38;;;;;;;-145.79;100.00;77080.53;5254118;28;20036;-80
2023/08/06 15:36:44;;;;;;;3.60;1.55;;;;;;;-145.79;100.00;77082.66;5239828;28;20117;-79
2023/08/06 15:39:16;;;;;;;3.60;1.38;;;;;;;-145.79;100.00;77078.41;5252982;28;20413;-79
2023/08/06 15:41:47;;;;;;;2.22;1.20;;;;;;;-145.79;100.00;77084.78;5251269;28;20391;-79
2023/08/06 15:44:18;;;;;;;4.88;1.50;;;;;;;-145.79;100.00;77082.66;5251305;28;20045;-80
2023/08/06 15:46:50;;;;;;;10.63;8.55;;;;;;;-145.79;99.86;77099.63;5252824;28;20473;-79
2023/08/06 15:49:21;;;;;;;5.70;3.65;;;;;;;-145.79;100.00;77095.38;5256904;28;20039;-79
2023/08/06 15:51:52;;;;;;;2.00;1.00;;;;;;;-145.79;100.00;77105.97;5257052;28;20528;-79
2023/08/06 15:54:24;;;;;;;4.82;1.10;;;;;;;-145.79;100.00;77125.03;5251823;28;20045;-79
2023/08/06 15:56:55;;;;;;;1.92;1.25;;;;;;;-145.79;100.00;77142.00;5253298;28;20141;-80
2023/08/06 15:59:29;;;;;;;2.13;1.00;;;;;;;-145.79;100.00;77156.84;5256923;28;20021;-80
2023/08/06 16:02:03;;;;;;;2.33;1.05;;;;;;;-145.79;100.00;77165.31;5255860;28;20055;-80
2023/08/06 16:04:35;;;;;;;2.33;1.00;;;;;;;-145.79;100.00;77180.16;5253520;28;20025;-79
2023/08/06 16:07:06;;;;;;;1.92;1.00;;;;;;;-145.79;100.00;77180.16;5253150;28;20017;-79
2023/08/06 16:09:38;;;;;;;1.95;1.27;;;;;;;-145.79;100.00;77197.09;5259169;28;20103;-79
2023/08/06 16:12:09;;;;;;;3.63;1.63;;;;;;;-145.79;100.00;77186.50;5249517;28;20028;-80
2023/08/06 16:14:41;;;;;;;2.70;0.90;;;;;;;-145.79;100.00;77182.28;5255866;28;20021;-80
2023/08/06 16:17:13;;;;;;;1.60;0.75;;;;;;;-145.79;99.92;77199.22;5256019;28;20045;-80
2023/08/06 16:19:45;;;;;;;2.22;1.05;;;;;;;-145.79;99.56;77211.94;5252891;28;20055;-81
2023/08/06 16:22:18;;;;;;;1.60;0.93;;;;;;;-145.79;100.00;77203.47;5251675;28;20045;-80
2023/08/06 16:24:49;;;;;;;4.53;1.48;;;;;;;-145.79;100.00;77211.94;5256639;28;20094;-80
2023/08/06 16:27:20;;;;;;;5.60;1.27;;;;;;;-145.79;100.00;77209.81;5247022;28;20029;-80
2023/08/06 16:29:52;;;;;;;3.40;0.98;;;;;;;-145.79;100.00;77211.94;5253867;28;20484;-80
2023/08/06 16:32:23;;;;;;;2.20;1.00;;;;;;;-145.79;100.00;77228.91;5256765;28;20032;-80
2023/08/06 16:34:55;;;;;;;2.25;1.20;;;;;;;-145.79;100.00;77237.38;5253748;28;20337;-80
2023/08/06 16:37:27;;;;;;;5.20;1.65;;;;;;;-145.79;100.00;77237.38;5250168;28;20537;-79
2023/08/06 16:39:58;;;;;;;3.70;1.10;;;;;;;-145.79;100.00;77247.97;5253834;28;20036;-80
2023/08/06 16:42:29;;;;;;;1.98;1.23;;;;;;;-145.79;100.00;77256.47;5252460;28;20034;-80
2023/08/06 16:45:01;;;;;;;2.25;1.08;;;;;;;-145.79;100.00;77254.34;5246715;28;20033;-80
2023/08/06 16:47:32;;;;;;;3.20;2.08;;;;;;;-145.79;100.00;77254.34;5256844;28;20104;-80
2023/08/06 16:50:06;;;;;;;3.38;1.42;;;;;;;-145.79;100.00;77258.56;5254247;28;20135;-80
2023/08/06 16:52:37;;;;;;;5.30;1.80;;;;;;;-145.79;100.00;77260.69;5258321;28;20021;-79
2023/08/06 16:55:08;;;;;;;6.80;2.90;;;;;;;-145.79;100.00;77284.00;5259219;28;20124;-79
