Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:31;;;;;;;19.40;10.90;;;;;;;;;;5071453;28;20060;-85
2023/01/26 00:03:57;;;;;;;24.17;13.93;;;;;;;;;;5065731;28;20383;-86
2023/01/26 00:06:22;;;;;;;21.88;12.45;;;;;;;;;;5035489;28;20057;-86
2023/01/26 00:08:49;;;;;;;21.88;12.25;;;;;;;;;;5052302;28;20025;-85
2023/01/26 00:11:15;;;;;;;24.13;13.23;;;;;;;;;;5035798;28;20590;-86
2023/01/26 00:13:40;;;;;;;23.33;13.38;;;;;;;;;;5035797;28;20410;-85
2023/01/26 00:16:10;;;;;;;24.30;12.87;;;;;;;;;;5037073;28;20033;-85
2023/01/26 00:18:36;;;;;;;25.42;13.40;;;;;;;;;;5055486;28;20032;-88
2023/01/26 00:21:01;;;;;;;21.60;12.52;;;;;;;;;;5054225;28;20035;-87
2023/01/26 00:23:28;;;;;;;24.33;13.50;;;;;;;;;;5052036;28;20025;-85
2023/01/26 00:25:53;;;;;;;27.85;14.90;;;;;;;;;;5053944;28;20267;-85
2023/01/26 00:28:18;;;;;;;28.15;15.63;;;;;;;;;;5053536;28;20037;-85
2023/01/26 00:30:44;;;;;;;28.80;16.00;;;;;;;;;;5071998;28;20040;-85
2023/01/26 00:33:09;;;;;;;29.77;15.88;;;;;;;;;;5070751;28;20274;-85
2023/01/26 00:35:34;;;;;;;25.88;14.20;;;;;;;;;;5070891;28;20044;-85
2023/01/26 00:37:59;;;;;;;25.07;13.77;;;;;;;;;;5061360;28;20040;-86
2023/01/26 00:40:24;;;;;;;21.73;12.37;;;;;;;;;;5059045;28;20116;-84
2023/01/26 00:42:52;;;;;;;25.43;13.83;;;;;;;;;;5053527;28;20108;-85
2023/01/26 00:45:17;;;;;;;23.17;13.18;;;;;;;;;;5046734;28;20446;-85
2023/01/26 00:47:43;;;;;;;20.05;11.65;;;;;;;;;;5033719;28;20035;-87
2023/01/26 00:50:09;;;;;;;18.23;10.52;;;;;;;;;;5051574;28;20037;-87
2023/01/26 00:52:34;;;;;;;20.02;10.98;;;;;;;;;;5033859;28;20048;-86
2023/01/26 00:55:05;;;;;;;19.53;10.83;;;;;;;;;;5034361;28;20066;-86
2023/01/26 00:57:36;;;;;;;21.00;11.65;;;;;;;;;;5035264;28;20033;-87
2023/01/26 01:00:14;;;;;;;18.17;11.10;;;;;;;32.87;100.00;53914.44;5032139;28;20521;-86
2023/01/26 01:02:41;;;;;;;22.55;12.63;;;;;;;;;;5023011;28;20175;-86
2023/01/26 01:05:07;;;;;;;19.70;11.57;;;;;;;;;;5036683;28;20049;-86
2023/01/26 01:07:36;;;;;;;19.58;10.68;;;;;;;;;;5035022;28;20506;-87
2023/01/26 01:10:07;;;;;;;22.73;12.20;;;;;;;;;;5051334;28;20025;-88
2023/01/26 01:12:32;;;;;;;19.77;11.55;;;;;;;;;;5042586;28;20441;-85
2023/01/26 01:15:00;;;;;;;23.10;13.05;;;;;;;;;;5030562;28;20040;-87
2023/01/26 01:17:28;;;;;;;21.98;12.60;;;;;;;;;;5045252;28;20037;-86
2023/01/26 01:19:54;;;;;;;22.40;12.18;;;;;;;;;;5037599;28;20048;-87
2023/01/26 01:22:20;;;;;;;19.70;11.02;;;;;;;;;;5036231;28;20033;-86
2023/01/26 01:24:47;;;;;;;20.73;11.10;;;;;;;;;;5046242;28;20667;-86
2023/01/26 01:27:13;;;;;;;21.38;11.48;;;;;;;;;;5043260;28;20041;-87
2023/01/26 01:29:38;;;;;;;24.55;13.73;;;;;;;;;;5052165;28;20033;-89
2023/01/26 01:32:07;;;;;;;26.20;14.43;;;;;;;;;;5056937;28;20066;-87
2023/01/26 01:34:50;;;;;;;22.63;11.77;;;;;;;;;;5048968;28;20088;-87
2023/01/26 01:37:17;;;;;;;19.92;11.07;;;;;;;;;;5047254;28;20119;-86
2023/01/26 01:39:49;;;;;;;31.52;15.45;;;;;;;;;;5057327;28;20159;-86
2023/01/26 01:42:18;;;;;;;28.70;15.48;;;;;;;;;;5038944;28;20043;-88
2023/01/26 01:45:10;;;;;;;25.40;14.45;;;;;;;;;;5054481;28;20530;-90
2023/01/26 01:47:38;;;;;;;27.17;14.77;;;;;;;-145.28;100.00;159933.34;5069608;28;20040;-87
2023/01/26 01:50:11;;;;;;;31.75;17.17;;;;;;;;;;5053186;28;20031;-88
2023/01/26 01:52:42;;;;;;;28.17;15.57;;;;;;;;;;5068139;28;20063;-87
2023/01/26 01:55:09;;;;;;;28.25;15.32;;;;;;;;;;5060922;28;20040;-87
2023/01/26 01:57:51;;;;;;;29.90;15.70;;;;;;;;;;5042675;28;20120;-86
2023/01/26 02:00:26;;;;;;;28.75;16.52;;;;;;;;;;5044903;28;20072;-88
2023/01/26 02:03:10;;;;;;;28.52;15.50;;;;;;;;;;5058521;28;20032;-87
2023/01/26 02:05:54;;;;;;;25.83;14.52;;;;;;;;;;5074979;28;20029;-85
2023/01/26 02:08:21;;;;;;;26.63;14.40;;;;;;;;;;5065819;28;20029;-88
2023/01/26 02:10:48;;;;;;;27.65;16.23;;;;;;;;;;5053576;28;20040;-87
2023/01/26 02:13:15;;;;;;;32.63;16.70;;;;;;;;;;5048435;28;20066;-88
2023/01/26 02:15:43;;;;;;;29.92;16.30;;;;;;;;;;5054884;28;20401;-89
2023/01/26 02:18:10;;;;;;;33.33;18.35;;;;;;;;;;5043982;28;20150;-87
2023/01/26 02:20:41;;;;;;;33.00;18.40;;;;;;;;;;5064137;28;20048;-86
2023/01/26 02:23:06;;;;;;;33.03;17.55;;;;;;;;;;5035154;28;20041;-88
2023/01/26 02:25:39;;;;;;;38.95;20.35;;;;;;;;;;5048444;28;20126;-87
2023/01/26 02:28:05;;;;;;;33.63;18.00;;;;;;;;;;5050687;28;20116;-87
2023/01/26 02:30:33;;;;;;;37.67;18.83;;;;;;;;;;5046056;28;20057;-85
2023/01/26 02:32:59;;;;;;;36.63;20.13;;;;;;;;;;5034922;28;20048;-87
2023/01/26 02:35:25;;;;;;;39.05;21.60;;;;;;;;;;5034395;28;20033;-87
2023/01/26 02:37:50;;;;;;;39.95;20.85;;;;;;;;;;5076095;28;20028;-85
2023/01/26 02:40:15;;;;;;;36.42;20.55;;;;;;;;;;5042723;28;20514;-87
2023/01/26 02:42:44;;;;;;;36.05;19.98;;;;;;;;;;5033717;28;20060;-87
2023/01/26 02:45:14;;;;;;;37.97;20.88;;;;;;;;;;5043180;28;20123;-86
2023/01/26 02:47:41;;;;;;;40.92;20.40;;;;;;;;;;5040728;28;20037;-86
2023/01/26 02:50:10;;;;;;;41.22;21.17;;;;;;;;;;5047975;28;20051;-86
2023/01/26 02:52:37;;;;;;;37.90;21.20;;;;;;;;;;5036240;28;20641;-87
2023/01/26 02:57:49;;;;;;;37.67;18.90;;;;;;;;;;5071265;28;20078;-85
2023/01/26 03:00:16;;;;;;;30.35;16.80;;;;;;;;;;5043427;28;20530;-86
2023/01/26 03:02:48;;;;;;;34.75;19.20;;;;;;;;;;5062420;28;20032;-86
2023/01/26 03:05:17;;;;;;;34.63;18.10;;;;;;;;;;5052253;28;20039;-86
2023/01/26 03:07:56;;;;;;;35.83;18.88;;;;;;;;;;5055039;28;20041;-86
2023/01/26 03:10:31;;;;;;;35.95;18.88;;;;;;;;;;5044304;28;20045;-87
2023/01/26 03:12:58;;;;;;;32.17;18.15;;;;;;;;;;5045022;28;20040;-86
2023/01/26 03:15:42;;;;;;;35.60;19.33;;;;;;;;;;5057274;28;20036;-84
2023/01/26 03:29:17;;;;;;;35.65;18.85;;;;;;;;;;5048953;28;20179;-86
2023/01/26 03:31:45;;;;;;;36.97;19.58;;;;;;;;;;5055322;28;20041;-86
2023/01/26 03:34:12;;;;;;;38.15;20.35;;;;;;;;;;5054347;28;20036;-85
2023/01/26 03:36:48;;;;;;;39.97;20.27;;;;;;;;;;5047610;28;20442;-87
2023/01/26 03:58:41;;;;;;;32.60;17.48;;;;;;;;;;5063513;28;20085;-87
2023/01/26 04:01:18;;;;;;;32.00;16.95;;;;;;;22.39;nan;120376.88;5054819;28;20116;-86
2023/01/26 04:09:16;;;;;;;29.20;15.40;;;;;;;;;;5052624;28;20036;-87
2023/01/26 04:11:44;;;;;;;33.55;16.75;;;;;;;;;;5035720;28;20096;-86
2023/01/26 04:22:46;;;;;;;30.77;14.65;;;;;;;;;;5058110;28;20162;-87
2023/01/26 04:25:17;;;;;;;25.45;13.32;;;;;;;;;;5055282;28;20039;-87
2023/01/26 04:27:48;;;;;;;27.27;14.48;;;;;;;;;;5047633;28;20064;-86
2023/01/26 04:30:17;;;;;;;27.98;14.88;;;;;;;;;;5031241;28;20364;-87
2023/01/26 04:32:46;;;;;;;24.35;12.90;;;;;;;;;;5041264;28;20376;-87
2023/01/26 04:35:17;;;;;;;26.67;13.90;;;;;;;-142.66;100.00;120362.75;5061695;28;20518;-86
2023/01/26 04:38:00;;;;;;;28.67;14.95;;;;;;;;;;5051793;28;20542;-87
2023/01/26 04:40:26;;;;;;;27.30;14.38;;;;;;;;;;5034247;28;20064;-87
2023/01/26 04:42:57;;;;;;;28.10;14.35;;;;;;;;;;5047178;28;20044;-87
2023/01/26 04:45:22;;;;;;;22.58;13.43;;;;;;;;;;5052123;28;20045;-87
2023/01/26 04:47:57;;;;;;;25.27;13.07;;;;;;;;;;5027425;28;20033;-87
2023/01/26 04:50:32;;;;;;;;;;;;;;;;;;;;;
2023/01/26 04:53:01;;;;;;;26.50;13.80;;;;;;;;;;5047459;28;20102;-87
2023/01/26 04:55:28;;;;;;;24.30;13.10;;;;;;;;;;5036191;28;20040;-87
2023/01/26 04:58:00;;;;;;;20.75;11.15;;;;;;;22.39;0.00;54028.00;5060897;28;20120;-86
2023/01/26 05:00:26;;;;;;;25.75;13.18;;;;;;;;;;5018357;28;20037;-87
2023/01/26 05:02:51;;;;;;;27.75;14.35;;;;;;;;;;5021386;28;20581;-87
2023/01/26 05:05:22;;;;;;;22.98;12.02;;;;;;;;;;5032469;28;20554;-87
2023/01/26 05:07:49;;;;;;;;;;;;;;;;;;5037345;28;20040;-86
2023/01/26 05:10:22;;;;;;;22.85;11.93;;;;;;;;;;5032372;28;19939;-87
2023/01/26 05:12:50;;;;;;;23.27;11.93;;;;;;;;;;5035402;28;20037;-87
2023/01/26 05:15:17;;;;;;;24.38;12.77;;;;;;;;;;5042462;28;20425;-86
2023/01/26 05:17:43;;;;;;;25.42;13.63;;;;;;;;;;5048740;28;20040;-87
2023/01/26 05:20:12;;;;;;;23.15;11.50;;;;;;;;;;5045611;28;20045;-87
2023/01/26 05:23:00;;;;;;;20.35;10.70;;;;;;;;;;5047930;28;20037;-87
2023/01/26 05:25:29;;;;;;;23.25;12.40;;;;;;;;;;5031207;28;20036;-87
2023/01/26 05:27:54;;;;;;;23.52;12.23;;;;;;;;;;5029453;28;20072;-87
2023/01/26 05:30:29;;;;;;;18.90;10.50;;;;;;;;;;5037495;28;20056;-87
2023/01/26 05:33:02;;;;;;;19.73;11.00;;;;;;;;;;5068774;28;20036;-86
2023/01/26 05:35:31;;;;;;;20.25;10.98;;;;;;;;;;5070068;28;20032;-86
2023/01/26 05:38:04;;;;;;;16.30;9.30;;;;;;;;;;5059138;28;20044;-86
2023/01/26 05:40:38;;;;;;;19.75;10.88;;;;;;;;;;5059793;28;20032;-86
2023/01/26 05:43:07;;;;;;;19.13;10.65;;;;;;;;;;5067472;28;20090;-87
2023/01/26 05:45:36;;;;;;;20.50;11.60;;;;;;;;;;5059766;28;20040;-86
2023/01/26 05:48:01;;;;;;;19.80;11.05;;;;;;;;;;5038926;28;20045;-86
2023/01/26 05:50:29;;;;;;;18.13;10.38;;;;;;;;;;5048012;28;20120;-86
2023/01/26 05:52:55;;;;;;;19.75;11.38;;;;;;;;;;5040428;28;20036;-86
2023/01/26 05:55:21;;;;;;;21.15;10.80;;;;;;;;;;5059650;28;20037;-86
2023/01/26 05:57:54;;;;;;;20.17;10.77;;;;;;;;;;5033299;28;20040;-86
2023/01/26 06:00:25;;;;;;;21.83;10.43;;;;;;;;;;5056425;28;20068;-86
2023/01/26 06:02:54;;;;;;;18.70;10.65;;;;;;;;;;5044813;28;20033;-86
2023/01/26 06:05:22;;;;;;;22.77;11.73;;;;;;;;;;5044509;28;20045;-86
2023/01/26 06:07:48;;;;;;;21.55;12.13;;;;;;;;;;5032143;28;20033;-86
2023/01/26 06:10:16;;;;;;;21.83;11.82;;;;;;;;;;5047270;28;20037;-86
2023/01/26 06:12:43;;;;;;;21.75;11.43;;;;;;;;;;5028069;28;20074;-86
2023/01/26 06:15:11;;;;;;;20.58;10.50;;;;;;;;;;5023439;28;20044;-86
2023/01/26 06:17:37;;;;;;;20.08;10.52;;;;;;;;;;5035467;28;20063;-87
2023/01/26 06:20:12;;;;;;;23.45;11.07;;;;;;;;;;5046572;28;20033;-86
2023/01/26 06:22:42;;;;;;;24.13;13.68;;;;;;;22.38;0.00;120369.41;5041158;28;20501;-86
2023/01/26 06:25:11;;;;;;;22.52;12.38;;;;;;;;;;5034311;28;20056;-86
2023/01/26 06:27:40;;;;;;;22.05;11.07;;;;;;;;;;5030526;28;20052;-87
2023/01/26 06:30:06;;;;;;;20.85;11.73;;;;;;;;;;5032474;28;20067;-87
2023/01/26 06:32:35;;;;;;;20.13;10.88;;;;;;;;;;5042821;28;20518;-87
2023/01/26 06:35:07;;;;;;;21.90;11.00;;;;;;;;;;5062619;28;20539;-86
2023/01/26 06:37:43;;;;;;;21.17;11.13;;;;;;;;;;5043119;28;20041;-86
2023/01/26 06:40:12;;;;;;;22.25;11.35;;;;;;;;;;5024992;28;20041;-85
2023/01/26 06:42:46;;;;;;;21.00;11.50;;;;;;;;;;5057495;28;20033;-87
2023/01/26 06:45:15;;;;;;;21.10;11.30;;;;;;;;;;5042837;28;20053;-87
2023/01/26 06:48:05;;;;;;;17.45;9.88;;;;;;;;;;5040911;28;20047;-87
2023/01/26 06:50:51;;;;;;;16.48;9.23;;;;;;;;;;5038727;28;20043;-88
2023/01/26 06:53:32;;;;;;;19.88;11.18;;;;;;;;;;5032440;28;20056;-87
2023/01/26 06:55:57;;;;;;;;;;;;;;;;;;5055836;28;20047;-87
2023/01/26 06:58:22;;;;;;;19.88;10.43;;;;;;;;;;5059207;28;19954;-87
2023/01/26 07:00:47;;;;;;;22.97;11.93;;;;;;;;;;5049938;28;20037;-86
2023/01/26 07:03:17;;;;;;;24.55;12.45;;;;;;;;;;5047260;28;20294;-87
2023/01/26 07:05:42;;;;;;;28.27;14.40;;;;;;;;;;5049277;28;20069;-87
2023/01/26 07:08:07;;;;;;;29.45;14.07;;;;;;;;;;5049760;28;20076;-87
2023/01/26 07:10:36;;;;;;;27.38;13.55;;;;;;;;;;5048801;28;20040;-87
2023/01/26 07:13:02;;;;;;;27.50;14.02;;;;;;;;;;5039227;28;20051;-88
2023/01/26 07:15:27;;;;;;;24.02;12.68;;;;;;;;;;5051644;28;20037;-87
2023/01/26 07:17:53;;;;;;;24.70;13.60;;;;;;;;;;5046600;28;20178;-88
2023/01/26 07:20:18;;;;;;;22.88;11.75;;;;;;;;;;5042427;28;20131;-87
2023/01/26 07:22:43;;;;;;;22.20;11.60;;;;;;;;;;5037640;28;20112;-87
2023/01/26 07:25:09;;;;;;;24.70;12.77;;;;;;;;;;5052798;28;20291;-87
2023/01/26 07:27:34;;;;;;;22.80;12.88;;;;;;;;;;5038493;28;20322;-88
2023/01/26 07:29:59;;;;;;;22.17;12.15;;;;;;;;;;5042458;28;20021;-86
2023/01/26 07:32:25;;;;;;;22.73;12.63;;;;;;;;;;5056793;28;20072;-87
2023/01/26 07:34:50;;;;;;;20.92;11.73;;;;;;;;;;5050307;28;20103;-89
2023/01/26 07:37:15;;;;;;;21.45;12.15;;;;;;;;;;5068983;28;20040;-86
2023/01/26 07:39:44;;;;;;;21.80;12.45;;;;;;;;;;5043187;28;20048;-89
2023/01/26 07:42:10;;;;;;;19.85;11.38;;;;;;;;;;5039735;28;20036;-87
2023/01/26 07:44:35;;;;;;;22.35;12.88;;;;;;;;;;5046408;28;20036;-88
2023/01/26 07:47:00;;;;;;;22.27;12.60;;;;;;;;;;5044285;28;20056;-86
2023/01/26 07:49:26;;;;;;;19.88;11.65;;;;;;;;;;5053073;28;20129;-86
2023/01/26 07:51:52;;;;;;;20.63;11.38;;;;;;;;;;5056759;28;20037;-86
2023/01/26 07:54:20;;;;;;;17.10;10.68;;;;;;;;;;5040848;28;20039;-86
2023/01/26 07:56:45;;;;;;;19.95;10.80;;;;;;;;;;5040315;28;20041;-87
2023/01/26 07:59:11;;;;;;;20.58;10.60;;;;;;;;;;5047133;28;20113;-86
2023/01/26 08:01:36;;;;;;;17.33;10.63;;;;;;;;;;5056201;28;20090;-86
2023/01/26 08:04:01;;;;;;;18.10;10.27;;;;;;;;;;5065772;28;20043;-86
2023/01/26 08:06:27;;;;;;;17.37;10.60;;;;;;;;;;5055487;28;20037;-87
2023/01/26 08:08:56;;;;;;;16.13;9.90;;;;;;;;;;5070278;28;20287;-87
2023/01/26 08:11:23;;;;;;;16.00;9.68;;;;;;;;;;5065939;28;20041;-87
2023/01/26 08:13:48;;;;;;;14.13;8.55;;;;;;;;;;5052746;28;20045;-87
2023/01/26 08:16:13;;;;;;;13.43;7.78;;;;;;;;;;5054301;28;20033;-88
2023/01/26 08:18:39;;;;;;;12.07;7.05;;;;;;;;;;5075349;28;20035;-88
2023/01/26 08:21:05;;;;;;;11.48;7.32;;;;;;;;;;5073109;28;20033;-87
2023/01/26 08:23:30;;;;;;;12.98;7.63;;;;;;;;;;5048384;28;20037;-87
2023/01/26 08:26:09;;;;;;;11.52;6.97;;;;;;;;;;5038935;28;20717;-86
2023/01/26 08:28:35;;;;;;;11.70;7.03;;;;;;;;;;5054604;28;20624;-89
2023/01/26 08:31:05;;;;;;;11.65;7.57;;;;;;;;;;5050888;28;20044;-89
2023/01/26 08:33:31;;;;;;;12.80;7.63;;;;;;;;;;5048357;28;20047;-90
2023/01/26 08:36:03;;;;;;;12.23;7.55;;;;;;;;;;5043990;28;20033;-85
2023/01/26 08:38:30;;;;;;;13.15;7.50;;;;;;;;;;5041255;28;20040;-87
2023/01/26 08:40:56;;;;;;;12.38;7.75;;;;;;;;;;5050062;28;20036;-87
2023/01/26 08:43:21;;;;;;;13.20;7.65;;;;;;;;;;5054383;28;20043;-87
2023/01/26 08:45:46;;;;;;;13.50;8.32;;;;;;;;;;5071520;28;20051;-86
2023/01/26 08:48:11;;;;;;;12.98;7.80;;;;;;;;;;5050377;28;21670;-86
2023/01/26 08:50:37;;;;;;;11.53;7.20;;;;;;;;;;5053932;28;20044;-87
2023/01/26 08:53:02;;;;;;;13.03;7.90;;;;;;;;;;5044456;28;20287;-87
2023/01/26 08:55:28;;;;;;;12.77;7.35;;;;;;;;;;5065921;28;20282;-88
2023/01/26 08:57:54;;;;;;;12.10;7.30;;;;;;;;;;5038821;28;20409;-87
2023/01/26 09:00:19;;;;;;;11.45;7.25;;;;;;;;;;5036160;28;20179;-85
2023/01/26 09:02:45;;;;;;;10.13;6.57;;;;;;;;;;5051189;28;20048;-87
2023/01/26 09:05:10;;;;;;;10.38;6.90;;;;;;;;;;5037984;28;20587;-87
2023/01/26 09:07:35;;;;;;;10.85;6.97;;;;;;;;;;5060795;28;20040;-86
2023/01/26 09:10:00;;;;;;;12.03;7.27;;;;;;;;;;5034327;28;20112;-87
2023/01/26 09:12:26;;;;;;;10.87;6.70;;;;;;;;;;5070422;28;20362;-86
2023/01/26 09:14:51;;;;;;;10.75;6.18;;;;;;;;;;5052573;28;20315;-88
2023/01/26 09:17:16;;;;;;;12.17;6.43;;;;;;;;;;5062574;28;20063;-85
2023/01/26 09:19:41;;;;;;;11.07;7.00;;;;;;;;;;5044142;28;20286;-88
2023/01/26 09:22:09;;;;;;;10.23;6.20;;;;;;;;;;5046366;28;20175;-89
2023/01/26 09:24:34;;;;;;;9.25;5.85;;;;;;;;;;5034562;28;20263;-88
2023/01/26 09:27:00;;;;;;;11.30;6.85;;;;;;;;;;5038040;28;20402;-86
2023/01/26 09:29:25;;;;;;;10.50;6.38;;;;;;;;;;5062427;28;20533;-87
2023/01/26 09:31:50;;;;;;;10.43;6.37;;;;;;;;;;5047106;28;20044;-88
2023/01/26 09:34:15;;;;;;;11.70;7.53;;;;;;;;;;5036282;28;20276;-87
2023/01/26 09:36:41;;;;;;;12.23;7.87;;;;;;;;;;5045595;28;20032;-86
2023/01/26 09:39:06;;;;;;;12.02;7.90;;;;;;;;;;5038044;28;20437;-86
2023/01/26 09:41:47;;;;;;;12.63;7.38;;;;;;;;;;5065991;28;20060;-87
2023/01/26 09:44:18;;;;;;;11.35;7.78;;;;;;;;;;5045312;28;20119;-86
2023/01/26 09:46:57;;;;;;;13.13;8.40;;;;;;;;;;5045022;28;20060;-85
2023/01/26 09:49:35;;;;;;;12.18;7.38;;;;;;;;;;5038260;28;20044;-86
2023/01/26 09:52:08;;;;;;;11.88;8.82;;;;;;;;;;5034810;28;20471;-86
2023/01/26 09:54:33;;;;;;;;;;;;;;;;;;5045446;28;20390;-85
2023/01/26 09:57:10;;;;;;;13.55;8.40;;;;;;;;;;5053044;28;20305;-86
2023/01/26 09:59:36;;;;;;;;;;;;;;;;;;5051861;28;20041;-87
2023/01/26 10:02:17;;;;;;;12.60;7.97;;;;;;;;;;5045267;28;19912;-87
2023/01/26 10:04:42;;;;;;;;;;;;;;;;;;5043746;28;20120;-88
2023/01/26 10:07:09;;;;;;;12.23;7.68;;;;;;;;;;5063759;28;19944;-86
2023/01/26 10:09:46;;;;;;;11.50;8.15;;;;;;;;;;5053036;28;20412;-87
2023/01/26 10:12:20;;;;;;;11.00;7.55;;;;;;;;;;5054277;28;20029;-88
2023/01/26 10:14:48;;;;;;;9.82;7.65;;;;;;;;;;5049144;28;20415;-87
2023/01/26 10:17:15;;;;;;;9.68;6.53;;;;;;;;;;5054193;28;20037;-87
2023/01/26 10:19:46;;;;;;;12.45;8.30;;;;;;;;;;5043176;28;20053;-86
2023/01/26 10:22:17;;;;;;;13.88;8.65;;;;;;;;;;5040710;28;20538;-86
2023/01/26 10:24:45;;;;;;;10.07;6.85;;;;;;;;;;5047698;28;20043;-87
2023/01/26 10:27:12;;;;;;;13.35;9.00;;;;;;;;;;5062393;28;20044;-86
2023/01/26 10:29:38;;;;;;;13.48;9.10;;;;;;;;;;5045486;28;20628;-88
2023/01/26 10:32:03;;;;;;;15.07;8.88;;;;;;;;;;5050303;28;20052;-88
2023/01/26 10:34:28;;;;;;;14.00;9.05;;;;;;;;;;5061858;28;20252;-88
2023/01/26 10:37:01;;;;;;;14.45;8.85;;;;;;;;;;5045831;28;20072;-85
2023/01/26 10:39:26;;;;;;;14.93;9.38;;;;;;;;;;5043646;28;21820;-87
2023/01/26 10:41:59;;;;;;;16.87;9.83;;;;;;;;;;5039651;28;20124;-87
2023/01/26 10:44:35;;;;;;;16.20;9.63;;;;;;;;;;5048691;28;20765;-90
2023/01/26 10:47:02;;;;;;;15.15;9.60;;;;;;;;;;5038363;28;20025;-89
2023/01/26 10:49:27;;;;;;;14.70;9.43;;;;;;;;;;5044645;28;20040;-89
2023/01/26 10:52:07;;;;;;;15.50;9.32;;;;;;;;;;5033213;28;20552;-90
2023/01/26 10:54:34;;;;;;;13.38;9.80;;;;;;;;;;5047384;28;20401;-88
2023/01/26 10:57:01;;;;;;;13.90;9.05;;;;;;;;;;5060739;28;20033;-88
2023/01/26 10:59:27;;;;;;;13.18;8.63;;;;;;;;;;5059026;28;20110;-88
2023/01/26 11:01:53;;;;;;;13.82;8.90;;;;;;;;;;5054510;28;20032;-87
2023/01/26 11:04:19;;;;;;;14.93;9.13;;;;;;;;;;5057078;28;20048;-88
2023/01/26 11:06:44;;;;;;;15.68;10.00;;;;;;;;;;5034853;28;20032;-88
2023/01/26 11:09:09;;;;;;;15.37;9.80;;;;;;;;;;5036733;28;20044;-87
2023/01/26 11:11:34;;;;;;;14.57;9.13;;;;;;;;;;5044092;28;20048;-88
2023/01/26 11:14:17;;;;;;;15.00;9.80;;;;;;;;;;5050190;28;20044;-87
2023/01/26 11:16:48;;;;;;;14.95;9.60;;;;;;;;;;5050018;28;20089;-86
2023/01/26 11:19:25;;;;;;;16.15;9.80;;;;;;;;;;5036835;28;20507;-87
2023/01/26 11:21:56;;;;;;;16.65;10.45;;;;;;;;;;5045378;28;20102;-88
2023/01/26 11:24:24;;;;;;;17.25;10.52;;;;;;;;;;5046788;28;20032;-87
2023/01/26 11:26:49;;;;;;;14.55;9.32;;;;;;;;;;5048297;28;20037;-87
2023/01/26 11:29:15;;;;;;;16.10;9.70;;;;;;;;;;5053481;28;20041;-87
2023/01/26 11:31:55;;;;;;;15.70;9.27;;;;;;;;;;5047439;28;20291;-88
2023/01/26 11:34:29;;;;;;;17.15;10.38;;;;;;;;;;5061386;28;20910;-87
2023/01/26 11:36:54;;;;;;;16.08;10.50;;;;;;;;;;5067873;28;20120;-88
2023/01/26 11:39:27;;;;;;;17.50;10.67;;;;;;;;;;5044148;28;20228;-87
2023/01/26 11:41:55;;;;;;;17.67;10.70;;;;;;;;;;5056491;28;20278;-87
2023/01/26 11:44:20;;;;;;;18.20;11.20;;;;;;;;;;5060764;28;20391;-87
2023/01/26 11:46:52;;;;;;;16.25;10.40;;;;;;;;;;5072580;28;20036;-87
2023/01/26 11:49:26;;;;;;;18.67;11.57;;;;;;;;;;5053576;28;20052;-86
2023/01/26 11:51:54;;;;;;;17.75;11.55;;;;;;;;;;5044478;28;20355;-87
2023/01/26 11:54:28;;;;;;;16.63;11.23;;;;;;;;;;5041433;28;20032;-88
2023/01/26 11:57:03;;;;;;;16.10;10.60;;;;;;;;;;5033985;28;20049;-88
2023/01/26 11:59:40;;;;;;;17.48;10.88;;;;;;;;;;5050767;28;20120;-87
2023/01/26 12:02:05;;;;;;;18.17;11.07;;;;;;;;;;5068268;28;20064;-86
2023/01/26 12:04:34;;;;;;;15.02;9.80;;;;;;;;;;5047838;28;20181;-88
2023/01/26 12:07:05;;;;;;;16.13;10.15;;;;;;;;;;5077262;28;20043;-88
2023/01/26 12:09:46;;;;;;;16.33;10.23;;;;;;;;;;5058236;28;20437;-87
2023/01/26 12:12:11;;;;;;;17.80;10.80;;;;;;;;;;5076875;28;20689;-89
2023/01/26 12:14:39;;;;;;;18.30;11.37;;;;;;;;;;5045485;28;20033;-86
2023/01/26 12:17:04;;;;;;;18.30;11.57;;;;;;;;;;5066070;28;20054;-88
2023/01/26 12:19:38;;;;;;;16.07;10.10;;;;;;;;;;5060719;28;20037;-88
2023/01/26 12:22:17;;;;;;;17.90;11.13;;;;;;;;;;5039544;28;20036;-87
2023/01/26 12:24:46;;;;;;;17.30;10.43;;;;;;;;;;5043451;28;20102;-89
2023/01/26 12:27:17;;;;;;;15.07;10.20;;;;;;;;;;5044858;28;20037;-88
2023/01/26 12:29:42;;;;;;;17.48;11.60;;;;;;;;;;5050097;28;20051;-87
2023/01/26 12:32:11;;;;;;;17.33;11.57;;;;;;;;;;5041840;28;20123;-90
2023/01/26 12:34:36;;;;;;;16.17;11.55;;;;;;;;;;5072075;28;20044;-91
2023/01/26 12:37:02;;;;;;;17.77;11.35;;;;;;;;;;5069170;28;20041;-88
2023/01/26 12:39:35;;;;;;;15.00;10.83;;;;;;;;;;5049737;28;20120;-90
2023/01/26 12:42:07;;;;;;;16.10;10.75;;;;;;;;;;5066690;28;20029;-87
2023/01/26 12:44:35;;;;;;;16.40;11.40;;;;;;;;;;5054452;28;20043;-87
2023/01/26 12:47:11;;;;;;;17.80;11.43;;;;;;;;;;5061859;28;20037;-88
2023/01/26 12:49:42;;;;;;;15.30;10.63;;;;;;;;;;5043969;28;20119;-87
2023/01/26 12:52:25;;;;;;;17.65;11.07;;;;;;;;;;5065634;28;20033;-87
2023/01/26 12:55:00;;;;;;;15.85;10.95;;;;;;;;;;5039602;28;20283;-87
2023/01/26 12:57:54;;;;;;;17.67;10.85;;;;;;;;;;5061074;28;20048;-90
2023/01/26 13:00:21;;;;;;;17.02;10.40;;;;;;;;;;5029882;28;20040;-88
2023/01/26 13:02:48;;;;;;;16.25;10.55;;;;;;;;;;5040431;28;20036;-88
2023/01/26 13:05:32;;;;;;;15.38;9.90;;;;;;;;;;5027504;28;20032;-89
2023/01/26 13:08:27;;;;;;;14.77;10.52;;;;;;;;;;5051602;28;20455;-87
2023/01/26 13:10:58;;;;;;;14.32;10.05;;;;;;;;;;5057957;28;20123;-87
2023/01/26 13:13:31;;;;;;;15.60;10.52;;;;;;;;;;5049703;28;20045;-89
2023/01/26 13:16:31;;;;;;;15.82;10.40;;;;;;;;;;5025336;28;20060;-87
2023/01/26 13:19:00;;;;;;;14.73;10.10;;;;;;;;;;5033766;28;20056;-90
2023/01/26 13:24:15;;;;;;;16.48;10.88;;;;;;;;;;5019244;28;20083;-88
2023/01/26 13:26:41;;;;;;;14.85;10.52;;;;;;;;;;5049382;28;20063;-88
2023/01/26 13:29:28;;;;;;;15.27;10.35;;;;;;;;;;5038478;28;20044;-89
2023/01/26 13:41:17;;;;;;;15.05;9.65;;;;;;;;;;5081158;22;20071;-84
2023/01/26 13:43:45;;;;;;;13.90;8.90;;;;;;;;;;5041297;28;20496;-84
2023/01/26 13:46:20;;;;;;;15.23;9.70;;;;;;;;;;5058088;28;20113;-84
2023/01/26 13:48:46;;;;;;;14.10;9.55;;;;;;;;;;5031973;28;20056;-84
2023/01/26 13:51:13;;;;;;;13.73;9.63;;;;;;;;;;5052292;28;20125;-86
2023/01/26 13:53:42;;;;;;;13.75;8.82;;;;;;;;;;5036400;28;20111;-86
2023/01/26 13:56:26;;;;;;;14.23;9.55;;;;;;;;;;5052925;28;20552;-85
2023/01/26 13:58:52;;;;;;;14.77;9.77;;;;;;;;;;5046247;28;20037;-84
2023/01/26 14:01:17;;;;;;;14.90;9.57;;;;;;;;;;5038815;28;20087;-83
2023/01/26 14:03:43;;;;;;;14.18;9.38;;;;;;;;;;5037616;28;20119;-86
2023/01/26 14:06:18;;;;;;;15.52;8.32;;;;;;;;;;5036299;28;20037;-84
2023/01/26 14:09:02;;;;;;;13.95;9.18;;;;;;;;;;5055510;28;20029;-85
2023/01/26 14:11:28;;;;;;;11.80;8.30;;;;;;;;;;5037006;28;20044;-85
2023/01/26 14:13:55;;;;;;;14.25;9.07;;;;;;;;;;5042974;28;20037;-83
2023/01/26 14:16:22;;;;;;;13.50;8.73;;;;;;;;;;5052946;28;20041;-85
2023/01/26 14:18:48;;;;;;;12.63;9.15;;;;;;;;;;5028853;28;20100;-85
2023/01/26 14:21:15;;;;;;;14.75;9.85;;;;;;;;;;5031750;28;20067;-85
2023/01/26 14:23:41;;;;;;;14.32;9.45;;;;;;;;;;5033364;28;20041;-83
2023/01/26 14:26:19;;;;;;;11.50;8.10;;;;;;;;;;5045541;22;20057;-84
2023/01/26 14:28:45;;;;;;;13.75;9.15;;;;;;;;;;5012698;28;20323;-84
2023/01/26 14:31:25;;;;;;;12.43;8.70;;;;;;;;;;5014075;28;21903;-84
2023/01/26 14:33:53;;;;;;;14.15;9.43;;;;;;;;;;5032205;28;20042;-86
2023/01/26 14:36:19;;;;;;;13.27;8.73;;;;;;;;;;5030215;28;20687;-85
2023/01/26 14:38:46;;;;;;;14.70;9.45;;;;;;;;;;5033345;28;20041;-83
2023/01/26 14:41:15;;;;;;;13.80;9.43;;;;;;;;;;5033824;28;20064;-82
2023/01/26 14:43:41;;;;;;;14.75;9.88;;;;;;;;;;5026907;28;20468;-83
2023/01/26 14:46:08;;;;;;;14.87;9.40;;;;;;;;;;5015102;28;20033;-83
2023/01/26 14:48:36;;;;;;;15.07;9.32;;;;;;;;;;5009985;28;20610;-83
2023/01/26 14:51:03;;;;;;;15.57;10.30;;;;;;;;;;5016144;28;20041;-83
2023/01/26 14:53:28;;;;;;;12.70;8.90;;;;;;;;;;5031732;28;20037;-84
2023/01/26 14:55:54;;;;;;;14.17;9.57;;;;;;;;;;5009915;28;20172;-84
2023/01/26 14:58:30;;;;;;;14.63;8.65;;;;;;;;;;5031862;28;20342;-85
2023/01/26 15:00:57;;;;;;;15.00;10.32;;;;;;;;;;5018623;28;20123;-83
2023/01/26 15:03:35;;;;;;;14.95;9.05;;;;;;;;;;5019730;28;20052;-84
2023/01/26 15:06:13;;;;;;;12.25;8.60;;;;;;;;;;5001686;28;20041;-83
2023/01/26 15:08:39;;;;;;;11.13;8.00;;;;;;;;;;5009518;28;20097;-83
2023/01/26 15:13:52;;;;;;;13.20;9.25;;;;;;;;;;5032692;28;20041;-84
2023/01/26 15:16:18;;;;;;;13.20;8.45;;;;;;;;;;5038613;28;20041;-83
2023/01/26 15:18:44;;;;;;;12.70;8.10;;;;;;;;;;5013126;28;20025;-84
2023/01/26 15:21:20;;;;;;;13.57;8.10;;;;;;;;;;5038120;28;20056;-84
2023/01/26 15:23:50;;;;;;;11.85;8.10;;;;;;;;;;5023689;28;20041;-84
2023/01/26 15:26:28;;;;;;;12.30;8.10;;;;;;;;;;5016560;28;20692;-86
2023/01/26 15:28:54;;;;;;;12.52;8.90;;;;;;;;;;5022278;28;20049;-86
2023/01/26 15:31:24;;;;;;;14.05;9.00;;;;;;;;;;5027541;28;20567;-85
2023/01/26 15:33:53;;;;;;;13.45;9.38;;;;;;;;;;5019301;28;20045;-86
2023/01/26 15:36:25;;;;;;;15.27;9.77;;;;;;;;;;4983553;28;20462;-85