Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:48;;;;;;;;;23.25;16.25;;;;;-147.20;100.00;58492.84;4938942;28;45789;-64
2024/01/09 00:04:19;;;;;;;;;33.75;24.75;;;;;-147.20;100.00;58492.84;4941930;28;45714;-65
2024/01/09 00:06:44;;;;;;;;;34.00;25.25;;;;;-147.20;100.00;58492.84;4939556;28;45891;-64
2024/01/09 00:09:10;;;;;;;;;27.75;23.25;;;;;-147.20;100.00;58492.84;4935322;28;45685;-64
2024/01/09 00:11:38;;;;;;;;;23.75;21.75;;;;;-147.20;100.00;58492.84;4932839;28;45366;-64
2024/01/09 00:14:03;;;;;;;;;26.25;19.00;;;;;-147.20;100.00;58492.84;4944892;28;46459;-64
2024/01/09 00:16:29;;;;;;;;;25.50;23.00;;;;;-147.20;100.00;58492.84;4943709;28;45520;-64
2024/01/09 00:19:04;;;;;;;;;25.00;21.00;;;;;-147.20;100.00;58492.84;4939835;28;45328;-64
2024/01/09 00:21:29;;;;;;;;;26.25;21.25;;;;;-147.20;100.00;58492.84;4940424;28;45461;-64
2024/01/09 00:23:55;;;;;;;;;18.75;18.75;;;;;-147.20;100.00;58492.84;4943870;28;46422;-64
2024/01/09 00:26:21;;;;;;;;;19.75;16.75;;;;;-147.20;100.00;58492.84;4935153;28;45363;-64
2024/01/09 00:28:47;;;;;;;;;16.50;13.00;;;;;-147.20;100.00;58492.84;4942402;28;45691;-64
2024/01/09 00:31:15;;;;;;;;;18.50;18.50;;;;;-147.20;100.00;58492.84;4943257;28;45502;-64
2024/01/09 00:33:41;;;;;;;;;17.75;15.75;;;;;-147.20;100.00;58492.84;4944726;28;46335;-64
2024/01/09 00:36:06;;;;;;;;;21.25;18.25;;;;;-147.20;100.00;58492.84;4924356;28;45470;-64
2024/01/09 00:38:32;;;;;;;;;24.25;18.25;;;;;-147.20;100.00;58492.84;4928637;28;45736;-64
2024/01/09 00:40:57;;;;;;;;;22.75;18.00;;;;;-147.20;100.00;58492.84;4944652;28;45596;-64
2024/01/09 00:43:25;;;;;;;;;15.00;14.75;;;;;-147.20;100.00;58492.84;4946088;28;46257;-64
2024/01/09 00:45:51;;;;;;;;;16.25;16.25;;;;;-147.20;100.00;58492.84;4944734;28;45846;-64
2024/01/09 00:48:16;;;;;;;;;15.00;13.00;;;;;-147.20;100.00;58492.84;4945913;28;45380;-64
2024/01/09 00:50:41;;;;;;;;;21.00;19.75;;;;;-147.20;100.00;58492.84;4943553;28;45421;-64
2024/01/09 00:53:07;;;;;;;;;19.25;17.25;;;;;-147.20;100.00;58492.84;4942869;28;46435;-64
2024/01/09 00:55:33;;;;;;;;;19.25;14.25;;;;;-147.20;100.00;58492.84;4926427;28;45501;-64
2024/01/09 00:58:00;;;;;;;;;16.75;14.00;;;;;-147.20;100.00;58492.84;4944876;28;45626;-64
2024/01/09 01:00:26;;;;;;;;;15.75;12.50;;;;;-147.20;100.00;58492.84;4942716;28;45581;-64
2024/01/09 01:02:51;;;;;;;;;24.75;18.00;;;;;-147.20;100.00;58492.84;4928794;28;46290;-64
2024/01/09 01:05:16;;;;;;;;;18.50;17.00;;;;;-147.20;100.00;58492.84;4944477;28;45431;-64
2024/01/09 01:07:43;;;;;;;;;18.00;17.50;;;;;-147.20;100.00;58492.84;4928284;28;46029;-64
2024/01/09 01:10:14;;;;;;;;;12.25;11.75;;;;;-147.20;100.00;58492.84;4942111;28;45455;-64
2024/01/09 01:12:40;;;;;;;;;16.75;14.50;;;;;-147.20;100.00;58492.84;4937140;28;45399;-64
2024/01/09 01:15:06;;;;;;;;;18.50;14.25;;;;;-147.20;100.00;58492.84;4945016;28;45526;-64
2024/01/09 01:17:34;;;;;;;;;18.00;15.50;;;;;-147.20;100.00;58492.84;4944390;28;45445;-64
2024/01/09 01:20:00;;;;;;;;;19.00;14.00;;;;;-147.20;100.00;58492.84;4940872;28;45536;-64
2024/01/09 01:22:25;;;;;;;;;17.25;16.00;;;;;-147.20;100.00;58492.84;4946154;28;45411;-64
2024/01/09 01:24:50;;;;;;;;;17.75;14.75;;;;;-147.20;100.00;58492.84;4937754;28;45331;-64
2024/01/09 01:27:16;;;;;;;;;20.50;17.75;;;;;-147.20;100.00;58492.84;4944273;28;45475;-64
2024/01/09 01:29:41;;;;;;;;;12.75;11.00;;;;;-147.20;100.00;58492.84;4943952;28;45335;-64
2024/01/09 01:32:10;;;;;;;;;16.75;14.25;;;;;-147.20;100.00;58492.84;4932434;28;47012;-64
2024/01/09 01:34:36;;;;;;;;;19.75;14.50;;;;;-147.20;100.00;58492.84;4926789;28;46051;-64
2024/01/09 01:37:09;;;;;;;;;16.75;14.75;;;;;-147.20;100.00;58492.84;4945949;28;45468;-64
2024/01/09 01:39:36;;;;;;;;;10.00;8.00;;;;;-147.20;100.00;58492.84;4924912;28;45715;-64
2024/01/09 01:42:02;;;;;;;;;20.50;15.00;;;;;-147.20;100.00;58492.84;4943144;28;48348;-63
2024/01/09 01:44:27;;;;;;;;;17.50;14.25;;;;;-147.20;100.00;58492.84;4942765;28;45314;-64
2024/01/09 01:46:53;;;;;;;;;16.75;11.50;;;;;-147.20;100.00;58492.84;4945332;28;45308;-64
2024/01/09 01:49:19;;;;;;;;;14.25;12.25;;;;;-147.20;100.00;58492.84;4943935;28;46629;-64
2024/01/09 01:51:50;;;;;;;;;16.75;15.00;;;;;-147.20;100.00;58492.84;4926529;28;47535;-64
2024/01/09 01:54:16;;;;;;;;;15.25;12.50;;;;;-147.20;100.00;58492.84;4946203;28;45900;-64
2024/01/09 01:56:43;;;;;;;;;14.50;13.50;;;;;-147.20;100.00;58492.84;4939852;28;45460;-64
2024/01/09 01:59:10;;;;;;;;;23.00;16.00;;;;;-147.20;100.00;58492.84;4943733;28;45434;-64
2024/01/09 02:01:38;;;;;;;;;13.00;13.00;;;;;-147.20;100.00;58492.84;4923088;28;48174;-64
2024/01/09 02:04:04;;;;;;;;;14.75;14.75;;;;;-147.20;100.00;58492.84;4937802;28;45834;-64
2024/01/09 02:06:30;;;;;;;;;14.00;11.25;;;;;-147.20;100.00;58492.84;4924330;28;45503;-64
2024/01/09 02:08:56;;;;;;;;;15.50;12.25;;;;;-147.20;100.00;58492.84;4944622;28;45477;-64
2024/01/09 02:11:21;;;;;;;;;14.50;13.50;;;;;-147.20;100.00;58492.84;4936414;28;45386;-64
2024/01/09 02:13:47;;;;;;;;;17.50;12.75;;;;;-147.20;100.00;58492.84;4943292;28;45362;-64
2024/01/09 02:16:13;;;;;;;;;13.00;13.00;;;;;-147.20;100.00;58492.84;4946478;28;45366;-64
2024/01/09 02:18:38;;;;;;;;;20.75;15.00;;;;;-147.20;100.00;58492.84;4943513;28;45448;-64
2024/01/09 02:21:04;;;;;;;;;14.50;11.25;;;;;-147.20;100.00;58492.84;4943032;28;45679;-64
2024/01/09 02:23:29;;;;;;;;;17.25;11.00;;;;;-147.20;100.00;58492.84;4940746;28;45300;-64
2024/01/09 02:25:58;;;;;;;;;15.50;13.00;;;;;-147.20;100.00;58492.84;4942482;28;45723;-64
2024/01/09 02:28:27;;;;;;;;;16.00;14.75;;;;;-147.20;100.00;58492.84;4924942;28;45550;-64
2024/01/09 02:30:54;;;;;;;;;12.25;12.25;;;;;-147.20;100.00;58492.84;4942042;28;47299;-64
2024/01/09 02:33:20;;;;;;;;;16.50;13.00;;;;;-147.20;100.00;58492.84;4945619;28;45861;-64
2024/01/09 02:35:46;;;;;;;;;14.00;11.00;;;;;-147.20;100.00;58492.84;4943388;28;45501;-64
2024/01/09 02:38:11;;;;;;;;;10.75;10.75;;;;;-147.20;100.00;58492.84;4944550;28;45298;-64
2024/01/09 02:40:37;;;;;;;;;12.75;11.75;;;;;-147.20;100.00;58492.84;4943052;28;46196;-64
2024/01/09 02:43:02;;;;;;;;;14.25;14.25;;;;;-147.20;100.00;58492.84;4926141;28;45424;-64
2024/01/09 02:45:30;;;;;;;;;20.25;13.00;;;;;-147.20;100.00;58492.84;4925831;28;45460;-64
2024/01/09 02:47:55;;;;;;;;;21.25;13.25;;;;;-147.20;100.00;58492.84;4927354;28;45467;-64
2024/01/09 02:50:21;;;;;;;;;19.50;17.50;;;;;-147.20;100.00;58492.84;4925511;28;47836;-64
2024/01/09 02:52:47;;;;;;;;;18.00;16.00;;;;;-147.20;100.00;58492.84;4949088;28;45582;-64
2024/01/09 02:55:15;;;;;;;;;19.25;13.75;;;;;-147.20;100.00;58492.84;4943790;28;45453;-64
2024/01/09 02:57:40;;;;;;;;;22.25;13.50;;;;;-147.20;100.00;58492.84;4943535;28;45239;-64
2024/01/09 03:00:10;;;;;;;;;10.25;10.00;;;;;-147.20;100.00;58492.84;4942694;28;45493;-64
2024/01/09 03:02:36;;;;;;;;;20.00;15.75;;;;;-147.20;100.00;58492.84;4939700;28;46063;-64
2024/01/09 03:05:04;;;;;;;;;18.00;15.25;;;;;-147.20;100.00;58492.84;4942131;28;45433;-64
2024/01/09 03:07:30;;;;;;;;;7.75;7.75;;;;;-147.20;100.00;58492.84;4941947;28;45300;-64
2024/01/09 03:09:56;;;;;;;;;11.25;11.00;;;;;-147.20;100.00;58492.84;4941503;28;45459;-64
2024/01/09 03:12:21;;;;;;;;;18.25;14.00;;;;;-147.20;100.00;58492.84;4935865;28;45344;-64
2024/01/09 03:14:47;;;;;;;;;18.50;14.00;;;;;-147.20;100.00;58492.84;4927733;28;45272;-64
2024/01/09 03:17:12;;;;;;;;;13.25;10.75;;;;;-147.20;100.00;58492.84;4946809;28;45465;-64
2024/01/09 03:19:37;;;;;;;;;16.00;10.25;;;;;-147.20;100.00;58492.84;4946122;28;45890;-64
2024/01/09 03:22:03;;;;;;;;;11.50;8.00;;;;;-147.20;100.00;58492.84;4927827;28;45370;-64
2024/01/09 03:24:29;;;;;;;;;14.00;12.00;;;;;-147.20;100.00;58492.84;4943153;28;45368;-64
2024/01/09 03:26:54;;;;;;;;;15.75;13.25;;;;;-147.20;100.00;58492.84;4943106;28;45374;-64
2024/01/09 03:29:20;;;;;;;;;13.25;13.25;;;;;-147.20;100.00;58492.84;4942890;28;45635;-64
2024/01/09 03:31:45;;;;;;;;;13.75;12.00;;;;;-147.20;100.00;58492.84;4945963;28;45420;-64
2024/01/09 03:34:11;;;;;;;;;11.00;10.50;;;;;-147.20;100.00;58492.84;4942992;28;45419;-64
2024/01/09 03:36:38;;;;;;;;;13.50;13.25;;;;;-147.20;100.00;58492.84;4926566;28;45456;-64
2024/01/09 03:39:04;;;;;;;;;12.00;11.00;;;;;-147.20;100.00;58492.84;4942684;28;45892;-64
2024/01/09 03:41:37;;;;;;;;;15.00;13.50;;;;;-147.20;100.00;58492.84;4943520;28;45368;-64
2024/01/09 03:44:03;;;;;;;;;9.50;4.50;;;;;-147.20;100.00;58492.84;4941644;28;45437;-64
2024/01/09 03:46:30;;;;;;;;;20.00;13.75;;;;;-147.20;100.00;58492.84;4927673;28;45393;-64
2024/01/09 03:48:56;;;;;;;;;11.50;10.00;;;;;-147.20;100.00;58492.84;4943168;28;45625;-64
2024/01/09 03:51:21;;;;;;;;;17.00;12.75;;;;;-147.20;100.00;58492.84;4945793;28;45331;-64
2024/01/09 03:53:47;;;;;;;;;12.25;10.00;;;;;-147.20;100.00;58492.84;4943659;28;45401;-64
2024/01/09 03:56:12;;;;;;;;;13.50;13.50;;;;;-147.20;100.00;58492.84;4946101;28;45374;-64
2024/01/09 03:58:38;;;;;;;;;22.25;17.75;;;;;-147.20;100.00;58492.84;4942622;28;46172;-64
2024/01/09 04:01:06;;;;;;;;;13.25;10.75;;;;;-147.20;100.00;58492.84;4944849;28;46399;-64
2024/01/09 04:03:32;;;;;;;;;17.75;14.00;;;;;-147.20;100.00;58492.84;4922360;28;45368;-64
2024/01/09 04:05:57;;;;;;;;;12.00;11.00;;;;;-147.20;100.00;58492.84;4943494;28;45549;-64
2024/01/09 04:08:25;;;;;;;;;14.00;11.00;;;;;-147.20;100.00;58492.84;4930734;28;48479;-64
2024/01/09 04:10:50;;;;;;;;;10.75;10.00;;;;;-147.20;100.00;58492.84;4942135;28;45792;-64
2024/01/09 04:13:18;;;;;;;;;14.50;11.00;;;;;-147.20;100.00;58492.84;4938779;28;45512;-64
2024/01/09 04:15:43;;;;;;;;;19.25;13.25;;;;;-147.20;100.00;58492.84;4951150;28;45457;-64
2024/01/09 04:18:12;;;;;;;;;13.50;10.50;;;;;-147.20;100.00;58492.84;4941479;28;45398;-64
2024/01/09 04:20:37;;;;;;;;;16.50;14.75;;;;;-147.20;100.00;58492.84;4945099;28;45964;-64
2024/01/09 04:23:03;;;;;;;;;14.00;12.00;;;;;-147.20;100.00;58492.84;4927957;28;45434;-64
2024/01/09 04:25:28;;;;;;;;;14.50;12.25;;;;;-147.20;100.00;58492.84;4946658;28;45371;-64
2024/01/09 04:27:54;;;;;;;;;14.25;12.00;;;;;-147.20;100.00;58492.84;4942966;28;45517;-64
2024/01/09 04:30:19;;;;;;;;;17.25;15.25;;;;;-147.20;100.00;58492.84;4946536;28;45401;-64
2024/01/09 04:32:45;;;;;;;;;13.00;10.00;;;;;-147.20;100.00;58492.84;4932179;28;45574;-64
2024/01/09 04:35:12;;;;;;;;;11.75;11.75;;;;;-147.20;100.00;58492.84;4928416;28;45414;-64
2024/01/09 04:37:41;;;;;;;;;16.25;14.00;;;;;-147.20;100.00;58492.84;4926912;28;48744;-64
2024/01/09 04:40:07;;;;;;;;;13.50;13.00;;;;;-147.20;100.00;58492.84;4944973;28;45856;-64
2024/01/09 04:42:32;;;;;;;;;15.25;14.00;;;;;-147.20;100.00;58492.84;4944775;28;45477;-64
2024/01/09 04:44:58;;;;;;;;;12.00;9.75;;;;;-147.20;100.00;58492.84;4928375;28;45855;-64
2024/01/09 04:47:23;;;;;;;;;17.00;13.25;;;;;-147.20;100.00;58492.84;4926053;28;46602;-64
2024/01/09 04:49:49;;;;;;;;;14.00;11.00;;;;;-147.20;100.00;58492.84;4945979;28;45417;-64
2024/01/09 04:52:14;;;;;;;;;11.75;10.00;;;;;-147.20;100.00;58492.84;4944066;28;45439;-64
2024/01/09 04:54:40;;;;;;;;;11.00;10.25;;;;;-147.20;100.00;58492.84;4948871;28;45723;-64
2024/01/09 04:57:05;;;;;;;;;13.00;13.00;;;;;-147.20;100.00;58492.84;4926422;28;46700;-64
2024/01/09 04:59:31;;;;;;;;;13.00;13.00;;;;;-147.20;100.00;58492.84;4946080;28;45540;-64
2024/01/09 05:01:59;;;;;;;;;21.50;14.00;;;;;-147.20;100.00;58492.84;4944803;28;45351;-64
2024/01/09 05:04:24;;;;;;;;;10.25;5.50;;;;;-147.20;100.00;58492.84;4945651;28;45624;-64
2024/01/09 05:06:50;;;;;;;;;12.75;11.25;;;;;-147.20;100.00;58492.84;4942846;28;45896;-64
2024/01/09 05:09:15;;;;;;;;;13.75;13.25;;;;;-147.20;100.00;58492.84;4944590;28;45614;-64
2024/01/09 05:11:41;;;;;;;;;12.00;11.00;;;;;-147.20;100.00;58492.84;4934986;28;45643;-64
2024/01/09 05:14:06;;;;;;;;;20.25;14.00;;;;;-147.20;100.00;58492.84;4946732;28;45360;-64
2024/01/09 05:16:32;;;;;;;;;10.50;10.00;;;;;-147.20;100.00;58492.84;4943484;28;47583;-64
2024/01/09 05:18:57;;;;;;;;;17.25;14.00;;;;;-147.20;100.00;58492.84;4942675;28;45477;-64
2024/01/09 05:21:22;;;;;;;;;13.25;13.00;;;;;-147.20;100.00;58492.84;4943172;28;45458;-64
2024/01/09 05:23:50;;;;;;;;;15.00;12.75;;;;;-147.20;100.00;58492.84;4946469;28;45441;-64
2024/01/09 05:26:15;;;;;;;;;9.00;8.00;;;;;-147.20;100.00;58492.84;4927119;28;47133;-64
2024/01/09 05:28:43;;;;;;;;;17.75;11.00;;;;;-147.20;100.00;58492.84;4944502;28;45450;-64
2024/01/09 05:31:08;;;;;;;;;14.25;14.25;;;;;-147.20;100.00;58492.84;4944839;28;45446;-64
2024/01/09 05:33:36;;;;;;;;;11.00;11.00;;;;;-147.20;100.00;58492.84;4947553;28;45323;-64
2024/01/09 05:36:02;;;;;;;;;9.00;8.25;;;;;-147.20;100.00;58492.84;4942015;28;48095;-64
2024/01/09 05:38:30;;;;;;;;;16.75;13.75;;;;;-147.20;100.00;58492.84;4942731;28;46059;-64
2024/01/09 05:40:58;;;;;;;;;17.00;13.75;;;;;-147.20;100.00;58492.84;4944310;28;45478;-64
2024/01/09 05:43:24;;;;;;;;;13.25;13.25;;;;;-147.20;100.00;58492.84;4943993;28;45630;-64
2024/01/09 05:45:49;;;;;;;;;14.00;13.25;;;;;-147.20;100.00;58492.84;4943984;28;45694;-64
2024/01/09 05:48:22;;;;;;;;;18.75;10.50;;;;;-147.20;100.00;58492.84;4946477;28;45433;-64
2024/01/09 05:50:48;;;;;;;;;17.25;14.75;;;;;-147.20;100.00;58492.84;4936569;28;45783;-64
2024/01/09 05:53:15;;;;;;;;;19.00;17.50;;;;;-147.20;100.00;58492.84;4951815;28;45348;-64
2024/01/09 05:55:41;;;;;;;;;15.75;15.00;;;;;-147.20;100.00;58492.84;4927810;28;47443;-64
2024/01/09 05:58:06;;;;;;;;;17.25;16.00;;;;;-147.20;100.00;58492.84;4944517;28;45475;-64
2024/01/09 06:00:33;;;;;;;;;16.50;15.25;;;;;-147.20;100.00;58492.84;4944372;28;45340;-64
2024/01/09 06:02:58;;;;;;;;;18.00;17.00;;;;;-147.20;100.00;58492.84;4943850;28;45494;-64
2024/01/09 06:05:28;;;;;;;;;17.00;15.25;;;;;-147.20;100.00;58492.84;4942663;28;46135;-64
2024/01/09 06:07:54;;;;;;;;;20.00;17.75;;;;;-147.20;100.00;58492.84;4926916;28;45891;-64
2024/01/09 06:10:19;;;;;;;;;22.25;17.50;;;;;-147.20;100.00;58492.84;4941817;28;45339;-64
2024/01/09 06:12:45;;;;;;;;;15.75;14.00;;;;;-147.20;100.00;58492.84;4937509;28;45616;-64
2024/01/09 06:15:10;;;;;;;;;16.50;13.75;;;;;-147.20;100.00;58492.84;4947015;28;46412;-64
2024/01/09 06:17:36;;;;;;;;;20.50;16.25;;;;;-147.20;100.00;58492.84;4946815;28;45346;-64
2024/01/09 06:20:01;;;;;;;;;21.75;16.00;;;;;-147.20;100.00;58492.84;4941579;28;45647;-64
2024/01/09 06:22:34;;;;;;;;;23.25;17.75;;;;;-147.20;100.00;58492.84;4927578;28;45628;-64
2024/01/09 06:25:02;;;;;;;;;20.25;17.00;;;;;-147.20;100.00;58492.84;4925865;28;47524;-64
2024/01/09 06:27:30;;;;;;;;;16.50;14.00;;;;;-147.20;100.00;58492.84;4942342;28;45415;-64
2024/01/09 06:29:57;;;;;;;;;19.00;16.25;;;;;-147.20;100.00;58492.84;4926199;28;45476;-64
2024/01/09 06:32:23;;;;;;;;;21.00;14.00;;;;;-147.20;100.00;58492.84;4944951;28;45462;-64
2024/01/09 06:34:48;;;;;;;;;15.25;15.25;;;;;-147.20;100.00;58492.84;4943810;28;45443;-64
2024/01/09 06:37:19;;;;;;;;;17.75;16.50;;;;;-147.20;100.00;58492.84;4941423;28;45589;-64
2024/01/09 06:39:46;;;;;;;;;19.75;18.25;;;;;-147.20;100.00;58492.84;4937214;28;45415;-64
2024/01/09 06:42:14;;;;;;;;;19.25;16.25;;;;;-147.20;100.00;58492.84;4928423;28;46607;-64
2024/01/09 06:44:42;;;;;;;;;19.75;15.75;;;;;-147.20;100.00;58492.84;4944503;28;45711;-64
2024/01/09 06:47:07;;;;;;;;;22.75;17.50;;;;;-147.20;100.00;58492.84;4953244;28;45975;-64
2024/01/09 06:49:43;;;;;;;;;22.75;20.00;;;;;-147.20;100.00;58492.84;4945242;28;45352;-64
2024/01/09 06:52:08;;;;;;;;;21.00;19.50;;;;;-147.20;100.00;58492.84;4942966;28;46540;-64
2024/01/09 06:54:36;;;;;;;;;24.50;20.25;;;;;-147.20;100.00;58492.84;4945847;28;45972;-64
2024/01/09 06:57:07;;;;;;;;;22.75;17.75;;;;;-147.20;100.00;58492.84;4946717;28;45445;-64
2024/01/09 06:59:33;;;;;;;;;18.50;13.75;;;;;-147.20;100.00;58492.84;4944317;28;45459;-64
2024/01/09 07:02:01;;;;;;;;;20.25;17.75;;;;;-147.20;100.00;58492.84;4925126;28;45620;-64
2024/01/09 07:04:26;;;;;;;;;18.50;12.25;;;;;-147.20;100.00;58492.84;4940733;28;47294;-64
2024/01/09 07:06:52;;;;;;;;;18.00;13.00;;;;;-147.20;100.00;58492.84;4939081;28;45346;-64
2024/01/09 07:09:18;;;;;;;;;21.50;19.00;;;;;-147.20;100.00;58492.84;4941993;28;45323;-64
2024/01/09 07:11:46;;;;;;;;;24.00;22.00;;;;;-147.20;100.00;58492.84;4922994;28;45597;-64
2024/01/09 07:14:17;;;;;;;;;23.75;19.75;;;;;-147.20;100.00;58492.84;4947080;28;46479;-69
2024/01/09 07:17:00;;;;;;;;;22.75;20.00;;;;;-147.20;100.00;58492.84;4942058;28;45585;-66
2024/01/09 07:19:25;;;;;;;;;18.00;16.25;;;;;-147.20;100.00;58492.84;4936849;28;45397;-64
2024/01/09 07:21:53;;;;;;;;;20.00;19.75;;;;;-147.20;100.00;58492.84;4940117;28;45422;-64
2024/01/09 07:24:21;;;;;;;;;25.00;22.75;;;;;-147.20;100.00;58492.84;4938781;28;48119;-63
2024/01/09 07:26:46;;;;;;;;;17.25;15.00;;;;;-147.20;100.00;58492.84;4932403;28;46048;-64
2024/01/09 07:29:16;;;;;;;;;19.50;18.25;;;;;-147.20;100.00;58492.84;4938488;28;45670;-64
2024/01/09 07:31:42;;;;;;;;;24.25;20.75;;;;;-147.20;100.00;58492.84;4944334;28;45414;-64
2024/01/09 07:34:10;;;;;;;;;32.25;20.25;;;;;-147.20;100.00;58492.84;4939408;28;48649;-64
2024/01/09 07:36:42;;;;;;;;;25.50;22.00;;;;;-147.20;100.00;58492.84;4944320;28;45529;-64
2024/01/09 07:39:10;;;;;;;;;21.00;18.75;;;;;-147.20;100.00;58492.84;4915217;28;45564;-64
2024/01/09 07:41:36;;;;;;;;;22.75;20.00;;;;;-147.20;100.00;58492.84;4938747;28;45517;-64
2024/01/09 07:44:05;;;;;;;;;21.25;20.25;;;;;-147.20;100.00;58492.84;4940464;28;46248;-64
2024/01/09 07:46:33;;;;;;;;;20.50;16.50;;;;;-147.20;100.00;58492.84;4922397;28;46250;-64
2024/01/09 07:48:58;;;;;;;;;27.75;20.50;;;;;-147.20;100.00;58492.84;4940070;28;45395;-64
2024/01/09 07:51:24;;;;;;;;;24.75;22.00;;;;;-147.20;100.00;58492.84;4939825;28;45317;-64
2024/01/09 07:53:51;;;;;;;;;24.75;21.75;;;;;-147.20;100.00;58492.84;4934330;28;46150;-64
2024/01/09 07:56:37;;;;;;;;;22.75;20.25;;;;;-147.20;100.00;58492.84;4943596;28;45638;-64
2024/01/09 07:59:16;;;;;;;;;24.25;22.50;;;;;-147.20;100.00;58492.84;4937693;28;45574;-64
2024/01/09 08:01:42;;;;;;;;;24.00;18.75;;;;;-147.20;100.00;58492.84;4922315;28;45463;-63
2024/01/09 08:04:07;;;;;;;;;26.25;19.00;;;;;-147.20;100.00;58492.84;4939414;28;45270;-64
2024/01/09 08:06:33;;;;;;;;;25.00;20.00;;;;;-147.20;100.00;58492.84;4938415;28;45280;-65
2024/01/09 08:09:03;;;;;;;;;19.25;16.75;;;;;-147.20;100.00;58492.84;4941216;28;45331;-64
2024/01/09 08:11:33;;;;;;;;;31.25;22.50;;;;;-147.20;100.00;58492.84;4937624;28;45378;-64
2024/01/09 08:13:59;;;;;;;;;26.25;22.75;;;;;-147.20;100.00;58492.84;4908429;28;46529;-64
2024/01/09 08:16:25;;;;;;;;;24.25;20.25;;;;;-147.20;100.00;58492.84;4936016;28;46502;-65
2024/01/09 08:18:55;;;;;;;;;24.25;18.50;;;;;-147.20;100.00;58492.84;4937529;28;45438;-64
2024/01/09 08:21:23;;;;;;;;;20.75;19.50;;;;;-147.20;100.00;58492.84;4941232;28;45433;-64
2024/01/09 08:23:57;;;;;;;;;20.75;19.00;;;;;-147.20;100.00;58492.84;4936210;28;47623;-64
2024/01/09 08:26:23;;;;;;;;;20.00;15.00;;;;;-147.20;100.00;58492.84;4945882;28;45583;-64
2024/01/09 08:28:49;;;;;;;;;20.25;18.50;;;;;-147.20;100.00;58492.84;4938868;28;45576;-65
2024/01/09 08:31:16;;;;;;;;;22.50;15.25;;;;;-147.20;100.00;58492.84;4938005;28;45393;-64
2024/01/09 08:33:41;;;;;;;;;28.00;22.25;;;;;-147.20;100.00;58492.84;4940152;28;45569;-64
2024/01/09 08:36:07;;;;;;;;;37.00;24.75;;;;;-147.20;100.00;58492.84;4943864;28;45510;-64
2024/01/09 08:38:35;;;;;;;;;27.50;23.00;;;;;-147.20;100.00;58492.84;4936142;28;45508;-65
2024/01/09 08:41:04;;;;;;;;;25.50;19.50;;;;;-147.20;100.00;58492.84;4925619;28;45409;-65
2024/01/09 08:43:31;;;;;;;;;23.00;18.50;;;;;-147.20;100.00;58492.84;4940649;28;45427;-65
2024/01/09 08:46:00;;;;;;;;;29.25;22.00;;;;;-147.20;100.00;58492.84;4938299;28;45549;-64
2024/01/09 08:48:27;;;;;;;;;25.50;23.00;;;;;-147.20;100.00;58492.84;4949240;28;45503;-64
2024/01/09 08:50:54;;;;;;;;;30.00;24.75;;;;;-147.20;100.00;58492.84;4944710;28;46495;-64
2024/01/09 08:53:24;;;;;;;;;23.00;21.25;;;;;-147.20;100.00;58492.84;4947851;28;45617;-65
2024/01/09 08:55:53;;;;;;;;;20.50;16.75;;;;;-147.20;100.00;58492.84;4943184;28;45883;-65
2024/01/09 08:58:28;;;;;;;;;;;;;;;;;;;;;
2024/01/09 09:00:54;;;;;;;;;30.00;24.75;;;;;-147.20;100.00;58492.84;4942878;28;73586;-65
2024/01/09 09:03:27;;;;;;;;;26.00;23.25;;;;;-147.20;100.00;58492.84;4936956;28;47230;-65
2024/01/09 09:05:52;;;;;;;;;25.75;22.25;;;;;-147.20;100.00;58492.84;4952577;28;45409;-64
2024/01/09 09:08:20;;;;;;;;;22.00;16.25;;;;;-147.20;100.00;58492.84;4949726;28;45930;-64
2024/01/09 09:10:45;;;;;;;;;29.25;24.00;;;;;-147.20;100.00;58492.84;4953106;28;45521;-64
2024/01/09 09:13:11;;;;;;;;;27.50;26.50;;;;;-147.20;100.00;58492.84;4943479;28;46368;-64
2024/01/09 09:15:36;;;;;;;;;20.75;19.25;;;;;-147.20;100.00;58492.84;4936099;28;45546;-64
2024/01/09 09:18:02;;;;;;;;;27.75;25.75;;;;;-147.20;100.00;58492.84;4936041;28;45639;-64
2024/01/09 09:20:30;;;;;;;;;23.00;19.50;;;;;-147.20;100.00;58492.84;4945838;28;45511;-64
2024/01/09 09:23:05;;;;;;;;;;;;;;;;;;;;;
2024/01/09 09:25:33;;;;;;;;;24.00;15.00;;;;;-147.20;100.00;58492.84;4951700;28;71608;-65
2024/01/09 09:28:03;;;;;;;;;35.00;25.50;;;;;-147.20;100.00;58492.84;4952333;28;45424;-65
2024/01/09 09:30:33;;;;;;;;;28.75;23.25;;;;;-147.20;100.00;58492.84;4952051;28;45694;-65
2024/01/09 09:33:01;;;;;;;;;27.00;23.00;;;;;-147.20;100.00;58492.84;4943469;28;47088;-65
2024/01/09 09:35:28;;;;;;;;;31.75;22.00;;;;;-147.20;100.00;58492.84;4939095;28;46032;-65
2024/01/09 09:37:54;;;;;;;;;26.75;23.00;;;;;-147.20;100.00;58492.84;4948835;28;45767;-65
2024/01/09 09:40:20;;;;;;;;;24.75;22.00;;;;;-147.20;100.00;58492.84;4928372;28;45882;-64
2024/01/09 09:42:52;;;;;;;;;24.50;22.50;;;;;-147.20;100.00;58492.84;4948910;28;45595;-64
2024/01/09 09:45:25;;;;;;;;;30.75;26.25;;;;;-147.20;100.00;58492.84;4938731;28;46014;-65
2024/01/09 09:47:54;;;;;;;;;21.25;16.50;;;;;-147.20;100.00;58492.84;4926836;28;45522;-64
2024/01/09 09:50:21;;;;;;;;;29.25;25.75;;;;;-147.20;100.00;58492.84;4925063;28;45778;-64
2024/01/09 09:52:46;;;;;;;;;29.50;27.25;;;;;-147.20;100.00;58492.84;4944216;28;46339;-64
2024/01/09 09:55:15;;;;;;;;;26.50;22.75;;;;;-147.20;100.00;58492.84;4932027;28;45499;-64
2024/01/09 09:57:45;;;;;;;;;25.50;20.75;;;;;-147.20;100.00;58492.84;4940849;28;45455;-64
2024/01/09 10:00:11;;;;;;;;;32.75;29.00;;;;;-147.20;100.00;58492.84;4939717;28;45656;-65
2024/01/09 10:02:43;;;;;;;;;20.50;19.00;;;;;-147.20;100.00;58492.84;4938671;28;46805;-65
2024/01/09 10:05:14;;;;;;;;;24.50;22.00;;;;;-147.20;100.00;58492.84;4924571;28;45959;-65
2024/01/09 10:07:42;;;;;;;;;24.25;22.50;;;;;-147.20;100.00;58492.84;4951208;28;45442;-64
2024/01/09 10:10:10;;;;;;;;;31.25;25.00;;;;;-147.20;100.00;58492.84;4951313;28;45595;-64
2024/01/09 10:12:35;;;;;;;;;36.00;29.50;;;;;-147.20;100.00;58492.84;4946271;28;46550;-65
2024/01/09 10:15:08;;;;;;;;;25.00;21.75;;;;;-147.20;100.00;58492.84;4942354;28;45791;-64
2024/01/09 10:17:37;;;;;;;;;28.25;25.75;;;;;-147.20;100.00;58492.84;4924291;28;45478;-64
2024/01/09 10:20:04;;;;;;;;;30.25;23.75;;;;;-147.20;100.00;58492.84;4927522;28;45566;-63
2024/01/09 10:22:35;;;;;;;;;28.25;25.75;;;;;-147.20;100.00;58492.84;4935733;28;47487;-63
2024/01/09 10:25:43;;;;;;;;;34.75;29.75;;;;;-147.20;100.00;58492.84;4942890;28;45688;-65
2024/01/09 10:28:14;;;;;;;;;27.50;25.00;;;;;-147.20;100.00;58492.84;4941235;28;45478;-64
2024/01/09 10:31:09;;;;;;;;;25.50;22.50;;;;;-147.20;100.00;58492.84;4939616;28;45467;-64
2024/01/09 10:33:33;;;;;;;;;20.00;20.00;;;;;-147.20;100.00;58492.84;4934605;28;46431;-65
2024/01/09 10:36:01;;;;;;;;;27.25;24.75;;;;;-147.20;100.00;58492.84;4946672;28;45481;-65
2024/01/09 10:41:20;;;;;;;;;24.00;23.00;;;;;-147.20;100.00;58492.84;4939205;28;45679;-65
2024/01/09 10:43:51;;;;;;;;;34.25;26.75;;;;;-147.20;100.00;58492.84;4930601;28;47339;-65
2024/01/09 10:46:33;;;;;;;;;;;;;;;;;;;;;
2024/01/09 10:49:00;;;;;;;;;23.25;21.75;;;;;-147.20;100.00;58492.84;4942280;28;69209;-64
2024/01/09 10:51:26;;;;;;;;;30.50;25.00;;;;;-147.20;100.00;58492.84;4919184;28;46782;-64
2024/01/09 10:53:53;;;;;;;;;33.75;25.75;;;;;-147.20;100.00;58492.84;4943189;28;47327;-64
2024/01/09 10:56:41;;;;;;;;;30.00;25.25;;;;;-147.20;100.00;58492.84;4942671;28;45562;-64
2024/01/09 10:59:20;;;;;;;;;25.25;24.00;;;;;-147.20;100.00;58492.84;4937162;28;45633;-64
2024/01/09 11:01:53;;;;;;;;;28.00;28.00;;;;;-147.20;100.00;58492.84;4936893;28;45459;-65
2024/01/09 11:04:25;;;;;;;;;29.25;22.75;;;;;-147.20;100.00;58492.84;4938117;28;47652;-64