Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:28;;;;;;;;;;;12.00;97.00;;;10.89;84.94;100687.63;5023326;28;20003;-76
2023/02/19 00:03:58;;;;;;;;;;;12.10;96.80;;;10.85;85.22;100691.72;5039356;28;19971;-75
2023/02/19 00:06:28;;;;;;;;;;;12.00;97.00;;;10.80;85.65;100695.00;5047945;28;20278;-76
2023/02/19 00:08:55;;;;;;;;;;;12.00;97.10;;;10.86;85.74;100686.16;5029307;28;19937;-75
2023/02/19 00:11:24;;;;;;;;;;;12.00;97.10;;;10.90;85.19;100702.59;5027537;28;20491;-76
2023/02/19 00:13:53;;;;;;;;;;;12.00;97.00;;;10.87;85.27;100684.31;5026467;28;19936;-76
2023/02/19 00:16:21;;;;;;;;;;;12.00;97.10;;;10.80;85.63;100695.00;5036408;28;20077;-75
2023/02/19 00:18:49;;;;;;;;;;;12.00;97.10;;;10.83;85.84;100697.25;5029036;28;20041;-76
2023/02/19 00:21:18;;;;;;;;;;;12.00;97.10;;;10.84;86.35;100690.91;5038624;28;19924;-76
2023/02/19 00:23:50;;;;;;;;;;;12.20;97.20;;;10.91;85.45;100690.88;5039111;28;19926;-75
2023/02/19 00:26:17;;;;;;;;;;;12.10;97.00;;;10.94;85.50;100698.50;5013441;28;19933;-76
2023/02/19 00:28:45;;;;;;;;;;;12.10;96.80;;;10.97;85.19;100687.38;5027477;28;20295;-75
2023/02/19 00:31:16;;;;;;;;;;;12.10;96.90;;;11.01;84.85;100681.41;5031085;28;20377;-75
2023/02/19 00:33:43;;;;;;;;;;;12.20;96.60;;;11.02;84.59;100690.25;5038174;28;19933;-76
2023/02/19 00:36:10;;;;;;;;;;;12.20;96.60;;;11.01;84.60;100693.94;5048979;28;19924;-76
2023/02/19 00:38:38;;;;;;;;;;;12.20;96.40;;;11.03;84.58;100681.22;5039205;28;20478;-75
2023/02/19 00:41:18;;;;;;;;;;;12.20;96.40;;;11.02;84.33;100682.22;5032549;28;19932;-76
2023/02/19 00:43:47;;;;;;;;;;;12.10;96.60;;;10.99;84.66;100675.47;5030854;28;20266;-76
2023/02/19 00:46:15;;;;;;;;;;;12.10;96.70;;;10.99;84.66;100672.81;5030896;28;20423;-75
2023/02/19 00:48:41;;;;;;;;;;;12.10;96.70;;;10.94;85.06;100666.47;5035914;28;19936;-75
2023/02/19 00:51:08;;;;;;;;;;;12.10;96.80;;;10.87;85.27;100670.97;5048109;28;20695;-76
2023/02/19 00:53:35;;;;;;;;;;;12.00;96.90;;;10.92;85.35;100660.50;5032328;28;19932;-76
2023/02/19 00:56:03;;;;;;;;;;;12.10;96.90;;;10.93;85.18;100668.31;5030490;28;19941;-76
2023/02/19 00:58:31;;;;;;;;;;;12.10;96.90;;;10.96;85.13;100667.88;5032259;28;20402;-76
2023/02/19 01:00:58;;;;;;;;;;;12.10;96.80;;;10.96;85.06;100667.88;5030042;28;19925;-76
2023/02/19 01:03:25;;;;;;;;;;;12.10;96.70;;;10.97;85.03;100660.69;5037570;28;19925;-76
2023/02/19 01:05:53;;;;;;;;;;;12.10;96.60;;;10.93;84.97;100667.47;5028446;28;19929;-75
2023/02/19 01:08:20;;;;;;;;;;;12.10;96.70;;;10.85;85.65;100665.84;5012464;28;19925;-76
2023/02/19 01:10:47;;;;;;;;;;;12.10;96.80;;;10.80;85.60;100663.81;5016813;28;19936;-75
2023/02/19 01:13:15;;;;;;;;;;;12.00;96.80;;;10.83;85.96;100659.91;5030706;28;19929;-76
2023/02/19 01:15:43;;;;;;;;;;;12.10;97.00;;;10.82;85.45;100656.41;5030321;28;19951;-75
2023/02/19 01:18:10;;;;;;;;;;;12.10;96.80;;;10.79;85.64;100659.50;5024251;28;19925;-76
2023/02/19 01:20:39;;;;;;;;;;;12.00;97.00;;;10.80;86.04;100658.47;5038096;28;20376;-76
2023/02/19 01:23:06;;;;;;;;;;;12.00;97.10;;;10.85;85.89;100665.84;5029867;28;19925;-76
2023/02/19 01:25:33;;;;;;;;;;;12.00;97.10;;;10.85;86.00;100655.19;5037686;28;20127;-76
2023/02/19 01:28:00;;;;;;;;;;;12.20;97.10;;;10.90;85.67;100663.38;5037924;28;19925;-75
2023/02/19 01:30:27;;;;;;;;;;;12.10;97.10;;;10.88;85.77;100654.75;5038137;28;20108;-76
2023/02/19 01:32:55;;;;;;;;;;;12.10;97.00;;;10.89;85.52;100655.59;5034551;28;19929;-76
2023/02/19 01:35:23;;;;;;;;;;;12.10;97.00;;;10.81;86.02;100654.78;5031779;28;19929;-76
2023/02/19 01:37:50;;;;;;;;;;;12.10;97.10;;;10.83;85.89;100651.88;5024995;28;19933;-76
2023/02/19 01:40:17;;;;;;;;;;;12.00;97.20;;;10.82;86.22;100648.41;5031845;28;20469;-75
2023/02/19 01:42:44;;;;;;;;;;;12.00;97.20;;;10.82;86.13;100656.41;5014362;28;19929;-76
2023/02/19 01:45:21;;;;;;;;;;;12.00;97.20;;;10.83;86.12;100646.56;5029340;28;19925;-76
2023/02/19 01:47:49;;;;;;;;;;;12.00;97.50;;;10.86;86.20;100648.81;5029662;28;19929;-76
2023/02/19 01:50:18;;;;;;;;;;;12.00;97.40;;;10.92;85.73;100644.50;5038036;23;19933;-89
2023/02/19 01:52:45;;;;;;;;;;;12.10;97.20;;;10.85;85.76;100649.84;5014249;28;21169;-91
2023/02/19 01:55:13;;;;;;;;;;;12.00;97.20;;;10.87;85.43;100646.97;5009501;28;20020;-92
2023/02/19 01:57:44;;;;;;;;;;;12.00;97.20;;;10.84;85.78;100648.22;5012845;28;19932;-92
2023/02/19 02:00:14;;;;;;;;;;;12.10;97.30;;;10.80;85.45;100645.13;5013140;28;20330;-91
2023/02/19 02:02:42;;;;;;;;;;;12.00;97.20;;;10.82;86.02;100656.41;5014217;28;19961;-91
2023/02/19 02:05:15;;;;;;;;;;;12.00;97.50;;;10.75;86.08;100650.28;5012454;28;20385;-91
2023/02/19 02:10:28;;;;;;;;;;;11.90;97.30;;;10.77;86.12;100652.72;5011277;28;19929;-93
2023/02/19 02:12:58;;;;;;;;;;;11.90;97.50;;;10.78;85.87;100649.88;5009614;28;19968;-91
2023/02/19 02:15:30;;;;;;;;;;;12.00;97.50;;;10.79;86.05;100646.19;5008776;28;19992;-91
2023/02/19 02:18:01;;;;;;;;;;;12.10;97.70;;;10.75;85.83;100652.94;5011732;28;19931;-91
2023/02/19 02:20:41;;;;;;;;;;;11.90;97.50;;;10.71;85.83;100657.06;5012296;28;20404;-92
2023/02/19 02:23:16;;;;;;;;;;;11.90;97.50;;;10.75;86.07;100671.63;5007702;28;19929;-90
2023/02/19 02:26:00;;;;;;;;;;;11.90;97.70;;;10.69;85.90;100667.13;5010974;28;19929;-91
2023/02/19 02:28:45;;;;;;;;;;;11.90;97.50;;;10.68;86.50;100676.13;5004774;28;19933;-91
2023/02/19 02:31:17;;;;;;;;;;;11.90;97.70;;;10.74;86.27;100666.50;5015937;28;20346;-89
2023/02/19 02:33:49;;;;;;;;;;;11.90;97.50;;;10.73;85.77;100667.50;5014034;28;19925;-91
2023/02/19 02:36:22;;;;;;;;;;;11.90;97.20;;;10.74;85.75;100661.97;5014775;28;19929;-92
2023/02/19 02:38:59;;;;;;;;;;;12.00;97.20;;;10.80;85.58;100663.81;5015251;28;19925;-92
2023/02/19 02:41:27;;;;;;;;;;;12.00;97.20;;;10.82;85.46;100660.94;5014754;28;20032;-92
2023/02/19 02:43:54;;;;;;;;;;;12.00;97.00;;;10.85;85.15;100665.84;5013445;28;19925;-91
2023/02/19 02:46:28;;;;;;;;;;;12.00;96.90;;;10.80;85.32;100655.00;5014227;28;19992;-91
2023/02/19 02:48:57;;;;;;;;;;;12.00;96.80;;;10.82;85.04;100659.06;5011628;28;20016;-92
2023/02/19 02:51:27;;;;;;;;;;;12.00;96.70;;;10.83;84.66;100660.75;5010109;28;20035;-92
2023/02/19 02:56:51;;;;;;;;;;;12.00;96.70;;;10.83;84.53;100667.91;5006239;28;19933;-92
2023/02/19 02:59:19;;;;;;;;;;;12.00;96.60;;;10.73;84.69;100667.50;5007898;28;20415;-92
2023/02/19 03:05:50;;;;;;;;;;;11.90;96.90;;;10.74;85.04;100664.66;5003752;28;20587;-92
2023/02/19 03:07:34;;;;;;;;;;;11.90;96.80;;;10.74;84.92;100669.16;5003991;28;19929;-92
2023/02/19 03:10:02;;;;;;;;;;;11.90;96.80;;;10.79;84.97;100664.84;5010093;28;20459;-92
2023/02/19 03:20:58;;;;;;;;;;;12.00;96.30;;;10.82;84.35;100679.59;4999620;28;19969;-92
2023/02/19 03:26:27;;;;;;;;;;;12.00;96.00;;;10.82;83.30;100688.44;5009795;28;19929;-92
2023/02/19 03:31:44;;;;;;;;;;;12.00;95.80;;;10.80;83.42;100692.34;4996226;28;19932;-91
2023/02/19 03:34:17;;;;;;;;;;;12.00;95.80;;;10.79;83.54;100704.06;5005656;28;19929;-90
2023/02/19 03:36:49;;;;;;;;;;;12.00;96.00;;;10.76;83.50;100697.25;5009260;28;19929;-91
2023/02/19 03:39:20;;;;;;;;;;;11.90;95.90;;;10.77;83.47;100703.41;5001399;28;19930;-91
2023/02/19 03:41:54;;;;;;;;;;;11.90;95.80;;;10.77;83.21;100704.22;5006644;28;20271;-90
2023/02/19 03:44:27;;;;;;;;;;;11.90;95.80;;;10.71;83.56;100715.75;5010061;28;20382;-91
2023/02/19 03:47:02;;;;;;;;;;;11.90;95.80;;;10.66;82.95;100712.88;5010293;28;19995;-92
2023/02/19 03:49:40;;;;;;;;;;;11.90;95.60;;;10.64;83.24;100711.41;4996450;28;19930;-90
2023/02/19 03:52:13;;;;;;;;;;;11.80;95.80;;;10.64;83.39;100712.28;5002209;28;20012;-92
2023/02/19 03:54:57;;;;;;;;;;;11.80;96.00;;;10.65;83.69;100718.41;5022691;28;19925;-92
2023/02/19 03:57:31;;;;;;;;;;;11.80;95.80;;;10.65;83.52;100711.22;4930995;29;20046;-91
2023/02/19 04:00:03;;;;;;;;;;;11.90;95.90;;;10.70;nan;100724.78;4939276;29;19933;-92
2023/02/19 04:02:42;;;;;;;;;;;11.90;95.70;;;10.64;83.08;100730.09;4951795;29;20003;-90
2023/02/19 04:05:14;;;;;;;;;;;11.90;95.60;;;10.68;83.29;100734.81;4929652;29;20021;-91
2023/02/19 04:07:45;;;;;;;;;;;11.90;95.60;;;10.71;82.57;100734.41;4929934;29;20383;-91
2023/02/19 04:10:13;;;;;;;;;;;12.00;95.40;;;10.70;82.88;100734.63;4929389;29;20037;-90
2023/02/19 04:12:47;;;;;;;;;;;11.80;95.50;;;10.66;83.19;100730.72;4934157;29;19938;-91
2023/02/19 04:15:19;;;;;;;;;;;11.90;95.60;;;10.65;83.63;100747.75;4952429;29;19930;-91
2023/02/19 04:17:52;;;;;;;;;;;11.90;95.70;;;10.71;82.90;100755.75;4951837;29;19927;-92
2023/02/19 04:20:22;;;;;;;;;;;11.90;95.30;;;10.64;82.23;100757.59;4951025;29;19927;-92
2023/02/19 04:22:49;;;;;;;;;;;11.80;95.00;;;10.58;83.30;100753.06;4953956;28;20017;-92
2023/02/19 04:25:17;;;;;;;;;;;11.80;95.40;;;10.64;83.16;100752.28;4931100;29;20009;-92
2023/02/19 04:27:45;;;;;;;;;;;11.90;95.50;;;10.70;82.74;100753.28;4938451;29;19933;-92
2023/02/19 04:30:14;;;;;;;;;;;11.90;95.40;;;10.74;82.69;100760.69;4955197;29;20017;-90
2023/02/19 04:32:41;;;;;;;;;;;11.90;95.30;;;10.72;82.98;100757.38;4929420;29;19930;-90
2023/02/19 04:35:09;;;;;;;;;;;11.90;95.40;;;10.74;82.65;100760.69;4978837;28;19932;-91
2023/02/19 04:37:38;;;;;;;;;;;11.90;95.40;;;10.77;82.76;100760.25;5008180;28;19929;-90
2023/02/19 04:40:05;;;;;;;;;;;11.90;95.30;;;10.70;82.58;100772.78;5014001;28;19984;-91
2023/02/19 04:42:32;;;;;;;;;;;12.00;95.10;;;10.62;82.38;100778.31;5011590;28;19929;-92
2023/02/19 04:44:59;;;;;;;;;;;11.90;95.00;;;10.58;83.28;100791.22;5013688;28;19933;-91
2023/02/19 04:47:26;;;;;;;;;;;11.80;95.20;;;10.62;82.96;100793.50;5014135;28;20036;-91
2023/02/19 04:49:54;;;;;;;;;;;11.80;95.20;;;10.59;82.28;100784.06;5014470;28;19941;-91
2023/02/19 04:52:21;;;;;;;;;;;11.80;94.80;;;10.53;82.32;100790.19;5001846;28;19988;-91
2023/02/19 04:54:49;;;;;;;;;;;11.80;94.90;;;10.48;82.80;100785.47;5014002;28;19926;-91
2023/02/19 04:57:16;;;;;;;;;;;11.70;95.20;;;10.54;82.58;100790.00;5005326;28;20438;-92
2023/02/19 04:59:43;;;;;;;;;;;11.70;95.00;;;10.47;82.69;100788.34;5004831;28;19925;-92
2023/02/19 05:02:10;;;;;;;;;;;11.70;95.20;;;10.50;82.56;100798.63;5014449;28;19936;-91
2023/02/19 05:04:38;;;;;;;;;;;11.70;95.30;;;10.48;82.73;100801.47;5004101;28;19979;-91
2023/02/19 05:07:05;;;;;;;;;;;11.70;95.40;;;10.42;83.13;100796.13;5013175;28;19933;-91
2023/02/19 05:09:32;;;;;;;;;;;11.70;95.60;;;10.45;83.29;100795.75;5013099;28;19931;-91
2023/02/19 05:12:00;;;;;;;;;;;11.60;95.40;;;10.54;82.97;100799.84;5009445;28;19973;-92
2023/02/19 05:14:27;;;;;;;;;;;11.70;95.40;;;10.58;82.73;100809.06;5000463;28;19957;-91
2023/02/19 05:16:54;;;;;;;;;;;11.70;95.30;;;10.56;82.42;100811.13;5013054;28;19925;-90
2023/02/19 05:19:21;;;;;;;;;;;11.80;95.00;;;10.47;82.77;100821.16;5012214;28;19929;-92
2023/02/19 05:21:48;;;;;;;;;;;11.70;95.20;;;10.50;82.94;100818.09;5013590;28;19995;-91
2023/02/19 05:24:15;;;;;;;;;;;11.70;95.20;;;10.55;82.71;100820.16;5007666;28;19955;-92
2023/02/19 05:26:43;;;;;;;;;;;11.80;95.00;;;10.52;82.49;100832.03;4999656;28;19930;-91
2023/02/19 05:29:11;;;;;;;;;;;11.80;95.00;;;10.55;82.54;100830.84;5005265;28;20335;-91
2023/02/19 05:31:38;;;;;;;;;;;11.70;95.00;;;10.57;82.33;100828.78;5012254;28;19925;-92
2023/02/19 05:34:05;;;;;;;;;;;11.80;95.00;;;10.61;82.08;100831.88;5002696;28;19933;-91
2023/02/19 05:36:32;;;;;;;;;;;11.80;94.80;;;10.54;82.50;100834.50;5000234;28;19936;-91
2023/02/19 05:39:00;;;;;;;;;;;11.80;95.00;;;10.60;82.12;100847.06;5005250;28;20453;-91
2023/02/19 05:41:28;;;;;;;;;;;11.80;94.80;;;10.49;82.57;100835.13;5011888;28;19996;-91
2023/02/19 05:43:57;;;;;;;;;;;11.80;94.90;;;10.57;82.21;100839.44;5012140;28;20544;-90
2023/02/19 05:46:58;;;;;;;;;;;11.80;94.70;;;10.58;82.13;100838.41;5009819;28;19925;-93
2023/02/19 05:49:26;;;;;;;;;;;11.80;94.80;;;10.66;81.83;100848.09;5011923;28;20386;-95
2023/02/19 05:59:40;;;;;;;;;;;11.70;95.00;;;10.48;81.92;100845.97;4996936;28;20424;-86
2023/02/19 06:02:09;;;;;;;;;;;11.70;94.80;;;10.46;82.17;100856.84;4998693;28;19926;-86
2023/02/19 06:04:36;;;;;;;;;;;11.70;95.10;;;10.49;81.79;100866.28;5007256;28;19933;-86
2023/02/19 06:07:03;;;;;;;;;;;11.70;94.80;;;10.45;81.46;100862.41;5006639;28;19929;-86
2023/02/19 06:09:31;;;;;;;;;;;11.60;94.40;;;10.43;82.02;100859.91;5011365;28;20007;-86
2023/02/19 06:11:58;;;;;;;;;;;11.60;94.80;;;10.42;82.30;100862.78;5011736;28;19929;-86
2023/02/19 06:14:25;;;;;;;;;;;11.60;94.80;;;10.44;82.73;100864.25;5008325;28;20301;-86
2023/02/19 06:16:52;;;;;;;;;;;11.70;95.20;;;10.51;82.51;100853.59;5010262;28;19932;-86
2023/02/19 06:19:20;;;;;;;;;;;11.70;95.00;;;10.53;81.88;100868.34;5007864;28;19929;-85
2023/02/19 06:21:49;;;;;;;;;;;11.70;94.80;;;10.57;81.85;100866.13;5010004;28;20016;-86
2023/02/19 06:24:16;;;;;;;;;;;11.80;94.80;;;10.55;81.48;100866.31;5024025;28;20314;-86
2023/02/19 06:26:43;;;;;;;;;;;11.70;94.50;;;10.43;81.86;100872.44;5004955;28;19936;-86
2023/02/19 06:29:10;;;;;;;;;;;11.70;94.50;;;10.43;81.85;100872.44;5009243;28;19929;-86
2023/02/19 06:31:37;;;;;;;;;;;11.70;94.70;;;10.39;81.74;100880.00;5009812;28;19932;-85
2023/02/19 06:34:05;;;;;;;;;;;11.60;94.30;;;10.36;82.28;100895.59;5004896;28;19925;-86
2023/02/19 06:36:34;;;;;;;;;;;11.60;94.60;;;10.42;82.30;100895.59;5007804;28;19935;-84
2023/02/19 06:39:01;;;;;;;;;;;11.80;94.90;;;10.47;82.13;100890.50;5008360;28;19932;-84
2023/02/19 06:41:28;;;;;;;;;;;11.60;94.60;;;10.50;81.94;100892.78;5009397;28;20054;-84
2023/02/19 06:43:56;;;;;;;;;;;11.70;94.60;;;10.47;81.82;100898.50;5008820;28;19925;-83
2023/02/19 06:46:23;;;;;;;;;;;11.70;94.70;;;10.40;81.92;100897.66;5005579;28;19930;-77
2023/02/19 06:48:50;;;;;;;;;;;11.70;94.60;;;10.46;82.09;100901.38;4991174;28;19932;-77
2023/02/19 06:51:22;;;;;;;;;;;11.70;94.70;;;10.44;82.02;100911.41;4991077;28;20306;-77
2023/02/19 06:53:50;;;;;;;;;;;11.70;94.80;;;10.47;81.89;100922.50;5002919;28;19929;-77
2023/02/19 06:56:26;;;;;;;;;;;11.60;94.40;;;10.42;81.89;100919.59;5008888;28;19929;-78
2023/02/19 06:58:53;;;;;;;;;;;11.70;94.60;;;10.38;81.07;100928.19;4999086;28;19957;-77
2023/02/19 07:01:20;;;;;;;;;;;11.60;94.40;;;10.34;82.15;100929.63;5007369;28;19925;-77
2023/02/19 07:03:47;;;;;;;;;;;11.60;94.80;;;10.34;82.05;100938.44;5009858;28;19931;-77
2023/02/19 07:06:14;;;;;;;;;;;11.50;94.80;;;10.30;82.53;100945.19;5003886;28;19929;-77
2023/02/19 07:08:41;;;;;;;;;;;11.50;94.90;;;10.27;82.92;100948.25;5010031;28;19935;-77
2023/02/19 07:11:10;;;;;;;;;;;11.50;95.00;;;10.31;82.46;100954.84;5002029;28;19936;-77
2023/02/19 07:13:37;;;;;;;;;;;11.50;94.90;;;10.38;82.47;100961.00;5001730;28;20392;-77
2023/02/19 07:16:06;;;;;;;;;;;11.50;94.90;;;10.47;82.12;100956.34;5004478;28;19937;-77
2023/02/19 07:18:34;;;;;;;;;;;11.60;94.80;;;10.43;81.17;100963.91;5001680;28;19926;-77
2023/02/19 07:21:03;;;;;;;;;;;11.70;94.40;;;10.42;81.44;100962.25;5009703;28;20386;-77
2023/02/19 07:23:30;;;;;;;;;;;11.60;94.40;;;10.48;81.68;100979.31;5008382;28;19940;-77
2023/02/19 07:25:57;;;;;;;;;;;11.70;94.50;;;10.47;81.19;100978.50;5007256;28;19970;-78
2023/02/19 07:28:25;;;;;;;;;;;11.70;94.40;;;10.54;81.36;100992.69;5007930;28;19929;-77
2023/02/19 07:30:52;;;;;;;;;;;11.70;94.50;;;10.59;81.17;100989.44;5006731;28;19940;-77
2023/02/19 07:33:20;;;;;;;;;;;11.70;94.30;;;10.51;80.72;100994.94;5006809;28;19929;-77
2023/02/19 07:35:47;;;;;;;;;;;11.70;94.00;;;10.43;80.98;100998.56;5008874;28;20523;-77
2023/02/19 07:38:17;;;;;;;;;;;11.70;94.00;;;10.46;81.57;101008.03;5009128;28;19932;-78
2023/02/19 07:40:50;;;;;;;;;;;11.70;94.40;;;10.52;81.22;101005.38;5009694;28;19932;-77
2023/02/19 07:43:18;;;;;;;;;;;11.70;94.20;;;10.50;80.52;101014.63;5002499;28;19941;-77
2023/02/19 07:45:49;;;;;;;;;;;11.70;93.60;;;10.50;80.54;101011.97;5009064;28;19929;-77
2023/02/19 07:48:16;;;;;;;;;;;11.70;93.80;;;10.45;80.73;101017.88;5011080;28;20408;-77
2023/02/19 07:50:50;;;;;;;;;;;11.60;93.90;;;10.39;81.21;101026.66;5025217;23;19940;-83
2023/02/19 07:53:17;;;;;;;;;;;11.70;94.20;;;10.43;81.44;101024.41;5024871;28;20411;-83
2023/02/19 07:55:44;;;;;;;;;;;11.60;94.20;;;10.50;81.33;101020.78;5027732;28;20725;-82
2023/02/19 07:58:11;;;;;;;;;;;11.70;94.20;;;10.51;80.78;101005.59;5021710;28;19933;-82
2023/02/19 08:00:38;;;;;;;;;;;11.70;94.00;;;10.49;81.25;101028.97;5015698;28;19930;-79
2023/02/19 08:03:05;;;;;;;;;;;11.70;94.20;;;10.54;81.16;101027.38;5013557;28;19929;-81
2023/02/19 08:05:33;;;;;;;;;;;11.70;94.10;;;10.57;81.05;101031.47;5009487;28;19936;-81
2023/02/19 08:08:00;;;;;;;;;;;11.80;94.20;;;10.53;81.09;101039.03;5009186;28;19940;-81
2023/02/19 08:13:22;;;;;;;;;;;11.80;94.00;;;10.56;81.18;101048.50;5005316;28;20196;-81
2023/02/19 08:15:50;;;;;;;;;;;11.80;94.00;;;10.55;80.90;101061.03;5008685;28;19925;-82
2023/02/19 08:18:20;;;;;;;;;;;11.80;94.00;;;10.55;81.50;101054.88;5005654;28;19929;-82
2023/02/19 08:20:47;;;;;;;;;;;11.80;94.20;;;10.62;81.18;101062.88;5002721;28;19929;-82
2023/02/19 08:23:14;;;;;;;;;;;11.80;94.00;;;10.57;80.38;101055.47;5007765;28;19926;-82
2023/02/19 08:25:41;;;;;;;;;;;11.80;93.70;;;10.58;81.13;101060.59;5008771;28;19933;-81
2023/02/19 08:28:11;;;;;;;;;;;11.80;94.00;;;10.64;80.85;101055.50;5009683;28;19932;-82
2023/02/19 08:30:39;;;;;;;;;;;11.80;94.00;;;10.61;80.96;101059.41;4990896;28;20309;-82
2023/02/19 08:33:08;;;;;;;;;;;11.80;94.00;;;10.60;80.79;101068.44;5007798;28;19926;-82
2023/02/19 08:35:36;;;;;;;;;;;12.00;93.80;;;10.54;80.64;101062.03;5008080;28;19951;-82
2023/02/19 08:38:04;;;;;;;;;;;11.80;93.70;;;10.52;80.99;101060.56;5009853;28;20107;-81
2023/02/19 08:40:31;;;;;;;;;;;11.80;93.80;;;10.55;81.19;101054.88;5009144;28;19993;-82
2023/02/19 08:43:03;;;;;;;;;;;11.80;93.80;;;10.62;81.36;101066.38;5011729;28;20309;-81
2023/02/19 08:45:30;;;;;;;;;;;11.80;94.20;;;10.61;81.08;101062.06;5012272;28;19936;-82
2023/02/19 08:47:57;;;;;;;;;;;11.80;94.00;;;10.64;80.96;101063.50;5011794;28;19933;-78
2023/02/19 08:50:24;;;;;;;;;;;11.80;93.80;;;10.69;80.91;101077.94;5007959;28;20405;-78
2023/02/19 08:52:52;;;;;;;;;;;11.90;94.00;;;10.64;80.45;101067.03;5008870;28;19947;-79
2023/02/19 08:55:20;;;;;;;;;;;11.80;93.60;;;10.64;80.49;101079.50;5010180;28;19925;-80
2023/02/19 08:57:47;;;;;;;;;;;11.80;93.60;;;10.61;80.74;101080.75;5011167;28;19953;-80
2023/02/19 09:00:17;;;;;;;;;;;11.80;93.60;;;10.63;80.64;101084.03;4997781;28;19933;-80
2023/02/19 09:02:44;;;;;;;;;;;11.80;93.80;;;10.61;80.68;101086.06;4993794;28;20378;-81
2023/02/19 09:05:12;;;;;;;;;;;11.80;93.70;;;10.57;81.15;101084.81;5010718;28;19925;-81
2023/02/19 09:07:38;;;;;;;;;;;11.80;93.90;;;10.61;80.70;101086.06;5009883;28;20027;-81
2023/02/19 09:10:08;;;;;;;;;;;11.90;93.70;;;10.58;81.14;101092.63;5010485;28;19933;-82
2023/02/19 09:12:37;;;;;;;;;;;11.90;94.00;;;10.64;81.34;101101.69;5010342;28;19941;-82
2023/02/19 09:15:04;;;;;;;;;;;11.90;94.20;;;10.69;81.03;101103.78;4995416;28;20023;-82
2023/02/19 09:17:31;;;;;;;;;;;11.90;94.00;;;10.70;81.06;101105.44;5010640;28;19933;-82
2023/02/19 09:19:58;;;;;;;;;;;11.90;94.10;;;10.68;81.13;101108.28;5018719;28;19933;-80
2023/02/19 09:22:25;;;;;;;;;;;11.90;94.10;;;10.67;81.32;101116.47;5009249;28;19992;-81
2023/02/19 09:24:52;;;;;;;;;;;11.90;94.20;;;10.69;80.62;101119.78;5009819;28;19932;-82
2023/02/19 09:27:20;;;;;;;;;;;11.90;94.00;;;10.63;80.11;101116.03;5011407;28;19935;-83
2023/02/19 09:29:47;;;;;;;;;;;11.80;93.40;;;10.61;80.59;101128.75;5010831;28;19934;-82
2023/02/19 09:32:14;;;;;;;;;;;11.80;93.90;;;10.66;80.85;101129.00;4999209;28;19932;-82
2023/02/19 09:34:41;;;;;;;;;;;11.80;94.20;;;10.65;80.86;101132.69;5009354;28;19926;-82
2023/02/19 09:37:08;;;;;;;;;;;11.80;94.00;;;10.59;80.82;101128.13;5017636;28;19955;-82
2023/02/19 09:39:36;;;;;;;;;;;11.80;93.90;;;10.55;80.07;101119.69;4997236;28;19929;-82
2023/02/19 09:42:09;;;;;;;;;;;11.80;93.20;;;10.58;80.65;101121.13;5006123;28;20009;-82
2023/02/19 09:44:40;;;;;;;;;;;11.80;93.70;;;10.57;80.53;101124.81;5010691;28;19936;-82
2023/02/19 09:47:13;;;;;;;;;;;11.80;93.60;;;10.61;80.72;101135.94;5015469;28;19925;-82
2023/02/19 09:49:42;;;;;;;;;;;11.80;93.80;;;10.56;80.32;101147.19;5010599;28;19925;-82
2023/02/19 09:52:14;;;;;;;;;;;11.80;93.50;;;10.53;80.78;101140.38;5015355;28;19929;-82
2023/02/19 09:54:42;;;;;;;;;;;11.70;93.90;;;10.58;80.79;101150.47;5014233;28;20023;-82
2023/02/19 09:57:13;;;;;;;;;;;12.10;94.10;;;10.62;80.87;101159.75;5009029;28;20364;-82
2023/02/19 09:59:46;;;;;;;;;;;11.80;93.90;;;10.63;81.27;101158.72;5010954;28;20024;-82
2023/02/19 10:02:16;;;;;;;;;;;11.80;94.10;;;10.66;81.52;101171.69;5010770;28;19932;-82
2023/02/19 10:04:44;;;;;;;;;;;11.80;94.30;;;10.65;80.96;101175.38;4992298;28;20309;-82
2023/02/19 10:07:12;;;;;;;;;;;11.80;93.90;;;10.67;81.45;101185.84;5009819;28;19930;-82
2023/02/19 10:09:40;;;;;;;;;;;11.80;94.40;;;10.64;81.92;101195.06;5002557;28;19936;-82
2023/02/19 10:12:14;;;;;;;;;;;11.90;94.40;;;10.60;81.77;101201.81;5010011;28;19933;-82
2023/02/19 10:14:44;;;;;;;;;;;11.80;94.40;;;10.67;82.08;101202.66;5007120;28;19933;-82
2023/02/19 10:17:20;;;;;;;;;;;11.90;94.70;;;10.68;81.88;101206.97;4987856;28;19936;-82
2023/02/19 10:19:47;;;;;;;;;;;11.90;94.60;;;10.61;79.86;101203.44;4997817;28;19933;-82
2023/02/19 10:22:14;;;;;;;;;;;11.90;93.20;;;10.57;80.26;101211.00;5007275;28;19933;-82
2023/02/19 10:24:43;;;;;;;;;;;11.80;93.40;;;10.58;79.71;101209.16;5012976;28;19936;-83
2023/02/19 10:27:12;;;;;;;;;;;11.80;93.20;;;10.63;79.83;101222.72;4994493;28;20029;-82
2023/02/19 10:29:39;;;;;;;;;;;11.80;93.20;;;10.60;79.92;101228.47;4998663;28;19965;-82
2023/02/19 10:32:17;;;;;;;;;;;11.80;93.40;;;10.62;80.42;101237.09;5009989;28;19960;-82
2023/02/19 10:34:44;;;;;;;;;;;11.80;93.60;;;10.70;80.10;101242.31;4991969;28;19998;-82
2023/02/19 10:37:14;;;;;;;;;;;11.90;93.60;;;10.76;80.25;101246.84;5006824;28;19926;-82
2023/02/19 10:39:42;;;;;;;;;;;11.90;93.60;;;10.65;79.41;101242.06;4992998;28;20468;-82
2023/02/19 10:42:20;;;;;;;;;;;11.90;93.00;;;10.68;80.11;101247.00;5010465;28;19940;-82
2023/02/19 10:44:51;;;;;;;;;;;11.90;93.40;;;10.68;80.43;101246.16;5010644;28;19984;-82
2023/02/19 10:47:22;;;;;;;;;;;11.90;93.60;;;10.62;79.87;101242.44;5006937;28;19930;-82
2023/02/19 10:49:51;;;;;;;;;;;11.80;93.30;;;10.67;80.29;101241.84;5010313;28;20012;-83
2023/02/19 10:52:21;;;;;;;;;;;11.90;93.40;;;10.73;80.03;101252.56;5006560;28;20042;-82
2023/02/19 10:54:51;;;;;;;;;;;11.90;93.20;;;10.72;79.77;101237.59;5010113;28;19926;-82
2023/02/19 10:57:33;;;;;;;;;;;11.90;93.30;;;10.74;80.59;101240.09;5010113;28;19929;-82
2023/02/19 11:00:02;;;;;;;;;;;11.90;93.70;;;10.80;81.00;101253.47;5010325;28;19929;-82
2023/02/19 11:02:31;;;;;;;;;;;12.00;94.10;;;10.82;80.43;101263.94;5009842;28;19937;-82
2023/02/19 11:05:20;;;;;;;;;;;12.00;93.50;;;10.80;80.38;101272.13;5008956;28;19925;-82
2023/02/19 11:07:49;;;;;;;;;;;12.00;93.60;;;10.82;79.81;101271.94;4986873;28;19984;-83
2023/02/19 11:10:28;;;;;;;;;;;12.00;93.00;;;10.85;79.53;101268.06;5007683;28;19999;-79
2023/02/19 11:12:57;;;;;;;;;;;12.00;93.00;;;10.87;79.55;101269.50;4998846;28;20061;-89
2023/02/19 11:15:28;;;;;;;;;;;12.10;93.10;;;10.91;79.64;101265.44;4998188;28;20349;-80
2023/02/19 11:17:59;;;;;;;;;;;12.20;93.00;;;10.90;78.79;101257.66;5006406;28;19930;-81
2023/02/19 11:20:26;;;;;;;;;;;12.10;92.00;;;10.91;78.60;101270.78;5008497;28;19936;-82
2023/02/19 11:22:58;;;;;;;;;;;12.10;92.20;;;10.91;77.64;101275.31;5007404;28;19996;-82
2023/02/19 11:25:25;;;;;;;;;;;12.10;91.70;;;10.85;77.83;101268.06;5004215;28;20056;-83
2023/02/19 11:28:05;;;;;;;;;;;12.10;92.00;;;10.79;77.66;101275.00;5002070;28;20019;-82
2023/02/19 11:30:39;;;;;;;;;;;12.00;91.60;;;10.79;77.95;101264.34;5011607;28;20394;-82
2023/02/19 11:33:27;;;;;;;;;;;12.00;91.80;;;10.76;78.68;101260.19;5006430;28;20305;-82
2023/02/19 11:36:00;;;;;;;;;;;12.00;92.20;;;10.80;78.22;101255.31;5008960;28;20393;-82
2023/02/19 11:38:27;;;;;;;;;;;12.10;92.00;;;10.77;77.88;101258.34;5006017;28;19929;-82
2023/02/19 11:41:00;;;;;;;;;;;12.00;91.80;;;10.73;76.88;101254.41;5008204;28;19976;-82
2023/02/19 11:43:46;;;;;;;;;;;12.20;91.20;;;10.70;76.83;101255.66;5010134;28;19952;-82
2023/02/19 11:46:20;;;;;;;;;;;11.90;91.30;;;10.72;77.48;101253.59;4994901;28;19941;-82
2023/02/19 11:49:02;;;;;;;;;;;11.90;91.80;;;10.79;77.86;101253.66;5008221;28;19929;-82
2023/02/19 11:51:45;;;;;;;;;;;11.90;92.10;;;10.86;78.36;101253.72;5007147;28;19972;-83
2023/02/19 11:54:25;;;;;;;;;;;12.00;92.40;;;10.71;79.81;101259.94;4976452;28;20613;-81