Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:55;;;;;;;13.68;8.73;;;22.50;90.80;;;;;;5069779;28;20017;-73
2021/07/23 00:04:24;;;;;;;14.45;8.50;;;22.50;90.80;;;;;;5073950;28;20040;-73
2021/07/23 00:06:52;;;;;;;13.88;8.15;;;22.50;90.80;;;;;;5073075;28;20111;-73
2021/07/23 00:09:18;;;;;;;13.30;8.77;;;22.40;90.90;;;;;;5074343;28;20032;-73
2021/07/23 00:11:43;;;;;;;14.10;8.60;;;22.50;90.90;;;;;;5074271;28;20036;-72
2021/07/23 00:14:09;;;;;;;12.10;8.23;;;22.40;90.90;;;;;;5073732;28;20540;-73
2021/07/23 00:16:36;;;;;;;13.95;9.27;;;22.40;91.00;;;;;;5074283;28;20012;-74
2021/07/23 00:19:02;;;;;;;14.90;10.73;;;22.40;91.10;;;;;;5073640;28;20066;-74
2021/07/23 00:21:27;;;;;;;13.13;9.27;;;22.40;91.30;;;;;;5072483;28;20116;-74
2021/07/23 00:23:53;;;;;;;15.35;9.77;;;22.30;91.40;;;;;;5073938;28;20107;-74
2021/07/23 00:26:19;;;;;;;15.98;9.80;;;22.30;91.50;;;;;;5074485;28;20099;-74
2021/07/23 00:28:45;;;;;;;17.02;10.10;;;22.30;91.60;;;;;;5073474;28;20485;-74
2021/07/23 00:31:11;;;;;;;17.63;10.40;;;22.30;91.60;;;;;;5073631;28;20443;-74
2021/07/23 00:33:37;;;;;;;14.57;9.95;;;22.30;91.70;;;;;;5073558;28;20021;-73
2021/07/23 00:36:03;;;;;;;18.45;10.52;;;22.30;91.80;;;;;;5073234;28;20037;-74
2021/07/23 00:38:29;;;;;;;17.67;10.73;;;22.30;91.80;;;;;;5073692;28;20095;-74
2021/07/23 00:40:54;;;;;;;19.88;9.95;;;22.20;91.70;;;;;;5073619;28;20540;-74
2021/07/23 00:43:20;;;;;;;13.20;9.48;;;22.20;91.80;;;;;;5073447;28;20114;-74
2021/07/23 00:45:46;;;;;;;16.13;10.50;;;22.20;91.80;;;;;;5074032;28;20120;-74
2021/07/23 00:48:14;;;;;;;16.45;10.27;;;22.20;91.80;;;;;;5073292;28;20020;-74
2021/07/23 00:50:40;;;;;;;16.80;10.73;;;22.20;91.70;;;;;;5073410;28;20278;-73
2021/07/23 00:53:06;;;;;;;18.05;10.43;;;22.20;91.70;;;;;;5072787;28;20090;-73
2021/07/23 00:55:32;;;;;;;13.90;9.85;;;22.20;91.70;;;;;;5073322;28;20784;-73
2021/07/23 00:57:59;;;;;;;16.63;10.00;;;22.20;91.70;;;;;;5073088;28;20070;-73
2021/07/23 01:00:25;;;;;;;15.23;10.80;;;22.20;91.80;;;;;;5072006;28;20024;-73
2021/07/23 01:02:52;;;;;;;17.17;10.30;;;22.20;91.70;;;;;;5072748;28;20059;-73
2021/07/23 01:05:19;;;;;;;16.38;9.95;;;22.20;91.70;;;;;;5073844;28;20032;-73
2021/07/23 01:07:45;;;;;;;15.93;10.20;;;22.20;91.70;;;;;;5071867;28;20032;-73
2021/07/23 01:10:11;;;;;;;19.27;11.20;;;22.20;91.70;;;;;;5071404;28;20024;-73
2021/07/23 01:12:37;;;;;;;17.80;11.90;;;22.20;91.80;;;;;;5071822;28;20055;-72
2021/07/23 01:15:04;;;;;;;16.88;10.95;;;22.10;91.70;;;;;;5072331;28;20484;-73
2021/07/23 01:17:30;;;;;;;15.55;11.05;;;22.20;91.80;;;;;;5073447;28;20021;-73
2021/07/23 01:20:03;;;;;;;18.30;10.18;;;22.10;91.70;;;;;;5072733;28;20050;-73
2021/07/23 01:22:30;;;;;;;14.88;10.90;;;22.10;91.70;;;;;;5073061;28;20073;-73
2021/07/23 01:24:56;;;;;;;16.70;10.63;;;22.10;91.70;;;;;;5071458;28;20492;-73
2021/07/23 01:27:24;;;;;;;18.20;10.07;;;22.10;91.60;;;;;;5073148;28;20032;-73
2021/07/23 01:29:50;;;;;;;14.57;10.48;;;22.10;91.60;;;;;;5073069;28;20051;-73
2021/07/23 01:32:15;;;;;;;17.90;10.38;;;22.10;91.50;;;;;;5073302;28;20484;-73
2021/07/23 01:34:42;;;;;;;15.20;10.02;;;22.10;91.50;;;;;;5072963;28;20032;-73
2021/07/23 01:37:08;;;;;;;16.23;10.45;;;22.00;91.40;;;;;;5073047;28;20039;-73
2021/07/23 01:39:35;;;;;;;16.00;10.50;;;22.00;91.40;;;;;;5071443;28;20140;-73
2021/07/23 01:42:01;;;;;;;14.65;10.77;;;22.00;91.30;;;;;;5072802;28;20028;-74
2021/07/23 01:44:27;;;;;;;16.80;10.77;;;22.00;91.30;;;;;;5073074;28;20036;-73
2021/07/23 01:46:52;;;;;;;18.35;11.43;;;22.00;91.20;;;;;;5072710;28;20188;-73
2021/07/23 01:49:18;;;;;;;20.75;11.00;;;22.00;91.10;;;;;;5073115;28;20392;-73
2021/07/23 01:51:43;;;;;;;14.07;9.50;;;22.00;91.10;;;;;;5072715;28;20508;-75
2021/07/23 01:54:09;;;;;;;16.15;11.15;;;22.00;91.00;;;;;;5072070;28;20475;-75
2021/07/23 01:56:35;;;;;;;15.00;10.95;;;22.00;91.00;;;;;;5072716;28;20507;-75
2021/07/23 01:59:00;;;;;;;19.50;11.95;;;22.00;90.90;;;;;;5072257;28;20093;-75
2021/07/23 02:01:26;;;;;;;19.38;12.00;;;21.90;90.90;;;;;;5072375;28;20484;-75
2021/07/23 02:03:52;;;;;;;17.50;11.65;;;22.00;91.30;;;;;;5070711;28;20035;-73
2021/07/23 02:06:17;;;;;;;19.55;12.80;;;21.90;91.10;;;;;;5071217;28;20028;-75
2021/07/23 02:08:43;;;;;;;16.50;12.18;;;21.90;91.10;;;;;;5071095;28;20025;-73
2021/07/23 02:11:09;;;;;;;18.00;12.40;;;21.90;91.10;;;;;;5070389;28;20028;-73
2021/07/23 02:13:35;;;;;;;21.23;12.70;;;21.90;91.20;;;;;;5070364;28;20039;-73
2021/07/23 02:16:05;;;;;;;18.65;12.00;;;21.80;91.20;;;;;;5071555;28;20036;-73
2021/07/23 02:18:31;;;;;;;16.42;11.30;;;21.90;91.30;;;;;;5071910;28;20024;-72
2021/07/23 02:20:57;;;;;;;16.95;11.27;;;21.80;91.30;;;;;;5071968;28;20107;-73
2021/07/23 02:23:22;;;;;;;18.85;13.23;;;21.80;91.30;;;;;;5072117;28;20074;-75
2021/07/23 02:25:48;;;;;;;20.58;13.20;;;21.80;91.30;;;;;;5070814;28;20564;-74
2021/07/23 02:28:14;;;;;;;18.52;13.15;;;21.80;91.40;;;;;;5071444;28;20028;-75
2021/07/23 02:30:39;;;;;;;20.35;12.75;;;21.80;91.30;;;;;;5071596;28;20031;-73
2021/07/23 02:33:05;;;;;;;19.98;13.00;;;21.70;91.30;;;;;;5071729;28;20028;-75
2021/07/23 02:35:31;;;;;;;20.00;12.00;;;21.70;91.40;;;;;;5071577;28;20034;-74
2021/07/23 02:37:56;;;;;;;16.88;12.15;;;21.70;91.40;;;;;;5071372;28;20051;-74
2021/07/23 02:40:22;;;;;;;20.13;12.43;;;21.70;91.40;;;;;;5071841;28;20021;-75
2021/07/23 02:42:48;;;;;;;20.25;12.07;;;21.70;91.30;;;;;;5071878;28;20021;-75
2021/07/23 02:45:16;;;;;;;20.10;12.90;;;21.70;91.30;;;;;;5070919;28;20037;-75
2021/07/23 02:47:41;;;;;;;18.13;12.32;;;21.70;91.20;;;;;;5071542;28;20096;-75
2021/07/23 02:50:07;;;;;;;19.17;11.77;;;21.70;91.20;;;;;;5070929;28;20170;-72
2021/07/23 02:52:33;;;;;;;19.95;12.27;;;21.70;91.20;;;;;;5071528;28;20071;-74
2021/07/23 02:54:58;;;;;;;16.80;10.70;;;21.70;91.10;;;;;;5070963;28;20067;-75
2021/07/23 02:57:24;;;;;;;22.15;13.73;;;21.70;91.10;;;;;;5070947;28;20028;-75
2021/07/23 02:59:50;;;;;;;18.63;12.55;;;21.70;91.10;;;;;;5071220;28;20461;-74
2021/07/23 03:02:15;;;;;;;16.45;11.70;;;21.70;91.10;;;;;;5071575;28;20052;-75
2021/07/23 03:04:41;;;;;;;17.50;11.68;;;21.70;91.10;;;;;;5070801;28;20040;-74
2021/07/23 03:07:07;;;;;;;17.27;11.48;;;21.70;91.00;;;;;;5070781;28;20082;-74
2021/07/23 03:09:32;;;;;;;17.60;10.93;;;21.60;91.00;;;;;;5070294;28;20051;-74
2021/07/23 03:11:59;;;;;;;19.80;13.13;;;21.60;91.00;;;;;;5071030;28;20036;-75
2021/07/23 03:14:24;;;;;;;19.08;12.27;;;21.60;91.00;;;;;;5070564;28;20036;-76
2021/07/23 03:16:50;;;;;;;15.98;11.65;;;21.60;91.00;;;;;;5071025;28;20035;-74
2021/07/23 03:19:16;;;;;;;18.83;12.00;;;21.60;90.90;;;;;;5070982;28;20021;-75
2021/07/23 03:21:41;;;;;;;20.52;12.68;;;21.60;90.90;;;;;;5070645;28;20033;-74
2021/07/23 03:24:07;;;;;;;15.80;11.27;;;21.60;90.90;;;;;;5070550;28;20024;-74
2021/07/23 03:26:33;;;;;;;15.88;11.25;;;21.60;90.80;;;;;;5070880;28;20032;-75
2021/07/23 03:28:59;;;;;;;20.38;11.00;;;21.60;90.80;;;;;;5070918;28;20116;-75
2021/07/23 03:31:24;;;;;;;16.65;11.38;;;21.60;90.60;;;;;;5070467;28;20044;-74
2021/07/23 03:33:51;;;;;;;20.23;11.77;;;21.50;90.60;;;;;;5069048;28;20032;-74
2021/07/23 03:36:17;;;;;;;18.70;11.90;;;21.60;90.60;;;;;;5070919;28;20381;-74
2021/07/23 03:38:42;;;;;;;17.88;10.00;;;21.50;90.50;;;;;;5070596;28;20036;-74
2021/07/23 03:41:08;;;;;;;19.75;11.32;;;21.50;90.50;;;;;;5070512;28;20064;-74
2021/07/23 03:43:34;;;;;;;20.77;11.50;;;21.50;90.40;;;;;;5070598;28;20067;-75
2021/07/23 03:46:00;;;;;;;17.02;10.95;;;21.50;90.40;;;;;;5070212;28;20040;-74
2021/07/23 03:48:25;;;;;;;22.38;11.15;;;21.50;90.30;;;;;;5070890;28;20016;-74
2021/07/23 03:50:51;;;;;;;17.05;10.05;;;21.50;90.30;;;;;;5070145;28;20032;-74
2021/07/23 03:53:16;;;;;;;22.77;12.02;;;21.50;90.20;;;;;;5070683;28;20484;-74
2021/07/23 03:55:42;;;;;;;19.88;12.02;;;21.50;90.20;;;;;;5070979;28;20044;-74
2021/07/23 03:58:08;;;;;;;17.55;9.45;;;21.50;90.10;;;;;;5070696;28;20028;-74
2021/07/23 04:00:34;;;;;;;15.27;9.90;;;21.50;90.00;;;;;;5070524;28;20439;-74
2021/07/23 04:02:59;;;;;;;14.90;10.48;;;21.50;90.00;;;;;;5069995;28;20028;-74
2021/07/23 04:05:25;;;;;;;16.25;9.85;;;21.50;89.90;;;;;;5069444;28;20023;-75
2021/07/23 04:07:51;;;;;;;17.50;10.18;;;21.50;89.90;;;;;;5070524;28;20052;-74
2021/07/23 04:10:16;;;;;;;17.58;10.63;;;21.40;89.70;;;;;;5070289;28;20024;-74
2021/07/23 04:12:42;;;;;;;15.18;9.73;;;21.40;89.60;;;;;;5069093;28;20500;-74
2021/07/23 04:15:09;;;;;;;18.23;10.75;;;21.40;89.70;;;;;;5068210;28;20051;-74
2021/07/23 04:17:36;;;;;;;18.67;11.10;;;21.40;89.50;;;;;;5070706;28;20560;-74
2021/07/23 04:20:03;;;;;;;18.02;10.95;;;21.40;89.50;;;;;;5070275;28;20093;-74
2021/07/23 04:22:29;;;;;;;15.15;10.50;;;21.30;89.40;;;;;;5069821;28;20035;-74
2021/07/23 04:24:55;;;;;;;17.10;9.75;;;21.30;89.40;;;;;;5068788;28;20082;-74
2021/07/23 04:27:20;;;;;;;15.90;9.80;;;21.30;89.40;;;;;;5070762;28;20032;-74
2021/07/23 04:29:47;;;;;;;17.77;9.52;;;21.30;89.20;;;;;;5070634;28;20025;-74
2021/07/23 04:32:13;;;;;;;16.17;9.30;;;21.30;89.20;;;;;;5070375;28;20020;-75
2021/07/23 04:34:39;;;;;;;18.08;9.60;;;21.30;89.20;;;;;;5070226;28;20081;-74
2021/07/23 04:37:05;;;;;;;16.35;9.90;;;21.30;89.10;;;;;;5069137;28;20028;-74
2021/07/23 04:39:30;;;;;;;13.13;10.02;;;21.30;89.00;;;;;;5070228;28;20090;-74
2021/07/23 04:41:56;;;;;;;16.55;10.07;;;21.20;89.00;;;;;;5069618;28;20452;-74
2021/07/23 04:44:22;;;;;;;18.00;10.10;;;21.30;89.00;;;;;;5069765;28;20035;-74
2021/07/23 04:46:48;;;;;;;16.05;9.55;;;21.20;89.80;;;;;;5070654;28;20027;-74
2021/07/23 04:49:13;;;;;;;18.50;9.15;;;21.20;89.00;;;;;;5070619;28;20051;-74
2021/07/23 04:51:39;;;;;;;17.35;9.43;;;21.20;89.00;;;;;;5072805;28;20039;-74
2021/07/23 04:54:05;;;;;;;21.00;9.63;;;21.20;89.10;;;;;;5072146;28;20024;-74
2021/07/23 04:56:30;;;;;;;12.25;8.20;;;21.20;89.00;;;;;;5073553;28;20039;-74
2021/07/23 04:58:56;;;;;;;12.07;7.30;;;21.20;89.20;;;;;;5073576;28;20373;-74
2021/07/23 05:01:21;;;;;;;10.35;7.38;;;21.30;89.30;;;;;;5073230;28;20545;-74
2021/07/23 05:03:47;;;;;;;11.63;7.07;;;21.30;89.80;;;;;;5073879;28;20033;-74
2021/07/23 05:06:13;;;;;;;13.57;7.03;;;21.30;90.00;;;;;;5073027;28;20047;-74
2021/07/23 05:08:39;;;;;;;14.15;7.13;;;21.40;90.00;;;;;;5073189;28;20099;-74
2021/07/23 05:11:15;;;;;;;10.35;6.47;;;21.40;90.10;;;;;;5073029;28;20042;-74
2021/07/23 05:13:43;;;;;;;9.40;5.50;;;21.40;90.10;;;;;;5071471;28;20082;-74
2021/07/23 05:16:09;;;;;;;13.00;5.82;;;21.40;90.10;;;;;;5070795;28;20021;-74
2021/07/23 05:18:38;;;;;;;16.20;5.72;;;21.40;90.10;;;;;;5073362;28;20044;-74
2021/07/23 05:21:05;;;;;;;7.68;5.68;;;21.40;90.20;;;;;;5072658;28;20021;-74
2021/07/23 05:23:32;;;;;;;10.40;6.30;;;21.40;90.20;;;;;;5072562;28;20032;-73
2021/07/23 05:25:58;;;;;;;10.40;5.88;;;21.40;90.30;;;;;;5072873;28;20031;-74
2021/07/23 05:28:25;;;;;;;8.65;5.50;;;21.40;90.30;;;;;;5073102;28;20143;-74
2021/07/23 05:30:51;;;;;;;14.25;6.15;;;21.40;90.30;;;;;;5072793;28;20070;-74
2021/07/23 05:33:16;;;;;;;9.30;5.20;;;21.50;90.40;;;;;;5072075;28;20467;-74
2021/07/23 05:35:42;;;;;;;8.73;4.68;;;21.50;90.30;;;;;;5072740;28;20032;-74
2021/07/23 05:38:14;;;;;;;7.00;5.00;;;21.50;90.40;;;;;;5072430;28;20091;-75
2021/07/23 05:40:41;;;;;;;8.13;4.97;;;21.50;90.40;;;;;;5072656;28;20063;-75
2021/07/23 05:43:08;;;;;;;15.98;8.50;;;21.50;90.30;;;;;;5072666;28;20024;-75
2021/07/23 05:45:38;;;;;;;14.25;9.02;;;21.20;90.10;;;;;;5072199;28;20025;-74
2021/07/23 05:48:03;;;;;;;16.35;9.48;;;21.00;90.60;;;;;;5071743;28;20047;-75
2021/07/23 05:52:43;;;;;;;16.48;9.63;;;20.60;91.30;;;;;;5128903;27;20119;-78
2021/07/23 05:55:09;;;;;;;17.40;9.45;;;20.60;91.80;;;;;;5129346;28;20043;-76
2021/07/23 05:57:34;;;;;;;18.02;9.40;;;20.60;92.20;;;;;;5129277;28;20043;-76
2021/07/23 06:00:00;;;;;;;16.65;10.02;;;20.60;92.40;;;;;;5128925;28;20055;-75
2021/07/23 06:02:26;;;;;;;16.77;9.95;;;20.60;92.50;;;;;;5128913;28;20023;-76
2021/07/23 06:04:51;;;;;;;13.52;9.45;;;20.50;92.60;;;;;;5128747;28;20062;-77
2021/07/23 06:07:18;;;;;;;12.85;8.73;;;20.50;92.80;;;;;;5129350;28;20047;-76
2021/07/23 06:09:44;;;;;;;15.48;9.32;;;20.50;92.90;;;;;;5128767;28;20398;-76
2021/07/23 06:12:16;;;;;;;14.63;9.32;;;20.50;92.80;;;;;;5139136;27;20020;-80
2021/07/23 06:14:42;;;;;;;15.05;9.00;;;20.50;92.80;;;;;;5130763;28;20106;-79
2021/07/23 06:17:08;;;;;;;12.52;9.20;;;20.60;92.80;;;;;;5110146;28;20126;-79
2021/07/23 06:19:36;;;;;;;11.48;8.55;;;20.60;92.80;;;;;;5129007;28;20028;-76
2021/07/23 06:22:01;;;;;;;13.98;8.52;;;20.60;92.90;;;;;;5126888;28;20012;-77
2021/07/23 06:24:27;;;;;;;12.50;8.52;;;20.70;92.80;;;;;;5127941;28;20031;-77
2021/07/23 06:26:53;;;;;;;11.60;7.90;;;20.70;92.80;;;;;;5128728;28;20023;-77
2021/07/23 06:29:18;;;;;;;12.15;8.27;;;20.80;92.60;;;;;;5128369;28;20050;-78
2021/07/23 06:31:44;;;;;;;11.02;7.93;;;20.80;92.60;;;;;;5128062;28;20057;-76
2021/07/23 06:34:09;;;;;;;17.95;9.75;;;20.80;92.60;;;;;;5127931;28;20077;-77
2021/07/23 06:36:35;;;;;;;16.88;9.23;;;20.90;92.70;;;;;;5128019;28;20023;-76
2021/07/23 06:39:01;;;;;;;16.42;9.77;;;20.90;92.70;;;;;;5128391;28;20527;-80
2021/07/23 06:41:26;;;;;;;14.23;9.30;;;20.90;92.70;;;;;;5128006;28;20429;-78
2021/07/23 06:43:52;;;;;;;17.02;9.35;;;20.90;92.90;;;;;;5127375;28;20093;-79
2021/07/23 06:46:17;;;;;;;13.57;8.05;;;20.90;93.00;;;;;;5127901;27;20076;-76
2021/07/23 06:48:43;;;;;;;12.93;8.02;;;20.90;93.10;;;;;;5126422;28;20099;-79
2021/07/23 06:51:09;;;;;;;13.75;7.93;;;20.80;93.10;;;;;;5127554;28;20081;-77
2021/07/23 06:53:34;;;;;;;14.57;8.18;;;20.90;93.30;;;;;;5103469;27;20032;-76
2021/07/23 06:56:03;;;;;;;9.82;6.80;;;20.90;93.30;;;;;;5129329;27;20027;-75
2021/07/23 06:58:29;;;;;;;9.35;5.90;;;21.00;93.10;;;;;;5114413;27;20039;-75
2021/07/23 07:00:54;;;;;;;8.85;5.47;;;21.00;93.00;;;;;;5130041;27;20028;-80
2021/07/23 07:03:20;;;;;;;12.52;6.00;;;21.10;92.90;;;;;;5131157;27;20522;-78
2021/07/23 07:05:50;;;;;;;8.43;5.57;;;21.10;92.90;;;;;;5115613;27;20121;-81
2021/07/23 07:08:16;;;;;;;9.30;4.82;;;21.10;92.90;;;;;;5098572;27;20368;-79
2021/07/23 07:10:41;;;;;;;11.23;5.32;;;21.20;93.00;;;;;;5116861;27;20027;-76
2021/07/23 07:13:07;;;;;;;7.35;4.70;;;21.20;93.00;;;;;;5119772;27;20038;-77
2021/07/23 07:15:33;;;;;;;10.02;4.90;;;21.20;93.00;;;;;;5118457;27;20028;-75
2021/07/23 07:17:59;;;;;;;8.43;4.25;;;21.30;93.00;;;;;;5100271;27;20071;-76
2021/07/23 07:20:25;;;;;;;5.93;4.35;;;21.30;93.00;;;;;;5116638;27;20063;-77
2021/07/23 07:22:52;;;;;;;5.90;4.22;;;21.30;93.00;;;;;;5128322;27;20083;-76
2021/07/23 07:25:19;;;;;;;10.23;4.40;;;21.40;93.00;;;;;;5115269;27;20093;-76
2021/07/23 07:27:45;;;;;;;6.20;3.90;;;21.40;93.00;;;;;;5113647;27;20027;-75
2021/07/23 07:30:10;;;;;;;7.20;3.80;;;21.40;93.00;;;;;;5124321;27;20019;-75
2021/07/23 07:32:36;;;;;;;9.57;4.25;;;21.50;93.00;;;;;;5128503;27;20039;-76
2021/07/23 07:35:02;;;;;;;5.35;3.97;;;21.50;93.30;;;;;;5116597;27;20020;-76
2021/07/23 07:37:27;;;;;;;7.32;4.07;;;21.50;93.00;;;;;;5099749;27;20082;-77
2021/07/23 07:39:53;;;;;;;5.03;3.38;;;21.50;93.00;;;;;;5116168;27;20024;-76
2021/07/23 07:42:18;;;;;;;7.07;3.97;;;21.50;93.00;;;;;;5130449;27;20028;-74
2021/07/23 07:44:46;;;;;;;5.55;4.03;;;21.60;93.10;;;;;;5118252;27;20031;-74
2021/07/23 07:47:11;;;;;;;8.18;4.05;;;21.60;93.00;;;;;;5104817;27;20028;-78
2021/07/23 07:49:37;;;;;;;7.00;4.05;;;21.60;93.00;;;;;;5114619;27;20028;-79
2021/07/23 07:52:03;;;;;;;6.93;4.30;;;21.60;93.00;;;;;;5110643;27;20423;-83
2021/07/23 07:54:28;;;;;;;8.68;4.15;;;21.60;93.00;;;;;;5095805;27;20034;-80
2021/07/23 07:56:57;;;;;;;6.50;3.83;;;21.60;93.00;;;;;;5110462;27;20028;-76
2021/07/23 07:59:23;;;;;;;7.72;3.88;;;21.60;93.00;;;;;;5110555;28;20448;-79
2021/07/23 08:01:49;;;;;;;11.05;4.13;;;21.60;93.00;;;;;;5113888;27;20027;-79
2021/07/23 08:04:14;;;;;;;5.88;4.10;;;21.70;93.00;;;;;;5111645;27;20015;-77
2021/07/23 08:06:42;;;;;;;7.60;4.25;;;21.70;93.00;;;;;;5111421;27;20062;-75
2021/07/23 08:09:13;;;;;;;6.78;4.18;;;21.70;93.00;;;;;;5114591;27;20160;-76
2021/07/23 08:11:39;;;;;;;4.68;3.33;;;21.70;93.00;;;;;;5109838;28;20114;-76
2021/07/23 08:14:05;;;;;;;8.65;4.03;;;21.70;93.00;;;;;;5111239;28;20161;-76
2021/07/23 08:16:31;;;;;;;6.22;3.75;;;21.80;93.10;;;;;;5111540;28;20023;-75
2021/07/23 08:19:00;;;;;;;5.78;3.60;;;21.70;93.10;;;;;;5111061;28;20048;-76
2021/07/23 08:21:26;;;;;;;5.55;3.35;;;21.80;93.10;;;;;;5103522;27;20016;-75
2021/07/23 08:23:51;;;;;;;7.85;3.65;;;21.80;93.10;;;;;;5111572;28;20082;-76
2021/07/23 08:26:17;;;;;;;8.48;4.05;;;21.80;93.10;;;;;;5112787;28;20502;-77
2021/07/23 08:28:44;;;;;;;5.57;4.22;;;21.80;93.50;;;;;;5112491;28;20483;-76
2021/07/23 08:31:10;;;;;;;9.23;4.20;;;21.90;93.30;;;;;;5112635;28;20169;-76
2021/07/23 08:33:36;;;;;;;4.65;3.72;;;21.90;93.40;;;;;;5112715;28;20470;-78
2021/07/23 08:36:02;;;;;;;8.35;3.88;;;21.90;93.50;;;;;;5112659;28;20104;-76
2021/07/23 08:38:28;;;;;;;3.88;3.03;;;21.90;93.50;;;;;;5111662;28;20108;-76
2021/07/23 08:40:56;;;;;;;5.60;3.50;;;21.90;93.50;;;;;;5093897;28;20051;-76
2021/07/23 08:43:21;;;;;;;6.43;3.85;;;21.90;93.50;;;;;;5112346;28;20028;-76
2021/07/23 08:45:47;;;;;;;7.93;3.75;;;22.00;93.60;;;;;;5112517;28;20471;-76
2021/07/23 08:48:13;;;;;;;4.75;3.80;;;22.00;93.60;;;;;;5094043;28;20101;-76
2021/07/23 08:50:38;;;;;;;7.15;3.63;;;22.00;93.60;;;;;;5112343;28;20368;-76
2021/07/23 08:53:09;;;;;;;7.05;3.75;;;22.00;93.60;;;;;;5112269;28;20031;-76
2021/07/23 08:55:35;;;;;;;8.02;4.28;;;22.00;93.60;;;;;;5112083;28;20020;-76
2021/07/23 08:58:01;;;;;;;6.32;3.83;;;22.00;93.70;;;;;;5112202;28;20077;-76
2021/07/23 09:00:27;;;;;;;5.18;3.92;;;22.00;93.70;;;;;;5112166;28;20023;-76
2021/07/23 09:02:54;;;;;;;7.75;3.33;;;22.00;93.70;;;;;;5112007;28;20054;-76
2021/07/23 09:05:21;;;;;;;7.68;3.67;;;22.00;93.70;;;;;;5111977;28;20015;-78
2021/07/23 09:07:47;;;;;;;4.65;3.63;;;22.10;93.80;;;;;;5112465;28;20073;-76
2021/07/23 09:10:24;;;;;;;12.05;3.95;;;22.10;93.80;;;;;;5111910;28;20023;-76
2021/07/23 09:12:52;;;;;;;5.22;3.72;;;22.10;93.80;;;;;;5111974;28;20059;-80
2021/07/23 09:15:24;;;;;;;4.63;2.92;;;22.10;93.90;;;;;;5112530;28;20024;-76
2021/07/23 09:17:51;;;;;;;6.05;3.75;;;22.10;93.90;;;;;;5111682;28;20019;-76
2021/07/23 09:20:28;;;;;;;5.82;4.18;;;22.10;93.90;;;;;;5112277;28;20047;-78
2021/07/23 09:23:25;;;;;;;4.28;3.60;;;22.10;93.90;;;;;;5111227;28;20020;-76
2021/07/23 09:25:51;;;;;;;7.90;3.92;;;22.10;94.00;;;;;;5107453;28;20032;-76
2021/07/23 09:28:27;;;;;;;4.75;3.50;;;22.20;94.00;;;;;;5092222;28;20550;-76
2021/07/23 09:30:58;;;;;;;8.30;4.30;;;22.20;94.00;;;;;;5107538;28;20111;-77
2021/07/23 09:33:29;;;;;;;6.70;3.72;;;22.20;94.00;;;;;;5110173;28;20024;-77
2021/07/23 09:35:58;;;;;;;5.13;3.80;;;22.20;94.10;;;;;;5107852;28;20023;-76
2021/07/23 09:38:25;;;;;;;4.13;3.30;;;22.20;94.10;;;;;;5109595;28;20046;-77
2021/07/23 09:40:52;;;;;;;6.32;4.18;;;22.20;94.20;;;;;;5089727;28;20055;-77
2021/07/23 09:43:34;;;;;;;8.80;4.10;;;22.30;94.40;;;;;;5111108;28;20022;-75
2021/07/23 09:46:18;;;;;;;7.22;4.20;;;22.20;94.60;;;;;;5107441;28;20027;-76
2021/07/23 09:48:48;;;;;;;5.43;4.03;;;22.20;94.80;;;;;;5107925;28;20023;-75
2021/07/23 09:51:14;;;;;;;4.07;3.50;;;22.30;95.10;;;;;;5109578;28;20035;-75
2021/07/23 09:53:40;;;;;;;5.55;4.13;;;22.30;95.10;;;;;;5107336;28;20636;-75
2021/07/23 09:56:07;;;;;;;5.75;3.92;;;22.30;95.20;;;;;;5109633;28;20498;-76
2021/07/23 09:58:49;;;;;;;5.45;4.05;;;22.30;95.30;;;;;;5109744;28;20411;-78
2021/07/23 10:01:22;;;;;;;6.22;4.32;;;22.40;95.40;;;;;;5110534;28;20035;-75
2021/07/23 10:03:54;;;;;;;5.47;4.07;;;22.40;95.60;;;;;;5111729;28;20028;-77
2021/07/23 10:06:25;;;;;;;6.60;4.35;;;22.40;95.80;;;;;;5111440;28;20039;-79
2021/07/23 10:09:04;;;;;;;6.15;4.35;;;22.40;95.70;;;;;;5110028;28;20020;-78
2021/07/23 10:11:31;;;;;;;4.88;3.97;;;22.40;95.80;;;;;;5107090;28;20075;-78
2021/07/23 10:13:59;;;;;;;6.38;3.83;;;22.40;95.80;;;;;;5109297;28;20045;-79
2021/07/23 10:16:25;;;;;;;6.63;3.97;;;22.40;95.90;;;;;;5109336;28;20028;-78
2021/07/23 10:18:52;;;;;;;5.53;3.90;;;22.40;96.30;;;;;;5109708;28;20020;-80
2021/07/23 10:21:17;;;;;;;8.25;3.92;;;22.50;96.10;;;;;;5110226;28;20382;-78
2021/07/23 10:23:44;;;;;;;5.00;3.65;;;22.40;96.60;;;;;;5110644;28;20110;-78
2021/07/23 10:26:11;;;;;;;5.55;4.05;;;22.50;96.30;;;;;;5111134;28;20488;-79
2021/07/23 10:28:41;;;;;;;4.50;4.03;;;22.50;96.30;;;;;;5111531;28;20050;-81
2021/07/23 10:31:21;;;;;;;6.60;3.92;;;22.50;96.20;;;;;;5111169;28;20030;-78
2021/07/23 10:33:56;;;;;;;6.00;4.20;;;22.50;96.20;;;;;;5111123;28;20390;-79
2021/07/23 10:36:31;;;;;;;6.43;3.97;;;22.60;96.30;;;;;;5109319;28;20076;-81
2021/07/23 10:39:06;;;;;;;5.00;4.07;;;22.60;96.40;;;;;;5092234;28;20118;-81
2021/07/23 10:41:32;;;;;;;5.70;4.20;;;22.60;96.80;;;;;;5110651;28;20047;-80
2021/07/23 10:43:58;;;;;;;6.63;4.20;;;22.60;96.90;;;;;;5113154;28;20753;-79
2021/07/23 10:46:42;;;;;;;5.53;4.00;;;22.60;97.20;;;;;;5113254;28;20031;-81
2021/07/23 10:49:08;;;;;;;5.45;4.35;;;22.60;97.00;;;;;;5112584;28;20095;-81
2021/07/23 10:51:49;;;;;;;7.68;4.43;;;22.60;97.10;;;;;;5114645;28;20035;-80
2021/07/23 10:54:25;;;;;;;8.15;3.95;;;22.60;97.30;;;;;;5114682;28;20024;-80
2021/07/23 10:56:56;;;;;;;5.82;4.05;;;22.60;97.30;;;;;;5114083;28;20152;-80
2021/07/23 10:59:58;;;;;;;5.90;4.30;;;22.70;97.40;;;;;;5114131;28;20035;-79
2021/07/23 11:02:23;;;;;;;7.70;4.30;;;22.70;97.50;;;;;;5071967;28;20123;-79
2021/07/23 11:04:52;;;;;;;4.78;3.83;;;22.70;97.60;;;;;;5113122;27;20140;-78
2021/07/23 11:07:24;;;;;;;5.15;3.60;;;22.70;97.50;;;;;;5114523;28;20368;-79
2021/07/23 11:09:50;;;;;;;4.25;3.50;;;22.70;97.50;;;;;;5096429;28;20026;-80
2021/07/23 11:12:20;;;;;;;5.68;4.30;;;22.70;97.60;;;;;;5114562;28;20027;-80
2021/07/23 11:15:03;;;;;;;5.68;3.80;;;22.70;97.60;;;;;;5118912;27;20041;-77
2021/07/23 11:17:30;;;;;;;5.28;4.40;;;22.70;97.70;;;;;;5126988;27;20049;-81
2021/07/23 11:19:59;;;;;;;6.47;4.13;;;22.70;97.70;;;;;;5113674;28;20019;-79
2021/07/23 11:22:31;;;;;;;5.93;4.03;;;22.70;97.70;;;;;;5114643;28;20375;-79
2021/07/23 11:25:01;;;;;;;5.55;4.10;;;22.70;97.70;;;;;;5114110;28;20157;-79
2021/07/23 11:27:33;;;;;;;6.05;4.10;;;22.80;97.70;;;;;;5096049;28;20388;-77
2021/07/23 11:29:59;;;;;;;5.18;3.58;;;22.80;97.70;;;;;;5114512;28;20395;-78
2021/07/23 11:32:28;;;;;;;4.40;3.63;;;22.80;97.60;;;;;;5114047;28;20126;-81
2021/07/23 11:35:08;;;;;;;4.40;3.58;;;22.80;97.60;;;;;;5096342;28;20379;-77
2021/07/23 11:37:36;;;;;;;5.05;3.80;;;22.80;97.60;;;;;;5114046;28;20034;-79
2021/07/23 11:40:09;;;;;;;5.05;3.25;;;22.80;97.60;;;;;;5113727;28;20099;-80
2021/07/23 11:42:42;;;;;;;6.40;4.07;;;22.80;97.60;;;;;;5113511;28;20053;-79
2021/07/23 11:45:10;;;;;;;5.03;3.85;;;22.80;97.60;;;;;;5112938;28;20034;-78
2021/07/23 11:47:37;;;;;;;4.78;4.07;;;22.80;97.60;;;;;;5113790;28;20033;-78
2021/07/23 11:50:10;;;;;;;7.30;3.40;;;22.80;97.60;;;;;;5107448;28;20082;-79
2021/07/23 11:52:36;;;;;;;4.43;3.60;;;22.80;97.70;;;;;;5101035;28;20043;-78
2021/07/23 11:55:02;;;;;;;3.75;3.22;;;22.90;97.60;;;;;;5113027;28;20452;-77
2021/07/23 11:57:35;;;;;;;6.13;4.00;;;22.90;97.60;;;;;;5113239;28;20026;-77
2021/07/23 12:00:01;;;;;;;5.30;3.55;;;22.90;97.70;;;;;;5113393;28;20054;-80
2021/07/23 12:02:30;;;;;;;5.30;4.07;;;22.90;97.70;;;;;;5113595;28;20022;-83
2021/07/23 12:05:06;;;;;;;4.55;3.80;;;22.90;97.70;;;;;;5113234;28;20096;-86
2021/07/23 12:07:32;;;;;;;5.05;3.95;;;22.90;97.80;;;;;;5113293;28;20495;-80
2021/07/23 12:10:00;;;;;;;4.53;3.50;;;22.90;97.70;;;;;;5112746;28;20380;-80
2021/07/23 12:12:26;;;;;;;6.22;3.70;;;22.90;97.80;;;;;;5112422;28;20084;-83
2021/07/23 12:14:52;;;;;;;4.40;3.60;;;22.90;97.80;;;;;;5112812;28;20028;-81
2021/07/23 12:17:18;;;;;;;6.53;3.70;;;22.90;97.80;;;;;;5113391;28;20107;-81
2021/07/23 12:19:53;;;;;;;5.10;3.72;;;23.00;97.80;;;;;;5112977;28;20032;-77
2021/07/23 12:22:18;;;;;;;6.32;3.50;;;23.00;97.70;;;;;;5112947;28;20023;-79
2021/07/23 12:24:44;;;;;;;4.93;3.70;;;23.00;97.70;;;;;;5112735;28;20075;-79
2021/07/23 12:27:17;;;;;;;5.25;3.75;;;23.00;97.70;;;;;;5112568;28;20027;-82
2021/07/23 12:29:43;;;;;;;3.92;3.53;;;23.00;97.70;;;;;;5113239;28;20015;-80
2021/07/23 12:32:22;;;;;;;3.92;3.53;;;23.00;97.80;;;;;;5112324;28;20122;-83
2021/07/23 12:34:58;;;;;;;4.00;3.60;;;23.00;97.80;;;;;;5113104;28;20028;-79
2021/07/23 12:37:24;;;;;;;11.60;4.03;;;23.00;97.80;;;;;;5112746;28;20110;-82
2021/07/23 12:39:58;;;;;;;4.85;3.67;;;23.00;97.80;;;;;;5112684;28;20138;-81
2021/07/23 12:42:25;;;;;;;4.07;3.67;;;23.10;97.80;;;;;;5112371;28;20395;-81