Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:54;;;;;;;12.43;11.13;;;;;;;;;;5115860;28;20040;-83
2023/06/20 00:04:22;;;;;;;12.85;11.65;;;;;;;;;;5115913;28;20052;-83
2023/06/20 00:06:49;;;;;;;14.88;11.23;;;;;;;;;;5116272;28;20430;-81
2023/06/20 00:09:16;;;;;;;13.00;11.75;;;;;;;;;;5115869;28;20055;-81
2023/06/20 00:11:43;;;;;;;14.18;12.77;;;;;;;;;;5115681;28;20047;-81
2023/06/20 00:14:12;;;;;;;12.35;11.25;;;;;;;;;;5115701;28;20051;-81
2023/06/20 00:16:39;;;;;;;13.23;12.02;;;;;;;;;;5115678;28;20155;-81
2023/06/20 00:19:08;;;;;;;13.38;11.30;;;;;;;;;;5115603;28;20047;-81
2023/06/20 00:21:35;;;;;;;14.27;12.90;;;;;;;;;;5115552;28;20058;-81
2023/06/20 00:24:03;;;;;;;12.73;11.68;;;;;;;;;;5115847;28;20048;-81
2023/06/20 00:26:30;;;;;;;13.27;12.13;;;;;;;;;;5114921;28;20056;-81
2023/06/20 00:28:57;;;;;;;12.55;11.43;;;;;;;;;;5114685;28;20087;-81
2023/06/20 00:31:24;;;;;;;13.90;12.50;;;;;;;;;;5114087;28;20087;-80
2023/06/20 00:33:51;;;;;;;13.52;12.23;;;;;;;;;;5115679;28;20043;-81
2023/06/20 00:36:25;;;;;;;13.52;12.13;;;;;;;;;;5115266;28;20105;-81
2023/06/20 00:38:53;;;;;;;13.60;12.43;;;;;;;;;;5115441;28;20084;-80
2023/06/20 00:41:20;;;;;;;13.35;12.15;;;;;;;;;;5114093;28;20496;-80
2023/06/20 00:43:51;;;;;;;13.35;12.23;;;;;;;;;;5115129;28;20079;-81
2023/06/20 00:46:22;;;;;;;13.60;12.35;;;;;;;;;;5115139;28;20550;-81
2023/06/20 00:48:50;;;;;;;12.90;11.60;;;;;;;;;;5113884;28;20055;-80
2023/06/20 00:51:17;;;;;;;13.13;12.02;;;;;;;;;;5115052;28;20075;-80
2023/06/20 00:53:45;;;;;;;12.73;11.55;;;;;;;;;;5115053;28;20047;-80
2023/06/20 00:56:12;;;;;;;16.42;11.27;;;;;;;;;;5115051;28;20173;-81
2023/06/20 00:58:39;;;;;;;11.98;10.98;;;;;;;;;;5112809;28;20051;-80
2023/06/20 01:01:06;;;;;;;13.25;12.05;;;;;;;;;;5113500;28;20134;-81
2023/06/20 01:03:37;;;;;;;12.68;11.57;;;;;;;;;;5115195;28;20074;-81
2023/06/20 01:06:05;;;;;;;12.95;11.75;;;;;;;;;;5113810;28;20070;-81
2023/06/20 01:08:40;;;;;;;12.00;10.73;;;;;;;;;;5114664;28;20449;-80
2023/06/20 01:11:33;;;;;;;13.45;11.38;;;;;;;;;;5114538;28;20051;-81
2023/06/20 01:14:19;;;;;;;13.33;11.60;;;;;;;;;;5090025;28;20097;-81
2023/06/20 01:16:57;;;;;;;11.88;10.77;;;;;;;;;;5114564;28;20043;-81
2023/06/20 01:19:43;;;;;;;12.50;11.15;;;;;;;;;;5114290;27;20048;-83
2023/06/20 01:22:17;;;;;;;13.48;12.30;;;;;;;;;;5113403;28;20101;-81
2023/06/20 01:24:46;;;;;;;14.90;12.13;;;;;;;;;;5114425;28;20060;-82
2023/06/20 01:27:21;;;;;;;13.88;12.57;;;;;;;;;;5114279;28;20048;-82
2023/06/20 01:29:53;;;;;;;12.40;11.38;;;;;;;;;;5114354;28;20039;-82
2023/06/20 01:32:22;;;;;;;12.40;11.30;;;;;;;;;;5112948;28;20163;-82
2023/06/20 01:34:51;;;;;;;14.07;12.60;;;;;;;;;;5114192;28;20052;-82
2023/06/20 01:37:20;;;;;;;13.77;12.43;;;;;;;;;;5114294;28;20096;-82
2023/06/20 01:39:55;;;;;;;13.57;12.27;;;;;;;;;;5112703;28;20044;-82
2023/06/20 01:42:24;;;;;;;13.27;11.50;;;;;;;;;;5112919;28;20104;-82
2023/06/20 01:44:52;;;;;;;13.45;12.23;;;;;;;;;;5114265;28;20052;-82
2023/06/20 01:47:20;;;;;;;14.10;12.70;;;;;;;;;;5114153;28;20086;-82
2023/06/20 01:49:48;;;;;;;13.52;11.63;;;;;;;;;;5113938;28;20448;-82
2023/06/20 01:52:17;;;;;;;12.65;11.55;;;;;;;;;;5112203;28;20046;-82
2023/06/20 01:54:46;;;;;;;13.57;12.27;;;;;;;;;;5113551;28;20071;-81
2023/06/20 01:57:16;;;;;;;13.77;12.45;;;;;;;;;;5112580;28;20381;-81
2023/06/20 01:59:43;;;;;;;13.52;12.23;;;;;;;;;;5113789;28;20080;-81
2023/06/20 02:02:11;;;;;;;13.82;12.52;;;;;;;;;;5112382;28;20408;-81
2023/06/20 02:04:39;;;;;;;14.27;12.85;;;;;;;;;;5112419;28;20400;-82
2023/06/20 02:07:07;;;;;;;13.77;12.48;;;;;;;;;;5113394;28;20499;-81
2023/06/20 02:09:35;;;;;;;14.30;13.02;;;;;;;;;;5113378;28;20051;-82
2023/06/20 02:12:03;;;;;;;13.90;12.50;;;;;;;;;;5112841;28;20055;-82
2023/06/20 02:14:31;;;;;;;15.32;13.05;;;;;;;;;;5113209;28;20075;-81
2023/06/20 02:17:00;;;;;;;14.52;13.23;;;;;;;;;;5111876;28;20047;-82
2023/06/20 02:19:28;;;;;;;14.88;13.52;;;;;;;;;;5111910;28;20097;-82
2023/06/20 02:21:56;;;;;;;13.82;12.57;;;;;;;;;;5113017;28;20047;-81
2023/06/20 02:24:26;;;;;;;14.40;13.10;;;;;;;;;;5113290;28;20469;-81
2023/06/20 02:26:54;;;;;;;14.45;13.15;;;;;;;;;;5113142;28;20066;-81
2023/06/20 02:29:23;;;;;;;14.63;13.43;;;;;;;;;;5112027;28;20450;-81
2023/06/20 02:31:51;;;;;;;14.93;13.52;;;;;;;;;;5111540;28;20561;-81
2023/06/20 02:34:20;;;;;;;15.27;13.70;;;;;;;;;;5112161;28;20130;-81
2023/06/20 02:36:47;;;;;;;14.98;13.57;;;;;;;;;;5112973;28;20056;-81
2023/06/20 02:39:15;;;;;;;14.23;12.93;;;;;;;;;;5111845;28;20484;-81
2023/06/20 02:41:42;;;;;;;15.02;13.70;;;;;;;;;;5112813;28;20120;-81
2023/06/20 02:44:10;;;;;;;15.13;13.57;;;;;;;;;;5113037;28;20066;-82
2023/06/20 02:46:56;;;;;;;15.45;13.57;;;;;;;;;;5111248;28;20059;-81
2023/06/20 02:49:28;;;;;;;15.40;13.98;;;;;;;;;;5113005;28;20060;-81
2023/06/20 02:52:04;;;;;;;15.43;13.93;;;;;;;;;;5112656;28;20055;-81
2023/06/20 02:54:38;;;;;;;16.05;14.43;;;;;;;;;;5112873;28;20108;-81
2023/06/20 02:57:07;;;;;;;16.08;14.60;;;;;;;;;;5112743;28;20039;-81
2023/06/20 02:59:35;;;;;;;17.10;15.27;;;;;;;;;;5112856;28;20086;-81
2023/06/20 03:02:03;;;;;;;17.77;16.17;;;;;;;;;;5112945;28;20055;-81
2023/06/20 03:04:34;;;;;;;17.00;15.23;;;;;;;;;;5112764;28;20089;-82
2023/06/20 03:07:02;;;;;;;16.70;15.20;;;;;;;;;;5111881;28;20048;-81
2023/06/20 03:09:33;;;;;;;16.50;15.00;;;;;;;;;;5111961;28;20054;-81
2023/06/20 03:12:01;;;;;;;17.52;16.02;;;;;;;;;;5112049;28;20051;-81
2023/06/20 03:14:28;;;;;;;16.30;14.90;;;;;;;;;;5112522;28;20117;-82
2023/06/20 03:16:55;;;;;;;17.90;16.30;;;;;;;;;;5111703;28;20113;-81
2023/06/20 03:19:22;;;;;;;18.25;16.35;;;;;;;;;;5111645;28;20102;-82
2023/06/20 03:21:50;;;;;;;16.83;15.13;;;;;;;;;;5111355;28;20083;-81
2023/06/20 03:24:17;;;;;;;16.80;15.23;;;;;;;;;;5115231;28;20081;-82
2023/06/20 03:26:44;;;;;;;17.77;15.80;;;;;;;;;;5115496;28;20135;-81
2023/06/20 03:29:11;;;;;;;16.75;15.25;;;;;;;;;;5115446;28;20121;-82
2023/06/20 03:31:39;;;;;;;16.58;15.05;;;;;;;;;;5116546;28;20373;-82
2023/06/20 03:34:06;;;;;;;16.00;14.38;;;;;;;;;;5115110;28;20052;-82
2023/06/20 03:36:33;;;;;;;18.77;14.60;;;;;;;;;;5116410;28;20055;-82
2023/06/20 03:39:01;;;;;;;15.13;13.63;;;;;;;;;;5116225;28;20040;-82
2023/06/20 03:41:28;;;;;;;15.40;13.95;;;;;;;;;;5116046;28;20097;-81
2023/06/20 03:43:55;;;;;;;14.57;13.27;;;;;;;;;;5116338;28;20047;-81
2023/06/20 03:46:22;;;;;;;15.02;13.52;;;;;;;;;;5115600;28;20052;-81
2023/06/20 03:48:50;;;;;;;15.48;13.98;;;;;;;;;;5115553;28;20039;-82
2023/06/20 03:51:18;;;;;;;15.18;13.68;;;;;;;;;;5115911;28;20047;-82
2023/06/20 03:53:45;;;;;;;16.73;15.23;;;;;;;;;;5114972;28;20096;-82
2023/06/20 03:56:13;;;;;;;18.25;16.38;;;;;;;;;;5114883;28;20097;-83
2023/06/20 03:58:40;;;;;;;18.50;15.35;;;;;;;;;;5098263;28;20079;-83
2023/06/20 04:01:08;;;;;;;17.48;15.77;;;;;;;;;;5114289;28;20482;-84
2023/06/20 04:03:35;;;;;;;17.50;15.85;;;;;;;;;;5114627;28;20142;-85
2023/06/20 04:06:02;;;;;;;17.17;15.38;;;;;;;;;;5115522;28;20056;-85
2023/06/20 04:08:29;;;;;;;17.40;15.55;;;;;;;;;;5115568;28;20048;-88
2023/06/20 04:10:57;;;;;;;18.65;16.45;;;;;;;;;;5115914;28;20055;-89
2023/06/20 04:13:26;;;;;;;20.25;17.33;;;;;;;;;;5116202;28;20043;-90
2023/06/20 04:15:54;;;;;;;20.75;17.95;;;;;;;;;;5116498;28;20055;-90
2023/06/20 04:18:21;;;;;;;20.05;17.83;;;;;;;;;;5115248;28;20076;-88
2023/06/20 04:20:49;;;;;;;20.95;18.38;;;;;;;;;;5114628;28;20044;-88
2023/06/20 04:23:16;;;;;;;25.40;20.33;;;;;;;;;;5115795;28;20075;-87
2023/06/20 04:25:43;;;;;;;29.60;20.60;;;;;;;;;;5118103;28;20128;-87
2023/06/20 04:28:10;;;;;;;26.60;21.48;;;;;;;;;;5134234;27;20050;-87
2023/06/20 04:30:37;;;;;;;27.42;20.85;;;;;;;;;;5116891;28;20043;-88
2023/06/20 04:33:05;;;;;;;33.17;22.65;;;;;;;;;;5114521;28;20056;-87
2023/06/20 04:35:35;;;;;;;27.88;22.83;;;;;;;;;;5114756;28;20087;-85
2023/06/20 04:38:03;;;;;;;28.98;25.05;;;;;;;;;;5114966;28;20047;-84
2023/06/20 04:40:30;;;;;;;34.65;26.40;;;;;;;;;;5114851;28;20101;-85
2023/06/20 04:42:58;;;;;;;31.33;25.33;;;;;;;;;;5114926;28;20097;-85
2023/06/20 04:45:25;;;;;;;26.88;24.15;;;;;;;;;;5115555;28;20086;-85
2023/06/20 04:47:54;;;;;;;30.20;25.92;;;;;;;;;;5115701;28;20051;-84
2023/06/20 04:50:22;;;;;;;27.48;24.60;;;;;;;;;;5106671;28;20071;-84
2023/06/20 04:52:49;;;;;;;29.20;24.58;;;;;;;;;;5115426;28;20051;-84
2023/06/20 04:55:20;;;;;;;26.63;23.75;;;;;;;;;;5115748;28;20044;-85
2023/06/20 04:57:48;;;;;;;34.42;27.45;;;;;;;;;;5114618;28;20057;-85
2023/06/20 05:00:16;;;;;;;28.95;25.58;;;;;;;;;;5114262;28;20491;-85
2023/06/20 05:02:44;;;;;;;28.10;25.20;;;;;;;;;;5114554;28;20051;-85
2023/06/20 05:05:11;;;;;;;28.90;25.88;;;;;;;;;;5114134;28;20044;-84
2023/06/20 05:07:42;;;;;;;39.42;30.27;;;;;;;;;;5113850;28;20047;-83
2023/06/20 05:10:09;;;;;;;36.33;28.48;;;;;;;;;;5114038;28;20062;-83
2023/06/20 05:12:36;;;;;;;29.95;25.42;;;;;;;;;;5113427;28;20417;-84
2023/06/20 05:15:04;;;;;;;29.15;25.95;;;;;;;;;;5113504;28;20117;-83
2023/06/20 05:17:31;;;;;;;31.35;27.15;;;;;;;;;;5113385;28;20310;-84
2023/06/20 05:20:05;;;;;;;33.38;28.35;;;;;;;;;;5114928;27;20083;-83
2023/06/20 05:22:34;;;;;;;28.50;25.50;;;;;;;;;;5113317;28;20138;-83
2023/06/20 05:25:01;;;;;;;35.50;29.83;;;;;;;;;;5112929;28;20044;-83
2023/06/20 05:27:29;;;;;;;30.15;26.63;;;;;;;;;;5114179;28;20043;-84
2023/06/20 05:29:56;;;;;;;32.83;29.38;;;;;;;;;;5114080;28;20060;-82
2023/06/20 05:32:23;;;;;;;31.92;28.52;;;;;;;;;;5113824;28;20397;-82
2023/06/20 05:34:50;;;;;;;34.13;30.48;;;;;;;;;;5113997;28;20553;-82
2023/06/20 05:37:18;;;;;;;29.95;26.75;;;;;;;;;;5112685;28;20073;-83
2023/06/20 05:39:45;;;;;;;30.73;27.73;;;;;;;;;;5113842;28;20091;-82
2023/06/20 05:42:12;;;;;;;30.48;26.80;;;;;;;;;;5113854;28;20400;-83
2023/06/20 05:44:39;;;;;;;30.83;27.65;;;;;;;;;;5114782;28;20104;-83
2023/06/20 05:47:07;;;;;;;29.42;26.52;;;;;;;;;;5114175;28;20416;-84
2023/06/20 05:49:34;;;;;;;34.38;30.45;;;;;;;;;;5112526;28;20055;-83
2023/06/20 05:52:01;;;;;;;30.75;26.33;;;;;;;;;;5113300;28;20082;-83
2023/06/20 05:54:28;;;;;;;30.92;27.20;;;;;;;;;;5112589;28;20454;-83
2023/06/20 05:56:56;;;;;;;31.17;27.98;;;;;;;;;;5113745;28;20048;-83
2023/06/20 05:59:23;;;;;;;30.67;27.45;;;;;;;;;;5112798;28;20051;-83
2023/06/20 06:01:50;;;;;;;30.38;26.77;;;;;;;;;;5112360;28;20051;-83
2023/06/20 06:04:18;;;;;;;34.67;30.80;;;;;;;;;;5113732;28;20454;-84
2023/06/20 06:06:45;;;;;;;40.58;33.30;;;;;;;;;;5112214;28;20052;-84
2023/06/20 06:09:12;;;;;;;35.05;29.83;;;;;;;;;;5112106;28;20484;-83
2023/06/20 06:11:40;;;;;;;38.95;30.92;;;;;;;;;;5113459;28;20048;-84
2023/06/20 06:14:07;;;;;;;34.67;29.67;;;;;;;;;;5112177;28;20082;-84
2023/06/20 06:16:34;;;;;;;31.45;27.88;;;;;;;;;;5112484;28;20081;-84
2023/06/20 06:19:02;;;;;;;36.35;28.80;;;;;;;;;;5113606;28;20131;-84
2023/06/20 06:21:29;;;;;;;32.75;27.45;;;;;;;;;;5112138;28;20052;-84
2023/06/20 06:23:56;;;;;;;34.35;29.42;;;;;;;;;;5112152;28;20105;-84
2023/06/20 06:26:24;;;;;;;30.10;26.83;;;;;;;;;;5112661;28;20051;-84
2023/06/20 06:28:53;;;;;;;36.65;30.20;;;;;;;;;;5112939;28;20040;-84
2023/06/20 06:31:27;;;;;;;36.40;28.75;;;;;;;;;;5113311;28;20055;-85
2023/06/20 06:33:56;;;;;;;27.83;24.00;;;;;;;;;;5111902;28;20060;-85
2023/06/20 06:36:26;;;;;;;31.50;24.13;;;;;;;;;;5113592;28;20049;-86
2023/06/20 06:38:54;;;;;;;27.27;21.38;;;;;;;;;;5112859;28;20108;-85
2023/06/20 06:41:22;;;;;;;24.88;21.15;;;;;;;;;;5112673;28;20043;-85
2023/06/20 06:43:49;;;;;;;23.23;20.35;;;;;;;;;;5112728;28;20286;-85
2023/06/20 06:46:17;;;;;;;24.55;19.50;;;;;;;;;;5112784;28;20051;-86
2023/06/20 06:48:45;;;;;;;24.42;15.75;;;;;;;;;;5112838;28;20206;-87
2023/06/20 06:51:12;;;;;;;15.80;12.95;;;;;;;;;;5111876;28;20067;-87
2023/06/20 06:53:39;;;;;;;12.98;11.25;;;;;;;;;;5112632;28;20052;-87
2023/06/20 06:56:07;;;;;;;12.02;9.48;;;;;;;;;;5112771;28;20070;-87
2023/06/20 06:58:34;;;;;;;11.05;10.00;;;;;;;;;;5113770;28;20104;-88
2023/06/20 07:01:02;;;;;;;9.55;8.65;;;;;;;;;;5126026;27;20044;-89
2023/06/20 07:03:29;;;;;;;8.55;7.57;;;;;;;;;;5117630;28;20105;-88
2023/06/20 07:05:56;;;;;;;10.93;7.43;;;;;;;;;;5112949;28;20052;-87
2023/06/20 07:08:24;;;;;;;7.05;6.45;;;;;;;;;;5113008;28;20446;-88
2023/06/20 07:10:51;;;;;;;6.63;6.10;;;;;;;;;;5113152;28;20105;-89
2023/06/20 07:13:18;;;;;;;6.25;5.75;;;;;;;;;;5113501;28;20048;-87
2023/06/20 07:15:46;;;;;;;6.18;5.68;;;;;;;;;;5117946;28;20455;-87
2023/06/20 07:18:13;;;;;;;6.25;5.75;;;;;;;;;;5112591;28;20040;-87
2023/06/20 07:20:40;;;;;;;5.28;4.80;;;;;;;;;;5112445;28;20052;-85
2023/06/20 07:23:07;;;;;;;5.47;5.03;;;;;;;;;;5112197;28;20419;-86
2023/06/20 07:25:35;;;;;;;5.53;5.07;;;;;;;;;;5112465;28;20100;-87
2023/06/20 07:28:06;;;;;;;4.45;4.15;;;;;;;;;;5112308;28;20086;-88
2023/06/20 07:30:33;;;;;;;4.68;4.32;;;;;;;;;;5112202;28;20109;-86
2023/06/20 07:33:00;;;;;;;6.55;4.82;;;;;;;;;;5111920;28;20104;-85
2023/06/20 07:35:27;;;;;;;5.32;4.93;;;;;;;;;;5112066;28;20070;-85
2023/06/20 07:37:55;;;;;;;4.20;4.00;;;;;;;;;;5112017;28;20059;-85
2023/06/20 07:40:22;;;;;;;7.20;4.43;;;;;;;;;;5111780;28;20051;-85
2023/06/20 07:42:49;;;;;;;4.45;4.15;;;;;;;;;;5111290;28;20047;-84
2023/06/20 07:45:17;;;;;;;4.53;4.13;;;;;;;;;;5111944;28;20134;-84
2023/06/20 07:47:44;;;;;;;4.43;4.13;;;;;;;;;;5111528;28;20100;-84
2023/06/20 07:50:11;;;;;;;4.43;4.13;;;;;;;;;;5111513;28;20044;-84
2023/06/20 07:52:40;;;;;;;4.97;4.63;;;;;;;;;;5111212;28;20397;-84
2023/06/20 07:55:07;;;;;;;4.22;3.92;;;;;;;;;;5111391;28;20044;-85
2023/06/20 07:57:48;;;;;;;13.63;5.32;;;;;;;;;;5112546;28;20091;-85
2023/06/20 08:00:15;;;;;;;6.30;4.25;;;;;;;;;;5112543;28;20047;-84
2023/06/20 08:02:43;;;;;;;6.32;4.50;;;;;;;;;;5112341;28;20061;-84
2023/06/20 08:05:11;;;;;;;5.10;4.20;;;;;;;;;;5112633;28;20084;-84
2023/06/20 08:07:38;;;;;;;3.83;3.63;;;;;;;;;;5112282;28;20052;-84
2023/06/20 08:10:07;;;;;;;4.10;3.90;;;;;;;;;;5114747;28;20055;-83
2023/06/20 08:12:34;;;;;;;5.45;3.63;;;;;;;;;;5115949;28;20458;-84
2023/06/20 08:15:01;;;;;;;4.68;4.28;;;;;;;;;;5115192;28;20051;-86
2023/06/20 08:17:29;;;;;;;4.40;4.10;;;;;;;;;;5118304;28;20035;-86
2023/06/20 08:19:59;;;;;;;4.50;4.20;;;;;;;;;;5123696;28;20333;-86
2023/06/20 08:22:27;;;;;;;4.75;4.10;;;;;;;;;;5114566;28;20075;-84
2023/06/20 08:24:54;;;;;;;4.32;4.03;;;;;;;;;;5114580;28;20044;-83
2023/06/20 08:27:21;;;;;;;4.65;4.25;;;;;;;;;;5114740;28;20131;-83
2023/06/20 08:29:48;;;;;;;4.40;4.00;;;;;;;;;;5114850;28;20078;-82
2023/06/20 08:32:16;;;;;;;4.78;4.30;;;;;;;;;;5114333;28;20104;-82
2023/06/20 08:34:43;;;;;;;5.90;3.70;;;;;;;;;;5115535;28;20043;-83
2023/06/20 08:37:10;;;;;;;4.82;3.88;;;;;;;;;;5114625;28;20052;-84
2023/06/20 08:39:38;;;;;;;4.95;3.70;;;;;;;;;;5114711;28;20044;-85
2023/06/20 08:42:05;;;;;;;3.70;3.40;;;;;;;;;;5114352;28;20055;-83
2023/06/20 08:44:34;;;;;;;4.65;4.32;;;;;;;;;;5114156;28;20100;-83
2023/06/20 08:47:21;;;;;;;6.00;3.95;;;;;;;;;;5115010;28;20125;-82
2023/06/20 08:49:48;;;;;;;3.10;2.95;;;;;;;;;;5115281;28;20043;-81
2023/06/20 08:52:19;;;;;;;3.17;2.97;;;;;;;;;;5115077;28;20090;-80
2023/06/20 08:54:46;;;;;;;4.82;3.40;;;;;;;;;;5115164;28;20090;-81
2023/06/20 08:57:13;;;;;;;2.90;2.63;;;;;;;;;;5114049;28;20112;-81
2023/06/20 08:59:41;;;;;;;3.55;3.35;;;;;;;;;;5113579;28;20047;-81
2023/06/20 09:02:09;;;;;;;3.38;3.17;;;;;;;;;;5113532;28;20043;-81
2023/06/20 09:04:37;;;;;;;3.00;2.80;;;;;;;;;;5113749;28;20048;-81
2023/06/20 09:07:25;;;;;;;3.83;3.53;;;;;;;;;;5114698;28;20511;-81
2023/06/20 09:10:00;;;;;;;4.00;3.67;;;;;;;;;;5113660;28;20044;-81
2023/06/20 09:12:28;;;;;;;3.50;3.20;;;;;;;;;;5114504;28;20074;-82
2023/06/20 09:14:55;;;;;;;3.33;2.97;;;;;;;;;;5113495;28;20056;-82
2023/06/20 09:17:23;;;;;;;3.65;2.95;;;;;;;;;;5113396;28;20044;-82
2023/06/20 09:19:51;;;;;;;3.25;2.55;;;;;;;;;;5112518;28;20559;-81
2023/06/20 09:22:23;;;;;;;2.90;2.70;;;;;;;;;;5114053;28;20411;-80
2023/06/20 09:24:50;;;;;;;2.60;2.42;;;;;;;;;;5114266;28;20179;-82
2023/06/20 09:27:17;;;;;;;3.92;2.72;;;;;;;;;;5113170;28;20051;-81
2023/06/20 09:29:51;;;;;;;2.38;2.22;;;;;;;;;;5114370;28;20044;-82
2023/06/20 09:32:22;;;;;;;2.08;1.80;;;;;;;;;;5113003;28;20083;-83
2023/06/20 09:34:52;;;;;;;4.00;2.03;;;;;;;;;;5114365;28;20048;-81
2023/06/20 09:37:20;;;;;;;2.33;1.40;;;;;;;;;;5118893;28;20054;-81
2023/06/20 09:39:48;;;;;;;1.20;1.20;;;;;;;;;;5112816;28;20134;-82
2023/06/20 09:42:15;;;;;;;1.70;1.10;;;;;;;;;;5113311;28;20050;-82
2023/06/20 09:44:42;;;;;;;1.38;1.00;;;;;;;;;;5111930;28;20047;-83
2023/06/20 09:47:09;;;;;;;1.15;1.15;;;;;;;;;;5112227;28;20051;-83
2023/06/20 09:49:39;;;;;;;1.20;1.20;;;;;;;;;;5112970;28;20075;-83
2023/06/20 09:52:13;;;;;;;2.15;1.35;;;;;;;;;;5112823;28;20054;-84
2023/06/20 09:54:51;;;;;;;1.10;1.10;;;;;;;;;;5103238;28;20070;-82
2023/06/20 09:57:21;;;;;;;1.40;1.30;;;;;;;;;;5093452;28;20491;-82
2023/06/20 09:59:50;;;;;;;1.42;1.33;;;;;;;;;;5091597;28;20408;-83
2023/06/20 10:02:22;;;;;;;1.70;1.60;;;;;;;;;;5091356;28;20310;-82
2023/06/20 10:04:50;;;;;;;2.42;1.70;;;;;;;;;;5090681;28;20052;-81
2023/06/20 10:07:17;;;;;;;1.80;1.70;;;;;;;;;;5092324;28;20078;-81
2023/06/20 10:09:45;;;;;;;2.55;1.70;;;;;;;;;;5093360;28;20087;-82
2023/06/20 10:12:13;;;;;;;2.55;2.35;;;;;;;;;;5093404;28;20044;-81
2023/06/20 10:14:41;;;;;;;3.55;2.35;;;;;;;;;;5092014;28;20054;-85
2023/06/20 10:17:09;;;;;;;3.25;2.95;;;;;;;;;;5092291;28;20040;-81
2023/06/20 10:19:47;;;;;;;2.60;2.50;;;;;;;;;;5092272;28;20083;-83
2023/06/20 10:22:15;;;;;;;2.58;2.33;;;;;;;;;;5093505;28;20138;-81
2023/06/20 10:24:42;;;;;;;4.30;2.95;;;;;;;;;;5093632;28;20049;-85
2023/06/20 10:27:09;;;;;;;6.07;3.65;;;;;;;;;;5091811;28;20060;-81
2023/06/20 10:29:40;;;;;;;3.13;2.85;;;;;;;;;;5093146;28;20048;-83
2023/06/20 10:32:12;;;;;;;7.13;3.55;;;;;;;;;;5090542;28;20371;-83
2023/06/20 10:34:40;;;;;;;3.38;3.13;;;;;;;;;;5091404;28;20534;-82
2023/06/20 10:37:10;;;;;;;3.35;3.10;;;;;;;;;;5091876;28;20129;-82
2023/06/20 10:39:51;;;;;;;4.27;3.07;;;;;;;;;;5091975;28;20052;-82
2023/06/20 10:42:40;;;;;;;4.32;3.20;;;;;;;;;;5091739;28;20397;-84
2023/06/20 10:45:17;;;;;;;4.78;3.47;;;;;;;;;;5091890;28;20079;-83
2023/06/20 10:47:44;;;;;;;6.82;3.55;;;;;;;;;;5091684;28;20195;-85
2023/06/20 10:50:15;;;;;;;5.45;3.13;;;;;;;;;;5091346;28;20131;-82
2023/06/20 10:52:43;;;;;;;3.38;3.15;;;;;;;;;;5092789;28;20135;-82
2023/06/20 10:55:14;;;;;;;3.22;3.03;;;;;;;;;;5101996;28;20048;-81
2023/06/20 10:57:45;;;;;;;12.05;3.20;;;;;;;;;;5095869;28;20052;-85
2023/06/20 11:00:19;;;;;;;3.45;3.20;;;;;;;;;;5092022;28;20418;-83
2023/06/20 11:02:47;;;;;;;4.07;3.10;;;;;;;;;;5091651;28;20101;-84
2023/06/20 11:05:15;;;;;;;3.15;2.95;;;;;;;;;;5092630;28;20471;-81
2023/06/20 11:08:03;;;;;;;3.45;3.25;;;;;;;;;;5090992;28;20048;-83
2023/06/20 11:10:31;;;;;;;3.10;2.90;;;;;;;;;;5091555;28;20044;-82
2023/06/20 11:12:59;;;;;;;2.95;2.78;;;;;;;;;;5091668;28;20080;-83
2023/06/20 11:15:28;;;;;;;6.03;3.17;;;;;;;;;;5092408;28;20097;-83
2023/06/20 11:17:56;;;;;;;3.33;3.13;;;;;;;;;;5091392;28;20056;-83
2023/06/20 11:20:25;;;;;;;6.05;3.20;;;;;;;;;;5092819;28;20044;-84
2023/06/20 11:22:54;;;;;;;3.25;2.97;;;;;;;;;;5091123;28;20040;-83
2023/06/20 11:25:28;;;;;;;3.50;3.20;;;;;;;;;;5092523;28;20048;-81
2023/06/20 11:28:03;;;;;;;2.85;2.75;;;;;;;;;;5092333;28;20109;-82
2023/06/20 11:30:31;;;;;;;4.07;3.25;;;;;;;;;;5092552;28;20072;-82
2023/06/20 11:33:02;;;;;;;3.97;3.20;;;;;;;;;;5092475;28;20113;-82
2023/06/20 11:35:39;;;;;;;3.17;2.97;;;;;;;;;;5091734;28;20089;-84
2023/06/20 11:38:06;;;;;;;3.42;3.13;;;;;;;;;;5092740;28;20060;-83
2023/06/20 11:40:34;;;;;;;2.60;2.50;;;;;;;;;;5090878;28;20435;-81
2023/06/20 11:43:01;;;;;;;3.78;3.22;;;;;;;;;;5091960;28;20421;-82
2023/06/20 11:45:29;;;;;;;2.90;2.80;;;;;;;;;;5095103;28;20109;-83
2023/06/20 11:48:08;;;;;;;2.80;2.60;;;;;;;;;;5095362;28;20064;-83
2023/06/20 11:50:36;;;;;;;4.43;3.00;;;;;;;;;;5095441;28;20501;-83
2023/06/20 11:53:04;;;;;;;4.97;3.17;;;;;;;;;;5094994;28;20091;-81
2023/06/20 11:55:50;;;;;;;3.47;3.05;;;;;;;;;;5094956;28;20214;-83
2023/06/20 11:58:18;;;;;;;3.38;3.17;;;;;;;;;;5096362;28;20048;-83
2023/06/20 12:00:47;;;;;;;3.90;3.20;;;;;;;;;;5094711;28;20056;-82
2023/06/20 12:03:16;;;;;;;3.38;3.08;;;;;;;;;;5094592;28;20052;-81
2023/06/20 12:05:43;;;;;;;3.78;2.90;;;;;;;;;;5095267;28;20044;-84
2023/06/20 12:08:10;;;;;;;3.38;3.08;;;;;;;;;;5095095;28;20055;-82
2023/06/20 12:10:47;;;;;;;3.80;3.13;;;;;;;;;;5094569;28;20097;-82
2023/06/20 12:13:15;;;;;;;2.97;2.70;;;;;;;;;;5096302;28;20048;-83
2023/06/20 12:15:44;;;;;;;3.03;2.83;;;;;;;;;;5105915;28;20048;-83
2023/06/20 12:18:11;;;;;;;2.88;2.72;;;;;;;;;;5095471;28;20048;-81
2023/06/20 12:20:39;;;;;;;4.10;3.35;;;;;;;;;;5094443;28;20477;-83
2023/06/20 12:23:26;;;;;;;8.98;3.33;;;;;;;;;;5094746;28;20058;-83
2023/06/20 12:25:54;;;;;;;3.33;3.03;;;;;;;;;;5094307;28;20059;-82
2023/06/20 12:28:22;;;;;;;5.13;3.33;;;;;;;;;;5094228;28;20148;-82
2023/06/20 12:30:49;;;;;;;3.03;2.83;;;;;;;;;;5094164;28;20059;-82
2023/06/20 12:33:18;;;;;;;4.25;3.08;;;;;;;;;;5094273;28;20059;-82
2023/06/20 12:35:45;;;;;;;3.53;3.15;;;;;;;;;;5094423;28;20056;-82
2023/06/20 12:38:12;;;;;;;3.00;2.80;;;;;;;;;;5093990;28;20468;-83
2023/06/20 12:40:40;;;;;;;3.50;2.92;;;;;;;;;;5095204;28;20044;-83
2023/06/20 12:43:07;;;;;;;4.55;3.13;;;;;;;;;;5094105;28;20498;-85
2023/06/20 12:45:35;;;;;;;3.88;3.33;;;;;;;;;;5094875;28;20040;-83
2023/06/20 12:48:03;;;;;;;4.28;3.92;;;;;;;;;;5094578;28;20423;-85
2023/06/20 12:50:31;;;;;;;4.70;3.67;;;;;;;;;;5094434;28;20048;-82
2023/06/20 12:52:58;;;;;;;4.07;3.55;;;;;;;;;;5095599;28;20097;-85
2023/06/20 12:55:25;;;;;;;3.97;3.38;;;;;;;;;;5094160;28;20053;-84
2023/06/20 12:57:53;;;;;;;3.63;3.10;;;;;;;;;;5094245;28;20488;-82
2023/06/20 13:00:20;;;;;;;7.18;3.08;;;;;;;;;;5093920;28;20048;-83
2023/06/20 13:02:48;;;;;;;4.78;3.33;;;;;;;;;;5094753;28;20048;-83
2023/06/20 13:05:16;;;;;;;4.30;3.65;;;;;;;;;;5093728;28;20087;-82
2023/06/20 13:07:47;;;;;;;5.05;3.15;;;;;;;;;;5093464;28;20046;-83
2023/06/20 13:10:17;;;;;;;3.55;3.13;;;;;;;;;;5094620;28;20048;-82
2023/06/20 13:12:45;;;;;;;3.47;3.17;;;;;;;;;;5094766;28;20488;-81
2023/06/20 13:15:14;;;;;;;3.63;3.33;;;;;;;;;;5094558;28;20048;-82
2023/06/20 13:17:42;;;;;;;4.32;3.35;;;;;;;;;;5094562;28;20094;-83
2023/06/20 13:20:10;;;;;;;3.70;3.40;;;;;;;;;;5094619;28;20467;-81
2023/06/20 13:22:39;;;;;;;4.03;3.63;;;;;;;;;;5092939;28;20052;-82
2023/06/20 13:25:07;;;;;;;3.60;3.30;;;;;;;;;;5093544;28;20060;-82
2023/06/20 13:27:34;;;;;;;4.25;3.40;;;;;;;;;;5093584;28;20102;-84
2023/06/20 13:30:02;;;;;;;3.88;3.50;;;;;;;;;;5094439;28;20100;-82
2023/06/20 13:32:29;;;;;;;3.53;3.22;;;;;;;;;;5093860;28;20459;-85
2023/06/20 13:34:57;;;;;;;3.60;3.40;;;;;;;;;;5100124;28;20042;-82
2023/06/20 13:37:24;;;;;;;3.80;3.50;;;;;;;;;;5103604;28;20040;-84
2023/06/20 13:39:52;;;;;;;4.05;3.60;;;;;;;;;;5093220;28;20056;-83
2023/06/20 13:42:19;;;;;;;3.85;3.55;;;;;;;;;;5093412;28;20094;-81
2023/06/20 13:44:46;;;;;;;4.40;3.60;;;;;;;;;;5094092;28;20664;-82
2023/06/20 13:47:14;;;;;;;3.60;3.40;;;;;;;;;;5092859;28;20048;-82
2023/06/20 13:49:41;;;;;;;3.60;3.35;;;;;;;;;;5092825;28;20048;-82
2023/06/20 13:52:09;;;;;;;3.72;3.42;;;;;;;;;;5093816;28;20097;-81
2023/06/20 13:54:36;;;;;;;3.92;3.30;;;;;;;;;;5094181;28;20044;-83
2023/06/20 13:57:04;;;;;;;11.10;3.60;;;;;;;;;;5093243;28;20047;-83
2023/06/20 13:59:31;;;;;;;4.97;3.33;;;;;;;;;;5092901;28;20051;-85
2023/06/20 14:01:59;;;;;;;4.22;3.20;;;;;;;;;;5092589;28;20055;-83
2023/06/20 14:04:26;;;;;;;4.65;2.50;;;;;;;;;;5093507;28;20052;-82
2023/06/20 14:06:53;;;;;;;3.63;3.25;;;;;;;;;;5092587;28;20052;-82
2023/06/20 14:09:21;;;;;;;3.63;3.42;;;;;;;;;;5092766;28;20074;-82
2023/06/20 14:11:48;;;;;;;4.00;3.30;;;;;;;;;;5092473;28;20044;-82
2023/06/20 14:14:15;;;;;;;5.50;3.58;;;;;;;;;;5093332;28;20549;-82
2023/06/20 14:16:43;;;;;;;4.10;3.10;;;;;;;;;;5092532;28;20072;-81
2023/06/20 14:19:10;;;;;;;5.60;3.42;;;;;;;;;;5092824;28;20476;-83
2023/06/20 14:21:37;;;;;;;4.47;3.17;;;;;;;;;;5092213;28;20083;-81
2023/06/20 14:24:05;;;;;;;3.88;3.47;;;;;;;;;;5092018;28;20047;-81
2023/06/20 14:26:32;;;;;;;3.42;3.20;;;;;;;;;;5092034;28;20040;-82
2023/06/20 14:28:59;;;;;;;3.63;3.42;;;;;;;;;;5093199;28;20446;-82
2023/06/20 14:31:26;;;;;;;3.75;3.35;;;;;;;;;;5091529;28;20056;-82
2023/06/20 14:33:55;;;;;;;3.95;3.63;;;;;;;;;;5091936;28;20056;-83
2023/06/20 14:36:22;;;;;;;3.63;3.33;;;;;;;;;;5092106;28;20044;-81
2023/06/20 14:38:49;;;;;;;4.50;3.45;;;;;;;;;;5093349;28;20063;-83
2023/06/20 14:41:17;;;;;;;3.88;3.50;;;;;;;;;;5092712;28;20051;-83