Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:04;;;;;;;21.15;8.85;;;;;;;5.93;100.00;67436.13;4965170;28;20044;-76
2022/03/28 00:03:29;;;;;;;23.48;10.38;;;;;;;6.01;100.00;67443.13;4956358;28;20046;-77
2022/03/28 00:05:55;;;;;;;23.58;8.82;;;;;;;5.92;100.00;67435.56;4973976;28;20077;-79
2022/03/28 00:08:20;;;;;;;28.60;8.60;;;;;;;5.95;100.00;67435.78;4978664;28;20062;-78
2022/03/28 00:10:46;;;;;;;25.83;10.13;;;;;;;5.97;100.00;67443.88;4979051;28;20440;-78
2022/03/28 00:13:11;;;;;;;25.67;9.05;;;;;;;5.93;100.00;67436.13;4959974;28;20474;-79
2022/03/28 00:15:36;;;;;;;23.67;8.73;;;;;;;5.90;100.00;67435.97;4974440;28;20051;-76
2022/03/28 00:18:02;;;;;;;27.92;9.27;;;;;;;5.84;100.00;67429.16;4983749;28;20043;-76
2022/03/28 00:20:27;;;;;;;22.92;8.98;;;;;;;5.94;100.00;67435.22;4983701;28;20043;-78
2022/03/28 00:22:53;;;;;;;22.63;8.05;;;;;;;6.02;100.00;67449.53;4966831;28;20057;-79
2022/03/28 00:25:18;;;;;;;19.65;8.00;;;;;;;5.97;100.00;67443.31;4976421;28;20402;-78
2022/03/28 00:27:43;;;;;;;23.20;10.02;;;;;;;5.94;100.00;67437.84;4984221;28;20047;-77
2022/03/28 00:30:09;;;;;;;22.15;8.52;;;;;;;5.94;100.00;67443.13;4977040;28;20097;-77
2022/03/28 00:32:35;;;;;;;20.70;8.93;;;;;;;5.95;100.00;67438.41;4982071;28;20137;-77
2022/03/28 00:35:00;;;;;;;21.98;9.55;;;;;;;5.86;100.00;67434.63;4960747;28;20112;-77
2022/03/28 00:37:27;;;;;;;25.98;9.30;;;;;;;5.73;100.00;67411.47;4980959;28;20058;-76
2022/03/28 00:39:52;;;;;;;22.85;9.80;;;;;;;5.73;100.00;67417.31;4984994;28;20121;-78
2022/03/28 00:42:17;;;;;;;20.73;9.25;;;;;;;5.77;100.00;67415.97;4980920;28;20115;-79
2022/03/28 00:44:43;;;;;;;26.23;10.82;;;;;;;5.75;100.00;67413.72;4979770;28;20046;-77
2022/03/28 00:47:09;;;;;;;26.77;10.40;;;;;;;5.78;100.00;67419.75;4982680;28;20133;-79
2022/03/28 00:49:34;;;;;;;25.70;9.35;;;;;;;5.74;100.00;67418.44;4979050;28;20125;-76
2022/03/28 00:52:00;;;;;;;20.27;9.07;;;;;;;5.80;100.00;67425.22;4988690;28;20042;-77
2022/03/28 00:54:25;;;;;;;25.23;10.40;;;;;;;5.80;100.00;67422.56;4988828;28;20035;-77
2022/03/28 00:56:51;;;;;;;21.85;10.00;;;;;;;5.79;100.00;67423.53;4975910;28;20050;-77
2022/03/28 00:59:17;;;;;;;26.20;11.15;;;;;;;5.76;100.00;67415.41;4992914;28;20489;-78
2022/03/28 01:01:45;;;;;;;29.88;12.13;;;;;;;5.73;100.00;67414.09;4994408;28;20069;-79
2022/03/28 01:04:11;;;;;;;25.98;11.70;;;;;;;5.69;100.00;67409.56;4992973;28;20581;-79
2022/03/28 01:06:37;;;;;;;27.98;12.25;;;;;;;5.62;100.00;67405.44;4993544;28;20056;-77
2022/03/28 01:09:04;;;;;;;22.35;12.18;;;;;;;5.63;100.00;67406.56;4994568;28;20042;-79
2022/03/28 01:11:32;;;;;;;24.33;11.05;;;;;;;5.61;100.00;67399.03;4994096;28;20106;-78
2022/03/28 01:13:59;;;;;;;30.77;13.55;;;;;;;5.60;100.00;67397.88;4994465;28;20109;-78
2022/03/28 01:16:28;;;;;;;26.80;14.10;;;;;;;5.61;100.00;67401.66;4976346;28;20058;-77
2022/03/28 01:18:53;;;;;;;29.23;11.95;;;;;;;5.56;100.00;67392.81;4994151;28;20041;-78
2022/03/28 01:21:19;;;;;;;30.42;12.75;;;;;;;5.48;100.00;67389.63;4995054;28;20046;-79
2022/03/28 01:23:44;;;;;;;26.27;12.02;;;;;;;5.49;100.00;67384.91;4994390;28;20138;-77
2022/03/28 01:26:12;;;;;;;26.52;13.13;;;;;;;5.46;100.00;67386.78;4993226;28;20712;-78
2022/03/28 01:28:45;;;;;;;24.17;9.57;;;;;;;;;;4994426;28;20050;-79
2022/03/28 01:31:10;;;;;;;24.88;10.15;;;;;;;5.47;100.00;67382.63;4993999;28;20501;-78
2022/03/28 01:33:35;;;;;;;23.65;10.80;;;;;;;5.50;100.00;67386.59;4993690;28;20121;-78
2022/03/28 01:36:01;;;;;;;20.92;8.48;;;;;;;5.40;100.00;67375.28;4998259;28;20058;-77
2022/03/28 01:38:26;;;;;;;25.27;8.77;;;;;;;5.43;100.00;67383.97;4975707;28;20093;-79
2022/03/28 01:40:53;;;;;;;27.30;8.00;;;;;;;5.32;100.00;67366.25;4995089;28;20112;-78
2022/03/28 01:43:20;;;;;;;22.98;8.73;;;;;;;5.35;100.00;67375.50;4994166;28;20184;-78
2022/03/28 01:45:46;;;;;;;22.65;8.50;;;;;;;5.32;100.00;67369.47;4990267;28;20038;-77
2022/03/28 01:48:13;;;;;;;18.55;8.07;;;;;;;5.37;100.00;67374.53;4993576;28;20066;-77
2022/03/28 01:50:39;;;;;;;21.13;7.60;;;;;;;5.30;100.00;67366.66;4995314;28;20038;-78
2022/03/28 01:53:05;;;;;;;25.65;9.45;;;;;;;5.38;100.00;67378.31;4994669;28;20042;-77
2022/03/28 01:55:30;;;;;;;23.48;7.60;;;;;;;5.33;100.00;67370.03;4994613;28;20038;-77
2022/03/28 01:57:56;;;;;;;17.25;8.13;;;;;;;5.31;100.00;67370.41;4994980;28;20402;-76
2022/03/28 02:00:24;;;;;;;18.13;7.15;;;;;;;5.22;100.00;67357.59;4994274;28;20528;-79
2022/03/28 02:02:49;;;;;;;26.98;9.18;;;;;;;5.24;100.00;67359.88;4978437;28;20122;-79
2022/03/28 02:05:16;;;;;;;24.88;8.45;;;;;;;5.18;100.00;67353.66;4992622;28;20100;-78
2022/03/28 02:07:44;;;;;;;24.63;9.38;;;;;;;5.18;100.00;67351.00;4993673;28;20445;-77
2022/03/28 02:10:12;;;;;;;18.45;7.80;;;;;;;5.19;100.00;67352.69;4996568;28;20125;-78
2022/03/28 02:12:38;;;;;;;26.15;9.43;;;;;;;5.18;100.00;67351.56;4993087;28;20513;-77
2022/03/28 02:15:06;;;;;;;20.50;7.40;;;;;;;5.18;100.00;67354.22;4993923;28;20082;-78
2022/03/28 02:17:32;;;;;;;27.02;8.70;;;;;;;5.16;100.00;67348.75;4994069;28;20401;-77
2022/03/28 02:19:58;;;;;;;25.00;7.53;;;;;;;5.12;100.00;67352.72;4977009;28;20582;-78
2022/03/28 02:22:24;;;;;;;22.83;8.25;;;;;;;5.05;100.00;67342.16;4976298;28;20046;-77
2022/03/28 02:24:49;;;;;;;22.92;8.07;;;;;;;5.06;100.00;67343.28;4991535;28;20039;-76
2022/03/28 02:27:14;;;;;;;22.67;8.10;;;;;;;;;;4995145;28;20600;-78
2022/03/28 02:29:39;;;;;;;26.90;7.97;;;;;;;5.06;100.00;67340.09;4995491;28;20042;-77
2022/03/28 02:32:05;;;;;;;22.38;7.57;;;;;;;5.01;100.00;67337.66;4975142;28;20038;-78
2022/03/28 02:34:31;;;;;;;25.92;7.82;;;;;;;5.00;100.00;67331.22;4991981;28;20046;-78
2022/03/28 02:36:56;;;;;;;21.77;7.63;;;;;;;4.94;100.00;67324.47;4974273;28;20702;-77
2022/03/28 02:39:22;;;;;;;25.02;7.85;;;;;;;4.93;100.00;67325.97;4981713;28;20042;-78
2022/03/28 02:41:47;;;;;;;24.27;7.55;;;;;;;4.91;100.00;67326.34;4985086;28;20042;-78
2022/03/28 02:44:12;;;;;;;21.52;6.55;;;;;;;4.86;100.00;67321.28;4980263;28;20043;-77
2022/03/28 02:46:38;;;;;;;22.55;8.65;;;;;;;4.86;100.00;67318.06;4962003;28;20074;-77
2022/03/28 02:49:03;;;;;;;25.63;8.02;;;;;;;4.88;100.00;67322.97;4979874;28;20142;-77
2022/03/28 02:51:29;;;;;;;20.67;7.57;;;;;;;4.82;100.00;67316.75;4979677;28;20042;-78
2022/03/28 02:53:54;;;;;;;26.67;8.90;;;;;;;4.82;100.00;67316.19;4980054;28;20050;-76
2022/03/28 02:56:20;;;;;;;28.50;7.80;;;;;;;4.80;100.00;67311.28;4962382;28;20571;-76
2022/03/28 02:58:49;;;;;;;19.60;7.32;;;;;;;4.80;100.00;67309.22;4977779;28;20103;-78
2022/03/28 03:01:14;;;;;;;24.95;7.45;;;;;;;4.81;100.00;67318.25;4961426;28;20070;-77
2022/03/28 03:03:40;;;;;;;29.15;8.13;;;;;;;4.73;100.00;67307.16;4974509;28;20046;-77
2022/03/28 03:06:05;;;;;;;21.98;7.05;;;;;;;4.69;100.00;67300.00;4978662;28;20121;-76
2022/03/28 03:08:30;;;;;;;18.48;6.57;;;;;;;;;;4981741;28;20043;-76
2022/03/28 03:10:56;;;;;;;23.08;7.97;;;;;;;4.66;100.00;67293.97;4967173;28;20054;-77
2022/03/28 03:13:21;;;;;;;22.95;7.68;;;;;;;4.65;100.00;67297.56;4963773;28;20045;-77
2022/03/28 03:15:46;;;;;;;20.85;6.88;;;;;;;4.60;100.00;67292.47;4978736;28;20066;-77
2022/03/28 03:18:12;;;;;;;22.17;7.28;;;;;;;4.59;100.00;67291.34;4977159;28;20134;-76
2022/03/28 03:20:37;;;;;;;19.13;7.97;;;;;;;4.53;100.00;67284.56;4976413;28;20047;-76
2022/03/28 03:23:03;;;;;;;23.70;7.45;;;;;;;4.52;100.00;67278.19;4979337;28;20045;-76
2022/03/28 03:25:28;;;;;;;24.00;8.15;;;;;;;4.50;100.00;67275.91;4978483;28;20122;-76
2022/03/28 03:27:54;;;;;;;22.38;8.60;;;;;;;4.50;100.00;67278.53;4979662;28;20047;-76
2022/03/28 03:30:20;;;;;;;28.08;8.32;;;;;;;4.54;100.00;67280.41;4963848;28;20042;-78
2022/03/28 03:32:45;;;;;;;21.63;7.45;;;;;;;4.48;100.00;67278.91;4979452;28;20065;-77
2022/03/28 03:35:11;;;;;;;24.80;8.65;;;;;;;4.52;100.00;67283.44;4974586;28;21020;-76
2022/03/28 03:37:40;;;;;;;23.92;7.97;;;;;;;4.43;100.00;67271.22;4959918;28;20506;-76
2022/03/28 03:40:07;;;;;;;22.92;7.47;;;;;;;4.47;100.00;67278.34;4977743;28;20173;-76
2022/03/28 03:42:32;;;;;;;30.13;9.70;;;;;;;4.47;100.00;67275.72;4981428;28;20047;-76
2022/03/28 03:44:58;;;;;;;20.85;7.40;;;;;;;4.37;100.00;67261.22;4979738;28;20054;-77
2022/03/28 03:47:24;;;;;;;21.77;9.52;;;;;;;4.33;100.00;67259.34;4980719;28;20841;-78
2022/03/28 03:49:50;;;;;;;26.10;8.35;;;;;;;4.34;100.00;67263.13;4980601;28;20043;-76
2022/03/28 03:52:15;;;;;;;24.23;8.32;;;;;;;4.29;100.00;67258.59;4979423;28;20034;-76
2022/03/28 03:54:41;;;;;;;26.50;9.13;;;;;;;4.35;100.00;67259.00;4967528;28;20035;-77
2022/03/28 03:57:06;;;;;;;32.25;8.70;;;;;;;4.34;100.00;67263.13;4981090;28;20055;-76
2022/03/28 03:59:32;;;;;;;28.15;9.52;;;;;;;;;;4979602;28;20047;-76
2022/03/28 04:01:57;;;;;;;28.50;8.70;;;;;;;4.25;100.00;67248.81;4981951;28;20057;-76
2022/03/28 04:04:23;;;;;;;30.55;10.38;;;;;;;4.27;100.00;67256.34;4979785;28;20042;-77
2022/03/28 04:06:48;;;;;;;22.30;9.18;;;;;;;4.21;100.00;67246.94;4984121;28;20050;-77
2022/03/28 04:09:14;;;;;;;26.70;9.30;;;;;;;4.24;100.00;67252.97;4985883;28;20069;-76
2022/03/28 04:11:40;;;;;;;26.58;9.25;;;;;;;4.22;100.00;67247.50;4989112;28;20040;-76
2022/03/28 04:14:05;;;;;;;30.10;9.73;;;;;;;4.21;100.00;67249.56;4984731;28;20505;-76
2022/03/28 04:16:31;;;;;;;30.85;9.68;;;;;;;4.22;100.00;67250.69;4979798;28;20043;-77
2022/03/28 04:18:56;;;;;;;28.63;10.10;;;;;;;4.16;100.00;67243.94;4984655;28;20137;-77
2022/03/28 04:21:21;;;;;;;34.25;9.77;;;;;;;4.18;100.00;67243.56;4981857;28;20051;-77
2022/03/28 04:23:47;;;;;;;38.53;11.88;;;;;;;4.19;100.00;67242.03;4983446;28;20570;-77
2022/03/28 04:26:12;;;;;;;29.65;10.18;;;;;;;4.10;100.00;67237.16;4982464;28;20077;-76
2022/03/28 04:28:38;;;;;;;29.00;10.02;;;;;;;4.10;100.00;67231.88;4978708;28;20046;-76
2022/03/28 04:31:04;;;;;;;24.42;10.05;;;;;;;4.14;100.00;67235.84;4979251;28;20847;-77
2022/03/28 04:33:29;;;;;;;28.38;11.27;;;;;;;4.12;100.00;67236.22;4978055;28;20410;-76
2022/03/28 04:35:54;;;;;;;27.75;10.52;;;;;;;4.11;100.00;67238.28;4969780;28;20046;-75
2022/03/28 04:38:20;;;;;;;26.88;9.95;;;;;;;4.05;100.00;67234.69;4974032;28;20113;-77
2022/03/28 04:40:45;;;;;;;29.77;10.55;;;;;;;4.02;100.00;67226.06;4974969;28;20127;-76
2022/03/28 04:43:12;;;;;;;37.95;12.60;;;;;;;4.06;100.00;67232.66;4975779;28;20038;-77
2022/03/28 04:45:38;;;;;;;37.22;12.20;;;;;;;4.03;100.00;67229.25;4975760;28;20051;-76
2022/03/28 04:48:04;;;;;;;34.72;11.02;;;;;;;3.98;100.00;67221.53;4961811;28;20050;-75
2022/03/28 04:50:29;;;;;;;36.45;12.68;;;;;;;3.97;100.00;67223.06;4975180;28;20799;-76
2022/03/28 04:52:55;;;;;;;37.88;12.35;;;;;;;3.94;100.00;67219.69;4972459;28;20054;-76
2022/03/28 04:55:20;;;;;;;38.53;12.85;;;;;;;3.89;100.00;67208.19;4982431;28;20061;-77
2022/03/28 04:57:46;;;;;;;33.20;13.15;;;;;;;3.85;100.00;67204.22;4986306;28;20042;-75
2022/03/28 05:00:12;;;;;;;41.20;13.68;;;;;;;3.82;100.00;67209.31;4980647;28;20100;-76
2022/03/28 05:02:38;;;;;;;34.33;12.40;;;;;;;3.78;100.00;67199.53;4976795;28;20042;-76
2022/03/28 05:05:05;;;;;;;37.72;15.35;;;;;;;3.77;100.00;67200.47;4973981;28;20048;-75
2022/03/28 05:07:30;;;;;;;29.65;14.18;;;;;;;3.73;100.00;67196.53;4967100;28;20034;-76
2022/03/28 05:09:57;;;;;;;38.63;14.43;;;;;;;3.69;100.00;67188.84;4982630;28;20046;-76
2022/03/28 05:12:26;;;;;;;35.17;15.32;;;;;;;3.62;100.00;67184.13;4975314;28;20047;-76
2022/03/28 05:14:52;;;;;;;37.38;14.13;;;;;;;3.60;100.00;67181.88;4983279;28;20043;-76
2022/03/28 05:17:21;;;;;;;34.42;15.88;;;;;;;3.59;100.00;67181.28;4981231;28;20042;-76
2022/03/28 05:19:48;;;;;;;37.47;15.25;;;;;;;3.53;100.00;67171.91;4977965;28;20046;-76
2022/03/28 05:22:13;;;;;;;37.33;16.92;;;;;;;3.50;100.00;67167.94;4976134;28;20038;-76
2022/03/28 05:24:38;;;;;;;34.15;16.23;;;;;;;3.49;100.00;67169.47;4976299;28;20072;-75
2022/03/28 05:27:04;;;;;;;48.60;20.08;;;;;;;3.47;100.00;67165.13;4981791;28;20078;-76
2022/03/28 05:29:29;;;;;;;47.33;21.05;;;;;;;3.47;100.00;67170.38;4988509;28;20062;-76
2022/03/28 05:31:55;;;;;;;45.17;19.25;;;;;;;3.36;100.00;67155.34;4985026;28;20114;-76
2022/03/28 05:34:20;;;;;;;43.55;20.90;;;;;;;3.31;100.00;67150.28;4979675;28;20137;-77
2022/03/28 05:36:46;;;;;;;46.53;25.98;;;;;;;3.32;100.00;67148.78;4986084;28;20109;-76
2022/03/28 05:39:12;;;;;;;54.65;31.40;;;;;;;3.31;100.00;67147.66;4961384;28;20057;-76
2022/03/28 05:41:37;;;;;;;55.28;31.92;;;;;;;3.32;100.00;67151.41;4987356;28;20046;-76
2022/03/28 05:44:03;;;;;;;59.80;32.13;;;;;;;3.35;100.00;67152.16;4976762;28;20057;-76
2022/03/28 05:46:29;;;;;;;70.95;45.47;;;;;;;3.27;100.00;67143.13;4968686;28;20048;-77
2022/03/28 05:48:54;;;;;;;47.78;25.77;;;;;;;3.29;100.00;67145.41;4963103;28;20054;-77
2022/03/28 05:51:20;;;;;;;58.25;28.77;;;;;;;3.24;100.00;67141.81;4974608;28;20046;-76
2022/03/28 05:53:45;;;;;;;57.13;29.38;;;;;;;3.20;100.00;67135.25;4972689;28;20042;-76
2022/03/28 05:56:10;;;;;;;52.53;30.38;;;;;;;3.17;100.00;67134.50;4974125;28;20035;-76
2022/03/28 05:58:36;;;;;;;48.60;25.38;;;;;;;3.19;100.00;67130.91;4965901;28;20406;-75
2022/03/28 06:01:01;;;;;;;54.30;29.23;;;;;;;3.12;100.00;67126.22;4977801;28;20057;-76
2022/03/28 06:03:27;;;;;;;58.20;29.60;;;;;;;3.11;100.00;67128.28;4975545;28;20045;-76
2022/03/28 06:05:53;;;;;;;55.78;27.42;;;;;;;3.11;100.00;67127.75;4976272;28;20050;-76
2022/03/28 06:08:18;;;;;;;55.88;32.35;;;;;;;3.09;100.00;67130.72;4977527;28;20139;-76
2022/03/28 06:10:43;;;;;;;55.72;30.92;;;;;;;3.06;100.00;67122.66;4972211;28;20581;-76
2022/03/28 06:13:09;;;;;;;55.30;28.85;;;;;;;3.13;100.00;67133.16;4957958;28;20034;-76
2022/03/28 06:15:37;;;;;;;63.60;28.83;;;;;;;3.10;100.00;67127.16;4980776;28;20104;-75
2022/03/28 06:18:06;;;;;;;58.33;31.92;;;;;;;3.01;100.00;67114.38;4979362;28;20081;-75
2022/03/28 06:20:35;;;;;;;52.03;27.90;;;;;;;3.04;100.00;67122.47;4976210;28;20042;-76
2022/03/28 06:23:02;;;;;;;56.70;29.15;;;;;;;3.01;100.00;67117.00;4975580;28;20069;-74
2022/03/28 06:25:28;;;;;;;61.63;29.50;;;;;;;3.10;100.00;67127.16;4980692;28;20038;-77
2022/03/28 06:27:54;;;;;;;51.22;27.55;;;;;;;3.08;100.00;67121.72;4974994;28;20553;-76
2022/03/28 06:30:19;;;;;;;53.75;26.02;;;;;;;3.08;100.00;67126.97;4973230;28;20046;-75
2022/03/28 06:32:45;;;;;;;60.60;29.92;;;;;;;3.12;100.00;67128.84;4977567;28;20501;-75
2022/03/28 06:35:10;;;;;;;49.72;25.55;;;;;;;3.17;100.00;67134.50;4960026;28;20061;-76
2022/03/28 06:37:36;;;;;;;63.85;33.22;;;;;;;3.19;100.00;67131.47;4982624;28;20050;-77
2022/03/28 06:40:04;;;;;;;59.00;30.55;;;;;;;3.20;100.00;67134.69;4979292;28;20100;-76
2022/03/28 06:42:32;;;;;;;60.10;31.40;;;;;;;3.29;100.00;67147.47;4977158;28;20811;-75
2022/03/28 06:45:02;;;;;;;57.05;27.92;;;;;;;3.22;100.00;67139.56;4978139;28;20050;-76
2022/03/28 06:47:27;;;;;;;52.25;25.98;;;;;;;3.23;100.00;67141.25;4956152;28;20057;-75
2022/03/28 06:49:53;;;;;;;61.08;30.45;;;;;;;3.30;100.00;67146.53;4976052;28;20042;-77
2022/03/28 06:52:19;;;;;;;61.00;33.42;;;;;;;3.33;100.00;67149.34;4976797;28;20053;-76
2022/03/28 06:54:44;;;;;;;61.63;32.05;;;;;;;3.34;100.00;67153.13;4974838;28;20069;-76
2022/03/28 06:57:10;;;;;;;63.35;32.90;;;;;;;3.36;100.00;67153.28;4975648;28;20053;-75
2022/03/28 06:59:35;;;;;;;59.17;28.85;;;;;;;3.39;100.00;67158.72;4955907;28;20070;-76
2022/03/28 07:02:01;;;;;;;55.13;24.83;;;;;;;3.48;100.00;67163.06;4970098;28;20647;-76
2022/03/28 07:14:32;;;;;;;58.58;27.20;;;;;;;3.62;100.00;67186.75;4978401;28;20176;-76
2022/03/28 07:16:59;;;;;;;56.05;29.88;;;;;;;3.61;100.00;67188.81;4987633;28;20038;-76
2022/03/28 07:19:24;;;;;;;49.13;21.42;;;;;;;3.67;100.00;67187.13;4985663;28;20038;-75
2022/03/28 07:21:50;;;;;;;50.47;25.30;;;;;;;3.67;100.00;67183.94;4987497;28;20042;-76
2022/03/28 07:24:27;;;;;;;77.82;33.80;;;;;;;3.68;100.00;67190.88;4985263;28;20042;-76
2022/03/28 07:26:53;;;;;;;60.35;28.70;;;;;;;3.74;100.00;67197.09;4965344;28;20145;-75
2022/03/28 07:29:20;;;;;;;67.18;32.50;;;;;;;3.88;100.00;67212.31;4985229;28;20061;-75
2022/03/28 07:31:49;;;;;;;83.47;34.17;;;;;;;3.89;100.00;67208.75;4987162;28;20034;-76
2022/03/28 07:34:29;;;;;;;62.47;30.90;;;;;;;3.88;100.00;67212.88;4984643;28;20038;-76
2022/03/28 07:36:56;;;;;;;56.92;25.67;;;;;;;3.95;100.00;67220.22;4969387;28;20469;-76
2022/03/28 07:39:22;;;;;;;63.45;34.50;;;;;;;4.16;100.00;67246.56;4986048;28;20772;-76
2022/03/28 07:41:48;;;;;;;60.83;33.25;;;;;;;4.21;100.00;67249.00;4980332;28;20066;-75
2022/03/28 07:44:14;;;;;;;56.35;30.83;;;;;;;4.32;100.00;67260.88;4984205;28;20051;-75
2022/03/28 07:46:40;;;;;;;50.33;26.90;;;;;;;4.33;100.00;67262.00;4989400;28;20109;-76
2022/03/28 07:49:07;;;;;;;50.95;30.42;;;;;;;4.31;100.00;67257.66;4983992;28;20046;-76
2022/03/28 07:51:33;;;;;;;45.72;25.15;;;;;;;4.29;100.00;67255.97;4983754;28;20077;-75
2022/03/28 07:53:59;;;;;;;55.05;29.85;;;;;;;4.24;100.00;67247.13;4983920;28;20096;-76
2022/03/28 07:56:24;;;;;;;57.53;33.22;;;;;;;4.21;100.00;67246.94;4992123;28;20039;-75
2022/03/28 07:58:49;;;;;;;59.95;32.90;;;;;;;4.22;100.00;67244.88;4984483;28;20038;-75
2022/03/28 08:18:57;;;;;;;45.90;23.00;;;;;;;4.53;100.00;67281.94;4971230;28;20116;-83
2022/03/28 08:21:22;;;;;;;43.60;25.45;;;;;;;4.83;100.00;67312.59;4989168;22;20054;-85
2022/03/28 08:23:48;;;;;;;48.42;26.38;;;;;;;4.87;100.00;67322.41;4989115;28;20044;-84
2022/03/28 08:26:13;;;;;;;41.67;26.10;;;;;;;5.06;100.00;67340.66;4986914;28;20038;-84
2022/03/28 08:28:39;;;;;;;42.05;24.40;;;;;;;5.19;100.00;67352.69;4987988;28;20038;-86
2022/03/28 08:31:05;;;;;;;46.75;27.90;;;;;;;5.11;100.00;67343.66;4987849;28;20168;-84
2022/03/28 08:33:30;;;;;;;40.97;22.77;;;;;;;5.31;100.00;67368.31;4970932;28;20512;-85
2022/03/28 08:35:56;;;;;;;43.10;26.63;;;;;;;5.41;100.00;67376.44;4992178;28;20042;-84
2022/03/28 08:38:21;;;;;;;40.92;24.38;;;;;;;5.54;100.00;67391.13;4995930;28;20034;-84
2022/03/28 08:40:48;;;;;;;39.20;24.17;;;;;;;5.46;100.00;67384.72;4996826;28;20039;-83
2022/03/28 08:43:18;;;;;;;35.58;23.88;;;;;;;5.52;100.00;67393.56;4996645;28;20033;-85
2022/03/28 08:45:44;;;;;;;36.92;22.25;;;;;;;5.59;100.00;67399.41;4975342;28;20035;-86
2022/03/28 08:48:12;;;;;;;36.97;16.38;;;;;;;5.62;100.00;67400.16;4971225;28;20050;-85
2022/03/28 08:50:46;;;;;;;31.80;17.05;;;;;;;5.69;100.00;67412.22;4993435;28;20121;-84
2022/03/28 08:53:13;;;;;;;34.60;23.23;;;;;;;5.87;100.00;67433.13;4989534;28;20180;-84
2022/03/28 08:55:41;;;;;;;36.28;23.58;;;;;;;5.92;100.00;67438.22;4990936;28;20050;-86
2022/03/28 08:58:07;;;;;;;35.35;20.98;;;;;;;6.02;100.00;67446.91;4999819;28;20038;-84
2022/03/28 09:00:33;;;;;;;33.70;22.38;;;;;;;6.15;100.00;67460.47;4994423;28;20041;-84
2022/03/28 09:02:58;;;;;;;32.97;20.85;;;;;;;6.14;100.00;67459.91;4995163;28;20401;-86
2022/03/28 09:05:30;;;;;;;25.10;14.45;;;;;;;6.12;100.00;67455.00;4996216;28;20053;-86
2022/03/28 09:07:57;;;;;;;34.22;16.60;;;;;;;6.27;100.00;67471.38;4979002;28;20053;-85
2022/03/28 09:10:24;;;;;;;29.05;16.27;;;;;;;6.27;100.00;67471.38;4993664;28;20072;-85
2022/03/28 09:12:57;;;;;;;36.17;22.77;;;;;;;6.32;100.00;67477.03;4995708;28;20759;-86
2022/03/28 09:15:23;;;;;;;33.35;21.35;;;;;;;6.40;100.00;67486.09;4995769;28;20047;-85
2022/03/28 09:17:55;;;;;;;27.42;13.98;;;;;;;6.45;100.00;67497.03;4996726;28;20088;-86
2022/03/28 09:20:21;;;;;;;35.60;20.88;;;;;;;;;;4996443;28;20053;-86
2022/03/28 09:22:47;;;;;;;31.45;17.80;;;;;;;6.51;100.00;67498.53;4996948;28;20710;-87
2022/03/28 09:25:13;;;;;;;34.17;20.10;;;;;;;6.59;100.00;67506.44;5002534;28;20076;-85
2022/03/28 09:27:40;;;;;;;36.08;20.40;;;;;;;6.73;100.00;67525.50;4996661;28;20053;-85
2022/03/28 09:30:15;;;;;;;32.65;17.88;;;;;;;6.72;100.00;67521.72;4997940;28;20042;-85
2022/03/28 09:32:42;;;;;;;31.08;17.33;;;;;;;;;;4979915;28;20042;-86
2022/03/28 09:35:11;;;;;;;36.38;22.23;;;;;;;6.72;100.00;67521.16;4999537;28;20042;-86
2022/03/28 09:37:58;;;;;;;31.70;21.08;;;;;;;;;;4981038;28;20118;-83
2022/03/28 09:40:24;;;;;;;37.38;24.35;;;;;;;6.69;100.00;67520.41;4999443;28;20065;-86
2022/03/28 09:42:50;;;;;;;31.73;18.38;;;;;;;6.75;100.00;67524.53;4980890;28;20038;-86
2022/03/28 09:45:24;;;;;;;33.78;21.85;;;;;;;6.73;100.00;67522.84;4998915;28;20038;-87
2022/03/28 09:48:03;;;;;;;31.70;18.70;;;;;;;6.79;100.00;67529.06;4961235;28;20047;-86
2022/03/28 09:50:33;;;;;;;;;;;;;;;6.81;100.00;67536.63;4992592;28;20042;-85
2022/03/28 09:53:25;;;;;;;33.88;17.55;;;;;;;6.69;100.00;67523.03;4998243;28;19920;-87
2022/03/28 09:56:11;;;;;;;32.13;18.17;;;;;;;6.58;100.00;67505.88;4992216;28;20105;-85
2022/03/28 09:58:46;;;;;;;36.13;22.63;;;;;;;6.82;100.00;67534.53;4996588;28;20069;-85
2022/03/28 10:01:21;;;;;;;32.83;20.80;;;;;;;7.14;100.00;67567.53;4999029;28;20049;-86
2022/03/28 10:03:52;;;;;;;30.27;20.23;;;;;;;;;;4999117;28;20042;-86
2022/03/28 10:06:18;;;;;;;30.10;20.58;;;;;;;7.37;100.00;67593.56;4999274;28;20058;-86
2022/03/28 10:08:44;;;;;;;32.95;20.73;;;;;;;7.14;100.00;67568.09;5000477;28;20049;-87
2022/03/28 10:11:10;;;;;;;36.97;21.95;;;;;;;7.29;100.00;67584.50;5010643;28;20098;-87
2022/03/28 10:13:37;;;;;;;37.20;22.52;;;;;;;7.47;100.00;67606.97;5003538;28;20042;-87
2022/03/28 10:16:03;;;;;;;37.28;20.50;;;;;;;7.46;100.00;67609.03;5011407;28;20038;-85
2022/03/28 10:18:33;;;;;;;31.27;18.50;;;;;;;;;;5010271;28;20038;-88
2022/03/28 10:21:06;;;;;;;33.40;20.95;;;;;;;7.89;100.00;67651.28;4993513;28;20358;-87
2022/03/28 10:23:37;;;;;;;39.80;21.55;;;;;;;8.01;100.00;67666.41;5009491;28;20059;-87
2022/03/28 10:26:07;;;;;;;40.72;20.75;;;;;;;8.01;100.00;67666.41;5005178;28;20046;-86
2022/03/28 10:28:41;;;;;;;33.95;21.90;;;;;;;8.20;100.00;67685.28;5008888;28;20378;-86
2022/03/28 10:31:11;;;;;;;36.00;21.20;;;;;;;8.16;100.00;67680.72;5003520;28;20066;-87
2022/03/28 10:33:45;;;;;;;39.33;21.67;;;;;;;8.14;100.00;67681.13;5006051;28;20034;-84
2022/03/28 10:36:23;;;;;;;36.47;21.58;;;;;;;8.41;100.00;67703.22;4998452;28;20039;-86
2022/03/28 10:38:51;;;;;;;39.22;21.25;;;;;;;8.52;100.00;67720.41;4993810;28;20121;-85
2022/03/28 10:41:18;;;;;;;41.95;20.70;;;;;;;8.59;100.00;67728.34;4994319;28;20112;-85
2022/03/28 10:43:45;;;;;;;36.08;23.05;;;;;;;8.80;100.00;67746.84;4991236;28;20042;-85
2022/03/28 10:46:11;;;;;;;36.08;20.92;;;;;;;;;;4990531;28;20046;-85
2022/03/28 10:48:59;;;;;;;29.98;19.55;;;;;;;8.89;99.50;67755.88;4989006;28;20053;-85
2022/03/28 10:51:29;;;;;;;29.60;18.75;;;;;;;8.87;100.00;67753.63;4996186;28;20385;-85
2022/03/28 10:53:56;;;;;;;31.00;18.52;;;;;;;9.02;99.89;67776.50;4990223;28;20062;-85
2022/03/28 10:56:24;;;;;;;32.10;18.00;;;;;;;9.14;100.00;67789.53;4996115;28;20440;-86
2022/03/28 10:58:53;;;;;;;31.00;19.07;;;;;;;;;;4990086;28;20050;-85
2022/03/28 11:01:22;;;;;;;32.38;17.55;;;;;;;9.34;100.00;67811.06;4975278;28;20042;-82
2022/03/28 11:03:52;;;;;;;34.95;21.38;;;;;;;9.55;97.49;67829.00;4993877;28;20046;-83
2022/03/28 11:06:20;;;;;;;34.83;21.75;;;;;;;9.66;97.01;67841.47;4994534;28;20053;-83
2022/03/28 11:08:57;;;;;;;32.90;21.55;;;;;;;9.65;95.98;67848.88;4989843;28;20053;-85
2022/03/28 11:11:23;;;;;;;30.90;20.48;;;;;;;;;;4996034;28;20397;-86
2022/03/28 11:14:00;;;;;;;33.30;20.60;;;;;;;9.80;97.27;67865.31;4990500;28;20038;-86
2022/03/28 11:16:38;;;;;;;25.95;18.23;;;;;;;;;;4994039;28;20291;-86
2022/03/28 11:19:23;;;;;;;33.75;19.92;;;;;;;;;;4991100;28;20038;-85
2022/03/28 11:22:14;;;;;;;27.05;18.20;;;;;;;10.21;96.42;67908.03;4968942;28;20134;-86
2022/03/28 11:24:44;;;;;;;24.13;14.43;;;;;;;10.38;94.79;67930.00;4990126;28;20537;-86
2022/03/28 11:27:09;;;;;;;26.92;16.67;;;;;;;10.64;94.39;67950.38;4987472;28;20049;-86
2022/03/28 11:29:35;;;;;;;27.63;15.15;;;;;;;10.93;94.38;67982.16;4986623;28;20436;-86
2022/03/28 11:32:06;;;;;;;28.33;15.77;;;;;;;10.98;93.19;67993.72;4983450;28;20038;-86
2022/03/28 11:34:31;;;;;;;27.45;15.15;;;;;;;11.03;91.42;68002.06;4986753;28;20562;-85
2022/03/28 11:36:57;;;;;;;25.63;15.77;;;;;;;;;;4970101;28;20050;-86
2022/03/28 11:39:24;;;;;;;23.02;15.35;;;;;;;11.05;92.25;68001.69;4973750;28;20065;-87
2022/03/28 11:41:49;;;;;;;29.52;17.23;;;;;;;11.35;91.06;68029.28;4991853;28;20124;-86
2022/03/28 11:44:15;;;;;;;25.65;15.10;;;;;;;;;;4989811;28;20030;-86
2022/03/28 11:46:40;;;;;;;22.77;15.23;;;;;;;11.84;89.21;68089.13;5005115;28;20065;-86
2022/03/28 11:49:09;;;;;;;24.73;15.48;;;;;;;11.94;87.31;68099.94;4996232;28;20050;-82
2022/03/28 11:51:43;;;;;;;26.80;14.70;;;;;;;11.82;88.47;68086.28;4994288;28;20059;-85
2022/03/28 11:54:13;;;;;;;22.70;11.90;;;;;;;11.88;89.96;68093.13;4984849;28;20121;-86
2022/03/28 11:59:25;;;;;;;22.83;13.70;;;;;;;12.51;86.83;68163.56;4982211;28;20511;-86