Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:48;;;;;;;13.65;7.38;;;;;;;1.75;65.11;98023.28;4931818;28;20162;-75
2023/01/22 00:04:14;;;;;;;14.68;7.57;;;;;;;1.82;64.80;98028.56;4928398;28;20289;-76
2023/01/22 00:06:39;;;;;;;14.88;6.63;;;;;;;1.82;64.43;98023.44;4934230;28;20203;-76
2023/01/22 00:09:04;;;;;;;13.63;6.40;;;;;;;1.85;64.80;98023.06;4914200;28;20354;-76
2023/01/22 00:11:30;;;;;;;15.15;7.47;;;;;;;1.79;65.12;98028.88;4935373;28;20634;-76
2023/01/22 00:13:55;;;;;;;13.23;6.72;;;;;;;1.68;65.59;98028.28;4942176;28;20586;-76
2023/01/22 00:16:20;;;;;;;15.23;6.32;;;;;;;1.92;64.83;98024.03;4947892;28;20290;-76
2023/01/22 00:18:46;;;;;;;13.65;7.45;;;;;;;1.82;64.95;98021.66;4946875;28;20728;-75
2023/01/22 00:21:12;;;;;;;10.82;6.07;;;;;;;1.91;65.08;98012.13;4946294;28;20230;-76
2023/01/22 00:23:38;;;;;;;15.23;6.80;;;;;;;1.91;64.06;98017.28;4929492;28;20273;-76
2023/01/22 00:26:10;;;;;;;13.75;6.97;;;;;;;2.02;65.05;98013.53;4942846;28;20215;-76
2023/01/22 00:28:37;;;;;;;13.75;6.53;;;;;;;1.89;64.75;98015.84;4939696;28;20638;-76
2023/01/22 00:31:03;;;;;;;12.82;7.13;;;;;;;1.96;65.04;98009.06;4936144;28;20238;-76
2023/01/22 00:33:29;;;;;;;12.40;6.75;;;;;;;1.88;64.61;98012.47;4944749;28;20259;-76
2023/01/22 00:35:55;;;;;;;12.38;6.88;;;;;;;1.85;65.30;98020.50;4942526;28;20372;-76
2023/01/22 00:38:20;;;;;;;13.20;6.78;;;;;;;1.93;64.52;98015.34;4945048;28;20212;-75
2023/01/22 00:40:46;;;;;;;14.40;7.45;;;;;;;1.80;65.16;98013.31;4903811;28;20211;-76
2023/01/22 00:43:11;;;;;;;14.73;7.55;;;;;;;1.94;64.87;98016.16;4941756;28;20288;-75
2023/01/22 00:45:36;;;;;;;15.23;7.13;;;;;;;1.87;65.42;98016.03;4942603;28;20281;-76
2023/01/22 00:48:02;;;;;;;15.50;6.97;;;;;;;1.98;65.15;98014.84;4923127;28;20200;-76
2023/01/22 00:50:27;;;;;;;14.85;7.68;;;;;;;1.93;65.13;98010.19;4913445;28;20237;-75
2023/01/22 00:52:53;;;;;;;13.07;6.10;;;;;;;1.97;64.79;98005.53;4942105;28;20295;-76
2023/01/22 00:55:18;;;;;;;13.55;6.80;;;;;;;1.99;64.73;98001.03;4927257;28;20177;-76
2023/01/22 00:57:44;;;;;;;15.75;8.25;;;;;;;1.94;65.21;98006.66;4907475;28;20231;-76
2023/01/22 01:00:10;;;;;;;13.18;7.53;;;;;;;1.87;65.22;98010.88;4939912;28;20168;-75
2023/01/22 01:03:25;;;;;;;13.85;7.65;;;;;;;1.83;65.61;98004.47;4915527;28;20181;-76
2023/01/22 01:05:23;;;;;;;13.43;7.15;;;;;;;1.82;65.37;98002.88;4935870;28;20187;-76
2023/01/22 01:07:49;;;;;;;15.13;7.43;;;;;;;1.91;65.50;97993.38;4921209;28;20290;-76
2023/01/22 01:10:15;;;;;;;15.65;8.10;;;;;;;1.81;65.94;97999.50;4937109;28;20723;-76
2023/01/22 01:12:40;;;;;;;16.05;8.00;;;;;;;1.77;66.17;98000.81;4925607;28;20238;-76
2023/01/22 01:15:06;;;;;;;12.38;6.95;;;;;;;1.90;65.46;97994.31;4922695;28;20664;-76
2023/01/22 01:17:31;;;;;;;15.38;7.88;;;;;;;1.94;65.33;97987.91;4933373;28;20294;-76
2023/01/22 01:19:57;;;;;;;14.20;7.03;;;;;;;2.00;64.91;97995.72;4924623;28;20157;-76
2023/01/22 01:22:22;;;;;;;14.30;7.18;;;;;;;1.92;65.28;97995.78;4943684;28;20310;-76
2023/01/22 01:24:47;;;;;;;12.43;7.00;;;;;;;1.90;65.37;97995.13;4925581;28;20205;-76
2023/01/22 01:27:13;;;;;;;13.70;6.88;;;;;;;1.93;65.36;97997.34;4927119;28;20173;-75
2023/01/22 01:29:38;;;;;;;15.20;8.23;;;;;;;1.83;65.61;97986.50;4909035;28;20203;-75
2023/01/22 01:32:04;;;;;;;15.45;8.23;;;;;;;1.89;65.92;97993.53;4916908;28;20313;-76
2023/01/22 01:34:29;;;;;;;16.20;8.25;;;;;;;1.86;65.89;97989.53;4935173;28;20343;-76
2023/01/22 01:36:54;;;;;;;14.75;7.25;;;;;;;1.99;65.55;97988.19;4928483;28;20663;-76
2023/01/22 01:39:20;;;;;;;16.05;8.00;;;;;;;1.94;65.75;97990.47;4944224;28;20301;-76
2023/01/22 01:41:45;;;;;;;16.08;7.90;;;;;;;1.87;65.69;97983.44;4943410;28;20191;-76
2023/01/22 01:44:16;;;;;;;16.83;8.55;;;;;;;1.85;66.22;97987.13;4944780;28;20279;-75
2023/01/22 01:46:59;;;;;;;15.43;7.57;;;;;;;1.92;66.29;97982.09;4944846;28;20215;-76
2023/01/22 01:49:28;;;;;;;14.18;6.88;;;;;;;1.89;65.98;97987.59;4943992;28;20489;-76
2023/01/22 01:51:55;;;;;;;17.40;7.93;;;;;;;1.85;66.12;97981.97;4928132;28;20287;-76
2023/01/22 01:54:21;;;;;;;14.20;6.88;;;;;;;1.97;66.32;97990.94;4934661;28;20203;-76
2023/01/22 01:56:50;;;;;;;15.57;7.53;;;;;;;1.87;65.84;97977.50;4944510;28;20274;-76
2023/01/22 01:59:17;;;;;;;19.30;8.30;;;;;;;1.80;66.57;97977.38;4943877;28;20105;-76
2023/01/22 02:01:47;;;;;;;14.70;6.85;;;;;;;1.90;66.56;97982.28;4924160;28;20566;-76
2023/01/22 02:04:13;;;;;;;14.43;7.35;;;;;;;1.84;66.44;97980.41;4927984;28;20689;-76
2023/01/22 02:06:40;;;;;;;14.02;7.45;;;;;;;1.95;65.88;97977.44;4926898;28;20293;-75
2023/01/22 02:09:05;;;;;;;18.67;7.68;;;;;;;2.02;65.53;97978.38;4941037;28;20645;-76
2023/01/22 02:11:31;;;;;;;15.13;7.65;;;;;;;1.96;66.13;97978.25;4927279;28;20196;-75
2023/01/22 02:14:01;;;;;;;15.68;7.80;;;;;;;1.95;66.21;97981.78;4944053;28;20294;-76
2023/01/22 02:16:26;;;;;;;16.17;7.68;;;;;;;1.87;65.95;97985.22;4927571;28;20298;-76
2023/01/22 02:18:52;;;;;;;15.77;8.45;;;;;;;1.84;66.46;97975.25;4927462;28;20301;-76
2023/01/22 02:21:31;;;;;;;16.95;7.70;;;;;;;2.10;65.84;97979.28;4943921;28;20207;-76
2023/01/22 02:23:56;;;;;;;15.63;8.13;;;;;;;1.82;67.10;97982.34;4939739;28;20336;-75
2023/01/22 02:26:22;;;;;;;15.75;8.18;;;;;;;1.90;66.41;97982.28;4943302;28;20703;-76
2023/01/22 02:28:47;;;;;;;15.77;7.78;;;;;;;2.05;66.01;97972.88;4926542;28;20234;-76
2023/01/22 02:31:13;;;;;;;15.27;8.32;;;;;;;1.99;66.39;97983.06;4939953;28;20238;-76
2023/01/22 02:33:38;;;;;;;15.63;7.43;;;;;;;2.02;66.02;97972.44;4943021;28;20250;-76
2023/01/22 02:36:04;;;;;;;16.92;7.43;;;;;;;2.14;66.09;97975.41;4939244;28;20315;-76
2023/01/22 02:38:29;;;;;;;14.95;7.63;;;;;;;2.17;65.79;97980.22;4927105;28;20258;-76
2023/01/22 02:40:54;;;;;;;15.60;7.60;;;;;;;2.04;65.23;97971.31;4940491;28;20285;-76
2023/01/22 02:43:20;;;;;;;15.57;7.65;;;;;;;1.98;65.84;97976.31;4943144;28;20242;-76
2023/01/22 02:45:45;;;;;;;16.10;7.57;;;;;;;2.10;65.41;97974.16;4938552;28;20169;-76
2023/01/22 02:48:11;;;;;;;16.45;7.80;;;;;;;2.23;65.02;97979.53;4941322;28;20215;-76
2023/01/22 02:50:36;;;;;;;16.52;7.93;;;;;;;2.08;65.38;97981.25;4942645;28;20272;-76
2023/01/22 02:53:01;;;;;;;15.88;7.10;;;;;;;2.05;65.75;97978.03;4937008;28;20574;-76
2023/01/22 02:55:26;;;;;;;16.08;7.90;;;;;;;2.13;65.83;97976.41;4918628;28;20286;-76
2023/01/22 02:57:52;;;;;;;16.05;7.95;;;;;;;2.17;65.65;97980.22;4940573;28;20213;-75
2023/01/22 03:00:17;;;;;;;13.98;6.57;;;;;;;2.30;65.23;97974.53;4942110;28;20234;-76
2023/01/22 03:02:43;;;;;;;13.68;7.28;;;;;;;2.31;65.47;97965.81;4940142;28;20285;-76
2023/01/22 03:05:08;;;;;;;14.98;7.35;;;;;;;2.22;65.49;97970.22;4924610;28;20136;-76
2023/01/22 03:07:43;;;;;;;21.45;8.82;;;;;;;2.23;65.60;97971.84;4925942;28;20161;-76
2023/01/22 03:10:09;;;;;;;;;;;;;;;2.43;65.35;97967.00;4927087;28;20176;-76
2023/01/22 03:23:31;;;;;;;15.68;8.20;;;;;;;2.29;65.28;97958.28;4938747;28;20700;-76
2023/01/22 03:25:57;;;;;;;16.92;7.55;;;;;;;2.29;64.95;97958.28;4942984;28;20285;-77
2023/01/22 03:28:22;;;;;;;17.38;7.82;;;;;;;2.31;65.20;97963.25;4943854;28;20283;-76
2023/01/22 03:30:47;;;;;;;14.73;6.75;;;;;;;2.39;65.52;97950.34;4939497;28;20195;-76
2023/01/22 03:33:13;;;;;;;16.17;7.95;;;;;;;2.33;64.88;97940.75;4926143;28;20245;-76
2023/01/22 03:35:38;;;;;;;15.00;7.70;;;;;;;2.40;64.92;97951.97;4927100;28;20294;-76
2023/01/22 03:38:03;;;;;;;14.98;8.25;;;;;;;2.27;65.46;97959.44;4923281;28;20220;-76
2023/01/22 03:40:29;;;;;;;13.88;6.95;;;;;;;2.32;65.34;97959.72;4942038;28;20211;-77
2023/01/22 03:42:54;;;;;;;13.90;6.97;;;;;;;2.41;65.09;97967.19;4944430;28;20314;-76
2023/01/22 03:45:19;;;;;;;12.93;7.07;;;;;;;2.34;65.19;97963.72;4928824;28;20649;-76
2023/01/22 03:47:45;;;;;;;14.80;7.80;;;;;;;2.35;65.72;97965.31;4942478;28;20714;-76
2023/01/22 03:50:10;;;;;;;16.20;7.05;;;;;;;2.31;65.22;97956.34;4946284;28;20883;-76
2023/01/22 03:52:35;;;;;;;14.48;7.30;;;;;;;2.40;64.62;97957.09;4943925;28;20587;-76
2023/01/22 03:55:00;;;;;;;14.15;6.57;;;;;;;2.47;65.07;97968.28;4945165;28;20203;-76
2023/01/22 03:57:26;;;;;;;14.02;7.28;;;;;;;2.59;64.42;97961.75;4946213;28;20218;-76
2023/01/22 03:59:51;;;;;;;16.73;8.07;;;;;;;2.50;64.75;97956.84;4925726;28;20189;-75
2023/01/22 04:02:17;;;;;;;14.45;7.05;;;;;;;2.22;65.57;97962.50;4944237;28;20649;-75
2023/01/22 04:04:43;;;;;;;15.73;6.95;;;;;;;2.35;65.40;97960.19;4945404;28;20746;-75
2023/01/22 04:07:08;;;;;;;16.17;7.82;;;;;;;2.39;65.20;97956.28;4925280;28;20673;-76
2023/01/22 04:09:34;;;;;;;17.15;8.43;;;;;;;2.41;65.17;97959.47;4943532;28;20332;-76
2023/01/22 04:11:59;;;;;;;16.83;7.82;;;;;;;2.41;65.30;97958.69;4946164;28;20824;-76
2023/01/22 04:14:24;;;;;;;16.98;8.30;;;;;;;2.39;65.39;97974.28;4906489;28;20282;-76
2023/01/22 04:16:50;;;;;;;18.58;7.55;;;;;;;2.52;64.91;97973.72;4918684;28;20256;-76
2023/01/22 04:19:16;;;;;;;14.52;7.75;;;;;;;2.44;65.31;97971.97;4921914;28;20571;-76
2023/01/22 04:21:41;;;;;;;14.18;6.90;;;;;;;2.44;64.97;97966.84;4901840;28;20199;-76
2023/01/22 04:24:06;;;;;;;15.77;7.95;;;;;;;2.53;64.64;97966.78;4944479;28;20268;-75
2023/01/22 04:26:32;;;;;;;17.58;8.98;;;;;;;2.52;65.40;97972.88;4926999;28;20279;-76
2023/01/22 04:28:58;;;;;;;15.23;7.63;;;;;;;2.51;64.85;97971.31;4925025;28;20724;-76
2023/01/22 04:31:23;;;;;;;13.48;7.15;;;;;;;2.43;65.50;97967.84;4918239;28;20192;-76
2023/01/22 04:33:49;;;;;;;15.95;8.30;;;;;;;2.44;65.18;97973.75;4940562;28;20216;-76
2023/01/22 04:36:14;;;;;;;13.75;7.03;;;;;;;2.48;65.47;97976.78;4940613;28;20191;-76
2023/01/22 04:38:39;;;;;;;15.60;7.30;;;;;;;2.42;65.78;97963.66;4922908;28;20200;-76
2023/01/22 04:41:05;;;;;;;15.30;7.55;;;;;;;2.31;65.82;97970.97;4938006;28;20196;-76
2023/01/22 04:43:30;;;;;;;16.63;7.72;;;;;;;2.36;65.90;97966.91;4936589;28;20240;-76
2023/01/22 04:45:55;;;;;;;16.85;8.07;;;;;;;2.35;65.65;97962.75;4938736;28;20201;-77
2023/01/22 04:48:21;;;;;;;16.02;7.25;;;;;;;2.29;66.60;97966.00;4929214;28;20686;-77
2023/01/22 04:50:46;;;;;;;16.80;7.35;;;;;;;2.41;65.83;97966.38;4947483;28;20192;-76
2023/01/22 04:53:12;;;;;;;14.38;7.25;;;;;;;2.35;66.21;97960.19;4929612;28;20220;-76
2023/01/22 04:55:37;;;;;;;16.10;8.18;;;;;;;2.38;66.14;97956.44;4940060;28;20358;-76
2023/01/22 04:58:02;;;;;;;15.13;7.40;;;;;;;2.47;65.92;97958.00;4944683;28;20270;-76
2023/01/22 05:00:29;;;;;;;17.38;7.68;;;;;;;2.48;65.71;97956.22;4943270;28;20273;-76
2023/01/22 05:02:59;;;;;;;14.02;7.22;;;;;;;2.59;65.41;97958.41;4929982;28;20650;-76
2023/01/22 05:05:25;;;;;;;13.32;6.90;;;;;;;2.53;65.95;97952.16;4924548;28;20275;-76
2023/01/22 05:07:51;;;;;;;13.95;7.40;;;;;;;2.57;65.73;97950.84;4944035;28;20355;-76
2023/01/22 05:10:17;;;;;;;14.60;7.43;;;;;;;2.55;66.01;97951.97;4928495;28;20237;-76
2023/01/22 05:12:42;;;;;;;14.13;7.75;;;;;;;2.60;65.40;97955.66;4934440;28;20278;-76
2023/01/22 05:15:08;;;;;;;13.63;6.80;;;;;;;2.65;65.50;97951.75;4910512;28;20284;-76
2023/01/22 05:17:33;;;;;;;15.60;7.70;;;;;;;2.62;65.46;97958.03;4941414;28;20286;-76
2023/01/22 05:19:59;;;;;;;12.23;6.70;;;;;;;2.56;65.74;97962.09;4928756;28;20648;-76
2023/01/22 05:22:24;;;;;;;13.65;7.25;;;;;;;2.43;65.85;97957.56;4935344;28;20219;-76
2023/01/22 05:24:49;;;;;;;13.65;6.72;;;;;;;2.50;65.74;97961.97;4944960;28;20191;-76
2023/01/22 05:27:15;;;;;;;16.48;7.93;;;;;;;2.50;65.97;97961.97;4945658;28;20358;-76
2023/01/22 05:29:40;;;;;;;14.85;6.93;;;;;;;2.53;66.16;97966.78;4942456;28;20164;-76
2023/01/22 05:32:05;;;;;;;15.13;7.95;;;;;;;2.52;65.90;97960.84;4915111;28;20286;-76
2023/01/22 05:34:31;;;;;;;13.50;6.63;;;;;;;2.49;66.10;97968.13;4942548;28;20185;-76
2023/01/22 05:36:56;;;;;;;15.65;7.55;;;;;;;2.41;66.32;97972.31;4943266;28;20361;-76
2023/01/22 05:39:21;;;;;;;15.80;8.05;;;;;;;2.44;66.92;97974.56;4943829;28;20220;-76
2023/01/22 05:41:47;;;;;;;13.73;7.60;;;;;;;2.42;66.41;97981.66;4922797;28;20272;-77
2023/01/22 05:44:13;;;;;;;15.75;7.28;;;;;;;2.58;66.30;97974.78;4947203;28;20268;-77
2023/01/22 05:46:38;;;;;;;13.07;7.30;;;;;;;2.52;66.30;97978.03;4936964;28;20302;-77
2023/01/22 05:49:05;;;;;;;17.55;8.20;;;;;;;2.54;66.27;97986.38;4942769;28;20103;-77
2023/01/22 05:51:30;;;;;;;13.82;7.47;;;;;;;2.48;66.46;97982.72;4946950;28;20177;-77
2023/01/22 05:53:56;;;;;;;15.30;7.63;;;;;;;2.38;66.86;97988.09;4934128;28;20200;-77
2023/01/22 05:56:21;;;;;;;13.98;7.38;;;;;;;2.50;66.73;97985.13;4943466;28;20290;-76
2023/01/22 05:58:46;;;;;;;14.13;7.93;;;;;;;2.38;66.94;97993.25;4944045;28;20611;-76
2023/01/22 06:01:12;;;;;;;18.38;8.25;;;;;;;2.53;66.38;97997.63;4942249;28;20665;-77
2023/01/22 06:03:37;;;;;;;16.45;8.95;;;;;;;2.58;66.32;97993.56;4907237;28;20203;-76
2023/01/22 06:06:05;;;;;;;15.60;7.88;;;;;;;2.61;65.98;97989.88;4913379;28;20620;-76
2023/01/22 06:08:31;;;;;;;16.98;8.82;;;;;;;2.44;66.76;97992.53;4939780;28;20651;-76
2023/01/22 06:11:00;;;;;;;14.88;8.07;;;;;;;2.51;67.15;97997.81;4930519;28;20295;-75
2023/01/22 06:13:26;;;;;;;15.85;7.88;;;;;;;2.46;66.98;97989.81;4942750;28;20371;-76
2023/01/22 06:15:52;;;;;;;14.10;7.05;;;;;;;2.51;66.99;97989.31;4914106;28;20188;-76
2023/01/22 06:18:18;;;;;;;14.90;6.90;;;;;;;2.37;67.17;97991.63;4941762;28;20673;-76
2023/01/22 06:20:43;;;;;;;14.30;7.22;;;;;;;2.30;68.14;97990.72;4937029;28;20242;-76
2023/01/22 06:23:09;;;;;;;15.23;7.85;;;;;;;2.49;67.03;97994.59;4940487;28;20075;-75
2023/01/22 06:25:34;;;;;;;15.93;7.90;;;;;;;2.47;67.36;98000.88;4930705;28;20215;-76
2023/01/22 06:27:59;;;;;;;14.60;7.68;;;;;;;2.36;67.81;98002.09;4926235;28;20219;-75
2023/01/22 06:30:25;;;;;;;16.33;7.60;;;;;;;2.34;67.77;97999.69;4921663;28;20188;-76
2023/01/22 06:32:53;;;;;;;13.63;6.18;;;;;;;2.40;68.02;97995.66;4933643;28;20200;-76
2023/01/22 06:35:19;;;;;;;15.90;7.85;;;;;;;2.52;67.71;97993.44;4933948;28;20496;-76
2023/01/22 06:37:45;;;;;;;15.00;7.72;;;;;;;2.47;67.75;97991.41;4905591;28;20293;-76
2023/01/22 06:40:10;;;;;;;14.27;8.00;;;;;;;2.51;67.14;97994.44;4924203;28;20408;-76
2023/01/22 06:42:36;;;;;;;13.75;7.05;;;;;;;2.45;67.48;97993.38;4943258;28;20290;-76
2023/01/22 06:45:02;;;;;;;13.75;6.85;;;;;;;2.46;67.38;97999.28;4926910;28;20293;-76
2023/01/22 06:47:27;;;;;;;12.95;6.80;;;;;;;2.51;67.39;98004.72;4943612;28;20290;-76
2023/01/22 06:49:53;;;;;;;13.55;6.75;;;;;;;2.48;68.00;98005.06;4923430;28;20133;-76
2023/01/22 06:52:18;;;;;;;13.50;7.18;;;;;;;2.34;68.34;97999.69;4945765;28;20386;-76
2023/01/22 06:54:43;;;;;;;14.05;6.63;;;;;;;2.49;67.64;97997.19;4943986;28;20277;-76
2023/01/22 06:57:09;;;;;;;13.68;6.43;;;;;;;2.59;67.36;97997.75;4934944;28;20291;-76
2023/01/22 06:59:34;;;;;;;12.32;6.43;;;;;;;2.65;66.91;98005.75;4946390;28;20287;-76
2023/01/22 07:01:59;;;;;;;14.27;6.90;;;;;;;2.52;67.57;98009.69;4938318;28;20243;-76
2023/01/22 07:04:24;;;;;;;14.93;6.68;;;;;;;2.66;67.17;98012.47;4934796;28;20357;-76
2023/01/22 07:06:50;;;;;;;16.27;7.28;;;;;;;2.62;67.35;98006.88;4926976;28;20448;-76
2023/01/22 07:09:15;;;;;;;14.07;6.82;;;;;;;2.63;67.67;98011.06;4913647;28;20678;-76
2023/01/22 07:11:40;;;;;;;15.77;7.78;;;;;;;2.69;66.69;98019.84;4937350;28;20192;-76
2023/01/22 07:14:06;;;;;;;14.88;7.45;;;;;;;2.63;67.20;98026.47;4926523;28;21526;-76
2023/01/22 07:16:31;;;;;;;16.20;8.50;;;;;;;2.52;67.79;98025.13;4944485;28;20219;-76
2023/01/22 07:18:56;;;;;;;32.67;17.67;;;;;;;2.68;67.17;98025.97;4926974;28;20200;-76
2023/01/22 07:21:22;;;;;;;38.25;22.65;;;;;;;2.72;67.08;98029.78;4932199;28;20211;-76
2023/01/22 07:23:47;;;;;;;16.83;11.48;;;;;;;2.74;67.38;98032.97;4943113;28;20109;-76
2023/01/22 07:26:13;;;;;;;19.98;13.95;;;;;;;2.78;66.96;98045.31;4944965;28;20196;-76
2023/01/22 07:28:39;;;;;;;19.08;15.05;;;;;;;2.79;67.10;98031.50;4930508;28;20563;-75
2023/01/22 07:31:08;;;;;;;16.05;10.07;;;;;;;2.84;66.61;98033.53;4938008;28;20321;-76
2023/01/22 07:33:33;;;;;;;13.02;7.72;;;;;;;2.71;67.10;98036.72;4946314;28;20301;-76
2023/01/22 07:35:59;;;;;;;18.73;9.73;;;;;;;2.71;67.16;98046.16;4943495;28;20247;-76
2023/01/22 07:38:28;;;;;;;15.88;8.52;;;;;;;2.90;66.65;98047.50;4924429;28;20691;-77
2023/01/22 07:40:58;;;;;;;16.95;8.32;;;;;;;2.77;66.98;98056.56;4945932;28;20692;-76
2023/01/22 07:43:23;;;;;;;16.17;8.25;;;;;;;2.79;67.31;98057.22;4938837;28;20082;-77
2023/01/22 07:45:49;;;;;;;13.25;7.93;;;;;;;2.81;66.98;98050.13;4946592;28;20215;-77
2023/01/22 07:48:14;;;;;;;12.18;7.85;;;;;;;2.76;66.52;98057.56;4928767;28;20185;-77
2023/01/22 07:50:40;;;;;;;14.85;7.07;;;;;;;2.88;66.59;98064.84;4931740;28;20278;-76
2023/01/22 07:53:06;;;;;;;17.92;9.30;;;;;;;2.74;67.12;98062.09;4928456;28;20577;-77
2023/01/22 07:55:31;;;;;;;15.80;8.00;;;;;;;2.67;67.52;98063.72;4946145;28;20881;-77
2023/01/22 07:57:59;;;;;;;16.95;7.78;;;;;;;2.81;67.38;98070.72;4930335;28;20280;-77
2023/01/22 08:00:24;;;;;;;15.40;7.75;;;;;;;2.81;67.09;98067.31;4943190;28;20294;-77
2023/01/22 08:02:50;;;;;;;15.05;7.50;;;;;;;2.70;67.96;98068.53;4928060;28;20208;-76
2023/01/22 08:05:15;;;;;;;15.43;9.20;;;;;;;2.56;68.29;98061.56;4936171;28;20295;-76
2023/01/22 08:07:40;;;;;;;18.70;9.10;;;;;;;2.78;67.26;98068.47;4933421;28;20602;-77
2023/01/22 08:10:07;;;;;;;16.10;8.63;;;;;;;2.76;67.76;98072.16;4914912;28;20274;-77
2023/01/22 08:12:32;;;;;;;18.75;9.80;;;;;;;2.70;67.58;98073.66;4942607;28;20595;-76
2023/01/22 08:14:58;;;;;;;16.88;8.70;;;;;;;2.72;67.72;98076.88;4931140;28;20186;-77
2023/01/22 08:17:23;;;;;;;24.27;10.98;;;;;;;2.70;67.71;98083.94;4930494;28;20287;-77
2023/01/22 08:19:48;;;;;;;15.68;8.95;;;;;;;2.54;67.72;98090.00;4941439;28;20260;-76
2023/01/22 08:22:14;;;;;;;17.30;8.52;;;;;;;2.68;68.24;98091.03;4922603;28;20319;-77
2023/01/22 08:24:41;;;;;;;15.55;9.20;;;;;;;2.78;67.49;98095.97;4938204;28;20184;-76
2023/01/22 08:27:06;;;;;;;13.63;7.15;;;;;;;2.57;68.41;98094.00;4928728;28;20298;-76
2023/01/22 08:29:32;;;;;;;14.27;7.25;;;;;;;2.62;68.19;98081.44;4930330;28;20315;-77
2023/01/22 08:31:58;;;;;;;15.05;8.02;;;;;;;2.72;68.24;98092.28;4934040;28;20291;-77
2023/01/22 08:34:24;;;;;;;19.77;11.15;;;;;;;2.81;67.55;98093.03;4930755;28;20292;-77
2023/01/22 08:36:49;;;;;;;14.50;8.45;;;;;;;2.81;67.46;98101.56;4921673;28;20517;-77
2023/01/22 08:39:15;;;;;;;22.75;13.43;;;;;;;2.87;67.48;98094.94;4946417;28;20179;-77
2023/01/22 08:41:40;;;;;;;15.23;7.32;;;;;;;2.81;67.93;98106.72;4947483;28;20652;-77
2023/01/22 08:44:06;;;;;;;16.60;9.05;;;;;;;2.90;67.50;98102.31;4929335;28;20732;-77
2023/01/22 08:46:34;;;;;;;11.73;6.50;;;;;;;2.73;68.03;98096.47;4928132;28;20204;-77
2023/01/22 08:49:01;;;;;;;9.57;5.65;;;;;;;2.88;67.34;98098.28;4935950;28;20203;-77
2023/01/22 08:51:27;;;;;;;13.15;6.65;;;;;;;2.92;67.78;98099.56;4946983;28;20203;-76
2023/01/22 08:53:52;;;;;;;14.20;6.88;;;;;;;2.88;67.99;98098.28;4949967;28;20200;-77
2023/01/22 08:56:17;;;;;;;15.95;9.40;;;;;;;2.98;67.41;98101.44;4939994;28;20110;-77
2023/01/22 08:58:43;;;;;;;18.88;10.75;;;;;;;2.89;67.58;98102.47;4940998;28;20192;-77
2023/01/22 09:01:14;;;;;;;15.88;9.50;;;;;;;3.08;67.32;98112.28;4947142;28;20199;-77
2023/01/22 09:03:40;;;;;;;13.73;7.70;;;;;;;2.94;67.64;98110.47;4933376;28;20160;-77
2023/01/22 09:06:05;;;;;;;17.02;9.32;;;;;;;2.99;67.54;98110.75;4928842;28;20276;-76
2023/01/22 09:08:30;;;;;;;18.90;11.25;;;;;;;3.06;67.45;98116.81;4949459;28;20352;-76
2023/01/22 09:10:56;;;;;;;20.35;11.38;;;;;;;3.07;67.59;98117.59;4929490;28;20306;-76
2023/01/22 09:13:21;;;;;;;16.23;9.10;;;;;;;3.07;67.18;98121.00;4911812;28;20251;-77
2023/01/22 09:15:46;;;;;;;15.68;10.25;;;;;;;2.79;68.64;98116.38;4946428;28;20692;-77
2023/01/22 09:18:12;;;;;;;13.25;7.20;;;;;;;2.91;68.52;98124.47;4946472;28;20319;-77
2023/01/22 09:20:37;;;;;;;22.15;12.25;;;;;;;3.05;68.19;98122.13;4943124;28;20283;-77
2023/01/22 09:23:02;;;;;;;18.98;10.70;;;;;;;3.06;67.85;98121.97;4951321;28;20272;-77
2023/01/22 09:25:29;;;;;;;16.10;9.98;;;;;;;3.05;68.35;98128.09;4930407;28;20209;-77
2023/01/22 09:27:58;;;;;;;29.48;14.98;;;;;;;3.19;67.88;98124.75;4923748;28;20262;-77
2023/01/22 09:30:25;;;;;;;19.55;10.27;;;;;;;3.07;68.14;98121.00;4927240;28;20610;-77
2023/01/22 09:32:51;;;;;;;12.00;6.40;;;;;;;3.04;68.01;98125.69;4945852;28;20292;-77
2023/01/22 09:35:16;;;;;;;14.95;8.63;;;;;;;3.04;68.38;98129.06;4946661;28;20221;-77
2023/01/22 09:37:41;;;;;;;15.10;8.85;;;;;;;3.18;68.25;98125.72;4946342;28;20172;-77
2023/01/22 09:40:14;;;;;;;16.05;10.32;;;;;;;3.16;68.55;98125.09;4946333;28;20165;-77
2023/01/22 09:42:41;;;;;;;16.67;9.38;;;;;;;3.13;68.10;98130.59;4909852;28;20283;-77
2023/01/22 09:45:10;;;;;;;14.02;8.15;;;;;;;3.21;68.04;98134.09;4944644;28;20274;-77
2023/01/22 09:47:41;;;;;;;13.93;9.20;;;;;;;3.30;67.95;98130.47;4918428;28;20274;-77
2023/01/22 09:50:14;;;;;;;17.30;12.23;;;;;;;3.13;68.50;98138.31;4943553;28;20191;-77
2023/01/22 09:52:39;;;;;;;11.77;6.88;;;;;;;3.18;67.77;98137.78;4928984;28;20197;-77
2023/01/22 09:55:16;;;;;;;17.08;10.80;;;;;;;3.42;67.19;98136.78;4929520;28;20355;-76
2023/01/22 09:57:50;;;;;;;11.10;6.75;;;;;;;3.29;67.99;98142.53;4911655;28;20313;-76
2023/01/22 10:00:38;;;;;;;11.38;6.97;;;;;;;3.11;68.36;98135.09;4944684;28;20299;-76
2023/01/22 10:03:17;;;;;;;12.55;8.10;;;;;;;3.11;68.41;98142.03;4926138;28;20161;-76
2023/01/22 10:05:50;;;;;;;13.13;7.78;;;;;;;3.28;67.75;98142.72;4922511;28;20182;-76
2023/01/22 10:08:19;;;;;;;13.15;8.60;;;;;;;3.34;68.04;98142.81;4911764;28;20192;-76
2023/01/22 10:10:45;;;;;;;12.82;7.72;;;;;;;3.11;68.43;98147.19;4928016;28;20266;-75
2023/01/22 10:13:26;;;;;;;10.93;6.38;;;;;;;3.36;67.76;98155.53;4944605;28;20238;-76
2023/01/22 10:15:53;;;;;;;11.40;6.47;;;;;;;3.24;68.20;98141.44;4944237;28;20203;-76
2023/01/22 10:18:22;;;;;;;10.07;6.82;;;;;;;3.23;67.68;98148.38;4909776;28;20659;-76
2023/01/22 10:20:48;;;;;;;11.40;6.13;;;;;;;3.25;67.84;98143.84;4940004;28;20270;-76
2023/01/22 10:23:19;;;;;;;11.48;6.72;;;;;;;3.29;67.58;98139.97;4922069;28;20212;-76
2023/01/22 10:25:45;;;;;;;10.38;6.03;;;;;;;3.18;67.94;98146.31;4922871;28;20189;-76
2023/01/22 10:28:11;;;;;;;13.80;6.63;;;;;;;3.29;68.21;98142.53;4933162;28;20189;-76
2023/01/22 10:30:47;;;;;;;8.60;5.13;;;;;;;3.37;68.56;98147.59;4935294;28;20190;-76
2023/01/22 10:33:20;;;;;;;11.35;6.53;;;;;;;3.29;68.42;98152.84;4939545;28;20284;-76
2023/01/22 10:35:50;;;;;;;10.20;5.85;;;;;;;3.29;67.94;98152.00;4927015;28;20195;-75
2023/01/22 10:38:29;;;;;;;12.65;6.90;;;;;;;3.45;67.51;98145.97;4922150;28;20192;-75
2023/01/22 10:41:03;;;;;;;9.77;5.82;;;;;;;3.36;67.83;98143.44;4939182;28;20227;-76
2023/01/22 10:43:38;;;;;;;9.50;5.05;;;;;;;3.44;67.81;98147.72;4945411;28;20239;-76
2023/01/22 10:46:11;;;;;;;9.15;5.88;;;;;;;3.30;68.22;98151.06;4944236;28;20246;-76
2023/01/22 10:48:36;;;;;;;9.43;5.53;;;;;;;3.33;67.95;98140.41;4927953;28;20539;-76
2023/01/22 10:51:15;;;;;;;8.98;5.18;;;;;;;3.41;67.95;98145.50;4944045;28;20199;-76
2023/01/22 10:53:52;;;;;;;9.52;5.70;;;;;;;3.46;67.80;98144.97;4936573;28;20278;-76
2023/01/22 10:56:28;;;;;;;10.25;5.43;;;;;;;3.50;67.64;98146.22;4937132;28;20352;-76
2023/01/22 10:58:54;;;;;;;12.05;7.28;;;;;;;3.43;68.09;98135.81;4938516;28;20208;-76
2023/01/22 11:01:39;;;;;;;8.73;4.60;;;;;;;3.48;67.51;98140.44;4941318;28;20199;-76
2023/01/22 11:04:11;;;;;;;;;;;;;;;3.23;67.79;98138.06;4932019;28;20212;-76
2023/01/22 11:06:40;;;;;;;10.13;5.95;;;;;;;3.47;67.37;98146.56;4945336;28;20502;-76
2023/01/22 11:09:25;;;;;;;11.02;5.65;;;;;;;3.46;67.37;98140.63;4927379;28;20586;-76
2023/01/22 11:11:59;;;;;;;8.00;4.20;;;;;;;3.18;68.45;98138.59;4924184;28;20185;-76
2023/01/22 11:14:31;;;;;;;14.32;8.52;;;;;;;3.39;67.79;98144.84;4943723;28;20177;-76
2023/01/22 11:17:02;;;;;;;24.40;12.98;;;;;;;3.50;68.09;98141.88;4923292;28;20286;-76
2023/01/22 11:19:35;;;;;;;10.98;6.47;;;;;;;3.49;67.16;98152.34;4936056;28;20157;-75
2023/01/22 11:22:02;;;;;;;9.68;5.50;;;;;;;3.18;68.61;98148.09;4926029;28;20203;-76
2023/01/22 11:24:45;;;;;;;12.45;6.32;;;;;;;3.45;67.75;98149.31;4934264;28;20282;-76
2023/01/22 11:27:14;;;;;;;8.82;5.00;;;;;;;3.43;67.70;98151.28;4943481;28;20180;-76
2023/01/22 11:29:52;;;;;;;8.98;5.25;;;;;;;3.45;67.70;98149.31;4931343;28;20262;-76
2023/01/22 11:32:33;;;;;;;7.15;4.53;;;;;;;3.54;67.85;98147.47;4939191;28;20274;-76
2023/01/22 11:35:22;;;;;;;10.02;5.30;;;;;;;3.62;66.77;98139.69;4943157;28;20297;-76
2023/01/22 11:37:50;;;;;;;7.57;4.75;;;;;;;3.37;67.92;98141.66;4923005;28;20292;-76
2023/01/22 11:40:26;;;;;;;10.00;4.63;;;;;;;3.26;68.47;98145.47;4941585;28;20771;-76
2023/01/22 11:43:12;;;;;;;9.35;6.43;;;;;;;3.59;67.59;98144.38;4942887;28;20219;-76
2023/01/22 11:46:04;;;;;;;9.40;5.43;;;;;;;3.63;67.50;98145.63;4932614;28;20231;-76