Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:45;;;;;;;;;;;;;;;;;;5134763;27;1844;-43
2022/09/27 00:04:12;;;;;;;;;;;;;;;;;;5134604;27;2175;-43
2022/09/27 00:06:39;;;;;;;;;;;;;;;;;;5134324;27;1711;-42
2022/09/27 00:09:07;;;;;;;;;;;;;;;;;;5134701;27;1635;-41
2022/09/27 00:11:36;;;;;;;;;;;;;;;;;;5134653;27;2076;-43
2022/09/27 00:14:04;;;;;;;;;;;;;;;;;;5134741;27;1751;-42
2022/09/27 00:16:32;;;;;;;;;;;;;;;;;;5134760;27;1838;-43
2022/09/27 00:19:01;;;;;;;;;;;;;;;;;;5134181;27;1696;-41
2022/09/27 00:21:29;;;;;;;;;;;;;;;;;;5134455;27;1545;-43
2022/09/27 00:23:57;;;;;;;;;;;;;;;;;;5134333;27;2163;-41
2022/09/27 00:26:25;;;;;;;;;;;;;;;;;;5132646;27;2437;-43
2022/09/27 00:28:52;;;;;;;;;;;;;;;;;;5112203;28;1947;-40
2022/09/27 00:31:20;;;;;;;;;;;;;;;;;;5113345;28;1625;-40
2022/09/27 00:33:49;;;;;;;;;;;;;;;;;;5112409;28;1383;-43
2022/09/27 00:36:17;;;;;;;;;;;;;;;;;;5113447;28;2054;-39
2022/09/27 00:38:44;;;;;;;;;;;;;;;;;;5113626;28;2089;-43
2022/09/27 00:41:16;;;;;;;;;;;;;;;;;;5113275;28;1961;-42
2022/09/27 00:43:46;;;;;;;;;;;;;;;;;;5113330;28;1981;-43
2022/09/27 00:46:17;;;;;;;;;;;;;;;;;;5113186;28;1857;-43
2022/09/27 00:48:45;;;;;;;;;;;;;;;;;;5113184;28;2173;-45
2022/09/27 00:51:13;;;;;;;;;;;;;;;;;;5113409;28;1799;-41
2022/09/27 00:53:50;;;;;;;;;;;;;;;;;;5113215;28;2076;-42
2022/09/27 00:56:19;;;;;;;;;;;;;;;;;;5111557;28;1751;-41
2022/09/27 00:58:58;;;;;;;;;;;;;;;;;;5111772;28;2128;-42
2022/09/27 01:01:25;;;;;;;;;;;;;;;;;;5113167;28;1907;-41
2022/09/27 01:04:09;;;;;;;;;;;;;;;;;;5112995;28;1934;-42
2022/09/27 01:06:37;;;;;;;;;;;;;;;;;;5113363;28;1760;-42
2022/09/27 01:09:05;;;;;;;;;;;;;;;;;;5111606;28;1854;-43
2022/09/27 01:11:33;;;;;;;;;;;;;;;;;;5113358;28;1830;-42
2022/09/27 01:14:09;;;;;;;;;;;;;;;;;;5113081;28;2102;-42
2022/09/27 01:16:43;;;;;;;;;;;;;;;;;;5111866;28;1955;-41
2022/09/27 01:19:30;;;;;;;;;;;;;;;;;;5113014;28;1924;-44
2022/09/27 01:21:57;;;;;;;;;;;;;;;;;;5071422;28;2369;-44
2022/09/27 01:24:43;;;;;;;;;;;;;;;;;;5112653;28;1992;-44
2022/09/27 01:27:29;;;;;;;;;;;;;;;;;;5111593;28;1943;-43
2022/09/27 01:30:03;;;;;;;;;;;;;;;;;;5111553;28;1949;-41
2022/09/27 01:32:40;;;;;;;;;;;;;;;;;;5111459;28;1456;-42
2022/09/27 01:35:13;;;;;;;;;;;;;;;;;;5111617;28;2065;-41
2022/09/27 01:37:49;;;;;;;;;;;;;;;;;;5094676;28;1771;-44
2022/09/27 01:40:23;;;;;;;;;;;;;;;;;;5112599;28;1706;-42
2022/09/27 01:43:15;;;;;;;;;;;;;;;;;;5112242;28;1687;-41
2022/09/27 01:45:48;;;;;;;;;;;;;;;;;;5116743;28;2095;-42
2022/09/27 01:48:35;;;;;;;;;;;;;;;;;;5115379;28;1924;-42
2022/09/27 01:51:22;;;;;;;;;;;;;;;;;;5116598;28;1867;-41
2022/09/27 01:53:56;;;;;;;;;;;;;;;;;;5132549;27;1690;-40
2022/09/27 01:56:34;;;;;;;;;;;;;;;;;;5116747;28;1941;-43
2022/09/27 01:59:11;;;;;;;;;;;;;;;;;;5115451;28;2082;-43
2022/09/27 02:01:47;;;;;;;;;;;;;;;;;;5115203;28;1926;-42
2022/09/27 02:04:19;;;;;;;;;;;;;;;;;;5115167;28;2132;-42
2022/09/27 02:06:49;;;;;;;;;;;;;;;;;;5116436;28;2093;-44
2022/09/27 02:09:32;;;;;;;;;;;;;;;;;;5114928;28;2094;-44
2022/09/27 02:12:26;;;;;;;;;;;;;;;;;;5114998;28;1951;-42
2022/09/27 02:15:03;;;;;;;;;;;;;;;;;;5115928;28;2007;-43
2022/09/27 02:17:42;;;;;;;;;;;;;;;;;;5115061;28;1723;-42
2022/09/27 02:20:10;;;;;;;;;;;;;;;;;;5114937;28;1627;-42
2022/09/27 02:22:49;;;;;;;;;;;;;;;;;;5120535;27;1573;-42
2022/09/27 02:25:20;;;;;;;;;;;;;;;;;;5135082;27;1976;-43
2022/09/27 02:27:58;;;;;;;;;;;;;;;;;;5131796;27;1806;-43
2022/09/27 02:30:30;;;;;;;;;;;;;;;;;;5116088;28;2203;-43
2022/09/27 02:33:06;;;;;;;;;;;;;;;;;;5114807;28;2004;-43
2022/09/27 02:35:34;;;;;;;;;;;;;;;;;;5115937;28;2193;-41
2022/09/27 02:38:03;;;;;;;;;;;;;;;;;;5115905;28;1923;-41
2022/09/27 02:40:32;;;;;;;;;;;;;;;;;;5115438;27;1854;-41
2022/09/27 02:43:00;;;;;;;;;;;;;;;;;;5114290;28;1848;-42
2022/09/27 02:45:30;;;;;;;;;;;;;;;;;;5114153;28;2310;-42
2022/09/27 02:48:10;;;;;;;;;;;;;;;;;;5115771;28;1915;-41
2022/09/27 02:50:47;;;;;;;;;;;;;;;;;;5114516;28;2019;-40
2022/09/27 02:53:32;;;;;;;;;;;;;;;;;;5114513;28;2104;-41
2022/09/27 02:56:24;;;;;;;;;;;;;;;;;;5114273;28;2128;-40
2022/09/27 02:59:33;;;;;;;;;;;;;;;;;;5113127;28;1811;-42
2022/09/27 03:02:18;;;;;;;;;;;;;;;;;;5111852;28;1969;-42
2022/09/27 03:05:07;;;;;;;;;;;;;;;;;;5115192;28;2072;-41
2022/09/27 03:07:37;;;;;;;;;;;;;;;;;;5115293;28;1877;-41
2022/09/27 03:10:06;;;;;;;;;;;;;;;;;;5114075;28;2322;-42
2022/09/27 03:12:33;;;;;;;;;;;;;;;;;;5113942;28;1910;-41
2022/09/27 03:15:01;;;;;;;;;;;;;;;;;;5113695;28;1772;-41
2022/09/27 03:17:46;;;;;;;;;;;;;;;;;;5115004;28;1984;-41
2022/09/27 03:20:23;;;;;;;;;;;;;;;;;;5114794;28;2069;-42
2022/09/27 03:22:58;;;;;;;;;;;;;;;;;;5113707;28;2045;-42
2022/09/27 03:25:25;;;;;;;;;;;;;;;;;;5113341;27;2121;-41
2022/09/27 03:27:53;;;;;;;;;;;;;;;;;;5113564;28;1886;-42
2022/09/27 03:30:20;;;;;;;;;;;;;;;;;;5113694;28;1657;-40
2022/09/27 03:32:47;;;;;;;;;;;;;;;;;;5114673;28;1451;-41
2022/09/27 03:35:34;;;;;;;;;;;;;;;;;;5114817;28;1696;-41
2022/09/27 03:38:01;;;;;;;;;;;;;;;;;;5114448;28;1930;-42
2022/09/27 03:40:28;;;;;;;;;;;;;;;;;;5114603;28;1865;-42
2022/09/27 03:42:56;;;;;;;;;;;;;;;;;;5130138;27;1539;-38
2022/09/27 03:45:24;;;;;;;;;;;;;;;;;;5130192;27;2085;-45
2022/09/27 03:47:53;;;;;;;;;;;;;;;;;;5129187;27;1805;-41
2022/09/27 03:50:21;;;;;;;;;;;;;;;;;;5113348;28;2299;-41
2022/09/27 03:52:48;;;;;;;;;;;;;;;;;;5113957;28;1828;-40
2022/09/27 03:55:15;;;;;;;;;;;;;;;;;;5129942;27;1627;-41
2022/09/27 03:57:44;;;;;;;;;;;;;;;;;;5129830;27;1997;-40
2022/09/27 04:00:12;;;;;;;;;;;;;;;;;;5112790;28;2093;-41
2022/09/27 04:02:40;;;;;;;;;;;;;;;;;;5114298;28;1931;-40
2022/09/27 04:05:23;;;;;;;;;;;;;;;;;;5111934;28;1931;-39
2022/09/27 04:07:55;;;;;;;;;;;;;;;;;;5114121;27;1783;-40
2022/09/27 04:10:22;;;;;;;;;;;;;;;;;;5148925;27;2035;-38
2022/09/27 04:12:50;;;;;;;;;;;;;;;;;;5145518;27;1717;-41
2022/09/27 04:15:21;;;;;;;;;;;;;;;;;;5132730;27;1530;-38
2022/09/27 04:17:48;;;;;;;;;;;;;;;;;;5133845;27;2320;-41
2022/09/27 04:20:39;;;;;;;;;;;;;;;;;;5125314;27;1698;-42
2022/09/27 04:23:09;;;;;;;;;;;;;;;;;;5132006;27;1695;-42
2022/09/27 04:25:40;;;;;;;;;;;;;;;;;;5132802;27;1989;-39
2022/09/27 04:28:19;;;;;;;;;;;;;;;;;;5114824;27;1783;-42
2022/09/27 04:30:47;;;;;;;;;;;;;;;;;;5112257;28;1715;-40
2022/09/27 04:33:41;;;;;;;;;;;;;;;;;;5104842;28;1696;-40
2022/09/27 04:36:27;;;;;;;;;;;;;;;;;;5113387;28;1868;-39
2022/09/27 04:39:01;;;;;;;;;;;;;;;;;;5112043;28;1738;-40
2022/09/27 04:41:29;;;;;;;;;;;;;;;;;;5112844;28;2067;-42
2022/09/27 04:43:56;;;;;;;;;;;;;;;;;;5111935;28;2033;-43
2022/09/27 04:46:25;;;;;;;;;;;;;;;;;;5112977;28;2191;-42
2022/09/27 04:48:52;;;;;;;;;;;;;;;;;;5129035;27;1639;-40
2022/09/27 04:51:20;;;;;;;;;;;;;;;;;;5133555;27;1653;-43
2022/09/27 04:53:47;;;;;;;;;;;;;;;;;;5132063;27;1892;-40
2022/09/27 04:56:17;;;;;;;;;;;;;;;;;;5132120;27;1967;-45
2022/09/27 04:58:44;;;;;;;;;;;;;;;;;;5132195;27;2082;-45
2022/09/27 05:01:12;;;;;;;;;;;;;;;;;;5131005;27;1962;-45
2022/09/27 05:03:59;;;;;;;;;;;;;;;;;;5113121;28;1865;-43
2022/09/27 05:06:28;;;;;;;;;;;;;;;;;;5111713;28;2161;-43
2022/09/27 05:09:00;;;;;;;;;;;;;;;;;;5113318;28;1843;-42
2022/09/27 05:11:39;;;;;;;;;;;;;;;;;;5110066;28;2174;-41
2022/09/27 05:14:15;;;;;;;;;;;;;;;;;;5112987;27;1947;-42
2022/09/27 05:17:15;;;;;;;;;;;;;;;;;;5101145;28;1493;-44
2022/09/27 05:19:54;;;;;;;;;;;;;;;;;;5111916;28;1914;-46
2022/09/27 05:22:31;;;;;;;;;;;;;;;;;;5118546;28;1944;-41
2022/09/27 05:24:59;;;;;;;;;;;;;;;;;;5113791;28;1979;-41
2022/09/27 05:27:26;;;;;;;;;;;;;;;;;;5112735;28;2143;-42
2022/09/27 05:29:54;;;;;;;;;;;;;;;;;;5124684;28;1861;-41
2022/09/27 05:32:25;;;;;;;;;;;;;;;;;;5131957;28;1929;-42
2022/09/27 05:35:12;;;;;;;;;;;;;;;;;;5133219;28;1695;-43
2022/09/27 05:37:39;;;;;;;;;;;;;;;;;;5133054;28;2190;-43
2022/09/27 05:40:07;;;;;;;;;;;;;;;;;;5133221;27;2006;-43
2022/09/27 05:42:55;;;;;;;;;;;;;;;;;;5115454;28;1969;-42
2022/09/27 05:45:23;;;;;;;;;;;;;;;;;;5112655;28;1906;-43
2022/09/27 05:47:55;;;;;;;;;;;;;;;;;;5111397;28;2168;-41
2022/09/27 05:50:24;;;;;;;;;;;;;;;;;;5128924;28;1872;-40
2022/09/27 05:52:52;;;;;;;;;;;;;;;;;;5117659;28;1488;-42
2022/09/27 05:55:20;;;;;;;;;;;;;;;;;;5112427;28;2101;-41
2022/09/27 05:57:54;;;;;;;;;;;;;;;;;;5112499;28;1564;-42
2022/09/27 06:00:28;;;;;;;;;;;;;;;;;;5112409;28;1923;-41
2022/09/27 06:02:56;;;;;;;;;;;;;;;;;;5108403;28;2298;-41
2022/09/27 06:05:27;;;;;;;;;;;;;;;;;;5112597;28;2070;-42
2022/09/27 06:08:13;;;;;;;;;;;;;;;;;;5111064;28;1886;-41
2022/09/27 06:10:45;;;;;;;;;;;;;;;;;;5111343;28;2360;-41
2022/09/27 06:13:14;;;;;;;;;;;;;;;;;;5110948;28;1847;-42
2022/09/27 06:15:43;;;;;;;;;;;;;;;;;;5111272;28;1839;-42
2022/09/27 06:18:15;;;;;;;;;;;;;;;;;;5112478;28;1636;-42
2022/09/27 06:20:43;;;;;;;;;;;;;;;;;;5111303;28;2067;-40
2022/09/27 06:23:13;;;;;;;;;;;;;;;;;;5111060;28;1679;-43
2022/09/27 06:25:41;;;;;;;;;;;;;;;;;;5111001;28;2204;-42
2022/09/27 06:28:18;;;;;;;;;;;;;;;;;;5111069;28;1924;-40
2022/09/27 06:30:49;;;;;;;;;;;;;;;;;;5113520;28;2098;-43
2022/09/27 06:33:36;;;;;;;;;;;;;;;;;;5114864;28;1677;-41
2022/09/27 06:36:05;;;;;;;;;;;;;;;;;;5110932;27;1788;-41
2022/09/27 06:38:36;;;;;;;;;;;;;;;;;;5114857;27;1696;-42
2022/09/27 06:41:10;;;;;;;;;;;;;;;;;;5114342;28;1697;-41
2022/09/27 06:44:04;;;;;;;;;;;;;;;;;;5111134;28;1743;-40
2022/09/27 06:46:54;;;;;;;;;;;;;;;;;;5115621;28;2105;-41
2022/09/27 06:49:30;;;;;;;;;;;;;;;;;;5114342;28;2538;-41
2022/09/27 06:51:58;;;;;;;;;;;;;;;;;;5114237;28;1779;-41
2022/09/27 06:54:27;;;;;;;;;;;;;;;;;;5113965;28;2215;-40
2022/09/27 06:56:54;;;;;;;;;;;;;;;;;;5115294;28;1624;-41
2022/09/27 07:02:31;;;;;;;;;;;;;;;;;;5115515;28;1862;-41
2022/09/27 07:05:18;;;;;;;;;;;;;;;;;;5113829;28;2020;-41
2022/09/27 07:08:05;;;;;;;;;;;;;;;;;;5114727;28;1915;-41
2022/09/27 07:10:34;;;;;;;;;;;;;;;;;;5117423;27;1944;-41
2022/09/27 07:13:05;;;;;;;;;;;;;;;;;;5114049;28;2361;-42
2022/09/27 07:15:34;;;;;;;;;;;;;;;;;;5113595;28;1909;-41
2022/09/27 07:18:05;;;;;;;;;;;;;;;;;;5115330;28;1843;-40
2022/09/27 07:20:34;;;;;;;;;;;;;;;;;;5113686;28;1974;-40
2022/09/27 07:23:06;;;;;;;;;;;;;;;;;;5115286;28;2216;-42
2022/09/27 07:25:34;;;;;;;;;;;;;;;;;;5114841;28;1906;-40
2022/09/27 07:28:06;;;;;;;;;;;;;;;;;;5130796;27;2192;-42
2022/09/27 07:30:35;;;;;;;;;;;;;;;;;;5114910;28;1818;-42
2022/09/27 07:33:04;;;;;;;;;;;;;;;;;;5113716;28;2081;-41
2022/09/27 07:35:31;;;;;;;;;;;;;;;;;;5113551;28;1967;-40
2022/09/27 07:37:59;;;;;;;;;;;;;;;;;;5113450;28;1827;-42
2022/09/27 07:40:26;;;;;;;;;;;;;;;;;;5113316;28;1981;-41
2022/09/27 07:42:54;;;;;;;;;;;;;;;;;;5113778;28;1812;-41
2022/09/27 07:45:23;;;;;;;;;;;;;;;;;;5113432;28;1902;-43
2022/09/27 07:48:11;;;;;;;;;;;;;;;;;;5114751;28;1835;-41
2022/09/27 07:50:57;;;;;;;;;;;;;;;;;;5114319;28;1959;-41
2022/09/27 07:53:56;;;;;;;;;;;;;;;;;;5100956;28;1747;-40
2022/09/27 07:56:37;;;;;;;;;;;;;;;;;;5112487;28;1767;-42
2022/09/27 07:59:06;;;;;;;;;;;;;;;;;;5112987;28;1482;-42
2022/09/27 08:01:34;;;;;;;;;;;;;;;;;;5113997;28;1879;-42
2022/09/27 08:04:01;;;;;;;;;;;;;;;;;;5112873;28;1979;-42
2022/09/27 08:06:28;;;;;;;;;;;;;;;;;;5113806;28;1950;-41
2022/09/27 08:09:00;;;;;;;;;;;;;;;;;;5112610;28;2139;-42
2022/09/27 08:11:29;;;;;;;;;;;;;;;;;;5112708;28;1811;-40
2022/09/27 08:13:56;;;;;;;;;;;;;;;;;;5112220;28;1761;-42
2022/09/27 08:16:29;;;;;;;;;;;;;;;;;;5112621;28;2238;-42
2022/09/27 08:19:29;;;;;;;;;;;;;;;;;;5101472;28;1265;-42
2022/09/27 08:21:58;;;;;;;;;;;;;;;;;;5113629;28;1647;-42
2022/09/27 08:24:47;;;;;;;;;;;;;;;;;;5112331;28;1562;-43
2022/09/27 08:27:23;;;;;;;;;;;;;;;;;;5113340;28;1914;-42
2022/09/27 08:29:52;;;;;;;;;;;;;;;;;;5112334;28;1792;-41
2022/09/27 08:32:19;;;;;;;;;;;;;;;;;;5127857;27;2473;-41
2022/09/27 08:34:50;;;;;;;;;;;;;;;;;;5111983;28;1934;-42
2022/09/27 08:37:19;;;;;;;;;;;;;;;;;;5131074;27;2103;-41
2022/09/27 08:39:49;;;;;;;;;;;;;;;;;;5133558;27;2084;-42
2022/09/27 08:42:24;;;;;;;;;;;;;;;;;;5132758;27;1777;-42
2022/09/27 08:44:55;;;;;;;;;;;;;;;;;;5132532;27;1859;-41
2022/09/27 08:47:30;;;;;;;;;;;;;;;;;;5132411;27;1939;-42
2022/09/27 08:50:03;;;;;;;;;;;;;;;;;;5132441;27;2199;-41
2022/09/27 08:52:41;;;;;;;;;;;;;;;;;;5132288;27;2445;-41
2022/09/27 08:55:19;;;;;;;;;;;;;;;;;;5132488;27;1809;-43
2022/09/27 08:57:54;;;;;;;;;;;;;;;;;;5132250;27;1926;-42
2022/09/27 09:00:22;;;;;;;;;;;;;;;;;;5132330;27;1694;-41
2022/09/27 09:02:50;;;;;;;;;;;;;;;;;;5132283;27;1816;-42
2022/09/27 09:05:26;;;;;;;;;;;;;;;;;;5133491;27;1967;-43
2022/09/27 09:07:53;;;;;;;;;;;;;;;;;;5133609;27;2168;-41
2022/09/27 09:13:32;;;;;;;;;;;;;;;;;;5113508;27;2153;-42
2022/09/27 09:16:12;;;;;;;;;;;;;;;;;;5132199;27;2261;-41
2022/09/27 09:18:46;;;;;;;;;;;;;;;;;;5132058;27;2370;-42
2022/09/27 09:21:33;;;;;;;;;;;;;;;;;;5131671;27;1946;-42
2022/09/27 09:24:00;;;;;;;;;;;;;;;;;;5131878;28;2397;-42
2022/09/27 09:26:46;;;;;;;;;;;;;;;;;;5131561;28;1898;-40
2022/09/27 09:29:20;;;;;;;;;;;;;;;;;;5132007;28;2026;-40
2022/09/27 09:31:54;;;;;;;;;;;;;;;;;;5128702;28;1638;-42
2022/09/27 09:34:39;;;;;;;;;;;;;;;;;;5112230;28;2089;-41
2022/09/27 09:37:18;;;;;;;;;;;;;;;;;;5111573;28;2009;-42
2022/09/27 09:40:09;;;;;;;;;;;;;;;;;;5111628;28;1974;-43
2022/09/27 09:42:41;;;;;;;;;;;;;;;;;;5116017;28;2068;-42
2022/09/27 09:45:09;;;;;;;;;;;;;;;;;;5111048;28;2037;-41
2022/09/27 09:47:50;;;;;;;;;;;;;;;;;;5112414;28;2092;-41
2022/09/27 09:50:17;;;;;;;;;;;;;;;;;;5111478;28;1786;-42
2022/09/27 09:52:47;;;;;;;;;;;;;;;;;;5111040;28;2263;-42
2022/09/27 09:55:29;;;;;;;;;;;;;;;;;;5111175;28;1845;-41
2022/09/27 09:58:09;;;;;;;;;;;;;;;;;;5111136;28;1709;-42
2022/09/27 10:00:44;;;;;;;;;;;;;;;;;;5111152;28;1799;-42
2022/09/27 10:03:11;;;;;;;;;;;;;;;;;;5111363;28;1993;-41
2022/09/27 10:05:42;;;;;;;;;;;;;;;;;;5114728;28;2249;-41
2022/09/27 10:08:17;;;;;;;;;;;;;;;;;;5114802;28;2050;-42
2022/09/27 10:10:48;;;;;;;;;;;;;;;;;;5114924;28;1939;-42
2022/09/27 10:13:44;;;;;;;;;;;;;;;;;;5104831;28;1655;-41
2022/09/27 10:16:14;;;;;;;;;;;;;;;;;;5114952;28;2313;-42
2022/09/27 10:18:43;;;;;;;;;;;;;;;;;;5114958;28;2107;-41
2022/09/27 10:21:16;;;;;;;;;;;;;;;;;;5114582;28;1620;-41
2022/09/27 10:24:03;;;;;;;;;;;;;;;;;;5114950;28;2183;-41
2022/09/27 10:27:00;;;;;;;;;;;;;;;;;;5111476;28;1969;-41
2022/09/27 10:29:32;;;;;;;;;;;;;;;;;;5114228;28;1979;-41
2022/09/27 10:32:17;;;;;;;;;;;;;;;;;;5131535;27;1913;-41
2022/09/27 10:34:45;;;;;;;;;;;;;;;;;;5134992;27;1967;-41
2022/09/27 10:37:12;;;;;;;;;;;;;;;;;;5134910;27;1673;-42
2022/09/27 10:39:52;;;;;;;;;;;;;;;;;;5136050;27;1976;-41
2022/09/27 10:42:20;;;;;;;;;;;;;;;;;;5134566;27;1847;-44
2022/09/27 10:44:48;;;;;;;;;;;;;;;;;;5134332;27;1871;-39
2022/09/27 10:47:35;;;;;;;;;;;;;;;;;;5136069;27;1971;-41
2022/09/27 10:50:24;;;;;;;;;;;;;;;;;;5134914;27;2387;-41
2022/09/27 10:53:24;;;;;;;;;;;;;;;;;;5136000;27;1776;-41
2022/09/27 10:56:07;;;;;;;;;;;;;;;;;;5134668;27;1632;-42
2022/09/27 10:58:35;;;;;;;;;;;;;;;;;;5134678;27;1491;-43
2022/09/27 11:01:05;;;;;;;;;;;;;;;;;;5134605;27;1676;-41
2022/09/27 11:03:48;;;;;;;;;;;;;;;;;;5134989;27;1894;-40
2022/09/27 11:06:26;;;;;;;;;;;;;;;;;;5134488;27;1905;-41
2022/09/27 11:08:54;;;;;;;;;;;;;;;;;;5134092;27;2128;-42
2022/09/27 11:11:25;;;;;;;;;;;;;;;;;;5134455;27;1751;-41
2022/09/27 11:13:57;;;;;;;;;;;;;;;;;;5135342;27;2059;-42
2022/09/27 11:16:37;;;;;;;;;;;;;;;;;;5133075;27;1964;-42
2022/09/27 11:19:13;;;;;;;;;;;;;;;;;;5134132;27;1829;-41
2022/09/27 11:21:52;;;;;;;;;;;;;;;;;;5134014;27;1628;-42
2022/09/27 11:24:25;;;;;;;;;;;;;;;;;;5133898;27;2284;-41
2022/09/27 11:26:53;;;;;;;;;;;;;;;;;;5134018;27;1981;-40
2022/09/27 11:29:20;;;;;;;;;;;;;;;;;;5134137;27;1952;-42
2022/09/27 11:32:30;;;;;;;;;;;;;;;;;;5113416;28;1828;-41
2022/09/27 11:35:16;;;;;;;;;;;;;;;;;;5083683;28;2257;-41
2022/09/27 11:37:57;;;;;;;;;;;;;;;;;;5113441;28;1922;-42
2022/09/27 11:40:51;;;;;;;;;;;;;;;;;;5112908;28;1777;-41
2022/09/27 11:43:22;;;;;;;;;;;;;;;;;;5099511;27;2001;-41
2022/09/27 11:46:02;;;;;;;;;;;;;;;;;;5113403;28;1812;-40
2022/09/27 11:49:00;;;;;;;;;;;;;;;;;;5112781;28;1724;-41
2022/09/27 11:51:27;;;;;;;;;;;;;;;;;;5112815;28;1780;-41
2022/09/27 11:54:04;;;;;;;;;;;;;;;;;;5112772;28;1897;-42
2022/09/27 11:56:51;;;;;;;;;;;;;;;;;;5114199;28;1777;-41
2022/09/27 11:59:36;;;;;;;;;;;;;;;;;;5114151;28;1764;-41
2022/09/27 12:02:16;;;;;;;;;;;;;;;;;;5114177;28;1966;-42
2022/09/27 12:05:10;;;;;;;;;;;;;;;;;;5113861;28;1911;-42
2022/09/27 12:07:46;;;;;;;;;;;;;;;;;;5127765;27;2063;-42
2022/09/27 12:10:15;;;;;;;;;;;;;;;;;;5112516;28;2077;-42
2022/09/27 12:12:49;;;;;;;;;;;;;;;;;;5112403;28;2278;-48
2022/09/27 12:15:19;;;;;;;;;;;;;;;;;;5112443;28;1824;-42
2022/09/27 12:17:54;;;;;;;;;;;;;;;;;;5112328;28;2150;-41
2022/09/27 12:20:24;;;;;;;;;;;;;;;;;;5112613;28;1344;-41
2022/09/27 12:23:11;;;;;;;;;;;;;;;;;;5113811;28;1707;-42
2022/09/27 12:26:06;;;;;;;;;;;;;;;;;;5112375;28;1772;-42
2022/09/27 12:28:42;;;;;;;;;;;;;;;;;;5112081;28;1662;-42
2022/09/27 12:31:33;;;;;;;;;;;;;;;;;;5113571;28;1824;-41
2022/09/27 12:34:16;;;;;;;;;;;;;;;;;;5112201;28;2084;-42
2022/09/27 12:36:58;;;;;;;;;;;;;;;;;;5112284;28;1493;-41
2022/09/27 12:39:37;;;;;;;;;;;;;;;;;;5112059;28;1706;-41
2022/09/27 12:42:24;;;;;;;;;;;;;;;;;;5111995;28;2030;-42
2022/09/27 12:44:57;;;;;;;;;;;;;;;;;;5111988;28;1564;-41
2022/09/27 12:47:38;;;;;;;;;;;;;;;;;;5112059;28;1902;-41
2022/09/27 12:50:29;;;;;;;;;;;;;;;;;;5113368;28;1789;-41
2022/09/27 12:53:03;;;;;;;;;;;;;;;;;;5111718;28;2103;-42
2022/09/27 12:55:37;;;;;;;;;;;;;;;;;;5111656;28;1911;-42
2022/09/27 12:58:23;;;;;;;;;;;;;;;;;;5111897;28;1670;-42
2022/09/27 13:00:59;;;;;;;;;;;;;;;;;;5113009;28;1716;-41
2022/09/27 13:03:30;;;;;;;;;;;;;;;;;;5111703;28;1551;-42
2022/09/27 13:06:12;;;;;;;;;;;;;;;;;;5111533;28;2106;-40
2022/09/27 13:08:43;;;;;;;;;;;;;;;;;;5111699;28;1355;-42
2022/09/27 13:11:20;;;;;;;;;;;;;;;;;;5111451;28;2190;-41
2022/09/27 13:13:48;;;;;;;;;;;;;;;;;;5111581;28;2090;-41
2022/09/27 13:16:15;;;;;;;;;;;;;;;;;;5111178;28;1796;-42
2022/09/27 13:18:53;;;;;;;;;;;;;;;;;;5110973;28;2137;-43
2022/09/27 13:21:40;;;;;;;;;;;;;;;;;;5112892;28;2154;-43
2022/09/27 13:24:36;;;;;;;;;;;;;;;;;;5112486;28;1669;-43
2022/09/27 13:27:24;;;;;;;;;;;;;;;;;;5112301;28;2033;-44
2022/09/27 13:30:08;;;;;;;;;;;;;;;;;;5112420;28;1752;-44
2022/09/27 13:32:39;;;;;;;;;;;;;;;;;;5131287;28;2307;-43
2022/09/27 13:35:29;;;;;;;;;;;;;;;;;;5131852;28;2317;-42
2022/09/27 13:38:19;;;;;;;;;;;;;;;;;;5131760;28;2077;-42
2022/09/27 13:40:48;;;;;;;;;;;;;;;;;;5134332;27;1324;-42
2022/09/27 13:43:35;;;;;;;;;;;;;;;;;;5135887;27;2338;-43
2022/09/27 13:46:15;;;;;;;;;;;;;;;;;;5137213;27;1738;-43
2022/09/27 13:48:52;;;;;;;;;;;;;;;;;;5135778;27;2060;-44
2022/09/27 13:51:39;;;;;;;;;;;;;;;;;;5135626;27;2123;-42
2022/09/27 13:54:26;;;;;;;;;;;;;;;;;;5135774;27;1656;-43
2022/09/27 13:56:54;;;;;;;;;;;;;;;;;;5135658;27;2234;-47
2022/09/27 13:59:37;;;;;;;;;;;;;;;;;;5135624;27;2069;-45
2022/09/27 14:02:38;;;;;;;;;;;;;;;;;;5132084;27;1948;-44
2022/09/27 14:05:10;;;;;;;;;;;;;;;;;;5136939;27;1902;-43
2022/09/27 14:07:41;;;;;;;;;;;;;;;;;;5135450;27;1894;-43
2022/09/27 14:10:15;;;;;;;;;;;;;;;;;;5136369;27;1876;-43
2022/09/27 14:12:45;;;;;;;;;;;;;;;;;;5135459;27;2120;-42
2022/09/27 14:15:18;;;;;;;;;;;;;;;;;;5135153;27;1984;-42
2022/09/27 14:17:46;;;;;;;;;;;;;;;;;;5135410;27;1818;-42
2022/09/27 14:20:32;;;;;;;;;;;;;;;;;;5135240;27;2015;-42
2022/09/27 14:23:01;;;;;;;;;;;;;;;;;;5135359;27;2323;-42
2022/09/27 14:25:37;;;;;;;;;;;;;;;;;;5136675;27;1859;-46
2022/09/27 14:28:17;;;;;;;;;;;;;;;;;;5134825;27;1905;-44
2022/09/27 14:31:12;;;;;;;;;;;;;;;;;;5135812;27;1472;-42
2022/09/27 14:34:11;;;;;;;;;;;;;;;;;;5128537;27;1855;-40
2022/09/27 14:39:37;;;;;;;;;;;;;;;;;;5134639;27;1901;-42
2022/09/27 14:42:20;;;;;;;;;;;;;;;;;;5134934;27;2000;-42
2022/09/27 14:44:48;;;;;;;;;;;;;;;;;;5136236;27;1731;-43
2022/09/27 14:47:18;;;;;;;;;;;;;;;;;;5135981;27;1934;-41
2022/09/27 14:50:00;;;;;;;;;;;;;;;;;;5134783;27;2034;-43
2022/09/27 14:52:30;;;;;;;;;;;;;;;;;;5136076;27;2139;-43
2022/09/27 14:54:59;;;;;;;;;;;;;;;;;;5136145;27;1365;-41
2022/09/27 14:57:27;;;;;;;;;;;;;;;;;;5136001;27;1789;-44
2022/09/27 14:59:56;;;;;;;;;;;;;;;;;;5135851;27;2110;-43
2022/09/27 15:02:25;;;;;;;;;;;;;;;;;;5133887;27;1611;-42
2022/09/27 15:04:53;;;;;;;;;;;;;;;;;;5133806;27;1875;-42
2022/09/27 15:07:21;;;;;;;;;;;;;;;;;;5133841;27;1960;-44
2022/09/27 15:09:49;;;;;;;;;;;;;;;;;;5133969;27;1781;-42
2022/09/27 15:12:24;;;;;;;;;;;;;;;;;;5133946;27;1827;-41
2022/09/27 15:14:53;;;;;;;;;;;;;;;;;;5133622;27;1655;-44
2022/09/27 15:17:21;;;;;;;;;;;;;;;;;;5134224;27;1578;-45
2022/09/27 15:19:58;;;;;;;;;;;;;;;;;;5133936;27;1197;-41
2022/09/27 15:22:42;;;;;;;;;;;;;;;;;;5134988;27;2178;-41
2022/09/27 15:25:23;;;;;;;;;;;;;;;;;;5134836;27;1604;-42
2022/09/27 15:27:52;;;;;;;;;;;;;;;;;;5135121;27;1910;-41
2022/09/27 15:30:23;;;;;;;;;;;;;;;;;;5133061;27;1946;-42
2022/09/27 15:32:58;;;;;;;;;;;;;;;;;;5114793;27;1924;-43
2022/09/27 15:35:32;;;;;;;;;;;;;;;;;;5114630;28;2207;-43
2022/09/27 15:38:19;;;;;;;;;;;;;;;;;;5113662;28;1954;-43
2022/09/27 15:40:48;;;;;;;;;;;;;;;;;;5114019;28;1962;-43
2022/09/27 15:43:28;;;;;;;;;;;;;;;;;;5114313;28;2018;-43
2022/09/27 15:46:02;;;;;;;;;;;;;;;;;;5114621;28;2043;-44
2022/09/27 15:48:31;;;;;;;;;;;;;;;;;;5114712;28;1981;-44
2022/09/27 15:51:00;;;;;;;;;;;;;;;;;;5114181;28;2104;-46
2022/09/27 15:53:34;;;;;;;;;;;;;;;;;;5114341;28;1626;-44
2022/09/27 15:56:02;;;;;;;;;;;;;;;;;;5114392;28;1802;-44
2022/09/27 15:58:30;;;;;;;;;;;;;;;;;;5114695;27;1791;-42
2022/09/27 16:00:58;;;;;;;;;;;;;;;;;;5113906;28;1819;-41
2022/09/27 16:03:26;;;;;;;;;;;;;;;;;;5113681;28;2218;-42
2022/09/27 16:05:56;;;;;;;;;;;;;;;;;;5114301;28;1902;-43
2022/09/27 16:08:24;;;;;;;;;;;;;;;;;;5114038;28;2100;-41
2022/09/27 16:10:53;;;;;;;;;;;;;;;;;;5114081;28;1769;-45
2022/09/27 16:13:21;;;;;;;;;;;;;;;;;;5113842;28;1849;-42
2022/09/27 16:15:48;;;;;;;;;;;;;;;;;;5113837;27;2301;-43
2022/09/27 16:18:16;;;;;;;;;;;;;;;;;;5114023;28;1654;-44
2022/09/27 16:20:43;;;;;;;;;;;;;;;;;;5113748;28;2040;-41
2022/09/27 16:23:10;;;;;;;;;;;;;;;;;;5113715;28;2139;-40
2022/09/27 16:25:39;;;;;;;;;;;;;;;;;;5113313;28;2094;-40
2022/09/27 16:28:08;;;;;;;;;;;;;;;;;;5113693;28;2075;-44
2022/09/27 16:30:36;;;;;;;;;;;;;;;;;;5117987;27;1775;-44
2022/09/27 16:33:03;;;;;;;;;;;;;;;;;;5134037;27;1824;-44
2022/09/27 16:35:30;;;;;;;;;;;;;;;;;;5134055;27;1563;-44
2022/09/27 16:37:57;;;;;;;;;;;;;;;;;;5134211;27;1729;-45
2022/09/27 16:40:26;;;;;;;;;;;;;;;;;;5132157;27;1838;-41
2022/09/27 16:42:54;;;;;;;;;;;;;;;;;;5133650;27;1205;-45
2022/09/27 16:45:21;;;;;;;;;;;;;;;;;;5134001;27;1961;-43
2022/09/27 16:47:48;;;;;;;;;;;;;;;;;;5133924;27;2318;-44
2022/09/27 16:53:01;;;;;;;;;;;;;;;;;;5133372;27;1805;-42
2022/09/27 16:55:28;;;;;;;;;;;;;;;;;;5132635;27;1987;-43
2022/09/27 16:57:59;;;;;;;;;;;;;;;;;;5133902;27;1908;-45
2022/09/27 17:00:26;;;;;;;;;;;;;;;;;;5134024;27;1834;-44
2022/09/27 17:02:53;;;;;;;;;;;;;;;;;;5133482;27;2080;-43
2022/09/27 17:05:22;;;;;;;;;;;;;;;;;;5133597;27;1394;-43
2022/09/27 17:07:50;;;;;;;;;;;;;;;;;;5133716;27;1972;-44
2022/09/27 17:10:21;;;;;;;;;;;;;;;;;;5133771;27;1842;-44
2022/09/27 17:12:49;;;;;;;;;;;;;;;;;;5133614;27;1211;-43
2022/09/27 17:15:17;;;;;;;;;;;;;;;;;;5132625;27;2062;-44
2022/09/27 17:17:47;;;;;;;;;;;;;;;;;;5133343;27;1524;-46
2022/09/27 17:20:15;;;;;;;;;;;;;;;;;;5132270;27;1963;-42
2022/09/27 17:22:42;;;;;;;;;;;;;;;;;;5133634;27;2112;-44
2022/09/27 17:25:10;;;;;;;;;;;;;;;;;;5133494;27;2098;-42
2022/09/27 17:27:39;;;;;;;;;;;;;;;;;;5133409;27;1909;-43
2022/09/27 17:30:07;;;;;;;;;;;;;;;;;;5132799;27;1955;-43
2022/09/27 17:32:37;;;;;;;;;;;;;;;;;;5112747;28;1907;-43
2022/09/27 17:35:05;;;;;;;;;;;;;;;;;;5113010;28;1923;-44
2022/09/27 17:37:33;;;;;;;;;;;;;;;;;;5113032;28;1304;-45
2022/09/27 17:40:01;;;;;;;;;;;;;;;;;;5112669;28;1762;-44
2022/09/27 17:42:30;;;;;;;;;;;;;;;;;;5112824;28;2111;-42
2022/09/27 17:44:57;;;;;;;;;;;;;;;;;;5112508;28;1664;-44
2022/09/27 17:50:26;;;;;;;;;;;;;;;;;;5112746;28;2063;-44
2022/09/27 17:52:53;;;;;;;;;;;;;;;;;;5112697;28;1846;-45
2022/09/27 17:55:21;;;;;;;;;;;;;;;;;;5112457;28;2081;-43
2022/09/27 17:57:49;;;;;;;;;;;;;;;;;;5112617;28;1810;-44
2022/09/27 18:00:17;;;;;;;;;;;;;;;;;;5112797;28;1785;-44
2022/09/27 18:02:44;;;;;;;;;;;;;;;;;;5112541;28;1994;-45
2022/09/27 18:05:12;;;;;;;;;;;;;;;;;;5112422;28;2216;-44
2022/09/27 18:07:40;;;;;;;;;;;;;;;;;;5112596;28;1965;-43