Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:20;;;;;;;;;;;-3276.00;84.60;;;;;;5111133;27;19924;-61
2024/01/15 00:04:53;;;;;;;;;;;-3276.00;84.70;;;;;;5103593;27;19931;-61
2024/01/15 00:07:26;;;;;;;;;;;-3276.00;84.80;;;;;;5105037;27;19976;-63
2024/01/15 00:09:59;;;;;;;;;;;-3276.00;84.70;;;;;;5118410;27;19924;-62
2024/01/15 00:12:33;;;;;;;;;;;-3275.90;84.90;;;;;;5112486;27;19931;-62
2024/01/15 00:15:07;;;;;;;;;;;-3276.00;85.00;;;;;;5105282;27;19996;-61
2024/01/15 00:17:41;;;;;;;;;;;-3276.00;84.80;;;;;;5094771;27;19923;-62
2024/01/15 00:20:14;;;;;;;;;;;-3276.00;84.80;;;;;;5113659;27;20023;-61
2024/01/15 00:22:47;;;;;;;;;;;-3276.00;84.80;;;;;;5118971;27;19932;-61
2024/01/15 00:25:19;;;;;;;;;;;-3276.00;85.00;;;;;;5119790;27;19927;-62
2024/01/15 00:27:54;;;;;;;;;;;-3276.00;84.70;;;;;;5106535;27;19993;-61
2024/01/15 00:30:28;;;;;;;;;;;-3275.90;84.90;;;;;;5092175;28;19982;-62
2024/01/15 00:33:01;;;;;;;;;;;-3275.90;84.90;;;;;;5117747;27;19924;-62
2024/01/15 00:35:34;;;;;;;;;;;-3275.90;84.80;;;;;;5095472;28;19924;-63
2024/01/15 00:38:07;;;;;;;;;;;-3275.90;84.90;;;;;;5103443;27;20006;-63
2024/01/15 00:40:41;;;;;;;;;;;-3276.00;84.70;;;;;;5092180;28;19983;-62
2024/01/15 00:43:18;;;;;;;;;;;-3275.90;84.80;;;;;;5095739;27;20370;-62
2024/01/15 00:45:51;;;;;;;;;;;-3276.00;84.90;;;;;;5098334;27;19934;-60
2024/01/15 00:48:24;;;;;;;;;;;-3276.00;84.80;;;;;;5107269;27;19924;-63
2024/01/15 00:50:57;;;;;;;;;;;-3275.90;84.80;;;;;;5117875;27;20019;-75
2024/01/15 00:53:30;;;;;;;;;;;-3275.90;84.80;;;;;;5115685;27;20038;-80
2024/01/15 00:56:03;;;;;;;;;;;-3276.00;84.80;;;;;;5112042;27;19923;-79
2024/01/15 00:58:37;;;;;;;;;;;-3275.90;84.80;;;;;;5119410;27;19934;-78
2024/01/15 01:01:11;;;;;;;;;;;-3275.90;84.90;;;;;;5112002;27;19928;-77
2024/01/15 01:03:37;;;;;;;;;;;-3275.90;84.90;;;;;;5100171;27;19928;-79
2024/01/15 01:06:11;;;;;;;;;;;-3275.90;85.10;;;;;;5104148;27;19935;-76
2024/01/15 01:08:44;;;;;;;;;;;-3276.00;85.00;;;;;;5115225;27;19934;-78
2024/01/15 01:11:17;;;;;;;;;;;-3276.00;85.10;;;;;;5106085;27;20004;-77
2024/01/15 01:13:51;;;;;;;;;;;-3276.00;85.00;;;;;;5101513;28;19935;-79
2024/01/15 01:16:25;;;;;;;;;;;-3276.00;85.10;;;;;;5101710;27;19993;-77
2024/01/15 01:18:58;;;;;;;;;;;-3276.00;85.00;;;;;;5101957;27;20018;-75
2024/01/15 01:21:24;;;;;;;;;;;-3276.00;85.20;;;;;;5091917;28;19931;-75
2024/01/15 01:23:58;;;;;;;;;;;-3276.00;85.20;;;;;;5106712;27;20015;-81
2024/01/15 01:26:31;;;;;;;;;;;-3276.00;85.40;;;;;;5112009;27;19949;-79
2024/01/15 01:29:05;;;;;;;;;;;-3275.90;85.30;;;;;;5112686;27;19996;-79
2024/01/15 01:31:42;;;;;;;;;;;-3275.90;85.40;;;;;;5111849;27;19931;-78
2024/01/15 01:34:16;;;;;;;;;;;-3275.90;85.50;;;;;;5114889;27;19928;-78
2024/01/15 01:36:50;;;;;;;;;;;-3275.90;85.70;;;;;;5108724;27;20274;-77
2024/01/15 01:39:23;;;;;;;;;;;-3276.00;85.70;;;;;;5120347;27;20010;-79
2024/01/15 01:41:56;;;;;;;;;;;-3276.00;85.50;;;;;;5113626;27;19939;-78
2024/01/15 01:44:30;;;;;;;;;;;-3276.00;85.60;;;;;;5106538;27;20078;-78
2024/01/15 01:47:03;;;;;;;;;;;-3276.00;85.60;;;;;;5115320;27;19923;-81
2024/01/15 01:49:36;;;;;;;;;;;-3276.00;85.60;;;;;;5113799;27;19927;-79
2024/01/15 01:52:10;;;;;;;;;;;-3276.00;85.80;;;;;;5111625;27;19955;-77
2024/01/15 01:54:44;;;;;;;;;;;-3275.90;85.70;;;;;;5117339;27;19938;-75
2024/01/15 01:57:17;;;;;;;;;;;-3276.00;85.80;;;;;;5089676;28;19935;-76
2024/01/15 01:59:52;;;;;;;;;;;-3275.90;85.70;;;;;;5108049;27;20014;-76
2024/01/15 02:02:26;;;;;;;;;;;-3275.90;85.70;;;;;;5102175;27;19928;-72
2024/01/15 02:05:00;;;;;;;;;;;-3275.90;85.70;;;;;;5111185;27;19923;-71
2024/01/15 02:07:35;;;;;;;;;;;-3275.90;85.80;;;;;;5097396;27;19924;-70
2024/01/15 02:10:09;;;;;;;;;;;-3275.90;85.90;;;;;;5100738;27;19970;-71
2024/01/15 02:12:43;;;;;;;;;;;-3275.90;85.80;;;;;;5109081;27;19930;-73
2024/01/15 02:15:18;;;;;;;;;;;-3276.00;85.70;;;;;;5112572;27;19932;-72
2024/01/15 02:17:57;;;;;;;;;;;-3275.90;85.70;;;;;;5115243;27;19942;-73
2024/01/15 02:20:31;;;;;;;;;;;-3275.90;85.70;;;;;;5094965;28;19924;-72
2024/01/15 02:23:11;;;;;;;;;;;-3275.90;85.60;;;;;;5115785;27;19942;-72
2024/01/15 02:25:45;;;;;;;;;;;-3275.90;85.80;;;;;;5118277;27;20437;-70
2024/01/15 02:28:18;;;;;;;;;;;-3275.90;85.80;;;;;;5115575;27;19959;-71
2024/01/15 02:30:51;;;;;;;;;;;-3275.90;85.80;;;;;;5100886;27;19924;-71
2024/01/15 02:33:24;;;;;;;;;;;-3275.90;85.80;;;;;;5116444;27;20014;-72
2024/01/15 02:35:57;;;;;;;;;;;-3275.90;85.70;;;;;;5117699;27;19954;-70
2024/01/15 02:38:31;;;;;;;;;;;-3275.90;85.80;;;;;;5100662;27;20010;-72
2024/01/15 02:41:05;;;;;;;;;;;-3275.90;85.80;;;;;;5113245;27;19927;-72
2024/01/15 02:43:31;;;;;;;;;;;-3276.00;85.80;;;;;;5116980;27;19968;-71
2024/01/15 02:46:05;;;;;;;;;;;-3276.00;85.70;;;;;;5099487;27;20920;-72
2024/01/15 02:48:38;;;;;;;;;;;-3276.00;85.80;;;;;;5089309;28;19928;-72
2024/01/15 02:51:04;;;;;;;;;;;-3276.00;85.80;;;;;;5112240;27;19931;-71
2024/01/15 02:53:40;;;;;;;;;;;-3276.00;85.80;;;;;;5109576;27;19978;-73
2024/01/15 02:56:13;;;;;;;;;;;-3275.90;85.80;;;;;;5109316;27;19931;-72
2024/01/15 02:58:46;;;;;;;;;;;-3275.90;86.00;;;;;;5115754;27;19930;-71
2024/01/15 03:01:19;;;;;;;;;;;-3275.90;86.00;;;;;;5111874;27;19927;-71
2024/01/15 03:03:55;;;;;;;;;;;-3276.00;86.20;;;;;;5105584;27;20010;-72
2024/01/15 03:06:28;;;;;;;;;;;-3276.00;86.00;;;;;;5094482;28;19931;-69
2024/01/15 03:09:03;;;;;;;;;;;-3276.00;86.10;;;;;;5105103;27;19970;-70
2024/01/15 03:11:38;;;;;;;;;;;-3276.00;86.20;;;;;;5114371;27;20307;-59
2024/01/15 03:14:05;;;;;;;;;;;-3276.00;86.20;;;;;;5114035;27;19924;-59
2024/01/15 03:16:38;;;;;;;;;;;-3276.00;86.20;;;;;;5086890;28;19939;-60
2024/01/15 03:19:11;;;;;;;;;;;-3276.00;86.30;;;;;;5092316;28;19924;-60
2024/01/15 03:21:44;;;;;;;;;;;-3275.90;86.30;;;;;;5095353;27;19927;-60
2024/01/15 03:24:18;;;;;;;;;;;-3275.90;86.50;;;;;;5109247;27;20026;-60
2024/01/15 03:26:52;;;;;;;;;;;-3275.90;86.40;;;;;;5104528;27;19932;-59
2024/01/15 03:29:25;;;;;;;;;;;-3276.00;86.30;;;;;;5094498;28;20024;-59
2024/01/15 03:31:58;;;;;;;;;;;-3276.00;86.10;;;;;;5116912;28;19934;-60
2024/01/15 03:34:31;;;;;;;;;;;-3276.00;86.30;;;;;;5108303;28;20440;-59
2024/01/15 03:37:04;;;;;;;;;;;-3276.00;86.40;;;;;;5115530;28;20386;-60
2024/01/15 03:39:39;;;;;;;;;;;-3276.00;86.20;;;;;;5106473;28;19924;-60
2024/01/15 03:42:07;;;;;;;;;;;-3276.00;86.20;;;;;;5113985;28;19927;-60
2024/01/15 03:44:40;;;;;;;;;;;-3276.00;86.30;;;;;;5105675;28;20306;-58
2024/01/15 03:47:13;;;;;;;;;;;-3276.10;86.10;;;;;;5108500;28;20309;-60
2024/01/15 03:49:46;;;;;;;;;;;-3276.10;86.00;;;;;;5113067;28;19928;-60
2024/01/15 03:52:19;;;;;;;;;;;-3276.10;85.90;;;;;;5106136;28;19924;-60
2024/01/15 03:54:53;;;;;;;;;;;-3276.00;85.90;;;;;;5114966;28;20014;-58
2024/01/15 03:57:27;;;;;;;;;;;-3276.10;86.10;;;;;;5102989;28;19934;-60
2024/01/15 04:00:00;;;;;;;;;;;-3276.00;85.90;;;;;;5107038;28;20023;-58
2024/01/15 04:02:33;;;;;;;;;;;-3276.00;86.10;;;;;;5114453;28;19927;-60
2024/01/15 04:05:06;;;;;;;;;;;-3276.00;86.10;;;;;;5104960;28;19927;-59
2024/01/15 04:07:39;;;;;;;;;;;-3276.00;86.20;;;;;;5087983;28;19932;-58
2024/01/15 04:10:13;;;;;;;;;;;-3276.00;86.10;;;;;;5117657;28;20437;-59
2024/01/15 04:12:47;;;;;;;;;;;-3276.00;86.10;;;;;;5114669;28;19977;-58
2024/01/15 04:15:20;;;;;;;;;;;-3276.00;86.20;;;;;;5118533;28;19939;-60
2024/01/15 04:17:53;;;;;;;;;;;-3276.00;86.10;;;;;;5098225;28;19934;-60
2024/01/15 04:20:26;;;;;;;;;;;-3276.10;86.20;;;;;;5103253;28;20328;-62
2024/01/15 04:22:59;;;;;;;;;;;-3276.10;86.10;;;;;;5108080;28;20302;-59
2024/01/15 04:25:33;;;;;;;;;;;-3276.10;86.00;;;;;;5105581;28;19993;-61
2024/01/15 04:28:07;;;;;;;;;;;-3276.10;86.10;;;;;;5109002;28;20397;-59
2024/01/15 04:30:40;;;;;;;;;;;-3276.10;86.10;;;;;;5070605;28;20369;-60
2024/01/15 04:33:06;;;;;;;;;;;-3276.10;86.10;;;;;;5116339;28;19924;-59
2024/01/15 04:35:40;;;;;;;;;;;-3276.10;86.30;;;;;;5108254;28;19978;-59
2024/01/15 04:38:13;;;;;;;;;;;-3276.10;86.20;;;;;;5094734;28;19924;-61
2024/01/15 04:40:47;;;;;;;;;;;-3276.10;86.20;;;;;;5086020;28;20382;-59
2024/01/15 04:43:14;;;;;;;;;;;-3276.10;86.30;;;;;;5108173;27;19924;-59
2024/01/15 04:45:47;;;;;;;;;;;-3276.10;86.20;;;;;;5106871;27;19924;-59
2024/01/15 04:48:20;;;;;;;;;;;-3276.10;86.30;;;;;;5099082;27;19928;-60
2024/01/15 04:50:53;;;;;;;;;;;-3276.10;86.30;;;;;;5091811;28;19935;-60
2024/01/15 04:53:26;;;;;;;;;;;-3276.10;86.30;;;;;;5107257;27;20427;-60
2024/01/15 04:56:00;;;;;;;;;;;-3276.00;86.40;;;;;;5101637;27;20294;-59
2024/01/15 04:58:34;;;;;;;;;;;-3276.10;86.40;;;;;;5119754;27;19955;-61
2024/01/15 05:01:08;;;;;;;;;;;-3276.00;86.40;;;;;;5109117;27;20413;-60
2024/01/15 05:03:42;;;;;;;;;;;-3276.10;86.50;;;;;;5117768;27;19927;-60
2024/01/15 05:06:15;;;;;;;;;;;-3276.20;86.50;;;;;;5118989;27;20019;-59
2024/01/15 05:08:48;;;;;;;;;;;-3276.10;86.30;;;;;;5110950;27;19934;-60
2024/01/15 05:11:22;;;;;;;;;;;-3276.10;86.40;;;;;;5113858;27;19939;-61
2024/01/15 05:14:02;;;;;;;;;;;-3276.10;86.50;;;;;;5098095;28;19928;-60
2024/01/15 05:16:36;;;;;;;;;;;-3276.10;86.60;;;;;;5084469;28;20044;-60
2024/01/15 05:19:09;;;;;;;;;;;-3276.10;86.60;;;;;;5099459;27;19963;-60
2024/01/15 05:27:07;;;;;;;;;;;-3276.10;86.70;;;;;;5725419;22;19925;-63
2024/01/15 05:29:40;;;;;;;;;;;-3276.10;86.60;;;;;;5030152;28;19947;-72
2024/01/15 05:32:13;;;;;;;;;;;-3276.10;86.60;;;;;;5022069;28;20023;-74
2024/01/15 05:34:46;;;;;;;;;;;-3276.10;86.70;;;;;;5038117;28;19935;-73
2024/01/15 05:37:19;;;;;;;;;;;-3276.10;86.70;;;;;;5035126;28;19940;-73
2024/01/15 05:39:52;;;;;;;;;;;-3276.10;86.70;;;;;;5039274;28;20023;-74
2024/01/15 05:42:26;;;;;;;;;;;-3276.10;86.70;;;;;;5039162;28;20048;-73
2024/01/15 05:45:02;;;;;;;;;;;-3276.10;86.70;;;;;;5027683;28;20043;-73
2024/01/15 05:47:35;;;;;;;;;;;-3276.10;86.70;;;;;;5018969;28;19925;-73
2024/01/15 05:50:08;;;;;;;;;;;-3276.10;86.70;;;;;;5028467;28;19975;-73
2024/01/15 05:52:42;;;;;;;;;;;-3276.10;86.70;;;;;;5034102;28;19925;-73
2024/01/15 05:55:15;;;;;;;;;;;-3276.10;86.70;;;;;;5050427;28;19936;-74
2024/01/15 05:57:49;;;;;;;;;;;-3276.10;86.70;;;;;;5049527;28;19925;-73
2024/01/15 06:00:23;;;;;;;;;;;-3276.10;86.60;;;;;;5048669;28;20318;-72
2024/01/15 06:02:56;;;;;;;;;;;-3276.10;86.70;;;;;;5047785;28;19970;-73
2024/01/15 06:05:29;;;;;;;;;;;-3276.10;86.80;;;;;;5044404;28;20017;-73
2024/01/15 06:08:02;;;;;;;;;;;-3276.10;86.70;;;;;;5047815;28;19932;-73
2024/01/15 06:10:35;;;;;;;;;;;-3276.10;86.80;;;;;;5050220;28;19982;-73
2024/01/15 06:13:10;;;;;;;;;;;-3276.10;86.80;;;;;;5049278;28;19925;-73
2024/01/15 06:15:44;;;;;;;;;;;-3276.10;86.80;;;;;;5048151;28;20301;-73
2024/01/15 06:18:17;;;;;;;;;;;-3276.10;86.90;;;;;;5050380;28;19925;-74
2024/01/15 06:20:50;;;;;;;;;;;-3276.10;86.90;;;;;;5045928;28;19956;-74
2024/01/15 06:23:23;;;;;;;;;;;-3276.20;86.80;;;;;;5050413;28;20024;-73
2024/01/15 06:25:56;;;;;;;;;;;-3276.20;86.80;;;;;;5047437;28;20032;-73
2024/01/15 06:28:30;;;;;;;;;;;-3276.20;86.80;;;;;;4975648;28;20382;-73
2024/01/15 06:31:05;;;;;;;;;;;-3276.20;86.80;;;;;;4963625;28;19938;-73
2024/01/15 06:33:39;;;;;;;;;;;-3276.20;86.90;;;;;;4968098;28;20024;-73
2024/01/15 06:36:16;;;;;;;;;;;-3276.20;86.90;;;;;;4966164;28;19933;-63
2024/01/15 06:38:49;;;;;;;;;;;-3276.20;87.10;;;;;;4967984;28;20021;-74
2024/01/15 06:41:22;;;;;;;;;;;-3276.20;87.10;;;;;;4966950;28;19937;-73
2024/01/15 06:43:56;;;;;;;;;;;-3276.20;87.10;;;;;;4960710;28;20403;-74
2024/01/15 06:46:30;;;;;;;;;;;-3276.20;87.10;;;;;;4964332;28;20032;-73
2024/01/15 06:49:03;;;;;;;;;;;-3276.20;87.10;;;;;;4967428;28;19932;-73
2024/01/15 06:51:36;;;;;;;;;;;-3276.20;87.20;;;;;;4966721;28;20376;-73
2024/01/15 06:54:09;;;;;;;;;;;-3276.20;87.20;;;;;;4968245;28;20364;-75
2024/01/15 06:56:42;;;;;;;;;;;-3276.20;87.10;;;;;;4968483;28;19958;-74
2024/01/15 06:59:16;;;;;;;;;;;-3276.20;87.10;;;;;;4972002;28;19937;-73
2024/01/15 07:01:50;;;;;;;;;;;-3276.20;87.20;;;;;;4963388;28;19980;-74
2024/01/15 07:04:23;;;;;;;;;;;-3276.20;87.10;;;;;;4968318;28;20373;-73
2024/01/15 07:06:56;;;;;;;;;;;-3276.30;87.00;;;;;;4968174;28;19930;-73
2024/01/15 07:09:23;;;;;;;;;;;-3276.30;86.90;;;;;;4969628;28;19926;-73
2024/01/15 07:11:56;;;;;;;;;;;-3276.30;86.80;;;;;;4967509;28;19975;-74
2024/01/15 07:14:31;;;;;;;;;;;-3276.40;86.90;;;;;;4967856;28;19930;-75
2024/01/15 07:17:05;;;;;;;;;;;-3276.30;87.10;;;;;;4967520;28;19992;-75
2024/01/15 07:19:38;;;;;;;;;;;-3276.30;87.20;;;;;;4959891;28;19935;-73
2024/01/15 07:22:17;;;;;;;;;;;-3276.40;87.10;;;;;;4966452;28;19934;-73
2024/01/15 07:24:51;;;;;;;;;;;-3276.30;87.10;;;;;;4963827;28;20027;-74
2024/01/15 07:27:24;;;;;;;;;;;-3276.30;87.10;;;;;;4966905;28;20028;-74
2024/01/15 07:29:58;;;;;;;;;;;-3276.30;87.10;;;;;;4963027;28;19926;-74
2024/01/15 07:32:32;;;;;;;;;;;-3276.30;87.10;;;;;;4966161;28;20288;-72
2024/01/15 07:35:05;;;;;;;;;;;-3276.30;87.10;;;;;;5034374;28;20514;-74
2024/01/15 07:37:39;;;;;;;;;;;-3276.30;87.20;;;;;;4964883;28;19934;-75
2024/01/15 07:40:12;;;;;;;;;;;-3276.30;87.20;;;;;;4965599;28;19949;-75
2024/01/15 07:42:45;;;;;;;;;;;-3276.30;87.20;;;;;;4966500;28;20022;-74
2024/01/15 07:45:26;;;;;;;;;;;-3276.40;87.10;;;;;;5033650;28;19927;-74
2024/01/15 07:47:59;;;;;;;;;;;-3276.40;87.20;;;;;;4965933;28;20005;-74
2024/01/15 07:50:32;;;;;;;;;;;-3276.40;87.20;;;;;;4966257;28;20277;-72
2024/01/15 07:53:05;;;;;;;;;;;-3276.40;87.00;;;;;;4968438;28;20504;-74
2024/01/15 07:55:38;;;;;;;;;;;-3276.40;87.10;;;;;;4966517;28;19932;-75
2024/01/15 07:58:11;;;;;;;;;;;-3276.40;87.10;;;;;;4967972;28;19941;-61
2024/01/15 08:00:45;;;;;;;;;;;-3276.40;87.20;;;;;;4961648;28;19926;-61
2024/01/15 08:03:18;;;;;;;;;;;-3276.40;87.20;;;;;;4965557;28;19929;-62
2024/01/15 08:05:52;;;;;;;;;;;-3276.50;87.20;;;;;;5032368;28;19933;-61
2024/01/15 08:08:26;;;;;;;;;;;-3276.50;87.20;;;;;;4967328;28;19926;-60
2024/01/15 08:11:00;;;;;;;;;;;-3276.40;87.20;;;;;;4964476;28;19930;-62
2024/01/15 08:13:33;;;;;;;;;;;-3276.40;87.20;;;;;;4966840;28;19926;-63
2024/01/15 08:16:07;;;;;;;;;;;-3276.40;87.30;;;;;;4966948;28;19926;-65
2024/01/15 08:18:42;;;;;;;;;;;-3276.50;87.20;;;;;;4967588;28;19934;-61
2024/01/15 08:21:15;;;;;;;;;;;-3276.50;87.30;;;;;;4970858;28;19926;-62
2024/01/15 08:23:48;;;;;;;;;;;-3276.50;87.20;;;;;;4971733;28;19930;-62
2024/01/15 08:26:21;;;;;;;;;;;-3276.50;87.20;;;;;;4970158;28;19934;-61
2024/01/15 08:28:54;;;;;;;;;;;-3276.50;87.30;;;;;;4969264;28;20014;-61
2024/01/15 08:31:28;;;;;;;;;;;-3276.50;87.30;;;;;;4968505;28;19930;-61
2024/01/15 08:34:02;;;;;;;;;;;-3276.50;87.20;;;;;;4970280;28;19992;-62
2024/01/15 08:36:36;;;;;;;;;;;-3276.50;87.20;;;;;;4967520;28;19941;-60
2024/01/15 08:39:09;;;;;;;;;;;-3276.50;87.20;;;;;;4968854;28;20380;-61
2024/01/15 08:41:43;;;;;;;;;;;-3276.50;87.30;;;;;;4965696;28;20331;-61
2024/01/15 08:44:16;;;;;;;;;;;-3276.50;87.40;;;;;;4970231;28;20009;-62
2024/01/15 08:46:50;;;;;;;;;;;-3276.50;87.50;;;;;;4969565;28;19930;-62
2024/01/15 08:49:24;;;;;;;;;;;-3276.60;87.40;;;;;;4971340;28;20434;-61
2024/01/15 08:51:57;;;;;;;;;;;-3276.60;87.30;;;;;;4966086;28;20388;-60
2024/01/15 08:54:30;;;;;;;;;;;-3276.50;87.50;;;;;;4966369;28;19930;-60
2024/01/15 08:57:03;;;;;;;;;;;-3276.60;87.40;;;;;;4968691;28;19934;-60
2024/01/15 08:59:36;;;;;;;;;;;-3276.50;87.40;;;;;;4968896;28;19971;-61
2024/01/15 09:02:10;;;;;;;;;;;-3276.50;87.50;;;;;;4966037;28;19961;-62
2024/01/15 09:04:44;;;;;;;;;;;-3276.60;87.40;;;;;;4968121;28;19934;-63
2024/01/15 09:07:17;;;;;;;;;;;-3276.60;87.40;;;;;;4968923;28;19936;-62
2024/01/15 09:09:50;;;;;;;;;;;-3276.60;87.40;;;;;;4963657;28;19937;-60
2024/01/15 09:12:23;;;;;;;;;;;-3276.60;87.20;;;;;;4971235;28;19930;-61
2024/01/15 09:14:56;;;;;;;;;;;-3276.60;87.40;;;;;;5021540;28;19941;-62
2024/01/15 09:17:30;;;;;;;;;;;-3276.60;87.50;;;;;;4969168;28;19965;-61
2024/01/15 09:20:05;;;;;;;;;;;-3276.60;87.40;;;;;;4967312;28;19996;-63
2024/01/15 09:22:38;;;;;;;;;;;-3276.60;87.40;;;;;;5034989;28;20013;-61
2024/01/15 09:25:12;;;;;;;;;;;-3276.70;87.40;;;;;;4970821;28;19933;-62
2024/01/15 09:27:45;;;;;;;;;;;-3276.70;87.30;;;;;;4967913;28;19933;-63
2024/01/15 09:30:18;;;;;;;;;;;-3276.70;87.40;;;;;;4966922;28;19935;-62
2024/01/15 09:32:52;;;;;;;;;;;-3276.70;87.50;;;;;;4965706;28;20345;-63
2024/01/15 09:35:26;;;;;;;;;;;0.00;87.40;;;;;;4965147;28;19938;-63
2024/01/15 09:37:59;;;;;;;;;;;-3276.70;87.30;;;;;;4963447;28;19977;-64
2024/01/15 09:40:34;;;;;;;;;;;0.00;87.40;;;;;;4966600;28;19999;-64
2024/01/15 09:43:07;;;;;;;;;;;0.00;87.20;;;;;;4966535;28;19982;-60
2024/01/15 09:45:40;;;;;;;;;;;0.00;87.40;;;;;;4964618;28;19926;-63
2024/01/15 09:48:14;;;;;;;;;;;0.00;87.40;;;;;;4967076;28;19932;-62
2024/01/15 09:50:48;;;;;;;;;;;0.00;87.30;;;;;;4967400;28;19926;-63
2024/01/15 09:53:21;;;;;;;;;;;0.00;87.40;;;;;;4964393;28;19965;-62
2024/01/15 09:55:54;;;;;;;;;;;0.00;87.40;;;;;;4967809;28;19930;-61
2024/01/15 09:58:29;;;;;;;;;;;0.00;87.30;;;;;;4966445;28;19942;-61
2024/01/15 10:01:03;;;;;;;;;;;0.00;87.50;;;;;;4966753;28;19981;-62
2024/01/15 10:03:40;;;;;;;;;;;0.00;87.40;;;;;;4967212;28;19957;-62
2024/01/15 10:06:17;;;;;;;;;;;0.00;87.30;;;;;;4966844;28;19940;-62
2024/01/15 10:08:50;;;;;;;;;;;0.00;87.40;;;;;;4967377;28;20446;-62
2024/01/15 10:11:24;;;;;;;;;;;0.00;87.40;;;;;;4966545;28;19956;-62
2024/01/15 10:13:57;;;;;;;;;;;0.00;87.40;;;;;;4965467;28;20392;-62
2024/01/15 10:16:30;;;;;;;;;;;0.00;87.30;;;;;;4966691;28;19935;-61
2024/01/15 10:19:04;;;;;;;;;;;0.00;87.30;;;;;;4968254;28;19936;-61
2024/01/15 10:21:38;;;;;;;;;;;0.00;87.40;;;;;;4967770;28;19930;-61
2024/01/15 10:24:11;;;;;;;;;;;0.10;87.20;;;;;;4966371;28;19962;-62
2024/01/15 10:26:44;;;;;;;;;;;0.10;87.30;;;;;;4967929;28;20392;-61
2024/01/15 10:29:25;;;;;;;;;;;0.20;87.10;;;;;;4964528;28;19940;-61
2024/01/15 10:31:58;;;;;;;;;;;0.10;87.10;;;;;;4965121;28;19926;-62
2024/01/15 10:34:32;;;;;;;;;;;0.10;87.10;;;;;;4966149;28;20376;-61
2024/01/15 10:37:07;;;;;;;;;;;0.10;87.00;;;;;;4964983;28;19934;-62
2024/01/15 10:39:41;;;;;;;;;;;0.10;87.00;;;;;;4969042;28;19937;-62
2024/01/15 10:42:14;;;;;;;;;;;0.20;87.20;;;;;;4968227;28;20403;-62
2024/01/15 10:44:43;;;;;;;;;;;0.20;87.00;;;;;;4965436;28;19926;-62
2024/01/15 10:47:16;;;;;;;;;;;0.30;86.90;;;;;;4964384;28;19938;-62
2024/01/15 10:49:50;;;;;;;;;;;0.30;86.90;;;;;;4965716;28;19983;-62
2024/01/15 10:52:24;;;;;;;;;;;0.30;86.70;;;;;;4966650;28;19930;-62
2024/01/15 10:54:57;;;;;;;;;;;0.20;86.80;;;;;;4961025;28;20340;-62
2024/01/15 10:57:31;;;;;;;;;;;0.20;86.80;;;;;;4964562;28;19934;-62
2024/01/15 11:00:14;;;;;;;;;;;0.30;86.80;;;;;;4963242;28;19926;-62
2024/01/15 11:02:48;;;;;;;;;;;0.30;86.70;;;;;;4966394;28;19926;-62
2024/01/15 11:05:23;;;;;;;;;;;0.40;86.70;;;;;;4967242;28;19952;-62
2024/01/15 11:07:56;;;;;;;;;;;0.40;86.80;;;;;;4966012;28;19995;-62
2024/01/15 11:10:40;;;;;;;;;;;0.40;86.70;;;;;;4965427;28;19975;-62
2024/01/15 11:13:15;;;;;;;;;;;0.40;86.60;;;;;;4968361;28;19938;-63
2024/01/15 11:16:01;;;;;;;;;;;0.50;86.50;;;;;;4965990;28;19936;-63
2024/01/15 11:18:36;;;;;;;;;;;0.50;86.50;;;;;;4967225;28;20390;-62
2024/01/15 11:21:24;;;;;;;;;;;0.50;86.30;;;;;;4965657;28;19930;-61
2024/01/15 11:23:58;;;;;;;;;;;0.60;86.30;;;;;;4967292;28;19926;-61
2024/01/15 11:26:32;;;;;;;;;;;0.70;86.20;;;;;;4965430;28;19972;-75
2024/01/15 11:29:07;;;;;;;;;;;0.70;86.10;;;;;;4967733;28;19948;-77
2024/01/15 11:31:59;;;;;;;;;;;0.70;86.10;;;;;;4968720;28;19958;-77
2024/01/15 11:34:51;;;;;;;;;;;0.70;86.00;;;;;;4967632;28;19930;-73
2024/01/15 11:37:26;;;;;;;;;;;0.70;85.90;;;;;;4962577;28;21289;-78
2024/01/15 11:40:03;;;;;;;;;;;0.70;85.90;;;;;;4965364;28;19933;-78
2024/01/15 11:42:36;;;;;;;;;;;0.70;85.80;;;;;;4964775;28;20287;-78
2024/01/15 11:45:09;;;;;;;;;;;0.70;85.80;;;;;;4967605;28;20273;-77
2024/01/15 11:48:04;;;;;;;;;;;0.80;85.70;;;;;;5039382;28;20337;-79
2024/01/15 11:50:40;;;;;;;;;;;0.80;85.70;;;;;;4967172;28;20395;-76
2024/01/15 11:53:22;;;;;;;;;;;0.90;85.50;;;;;;4970829;28;19992;-77
2024/01/15 11:55:58;;;;;;;;;;;0.90;85.60;;;;;;4968742;28;19941;-79
2024/01/15 11:58:31;;;;;;;;;;;1.00;85.60;;;;;;4973015;28;19988;-80
2024/01/15 12:01:05;;;;;;;;;;;0.90;85.40;;;;;;4970400;28;21255;-80
2024/01/15 12:03:38;;;;;;;;;;;1.00;85.60;;;;;;4969580;28;19949;-78
2024/01/15 12:06:11;;;;;;;;;;;1.00;85.40;;;;;;4972325;28;19926;-77
2024/01/15 12:08:46;;;;;;;;;;;1.00;85.50;;;;;;4970346;28;19934;-80
2024/01/15 12:11:21;;;;;;;;;;;1.00;85.30;;;;;;4969892;28;19984;-77
2024/01/15 12:13:57;;;;;;;;;;;1.00;85.40;;;;;;4967102;28;19937;-79
2024/01/15 12:16:30;;;;;;;;;;;1.00;85.40;;;;;;4970910;28;19930;-77
2024/01/15 12:19:03;;;;;;;;;;;1.10;85.30;;;;;;4968037;28;19937;-78
2024/01/15 12:21:36;;;;;;;;;;;1.10;85.30;;;;;;4969391;28;19940;-78
2024/01/15 12:24:04;;;;;;;;;;;1.10;85.20;;;;;;4970464;28;19975;-77
2024/01/15 12:26:37;;;;;;;;;;;1.10;85.20;;;;;;4967111;28;19938;-78
2024/01/15 12:29:11;;;;;;;;;;;1.10;85.30;;;;;;5034032;28;20280;-78
2024/01/15 12:31:44;;;;;;;;;;;1.20;85.30;;;;;;4968583;28;19926;-74
2024/01/15 12:34:18;;;;;;;;;;;1.20;85.20;;;;;;4968827;28;19937;-76
2024/01/15 12:36:46;;;;;;;;;;;1.20;85.20;;;;;;5041565;28;20721;-65
2024/01/15 12:39:22;;;;;;;;;;;1.20;85.20;;;;;;4967638;28;20442;-65
2024/01/15 12:41:56;;;;;;;;;;;1.20;85.30;;;;;;4968633;28;19934;-65
2024/01/15 12:44:29;;;;;;;;;;;1.20;85.50;;;;;;4965698;28;19926;-65
2024/01/15 12:47:02;;;;;;;;;;;1.20;85.80;;;;;;4963789;28;19926;-65
2024/01/15 12:49:36;;;;;;;;;;;1.10;86.10;;;;;;4965264;28;19930;-65
2024/01/15 12:52:10;;;;;;;;;;;1.10;86.50;;;;;;4966494;28;19987;-65
2024/01/15 12:54:44;;;;;;;;;;;1.10;86.70;;;;;;4967260;28;19948;-64
2024/01/15 12:57:17;;;;;;;;;;;1.00;87.00;;;;;;4966242;28;19934;-64
2024/01/15 12:59:50;;;;;;;;;;;1.00;87.20;;;;;;4962815;28;19926;-64
2024/01/15 13:02:17;;;;;;;;;;;1.00;87.60;;;;;;4964532;28;20021;-65
2024/01/15 13:04:51;;;;;;;;;;;1.00;88.00;;;;;;4966083;28;20028;-66
2024/01/15 13:07:24;;;;;;;;;;;0.90;88.50;;;;;;4968249;28;19972;-66
2024/01/15 13:09:59;;;;;;;;;;;0.90;88.60;;;;;;4965315;28;19938;-65
2024/01/15 13:12:32;;;;;;;;;;;1.00;88.80;;;;;;4967704;28;20453;-67
2024/01/15 13:15:11;;;;;;;;;;;0.90;88.80;;;;;;4968775;28;20450;-66
2024/01/15 13:17:44;;;;;;;;;;;0.90;88.80;;;;;;4965265;28;19934;-65
2024/01/15 13:20:17;;;;;;;;;;;0.90;88.80;;;;;;4966427;28;20059;-65
2024/01/15 13:22:50;;;;;;;;;;;0.90;88.80;;;;;;4968617;28;19976;-65
2024/01/15 13:25:18;;;;;;;;;;;0.90;88.90;;;;;;4968874;28;19934;-65
2024/01/15 13:27:51;;;;;;;;;;;0.90;88.90;;;;;;4966811;28;19930;-65
2024/01/15 13:30:25;;;;;;;;;;;1.00;89.00;;;;;;4968619;28;20416;-66
2024/01/15 13:33:03;;;;;;;;;;;1.00;88.90;;;;;;4963125;28;19935;-64
2024/01/15 13:35:36;;;;;;;;;;;0.90;89.00;;;;;;4966188;28;19944;-66
2024/01/15 13:38:11;;;;;;;;;;;0.90;88.90;;;;;;4966155;28;19941;-65
2024/01/15 13:40:45;;;;;;;;;;;0.90;88.90;;;;;;4967358;28;19971;-65
2024/01/15 13:43:19;;;;;;;;;;;1.00;88.80;;;;;;5024187;28;20081;-65
2024/01/15 13:45:53;;;;;;;;;;;0.90;88.80;;;;;;5023820;28;19934;-65
2024/01/15 13:48:27;;;;;;;;;;;0.90;88.90;;;;;;4967668;28;19944;-61
2024/01/15 13:51:00;;;;;;;;;;;1.00;88.70;;;;;;4966945;28;20823;-60
2024/01/15 13:53:33;;;;;;;;;;;1.00;88.70;;;;;;4967049;28;19926;-62
2024/01/15 13:56:01;;;;;;;;;;;1.00;88.70;;;;;;4968687;28;19979;-61
2024/01/15 13:58:34;;;;;;;;;;;1.00;88.60;;;;;;4966094;28;19945;-61
2024/01/15 14:01:01;;;;;;;;;;;1.00;88.60;;;;;;4966148;28;20404;-62
2024/01/15 14:03:34;;;;;;;;;;;1.00;88.50;;;;;;4965323;28;20019;-61
2024/01/15 14:06:10;;;;;;;;;;;1.00;88.60;;;;;;4966003;28;19969;-60
2024/01/15 14:08:43;;;;;;;;;;;1.00;88.50;;;;;;4968088;28;20011;-61
2024/01/15 14:11:17;;;;;;;;;;;1.00;88.60;;;;;;4966237;28;20377;-61
2024/01/15 14:13:51;;;;;;;;;;;1.00;88.50;;;;;;4964465;28;19957;-62
2024/01/15 14:16:18;;;;;;;;;;;1.00;88.40;;;;;;4966198;28;19937;-62
2024/01/15 14:18:51;;;;;;;;;;;1.10;88.40;;;;;;4964355;28;19927;-63
2024/01/15 14:21:24;;;;;;;;;;;1.10;88.20;;;;;;4965382;28;19940;-64
2024/01/15 14:23:57;;;;;;;;;;;1.10;88.20;;;;;;4967088;28;19937;-62
2024/01/15 14:26:25;;;;;;;;;;;1.10;88.20;;;;;;4968013;28;19926;-62
2024/01/15 14:28:59;;;;;;;;;;;1.10;88.20;;;;;;4964938;28;19930;-62
2024/01/15 14:31:33;;;;;;;;;;;1.00;88.20;;;;;;4966935;28;20012;-64
2024/01/15 14:34:07;;;;;;;;;;;1.10;88.10;;;;;;4968630;28;20385;-62
2024/01/15 14:36:40;;;;;;;;;;;1.10;88.10;;;;;;4968769;28;19930;-62
2024/01/15 14:39:13;;;;;;;;;;;1.10;88.00;;;;;;4967971;28;20403;-62