Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 04:04:22;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5617423;22;20837;-66
2022/07/12 04:06:47;;;;;;;2.43;2.20;;;14.80;99.90;;;;;;5024193;28;20463;-67
2022/07/12 04:09:13;;;;;;;2.53;2.30;;;14.80;99.90;;;;;;5034597;28;20193;-67
2022/07/12 04:11:39;;;;;;;2.67;2.47;;;14.80;99.90;;;;;;5036892;28;20170;-67
2022/07/12 04:14:04;;;;;;;2.40;2.20;;;14.90;99.90;;;;;;5036334;28;20755;-67
2022/07/12 04:16:30;;;;;;;2.27;2.07;;;14.90;99.90;;;;;;5036770;28;20174;-67
2022/07/12 04:18:57;;;;;;;2.13;2.03;;;15.00;99.90;;;;;;5023755;28;20265;-67
2022/07/12 04:21:22;;;;;;;2.40;2.20;;;15.00;99.90;;;;;;5014538;28;20524;-67
2022/07/12 04:23:48;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;5016299;28;20468;-66
2022/07/12 04:26:14;;;;;;;2.80;2.60;;;15.20;99.90;;;;;;5015311;28;20237;-68
2022/07/12 04:28:39;;;;;;;4.33;2.53;;;15.30;99.90;;;;;;5017113;28;20178;-68
2022/07/12 04:31:06;;;;;;;2.70;2.50;;;15.40;99.90;;;;;;5015820;28;20508;-69
2022/07/12 04:33:32;;;;;;;3.00;2.70;;;15.50;99.90;;;;;;5014357;28;20589;-71
2022/07/12 04:35:58;;;;;;;2.37;2.27;;;15.60;99.90;;;;;;5016336;28;20405;-69
2022/07/12 04:38:24;;;;;;;2.40;2.20;;;15.70;99.90;;;;;;5023245;28;20826;-69
2022/07/12 04:40:49;;;;;;;2.40;2.20;;;15.80;99.90;;;;;;5036181;28;20657;-67
2022/07/12 04:43:18;;;;;;;2.53;2.33;;;15.90;99.90;;;;;;5035348;28;20590;-68
2022/07/12 04:45:44;;;;;;;2.90;2.67;;;16.00;99.90;;;;;;5034825;28;20181;-68
2022/07/12 04:48:12;;;;;;;2.67;2.47;;;16.20;99.90;;;;;;5028880;28;20931;-68
2022/07/12 04:50:38;;;;;;;1.97;1.80;;;16.40;99.90;;;;;;5036117;28;20203;-68
2022/07/12 04:53:06;;;;;;;2.47;2.27;;;16.60;99.90;;;;;;5035352;28;20740;-67
2022/07/12 04:55:32;;;;;;;2.20;1.93;;;16.90;99.90;;;;;;5017741;28;20183;-67
2022/07/12 04:57:58;;;;;;;2.10;1.90;;;17.00;99.90;;;;;;5001132;28;20761;-67
2022/07/12 05:00:24;;;;;;;1.93;1.83;;;17.20;99.90;;;;;;5032737;28;20395;-67
2022/07/12 05:02:50;;;;;;;2.13;2.03;;;17.20;99.90;;;;;;5014601;28;20417;-67
2022/07/12 05:05:15;;;;;;;2.23;2.10;;;17.30;99.90;;;;;;5015743;28;20251;-67
2022/07/12 05:07:41;;;;;;;2.07;1.97;;;17.20;99.90;;;;;;5015706;28;20193;-67
2022/07/12 05:10:10;;;;;;;2.83;2.63;;;17.20;99.90;;;;;;5035562;28;20571;-67
2022/07/12 05:12:35;;;;;;;2.67;2.57;;;17.20;99.90;;;;;;5035169;28;20408;-67
2022/07/12 05:15:02;;;;;;;2.33;2.13;;;17.20;99.90;;;;;;5035362;28;20512;-65
2022/07/12 05:17:27;;;;;;;3.03;1.93;;;17.20;99.90;;;;;;5025713;28;20199;-65
2022/07/12 05:19:53;;;;;;;3.10;2.80;;;17.20;99.90;;;;;;5033544;28;20992;-65
2022/07/12 05:22:19;;;;;;;2.07;1.90;;;17.30;99.90;;;;;;5035113;28;20260;-65
2022/07/12 05:24:44;;;;;;;2.63;2.43;;;17.40;99.90;;;;;;5035249;28;20231;-64
2022/07/12 05:27:10;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;5035407;28;20294;-69
2022/07/12 05:29:35;;;;;;;2.23;2.13;;;17.50;99.90;;;;;;5019580;28;20185;-65
2022/07/12 05:32:01;;;;;;;2.33;2.10;;;17.60;99.90;;;;;;5008831;28;20220;-65
2022/07/12 05:34:31;;;;;;;2.67;2.47;;;17.70;99.90;;;;;;4995601;28;20201;-65
2022/07/12 05:36:56;;;;;;;3.07;2.40;;;17.70;99.90;;;;;;5009289;28;20771;-66
2022/07/12 05:39:22;;;;;;;2.07;1.87;;;17.80;99.90;;;;;;5035089;28;20422;-66
2022/07/12 05:41:47;;;;;;;2.07;1.97;;;17.90;99.90;;;;;;5035143;28;20180;-66
2022/07/12 05:44:18;;;;;;;2.67;2.47;;;17.90;99.90;;;;;;5034684;28;20694;-67
2022/07/12 05:46:47;;;;;;;2.60;2.23;;;17.90;99.90;;;;;;5024245;28;20201;-67
2022/07/12 05:49:13;;;;;;;2.57;2.37;;;17.90;99.90;;;;;;5015189;28;20884;-67
2022/07/12 05:54:23;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;5014660;28;20216;-67
2022/07/12 05:56:50;;;;;;;2.23;2.03;;;18.30;99.90;;;;;;5020299;28;20428;-67
2022/07/12 05:59:17;;;;;;;2.07;1.90;;;18.60;99.90;;;;;;5035255;28;20182;-68
2022/07/12 06:01:42;;;;;;;2.13;1.93;;;18.80;99.90;;;;;;5023847;28;20434;-67
2022/07/12 06:04:11;;;;;;;3.50;2.33;;;19.00;99.90;;;;;;5015139;28;20949;-67
2022/07/12 06:06:37;;;;;;;2.93;2.53;;;19.10;99.90;;;;;;5019002;28;20198;-66
2022/07/12 06:09:05;;;;;;;2.37;2.27;;;19.20;99.90;;;;;;5035469;28;20743;-66
2022/07/12 06:11:32;;;;;;;2.60;2.07;;;19.30;99.90;;;;;;5034783;28;20514;-67
2022/07/12 06:13:58;;;;;;;2.40;2.20;;;19.40;99.90;;;;;;5034120;28;20787;-67
2022/07/12 06:16:23;;;;;;;1.53;1.43;;;19.40;99.90;;;;;;5028344;28;20432;-67
2022/07/12 06:18:49;;;;;;;1.93;1.83;;;19.50;99.90;;;;;;5034461;28;20185;-65
2022/07/12 06:21:15;;;;;;;1.83;1.70;;;19.60;99.90;;;;;;5029458;28;20641;-64
2022/07/12 06:23:40;;;;;;;2.40;2.20;;;19.60;99.90;;;;;;5014182;28;20224;-64
2022/07/12 06:26:09;;;;;;;2.00;1.87;;;19.60;99.90;;;;;;5014571;28;20217;-65
2022/07/12 06:28:35;;;;;;;2.53;2.00;;;19.60;99.90;;;;;;5014253;28;20175;-65
2022/07/12 06:31:01;;;;;;;2.00;1.90;;;19.60;99.90;;;;;;5013624;28;20454;-65
2022/07/12 06:33:27;;;;;;;2.17;1.97;;;19.70;99.90;;;;;;5013799;28;20191;-64
2022/07/12 06:35:52;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;5023520;28;20437;-65
2022/07/12 06:38:18;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5014072;28;20186;-64
2022/07/12 06:40:43;;;;;;;1.73;1.63;;;19.90;99.90;;;;;;5007338;28;20179;-65
2022/07/12 06:43:10;;;;;;;1.80;1.63;;;20.00;99.90;;;;;;5001968;28;20182;-63
2022/07/12 06:45:36;;;;;;;1.87;1.70;;;20.10;99.90;;;;;;5033885;28;20192;-65
2022/07/12 06:48:02;;;;;;;1.47;1.40;;;20.20;99.90;;;;;;5033761;28;20769;-65
2022/07/12 06:50:27;;;;;;;1.00;1.00;;;20.30;99.90;;;;;;5033979;28;20175;-65
2022/07/12 06:52:53;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;5017992;28;20578;-66
2022/07/12 06:55:18;;;;;;;1.33;1.23;;;20.70;99.90;;;;;;5023410;28;20230;-64
2022/07/12 06:57:46;;;;;;;1.30;1.30;;;20.70;99.90;;;;;;5013954;28;20175;-65
2022/07/12 07:00:12;;;;;;;1.17;1.13;;;20.80;99.90;;;;;;5014933;28;20222;-65
2022/07/12 07:02:39;;;;;;;1.40;1.30;;;20.90;99.90;;;;;;5013241;28;20473;-64
2022/07/12 07:05:05;;;;;;;2.17;1.30;;;21.10;99.90;;;;;;5013469;28;20222;-65
2022/07/12 07:07:31;;;;;;;1.20;1.10;;;21.30;99.90;;;;;;5013329;28;20873;-65
2022/07/12 07:09:56;;;;;;;1.50;0.80;;;21.40;99.90;;;;;;5014455;28;20430;-65
2022/07/12 07:12:22;;;;;;;1.50;1.23;;;21.70;99.90;;;;;;5013426;28;20396;-65
2022/07/12 07:14:48;;;;;;;2.70;1.60;;;22.00;99.90;;;;;;5013351;28;20194;-65
2022/07/12 07:17:16;;;;;;;0.97;0.97;;;22.40;99.70;;;;;;5013419;28;20604;-65
2022/07/12 07:19:42;;;;;;;0.90;0.90;;;22.80;99.10;;;;;;5012505;28;20441;-65
2022/07/12 07:22:08;;;;;;;1.70;1.20;;;23.20;98.80;;;;;;5013203;28;20388;-65
2022/07/12 07:24:33;;;;;;;1.00;0.90;;;23.50;97.90;;;;;;5012799;28;20205;-66
2022/07/12 07:26:59;;;;;;;1.10;1.00;;;23.90;96.60;;;;;;5013573;28;20206;-66
2022/07/12 07:32:09;;;;;;;0.90;0.90;;;24.30;94.80;;;;;;5005738;28;20598;-66
2022/07/12 07:34:35;;;;;;;2.37;1.03;;;24.60;93.60;;;;;;5013248;28;20409;-66
2022/07/12 07:37:00;;;;;;;3.90;0.80;;;24.80;93.30;;;;;;5013540;28;20619;-64
2022/07/12 07:39:26;;;;;;;1.33;1.00;;;25.00;93.60;;;;;;5022490;28;20187;-66
2022/07/12 07:41:52;;;;;;;1.00;1.00;;;25.20;93.10;;;;;;5011831;28;20190;-68
2022/07/12 07:44:17;;;;;;;1.00;1.00;;;25.50;93.00;;;;;;4995597;28;20214;-65
2022/07/12 07:46:46;;;;;;;0.70;0.70;;;25.70;91.80;;;;;;4994055;28;20230;-65
2022/07/12 07:49:14;;;;;;;0.90;0.90;;;26.00;90.30;;;;;;5005439;28;20210;-66
2022/07/12 07:51:40;;;;;;;0.67;0.67;;;26.10;90.00;;;;;;5012969;28;20426;-66
2022/07/12 07:54:06;;;;;;;0.70;0.70;;;26.10;90.30;;;;;;5010582;28;20423;-65
2022/07/12 07:56:31;;;;;;;0.90;0.90;;;26.70;89.30;;;;;;5013469;28;20170;-66
2022/07/12 07:58:57;;;;;;;1.17;1.17;;;27.40;87.90;;;;;;5014666;28;20175;-67
2022/07/12 08:01:42;;;;;;;1.10;1.00;;;28.40;85.80;;;;;;5020192;28;20183;-66
2022/07/12 08:04:18;;;;;;;1.50;1.30;;;29.60;82.00;;;;;;4993161;28;20204;-66
2022/07/12 08:06:44;;;;;;;0.93;0.93;;;30.80;77.00;;;;;;4998733;28;20466;-68
2022/07/12 08:09:10;;;;;;;0.90;0.90;;;31.60;72.90;;;;;;5002081;28;20435;-66
2022/07/12 08:11:35;;;;;;;1.87;1.00;;;32.30;69.30;;;;;;5032375;28;20185;-67
2022/07/12 08:14:02;;;;;;;0.97;0.73;;;32.80;65.70;;;;;;5016018;28;21038;-65
2022/07/12 08:16:27;;;;;;;1.00;1.00;;;33.00;64.50;;;;;;5012892;28;20237;-69
2022/07/12 08:18:54;;;;;;;0.40;0.40;;;33.30;59.90;;;;;;5013112;28;20418;-70
2022/07/12 08:21:20;;;;;;;0.60;0.60;;;33.60;60.10;;;;;;5003365;28;20176;-70
2022/07/12 08:23:45;;;;;;;0.70;0.70;;;34.10;59.20;;;;;;5009593;28;20532;-68
2022/07/12 08:26:11;;;;;;;0.70;0.70;;;34.30;58.90;;;;;;5013720;28;20199;-68
2022/07/12 08:28:36;;;;;;;0.87;0.87;;;34.80;57.50;;;;;;5022687;28;20182;-70
2022/07/12 08:31:02;;;;;;;0.70;0.70;;;35.10;57.40;;;;;;5031911;28;20186;-69
2022/07/12 08:33:28;;;;;;;0.77;0.77;;;34.90;57.30;;;;;;5034604;28;20194;-69
2022/07/12 08:35:54;;;;;;;1.00;1.00;;;34.90;56.80;;;;;;5024469;28;20217;-68
2022/07/12 08:38:20;;;;;;;0.77;0.77;;;34.70;57.20;;;;;;5022896;28;20207;-70
2022/07/12 08:40:46;;;;;;;0.80;0.80;;;34.90;56.80;;;;;;5016366;28;20183;-70
2022/07/12 08:43:12;;;;;;;0.80;0.80;;;34.70;56.50;;;;;;5016048;28;20421;-69
2022/07/12 08:45:38;;;;;;;0.70;0.70;;;34.80;57.20;;;;;;5016004;28;20174;-70
2022/07/12 08:48:04;;;;;;;0.80;0.80;;;35.10;56.50;;;;;;5020032;28;20590;-68
2022/07/12 08:50:29;;;;;;;0.90;0.90;;;35.20;56.50;;;;;;5028286;28;20418;-68
2022/07/12 08:52:58;;;;;;;0.90;0.90;;;35.40;54.80;;;;;;5022291;28;20249;-68
2022/07/12 08:55:28;;;;;;;1.00;1.00;;;35.30;55.30;;;;;;5016128;28;20282;-71
2022/07/12 08:57:58;;;;;;;1.13;1.03;;;34.40;55.20;;;;;;5034382;28;20503;-70
2022/07/12 09:00:25;;;;;;;1.00;0.87;;;33.60;56.00;;;;;;5036195;28;20401;-69
2022/07/12 09:02:56;;;;;;;1.00;1.00;;;32.60;57.70;;;;;;5018825;28;20418;-68
2022/07/12 09:05:27;;;;;;;0.80;0.80;;;31.70;59.40;;;;;;5015736;28;20461;-70
2022/07/12 09:08:10;;;;;;;1.07;0.80;;;31.40;61.60;;;;;;5031682;28;20463;-69
2022/07/12 09:10:55;;;;;;;0.90;0.90;;;32.10;61.60;;;;;;5035437;28;21004;-68
2022/07/12 09:13:44;;;;;;;1.00;1.00;;;33.00;57.70;;;;;;5017667;28;20444;-67
2022/07/12 09:16:17;;;;;;;1.07;0.83;;;32.80;57.00;;;;;;5002633;28;20475;-67
2022/07/12 09:18:44;;;;;;;0.73;0.73;;;33.10;57.40;;;;;;5017068;28;20778;-67
2022/07/12 09:21:20;;;;;;;0.77;0.77;;;33.50;56.50;;;;;;5015700;28;20487;-67
2022/07/12 09:23:56;;;;;;;0.90;0.90;;;34.20;56.40;;;;;;5015026;28;20422;-67
2022/07/12 09:26:24;;;;;;;2.37;0.90;;;34.30;55.70;;;;;;5015645;28;20456;-68
2022/07/12 09:28:51;;;;;;;1.00;1.00;;;34.60;55.70;;;;;;5029666;28;20413;-68
2022/07/12 09:31:17;;;;;;;0.87;0.87;;;35.10;54.90;;;;;;5027105;28;20948;-69
2022/07/12 09:37:03;;;;;;;0.80;0.80;;;36.30;53.40;;;;;;5042343;28;20505;-66
2022/07/12 09:39:29;;;;;;;1.37;1.37;;;36.40;52.30;;;;;;5030685;28;20420;-67
2022/07/12 09:41:56;;;;;;;2.67;0.93;;;36.90;52.60;;;;;;5026229;28;20677;-68
2022/07/12 09:44:26;;;;;;;1.30;1.30;;;37.30;51.60;;;;;;5034479;28;20444;-70
2022/07/12 09:46:51;;;;;;;1.03;1.03;;;37.60;51.20;;;;;;5035020;28;20453;-67
2022/07/12 09:49:29;;;;;;;1.00;1.00;;;37.10;51.60;;;;;;5018562;28;20967;-68
2022/07/12 09:51:56;;;;;;;0.90;0.90;;;36.10;52.50;;;;;;5006466;28;20174;-68
2022/07/12 09:54:26;;;;;;;0.60;0.60;;;34.80;53.50;;;;;;5019753;28;20988;-67
2022/07/12 09:56:54;;;;;;;0.93;0.93;;;33.30;54.80;;;;;;5023472;28;20418;-68
2022/07/12 09:59:23;;;;;;;0.70;0.70;;;32.40;56.70;;;;;;5014927;28;20464;-68
2022/07/12 10:01:50;;;;;;;1.20;1.20;;;32.40;58.00;;;;;;5019681;28;20433;-68
2022/07/12 10:04:21;;;;;;;0.87;0.87;;;33.00;58.70;;;;;;5020991;28;20492;-68
2022/07/12 10:06:47;;;;;;;0.80;0.80;;;33.60;55.90;;;;;;5014056;28;20794;-67
2022/07/12 10:09:14;;;;;;;0.80;0.80;;;33.50;54.70;;;;;;5014681;28;20445;-67
2022/07/12 10:11:41;;;;;;;0.67;0.67;;;33.00;54.50;;;;;;5014915;28;20179;-67
2022/07/12 10:14:12;;;;;;;0.87;0.87;;;32.90;54.90;;;;;;5020062;28;20925;-67
2022/07/12 10:16:40;;;;;;;0.77;0.77;;;32.40;55.40;;;;;;5013903;28;20913;-67
2022/07/12 10:19:29;;;;;;;0.60;0.50;;;31.70;56.20;;;;;;5013188;28;20440;-67
2022/07/12 10:21:57;;;;;;;0.77;0.77;;;31.20;57.50;;;;;;5014721;28;20409;-66
2022/07/12 10:24:47;;;;;;;0.80;0.80;;;30.70;57.90;;;;;;5014093;28;20442;-67
2022/07/12 10:27:15;;;;;;;0.70;0.70;;;30.40;58.60;;;;;;5014270;28;20814;-67
2022/07/12 10:29:42;;;;;;;0.67;0.67;;;30.70;58.80;;;;;;5014350;28;20952;-68
2022/07/12 10:32:46;;;;;;;0.70;0.70;;;31.20;58.50;;;;;;5014163;28;20902;-67
2022/07/12 10:35:15;;;;;;;0.77;0.77;;;31.10;57.90;;;;;;4996235;28;20520;-67
2022/07/12 10:38:01;;;;;;;0.80;0.80;;;31.60;57.50;;;;;;5008100;28;20793;-67
2022/07/12 10:40:27;;;;;;;0.80;0.80;;;32.10;57.80;;;;;;5012502;28;20434;-67
2022/07/12 10:43:04;;;;;;;0.60;0.60;;;32.50;56.20;;;;;;5013939;28;20409;-68
2022/07/12 10:45:34;;;;;;;1.63;1.53;;;32.90;55.60;;;;;;5013923;28;20548;-68
2022/07/12 10:48:01;;;;;;;0.80;0.80;;;33.50;55.70;;;;;;5013844;28;20462;-68
2022/07/12 10:50:43;;;;;;;0.57;0.57;;;33.70;54.90;;;;;;5012523;28;20763;-67
2022/07/12 10:53:37;;;;;;;0.70;0.70;;;33.70;54.10;;;;;;4994006;28;20413;-67
2022/07/12 10:56:16;;;;;;;0.60;0.60;;;34.10;54.20;;;;;;5005687;28;20414;-68
2022/07/12 10:58:54;;;;;;;0.83;0.83;;;34.30;54.50;;;;;;5014091;28;20800;-68
2022/07/12 11:01:22;;;;;;;0.90;0.87;;;34.10;54.20;;;;;;5014354;28;20777;-67
2022/07/12 11:03:49;;;;;;;0.77;0.77;;;33.90;54.20;;;;;;5013340;28;20468;-67
2022/07/12 11:06:18;;;;;;;0.83;0.83;;;33.40;54.20;;;;;;5013528;28;20436;-67
2022/07/12 11:09:04;;;;;;;0.77;0.77;;;33.10;54.80;;;;;;5013738;28;20414;-67
2022/07/12 11:11:34;;;;;;;0.67;0.67;;;32.80;54.70;;;;;;5009951;28;20430;-68
2022/07/12 11:14:01;;;;;;;0.60;0.60;;;32.70;55.00;;;;;;5008846;28;20477;-67
2022/07/12 11:16:29;;;;;;;0.70;0.70;;;32.40;55.00;;;;;;5000623;28;20442;-67
2022/07/12 11:18:55;;;;;;;0.70;0.70;;;31.80;55.50;;;;;;5013464;28;20447;-66
2022/07/12 11:21:21;;;;;;;0.60;0.60;;;31.10;56.50;;;;;;5000461;28;20431;-66
2022/07/12 11:23:48;;;;;;;0.90;0.90;;;30.30;57.40;;;;;;4993498;28;20203;-66
2022/07/12 11:26:14;;;;;;;0.67;0.67;;;29.30;58.90;;;;;;5006132;28;20822;-66
2022/07/12 11:28:42;;;;;;;0.60;0.60;;;28.70;59.50;;;;;;5004380;28;20435;-65
2022/07/12 11:31:13;;;;;;;0.50;0.50;;;28.10;62.90;;;;;;5010097;28;20928;-63
2022/07/12 11:33:43;;;;;;;0.73;0.73;;;27.70;63.60;;;;;;5013057;28;20741;-66
2022/07/12 11:36:11;;;;;;;1.17;1.07;;;27.30;64.20;;;;;;5013202;28;20398;-64
2022/07/12 11:38:39;;;;;;;0.60;0.60;;;26.80;65.50;;;;;;5013352;28;20403;-64
2022/07/12 11:41:06;;;;;;;1.30;1.20;;;26.50;66.70;;;;;;5012451;28;20414;-64
2022/07/12 11:43:35;;;;;;;1.17;0.60;;;26.30;67.40;;;;;;5012650;28;20853;-63
2022/07/12 11:46:03;;;;;;;0.50;0.50;;;26.00;68.10;;;;;;5012594;28;20412;-64
2022/07/12 11:48:35;;;;;;;0.70;0.70;;;25.80;67.60;;;;;;5012826;28;20868;-64
2022/07/12 11:51:06;;;;;;;0.90;0.90;;;25.80;68.80;;;;;;5012791;28;20414;-64
2022/07/12 11:53:33;;;;;;;0.63;0.63;;;25.70;70.60;;;;;;5012396;28;20424;-66
2022/07/12 11:56:01;;;;;;;0.50;0.50;;;25.70;69.10;;;;;;4993656;28;20761;-64
2022/07/12 11:58:28;;;;;;;0.60;0.60;;;25.70;70.20;;;;;;4993580;28;20819;-64
2022/07/12 12:00:55;;;;;;;4.00;0.77;;;25.80;68.80;;;;;;4993825;28;20759;-66
2022/07/12 12:03:22;;;;;;;0.93;0.90;;;25.90;69.20;;;;;;4993178;28;20441;-64
2022/07/12 12:05:49;;;;;;;0.70;0.70;;;25.90;71.80;;;;;;4993684;28;20454;-67
2022/07/12 12:08:16;;;;;;;0.70;0.70;;;26.00;70.10;;;;;;4997248;28;20468;-65
2022/07/12 12:10:44;;;;;;;0.80;0.80;;;26.00;70.00;;;;;;5015052;28;20939;-65
2022/07/12 12:13:15;;;;;;;6.30;0.73;;;26.00;69.00;;;;;;5016935;28;20421;-64
2022/07/12 12:15:48;;;;;;;0.43;0.43;;;26.00;69.50;;;;;;5017074;28;20905;-64
2022/07/12 12:18:29;;;;;;;0.50;0.50;;;25.90;68.90;;;;;;5016989;28;20396;-63
2022/07/12 12:21:03;;;;;;;2.50;1.70;;;25.90;71.70;;;;;;5015654;28;20554;-64
2022/07/12 12:23:29;;;;;;;0.67;0.67;;;25.90;69.20;;;;;;5014529;28;21461;-64
2022/07/12 12:26:15;;;;;;;0.63;0.63;;;25.90;70.00;;;;;;5016457;28;20438;-62
2022/07/12 12:28:47;;;;;;;0.70;0.70;;;25.90;68.90;;;;;;5014838;28;20987;-64
2022/07/12 12:31:14;;;;;;;0.43;0.43;;;26.00;70.20;;;;;;5014383;28;20405;-64
2022/07/12 12:33:45;;;;;;;3.40;1.07;;;26.00;67.60;;;;;;5000365;28;20925;-64
2022/07/12 12:36:13;;;;;;;0.50;0.50;;;26.00;67.10;;;;;;4994696;28;20424;-62
2022/07/12 12:38:39;;;;;;;0.70;0.70;;;25.80;68.10;;;;;;4994947;28;20385;-64
2022/07/12 12:41:05;;;;;;;3.20;0.80;;;25.70;68.20;;;;;;4994874;28;20794;-64
2022/07/12 12:43:32;;;;;;;0.60;0.60;;;25.60;69.70;;;;;;5013160;28;20555;-65
2022/07/12 12:45:58;;;;;;;0.60;0.60;;;25.70;71.10;;;;;;4996558;28;20390;-64
2022/07/12 12:48:25;;;;;;;0.70;0.70;;;25.70;68.80;;;;;;4996706;28;20546;-64
2022/07/12 12:50:53;;;;;;;0.50;0.50;;;25.80;68.20;;;;;;4997250;28;20307;-65
2022/07/12 12:53:24;;;;;;;0.77;0.77;;;25.70;68.90;;;;;;4996323;28;20438;-63
2022/07/12 12:55:52;;;;;;;0.50;0.50;;;25.70;67.90;;;;;;4995940;28;20925;-64
2022/07/12 12:58:19;;;;;;;0.60;0.60;;;25.60;67.90;;;;;;4999281;28;20466;-62
2022/07/12 13:00:47;;;;;;;0.40;0.40;;;25.60;69.20;;;;;;5000265;28;20446;-63
2022/07/12 13:03:15;;;;;;;0.50;0.50;;;25.60;69.40;;;;;;5015613;28;20419;-64
2022/07/12 13:05:41;;;;;;;0.93;0.73;;;25.70;69.50;;;;;;5015730;28;20437;-63
2022/07/12 13:08:09;;;;;;;2.20;0.60;;;25.80;69.20;;;;;;5015852;28;20436;-63
2022/07/12 13:10:35;;;;;;;0.50;0.50;;;25.80;69.60;;;;;;5016026;28;20381;-63
2022/07/12 13:13:05;;;;;;;0.63;0.63;;;25.80;72.70;;;;;;4997743;28;20404;-63
2022/07/12 13:15:31;;;;;;;1.07;0.70;;;25.90;70.40;;;;;;5012192;28;20906;-63
2022/07/12 13:17:57;;;;;;;0.80;0.80;;;25.90;68.80;;;;;;5015381;28;20420;-63
2022/07/12 13:20:24;;;;;;;0.50;0.50;;;25.90;68.60;;;;;;5015859;28;20414;-63
2022/07/12 13:22:50;;;;;;;0.60;0.60;;;25.90;68.60;;;;;;5015485;28;20417;-63
2022/07/12 13:25:16;;;;;;;0.70;0.70;;;25.90;68.30;;;;;;5015622;28;20908;-62
2022/07/12 13:27:43;;;;;;;0.70;0.60;;;25.90;69.30;;;;;;5014940;28;20439;-63
2022/07/12 13:30:11;;;;;;;1.00;0.53;;;25.90;70.40;;;;;;5013823;28;20729;-63
2022/07/12 13:32:38;;;;;;;0.60;0.60;;;25.90;67.90;;;;;;5011523;28;20483;-63
2022/07/12 13:35:05;;;;;;;0.70;0.70;;;26.00;67.60;;;;;;5001020;28;20961;-64
2022/07/12 13:37:31;;;;;;;0.80;0.80;;;26.00;67.30;;;;;;4996125;28;20401;-64
2022/07/12 13:40:16;;;;;;;0.60;0.60;;;26.00;68.70;;;;;;4995817;28;20438;-63
2022/07/12 13:42:50;;;;;;;0.50;0.50;;;26.10;67.80;;;;;;4995340;28;20789;-64
2022/07/12 13:45:23;;;;;;;0.60;0.60;;;26.00;67.70;;;;;;4995765;28;20442;-63
2022/07/12 13:47:50;;;;;;;0.77;0.60;;;26.10;66.80;;;;;;4996619;28;20429;-63
2022/07/12 13:50:17;;;;;;;0.50;0.50;;;26.10;67.00;;;;;;5005564;28;20834;-63
2022/07/12 13:52:44;;;;;;;0.80;0.80;;;26.00;67.80;;;;;;5014951;28;20492;-62
2022/07/12 13:55:11;;;;;;;0.67;0.67;;;26.00;67.90;;;;;;5006515;28;20415;-63
2022/07/12 13:57:38;;;;;;;0.77;0.77;;;26.00;68.70;;;;;;4998932;28;20404;-62
2022/07/12 14:00:10;;;;;;;0.50;0.50;;;26.00;68.10;;;;;;4997233;28;20967;-63
2022/07/12 14:02:36;;;;;;;0.60;0.60;;;26.00;68.50;;;;;;4996900;28;20705;-63
2022/07/12 14:05:05;;;;;;;0.80;0.80;;;25.90;68.00;;;;;;5011699;28;20762;-62
2022/07/12 14:07:32;;;;;;;0.50;0.50;;;26.00;67.20;;;;;;5014962;28;20420;-64
2022/07/12 14:09:58;;;;;;;0.80;0.80;;;26.00;68.70;;;;;;5008540;28;20779;-64
2022/07/12 14:12:25;;;;;;;0.60;0.60;;;26.10;68.90;;;;;;4995742;28;20398;-63
2022/07/12 14:17:35;;;;;;;0.60;0.60;;;26.10;69.50;;;;;;5009625;28;20411;-63
2022/07/12 14:20:00;;;;;;;0.47;0.47;;;26.20;70.70;;;;;;4994926;28;20385;-64
2022/07/12 14:22:27;;;;;;;1.37;0.77;;;26.20;69.90;;;;;;5000214;28;20193;-63
2022/07/12 14:24:53;;;;;;;0.57;0.57;;;26.20;69.60;;;;;;5009133;28;20202;-64
2022/07/12 14:27:19;;;;;;;0.60;0.60;;;26.20;69.40;;;;;;5000016;28;20454;-63
2022/07/12 14:29:44;;;;;;;0.60;0.60;;;26.20;69.50;;;;;;4995584;28;20172;-64
2022/07/12 14:32:10;;;;;;;0.60;0.60;;;26.30;69.70;;;;;;5000962;28;20642;-63
2022/07/12 14:34:36;;;;;;;0.63;0.63;;;26.30;69.80;;;;;;4995345;28;20237;-63
2022/07/12 14:37:01;;;;;;;0.70;0.70;;;26.30;69.10;;;;;;4994712;28;20191;-63
2022/07/12 14:39:27;;;;;;;0.60;0.60;;;26.30;68.70;;;;;;4997408;28;20693;-64
2022/07/12 14:41:53;;;;;;;0.50;0.50;;;26.30;69.30;;;;;;5008446;28;20194;-62
2022/07/12 14:44:19;;;;;;;0.67;0.67;;;26.20;68.40;;;;;;5013312;28;20803;-63
2022/07/12 14:46:45;;;;;;;1.63;0.70;;;26.20;70.40;;;;;;5014039;28;20194;-64
2022/07/12 14:49:10;;;;;;;0.70;0.70;;;26.30;71.10;;;;;;5014271;28;20167;-64
2022/07/12 14:51:36;;;;;;;1.90;0.70;;;26.30;70.30;;;;;;5003345;28;21247;-63
2022/07/12 14:54:02;;;;;;;0.60;0.60;;;26.40;69.60;;;;;;4995052;28;20567;-64
2022/07/12 14:56:27;;;;;;;0.80;0.80;;;26.50;68.70;;;;;;5000448;28;20174;-64
2022/07/12 14:58:53;;;;;;;0.70;0.70;;;26.50;70.80;;;;;;5000146;28;20183;-64
2022/07/12 15:01:19;;;;;;;0.80;0.80;;;26.50;69.00;;;;;;4997126;28;20172;-63
2022/07/12 15:03:44;;;;;;;0.60;0.60;;;26.60;69.00;;;;;;5001892;28;20285;-64
2022/07/12 15:06:10;;;;;;;0.90;0.80;;;26.60;68.40;;;;;;4993584;28;20483;-65
2022/07/12 15:08:35;;;;;;;0.60;0.60;;;26.60;67.60;;;;;;5002387;28;20414;-64
2022/07/12 15:11:02;;;;;;;0.80;0.80;;;26.60;67.70;;;;;;4994001;28;20546;-64
2022/07/12 15:13:30;;;;;;;0.80;0.80;;;26.60;68.10;;;;;;5003848;28;20195;-64
2022/07/12 15:15:57;;;;;;;0.60;0.60;;;26.50;68.40;;;;;;5008684;28;20459;-63
2022/07/12 15:18:23;;;;;;;0.60;0.60;;;26.40;68.60;;;;;;4994653;28;20862;-63
2022/07/12 15:20:50;;;;;;;1.07;1.07;;;26.40;69.10;;;;;;4999085;28;20396;-63
2022/07/12 15:23:15;;;;;;;2.00;0.97;;;26.50;68.90;;;;;;4997022;28;20402;-64
2022/07/12 15:25:41;;;;;;;0.80;0.80;;;26.50;67.60;;;;;;5012106;28;20437;-64
2022/07/12 15:28:07;;;;;;;0.73;0.73;;;26.50;67.80;;;;;;5011708;28;20245;-64
2022/07/12 15:30:32;;;;;;;1.30;0.90;;;26.50;65.70;;;;;;5009456;28;20171;-64
2022/07/12 15:32:58;;;;;;;0.60;0.60;;;26.50;67.20;;;;;;5003048;28;20724;-64
2022/07/12 15:35:24;;;;;;;0.77;0.77;;;26.50;67.30;;;;;;5005353;28;20547;-64
2022/07/12 15:37:50;;;;;;;1.10;1.00;;;26.40;67.50;;;;;;4997992;28;20400;-64
2022/07/12 15:40:16;;;;;;;0.80;0.80;;;26.40;68.60;;;;;;4996382;28;20184;-63
2022/07/12 15:42:42;;;;;;;0.80;0.80;;;26.40;67.90;;;;;;4999060;28;20417;-63
2022/07/12 15:45:09;;;;;;;1.57;0.87;;;26.40;68.80;;;;;;5000354;28;20199;-64
2022/07/12 15:47:34;;;;;;;0.87;0.87;;;26.40;68.50;;;;;;5004556;28;20428;-63
2022/07/12 15:50:00;;;;;;;0.97;0.97;;;26.40;68.10;;;;;;5009615;28;20951;-64
2022/07/12 15:55:10;;;;;;;1.10;1.10;;;26.50;68.20;;;;;;5018751;28;20201;-64
2022/07/12 15:57:39;;;;;;;0.77;0.77;;;26.50;67.80;;;;;;5019635;28;20384;-64
2022/07/12 16:00:06;;;;;;;1.53;0.63;;;26.40;67.00;;;;;;5019683;28;20171;-64
2022/07/12 16:02:32;;;;;;;0.80;0.80;;;26.40;66.40;;;;;;5019620;28;20776;-64
2022/07/12 16:04:58;;;;;;;1.00;1.00;;;26.40;66.30;;;;;;5014780;28;20449;-64
2022/07/12 16:07:24;;;;;;;0.80;0.80;;;26.30;66.20;;;;;;5000610;28;21044;-63
2022/07/12 16:09:52;;;;;;;2.10;1.50;;;26.30;66.90;;;;;;5000959;28;20179;-65
2022/07/12 16:12:21;;;;;;;3.80;0.83;;;26.30;68.10;;;;;;5000730;28;20179;-64
2022/07/12 16:14:46;;;;;;;0.67;0.67;;;26.30;68.40;;;;;;5002987;28;20439;-65
2022/07/12 16:17:14;;;;;;;10.03;0.90;;;26.30;67.20;;;;;;5012761;28;20437;-65
2022/07/12 16:19:39;;;;;;;0.60;0.60;;;26.30;67.00;;;;;;5012201;28;20222;-64
2022/07/12 16:22:05;;;;;;;0.70;0.70;;;26.30;66.80;;;;;;5010414;28;20432;-66
2022/07/12 16:24:31;;;;;;;0.70;0.70;;;26.30;66.30;;;;;;5005912;28;20209;-65
2022/07/12 16:26:57;;;;;;;0.90;0.90;;;26.30;66.20;;;;;;5019150;28;20439;-65
2022/07/12 16:29:23;;;;;;;0.70;0.70;;;26.30;65.70;;;;;;5019398;28;20455;-67
2022/07/12 16:31:51;;;;;;;0.80;0.80;;;26.30;66.60;;;;;;5019237;28;20186;-65
2022/07/12 16:34:17;;;;;;;0.80;0.80;;;26.30;67.20;;;;;;5004317;28;20223;-64
2022/07/12 16:36:43;;;;;;;0.90;0.90;;;26.30;66.60;;;;;;5012268;28;20836;-69
2022/07/12 16:39:09;;;;;;;0.80;0.80;;;26.30;66.90;;;;;;5019500;28;20257;-70
2022/07/12 16:41:35;;;;;;;0.70;0.70;;;26.20;65.50;;;;;;5018478;28;20175;-67
2022/07/12 16:44:01;;;;;;;0.60;0.60;;;26.20;65.70;;;;;;5018237;28;20466;-68
2022/07/12 16:46:26;;;;;;;1.00;1.00;;;26.20;64.80;;;;;;5018674;28;20466;-67
2022/07/12 16:48:52;;;;;;;0.83;0.80;;;26.20;64.10;;;;;;5017548;28;20534;-67
2022/07/12 16:51:21;;;;;;;0.70;0.70;;;26.30;64.10;;;;;;5003316;28;20739;-66
2022/07/12 16:53:48;;;;;;;0.80;0.80;;;26.20;64.30;;;;;;5000051;28;20206;-66
2022/07/12 16:56:16;;;;;;;0.50;0.50;;;26.30;64.90;;;;;;5016172;28;20432;-67
2022/07/12 16:58:42;;;;;;;1.90;1.03;;;26.20;64.10;;;;;;5016186;28;20938;-66
2022/07/12 17:01:08;;;;;;;1.20;1.07;;;26.20;63.80;;;;;;5015406;28;20504;-64
2022/07/12 17:03:36;;;;;;;0.60;0.60;;;26.10;63.40;;;;;;5014384;28;20281;-66
2022/07/12 17:06:02;;;;;;;0.80;0.80;;;26.10;64.00;;;;;;5015779;28;20540;-65
2022/07/12 17:08:27;;;;;;;0.70;0.70;;;26.00;64.10;;;;;;5013659;28;20439;-66