Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:03:16;;;;;;;1.17;1.07;;;;;;;22.20;55.82;96765.53;10323868;28;20069;-30
2022/08/24 00:08:17;;;;;;;0.80;0.80;;;;;;;22.41;56.06;96762.69;10322569;28;20067;-32
2022/08/24 00:13:19;;;;;;;0.50;0.50;;;;;;;22.47;55.02;96762.59;10325193;28;20628;-29
2022/08/24 00:18:19;;;;;;;0.80;0.80;;;;;;;22.34;55.32;96767.88;10322082;28;20040;-30
2022/08/24 00:23:20;;;;;;;1.10;1.00;;;;;;;22.31;55.45;96773.84;10319717;28;20307;-29
2022/08/24 00:28:20;;;;;;;0.82;0.82;;;;;;;22.31;55.40;96762.84;10324709;28;20183;-30
2022/08/24 00:33:21;;;;;;;1.20;1.10;;;;;;;22.24;55.40;96754.41;10321524;28;20038;-30
2022/08/24 00:38:21;;;;;;;1.10;1.00;;;;;;;22.22;55.38;96766.34;10323964;28;20459;-30
2022/08/24 00:43:24;;;;;;;1.03;0.93;;;;;;;22.31;55.84;96757.72;10323167;28;20424;-30
2022/08/24 00:48:29;;;;;;;0.82;0.82;;;;;;;22.25;55.58;96763.78;10321491;28;20042;-32
2022/08/24 00:53:38;;;;;;;0.85;0.85;;;;;;;22.42;55.59;96766.94;10320707;28;20034;-29
2022/08/24 00:58:49;;;;;;;0.60;0.60;;;;;;;22.49;55.06;96757.50;10321419;28;20508;-30
2022/08/24 01:03:50;;;;;;;0.70;0.70;;;;;;;22.34;55.30;96761.09;10319950;28;20041;-29
2022/08/24 01:08:51;;;;;;;0.68;0.68;;;;;;;22.28;55.81;96757.75;10330288;28;20039;-30
2022/08/24 01:13:53;;;;;;;1.27;1.17;;;;;;;22.27;55.50;96756.94;10330972;28;20038;-32
2022/08/24 01:18:54;;;;;;;2.05;1.20;;;;;;;22.31;55.46;96757.72;10329417;28;20770;-29
2022/08/24 01:24:01;;;;;;;1.20;1.10;;;;;;;22.29;55.51;96747.53;10327272;28;20393;-31
2022/08/24 01:29:09;;;;;;;1.27;1.17;;;;;;;22.25;55.49;96753.56;10331592;28;20033;-30
2022/08/24 01:34:11;;;;;;;0.93;0.93;;;;;;;22.22;55.32;96758.69;10322797;28;20070;-29
2022/08/24 01:39:19;;;;;;;0.90;0.90;;;;;;;22.41;55.40;96755.03;10329866;28;20042;-29
2022/08/24 01:44:21;;;;;;;0.75;0.75;;;;;;;22.49;54.98;96749.84;10329700;28;20112;-31
2022/08/24 01:49:25;;;;;;;1.08;0.60;;;;;;;22.35;55.22;96750.00;10329567;28;20065;-29
2022/08/24 01:54:27;;;;;;;1.20;1.10;;;;;;;22.26;55.30;96744.19;10326214;28;20034;-30
2022/08/24 01:59:27;;;;;;;1.20;1.10;;;;;;;22.22;55.44;96743.38;10329071;28;20039;-29
2022/08/24 02:04:28;;;;;;;0.90;0.90;;;;;;;22.28;55.49;96752.66;10329853;28;20049;-30
2022/08/24 02:09:29;;;;;;;1.05;0.98;;;;;;;22.24;55.36;96751.84;10325659;28;20034;-29
2022/08/24 02:14:30;;;;;;;1.35;1.25;;;;;;;22.27;55.38;96756.94;10329728;28;20034;-31
2022/08/24 02:19:31;;;;;;;0.98;0.93;;;;;;;22.21;55.02;96759.56;10325360;28;20073;-29
2022/08/24 02:24:32;;;;;;;0.90;0.90;;;;;;;22.36;55.34;96751.69;10324259;28;20584;-29
2022/08/24 02:29:34;;;;;;;0.70;0.70;;;;;;;22.50;54.49;96757.44;10327256;28;20038;-30
2022/08/24 02:34:35;;;;;;;0.80;0.80;;;;;;;22.35;55.38;96747.47;10327093;28;20408;-29
2022/08/24 02:39:36;;;;;;;1.23;1.13;;;;;;;22.32;55.30;96755.13;10326763;28;20511;-30
2022/08/24 02:44:40;;;;;;;1.17;1.08;;;;;;;22.32;55.42;96750.03;10327313;28;20026;-29
2022/08/24 02:49:40;;;;;;;1.30;1.20;;;;;;;22.29;55.33;96752.63;10327546;28;20032;-29
2022/08/24 02:54:41;;;;;;;1.37;1.27;;;;;;;22.28;55.17;96755.19;10325180;28;20026;-28
2022/08/24 02:59:41;;;;;;;1.20;1.10;;;;;;;22.27;55.28;96750.97;10323458;28;20297;-29
2022/08/24 03:04:41;;;;;;;1.05;0.98;;;;;;;22.23;55.48;96751.91;10326853;28;20293;-29
2022/08/24 03:09:42;;;;;;;0.80;0.80;;;;;;;22.34;55.41;96748.31;10323178;28;20030;-30
2022/08/24 03:14:43;;;;;;;1.17;0.80;;;;;;;22.49;55.03;96753.22;10328123;28;20044;-31
2022/08/24 03:19:44;;;;;;;0.85;0.70;;;;;;;22.39;55.05;96746.53;10324613;28;20039;-28
2022/08/24 03:24:45;;;;;;;0.77;0.77;;;;;;;22.33;55.23;96750.91;10321346;28;20034;-28
2022/08/24 03:29:45;;;;;;;0.80;0.80;;;;;;;22.34;55.24;96748.31;10325462;28;20093;-28
2022/08/24 03:34:46;;;;;;;1.05;0.95;;;;;;;22.31;55.12;96750.06;10323789;28;20429;-29
2022/08/24 03:39:46;;;;;;;1.05;0.95;;;;;;;22.27;55.23;96751.81;10325427;28;20031;-29
2022/08/24 03:44:47;;;;;;;1.70;0.95;;;;;;;22.23;55.22;96739.97;10322509;28;20038;-29
2022/08/24 03:49:49;;;;;;;1.38;1.17;;;;;;;22.25;55.05;96743.38;10321760;28;20404;-30
2022/08/24 03:54:49;;;;;;;1.23;1.00;;;;;;;22.32;55.47;96737.28;10321028;28;20026;-29
2022/08/24 03:59:57;;;;;;;0.85;0.85;;;;;;;22.48;55.18;96741.31;10552397;27;20874;-27
2022/08/24 04:04:57;;;;;;;0.80;0.70;;;;;;;22.40;54.95;96738.00;10521253;28;20047;-28
2022/08/24 04:10:00;;;;;;;1.10;1.10;;;;;;;22.30;55.08;96731.38;10519344;28;20501;-27
2022/08/24 04:15:01;;;;;;;1.20;1.10;;;;;;;22.35;55.38;96744.06;10523134;28;20558;-28
2022/08/24 04:20:04;;;;;;;1.25;1.15;;;;;;;22.36;55.23;96740.63;10522030;28;20039;-28
2022/08/24 04:25:09;;;;;;;1.30;1.20;;;;;;;22.36;55.36;96736.38;10518290;28;20028;-27
2022/08/24 04:30:10;;;;;;;1.33;1.23;;;;;;;22.32;55.08;96744.94;10523007;28;20079;-27
2022/08/24 04:35:28;;;;;;;2.00;1.15;;;;;;;22.28;55.03;96745.00;10520836;28;20028;-27
2022/08/24 04:40:29;;;;;;;0.95;0.88;;;;;;;22.31;55.15;96750.91;10521365;28;20040;-29
2022/08/24 04:45:29;;;;;;;1.10;1.00;;;;;;;22.47;55.05;96741.38;10516996;28;20043;-29
2022/08/24 04:50:34;;;;;;;1.23;0.60;;;;;;;22.42;54.99;96745.69;10521394;28;20034;-29
2022/08/24 04:55:43;;;;;;;0.82;0.82;;;;;;;22.34;54.99;96748.31;10518671;28;20389;-29
2022/08/24 05:00:45;;;;;;;1.20;1.10;;;;;;;22.35;55.14;96759.34;10515856;28;20036;-29
2022/08/24 05:05:48;;;;;;;1.00;1.00;;;;;;;22.31;55.25;96758.56;10520626;28;20032;-30
2022/08/24 05:10:50;;;;;;;1.27;1.17;;;;;;;22.28;55.22;96756.06;10492126;28;20033;-29
2022/08/24 05:15:51;;;;;;;1.20;1.10;;;;;;;22.28;55.02;96763.72;10491577;28;20024;-29
2022/08/24 05:20:52;;;;;;;1.42;1.23;;;;;;;22.30;55.12;96773.91;10492105;28;20098;-30
2022/08/24 05:26:04;;;;;;;2.75;1.58;;;;;;;22.30;55.29;96772.19;10491644;28;20043;-29
2022/08/24 05:31:07;;;;;;;1.25;1.15;;;;;;;22.46;54.76;96773.69;10491044;28;20028;-29
2022/08/24 05:36:27;;;;;;;1.17;1.08;;;;;;;22.43;54.80;96771.19;10507051;28;20035;-29
2022/08/24 05:41:27;;;;;;;1.20;1.10;;;;;;;22.36;54.95;96761.03;10490844;28;20039;-29
2022/08/24 05:46:34;;;;;;;1.25;1.15;;;;;;;22.28;55.11;96773.06;10486754;28;20652;-28
2022/08/24 05:51:35;;;;;;;2.38;1.42;;;;;;;22.27;55.23;96769.69;10491557;28;20119;-30
2022/08/24 05:56:41;;;;;;;;;;;;;;;22.21;55.19;96756.16;10488333;28;20059;-29
2022/08/24 06:01:42;;;;;;;1.95;1.20;;;;;;;22.26;55.29;96770.56;10489147;28;20024;-30
2022/08/24 06:06:42;;;;;;;1.48;1.20;;;;;;;22.27;55.21;96767.13;10490592;28;20056;-29
2022/08/24 06:11:45;;;;;;;1.67;1.55;;;;;;;22.22;55.35;96750.22;10489012;28;20064;-29
2022/08/24 06:16:47;;;;;;;1.10;1.05;;;;;;;22.44;54.92;96754.16;10484905;28;20052;-29
2022/08/24 06:21:50;;;;;;;0.70;0.70;;;;;;;22.44;54.62;96755.00;10488961;28;20028;-29
2022/08/24 06:32:10;;;;;;;1.30;1.20;;;;;;;22.27;55.01;96754.38;10482934;28;20409;-29
2022/08/24 06:37:11;;;;;;;1.08;0.98;;;;;;;22.26;55.06;96754.38;10489366;28;20035;-29
2022/08/24 06:42:12;;;;;;;1.35;1.13;;;;;;;22.22;55.10;96763.78;10491095;28;20032;-29
2022/08/24 06:47:17;;;;;;;1.05;1.05;;;;;;;22.24;55.23;96766.31;10487402;28;20028;-28
2022/08/24 06:52:17;;;;;;;0.98;0.98;;;;;;;22.25;55.08;96762.91;10487724;28;20036;-28
2022/08/24 06:57:18;;;;;;;1.50;1.40;;;;;;;22.19;55.55;96763.84;10489040;28;20119;-32
2022/08/24 07:02:18;;;;;;;1.42;1.23;;;;;;;22.42;54.79;96766.09;10486834;28;20041;-29
2022/08/24 07:07:19;;;;;;;2.20;0.95;;;;;;;22.44;54.68;96775.41;10486243;28;20028;-29
2022/08/24 07:12:22;;;;;;;0.90;0.82;;;;;;;22.28;55.16;96773.91;10489074;28;20039;-31
2022/08/24 07:17:24;;;;;;;1.50;0.80;;;;;;;22.21;55.24;96772.31;10485969;28;20405;-30
2022/08/24 07:22:24;;;;;;;0.82;0.82;;;;;;;22.18;54.97;96777.47;10484835;28;20086;-29
2022/08/24 07:27:25;;;;;;;0.85;0.82;;;;;;;22.16;55.36;96779.16;10486358;28;20538;-29
2022/08/24 07:32:25;;;;;;;0.80;0.75;;;;;;;22.17;55.25;96773.22;10482897;28;20032;-30
2022/08/24 07:37:28;;;;;;;0.93;0.82;;;;;;;22.14;55.10;96773.25;10485651;28;20534;-29
2022/08/24 07:42:29;;;;;;;0.65;0.65;;;;;;;22.11;55.38;96770.75;10487441;28;20036;-29
2022/08/24 07:47:29;;;;;;;1.80;1.10;;;;;;;22.36;55.11;96787.41;10485660;28;20036;-28
2022/08/24 07:52:31;;;;;;;0.52;0.45;;;;;;;22.44;54.75;96788.19;10484167;28;20024;-30
2022/08/24 07:57:31;;;;;;;1.00;0.90;;;;;;;22.30;55.12;96779.00;10486420;28;20085;-29
2022/08/24 08:02:33;;;;;;;0.60;0.60;;;;;;;22.23;55.08;96785.88;10483031;28;20123;-29
2022/08/24 08:07:33;;;;;;;0.80;0.80;;;;;;;22.22;55.13;96780.81;10482844;28;20039;-30
2022/08/24 08:12:34;;;;;;;0.90;0.90;;;;;;;22.22;55.41;96779.09;10484371;28;20089;-30
2022/08/24 08:17:38;;;;;;;1.50;1.38;;;;;;;22.22;55.32;96775.72;10483881;28;20032;-30
2022/08/24 08:28:17;;;;;;;1.08;0.98;;;;;;;22.28;55.31;96773.91;10485827;28;20029;-30
2022/08/24 08:33:18;;;;;;;1.20;1.10;;;;;;;22.43;55.23;96772.88;10486205;28;20037;-29
2022/08/24 08:38:19;;;;;;;0.70;0.70;;;;;;;22.50;54.56;96784.69;10484700;28;20505;-30
2022/08/24 08:43:42;;;;;;;1.00;0.90;;;;;;;22.38;54.99;96784.81;10488031;28;20043;-28
2022/08/24 08:49:20;;;;;;;1.05;0.98;;;;;;;22.32;55.10;96780.66;10488165;28;20055;-29
2022/08/24 08:54:35;;;;;;;0.80;0.80;;;;;;;22.33;55.20;96786.59;10488940;28;20036;-30
2022/08/24 09:00:03;;;;;;;0.93;0.90;;;;;;;22.31;55.18;96778.97;10490245;28;20036;-29
2022/08/24 09:05:41;;;;;;;1.00;0.90;;;;;;;22.32;55.27;96779.81;10490373;28;20036;-29
2022/08/24 09:11:13;;;;;;;1.30;1.20;;;;;;;22.35;55.16;96785.72;10491942;28;20123;-29
2022/08/24 09:16:38;;;;;;;0.80;0.80;;;;;;;22.39;55.12;96787.34;10491693;28;20032;-30
2022/08/24 09:21:45;;;;;;;1.13;1.02;;;;;;;22.52;54.70;96778.69;10492017;28;20508;-29
2022/08/24 09:26:49;;;;;;;1.17;1.08;;;;;;;22.49;54.67;96785.56;10490527;28;20490;-28
2022/08/24 09:31:59;;;;;;;0.75;0.75;;;;;;;22.40;55.02;96789.03;10491546;28;20056;-30
2022/08/24 09:37:02;;;;;;;0.98;0.93;;;;;;;22.37;54.97;96786.53;10490075;28;20402;-32
2022/08/24 09:42:30;;;;;;;2.03;1.13;;;;;;;22.38;54.79;96785.66;10492816;28;20033;-29
2022/08/24 09:48:02;;;;;;;1.00;1.00;;;;;;;22.35;55.19;96785.72;10491155;28;20032;-29
2022/08/24 09:53:30;;;;;;;1.15;1.05;;;;;;;22.29;55.05;96779.84;10488956;28;20028;-30
2022/08/24 09:58:49;;;;;;;1.48;1.20;;;;;;;22.29;55.14;96775.59;10491673;28;20174;-29
2022/08/24 10:04:11;;;;;;;0.93;0.80;;;;;;;22.39;54.96;96766.13;10489218;28;20036;-30
2022/08/24 10:10:01;;;;;;;1.08;0.93;;;;;;;22.50;54.57;96760.00;10488596;28;20036;-29
2022/08/24 10:15:04;;;;;;;0.98;0.70;;;;;;;22.38;54.85;96755.06;10491657;28;20036;-30
2022/08/24 10:20:18;;;;;;;1.10;1.00;;;;;;;22.33;55.05;96756.00;10488453;28;20052;-29
2022/08/24 10:25:44;;;;;;;1.02;0.93;;;;;;;22.29;55.09;96751.78;10486419;28;20119;-29
2022/08/24 10:31:02;;;;;;;1.15;1.05;;;;;;;22.28;55.29;96752.66;10474095;28;20091;-29
2022/08/24 10:36:21;;;;;;;1.33;0.90;;;;;;;22.22;55.29;96748.47;10490534;28;20067;-30
2022/08/24 10:41:47;;;;;;;1.27;1.17;;;;;;;22.25;55.41;96743.38;10487523;28;20040;-30
2022/08/24 10:46:56;;;;;;;1.15;1.05;;;;;;;22.30;55.27;96736.47;10482717;28;20607;-29
2022/08/24 10:52:17;;;;;;;1.10;1.00;;;;;;;22.46;55.04;96732.84;10485402;28;20060;-29
2022/08/24 10:57:34;;;;;;;1.02;0.93;;;;;;;22.45;54.74;96720.13;10487810;28;20454;-30
2022/08/24 11:02:40;;;;;;;0.70;0.70;;;;;;;22.33;54.94;96725.38;10485945;28;20071;-29
2022/08/24 11:07:59;;;;;;;1.10;1.00;;;;;;;22.34;55.21;96732.16;10486098;28;20024;-30
2022/08/24 11:13:23;;;;;;;1.15;1.05;;;;;;;22.35;55.05;96729.59;10489275;28;20111;-28
2022/08/24 11:18:23;;;;;;;1.10;0.90;;;;;;;22.30;55.15;96726.25;10487115;28;20028;-30
2022/08/24 11:23:33;;;;;;;1.05;0.95;;;;;;;22.28;55.24;96728.00;10484524;28;20059;-30
2022/08/24 11:28:51;;;;;;;0.95;0.95;;;;;;;22.25;55.29;96717.84;10488373;28;20443;-30
2022/08/24 11:33:59;;;;;;;0.80;0.80;;;;;;;22.37;55.43;96717.66;10488085;28;20040;-29
2022/08/24 11:39:10;;;;;;;1.35;0.90;;;;;;;22.51;55.25;96720.88;10482730;28;20103;-28
2022/08/24 11:44:32;;;;;;;0.60;0.60;;;;;;;22.47;54.83;96716.69;10488120;28;20052;-30
2022/08/24 11:49:56;;;;;;;0.88;0.88;;;;;;;22.37;54.91;96710.00;10485446;28;20029;-29
2022/08/24 11:55:28;;;;;;;1.10;0.98;;;;;;;22.35;55.20;96706.63;10472716;28;20037;-29
2022/08/24 12:00:45;;;;;;;0.93;0.82;;;;;;;22.31;55.27;96712.63;10484943;28;20131;-29
2022/08/24 12:06:00;;;;;;;1.02;0.93;;;;;;;22.32;55.25;96708.41;10483068;28;20675;-29
2022/08/24 12:11:28;;;;;;;0.82;0.80;;;;;;;22.28;54.99;96715.25;10485264;28;20056;-30
2022/08/24 12:16:58;;;;;;;0.70;0.70;;;;;;;22.22;55.19;96710.22;10485043;28;20138;-29
2022/08/24 12:22:08;;;;;;;0.77;0.68;;;;;;;22.37;55.26;96697.25;10496569;28;20127;-30
2022/08/24 12:27:27;;;;;;;0.60;0.60;;;;;;;22.50;54.68;96696.19;10492355;28;20047;-28
2022/08/24 12:32:57;;;;;;;0.73;0.73;;;;;;;22.41;55.03;96701.44;10489696;28;20036;-29
2022/08/24 12:38:10;;;;;;;0.73;0.73;;;;;;;22.34;55.17;96697.31;10493441;28;20020;-30
2022/08/24 12:43:26;;;;;;;0.93;0.90;;;;;;;22.36;55.21;96699.81;10495419;28;20171;-29
2022/08/24 12:48:38;;;;;;;1.38;1.27;;;;;;;22.27;55.43;96695.72;10493194;28;20448;-29
2022/08/24 12:53:58;;;;;;;0.88;0.80;;;;;;;22.33;55.20;96700.69;10487059;28;20044;-30
2022/08/24 12:59:01;;;;;;;0.70;0.70;;;;;;;22.30;55.29;96698.19;10494514;28;20582;-29
2022/08/24 13:04:11;;;;;;;0.90;0.80;;;;;;;22.27;55.43;96695.72;10490749;28;20037;-29
2022/08/24 13:09:40;;;;;;;0.90;0.90;;;;;;;22.49;55.46;96686.88;10489314;28;20120;-29
2022/08/24 13:14:44;;;;;;;0.68;0.68;;;;;;;22.51;54.74;96687.72;10490542;28;20044;-29
2022/08/24 13:20:05;;;;;;;0.65;0.60;;;;;;;22.34;55.12;96684.56;10493774;28;20032;-30
2022/08/24 13:25:40;;;;;;;0.80;0.80;;;;;;;22.31;55.05;96669.28;10486775;28;20420;-29
2022/08/24 13:31:11;;;;;;;0.80;0.80;;;;;;;22.35;55.22;96682.81;10488440;28;20082;-29
2022/08/24 13:36:30;;;;;;;0.90;0.90;;;;;;;22.29;55.12;96678.66;10486239;28;20048;-29
2022/08/24 13:42:02;;;;;;;0.80;0.80;;;;;;;22.29;55.26;96668.47;10491984;28;20036;-30
2022/08/24 13:47:15;;;;;;;0.70;0.70;;;;;;;22.32;55.36;96668.41;10486559;28;20675;-29
2022/08/24 13:52:30;;;;;;;1.17;1.08;;;;;;;22.39;55.35;96659.78;10491606;28;20047;-29
2022/08/24 13:57:51;;;;;;;1.02;0.93;;;;;;;22.55;55.42;96655.34;10491589;28;20035;-29
2022/08/24 14:02:51;;;;;;;0.65;0.65;;;;;;;22.46;55.06;96650.34;10486221;28;20094;-30
2022/08/24 14:08:08;;;;;;;0.80;0.80;;;;;;;22.52;55.59;96657.91;10488344;28;20121;-32
2022/08/24 14:13:31;;;;;;;1.00;1.00;;;;;;;22.53;55.58;96651.94;10488987;28;21085;-30
2022/08/24 14:18:44;;;;;;;0.70;0.70;;;;;;;22.50;55.58;96642.63;10490104;28;20036;-29
2022/08/24 14:24:09;;;;;;;1.52;0.95;;;;;;;22.52;55.59;96651.13;10488225;28;20064;-31
2022/08/24 14:29:19;;;;;;;0.95;0.95;;;;;;;22.56;55.66;96657.00;10492154;28;20115;-29
2022/08/24 14:34:34;;;;;;;0.85;0.85;;;;;;;22.58;55.67;96639.97;10489347;28;20048;-29
2022/08/24 14:39:57;;;;;;;1.02;1.00;;;;;;;22.64;55.52;96633.03;10486087;28;20052;-29
2022/08/24 14:45:06;;;;;;;0.80;0.80;;;;;;;22.65;54.67;96629.59;10486853;28;20048;-29
2022/08/24 14:50:09;;;;;;;1.15;1.05;;;;;;;22.66;55.43;96638.94;10489030;28;20063;-29
2022/08/24 14:55:44;;;;;;;0.70;0.70;;;;;;;22.64;55.44;96633.03;10483795;28;20036;-29
2022/08/24 15:00:50;;;;;;;1.63;0.90;;;;;;;22.62;55.69;96636.47;10487019;28;20588;-29
2022/08/24 15:06:19;;;;;;;0.65;0.65;;;;;;;22.62;55.68;96629.66;10489154;28;20036;-29
2022/08/24 15:11:26;;;;;;;1.10;1.00;;;;;;;22.63;55.66;96620.28;10486487;28;20040;-30
2022/08/24 15:16:42;;;;;;;1.20;1.10;;;;;;;22.56;55.57;96618.72;10485607;28;20036;-29
2022/08/24 15:22:00;;;;;;;0.82;0.82;;;;;;;22.57;55.57;96613.59;10488854;28;20032;-30
2022/08/24 15:27:19;;;;;;;1.17;0.80;;;;;;;22.69;55.44;96623.59;10484102;28;20640;-29
2022/08/24 15:32:22;;;;;;;0.90;0.90;;;;;;;22.69;55.13;96618.50;10485769;28;20515;-29
2022/08/24 15:37:37;;;;;;;1.10;1.00;;;;;;;22.68;55.51;96619.34;10486810;28;20028;-28
2022/08/24 15:42:37;;;;;;;1.10;1.00;;;;;;;22.61;55.62;96615.22;10486945;28;20691;-29
2022/08/24 15:47:43;;;;;;;1.53;0.90;;;;;;;22.48;55.40;96608.66;10486194;28;20036;-30
2022/08/24 15:53:03;;;;;;;0.80;0.80;;;;;;;22.42;55.61;96608.78;10484213;28;20904;-30
2022/08/24 15:58:19;;;;;;;0.93;0.93;;;;;;;22.41;55.41;96612.16;10485554;28;20418;-29
2022/08/24 16:03:22;;;;;;;1.13;0.93;;;;;;;22.41;55.61;96612.16;10480478;28;20118;-30
2022/08/24 16:08:23;;;;;;;0.80;0.80;;;;;;;22.37;55.90;96610.50;10484246;28;20033;-29
2022/08/24 16:13:27;;;;;;;0.80;0.80;;;;;;;22.54;55.66;96608.53;10488079;28;20032;-29
2022/08/24 16:18:50;;;;;;;0.60;0.60;;;;;;;22.56;55.10;96609.34;10484432;28;20039;-29
2022/08/24 16:24:00;;;;;;;0.82;0.60;;;;;;;22.42;55.31;96608.78;10482969;28;20044;-29
2022/08/24 16:29:00;;;;;;;0.63;0.63;;;;;;;22.37;55.25;96613.06;10487574;28;20028;-29
2022/08/24 16:34:29;;;;;;;0.73;0.73;;;;;;;22.36;55.56;96613.09;10484008;28;20502;-29
2022/08/24 16:39:30;;;;;;;0.70;0.70;;;;;;;22.34;55.40;96614.81;10483083;28;20100;-30
2022/08/24 16:44:36;;;;;;;0.90;0.90;;;;;;;22.34;55.29;96620.78;10487265;28;20502;-30
2022/08/24 16:49:38;;;;;;;0.70;0.70;;;;;;;22.30;55.42;96629.34;10486302;28;20036;-29
2022/08/24 16:54:39;;;;;;;0.90;0.80;;;;;;;22.35;55.97;96627.56;10482579;28;20494;-28
2022/08/24 16:59:43;;;;;;;0.93;0.93;;;;;;;22.56;56.37;96623.84;10486681;28;20028;-29
2022/08/24 17:04:43;;;;;;;0.50;0.50;;;;;;;22.51;55.33;96623.91;10485776;28;20552;-30
2022/08/24 17:09:45;;;;;;;1.88;0.60;;;;;;;22.43;55.66;96625.75;10490664;28;20036;-28
2022/08/24 17:14:46;;;;;;;0.60;0.60;;;;;;;22.39;55.54;96633.47;10494154;28;20036;-30
2022/08/24 17:19:52;;;;;;;0.75;0.75;;;;;;;22.37;55.42;96641.13;10491340;28;20033;-30
2022/08/24 17:24:53;;;;;;;0.80;0.80;;;;;;;22.34;55.25;96640.34;10489310;28;20044;-29
2022/08/24 17:29:53;;;;;;;0.90;0.50;;;;;;;22.26;55.57;96637.06;10493318;28;20047;-29
2022/08/24 17:34:53;;;;;;;0.73;0.70;;;;;;;22.28;55.54;96643.84;10491096;28;20094;-29
2022/08/24 17:39:56;;;;;;;0.60;0.60;;;;;;;22.28;56.09;96646.38;10491969;28;20039;-31
2022/08/24 17:44:56;;;;;;;0.60;0.60;;;;;;;22.50;55.66;96652.81;10493037;28;20035;-29
2022/08/24 17:49:56;;;;;;;0.60;0.60;;;;;;;22.53;55.13;96667.25;10488280;28;20031;-29
2022/08/24 17:54:57;;;;;;;0.50;0.50;;;;;;;22.21;55.71;96639.69;10489347;28;20029;-29
2022/08/24 17:59:57;;;;;;;0.63;0.63;;;;;;;22.32;55.45;96668.41;10492515;28;20622;-30
2022/08/24 18:04:57;;;;;;;0.90;0.90;;;;;;;22.38;55.86;96672.56;10486869;28;20032;-29
2022/08/24 18:10:00;;;;;;;0.87;0.70;;;;;;;22.35;55.48;96676.03;10488292;28;20425;-29
2022/08/24 18:15:00;;;;;;;0.88;0.82;;;;;;;22.32;55.58;96688.81;10491983;28;20036;-29
2022/08/24 18:20:01;;;;;;;0.70;0.70;;;;;;;22.31;55.49;96687.13;10488235;28;20086;-29
2022/08/24 18:25:01;;;;;;;0.70;0.70;;;;;;;22.31;56.10;96692.22;10486795;28;20159;-29
2022/08/24 18:30:05;;;;;;;0.73;0.73;;;;;;;22.52;55.49;96702.16;10491083;28;20485;-29
2022/08/24 18:35:06;;;;;;;0.40;0.40;;;;;;;22.56;55.11;96708.88;10489780;28;20035;-30
2022/08/24 18:40:08;;;;;;;0.50;0.50;;;;;;;22.39;55.63;96713.38;10489966;28;20099;-29
2022/08/24 18:45:10;;;;;;;0.70;0.70;;;;;;;22.38;55.69;96714.25;10490025;28;20032;-29
2022/08/24 18:50:10;;;;;;;0.70;0.70;;;;;;;22.40;55.70;96721.88;10489791;28;20052;-30
2022/08/24 18:55:11;;;;;;;1.02;0.93;;;;;;;22.37;55.51;96724.44;10485774;28;20047;-29
2022/08/24 19:00:12;;;;;;;0.70;0.70;;;;;;;22.36;55.77;96728.72;10490160;28;20139;-29
2022/08/24 19:05:18;;;;;;;0.90;0.80;;;;;;;22.39;55.92;96736.31;10487424;28;20040;-30
2022/08/24 19:10:22;;;;;;;0.70;0.70;;;;;;;22.42;56.41;96731.22;10486621;28;20036;-29
2022/08/24 19:15:23;;;;;;;0.70;0.60;;;;;;;22.55;55.67;96732.72;10486780;28;20033;-29
2022/08/24 19:20:24;;;;;;;0.40;0.40;;;;;;;22.60;55.15;96736.03;10488467;28;20028;-29
2022/08/24 19:25:26;;;;;;;0.50;0.50;;;;;;;22.45;55.75;96741.38;10484761;28;20563;-29
2022/08/24 19:30:27;;;;;;;1.25;0.70;;;;;;;22.36;55.64;96728.72;10488796;28;20040;-30
2022/08/24 19:35:31;;;;;;;1.05;0.90;;;;;;;22.36;55.43;96741.50;10485877;28;20510;-30
2022/08/24 19:40:32;;;;;;;0.68;0.68;;;;;;;22.34;55.44;96732.16;10488178;28;20037;-29
2022/08/24 19:50:54;;;;;;;0.60;0.60;;;;;;;22.31;55.61;96738.16;10485912;28;20044;-29
2022/08/24 19:55:54;;;;;;;0.88;0.88;;;;;;;22.25;56.00;96728.06;10484989;28;20129;-29
2022/08/24 20:01:00;;;;;;;0.47;0.47;;;;;;;22.51;55.80;96736.19;10487291;28;20064;-30
2022/08/24 20:06:01;;;;;;;0.40;0.40;;;;;;;22.58;55.33;96747.97;10487467;28;20554;-31
2022/08/24 20:11:01;;;;;;;0.60;0.60;;;;;;;22.46;55.85;96737.97;10485241;28;20063;-29
2022/08/24 20:16:08;;;;;;;0.77;0.77;;;;;;;22.38;55.73;96744.84;10486511;28;20282;-29
2022/08/24 20:21:09;;;;;;;0.50;0.50;;;;;;;22.38;55.91;96739.75;10487515;28;20036;-29
2022/08/24 20:26:10;;;;;;;0.70;0.65;;;;;;;22.37;55.71;96732.97;10482787;28;20025;-29
2022/08/24 20:31:12;;;;;;;0.70;0.65;;;;;;;22.35;55.97;96739.81;10488275;28;20123;-28
2022/08/24 20:36:26;;;;;;;0.65;0.60;;;;;;;22.33;55.59;96736.41;10486630;28;20514;-29
2022/08/24 20:41:27;;;;;;;1.50;0.82;;;;;;;22.29;55.63;96732.22;10491541;28;20482;-28
2022/08/24 20:46:28;;;;;;;0.38;0.38;;;;;;;22.46;55.80;96727.75;10491834;28;20532;-29
2022/08/24 20:51:28;;;;;;;0.45;0.45;;;;;;;22.60;55.25;96730.09;10495199;28;20415;-29
2022/08/24 20:56:36;;;;;;;0.43;0.43;;;;;;;22.44;55.46;96731.19;10491634;28;20036;-29
2022/08/24 21:01:41;;;;;;;0.60;0.60;;;;;;;22.39;55.64;96730.41;10486055;28;20406;-29
2022/08/24 21:06:43;;;;;;;0.60;0.60;;;;;;;22.36;55.69;96723.63;10495232;28;20182;-29
2022/08/24 21:11:45;;;;;;;0.60;0.60;;;;;;;22.32;55.54;96727.06;10492811;28;20379;-30
2022/08/24 21:16:46;;;;;;;0.50;0.50;;;;;;;22.29;55.62;96719.47;10494372;28;20037;-30
2022/08/24 21:21:46;;;;;;;0.60;0.60;;;;;;;22.26;55.60;96723.78;10492745;28;20039;-29
2022/08/24 21:26:47;;;;;;;0.50;0.50;;;;;;;22.27;55.52;96726.31;10489248;28;20036;-29
2022/08/24 21:37:12;;;;;;;0.60;0.60;;;;;;;22.58;55.35;96736.94;10492371;28;20028;-29
2022/08/24 21:42:13;;;;;;;0.55;0.55;;;;;;;22.42;55.74;96741.44;10490512;28;20546;-29
2022/08/24 21:47:16;;;;;;;0.50;0.50;;;;;;;22.39;55.58;96736.31;10488747;28;20042;-29
2022/08/24 21:52:16;;;;;;;0.70;0.70;;;;;;;22.33;55.57;96728.75;10490135;28;20036;-29
2022/08/24 21:57:17;;;;;;;0.37;0.37;;;;;;;22.32;55.57;96737.28;10490593;28;20483;-30
2022/08/24 22:02:18;;;;;;;0.40;0.40;;;;;;;22.29;55.58;96729.69;10491818;28;20298;-29
2022/08/24 22:07:18;;;;;;;0.45;0.45;;;;;;;22.29;55.76;96731.38;10489246;28;20473;-28
2022/08/24 22:12:19;;;;;;;0.40;0.40;;;;;;;22.29;55.85;96723.72;10492036;28;20044;-31
2022/08/24 22:17:19;;;;;;;0.50;0.50;;;;;;;22.47;55.80;96711.56;10489065;28;20033;-29
2022/08/24 22:22:20;;;;;;;0.70;0.70;;;;;;;22.57;55.26;96708.00;10489556;28;20041;-30
2022/08/24 22:27:21;;;;;;;0.50;0.50;;;;;;;22.45;55.81;96707.34;10489470;28;20071;-29
2022/08/24 22:32:23;;;;;;;0.50;0.50;;;;;;;22.37;55.55;96709.16;10485151;28;20098;-29
2022/08/24 22:37:23;;;;;;;0.65;0.65;;;;;;;22.39;55.42;96718.47;10489745;28;20040;-31
2022/08/24 22:42:23;;;;;;;0.63;0.63;;;;;;;22.37;56.07;96710.00;10490891;28;20400;-30
2022/08/24 22:47:24;;;;;;;0.60;0.60;;;;;;;22.36;55.65;96705.78;10487451;28;20043;-29
2022/08/24 22:52:25;;;;;;;0.70;0.70;;;;;;;22.34;55.51;96704.09;10486296;28;20535;-31
2022/08/24 22:57:25;;;;;;;0.80;0.70;;;;;;;22.36;55.66;96700.66;10488792;28;20021;-29
2022/08/24 23:02:26;;;;;;;0.50;0.50;;;;;;;22.50;55.95;96697.94;10487312;28;20032;-30
2022/08/24 23:07:26;;;;;;;0.50;0.50;;;;;;;22.61;55.28;96702.00;10485881;28;20086;-29
2022/08/24 23:12:27;;;;;;;0.30;0.30;;;;;;;22.47;55.72;96698.81;10489929;28;20035;-29
2022/08/24 23:17:27;;;;;;;0.60;0.60;;;;;;;22.39;55.60;96699.78;10487943;28;20035;-28
2022/08/24 23:22:32;;;;;;;0.57;0.57;;;;;;;22.34;55.72;96692.22;10485299;28;20412;-28
2022/08/24 23:27:32;;;;;;;0.50;0.50;;;;;;;22.31;55.24;96691.41;10489095;28;20056;-30
2022/08/24 23:32:33;;;;;;;0.40;0.40;;;;;;;22.29;55.67;96667.59;10487264;28;20075;-30
2022/08/24 23:37:33;;;;;;;0.70;0.70;;;;;;;22.31;55.62;96681.22;10487648;28;20475;-29
2022/08/24 23:42:33;;;;;;;0.60;0.60;;;;;;;22.28;55.66;96671.03;10486508;28;21025;-29
2022/08/24 23:47:34;;;;;;;0.50;0.50;;;;;;;22.43;55.96;96658.94;10485096;28;20123;-30
2022/08/24 23:52:36;;;;;;;0.47;0.47;;;;;;;22.60;55.50;96661.19;10485272;28;20090;-29
2022/08/24 23:57:37;;;;;;;0.40;0.40;;;;;;;22.45;55.72;96657.19;10488204;28;20029;-29
