Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:26;;;;;;;5.90;4.20;;;;;;;27.83;38.06;99401.88;4966222;28;20043;-85
2022/08/05 00:04:56;;;;;;;6.05;4.55;;;;;;;27.73;38.40;99402.56;4983501;28;20121;-85
2022/08/05 00:07:23;;;;;;;11.35;4.78;;;;;;;27.74;37.73;99398.78;4993546;28;20054;-85
2022/08/05 00:10:10;;;;;;;7.53;4.90;;;;;;;27.74;37.94;99393.31;4956719;28;20049;-85
2022/08/05 00:12:39;;;;;;;5.93;4.57;;;;;;;27.75;38.35;99399.59;4999781;28;20049;-86
2022/08/05 00:15:23;;;;;;;10.15;6.25;;;;;;;27.64;38.62;99393.22;5000325;28;20049;-85
2022/08/05 00:18:10;;;;;;;7.10;4.60;;;;;;;27.58;38.96;99407.88;4953069;28;20050;-84
2022/08/05 00:20:49;;;;;;;9.32;4.82;;;;;;;27.58;39.27;99396.97;4968508;28;20062;-84
2022/08/05 00:23:16;;;;;;;8.93;4.80;;;;;;;27.55;39.51;99401.03;4968901;28;20050;-84
2022/08/05 00:26:03;;;;;;;6.65;4.93;;;;;;;27.52;39.69;99401.56;4984907;28;20050;-84
2022/08/05 00:28:30;;;;;;;5.60;4.85;;;;;;;27.49;39.65;99426.63;4999377;28;20108;-84
2022/08/05 00:30:58;;;;;;;7.72;4.65;;;;;;;27.43;39.49;99423.03;4984865;28;20054;-84
2022/08/05 00:33:31;;;;;;;10.95;5.57;;;;;;;27.43;39.35;99435.84;4970613;28;20047;-84
2022/08/05 00:36:18;;;;;;;7.10;5.05;;;;;;;27.39;39.49;99448.34;4964385;28;20046;-84
2022/08/05 00:39:04;;;;;;;7.35;5.18;;;;;;;27.36;39.90;99454.31;4967660;28;20454;-84
2022/08/05 00:41:44;;;;;;;5.15;4.65;;;;;;;27.35;39.53;99467.13;4978039;28;20075;-85
2022/08/05 00:44:22;;;;;;;7.57;5.50;;;;;;;27.25;40.20;99478.72;4982046;28;20100;-85
2022/08/05 00:46:57;;;;;;;6.90;4.85;;;;;;;27.29;41.18;99476.31;5008345;28;20050;-84
2022/08/05 00:49:31;;;;;;;11.18;6.63;;;;;;;27.30;40.43;99460.75;4983395;28;20436;-86
2022/08/05 00:52:18;;;;;;;8.35;5.07;;;;;;;27.33;40.10;99452.09;4953948;28;20064;-84
2022/08/05 00:54:54;;;;;;;7.40;5.03;;;;;;;27.37;40.08;99459.47;4947571;28;20491;-85
2022/08/05 00:57:22;;;;;;;7.85;5.70;;;;;;;27.30;40.52;99471.66;4980433;28;20079;-84
2022/08/05 00:59:51;;;;;;;5.80;4.70;;;;;;;27.27;40.47;99462.09;4962351;28;20042;-85
2022/08/05 01:02:18;;;;;;;9.73;5.05;;;;;;;27.35;40.20;99453.50;4980330;28;20101;-85
2022/08/05 01:04:44;;;;;;;8.20;5.05;;;;;;;27.26;40.35;99458.53;4977303;28;20075;-86
2022/08/05 01:07:16;;;;;;;7.53;4.97;;;;;;;27.25;40.72;99458.81;4964306;28;20499;-86
2022/08/05 01:09:43;;;;;;;6.20;4.75;;;;;;;27.26;40.75;99460.47;5014961;28;20612;-84
2022/08/05 01:12:15;;;;;;;6.18;5.25;;;;;;;27.17;41.19;99460.06;4968042;28;20398;-84
2022/08/05 01:15:01;;;;;;;10.55;5.18;;;;;;;27.13;41.34;99458.91;4976697;28;20487;-84
2022/08/05 01:17:37;;;;;;;9.50;5.28;;;;;;;27.32;41.55;99464.88;4963673;28;20046;-85
2022/08/05 01:20:12;;;;;;;12.32;5.68;;;;;;;27.56;41.44;99459.16;4967923;28;20050;-84
2022/08/05 01:23:07;;;;;;;14.52;5.30;;;;;;;27.67;41.51;99467.19;5025783;28;20094;-84
2022/08/05 01:26:08;;;;;;;15.23;5.07;;;;;;;27.80;41.47;99476.84;4984061;28;20126;-86
2022/08/05 01:28:41;;;;;;;11.82;5.93;;;;;;;27.64;42.66;99481.34;4997686;28;20470;-84
2022/08/05 01:31:11;;;;;;;9.70;5.72;;;;;;;27.89;41.85;99478.06;4966193;28;20115;-86
2022/08/05 01:33:43;;;;;;;13.10;6.38;;;;;;;27.89;42.35;99485.44;4980265;28;20112;-85
2022/08/05 01:36:18;;;;;;;11.70;5.43;;;;;;;27.91;42.34;99484.09;4984398;28;20054;-85
2022/08/05 01:38:47;;;;;;;9.55;5.40;;;;;;;27.91;42.35;99473.19;4983538;28;20058;-85
2022/08/05 01:41:21;;;;;;;13.48;5.95;;;;;;;27.87;43.04;99471.22;4968013;28;21014;-85
2022/08/05 01:43:52;;;;;;;12.68;5.80;;;;;;;27.91;42.77;99473.19;4933235;28;20052;-84
2022/08/05 01:46:21;;;;;;;12.48;5.63;;;;;;;27.91;42.97;99467.72;4992995;28;20043;-84
2022/08/05 01:49:09;;;;;;;14.30;5.43;;;;;;;27.95;42.83;99476.22;4945205;28;20438;-85
2022/08/05 01:51:53;;;;;;;10.13;5.53;;;;;;;27.93;43.17;99472.91;4984402;28;20065;-86
2022/08/05 01:54:21;;;;;;;16.08;5.85;;;;;;;27.96;43.32;99471.56;4967953;28;20046;-84
2022/08/05 01:56:51;;;;;;;10.83;5.77;;;;;;;28.01;43.22;99472.47;4949433;28;20088;-85
2022/08/05 01:59:39;;;;;;;11.00;5.22;;;;;;;28.13;42.89;99469.53;4937403;28;20102;-85
2022/08/05 02:02:13;;;;;;;8.52;5.47;;;;;;;28.18;43.07;99458.66;4971597;28;20065;-85
2022/08/05 02:04:42;;;;;;;10.70;5.47;;;;;;;28.07;43.20;99446.03;4968079;28;20051;-84
2022/08/05 02:07:12;;;;;;;15.15;5.90;;;;;;;28.12;42.90;99437.88;4943831;28;21703;-84
2022/08/05 02:09:51;;;;;;;9.77;5.78;;;;;;;28.06;43.05;99438.91;4967357;28;20051;-85
2022/08/05 02:12:26;;;;;;;18.08;6.03;;;;;;;28.07;43.52;99443.31;4973723;28;20051;-84
2022/08/05 02:15:08;;;;;;;11.40;6.25;;;;;;;27.96;43.85;99434.22;4891658;28;20047;-85
2022/08/05 02:17:44;;;;;;;10.05;5.75;;;;;;;28.01;43.61;99430.69;4923626;28;20047;-85
2022/08/05 02:20:40;;;;;;;12.13;6.25;;;;;;;27.97;44.01;99430.38;4906372;28;20055;-85
2022/08/05 02:23:09;;;;;;;12.45;6.65;;;;;;;28.11;43.54;99422.56;4936912;28;20062;-84
2022/08/05 02:25:40;;;;;;;14.93;6.50;;;;;;;28.05;43.65;99421.72;4939923;28;20114;-84
2022/08/05 02:28:19;;;;;;;12.25;6.78;;;;;;;28.01;44.13;99430.69;4907330;28;20044;-85
2022/08/05 02:31:21;;;;;;;15.88;6.03;;;;;;;27.91;44.14;99436.88;4906270;28;20055;-84
2022/08/05 02:33:52;;;;;;;10.70;6.20;;;;;;;28.04;43.74;99433.72;4885078;28;20055;-84
2022/08/05 02:36:24;;;;;;;13.77;5.75;;;;;;;28.11;43.13;99434.34;4918009;28;20199;-85
2022/08/05 02:38:54;;;;;;;11.68;5.68;;;;;;;28.20;42.71;99426.47;4930736;28;20047;-85
2022/08/05 02:41:25;;;;;;;10.43;6.10;;;;;;;28.16;42.86;99422.59;4933272;28;20125;-84
2022/08/05 02:44:36;;;;;;;12.93;5.63;;;;;;;28.08;43.64;99432.09;4887515;28;20047;-84
2022/08/05 02:47:08;;;;;;;11.63;5.72;;;;;;;28.16;44.11;99429.97;4981137;28;20101;-85
2022/08/05 02:49:35;;;;;;;;;;;;;;;27.84;45.29;99439.81;4998602;28;20041;-84
2022/08/05 02:52:13;;;;;;;14.23;5.05;;;;;;;28.09;43.92;99450.16;4984437;28;20380;-85
2022/08/05 02:54:58;;;;;;;8.27;5.40;;;;;;;28.11;43.83;99458.06;4965317;28;20486;-84
2022/08/05 02:57:30;;;;;;;16.50;5.88;;;;;;;28.09;43.78;99473.91;4969189;28;20050;-86
2022/08/05 03:00:18;;;;;;;8.13;5.70;;;;;;;28.06;43.92;99483.44;4979712;28;20053;-86
2022/08/05 03:02:46;;;;;;;10.43;5.50;;;;;;;28.09;43.81;99493.81;4961380;28;20038;-85
2022/08/05 03:05:14;;;;;;;14.32;5.35;;;;;;;28.16;43.84;99482.66;4965150;28;20082;-84
2022/08/05 03:07:41;;;;;;;9.73;4.93;;;;;;;28.15;43.89;99475.56;4958650;28;20050;-84
2022/08/05 03:10:28;;;;;;;10.98;6.32;;;;;;;28.14;43.88;99476.66;4951861;28;20077;-83
2022/08/05 03:12:56;;;;;;;9.82;5.93;;;;;;;28.09;44.29;99498.47;4936358;28;20043;-84
2022/08/05 03:15:22;;;;;;;7.70;5.30;;;;;;;28.11;44.26;99507.19;4938121;28;20108;-84
2022/08/05 03:17:53;;;;;;;10.27;5.38;;;;;;;28.07;44.53;99508.81;4986740;28;20895;-83
2022/08/05 03:20:26;;;;;;;11.35;6.00;;;;;;;28.03;44.82;99513.13;4991351;28;20049;-85
2022/08/05 03:22:55;;;;;;;13.25;5.82;;;;;;;28.01;44.62;99504.38;4990667;28;20046;-85
2022/08/05 03:25:25;;;;;;;18.17;5.82;;;;;;;27.95;45.12;99491.78;4976995;28;20136;-85
2022/08/05 03:28:13;;;;;;;9.50;5.25;;;;;;;27.92;44.98;99512.22;4923309;28;20174;-84
2022/08/05 03:30:48;;;;;;;13.23;6.47;;;;;;;27.88;45.33;99517.34;5005642;28;20417;-85
2022/08/05 03:33:15;;;;;;;8.60;5.43;;;;;;;27.86;45.35;99527.72;4961523;28;20200;-85
2022/08/05 03:35:44;;;;;;;8.27;5.18;;;;;;;27.80;45.94;99523.22;4946515;28;20038;-84
2022/08/05 03:38:11;;;;;;;14.15;6.28;;;;;;;27.85;45.43;99517.88;4952929;28;20053;-83
2022/08/05 03:40:42;;;;;;;8.73;5.03;;;;;;;27.77;46.05;99520.22;4953461;28;20078;-83
2022/08/05 03:43:13;;;;;;;7.90;5.60;;;;;;;27.77;45.90;99520.22;4950052;28;20039;-83
2022/08/05 03:46:00;;;;;;;8.38;5.78;;;;;;;27.73;45.99;99519.88;4942398;28;20054;-84
2022/08/05 03:48:29;;;;;;;9.27;6.07;;;;;;;27.72;45.90;99512.78;4963403;28;20054;-83
2022/08/05 03:51:09;;;;;;;10.25;5.85;;;;;;;27.55;47.00;99512.03;4999552;28;20077;-83
2022/08/05 03:54:09;;;;;;;12.55;5.78;;;;;;;27.70;45.95;99509.50;4954892;28;20074;-83
2022/08/05 03:56:58;;;;;;;13.98;6.22;;;;;;;27.68;45.77;99507.03;4952724;28;20514;-83
2022/08/05 03:59:33;;;;;;;12.95;5.63;;;;;;;27.63;46.10;99495.22;4961749;28;20050;-84
2022/08/05 04:02:27;;;;;;;9.82;5.53;;;;;;;27.60;46.35;99495.72;4939221;28;20160;-83
2022/08/05 04:05:07;;;;;;;8.98;5.40;;;;;;;27.61;45.86;99509.13;4965311;28;20046;-82
2022/08/05 04:07:38;;;;;;;7.82;5.32;;;;;;;27.68;45.56;99517.09;4961862;28;20134;-82
2022/08/05 04:10:26;;;;;;;8.65;5.85;;;;;;;27.64;45.75;99545.97;4949136;28;20057;-83
2022/08/05 04:13:00;;;;;;;10.75;5.60;;;;;;;27.67;45.55;99572.75;5001789;28;20108;-83
2022/08/05 04:15:31;;;;;;;7.63;5.47;;;;;;;27.62;46.00;99595.31;4998751;28;20055;-83
2022/08/05 04:18:03;;;;;;;10.07;5.88;;;;;;;27.70;45.31;99605.78;4964776;28;20077;-82
2022/08/05 04:20:35;;;;;;;12.13;6.82;;;;;;;27.73;45.44;99614.53;5012484;28;20039;-82
2022/08/05 04:23:02;;;;;;;9.93;6.35;;;;;;;27.81;45.24;99623.16;4977988;28;20061;-83
2022/08/05 04:25:29;;;;;;;14.90;6.75;;;;;;;27.88;45.07;99628.41;4999969;28;20061;-86
2022/08/05 04:28:19;;;;;;;9.95;6.20;;;;;;;27.89;45.21;99627.34;4929766;28;20066;-84
2022/08/05 04:30:59;;;;;;;12.02;6.00;;;;;;;27.89;45.43;99617.25;4982555;28;20478;-85
2022/08/05 04:33:27;;;;;;;10.02;6.20;;;;;;;27.98;45.11;99627.72;4966939;28;20080;-82
2022/08/05 04:36:42;;;;;;;10.82;6.43;;;;;;;27.88;45.66;99637.41;4926420;28;20467;-83
2022/08/05 04:39:16;;;;;;;10.85;6.35;;;;;;;28.00;44.64;99636.47;4963407;28;20097;-84
2022/08/05 04:41:43;;;;;;;11.10;6.65;;;;;;;28.05;44.72;99651.00;4948494;28;20518;-84
2022/08/05 04:44:11;;;;;;;9.40;5.93;;;;;;;27.96;44.83;99668.06;4957171;28;20424;-84
2022/08/05 04:46:38;;;;;;;14.68;6.45;;;;;;;27.90;44.79;99673.47;4966497;28;20133;-82
2022/08/05 04:49:05;;;;;;;12.05;6.38;;;;;;;27.88;45.16;99672.88;4955215;28;20054;-85
2022/08/05 04:51:42;;;;;;;10.25;6.20;;;;;;;27.88;45.03;99696.63;4943394;28;20047;-84
2022/08/05 04:54:09;;;;;;;9.50;5.80;;;;;;;27.89;45.63;99714.66;4964740;28;20130;-84
2022/08/05 04:56:37;;;;;;;10.40;6.00;;;;;;;27.91;45.74;99712.50;4951002;28;20248;-85
2022/08/05 04:59:04;;;;;;;10.68;6.57;;;;;;;27.91;46.11;99713.34;4964774;28;20053;-85
2022/08/05 05:05:32;;;;;;;;;;;;;;;27.73;45.71;99724.50;4958350;28;20053;-84
2022/08/05 05:08:18;;;;;;;13.48;6.88;;;;;;;27.98;44.85;99728.69;4993593;28;19925;-86
2022/08/05 05:10:55;;;;;;;9.57;5.82;;;;;;;28.01;45.03;99744.56;4967695;28;20043;-85
2022/08/05 05:13:22;;;;;;;11.27;5.88;;;;;;;28.03;45.06;99756.06;4984719;28;20514;-86
2022/08/05 05:15:49;;;;;;;16.80;6.07;;;;;;;27.87;45.10;99753.13;4973391;28;20054;-87
2022/08/05 05:18:27;;;;;;;8.32;5.90;;;;;;;27.92;45.16;99757.81;4966565;28;20502;-85
2022/08/05 05:21:00;;;;;;;9.63;4.97;;;;;;;27.86;45.30;99756.94;4999943;28;20050;-86
2022/08/05 05:23:32;;;;;;;9.57;5.90;;;;;;;27.83;45.65;99770.22;4976403;28;20097;-86
2022/08/05 05:26:19;;;;;;;8.25;5.65;;;;;;;27.85;45.20;99784.47;4948270;28;20058;-85
2022/08/05 05:28:58;;;;;;;8.80;5.68;;;;;;;27.79;45.87;99805.38;4982040;28;20047;-86
2022/08/05 05:31:25;;;;;;;10.98;5.00;;;;;;;27.81;45.90;99814.16;4983564;28;20514;-86
2022/08/05 05:33:56;;;;;;;14.13;5.72;;;;;;;27.86;45.87;99797.00;4966288;28;20047;-85
2022/08/05 05:36:27;;;;;;;10.75;5.65;;;;;;;27.83;45.93;99795.63;4952478;28;20038;-85
2022/08/05 05:38:55;;;;;;;15.20;6.32;;;;;;;27.87;45.91;99806.88;4965979;28;20057;-86
2022/08/05 05:41:22;;;;;;;12.23;6.30;;;;;;;27.84;46.53;99813.66;4968902;28;20043;-83
2022/08/05 05:43:49;;;;;;;9.98;6.07;;;;;;;27.88;46.33;99805.78;4970301;28;20141;-85
2022/08/05 05:47:25;;;;;;;10.18;5.20;;;;;;;27.73;47.24;99809.06;4984387;28;20039;-85
2022/08/05 05:50:14;;;;;;;7.65;5.57;;;;;;;27.83;46.62;99802.97;4931243;28;20059;-85
2022/08/05 05:52:46;;;;;;;13.82;5.93;;;;;;;27.82;46.74;99815.81;4979240;28;20093;-85
2022/08/05 05:55:14;;;;;;;10.57;5.47;;;;;;;27.91;46.86;99813.47;4942186;28;20117;-87
2022/08/05 05:57:44;;;;;;;9.25;5.35;;;;;;;27.88;47.05;99809.34;4977662;28;20042;-85
2022/08/05 06:00:20;;;;;;;10.05;6.13;;;;;;;27.90;46.58;99820.00;5001110;28;20050;-85
2022/08/05 06:02:53;;;;;;;10.88;5.35;;;;;;;27.97;46.25;99806.19;4937003;28;20489;-87
2022/08/05 06:05:20;;;;;;;8.65;5.15;;;;;;;27.98;45.99;99794.19;4967920;28;20219;-87
2022/08/05 06:07:48;;;;;;;14.00;5.53;;;;;;;28.01;46.32;99771.84;4971626;28;20554;-85
2022/08/05 06:10:28;;;;;;;8.65;4.90;;;;;;;28.10;46.25;99765.72;4952976;28;20446;-85
2022/08/05 06:13:02;;;;;;;11.38;5.72;;;;;;;28.02;46.13;99776.25;4957070;28;20144;-85
2022/08/05 06:15:29;;;;;;;10.30;5.35;;;;;;;27.87;46.29;99785.03;4986281;28;20364;-84
2022/08/05 06:18:15;;;;;;;8.75;5.30;;;;;;;27.89;46.36;99782.91;4926747;28;20553;-86
2022/08/05 06:21:13;;;;;;;8.70;5.10;;;;;;;27.81;46.40;99797.78;4986621;28;24362;-85
2022/08/05 06:23:44;;;;;;;9.18;5.18;;;;;;;27.93;46.24;99793.03;4934391;28;20039;-84
2022/08/05 06:26:17;;;;;;;10.68;5.53;;;;;;;28.01;46.35;99788.22;4956938;28;20050;-84
2022/08/05 06:28:50;;;;;;;9.43;5.53;;;;;;;28.04;45.87;99791.28;4997380;28;20044;-87
2022/08/05 06:31:17;;;;;;;6.55;4.82;;;;;;;28.10;45.72;99786.72;4977687;28;20054;-84
2022/08/05 06:33:47;;;;;;;7.95;4.97;;;;;;;28.15;45.99;99786.78;4980438;28;20050;-85
2022/08/05 06:36:34;;;;;;;7.68;5.55;;;;;;;28.14;45.88;99807.00;5007977;28;20098;-83
2022/08/05 06:39:21;;;;;;;11.80;6.38;;;;;;;27.98;45.93;99816.84;4980797;28;20058;-84
2022/08/05 06:41:52;;;;;;;10.90;5.32;;;;;;;28.05;45.58;99822.97;4986287;28;20378;-83
2022/08/05 06:44:20;;;;;;;10.20;4.70;;;;;;;28.11;45.55;99811.06;4997427;28;20043;-85
2022/08/05 06:46:47;;;;;;;8.60;5.63;;;;;;;27.99;45.59;99796.69;4981480;28;20489;-84
2022/08/05 06:49:17;;;;;;;7.72;5.00;;;;;;;28.01;45.72;99782.75;4953035;28;20054;-85
2022/08/05 06:51:47;;;;;;;8.30;4.95;;;;;;;27.96;46.10;99789.00;4968631;28;20128;-83
2022/08/05 06:54:13;;;;;;;8.07;5.13;;;;;;;27.93;45.66;99781.28;4983133;28;20035;-83
2022/08/05 06:56:45;;;;;;;8.80;5.10;;;;;;;27.87;45.86;99796.78;4947603;28;20038;-85
2022/08/05 06:59:20;;;;;;;11.95;5.53;;;;;;;27.85;46.25;99804.38;4980972;28;20080;-86
2022/08/05 07:01:47;;;;;;;11.15;5.30;;;;;;;27.79;46.20;99783.53;4997338;28;20098;-85
2022/08/05 07:04:18;;;;;;;8.85;5.65;;;;;;;27.73;46.31;99791.88;4996858;28;20129;-86
2022/08/05 07:06:45;;;;;;;9.50;5.05;;;;;;;27.71;46.45;99803.06;4949451;28;20049;-85
2022/08/05 07:09:16;;;;;;;12.57;5.75;;;;;;;27.68;46.47;99811.72;4982952;28;20047;-84
2022/08/05 07:11:45;;;;;;;8.77;5.40;;;;;;;27.70;46.50;99815.84;4969954;28;20039;-85
2022/08/05 07:17:03;;;;;;;10.32;5.53;;;;;;;27.73;46.69;99803.63;4946512;28;20051;-85
2022/08/05 07:24:40;;;;;;;6.50;5.07;;;;;;;27.63;46.06;99826.13;4980664;28;20041;-86
2022/08/05 07:27:18;;;;;;;8.63;4.82;;;;;;;27.63;46.68;99823.41;4946405;28;20062;-84
2022/08/05 07:29:47;;;;;;;8.45;5.03;;;;;;;27.67;46.83;99818.25;4966237;28;20402;-84
2022/08/05 07:32:35;;;;;;;11.90;5.85;;;;;;;27.70;46.78;99818.56;4985377;28;20104;-85
2022/08/05 07:35:09;;;;;;;6.50;4.88;;;;;;;27.73;47.53;99819.97;4987017;28;20058;-86
2022/08/05 07:37:56;;;;;;;7.85;5.55;;;;;;;27.95;46.73;99822.00;4967796;28;20102;-86
2022/08/05 07:40:25;;;;;;;8.48;5.28;;;;;;;28.09;46.61;99818.66;4997991;28;20134;-85
2022/08/05 07:42:58;;;;;;;12.93;5.70;;;;;;;28.21;46.29;99818.53;4963961;28;20081;-83
2022/08/05 07:45:31;;;;;;;10.13;5.40;;;;;;;28.29;45.94;99817.28;4983017;28;20148;-83
2022/08/05 07:48:19;;;;;;;9.50;5.45;;;;;;;28.36;45.97;99828.84;4935055;28;20454;-86
2022/08/05 07:51:05;;;;;;;8.85;5.03;;;;;;;28.42;45.74;99830.56;4983028;28;20454;-83
2022/08/05 07:53:49;;;;;;;6.57;5.32;;;;;;;28.43;45.75;99829.47;4965244;28;20090;-82
2022/08/05 07:56:17;;;;;;;8.65;4.97;;;;;;;28.48;45.57;99845.97;4995072;28;20108;-85
2022/08/05 07:59:04;;;;;;;6.85;4.55;;;;;;;28.52;45.35;99836.19;5001472;28;20046;-84
2022/08/05 08:01:34;;;;;;;9.75;5.65;;;;;;;28.61;45.26;99839.28;4998731;28;20047;-85
2022/08/05 08:04:18;;;;;;;7.90;5.53;;;;;;;28.68;44.77;99830.91;4984387;28;20396;-85
2022/08/05 08:12:43;;;;;;;7.40;4.93;;;;;;;28.57;44.36;99835.41;4961851;28;20034;-84
2022/08/05 08:15:15;;;;;;;7.80;4.47;;;;;;;28.70;43.64;99845.97;4903442;28;20088;-84
2022/08/05 08:17:45;;;;;;;11.15;4.75;;;;;;;28.79;43.11;99844.44;5000081;28;20052;-85
2022/08/05 08:20:20;;;;;;;5.07;4.15;;;;;;;28.87;43.01;99839.59;4979695;28;20057;-85
2022/08/05 08:23:07;;;;;;;6.18;4.43;;;;;;;28.93;42.68;99827.66;4968380;28;20092;-84
2022/08/05 08:25:53;;;;;;;6.82;4.32;;;;;;;28.97;42.06;99835.06;4951820;28;20105;-83
2022/08/05 08:28:27;;;;;;;7.80;4.35;;;;;;;28.81;42.13;99830.53;4947388;28;20051;-84
2022/08/05 08:31:06;;;;;;;7.63;4.45;;;;;;;28.86;42.18;99832.50;4962132;28;20134;-83
2022/08/05 08:33:33;;;;;;;6.15;4.22;;;;;;;28.89;42.45;99821.84;4950580;28;20057;-83
2022/08/05 08:36:06;;;;;;;6.50;4.75;;;;;;;28.94;42.21;99826.56;4977969;28;20432;-83
2022/08/05 08:38:56;;;;;;;6.22;4.53;;;;;;;28.97;42.50;99823.31;4961428;28;20046;-82
2022/08/05 08:41:25;;;;;;;5.00;4.47;;;;;;;28.98;42.19;99834.00;5000072;28;20077;-82
2022/08/05 08:44:14;;;;;;;17.95;5.47;;;;;;;28.98;42.27;99825.78;4923002;28;20498;-83
2022/08/05 08:47:08;;;;;;;8.05;5.40;;;;;;;29.09;42.43;99807.59;4957719;28;20449;-87
2022/08/05 08:49:56;;;;;;;5.60;4.75;;;;;;;29.17;42.00;99790.72;4981901;28;20042;-87
2022/08/05 08:52:45;;;;;;;6.18;4.53;;;;;;;29.18;41.98;99776.00;4997867;28;20049;-87
2022/08/05 08:55:18;;;;;;;7.32;4.65;;;;;;;29.17;41.71;99777.06;4985579;28;20046;-83
2022/08/05 08:58:05;;;;;;;6.07;5.10;;;;;;;29.13;41.83;99778.69;4931885;28;20499;-83
2022/08/05 09:05:04;;;;;;;9.43;4.47;;;;;;;29.02;40.91;99765.94;4976374;28;20049;-83
2022/08/05 09:07:43;;;;;;;9.68;5.32;;;;;;;29.06;40.85;99769.84;4943312;28;20050;-83
2022/08/05 09:10:23;;;;;;;7.03;4.95;;;;;;;29.03;40.79;99762.16;4957618;28;20065;-84
2022/08/05 09:12:55;;;;;;;10.05;4.57;;;;;;;28.98;41.27;99743.78;4984111;28;20053;-83
2022/08/05 09:15:31;;;;;;;6.07;4.50;;;;;;;28.88;40.70;99732.75;4972140;28;20050;-85
2022/08/05 09:18:06;;;;;;;6.78;4.60;;;;;;;28.81;40.36;99714.91;4980658;28;20057;-84
2022/08/05 09:20:35;;;;;;;6.28;4.30;;;;;;;28.77;40.61;99734.53;5016829;28;20532;-84
2022/08/05 09:23:10;;;;;;;8.35;4.53;;;;;;;28.56;40.66;99735.44;4949712;28;20490;-85
2022/08/05 09:25:47;;;;;;;6.82;4.25;;;;;;;28.57;40.88;99737.06;4984571;28;20052;-83
2022/08/05 09:28:32;;;;;;;6.30;4.28;;;;;;;28.66;41.02;99746.47;4932037;28;20038;-82
2022/08/05 09:31:04;;;;;;;6.88;4.47;;;;;;;28.74;41.32;99726.88;4963563;28;20067;-84
2022/08/05 09:33:57;;;;;;;6.80;4.32;;;;;;;28.78;41.81;99732.66;4952179;28;20391;-85
2022/08/05 09:36:51;;;;;;;8.27;5.03;;;;;;;28.72;42.45;99726.28;4991847;28;20133;-86
2022/08/05 09:39:23;;;;;;;7.80;4.40;;;;;;;28.89;41.73;99730.84;4964408;28;20047;-83
2022/08/05 09:42:05;;;;;;;5.18;4.00;;;;;;;29.00;41.62;99730.69;4979515;28;20407;-83
2022/08/05 09:44:40;;;;;;;9.60;4.75;;;;;;;29.13;41.36;99737.66;4962217;28;20083;-83
2022/08/05 09:47:09;;;;;;;5.85;4.30;;;;;;;29.26;41.26;99730.94;4949551;28;20047;-82
2022/08/05 09:49:51;;;;;;;6.82;4.43;;;;;;;29.32;39.85;99731.78;4961708;28;20446;-83
2022/08/05 09:56:58;;;;;;;14.82;5.55;;;;;;;29.46;39.85;99737.63;4942622;28;20050;-84
2022/08/05 09:59:27;;;;;;;6.63;4.40;;;;;;;29.51;39.74;99735.75;4948541;28;20047;-84
2022/08/05 10:02:00;;;;;;;7.82;4.03;;;;;;;29.57;39.56;99739.34;4958556;28;20043;-85
2022/08/05 10:05:19;;;;;;;9.25;4.90;;;;;;;29.46;38.19;99751.28;4943991;28;20126;-83
2022/08/05 10:08:05;;;;;;;4.53;3.75;;;;;;;29.52;38.25;99753.00;4940086;28;20046;-84
2022/08/05 10:10:51;;;;;;;5.88;4.07;;;;;;;29.55;38.71;99739.59;4958367;28;20047;-87
2022/08/05 10:13:29;;;;;;;5.55;4.68;;;;;;;29.53;39.12;99743.69;4948917;28;20043;-85
2022/08/05 10:16:34;;;;;;;4.70;4.20;;;;;;;29.53;39.12;99732.75;4954168;28;20035;-85
2022/08/05 10:19:19;;;;;;;4.95;3.40;;;;;;;29.61;38.34;99749.50;4988841;28;20046;-84
2022/08/05 10:22:09;;;;;;;5.93;3.80;;;;;;;29.63;37.97;99724.59;4969637;28;20078;-88
2022/08/05 10:24:55;;;;;;;5.63;3.97;;;;;;;29.63;38.11;99728.16;4948344;28;20053;-85
2022/08/05 10:27:23;;;;;;;5.35;3.80;;;;;;;29.69;38.19;99745.47;4970781;28;20046;-88
2022/08/05 10:30:09;;;;;;;6.90;3.85;;;;;;;29.70;37.74;99729.88;4978138;28;20047;-89
2022/08/05 10:33:00;;;;;;;6.57;4.05;;;;;;;29.73;37.30;99751.25;4979623;28;20051;-88
2022/08/05 10:35:29;;;;;;;7.55;3.47;;;;;;;29.68;37.61;99751.22;4917343;28;20399;-87
2022/08/05 10:38:09;;;;;;;7.43;3.83;;;;;;;29.70;37.71;99746.31;4944794;28;20067;-86
2022/08/05 10:40:47;;;;;;;9.20;3.83;;;;;;;29.61;37.09;99743.19;5008813;28;20494;-85
2022/08/05 10:43:40;;;;;;;3.92;3.58;;;;;;;29.65;37.56;99741.63;4982227;28;20065;-88
2022/08/05 10:46:12;;;;;;;6.05;3.63;;;;;;;29.64;37.13;99734.44;4963373;28;20054;-84
2022/08/05 10:48:42;;;;;;;6.30;3.92;;;;;;;29.69;37.18;99730.97;4960572;28;20069;-84
2022/08/05 10:51:22;;;;;;;5.60;4.13;;;;;;;29.72;37.59;99733.19;4961603;28;20149;-85
2022/08/05 10:53:58;;;;;;;;;;;;;;;29.56;37.59;99730.31;4968482;28;20057;-85
2022/08/05 10:56:52;;;;;;;8.77;4.53;;;;;;;29.68;37.37;99737.53;4992726;28;19926;-85
2022/08/05 10:59:30;;;;;;;10.73;4.50;;;;;;;29.72;37.03;99725.81;4979038;28;20046;-89
2022/08/05 11:02:21;;;;;;;6.45;4.10;;;;;;;29.72;36.54;99722.25;4966201;28;20058;-84
2022/08/05 11:05:29;;;;;;;8.00;4.38;;;;;;;29.60;36.12;99731.44;4924672;28;20403;-83
2022/08/05 11:08:08;;;;;;;5.93;4.30;;;;;;;29.46;36.24;99741.16;4978757;28;20398;-87
2022/08/05 11:11:36;;;;;;;6.22;3.83;;;;;;;29.48;37.13;99752.69;4948497;28;20077;-88
2022/08/05 11:14:11;;;;;;;6.07;4.60;;;;;;;29.59;37.25;99757.16;4907216;28;20053;-87
2022/08/05 11:21:31;;;;;;;18.83;4.78;;;;;;;29.42;37.37;99756.47;4953928;28;21074;-85
2022/08/05 11:32:28;;;;;;;7.47;4.55;;;;;;;29.74;38.19;99758.34;4956308;28;20058;-86
2022/08/05 11:34:56;;;;;;;10.23;4.78;;;;;;;29.81;38.26;99759.78;4985549;28;20050;-87
2022/08/05 11:37:42;;;;;;;8.68;5.15;;;;;;;29.77;37.93;99766.06;4999670;28;20593;-89
2022/08/05 11:41:00;;;;;;;6.07;4.85;;;;;;;29.76;38.26;99750.72;4927322;28;20173;-86
2022/08/05 11:43:53;;;;;;;6.82;4.80;;;;;;;29.86;38.20;99753.50;4973221;28;20047;-88
2022/08/05 11:46:40;;;;;;;7.00;4.65;;;;;;;29.92;38.36;99733.31;4955994;28;20401;-88
2022/08/05 11:49:56;;;;;;;8.50;5.22;;;;;;;29.92;37.95;99746.16;4962042;28;20049;-87
2022/08/05 11:52:25;;;;;;;4.70;4.13;;;;;;;30.02;37.95;99746.19;4945670;28;20137;-85
2022/08/05 11:54:57;;;;;;;7.32;4.57;;;;;;;30.07;37.47;99757.16;5000803;28;20497;-85
2022/08/05 11:57:28;;;;;;;7.35;4.30;;;;;;;30.06;36.29;99752.81;4963342;28;20133;-87
2022/08/05 12:00:05;;;;;;;6.10;4.00;;;;;;;30.06;36.66;99750.88;4924239;28;20134;-86
2022/08/05 12:02:37;;;;;;;5.85;3.70;;;;;;;30.04;35.76;99757.72;4996343;28;20116;-85
2022/08/05 12:05:06;;;;;;;10.45;3.55;;;;;;;29.98;34.61;99767.81;4969555;28;20041;-85
2022/08/05 12:07:46;;;;;;;4.43;3.22;;;;;;;29.90;34.53;99768.34;4978024;28;20084;-85
2022/08/05 12:10:35;;;;;;;3.60;3.05;;;;;;;29.93;34.98;99766.97;4950475;28;20094;-87
2022/08/05 12:13:10;;;;;;;3.75;3.33;;;;;;;29.94;34.48;99763.94;4953134;28;20050;-87
2022/08/05 12:15:44;;;;;;;4.80;3.30;;;;;;;29.97;34.41;99762.59;4962156;28;20524;-85
2022/08/05 12:18:30;;;;;;;6.05;3.60;;;;;;;29.94;33.62;99765.88;5008327;28;20053;-85
2022/08/05 12:21:29;;;;;;;4.20;3.80;;;;;;;29.88;33.96;99756.81;4982508;28;20054;-85
2022/08/05 12:24:03;;;;;;;5.47;3.42;;;;;;;29.96;33.95;99756.31;4943553;28;20161;-85
2022/08/05 12:26:37;;;;;;;4.93;3.78;;;;;;;29.90;34.77;99764.78;4979015;28;20042;-88
2022/08/05 12:29:05;;;;;;;5.43;3.95;;;;;;;29.98;34.95;99761.53;4938232;28;20042;-87
2022/08/05 12:31:54;;;;;;;6.85;3.97;;;;;;;29.98;34.91;99765.09;4984722;28;20125;-85
2022/08/05 12:34:27;;;;;;;6.43;4.32;;;;;;;30.07;34.97;99774.44;4962863;28;20422;-84
2022/08/05 12:36:55;;;;;;;7.40;4.63;;;;;;;30.04;35.10;99772.22;5001694;28;20046;-83
2022/08/05 12:39:23;;;;;;;5.15;4.07;;;;;;;30.04;35.65;99774.97;4966913;28;20046;-84
2022/08/05 12:42:08;;;;;;;5.63;4.05;;;;;;;30.05;35.99;99764.84;4945588;28;20406;-85
2022/08/05 12:44:40;;;;;;;6.68;4.00;;;;;;;30.08;36.25;99761.56;4954967;28;20062;-85
2022/08/05 12:47:08;;;;;;;9.20;4.45;;;;;;;30.10;36.30;99764.88;4967043;28;20391;-88
2022/08/05 12:49:51;;;;;;;12.85;4.97;;;;;;;30.18;36.31;99758.88;4977185;28;20057;-87
2022/08/05 12:52:34;;;;;;;8.82;4.90;;;;;;;30.17;36.02;99768.16;5012103;28;20049;-86
2022/08/05 12:55:26;;;;;;;6.03;4.05;;;;;;;30.08;35.61;99770.63;4977825;28;20062;-85
2022/08/05 12:57:55;;;;;;;10.00;5.07;;;;;;;30.12;35.87;99759.13;4948396;28;20037;-86
2022/08/05 13:00:43;;;;;;;7.50;4.93;;;;;;;30.10;36.10;99766.78;4939095;28;20444;-87