Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:47;;;;;;;9.15;7.07;;;9.20;99.90;;;;;;5023773;28;20048;-75
2022/01/04 00:03:13;;;;;;;11.70;8.15;;;9.30;99.90;;;;;;5028991;28;20457;-75
2022/01/04 00:05:39;;;;;;;9.40;7.20;;;9.30;99.90;;;;;;5025541;28;20058;-75
2022/01/04 00:08:08;;;;;;;13.38;8.20;;;9.30;99.90;;;;;;5026479;28;20730;-75
2022/01/04 00:10:34;;;;;;;13.65;7.70;;;9.30;99.90;;;;;;5029888;28;20022;-75
2022/01/04 00:15:45;;;;;;;16.30;9.57;;;9.30;99.90;;;;;;5018154;28;20107;-76
2022/01/04 00:18:11;;;;;;;14.98;9.82;;;9.30;99.90;;;;;;5025004;28;20128;-76
2022/01/04 00:20:37;;;;;;;13.90;9.07;;;9.30;99.90;;;;;;5028996;28;20080;-75
2022/01/04 00:23:03;;;;;;;16.15;9.65;;;9.30;99.90;;;;;;5026566;28;20416;-75
2022/01/04 00:25:29;;;;;;;13.35;8.90;;;9.30;99.90;;;;;;5027700;28;20061;-75
2022/01/04 00:27:54;;;;;;;12.27;9.43;;;9.30;99.90;;;;;;5013852;28;20034;-75
2022/01/04 00:30:20;;;;;;;17.15;10.07;;;9.30;99.90;;;;;;5019854;28;20041;-76
2022/01/04 00:32:45;;;;;;;12.38;8.80;;;9.30;99.90;;;;;;5031020;28;20029;-76
2022/01/04 00:35:11;;;;;;;13.25;9.40;;;9.30;99.90;;;;;;5032136;28;20040;-75
2022/01/04 00:37:37;;;;;;;14.88;10.00;;;9.20;99.90;;;;;;5032284;28;20425;-76
2022/01/04 00:40:04;;;;;;;14.23;10.13;;;9.20;99.90;;;;;;5022698;28;20030;-75
2022/01/04 00:42:29;;;;;;;12.82;9.15;;;9.20;99.90;;;;;;5023007;28;20037;-75
2022/01/04 00:44:55;;;;;;;14.25;9.80;;;9.20;99.90;;;;;;5028193;28;20036;-76
2022/01/04 00:47:27;;;;;;;14.80;10.00;;;9.10;99.90;;;;;;5028906;28;20025;-76
2022/01/04 00:49:52;;;;;;;15.52;9.52;;;9.00;99.90;;;;;;5019454;28;20030;-76
2022/01/04 00:52:18;;;;;;;14.70;10.13;;;9.00;99.90;;;;;;5026922;28;20033;-75
2022/01/04 00:54:45;;;;;;;15.90;10.43;;;9.00;99.90;;;;;;5025194;28;20057;-76
2022/01/04 00:57:11;;;;;;;15.45;9.80;;;9.00;99.90;;;;;;5032085;28;20137;-75
2022/01/04 00:59:36;;;;;;;18.33;11.77;;;9.00;99.90;;;;;;5022104;28;20040;-75
2022/01/04 01:02:02;;;;;;;19.02;11.90;;;9.00;99.90;;;;;;5028254;28;20029;-75
2022/01/04 01:04:28;;;;;;;15.18;10.63;;;9.00;99.90;;;;;;5029269;28;20037;-76
2022/01/04 01:06:53;;;;;;;15.68;11.82;;;9.00;99.90;;;;;;5018378;28;20080;-76
2022/01/04 01:09:20;;;;;;;19.58;12.65;;;9.00;99.90;;;;;;5025826;28;20021;-76
2022/01/04 01:11:46;;;;;;;17.73;13.20;;;9.10;99.90;;;;;;5027790;28;20040;-75
2022/01/04 01:14:11;;;;;;;21.45;12.65;;;9.10;99.90;;;;;;5030741;28;20026;-75
2022/01/04 01:16:37;;;;;;;23.33;13.60;;;9.00;99.90;;;;;;5023417;28;20046;-76
2022/01/04 01:19:02;;;;;;;18.38;11.98;;;9.10;99.90;;;;;;5017621;28;20029;-76
2022/01/04 01:21:28;;;;;;;16.92;12.80;;;9.10;99.90;;;;;;5032168;28;20037;-76
2022/01/04 01:23:53;;;;;;;19.63;12.43;;;9.00;99.90;;;;;;5027884;28;20504;-76
2022/01/04 01:26:19;;;;;;;18.38;12.63;;;9.10;99.90;;;;;;5020171;28;20069;-76
2022/01/04 01:28:45;;;;;;;16.20;11.43;;;9.00;99.90;;;;;;5017335;28;20029;-75
2022/01/04 01:31:11;;;;;;;15.25;11.38;;;9.00;99.90;;;;;;5033138;28;20056;-76
2022/01/04 01:33:37;;;;;;;17.48;12.20;;;8.90;99.90;;;;;;5035353;28;20038;-76
2022/01/04 01:36:03;;;;;;;19.83;12.60;;;8.90;99.90;;;;;;5031050;28;20046;-75
2022/01/04 01:38:28;;;;;;;17.52;11.40;;;8.90;99.90;;;;;;5029332;28;20053;-76
2022/01/04 01:40:54;;;;;;;16.73;11.10;;;8.90;99.90;;;;;;5035338;28;20041;-75
2022/01/04 01:43:22;;;;;;;16.75;11.70;;;8.90;99.90;;;;;;5029397;28;20077;-75
2022/01/04 01:45:47;;;;;;;19.25;12.40;;;8.90;99.90;;;;;;5035036;28;20029;-75
2022/01/04 01:48:13;;;;;;;17.38;11.02;;;8.80;99.90;;;;;;5046063;28;20037;-75
2022/01/04 01:50:39;;;;;;;16.88;11.73;;;8.90;99.90;;;;;;5025138;28;20034;-75
2022/01/04 01:53:05;;;;;;;15.95;11.20;;;8.80;99.90;;;;;;5013840;28;20121;-75
2022/01/04 01:55:31;;;;;;;13.82;11.27;;;8.90;99.90;;;;;;5024266;28;20108;-76
2022/01/04 01:57:57;;;;;;;14.43;11.55;;;8.90;99.90;;;;;;5032379;28;20026;-75
2022/01/04 02:00:25;;;;;;;15.85;10.73;;;8.90;99.90;;;;;;5033377;28;20502;-75
2022/01/04 02:02:51;;;;;;;16.00;10.50;;;8.90;99.90;;;;;;5031361;28;20021;-76
2022/01/04 02:05:16;;;;;;;17.38;11.13;;;8.90;99.90;;;;;;5027166;28;20532;-75
2022/01/04 02:07:43;;;;;;;16.23;10.77;;;8.90;99.90;;;;;;5020401;28;20067;-75
2022/01/04 02:10:10;;;;;;;19.15;11.15;;;8.90;99.90;;;;;;5031913;28;20037;-75
2022/01/04 02:12:49;;;;;;;15.07;10.77;;;8.90;99.90;;;;;;5024238;28;20056;-76
2022/01/04 02:15:20;;;;;;;16.52;10.82;;;8.90;99.90;;;;;;5019994;28;20033;-75
2022/01/04 02:17:46;;;;;;;14.77;10.15;;;8.90;99.90;;;;;;5029894;28;20053;-75
2022/01/04 02:20:13;;;;;;;14.52;10.18;;;8.90;99.90;;;;;;5031524;28;20063;-76
2022/01/04 02:22:39;;;;;;;16.63;10.95;;;8.90;99.90;;;;;;5029065;28;20481;-76
2022/01/04 02:25:06;;;;;;;14.38;10.55;;;8.80;99.90;;;;;;5030551;28;20029;-75
2022/01/04 02:27:35;;;;;;;13.75;9.70;;;8.90;99.90;;;;;;5027172;28;20065;-76
2022/01/04 02:30:04;;;;;;;13.63;9.88;;;8.90;99.90;;;;;;5012030;28;20053;-76
2022/01/04 02:32:29;;;;;;;12.18;9.50;;;8.90;99.90;;;;;;5016464;28;20100;-76
2022/01/04 02:34:55;;;;;;;15.35;9.85;;;8.90;99.90;;;;;;5034150;28;20068;-76
2022/01/04 02:37:23;;;;;;;15.80;9.98;;;8.80;99.90;;;;;;5034581;28;20029;-75
2022/01/04 02:39:49;;;;;;;15.20;9.48;;;8.90;99.90;;;;;;5016944;28;20161;-76
2022/01/04 02:42:15;;;;;;;13.48;9.10;;;8.90;99.90;;;;;;5036446;28;20116;-75
2022/01/04 02:44:41;;;;;;;15.50;9.60;;;8.90;99.90;;;;;;5036361;28;20053;-76
2022/01/04 02:47:07;;;;;;;13.00;9.18;;;8.90;99.90;;;;;;5015444;28;20054;-75
2022/01/04 02:49:33;;;;;;;12.13;9.43;;;8.90;99.90;;;;;;5023372;28;20025;-75
2022/01/04 02:51:58;;;;;;;13.85;9.25;;;8.90;99.90;;;;;;5035234;28;20025;-75
2022/01/04 02:54:24;;;;;;;12.98;9.38;;;8.80;99.90;;;;;;5037048;28;20104;-76
2022/01/04 02:56:49;;;;;;;13.75;9.23;;;8.90;99.90;;;;;;5020276;28;20034;-76
2022/01/04 02:59:15;;;;;;;12.00;9.30;;;8.90;99.90;;;;;;5030102;28;20036;-76
2022/01/04 03:01:41;;;;;;;15.60;9.88;;;8.90;99.90;;;;;;5035192;28;20029;-75
2022/01/04 03:04:08;;;;;;;14.05;9.27;;;8.90;99.90;;;;;;5024603;28;20106;-75
2022/01/04 03:06:34;;;;;;;14.68;9.25;;;8.90;99.90;;;;;;5027826;28;20104;-76
2022/01/04 03:09:01;;;;;;;17.38;10.18;;;8.90;99.90;;;;;;5030602;28;20030;-76
2022/01/04 03:11:26;;;;;;;15.00;10.32;;;8.90;99.90;;;;;;5024137;28;20108;-76
2022/01/04 03:13:52;;;;;;;17.85;9.75;;;8.80;99.90;;;;;;5021559;28;20072;-76
2022/01/04 03:16:17;;;;;;;15.95;10.98;;;8.80;99.90;;;;;;5024062;28;20436;-76
2022/01/04 03:21:27;;;;;;;15.25;11.10;;;8.80;99.90;;;;;;5035295;28;20167;-76
2022/01/04 03:23:52;;;;;;;15.88;11.20;;;8.80;99.90;;;;;;5026588;28;20108;-75
2022/01/04 03:26:18;;;;;;;18.85;12.60;;;8.70;99.90;;;;;;5018654;28;20033;-75
2022/01/04 03:28:43;;;;;;;20.58;11.55;;;8.70;99.90;;;;;;5027280;28;20350;-76
2022/01/04 03:31:09;;;;;;;21.05;12.45;;;8.60;99.90;;;;;;5030176;28;20057;-75
2022/01/04 03:33:35;;;;;;;19.25;12.30;;;8.60;99.90;;;;;;5032561;28;20017;-76
2022/01/04 03:36:02;;;;;;;16.90;12.55;;;8.60;99.90;;;;;;5035225;28;20526;-75
2022/01/04 03:38:28;;;;;;;20.42;12.30;;;8.60;99.90;;;;;;5034872;28;20021;-76
2022/01/04 03:40:54;;;;;;;17.10;12.35;;;8.60;99.90;;;;;;5033704;28;20108;-75
2022/01/04 03:43:21;;;;;;;19.15;12.60;;;8.60;99.90;;;;;;5033054;28;20079;-76
2022/01/04 03:45:47;;;;;;;20.38;13.07;;;8.60;99.90;;;;;;5034281;28;20026;-75
2022/01/04 03:48:12;;;;;;;19.13;12.35;;;8.60;99.90;;;;;;5016306;28;20025;-75
2022/01/04 03:50:39;;;;;;;20.23;12.38;;;8.60;99.90;;;;;;5033309;28;20374;-75
2022/01/04 03:53:04;;;;;;;18.00;11.70;;;8.60;99.90;;;;;;5034361;28;20456;-76
2022/01/04 03:55:30;;;;;;;19.92;13.13;;;8.70;99.90;;;;;;5017355;28;20053;-76
2022/01/04 03:57:55;;;;;;;16.38;12.57;;;8.60;99.90;;;;;;5019444;28;20028;-76
2022/01/04 04:00:21;;;;;;;17.70;12.52;;;8.60;99.90;;;;;;5029976;28;20056;-75
2022/01/04 04:02:46;;;;;;;20.38;13.55;;;8.60;99.90;;;;;;5023478;28;20026;-76
2022/01/04 04:05:13;;;;;;;20.15;13.82;;;8.60;99.90;;;;;;5027799;28;20458;-75
2022/01/04 04:07:38;;;;;;;23.55;13.93;;;8.60;99.90;;;;;;5021917;28;20389;-76
2022/01/04 04:10:05;;;;;;;18.60;13.30;;;8.50;99.90;;;;;;5024224;28;20026;-76
2022/01/04 04:12:30;;;;;;;20.67;13.77;;;8.60;99.90;;;;;;5034681;28;20472;-76
2022/01/04 04:14:58;;;;;;;18.40;13.80;;;8.60;99.90;;;;;;5032694;28;20112;-76
2022/01/04 04:17:24;;;;;;;22.33;14.55;;;8.50;99.90;;;;;;5022949;28;20452;-75
2022/01/04 04:19:49;;;;;;;21.77;14.65;;;8.50;99.90;;;;;;5032981;28;20026;-76
2022/01/04 04:22:15;;;;;;;21.98;14.82;;;8.60;99.90;;;;;;5033665;28;20041;-75
2022/01/04 04:24:41;;;;;;;22.42;15.07;;;8.50;99.90;;;;;;5026426;28;20026;-75
2022/01/04 04:27:07;;;;;;;20.55;14.70;;;8.50;99.90;;;;;;5034394;28;20112;-76
2022/01/04 04:29:33;;;;;;;23.17;14.82;;;8.60;99.90;;;;;;5024341;28;20025;-76
2022/01/04 04:31:58;;;;;;;21.02;14.25;;;8.50;99.90;;;;;;5033315;28;20532;-76
2022/01/04 04:34:24;;;;;;;18.65;13.23;;;8.50;99.90;;;;;;5023976;28;20034;-76
2022/01/04 04:36:49;;;;;;;19.63;12.95;;;8.50;99.90;;;;;;5014500;28;20088;-76
2022/01/04 04:39:15;;;;;;;20.45;13.45;;;8.50;99.90;;;;;;5013867;28;20430;-76
2022/01/04 04:41:41;;;;;;;21.20;13.57;;;8.50;99.90;;;;;;5012855;28;20029;-75
2022/01/04 04:44:06;;;;;;;20.70;13.95;;;8.50;99.90;;;;;;5034538;28;20057;-76
2022/01/04 04:46:32;;;;;;;18.55;13.00;;;8.50;99.90;;;;;;5016776;28;20029;-75
2022/01/04 04:48:59;;;;;;;15.63;12.00;;;8.50;99.90;;;;;;5031203;28;20481;-76
2022/01/04 04:51:26;;;;;;;18.63;12.15;;;8.50;99.90;;;;;;5031973;28;20033;-76
2022/01/04 04:53:52;;;;;;;19.80;12.95;;;8.50;99.90;;;;;;5033444;28;20025;-75
2022/01/04 04:56:17;;;;;;;18.20;12.45;;;8.40;99.90;;;;;;5029728;28;20128;-75
2022/01/04 04:58:43;;;;;;;18.55;12.27;;;8.40;99.90;;;;;;5030705;28;20095;-76
2022/01/04 05:01:09;;;;;;;22.48;13.10;;;8.40;99.90;;;;;;5025377;28;20096;-77
2022/01/04 05:03:34;;;;;;;18.33;11.63;;;8.40;99.90;;;;;;5021789;28;20017;-76
2022/01/04 05:06:00;;;;;;;19.00;13.35;;;8.40;99.90;;;;;;5015479;28;20092;-76
2022/01/04 05:08:25;;;;;;;18.95;13.43;;;8.40;99.90;;;;;;5031634;28;20122;-75
2022/01/04 05:10:51;;;;;;;19.60;12.68;;;8.40;99.90;;;;;;5024648;28;20017;-76
2022/01/04 05:13:16;;;;;;;19.08;13.05;;;8.40;99.90;;;;;;5025455;28;20148;-76
2022/01/04 05:15:42;;;;;;;19.35;13.48;;;8.40;99.90;;;;;;5030756;23;20092;-88
2022/01/04 05:18:10;;;;;;;17.63;12.68;;;8.40;99.90;;;;;;4997514;28;20081;-88
2022/01/04 05:20:36;;;;;;;20.58;12.23;;;8.40;99.90;;;;;;4996188;28;20025;-88
2022/01/04 05:23:01;;;;;;;21.90;12.88;;;8.30;99.90;;;;;;4995321;28;20030;-88
2022/01/04 05:25:27;;;;;;;20.05;12.85;;;8.30;99.90;;;;;;4997101;28;20478;-88
2022/01/04 05:27:52;;;;;;;17.80;12.35;;;8.30;99.90;;;;;;4998372;28;20408;-88
2022/01/04 05:30:18;;;;;;;18.10;13.65;;;8.30;99.90;;;;;;4992263;28;20498;-88
2022/01/04 05:32:43;;;;;;;19.30;12.40;;;8.30;99.90;;;;;;4978024;28;20026;-89
2022/01/04 05:35:09;;;;;;;23.02;12.77;;;8.30;99.90;;;;;;4985568;28;20102;-88
2022/01/04 05:37:34;;;;;;;21.17;12.75;;;8.30;99.90;;;;;;4996351;28;20103;-88
2022/01/04 05:40:00;;;;;;;18.63;11.98;;;8.30;99.90;;;;;;4992910;28;20030;-88
2022/01/04 05:42:25;;;;;;;20.90;13.02;;;8.30;99.90;;;;;;4985351;28;20030;-88
2022/01/04 05:44:51;;;;;;;22.00;13.05;;;8.30;99.90;;;;;;4983570;28;20495;-88
2022/01/04 05:47:16;;;;;;;18.98;13.23;;;8.40;99.90;;;;;;4995678;28;20037;-88
2022/01/04 05:49:42;;;;;;;22.27;13.68;;;8.30;99.90;;;;;;4996513;28;20025;-88
2022/01/04 05:52:07;;;;;;;21.85;13.52;;;8.30;99.90;;;;;;4993547;28;20467;-88
2022/01/04 05:54:33;;;;;;;22.27;13.98;;;8.40;99.90;;;;;;4992819;28;20037;-88
2022/01/04 05:56:59;;;;;;;20.35;12.40;;;8.30;99.90;;;;;;4991640;28;20045;-89
2022/01/04 05:59:24;;;;;;;20.42;13.98;;;8.40;99.90;;;;;;4993749;28;20429;-88
2022/01/04 06:01:50;;;;;;;22.02;13.85;;;8.40;99.90;;;;;;4996635;28;20032;-88
2022/01/04 06:04:16;;;;;;;21.90;13.25;;;8.40;99.90;;;;;;4990959;28;20058;-88
2022/01/04 06:06:42;;;;;;;22.67;14.63;;;8.40;99.90;;;;;;4995398;28;20026;-89
2022/01/04 06:09:18;;;;;;;22.05;14.68;;;8.40;99.90;;;;;;4995557;28;20036;-89
2022/01/04 06:11:56;;;;;;;25.17;15.07;;;8.40;99.90;;;;;;4996358;28;20129;-89
2022/01/04 06:17:09;;;;;;;22.30;13.77;;;8.40;99.90;;;;;;5013878;28;20064;-89
2022/01/04 06:19:39;;;;;;;21.50;13.32;;;8.40;99.90;;;;;;4996592;28;20124;-87
2022/01/04 06:22:05;;;;;;;25.67;15.60;;;8.40;99.90;;;;;;5010146;28;20054;-88
2022/01/04 06:24:31;;;;;;;25.30;15.70;;;8.30;99.90;;;;;;5004098;28;20059;-88
2022/01/04 06:26:57;;;;;;;24.40;16.00;;;8.30;99.90;;;;;;4995527;28;20064;-88
2022/01/04 06:29:22;;;;;;;27.85;14.75;;;8.40;99.90;;;;;;4993172;28;20022;-88
2022/01/04 06:31:48;;;;;;;23.98;14.77;;;8.30;99.90;;;;;;4991622;28;20090;-88
2022/01/04 06:34:14;;;;;;;23.13;14.70;;;8.40;99.90;;;;;;4979809;28;20028;-88
2022/01/04 06:36:40;;;;;;;23.70;15.45;;;8.40;99.90;;;;;;4990927;28;20470;-88
2022/01/04 06:39:06;;;;;;;23.38;14.88;;;8.40;99.90;;;;;;4996210;28;20080;-88
2022/01/04 06:41:31;;;;;;;22.27;14.88;;;8.40;99.90;;;;;;5001004;28;20032;-88
2022/01/04 06:43:57;;;;;;;25.02;15.25;;;8.40;99.90;;;;;;4988935;28;20430;-88
2022/01/04 06:46:23;;;;;;;25.98;15.48;;;8.40;99.90;;;;;;4996291;28;20037;-88
2022/01/04 06:48:50;;;;;;;19.90;14.15;;;8.40;99.90;;;;;;4995267;28;20080;-89
2022/01/04 06:51:15;;;;;;;22.10;15.02;;;8.40;99.90;;;;;;4987799;28;20031;-90
2022/01/04 06:53:41;;;;;;;22.27;15.20;;;8.30;99.90;;;;;;4987948;28;20371;-91
2022/01/04 06:56:06;;;;;;;26.33;15.70;;;8.40;99.90;;;;;;4995822;28;20545;-88
2022/01/04 06:58:32;;;;;;;23.58;15.85;;;8.30;99.90;;;;;;4997364;28;20089;-91
2022/01/04 07:00:57;;;;;;;27.38;15.68;;;8.40;99.90;;;;;;4997890;28;20113;-90
2022/01/04 07:03:23;;;;;;;29.30;16.75;;;8.30;99.90;;;;;;4997465;28;20045;-91
2022/01/04 07:05:48;;;;;;;27.40;15.00;;;8.30;99.90;;;;;;4993614;28;20018;-90
2022/01/04 07:08:15;;;;;;;27.73;15.48;;;8.40;99.90;;;;;;4999065;28;20502;-88
2022/01/04 07:10:43;;;;;;;28.48;15.70;;;8.30;99.90;;;;;;5019013;28;20038;-89
2022/01/04 07:13:08;;;;;;;28.73;16.92;;;8.30;99.90;;;;;;4992377;28;20093;-90
2022/01/04 07:15:36;;;;;;;27.50;16.38;;;8.30;99.90;;;;;;4992487;28;20435;-89
2022/01/04 07:18:01;;;;;;;26.45;17.00;;;8.30;99.90;;;;;;4978734;28;20456;-90
2022/01/04 07:20:27;;;;;;;28.10;16.85;;;8.30;99.90;;;;;;5000196;28;20034;-90
2022/01/04 07:22:53;;;;;;;30.23;17.63;;;8.30;99.90;;;;;;4999309;28;20035;-89
2022/01/04 07:25:18;;;;;;;32.85;18.15;;;8.30;99.90;;;;;;5004012;28;20498;-90
2022/01/04 07:27:44;;;;;;;31.58;16.90;;;8.30;99.90;;;;;;4997103;28;20026;-90
2022/01/04 07:30:10;;;;;;;30.85;16.65;;;8.20;99.90;;;;;;4995649;28;20149;-90
2022/01/04 07:32:36;;;;;;;28.17;16.02;;;8.30;99.90;;;;;;4995857;28;20505;-90
2022/01/04 07:35:01;;;;;;;27.00;16.70;;;8.30;99.90;;;;;;4997220;28;20034;-91
2022/01/04 07:37:27;;;;;;;31.83;16.75;;;8.30;99.90;;;;;;4986893;28;20057;-92
2022/01/04 07:39:52;;;;;;;27.48;16.08;;;8.30;99.90;;;;;;4984687;28;20026;-91
2022/01/04 07:42:18;;;;;;;31.25;16.65;;;8.20;99.90;;;;;;4986109;28;20085;-90
2022/01/04 07:44:43;;;;;;;30.30;17.33;;;8.20;99.90;;;;;;4986343;28;20029;-92
2022/01/04 07:47:09;;;;;;;33.03;18.35;;;8.20;99.90;;;;;;4984912;28;20093;-89
2022/01/04 07:49:34;;;;;;;33.03;17.52;;;8.20;99.90;;;;;;4983995;28;20057;-90
2022/01/04 07:52:00;;;;;;;35.00;18.35;;;8.20;99.90;;;;;;4985453;28;20035;-91
2022/01/04 07:54:25;;;;;;;31.60;17.88;;;8.20;99.90;;;;;;4983601;28;20396;-89
2022/01/04 07:56:53;;;;;;;37.05;17.83;;;8.20;99.90;;;;;;4985881;28;20442;-92
2022/01/04 07:59:19;;;;;;;34.35;17.33;;;8.20;99.90;;;;;;4988284;28;20022;-89
2022/01/04 08:01:45;;;;;;;33.88;18.65;;;8.20;99.90;;;;;;4986683;28;20653;-87
2022/01/04 08:04:11;;;;;;;35.58;19.17;;;8.20;99.90;;;;;;4992625;28;20031;-90
2022/01/04 08:06:36;;;;;;;32.97;18.20;;;8.20;99.90;;;;;;4997786;28;20026;-89
2022/01/04 08:09:03;;;;;;;31.90;17.02;;;8.20;99.90;;;;;;4990806;28;20098;-88
2022/01/04 08:11:29;;;;;;;32.15;17.50;;;8.20;99.90;;;;;;4996066;28;20022;-89
2022/01/04 08:13:55;;;;;;;35.28;18.45;;;8.20;99.90;;;;;;4994936;28;20066;-89
2022/01/04 08:16:20;;;;;;;35.72;17.42;;;8.20;99.90;;;;;;4996060;28;20069;-89
2022/01/04 08:18:46;;;;;;;32.55;18.02;;;8.20;99.90;;;;;;4996126;28;20066;-90
2022/01/04 08:21:11;;;;;;;35.05;18.58;;;8.20;99.90;;;;;;4996385;28;20554;-89
2022/01/04 08:23:37;;;;;;;36.63;19.75;;;8.20;99.90;;;;;;4999227;28;20120;-89
2022/01/04 08:26:03;;;;;;;31.60;19.05;;;8.20;99.90;;;;;;4991813;28;20113;-90
2022/01/04 08:28:29;;;;;;;32.90;19.17;;;8.20;99.90;;;;;;4996433;28;20088;-89
2022/01/04 08:30:54;;;;;;;39.50;19.55;;;8.20;99.90;;;;;;4995350;28;20022;-90
2022/01/04 08:33:20;;;;;;;38.65;20.23;;;8.20;99.90;;;;;;4992410;28;20104;-90
2022/01/04 08:35:47;;;;;;;36.45;18.05;;;8.20;99.90;;;;;;4988336;28;20022;-89
2022/01/04 08:38:13;;;;;;;33.90;18.38;;;8.30;99.90;;;;;;4995451;28;20487;-90
2022/01/04 08:40:38;;;;;;;41.65;20.13;;;8.30;99.90;;;;;;4994301;28;20117;-89
2022/01/04 08:43:05;;;;;;;34.67;20.50;;;8.30;99.90;;;;;;4978653;28;20101;-90
2022/01/04 08:45:31;;;;;;;35.42;19.88;;;8.40;99.90;;;;;;4994865;28;20022;-89
2022/01/04 08:47:56;;;;;;;35.95;20.27;;;8.30;99.90;;;;;;4994091;28;20022;-91
2022/01/04 08:50:22;;;;;;;38.95;20.85;;;8.30;99.90;;;;;;4986265;28;20038;-91
2022/01/04 08:52:54;;;;;;;40.53;21.52;;;8.30;99.90;;;;;;4977607;28;20030;-89
2022/01/04 08:55:20;;;;;;;37.00;21.52;;;8.30;99.90;;;;;;4993581;28;20354;-89
2022/01/04 08:57:45;;;;;;;36.15;21.10;;;8.40;99.90;;;;;;4995320;28;20038;-88
2022/01/04 09:00:12;;;;;;;38.33;22.10;;;8.40;99.90;;;;;;4993620;28;20037;-87
2022/01/04 09:02:37;;;;;;;38.92;21.10;;;8.40;99.90;;;;;;4994884;28;20031;-87
2022/01/04 09:05:04;;;;;;;41.67;21.80;;;8.40;99.90;;;;;;4994631;28;20022;-90
2022/01/04 09:07:30;;;;;;;36.92;21.05;;;8.40;99.90;;;;;;4995018;28;20060;-90
2022/01/04 09:09:55;;;;;;;39.03;22.80;;;8.40;99.90;;;;;;4987730;28;20059;-87
2022/01/04 09:12:25;;;;;;;42.20;21.63;;;8.40;99.90;;;;;;4990351;28;20033;-87
2022/01/04 09:14:57;;;;;;;38.15;21.85;;;8.40;99.90;;;;;;4995361;28;20469;-86
2022/01/04 09:20:25;;;;;;;35.80;21.70;;;8.40;99.90;;;;;;4935758;29;20040;-87
2022/01/04 09:22:50;;;;;;;38.95;22.58;;;8.50;99.90;;;;;;4984334;28;20034;-87
2022/01/04 09:25:16;;;;;;;37.20;21.35;;;8.50;99.90;;;;;;4994762;28;20058;-86
2022/01/04 09:27:41;;;;;;;39.17;22.27;;;8.50;99.90;;;;;;4995753;28;20030;-87
2022/01/04 09:30:08;;;;;;;41.70;23.80;;;8.50;99.90;;;;;;4993813;28;20546;-87
2022/01/04 09:32:35;;;;;;;36.75;21.98;;;8.50;99.90;;;;;;4994441;28;20083;-87
2022/01/04 09:35:01;;;;;;;40.50;22.20;;;8.50;99.90;;;;;;4997414;28;20037;-86
2022/01/04 09:37:27;;;;;;;38.95;23.25;;;8.50;99.90;;;;;;5006257;28;20042;-87
2022/01/04 09:39:53;;;;;;;38.25;22.17;;;8.50;99.90;;;;;;5001115;28;20394;-87
2022/01/04 09:42:20;;;;;;;34.45;20.67;;;8.50;99.90;;;;;;4994246;28;20049;-86
2022/01/04 09:44:48;;;;;;;41.17;23.65;;;8.60;99.90;;;;;;4990506;28;20059;-87
2022/01/04 09:47:13;;;;;;;42.92;23.02;;;8.50;99.90;;;;;;4997371;28;20566;-87
2022/01/04 09:49:39;;;;;;;47.42;24.20;;;8.50;99.90;;;;;;4996896;28;20069;-87
2022/01/04 09:52:08;;;;;;;44.60;24.33;;;8.50;99.90;;;;;;4997052;28;20034;-87
2022/01/04 09:54:37;;;;;;;49.40;25.33;;;8.50;99.90;;;;;;4996867;28;20043;-87
2022/01/04 09:57:02;;;;;;;43.53;23.92;;;8.50;99.90;;;;;;4998753;28;20073;-87
2022/01/04 09:59:28;;;;;;;41.65;22.63;;;8.50;99.90;;;;;;4997338;28;20030;-89
2022/01/04 10:02:01;;;;;;;42.72;24.30;;;8.50;99.90;;;;;;4992914;28;20026;-89
2022/01/04 10:04:27;;;;;;;39.90;23.30;;;8.50;99.90;;;;;;5011726;28;20033;-88
2022/01/04 10:07:00;;;;;;;42.90;23.92;;;8.50;99.90;;;;;;4995536;28;20098;-87
2022/01/04 10:09:45;;;;;;;45.00;24.10;;;8.50;99.90;;;;;;4996915;28;20022;-87
2022/01/04 10:12:16;;;;;;;42.92;23.13;;;8.50;99.90;;;;;;4985881;28;20034;-88
2022/01/04 10:14:50;;;;;;;44.53;24.17;;;8.50;99.90;;;;;;4994548;28;20022;-87
2022/01/04 10:17:21;;;;;;;52.45;25.38;;;8.50;99.90;;;;;;4999319;28;20065;-87
2022/01/04 10:19:49;;;;;;;43.92;24.80;;;8.60;99.90;;;;;;4994246;28;20041;-88
2022/01/04 10:22:31;;;;;;;47.70;25.92;;;8.60;99.90;;;;;;4997519;28;20025;-88
2022/01/04 10:25:05;;;;;;;41.60;22.75;;;8.60;99.90;;;;;;4990008;28;20033;-88
2022/01/04 10:27:41;;;;;;;42.47;24.17;;;8.70;99.90;;;;;;4994496;28;20049;-86
2022/01/04 10:30:22;;;;;;;41.65;24.60;;;8.70;99.90;;;;;;4996520;28;20135;-87
2022/01/04 10:32:52;;;;;;;44.13;24.90;;;8.70;99.90;;;;;;4992263;28;20026;-86
2022/01/04 10:35:32;;;;;;;38.75;22.67;;;8.70;99.90;;;;;;4992796;28;20054;-87
2022/01/04 10:38:09;;;;;;;40.25;23.35;;;8.70;99.90;;;;;;4995826;28;20379;-86
2022/01/04 10:40:35;;;;;;;39.85;23.05;;;8.70;99.90;;;;;;4995251;28;20485;-86
2022/01/04 10:43:07;;;;;;;39.35;22.52;;;8.70;99.90;;;;;;5014240;28;20045;-86
2022/01/04 10:45:36;;;;;;;37.58;21.33;;;8.70;99.90;;;;;;4995987;28;20047;-86
2022/01/04 10:48:13;;;;;;;38.13;23.25;;;8.70;99.90;;;;;;4980801;28;20030;-87
2022/01/04 10:50:40;;;;;;;38.42;22.33;;;8.70;99.90;;;;;;4979803;28;20102;-86
2022/01/04 10:53:11;;;;;;;43.38;23.70;;;8.70;99.90;;;;;;4997178;28;20030;-85
2022/01/04 10:55:37;;;;;;;42.88;22.90;;;8.70;99.90;;;;;;5000504;28;20090;-86
2022/01/04 10:58:04;;;;;;;43.35;23.55;;;8.70;99.90;;;;;;5000635;28;20187;-85
2022/01/04 11:00:31;;;;;;;43.33;23.30;;;8.70;99.90;;;;;;4999938;28;20053;-86
2022/01/04 11:03:02;;;;;;;34.60;20.33;;;8.70;99.90;;;;;;5004543;28;20030;-86
2022/01/04 11:05:28;;;;;;;36.22;20.30;;;8.70;99.90;;;;;;4998917;28;20061;-89
2022/01/04 11:07:56;;;;;;;35.97;20.25;;;8.60;99.90;;;;;;4998814;28;20058;-88
2022/01/04 11:10:22;;;;;;;30.35;17.42;;;8.60;99.90;;;;;;5005467;28;20119;-87
2022/01/04 11:12:49;;;;;;;33.60;18.95;;;8.60;99.90;;;;;;5000681;28;20026;-88
2022/01/04 11:15:14;;;;;;;28.60;16.85;;;8.60;99.90;;;;;;4999981;28;20049;-87
2022/01/04 11:17:41;;;;;;;26.85;15.32;;;8.50;99.90;;;;;;4996381;28;20030;-88
2022/01/04 11:20:07;;;;;;;23.85;12.90;;;8.60;99.90;;;;;;4997452;28;20030;-88
2022/01/04 11:22:35;;;;;;;13.18;8.90;;;8.60;99.90;;;;;;4999936;28;20036;-88
2022/01/04 11:25:02;;;;;;;12.07;6.32;;;8.50;99.90;;;;;;5000614;28;20030;-87
2022/01/04 11:27:31;;;;;;;10.18;5.63;;;8.40;99.90;;;;;;5000663;28;20026;-89
2022/01/04 11:30:00;;;;;;;11.15;5.88;;;8.40;99.90;;;;;;4992380;28;20053;-89
2022/01/04 11:32:28;;;;;;;10.60;6.03;;;8.30;99.90;;;;;;4984111;28;20022;-88
2022/01/04 11:35:09;;;;;;;11.00;6.43;;;8.30;99.90;;;;;;4999602;28;20033;-88
2022/01/04 11:37:35;;;;;;;14.27;8.27;;;8.30;99.90;;;;;;4999824;28;20521;-88
2022/01/04 11:40:20;;;;;;;16.98;8.68;;;8.30;99.90;;;;;;5000483;28;20026;-88
2022/01/04 11:42:46;;;;;;;18.02;9.52;;;8.30;99.90;;;;;;5001051;28;20038;-88
2022/01/04 11:45:12;;;;;;;16.83;8.77;;;8.20;99.90;;;;;;4995252;28;20034;-87
2022/01/04 11:47:38;;;;;;;19.52;10.13;;;8.20;99.90;;;;;;5012291;28;20026;-88
2022/01/04 11:50:03;;;;;;;18.02;9.20;;;8.20;99.90;;;;;;4998619;28;20040;-87
2022/01/04 11:52:39;;;;;;;14.95;8.55;;;8.20;99.90;;;;;;4999438;28;20018;-87
2022/01/04 11:55:36;;;;;;;16.10;8.85;;;8.20;99.90;;;;;;4995529;28;20501;-88
2022/01/04 11:58:07;;;;;;;13.15;6.63;;;8.10;99.90;;;;;;5001734;28;20045;-89
2022/01/04 12:00:40;;;;;;;9.95;6.13;;;8.10;99.90;;;;;;4996833;28;20034;-89
2022/01/04 12:03:09;;;;;;;11.10;4.95;;;8.00;99.90;;;;;;5016169;28;20041;-88
2022/01/04 12:05:36;;;;;;;6.70;3.05;;;7.90;99.90;;;;;;5006549;28;20172;-89
2022/01/04 12:08:15;;;;;;;7.07;2.72;;;7.80;99.90;;;;;;4997618;28;20028;-88
2022/01/04 12:10:41;;;;;;;5.78;2.83;;;7.80;99.90;;;;;;4999536;28;20079;-88
2022/01/04 12:13:21;;;;;;;7.85;1.50;;;7.70;99.90;;;;;;4996344;28;20449;-88
2022/01/04 12:15:48;;;;;;;3.97;1.35;;;7.70;99.90;;;;;;5001173;28;20046;-88
2022/01/04 12:18:23;;;;;;;3.45;1.20;;;7.70;99.90;;;;;;4995740;28;20049;-88
2022/01/04 12:20:50;;;;;;;4.45;1.20;;;7.70;99.90;;;;;;4995903;28;20041;-89
2022/01/04 12:23:35;;;;;;;2.95;0.70;;;7.60;99.90;;;;;;5002122;28;20026;-88
2022/01/04 12:26:12;;;;;;;4.55;0.80;;;7.60;99.90;;;;;;4999280;28;20116;-89
2022/01/04 12:28:41;;;;;;;6.60;0.70;;;7.60;99.90;;;;;;4998955;28;20029;-88
2022/01/04 12:31:13;;;;;;;3.80;0.70;;;7.60;99.90;;;;;;4998565;28;20033;-88
2022/01/04 12:33:41;;;;;;;4.10;0.73;;;7.70;99.90;;;;;;4995836;28;20479;-89
2022/01/04 12:36:06;;;;;;;3.15;0.68;;;7.70;99.90;;;;;;4984057;28;20860;-89
2022/01/04 12:38:33;;;;;;;4.03;0.90;;;7.70;99.90;;;;;;4988542;28;20058;-89
2022/01/04 12:41:01;;;;;;;4.18;0.70;;;7.70;99.90;;;;;;5016917;28;20030;-89
2022/01/04 12:43:27;;;;;;;3.95;0.70;;;7.70;99.90;;;;;;4997159;28;20034;-88
2022/01/04 12:46:01;;;;;;;4.85;0.70;;;7.70;99.90;;;;;;5010131;28;20033;-88
2022/01/04 12:48:48;;;;;;;3.85;0.57;;;7.70;99.90;;;;;;5014911;28;20499;-89
2022/01/04 12:51:32;;;;;;;4.82;0.70;;;7.70;99.90;;;;;;4998865;28;20123;-89