Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:18;;;;;;;;;34.75;29.00;;;;;13.25;51.79;102403.00;4943260;28;46273;-68
2022/04/30 00:02:43;;;;;;;;;33.50;30.75;;;;;13.21;52.09;102398.78;4943630;28;45531;-68
2022/04/30 00:05:09;;;;;;;;;31.75;26.25;;;;;13.18;52.04;102403.31;4943272;28;45613;-67
2022/04/30 00:07:35;;;;;;;;;34.75;29.50;;;;;13.10;52.50;102403.63;4943207;28;45930;-68
2022/04/30 00:10:01;;;;;;;;;31.00;24.25;;;;;13.03;52.54;102407.47;4957028;28;45412;-68
2022/04/30 00:12:28;;;;;;;;;34.75;29.75;;;;;13.00;52.79;102408.47;4942135;28;45515;-68
2022/04/30 00:14:54;;;;;;;;;37.00;31.50;;;;;12.97;52.92;102405.13;4925998;28;45387;-68
2022/04/30 00:17:20;;;;;;;;;33.00;28.00;;;;;12.93;52.88;102396.44;4942954;28;45397;-68
2022/04/30 00:19:46;;;;;;;;;39.50;34.75;;;;;12.90;53.67;102407.16;4942669;28;45266;-69
2022/04/30 00:22:11;;;;;;;;;32.25;28.75;;;;;12.83;53.50;102409.19;4943321;28;45491;-68
2022/04/30 00:24:38;;;;;;;;;34.00;27.75;;;;;12.86;53.39;102414.34;4925807;28;45290;-69
2022/04/30 00:27:03;;;;;;;;;37.25;32.50;;;;;12.85;53.68;102402.03;4942858;28;45312;-68
2022/04/30 00:29:29;;;;;;;;;37.50;31.75;;;;;12.80;53.63;102411.13;4925447;28;45364;-68
2022/04/30 00:31:56;;;;;;;;;40.00;31.25;;;;;12.75;54.04;102407.78;4925791;28;45354;-68
2022/04/30 00:34:21;;;;;;;;;34.75;27.00;;;;;12.78;54.05;102410.28;4942905;28;45338;-69
2022/04/30 00:36:47;;;;;;;;;30.75;27.25;;;;;12.80;53.79;102413.75;4942722;28;45362;-70
2022/04/30 00:39:13;;;;;;;;;26.25;26.00;;;;;12.81;54.12;102416.34;4925151;28;45290;-69
2022/04/30 00:41:47;;;;;;;;;30.00;26.00;;;;;12.86;54.05;102421.41;4942813;28;45309;-69
2022/04/30 00:44:19;;;;;;;;;33.50;31.00;;;;;12.86;54.26;102421.41;4942986;28;45333;-68
2022/04/30 00:46:47;;;;;;;;;34.75;29.75;;;;;12.80;54.36;102419.91;4942043;28;46789;-68
2022/04/30 00:49:13;;;;;;;;;32.25;22.25;;;;;12.72;54.44;102416.72;4942728;28;45350;-69
2022/04/30 00:51:39;;;;;;;;;34.75;29.25;;;;;12.62;54.75;102419.78;4942587;28;45453;-68
2022/04/30 00:54:06;;;;;;;;;29.75;26.25;;;;;12.59;55.02;102423.44;4943009;28;45351;-68
2022/04/30 00:56:43;;;;;;;;;33.00;31.25;;;;;12.58;55.04;102425.22;4924937;28;45668;-68
2022/04/30 00:59:11;;;;;;;;;38.75;28.00;;;;;12.62;55.20;102422.44;4942533;28;45454;-68
2022/04/30 01:01:37;;;;;;;;;36.50;32.75;;;;;12.62;55.29;102414.50;4943012;28;45300;-68
2022/04/30 01:04:05;;;;;;;;;37.50;30.00;;;;;12.62;55.15;102412.72;4942672;28;45329;-68
2022/04/30 01:06:55;;;;;;;;;36.75;31.50;;;;;12.63;55.44;102411.78;4942141;28;46016;-68
2022/04/30 01:09:29;;;;;;;;;36.25;31.25;;;;;12.65;55.29;102404.69;4942222;28;45367;-68
2022/04/30 01:12:06;;;;;;;;;36.75;31.00;;;;;12.59;55.67;102404.91;4942472;28;45334;-68
2022/04/30 01:14:32;;;;;;;;;36.75;28.25;;;;;12.60;55.81;102400.50;4942658;28;45328;-69
2022/04/30 01:17:04;;;;;;;;;30.50;27.50;;;;;12.57;55.55;102398.84;4942359;28;45509;-70
2022/04/30 01:19:32;;;;;;;;;32.00;27.50;;;;;12.56;55.97;102386.56;4942084;28;45827;-69
2022/04/30 01:22:00;;;;;;;;;31.50;25.75;;;;;12.62;55.97;102388.06;4942560;28;45474;-69
2022/04/30 01:24:27;;;;;;;;;28.50;27.75;;;;;12.63;56.05;102393.28;4942315;28;45626;-69
2022/04/30 01:26:55;;;;;;;;;39.75;32.00;;;;;12.64;55.81;102395.03;4942026;28;46194;-69
2022/04/30 01:29:24;;;;;;;;;44.25;30.50;;;;;12.64;56.00;102389.75;4942061;28;45490;-70
2022/04/30 01:37:27;;;;;;;;;34.50;26.50;;;;;12.63;56.11;102392.44;4942176;28;45476;-68
2022/04/30 01:40:00;;;;;;;;;35.75;29.00;;;;;12.66;56.07;102387.03;4941947;28;45353;-69
2022/04/30 01:42:30;;;;;;;;;30.75;25.50;;;;;12.65;55.96;102386.16;4942118;28;45315;-69
2022/04/30 01:44:57;;;;;;;;;37.75;31.50;;;;;12.66;56.03;102387.03;4942271;28;45243;-69
2022/04/30 01:47:24;;;;;;;;;33.00;29.75;;;;;12.66;56.27;102387.03;4942283;28;45308;-68
2022/04/30 01:49:50;;;;;;;;;33.75;27.50;;;;;12.61;56.24;102378.41;4941803;28;45423;-67
2022/04/30 01:52:16;;;;;;;;;36.25;29.25;;;;;12.58;56.12;102372.34;4942288;28;45392;-69
2022/04/30 01:54:42;;;;;;;;;36.25;28.50;;;;;12.60;56.13;102377.56;4942000;28;45466;-69
2022/04/30 01:57:08;;;;;;;;;34.00;27.50;;;;;12.62;56.28;102372.19;4941666;28;46090;-69
2022/04/30 01:59:34;;;;;;;;;30.00;25.75;;;;;12.60;56.18;102368.78;4943522;28;45412;-68
2022/04/30 02:02:02;;;;;;;;;35.50;31.75;;;;;12.59;56.31;102367.91;4927928;28;45281;-69
2022/04/30 02:04:27;;;;;;;;;35.75;31.00;;;;;12.64;56.24;102363.31;4945082;28;45490;-68
2022/04/30 02:06:55;;;;;;;;;33.75;28.00;;;;;12.62;56.27;102366.91;4945276;28;45221;-68
2022/04/30 02:09:21;;;;;;;;;31.00;27.25;;;;;12.59;56.29;102367.91;4944914;28;45324;-68
2022/04/30 02:11:47;;;;;;;;;41.50;33.75;;;;;12.52;56.64;102363.81;4945232;28;45485;-69
2022/04/30 02:14:14;;;;;;;;;34.50;27.00;;;;;12.49;56.79;102363.94;4944990;28;45523;-68
2022/04/30 02:16:42;;;;;;;;;34.50;30.25;;;;;12.48;56.56;102362.19;4944740;28;45453;-68
2022/04/30 02:19:08;;;;;;;;;30.25;27.50;;;;;12.45;56.69;102357.03;4944803;28;45483;-68
2022/04/30 02:21:34;;;;;;;;;30.00;27.00;;;;;12.44;56.93;102358.84;4944885;28;45285;-69
2022/04/30 02:24:01;;;;;;;;;40.50;30.25;;;;;12.42;56.87;102355.41;4944899;28;45339;-68
2022/04/30 02:26:27;;;;;;;;;37.00;33.00;;;;;12.40;56.95;102357.25;4944913;28;45370;-68
2022/04/30 02:28:57;;;;;;;;;33.50;23.00;;;;;12.32;57.13;102358.47;4944681;28;46560;-69
2022/04/30 02:31:25;;;;;;;;;31.75;26.00;;;;;12.27;56.83;102351.59;4944775;28;45305;-68
2022/04/30 02:33:55;;;;;;;;;31.75;29.00;;;;;12.24;57.00;102348.19;4944745;28;45291;-68
2022/04/30 02:36:26;;;;;;;;;30.00;25.75;;;;;12.25;57.05;102347.31;4944475;28;45273;-68
2022/04/30 02:38:54;;;;;;;;;31.25;27.25;;;;;12.24;57.49;102362.31;4944325;28;45326;-68
2022/04/30 02:41:21;;;;;;;;;30.50;26.25;;;;;12.25;57.35;102358.72;4944440;28;45444;-68
2022/04/30 02:43:51;;;;;;;;;34.25;28.25;;;;;12.28;57.31;102352.44;4944614;28;45398;-68
2022/04/30 02:46:22;;;;;;;;;28.25;25.25;;;;;12.29;57.53;102355.03;4944654;28;45324;-68
2022/04/30 02:48:48;;;;;;;;;31.75;27.75;;;;;12.34;57.36;102357.50;4944223;28;45271;-69
2022/04/30 02:51:15;;;;;;;;;31.25;26.50;;;;;12.30;57.19;102348.81;4943078;28;45523;-68
2022/04/30 02:53:41;;;;;;;;;32.50;28.25;;;;;12.28;57.16;102353.31;4944464;28;45430;-68
2022/04/30 02:56:09;;;;;;;;;27.25;26.75;;;;;12.28;57.29;102342.75;4944182;28;46141;-68
2022/04/30 03:01:19;;;;;;;;;41.25;33.50;;;;;12.30;57.34;102340.03;4945023;28;45436;-68
2022/04/30 03:03:48;;;;;;;;;36.50;27.25;;;;;12.28;57.22;102347.16;4944469;28;45317;-68
2022/04/30 03:06:15;;;;;;;;;34.75;29.25;;;;;12.25;57.20;102345.53;4943854;28;45656;-68
2022/04/30 03:08:49;;;;;;;;;36.00;32.75;;;;;12.26;57.53;102343.75;4943932;28;45286;-68
2022/04/30 03:11:15;;;;;;;;;38.75;27.00;;;;;12.27;57.47;102341.03;4943817;28;45315;-68
2022/04/30 03:13:40;;;;;;;;;33.75;27.25;;;;;12.25;57.65;102348.16;4944347;28;45371;-68
2022/04/30 03:21:44;;;;;;;;;43.75;30.00;;;;;12.18;57.68;102338.75;4943888;28;45505;-69
2022/04/30 03:24:16;;;;;;;;;26.25;24.75;;;;;12.15;57.76;102341.50;4943994;28;45552;-68
2022/04/30 03:26:43;;;;;;;;;38.25;33.25;;;;;12.17;57.94;102334.41;4943868;28;46017;-69
2022/04/30 03:29:10;;;;;;;;;30.25;27.25;;;;;12.18;57.78;102333.47;4943794;28;45249;-69
2022/04/30 03:31:38;;;;;;;;;26.75;23.00;;;;;12.17;57.87;102339.69;4926634;28;45471;-68
2022/04/30 03:34:04;;;;;;;;;32.50;23.00;;;;;12.14;57.76;102334.50;4943900;28;45281;-68
2022/04/30 03:36:29;;;;;;;;;34.75;30.75;;;;;12.12;57.85;102344.28;4943624;28;46040;-69
2022/04/30 03:38:55;;;;;;;;;26.50;26.50;;;;;12.09;57.87;102341.78;4943581;28;45241;-68
2022/04/30 03:41:20;;;;;;;;;28.75;28.00;;;;;12.10;57.83;102334.72;4926226;28;45364;-69
2022/04/30 03:43:46;;;;;;;;;35.25;29.75;;;;;12.07;58.11;102335.69;4943677;28;45469;-68
2022/04/30 03:46:11;;;;;;;;;35.25;30.25;;;;;12.07;58.41;102335.69;4943658;28;45922;-68
2022/04/30 03:48:37;;;;;;;;;29.00;25.50;;;;;12.02;58.05;102335.00;4943414;28;45256;-68
2022/04/30 03:51:03;;;;;;;;;30.00;26.25;;;;;11.98;58.39;102334.25;4943496;28;45253;-68
2022/04/30 03:53:28;;;;;;;;;33.25;26.50;;;;;11.99;58.45;102333.34;4943607;28;45241;-68
2022/04/30 03:55:54;;;;;;;;;35.50;29.25;;;;;12.04;58.16;102333.16;4943529;28;45341;-70
2022/04/30 03:58:19;;;;;;;;;30.50;26.75;;;;;12.05;58.53;102334.88;4926227;28;45419;-69
2022/04/30 04:00:46;;;;;;;;;29.50;26.50;;;;;12.05;58.58;102337.53;4943658;28;45419;-68
2022/04/30 04:03:13;;;;;;;;;33.25;30.75;;;;;12.07;58.58;102340.09;4943458;28;45542;-69
2022/04/30 04:05:39;;;;;;;;;36.50;31.75;;;;;12.06;58.46;102336.59;4943239;28;45373;-68
2022/04/30 04:08:11;;;;;;;;;36.50;33.25;;;;;12.06;58.58;102336.59;4925791;28;45489;-69
2022/04/30 04:10:37;;;;;;;;;37.00;33.50;;;;;12.08;58.37;102334.75;4943264;28;45424;-68
2022/04/30 04:18:30;;;;;;;;;37.75;30.50;;;;;12.07;58.66;102335.69;4943059;28;45378;-68
2022/04/30 04:20:56;;;;;;;;;26.75;21.25;;;;;12.09;58.57;102336.50;4925408;28;45469;-69
2022/04/30 04:23:22;;;;;;;;;39.75;30.00;;;;;12.08;58.72;102333.88;4942667;28;46490;-68
2022/04/30 04:26:00;;;;;;;;;34.50;28.75;;;;;12.06;58.96;102344.53;4925613;28;46842;-68
2022/04/30 04:28:27;;;;;;;;;42.75;31.00;;;;;12.08;58.75;102344.44;4943089;28;45502;-68
2022/04/30 04:30:52;;;;;;;;;36.25;29.00;;;;;12.11;58.98;102337.28;4942887;28;45205;-68
2022/04/30 04:33:17;;;;;;;;;33.25;27.50;;;;;12.12;58.85;102351.34;4943389;28;45282;-68
2022/04/30 04:35:43;;;;;;;;;33.75;30.00;;;;;12.08;58.95;102344.44;4942615;28;45351;-68
2022/04/30 04:38:08;;;;;;;;;31.75;26.25;;;;;12.06;59.17;102348.94;4943324;28;45161;-68
2022/04/30 04:40:35;;;;;;;;;37.25;26.25;;;;;12.07;59.13;102351.53;4941852;28;45205;-68
2022/04/30 04:43:00;;;;;;;;;35.00;32.75;;;;;12.09;58.98;102346.19;4941551;28;45513;-68
2022/04/30 04:45:27;;;;;;;;;32.50;31.75;;;;;12.13;59.04;102350.44;4942872;28;45557;-69
2022/04/30 04:47:53;;;;;;;;;34.25;29.75;;;;;12.11;59.25;102361.06;4942859;28;45321;-68
2022/04/30 04:50:22;;;;;;;;;35.00;32.50;;;;;12.06;59.85;102357.72;4942554;28;45347;-68
2022/04/30 04:52:47;;;;;;;;;37.00;34.25;;;;;11.99;59.33;102357.09;4942905;28;45189;-68
2022/04/30 04:55:13;;;;;;;;;41.25;35.00;;;;;11.99;59.50;102359.75;4942341;28;45580;-68
2022/04/30 04:57:38;;;;;;;;;41.00;34.00;;;;;12.04;59.82;102361.38;4942729;28;45265;-68
2022/04/30 05:00:06;;;;;;;;;36.25;32.00;;;;;12.07;59.58;102362.09;4942961;28;45380;-68
2022/04/30 05:02:32;;;;;;;;;35.25;29.75;;;;;12.09;59.65;102365.56;4942729;28;45409;-68
2022/04/30 05:04:57;;;;;;;;;38.25;35.00;;;;;12.10;59.25;102369.06;4942101;28;46046;-68
2022/04/30 05:07:25;;;;;;;;;39.25;31.50;;;;;12.08;59.12;102374.38;4942583;28;45344;-68
2022/04/30 05:09:50;;;;;;;;;44.50;36.00;;;;;12.04;59.47;102374.56;4942374;28;45280;-68
2022/04/30 05:12:16;;;;;;;;;32.75;31.00;;;;;12.05;59.42;102371.00;4942788;28;45427;-68
2022/04/30 05:14:41;;;;;;;;;37.50;30.00;;;;;12.05;59.29;102369.22;4942172;28;45475;-68
2022/04/30 05:17:07;;;;;;;;;59.33;47.33;;;;;12.08;59.57;102369.09;4942531;28;45237;-69
2022/04/30 05:19:33;;;;;;;;;35.50;33.00;;;;;12.12;59.26;102375.97;4942086;28;45214;-68
2022/04/30 05:21:59;;;;;;;;;36.50;31.00;;;;;12.09;59.34;102378.75;4942638;28;45416;-68
2022/04/30 05:24:25;;;;;;;;;35.25;30.25;;;;;12.11;59.50;102378.69;4942085;28;46000;-68
2022/04/30 05:26:50;;;;;;;;;31.50;28.50;;;;;12.15;59.21;102380.28;4942223;28;45287;-68
2022/04/30 05:29:16;;;;;;;;;44.75;36.00;;;;;12.18;59.50;102383.66;4942210;28;45294;-68
2022/04/30 05:31:43;;;;;;;;;33.75;30.25;;;;;12.20;59.25;102383.59;4942493;28;45426;-68
2022/04/30 05:34:08;;;;;;;;;37.00;32.25;;;;;12.25;59.60;102389.56;4944145;28;45436;-68
2022/04/30 05:36:34;;;;;;;;;36.00;32.00;;;;;12.28;59.03;102389.44;4945339;28;45296;-69
2022/04/30 05:39:00;;;;;;;;;33.50;32.50;;;;;12.33;58.95;102392.78;4945476;28;45242;-68
2022/04/30 05:41:26;;;;;;;;;48.50;36.75;;;;;12.36;58.77;102400.56;4945330;28;45403;-68
2022/04/30 05:43:52;;;;;;;;;50.25;38.50;;;;;12.36;58.96;102403.22;4945271;28;45278;-68
2022/04/30 05:46:18;;;;;;;;;38.75;31.75;;;;;12.39;58.64;102395.16;4945728;28;45296;-68
2022/04/30 05:48:43;;;;;;;;;45.75;36.50;;;;;12.41;58.49;102398.59;4945282;28;45312;-68
2022/04/30 05:51:09;;;;;;;;;36.50;34.00;;;;;12.44;58.68;102410.84;4945527;28;45322;-68
2022/04/30 05:53:34;;;;;;;;;32.75;29.25;;;;;12.38;58.62;102404.00;4945192;28;45817;-67
2022/04/30 05:56:00;;;;;;;;;36.75;31.25;;;;;12.35;58.12;102404.13;4945307;28;45339;-68
2022/04/30 05:58:25;;;;;;;;;39.75;31.50;;;;;12.32;58.51;102406.88;4945214;28;45321;-68
2022/04/30 06:00:51;;;;;;;;;41.25;31.00;;;;;12.28;58.13;102406.16;4945864;28;45367;-68
2022/04/30 06:03:16;;;;;;;;;42.00;33.50;;;;;12.29;58.44;102407.00;4944868;28;45997;-68
2022/04/30 06:05:42;;;;;;;;;40.50;33.25;;;;;12.27;58.45;102401.78;4927539;28;45430;-68
2022/04/30 06:08:08;;;;;;;;;35.75;30.25;;;;;12.25;58.45;102405.44;4944995;28;45264;-69
2022/04/30 06:10:34;;;;;;;;;33.75;32.00;;;;;12.14;58.24;102416.41;4945164;28;45317;-68
2022/04/30 06:12:59;;;;;;;;;48.50;36.25;;;;;12.08;58.52;102414.00;4944897;28;45336;-68
2022/04/30 06:15:25;;;;;;;;;43.25;32.25;;;;;12.08;58.77;102413.13;4945303;28;45252;-68
2022/04/30 06:17:51;;;;;;;;;39.00;34.00;;;;;12.05;58.76;102416.75;4945059;28;45221;-69
2022/04/30 06:20:17;;;;;;;;;40.25;34.00;;;;;11.99;58.70;102424.91;4944770;28;45444;-68
2022/04/30 06:22:43;;;;;;;;;32.25;29.25;;;;;12.01;58.87;102418.69;4944753;28;46011;-68
2022/04/30 06:25:10;;;;;;;;;35.50;32.25;;;;;12.06;58.45;102422.91;4944701;28;45230;-68
2022/04/30 06:27:37;;;;;;;;;32.00;27.75;;;;;12.08;58.61;102427.19;4944967;28;45238;-68
2022/04/30 06:30:03;;;;;;;;;40.00;32.25;;;;;12.11;58.45;102432.38;4944811;28;45506;-67
2022/04/30 06:32:28;;;;;;;;;37.75;29.25;;;;;12.10;58.39;102424.53;4944529;28;46356;-68
2022/04/30 06:34:54;;;;;;;;;31.00;30.75;;;;;12.15;58.40;102435.75;4943308;28;45272;-67
2022/04/30 06:37:20;;;;;;;;;41.25;33.25;;;;;12.24;58.42;102433.63;4944683;28;45278;-68
2022/04/30 06:39:45;;;;;;;;;33.25;29.25;;;;;12.32;58.29;102437.72;4944669;28;45402;-67
2022/04/30 06:42:11;;;;;;;;;33.75;28.50;;;;;12.41;58.04;102430.31;4944192;28;45420;-68
2022/04/30 06:44:36;;;;;;;;;32.25;25.50;;;;;12.57;58.00;102439.34;4943823;28;45240;-68
2022/04/30 06:47:02;;;;;;;;;42.75;34.00;;;;;12.65;57.42;102443.47;4944548;28;45305;-67
2022/04/30 06:49:28;;;;;;;;;35.50;33.00;;;;;12.71;57.09;102429.97;4944399;28;45430;-68
2022/04/30 06:51:53;;;;;;;;;36.25;29.00;;;;;12.80;56.92;102438.41;4944243;28;45313;-68
2022/04/30 06:57:16;;;;;;;;;38.75;29.25;;;;;12.97;56.42;102439.50;4944303;28;45404;-68
2022/04/30 06:59:42;;;;;;;;;25.75;24.00;;;;;13.04;56.36;102441.81;4944102;28;45358;-69
2022/04/30 07:02:13;;;;;;;;;37.25;32.00;;;;;13.08;56.11;102443.41;4944308;28;45361;-69
2022/04/30 07:04:42;;;;;;;;;32.50;27.00;;;;;13.10;56.09;102440.69;4943841;28;45180;-68
2022/04/30 07:07:09;;;;;;;;;28.75;23.75;;;;;13.03;55.67;102442.75;4944575;28;45315;-68
2022/04/30 07:09:35;;;;;;;;;36.25;30.25;;;;;12.96;55.66;102456.31;4944108;28;45614;-68
2022/04/30 07:12:04;;;;;;;;;33.00;26.25;;;;;12.97;55.63;102448.28;4944062;28;46237;-68
2022/04/30 07:14:31;;;;;;;;;37.50;29.25;;;;;13.02;55.80;102451.59;4926578;28;45356;-69
2022/04/30 07:16:57;;;;;;;;;32.00;27.50;;;;;13.12;55.67;102463.53;4944276;28;45349;-69
2022/04/30 07:19:22;;;;;;;;;28.25;22.75;;;;;13.22;55.36;102452.56;4943886;28;45308;-69
2022/04/30 07:21:48;;;;;;;;;36.00;31.00;;;;;13.28;55.33;102466.41;4943871;28;45378;-68
2022/04/30 07:24:14;;;;;;;;;30.50;29.00;;;;;13.30;54.98;102461.91;4943836;28;45328;-68
2022/04/30 07:26:39;;;;;;;;;32.50;26.75;;;;;13.29;54.99;102467.25;4926517;28;45454;-68
2022/04/30 07:29:05;;;;;;;;;32.25;26.00;;;;;13.26;54.93;102460.28;4943755;28;45196;-70
2022/04/30 07:31:30;;;;;;;;;32.00;28.50;;;;;13.28;54.81;102461.13;4943687;28;45707;-68
2022/04/30 07:33:56;;;;;;;;;30.00;25.50;;;;;13.30;54.61;102468.97;4943796;28;45283;-69
2022/04/30 07:36:21;;;;;;;;;27.00;25.75;;;;;13.30;54.68;102468.97;4943664;28;45134;-69
2022/04/30 07:38:47;;;;;;;;;30.25;24.75;;;;;13.29;54.86;102468.13;4943563;28;45516;-69
2022/04/30 07:41:12;;;;;;;;;25.50;24.00;;;;;13.29;54.73;102467.25;4925906;28;46287;-69
2022/04/30 07:43:40;;;;;;;;;26.00;24.25;;;;;13.32;54.63;102464.47;4926173;28;45610;-69
2022/04/30 07:46:06;;;;;;;;;21.00;20.25;;;;;13.28;54.70;102462.91;4926465;28;45363;-70
2022/04/30 07:48:31;;;;;;;;;32.50;28.50;;;;;13.33;55.02;102459.09;4943614;28;45473;-69
2022/04/30 07:50:58;;;;;;;;;31.00;27.75;;;;;13.43;54.74;102464.88;4943448;28;45374;-68
2022/04/30 07:53:28;;;;;;;;;36.50;24.75;;;;;13.49;54.69;102461.09;4926217;28;45334;-68
2022/04/30 07:55:54;;;;;;;;;34.75;27.25;;;;;13.53;54.21;102468.00;4942893;28;45189;-68
2022/04/30 07:58:20;;;;;;;;;26.25;22.50;;;;;13.54;53.91;102457.31;4942879;28;46549;-69
2022/04/30 08:00:46;;;;;;;;;32.00;25.75;;;;;13.59;54.13;102458.00;4943130;28;45439;-68
2022/04/30 08:03:11;;;;;;;;;24.25;21.25;;;;;13.65;53.90;102475.38;4943400;28;45401;-68
2022/04/30 08:05:37;;;;;;;;;32.00;26.25;;;;;13.74;53.52;102467.00;4943264;28;45364;-68
2022/04/30 08:08:03;;;;;;;;;34.00;24.75;;;;;13.80;53.55;102466.75;4943299;28;45391;-68
2022/04/30 08:10:29;;;;;;;;;26.00;21.50;;;;;13.80;53.11;102452.63;4942920;28;45635;-68
2022/04/30 08:12:56;;;;;;;;;26.00;23.75;;;;;13.76;53.04;102462.53;4943281;28;45567;-68
2022/04/30 08:15:25;;;;;;;;;25.50;21.25;;;;;13.80;53.25;102464.09;4943378;28;45535;-68
2022/04/30 08:17:52;;;;;;;;;29.50;24.50;;;;;13.83;53.01;102455.16;4943220;28;45301;-68
2022/04/30 08:20:17;;;;;;;;;25.00;23.00;;;;;13.91;53.25;102455.69;4942762;28;46494;-70
2022/04/30 08:22:43;;;;;;;;;28.00;25.50;;;;;14.02;52.91;102461.31;4941716;28;45350;-68
2022/04/30 08:25:09;;;;;;;;;24.50;19.25;;;;;14.08;52.45;102458.41;4943121;28;45548;-68
2022/04/30 08:27:34;;;;;;;;;23.75;22.25;;;;;14.09;52.74;102465.41;4943108;28;45339;-68
2022/04/30 08:30:00;;;;;;;;;29.50;22.25;;;;;14.12;52.31;102467.06;4942840;28;45514;-68
2022/04/30 08:32:26;;;;;;;;;29.00;26.25;;;;;14.13;52.07;102471.41;4942950;28;45241;-69
2022/04/30 08:34:53;;;;;;;;;15.25;15.25;;;;;14.10;52.15;102463.63;4942991;28;45394;-68
2022/04/30 08:37:19;;;;;;;;;25.00;23.00;;;;;14.12;52.12;102469.69;4943049;28;45262;-68
2022/04/30 08:39:45;;;;;;;;;28.50;25.25;;;;;14.11;52.27;102460.91;4942685;28;45232;-68
2022/04/30 08:42:13;;;;;;;;;33.75;26.25;;;;;14.20;52.00;102457.81;4942395;28;45471;-69
2022/04/30 08:44:39;;;;;;;;;29.75;24.25;;;;;14.27;51.95;102460.19;4942656;28;45355;-68
2022/04/30 08:47:06;;;;;;;;;25.75;22.50;;;;;14.34;51.92;102466.91;4942935;28;45324;-69
2022/04/30 08:49:32;;;;;;;;;32.50;28.75;;;;;14.36;51.57;102465.91;4925000;28;47773;-68
2022/04/30 08:51:58;;;;;;;;;27.75;22.50;;;;;14.37;51.69;102458.81;4942669;28;45458;-68
2022/04/30 08:54:24;;;;;;;;;26.50;21.50;;;;;14.38;51.72;102448.16;4942794;28;45275;-69
2022/04/30 08:56:56;;;;;;;;;21.75;16.50;;;;;14.45;51.00;102454.00;4942746;28;45533;-70
2022/04/30 08:59:23;;;;;;;;;30.25;25.50;;;;;14.50;51.19;102449.38;4925189;28;46284;-69
2022/04/30 09:01:51;;;;;;;;;30.75;23.00;;;;;14.57;51.41;102453.44;4942337;28;45342;-69
2022/04/30 09:04:17;;;;;;;;;26.00;23.50;;;;;14.61;51.37;102446.19;4942696;28;45366;-69
2022/04/30 09:06:47;;;;;;;;;21.75;16.50;;;;;14.71;51.00;102448.31;4942624;28;45250;-68
2022/04/30 09:09:30;;;;;;;;;22.75;19.75;;;;;14.72;50.78;102439.44;4944890;28;45414;-69
2022/04/30 09:12:13;;;;;;;;;23.50;22.00;;;;;14.79;50.43;102442.66;4946155;28;45240;-69
2022/04/30 09:14:40;;;;;;;;;20.75;19.50;;;;;14.84;50.11;102445.06;4945970;28;45279;-69
2022/04/30 09:17:13;;;;;;;;;25.00;20.50;;;;;14.92;49.84;102437.56;4946204;28;45408;-68
2022/04/30 09:19:49;;;;;;;;;18.00;14.50;;;;;14.97;48.74;102440.84;4927894;28;47916;-68
2022/04/30 09:22:15;;;;;;;;;24.25;21.00;;;;;14.99;48.95;102438.97;4945644;28;45276;-68
2022/04/30 09:24:50;;;;;;;;;15.25;15.00;;;;;15.13;48.78;102435.63;4945841;28;45224;-68
2022/04/30 09:27:17;;;;;;;;;17.25;17.25;;;;;15.24;48.54;102436.78;4928287;28;45290;-68
2022/04/30 09:29:44;;;;;;;;;19.50;17.50;;;;;15.33;48.07;102436.31;4945896;28;45256;-68
2022/04/30 09:32:16;;;;;;;;;19.75;17.50;;;;;15.32;47.92;102434.63;4945730;28;45243;-68
2022/04/30 09:37:43;;;;;;;;;16.50;14.50;;;;;15.44;46.97;102432.25;4945716;28;45234;-68
2022/04/30 09:40:14;;;;;;;;;13.75;12.75;;;;;15.48;46.10;102433.78;4945394;28;45542;-68
2022/04/30 09:42:41;;;;;;;;;15.25;13.00;;;;;15.55;46.41;102443.13;4945369;28;45462;-69
2022/04/30 09:45:09;;;;;;;;;16.25;14.50;;;;;15.61;46.19;102437.53;4945598;28;45332;-69
2022/04/30 09:47:35;;;;;;;;;18.50;13.25;;;;;15.58;46.21;102435.88;4945665;28;45273;-69
2022/04/30 09:55:40;;;;;;;;;11.25;10.75;;;;;15.84;44.84;102423.88;4945349;28;45328;-68
2022/04/30 09:58:07;;;;;;;;;18.25;16.00;;;;;15.91;45.32;102427.91;4945386;28;45253;-68
2022/04/30 10:00:34;;;;;;;;;16.25;12.50;;;;;15.99;45.00;102424.84;4945044;28;46090;-68
2022/04/30 10:03:02;;;;;;;;;15.25;13.00;;;;;16.04;44.79;102421.94;4945081;28;45437;-69
2022/04/30 10:05:35;;;;;;;;;15.25;13.75;;;;;16.07;44.88;102422.63;4945103;28;45367;-70
2022/04/30 10:08:02;;;;;;;;;12.50;11.25;;;;;16.15;44.47;102430.16;4944996;28;45377;-68
2022/04/30 10:10:38;;;;;;;;;16.50;11.50;;;;;16.20;43.94;102433.44;4944935;28;46326;-68
2022/04/30 10:13:31;;;;;;;;;14.25;12.75;;;;;16.25;43.48;102414.53;4945004;28;45490;-68
2022/04/30 10:15:59;;;;;;;;;19.75;12.00;;;;;16.28;43.24;102417.91;4945103;28;45316;-68
2022/04/30 10:18:35;;;;;;;;;15.00;13.75;;;;;16.26;43.28;102414.44;4945270;28;45413;-68
2022/04/30 10:21:02;;;;;;;;;11.75;10.50;;;;;16.33;42.45;102414.97;4926014;28;45216;-68
2022/04/30 10:23:29;;;;;;;;;12.00;11.00;;;;;16.35;42.87;102419.28;4945042;28;45369;-68
2022/04/30 10:26:06;;;;;;;;;21.00;15.50;;;;;16.42;42.71;102420.63;4944834;28;45468;-68
2022/04/30 10:28:31;;;;;;;;;16.75;13.00;;;;;16.46;43.21;102414.19;4945028;28;45409;-68
2022/04/30 10:31:06;;;;;;;;;12.25;12.25;;;;;16.51;42.94;102413.06;4944412;28;45517;-68
2022/04/30 10:33:32;;;;;;;;;13.50;11.25;;;;;16.55;42.66;102399.50;4944000;28;45416;-69
2022/04/30 10:36:04;;;;;;;;;15.50;14.50;;;;;16.52;42.74;102406.81;4944269;28;45332;-67
2022/04/30 10:38:30;;;;;;;;;15.50;13.75;;;;;16.51;42.91;102399.75;4944552;28;45176;-68
2022/04/30 10:41:00;;;;;;;;;11.25;10.00;;;;;16.54;42.56;102386.28;4944142;28;46072;-68
2022/04/30 10:43:32;;;;;;;;;12.00;11.00;;;;;16.58;42.85;102396.66;4944214;28;45388;-68
2022/04/30 10:45:59;;;;;;;;;17.50;15.00;;;;;16.62;42.44;102392.88;4926539;28;45320;-68
2022/04/30 10:48:26;;;;;;;;;14.25;10.00;;;;;16.63;42.45;102394.59;4942623;28;45240;-68
2022/04/30 10:51:06;;;;;;;;;11.50;9.50;;;;;16.70;42.75;102393.31;4943348;28;45320;-68
2022/04/30 10:53:33;;;;;;;;;15.00;11.50;;;;;16.67;42.57;102389.97;4926268;28;45439;-69
2022/04/30 10:56:03;;;;;;;;;16.00;13.00;;;;;16.74;42.58;102378.00;4944270;28;45397;-67
2022/04/30 10:58:30;;;;;;;;;15.00;10.50;;;;;16.83;42.65;102387.28;4944023;28;45501;-67
2022/04/30 11:00:57;;;;;;;;;11.00;9.50;;;;;16.85;41.54;102380.91;4944724;28;45297;-67
2022/04/30 11:03:30;;;;;;;;;8.00;8.00;;;;;16.87;41.48;102379.00;4944103;28;45262;-68
2022/04/30 11:05:56;;;;;;;;;11.50;11.00;;;;;16.87;41.36;102376.34;4944419;28;45395;-69
2022/04/30 11:08:22;;;;;;;;;15.50;12.25;;;;;16.90;41.37;102377.97;4945020;28;45397;-68
2022/04/30 11:10:50;;;;;;;;;7.00;7.00;;;;;16.95;41.71;102379.41;4944053;28;46026;-68
2022/04/30 11:13:16;;;;;;;;;7.50;7.50;;;;;17.10;41.54;102369.66;4943916;28;45268;-68
2022/04/30 11:15:42;;;;;;;;;9.00;9.00;;;;;17.21;41.08;102371.66;4944356;28;45266;-66
2022/04/30 11:18:07;;;;;;;;;12.50;7.50;;;;;17.27;40.22;102374.78;4944252;28;45243;-67
2022/04/30 11:20:33;;;;;;;;;10.00;8.00;;;;;17.30;40.43;102360.44;4943569;28;46201;-68
2022/04/30 11:23:02;;;;;;;;;12.50;7.75;;;;;17.28;39.88;102355.19;4944071;28;45281;-67
2022/04/30 11:25:37;;;;;;;;;6.00;6.00;;;;;17.29;38.96;102356.03;4944127;28;45354;-68
2022/04/30 11:28:07;;;;;;;;;6.00;6.00;;;;;17.27;39.81;102348.16;4943932;28;45282;-68
2022/04/30 11:30:37;;;;;;;;;7.25;6.00;;;;;17.34;39.74;102351.31;4943418;28;46198;-68
2022/04/30 11:33:04;;;;;;;;;8.25;6.50;;;;;17.35;39.50;102349.50;4943701;28;45335;-67
2022/04/30 11:35:29;;;;;;;;;5.50;5.00;;;;;17.40;39.55;102344.75;4943575;28;45478;-68
2022/04/30 11:37:55;;;;;;;;;5.75;5.00;;;;;17.46;38.98;102347.88;4943883;28;45372;-67
2022/04/30 11:40:22;;;;;;;;;7.00;6.00;;;;;17.46;37.82;102352.38;4943446;28;46408;-68