Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:27;;;;;;;6.25;4.20;;;;;;;24.96;56.66;101294.06;5029694;28;20037;-67
2022/08/18 00:02:54;;;;;;;8.05;4.88;;;;;;;24.96;56.35;101291.38;5036537;28;20045;-68
2022/08/18 00:05:20;;;;;;;7.30;4.90;;;;;;;25.05;56.05;101284.03;5037317;28;20251;-68
2022/08/18 00:07:45;;;;;;;8.38;4.88;;;;;;;25.08;56.04;101274.81;5035576;28;20045;-68
2022/08/18 00:10:11;;;;;;;6.72;4.50;;;;;;;25.06;56.26;101282.19;5035932;28;20467;-68
2022/08/18 00:12:39;;;;;;;6.03;4.53;;;;;;;25.09;55.81;101276.44;5032145;28;20040;-68
2022/08/18 00:15:07;;;;;;;6.57;4.85;;;;;;;25.14;55.62;101276.69;5030739;28;20052;-68
2022/08/18 00:17:35;;;;;;;8.10;4.35;;;;;;;25.04;56.26;101279.72;5029547;28;20183;-68
2022/08/18 00:20:01;;;;;;;8.77;4.60;;;;;;;25.06;55.93;101275.00;5034574;28;20108;-68
2022/08/18 00:22:27;;;;;;;8.77;4.90;;;;;;;25.07;56.16;101271.31;5024366;28;20585;-67
2022/08/18 00:24:55;;;;;;;7.05;4.40;;;;;;;25.07;56.16;101275.84;5031456;28;20049;-68
2022/08/18 00:27:27;;;;;;;7.05;4.63;;;;;;;25.06;55.97;101280.34;5032532;28;20862;-68
2022/08/18 00:29:54;;;;;;;7.60;4.43;;;;;;;25.08;55.98;101280.97;5032836;28;20033;-68
2022/08/18 00:32:24;;;;;;;8.70;4.72;;;;;;;25.18;55.67;101276.06;5036338;28;20037;-68
2022/08/18 00:34:51;;;;;;;7.20;4.70;;;;;;;25.11;55.64;101275.22;5034897;28;20561;-67
2022/08/18 00:37:16;;;;;;;7.22;4.75;;;;;;;25.15;55.76;101279.13;5041984;28;20141;-68
2022/08/18 00:39:42;;;;;;;6.40;4.65;;;;;;;25.15;55.85;101289.81;5035709;28;20041;-68
2022/08/18 00:42:28;;;;;;;7.43;4.72;;;;;;;25.07;55.45;101287.31;5037511;28;20032;-68
2022/08/18 00:44:55;;;;;;;6.80;4.43;;;;;;;25.13;55.54;101283.81;5032711;28;20111;-68
2022/08/18 00:47:21;;;;;;;9.43;4.68;;;;;;;25.16;55.45;101279.97;5033599;28;20495;-68
2022/08/18 00:49:50;;;;;;;6.88;4.82;;;;;;;25.02;55.51;101260.47;5035253;28;20029;-68
2022/08/18 00:52:17;;;;;;;7.45;5.03;;;;;;;25.13;55.47;101278.50;5029544;28;20133;-68
2022/08/18 00:54:45;;;;;;;9.20;4.57;;;;;;;25.13;55.91;101286.50;5032108;28;20040;-67
2022/08/18 00:57:13;;;;;;;7.45;4.40;;;;;;;25.13;55.80;101299.00;5028646;28;20029;-68
2022/08/18 00:59:55;;;;;;;7.65;5.20;;;;;;;25.14;55.57;101287.34;5035949;28;20045;-68
2022/08/18 01:02:40;;;;;;;6.80;5.07;;;;;;;25.16;55.41;101291.44;5036539;28;20124;-68
2022/08/18 01:05:13;;;;;;;8.98;5.55;;;;;;;25.17;55.40;101295.75;5035265;28;20624;-67
2022/08/18 01:07:47;;;;;;;6.75;4.72;;;;;;;25.09;55.63;101287.94;5043383;28;20424;-68
2022/08/18 01:10:19;;;;;;;9.45;5.18;;;;;;;25.19;55.31;101292.88;5034747;28;20124;-67
2022/08/18 01:12:47;;;;;;;7.55;5.10;;;;;;;25.15;55.42;101287.13;5032313;28;20029;-68
2022/08/18 01:15:14;;;;;;;8.13;4.68;;;;;;;25.15;55.30;101284.47;5030322;28;20033;-68
2022/08/18 01:23:24;;;;;;;9.30;5.05;;;;;;;25.16;55.22;101287.94;5030215;28;20689;-68
2022/08/18 01:26:02;;;;;;;7.10;4.97;;;;;;;25.14;55.55;101284.69;5031499;28;20050;-67
2022/08/18 01:28:31;;;;;;;7.85;5.13;;;;;;;25.19;55.66;101287.53;5036299;28;20037;-69
2022/08/18 01:30:58;;;;;;;7.10;4.70;;;;;;;25.25;55.09;101289.38;5034390;28;20080;-69
2022/08/18 01:33:27;;;;;;;8.45;5.10;;;;;;;25.18;55.17;101285.91;5032292;28;20086;-69
2022/08/18 01:35:53;;;;;;;8.05;5.07;;;;;;;25.15;55.29;101279.13;5037687;28;20087;-70
2022/08/18 01:38:21;;;;;;;8.10;4.60;;;;;;;25.08;55.31;101272.97;5047227;28;20044;-69
2022/08/18 01:40:48;;;;;;;7.82;4.50;;;;;;;25.13;55.33;101285.66;5032786;28;20049;-69
2022/08/18 01:43:14;;;;;;;9.38;5.15;;;;;;;25.17;55.24;101281.59;5038491;28;20052;-70
2022/08/18 01:45:40;;;;;;;8.35;5.07;;;;;;;25.18;55.29;101275.25;5036547;28;20466;-70
2022/08/18 01:48:08;;;;;;;9.13;5.13;;;;;;;25.16;55.11;101270.13;5038864;28;20053;-69
2022/08/18 01:50:36;;;;;;;8.02;4.93;;;;;;;25.18;55.17;101269.91;5032955;28;20487;-70
2022/08/18 01:53:04;;;;;;;7.20;4.78;;;;;;;25.16;55.47;101271.97;5035980;28;20456;-69
2022/08/18 01:55:34;;;;;;;8.00;5.13;;;;;;;25.16;55.29;101274.63;5031301;28;20068;-69
2022/08/18 01:58:00;;;;;;;8.50;4.85;;;;;;;25.17;55.26;101273.59;5032635;28;20044;-69
2022/08/18 02:00:27;;;;;;;6.70;5.13;;;;;;;25.19;55.34;101282.22;5033240;28;20063;-69
2022/08/18 02:02:53;;;;;;;6.95;4.78;;;;;;;25.15;54.95;101281.00;5036272;28;20311;-69
2022/08/18 02:05:29;;;;;;;7.78;5.32;;;;;;;25.21;55.23;101286.31;5040733;28;20037;-70
2022/08/18 02:07:55;;;;;;;7.03;4.75;;;;;;;25.16;55.39;101287.94;5038742;28;20155;-69
2022/08/18 02:10:20;;;;;;;6.25;4.80;;;;;;;25.15;55.19;101291.66;5032940;28;20136;-69
2022/08/18 02:12:46;;;;;;;8.32;4.90;;;;;;;25.15;55.29;101270.31;5034565;28;20490;-69
2022/08/18 02:15:12;;;;;;;7.05;4.85;;;;;;;25.15;55.16;101276.47;5033684;28;20435;-69
2022/08/18 02:17:38;;;;;;;6.25;4.78;;;;;;;25.22;54.90;101266.63;5038086;28;20033;-70
2022/08/18 02:20:06;;;;;;;9.98;5.60;;;;;;;25.15;55.03;101267.66;5030961;28;20116;-69
2022/08/18 02:22:31;;;;;;;6.93;4.80;;;;;;;25.14;54.83;101269.50;5028421;28;20033;-69
2022/08/18 02:24:57;;;;;;;8.48;5.10;;;;;;;25.16;55.05;101263.97;5034707;28;20545;-69
2022/08/18 02:27:22;;;;;;;7.50;4.70;;;;;;;25.17;54.82;101271.75;5035437;28;20037;-69
2022/08/18 02:29:48;;;;;;;7.22;5.07;;;;;;;25.14;55.19;101274.00;5029832;28;20567;-69
2022/08/18 02:32:13;;;;;;;7.50;5.03;;;;;;;25.18;54.99;101272.56;5034762;28;20083;-69
2022/08/18 02:34:41;;;;;;;6.05;4.20;;;;;;;25.17;54.86;101266.44;5035401;28;20126;-69
2022/08/18 02:37:07;;;;;;;5.53;4.38;;;;;;;25.15;54.78;101273.81;5040225;28;20044;-69
2022/08/18 02:39:34;;;;;;;7.10;4.63;;;;;;;25.15;54.93;101271.16;5041183;28;20052;-70
2022/08/18 02:42:00;;;;;;;7.07;4.93;;;;;;;25.16;55.02;101274.63;5031953;28;20044;-69
2022/08/18 02:44:28;;;;;;;7.25;5.18;;;;;;;25.19;54.90;101275.03;5034225;28;20779;-70
2022/08/18 02:46:54;;;;;;;7.53;4.97;;;;;;;25.21;54.98;101280.16;5028253;28;20148;-69
2022/08/18 02:49:20;;;;;;;9.68;5.63;;;;;;;25.23;54.92;101275.44;5036591;28;20068;-70
2022/08/18 02:51:45;;;;;;;6.75;4.90;;;;;;;25.15;54.70;101284.47;5033030;28;20037;-70
2022/08/18 02:54:11;;;;;;;7.45;5.03;;;;;;;25.20;54.67;101278.53;5034840;28;20033;-69
2022/08/18 02:56:36;;;;;;;8.20;4.43;;;;;;;25.16;54.88;101280.78;5034951;28;20052;-69
2022/08/18 02:59:06;;;;;;;8.05;4.72;;;;;;;25.17;54.81;101285.09;5031591;28;20047;-69
2022/08/18 03:01:38;;;;;;;;;;;;;;;25.19;54.78;101288.34;5030745;28;20829;-70
2022/08/18 03:04:06;;;;;;;8.10;5.22;;;;;;;25.23;54.96;101286.91;5028396;28;19925;-69
2022/08/18 03:06:35;;;;;;;7.55;5.03;;;;;;;25.17;54.70;101276.28;5029128;28;20816;-69
2022/08/18 03:09:01;;;;;;;7.43;4.88;;;;;;;25.23;54.50;101270.94;5041550;28;20033;-69
2022/08/18 03:11:28;;;;;;;9.05;4.93;;;;;;;25.19;54.88;101271.56;5035239;28;20052;-69
2022/08/18 03:13:55;;;;;;;6.90;4.55;;;;;;;25.21;54.81;101275.66;5035217;28;20421;-69
2022/08/18 03:16:23;;;;;;;8.43;4.47;;;;;;;25.20;54.77;101274.00;5028298;28;20051;-69
2022/08/18 03:18:50;;;;;;;6.95;5.15;;;;;;;25.18;54.93;101265.41;5034002;28;20147;-69
2022/08/18 03:21:22;;;;;;;7.80;4.88;;;;;;;25.17;54.88;101276.28;5029751;28;20218;-69
2022/08/18 03:23:50;;;;;;;8.23;4.60;;;;;;;25.16;54.87;101270.13;5030721;28;20046;-70
2022/08/18 03:26:17;;;;;;;9.32;5.65;;;;;;;25.20;54.89;101274.00;5027863;28;20423;-69
2022/08/18 03:28:46;;;;;;;8.95;5.55;;;;;;;25.18;54.67;101273.41;5033509;28;20124;-69
2022/08/18 03:31:13;;;;;;;8.43;5.47;;;;;;;25.23;54.76;101264.78;5032865;28;20029;-69
2022/08/18 03:33:42;;;;;;;8.60;5.30;;;;;;;25.13;54.66;101265.16;5029651;28;20417;-69
2022/08/18 03:36:14;;;;;;;8.52;5.22;;;;;;;25.24;54.68;101283.22;5036472;28;20067;-69
2022/08/18 03:38:42;;;;;;;8.43;5.05;;;;;;;25.21;54.63;101293.47;5043784;28;20045;-69
2022/08/18 03:41:09;;;;;;;8.32;5.30;;;;;;;25.19;54.71;101280.38;5036653;28;20052;-69
2022/08/18 03:43:35;;;;;;;8.65;5.22;;;;;;;25.18;54.91;101285.91;5036877;28;20072;-69
2022/08/18 03:46:05;;;;;;;11.73;5.38;;;;;;;25.21;54.41;101294.31;5029080;28;20725;-70
2022/08/18 03:48:34;;;;;;;8.05;4.80;;;;;;;25.16;54.66;101291.44;5030523;28;20581;-69
2022/08/18 03:51:08;;;;;;;6.75;4.95;;;;;;;25.18;54.44;101293.91;5032053;28;20128;-69
2022/08/18 03:53:35;;;;;;;7.05;4.80;;;;;;;25.20;54.76;101294.50;5031906;28;20044;-70
2022/08/18 03:56:05;;;;;;;7.57;4.57;;;;;;;25.19;54.67;101304.34;5030837;28;20170;-69
2022/08/18 03:58:30;;;;;;;7.60;5.15;;;;;;;25.16;54.50;101299.44;5035157;28;20411;-69
2022/08/18 04:00:56;;;;;;;7.30;4.43;;;;;;;25.21;54.68;101294.31;5028263;28;20033;-70
2022/08/18 04:03:21;;;;;;;9.40;5.60;;;;;;;25.13;54.82;101296.34;5031769;28;20034;-69
2022/08/18 04:05:47;;;;;;;9.00;5.28;;;;;;;25.15;54.53;101297.78;5031267;28;20041;-69
2022/08/18 04:08:12;;;;;;;6.50;4.88;;;;;;;25.18;54.74;101300.03;5045852;28;20037;-70
2022/08/18 04:10:38;;;;;;;8.15;4.93;;;;;;;25.16;54.65;101302.09;5040826;28;20488;-69
2022/08/18 04:13:04;;;;;;;7.85;4.85;;;;;;;25.18;54.69;101299.22;5040843;28;20037;-69
2022/08/18 04:15:31;;;;;;;9.48;5.13;;;;;;;25.16;54.45;101295.94;5032608;28;20040;-69
2022/08/18 04:18:03;;;;;;;7.72;5.25;;;;;;;25.13;54.73;101299.00;5035964;28;20045;-69
2022/08/18 04:20:33;;;;;;;8.25;4.85;;;;;;;25.17;54.47;101303.75;5039814;28;20490;-69
2022/08/18 04:22:58;;;;;;;9.20;4.80;;;;;;;25.15;54.80;101303.13;5033201;28;20059;-69
2022/08/18 04:25:25;;;;;;;6.57;4.75;;;;;;;25.14;54.50;101309.47;5032978;28;20045;-69
2022/08/18 04:27:56;;;;;;;7.70;5.05;;;;;;;25.16;54.57;101306.59;5037194;28;20052;-69
2022/08/18 04:30:22;;;;;;;8.13;5.03;;;;;;;25.14;54.54;101309.47;5032830;28;20059;-69
2022/08/18 04:32:49;;;;;;;7.50;5.28;;;;;;;25.20;54.31;101319.31;5043562;28;20495;-69
2022/08/18 04:35:14;;;;;;;7.65;5.03;;;;;;;25.17;54.70;101313.56;5038221;28;20553;-69
2022/08/18 04:37:40;;;;;;;6.20;4.90;;;;;;;25.18;54.36;101317.88;5043497;28;20087;-69
2022/08/18 04:40:06;;;;;;;8.68;5.28;;;;;;;25.20;54.39;101321.97;5038445;28;20541;-69
2022/08/18 04:42:31;;;;;;;8.05;5.22;;;;;;;25.15;54.70;101316.44;5039083;28;20052;-69
2022/08/18 04:44:57;;;;;;;9.15;5.07;;;;;;;25.23;54.32;101324.25;5037373;28;20049;-69
2022/08/18 04:47:23;;;;;;;9.30;5.15;;;;;;;25.23;54.54;101320.75;5037066;28;20052;-69
2022/08/18 04:49:49;;;;;;;8.05;5.53;;;;;;;25.09;54.53;101311.91;5036723;28;20084;-69
2022/08/18 04:55:00;;;;;;;7.45;4.97;;;;;;;25.18;54.30;101318.69;5041589;28;20478;-69
2022/08/18 04:57:26;;;;;;;7.10;5.13;;;;;;;25.14;54.29;101322.00;5034679;28;20163;-69
2022/08/18 04:59:52;;;;;;;8.60;4.82;;;;;;;25.17;54.28;101321.56;5034163;28;20083;-69
2022/08/18 05:02:19;;;;;;;7.32;4.72;;;;;;;25.23;54.29;101324.25;5033669;28;20130;-69
2022/08/18 05:04:47;;;;;;;7.88;5.15;;;;;;;25.21;54.09;101328.13;5031547;28;20041;-69
2022/08/18 05:07:16;;;;;;;9.15;5.40;;;;;;;25.24;54.45;101335.72;5039769;28;20094;-69
2022/08/18 05:09:42;;;;;;;5.38;4.80;;;;;;;25.27;54.46;101341.47;5031047;28;20061;-69
2022/08/18 05:12:12;;;;;;;7.25;4.72;;;;;;;25.22;54.29;101335.94;5035876;28;20410;-69
2022/08/18 05:14:39;;;;;;;7.07;4.80;;;;;;;25.22;54.51;101333.25;5028580;28;20037;-69
2022/08/18 05:17:05;;;;;;;6.68;5.20;;;;;;;25.22;54.17;101335.94;5030235;28;20037;-69
2022/08/18 05:19:30;;;;;;;7.47;5.03;;;;;;;25.26;53.95;101328.34;5028716;28;20776;-69
2022/08/18 05:21:58;;;;;;;8.02;5.25;;;;;;;25.27;54.48;101332.63;5034475;28;20033;-69
2022/08/18 05:24:26;;;;;;;5.95;4.78;;;;;;;25.24;54.08;101322.38;5029519;28;20712;-69
2022/08/18 05:26:52;;;;;;;8.27;4.70;;;;;;;25.25;54.10;101324.84;5036613;28;20041;-69
2022/08/18 05:29:20;;;;;;;8.20;4.82;;;;;;;25.23;54.40;101324.25;5030626;28;20057;-69
2022/08/18 05:31:48;;;;;;;10.38;5.38;;;;;;;25.24;54.48;101335.72;5032081;28;20124;-69
2022/08/18 05:34:14;;;;;;;8.50;5.32;;;;;;;25.28;53.97;101335.09;5030347;28;20091;-69
2022/08/18 05:36:51;;;;;;;6.25;4.80;;;;;;;25.24;54.38;101333.06;5029443;28;20498;-70
2022/08/18 05:39:17;;;;;;;7.72;5.20;;;;;;;25.24;54.13;101341.03;5042681;28;20128;-69
2022/08/18 05:42:17;;;;;;;7.10;4.78;;;;;;;25.19;54.49;101338.19;5039077;28;20041;-69
2022/08/18 05:44:48;;;;;;;6.50;4.90;;;;;;;25.23;53.93;101342.91;5025663;28;20869;-69
2022/08/18 05:47:28;;;;;;;7.50;5.28;;;;;;;25.21;54.28;101336.94;5029130;28;20052;-69
2022/08/18 05:50:16;;;;;;;6.88;5.38;;;;;;;25.20;54.26;101337.97;5029399;28;20084;-69
2022/08/18 05:53:02;;;;;;;6.65;4.85;;;;;;;25.18;54.12;101340.03;5028389;28;20721;-70
2022/08/18 05:58:21;;;;;;;9.23;5.35;;;;;;;25.24;54.09;101339.19;5029507;28;20037;-69
2022/08/18 06:00:53;;;;;;;9.13;5.97;;;;;;;25.27;53.80;101335.31;5032662;28;20490;-69
2022/08/18 06:03:25;;;;;;;8.88;5.53;;;;;;;25.16;54.58;101331.41;5029712;28;20365;-69
2022/08/18 06:06:03;;;;;;;9.27;5.53;;;;;;;25.27;54.00;101343.31;5030664;28;20035;-69
2022/08/18 06:08:37;;;;;;;7.10;5.72;;;;;;;25.22;54.51;101343.91;5033553;28;20033;-69
2022/08/18 06:11:03;;;;;;;7.75;5.38;;;;;;;25.22;53.94;101338.59;5037181;28;20041;-69
2022/08/18 06:13:35;;;;;;;6.15;4.93;;;;;;;25.26;53.94;101337.16;5043648;28;20041;-70
2022/08/18 06:16:26;;;;;;;7.18;5.05;;;;;;;25.22;54.25;101332.44;5034414;28;20521;-69
2022/08/18 06:19:00;;;;;;;7.05;4.78;;;;;;;25.21;54.13;101342.28;5042800;28;20037;-69
2022/08/18 06:21:53;;;;;;;9.60;5.22;;;;;;;25.24;54.02;101344.53;5035649;28;20390;-69
2022/08/18 06:24:35;;;;;;;6.28;4.70;;;;;;;25.26;53.86;101345.16;5035749;28;20136;-69
2022/08/18 06:27:00;;;;;;;6.25;4.72;;;;;;;25.25;53.78;101351.50;5037395;28;20037;-69
2022/08/18 06:29:49;;;;;;;8.98;5.30;;;;;;;25.20;54.04;101347.81;5032241;28;20047;-69
2022/08/18 06:32:27;;;;;;;8.50;4.97;;;;;;;25.16;54.30;101342.06;5034063;28;20112;-70
2022/08/18 06:35:10;;;;;;;10.80;5.72;;;;;;;25.20;54.26;101343.31;5029959;28;20676;-69
2022/08/18 06:40:30;;;;;;;6.55;4.95;;;;;;;25.22;54.25;101348.44;5035749;28;20064;-69
2022/08/18 06:42:55;;;;;;;7.03;5.28;;;;;;;25.21;54.08;101346.78;5033749;28;20063;-69
2022/08/18 06:45:31;;;;;;;7.80;5.30;;;;;;;25.25;54.14;101350.69;5029780;28;20048;-69
2022/08/18 06:48:13;;;;;;;7.65;5.28;;;;;;;25.22;54.22;101349.25;5030162;28;20045;-70
2022/08/18 06:50:52;;;;;;;7.28;4.72;;;;;;;25.23;54.16;101353.56;5031386;28;20048;-69
2022/08/18 06:53:18;;;;;;;8.18;5.18;;;;;;;25.33;53.79;101365.69;5035111;28;20502;-69
2022/08/18 06:55:46;;;;;;;9.80;5.40;;;;;;;25.28;53.97;101364.41;5033237;28;20826;-69
2022/08/18 06:58:15;;;;;;;8.65;5.43;;;;;;;25.32;53.82;101364.03;5032931;28;20860;-70
2022/08/18 07:00:49;;;;;;;6.40;5.05;;;;;;;25.37;53.69;101366.91;5027276;28;20044;-70
2022/08/18 07:03:17;;;;;;;5.85;4.72;;;;;;;25.38;54.20;101358.69;5037318;28;20028;-69
2022/08/18 07:06:05;;;;;;;7.25;4.88;;;;;;;25.35;54.15;101359.13;5033847;28;20127;-70
2022/08/18 07:08:33;;;;;;;6.85;4.47;;;;;;;25.36;54.50;101354.59;5037045;28;20041;-70
2022/08/18 07:11:23;;;;;;;10.43;5.50;;;;;;;25.37;54.66;101350.91;5034004;28;20099;-70
2022/08/18 07:13:54;;;;;;;9.68;5.13;;;;;;;25.34;55.03;101362.81;5038877;28;20645;-70
2022/08/18 07:16:26;;;;;;;8.57;5.18;;;;;;;25.36;54.46;101357.28;5035398;28;20103;-70
2022/08/18 07:18:51;;;;;;;7.55;5.30;;;;;;;25.39;54.69;101368.34;5037451;28;20037;-70
2022/08/18 07:21:27;;;;;;;11.65;6.13;;;;;;;25.37;55.08;101373.06;5031218;28;20147;-69
2022/08/18 07:24:34;;;;;;;7.63;5.68;;;;;;;25.34;55.04;101372.66;5032560;28;20148;-70
2022/08/18 07:27:12;;;;;;;10.27;5.50;;;;;;;25.36;54.84;101373.25;5033425;28;20079;-70
2022/08/18 07:29:56;;;;;;;10.02;4.97;;;;;;;25.33;54.99;101368.34;5038192;28;20131;-70
2022/08/18 07:32:26;;;;;;;9.43;5.07;;;;;;;25.34;55.21;101372.66;5046538;28;20049;-70
2022/08/18 07:34:57;;;;;;;8.50;5.28;;;;;;;25.33;55.02;101368.34;5030830;28;20037;-69
2022/08/18 07:37:33;;;;;;;8.10;4.57;;;;;;;25.38;55.05;101372.03;5036169;28;20040;-69
2022/08/18 07:40:26;;;;;;;7.30;4.82;;;;;;;25.38;54.91;101373.88;5036496;28;20025;-69
2022/08/18 07:43:07;;;;;;;7.97;5.10;;;;;;;25.35;54.88;101372.44;5040376;28;20064;-69
2022/08/18 07:45:39;;;;;;;9.95;5.05;;;;;;;25.33;54.81;101381.66;5039452;28;20443;-69
2022/08/18 07:48:24;;;;;;;6.97;5.00;;;;;;;25.35;54.85;101388.44;5041835;28;20028;-69
2022/08/18 07:50:56;;;;;;;7.65;4.82;;;;;;;25.32;55.19;101388.84;5036863;28;20774;-68
2022/08/18 07:53:35;;;;;;;9.25;5.25;;;;;;;25.35;54.67;101400.94;5037702;28;20043;-69
2022/08/18 07:56:14;;;;;;;11.30;5.63;;;;;;;25.41;54.38;101408.94;5036353;28;20040;-69
2022/08/18 07:59:14;;;;;;;10.45;5.28;;;;;;;25.39;54.55;101412.84;5040053;28;20040;-68
2022/08/18 08:01:59;;;;;;;11.05;5.05;;;;;;;25.34;54.89;101409.97;5036677;28;20048;-69
2022/08/18 08:04:50;;;;;;;12.40;5.18;;;;;;;25.36;54.59;101407.91;5042030;28;20041;-68
2022/08/18 08:07:22;;;;;;;8.07;5.40;;;;;;;25.36;54.93;101415.91;5042795;28;20039;-68
2022/08/18 08:10:17;;;;;;;7.20;5.03;;;;;;;25.33;54.86;101414.47;5035244;28;20044;-68
2022/08/18 08:12:55;;;;;;;8.63;4.63;;;;;;;25.34;55.00;101413.47;5043896;28;20029;-67
2022/08/18 08:15:29;;;;;;;7.40;4.40;;;;;;;25.39;54.92;101416.34;5035652;28;20200;-68
2022/08/18 08:18:15;;;;;;;6.15;4.18;;;;;;;25.37;54.87;101421.03;5045599;28;20395;-67
2022/08/18 08:20:54;;;;;;;7.20;4.38;;;;;;;25.39;54.71;101421.66;5050593;28;20258;-68
2022/08/18 08:23:34;;;;;;;7.43;4.43;;;;;;;25.41;54.63;101424.94;5040171;28;20084;-68
2022/08/18 08:26:10;;;;;;;;;;;;;;;25.44;54.87;101426.38;5035360;28;20047;-68
2022/08/18 08:28:35;;;;;;;7.18;4.38;;;;;;;25.44;54.43;101434.38;5045638;28;19916;-68
2022/08/18 08:31:06;;;;;;;8.65;4.38;;;;;;;25.47;54.41;101432.13;5033883;28;20043;-68
2022/08/18 08:33:44;;;;;;;9.15;4.00;;;;;;;25.50;54.88;101430.91;5039268;28;20590;-68
2022/08/18 08:36:19;;;;;;;12.43;4.32;;;;;;;25.49;54.35;101430.06;5037260;28;20044;-68
2022/08/18 08:38:50;;;;;;;9.05;4.28;;;;;;;25.50;54.64;101433.59;5038022;28;20040;-70
2022/08/18 08:41:27;;;;;;;12.48;4.47;;;;;;;25.36;56.68;101432.75;4991400;28;20040;-65
2022/08/18 08:44:06;;;;;;;12.73;4.40;;;;;;;25.44;56.54;101429.88;5031306;28;20034;-64
2022/08/18 08:46:42;;;;;;;9.20;3.85;;;;;;;25.57;56.47;101434.41;5033522;28;20037;-64
2022/08/18 08:49:21;;;;;;;7.38;3.75;;;;;;;25.53;56.75;101428.66;5039673;28;20029;-63
2022/08/18 08:52:00;;;;;;;13.65;3.50;;;;;;;25.61;56.63;101431.13;5023357;28;20361;-64
2022/08/18 08:54:34;;;;;;;18.55;4.45;;;;;;;25.71;55.74;101429.94;5036330;28;20509;-64
2022/08/18 08:57:01;;;;;;;9.57;3.88;;;;;;;25.93;55.24;101430.56;5006588;28;20101;-64
2022/08/18 08:59:26;;;;;;;9.35;4.00;;;;;;;25.89;55.77;101433.66;5035953;28;20021;-64
2022/08/18 09:02:22;;;;;;;9.45;4.47;;;;;;;26.21;54.86;101436.47;5032709;28;20060;-62
2022/08/18 09:05:00;;;;;;;8.90;4.28;;;;;;;26.30;54.51;101434.41;5036402;28;20880;-61
2022/08/18 09:07:46;;;;;;;9.07;3.97;;;;;;;25.95;55.17;101436.50;5036600;28;20514;-63
2022/08/18 09:10:33;;;;;;;11.63;3.95;;;;;;;26.27;54.30;101427.66;5036136;28;20048;-63
2022/08/18 09:13:17;;;;;;;8.98;3.90;;;;;;;25.95;55.06;101436.50;5023731;28;20392;-64
2022/08/18 09:15:58;;;;;;;6.57;3.55;;;;;;;25.89;55.46;101438.97;5027881;28;20045;-64
2022/08/18 09:18:47;;;;;;;11.75;4.45;;;;;;;25.93;55.17;101441.22;5037518;28;20516;-62
2022/08/18 09:21:48;;;;;;;7.05;4.18;;;;;;;25.92;54.94;101436.94;5037001;28;20048;-64
2022/08/18 09:24:24;;;;;;;8.90;4.00;;;;;;;26.12;54.58;101437.72;5039376;28;20080;-66
2022/08/18 09:27:13;;;;;;;10.52;3.85;;;;;;;26.13;54.57;101442.03;5036216;28;20045;-62
2022/08/18 09:29:45;;;;;;;8.38;3.80;;;;;;;25.69;55.40;101442.66;5026336;28;20040;-64
2022/08/18 09:32:38;;;;;;;9.68;4.13;;;;;;;25.72;55.41;101444.94;5032722;28;20044;-63
2022/08/18 09:35:26;;;;;;;7.97;4.25;;;;;;;25.71;55.02;101445.94;5035667;28;20044;-62
2022/08/18 09:44:11;;;;;;;11.18;3.78;;;;;;;25.83;54.77;101453.13;5033304;28;20459;-62
2022/08/18 09:46:42;;;;;;;10.82;3.30;;;;;;;26.39;53.35;101450.06;5004565;28;20582;-63
2022/08/18 09:49:39;;;;;;;7.45;3.60;;;;;;;25.80;54.88;101455.38;5033293;28;20111;-61
2022/08/18 09:52:20;;;;;;;10.27;3.88;;;;;;;25.62;55.23;101458.63;5040101;28;20044;-62
2022/08/18 09:54:59;;;;;;;8.43;3.65;;;;;;;25.76;55.05;101454.97;5036098;28;20044;-61
2022/08/18 09:57:32;;;;;;;8.27;3.30;;;;;;;26.00;54.08;101456.19;5036353;28;20491;-62
2022/08/18 10:00:13;;;;;;;10.52;3.60;;;;;;;25.73;55.14;101466.06;5039246;28;20041;-62
2022/08/18 10:02:40;;;;;;;6.03;3.15;;;;;;;26.06;54.36;101463.41;5023573;28;20047;-62
2022/08/18 10:05:15;;;;;;;9.68;3.22;;;;;;;25.63;54.94;101462.09;5023714;28;20059;-62
2022/08/18 10:07:47;;;;;;;6.88;3.25;;;;;;;26.33;53.52;101466.84;5031266;28;21554;-64
2022/08/18 10:10:31;;;;;;;7.70;3.25;;;;;;;26.38;53.24;101463.59;5034283;28;20392;-62
2022/08/18 10:13:32;;;;;;;6.88;3.22;;;;;;;26.28;53.54;101471.19;5042700;28;20036;-62
2022/08/18 10:16:06;;;;;;;7.30;3.63;;;;;;;26.27;53.04;101469.56;5032261;28;20087;-63
2022/08/18 10:19:03;;;;;;;6.60;3.30;;;;;;;26.36;53.31;101471.00;5017473;28;20036;-63
2022/08/18 10:22:09;;;;;;;9.07;3.15;;;;;;;26.15;53.84;101469.34;5023010;28;20062;-61
2022/08/18 10:24:40;;;;;;;13.43;3.60;;;;;;;26.18;53.70;101471.59;5037050;28;20048;-62
2022/08/18 10:27:52;;;;;;;6.78;2.95;;;;;;;26.24;53.77;101468.13;5036288;28;20809;-61
2022/08/18 10:30:33;;;;;;;12.13;3.65;;;;;;;26.16;53.69;101474.47;5036307;28;20044;-59
2022/08/18 10:33:06;;;;;;;8.07;3.90;;;;;;;25.87;54.40;101467.72;5035009;28;20079;-63
2022/08/18 10:35:34;;;;;;;6.65;3.58;;;;;;;26.06;53.97;101467.94;5026942;28;20566;-64
2022/08/18 10:38:02;;;;;;;7.93;3.90;;;;;;;25.97;54.47;101461.13;5016940;28;20119;-64
2022/08/18 10:40:28;;;;;;;9.35;3.88;;;;;;;25.93;54.27;101462.59;5037983;28;20501;-64
2022/08/18 10:43:09;;;;;;;18.55;7.75;;;;;;;25.97;54.52;101469.97;5033460;28;20132;-62
2022/08/18 10:45:44;;;;;;;16.00;5.93;;;;;;;25.98;54.63;101462.78;5039814;28;20029;-62
2022/08/18 10:48:16;;;;;;;12.05;5.07;;;;;;;25.99;54.02;101461.75;5027845;28;20029;-65
2022/08/18 10:50:52;;;;;;;14.68;5.72;;;;;;;26.29;53.25;101476.31;5035993;28;20041;-63
2022/08/18 10:53:29;;;;;;;13.32;4.65;;;;;;;25.85;54.27;101475.09;5024209;28;20064;-63
2022/08/18 10:56:00;;;;;;;7.60;3.85;;;;;;;26.22;53.00;101477.38;5037680;28;20036;-63
2022/08/18 10:58:38;;;;;;;8.48;4.63;;;;;;;26.24;53.06;101480.66;5036426;28;20413;-63
2022/08/18 11:01:34;;;;;;;8.40;3.80;;;;;;;25.52;54.75;101482.19;5034815;28;20091;-63
2022/08/18 11:04:07;;;;;;;8.95;3.88;;;;;;;25.51;55.07;101489.38;5032676;28;20050;-63
2022/08/18 11:06:40;;;;;;;13.35;4.32;;;;;;;25.77;54.07;101487.81;5032042;28;20097;-63
2022/08/18 11:09:06;;;;;;;9.10;4.13;;;;;;;25.58;54.40;101484.88;5013136;28;20041;-63
2022/08/18 11:11:42;;;;;;;8.77;3.83;;;;;;;25.45;54.87;101490.16;5035399;28;20048;-63
2022/08/18 11:14:39;;;;;;;9.20;3.88;;;;;;;25.79;53.94;101489.25;5033887;28;20037;-63
2022/08/18 11:17:30;;;;;;;8.68;3.53;;;;;;;25.68;54.84;101492.53;5037350;28;20483;-63
2022/08/18 11:19:59;;;;;;;13.02;4.40;;;;;;;26.03;54.22;101493.19;5031473;28;20143;-63
2022/08/18 11:22:28;;;;;;;12.07;4.18;;;;;;;25.76;54.22;101497.66;5034786;28;21105;-63
2022/08/18 11:24:54;;;;;;;8.05;3.20;;;;;;;25.78;54.75;101489.44;5007485;28;20123;-63
2022/08/18 11:27:27;;;;;;;11.55;4.10;;;;;;;25.95;53.82;101484.53;5033515;28;20061;-63
2022/08/18 11:29:54;;;;;;;11.32;3.88;;;;;;;25.84;54.48;101478.78;5037122;28;20057;-62
2022/08/18 11:32:36;;;;;;;10.48;3.95;;;;;;;25.90;54.17;101477.97;5028873;28;20033;-63
2022/08/18 11:35:09;;;;;;;10.63;4.20;;;;;;;26.22;53.17;101483.53;5030456;28;20041;-70
2022/08/18 11:37:43;;;;;;;7.88;3.45;;;;;;;26.54;52.56;101476.50;5032068;28;20033;-70
2022/08/18 11:40:41;;;;;;;9.38;3.45;;;;;;;26.69;51.67;101477.09;5006484;28;20939;-70
2022/08/18 11:43:17;;;;;;;14.63;3.70;;;;;;;26.45;52.28;101475.91;5032251;28;20068;-70
2022/08/18 11:45:43;;;;;;;6.90;3.38;;;;;;;26.47;52.36;101470.38;5035693;28;20102;-67
2022/08/18 11:48:27;;;;;;;5.88;3.70;;;;;;;26.56;51.81;101468.28;5030415;28;20045;-68
2022/08/18 11:50:55;;;;;;;5.68;3.30;;;;;;;26.64;51.79;101465.41;5034415;28;20560;-69
2022/08/18 11:53:34;;;;;;;9.95;3.67;;;;;;;26.69;51.25;101461.06;5031498;28;20033;-69
2022/08/18 11:56:03;;;;;;;;;;;;;;;26.59;51.68;101460.69;5011273;28;20032;-69
2022/08/18 11:59:00;;;;;;;11.73;4.00;;;;;;;26.50;52.03;101468.09;5032618;28;19924;-69
2022/08/18 12:01:42;;;;;;;7.80;3.65;;;;;;;26.43;51.70;101471.81;5035249;28;20736;-69
2022/08/18 12:04:36;;;;;;;7.10;3.78;;;;;;;26.66;51.39;101466.81;5033300;28;20037;-70
2022/08/18 12:07:13;;;;;;;6.72;3.97;;;;;;;26.71;51.37;101471.53;5031550;28;20123;-69
2022/08/18 12:09:47;;;;;;;6.35;3.78;;;;;;;26.39;51.59;101471.41;5034124;28;20040;-69
2022/08/18 12:12:29;;;;;;;7.90;3.47;;;;;;;26.44;51.63;101474.28;5005665;28;20119;-69