Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:06:04;;;;;;;2.03;1.00;;;;;;;18.57;54.33;101576.81;25686853;23;20017;-63
2022/05/14 00:16:07;;;;;;;2.30;1.23;;;;;;;18.57;54.21;101566.03;25688817;23;20027;-62
2022/05/14 00:26:09;;;;;;;3.08;1.40;;;;;;;18.56;54.03;101558.94;25687370;23;20024;-62
2022/05/14 00:36:12;;;;;;;3.03;1.33;;;;;;;18.54;53.94;101563.56;25686587;23;20020;-62
2022/05/14 00:46:17;;;;;;;3.30;1.15;;;;;;;18.52;54.04;101561.00;25660858;23;20017;-62
2022/05/14 00:56:24;;;;;;;2.77;1.10;;;;;;;18.51;53.99;101562.00;25660308;23;20040;-62
2022/05/14 01:06:29;;;;;;;2.92;1.20;;;;;;;18.48;53.80;101561.38;25659094;23;20276;-63
2022/05/14 01:16:30;;;;;;;3.73;1.33;;;;;;;18.50;53.75;101573.75;25635292;23;20048;-62
2022/05/14 01:26:36;;;;;;;3.50;1.30;;;;;;;18.49;53.70;101560.38;25634141;23;20017;-63
2022/05/14 01:36:44;;;;;;;2.47;1.00;;;;;;;18.48;53.79;101566.75;25659063;23;20324;-62
2022/05/14 01:46:46;;;;;;;3.42;1.20;;;;;;;18.43;53.65;101564.44;25657387;23;20026;-63
2022/05/14 01:56:48;;;;;;;2.42;1.05;;;;;;;18.47;53.87;101578.53;25657312;23;20044;-63
2022/05/14 02:06:52;;;;;;;2.17;1.23;;;;;;;18.44;53.84;101581.47;25657364;23;20037;-62
2022/05/14 02:16:54;;;;;;;2.85;1.17;;;;;;;18.44;53.89;101578.78;25656345;23;20359;-62
2022/05/14 02:26:56;;;;;;;3.05;1.02;;;;;;;18.43;53.85;101571.66;25657196;23;20031;-62
2022/05/14 02:36:57;;;;;;;1.90;0.90;;;;;;;18.43;53.51;101582.44;25656832;23;20020;-62
2022/05/14 02:46:59;;;;;;;3.85;1.35;;;;;;;18.42;53.96;101592.38;25681483;23;20024;-63
2022/05/14 02:57:01;;;;;;;1.90;0.98;;;;;;;18.39;53.98;101593.47;25659891;23;20020;-63
2022/05/14 03:07:07;;;;;;;3.58;1.30;;;;;;;18.37;53.91;101592.75;25639786;23;20077;-62
2022/05/14 03:17:09;;;;;;;3.80;1.38;;;;;;;18.36;53.93;101596.44;25689506;23;20532;-63
2022/05/14 03:27:12;;;;;;;2.20;1.10;;;;;;;18.35;54.29;101594.72;25639497;23;20386;-62
2022/05/14 03:37:14;;;;;;;2.38;0.98;;;;;;;18.35;54.57;101599.25;25663803;23;20023;-63
2022/05/14 03:47:16;;;;;;;3.10;1.10;;;;;;;18.34;54.58;101611.88;25662718;23;20396;-62
2022/05/14 03:57:17;;;;;;;3.60;1.23;;;;;;;18.35;54.48;101620.81;25688479;23;20040;-63
2022/05/14 04:07:20;;;;;;;2.58;1.27;;;;;;;18.33;54.64;101615.53;25687433;23;20013;-63
2022/05/14 04:17:21;;;;;;;3.05;1.23;;;;;;;18.32;54.74;101621.91;25688130;23;20046;-63
2022/05/14 04:27:27;;;;;;;3.33;1.15;;;;;;;18.33;54.86;101638.94;25660833;23;20024;-62
2022/05/14 04:37:28;;;;;;;2.92;1.27;;;;;;;18.32;54.84;101646.16;25658773;23;20027;-63
2022/05/14 04:47:30;;;;;;;3.28;1.50;;;;;;;18.32;55.18;101643.47;25660189;23;20102;-62
2022/05/14 04:57:32;;;;;;;2.78;1.35;;;;;;;18.33;55.16;101647.00;25685449;23;20071;-62
2022/05/14 05:07:34;;;;;;;4.65;1.23;;;;;;;18.33;55.34;101652.41;25654821;23;20485;-62
2022/05/14 05:17:39;;;;;;;2.50;1.30;;;;;;;18.34;55.54;101667.59;25670240;23;20021;-63
2022/05/14 05:27:41;;;;;;;4.95;1.52;;;;;;;18.24;55.68;101656.69;25684165;23;20016;-63
2022/05/14 05:37:43;;;;;;;3.30;1.55;;;;;;;18.33;55.99;101691.03;25648433;23;20455;-62
2022/05/14 05:47:45;;;;;;;2.92;1.40;;;;;;;18.34;56.20;101694.56;25682524;23;20099;-63
2022/05/14 05:57:47;;;;;;;4.65;1.83;;;;;;;18.35;56.75;101704.38;25683855;23;20020;-62
2022/05/14 06:07:48;;;;;;;4.93;2.30;;;;;;;18.36;56.97;101706.09;25682854;23;20530;-62
2022/05/14 06:17:50;;;;;;;4.65;1.73;;;;;;;18.35;57.28;101721.41;25678385;23;20063;-63
2022/05/14 06:27:51;;;;;;;5.15;2.05;;;;;;;18.35;57.48;101721.41;25668068;23;20439;-62
2022/05/14 06:37:53;;;;;;;5.32;2.40;;;;;;;18.43;57.97;101728.03;25642783;23;20023;-63
2022/05/14 06:47:54;;;;;;;4.78;1.50;;;;;;;18.57;58.40;101748.53;25642134;23;20024;-63
2022/05/14 06:57:56;;;;;;;5.60;1.70;;;;;;;18.80;58.09;101749.41;25669612;23;20087;-63
2022/05/14 07:07:57;;;;;;;8.40;1.98;;;;;;;18.86;58.67;101754.31;25667147;23;20418;-63
2022/05/14 07:18:01;;;;;;;8.70;2.67;;;;;;;19.00;59.04;101766.75;25680573;23;20099;-63
2022/05/14 07:28:03;;;;;;;10.27;3.28;;;;;;;19.54;58.00;101770.50;25650357;23;20012;-63
2022/05/14 07:38:06;;;;;;;13.13;3.17;;;;;;;19.54;56.92;101767.81;25652080;23;20028;-63
2022/05/14 07:48:12;;;;;;;12.13;3.47;;;;;;;19.44;56.24;101769.53;25660366;23;20028;-63
2022/05/14 07:58:14;;;;;;;11.98;3.22;;;;;;;19.51;55.92;101776.16;25678555;23;20023;-63
2022/05/14 08:08:16;;;;;;;13.80;3.33;;;;;;;19.80;54.74;101710.72;25677301;23;20016;-61
2022/05/14 08:18:17;;;;;;;12.07;3.83;;;;;;;21.98;50.26;101784.72;25684071;23;20025;-62
2022/05/14 08:28:19;;;;;;;12.80;3.47;;;;;;;23.15;47.15;101790.09;25657021;23;20079;-63
2022/05/14 08:38:23;;;;;;;10.98;3.53;;;;;;;22.76;47.10;101792.94;25685040;23;20074;-62
2022/05/14 08:48:27;;;;;;;11.40;3.03;;;;;;;21.63;48.41;101802.34;25683778;23;20016;-62
2022/05/14 08:58:37;;;;;;;9.77;3.30;;;;;;;20.93;50.39;101792.25;25682126;23;20025;-62
2022/05/14 09:08:40;;;;;;;10.90;3.35;;;;;;;20.57;51.07;101799.84;25655836;23;20020;-63
2022/05/14 09:18:44;;;;;;;9.90;2.90;;;;;;;20.16;51.53;101771.78;25680341;23;20020;-62
2022/05/14 09:28:49;;;;;;;6.33;2.23;;;;;;;20.16;52.09;101796.13;25681119;23;20023;-63
2022/05/14 09:39:10;;;;;;;10.33;3.10;;;;;;;20.11;52.65;101800.06;25682765;23;20016;-62
2022/05/14 09:49:19;;;;;;;9.57;2.90;;;;;;;20.08;52.65;101808.44;25682620;23;20016;-62
2022/05/14 09:59:35;;;;;;;9.57;2.60;;;;;;;20.10;52.98;101816.41;25654558;23;20017;-62
2022/05/14 10:10:07;;;;;;;17.58;8.45;;;;;;;20.05;53.33;101818.66;25679993;23;20024;-63
2022/05/14 10:20:35;;;;;;;14.50;6.55;;;;;;;20.00;54.35;101792.03;25678094;23;20025;-63
2022/05/14 10:31:01;;;;;;;10.75;5.13;;;;;;;20.21;54.93;101815.50;25650828;23;20031;-63
2022/05/14 10:41:06;;;;;;;10.88;5.25;;;;;;;20.20;54.89;101824.63;25675857;23;20082;-62
2022/05/14 10:51:18;;;;;;;7.25;3.58;;;;;;;20.16;55.37;101823.16;25676637;23;20021;-63
2022/05/14 11:01:55;;;;;;;8.25;4.13;;;;;;;20.11;55.21;101818.16;25672838;23;20021;-62
2022/05/14 11:11:59;;;;;;;7.80;3.33;;;;;;;20.07;55.07;101827.47;25652192;23;20463;-63
2022/05/14 11:22:01;;;;;;;8.97;3.87;;;;;;;20.06;54.16;101828.47;25659720;23;20039;-62
2022/05/14 11:32:16;;;;;;;8.18;3.30;;;;;;;20.07;53.68;101832.88;25661037;23;20021;-63
2022/05/14 11:42:25;;;;;;;10.20;3.72;;;;;;;20.07;53.43;101828.34;25684039;23;20071;-62
2022/05/14 11:53:02;;;;;;;8.85;3.10;;;;;;;20.05;53.28;101824.94;25685414;23;20399;-62
2022/05/14 12:03:23;;;;;;;7.88;3.00;;;;;;;20.01;53.47;101842.38;25659712;23;20024;-62
2022/05/14 12:13:38;;;;;;;6.43;2.70;;;;;;;19.97;53.03;101830.97;25658981;23;20017;-62
2022/05/14 12:23:45;;;;;;;10.13;3.07;;;;;;;19.93;52.99;101834.06;25660685;23;20087;-62
2022/05/14 12:33:55;;;;;;;5.85;2.88;;;;;;;19.93;53.06;101836.75;25683414;23;20044;-62
2022/05/14 12:44:08;;;;;;;8.48;3.15;;;;;;;19.86;53.35;101828.25;25657216;23;20025;-62
2022/05/14 12:54:22;;;;;;;5.82;2.53;;;;;;;19.83;53.40;101845.56;25684024;23;20017;-62
2022/05/14 13:04:33;;;;;;;7.10;3.00;;;;;;;19.79;53.30;101833.31;25682581;23;20024;-62
2022/05/14 13:14:37;;;;;;;6.90;2.60;;;;;;;19.77;53.31;101832.56;25682532;23;20024;-62
2022/05/14 13:24:39;;;;;;;8.23;2.80;;;;;;;19.75;53.16;101826.44;25656765;23;20013;-62
2022/05/14 13:45:11;;;;;;;10.70;3.22;;;;;;;19.69;53.38;101826.94;25674560;23;20427;-62
2022/05/14 13:55:16;;;;;;;11.10;2.92;;;;;;;19.59;53.22;101807.09;25643324;23;20478;-63
2022/05/14 14:05:19;;;;;;;5.80;2.53;;;;;;;19.68;53.19;101825.22;25653011;23;20097;-63
2022/05/14 14:15:20;;;;;;;7.60;3.40;;;;;;;19.67;53.40;101826.22;25676426;23;20020;-63
2022/05/14 14:25:22;;;;;;;6.40;2.72;;;;;;;19.67;53.74;101818.13;25671210;23;20483;-61
2022/05/14 14:35:23;;;;;;;9.05;2.88;;;;;;;19.56;53.70;101800.94;25679336;23;20021;-63
2022/05/14 14:45:26;;;;;;;9.38;3.50;;;;;;;19.66;53.74;101817.25;25652505;23;20028;-63
2022/05/14 14:55:28;;;;;;;7.43;3.17;;;;;;;19.69;53.85;101821.53;25680255;23;20020;-62
2022/05/14 15:05:38;;;;;;;14.02;3.70;;;;;;;19.71;53.68;101817.75;25672645;23;20021;-62
2022/05/14 15:15:43;;;;;;;8.25;2.88;;;;;;;19.71;53.66;101817.75;25640958;23;20071;-62
2022/05/14 15:25:44;;;;;;;8.13;2.92;;;;;;;19.76;53.72;101814.66;25667686;23;20035;-62
2022/05/14 15:35:46;;;;;;;9.85;3.17;;;;;;;19.79;53.79;101811.69;25663726;23;20081;-63
2022/05/14 15:45:52;;;;;;;7.68;2.95;;;;;;;19.85;54.74;101811.19;25664685;23;20083;-63
2022/05/14 15:55:57;;;;;;;10.70;3.95;;;;;;;19.91;54.68;101809.00;25666925;23;20036;-61
2022/05/14 16:05:58;;;;;;;12.40;3.83;;;;;;;20.00;54.26;101819.06;25668616;23;20024;-64
2022/05/14 16:16:13;;;;;;;14.77;4.78;;;;;;;20.11;56.59;101824.41;25671932;23;20447;-61
2022/05/14 16:26:15;;;;;;;13.38;3.97;;;;;;;20.13;56.61;101814.31;25648422;23;20458;-60
2022/05/14 16:36:17;;;;;;;11.07;3.65;;;;;;;20.14;56.57;101813.34;25673262;23;20028;-61
2022/05/14 16:46:18;;;;;;;8.27;3.05;;;;;;;20.13;55.75;101819.72;25672027;23;20366;-62
2022/05/14 16:56:22;;;;;;;10.35;3.60;;;;;;;20.09;55.65;101823.69;25649258;23;20025;-62
2022/05/14 17:06:24;;;;;;;11.50;3.33;;;;;;;20.02;55.33;101821.59;25682526;23;20024;-62
2022/05/14 17:16:26;;;;;;;10.48;3.55;;;;;;;19.97;55.97;101813.91;25658638;23;20023;-63
2022/05/14 17:26:27;;;;;;;10.07;3.63;;;;;;;19.92;56.46;101819.69;25686352;23;20043;-62
2022/05/14 17:36:35;;;;;;;13.52;3.63;;;;;;;19.85;57.13;101821.97;25684040;23;20031;-63
2022/05/14 17:46:37;;;;;;;13.80;3.30;;;;;;;19.63;56.36;101792.34;25683479;23;20083;-64
2022/05/14 17:56:38;;;;;;;15.80;4.72;;;;;;;19.92;56.79;101826.94;25682814;23;20035;-62
2022/05/14 18:06:44;;;;;;;12.93;3.97;;;;;;;19.95;57.26;101826.69;25654523;23;20027;-61
2022/05/14 18:27:56;;;;;;;12.73;3.78;;;;;;;20.04;58.27;101835.84;25679996;23;20469;-62
2022/05/14 18:38:00;;;;;;;12.77;3.67;;;;;;;19.91;57.26;101836.03;25652214;23;20391;-62
2022/05/14 18:48:02;;;;;;;15.17;4.23;;;;;;;19.79;58.20;101830.59;25680522;23;20024;-62
2022/05/14 18:58:04;;;;;;;11.65;3.72;;;;;;;19.68;59.18;101841.44;25655070;23;20079;-62
2022/05/14 19:08:05;;;;;;;13.80;3.80;;;;;;;19.62;58.08;101831.97;25655132;23;20013;-61
2022/05/14 19:18:08;;;;;;;10.80;3.20;;;;;;;19.46;58.07;101824.28;25681590;23;20048;-61
2022/05/14 19:28:09;;;;;;;8.88;3.33;;;;;;;19.61;57.98;101865.38;25679128;23;20027;-62
2022/05/14 19:38:17;;;;;;;12.02;3.47;;;;;;;19.60;58.21;101874.47;25682432;23;20029;-61
2022/05/14 19:48:21;;;;;;;10.52;4.05;;;;;;;19.47;58.10;101863.81;25662830;23;20400;-61
2022/05/14 19:58:22;;;;;;;7.20;3.00;;;;;;;19.58;57.59;101886.41;25685781;23;20017;-61
2022/05/14 20:08:24;;;;;;;8.55;3.28;;;;;;;19.54;56.85;101889.34;25685613;23;20394;-62
2022/05/14 20:28:45;;;;;;;9.60;2.80;;;;;;;19.49;56.56;101894.25;25685694;23;20035;-61
2022/05/14 20:38:46;;;;;;;10.20;2.70;;;;;;;19.47;56.36;101903.44;25685555;23;20545;-61
2022/05/14 20:48:48;;;;;;;6.78;2.55;;;;;;;19.45;56.00;101908.13;25611658;23;20016;-61
2022/05/14 20:58:49;;;;;;;8.85;3.70;;;;;;;19.45;56.81;101905.41;25688424;23;20459;-61
2022/05/14 21:08:51;;;;;;;8.85;3.47;;;;;;;19.44;56.94;101915.34;25682956;23;20517;-61
2022/05/14 21:18:54;;;;;;;9.57;3.30;;;;;;;19.42;58.15;101909.22;25684037;23;20533;-61
2022/05/14 21:28:56;;;;;;;11.13;3.58;;;;;;;19.39;58.35;101914.84;25686355;23;20026;-61
2022/05/14 21:38:58;;;;;;;7.88;2.90;;;;;;;19.36;58.39;101915.09;25684392;23;20028;-61
2022/05/14 21:49:02;;;;;;;8.18;3.17;;;;;;;19.35;58.42;101913.38;25686027;23;20017;-61
2022/05/14 21:59:04;;;;;;;9.20;3.30;;;;;;;19.31;58.05;101914.59;25683130;23;20021;-61
2022/05/14 22:09:05;;;;;;;5.90;2.72;;;;;;;19.27;57.66;101917.53;25681149;23;20515;-61
2022/05/14 22:19:07;;;;;;;5.82;3.13;;;;;;;19.23;57.57;101916.06;25684962;23;20194;-61
2022/05/14 22:29:09;;;;;;;7.88;2.88;;;;;;;19.21;56.87;101918.03;25656674;23;20012;-61
2022/05/14 22:39:11;;;;;;;6.45;2.40;;;;;;;19.19;56.94;101906.50;25657561;23;20107;-61
2022/05/14 22:49:12;;;;;;;7.90;3.10;;;;;;;19.17;56.62;101915.69;25684124;23;20017;-61
2022/05/14 22:59:15;;;;;;;7.57;3.13;;;;;;;19.08;56.53;101898.38;25683940;23;20532;-61
2022/05/14 23:09:16;;;;;;;5.80;2.65;;;;;;;19.11;56.45;101914.34;25683375;23;20084;-61
2022/05/14 23:19:18;;;;;;;5.78;2.50;;;;;;;19.07;56.19;101907.47;25690633;23;20020;-61
2022/05/14 23:29:19;;;;;;;7.57;2.60;;;;;;;19.06;55.98;101912.00;25665452;23;20016;-61
2022/05/14 23:39:21;;;;;;;7.22;2.65;;;;;;;19.04;55.83;101911.25;25691195;23;20044;-61
2022/05/14 23:49:22;;;;;;;6.40;2.65;;;;;;;19.03;55.76;101900.59;25691633;23;20074;-61
