Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:08;;;;;;;;;;;;;;;-2.21;95.93;93599.38;5031963;28;19924;-74
2021/03/26 00:04:34;;;;;;;;;;;;;;;-2.29;96.04;93597.47;5031637;28;19925;-75
2021/03/26 00:07:01;;;;;;;;;;;;;;;-2.44;95.37;93603.69;5031235;28;19930;-74
2021/03/26 00:09:28;;;;;;;;;;;;;;;-2.53;95.70;93607.72;5031828;28;19925;-74
2021/03/26 00:11:55;;;;;;;;;;;;;;;-2.51;95.04;93600.06;5031541;28;19947;-74
2021/03/26 00:14:21;;;;;;;;;;;;;;;-2.56;96.17;93596.19;5031770;28;19983;-75
2021/03/26 00:16:48;;;;;;;;;;;;;;;-2.56;97.03;93602.94;5031547;28;19920;-74
2021/03/26 00:19:14;;;;;;;;;;;;;;;-2.62;96.20;93604.22;5031261;28;19924;-75
2021/03/26 00:21:40;;;;;;;;;;;;;;;-2.66;97.04;93607.88;5031440;28;19921;-74
2021/03/26 00:24:08;;;;;;;;;;;;;;;-2.65;96.44;93601.16;5031539;28;20278;-74
2021/03/26 00:26:36;;;;;;;;;;;;;;;-3.07;97.40;93600.09;5031468;28;19921;-74
2021/03/26 00:29:02;;;;;;;;;;;;;;;-3.11;97.92;93601.22;5031027;28;19921;-74
2021/03/26 00:31:28;;;;;;;;;;;;;;;-2.98;97.90;93603.59;5031059;28;20370;-74
2021/03/26 00:33:54;;;;;;;;;;;;;;;-2.92;97.88;93599.84;5031057;28;19931;-74
2021/03/26 00:36:20;;;;;;;;;;;;;;;-3.07;98.41;93602.59;5030909;28;20856;-74
2021/03/26 00:38:46;;;;;;;;;;;;;;;-2.94;98.92;93604.97;5031196;28;20267;-74
2021/03/26 00:41:13;;;;;;;;;;;;;;;-2.89;98.90;93602.91;5031250;28;19928;-74
2021/03/26 00:43:39;;;;;;;;;;;;;;;-2.87;98.04;93601.06;5031035;28;20362;-74
2021/03/26 00:46:05;;;;;;;;;;;;;;;-2.92;97.52;93604.88;5030549;28;19928;-74
2021/03/26 00:48:31;;;;;;;;;;;;;;;-3.02;96.32;93603.03;5031093;28;19924;-74
2021/03/26 00:50:58;;;;;;;;;;;;;;;-3.05;96.54;93599.97;5030646;28;19947;-74
2021/03/26 00:53:26;;;;;;;;;;;;;;;-3.04;98.87;93597.34;5031078;28;19929;-74
2021/03/26 00:55:52;;;;;;;;;;;;;;;-2.99;97.42;93604.53;5030553;28;20379;-74
2021/03/26 00:58:19;;;;;;;;;;;;;;;-2.93;97.12;93594.00;5030447;28;19928;-74
2021/03/26 01:00:46;;;;;;;;;;;;;;;-3.04;95.62;93601.56;5030845;28;19928;-74
2021/03/26 01:03:12;;;;;;;;;;;;;;;-3.02;97.36;93598.03;5030728;28;20290;-74
2021/03/26 01:05:39;;;;;;;;;;;;;;;-2.99;96.76;93602.81;5030564;28;19958;-74
2021/03/26 01:08:06;;;;;;;;;;;;;;;-2.99;97.24;93602.00;5030447;28;19920;-74
2021/03/26 01:10:33;;;;;;;;;;;;;;;-2.99;97.86;93602.81;5030642;28;19921;-74
2021/03/26 01:12:59;;;;;;;;;;;;;;;-3.00;96.96;93607.97;5030321;28;19928;-74
2021/03/26 01:15:27;;;;;;;;;;;;;;;-3.02;95.84;93602.25;5029764;28;19921;-74
2021/03/26 01:17:54;;;;;;;;;;;;;;;-3.04;95.80;93596.53;5030244;28;20374;-74
2021/03/26 01:20:22;;;;;;;;;;;;;;;-3.08;95.32;93603.53;5029976;28;19921;-74
2021/03/26 01:22:48;;;;;;;;;;;;;;;-3.07;95.21;93601.81;5030434;28;20003;-75
2021/03/26 01:25:15;;;;;;;;;;;;;;;-3.12;94.10;93600.44;5030077;28;19932;-74
2021/03/26 01:27:41;;;;;;;;;;;;;;;-3.11;96.06;93603.75;5029775;28;20349;-74
2021/03/26 01:30:08;;;;;;;;;;;;;;;-3.06;96.51;93593.34;5030186;28;20338;-74
2021/03/26 01:32:35;;;;;;;;;;;;;;;-3.22;94.66;93605.38;5030198;28;20302;-74
2021/03/26 01:35:02;;;;;;;;;;;;;;;-3.20;94.17;93604.44;5030170;28;20366;-74
2021/03/26 01:37:28;;;;;;;;;;;;;;;-3.27;95.97;93606.63;5030265;28;19925;-74
2021/03/26 01:39:54;;;;;;;;;;;;;;;-3.19;96.84;93601.84;5029851;28;19921;-74
2021/03/26 01:42:21;;;;;;;;;;;;;;;-3.19;96.37;93596.81;5029981;28;19921;-74
2021/03/26 01:44:47;;;;;;;;;;;;;;;-3.18;96.46;93598.41;5030122;28;20389;-74
2021/03/26 01:47:13;;;;;;;;;;;;;;;-3.19;97.14;93601.03;5030061;28;19921;-74
2021/03/26 01:49:40;;;;;;;;;;;;;;;-3.25;96.90;93605.59;5029582;28;19925;-74
2021/03/26 01:52:07;;;;;;;;;;;;;;;-3.23;96.25;93603.75;5029882;28;20298;-74
2021/03/26 01:54:33;;;;;;;;;;;;;;;-3.27;96.65;93607.44;5029976;28;19925;-74
2021/03/26 01:56:59;;;;;;;;;;;;;;;-3.32;96.59;93604.47;5029548;28;19975;-74
2021/03/26 01:59:25;;;;;;;;;;;;;;;-3.31;96.58;93607.75;5029504;28;19928;-74
2021/03/26 02:01:53;;;;;;;;;;;;;;;-3.27;95.60;93611.66;5030189;28;19948;-75
2021/03/26 02:04:23;;;;;;;;;;;;;;;-3.34;95.79;93613.03;5029568;28;19944;-74
2021/03/26 02:06:52;;;;;;;;;;;;;;;-3.42;95.44;93608.56;5029627;28;19921;-74
2021/03/26 02:09:19;;;;;;;;;;;;;;;-3.43;94.83;93617.03;5029237;28;19928;-74
2021/03/26 02:11:49;;;;;;;;;;;;;;;-3.47;94.96;93623.19;5030078;28;20289;-74
2021/03/26 02:14:17;;;;;;;;;;;;;;;-3.51;96.52;93620.09;5029500;28;20428;-74
2021/03/26 02:16:44;;;;;;;;;;;;;;;-3.49;96.09;93631.63;5029737;28;19924;-74
2021/03/26 02:19:14;;;;;;;;;;;;;;;-3.54;94.35;93631.19;5029580;28;19928;-74
2021/03/26 02:21:40;;;;;;;;;;;;;;;-3.60;95.04;93636.66;5029320;28;19935;-74
2021/03/26 02:24:10;;;;;;;;;;;;;;;-3.62;95.25;93633.44;5029773;28;19921;-74
2021/03/26 02:26:37;;;;;;;;;;;;;;;-3.83;96.26;93631.59;5029231;28;19925;-74
2021/03/26 02:29:22;;;;;;;;;;;;;;;-3.76;95.87;93631.94;5029192;28;19952;-74
2021/03/26 02:31:48;;;;;;;;;;;;;;;-3.77;95.63;93628.63;5029715;28;20382;-74
2021/03/26 02:34:14;;;;;;;;;;;;;;;-3.94;97.09;93636.59;5029249;28;19921;-74
2021/03/26 02:36:45;;;;;;;;;;;;;;;-3.93;97.42;93635.69;5029387;28;19921;-74
2021/03/26 02:39:25;;;;;;;;;;;;;;;-3.92;97.38;93635.59;5029118;28;19947;-74
2021/03/26 02:41:54;;;;;;;;;;;;;;;-3.98;97.58;93640.22;5029244;28;19936;-74
2021/03/26 02:44:23;;;;;;;;;;;;;;;-4.20;97.76;93640.06;5029036;28;19921;-74
2021/03/26 02:47:01;;;;;;;;;;;;;;;-4.22;98.14;93644.38;5029290;28;19925;-74
2021/03/26 02:49:31;;;;;;;;;;;;;;;-4.11;99.13;93638.59;5029320;28;20286;-74
2021/03/26 02:51:59;;;;;;;;;;;;;;;-4.10;98.39;93646.91;5029073;28;19940;-74
2021/03/26 02:54:28;;;;;;;;;;;;;;;-3.99;98.38;93646.16;5029175;28;19925;-75
2021/03/26 02:56:55;;;;;;;;;;;;;;;-3.91;98.56;93651.41;5029093;28;19925;-75
2021/03/26 02:59:24;;;;;;;;;;;;;;;-3.87;97.72;93649.47;5029518;28;19928;-75
2021/03/26 03:01:51;;;;;;;;;;;;;;;-3.86;96.89;93651.88;5029547;28;19925;-75
2021/03/26 03:04:21;;;;;;;;;;;;;;;-3.85;96.04;93660.22;5028848;28;20397;-75
2021/03/26 03:06:51;;;;;;;;;;;;;;;-4.14;96.04;93663.09;5029317;28;19925;-75
2021/03/26 03:09:18;;;;;;;;;;;;;;;-4.13;95.76;93657.97;5031158;28;20310;-75
2021/03/26 03:11:46;;;;;;;;;;;;;;;-3.98;97.56;93662.81;5032983;28;20294;-77
2021/03/26 03:14:15;;;;;;;;;;;;;;;-4.17;95.65;93654.88;5032651;28;19921;-76
2021/03/26 03:16:44;;;;;;;;;;;;;;;-4.13;96.70;93665.50;5032752;28;19928;-77
2021/03/26 03:19:12;;;;;;;;;;;;;;;-3.99;96.80;93672.03;5032569;28;20464;-76
2021/03/26 03:21:41;;;;;;;;;;;;;;;-3.96;96.36;93668.50;5032176;28;19925;-77
2021/03/26 03:24:10;;;;;;;;;;;;;;;-3.94;95.62;93664.22;5032493;28;19931;-76
2021/03/26 03:26:40;;;;;;;;;;;;;;;-3.93;95.65;93671.59;5032555;28;19921;-77
2021/03/26 03:29:10;;;;;;;;;;;;;;;-4.09;94.41;93671.91;5032105;28;19925;-76
2021/03/26 03:31:39;;;;;;;;;;;;;;;-4.16;94.62;93676.53;5032478;28;20269;-76
2021/03/26 03:34:08;;;;;;;;;;;;;;;-4.20;94.67;93669.34;5032195;28;19928;-77
2021/03/26 03:36:42;;;;;;;;;;;;;;;-4.27;94.83;93676.50;5032187;28;20243;-77
2021/03/26 03:39:12;;;;;;;;;;;;;;;-4.39;95.27;93685.72;5032092;28;19921;-77
2021/03/26 03:41:41;;;;;;;;;;;;;;;-4.34;96.64;93682.88;5031991;28;20349;-77
2021/03/26 03:44:12;;;;;;;;;;;;;;;-4.26;96.90;93687.34;5032301;28;19921;-77
2021/03/26 03:46:44;;;;;;;;;;;;;;;-4.21;96.95;93682.81;5032101;28;19929;-76
2021/03/26 03:49:12;;;;;;;;;;;;;;;-4.23;95.94;93684.59;5032076;28;19925;-76
2021/03/26 03:51:42;;;;;;;;;;;;;;;-4.30;95.14;93690.06;5032052;28;20330;-76
2021/03/26 03:54:12;;;;;;;;;;;;;;;-4.34;95.43;93690.41;5031918;28;20024;-76
2021/03/26 03:56:41;;;;;;;;;;;;;;;-4.27;96.66;93691.56;5031918;28;19921;-77
2021/03/26 03:59:13;;;;;;;;;;;;;;;-4.22;97.47;93686.22;5032034;28;20283;-75
2021/03/26 04:01:43;;;;;;;;;;;;;;;-4.25;96.12;93696.47;5031876;28;19925;-76
2021/03/26 04:04:13;;;;;;;;;;;;;;;-4.27;95.90;93694.06;5031714;28;19936;-76
2021/03/26 04:06:44;;;;;;;;;;;;;;;-4.26;95.28;93698.16;5031680;28;19921;-76
2021/03/26 04:09:11;;;;;;;;;;;;;;;-4.27;95.87;93694.06;5031707;28;20011;-77
2021/03/26 04:11:42;;;;;;;;;;;;;;;-4.18;97.01;93700.13;5031690;28;19952;-77
2021/03/26 04:14:12;;;;;;;;;;;;;;;-4.20;96.14;93695.25;5031742;28;20298;-76
2021/03/26 04:16:39;;;;;;;;;;;;;;;-4.40;94.40;93694.13;5031237;28;19925;-76
2021/03/26 04:19:06;;;;;;;;;;;;;;;-4.40;94.94;93698.34;5031422;28;19921;-76
2021/03/26 04:21:35;;;;;;;;;;;;;;;-4.51;94.82;93699.88;5030678;28;19921;-76
2021/03/26 04:24:03;;;;;;;;;;;;;;;-4.57;95.98;93695.28;5031394;28;19921;-76
2021/03/26 04:26:31;;;;;;;;;;;;;;;-4.60;96.80;93703.00;5031139;28;19928;-77
2021/03/26 04:29:01;;;;;;;;;;;;;;;-4.34;97.00;93703.75;5030854;28;19929;-77
2021/03/26 04:31:30;;;;;;;;;;;;;;;-4.28;96.45;93700.00;5031410;28;19925;-77
2021/03/26 04:33:56;;;;;;;;;;;;;;;-4.30;95.55;93701.81;5031386;28;19925;-77
2021/03/26 04:36:24;;;;;;;;;;;;;;;-4.35;94.86;93708.88;5031299;28;19921;-77
2021/03/26 04:38:53;;;;;;;;;;;;;;;-4.37;94.84;93701.44;5031250;28;19921;-77
2021/03/26 04:41:22;;;;;;;;;;;;;;;-4.36;96.15;93709.78;5030828;28;19990;-77
2021/03/26 04:43:51;;;;;;;;;;;;;;;-4.24;97.43;93711.41;5030849;28;19929;-77
2021/03/26 04:46:21;;;;;;;;;;;;;;;-4.18;96.28;93708.47;5030636;28;19925;-77
2021/03/26 04:48:50;;;;;;;;;;;;;;;-4.11;95.51;93715.56;5030697;28;19924;-77
2021/03/26 04:51:21;;;;;;;;;;;;;;;-4.10;95.58;93707.94;5030689;28;19932;-76
2021/03/26 04:53:50;;;;;;;;;;;;;;;-4.04;94.99;93712.53;5030933;28;19925;-76
2021/03/26 04:56:19;;;;;;;;;;;;;;;-4.04;95.00;93717.53;5030980;28;19928;-77
2021/03/26 04:58:49;;;;;;;;;;;;;;;-3.97;95.32;93719.63;5030803;28;19921;-77
2021/03/26 05:01:17;;;;;;;;;;;;;;;-3.91;95.92;93722.50;5030515;28;19921;-77
2021/03/26 05:03:45;;;;;;;;;;;;;;;-3.80;94.63;93726.75;5023148;28;19925;-78
2021/03/26 05:06:15;;;;;;;;;;;;;;;-3.71;94.38;93729.53;5028658;28;19921;-78
2021/03/26 05:08:42;;;;;;;;;;;;;;;-3.71;92.89;93732.03;5030368;28;19920;-78
2021/03/26 05:11:09;;;;;;;;;;;;;;;-3.69;93.26;93737.75;5030617;28;19921;-78
2021/03/26 05:13:38;;;;;;;;;;;;;;;-3.58;94.29;93734.44;5030491;28;19932;-77
2021/03/26 05:16:07;;;;;;;;;;;;;;;-3.46;93.38;93732.78;5030265;28;19921;-78
2021/03/26 05:18:36;;;;;;;;;;;;;;;-3.34;92.75;93741.16;5030138;28;19920;-77
2021/03/26 05:21:04;;;;;;;;;;;;;;;-3.28;92.15;93745.72;5030484;28;19967;-77
2021/03/26 05:23:34;;;;;;;;;;;;;;;-3.14;92.89;93742.19;5030132;28;20374;-77
2021/03/26 05:26:00;;;;;;;;;;;;;;;-2.98;92.62;93747.69;5029735;28;19928;-78
2021/03/26 05:28:28;;;;;;;;;;;;;;;-2.83;91.97;93753.28;5030056;28;20285;-77
2021/03/26 05:30:56;;;;;;;;;;;;;;;-2.70;90.85;93745.63;5029739;28;19928;-77
2021/03/26 05:33:26;;;;;;;;;;;;;;;-2.54;89.58;93754.53;5029538;28;19921;-78
2021/03/26 05:35:55;;;;;;;;;;;;;;;-2.48;86.04;93753.28;5029878;28;19925;-78
2021/03/26 05:38:23;;;;;;;;;;;;;;;-2.33;86.99;93759.66;5029937;28;19968;-77
2021/03/26 05:41:07;;;;;;;;;;;;;;;-2.18;85.90;93757.69;5029824;28;19920;-77
2021/03/26 05:43:42;;;;;;;;;;;;;;;-1.94;85.07;93769.28;5029991;28;19921;-77
2021/03/26 05:46:14;;;;;;;;;;;;;;;-1.68;84.01;93770.66;5029729;28;19921;-77
2021/03/26 05:48:43;;;;;;;;;;;;;;;-1.38;82.75;93767.44;5029478;28;19925;-77
2021/03/26 05:51:22;;;;;;;;;;;;;;;-1.14;82.32;93773.97;5029658;28;20374;-77
2021/03/26 05:53:51;;;;;;;;;;;;;;;-0.91;79.55;93778.06;5029884;28;20011;-78
2021/03/26 05:56:23;;;;;;;;;;;;;;;-0.61;77.92;93768.91;5029402;28;19925;-78
2021/03/26 05:59:07;;;;;;;;;;;;;;;-0.37;78.89;93767.78;5029877;28;19921;-78
2021/03/26 06:01:42;;;;;;;;;;;;;;;-0.19;76.68;93780.59;5029561;28;19921;-78
2021/03/26 06:04:27;;;;;;;;;;;;;;;-0.01;75.37;93779.03;5028921;28;19925;-79
2021/03/26 06:07:15;;;;;;;;;;;;;;;0.25;75.06;93782.78;5029824;28;20319;-79
2021/03/26 06:09:59;;;;;;;;;;;;;;;0.14;71.92;93783.72;5029747;28;19925;-79
2021/03/26 06:12:34;;;;;;;;;;;;;;;0.38;73.58;93788.38;4998994;28;20297;-79
2021/03/26 06:15:18;;;;;;;;;;;;;;;0.69;72.59;93782.38;5029660;28;19943;-78
2021/03/26 06:17:54;;;;;;;;;;;;;;;1.04;71.15;93791.13;5029650;28;19968;-80
2021/03/26 06:20:28;;;;;;;;;;;;;;;0.92;70.63;93784.59;5029159;28;20412;-77
2021/03/26 06:23:08;;;;;;;;;;;;;;;1.30;69.76;93787.19;5029722;28;20003;-78
2021/03/26 06:25:45;;;;;;;;;;;;;;;1.60;68.99;93785.34;5029296;28;20348;-77
2021/03/26 06:28:26;;;;;;;;;;;;;;;1.84;67.99;93774.69;5029376;28;19971;-79
2021/03/26 06:31:06;;;;;;;;;;;;;;;2.16;66.45;93782.78;5029574;28;19925;-79
2021/03/26 06:33:52;;;;;;;;;;;;;;;2.40;66.73;93787.28;5029225;28;20386;-78
2021/03/26 06:36:28;;;;;;;;;;;;;;;2.35;66.19;93791.19;5029013;28;19925;-77
2021/03/26 06:39:12;;;;;;;;;;;;;;;2.07;66.46;93791.22;5029464;28;19944;-78
2021/03/26 06:41:45;;;;;;;;;;;;;;;2.29;69.38;93795.09;5029442;28;19921;-77
2021/03/26 06:44:29;;;;;;;;;;;;;;;2.68;69.63;93794.00;5031570;28;19987;-77
2021/03/26 06:46:56;;;;;;;;;;;;;;;2.62;66.05;93795.38;5033268;28;19967;-78
2021/03/26 06:49:37;;;;;;;;;;;;;;;3.05;66.15;93793.00;5033210;28;19956;-77
2021/03/26 06:52:10;;;;;;;;;;;;;;;2.69;65.14;93794.81;5032907;28;19921;-77
2021/03/26 06:54:45;;;;;;;;;;;;;;;3.07;66.58;93800.47;5032881;28;20011;-77
2021/03/26 06:57:24;;;;;;;;;;;;;;;3.12;65.12;93792.41;5033152;28;19987;-78
2021/03/26 07:00:00;;;;;;;;;;;;;;;3.47;65.06;93803.38;5033031;28;19924;-77
2021/03/26 07:02:41;;;;;;;;;;;;;;;3.77;65.09;93798.78;5032936;28;20019;-77
2021/03/26 07:05:21;;;;;;;;;;;;;;;4.05;64.42;93795.22;5032742;28;19921;-77
2021/03/26 07:07:56;;;;;;;;;;;;;;;4.09;61.95;93796.50;5032856;28;19921;-78
2021/03/26 07:10:40;;;;;;;;;;;;;;;3.67;61.70;93806.53;5033035;28;19921;-77
2021/03/26 07:13:32;;;;;;;;;;;;;;;3.65;63.67;93803.31;5032539;28;19921;-78
2021/03/26 07:16:07;;;;;;;;;;;;;;;3.90;60.11;93808.53;5032450;28;19924;-77
2021/03/26 07:18:49;;;;;;;;;;;;;;;4.05;62.39;93805.38;5032725;28;19921;-77
2021/03/26 07:21:25;;;;;;;;;;;;;;;3.65;59.23;93805.88;5032888;28;19921;-77
2021/03/26 07:24:12;;;;;;;;;;;;;;;4.24;59.89;93810.22;5032416;28;19921;-77
2021/03/26 07:26:49;;;;;;;;;;;;;;;4.52;58.90;93809.94;5032303;28;20340;-77
2021/03/26 07:29:29;;;;;;;;;;;;;;;4.83;60.20;93808.53;5032586;28;19932;-77
2021/03/26 07:32:10;;;;;;;;;;;;;;;4.53;57.32;93803.91;5032216;28;19921;-77
2021/03/26 07:34:42;;;;;;;;;;;;;;;4.86;59.06;93803.09;5032133;28;19936;-77
2021/03/26 07:37:10;;;;;;;;;;;;;;;5.19;59.62;93805.63;5032128;28;19925;-77
2021/03/26 07:39:45;;;;;;;;;;;;;;;5.56;59.29;93803.47;5032075;28;19968;-77
2021/03/26 07:42:19;;;;;;;;;;;;;;;5.84;59.13;93803.06;5032431;28;19921;-77
2021/03/26 07:45:04;;;;;;;;;;;;;;;6.13;57.52;93808.56;5032327;28;19925;-77
2021/03/26 07:47:45;;;;;;;;;;;;;;;6.43;55.19;93802.84;5032307;28;19921;-77
2021/03/26 07:50:26;;;;;;;;;;;;;;;6.66;55.00;93813.84;5031923;28;19933;-77
2021/03/26 07:52:57;;;;;;;;;;;;;;;6.85;57.21;93811.78;5031956;28;19925;-77
2021/03/26 07:55:29;;;;;;;;;;;;;;;6.91;56.74;93812.88;5031417;28;20426;-77
2021/03/26 07:58:02;;;;;;;;;;;;;;;7.07;54.96;93815.28;5032182;28;20282;-77
2021/03/26 08:00:41;;;;;;;;;;;;;;;7.20;52.89;93819.00;5031796;28;19932;-77
2021/03/26 08:03:28;;;;;;;;;;;;;;;7.20;53.78;93821.56;5032005;28;20378;-77
2021/03/26 08:06:05;;;;;;;;;;;;;;;7.31;50.38;93823.72;5026594;28;19928;-78
2021/03/26 08:08:48;;;;;;;;;;;;;;;7.17;51.07;93830.38;5032003;28;19921;-78
2021/03/26 08:11:20;;;;;;;;;;;;;;;7.38;53.44;93823.00;5031562;28;20382;-78
2021/03/26 08:14:07;;;;;;;;;;;;;;;7.30;50.38;93832.34;5031561;28;19921;-79
2021/03/26 08:16:45;;;;;;;;;;;;;;;7.04;51.07;93836.06;5002563;28;19925;-78
2021/03/26 08:19:15;;;;;;;;;;;;;;;7.29;52.68;93842.72;5030198;28;19920;-78
2021/03/26 08:21:46;;;;;;;;;;;;;;;7.43;52.41;93844.53;5031433;28;19928;-78
2021/03/26 08:24:33;;;;;;;;;;;;;;;7.49;53.77;93840.47;5031065;28;20397;-78
2021/03/26 08:27:01;;;;;;;;;;;;;;;7.66;54.40;93840.31;5031172;28;19944;-78
2021/03/26 08:29:34;;;;;;;;;;;;;;;7.48;49.59;93849.91;5031001;28;19932;-77
2021/03/26 08:32:07;;;;;;;;;;;;;;;7.27;50.33;93849.78;5031064;28;19928;-76
2021/03/26 08:34:37;;;;;;;;;;;;;;;7.18;48.75;93846.50;5031241;28;19925;-76
2021/03/26 08:37:09;;;;;;;;;;;;;;;7.20;49.06;93847.94;5031037;28;19921;-76
2021/03/26 08:39:39;;;;;;;;;;;;;;;7.52;52.77;93847.00;5031200;28;20337;-76
2021/03/26 08:42:12;;;;;;;;;;;;;;;7.64;50.80;93845.59;5028315;28;19944;-76
2021/03/26 08:44:39;;;;;;;;;;;;;;;7.73;53.75;93844.56;5021964;28;20321;-77
2021/03/26 08:47:10;;;;;;;;;;;;;;;7.71;48.16;93843.13;5020003;28;19944;-76
2021/03/26 08:49:53;;;;;;;;;;;;;;;7.83;53.20;93853.72;5019660;28;20365;-76
2021/03/26 08:52:36;;;;;;;;;;;;;;;7.81;50.37;93853.09;5020873;28;19929;-76
2021/03/26 08:55:27;;;;;;;;;;;;;;;6.96;51.34;93851.47;5021333;28;19921;-76
2021/03/26 08:57:58;;;;;;;;;;;;;;;6.59;50.42;93853.78;5021103;28;19951;-75
2021/03/26 09:00:36;;;;;;;;;;;;;;;6.43;54.15;93854.66;5019533;28;19932;-75
2021/03/26 09:03:17;;;;;;;;;;;;;;;6.70;54.53;93847.47;5019291;28;19972;-76
2021/03/26 09:05:58;;;;;;;;;;;;;;;6.42;52.39;93855.63;5019101;28;19929;-76
2021/03/26 09:08:42;;;;;;;;;;;;;;;6.55;52.54;93849.97;5019174;28;19921;-77
2021/03/26 09:11:23;;;;;;;;;;;;;;;6.71;56.43;93845.72;4984120;28;19948;-77
2021/03/26 09:14:05;;;;;;;;;;;;;;;6.93;53.85;93850.03;5019911;28;19925;-77
2021/03/26 09:16:33;;;;;;;;;;;;;;;7.19;52.71;93853.97;5028631;28;20377;-77
2021/03/26 09:19:02;;;;;;;;;;;;;;;7.14;52.56;93848.63;5029991;28;19921;-76
2021/03/26 09:21:37;;;;;;;;;;;;;;;7.11;52.10;93851.50;5030465;28;19925;-77
2021/03/26 09:24:17;;;;;;;;;;;;;;;6.44;51.58;93848.59;5030263;28;19921;-76
2021/03/26 09:26:48;;;;;;;;;;;;;;;6.72;52.97;93845.56;5030172;28;20329;-77
2021/03/26 09:29:18;;;;;;;;;;;;;;;6.72;55.19;93843.03;5030189;28;19935;-75
2021/03/26 09:31:48;;;;;;;;;;;;;;;6.94;55.75;93850.81;5030266;28;20301;-75
2021/03/26 09:34:20;;;;;;;;;;;;;;;7.39;53.79;93843.28;5030209;28;19925;-76
2021/03/26 09:36:47;;;;;;;;;;;;;;;7.57;53.44;93845.53;5030127;28;21350;-76
2021/03/26 09:39:15;;;;;;;;;;;;;;;7.77;54.19;93846.78;5030097;28;19986;-76
2021/03/26 09:41:47;;;;;;;;;;;;;;;7.71;53.31;93843.94;5030098;28;20390;-76
2021/03/26 09:44:25;;;;;;;;;;;;;;;7.79;49.68;93843.06;5029928;28;19931;-77
2021/03/26 09:46:55;;;;;;;;;;;;;;;8.09;52.57;93834.56;5029734;28;19928;-76
2021/03/26 09:49:25;;;;;;;;;;;;;;;7.46;47.76;93844.16;5030136;28;19924;-78
2021/03/26 09:51:52;;;;;;;;;;;;;;;6.67;50.30;93842.72;5029962;28;20294;-76
2021/03/26 09:54:20;;;;;;;;;;;;;;;6.54;50.37;93845.84;5029371;28;19947;-76
2021/03/26 09:56:50;;;;;;;;;;;;;;;6.75;52.98;93834.22;5029947;28;19928;-76
2021/03/26 09:59:22;;;;;;;;;;;;;;;6.55;51.19;93835.47;5030224;28;20002;-76
2021/03/26 10:01:52;;;;;;;;;;;;;;;6.20;51.24;93831.66;5029563;28;19932;-76
2021/03/26 10:04:21;;;;;;;;;;;;;;;6.18;53.53;93833.56;5029015;28;19921;-76
2021/03/26 10:07:02;;;;;;;;;;;;;;;6.22;53.63;93829.72;5030121;28;19929;-76
2021/03/26 10:09:36;;;;;;;;;;;;;;;6.21;55.16;93825.59;5029290;28;20374;-76
2021/03/26 10:12:07;;;;;;;;;;;;;;;6.36;56.10;93825.66;5029591;28;19932;-76
2021/03/26 10:14:36;;;;;;;;;;;;;;;6.76;52.69;93830.69;5029784;28;19944;-77
2021/03/26 10:17:27;;;;;;;;;;;;;;;6.22;50.93;93829.72;5024820;28;19927;-77
2021/03/26 10:19:54;;;;;;;;;;;;;;;6.25;50.54;93826.84;5032644;28;19921;-77
2021/03/26 10:22:22;;;;;;;;;;;;;;;6.58;50.72;93831.78;5033770;28;20388;-78
2021/03/26 10:24:53;;;;;;;;;;;;;;;6.39;51.85;93825.34;5033792;28;19921;-77
2021/03/26 10:27:21;;;;;;;;;;;;;;;6.10;53.07;93832.66;5033304;28;19921;-76
2021/03/26 10:29:50;;;;;;;;;;;;;;;5.83;53.71;93831.31;5033290;28;20397;-76
2021/03/26 10:32:20;;;;;;;;;;;;;;;5.80;51.25;93832.44;5033180;28;19951;-76
2021/03/26 10:34:48;;;;;;;;;;;;;;;5.77;51.85;93826.84;5027975;28;19925;-76
2021/03/26 10:37:29;;;;;;;;;;;;;;;6.22;51.41;93824.63;5013525;28;19929;-76
2021/03/26 10:39:58;;;;;;;;;;;;;;;6.46;51.61;93823.69;5012772;28;19921;-76
2021/03/26 10:42:31;;;;;;;;;;;;;;;6.34;52.16;93823.28;5013266;28;19967;-76
2021/03/26 10:45:08;;;;;;;;;;;;;;;6.22;53.68;93820.34;5013306;28;19933;-76
2021/03/26 10:47:36;;;;;;;;;;;;;;;6.03;55.21;93813.88;5013324;28;19921;-76
2021/03/26 10:50:15;;;;;;;;;;;;;;;6.13;56.15;93819.56;5029773;28;19925;-76
2021/03/26 10:52:42;;;;;;;;;;;;;;;6.33;52.89;93820.88;5032720;28;19921;-76
2021/03/26 10:55:11;;;;;;;;;;;;;;;6.34;54.96;93814.84;5032969;28;19921;-76
2021/03/26 10:57:39;;;;;;;;;;;;;;;6.65;57.59;93814.00;5032964;28;19925;-76
2021/03/26 11:00:09;;;;;;;;;;;;;;;6.92;54.69;93814.44;5032371;28;20405;-76
2021/03/26 11:02:42;;;;;;;;;;;;;;;6.81;53.71;93818.22;5032703;28;19924;-76
2021/03/26 11:05:16;;;;;;;;;;;;;;;6.81;50.01;93808.00;5033242;28;19921;-76
2021/03/26 11:07:46;;;;;;;;;;;;;;;6.60;54.78;93814.53;5032514;28;19971;-75
2021/03/26 11:10:14;;;;;;;;;;;;;;;6.80;50.54;93814.06;5032358;28;19939;-75
2021/03/26 11:12:44;;;;;;;;;;;;;;;6.87;51.50;93811.63;5032523;28;19924;-75
2021/03/26 11:15:13;;;;;;;;;;;;;;;6.45;50.21;93801.69;5032694;28;19921;-75
2021/03/26 11:17:48;;;;;;;;;;;;;;;6.72;54.28;93807.28;5032537;28;19925;-74
2021/03/26 11:20:29;;;;;;;;;;;;;;;7.03;53.24;93810.72;5032949;28;19925;-75
2021/03/26 11:23:02;;;;;;;;;;;;;;;6.85;50.66;93809.22;5032947;28;19928;-75
2021/03/26 11:25:32;;;;;;;;;;;;;;;7.01;52.15;93807.53;5032878;28;19925;-75
2021/03/26 11:27:59;;;;;;;;;;;;;;;7.34;52.96;93800.38;5032254;28;19921;-76
2021/03/26 11:30:34;;;;;;;;;;;;;;;7.58;50.73;93797.72;5031909;28;19952;-76
2021/03/26 11:33:09;;;;;;;;;;;;;;;7.83;52.39;93790.56;5026855;28;19921;-76
2021/03/26 11:35:38;;;;;;;;;;;;;;;8.32;52.06;93788.38;5010709;28;19921;-76
2021/03/26 11:38:11;;;;;;;;;;;;;;;8.69;53.32;93788.34;5010921;28;20466;-76
2021/03/26 11:40:42;;;;;;;;;;;;;;;8.68;48.24;93781.66;5012557;28;19922;-76
2021/03/26 11:43:10;;;;;;;;;;;;;;;8.64;49.50;93788.09;5019355;28;19921;-76
2021/03/26 11:45:38;;;;;;;;;;;;;;;8.87;52.15;93782.81;5032473;28;20337;-76
2021/03/26 11:48:14;;;;;;;;;;;;;;;8.88;51.29;93781.81;5031583;28;19921;-76
2021/03/26 11:50:44;;;;;;;;;;;;;;;9.03;44.85;93786.09;5031245;28;19944;-77
2021/03/26 11:53:31;;;;;;;;;;;;;;;8.50;48.41;93774.38;5031574;28;19920;-77
2021/03/26 11:56:15;;;;;;;;;;;;;;;8.59;45.09;93769.94;5031235;28;19921;-76
2021/03/26 11:58:53;;;;;;;;;;;;;;;8.80;46.95;93771.72;5031278;28;20440;-76
2021/03/26 12:01:20;;;;;;;;;;;;;;;8.90;44.72;93774.75;5031903;28;19925;-76
2021/03/26 12:03:56;;;;;;;;;;;;;;;8.64;40.09;93770.19;5023515;28;19925;-77
2021/03/26 12:06:25;;;;;;;;;;;;;;;8.32;43.04;93770.44;5012055;28;19921;-77
2021/03/26 12:08:56;;;;;;;;;;;;;;;8.26;42.68;93766.88;5011711;28;19928;-76
2021/03/26 12:11:24;;;;;;;;;;;;;;;8.24;42.40;93768.78;5011119;28;19921;-76
2021/03/26 12:13:54;;;;;;;;;;;;;;;8.36;42.91;93763.19;5012111;28;19928;-76
2021/03/26 12:16:23;;;;;;;;;;;;;;;8.16;43.85;93758.69;5011830;28;19933;-76
2021/03/26 12:18:52;;;;;;;;;;;;;;;8.10;43.86;93759.41;5011614;28;19929;-76
2021/03/26 12:21:25;;;;;;;;;;;;;;;7.72;44.43;93753.47;5011428;28;19926;-76
2021/03/26 12:23:55;;;;;;;;;;;;;;;7.96;44.49;93759.25;5011837;28;20047;-76
2021/03/26 12:26:29;;;;;;;;;;;;;;;7.91;46.71;93751.31;5011866;28;19932;-76
2021/03/26 12:29:09;;;;;;;;;;;;;;;8.04;47.35;93747.34;5012558;28;20015;-77
2021/03/26 12:31:40;;;;;;;;;;;;;;;8.00;49.34;93749.44;5023130;28;19922;-76
2021/03/26 12:34:08;;;;;;;;;;;;;;;7.95;46.75;93744.06;5022437;28;19947;-76
2021/03/26 12:36:39;;;;;;;;;;;;;;;7.82;44.95;93748.06;5030911;28;19928;-76
2021/03/26 12:39:09;;;;;;;;;;;;;;;7.94;47.14;93745.84;5030743;28;19931;-76
2021/03/26 12:41:41;;;;;;;;;;;;;;;8.21;48.00;93741.03;5030263;28;19925;-76
2021/03/26 12:44:12;;;;;;;;;;;;;;;8.29;45.56;93742.69;5031399;28;19925;-76
2021/03/26 12:47:02;;;;;;;;;;;;;;;7.95;43.88;93741.50;5030682;28;20456;-75
2021/03/26 12:49:35;;;;;;;;;;;;;;;8.02;48.25;93735.50;5010973;28;19921;-76
2021/03/26 12:52:04;;;;;;;;;;;;;;;7.94;47.50;93733.06;5011019;28;19972;-76
2021/03/26 12:54:34;;;;;;;;;;;;;;;8.19;50.33;93729.38;5010874;28;20093;-76
2021/03/26 12:57:04;;;;;;;;;;;;;;;8.08;48.00;93731.44;5010691;28;19975;-76
2021/03/26 12:59:33;;;;;;;;;;;;;;;7.82;47.28;93730.16;5026827;28;19921;-76
2021/03/26 13:02:03;;;;;;;;;;;;;;;7.61;45.88;93730.91;5030752;28;19975;-76
2021/03/26 13:04:39;;;;;;;;;;;;;;;7.57;47.71;93727.91;5030630;28;20011;-76
2021/03/26 13:07:18;;;;;;;;;;;;;;;7.39;46.22;93723.16;5030335;28;20408;-76
2021/03/26 13:09:51;;;;;;;;;;;;;;;7.67;48.15;93714.84;5030726;28;19921;-76
2021/03/26 13:12:21;;;;;;;;;;;;;;;7.71;48.68;93722.94;5030656;28;19925;-76
2021/03/26 13:14:50;;;;;;;;;;;;;;;7.57;49.04;93722.00;5030442;28;19921;-76
2021/03/26 13:17:17;;;;;;;;;;;;;;;7.69;48.02;93723.13;5030575;28;19924;-76