Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:05:13;;;;;;;8.90;3.90;;;;;;;23.25;100.00;100888.91;655563;1278;22535;-87
2022/08/25 00:20:18;;;;;;;11.80;5.30;;;;;;;23.22;100.00;100858.32;655794;1277;24442;-88
2022/08/25 00:35:22;;;;;;;11.50;5.00;;;;;;;23.22;100.00;100842.84;655131;1278;1300212;-88
2022/08/25 00:50:28;;;;;;;14.40;5.40;;;;;;;22.85;100.00;100829.60;655755;1278;25255;-88
2022/08/25 01:05:31;;;;;;;12.90;5.90;;;;;;;22.77;100.00;100827.52;655670;1278;25481;-88
2022/08/25 01:20:35;;;;;;;17.80;5.60;;;;;;;22.70;100.00;100817.28;655669;1278;22541;-86
2022/08/25 01:35:39;;;;;;;14.70;7.50;;;;;;;22.62;100.00;100812.20;655890;1277;24344;-88
2022/08/25 01:50:43;;;;;;;16.10;8.30;;;;;;;22.64;100.00;100812.41;655395;1278;25271;-87
2022/08/25 02:05:46;;;;;;;17.40;9.50;;;;;;;22.64;100.00;100822.41;655642;1278;22708;-89
2022/08/25 02:20:50;;;;;;;14.80;7.80;;;;;;;22.75;100.00;100832.76;656260;1278;24462;-88
2022/08/25 02:36:03;;;;;;;14.00;8.00;;;;;;;22.75;100.00;100833.75;655537;1278;25255;-89
2022/08/25 02:51:08;;;;;;;12.30;7.40;;;;;;;22.73;100.00;100834.56;657639;1278;22730;-89
2022/08/25 03:06:15;;;;;;;11.90;6.70;;;;;;;22.65;100.00;100823.86;655492;1278;25507;-89
2022/08/25 03:21:20;;;;;;;10.40;6.00;;;;;;;22.68;100.00;100805.34;655948;1278;23597;-89
2022/08/25 03:36:25;;;;;;;12.20;8.70;;;;;;;22.62;100.00;100813.52;656068;1278;25346;-88
2022/08/25 03:51:32;;;;;;;19.40;8.50;;;;;;;22.12;100.00;100861.36;655389;1279;26518;-87
2022/08/25 04:06:38;;;;;;;20.90;7.60;;;;;;;22.24;100.00;100880.63;655922;1277;27661;-88
2022/08/25 04:21:41;;;;;;;17.30;6.20;;;;;;;22.43;100.00;100885.39;658221;1278;30303;-83
2022/08/25 04:36:45;;;;;;;28.90;19.40;;;;;;;22.46;100.00;100880.50;657833;1278;26449;-89
2022/08/25 04:51:56;;;;;;;12.60;7.90;;;;;;;22.49;100.00;100863.70;660364;1277;23217;-88
2022/08/25 05:07:00;;;;;;;14.70;6.30;;;;;;;22.32;100.00;100872.58;657901;1277;24260;-88
2022/08/25 05:22:03;;;;;;;12.30;7.10;;;;;;;22.33;100.00;100863.66;657740;1275;23488;-87
2022/08/25 05:37:07;;;;;;;16.60;5.10;;;;;;;22.27;100.00;100833.86;658720;1277;23574;-89
2022/08/25 05:52:14;;;;;;;12.20;4.30;;;;;;;22.33;100.00;100803.10;658668;1280;26560;-88
2022/08/25 06:07:22;;;;;;;10.60;5.40;;;;;;;22.42;100.00;100803.43;660377;1277;25267;-88
2022/08/25 06:22:27;;;;;;;7.50;4.00;;;;;;;22.44;100.00;100798.52;660614;1277;23207;-88
2022/08/25 06:37:31;;;;;;;10.10;5.50;;;;;;;22.44;100.00;100801.63;660393;1277;24265;-89
2022/08/25 06:52:35;;;;;;;9.90;5.50;;;;;;;22.47;100.00;100808.71;661216;1277;22749;-88
2022/08/25 07:07:39;;;;;;;12.10;5.60;;;;;;;22.58;100.00;100825.19;659480;1277;22569;-89
2022/08/25 07:22:46;;;;;;;10.40;5.90;;;;;;;22.63;100.00;100857.63;659693;1277;24355;-87
2022/08/25 07:37:56;;;;;;;18.30;9.30;;;;;;;22.76;100.00;100844.02;658674;1277;22590;-92
2022/08/25 07:53:00;;;;;;;7.10;4.20;;;;;;;22.85;100.00;100849.08;659698;1277;22703;-92
2022/08/25 08:08:03;;;;;;;19.40;8.80;;;;;;;22.93;100.00;100845.52;659765;1277;22554;-93
2022/08/25 08:23:07;;;;;;;23.90;10.80;;;;;;;23.22;100.00;100845.84;659622;1279;22540;-90
2022/08/25 08:38:11;;;;;;;14.40;5.90;;;;;;;23.55;100.00;100841.43;660653;1277;22594;-93
2022/08/25 08:53:23;;;;;;;11.40;4.80;;;;;;;23.70;100.00;100835.64;661406;1277;22563;-91
2022/08/25 09:08:27;;;;;;;19.40;10.80;;;;;;;24.33;100.00;100845.69;659256;1277;22555;-91
2022/08/25 09:24:13;;;;;;;7.30;4.50;;;;;;;24.77;100.00;100835.96;659816;1277;22949;-90
2022/08/25 09:39:19;;;;;;;8.10;4.70;;;;;;;25.25;100.00;100842.20;660888;1277;22636;-89
2022/08/25 09:54:25;;;;;;;11.20;5.30;;;;;;;25.64;100.00;100835.33;660513;1277;23581;-91
2022/08/25 10:10:00;;;;;;;19.00;6.70;;;;;;;25.98;100.00;100824.84;660194;1277;22558;-90
2022/08/25 10:25:07;;;;;;;14.40;7.10;;;;;;;27.16;100.00;100808.72;660486;1277;22563;-91
2022/08/25 10:40:34;;;;;;;10.00;6.50;;;;;;;29.37;100.00;100799.05;659190;1277;22578;-91
2022/08/25 10:55:51;;;;;;;12.80;6.80;;;;;;;30.80;100.00;100783.06;659637;1277;25350;-89
2022/08/25 11:11:02;;;;;;;24.40;7.70;;;;;;;30.71;100.00;100770.27;661122;1277;26143;-87
2022/08/25 11:26:10;;;;;;;25.20;7.30;;;;;;;30.97;100.00;100754.89;660239;1277;22534;-88
2022/08/25 11:41:39;;;;;;;15.10;6.60;;;;;;;31.49;100.00;100741.73;660609;1277;25446;-89
2022/08/25 11:56:52;;;;;;;15.70;6.70;;;;;;;32.85;99.95;100732.16;662623;1277;24316;-84
2022/08/25 12:11:57;;;;;;;13.30;6.40;;;;;;;33.78;97.31;100730.10;663355;1277;24281;-86
2022/08/25 12:27:05;;;;;;;14.40;8.00;;;;;;;34.59;94.91;100711.35;663051;1277;22557;-85
2022/08/25 12:42:35;;;;;;;20.60;9.80;;;;;;;35.38;91.26;100703.23;660956;1277;1718805;-86
2022/08/25 12:57:45;;;;;;;20.00;6.50;;;;;;;35.90;87.92;100693.38;661506;1277;24274;-84
2022/08/25 13:13:07;;;;;;;15.30;6.50;;;;;;;36.51;85.63;100686.64;663906;1277;24388;-86
2022/08/25 13:28:23;;;;;;;19.70;12.00;;;;;;;36.58;80.30;100682.74;665215;1277;22537;-86
2022/08/25 13:43:28;;;;;;;14.00;5.70;;;;;;;37.00;77.45;100676.38;662094;1277;25596;-85
2022/08/25 13:58:35;;;;;;;13.00;5.60;;;;;;;37.42;75.82;100661.05;662211;1277;23939;-85
2022/08/25 14:14:03;;;;;;;15.80;6.10;;;;;;;38.77;74.90;100643.73;659274;1277;24298;-84
2022/08/25 14:29:07;;;;;;;14.30;5.20;;;;;;;45.17;64.62;100622.68;657618;1277;22559;-84
2022/08/25 14:44:13;;;;;;;15.20;5.50;;;;;;;48.05;57.96;100614.60;658146;1277;30262;-84
2022/08/25 14:59:17;;;;;;;15.70;7.10;;;;;;;49.10;55.83;100602.38;661141;1277;22566;-83
2022/08/25 15:14:23;;;;;;;19.20;6.40;;;;;;;44.25;55.94;100575.89;664317;1277;22613;-84
2022/08/25 15:29:35;;;;;;;17.70;7.10;;;;;;;43.43;58.82;100571.77;659270;1277;22547;-84
2022/08/25 15:44:40;;;;;;;25.80;7.80;;;;;;;44.93;56.97;100572.67;657531;1277;26472;-82
2022/08/25 15:59:55;;;;;;;13.00;6.20;;;;;;;39.37;62.83;100556.74;657338;1277;22541;-82
2022/08/25 16:15:00;;;;;;;;;;;;;;;36.38;69.35;100542.55;657348;1278;24312;-83
2022/08/25 16:30:10;;;;;;;18.30;7.50;;;;;;;34.77;74.24;100528.75;657139;1278;23529;-84
2022/08/25 16:45:20;;;;;;;25.10;9.00;;;;;;;33.95;78.05;100519.81;659769;1277;22535;-83
2022/08/25 17:00:28;;;;;;;20.50;11.30;;;;;;;33.24;80.96;100522.89;657638;1277;22693;-84
2022/08/25 17:15:32;;;;;;;30.90;10.80;;;;;;;32.36;84.65;100534.97;657460;1277;23584;-83
2022/08/25 17:30:37;;;;;;;25.30;10.60;;;;;;;31.16;90.59;100535.23;657851;1277;24464;-83
2022/08/25 17:45:42;;;;;;;25.10;12.10;;;;;;;30.40;93.83;100534.14;658766;1278;23053;-83
2022/08/25 18:00:46;;;;;;;23.80;12.90;;;;;;;29.88;96.48;100538.59;659389;1277;25656;-83
2022/08/25 18:15:50;;;;;;;20.60;10.10;;;;;;;29.27;99.11;100543.52;660522;1276;22565;-84
2022/08/25 18:30:53;;;;;;;25.30;11.00;;;;;;;28.82;100.00;100546.60;660258;1278;23071;-84
2022/08/25 18:45:58;;;;;;;88.60;41.10;;;;;;;28.50;100.00;100549.38;660398;1277;22707;-85
2022/08/25 19:01:03;;;;;;;66.50;28.80;;;;;;;28.20;100.00;100552.52;660702;1278;24335;-82
2022/08/25 19:16:28;;;;;;;43.80;16.90;;;;;;;27.91;100.00;100557.95;659679;1278;24263;-82
2022/08/25 19:31:32;;;;;;;43.60;19.10;;;;;;;27.57;100.00;100561.41;662240;1278;22596;-83
2022/08/25 19:46:37;;;;;;;116.60;41.80;;;;;;;27.26;100.00;100561.84;660135;1277;22824;-85
2022/08/25 20:01:42;;;;;;;29.50;14.10;;;;;;;26.99;100.00;100546.50;655820;1277;24252;-83
2022/08/25 20:16:48;;;;;;;21.90;12.30;;;;;;;26.74;100.00;100538.86;657130;1280;30467;-82
2022/08/25 20:31:54;;;;;;;23.60;9.30;;;;;;;26.44;100.00;100543.69;656994;1280;22571;-82
2022/08/25 20:47:04;;;;;;;20.90;8.70;;;;;;;26.32;100.00;100545.02;656959;1280;25398;-83
2022/08/25 21:02:08;;;;;;;23.90;8.60;;;;;;;26.24;100.00;100554.21;655426;1280;23530;-83
2022/08/25 21:17:15;;;;;;;21.30;8.00;;;;;;;26.17;100.00;100550.61;655390;1280;22777;-83
2022/08/25 21:32:23;;;;;;;27.80;8.30;;;;;;;26.05;100.00;100548.19;654945;1280;25333;-83
2022/08/25 21:47:26;;;;;;;21.20;8.30;;;;;;;25.84;100.00;100549.25;656354;1280;25264;-84
2022/08/25 22:02:29;;;;;;;17.20;8.20;;;;;;;25.73;100.00;100542.36;655255;1278;26462;-84
2022/08/25 22:17:34;;;;;;;18.50;8.50;;;;;;;25.55;100.00;100536.36;655180;1280;22535;-84
2022/08/25 22:32:38;;;;;;;22.70;8.00;;;;;;;25.39;100.00;100533.77;657397;1279;24396;-83
2022/08/25 22:47:41;;;;;;;18.90;7.80;;;;;;;25.25;100.00;100522.75;655729;1280;22723;-82
2022/08/25 23:02:45;;;;;;;24.60;9.30;;;;;;;25.03;100.00;100507.34;656517;1280;25330;-83
2022/08/25 23:17:49;;;;;;;16.00;8.80;;;;;;;24.78;100.00;100492.36;657465;1279;23532;-84
2022/08/25 23:32:53;;;;;;;24.60;10.00;;;;;;;24.62;100.00;100486.85;655433;1280;25344;-83
2022/08/25 23:47:56;;;;;;;19.80;9.30;;;;;;;24.41;100.00;100482.73;656857;1281;22803;-84
