Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:41;;;;;;;4.70;4.40;;;1.90;99.90;;;;;;5063064;28;20241;-75
2022/12/08 00:04:08;;;;;;;4.45;4.15;;;1.90;99.90;;;;;;5059717;28;20205;-75
2022/12/08 00:09:25;;;;;;;4.28;3.97;;;1.80;99.90;;;;;;5064302;28;20228;-75
2022/12/08 00:11:57;;;;;;;4.43;4.13;;;1.80;99.90;;;;;;5061261;28;20214;-76
2022/12/08 00:14:28;;;;;;;3.78;3.58;;;1.80;99.90;;;;;;5059370;28;20601;-76
2022/12/08 00:17:00;;;;;;;4.32;4.03;;;1.80;99.90;;;;;;5045374;28;20318;-76
2022/12/08 00:19:28;;;;;;;4.60;4.30;;;1.70;99.90;;;;;;5057158;28;20195;-75
2022/12/08 00:21:55;;;;;;;4.70;4.30;;;1.70;99.90;;;;;;5056060;28;21369;-75
2022/12/08 00:24:25;;;;;;;4.25;4.00;;;1.70;99.90;;;;;;5060854;28;20216;-76
2022/12/08 00:26:53;;;;;;;4.28;3.72;;;1.70;99.90;;;;;;5059561;28;20222;-76
2022/12/08 00:29:22;;;;;;;4.45;4.10;;;1.70;99.90;;;;;;5057973;28;20223;-74
2022/12/08 00:31:49;;;;;;;4.55;4.25;;;1.60;99.90;;;;;;5058177;28;20583;-75
2022/12/08 00:34:17;;;;;;;3.78;3.58;;;1.60;99.90;;;;;;5060906;28;20207;-75
2022/12/08 00:36:46;;;;;;;4.00;3.70;;;1.60;99.90;;;;;;5063082;28;20217;-76
2022/12/08 00:39:15;;;;;;;4.55;4.25;;;1.60;99.90;;;;;;5061154;28;20194;-75
2022/12/08 00:44:28;;;;;;;4.57;4.28;;;1.60;99.90;;;;;;5067831;28;20198;-77
2022/12/08 00:46:55;;;;;;;4.30;4.00;;;1.60;99.90;;;;;;5076879;28;20272;-75
2022/12/08 00:49:24;;;;;;;4.43;4.13;;;1.60;99.90;;;;;;5054528;28;20210;-76
2022/12/08 00:51:51;;;;;;;4.72;4.43;;;1.60;99.90;;;;;;5056584;28;20218;-74
2022/12/08 00:54:18;;;;;;;4.07;3.88;;;1.60;99.90;;;;;;5063582;28;20199;-75
2022/12/08 00:56:46;;;;;;;4.28;3.97;;;1.60;99.90;;;;;;5062355;28;20767;-75
2022/12/08 00:59:14;;;;;;;4.53;4.22;;;1.60;99.90;;;;;;5066471;28;20239;-76
2022/12/08 01:01:43;;;;;;;4.60;4.20;;;1.60;99.90;;;;;;5063306;28;20214;-76
2022/12/08 01:04:14;;;;;;;4.07;3.80;;;1.60;99.90;;;;;;5063680;28;20194;-75
2022/12/08 01:06:43;;;;;;;4.22;4.03;;;1.50;99.90;;;;;;5063251;28;20261;-76
2022/12/08 01:09:11;;;;;;;4.35;4.05;;;1.50;99.90;;;;;;5068450;28;20214;-75
2022/12/08 01:11:38;;;;;;;4.60;4.05;;;1.40;99.90;;;;;;5064504;28;20225;-76
2022/12/08 01:14:05;;;;;;;4.10;3.80;;;1.40;99.90;;;;;;5060891;28;20190;-75
2022/12/08 01:16:34;;;;;;;4.45;4.15;;;1.40;99.90;;;;;;5062400;28;20222;-75
2022/12/08 01:19:03;;;;;;;4.60;4.30;;;1.40;99.90;;;;;;5061443;28;20202;-76
2022/12/08 01:21:31;;;;;;;4.10;3.80;;;1.40;99.90;;;;;;5065610;28;20225;-76
2022/12/08 01:24:03;;;;;;;4.32;4.03;;;1.40;99.90;;;;;;5065834;28;20661;-76
2022/12/08 01:26:30;;;;;;;4.45;4.15;;;1.40;99.90;;;;;;5058820;28;20225;-76
2022/12/08 01:28:57;;;;;;;4.30;4.00;;;1.40;99.90;;;;;;5060775;28;20222;-75
2022/12/08 01:31:24;;;;;;;4.10;3.90;;;1.40;99.90;;;;;;5063605;28;20348;-75
2022/12/08 01:33:52;;;;;;;4.22;3.72;;;1.40;99.90;;;;;;5063970;28;20203;-76
2022/12/08 01:36:22;;;;;;;4.40;4.10;;;1.40;99.90;;;;;;5066337;28;20214;-76
2022/12/08 01:38:49;;;;;;;4.63;4.32;;;1.40;99.90;;;;;;5063485;28;20683;-76
2022/12/08 01:41:19;;;;;;;3.97;3.78;;;1.40;99.90;;;;;;5071862;28;20645;-74
2022/12/08 01:43:58;;;;;;;4.40;4.10;;;1.40;99.90;;;;;;5064731;28;20190;-75
2022/12/08 01:46:27;;;;;;;3.85;3.65;;;1.40;99.90;;;;;;5062178;28;20218;-75
2022/12/08 01:49:01;;;;;;;4.70;4.40;;;1.30;99.90;;;;;;5061998;28;20218;-75
2022/12/08 01:51:29;;;;;;;4.57;4.28;;;1.30;99.90;;;;;;5059944;28;20222;-74
2022/12/08 01:53:56;;;;;;;4.43;4.13;;;1.30;99.90;;;;;;5059589;28;20203;-75
2022/12/08 01:56:31;;;;;;;4.07;3.78;;;1.20;99.90;;;;;;5063084;28;20222;-75
2022/12/08 01:58:58;;;;;;;4.30;4.00;;;1.20;99.90;;;;;;5059022;28;20199;-75
2022/12/08 02:01:25;;;;;;;4.38;4.07;;;1.20;99.90;;;;;;5060683;28;20215;-74
2022/12/08 02:03:57;;;;;;;4.63;4.32;;;1.20;99.90;;;;;;5063885;28;20191;-74
2022/12/08 02:06:26;;;;;;;4.65;4.35;;;1.20;99.90;;;;;;5060532;28;20219;-74
2022/12/08 02:08:54;;;;;;;4.80;4.47;;;1.20;99.90;;;;;;5061601;28;20236;-76
2022/12/08 02:11:22;;;;;;;4.50;4.20;;;1.20;99.90;;;;;;5067260;28;20218;-74
2022/12/08 02:13:52;;;;;;;4.97;4.57;;;1.20;99.90;;;;;;5060884;28;20203;-76
2022/12/08 02:16:35;;;;;;;4.10;3.90;;;1.10;99.90;;;;;;5058445;28;20714;-75
2022/12/08 02:19:25;;;;;;;3.83;3.63;;;1.10;99.90;;;;;;5060902;28;20252;-75
2022/12/08 02:21:59;;;;;;;4.20;3.90;;;1.10;99.90;;;;;;5062408;28;20695;-76
2022/12/08 02:24:35;;;;;;;4.78;4.38;;;1.10;99.90;;;;;;5061424;28;20205;-74
2022/12/08 02:27:39;;;;;;;4.90;4.60;;;1.10;99.90;;;;;;5062513;28;21666;-75
2022/12/08 02:30:21;;;;;;;4.40;4.13;;;1.00;99.90;;;;;;5064118;28;20306;-75
2022/12/08 02:33:48;;;;;;;4.93;4.53;;;1.00;99.90;;;;;;5062109;28;20711;-75
2022/12/08 02:36:23;;;;;;;4.50;4.20;;;1.00;99.90;;;;;;5009514;28;20221;-75
2022/12/08 02:39:00;;;;;;;4.47;4.18;;;1.00;99.90;;;;;;5060023;28;20202;-76
2022/12/08 02:41:37;;;;;;;4.47;4.18;;;1.00;99.90;;;;;;5063853;28;20214;-75
2022/12/08 02:44:15;;;;;;;5.00;4.70;;;1.00;99.90;;;;;;5065077;28;20190;-75
2022/12/08 02:46:48;;;;;;;4.88;4.47;;;1.00;99.90;;;;;;5065438;28;20229;-74
2022/12/08 02:49:15;;;;;;;4.70;4.40;;;1.00;99.90;;;;;;5064159;28;20210;-74
2022/12/08 02:51:44;;;;;;;4.78;4.38;;;1.00;99.90;;;;;;5066027;28;20271;-75
2022/12/08 02:54:11;;;;;;;5.30;4.90;;;1.00;99.90;;;;;;5063535;28;20665;-76
2022/12/08 02:56:54;;;;;;;4.65;4.25;;;1.00;99.90;;;;;;5060500;28;20242;-75
2022/12/08 02:59:36;;;;;;;4.60;4.20;;;1.00;99.90;;;;;;5062222;28;20546;-74
2022/12/08 03:02:24;;;;;;;5.20;4.80;;;1.00;99.90;;;;;;5061613;28;20214;-75
2022/12/08 03:04:58;;;;;;;4.68;4.28;;;1.00;99.90;;;;;;5060883;28;20248;-75
2022/12/08 03:07:33;;;;;;;4.53;4.20;;;1.00;99.90;;;;;;5062561;28;20217;-76
2022/12/08 03:10:06;;;;;;;4.70;4.30;;;1.00;99.90;;;;;;5068532;28;20214;-76
2022/12/08 03:12:40;;;;;;;4.70;4.40;;;0.90;99.90;;;;;;5068952;28;20637;-75
2022/12/08 03:15:10;;;;;;;4.78;4.47;;;0.90;99.90;;;;;;5060447;28;20238;-74
2022/12/08 03:17:41;;;;;;;4.45;4.15;;;0.90;99.90;;;;;;5068800;28;20222;-74
2022/12/08 03:20:13;;;;;;;4.70;4.40;;;0.90;99.90;;;;;;5066243;28;20202;-74
2022/12/08 03:22:44;;;;;;;5.00;4.70;;;0.90;99.90;;;;;;5081812;28;20225;-75
2022/12/08 04:16:39;;;;;;;4.30;4.10;;;0.70;99.90;;;;;;4973078;28;20264;-76
2022/12/08 04:22:51;;;;;;;3.95;3.75;;;0.70;99.90;;;;;;4990880;28;20849;-75
2022/12/08 04:26:23;;;;;;;4.20;4.00;;;0.70;99.90;;;;;;5029811;28;20195;-75
2022/12/08 04:35:11;;;;;;;4.10;3.90;;;0.80;99.90;;;;;;5057999;28;20198;-76
2022/12/08 04:37:50;;;;;;;4.18;3.95;;;0.80;99.90;;;;;;5063762;28;20594;-75
2022/12/08 04:43:16;;;;;;;4.53;4.32;;;0.80;99.90;;;;;;5035301;28;20250;-75
2022/12/08 04:45:47;;;;;;;4.65;4.30;;;0.80;99.90;;;;;;5043493;28;20223;-76
2022/12/08 04:48:21;;;;;;;5.05;4.55;;;0.80;99.90;;;;;;5046072;28;20222;-75
2022/12/08 04:50:55;;;;;;;4.10;3.80;;;0.70;99.90;;;;;;5044246;28;20207;-76
2022/12/08 04:53:25;;;;;;;4.25;4.00;;;0.70;99.90;;;;;;5074836;28;20382;-76
2022/12/08 04:55:53;;;;;;;4.20;3.90;;;0.70;99.90;;;;;;5041947;28;20207;-75
2022/12/08 04:58:21;;;;;;;4.47;4.18;;;0.70;99.90;;;;;;5046817;28;20222;-74
2022/12/08 05:00:49;;;;;;;4.10;3.90;;;0.60;99.90;;;;;;5052970;28;20206;-76
2022/12/08 05:03:25;;;;;;;4.18;3.92;;;0.60;99.90;;;;;;5041691;28;20200;-75
2022/12/08 05:05:52;;;;;;;4.25;3.95;;;0.60;99.90;;;;;;5044199;28;20190;-78
2022/12/08 05:08:21;;;;;;;4.25;3.95;;;0.60;99.90;;;;;;5046172;28;20629;-75
2022/12/08 05:10:50;;;;;;;4.85;4.57;;;0.70;99.90;;;;;;5050894;28;20708;-74
2022/12/08 05:13:19;;;;;;;4.18;3.97;;;0.70;99.90;;;;;;5047818;28;20681;-76
2022/12/08 05:15:53;;;;;;;4.00;3.80;;;0.60;99.90;;;;;;5049009;28;20195;-76
2022/12/08 05:21:03;;;;;;;4.45;4.15;;;0.60;99.90;;;;;;5037385;28;20770;-75
2022/12/08 05:23:35;;;;;;;4.30;4.07;;;0.60;99.90;;;;;;5064150;28;20569;-77
2022/12/08 05:26:10;;;;;;;4.13;3.80;;;0.60;99.90;;;;;;5038880;28;20227;-75
2022/12/08 05:28:39;;;;;;;4.60;4.20;;;0.60;99.90;;;;;;5044397;28;20195;-75
2022/12/08 05:31:12;;;;;;;4.18;3.88;;;0.50;99.90;;;;;;5038679;28;20313;-75
2022/12/08 05:33:48;;;;;;;4.90;4.60;;;0.50;99.90;;;;;;5048409;28;20254;-75
2022/12/08 05:39:34;;;;;;;4.43;4.13;;;0.50;99.90;;;;;;5061711;28;20660;-75
2022/12/08 05:48:45;;;;;;;4.63;4.25;;;0.40;99.90;;;;;;5045814;28;20222;-75
2022/12/08 05:56:54;;;;;;;4.47;4.18;;;0.40;99.90;;;;;;5056631;28;20383;-76
2022/12/08 05:59:21;;;;;;;4.57;4.38;;;0.40;99.90;;;;;;5052181;28;20552;-75
2022/12/08 06:01:48;;;;;;;4.53;4.22;;;0.40;99.90;;;;;;5051620;28;20222;-76
2022/12/08 06:04:17;;;;;;;4.00;3.80;;;0.40;99.90;;;;;;5057579;28;20203;-76
2022/12/08 06:06:44;;;;;;;4.68;4.38;;;0.40;99.90;;;;;;5068027;28;20226;-75
2022/12/08 06:09:11;;;;;;;4.53;4.28;;;0.30;99.90;;;;;;5056542;28;20205;-77
2022/12/08 06:11:38;;;;;;;4.13;3.92;;;0.30;99.90;;;;;;5060757;28;20223;-76
2022/12/08 06:14:05;;;;;;;4.80;4.50;;;0.30;99.90;;;;;;5067097;28;20688;-78
2022/12/08 06:16:32;;;;;;;4.40;4.20;;;0.30;99.90;;;;;;5063244;28;20218;-75
2022/12/08 06:18:59;;;;;;;4.63;4.32;;;0.30;99.90;;;;;;5064004;28;20194;-77
2022/12/08 06:21:28;;;;;;;4.68;4.38;;;0.30;99.90;;;;;;5066817;28;20591;-76
2022/12/08 06:23:55;;;;;;;4.05;3.85;;;0.30;99.90;;;;;;5068962;28;20194;-77
2022/12/08 06:26:22;;;;;;;4.35;4.05;;;0.30;99.90;;;;;;5067757;28;20218;-77
2022/12/08 06:28:50;;;;;;;4.72;4.43;;;0.30;99.90;;;;;;5068175;28;20194;-76
2022/12/08 06:31:19;;;;;;;4.43;4.13;;;0.40;99.90;;;;;;5061327;28;20685;-77
2022/12/08 06:33:47;;;;;;;5.00;4.68;;;0.40;99.90;;;;;;5061776;28;21834;-77
2022/12/08 06:36:17;;;;;;;4.57;4.28;;;0.40;99.90;;;;;;5070724;28;20225;-77
2022/12/08 06:38:46;;;;;;;5.25;4.88;;;0.40;99.90;;;;;;5060903;28;20221;-76
2022/12/08 06:41:13;;;;;;;4.32;4.03;;;0.40;99.90;;;;;;5061085;28;20218;-76
2022/12/08 06:43:40;;;;;;;4.80;4.43;;;0.40;99.90;;;;;;5059842;28;20202;-76
2022/12/08 06:46:09;;;;;;;4.57;4.28;;;0.40;99.90;;;;;;5065477;28;20253;-77
2022/12/08 06:48:36;;;;;;;4.32;4.03;;;0.40;99.90;;;;;;5065030;28;20206;-76
2022/12/08 06:51:08;;;;;;;4.13;3.90;;;0.40;99.90;;;;;;5063531;28;20225;-77
2022/12/08 06:53:35;;;;;;;5.30;5.00;;;0.40;99.90;;;;;;5063176;28;20288;-76
2022/12/08 06:56:04;;;;;;;5.10;4.80;;;0.40;99.90;;;;;;5061943;28;20279;-76
2022/12/08 06:58:32;;;;;;;4.78;4.47;;;0.40;99.90;;;;;;5057510;28;20294;-77
2022/12/08 07:01:04;;;;;;;4.35;4.15;;;0.50;99.90;;;;;;5053860;28;20711;-76
2022/12/08 07:03:31;;;;;;;4.35;4.05;;;0.50;99.90;;;;;;5061216;28;20548;-76
2022/12/08 07:05:58;;;;;;;4.60;4.30;;;0.50;99.90;;;;;;5067303;28;21621;-76
2022/12/08 07:08:26;;;;;;;4.63;4.28;;;0.50;99.90;;;;;;5081873;28;20216;-77
2022/12/08 07:10:53;;;;;;;4.60;4.30;;;0.50;99.90;;;;;;5068369;28;20210;-77
2022/12/08 07:13:21;;;;;;;4.47;4.18;;;0.60;99.90;;;;;;5061579;28;20208;-77
2022/12/08 07:15:48;;;;;;;4.25;4.05;;;0.50;99.90;;;;;;5062395;28;20199;-76
2022/12/08 07:18:15;;;;;;;4.57;4.28;;;0.60;99.90;;;;;;5058424;28;20226;-77
2022/12/08 07:20:42;;;;;;;4.88;4.53;;;0.50;99.90;;;;;;5061537;28;20206;-76
2022/12/08 07:23:10;;;;;;;4.75;4.35;;;0.50;99.90;;;;;;5066161;28;20663;-77
2022/12/08 07:25:37;;;;;;;4.45;4.15;;;0.60;99.90;;;;;;5069407;28;20214;-78
2022/12/08 07:28:09;;;;;;;5.07;4.68;;;0.60;99.90;;;;;;5055323;28;20600;-77
2022/12/08 07:30:37;;;;;;;4.50;4.20;;;0.60;99.90;;;;;;5061810;28;20221;-77
2022/12/08 07:33:05;;;;;;;4.40;4.20;;;0.60;99.90;;;;;;5065594;28;20275;-77
2022/12/08 07:35:32;;;;;;;4.28;4.03;;;0.60;99.90;;;;;;5072589;28;20222;-76
2022/12/08 07:37:59;;;;;;;4.97;4.68;;;0.60;99.90;;;;;;5061752;28;20727;-77
2022/12/08 07:40:26;;;;;;;4.72;4.43;;;0.60;99.90;;;;;;5069407;28;20194;-76
2022/12/08 07:42:56;;;;;;;5.40;5.00;;;0.60;99.90;;;;;;5068041;28;20222;-76
2022/12/08 07:45:23;;;;;;;4.65;4.35;;;0.60;99.90;;;;;;5064131;28;20193;-77
2022/12/08 07:47:52;;;;;;;4.70;4.40;;;0.60;99.90;;;;;;5063124;28;20222;-77
2022/12/08 07:50:19;;;;;;;4.65;4.35;;;0.60;99.90;;;;;;5059831;28;20636;-77
2022/12/08 07:52:46;;;;;;;5.05;4.65;;;0.60;99.90;;;;;;5060055;28;20214;-77
2022/12/08 07:55:13;;;;;;;4.53;4.22;;;0.60;99.90;;;;;;5063433;28;20203;-76
2022/12/08 07:57:40;;;;;;;5.00;4.60;;;0.60;99.90;;;;;;5065631;28;20570;-77
2022/12/08 08:00:08;;;;;;;4.93;4.60;;;0.60;99.90;;;;;;5057649;28;20203;-76
2022/12/08 08:02:36;;;;;;;5.25;4.82;;;0.60;99.90;;;;;;5079893;28;20245;-77
2022/12/08 08:05:05;;;;;;;5.53;5.13;;;0.60;99.90;;;;;;5063273;28;20202;-77
2022/12/08 08:07:32;;;;;;;4.70;4.38;;;0.60;99.90;;;;;;5056538;28;20759;-75
2022/12/08 08:09:59;;;;;;;5.72;5.22;;;0.60;99.90;;;;;;5072224;28;20494;-76
2022/12/08 08:12:26;;;;;;;6.60;6.10;;;1.10;99.90;;;;;;5061172;28;20249;-78
2022/12/08 08:14:53;;;;;;;7.40;6.80;;;2.10;99.90;;;;;;5066360;28;20202;-76
2022/12/08 08:17:20;;;;;;;6.45;5.95;;;3.10;99.90;;;;;;5066424;28;20230;-76
2022/12/08 08:19:48;;;;;;;6.50;6.00;;;3.80;99.90;;;;;;5064541;28;20194;-77
2022/12/08 08:22:17;;;;;;;6.65;6.05;;;4.50;99.90;;;;;;5061112;28;20630;-78
2022/12/08 08:24:44;;;;;;;5.93;5.43;;;5.20;99.90;;;;;;5061950;28;20198;-77
2022/12/08 08:27:11;;;;;;;5.90;5.40;;;5.80;99.90;;;;;;5063516;28;20630;-77
2022/12/08 08:29:38;;;;;;;6.35;5.80;;;6.30;99.90;;;;;;5068529;28;20217;-78
2022/12/08 08:32:05;;;;;;;5.90;5.40;;;6.70;99.90;;;;;;5070976;28;20229;-77
2022/12/08 08:34:32;;;;;;;5.38;4.93;;;6.90;99.90;;;;;;5065982;28;20198;-78
2022/12/08 08:36:59;;;;;;;5.38;4.88;;;7.10;99.90;;;;;;5065255;28;20771;-77
2022/12/08 08:39:29;;;;;;;5.72;5.22;;;7.30;99.90;;;;;;5068199;28;20672;-78
2022/12/08 08:41:56;;;;;;;5.45;4.97;;;7.70;99.90;;;;;;5069973;28;20305;-76
2022/12/08 08:44:24;;;;;;;5.93;5.32;;;8.10;99.90;;;;;;5070134;28;20202;-76
2022/12/08 08:46:51;;;;;;;5.22;4.82;;;8.40;99.90;;;;;;5069614;28;20696;-77
2022/12/08 08:49:18;;;;;;;6.22;5.68;;;8.90;99.90;;;;;;5071033;28;20652;-77
2022/12/08 08:51:46;;;;;;;8.38;5.72;;;9.40;99.90;;;;;;5058873;28;20242;-76
2022/12/08 08:54:13;;;;;;;7.05;6.00;;;9.70;99.90;;;;;;5063341;28;20203;-77
2022/12/08 08:56:42;;;;;;;7.63;6.80;;;10.10;99.90;;;;;;5089856;28;20218;-77
2022/12/08 08:59:10;;;;;;;6.75;6.05;;;10.20;99.90;;;;;;5074268;28;20203;-76
2022/12/08 09:01:37;;;;;;;5.53;5.03;;;10.30;99.90;;;;;;5074771;28;20264;-76
2022/12/08 09:04:04;;;;;;;5.10;4.65;;;10.50;99.90;;;;;;5068618;28;20203;-75
2022/12/08 09:06:31;;;;;;;5.47;5.07;;;10.90;99.90;;;;;;5071746;28;20210;-75
2022/12/08 09:08:58;;;;;;;5.28;4.72;;;12.00;99.90;;;;;;5068411;28;20504;-77
2022/12/08 09:11:25;;;;;;;4.65;4.32;;;13.10;99.90;;;;;;5075529;28;20679;-75
2022/12/08 09:13:55;;;;;;;4.90;4.40;;;14.30;99.90;;;;;;5078954;28;20225;-77
2022/12/08 09:16:22;;;;;;;5.85;4.22;;;15.30;99.90;;;;;;5064331;28;20214;-75
2022/12/08 09:18:50;;;;;;;4.57;4.18;;;16.30;99.90;;;;;;5064931;28;20194;-75
2022/12/08 09:21:21;;;;;;;6.40;5.20;;;17.00;99.90;;;;;;5068049;28;20226;-77
2022/12/08 09:23:48;;;;;;;5.78;4.22;;;17.60;98.90;;;;;;5068142;28;20287;-75
2022/12/08 09:26:16;;;;;;;4.22;3.80;;;18.00;96.90;;;;;;5068838;28;20237;-76
2022/12/08 09:28:45;;;;;;;3.90;3.60;;;18.50;95.30;;;;;;5069099;28;20205;-75
2022/12/08 09:31:14;;;;;;;3.97;3.67;;;18.60;92.80;;;;;;5065009;28;20241;-76
2022/12/08 09:33:41;;;;;;;3.85;3.55;;;18.90;91.00;;;;;;5068473;28;20201;-75
2022/12/08 09:36:09;;;;;;;4.80;4.30;;;19.20;90.00;;;;;;5061850;28;20233;-76
2022/12/08 09:38:37;;;;;;;4.70;4.22;;;19.40;88.30;;;;;;5068945;28;20202;-76
2022/12/08 09:41:13;;;;;;;4.78;3.97;;;19.30;86.30;;;;;;5062642;28;20692;-77
2022/12/08 09:43:51;;;;;;;6.18;4.22;;;19.30;85.80;;;;;;5058509;28;20194;-76
2022/12/08 09:46:20;;;;;;;4.78;4.20;;;18.90;83.90;;;;;;5064028;28;20609;-76
2022/12/08 09:48:54;;;;;;;4.95;4.50;;;18.40;86.60;;;;;;5066181;28;20203;-77
2022/12/08 09:51:23;;;;;;;4.22;3.83;;;17.80;88.70;;;;;;5081924;28;20710;-78
2022/12/08 09:53:54;;;;;;;4.60;4.15;;;16.80;90.70;;;;;;5071630;28;20225;-75
2022/12/08 09:56:23;;;;;;;5.45;4.80;;;15.60;92.60;;;;;;5065010;28;20221;-76
2022/12/08 09:58:54;;;;;;;5.72;4.90;;;14.00;94.40;;;;;;5062930;28;20202;-76
2022/12/08 10:01:24;;;;;;;5.30;4.10;;;12.70;96.70;;;;;;5071847;28;20645;-76
2022/12/08 10:03:53;;;;;;;4.68;4.28;;;11.80;99.90;;;;;;5065108;28;20202;-77
2022/12/08 10:06:26;;;;;;;6.75;4.38;;;11.40;99.90;;;;;;5066259;28;20218;-76
2022/12/08 10:09:03;;;;;;;8.23;5.30;;;11.10;99.90;;;;;;5065028;28;20566;-76
2022/12/08 10:11:43;;;;;;;5.93;5.40;;;10.80;99.90;;;;;;5070129;28;20249;-76
2022/12/08 10:14:21;;;;;;;5.53;4.93;;;10.50;99.90;;;;;;5065509;28;20194;-76
2022/12/08 10:16:52;;;;;;;5.43;4.82;;;10.60;99.90;;;;;;5062934;28;20226;-77
2022/12/08 10:19:21;;;;;;;6.63;5.07;;;10.70;99.90;;;;;;5064303;28;20194;-77
2022/12/08 10:21:49;;;;;;;5.57;5.10;;;10.60;99.90;;;;;;5057995;28;20218;-76
2022/12/08 10:24:23;;;;;;;5.40;4.90;;;10.50;99.90;;;;;;5065714;28;20224;-77
2022/12/08 10:26:50;;;;;;;5.68;5.05;;;10.40;99.90;;;;;;5066603;28;20275;-77
2022/12/08 10:29:17;;;;;;;4.78;4.38;;;10.30;99.90;;;;;;5066523;28;20273;-77
2022/12/08 10:31:45;;;;;;;4.75;4.32;;;10.40;99.90;;;;;;5056553;28;20837;-76
2022/12/08 10:34:19;;;;;;;5.35;4.85;;;10.40;99.90;;;;;;5060248;28;20205;-77
2022/12/08 10:36:52;;;;;;;4.88;4.47;;;10.40;99.90;;;;;;5062248;28;20221;-76
2022/12/08 10:39:34;;;;;;;5.35;4.85;;;10.10;99.90;;;;;;5060969;28;20218;-76
2022/12/08 10:42:07;;;;;;;6.45;5.60;;;10.10;99.90;;;;;;5066461;28;20214;-76
2022/12/08 10:44:40;;;;;;;5.40;4.90;;;10.40;99.90;;;;;;5064628;28;20437;-75
2022/12/08 10:47:12;;;;;;;5.00;4.60;;;10.40;99.90;;;;;;5074122;28;20233;-75
2022/12/08 10:49:41;;;;;;;4.43;4.03;;;10.60;99.90;;;;;;5060632;28;20202;-76
2022/12/08 10:52:21;;;;;;;5.65;4.85;;;10.70;99.90;;;;;;5065966;28;20219;-75
2022/12/08 10:54:52;;;;;;;5.60;5.10;;;10.70;99.90;;;;;;5061136;28;20695;-76
2022/12/08 10:57:24;;;;;;;5.05;4.65;;;10.60;99.90;;;;;;5067396;28;20608;-73
2022/12/08 10:59:55;;;;;;;4.97;4.47;;;10.60;99.90;;;;;;5073516;28;20230;-76
2022/12/08 11:02:23;;;;;;;5.28;4.78;;;10.60;99.90;;;;;;5064839;28;20210;-76
2022/12/08 11:04:59;;;;;;;5.25;4.53;;;10.60;99.90;;;;;;5065117;28;20201;-76
2022/12/08 11:07:27;;;;;;;5.10;4.60;;;10.60;99.90;;;;;;5063534;28;20383;-75
2022/12/08 11:09:57;;;;;;;4.97;4.47;;;10.40;99.90;;;;;;5068188;28;20251;-75
2022/12/08 11:12:29;;;;;;;5.38;4.60;;;10.40;99.90;;;;;;5062953;28;20588;-75
2022/12/08 11:15:01;;;;;;;4.57;4.18;;;10.20;99.90;;;;;;5065159;28;20191;-76
2022/12/08 11:17:35;;;;;;;4.75;4.25;;;10.20;99.90;;;;;;5068418;28;20757;-75
2022/12/08 11:20:19;;;;;;;4.82;4.22;;;10.10;99.90;;;;;;5067013;28;20473;-75
2022/12/08 11:22:52;;;;;;;4.93;4.47;;;10.30;99.90;;;;;;5070248;28;20545;-75
2022/12/08 11:25:21;;;;;;;4.22;3.85;;;10.50;99.90;;;;;;5067846;28;20240;-74
2022/12/08 11:27:50;;;;;;;6.00;4.47;;;10.60;99.90;;;;;;5064480;28;20724;-75
2022/12/08 11:30:25;;;;;;;4.47;4.07;;;10.60;99.90;;;;;;5066177;28;20213;-74
2022/12/08 11:32:56;;;;;;;5.00;4.53;;;10.60;99.90;;;;;;5065999;28;20213;-75
2022/12/08 11:35:29;;;;;;;5.03;4.53;;;10.40;99.90;;;;;;5071178;28;20570;-74
2022/12/08 11:38:01;;;;;;;5.18;4.63;;;9.80;99.90;;;;;;5069881;28;20221;-74
2022/12/08 11:40:32;;;;;;;5.22;4.82;;;9.60;99.90;;;;;;5077308;28;20201;-75
2022/12/08 11:43:12;;;;;;;5.32;4.80;;;9.80;99.90;;;;;;5069718;28;20703;-75
2022/12/08 11:45:41;;;;;;;8.13;4.10;;;9.90;99.90;;;;;;5062659;28;20586;-76
2022/12/08 11:48:14;;;;;;;5.63;4.60;;;9.90;99.90;;;;;;5071602;28;20233;-74
2022/12/08 11:50:48;;;;;;;4.78;4.38;;;9.60;99.90;;;;;;5066204;28;20190;-76
2022/12/08 11:53:23;;;;;;;4.97;4.50;;;9.60;99.90;;;;;;5063432;28;20232;-74
2022/12/08 11:55:55;;;;;;;4.97;4.45;;;9.90;99.90;;;;;;5064088;28;20212;-75
2022/12/08 11:58:26;;;;;;;6.18;4.75;;;10.30;99.90;;;;;;5062815;28;20225;-75
2022/12/08 12:00:53;;;;;;;6.05;4.50;;;10.60;99.90;;;;;;5070119;28;20195;-74
2022/12/08 12:03:28;;;;;;;4.65;4.25;;;10.60;99.90;;;;;;5070324;28;20209;-75
2022/12/08 12:06:23;;;;;;;4.95;4.45;;;10.70;99.90;;;;;;5064637;28;20229;-74
2022/12/08 12:09:04;;;;;;;4.68;4.28;;;10.60;99.90;;;;;;5061615;28;20716;-75
2022/12/08 12:14:43;;;;;;;4.20;3.80;;;10.50;99.90;;;;;;5060578;28;20283;-75
2022/12/08 12:17:30;;;;;;;3.78;3.45;;;10.30;99.90;;;;;;5070064;28;20229;-76
2022/12/08 12:20:02;;;;;;;4.80;4.40;;;10.30;99.90;;;;;;5052684;28;20205;-75
2022/12/08 12:22:35;;;;;;;4.25;3.72;;;10.30;99.90;;;;;;5066793;28;20240;-75
2022/12/08 12:25:03;;;;;;;4.40;4.00;;;10.10;99.90;;;;;;5075077;28;20573;-75
2022/12/08 12:27:37;;;;;;;4.32;3.92;;;9.80;99.90;;;;;;5067848;28;20778;-75
2022/12/08 12:30:07;;;;;;;4.80;4.40;;;9.60;99.90;;;;;;5070778;28;20194;-75
2022/12/08 12:32:44;;;;;;;4.57;4.05;;;9.60;99.90;;;;;;5064386;28;20223;-74
2022/12/08 12:35:18;;;;;;;4.78;3.90;;;9.40;99.90;;;;;;5085258;28;20204;-75
2022/12/08 12:37:49;;;;;;;4.30;3.97;;;9.30;99.90;;;;;;5068087;28;20217;-74
2022/12/08 12:40:20;;;;;;;4.65;4.25;;;9.40;99.90;;;;;;5070214;28;20202;-74
2022/12/08 12:43:09;;;;;;;5.30;4.40;;;9.40;99.90;;;;;;5069489;28;20213;-75
2022/12/08 12:45:42;;;;;;;3.90;3.60;;;9.50;99.90;;;;;;5072789;28;20685;-74
2022/12/08 12:48:24;;;;;;;4.22;3.83;;;9.70;99.90;;;;;;5073853;28;20271;-74
2022/12/08 12:50:54;;;;;;;4.32;3.92;;;9.70;99.90;;;;;;5070237;28;20193;-74
2022/12/08 12:53:50;;;;;;;4.30;3.90;;;9.50;99.90;;;;;;5073062;28;20309;-73
2022/12/08 12:56:52;;;;;;;4.72;4.32;;;9.40;99.90;;;;;;5054746;28;20228;-74
2022/12/08 12:59:39;;;;;;;4.00;3.70;;;9.40;99.90;;;;;;5066024;28;20202;-74
2022/12/08 13:02:21;;;;;;;4.32;3.92;;;9.70;99.90;;;;;;5061342;28;20222;-75
2022/12/08 13:04:57;;;;;;;4.47;4.07;;;9.70;99.90;;;;;;5065985;28;20190;-74
2022/12/08 13:07:27;;;;;;;4.38;4.05;;;9.80;99.90;;;;;;5065493;28;20309;-74
2022/12/08 13:10:02;;;;;;;4.28;3.97;;;9.80;99.90;;;;;;5068241;28;20224;-75
2022/12/08 13:12:30;;;;;;;5.25;4.45;;;9.80;99.90;;;;;;5074157;28;20224;-74
2022/12/08 13:15:03;;;;;;;4.85;4.45;;;9.30;99.90;;;;;;5072285;28;20679;-74
2022/12/08 13:17:32;;;;;;;4.03;3.63;;;9.10;99.90;;;;;;5069644;28;20268;-74
2022/12/08 13:20:02;;;;;;;4.07;3.78;;;9.10;99.90;;;;;;5062472;28;20202;-74
2022/12/08 13:22:50;;;;;;;4.32;3.88;;;9.20;99.90;;;;;;5063658;28;20238;-74
2022/12/08 13:25:47;;;;;;;4.00;3.70;;;9.40;99.90;;;;;;5065592;28;20209;-75
2022/12/08 13:28:24;;;;;;;4.35;4.03;;;9.40;99.90;;;;;;5046836;28;20291;-75
2022/12/08 13:30:51;;;;;;;4.13;3.80;;;9.30;99.90;;;;;;5078768;28;20194;-75
2022/12/08 13:33:23;;;;;;;4.60;4.20;;;9.30;99.90;;;;;;5065420;28;20221;-76
2022/12/08 13:36:19;;;;;;;4.28;3.88;;;9.20;99.90;;;;;;5066829;28;20195;-74
2022/12/08 13:38:47;;;;;;;3.92;3.30;;;9.20;99.90;;;;;;5051870;28;20548;-74
2022/12/08 13:41:22;;;;;;;3.90;3.60;;;9.00;99.90;;;;;;5067349;28;20221;-75
2022/12/08 13:43:55;;;;;;;3.67;3.38;;;8.80;99.90;;;;;;5058094;28;20239;-75
2022/12/08 13:46:32;;;;;;;3.58;3.28;;;8.60;99.90;;;;;;5080329;28;20228;-74
2022/12/08 13:49:00;;;;;;;4.75;3.97;;;8.40;99.90;;;;;;5069412;28;20227;-74
2022/12/08 13:51:32;;;;;;;4.30;3.90;;;8.20;99.90;;;;;;5066254;28;20232;-74
2022/12/08 13:54:04;;;;;;;3.90;3.60;;;7.90;99.90;;;;;;5071033;28;20222;-75
2022/12/08 13:56:39;;;;;;;3.28;3.08;;;7.80;99.90;;;;;;5071701;28;20275;-74
2022/12/08 13:59:26;;;;;;;3.97;3.58;;;7.80;99.90;;;;;;5063760;28;20255;-75
2022/12/08 14:01:55;;;;;;;4.25;3.95;;;7.70;99.90;;;;;;5057202;28;20297;-75
2022/12/08 14:04:24;;;;;;;3.58;3.28;;;7.60;99.90;;;;;;5060792;28;20198;-74
2022/12/08 14:06:55;;;;;;;3.83;3.53;;;7.40;99.90;;;;;;5059860;28;20229;-75
2022/12/08 14:09:23;;;;;;;4.72;4.32;;;7.30;99.90;;;;;;5072149;28;20194;-73
2022/12/08 14:11:58;;;;;;;4.03;3.72;;;7.10;99.90;;;;;;5066896;28;20214;-74
2022/12/08 14:14:29;;;;;;;4.68;4.00;;;6.90;99.90;;;;;;5063802;28;20198;-75
2022/12/08 14:16:58;;;;;;;4.25;3.95;;;6.80;99.90;;;;;;5071404;28;20225;-74
2022/12/08 14:19:28;;;;;;;4.63;4.22;;;6.70;99.90;;;;;;5062769;28;20290;-76
2022/12/08 14:21:58;;;;;;;5.20;4.70;;;6.50;99.90;;;;;;5070423;28;20211;-74
2022/12/08 14:24:26;;;;;;;6.18;5.68;;;6.40;99.90;;;;;;5069759;28;20298;-75
2022/12/08 14:26:58;;;;;;;7.10;6.50;;;6.30;99.90;;;;;;5062101;28;20219;-74
2022/12/08 14:29:44;;;;;;;8.88;8.05;;;6.30;99.90;;;;;;5070920;28;20206;-75
2022/12/08 14:32:32;;;;;;;8.20;7.50;;;6.20;99.90;;;;;;5066031;28;20225;-74
2022/12/08 14:35:02;;;;;;;7.10;6.50;;;6.10;99.90;;;;;;5065735;28;20206;-74
2022/12/08 14:37:32;;;;;;;6.57;6.07;;;5.90;99.90;;;;;;5069912;28;20695;-75
2022/12/08 14:40:02;;;;;;;7.50;6.57;;;5.80;99.90;;;;;;5076123;28;20217;-75
2022/12/08 14:42:31;;;;;;;6.35;5.85;;;5.80;99.90;;;;;;5069973;28;20711;-74
2022/12/08 14:45:01;;;;;;;6.95;6.35;;;5.70;99.90;;;;;;5067835;28;20207;-75
2022/12/08 14:47:33;;;;;;;7.68;6.88;;;5.70;99.90;;;;;;5053461;28;20264;-75
2022/12/08 14:50:01;;;;;;;8.52;7.63;;;5.70;99.90;;;;;;5064788;28;20236;-74