Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:46;;;;;;;5.40;3.67;;;1.50;99.90;;;;;;5093870;28;20052;-76
2023/01/25 00:03:13;;;;;;;6.15;3.75;;;1.50;99.90;;;;;;5064999;28;20139;-76
2023/01/25 00:05:41;;;;;;;4.47;3.85;;;1.50;99.90;;;;;;5093941;28;20048;-77
2023/01/25 00:08:08;;;;;;;4.55;4.13;;;1.50;99.90;;;;;;5095430;28;20044;-77
2023/01/25 00:10:36;;;;;;;3.97;3.67;;;1.50;99.90;;;;;;5085434;28;20127;-76
2023/01/25 00:13:05;;;;;;;7.75;3.95;;;1.50;99.90;;;;;;5094017;28;20052;-75
2023/01/25 00:15:32;;;;;;;4.25;3.20;;;1.60;99.90;;;;;;5092853;28;20504;-76
2023/01/25 00:17:59;;;;;;;6.80;4.30;;;1.60;99.90;;;;;;5095644;28;20044;-76
2023/01/25 00:20:27;;;;;;;4.85;3.50;;;1.60;99.90;;;;;;5088471;28;20415;-76
2023/01/25 00:22:54;;;;;;;5.38;4.10;;;1.50;99.90;;;;;;5077561;28;20508;-76
2023/01/25 00:25:22;;;;;;;5.95;3.88;;;1.50;99.90;;;;;;5093785;28;20416;-77
2023/01/25 00:27:49;;;;;;;6.10;4.22;;;1.50;99.90;;;;;;5093692;28;20052;-77
2023/01/25 00:30:19;;;;;;;6.32;4.72;;;1.60;99.90;;;;;;5094266;28;20044;-77
2023/01/25 00:32:54;;;;;;;8.15;5.80;;;1.70;99.90;;;;;;5094466;28;20056;-77
2023/01/25 00:35:22;;;;;;;8.73;6.53;;;1.70;99.90;;;;;;5093347;28;20504;-76
2023/01/25 00:37:52;;;;;;;11.90;6.68;;;1.70;99.90;;;;;;5109765;28;20126;-76
2023/01/25 00:40:20;;;;;;;9.68;6.95;;;1.70;99.90;;;;;;5091653;28;20044;-77
2023/01/25 00:42:47;;;;;;;11.43;8.20;;;1.70;99.90;;;;;;5089011;28;20075;-78
2023/01/25 00:45:15;;;;;;;12.20;8.45;;;1.70;99.90;;;;;;5090551;28;20070;-78
2023/01/25 00:47:43;;;;;;;11.93;7.80;;;1.70;99.90;;;;;;5090025;28;20632;-77
2023/01/25 00:50:11;;;;;;;11.85;7.80;;;1.60;99.90;;;;;;5091452;28;20047;-78
2023/01/25 00:52:40;;;;;;;10.85;6.97;;;1.60;99.90;;;;;;5063468;28;20071;-76
2023/01/25 00:55:09;;;;;;;9.43;6.50;;;1.50;99.90;;;;;;5082799;28;20063;-76
2023/01/25 00:57:36;;;;;;;8.35;6.40;;;1.50;99.90;;;;;;5090147;28;20535;-77
2023/01/25 01:00:06;;;;;;;12.75;8.40;;;1.50;99.90;;;;;;5089235;28;20080;-77
2023/01/25 01:02:33;;;;;;;12.35;7.90;;;1.50;99.90;;;;;;5090401;28;20047;-77
2023/01/25 01:05:02;;;;;;;11.32;8.27;;;1.50;99.90;;;;;;5088485;28;20515;-78
2023/01/25 01:07:32;;;;;;;13.07;8.13;;;1.50;99.90;;;;;;5090370;28;20158;-77
2023/01/25 01:10:00;;;;;;;11.75;7.80;;;1.50;99.90;;;;;;5071575;28;20052;-76
2023/01/25 01:12:27;;;;;;;10.00;7.05;;;1.50;99.90;;;;;;5092484;28;20047;-77
2023/01/25 01:14:55;;;;;;;12.00;7.25;;;1.50;99.90;;;;;;5090608;28;20048;-77
2023/01/25 01:17:22;;;;;;;14.65;8.52;;;1.50;99.90;;;;;;5074578;28;20051;-77
2023/01/25 01:19:50;;;;;;;13.60;8.00;;;1.50;99.90;;;;;;5090132;28;20047;-76
2023/01/25 01:22:19;;;;;;;9.40;7.13;;;1.50;99.90;;;;;;5089867;28;20051;-76
2023/01/25 01:24:49;;;;;;;9.57;7.00;;;1.50;99.90;;;;;;5090487;28;20526;-77
2023/01/25 01:27:16;;;;;;;9.43;6.60;;;1.50;99.90;;;;;;5073283;28;20043;-77
2023/01/25 01:29:44;;;;;;;11.18;6.78;;;1.50;99.90;;;;;;5085354;28;20132;-78
2023/01/25 01:32:11;;;;;;;9.10;6.43;;;1.50;99.90;;;;;;5087515;28;20560;-76
2023/01/25 01:34:39;;;;;;;9.93;7.00;;;1.50;99.90;;;;;;5089816;28;20131;-77
2023/01/25 01:37:06;;;;;;;7.88;5.57;;;1.50;99.90;;;;;;5089737;28;20143;-77
2023/01/25 01:39:36;;;;;;;8.07;6.50;;;1.50;99.90;;;;;;5089568;28;20047;-78
2023/01/25 01:42:04;;;;;;;6.72;5.70;;;1.50;99.90;;;;;;5090023;28;20056;-77
2023/01/25 01:44:46;;;;;;;9.70;5.93;;;1.40;99.90;;;;;;5089539;28;20052;-77
2023/01/25 01:47:20;;;;;;;11.23;6.30;;;1.40;99.90;;;;;;5073669;28;20141;-77
2023/01/25 01:49:54;;;;;;;9.27;5.93;;;1.40;99.90;;;;;;5088042;28;20130;-77
2023/01/25 01:52:28;;;;;;;7.60;5.70;;;1.50;99.90;;;;;;5072900;28;20416;-76
2023/01/25 01:55:02;;;;;;;8.10;5.63;;;1.50;99.90;;;;;;5072729;28;20424;-76
2023/01/25 01:57:35;;;;;;;8.00;5.88;;;1.50;99.90;;;;;;5089020;28;20139;-77
2023/01/25 02:00:10;;;;;;;7.05;5.75;;;1.50;99.90;;;;;;5072711;28;20054;-77
2023/01/25 02:02:41;;;;;;;7.65;5.90;;;1.50;99.90;;;;;;5089665;28;20459;-75
2023/01/25 02:05:17;;;;;;;7.88;6.15;;;1.50;99.90;;;;;;5089190;28;20048;-77
2023/01/25 02:07:47;;;;;;;8.27;4.65;;;1.50;99.90;;;;;;5088439;28;20075;-76
2023/01/25 02:10:16;;;;;;;5.57;4.20;;;1.40;99.90;;;;;;5076995;28;20048;-75
2023/01/25 02:12:46;;;;;;;5.07;4.63;;;1.40;99.90;;;;;;5056560;28;20518;-76
2023/01/25 02:15:14;;;;;;;6.20;4.40;;;1.30;99.90;;;;;;5071603;28;20048;-76
2023/01/25 02:17:42;;;;;;;4.20;3.80;;;1.30;99.90;;;;;;5081691;28;20048;-77
2023/01/25 02:20:21;;;;;;;4.57;3.45;;;1.30;99.90;;;;;;5071568;28;20048;-76
2023/01/25 02:22:59;;;;;;;4.95;3.83;;;1.30;99.90;;;;;;5087957;28;20076;-76
2023/01/25 02:25:29;;;;;;;3.60;3.30;;;1.30;99.90;;;;;;5089479;28;20044;-78
2023/01/25 02:28:06;;;;;;;4.00;3.60;;;1.30;99.90;;;;;;5072086;28;20040;-76
2023/01/25 02:30:34;;;;;;;4.03;3.67;;;1.30;99.90;;;;;;5088707;28;20072;-76
2023/01/25 02:33:02;;;;;;;4.13;3.58;;;1.30;99.90;;;;;;5087304;28;20408;-77
2023/01/25 02:35:41;;;;;;;3.83;3.45;;;1.30;99.90;;;;;;5088915;28;20060;-77
2023/01/25 02:38:11;;;;;;;4.65;3.63;;;1.30;99.90;;;;;;5088673;28;20063;-77
2023/01/25 02:40:46;;;;;;;3.70;3.10;;;1.30;99.90;;;;;;5088331;28;20059;-77
2023/01/25 02:43:15;;;;;;;4.05;3.22;;;1.30;99.90;;;;;;5070751;28;20049;-76
2023/01/25 02:45:48;;;;;;;3.50;3.20;;;1.30;99.90;;;;;;5083660;28;20123;-77
2023/01/25 02:48:15;;;;;;;3.60;3.30;;;1.30;99.90;;;;;;5089310;28;20059;-77
2023/01/25 02:50:44;;;;;;;3.75;3.28;;;1.30;99.90;;;;;;5086541;28;20148;-76
2023/01/25 02:53:12;;;;;;;4.15;3.55;;;1.30;99.90;;;;;;5088222;28;20048;-77
2023/01/25 02:55:41;;;;;;;3.35;2.72;;;1.30;99.90;;;;;;5071057;28;20048;-77
2023/01/25 02:58:09;;;;;;;3.17;2.53;;;1.30;99.90;;;;;;5087149;28;20102;-77
2023/01/25 03:00:36;;;;;;;4.80;3.20;;;1.30;99.90;;;;;;5069473;28;20040;-77
2023/01/25 03:03:04;;;;;;;5.05;3.55;;;1.30;99.90;;;;;;5088819;28;20063;-77
2023/01/25 03:05:32;;;;;;;3.78;3.45;;;1.30;99.90;;;;;;5087868;28;20428;-79
2023/01/25 03:08:01;;;;;;;3.70;2.90;;;1.30;99.90;;;;;;5071165;28;20048;-76
2023/01/25 03:10:31;;;;;;;3.58;3.20;;;1.30;99.90;;;;;;5070021;28;20109;-79
2023/01/25 03:13:00;;;;;;;5.05;3.22;;;1.30;99.90;;;;;;5069771;28;20108;-76
2023/01/25 03:15:27;;;;;;;4.18;3.20;;;1.30;99.90;;;;;;5063428;28;20039;-77
2023/01/25 03:17:56;;;;;;;6.88;3.90;;;1.30;99.90;;;;;;5088030;28;20048;-77
2023/01/25 03:20:24;;;;;;;3.47;2.70;;;1.30;99.90;;;;;;5078029;28;20683;-77
2023/01/25 03:22:51;;;;;;;2.67;2.47;;;1.40;99.90;;;;;;5088153;28;20058;-78
2023/01/25 03:25:19;;;;;;;3.28;3.00;;;1.40;99.90;;;;;;5086813;28;20036;-76
2023/01/25 03:27:55;;;;;;;4.82;2.75;;;1.40;99.90;;;;;;5087858;28;20058;-78
2023/01/25 03:30:25;;;;;;;3.40;2.70;;;1.40;99.90;;;;;;5088267;28;20044;-77
2023/01/25 03:32:53;;;;;;;3.15;2.65;;;1.50;99.90;;;;;;5069144;28;20059;-77
2023/01/25 03:35:21;;;;;;;3.80;2.97;;;1.50;99.90;;;;;;5070804;28;20535;-76
2023/01/25 03:37:48;;;;;;;4.35;2.90;;;1.60;99.90;;;;;;5071121;28;20086;-78
2023/01/25 03:40:16;;;;;;;4.75;3.17;;;1.50;99.90;;;;;;5087292;28;20495;-79
2023/01/25 03:42:49;;;;;;;3.63;3.33;;;1.50;99.90;;;;;;5088961;28;20075;-79
2023/01/25 03:45:17;;;;;;;3.88;3.10;;;1.50;99.90;;;;;;5067851;28;20072;-78
2023/01/25 03:47:46;;;;;;;3.83;3.40;;;1.50;99.90;;;;;;5066300;28;20051;-77
2023/01/25 03:50:15;;;;;;;5.22;3.67;;;1.50;99.90;;;;;;5087985;28;20052;-77
2023/01/25 03:53:19;;;;;;;4.82;3.72;;;1.40;99.90;;;;;;5086207;28;20056;-77
2023/01/25 03:55:49;;;;;;;10.38;4.57;;;1.40;99.90;;;;;;5076484;28;20127;-78
2023/01/25 03:58:17;;;;;;;9.57;4.97;;;1.30;99.90;;;;;;5087165;28;20056;-77
2023/01/25 04:00:44;;;;;;;12.88;5.72;;;1.30;99.90;;;;;;5086790;28;20044;-77
2023/01/25 04:03:16;;;;;;;17.40;7.03;;;1.30;99.90;;;;;;5088754;28;20044;-77
2023/01/25 04:05:44;;;;;;;12.07;4.82;;;1.20;99.90;;;;;;5070519;28;20087;-77
2023/01/25 04:08:12;;;;;;;6.45;4.45;;;1.20;99.90;;;;;;5087119;28;20044;-77
2023/01/25 04:10:40;;;;;;;4.35;3.47;;;1.20;99.90;;;;;;5085795;28;20132;-78
2023/01/25 04:13:09;;;;;;;4.80;2.88;;;1.10;99.90;;;;;;5070278;28;20147;-79
2023/01/25 04:15:37;;;;;;;4.95;3.17;;;1.10;99.90;;;;;;5087011;28;20044;-79
2023/01/25 04:18:15;;;;;;;4.38;2.75;;;1.10;99.90;;;;;;5089541;28;20075;-71
2023/01/25 04:20:46;;;;;;;3.97;3.33;;;1.10;99.90;;;;;;5081108;28;20511;-71
2023/01/25 04:23:15;;;;;;;4.55;2.60;;;1.00;99.90;;;;;;5095250;28;20147;-72
2023/01/25 04:25:52;;;;;;;4.03;2.95;;;1.00;99.90;;;;;;5070314;28;20036;-72
2023/01/25 04:28:20;;;;;;;5.13;3.30;;;0.90;99.90;;;;;;5062912;28;20106;-78
2023/01/25 04:30:48;;;;;;;7.15;3.97;;;0.90;99.90;;;;;;5091280;28;20411;-78
2023/01/25 04:33:18;;;;;;;8.52;3.83;;;0.80;99.90;;;;;;5072478;28;20090;-77
2023/01/25 04:35:47;;;;;;;5.40;3.95;;;0.80;99.90;;;;;;5108574;28;20541;-77
2023/01/25 04:38:17;;;;;;;5.22;3.35;;;0.80;99.90;;;;;;5100252;28;20526;-77
2023/01/25 04:40:45;;;;;;;5.75;3.78;;;0.90;99.90;;;;;;5118202;27;20147;-79
2023/01/25 04:43:15;;;;;;;8.65;4.43;;;0.90;99.90;;;;;;5093047;28;20500;-73
2023/01/25 04:45:45;;;;;;;7.30;4.18;;;0.90;99.90;;;;;;5089784;28;20048;-73
2023/01/25 04:48:22;;;;;;;7.75;4.20;;;0.90;99.90;;;;;;5099648;28;20055;-71
2023/01/25 04:50:56;;;;;;;9.85;4.50;;;1.00;99.90;;;;;;5116716;27;20124;-78
2023/01/25 04:53:25;;;;;;;7.30;4.70;;;1.00;99.90;;;;;;5087832;28;20060;-73
2023/01/25 04:55:55;;;;;;;6.07;3.38;;;1.00;99.90;;;;;;5086683;28;20045;-72
2023/01/25 04:58:25;;;;;;;3.50;2.50;;;1.10;99.90;;;;;;5090374;28;20044;-73
2023/01/25 05:01:00;;;;;;;6.03;3.15;;;1.10;99.90;;;;;;5077390;28;20139;-71
2023/01/25 05:03:29;;;;;;;4.30;3.03;;;1.10;99.90;;;;;;5077886;28;20056;-73
2023/01/25 05:05:56;;;;;;;3.08;2.45;;;1.10;99.90;;;;;;5089821;28;20048;-71
2023/01/25 05:08:26;;;;;;;3.03;2.42;;;1.20;99.90;;;;;;5072192;28;20562;-71
2023/01/25 05:10:57;;;;;;;4.13;2.78;;;1.10;99.90;;;;;;5081088;28;20063;-71
2023/01/25 05:13:33;;;;;;;3.95;2.60;;;1.10;99.90;;;;;;5090233;28;20219;-72
2023/01/25 05:16:12;;;;;;;3.72;2.00;;;1.20;99.90;;;;;;5087735;28;20067;-72
2023/01/25 05:18:41;;;;;;;5.80;3.05;;;1.20;99.90;;;;;;5089310;28;20032;-73
2023/01/25 05:21:56;;;;;;;4.40;2.60;;;1.20;99.90;;;;;;5088522;28;20040;-71
2023/01/25 05:23:56;;;;;;;5.57;2.13;;;1.10;99.90;;;;;;5072385;28;20053;-70
2023/01/25 05:29:09;;;;;;;3.13;2.60;;;1.10;99.90;;;;;;5107173;28;20052;-72
2023/01/25 05:32:09;;;;;;;5.78;3.20;;;1.20;99.90;;;;;;5080131;28;20090;-71
2023/01/25 05:34:39;;;;;;;4.78;3.20;;;1.10;99.90;;;;;;5089059;28;20101;-71
2023/01/25 05:37:10;;;;;;;7.97;2.97;;;1.20;99.90;;;;;;5088156;28;20484;-71
2023/01/25 05:39:41;;;;;;;11.60;3.38;;;1.20;99.90;;;;;;5077596;28;20547;-72
2023/01/25 05:42:13;;;;;;;5.32;3.60;;;1.20;99.90;;;;;;5086163;28;20052;-71
2023/01/25 05:44:40;;;;;;;4.38;3.03;;;1.30;99.90;;;;;;5087400;28;20098;-71
2023/01/25 05:47:13;;;;;;;7.03;3.30;;;1.30;99.90;;;;;;5090923;28;20040;-72
2023/01/25 05:49:42;;;;;;;6.82;3.15;;;1.20;99.90;;;;;;5095239;28;20080;-79
2023/01/25 05:52:18;;;;;;;5.70;2.70;;;1.30;99.90;;;;;;5110460;28;20044;-78
2023/01/25 05:54:46;;;;;;;3.28;2.20;;;1.30;99.90;;;;;;5100626;28;20078;-78
2023/01/25 05:57:16;;;;;;;3.75;3.03;;;1.30;99.90;;;;;;5096872;28;20047;-77
2023/01/25 05:59:44;;;;;;;3.55;2.78;;;1.30;99.90;;;;;;5088512;28;20073;-78
2023/01/25 06:02:16;;;;;;;5.43;2.97;;;1.30;99.90;;;;;;5090749;28;20106;-78
2023/01/25 06:04:46;;;;;;;6.78;4.13;;;1.30;99.90;;;;;;5083088;28;20048;-78
2023/01/25 06:07:14;;;;;;;8.40;3.80;;;1.40;99.90;;;;;;5088134;28;20058;-78
2023/01/25 06:09:42;;;;;;;6.32;3.58;;;1.30;99.90;;;;;;5069934;28;20055;-77
2023/01/25 06:12:10;;;;;;;12.00;2.90;;;1.30;99.90;;;;;;5079497;28;20059;-79
2023/01/25 06:14:38;;;;;;;7.80;3.78;;;1.40;99.90;;;;;;5078974;28;20044;-79
2023/01/25 06:17:06;;;;;;;5.88;2.97;;;1.40;99.90;;;;;;5082253;28;20044;-78
2023/01/25 06:20:01;;;;;;;16.75;4.07;;;1.40;99.90;;;;;;5057596;28;20078;-78
2023/01/25 06:22:38;;;;;;;10.18;4.70;;;1.40;99.90;;;;;;5085250;28;20070;-78
2023/01/25 06:25:08;;;;;;;6.05;3.40;;;1.40;99.90;;;;;;5082598;28;20131;-77
2023/01/25 06:27:35;;;;;;;7.18;3.47;;;1.40;99.90;;;;;;5078783;28;20101;-78
2023/01/25 06:30:03;;;;;;;9.02;4.22;;;1.30;99.90;;;;;;5083030;28;20036;-75
2023/01/25 06:32:33;;;;;;;6.85;3.65;;;1.40;99.90;;;;;;5087835;28;20128;-77
2023/01/25 06:35:02;;;;;;;7.93;3.80;;;1.40;99.90;;;;;;5087394;28;20056;-77
2023/01/25 06:37:30;;;;;;;9.50;3.95;;;1.40;99.90;;;;;;5088321;28;20051;-77
2023/01/25 06:39:58;;;;;;;16.33;5.43;;;1.40;99.90;;;;;;5089643;28;20575;-80
2023/01/25 06:42:25;;;;;;;6.85;4.60;;;1.40;99.90;;;;;;5076323;28;20052;-78
2023/01/25 06:44:53;;;;;;;13.25;4.57;;;1.40;99.90;;;;;;5081120;28;20048;-79
2023/01/25 06:47:20;;;;;;;14.25;5.03;;;1.40;99.90;;;;;;5069209;28;20152;-78
2023/01/25 06:49:48;;;;;;;13.00;6.10;;;1.40;99.90;;;;;;5087932;28;20048;-78
2023/01/25 06:52:17;;;;;;;15.45;6.82;;;1.40;99.90;;;;;;5078299;28;20056;-78
2023/01/25 06:54:44;;;;;;;13.85;7.05;;;1.40;99.90;;;;;;5085935;28;20511;-78
2023/01/25 06:57:12;;;;;;;15.82;5.15;;;1.40;99.90;;;;;;5072035;28;20101;-77
2023/01/25 06:59:40;;;;;;;14.45;6.07;;;1.40;99.90;;;;;;5054347;28;20045;-75
2023/01/25 07:02:07;;;;;;;9.32;5.57;;;1.40;99.90;;;;;;5076233;28;20048;-77
2023/01/25 07:04:35;;;;;;;13.32;6.03;;;1.50;99.90;;;;;;5076461;28;20098;-76
2023/01/25 07:07:03;;;;;;;8.43;4.75;;;1.50;99.90;;;;;;5078870;28;20408;-75
2023/01/25 07:09:32;;;;;;;8.88;4.50;;;1.40;99.90;;;;;;5078659;28;20101;-75
2023/01/25 07:12:00;;;;;;;3.75;2.88;;;1.40;99.90;;;;;;5088527;28;20055;-76
2023/01/25 07:14:28;;;;;;;6.68;4.30;;;1.40;99.90;;;;;;5086836;28;20117;-77
2023/01/25 07:16:55;;;;;;;14.13;5.72;;;1.40;99.90;;;;;;5072896;28;20048;-77
2023/01/25 07:19:23;;;;;;;9.10;5.22;;;1.40;99.90;;;;;;5070011;28;20451;-77
2023/01/25 07:21:50;;;;;;;6.65;4.20;;;1.50;99.90;;;;;;5084102;28;20082;-77
2023/01/25 07:24:19;;;;;;;4.70;3.33;;;1.60;99.90;;;;;;5078304;28;20044;-77
2023/01/25 07:26:51;;;;;;;12.07;4.43;;;1.60;99.90;;;;;;5052401;28;20051;-77
2023/01/25 07:29:19;;;;;;;5.22;3.45;;;1.60;99.90;;;;;;5087916;28;20444;-77
2023/01/25 07:31:46;;;;;;;7.30;4.15;;;1.70;99.90;;;;;;5089502;28;20202;-76
2023/01/25 07:34:14;;;;;;;13.88;5.85;;;1.70;99.90;;;;;;5071491;28;20052;-78
2023/01/25 07:36:43;;;;;;;6.65;4.07;;;1.70;99.90;;;;;;5086972;28;20051;-77
2023/01/25 07:39:11;;;;;;;3.60;2.80;;;1.70;99.90;;;;;;5087418;28;20044;-77
2023/01/25 07:41:39;;;;;;;6.13;3.63;;;1.80;99.90;;;;;;5088746;28;20067;-77
2023/01/25 07:44:13;;;;;;;;;;;1.80;99.90;;;;;;5106402;28;20152;-77
2023/01/25 07:46:46;;;;;;;6.07;3.60;;;1.70;99.90;;;;;;5089747;28;19967;-72
2023/01/25 07:49:13;;;;;;;10.70;3.75;;;1.80;99.90;;;;;;5109503;28;20052;-72
2023/01/25 07:51:41;;;;;;;6.45;3.58;;;1.80;99.90;;;;;;5113246;28;20051;-71
2023/01/25 07:54:12;;;;;;;9.30;4.63;;;1.80;99.90;;;;;;5096149;28;20048;-71
2023/01/25 07:56:39;;;;;;;9.93;4.05;;;1.80;99.90;;;;;;5082841;28;20496;-70
2023/01/25 07:59:08;;;;;;;9.35;3.53;;;1.80;99.90;;;;;;5089549;28;20040;-72
2023/01/25 08:01:37;;;;;;;7.35;4.28;;;1.80;99.90;;;;;;5081630;28;20166;-71
2023/01/25 08:04:05;;;;;;;8.25;4.60;;;1.70;99.90;;;;;;5083181;28;20052;-72
2023/01/25 08:06:37;;;;;;;12.15;6.30;;;1.80;99.90;;;;;;5094232;28;20419;-70
2023/01/25 08:09:08;;;;;;;16.00;4.95;;;1.80;99.90;;;;;;5095827;28;20055;-70
2023/01/25 08:11:36;;;;;;;9.20;4.93;;;1.80;99.90;;;;;;5093500;28;20048;-70
2023/01/25 08:14:04;;;;;;;15.90;7.80;;;1.90;99.90;;;;;;5081561;28;20513;-72
2023/01/25 08:16:32;;;;;;;14.32;5.90;;;1.90;99.90;;;;;;5081557;28;20491;-72
2023/01/25 08:19:02;;;;;;;12.65;7.50;;;1.90;99.90;;;;;;5093443;28;20052;-70
2023/01/25 08:21:33;;;;;;;12.27;6.22;;;1.90;99.90;;;;;;5093628;28;20055;-71
2023/01/25 08:24:02;;;;;;;15.27;5.88;;;1.90;99.90;;;;;;5093831;28;20051;-70
2023/01/25 08:26:30;;;;;;;13.55;6.13;;;2.00;99.90;;;;;;5104275;28;20047;-71
2023/01/25 08:28:57;;;;;;;10.27;5.22;;;2.00;99.90;;;;;;5089670;28;20093;-69
2023/01/25 08:31:27;;;;;;;13.48;5.15;;;2.00;99.90;;;;;;5088347;28;20058;-70
2023/01/25 08:33:55;;;;;;;10.45;5.07;;;2.10;99.90;;;;;;5077282;28;20477;-70
2023/01/25 08:36:26;;;;;;;7.30;4.38;;;2.10;99.90;;;;;;5107827;28;20052;-70
2023/01/25 08:38:56;;;;;;;8.73;4.55;;;2.00;99.90;;;;;;5112716;28;20044;-72
2023/01/25 08:41:25;;;;;;;6.63;4.32;;;2.10;99.90;;;;;;5112223;28;20067;-70
2023/01/25 08:43:54;;;;;;;4.47;3.65;;;2.00;99.90;;;;;;5110961;28;20048;-71
2023/01/25 08:46:23;;;;;;;7.53;3.88;;;2.00;99.90;;;;;;5112546;28;20036;-72
2023/01/25 08:48:54;;;;;;;4.85;3.70;;;2.10;99.90;;;;;;5085870;28;20047;-71
2023/01/25 08:51:24;;;;;;;12.70;5.50;;;2.00;99.90;;;;;;5100034;28;20056;-71
2023/01/25 08:53:51;;;;;;;9.15;5.00;;;2.00;99.90;;;;;;5092440;28;20601;-73
2023/01/25 08:56:19;;;;;;;8.32;4.40;;;2.10;99.90;;;;;;5093332;28;20050;-71
2023/01/25 08:58:49;;;;;;;4.85;3.70;;;2.10;99.90;;;;;;5086266;28;20050;-73
2023/01/25 09:01:19;;;;;;;5.45;3.60;;;2.10;99.90;;;;;;5088894;28;20492;-72
2023/01/25 09:03:49;;;;;;;5.50;3.78;;;2.20;99.90;;;;;;5085898;28;20052;-71
2023/01/25 09:06:18;;;;;;;3.47;2.63;;;2.20;99.90;;;;;;5072170;28;20121;-72
2023/01/25 09:08:48;;;;;;;5.95;4.10;;;2.20;99.90;;;;;;5087755;28;20078;-72
2023/01/25 09:11:18;;;;;;;9.73;4.10;;;2.10;99.90;;;;;;5089018;28;20048;-72
2023/01/25 09:13:47;;;;;;;6.68;3.88;;;2.10;99.90;;;;;;5085492;28;20530;-73
2023/01/25 09:16:27;;;;;;;4.55;3.40;;;2.10;99.90;;;;;;5081957;28;20044;-77
2023/01/25 09:18:55;;;;;;;7.05;3.75;;;2.10;99.90;;;;;;5090203;28;20051;-77
2023/01/25 09:21:23;;;;;;;4.95;3.78;;;2.10;99.90;;;;;;5097540;28;20056;-74
2023/01/25 09:23:54;;;;;;;4.30;2.97;;;2.10;99.90;;;;;;5068332;28;20065;-75
2023/01/25 09:26:21;;;;;;;4.10;3.42;;;2.00;99.90;;;;;;5079556;28;20050;-75
2023/01/25 09:28:51;;;;;;;3.92;3.53;;;2.10;99.90;;;;;;5072633;28;20052;-76
2023/01/25 09:31:32;;;;;;;4.80;3.28;;;2.10;99.90;;;;;;5086114;28;20070;-74
2023/01/25 09:34:23;;;;;;;4.90;3.53;;;2.10;99.90;;;;;;5076489;28;20052;-75
2023/01/25 09:36:51;;;;;;;6.00;4.20;;;2.10;99.90;;;;;;5077071;28;20059;-74
2023/01/25 09:39:20;;;;;;;5.63;3.88;;;2.10;99.90;;;;;;5078700;28;20055;-75
2023/01/25 09:42:37;;;;;;;3.67;3.38;;;2.10;99.90;;;;;;5081143;28;20134;-76
2023/01/25 09:45:26;;;;;;;3.55;3.05;;;2.10;99.90;;;;;;5070808;28;20064;-76
2023/01/25 09:48:00;;;;;;;6.88;4.57;;;2.10;99.90;;;;;;5082236;28;20459;-75
2023/01/25 09:50:38;;;;;;;4.82;4.07;;;2.10;99.90;;;;;;5092282;28;20059;-76
2023/01/25 09:53:32;;;;;;;4.28;3.13;;;2.10;99.90;;;;;;5074015;28;20052;-75
2023/01/25 09:56:07;;;;;;;3.40;3.10;;;2.20;99.90;;;;;;5093848;28;20094;-76
2023/01/25 09:58:40;;;;;;;5.00;3.25;;;2.10;99.90;;;;;;5087898;28;20062;-79
2023/01/25 10:01:26;;;;;;;4.53;3.35;;;2.10;99.90;;;;;;5072287;28;20161;-77
2023/01/25 10:03:57;;;;;;;6.28;3.50;;;2.10;99.90;;;;;;5078417;28;20133;-77
2023/01/25 10:06:44;;;;;;;4.03;3.58;;;2.10;99.90;;;;;;5104360;28;20047;-77
2023/01/25 10:09:29;;;;;;;4.00;3.38;;;2.10;99.90;;;;;;5088556;28;20059;-74
2023/01/25 10:12:02;;;;;;;4.10;3.42;;;2.00;99.90;;;;;;5077362;28;20055;-76
2023/01/25 10:14:34;;;;;;;6.78;3.63;;;2.10;99.90;;;;;;5088025;28;20057;-75
2023/01/25 10:17:14;;;;;;;4.15;3.53;;;2.10;99.90;;;;;;5092025;28;20044;-70
2023/01/25 10:20:04;;;;;;;4.35;3.40;;;2.10;99.90;;;;;;5091606;28;20113;-76
2023/01/25 10:22:39;;;;;;;4.18;3.08;;;2.10;99.90;;;;;;5092005;28;20130;-76
2023/01/25 10:25:28;;;;;;;7.57;3.50;;;2.00;99.90;;;;;;5108736;28;20134;-76
2023/01/25 10:28:20;;;;;;;7.30;4.55;;;2.10;99.90;;;;;;5112284;28;20047;-78
2023/01/25 10:30:58;;;;;;;7.07;4.20;;;2.00;99.90;;;;;;5092561;28;20055;-76
2023/01/25 10:33:28;;;;;;;10.32;4.70;;;2.00;99.90;;;;;;5086063;28;20043;-77
2023/01/25 10:35:58;;;;;;;10.43;4.72;;;2.00;99.90;;;;;;5085033;28;20076;-78
2023/01/25 10:38:32;;;;;;;7.45;3.75;;;2.10;99.90;;;;;;5082576;28;20044;-75
2023/01/25 10:41:04;;;;;;;15.88;6.10;;;2.00;99.90;;;;;;5089180;28;20048;-75
2023/01/25 10:43:33;;;;;;;11.50;6.00;;;2.10;99.90;;;;;;5111287;28;20557;-76
2023/01/25 10:46:02;;;;;;;8.82;4.80;;;2.20;99.90;;;;;;5103493;28;20097;-78
2023/01/25 10:48:35;;;;;;;23.65;9.20;;;2.10;99.90;;;;;;5082084;28;20063;-78
2023/01/25 10:51:02;;;;;;;15.13;7.18;;;2.20;99.90;;;;;;5077654;28;20152;-76
2023/01/25 10:53:34;;;;;;;18.58;7.43;;;2.20;99.90;;;;;;5088175;28;20547;-77
2023/01/25 10:56:20;;;;;;;20.20;8.63;;;2.20;99.90;;;;;;5065589;28;20072;-76
2023/01/25 10:58:54;;;;;;;9.82;5.55;;;2.20;99.90;;;;;;5081138;28;20098;-76
2023/01/25 11:01:26;;;;;;;;;;;2.30;99.90;;;;;;5085368;28;20048;-78
2023/01/25 11:03:54;;;;;;;17.37;6.57;;;2.30;99.90;;;;;;5074033;28;20015;-77
2023/01/25 11:06:33;;;;;;;14.07;8.20;;;2.30;99.90;;;;;;5089915;28;20044;-78
2023/01/25 11:09:31;;;;;;;23.15;9.02;;;2.30;99.90;;;;;;5089939;28;20080;-78
2023/01/25 11:12:01;;;;;;;25.77;9.52;;;2.30;99.90;;;;;;5091207;28;20082;-71
2023/01/25 11:14:32;;;;;;;17.95;8.77;;;2.20;99.90;;;;;;5090903;28;20121;-73
2023/01/25 11:17:02;;;;;;;15.43;7.03;;;2.30;99.90;;;;;;5091206;28;20048;-72
2023/01/25 11:19:34;;;;;;;23.88;9.65;;;2.30;99.90;;;;;;5108796;28;20504;-72
2023/01/25 11:22:04;;;;;;;28.05;12.95;;;2.40;99.90;;;;;;5110994;28;20451;-71
2023/01/25 11:24:34;;;;;;;18.58;9.77;;;2.40;99.90;;;;;;5111104;28;20543;-74
2023/01/25 11:27:19;;;;;;;21.20;11.63;;;2.40;99.90;;;;;;5109678;28;20057;-73
2023/01/25 11:30:09;;;;;;;14.95;8.63;;;2.50;99.90;;;;;;5111210;28;20074;-72
2023/01/25 11:32:39;;;;;;;15.52;6.90;;;2.50;99.90;;;;;;5110673;28;20051;-71
2023/01/25 11:35:14;;;;;;;14.32;7.93;;;2.50;99.90;;;;;;5109425;28;20457;-72
2023/01/25 11:38:03;;;;;;;22.75;11.10;;;2.50;99.90;;;;;;5108119;28;20052;-72
2023/01/25 11:40:40;;;;;;;18.48;9.88;;;2.50;99.90;;;;;;5090890;28;20054;-71
2023/01/25 11:43:25;;;;;;;16.08;8.23;;;2.60;99.90;;;;;;5090511;28;20459;-71
2023/01/25 11:46:19;;;;;;;14.05;8.05;;;2.60;99.90;;;;;;5089220;28;20048;-72
2023/01/25 11:49:22;;;;;;;12.65;7.00;;;2.60;99.90;;;;;;5081413;28;20146;-71
2023/01/25 11:51:55;;;;;;;13.75;7.13;;;2.60;99.90;;;;;;5088891;28;20056;-70
2023/01/25 11:54:52;;;;;;;17.02;5.72;;;2.60;99.90;;;;;;5080240;28;20044;-78
2023/01/25 11:57:44;;;;;;;10.43;6.63;;;2.70;99.90;;;;;;5083452;28;20052;-77
2023/01/25 12:00:35;;;;;;;13.35;5.75;;;2.70;99.90;;;;;;5070206;28;20080;-76
2023/01/25 12:04:12;;;;;;;10.43;5.50;;;2.60;99.90;;;;;;5081828;28;20047;-76
2023/01/25 12:06:58;;;;;;;11.82;5.05;;;2.60;99.90;;;;;;5025133;28;20144;-78
2023/01/25 12:09:50;;;;;;;17.58;5.25;;;2.70;99.90;;;;;;5084034;28;20439;-71
2023/01/25 12:12:28;;;;;;;7.80;4.07;;;2.70;99.90;;;;;;5082742;28;20459;-71
2023/01/25 12:15:30;;;;;;;8.52;3.75;;;2.80;99.90;;;;;;5110628;28;20062;-69
2023/01/25 12:18:43;;;;;;;11.25;2.95;;;2.80;99.90;;;;;;5109764;28;20055;-78
2023/01/25 12:21:24;;;;;;;7.78;3.15;;;2.80;99.90;;;;;;5086651;28;20102;-78
2023/01/25 12:24:13;;;;;;;9.70;5.00;;;2.80;99.90;;;;;;5090235;28;20058;-77
2023/01/25 12:26:51;;;;;;;10.77;3.95;;;2.80;99.90;;;;;;5087777;28;20097;-78
2023/01/25 12:29:27;;;;;;;8.38;3.20;;;2.80;99.90;;;;;;5081861;28;20040;-79
2023/01/25 12:32:01;;;;;;;8.18;4.13;;;2.80;99.90;;;;;;5087642;28;20580;-78
2023/01/25 12:34:36;;;;;;;5.55;3.45;;;2.80;99.90;;;;;;5080390;28;20036;-77
2023/01/25 12:37:13;;;;;;;12.93;5.30;;;2.80;99.90;;;;;;5085485;28;20114;-79
2023/01/25 12:39:47;;;;;;;4.82;3.72;;;2.80;99.90;;;;;;5085029;28;20075;-79
2023/01/25 12:42:20;;;;;;;8.52;4.32;;;2.80;99.90;;;;;;5085859;28;20056;-76
2023/01/25 12:44:53;;;;;;;9.45;4.60;;;2.80;99.90;;;;;;5091514;28;20079;-75
2023/01/25 12:47:31;;;;;;;3.28;2.92;;;2.70;99.90;;;;;;5092207;28;20126;-77
2023/01/25 12:50:06;;;;;;;8.45;3.58;;;2.70;99.90;;;;;;5102500;28;20113;-75
2023/01/25 12:52:40;;;;;;;8.23;2.85;;;2.70;99.90;;;;;;5092915;28;20763;-76
2023/01/25 12:55:16;;;;;;;8.98;3.92;;;2.70;99.90;;;;;;5088467;28;20052;-78
2023/01/25 12:57:55;;;;;;;12.48;4.90;;;2.70;99.90;;;;;;5085660;28;20050;-77
2023/01/25 13:00:29;;;;;;;8.73;3.30;;;2.70;99.90;;;;;;5084561;28;20424;-75
2023/01/25 13:03:12;;;;;;;9.40;3.72;;;2.70;99.90;;;;;;5090305;28;20055;-75
2023/01/25 13:05:48;;;;;;;8.13;4.47;;;2.70;99.90;;;;;;5090629;28;20105;-76
2023/01/25 13:08:27;;;;;;;3.67;3.00;;;2.70;99.90;;;;;;5070343;28;20048;-75
2023/01/25 13:11:08;;;;;;;9.00;3.95;;;2.70;99.90;;;;;;5070478;28;20144;-77
2023/01/25 13:13:36;;;;;;;10.13;3.65;;;2.70;99.90;;;;;;5078793;28;20078;-77
2023/01/25 13:16:33;;;;;;;15.60;4.30;;;2.70;99.90;;;;;;5101235;28;20460;-76
2023/01/25 13:19:01;;;;;;;6.43;3.70;;;2.60;99.90;;;;;;5073013;28;20076;-77
2023/01/25 13:21:47;;;;;;;7.95;3.60;;;2.60;99.90;;;;;;5074062;28;20048;-78
2023/01/25 13:24:22;;;;;;;9.20;3.25;;;2.70;99.90;;;;;;5085112;28;20051;-78
2023/01/25 13:27:03;;;;;;;4.85;3.80;;;2.70;99.90;;;;;;5080218;28;20052;-71