Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:03;;;;;;;3.42;3.10;;;29.00;55.30;;;;;;6335665;22;20033;-80
2022/07/28 00:04:30;;;;;;;3.05;2.75;;;29.00;55.10;;;;;;6336002;22;20006;-80
2022/07/28 00:06:56;;;;;;;4.15;3.00;;;29.00;54.80;;;;;;6336194;22;20066;-80
2022/07/28 00:09:21;;;;;;;3.22;2.67;;;29.00;54.50;;;;;;6308606;22;20068;-78
2022/07/28 00:11:47;;;;;;;3.22;2.92;;;29.00;54.30;;;;;;6336445;22;19999;-79
2022/07/28 00:14:13;;;;;;;3.08;2.42;;;28.90;54.30;;;;;;6336059;22;20086;-79
2022/07/28 00:16:41;;;;;;;3.95;2.88;;;28.90;54.30;;;;;;6337185;22;20429;-80
2022/07/28 00:19:07;;;;;;;2.53;2.33;;;28.90;54.60;;;;;;6336744;22;20072;-80
2022/07/28 00:21:33;;;;;;;3.67;3.03;;;28.90;54.60;;;;;;6334749;22;20003;-80
2022/07/28 00:23:58;;;;;;;2.85;2.55;;;28.90;54.60;;;;;;6335276;22;20010;-80
2022/07/28 00:26:24;;;;;;;3.03;2.30;;;28.80;55.00;;;;;;6335123;22;20059;-80
2022/07/28 00:28:50;;;;;;;4.13;2.40;;;28.80;54.20;;;;;;6335343;22;20417;-81
2022/07/28 00:31:16;;;;;;;3.22;2.28;;;28.80;54.50;;;;;;6335931;22;19999;-81
2022/07/28 00:33:42;;;;;;;4.03;2.20;;;28.80;54.60;;;;;;6336372;22;20003;-81
2022/07/28 00:36:11;;;;;;;4.45;2.72;;;28.70;54.50;;;;;;6336060;22;20437;-81
2022/07/28 00:38:38;;;;;;;;;;;28.80;54.80;;;;;;6308937;22;20336;-80
2022/07/28 00:41:12;;;;;;;4.00;2.80;;;28.70;54.90;;;;;;6335857;22;19905;-81
2022/07/28 00:43:49;;;;;;;4.63;2.80;;;28.70;54.90;;;;;;6335404;22;20003;-81
2022/07/28 00:46:18;;;;;;;2.58;2.38;;;28.70;54.70;;;;;;6335434;22;20003;-81
2022/07/28 00:48:50;;;;;;;3.00;2.70;;;28.70;54.90;;;;;;6335485;22;20078;-81
2022/07/28 00:51:17;;;;;;;4.30;2.40;;;28.70;54.90;;;;;;6335633;22;20221;-81
2022/07/28 00:53:44;;;;;;;3.58;2.90;;;28.70;54.90;;;;;;6308148;22;20009;-81
2022/07/28 00:56:10;;;;;;;2.60;2.40;;;28.70;55.00;;;;;;6335310;22;20007;-82
2022/07/28 00:58:37;;;;;;;3.97;2.53;;;28.70;55.00;;;;;;6336176;22;20022;-82
2022/07/28 01:01:08;;;;;;;5.47;2.60;;;28.70;55.00;;;;;;6337034;22;20370;-82
2022/07/28 01:03:38;;;;;;;4.00;2.38;;;28.70;55.00;;;;;;6337359;22;20009;-82
2022/07/28 01:06:07;;;;;;;;;;;28.70;55.20;;;;;;6337455;22;19995;-82
2022/07/28 01:08:46;;;;;;;4.28;2.60;;;28.60;54.90;;;;;;6337676;22;19973;-81
2022/07/28 01:11:50;;;;;;;3.15;2.50;;;28.70;55.10;;;;;;6337842;22;20023;-82
2022/07/28 01:14:27;;;;;;;2.40;2.20;;;28.70;55.70;;;;;;6337317;22;20034;-81
2022/07/28 01:17:00;;;;;;;2.60;2.25;;;28.60;55.30;;;;;;6338148;22;20003;-81
2022/07/28 01:19:43;;;;;;;2.40;2.20;;;28.60;55.30;;;;;;6337787;22;20093;-81
2022/07/28 01:22:11;;;;;;;2.83;2.30;;;28.60;55.40;;;;;;6337332;22;20333;-80
2022/07/28 01:24:49;;;;;;;2.53;2.25;;;28.60;55.60;;;;;;6336878;22;20001;-80
2022/07/28 01:27:42;;;;;;;3.97;2.70;;;28.60;55.50;;;;;;6337330;22;20429;-80
2022/07/28 01:30:27;;;;;;;2.28;2.00;;;28.60;55.60;;;;;;6336210;22;19998;-80
2022/07/28 01:32:59;;;;;;;2.83;2.10;;;28.60;55.60;;;;;;6310394;22;20029;-80
2022/07/28 01:35:29;;;;;;;2.85;1.98;;;28.50;55.80;;;;;;6336689;22;20010;-80
2022/07/28 01:38:31;;;;;;;5.72;2.72;;;28.60;55.90;;;;;;6309056;22;20033;-80
2022/07/28 01:40:59;;;;;;;2.90;2.10;;;28.60;56.00;;;;;;6337375;22;20070;-81
2022/07/28 01:43:28;;;;;;;3.10;1.92;;;28.60;55.80;;;;;;6311265;22;20006;-80
2022/07/28 01:45:56;;;;;;;2.22;2.03;;;28.60;55.90;;;;;;6337550;22;20389;-80
2022/07/28 01:48:23;;;;;;;2.28;2.05;;;28.60;56.10;;;;;;6337072;22;20414;-79
2022/07/28 01:50:52;;;;;;;2.75;2.20;;;28.60;56.10;;;;;;6337408;22;20433;-78
2022/07/28 01:53:19;;;;;;;2.30;1.90;;;28.60;56.10;;;;;;6309917;22;20052;-78
2022/07/28 01:55:47;;;;;;;3.85;2.00;;;28.60;56.00;;;;;;6309717;22;20360;-78
2022/07/28 01:58:15;;;;;;;2.20;1.98;;;28.50;56.10;;;;;;6336901;22;20006;-78
2022/07/28 02:00:43;;;;;;;2.13;1.92;;;28.50;56.10;;;;;;6337485;22;20006;-79
2022/07/28 02:03:11;;;;;;;2.50;1.90;;;28.50;56.10;;;;;;6309326;22;20342;-78
2022/07/28 02:05:39;;;;;;;3.22;1.70;;;28.50;56.10;;;;;;6336873;22;20006;-78
2022/07/28 02:08:06;;;;;;;3.08;2.20;;;28.50;56.30;;;;;;6337286;22;20108;-78
2022/07/28 02:10:33;;;;;;;2.80;2.53;;;28.50;56.40;;;;;;6336860;22;20344;-78
2022/07/28 02:13:01;;;;;;;2.30;1.90;;;28.50;56.60;;;;;;6337442;22;19999;-80
2022/07/28 02:15:29;;;;;;;2.70;2.17;;;28.50;56.80;;;;;;6336564;22;20002;-79
2022/07/28 02:17:56;;;;;;;2.70;2.05;;;28.50;56.60;;;;;;6337258;22;20172;-79
2022/07/28 02:20:22;;;;;;;2.35;2.10;;;28.50;56.60;;;;;;6336899;22;20009;-80
2022/07/28 02:22:48;;;;;;;3.88;2.20;;;28.50;56.70;;;;;;6336087;22;20396;-80
2022/07/28 02:25:14;;;;;;;2.30;2.10;;;28.50;56.50;;;;;;6337199;22;19999;-81
2022/07/28 02:27:47;;;;;;;4.28;2.17;;;28.50;56.50;;;;;;6336823;22;20052;-80
2022/07/28 02:30:28;;;;;;;2.40;2.17;;;28.40;57.20;;;;;;6337193;22;20369;-80
2022/07/28 02:33:01;;;;;;;3.05;2.30;;;28.40;56.80;;;;;;6337242;22;19999;-80
2022/07/28 02:36:09;;;;;;;4.55;2.47;;;28.30;56.80;;;;;;6336648;22;20364;-80
2022/07/28 02:38:40;;;;;;;3.53;2.50;;;28.40;56.80;;;;;;6301351;22;20011;-80
2022/07/28 02:41:16;;;;;;;3.55;2.35;;;28.30;56.80;;;;;;6337352;22;20003;-84
2022/07/28 02:43:45;;;;;;;3.25;2.45;;;28.30;56.80;;;;;;6339637;22;20005;-82
2022/07/28 02:46:15;;;;;;;4.60;2.28;;;28.30;57.00;;;;;;6310868;22;19999;-80
2022/07/28 02:48:45;;;;;;;3.00;2.70;;;28.20;57.00;;;;;;6336599;22;20073;-79
2022/07/28 02:51:12;;;;;;;3.20;2.60;;;28.20;57.40;;;;;;6309002;22;20003;-80
2022/07/28 02:53:38;;;;;;;5.75;2.55;;;27.90;57.80;;;;;;6335441;22;20006;-78
2022/07/28 02:56:05;;;;;;;2.33;2.00;;;27.80;58.20;;;;;;6336885;22;20002;-78
2022/07/28 02:58:32;;;;;;;2.20;2.00;;;27.70;58.40;;;;;;6336386;22;20488;-79
2022/07/28 03:00:59;;;;;;;3.22;1.92;;;27.70;58.30;;;;;;6336570;22;20015;-80
2022/07/28 03:03:26;;;;;;;3.45;2.30;;;27.70;58.60;;;;;;6337118;22;20014;-80
2022/07/28 03:05:52;;;;;;;2.63;2.03;;;27.80;58.80;;;;;;6336668;22;19995;-80
2022/07/28 03:08:18;;;;;;;4.03;1.95;;;27.80;58.80;;;;;;6336710;22;19995;-78
2022/07/28 03:10:44;;;;;;;2.90;1.90;;;27.90;58.90;;;;;;6337234;22;20026;-79
2022/07/28 03:13:10;;;;;;;2.30;2.10;;;27.90;58.90;;;;;;6336964;22;19999;-79
2022/07/28 03:15:38;;;;;;;2.38;2.15;;;27.90;58.70;;;;;;6337704;22;20005;-79
2022/07/28 03:18:05;;;;;;;3.80;2.50;;;27.90;58.60;;;;;;6337839;22;20005;-79
2022/07/28 03:20:31;;;;;;;2.97;2.15;;;27.80;58.50;;;;;;6336776;22;20002;-80
2022/07/28 03:22:58;;;;;;;4.07;2.53;;;27.80;58.60;;;;;;6337324;22;20006;-80
2022/07/28 03:25:31;;;;;;;5.50;2.22;;;27.80;58.80;;;;;;6337288;22;20073;-79
2022/07/28 03:27:58;;;;;;;2.03;1.85;;;27.80;58.70;;;;;;6337731;22;20056;-80
2022/07/28 03:30:28;;;;;;;3.53;2.33;;;27.80;58.60;;;;;;6338390;22;20002;-79
2022/07/28 03:33:00;;;;;;;3.33;2.53;;;27.80;58.60;;;;;;6337914;22;20484;-79
2022/07/28 03:35:27;;;;;;;4.00;2.10;;;27.80;58.70;;;;;;6337122;22;20030;-78
2022/07/28 03:38:12;;;;;;;4.07;2.30;;;27.80;58.70;;;;;;6336956;22;20028;-79
2022/07/28 03:40:38;;;;;;;2.53;2.30;;;27.80;58.80;;;;;;6335668;22;20009;-77
2022/07/28 03:43:07;;;;;;;3.30;2.15;;;27.80;58.90;;;;;;6336962;22;20086;-77
2022/07/28 03:45:40;;;;;;;3.67;2.28;;;27.70;59.00;;;;;;6308948;22;20002;-77
2022/07/28 03:48:06;;;;;;;2.13;1.85;;;27.70;59.20;;;;;;6336601;22;20425;-77
2022/07/28 03:50:32;;;;;;;3.47;2.40;;;27.70;59.20;;;;;;6336526;22;19995;-77
2022/07/28 03:53:01;;;;;;;4.30;2.35;;;27.70;59.20;;;;;;6335880;22;20024;-77
2022/07/28 03:55:27;;;;;;;3.45;2.40;;;27.70;59.20;;;;;;6336400;22;20056;-77
2022/07/28 03:57:53;;;;;;;3.65;2.22;;;27.70;59.50;;;;;;6336352;22;20496;-77
2022/07/28 04:00:21;;;;;;;3.42;2.17;;;27.60;59.70;;;;;;6308553;22;20052;-78
2022/07/28 04:02:47;;;;;;;3.03;2.10;;;27.50;59.80;;;;;;6336753;22;20420;-77
2022/07/28 04:05:13;;;;;;;4.70;2.30;;;27.50;59.90;;;;;;6336928;22;19995;-77
2022/07/28 04:07:40;;;;;;;3.55;2.00;;;27.50;60.20;;;;;;6335384;22;20029;-77
2022/07/28 04:10:08;;;;;;;2.22;1.85;;;27.50;60.40;;;;;;6308592;22;20003;-78
2022/07/28 04:12:56;;;;;;;8.27;2.40;;;27.50;60.20;;;;;;6336390;22;20026;-79
2022/07/28 04:15:23;;;;;;;3.47;2.13;;;27.50;60.10;;;;;;6336390;22;19999;-78
2022/07/28 04:17:50;;;;;;;2.70;1.95;;;27.40;60.20;;;;;;6309347;22;20086;-83
2022/07/28 04:20:17;;;;;;;5.00;2.10;;;27.40;60.20;;;;;;6337652;22;20010;-81
2022/07/28 04:22:44;;;;;;;2.53;2.33;;;27.50;60.20;;;;;;6336132;22;20009;-82
2022/07/28 04:25:14;;;;;;;3.55;2.28;;;27.50;60.40;;;;;;6336189;22;20078;-81
2022/07/28 04:27:42;;;;;;;2.53;2.20;;;27.50;60.20;;;;;;6336257;22;20006;-80
2022/07/28 04:30:16;;;;;;;5.78;3.13;;;27.50;60.30;;;;;;6336448;22;20003;-81
2022/07/28 04:32:42;;;;;;;4.78;2.80;;;27.50;60.20;;;;;;6337480;22;20003;-80
2022/07/28 04:35:09;;;;;;;3.75;3.17;;;27.40;60.10;;;;;;6337686;22;20027;-81
2022/07/28 04:37:35;;;;;;;4.55;3.05;;;27.40;60.30;;;;;;6310593;22;20448;-80
2022/07/28 04:40:01;;;;;;;5.38;3.25;;;27.30;60.30;;;;;;6310736;22;20029;-81
2022/07/28 04:42:27;;;;;;;4.38;2.88;;;27.40;60.40;;;;;;6338127;22;20003;-80
2022/07/28 04:44:53;;;;;;;4.40;3.10;;;27.40;60.50;;;;;;6339696;22;20081;-80
2022/07/28 04:47:19;;;;;;;3.30;2.95;;;27.40;60.60;;;;;;6338210;22;19994;-80
2022/07/28 04:49:44;;;;;;;4.45;3.20;;;27.30;60.60;;;;;;6338553;22;20064;-81
2022/07/28 04:52:11;;;;;;;3.40;3.10;;;27.30;60.40;;;;;;6337505;22;19999;-82
2022/07/28 04:54:37;;;;;;;3.80;3.00;;;27.40;60.40;;;;;;6337472;22;20003;-81
2022/07/28 04:57:03;;;;;;;4.13;3.05;;;27.40;60.40;;;;;;6337787;22;20003;-82
2022/07/28 04:59:29;;;;;;;4.50;2.75;;;27.30;60.40;;;;;;6338569;22;20377;-82
2022/07/28 05:01:57;;;;;;;4.25;2.90;;;27.40;60.50;;;;;;6338991;22;20011;-81
2022/07/28 05:04:23;;;;;;;3.60;2.95;;;27.30;60.40;;;;;;6338099;22;20018;-75
2022/07/28 05:06:49;;;;;;;3.92;2.90;;;27.40;60.60;;;;;;6337754;22;20002;-75
2022/07/28 05:09:15;;;;;;;4.25;2.83;;;27.30;60.80;;;;;;6337349;22;19999;-74
2022/07/28 05:11:41;;;;;;;4.30;3.22;;;27.40;60.80;;;;;;6338039;22;20006;-80
2022/07/28 05:14:07;;;;;;;3.13;2.65;;;27.40;60.70;;;;;;6310788;22;20016;-82
2022/07/28 05:16:33;;;;;;;4.90;2.92;;;27.40;60.70;;;;;;6338833;22;19995;-81
2022/07/28 05:18:58;;;;;;;3.13;2.70;;;27.40;60.70;;;;;;6310311;22;20321;-82
2022/07/28 05:21:24;;;;;;;3.78;2.90;;;27.40;60.50;;;;;;6337574;22;19999;-81
2022/07/28 05:23:50;;;;;;;2.60;2.40;;;27.50;60.60;;;;;;6337838;22;20081;-81
2022/07/28 05:26:16;;;;;;;6.57;3.00;;;27.40;60.50;;;;;;6338113;22;20037;-76
2022/07/28 05:28:42;;;;;;;2.70;2.45;;;27.40;60.70;;;;;;6310128;22;20003;-76
2022/07/28 05:31:07;;;;;;;3.15;2.55;;;27.40;60.80;;;;;;6338051;22;19999;-78
2022/07/28 05:33:34;;;;;;;4.32;2.63;;;27.40;60.90;;;;;;6337580;22;20003;-79
2022/07/28 05:36:00;;;;;;;5.13;3.22;;;27.30;60.80;;;;;;6336566;22;20010;-77
2022/07/28 05:38:27;;;;;;;4.45;3.22;;;27.30;61.20;;;;;;6337877;22;20011;-75
2022/07/28 05:40:52;;;;;;;7.22;2.83;;;27.20;60.80;;;;;;6336317;22;19999;-76
2022/07/28 05:43:19;;;;;;;5.55;3.10;;;27.20;61.00;;;;;;6337593;22;20007;-75
2022/07/28 05:45:48;;;;;;;4.47;2.97;;;27.10;61.00;;;;;;6339050;22;20009;-75
2022/07/28 05:48:18;;;;;;;4.88;3.10;;;27.20;61.10;;;;;;6337958;22;20413;-75
2022/07/28 05:50:45;;;;;;;3.72;2.80;;;27.20;61.40;;;;;;6310769;22;20355;-75
2022/07/28 05:53:10;;;;;;;4.50;3.63;;;27.30;61.50;;;;;;6337977;22;20010;-74
2022/07/28 05:55:36;;;;;;;3.00;2.70;;;27.40;61.30;;;;;;6339509;22;20336;-75
2022/07/28 05:58:02;;;;;;;4.50;3.00;;;27.40;61.60;;;;;;6339272;22;20010;-76
2022/07/28 06:00:28;;;;;;;6.30;3.25;;;27.40;61.20;;;;;;6311732;22;20494;-76
2022/07/28 06:02:54;;;;;;;4.88;2.88;;;27.40;60.90;;;;;;6338653;22;20002;-76
2022/07/28 06:05:21;;;;;;;5.55;3.42;;;27.50;60.70;;;;;;6310593;22;20045;-77
2022/07/28 06:07:48;;;;;;;4.00;3.30;;;27.50;60.30;;;;;;6339120;22;19995;-76
2022/07/28 06:10:16;;;;;;;4.85;3.20;;;27.50;60.00;;;;;;6311843;22;20064;-76
2022/07/28 06:12:47;;;;;;;6.75;3.40;;;27.50;60.00;;;;;;6339184;22;20006;-76
2022/07/28 06:15:17;;;;;;;5.82;3.40;;;27.60;60.10;;;;;;6338752;22;20040;-76
2022/07/28 06:17:43;;;;;;;4.53;2.88;;;27.60;60.00;;;;;;6311014;22;20007;-77
2022/07/28 06:20:10;;;;;;;8.57;3.85;;;27.60;59.80;;;;;;6338075;22;20049;-76
2022/07/28 06:22:45;;;;;;;5.05;3.47;;;27.70;60.00;;;;;;6339051;22;20006;-76
2022/07/28 06:25:16;;;;;;;7.57;4.10;;;27.70;59.70;;;;;;6338446;22;19999;-76
2022/07/28 06:27:43;;;;;;;7.82;3.97;;;27.80;59.70;;;;;;6338834;22;19999;-76
2022/07/28 06:30:10;;;;;;;8.38;4.47;;;27.80;59.50;;;;;;6338982;22;19999;-77
2022/07/28 06:32:35;;;;;;;4.95;3.80;;;27.70;59.40;;;;;;6338639;22;20366;-76
2022/07/28 06:35:01;;;;;;;4.90;3.67;;;27.80;59.50;;;;;;6338953;22;20077;-76
2022/07/28 06:37:27;;;;;;;4.15;3.70;;;27.80;59.50;;;;;;6338949;22;20402;-76
2022/07/28 06:39:52;;;;;;;4.63;4.10;;;27.80;59.20;;;;;;6339121;22;20007;-76
2022/07/28 06:42:18;;;;;;;6.63;4.00;;;27.90;59.20;;;;;;6339092;22;20003;-76
2022/07/28 06:44:44;;;;;;;6.72;4.20;;;27.90;58.80;;;;;;6339217;22;20006;-76
2022/07/28 06:47:10;;;;;;;5.30;4.57;;;27.90;58.60;;;;;;6338821;22;20076;-77
2022/07/28 06:49:36;;;;;;;7.35;3.55;;;27.90;58.40;;;;;;6338702;22;19999;-77
2022/07/28 06:52:01;;;;;;;5.13;4.50;;;28.00;58.50;;;;;;6339014;22;20409;-76
2022/07/28 06:54:27;;;;;;;7.10;4.55;;;28.00;58.10;;;;;;6311044;22;20042;-76
2022/07/28 06:56:53;;;;;;;4.68;3.92;;;28.00;58.30;;;;;;6337331;22;20010;-76
2022/07/28 06:59:18;;;;;;;6.47;4.38;;;28.00;58.50;;;;;;6338981;22;20413;-77
2022/07/28 07:01:44;;;;;;;9.38;4.32;;;28.00;58.40;;;;;;6338557;22;20019;-77
2022/07/28 07:04:10;;;;;;;5.60;4.18;;;28.10;58.40;;;;;;6339117;22;20405;-76
2022/07/28 07:06:35;;;;;;;7.93;4.68;;;28.10;58.10;;;;;;6338714;22;20079;-76
2022/07/28 07:09:01;;;;;;;6.00;3.97;;;28.10;57.40;;;;;;6338893;22;19999;-76
2022/07/28 07:11:27;;;;;;;9.82;4.57;;;28.20;57.20;;;;;;6338721;22;20039;-76
2022/07/28 07:13:53;;;;;;;5.25;3.60;;;28.20;56.50;;;;;;6339014;22;20374;-76
2022/07/28 07:16:19;;;;;;;7.20;4.00;;;28.20;56.80;;;;;;6338508;22;20007;-77
2022/07/28 07:18:47;;;;;;;4.97;3.55;;;28.30;57.20;;;;;;6338826;22;20090;-76
2022/07/28 07:21:13;;;;;;;6.57;4.20;;;28.40;57.20;;;;;;6337964;22;20009;-77
2022/07/28 07:23:38;;;;;;;5.72;4.28;;;28.40;57.20;;;;;;6338828;22;20003;-76
2022/07/28 07:26:04;;;;;;;4.30;3.60;;;28.40;56.80;;;;;;6338398;22;20074;-76
2022/07/28 07:28:30;;;;;;;4.60;3.80;;;28.50;56.60;;;;;;6336596;22;20029;-76
2022/07/28 07:30:56;;;;;;;16.17;5.13;;;28.60;56.50;;;;;;6336107;22;20026;-76
2022/07/28 07:33:22;;;;;;;6.30;4.38;;;28.60;55.60;;;;;;6336437;22;20028;-80
2022/07/28 07:35:48;;;;;;;7.47;3.70;;;28.60;55.70;;;;;;6336586;22;20022;-75
2022/07/28 07:38:14;;;;;;;4.63;4.10;;;28.60;55.60;;;;;;6337162;22;20021;-78
2022/07/28 07:40:40;;;;;;;5.13;4.03;;;28.60;55.80;;;;;;6337297;22;20485;-77
2022/07/28 07:43:05;;;;;;;4.53;3.38;;;28.70;55.30;;;;;;6336759;22;20003;-77
2022/07/28 07:45:33;;;;;;;5.68;3.83;;;28.70;55.40;;;;;;6336727;22;20325;-77
2022/07/28 07:48:00;;;;;;;4.53;3.70;;;28.70;55.00;;;;;;6337031;22;20056;-77
2022/07/28 07:50:26;;;;;;;5.65;3.40;;;28.80;55.20;;;;;;6337198;22;20010;-77
2022/07/28 07:52:52;;;;;;;4.20;3.30;;;28.80;54.80;;;;;;6336586;22;20002;-77
2022/07/28 07:55:17;;;;;;;6.90;3.67;;;28.80;55.10;;;;;;6336766;22;20371;-77
2022/07/28 07:57:43;;;;;;;7.90;4.90;;;28.90;55.20;;;;;;6336547;22;20371;-76
2022/07/28 08:00:10;;;;;;;5.45;4.05;;;28.90;55.20;;;;;;6333799;22;20003;-76
2022/07/28 08:02:40;;;;;;;4.80;4.10;;;28.90;54.40;;;;;;6308832;22;20018;-75
2022/07/28 08:05:07;;;;;;;5.03;3.33;;;29.00;55.20;;;;;;6338336;22;20060;-76
2022/07/28 08:07:33;;;;;;;5.25;3.95;;;29.10;55.40;;;;;;6338841;22;20436;-75
2022/07/28 08:09:59;;;;;;;4.97;3.38;;;29.10;53.60;;;;;;6340105;22;20044;-75
2022/07/28 08:12:24;;;;;;;3.20;2.45;;;29.20;54.70;;;;;;6338142;22;20324;-75
2022/07/28 08:14:50;;;;;;;5.38;2.28;;;29.20;54.80;;;;;;6338428;22;20013;-76
2022/07/28 08:17:16;;;;;;;5.05;2.80;;;29.30;54.90;;;;;;6339082;22;20041;-75
2022/07/28 08:19:41;;;;;;;3.03;2.50;;;29.30;55.00;;;;;;6311739;22;20003;-75
2022/07/28 08:22:07;;;;;;;4.18;3.10;;;29.40;55.00;;;;;;6338986;22;20082;-76
2022/07/28 08:24:32;;;;;;;4.90;2.67;;;29.50;55.10;;;;;;6338807;22;20006;-76
2022/07/28 08:26:58;;;;;;;5.68;3.05;;;29.50;55.10;;;;;;6338354;22;20299;-76
2022/07/28 08:29:24;;;;;;;4.50;2.67;;;29.60;54.90;;;;;;6340324;22;19995;-75
2022/07/28 08:31:50;;;;;;;11.52;3.78;;;29.70;55.00;;;;;;6338374;22;20076;-75
2022/07/28 08:34:15;;;;;;;3.22;2.60;;;29.70;54.20;;;;;;6338673;22;20098;-75
2022/07/28 08:36:41;;;;;;;7.82;3.55;;;29.80;55.10;;;;;;6338272;22;20417;-75
2022/07/28 08:39:07;;;;;;;3.80;3.15;;;29.80;54.90;;;;;;6310956;22;20039;-75
2022/07/28 08:41:53;;;;;;;5.45;3.33;;;29.80;55.00;;;;;;6337448;22;20002;-74
2022/07/28 08:44:26;;;;;;;7.25;3.75;;;29.80;55.00;;;;;;6311411;22;20010;-74
2022/07/28 08:46:52;;;;;;;3.47;2.92;;;29.90;54.90;;;;;;6338538;22;20026;-80
2022/07/28 08:49:19;;;;;;;5.93;3.83;;;29.90;55.10;;;;;;6338371;22;20294;-75
2022/07/28 08:51:47;;;;;;;4.50;2.72;;;29.90;55.10;;;;;;6338456;22;20429;-79
2022/07/28 08:54:19;;;;;;;3.42;2.60;;;30.00;55.30;;;;;;6310370;22;20325;-81
2022/07/28 08:56:46;;;;;;;4.22;3.33;;;30.10;55.30;;;;;;6338408;22;19999;-80
2022/07/28 08:59:12;;;;;;;3.75;2.97;;;30.10;54.60;;;;;;6338426;22;20002;-80
2022/07/28 09:01:39;;;;;;;3.00;2.67;;;30.10;54.60;;;;;;6338606;22;20010;-80
2022/07/28 09:04:07;;;;;;;3.97;2.60;;;30.20;54.90;;;;;;6338764;22;19995;-81
2022/07/28 09:06:33;;;;;;;9.25;2.90;;;30.20;54.60;;;;;;6338313;22;20440;-80
2022/07/28 09:08:58;;;;;;;4.05;2.33;;;30.30;55.00;;;;;;6338333;22;19999;-81
2022/07/28 09:11:27;;;;;;;3.85;3.20;;;30.40;54.90;;;;;;6337779;22;20356;-81
2022/07/28 09:13:52;;;;;;;3.08;2.50;;;30.40;55.40;;;;;;6338244;22;20078;-81
2022/07/28 09:16:18;;;;;;;4.07;2.58;;;30.50;54.50;;;;;;6338508;22;20025;-81
2022/07/28 09:18:44;;;;;;;2.67;2.15;;;30.60;54.50;;;;;;6337779;22;20101;-81
2022/07/28 09:21:14;;;;;;;3.25;2.78;;;30.70;54.60;;;;;;6338359;22;20007;-80
2022/07/28 09:23:43;;;;;;;;;;;30.80;54.60;;;;;;6310167;22;20014;-81
2022/07/28 09:26:10;;;;;;;2.55;2.35;;;30.90;54.10;;;;;;6338177;22;19906;-81
2022/07/28 09:28:47;;;;;;;3.33;2.50;;;31.00;54.30;;;;;;6338358;22;20006;-83
2022/07/28 09:31:14;;;;;;;2.75;2.50;;;31.00;53.80;;;;;;6310183;22;19999;-80
2022/07/28 09:34:11;;;;;;;7.95;2.50;;;31.00;53.50;;;;;;6337668;22;20026;-82
2022/07/28 09:36:39;;;;;;;4.95;2.50;;;31.10;53.70;;;;;;6337211;22;20006;-82
2022/07/28 09:39:05;;;;;;;4.03;2.85;;;31.20;53.40;;;;;;6339114;22;20006;-75
2022/07/28 09:41:56;;;;;;;4.43;2.63;;;31.30;51.90;;;;;;6338591;22;20396;-75
2022/07/28 09:44:23;;;;;;;5.93;2.75;;;31.20;52.30;;;;;;6337776;22;20007;-75
2022/07/28 09:46:49;;;;;;;3.28;2.30;;;31.30;51.50;;;;;;6339225;22;20508;-75
2022/07/28 09:49:15;;;;;;;3.97;2.33;;;31.30;52.20;;;;;;6338861;22;20022;-75
2022/07/28 09:51:41;;;;;;;5.20;3.13;;;31.40;52.10;;;;;;6339339;22;20021;-75
2022/07/28 09:54:13;;;;;;;3.85;2.55;;;31.50;51.40;;;;;;6339288;22;20473;-75
2022/07/28 09:56:48;;;;;;;3.55;1.70;;;31.50;52.20;;;;;;6339640;22;19994;-75
2022/07/28 09:59:15;;;;;;;4.90;2.90;;;31.70;52.50;;;;;;6338929;22;19998;-83
2022/07/28 10:01:59;;;;;;;3.15;2.13;;;31.80;51.20;;;;;;6310731;22;20485;-83
2022/07/28 10:04:36;;;;;;;3.38;2.30;;;31.80;50.50;;;;;;6337935;22;19999;-83
2022/07/28 10:07:15;;;;;;;2.55;2.03;;;31.80;50.80;;;;;;6337384;22;20069;-82
2022/07/28 10:09:42;;;;;;;2.53;2.17;;;32.00;51.10;;;;;;6311055;22;20321;-82
2022/07/28 10:12:20;;;;;;;5.53;2.58;;;32.10;51.20;;;;;;6310412;22;20003;-83
2022/07/28 10:14:47;;;;;;;3.40;2.25;;;32.10;50.40;;;;;;6337924;22;20006;-83
2022/07/28 10:17:31;;;;;;;3.88;2.05;;;32.20;50.50;;;;;;6310192;22;20333;-82
2022/07/28 10:20:02;;;;;;;5.82;2.22;;;32.30;50.40;;;;;;6338037;22;20086;-82
2022/07/28 10:22:32;;;;;;;2.08;1.80;;;32.40;50.70;;;;;;6337724;22;20055;-83
2022/07/28 10:25:01;;;;;;;4.15;2.20;;;32.60;50.70;;;;;;6310040;22;20003;-83
2022/07/28 10:27:27;;;;;;;1.92;1.73;;;32.70;50.00;;;;;;6310598;22;20009;-83
2022/07/28 10:30:01;;;;;;;4.57;2.13;;;32.80;50.20;;;;;;6337567;22;20045;-82
2022/07/28 10:32:31;;;;;;;4.05;2.45;;;32.90;50.10;;;;;;6337595;22;20026;-83
2022/07/28 10:35:04;;;;;;;4.00;2.33;;;33.00;50.00;;;;;;6337720;22;20056;-83
2022/07/28 10:37:36;;;;;;;3.63;2.35;;;33.10;48.70;;;;;;6337795;22;20010;-83
2022/07/28 10:40:07;;;;;;;7.32;2.35;;;33.10;48.80;;;;;;6337329;22;20026;-82
2022/07/28 10:42:34;;;;;;;6.53;2.40;;;33.20;49.40;;;;;;6310205;22;20007;-82
2022/07/28 10:45:02;;;;;;;3.95;2.50;;;33.30;49.50;;;;;;6309898;22;20010;-82
2022/07/28 10:47:28;;;;;;;4.38;2.50;;;33.40;49.50;;;;;;6309104;22;19998;-82
2022/07/28 10:49:54;;;;;;;3.72;2.40;;;33.60;49.40;;;;;;6337239;22;20082;-82
2022/07/28 10:52:21;;;;;;;3.50;2.40;;;33.70;49.00;;;;;;6336920;22;20317;-82
2022/07/28 10:55:17;;;;;;;3.35;2.50;;;33.90;48.90;;;;;;6337432;22;20025;-82
2022/07/28 10:58:23;;;;;;;3.53;2.03;;;34.00;48.50;;;;;;6337127;22;20371;-82
2022/07/28 11:00:51;;;;;;;3.08;2.40;;;34.20;47.60;;;;;;6291725;22;20085;-82
2022/07/28 11:03:35;;;;;;;3.00;2.13;;;34.20;48.10;;;;;;6337234;22;20011;-82
2022/07/28 11:06:22;;;;;;;4.40;2.20;;;34.30;48.50;;;;;;6310329;22;20002;-82
2022/07/28 11:08:48;;;;;;;3.83;2.58;;;34.50;48.40;;;;;;6337277;22;20006;-82
2022/07/28 11:11:34;;;;;;;3.78;2.00;;;34.60;48.60;;;;;;6337235;22;19999;-82
2022/07/28 11:14:21;;;;;;;6.55;2.40;;;34.80;48.40;;;;;;6336875;22;20002;-82
2022/07/28 11:17:00;;;;;;;8.88;2.97;;;34.80;45.90;;;;;;6337287;22;20003;-82
2022/07/28 11:19:55;;;;;;;5.90;2.45;;;34.90;46.80;;;;;;6337980;22;19998;-83
2022/07/28 11:22:26;;;;;;;3.75;2.45;;;35.00;47.00;;;;;;6317765;22;20071;-83
2022/07/28 11:25:01;;;;;;;4.43;2.33;;;35.00;46.40;;;;;;6336276;22;19999;-82
2022/07/28 11:27:39;;;;;;;5.70;2.30;;;35.00;46.30;;;;;;6335490;22;20026;-82
2022/07/28 11:30:10;;;;;;;3.65;2.13;;;35.20;46.00;;;;;;6337995;22;20078;-82
2022/07/28 11:33:01;;;;;;;3.20;2.72;;;35.30;46.00;;;;;;6337882;22;20041;-82
2022/07/28 11:35:28;;;;;;;2.75;2.35;;;35.50;45.50;;;;;;6336807;22;20003;-82
2022/07/28 11:38:00;;;;;;;2.53;2.10;;;35.70;45.00;;;;;;6337519;22;19999;-82
2022/07/28 11:40:34;;;;;;;4.20;2.38;;;35.90;44.10;;;;;;6310654;22;20025;-82
2022/07/28 11:43:30;;;;;;;6.55;2.63;;;36.30;43.80;;;;;;6309514;22;20333;-82
2022/07/28 11:46:08;;;;;;;3.85;2.60;;;36.70;43.00;;;;;;6336497;22;19999;-82
2022/07/28 11:48:35;;;;;;;5.95;2.25;;;37.10;41.80;;;;;;6308401;22;20006;-83
2022/07/28 11:51:04;;;;;;;2.10;2.00;;;37.40;42.50;;;;;;6337197;22;20009;-82
2022/07/28 11:53:37;;;;;;;3.53;2.27;;;37.70;41.90;;;;;;6337024;22;20448;-82
2022/07/28 11:56:08;;;;;;;2.55;2.30;;;38.00;41.50;;;;;;6337560;22;20421;-83
2022/07/28 11:58:34;;;;;;;4.30;2.60;;;38.20;41.50;;;;;;6336707;22;20002;-83
2022/07/28 12:01:11;;;;;;;7.28;2.50;;;38.30;39.70;;;;;;6336779;22;20038;-83
2022/07/28 12:03:39;;;;;;;3.45;2.15;;;38.40;40.50;;;;;;6336927;22;19999;-82
2022/07/28 12:06:05;;;;;;;5.07;2.60;;;38.60;40.80;;;;;;6309259;22;20060;-83
2022/07/28 12:08:50;;;;;;;3.35;2.50;;;38.80;40.50;;;;;;6336743;22;20421;-82
2022/07/28 12:11:16;;;;;;;4.40;2.03;;;39.00;39.60;;;;;;6336291;22;19991;-83
2022/07/28 12:13:42;;;;;;;2.50;2.15;;;39.30;39.80;;;;;;6337037;22;20003;-83
2022/07/28 12:16:08;;;;;;;8.48;2.90;;;39.30;39.40;;;;;;6337009;22;20127;-84
2022/07/28 12:18:33;;;;;;;2.60;2.30;;;39.30;39.20;;;;;;6337333;22;20030;-82
2022/07/28 12:20:59;;;;;;;2.70;2.42;;;39.30;38.90;;;;;;6336138;22;20006;-82
2022/07/28 12:23:30;;;;;;;3.25;2.47;;;39.30;39.20;;;;;;6334959;22;20010;-83
2022/07/28 12:25:57;;;;;;;4.47;2.17;;;39.30;39.20;;;;;;6307224;22;20314;-74
2022/07/28 12:28:23;;;;;;;3.67;2.80;;;39.40;39.80;;;;;;6335160;22;20030;-75
2022/07/28 12:30:50;;;;;;;2.60;2.40;;;39.40;40.20;;;;;;6334595;22;19998;-76
2022/07/28 12:33:25;;;;;;;4.60;2.63;;;39.50;40.70;;;;;;6307595;22;20068;-81
2022/07/28 12:35:55;;;;;;;4.90;2.40;;;39.50;38.10;;;;;;6334632;22;19999;-82
2022/07/28 12:38:24;;;;;;;4.18;2.45;;;39.50;39.60;;;;;;6335184;22;19999;-81
2022/07/28 12:40:50;;;;;;;5.45;2.65;;;39.50;39.90;;;;;;6334380;22;20013;-82
2022/07/28 12:43:25;;;;;;;2.35;2.10;;;39.70;40.20;;;;;;6335084;22;20002;-80
2022/07/28 12:45:51;;;;;;;3.40;2.40;;;39.80;40.20;;;;;;6334673;22;20026;-75
2022/07/28 12:48:18;;;;;;;2.53;2.33;;;39.90;40.40;;;;;;6334305;22;20051;-74
2022/07/28 12:50:45;;;;;;;4.63;3.03;;;40.00;40.40;;;;;;6334555;22;20068;-74
2022/07/28 12:53:12;;;;;;;4.68;2.63;;;40.10;40.30;;;;;;6335567;22;20044;-82
2022/07/28 12:55:42;;;;;;;2.90;2.58;;;40.00;38.30;;;;;;6309183;22;20460;-74
2022/07/28 12:58:23;;;;;;;4.40;2.40;;;40.00;39.40;;;;;;6335172;22;20003;-81
2022/07/28 13:00:51;;;;;;;3.63;2.85;;;40.00;39.30;;;;;;6336541;22;20032;-82