Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:49;;;;;;;12.55;6.85;;;-3.40;99.90;;;;;;4913048;29;20047;-72
2022/12/13 00:04:15;;;;;;;14.27;6.72;;;-3.40;99.90;;;;;;4876447;29;20159;-70
2022/12/13 00:06:41;;;;;;;14.98;7.70;;;-3.50;99.90;;;;;;4886926;29;20044;-71
2022/12/13 00:09:06;;;;;;;18.23;9.00;;;-3.50;99.90;;;;;;4882058;29;20071;-70
2022/12/13 00:11:32;;;;;;;13.80;7.75;;;-3.50;99.90;;;;;;4879257;29;20067;-72
2022/12/13 00:13:58;;;;;;;11.27;5.03;;;-3.50;99.90;;;;;;4879806;29;20056;-73
2022/12/13 00:16:25;;;;;;;12.50;6.53;;;-3.60;99.90;;;;;;4909661;29;20056;-68
2022/12/13 00:18:54;;;;;;;11.60;6.15;;;-3.70;99.90;;;;;;4893074;29;20067;-70
2022/12/13 00:21:22;;;;;;;12.65;6.65;;;-3.70;99.90;;;;;;4891477;29;20055;-70
2022/12/13 00:23:48;;;;;;;11.27;6.25;;;-3.80;99.90;;;;;;4886021;29;20052;-71
2022/12/13 00:26:25;;;;;;;10.77;5.68;;;-3.80;99.90;;;;;;4880281;29;20048;-72
2022/12/13 00:28:52;;;;;;;9.48;4.75;;;-3.90;99.90;;;;;;4908458;29;20130;-70
2022/12/13 00:31:19;;;;;;;8.55;4.93;;;-3.80;99.90;;;;;;4883209;29;20347;-71
2022/12/13 00:33:45;;;;;;;9.50;4.88;;;-3.90;99.90;;;;;;4897074;29;20048;-70
2022/12/13 00:36:11;;;;;;;9.23;5.07;;;-3.90;99.90;;;;;;4894319;29;20059;-70
2022/12/13 00:38:37;;;;;;;11.60;5.50;;;-4.00;99.90;;;;;;4890897;29;20627;-71
2022/12/13 00:41:14;;;;;;;8.52;4.75;;;-4.00;99.90;;;;;;4899532;29;20086;-71
2022/12/13 00:43:40;;;;;;;7.63;4.30;;;-4.00;99.90;;;;;;4879277;29;20132;-72
2022/12/13 00:46:12;;;;;;;7.43;4.70;;;-4.10;99.90;;;;;;4895288;29;20187;-72
2022/12/13 00:48:38;;;;;;;8.73;4.70;;;-4.00;99.90;;;;;;4895254;29;20044;-72
2022/12/13 00:51:11;;;;;;;7.28;4.15;;;-4.10;99.90;;;;;;4899407;29;20055;-72
2022/12/13 00:53:37;;;;;;;9.05;5.18;;;-4.10;99.90;;;;;;4896284;29;20500;-72
2022/12/13 00:56:04;;;;;;;8.50;4.82;;;-4.10;99.90;;;;;;4881321;29;20110;-73
2022/12/13 00:58:29;;;;;;;9.95;4.90;;;-4.20;99.90;;;;;;4884140;29;20055;-72
2022/12/13 01:01:15;;;;;;;6.30;3.28;;;-4.20;99.90;;;;;;4899058;29;20040;-72
2022/12/13 01:03:42;;;;;;;9.48;4.97;;;-4.20;99.90;;;;;;4916323;29;20064;-72
2022/12/13 01:06:09;;;;;;;8.27;4.20;;;-4.30;99.90;;;;;;4898070;29;20063;-72
2022/12/13 01:08:35;;;;;;;9.95;4.75;;;-4.30;99.90;;;;;;4899373;29;20060;-72
2022/12/13 01:11:01;;;;;;;8.77;4.70;;;-4.30;99.90;;;;;;4897107;29;20055;-73
2022/12/13 01:13:27;;;;;;;8.82;4.97;;;-4.30;99.90;;;;;;4916307;29;20032;-72
2022/12/13 01:15:53;;;;;;;9.32;5.32;;;-4.40;99.90;;;;;;4917355;29;20486;-72
2022/12/13 01:18:18;;;;;;;11.70;4.75;;;-4.40;99.90;;;;;;4895787;29;20076;-72
2022/12/13 01:21:11;;;;;;;5.88;3.30;;;-4.40;99.90;;;;;;4871462;29;20056;-73
2022/12/13 01:23:38;;;;;;;8.13;4.38;;;-4.40;99.90;;;;;;4880117;29;20570;-72
2022/12/13 01:26:06;;;;;;;9.40;5.03;;;-4.50;99.90;;;;;;4891763;29;20135;-71
2022/12/13 01:28:32;;;;;;;7.95;4.50;;;-4.50;99.90;;;;;;4898834;29;20490;-71
2022/12/13 01:31:04;;;;;;;8.93;4.85;;;-4.50;99.90;;;;;;4898227;29;20040;-72
2022/12/13 01:33:31;;;;;;;8.13;4.85;;;-4.60;99.90;;;;;;4916246;29;20062;-71
2022/12/13 01:35:59;;;;;;;8.63;4.88;;;-4.60;99.90;;;;;;4899310;29;20032;-72
2022/12/13 01:38:25;;;;;;;10.02;5.25;;;-4.70;99.90;;;;;;4898239;29;20139;-72
2022/12/13 01:40:58;;;;;;;11.05;5.05;;;-4.70;99.90;;;;;;4883175;29;20143;-72
2022/12/13 01:43:40;;;;;;;8.55;4.40;;;-4.70;99.90;;;;;;4896496;29;20048;-72
2022/12/13 01:46:07;;;;;;;9.02;4.82;;;-4.80;99.90;;;;;;4913586;29;20052;-70
2022/12/13 01:48:39;;;;;;;7.57;4.05;;;-4.80;99.90;;;;;;4898448;29;20047;-69
2022/12/13 01:51:08;;;;;;;8.73;4.90;;;-4.80;99.90;;;;;;4915031;29;20047;-69
2022/12/13 01:53:37;;;;;;;8.93;4.72;;;-4.80;99.90;;;;;;4898049;29;20052;-70
2022/12/13 01:56:09;;;;;;;9.00;4.30;;;-4.90;99.90;;;;;;4882505;29;20505;-69
2022/12/13 01:58:37;;;;;;;10.27;4.60;;;-4.90;99.90;;;;;;4898211;29;20419;-70
2022/12/13 02:01:03;;;;;;;9.13;4.88;;;-4.90;99.90;;;;;;4914928;29;20509;-69
2022/12/13 02:03:28;;;;;;;9.13;5.03;;;-5.00;99.90;;;;;;4895077;29;20078;-70
2022/12/13 02:06:08;;;;;;;8.13;4.63;;;-5.00;99.90;;;;;;4895868;29;20482;-72
2022/12/13 02:08:35;;;;;;;7.45;4.22;;;-4.90;99.90;;;;;;4915258;29;20070;-72
2022/12/13 02:11:03;;;;;;;8.23;4.47;;;-4.90;99.90;;;;;;4896243;29;20044;-72
2022/12/13 02:13:29;;;;;;;7.53;4.00;;;-4.90;99.90;;;;;;4894238;29;20124;-73
2022/12/13 02:16:06;;;;;;;8.13;4.28;;;-4.90;99.90;;;;;;4894775;29;20464;-72
2022/12/13 02:18:53;;;;;;;7.68;3.95;;;-4.90;99.90;;;;;;4907555;29;20417;-73
2022/12/13 02:21:26;;;;;;;8.27;4.40;;;-4.90;99.90;;;;;;4896696;29;20052;-73
2022/12/13 02:24:14;;;;;;;7.60;4.25;;;-4.90;99.90;;;;;;4896486;29;20407;-73
2022/12/13 02:26:59;;;;;;;7.35;3.67;;;-4.80;99.90;;;;;;4898365;29;20188;-73
2022/12/13 02:29:42;;;;;;;5.90;3.53;;;-4.80;99.90;;;;;;4881095;29;20482;-73
2022/12/13 02:32:07;;;;;;;6.72;3.30;;;-4.80;99.90;;;;;;4895649;29;20093;-73
2022/12/13 02:34:47;;;;;;;5.47;2.60;;;-4.80;99.90;;;;;;4882707;29;20051;-73
2022/12/13 02:37:29;;;;;;;7.38;3.65;;;-4.80;99.90;;;;;;4895230;29;20343;-72
2022/12/13 02:40:21;;;;;;;7.80;4.03;;;-4.80;99.90;;;;;;4898168;29;20872;-72
2022/12/13 02:42:56;;;;;;;7.63;4.05;;;-4.80;99.90;;;;;;4897656;29;20110;-73
2022/12/13 02:45:32;;;;;;;8.70;4.70;;;-4.80;99.90;;;;;;4894885;29;20041;-69
2022/12/13 02:48:00;;;;;;;8.07;4.30;;;-4.80;99.90;;;;;;4911770;29;20044;-70
2022/12/13 02:50:27;;;;;;;8.73;4.60;;;-4.80;99.90;;;;;;4914399;29;20055;-69
2022/12/13 02:52:54;;;;;;;7.55;4.25;;;-4.80;99.90;;;;;;4881215;29;20103;-69
2022/12/13 02:55:20;;;;;;;8.32;4.70;;;-4.80;99.90;;;;;;4896886;29;20490;-69
2022/12/13 02:57:47;;;;;;;8.93;4.63;;;-4.70;99.90;;;;;;4896923;29;20052;-70
2022/12/13 03:00:15;;;;;;;;;;;-4.80;99.90;;;;;;4899764;29;20123;-69
2022/12/13 03:02:44;;;;;;;7.15;4.20;;;-4.70;99.90;;;;;;4892916;29;19934;-69
2022/12/13 03:08:24;;;;;;;8.25;4.38;;;-4.80;99.90;;;;;;4895930;29;20052;-70
2022/12/13 03:11:09;;;;;;;7.10;3.72;;;-4.80;99.90;;;;;;4900152;29;20060;-69
2022/12/13 03:13:50;;;;;;;6.95;3.92;;;-4.80;99.90;;;;;;4898494;29;20040;-73
2022/12/13 03:16:39;;;;;;;6.40;3.67;;;-4.80;99.90;;;;;;4900360;29;20173;-73
2022/12/13 03:19:09;;;;;;;6.65;3.70;;;-4.70;99.90;;;;;;4878280;29;20403;-73
2022/12/13 03:21:48;;;;;;;6.88;3.53;;;-4.70;99.90;;;;;;4900875;29;20039;-72
2022/12/13 03:24:19;;;;;;;6.13;3.33;;;-4.70;99.90;;;;;;4899548;29;20131;-72
2022/12/13 03:26:46;;;;;;;5.82;3.15;;;-4.70;99.90;;;;;;4901243;29;20048;-73
2022/12/13 03:29:12;;;;;;;6.18;3.03;;;-4.70;99.90;;;;;;4900773;29;20112;-73
2022/12/13 03:31:38;;;;;;;5.43;2.75;;;-4.70;99.90;;;;;;4885084;29;20048;-73
2022/12/13 03:34:03;;;;;;;5.13;2.63;;;-4.70;99.90;;;;;;4900642;29;20190;-74
2022/12/13 03:36:29;;;;;;;4.28;2.60;;;-4.70;99.90;;;;;;4917617;29;20036;-69
2022/12/13 03:38:55;;;;;;;5.43;2.33;;;-4.80;99.90;;;;;;4885035;29;20051;-69
2022/12/13 03:41:30;;;;;;;5.00;2.70;;;-4.70;99.90;;;;;;4900361;29;20089;-69
2022/12/13 03:44:01;;;;;;;4.75;2.40;;;-4.80;99.90;;;;;;4916612;29;20055;-69
2022/12/13 03:46:27;;;;;;;5.03;2.72;;;-4.80;99.90;;;;;;4899477;29;20052;-69
2022/12/13 03:48:53;;;;;;;6.15;3.45;;;-4.80;99.90;;;;;;4899337;29;20063;-70
2022/12/13 03:51:19;;;;;;;5.45;2.90;;;-4.90;99.90;;;;;;4900875;29;20095;-70
2022/12/13 03:53:44;;;;;;;5.25;2.78;;;-4.90;99.90;;;;;;4916359;29;20149;-69
2022/12/13 03:56:10;;;;;;;4.25;2.33;;;-4.80;99.90;;;;;;4885256;29;20062;-69
2022/12/13 03:58:36;;;;;;;3.72;2.03;;;-4.80;99.90;;;;;;4896746;29;20450;-70
2022/12/13 04:01:06;;;;;;;5.10;2.63;;;-4.80;99.90;;;;;;4908935;29;20048;-72
2022/12/13 04:03:32;;;;;;;5.22;2.78;;;-4.80;99.90;;;;;;4897746;29;20136;-70
2022/12/13 04:05:57;;;;;;;4.30;2.50;;;-4.80;99.90;;;;;;4900250;29;20139;-70
2022/12/13 04:08:23;;;;;;;4.35;2.33;;;-4.80;99.90;;;;;;4899644;29;20087;-70
2022/12/13 04:10:49;;;;;;;4.13;2.00;;;-4.80;99.90;;;;;;4896861;29;20052;-69
2022/12/13 04:13:32;;;;;;;3.60;2.25;;;-4.80;99.90;;;;;;4911105;29;20059;-69
2022/12/13 04:15:59;;;;;;;5.25;2.53;;;-4.80;99.90;;;;;;4900160;29;20048;-70
2022/12/13 04:18:25;;;;;;;;;;;-4.80;99.90;;;;;;4898148;29;20048;-69
2022/12/13 04:20:50;;;;;;;6.95;3.40;;;-4.80;99.90;;;;;;4877556;29;20274;-69
2022/12/13 04:23:16;;;;;;;6.28;3.55;;;-4.70;99.90;;;;;;4878101;29;20052;-70
2022/12/13 04:25:43;;;;;;;4.75;2.97;;;-4.80;99.90;;;;;;4880905;29;20151;-70
2022/12/13 04:28:09;;;;;;;6.65;3.38;;;-4.70;99.90;;;;;;4880806;29;20036;-70
2022/12/13 04:30:35;;;;;;;6.30;3.20;;;-4.70;99.90;;;;;;4899403;29;20044;-69
2022/12/13 04:33:01;;;;;;;6.88;3.60;;;-4.70;99.90;;;;;;4916225;29;20507;-70
2022/12/13 04:35:27;;;;;;;;;;;-4.70;99.90;;;;;;4897720;29;20040;-70
2022/12/13 04:37:54;;;;;;;8.18;4.05;;;-4.70;99.90;;;;;;4899332;29;20281;-69
2022/12/13 04:40:19;;;;;;;8.02;4.47;;;-4.70;99.90;;;;;;4916610;29;20615;-69
2022/12/13 04:42:45;;;;;;;8.98;5.00;;;-4.60;99.90;;;;;;4896508;29;20045;-69
2022/12/13 04:45:16;;;;;;;5.22;3.08;;;-4.60;99.90;;;;;;4876133;29;20163;-70
2022/12/13 04:47:41;;;;;;;8.68;4.15;;;-4.60;99.90;;;;;;4897268;29;20047;-70
2022/12/13 04:50:08;;;;;;;8.70;5.00;;;-4.60;99.90;;;;;;4881584;29;20041;-70
2022/12/13 04:52:34;;;;;;;6.93;4.38;;;-4.60;99.90;;;;;;4897233;29;20371;-70
2022/12/13 04:54:59;;;;;;;6.60;4.00;;;-4.60;99.90;;;;;;4898304;29;20055;-70
2022/12/13 04:57:25;;;;;;;8.05;4.40;;;-4.70;99.90;;;;;;4881127;29;20045;-69
2022/12/13 04:59:50;;;;;;;7.20;3.80;;;-4.70;99.90;;;;;;4879860;29;20048;-70
2022/12/13 05:02:16;;;;;;;5.27;3.27;;;-4.80;99.90;;;;;;4882848;29;20040;-69
2022/12/13 05:04:44;;;;;;;8.80;4.47;;;-4.80;99.90;;;;;;4896715;29;20304;-70
2022/12/13 05:07:10;;;;;;;7.32;4.50;;;-4.80;99.90;;;;;;4883114;29;20078;-70
2022/12/13 05:09:36;;;;;;;7.95;4.55;;;-4.80;99.90;;;;;;4915431;29;20039;-69
2022/12/13 05:12:01;;;;;;;8.07;4.65;;;-4.80;99.90;;;;;;4882677;29;20411;-69
2022/12/13 05:14:30;;;;;;;6.80;4.03;;;-4.80;99.90;;;;;;4898091;29;20051;-70
2022/12/13 05:16:56;;;;;;;7.18;4.07;;;-4.90;99.90;;;;;;4881910;29;20573;-69
2022/12/13 05:19:22;;;;;;;8.18;4.60;;;-4.90;99.90;;;;;;4898296;29;20056;-69
2022/12/13 05:21:48;;;;;;;6.80;4.18;;;-4.90;99.90;;;;;;4915452;29;20051;-69
2022/12/13 05:24:14;;;;;;;8.15;4.03;;;-4.90;99.90;;;;;;4914735;29;20095;-69
2022/12/13 05:26:39;;;;;;;7.90;4.03;;;-5.00;99.90;;;;;;4897438;29;20071;-70
2022/12/13 05:29:05;;;;;;;7.60;4.55;;;-5.00;99.90;;;;;;4898228;29;20076;-70
2022/12/13 05:31:31;;;;;;;8.82;4.65;;;-5.00;99.90;;;;;;4882824;29;20564;-69
2022/12/13 05:33:57;;;;;;;8.75;4.18;;;-5.00;99.90;;;;;;4913901;29;20048;-69
2022/12/13 05:36:24;;;;;;;8.25;4.38;;;-4.90;99.90;;;;;;4861375;29;20080;-69
2022/12/13 05:38:50;;;;;;;6.65;3.70;;;-4.90;99.90;;;;;;4881440;29;20505;-69
2022/12/13 05:41:19;;;;;;;6.10;3.60;;;-4.80;99.90;;;;;;4895726;29;20465;-69
2022/12/13 05:43:45;;;;;;;5.85;3.50;;;-4.80;99.90;;;;;;4897821;29;20115;-69
2022/12/13 05:46:14;;;;;;;4.30;2.70;;;-4.90;99.90;;;;;;4896584;29;20146;-69
2022/12/13 05:48:40;;;;;;;6.57;3.80;;;-4.90;99.90;;;;;;4897964;29;20512;-69
2022/12/13 05:51:06;;;;;;;;;;;-4.90;99.90;;;;;;4896621;29;20043;-69
2022/12/13 05:53:32;;;;;;;6.20;3.78;;;-4.90;99.90;;;;;;4897737;29;20380;-70
2022/12/13 05:56:01;;;;;;;7.65;4.20;;;-4.90;99.90;;;;;;4896342;29;20044;-70
2022/12/13 05:58:27;;;;;;;5.90;3.63;;;-4.90;99.90;;;;;;4898449;29;20055;-69
2022/12/13 06:00:53;;;;;;;5.97;3.65;;;-4.90;99.90;;;;;;4881925;29;20339;-69
2022/12/13 06:03:19;;;;;;;5.43;3.15;;;-4.80;99.90;;;;;;4897337;29;20059;-70
2022/12/13 06:05:45;;;;;;;4.15;2.33;;;-4.90;99.90;;;;;;4897304;29;20044;-70
2022/12/13 06:08:11;;;;;;;3.85;2.13;;;-4.80;99.90;;;;;;4915509;29;20442;-69
2022/12/13 06:10:36;;;;;;;4.93;2.67;;;-4.80;99.90;;;;;;4897541;29;20564;-69
2022/12/13 06:13:03;;;;;;;4.00;2.40;;;-4.80;99.90;;;;;;4898231;29;20043;-73
2022/12/13 06:15:30;;;;;;;4.22;2.80;;;-4.80;99.90;;;;;;4898104;29;20569;-73
2022/12/13 06:17:58;;;;;;;4.20;2.28;;;-4.80;99.90;;;;;;4898730;29;20051;-73
2022/12/13 06:20:25;;;;;;;4.22;2.30;;;-4.80;99.90;;;;;;4891281;29;20040;-73
2022/12/13 06:22:53;;;;;;;3.88;2.53;;;-4.80;99.90;;;;;;4895477;29;20059;-71
2022/12/13 06:25:19;;;;;;;4.28;2.75;;;-4.80;99.90;;;;;;4895586;29;20063;-71
2022/12/13 06:27:45;;;;;;;5.70;2.75;;;-4.80;99.90;;;;;;4895789;29;20067;-73
2022/12/13 06:30:11;;;;;;;4.30;2.63;;;-4.80;99.90;;;;;;4896370;29;20052;-71
2022/12/13 06:32:37;;;;;;;4.45;2.40;;;-4.80;99.90;;;;;;4894476;29;20166;-71
2022/12/13 06:35:02;;;;;;;6.22;3.10;;;-4.70;99.90;;;;;;4897445;29;20044;-71
2022/12/13 06:37:28;;;;;;;5.07;2.90;;;-4.70;99.90;;;;;;4918395;29;20044;-70
2022/12/13 06:39:54;;;;;;;7.43;4.07;;;-4.70;99.90;;;;;;4896453;29;20103;-71
2022/12/13 06:42:20;;;;;;;5.50;3.40;;;-4.60;99.90;;;;;;4883632;29;20489;-72
2022/12/13 06:44:45;;;;;;;6.82;4.07;;;-4.70;99.90;;;;;;4899005;29;20279;-71
2022/12/13 06:47:11;;;;;;;7.18;3.85;;;-4.60;99.90;;;;;;4885427;29;20044;-71
2022/12/13 06:49:37;;;;;;;7.68;4.53;;;-4.60;99.90;;;;;;4901571;29;20051;-70
2022/12/13 06:52:12;;;;;;;9.68;5.63;;;-4.60;99.90;;;;;;4914177;29;20630;-70
2022/12/13 06:54:38;;;;;;;12.10;7.30;;;-4.60;99.90;;;;;;4885871;29;20044;-72
2022/12/13 06:57:03;;;;;;;14.38;8.23;;;-4.60;99.90;;;;;;4901432;29;20044;-71
2022/12/13 06:59:29;;;;;;;11.03;6.37;;;-4.50;99.90;;;;;;4879368;29;20048;-72
2022/12/13 07:01:55;;;;;;;15.47;9.03;;;-4.50;99.90;;;;;;4900386;29;20303;-71
2022/12/13 07:04:20;;;;;;;14.52;8.25;;;-4.50;99.90;;;;;;4888569;29;20312;-71
2022/12/13 07:06:46;;;;;;;17.63;10.15;;;-4.50;99.90;;;;;;4898295;29;20283;-71
2022/12/13 07:09:12;;;;;;;16.88;9.65;;;-4.50;99.90;;;;;;4900864;29;20151;-71
2022/12/13 07:11:38;;;;;;;16.70;9.13;;;-4.50;99.90;;;;;;4901263;29;20048;-71
2022/12/13 07:14:03;;;;;;;12.50;7.80;;;-4.50;99.90;;;;;;4885217;29;20115;-72
2022/12/13 07:16:29;;;;;;;14.07;7.82;;;-4.50;99.90;;;;;;4886130;29;20044;-71
2022/12/13 07:18:56;;;;;;;12.35;7.10;;;-4.50;99.90;;;;;;4901616;29;20096;-70
2022/12/13 07:21:22;;;;;;;15.13;8.50;;;-4.50;99.90;;;;;;4900206;29;20052;-70
2022/12/13 07:23:49;;;;;;;14.65;8.13;;;-4.50;99.90;;;;;;4885327;29;20051;-71
2022/12/13 07:26:15;;;;;;;15.68;8.77;;;-4.50;99.90;;;;;;4881689;29;20067;-70
2022/12/13 07:28:41;;;;;;;14.30;8.05;;;-4.50;99.90;;;;;;4896823;29;20119;-70
2022/12/13 07:31:08;;;;;;;15.35;8.77;;;-4.60;99.90;;;;;;4900542;29;20489;-71
2022/12/13 07:33:34;;;;;;;14.27;8.43;;;-4.50;99.90;;;;;;4885021;29;20052;-71
2022/12/13 07:36:11;;;;;;;14.57;8.18;;;-4.50;99.90;;;;;;4900403;29;20087;-70
2022/12/13 07:38:37;;;;;;;16.67;8.38;;;-4.50;99.90;;;;;;4903946;29;20141;-70
2022/12/13 07:41:04;;;;;;;13.95;8.52;;;-4.50;99.90;;;;;;4899607;29;20405;-70
2022/12/13 07:43:31;;;;;;;15.30;8.80;;;-4.60;99.90;;;;;;4883818;29;20140;-70
2022/12/13 07:45:57;;;;;;;;;;;-4.50;99.90;;;;;;4917283;29;20491;-70
2022/12/13 07:48:22;;;;;;;11.80;7.00;;;-4.60;99.90;;;;;;4884777;29;19977;-70
2022/12/13 07:50:48;;;;;;;9.77;5.75;;;-4.60;99.90;;;;;;4917970;29;20111;-71
2022/12/13 07:53:14;;;;;;;11.10;6.35;;;-4.60;99.90;;;;;;4917375;29;20040;-71
2022/12/13 07:55:39;;;;;;;10.93;6.28;;;-4.60;99.90;;;;;;4899571;29;20189;-70
2022/12/13 07:58:13;;;;;;;11.32;6.38;;;-4.60;99.90;;;;;;4872323;29;20045;-71
2022/12/13 08:00:42;;;;;;;10.60;6.03;;;-4.60;99.90;;;;;;4889896;29;20048;-71
2022/12/13 08:03:07;;;;;;;10.52;6.22;;;-4.60;99.90;;;;;;4884237;29;20127;-71
2022/12/13 08:05:34;;;;;;;9.90;5.30;;;-4.60;99.90;;;;;;4884396;29;20501;-71
2022/12/13 08:08:00;;;;;;;8.73;5.22;;;-4.50;99.90;;;;;;4917978;29;20044;-71
2022/12/13 08:10:27;;;;;;;9.30;4.97;;;-4.50;99.90;;;;;;4884714;29;20040;-71
2022/12/13 08:12:53;;;;;;;8.50;5.32;;;-4.50;99.90;;;;;;4899742;29;20058;-71
2022/12/13 08:15:18;;;;;;;8.70;5.28;;;-4.40;99.90;;;;;;4900063;29;20048;-71
2022/12/13 08:17:44;;;;;;;6.15;3.92;;;-4.40;99.90;;;;;;4868644;29;20052;-71
2022/12/13 08:20:10;;;;;;;7.28;4.35;;;-4.40;99.90;;;;;;4899345;29;20052;-71
2022/12/13 08:22:36;;;;;;;7.05;4.47;;;-4.40;99.90;;;;;;4898492;29;20040;-71
2022/12/13 08:25:02;;;;;;;5.63;3.85;;;-4.40;99.90;;;;;;4916352;29;20044;-71
2022/12/13 08:27:28;;;;;;;8.10;4.70;;;-4.30;99.90;;;;;;4900018;29;20044;-70
2022/12/13 08:29:53;;;;;;;11.93;6.38;;;-4.20;99.90;;;;;;4865910;29;20060;-71
2022/12/13 08:32:19;;;;;;;10.60;5.90;;;-4.20;99.90;;;;;;4879194;29;20510;-70
2022/12/13 08:34:45;;;;;;;12.43;7.50;;;-4.20;99.90;;;;;;4889770;29;20048;-70
2022/12/13 08:37:11;;;;;;;10.73;6.40;;;-4.10;99.90;;;;;;4897577;29;20051;-71
2022/12/13 08:39:38;;;;;;;13.88;7.57;;;-4.10;99.90;;;;;;4898858;29;20048;-70
2022/12/13 08:42:15;;;;;;;12.93;8.48;;;-4.10;99.90;;;;;;4881441;29;20059;-70
2022/12/13 08:44:41;;;;;;;16.42;9.77;;;-4.00;99.90;;;;;;4886989;29;20040;-71
2022/12/13 08:47:08;;;;;;;16.20;8.75;;;-4.00;99.90;;;;;;4883077;29;20044;-70
2022/12/13 08:49:34;;;;;;;15.73;8.77;;;-4.00;99.90;;;;;;4898957;29;20047;-70
2022/12/13 08:51:59;;;;;;;15.02;8.70;;;-3.90;99.90;;;;;;4898946;29;20462;-70
2022/12/13 08:54:25;;;;;;;16.38;9.57;;;-3.90;99.90;;;;;;4883315;29;20054;-70
2022/12/13 08:56:51;;;;;;;15.68;9.07;;;-3.80;99.90;;;;;;4882007;29;20127;-70
2022/12/13 08:59:17;;;;;;;16.20;9.20;;;-3.80;99.90;;;;;;4898045;29;20055;-70
2022/12/13 09:01:45;;;;;;;17.25;10.95;;;-3.70;99.90;;;;;;4898889;29;20465;-70
2022/12/13 09:04:11;;;;;;;19.10;9.80;;;-3.70;99.90;;;;;;4882467;29;20115;-70
2022/12/13 09:06:36;;;;;;;17.60;9.98;;;-3.60;99.90;;;;;;4883571;29;20048;-69
2022/12/13 09:09:02;;;;;;;18.45;10.57;;;-3.60;99.90;;;;;;4883209;29;20048;-70
2022/12/13 09:11:28;;;;;;;14.32;8.98;;;-3.50;99.90;;;;;;4883576;29;20043;-70
2022/12/13 09:13:53;;;;;;;17.63;10.55;;;-3.50;99.90;;;;;;4898488;29;20373;-70
2022/12/13 09:16:23;;;;;;;13.40;8.52;;;-3.50;99.90;;;;;;4898660;29;20067;-70
2022/12/13 09:18:50;;;;;;;16.17;9.60;;;-3.40;99.90;;;;;;4882520;29;20373;-70
2022/12/13 09:21:17;;;;;;;16.98;10.00;;;-3.40;99.90;;;;;;4899128;29;20044;-70
2022/12/13 09:23:42;;;;;;;19.55;11.68;;;-3.40;99.90;;;;;;4898269;29;20047;-70
2022/12/13 09:26:13;;;;;;;20.50;12.25;;;-3.30;99.90;;;;;;4898696;29;20047;-70
2022/12/13 09:28:40;;;;;;;23.83;13.75;;;-3.30;99.90;;;;;;4916039;29;20043;-70
2022/12/13 09:31:12;;;;;;;23.08;12.48;;;-3.30;99.90;;;;;;4883099;29;20470;-71
2022/12/13 09:33:38;;;;;;;15.93;10.07;;;-3.20;99.90;;;;;;4877137;29;20052;-70
2022/12/13 09:36:06;;;;;;;16.80;10.02;;;-3.20;99.90;;;;;;4897965;29;20086;-70
2022/12/13 09:38:35;;;;;;;15.57;9.60;;;-3.10;99.90;;;;;;4897767;29;20052;-70
2022/12/13 09:41:29;;;;;;;17.48;9.98;;;-3.10;99.90;;;;;;4897854;29;20110;-70
2022/12/13 09:44:00;;;;;;;16.15;9.32;;;-3.00;99.90;;;;;;4896163;29;20075;-70
2022/12/13 09:46:42;;;;;;;16.75;10.07;;;-2.90;99.90;;;;;;4915292;29;20493;-70
2022/12/13 09:49:16;;;;;;;19.48;12.07;;;-2.90;99.90;;;;;;4897771;29;20199;-70
2022/12/13 09:51:47;;;;;;;22.48;11.63;;;-2.80;99.90;;;;;;4897765;29;20054;-70
2022/12/13 09:54:19;;;;;;;24.90;13.15;;;-2.70;99.90;;;;;;4898153;29;20131;-70
2022/12/13 09:56:49;;;;;;;24.20;14.43;;;-2.70;99.90;;;;;;4882198;29;20119;-71
2022/12/13 09:59:17;;;;;;;26.63;14.43;;;-2.70;99.90;;;;;;4897039;29;20044;-70
2022/12/13 10:01:44;;;;;;;23.15;13.73;;;-2.60;99.90;;;;;;4914475;29;20091;-70
2022/12/13 10:04:15;;;;;;;23.52;14.00;;;-2.50;99.90;;;;;;4897354;29;20070;-70
2022/12/13 10:06:41;;;;;;;23.85;12.90;;;-2.50;99.90;;;;;;4881951;29;20040;-70
2022/12/13 10:09:11;;;;;;;25.88;15.15;;;-2.50;99.90;;;;;;4897791;29;20470;-70
2022/12/13 10:11:49;;;;;;;22.48;13.73;;;-2.40;99.90;;;;;;4898002;29;20052;-70
2022/12/13 10:14:28;;;;;;;22.25;13.32;;;-2.40;99.90;;;;;;4897757;29;20500;-70
2022/12/13 10:16:58;;;;;;;19.65;12.13;;;-2.30;99.90;;;;;;4897627;29;20123;-69
2022/12/13 10:19:35;;;;;;;18.60;10.63;;;-2.30;99.90;;;;;;4914266;29;20044;-70
2022/12/13 10:22:03;;;;;;;15.93;9.68;;;-2.30;99.90;;;;;;4897433;29;20086;-70
2022/12/13 10:24:46;;;;;;;13.73;9.05;;;-2.20;99.90;;;;;;4894011;29;20506;-70
2022/12/13 10:27:14;;;;;;;16.42;9.70;;;-2.10;99.90;;;;;;4894710;29;20050;-70
2022/12/13 10:29:58;;;;;;;14.80;9.38;;;-2.10;99.90;;;;;;4881331;29;20486;-71
2022/12/13 10:32:24;;;;;;;17.10;10.55;;;-2.10;99.90;;;;;;4896507;29;20047;-71
2022/12/13 10:34:49;;;;;;;19.10;11.30;;;-2.00;99.90;;;;;;4882015;29;20040;-71
2022/12/13 10:37:29;;;;;;;16.95;10.50;;;-1.90;99.90;;;;;;4881949;29;20048;-71
2022/12/13 10:39:55;;;;;;;22.48;13.30;;;-1.80;99.90;;;;;;4882293;29;20072;-71
2022/12/13 10:42:21;;;;;;;17.83;11.40;;;-1.60;99.90;;;;;;4914240;29;20599;-71
2022/12/13 10:44:50;;;;;;;16.52;10.77;;;-1.40;99.90;;;;;;4881911;29;20047;-71
2022/12/13 10:47:20;;;;;;;17.98;10.38;;;-1.30;99.90;;;;;;4897051;29;20076;-71
2022/12/13 10:49:50;;;;;;;20.52;11.73;;;-1.10;99.90;;;;;;4881770;29;20075;-71
2022/12/13 10:52:32;;;;;;;22.42;13.43;;;-1.00;99.90;;;;;;4896632;29;20048;-70
2022/12/13 10:55:03;;;;;;;16.95;10.85;;;-0.80;99.90;;;;;;4895529;29;20413;-69
2022/12/13 10:57:30;;;;;;;18.73;12.23;;;-0.50;99.90;;;;;;4882326;29;20100;-70
2022/12/13 10:59:55;;;;;;;17.23;11.40;;;-0.30;99.90;;;;;;4881488;29;20117;-70
2022/12/13 11:02:34;;;;;;;16.93;10.83;;;0.00;99.90;;;;;;4897023;29;20401;-70
2022/12/13 11:05:25;;;;;;;17.70;11.93;;;0.30;99.90;;;;;;4896475;29;20304;-70
2022/12/13 11:07:51;;;;;;;21.95;12.10;;;0.60;99.90;;;;;;4898196;29;20051;-70
2022/12/13 11:10:24;;;;;;;19.88;12.73;;;0.80;99.90;;;;;;4913625;29;20456;-70
2022/12/13 11:12:50;;;;;;;15.38;10.82;;;1.20;99.90;;;;;;4880993;29;20044;-70
2022/12/13 11:15:23;;;;;;;18.20;12.38;;;1.30;99.90;;;;;;4913217;29;20079;-70
2022/12/13 11:17:52;;;;;;;20.58;12.48;;;1.50;99.90;;;;;;4897006;29;20052;-69
2022/12/13 11:20:24;;;;;;;20.40;13.45;;;1.70;99.90;;;;;;4882047;29;20490;-69
2022/12/13 11:23:01;;;;;;;19.35;12.88;;;1.90;99.90;;;;;;4900958;29;20079;-70
2022/12/13 11:25:40;;;;;;;20.00;13.18;;;2.10;99.90;;;;;;4900093;29;20044;-70
2022/12/13 11:28:08;;;;;;;21.02;14.63;;;2.20;99.90;;;;;;4884487;29;20047;-70
2022/12/13 11:30:37;;;;;;;22.40;14.75;;;2.30;99.90;;;;;;4899644;29;20051;-70
2022/12/13 11:33:12;;;;;;;22.90;14.48;;;2.30;99.90;;;;;;4899912;29;20068;-70
2022/12/13 11:35:57;;;;;;;21.40;14.05;;;2.40;99.90;;;;;;4900060;29;20154;-70
2022/12/13 11:38:41;;;;;;;24.15;15.70;;;2.60;99.90;;;;;;4899661;29;20051;-70
2022/12/13 11:41:22;;;;;;;23.92;15.15;;;2.50;99.90;;;;;;4900173;29;20044;-70
2022/12/13 11:43:55;;;;;;;20.42;14.95;;;2.50;99.90;;;;;;4887477;29;20188;-70
2022/12/13 11:46:34;;;;;;;23.48;15.60;;;2.60;99.90;;;;;;4884627;29;20063;-70
2022/12/13 11:49:05;;;;;;;19.98;14.02;;;2.60;99.90;;;;;;4896617;29;20131;-70
2022/12/13 11:51:43;;;;;;;20.85;12.95;;;2.70;99.90;;;;;;4894442;29;20083;-70
2022/12/13 11:54:39;;;;;;;18.05;12.25;;;2.80;99.90;;;;;;4879769;29;20135;-70
2022/12/13 11:57:22;;;;;;;22.20;14.98;;;2.90;99.90;;;;;;4914781;29;20047;-71
2022/12/13 11:59:55;;;;;;;19.73;13.05;;;2.90;99.90;;;;;;4899516;29;20079;-71
2022/12/13 12:02:34;;;;;;;23.92;15.95;;;2.90;99.90;;;;;;4884107;29;20159;-72
2022/12/13 12:05:07;;;;;;;22.65;15.00;;;2.90;99.90;;;;;;4899626;29;20068;-69
2022/12/13 12:07:40;;;;;;;24.75;15.32;;;2.90;99.90;;;;;;4886752;29;20536;-68
2022/12/13 12:10:50;;;;;;;21.25;13.95;;;2.90;99.90;;;;;;4914071;29;20044;-69
2022/12/13 12:13:22;;;;;;;18.77;12.45;;;2.90;99.90;;;;;;4868043;29;20052;-72
2022/12/13 12:15:58;;;;;;;19.20;12.93;;;2.80;99.90;;;;;;4916349;29;20036;-69
2022/12/13 12:18:23;;;;;;;20.55;13.05;;;2.80;99.90;;;;;;4898614;29;20048;-69
2022/12/13 12:21:08;;;;;;;23.73;14.55;;;2.80;99.90;;;;;;4916014;29;20032;-69
2022/12/13 12:23:50;;;;;;;22.13;15.65;;;2.70;99.90;;;;;;4896904;29;20058;-69
2022/12/13 12:26:18;;;;;;;21.70;14.52;;;2.60;99.90;;;;;;4898690;29;20048;-69
2022/12/13 12:29:21;;;;;;;22.02;13.77;;;2.60;99.90;;;;;;4897340;29;20450;-69
2022/12/13 12:32:00;;;;;;;21.05;13.95;;;2.60;99.90;;;;;;4906556;29;20052;-69
2022/12/13 12:35:01;;;;;;;19.30;12.80;;;2.60;99.90;;;;;;4894532;29;20080;-69
2022/12/13 12:37:43;;;;;;;16.85;11.55;;;2.60;99.90;;;;;;4910624;29;20036;-69
2022/12/13 12:40:39;;;;;;;18.42;12.23;;;2.50;99.90;;;;;;4897993;29;20052;-69
2022/12/13 12:43:12;;;;;;;17.80;11.73;;;2.40;99.90;;;;;;4898607;29;20060;-70
2022/12/13 12:46:01;;;;;;;16.10;10.73;;;2.30;99.90;;;;;;4880359;29;20060;-73
2022/12/13 12:48:45;;;;;;;17.48;11.40;;;2.30;99.90;;;;;;4887279;29;20083;-73
2022/12/13 12:51:27;;;;;;;15.43;11.05;;;2.20;99.90;;;;;;4883813;29;20083;-69
2022/12/13 12:54:15;;;;;;;22.38;13.27;;;2.10;99.90;;;;;;4897525;29;20047;-74
2022/12/13 12:57:31;;;;;;;19.13;12.07;;;2.10;99.90;;;;;;4897203;29;20048;-73
2022/12/13 13:00:08;;;;;;;15.30;10.82;;;2.10;99.90;;;;;;4874634;29;20501;-73
2022/12/13 13:03:09;;;;;;;14.27;10.40;;;2.20;99.90;;;;;;4896939;29;20163;-73