Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:11;;;;;;;;;;;;;;;;;;5051871;28;19969;-57
2022/08/08 00:04:36;;;;;;;;;;;;;;;;;;5040213;28;20149;-57
2022/08/08 00:07:01;;;;;;;;;;;;;;;;;;5052329;28;19922;-56
2022/08/08 00:09:27;;;;;;;;;;;;;;;;;;5053645;28;19924;-55
2022/08/08 00:11:52;;;;;;;;;;;;;;;;;;5053619;28;20318;-55
2022/08/08 00:14:17;;;;;;;;;;;;;;;;;;5053116;28;19913;-55
2022/08/08 00:16:42;;;;;;;;;;;;;;;;;;5053830;28;19916;-56
2022/08/08 00:19:08;;;;;;;;;;;;;;;;;;5054755;28;19916;-55
2022/08/08 00:21:33;;;;;;;;;;;;;;;;;;5041635;28;20050;-58
2022/08/08 00:23:58;;;;;;;;;;;;;;;;;;5052433;28;19932;-55
2022/08/08 00:26:23;;;;;;;;;;;;;;;;;;5052665;28;19916;-56
2022/08/08 00:28:48;;;;;;;;;;;;;;;;;;5051741;28;20436;-54
2022/08/08 00:31:14;;;;;;;;;;;;;;;;;;5039543;28;20426;-57
2022/08/08 00:33:39;;;;;;;;;;;;;;;;;;5039767;28;19927;-56
2022/08/08 00:36:04;;;;;;;;;;;;;;;;;;5039254;28;19968;-55
2022/08/08 00:38:29;;;;;;;;;;;;;;;;;;5052962;28;20107;-51
2022/08/08 00:40:54;;;;;;;;;;;;;;;;;;5052368;28;19917;-57
2022/08/08 00:43:20;;;;;;;;;;;;;;;;;;5035941;28;20015;-57
2022/08/08 00:45:45;;;;;;;;;;;;;;;;;;5052416;28;19924;-57
2022/08/08 00:48:10;;;;;;;;;;;;;;;;;;5032634;28;19932;-55
2022/08/08 00:50:36;;;;;;;;;;;;;;;;;;5036168;28;19927;-56
2022/08/08 00:53:01;;;;;;;;;;;;;;;;;;5037852;28;19916;-56
2022/08/08 00:55:26;;;;;;;;;;;;;;;;;;5039444;28;19924;-55
2022/08/08 00:57:51;;;;;;;;;;;;;;;;;;5050511;28;19916;-52
2022/08/08 01:00:18;;;;;;;;;;;;;;;;;;5039169;28;19916;-54
2022/08/08 01:02:50;;;;;;;;;;;;;;;;;;5035505;28;19936;-57
2022/08/08 01:05:15;;;;;;;;;;;;;;;;;;5049781;28;19982;-55
2022/08/08 01:07:41;;;;;;;;;;;;;;;;;;5052457;28;19924;-55
2022/08/08 01:10:07;;;;;;;;;;;;;;;;;;5038263;28;19974;-55
2022/08/08 01:12:35;;;;;;;;;;;;;;;;;;5038679;28;20432;-50
2022/08/08 01:15:03;;;;;;;;;;;;;;;;;;5041135;28;19924;-54
2022/08/08 01:17:29;;;;;;;;;;;;;;;;;;5037282;28;19923;-58
2022/08/08 01:19:54;;;;;;;;;;;;;;;;;;5034437;28;19920;-57
2022/08/08 01:22:21;;;;;;;;;;;;;;;;;;5050807;28;19924;-56
2022/08/08 01:24:47;;;;;;;;;;;;;;;;;;5035413;28;19920;-55
2022/08/08 01:27:12;;;;;;;;;;;;;;;;;;5036796;28;19956;-56
2022/08/08 01:29:38;;;;;;;;;;;;;;;;;;5036615;28;20010;-56
2022/08/08 01:32:04;;;;;;;;;;;;;;;;;;5040645;28;20268;-54
2022/08/08 01:34:29;;;;;;;;;;;;;;;;;;5038208;28;19916;-58
2022/08/08 01:36:55;;;;;;;;;;;;;;;;;;5040629;28;19966;-55
2022/08/08 01:39:22;;;;;;;;;;;;;;;;;;5052518;28;19943;-53
2022/08/08 01:41:47;;;;;;;;;;;;;;;;;;5038397;28;20341;-55
2022/08/08 01:44:13;;;;;;;;;;;;;;;;;;5038817;28;20016;-55
2022/08/08 01:46:38;;;;;;;;;;;;;;;;;;5037383;28;19916;-54
2022/08/08 01:49:03;;;;;;;;;;;;;;;;;;5039589;28;19920;-56
2022/08/08 01:51:30;;;;;;;;;;;;;;;;;;5039577;28;19931;-55
2022/08/08 01:53:57;;;;;;;;;;;;;;;;;;5035743;28;19966;-56
2022/08/08 01:56:22;;;;;;;;;;;;;;;;;;5042054;28;19925;-56
2022/08/08 01:58:48;;;;;;;;;;;;;;;;;;5036738;28;19925;-56
2022/08/08 02:01:18;;;;;;;;;;;;;;;;;;5041532;28;19994;-56
2022/08/08 02:03:50;;;;;;;;;;;;;;;;;;5041168;28;19960;-58
2022/08/08 02:06:15;;;;;;;;;;;;;;;;;;5051011;28;20074;-57
2022/08/08 02:08:41;;;;;;;;;;;;;;;;;;5036515;28;20007;-56
2022/08/08 02:11:06;;;;;;;;;;;;;;;;;;5037227;28;20282;-50
2022/08/08 02:13:32;;;;;;;;;;;;;;;;;;5040315;28;20054;-54
2022/08/08 02:15:57;;;;;;;;;;;;;;;;;;5037060;28;19973;-54
2022/08/08 02:18:23;;;;;;;;;;;;;;;;;;5036097;28;19974;-55
2022/08/08 02:22:30;;;;;;;;;;;;;;;;;;5045032;28;19913;-57
2022/08/08 02:23:33;;;;;;;;;;;;;;;;;;5056638;28;20412;-56
2022/08/08 02:25:59;;;;;;;;;;;;;;;;;;5057367;28;19947;-56
2022/08/08 02:28:24;;;;;;;;;;;;;;;;;;5037303;28;19917;-56
2022/08/08 02:30:49;;;;;;;;;;;;;;;;;;5056969;28;19921;-56
2022/08/08 02:33:14;;;;;;;;;;;;;;;;;;5055313;28;20227;-56
2022/08/08 02:35:40;;;;;;;;;;;;;;;;;;5038100;28;19916;-56
2022/08/08 02:38:06;;;;;;;;;;;;;;;;;;5043735;28;19924;-55
2022/08/08 02:40:32;;;;;;;;;;;;;;;;;;5042064;28;19917;-56
2022/08/08 02:42:57;;;;;;;;;;;;;;;;;;5054350;28;19921;-57
2022/08/08 02:45:22;;;;;;;;;;;;;;;;;;5044400;28;19920;-54
2022/08/08 02:47:49;;;;;;;;;;;;;;;;;;5039379;28;19932;-55
2022/08/08 02:50:14;;;;;;;;;;;;;;;;;;5023026;28;20328;-53
2022/08/08 02:52:40;;;;;;;;;;;;;;;;;;5054604;28;20175;-56
2022/08/08 02:55:07;;;;;;;;;;;;;;;;;;5040114;28;19923;-57
2022/08/08 02:57:32;;;;;;;;;;;;;;;;;;5056459;28;19912;-55
2022/08/08 02:59:58;;;;;;;;;;;;;;;;;;5039367;28;20262;-60
2022/08/08 03:02:23;;;;;;;;;;;;;;;;;;5041087;28;19916;-58
2022/08/08 03:04:49;;;;;;;;;;;;;;;;;;5040290;28;19961;-56
2022/08/08 03:07:14;;;;;;;;;;;;;;;;;;5039103;28;19966;-56
2022/08/08 03:09:40;;;;;;;;;;;;;;;;;;5042298;28;19921;-55
2022/08/08 03:12:05;;;;;;;;;;;;;;;;;;5040266;28;19920;-54
2022/08/08 03:14:30;;;;;;;;;;;;;;;;;;5043559;28;19917;-56
2022/08/08 03:16:55;;;;;;;;;;;;;;;;;;5043018;28;19990;-57
2022/08/08 03:19:21;;;;;;;;;;;;;;;;;;5043126;28;20331;-56
2022/08/08 03:21:47;;;;;;;;;;;;;;;;;;5038390;28;20368;-53
2022/08/08 03:24:12;;;;;;;;;;;;;;;;;;5039750;28;20429;-54
2022/08/08 03:26:37;;;;;;;;;;;;;;;;;;5036907;28;19920;-57
2022/08/08 03:29:02;;;;;;;;;;;;;;;;;;5053732;28;19932;-54
2022/08/08 03:34:12;;;;;;;;;;;;;;;;;;5053218;28;20349;-55
2022/08/08 03:36:37;;;;;;;;;;;;;;;;;;5038422;28;19920;-57
2022/08/08 03:39:02;;;;;;;;;;;;;;;;;;5041206;28;19920;-56
2022/08/08 03:41:34;;;;;;;;;;;;;;;;;;5041580;28;19917;-54
2022/08/08 03:43:59;;;;;;;;;;;;;;;;;;5053743;28;19940;-57
2022/08/08 03:46:24;;;;;;;;;;;;;;;;;;5037942;28;19924;-53
2022/08/08 03:48:49;;;;;;;;;;;;;;;;;;5039003;28;19916;-54
2022/08/08 03:51:14;;;;;;;;;;;;;;;;;;5039878;28;19928;-55
2022/08/08 03:53:40;;;;;;;;;;;;;;;;;;5032717;28;19923;-54
2022/08/08 03:56:05;;;;;;;;;;;;;;;;;;5041804;28;20379;-55
2022/08/08 03:58:30;;;;;;;;;;;;;;;;;;5038210;28;19935;-55
2022/08/08 04:01:01;;;;;;;;;;;;;;;;;;5039909;28;19924;-58
2022/08/08 04:03:28;;;;;;;;;;;;;;;;;;5044894;28;20337;-56
2022/08/08 04:05:53;;;;;;;;;;;;;;;;;;5038350;28;19948;-55
2022/08/08 04:08:22;;;;;;;;;;;;;;;;;;5037753;28;19979;-56
2022/08/08 04:10:48;;;;;;;;;;;;;;;;;;5036622;28;20415;-56
2022/08/08 04:13:13;;;;;;;;;;;;;;;;;;5040273;28;19927;-55
2022/08/08 04:15:39;;;;;;;;;;;;;;;;;;5040117;28;20505;-55
2022/08/08 04:18:04;;;;;;;;;;;;;;;;;;5040583;28;20265;-53
2022/08/08 04:20:29;;;;;;;;;;;;;;;;;;5040071;28;19928;-56
2022/08/08 04:22:56;;;;;;;;;;;;;;;;;;5038867;28;19920;-56
2022/08/08 04:25:21;;;;;;;;;;;;;;;;;;5038186;28;20694;-57
2022/08/08 04:27:46;;;;;;;;;;;;;;;;;;5037339;28;20302;-54
2022/08/08 04:30:13;;;;;;;;;;;;;;;;;;5035316;28;20561;-54
2022/08/08 04:32:38;;;;;;;;;;;;;;;;;;5051398;28;20011;-57
2022/08/08 04:35:03;;;;;;;;;;;;;;;;;;5020201;28;20242;-53
2022/08/08 04:37:32;;;;;;;;;;;;;;;;;;5035794;28;20428;-53
2022/08/08 04:40:03;;;;;;;;;;;;;;;;;;5037107;28;19971;-53
2022/08/08 04:42:32;;;;;;;;;;;;;;;;;;5036002;28;19923;-55
2022/08/08 04:44:58;;;;;;;;;;;;;;;;;;5038605;28;19921;-56
2022/08/08 04:47:23;;;;;;;;;;;;;;;;;;5038237;28;19928;-56
2022/08/08 04:49:48;;;;;;;;;;;;;;;;;;5037000;28;19985;-52
2022/08/08 04:52:13;;;;;;;;;;;;;;;;;;5053871;28;19982;-55
2022/08/08 04:54:39;;;;;;;;;;;;;;;;;;5037784;28;20353;-57
2022/08/08 04:57:04;;;;;;;;;;;;;;;;;;5043828;28;19973;-54
2022/08/08 04:59:29;;;;;;;;;;;;;;;;;;5038752;28;19955;-57
2022/08/08 05:01:54;;;;;;;;;;;;;;;;;;5037832;28;19963;-55
2022/08/08 05:04:20;;;;;;;;;;;;;;;;;;5038106;28;19928;-54
2022/08/08 05:06:46;;;;;;;;;;;;;;;;;;5034420;28;19942;-57
2022/08/08 05:09:12;;;;;;;;;;;;;;;;;;5039331;28;19986;-57
2022/08/08 05:11:39;;;;;;;;;;;;;;;;;;5050367;28;19920;-53
2022/08/08 05:14:07;;;;;;;;;;;;;;;;;;5036802;28;19916;-56
2022/08/08 05:16:32;;;;;;;;;;;;;;;;;;5037012;28;19926;-53
2022/08/08 05:18:57;;;;;;;;;;;;;;;;;;5034510;28;20024;-55
2022/08/08 05:21:22;;;;;;;;;;;;;;;;;;5033732;28;20460;-56
2022/08/08 05:23:48;;;;;;;;;;;;;;;;;;5036845;28;20390;-52
2022/08/08 05:26:13;;;;;;;;;;;;;;;;;;5040301;28;20357;-56
2022/08/08 05:28:38;;;;;;;;;;;;;;;;;;5034319;28;20028;-55
2022/08/08 05:31:03;;;;;;;;;;;;;;;;;;5034462;28;19998;-54
2022/08/08 05:33:28;;;;;;;;;;;;;;;;;;5031758;28;19991;-54
2022/08/08 05:35:54;;;;;;;;;;;;;;;;;;5037490;28;19916;-53
2022/08/08 05:38:19;;;;;;;;;;;;;;;;;;5043860;28;19923;-57
2022/08/08 05:40:49;;;;;;;;;;;;;;;;;;5042620;28;19920;-55
2022/08/08 05:43:14;;;;;;;;;;;;;;;;;;5039066;28;19917;-56
2022/08/08 05:45:39;;;;;;;;;;;;;;;;;;5038210;28;19920;-56
2022/08/08 05:48:04;;;;;;;;;;;;;;;;;;5041648;28;20353;-51
2022/08/08 05:50:30;;;;;;;;;;;;;;;;;;5038830;28;19927;-56
2022/08/08 05:52:55;;;;;;;;;;;;;;;;;;5041273;28;20406;-52
2022/08/08 05:55:20;;;;;;;;;;;;;;;;;;5046172;28;20338;-55
2022/08/08 05:57:45;;;;;;;;;;;;;;;;;;5032171;28;19924;-57
2022/08/08 06:00:10;;;;;;;;;;;;;;;;;;5045254;28;19928;-55
2022/08/08 06:05:36;;;;;;;;;;;;;;;;;;5040554;28;19923;-55
2022/08/08 06:08:04;;;;;;;;;;;;;;;;;;5028325;28;19924;-59
2022/08/08 06:10:30;;;;;;;;;;;;;;;;;;5049583;28;19943;-57
2022/08/08 06:12:55;;;;;;;;;;;;;;;;;;5063372;28;19924;-53
2022/08/08 06:15:20;;;;;;;;;;;;;;;;;;5045719;28;19921;-57
2022/08/08 06:17:46;;;;;;;;;;;;;;;;;;5040739;28;19940;-57
2022/08/08 06:20:11;;;;;;;;;;;;;;;;;;5044979;28;19920;-55
2022/08/08 06:22:36;;;;;;;;;;;;;;;;;;5044954;28;20362;-56
2022/08/08 06:25:08;;;;;;;;;;;;;;;;;;5042815;28;20046;-56
2022/08/08 06:27:33;;;;;;;;;;;;;;;;;;5045085;28;20770;-57
2022/08/08 06:29:58;;;;;;;;;;;;;;;;;;5046512;28;19959;-58
2022/08/08 06:32:24;;;;;;;;;;;;;;;;;;5037794;28;19921;-55
2022/08/08 06:34:52;;;;;;;;;;;;;;;;;;5041971;28;20365;-57
2022/08/08 06:37:21;;;;;;;;;;;;;;;;;;5044334;28;19995;-55
2022/08/08 06:39:46;;;;;;;;;;;;;;;;;;5042168;28;20262;-57
2022/08/08 06:42:13;;;;;;;;;;;;;;;;;;5046912;28;19962;-58
2022/08/08 06:44:41;;;;;;;;;;;;;;;;;;5055318;28;19917;-58
2022/08/08 06:47:06;;;;;;;;;;;;;;;;;;5030094;28;19936;-59
2022/08/08 06:49:32;;;;;;;;;;;;;;;;;;5043103;28;19946;-58
2022/08/08 06:51:57;;;;;;;;;;;;;;;;;;5038678;28;20015;-57
2022/08/08 06:54:22;;;;;;;;;;;;;;;;;;5040127;28;19916;-57
2022/08/08 06:56:47;;;;;;;;;;;;;;;;;;5040387;28;20344;-57
2022/08/08 06:59:13;;;;;;;;;;;;;;;;;;5052479;28;19940;-58
2022/08/08 07:01:40;;;;;;;;;;;;;;;;;;5039593;28;20288;-58
2022/08/08 07:04:09;;;;;;;;;;;;;;;;;;5048188;28;19988;-59
2022/08/08 07:06:34;;;;;;;;;;;;;;;;;;5058712;28;20007;-58
2022/08/08 07:08:59;;;;;;;;;;;;;;;;;;5038066;28;20285;-59
2022/08/08 07:11:24;;;;;;;;;;;;;;;;;;5045213;28;19920;-58
2022/08/08 07:13:50;;;;;;;;;;;;;;;;;;5037345;28;19917;-59
2022/08/08 07:16:16;;;;;;;;;;;;;;;;;;5035037;28;19921;-58
2022/08/08 07:18:43;;;;;;;;;;;;;;;;;;5042787;28;19920;-59
2022/08/08 07:21:10;;;;;;;;;;;;;;;;;;5046183;28;19916;-59
2022/08/08 07:23:36;;;;;;;;;;;;;;;;;;5039009;28;19920;-59
2022/08/08 07:26:01;;;;;;;;;;;;;;;;;;5055200;28;19923;-58
2022/08/08 07:28:27;;;;;;;;;;;;;;;;;;5041830;28;19951;-58
2022/08/08 07:30:53;;;;;;;;;;;;;;;;;;5044078;28;19990;-59
2022/08/08 07:33:18;;;;;;;;;;;;;;;;;;5040701;28;19920;-59
2022/08/08 07:35:44;;;;;;;;;;;;;;;;;;5043980;28;20308;-59
2022/08/08 07:38:09;;;;;;;;;;;;;;;;;;5043918;28;20376;-59
2022/08/08 07:40:41;;;;;;;;;;;;;;;;;;5029883;28;20348;-58
2022/08/08 07:43:08;;;;;;;;;;;;;;;;;;5037240;28;20007;-58
2022/08/08 07:45:34;;;;;;;;;;;;;;;;;;5043284;28;19917;-61
2022/08/08 07:47:59;;;;;;;;;;;;;;;;;;5042007;28;20008;-58
2022/08/08 07:50:24;;;;;;;;;;;;;;;;;;5045550;28;20190;-58
2022/08/08 07:52:49;;;;;;;;;;;;;;;;;;5042275;28;19929;-58
2022/08/08 07:55:17;;;;;;;;;;;;;;;;;;5048299;28;19916;-58
2022/08/08 07:57:43;;;;;;;;;;;;;;;;;;5046628;28;19912;-58
2022/08/08 08:00:08;;;;;;;;;;;;;;;;;;5046253;28;19928;-57
2022/08/08 08:02:40;;;;;;;;;;;;;;;;;;5065904;28;20011;-59
2022/08/08 08:05:08;;;;;;;;;;;;;;;;;;5044397;28;19921;-58
2022/08/08 08:07:34;;;;;;;;;;;;;;;;;;5056097;28;19923;-58
2022/08/08 08:10:01;;;;;;;;;;;;;;;;;;5036213;28;19920;-58
2022/08/08 08:12:26;;;;;;;;;;;;;;;;;;5043014;28;20305;-58
2022/08/08 08:14:52;;;;;;;;;;;;;;;;;;5042432;28;19917;-59
2022/08/08 08:17:17;;;;;;;;;;;;;;;;;;5040910;28;19923;-59
2022/08/08 08:19:43;;;;;;;;;;;;;;;;;;5042362;28;19912;-58
2022/08/08 08:22:08;;;;;;;;;;;;;;;;;;5039438;28;19926;-58
2022/08/08 08:24:38;;;;;;;;;;;;;;;;;;5039337;28;19916;-58
2022/08/08 08:27:04;;;;;;;;;;;;;;;;;;5037683;28;20337;-59
2022/08/08 08:29:31;;;;;;;;;;;;;;;;;;5039514;28;19920;-59
2022/08/08 08:31:57;;;;;;;;;;;;;;;;;;5054831;28;20319;-59
2022/08/08 08:34:22;;;;;;;;;;;;;;;;;;5052497;28;20433;-58
2022/08/08 08:36:48;;;;;;;;;;;;;;;;;;5034771;28;20333;-59
2022/08/08 08:39:13;;;;;;;;;;;;;;;;;;5038960;28;19969;-59
2022/08/08 08:41:41;;;;;;;;;;;;;;;;;;5040433;28;20004;-58
2022/08/08 08:44:06;;;;;;;;;;;;;;;;;;5042964;28;20050;-58
2022/08/08 08:46:32;;;;;;;;;;;;;;;;;;5051079;28;19969;-60
2022/08/08 08:48:57;;;;;;;;;;;;;;;;;;5036788;28;19924;-59
2022/08/08 08:51:23;;;;;;;;;;;;;;;;;;5034767;28;20355;-59
2022/08/08 08:53:48;;;;;;;;;;;;;;;;;;5039430;28;19920;-60
2022/08/08 08:56:16;;;;;;;;;;;;;;;;;;5025293;28;20323;-60
2022/08/08 08:58:43;;;;;;;;;;;;;;;;;;5048502;28;19962;-59
2022/08/08 09:01:12;;;;;;;;;;;;;;;;;;5036823;28;19969;-60
2022/08/08 09:03:39;;;;;;;;;;;;;;;;;;5037656;28;19920;-59
2022/08/08 09:06:04;;;;;;;;;;;;;;;;;;5039159;28;20377;-58
2022/08/08 09:08:29;;;;;;;;;;;;;;;;;;5043617;28;20302;-55
2022/08/08 09:10:54;;;;;;;;;;;;;;;;;;5058840;28;19920;-58
2022/08/08 09:13:20;;;;;;;;;;;;;;;;;;5039629;28;19916;-58
2022/08/08 09:15:45;;;;;;;;;;;;;;;;;;5034795;28;20364;-58
2022/08/08 09:18:11;;;;;;;;;;;;;;;;;;5033593;28;20069;-58
2022/08/08 09:20:39;;;;;;;;;;;;;;;;;;5035205;28;20373;-58
2022/08/08 09:23:04;;;;;;;;;;;;;;;;;;5042133;28;19920;-59
2022/08/08 09:25:30;;;;;;;;;;;;;;;;;;5025693;28;19923;-58
2022/08/08 09:27:55;;;;;;;;;;;;;;;;;;5035522;28;20037;-59
2022/08/08 09:30:20;;;;;;;;;;;;;;;;;;5040304;28;19920;-59
2022/08/08 09:32:47;;;;;;;;;;;;;;;;;;5040807;28;19928;-58
2022/08/08 09:35:12;;;;;;;;;;;;;;;;;;5039846;28;20544;-58
2022/08/08 09:37:37;;;;;;;;;;;;;;;;;;5038492;28;19974;-58
2022/08/08 09:40:04;;;;;;;;;;;;;;;;;;5041637;28;20439;-58
2022/08/08 09:42:29;;;;;;;;;;;;;;;;;;5040901;28;20031;-58
2022/08/08 09:44:55;;;;;;;;;;;;;;;;;;5049867;28;20015;-58
2022/08/08 09:47:22;;;;;;;;;;;;;;;;;;5051243;28;19927;-58
2022/08/08 09:49:47;;;;;;;;;;;;;;;;;;5052636;28;19920;-58
2022/08/08 09:52:12;;;;;;;;;;;;;;;;;;5037928;28;20296;-58
2022/08/08 09:54:37;;;;;;;;;;;;;;;;;;5055190;28;20751;-58
2022/08/08 09:57:02;;;;;;;;;;;;;;;;;;5053616;28;19963;-59
2022/08/08 09:59:28;;;;;;;;;;;;;;;;;;5050497;28;20342;-59
2022/08/08 10:01:53;;;;;;;;;;;;;;;;;;5050738;28;19917;-58
2022/08/08 10:04:18;;;;;;;;;;;;;;;;;;5039398;28;19921;-59
2022/08/08 10:06:46;;;;;;;;;;;;;;;;;;5056164;28;20323;-58
2022/08/08 10:09:11;;;;;;;;;;;;;;;;;;5052608;28;19927;-59
2022/08/08 10:11:36;;;;;;;;;;;;;;;;;;5051252;28;19920;-61
2022/08/08 10:14:01;;;;;;;;;;;;;;;;;;5054051;28;19916;-58
2022/08/08 10:16:27;;;;;;;;;;;;;;;;;;5051922;28;20104;-58
2022/08/08 10:18:52;;;;;;;;;;;;;;;;;;5049471;28;19923;-59
2022/08/08 10:21:17;;;;;;;;;;;;;;;;;;5047286;28;19921;-58
2022/08/08 10:23:42;;;;;;;;;;;;;;;;;;5055858;28;20323;-59
2022/08/08 10:26:08;;;;;;;;;;;;;;;;;;5052110;28;19970;-58
2022/08/08 10:28:33;;;;;;;;;;;;;;;;;;5059151;28;20338;-59
2022/08/08 10:30:58;;;;;;;;;;;;;;;;;;5049870;28;20351;-59
2022/08/08 10:33:23;;;;;;;;;;;;;;;;;;5050413;28;19916;-58
2022/08/08 10:35:48;;;;;;;;;;;;;;;;;;5053861;28;19921;-59
2022/08/08 10:38:14;;;;;;;;;;;;;;;;;;5051280;28;20369;-59
2022/08/08 10:40:39;;;;;;;;;;;;;;;;;;5061749;28;20542;-59
2022/08/08 10:43:04;;;;;;;;;;;;;;;;;;5059388;28;20043;-59
2022/08/08 10:45:29;;;;;;;;;;;;;;;;;;5059830;28;19919;-59
2022/08/08 10:47:55;;;;;;;;;;;;;;;;;;5054460;28;19917;-60
2022/08/08 10:50:20;;;;;;;;;;;;;;;;;;5056206;28;19924;-59
2022/08/08 10:52:45;;;;;;;;;;;;;;;;;;5051812;28;20301;-59
2022/08/08 10:55:12;;;;;;;;;;;;;;;;;;5060284;28;20585;-59
2022/08/08 10:57:37;;;;;;;;;;;;;;;;;;5059507;28;20444;-63
2022/08/08 11:00:03;;;;;;;;;;;;;;;;;;5056726;28;19917;-59
2022/08/08 11:02:28;;;;;;;;;;;;;;;;;;5056069;28;20365;-60
2022/08/08 11:04:53;;;;;;;;;;;;;;;;;;5054038;28;19917;-60
2022/08/08 11:07:18;;;;;;;;;;;;;;;;;;5054544;28;19959;-59
2022/08/08 11:09:44;;;;;;;;;;;;;;;;;;5060940;28;19956;-59
2022/08/08 11:12:09;;;;;;;;;;;;;;;;;;5060269;28;20044;-58
2022/08/08 11:14:34;;;;;;;;;;;;;;;;;;5059790;28;20003;-58
2022/08/08 11:16:59;;;;;;;;;;;;;;;;;;5044093;28;19920;-59
2022/08/08 11:19:25;;;;;;;;;;;;;;;;;;5058368;28;19943;-58
2022/08/08 11:21:50;;;;;;;;;;;;;;;;;;5057262;28;19917;-59
2022/08/08 11:24:15;;;;;;;;;;;;;;;;;;5053574;28;19928;-59
2022/08/08 11:26:42;;;;;;;;;;;;;;;;;;5053261;28;19957;-58
2022/08/08 11:29:07;;;;;;;;;;;;;;;;;;5052535;28;19920;-59
2022/08/08 11:31:32;;;;;;;;;;;;;;;;;;5056715;28;19943;-59
2022/08/08 11:33:57;;;;;;;;;;;;;;;;;;5057881;28;20310;-58
2022/08/08 11:36:22;;;;;;;;;;;;;;;;;;5041567;28;19916;-59
2022/08/08 11:38:48;;;;;;;;;;;;;;;;;;5054472;28;20301;-59
2022/08/08 11:41:13;;;;;;;;;;;;;;;;;;5052626;28;20105;-60
2022/08/08 11:43:38;;;;;;;;;;;;;;;;;;5054066;28;19916;-60
2022/08/08 11:46:04;;;;;;;;;;;;;;;;;;5056323;28;19923;-60
2022/08/08 11:48:29;;;;;;;;;;;;;;;;;;5052355;28;20144;-60
2022/08/08 11:50:54;;;;;;;;;;;;;;;;;;5056903;28;19981;-61
2022/08/08 11:53:20;;;;;;;;;;;;;;;;;;5056699;28;19920;-60
2022/08/08 11:55:45;;;;;;;;;;;;;;;;;;5053350;28;19916;-60
2022/08/08 11:58:14;;;;;;;;;;;;;;;;;;5054334;28;19924;-59
2022/08/08 12:00:39;;;;;;;;;;;;;;;;;;5053302;28;20043;-61
2022/08/08 12:03:04;;;;;;;;;;;;;;;;;;5052659;28;20011;-60
2022/08/08 12:05:29;;;;;;;;;;;;;;;;;;5037034;28;20446;-60
2022/08/08 12:07:54;;;;;;;;;;;;;;;;;;5057832;28;20003;-61
2022/08/08 12:10:20;;;;;;;;;;;;;;;;;;5056719;28;19934;-60
2022/08/08 12:12:45;;;;;;;;;;;;;;;;;;5059533;28;19920;-61
2022/08/08 12:15:10;;;;;;;;;;;;;;;;;;5053239;28;20015;-58
2022/08/08 12:17:36;;;;;;;;;;;;;;;;;;5052956;28;19920;-58
2022/08/08 12:20:03;;;;;;;;;;;;;;;;;;5054740;28;19963;-58
2022/08/08 12:22:30;;;;;;;;;;;;;;;;;;5038532;28;20276;-60
2022/08/08 12:24:56;;;;;;;;;;;;;;;;;;5056305;28;19951;-60
2022/08/08 12:27:21;;;;;;;;;;;;;;;;;;5035690;28;20011;-61
2022/08/08 12:29:46;;;;;;;;;;;;;;;;;;5055406;28;20325;-60
2022/08/08 12:32:11;;;;;;;;;;;;;;;;;;5056586;28;19972;-61
2022/08/08 12:34:36;;;;;;;;;;;;;;;;;;5043826;28;20292;-61
2022/08/08 12:37:03;;;;;;;;;;;;;;;;;;5059680;28;20352;-60
2022/08/08 12:39:28;;;;;;;;;;;;;;;;;;5052929;28;20022;-61
2022/08/08 12:41:53;;;;;;;;;;;;;;;;;;5056944;28;20324;-60
2022/08/08 12:44:18;;;;;;;;;;;;;;;;;;5057260;28;20631;-60
2022/08/08 12:46:44;;;;;;;;;;;;;;;;;;5055742;28;20334;-60
2022/08/08 12:49:09;;;;;;;;;;;;;;;;;;5057974;28;20404;-61
2022/08/08 12:51:34;;;;;;;;;;;;;;;;;;5059101;28;20479;-61
2022/08/08 12:53:59;;;;;;;;;;;;;;;;;;5054562;28;20538;-60
2022/08/08 12:56:25;;;;;;;;;;;;;;;;;;5059813;28;19916;-60
2022/08/08 12:58:50;;;;;;;;;;;;;;;;;;5044760;28;19947;-61
2022/08/08 13:01:15;;;;;;;;;;;;;;;;;;5056574;28;20046;-61
2022/08/08 13:03:40;;;;;;;;;;;;;;;;;;5053091;28;20354;-61
2022/08/08 13:06:06;;;;;;;;;;;;;;;;;;5054573;28;19916;-60
2022/08/08 13:08:31;;;;;;;;;;;;;;;;;;5058810;28;20269;-61
2022/08/08 13:10:56;;;;;;;;;;;;;;;;;;5055668;28;19921;-61
2022/08/08 13:13:21;;;;;;;;;;;;;;;;;;5054910;28;19935;-60
2022/08/08 13:15:46;;;;;;;;;;;;;;;;;;5063851;28;19970;-61
2022/08/08 13:18:12;;;;;;;;;;;;;;;;;;5058840;28;19920;-61
2022/08/08 13:20:38;;;;;;;;;;;;;;;;;;5055324;28;19920;-61
2022/08/08 13:23:03;;;;;;;;;;;;;;;;;;5040550;28;19924;-61
2022/08/08 13:25:28;;;;;;;;;;;;;;;;;;5056890;28;19928;-60
2022/08/08 13:27:53;;;;;;;;;;;;;;;;;;5043252;28;20080;-60
2022/08/08 13:30:19;;;;;;;;;;;;;;;;;;5055386;28;19994;-61
2022/08/08 13:32:44;;;;;;;;;;;;;;;;;;5053329;28;20059;-61
2022/08/08 13:35:10;;;;;;;;;;;;;;;;;;5054057;28;19965;-61
2022/08/08 13:37:36;;;;;;;;;;;;;;;;;;5058324;28;20357;-61
2022/08/08 13:40:02;;;;;;;;;;;;;;;;;;5055323;28;20335;-60
2022/08/08 13:42:27;;;;;;;;;;;;;;;;;;5052443;28;19924;-61
2022/08/08 13:44:52;;;;;;;;;;;;;;;;;;5059632;28;20030;-61
2022/08/08 13:47:17;;;;;;;;;;;;;;;;;;5036400;28;19958;-61
2022/08/08 13:49:42;;;;;;;;;;;;;;;;;;5052118;28;20287;-60
2022/08/08 13:52:08;;;;;;;;;;;;;;;;;;5051531;28;20007;-60
2022/08/08 13:54:33;;;;;;;;;;;;;;;;;;5053305;28;20303;-60
2022/08/08 13:56:58;;;;;;;;;;;;;;;;;;5058580;28;20417;-60
2022/08/08 13:59:23;;;;;;;;;;;;;;;;;;5054868;28;20415;-61
2022/08/08 14:01:49;;;;;;;;;;;;;;;;;;5059059;28;19925;-61
2022/08/08 14:04:14;;;;;;;;;;;;;;;;;;5039053;28;19916;-60
2022/08/08 14:06:39;;;;;;;;;;;;;;;;;;5060428;28;20049;-61
2022/08/08 14:09:04;;;;;;;;;;;;;;;;;;5055800;28;19916;-60
2022/08/08 14:11:31;;;;;;;;;;;;;;;;;;5055470;28;20388;-61
2022/08/08 14:13:56;;;;;;;;;;;;;;;;;;5055369;28;19999;-61
2022/08/08 14:16:21;;;;;;;;;;;;;;;;;;5061616;28;19924;-60
2022/08/08 14:18:46;;;;;;;;;;;;;;;;;;5055772;28;19913;-60
2022/08/08 14:21:11;;;;;;;;;;;;;;;;;;5057994;28;20015;-61
2022/08/08 14:23:37;;;;;;;;;;;;;;;;;;5059712;28;19927;-61
2022/08/08 14:26:02;;;;;;;;;;;;;;;;;;5054281;28;19948;-61
2022/08/08 14:28:27;;;;;;;;;;;;;;;;;;5055164;28;19917;-60
2022/08/08 14:30:54;;;;;;;;;;;;;;;;;;5043731;28;19944;-61
2022/08/08 14:33:19;;;;;;;;;;;;;;;;;;5063399;28;19917;-61
2022/08/08 14:35:44;;;;;;;;;;;;;;;;;;5058343;28;20384;-61
2022/08/08 14:38:10;;;;;;;;;;;;;;;;;;5058285;28;19925;-60
2022/08/08 14:40:35;;;;;;;;;;;;;;;;;;5061233;28;20015;-60
2022/08/08 14:43:01;;;;;;;;;;;;;;;;;;5063818;28;20007;-61
2022/08/08 14:45:26;;;;;;;;;;;;;;;;;;5058575;28;19956;-60
2022/08/08 14:47:51;;;;;;;;;;;;;;;;;;5065905;28;19998;-61
2022/08/08 14:50:17;;;;;;;;;;;;;;;;;;5040204;28;19947;-60
2022/08/08 14:52:42;;;;;;;;;;;;;;;;;;5058592;28;20320;-60
2022/08/08 14:55:07;;;;;;;;;;;;;;;;;;5055771;28;19916;-61
2022/08/08 14:57:32;;;;;;;;;;;;;;;;;;5056392;28;20015;-61
2022/08/08 14:59:57;;;;;;;;;;;;;;;;;;5055801;28;20296;-60
2022/08/08 15:02:23;;;;;;;;;;;;;;;;;;5060172;28;20070;-60
2022/08/08 15:04:48;;;;;;;;;;;;;;;;;;5059786;28;20115;-60
2022/08/08 15:07:13;;;;;;;;;;;;;;;;;;5053847;28;20321;-60
2022/08/08 15:09:38;;;;;;;;;;;;;;;;;;5056881;28;20090;-60
2022/08/08 15:12:03;;;;;;;;;;;;;;;;;;5041702;28;20433;-59
2022/08/08 15:14:29;;;;;;;;;;;;;;;;;;5055405;28;20432;-59
2022/08/08 15:16:54;;;;;;;;;;;;;;;;;;5054988;28;19941;-59
2022/08/08 15:19:19;;;;;;;;;;;;;;;;;;5051524;28;19924;-59
2022/08/08 15:21:44;;;;;;;;;;;;;;;;;;5055824;28;19925;-59
2022/08/08 15:24:10;;;;;;;;;;;;;;;;;;5054514;28;19971;-59
2022/08/08 15:26:35;;;;;;;;;;;;;;;;;;5051327;28;19920;-59
2022/08/08 15:29:00;;;;;;;;;;;;;;;;;;5053093;28;20003;-60
2022/08/08 15:31:26;;;;;;;;;;;;;;;;;;5052865;28;20015;-59
2022/08/08 15:33:51;;;;;;;;;;;;;;;;;;5051969;28;19916;-59
2022/08/08 15:36:16;;;;;;;;;;;;;;;;;;5055166;28;20003;-59
2022/08/08 15:38:41;;;;;;;;;;;;;;;;;;5053440;28;19924;-59
2022/08/08 15:41:06;;;;;;;;;;;;;;;;;;5053922;28;19934;-58
2022/08/08 15:43:32;;;;;;;;;;;;;;;;;;5055585;28;20315;-59
2022/08/08 15:45:57;;;;;;;;;;;;;;;;;;5053824;28;19917;-59
2022/08/08 15:48:22;;;;;;;;;;;;;;;;;;5053301;28;19916;-59
2022/08/08 15:51:00;;;;;;;;;;;;;;;;;;5053374;28;19922;-59
2022/08/08 15:53:27;;;;;;;;;;;;;;;;;;5053806;28;19952;-58
2022/08/08 15:55:52;;;;;;;;;;;;;;;;;;5052564;28;20007;-58
2022/08/08 15:58:17;;;;;;;;;;;;;;;;;;5052790;28;20304;-59
2022/08/08 16:00:42;;;;;;;;;;;;;;;;;;5054722;28;19921;-60
2022/08/08 16:03:08;;;;;;;;;;;;;;;;;;5037709;28;19936;-58
2022/08/08 16:05:33;;;;;;;;;;;;;;;;;;5054310;28;20007;-58
2022/08/08 16:07:59;;;;;;;;;;;;;;;;;;5054441;28;20345;-58
2022/08/08 16:10:24;;;;;;;;;;;;;;;;;;5054104;28;19920;-59
2022/08/08 16:12:49;;;;;;;;;;;;;;;;;;5055153;28;19970;-59
2022/08/08 16:15:14;;;;;;;;;;;;;;;;;;5055439;28;19927;-58
2022/08/08 16:17:39;;;;;;;;;;;;;;;;;;5039451;28;19920;-58
2022/08/08 16:20:05;;;;;;;;;;;;;;;;;;5054712;28;19921;-58
2022/08/08 16:22:30;;;;;;;;;;;;;;;;;;5055746;28;19924;-58
2022/08/08 16:24:55;;;;;;;;;;;;;;;;;;5050592;28;19931;-58
2022/08/08 16:27:21;;;;;;;;;;;;;;;;;;5051278;28;19913;-58
2022/08/08 16:29:46;;;;;;;;;;;;;;;;;;5052259;28;20312;-59
2022/08/08 16:32:12;;;;;;;;;;;;;;;;;;5051721;28;19951;-59
2022/08/08 16:34:37;;;;;;;;;;;;;;;;;;5052755;28;19920;-59
2022/08/08 16:37:02;;;;;;;;;;;;;;;;;;5050113;28;19916;-58
2022/08/08 16:39:27;;;;;;;;;;;;;;;;;;5049265;28;20331;-59
2022/08/08 16:41:53;;;;;;;;;;;;;;;;;;5051259;28;19956;-58