Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:26;;;;;;;4.00;1.20;;;;;;;10.41;100.00;95918.13;5049467;28;20043;-63
2023/10/29 00:03:54;;;;;;;3.88;1.50;;;;;;;10.38;100.00;95912.47;5049316;28;20107;-63
2023/10/29 00:06:22;;;;;;;4.22;1.20;;;;;;;10.57;100.00;95915.25;5045274;28;20123;-63
2023/10/29 00:08:48;;;;;;;2.88;1.40;;;;;;;10.54;100.00;95913.13;5048360;28;20094;-63
2023/10/29 00:11:15;;;;;;;4.80;1.30;;;;;;;10.74;99.88;95920.22;5043725;28;20070;-63
2023/10/29 00:13:42;;;;;;;2.13;1.20;;;;;;;10.76;98.66;95922.66;5053234;28;20051;-63
2023/10/29 00:16:08;;;;;;;3.28;1.20;;;;;;;10.88;97.73;95927.66;5048279;28;20124;-62
2023/10/29 00:18:35;;;;;;;2.75;1.30;;;;;;;10.74;98.50;95914.00;5043189;28;20037;-63
2023/10/29 00:21:03;;;;;;;2.78;1.27;;;;;;;10.68;99.29;95917.88;5049636;28;20508;-63
2023/10/29 00:23:30;;;;;;;3.72;1.50;;;;;;;10.69;99.02;95911.34;5043885;28;20102;-63
2023/10/29 00:25:57;;;;;;;2.63;1.25;;;;;;;10.85;96.97;95918.19;5046376;28;20052;-62
2023/10/29 00:28:25;;;;;;;3.60;1.25;;;;;;;10.82;97.50;95912.53;5049489;28;20036;-63
2023/10/29 00:30:55;;;;;;;9.82;1.88;;;;;;;10.90;96.41;95906.50;5043125;28;20055;-63
2023/10/29 00:33:21;;;;;;;3.78;1.48;;;;;;;10.84;97.81;95897.63;5046170;28;20065;-63
2023/10/29 00:35:48;;;;;;;2.65;1.30;;;;;;;10.75;97.76;95902.88;5041803;28;20115;-63
2023/10/29 00:38:15;;;;;;;5.43;1.45;;;;;;;10.72;98.03;95910.78;5050986;28;20037;-63
2023/10/29 00:40:41;;;;;;;4.20;1.25;;;;;;;10.87;97.03;95910.59;5046151;28;20041;-63
2023/10/29 00:43:13;;;;;;;4.10;1.40;;;;;;;10.88;96.15;95917.59;5041042;28;20044;-64
2023/10/29 00:45:41;;;;;;;3.67;1.40;;;;;;;10.78;97.21;95918.56;5042719;28;20036;-64
2023/10/29 00:48:10;;;;;;;7.32;2.00;;;;;;;10.85;96.46;95914.69;5049232;28;20065;-64
2023/10/29 00:50:37;;;;;;;4.07;1.15;;;;;;;10.95;95.95;95916.47;5042855;28;20546;-63
2023/10/29 00:53:04;;;;;;;4.32;1.20;;;;;;;11.03;94.71;95913.09;5043498;28;20103;-64
2023/10/29 00:55:30;;;;;;;3.75;1.50;;;;;;;10.95;96.63;95902.91;5048729;28;20045;-64
2023/10/29 00:57:57;;;;;;;6.25;1.50;;;;;;;10.97;96.92;95898.00;5042266;28;20053;-63
2023/10/29 01:00:24;;;;;;;3.15;1.00;;;;;;;10.94;96.39;95893.97;5053526;28;20747;-64
2023/10/29 01:02:50;;;;;;;5.03;1.20;;;;;;;10.93;96.94;95897.78;5047784;28;20520;-63
2023/10/29 01:05:17;;;;;;;2.65;1.20;;;;;;;10.84;97.03;95903.03;5052159;28;20116;-64
2023/10/29 01:07:44;;;;;;;4.95;1.30;;;;;;;10.85;97.41;95904.66;5041757;28;20045;-64
2023/10/29 01:10:11;;;;;;;4.53;1.00;;;;;;;10.83;96.19;95906.84;5048498;28;20288;-64
2023/10/29 01:12:38;;;;;;;2.38;1.13;;;;;;;10.77;97.60;95891.78;5045950;28;20044;-64
2023/10/29 01:15:05;;;;;;;3.92;1.20;;;;;;;10.76;98.12;95890.16;5050499;28;20045;-64
2023/10/29 01:17:32;;;;;;;2.83;0.98;;;;;;;10.66;98.27;95885.69;5050974;28;20649;-64
2023/10/29 01:19:58;;;;;;;3.50;1.15;;;;;;;10.59;99.31;95879.78;5046689;28;20419;-64
2023/10/29 01:22:25;;;;;;;7.25;1.58;;;;;;;10.47;99.79;95878.28;5040444;28;20115;-64
2023/10/29 01:24:53;;;;;;;4.68;1.25;;;;;;;10.50;99.47;95882.31;5046838;28;20045;-64
2023/10/29 01:27:21;;;;;;;3.20;1.00;;;;;;;10.55;99.24;95882.28;5048930;28;20546;-64
2023/10/29 01:29:48;;;;;;;4.13;1.20;;;;;;;10.43;100.00;95873.72;5042592;28;20148;-64
2023/10/29 01:32:15;;;;;;;4.53;1.30;;;;;;;10.53;98.39;95862.81;5048465;28;20036;-64
2023/10/29 01:34:42;;;;;;;2.22;1.00;;;;;;;10.56;98.21;95861.41;5033178;28;20041;-64
2023/10/29 01:37:08;;;;;;;3.65;1.00;;;;;;;10.44;99.77;95851.84;5041774;28;20029;-64
2023/10/29 01:39:35;;;;;;;5.50;1.10;;;;;;;10.40;100.00;95848.84;5040870;28;20079;-64
2023/10/29 01:42:02;;;;;;;4.15;0.93;;;;;;;10.32;100.00;95849.47;5046218;28;20036;-64
2023/10/29 01:44:28;;;;;;;2.35;1.00;;;;;;;10.23;100.00;95837.69;5045065;28;20049;-64
2023/10/29 01:46:55;;;;;;;2.90;1.08;;;;;;;10.06;100.00;95838.94;5044818;28;20467;-64
2023/10/29 01:49:22;;;;;;;4.72;1.50;;;;;;;10.02;100.00;95832.50;5049676;28;20075;-64
2023/10/29 01:51:49;;;;;;;4.20;1.50;;;;;;;9.96;100.00;95831.75;5053788;28;20047;-64
2023/10/29 01:54:16;;;;;;;3.30;1.77;;;;;;;9.99;100.00;95827.69;5043195;28;20049;-64
2023/10/29 01:56:42;;;;;;;3.33;1.20;;;;;;;10.02;100.00;95822.50;5042712;28;20029;-64
2023/10/29 01:59:13;;;;;;;3.50;1.10;;;;;;;10.16;100.00;95832.63;5037944;28;20048;-64
2023/10/29 02:01:43;;;;;;;3.13;1.02;;;;;;;10.17;100.00;95830.72;5044936;28;20144;-64
2023/10/29 02:04:10;;;;;;;4.38;1.17;;;;;;;9.99;100.00;95830.38;5046407;28;20516;-64
2023/10/29 02:06:39;;;;;;;4.82;1.70;;;;;;;9.95;100.00;95823.94;5045583;28;20128;-64
2023/10/29 02:09:10;;;;;;;3.55;1.10;;;;;;;10.04;100.00;95815.97;5064905;28;20049;-64
2023/10/29 02:11:37;;;;;;;3.83;1.10;;;;;;;9.97;100.00;95819.03;5045776;28;20106;-63
2023/10/29 02:14:05;;;;;;;3.47;1.20;;;;;;;9.99;100.00;95820.34;5042774;28;20575;-64
2023/10/29 02:16:32;;;;;;;2.83;1.00;;;;;;;10.18;100.00;95813.41;5043463;28;20036;-63
2023/10/29 02:18:59;;;;;;;2.63;0.82;;;;;;;10.13;100.00;95819.66;5042095;28;21682;-64
2023/10/29 02:21:25;;;;;;;3.42;1.10;;;;;;;10.20;99.01;95805.78;5037923;28;20048;-64
2023/10/29 02:23:55;;;;;;;2.35;1.08;;;;;;;10.39;97.62;95822.06;5038885;28;20072;-64
2023/10/29 02:26:22;;;;;;;11.98;2.83;;;;;;;10.48;96.96;95804.16;5044040;28;21854;-64
2023/10/29 02:28:49;;;;;;;2.53;0.77;;;;;;;10.57;96.56;95807.00;5043205;28;20095;-64
2023/10/29 02:31:19;;;;;;;3.35;0.88;;;;;;;10.44;97.47;95808.53;5043351;28;20033;-64
2023/10/29 02:33:47;;;;;;;3.20;1.05;;;;;;;10.52;96.06;95816.00;5040139;28;20049;-64
2023/10/29 02:36:14;;;;;;;2.20;0.73;;;;;;;10.42;96.78;95794.44;5040462;28;20036;-64
2023/10/29 02:38:42;;;;;;;1.83;1.00;;;;;;;10.26;98.62;95813.59;5042727;28;20037;-64
2023/10/29 02:41:12;;;;;;;3.72;1.02;;;;;;;10.38;97.13;95809.66;5046751;28;20037;-64
2023/10/29 02:43:40;;;;;;;4.18;1.05;;;;;;;10.35;97.70;95789.38;5044835;28;20033;-64
2023/10/29 02:46:06;;;;;;;2.22;1.00;;;;;;;10.22;98.74;95807.16;5053029;28;20052;-64
2023/10/29 02:48:33;;;;;;;1.95;0.88;;;;;;;10.24;98.14;95802.25;5048893;28;20049;-64
2023/10/29 02:51:00;;;;;;;4.75;1.17;;;;;;;10.15;99.49;95801.25;5050868;28;20053;-64
2023/10/29 02:53:28;;;;;;;2.50;1.00;;;;;;;10.07;100.00;95774.84;5049523;28;20044;-64
2023/10/29 02:56:01;;;;;;;2.38;0.90;;;;;;;10.16;98.74;95800.16;5042479;28;20681;-64
2023/10/29 02:58:28;;;;;;;4.18;1.00;;;;;;;10.15;98.52;95791.22;5041835;28;20445;-64
2023/10/29 03:01:03;;;;;;;2.38;0.90;;;;;;;10.08;99.11;95803.50;5048876;28;20059;-63
2023/10/29 03:03:30;;;;;;;3.03;1.20;;;;;;;10.00;100.00;95805.72;5051661;28;20059;-61
2023/10/29 03:05:57;;;;;;;3.53;0.93;;;;;;;10.08;99.69;95814.31;5047096;28;20079;-61
2023/10/29 03:08:24;;;;;;;2.30;0.82;;;;;;;10.20;98.50;95828.25;5042373;28;20044;-62
2023/10/29 03:10:51;;;;;;;2.38;0.77;;;;;;;10.15;98.54;95799.34;5051176;28;20078;-61
2023/10/29 03:13:18;;;;;;;2.45;0.85;;;;;;;10.02;100.00;95810.84;5047383;28;20048;-62
2023/10/29 03:15:44;;;;;;;5.85;1.10;;;;;;;9.84;100.00;95801.59;5054909;28;20059;-62
2023/10/29 03:18:11;;;;;;;2.80;0.98;;;;;;;9.91;100.00;95807.47;5050396;28;20116;-62
2023/10/29 03:20:39;;;;;;;3.50;1.00;;;;;;;9.84;100.00;95809.72;5045715;28;20049;-62
2023/10/29 03:23:06;;;;;;;2.60;0.90;;;;;;;9.89;100.00;95809.66;5043290;28;20041;-62
2023/10/29 03:25:33;;;;;;;2.25;0.90;;;;;;;9.94;99.65;95804.19;5046476;28;20040;-62
2023/10/29 03:27:59;;;;;;;6.07;1.05;;;;;;;9.93;100.00;95805.28;5044108;28;20061;-61
2023/10/29 03:30:26;;;;;;;3.33;1.00;;;;;;;9.97;99.13;95800.91;5057288;28;20043;-61
2023/10/29 03:32:52;;;;;;;2.65;1.02;;;;;;;9.91;99.70;95809.38;5046202;28;20044;-61
2023/10/29 03:35:19;;;;;;;2.70;1.15;;;;;;;9.95;99.46;95802.31;5040389;28;20094;-61
2023/10/29 03:37:45;;;;;;;2.72;0.95;;;;;;;10.00;98.70;95802.25;5043833;28;20039;-62
2023/10/29 03:40:12;;;;;;;1.70;0.90;;;;;;;9.99;98.72;95797.94;5044383;28;20133;-62
2023/10/29 03:42:39;;;;;;;2.28;0.80;;;;;;;9.93;99.33;95794.47;5064403;28;20041;-62
2023/10/29 03:45:06;;;;;;;1.92;0.85;;;;;;;9.96;98.58;95799.31;5045534;28;20039;-62
2023/10/29 03:47:33;;;;;;;3.30;0.80;;;;;;;10.00;98.07;95796.84;5046397;28;20068;-62
2023/10/29 03:50:00;;;;;;;5.00;1.25;;;;;;;10.01;97.62;95801.97;5042001;28;20125;-62
2023/10/29 03:52:26;;;;;;;3.22;1.10;;;;;;;10.09;97.03;95800.50;5044671;28;20063;-62
2023/10/29 03:54:52;;;;;;;3.00;0.90;;;;;;;10.13;96.42;95795.31;5045036;28;20052;-62
2023/10/29 03:57:20;;;;;;;3.05;0.90;;;;;;;10.10;96.49;95796.72;5047882;28;20075;-61
2023/10/29 03:59:47;;;;;;;2.97;1.08;;;;;;;10.15;95.86;95804.75;5047977;28;20084;-61
2023/10/29 04:02:14;;;;;;;3.03;1.17;;;;;;;10.10;95.70;95798.63;5047867;28;20524;-63
2023/10/29 04:04:40;;;;;;;2.22;1.00;;;;;;;10.17;94.93;95803.69;5042941;28;20734;-62
2023/10/29 04:07:11;;;;;;;2.38;1.05;;;;;;;10.17;94.71;95803.69;5049922;28;20071;-62
2023/10/29 04:09:39;;;;;;;3.15;0.93;;;;;;;10.34;92.59;95795.09;5044324;28;20033;-61
2023/10/29 04:12:06;;;;;;;3.55;1.08;;;;;;;10.38;91.91;95793.41;5051079;28;20044;-61
2023/10/29 04:14:34;;;;;;;1.95;0.73;;;;;;;10.41;91.38;95790.97;5043828;28;20562;-62
2023/10/29 04:17:00;;;;;;;2.75;0.95;;;;;;;10.42;90.61;95789.03;5049750;28;20067;-61
2023/10/29 04:19:27;;;;;;;4.82;1.30;;;;;;;10.57;88.59;95798.88;5048079;28;20059;-62
2023/10/29 04:21:53;;;;;;;3.83;1.05;;;;;;;10.56;88.87;95791.06;5048453;28;20045;-63
2023/10/29 04:24:20;;;;;;;3.30;1.20;;;;;;;10.62;88.06;95792.63;5052451;28;20041;-63
2023/10/29 04:26:46;;;;;;;2.00;1.00;;;;;;;10.62;87.91;95792.63;5045142;28;20048;-64
2023/10/29 04:29:14;;;;;;;2.42;0.88;;;;;;;10.48;89.11;95790.63;5047437;28;20075;-64
2023/10/29 04:31:41;;;;;;;2.38;1.13;;;;;;;10.47;88.69;95793.63;5049525;28;20048;-64
2023/10/29 04:34:07;;;;;;;3.40;0.80;;;;;;;10.65;86.60;95783.91;5052863;28;20094;-63
2023/10/29 04:36:34;;;;;;;6.20;0.85;;;;;;;10.65;86.81;95779.28;5043943;28;20044;-63
2023/10/29 04:39:01;;;;;;;1.77;0.77;;;;;;;10.75;86.07;95791.88;5045244;28;20036;-64
2023/10/29 04:41:27;;;;;;;3.92;1.00;;;;;;;10.78;86.15;95791.31;5047064;28;20048;-63
2023/10/29 04:43:54;;;;;;;1.42;0.63;;;;;;;10.85;85.12;95782.81;5044219;28;20040;-63
2023/10/29 04:46:20;;;;;;;1.52;0.65;;;;;;;10.89;84.64;95781.13;5045087;28;20040;-63
2023/10/29 04:48:47;;;;;;;2.08;0.80;;;;;;;10.96;83.90;95794.31;5045262;28;20056;-63
2023/10/29 04:51:13;;;;;;;2.47;0.80;;;;;;;10.95;83.41;95798.13;5046107;28;20045;-63
2023/10/29 04:53:40;;;;;;;2.38;0.80;;;;;;;10.94;84.06;95791.06;5048947;28;20045;-63
2023/10/29 04:56:06;;;;;;;2.45;1.08;;;;;;;10.90;83.96;95788.16;5046153;28;20049;-61
2023/10/29 04:58:33;;;;;;;2.33;0.50;;;;;;;11.02;83.34;95778.78;5038597;28;20132;-61
2023/10/29 05:00:59;;;;;;;2.75;0.77;;;;;;;10.95;83.44;95771.03;5044650;28;20106;-64
2023/10/29 05:03:27;;;;;;;3.47;1.00;;;;;;;10.94;83.54;95772.13;5042233;28;20041;-64
2023/10/29 05:05:55;;;;;;;2.78;0.90;;;;;;;10.91;83.54;95764.59;5049698;28;20491;-61
2023/10/29 05:08:22;;;;;;;2.92;0.93;;;;;;;10.88;83.78;95748.94;5064485;28;20095;-62
2023/10/29 05:10:48;;;;;;;2.92;0.80;;;;;;;10.90;84.08;95758.38;5043471;28;20576;-62
2023/10/29 05:13:15;;;;;;;1.85;0.93;;;;;;;10.91;83.39;95745.66;5044806;28;20045;-62
2023/10/29 05:15:42;;;;;;;2.88;0.98;;;;;;;10.89;84.11;95753.25;5043432;28;20047;-62
2023/10/29 05:18:08;;;;;;;1.33;0.70;;;;;;;10.82;85.55;95750.91;5044155;28;20033;-62
2023/10/29 05:20:37;;;;;;;2.05;0.80;;;;;;;10.73;85.91;95737.22;5048374;28;20040;-62
2023/10/29 05:23:04;;;;;;;3.53;0.88;;;;;;;10.57;87.11;95744.75;5046057;28;20599;-62
2023/10/29 05:25:31;;;;;;;3.70;1.00;;;;;;;10.47;87.89;95756.53;5047723;28;20036;-62
2023/10/29 05:27:58;;;;;;;3.53;0.82;;;;;;;10.45;87.95;95750.63;5041488;28;20646;-62
2023/10/29 05:30:24;;;;;;;2.05;0.70;;;;;;;10.52;88.25;95753.78;5046809;28;20603;-62
2023/10/29 05:32:51;;;;;;;4.82;1.00;;;;;;;10.53;87.33;95762.69;5049394;28;20336;-62
2023/10/29 05:35:18;;;;;;;2.63;1.00;;;;;;;10.48;88.17;95770.88;5048906;28;20040;-62
2023/10/29 05:37:45;;;;;;;2.45;1.10;;;;;;;10.51;88.05;95773.00;5043689;28;20044;-62
2023/10/29 05:40:11;;;;;;;3.63;0.82;;;;;;;10.66;86.40;95770.06;5040992;28;20033;-62
2023/10/29 05:42:38;;;;;;;3.10;0.80;;;;;;;10.78;85.16;95769.66;5042070;28;20044;-62
2023/10/29 05:45:06;;;;;;;1.73;0.70;;;;;;;10.79;85.87;95767.72;5042907;28;20520;-62
2023/10/29 05:47:33;;;;;;;2.78;1.00;;;;;;;10.86;84.78;95760.06;5047856;28;20044;-62
2023/10/29 05:50:00;;;;;;;2.80;0.95;;;;;;;10.78;86.02;95758.81;5042688;28;20084;-62
2023/10/29 05:52:27;;;;;;;2.00;0.75;;;;;;;10.85;85.54;95757.63;5051010;28;20063;-62
2023/10/29 05:54:54;;;;;;;3.10;0.90;;;;;;;10.82;85.96;95761.75;5050886;28;20048;-62
2023/10/29 05:57:20;;;;;;;3.85;0.98;;;;;;;10.91;84.40;95770.81;5042586;28;20033;-62
2023/10/29 05:59:47;;;;;;;3.22;1.00;;;;;;;11.05;83.46;95789.84;5045349;28;20106;-62
2023/10/29 06:02:14;;;;;;;2.88;0.70;;;;;;;11.15;82.69;95774.53;5043841;28;20075;-62
2023/10/29 06:04:40;;;;;;;3.63;0.93;;;;;;;11.06;83.64;95782.53;5041842;28;20045;-62
2023/10/29 06:07:08;;;;;;;1.85;0.80;;;;;;;11.01;84.50;95786.09;5044904;28;20040;-62
2023/10/29 06:09:34;;;;;;;2.03;0.70;;;;;;;10.88;85.96;95784.13;5051191;28;20527;-62
2023/10/29 06:12:01;;;;;;;1.67;0.80;;;;;;;10.96;84.74;95794.31;5047240;28;20067;-62
2023/10/29 06:14:28;;;;;;;3.45;1.08;;;;;;;10.86;85.98;95786.31;5048783;28;20514;-62
2023/10/29 06:16:57;;;;;;;5.18;1.20;;;;;;;10.72;87.94;95791.69;5048730;28;20041;-62
2023/10/29 06:19:37;;;;;;;2.08;0.80;;;;;;;10.72;88.03;95794.38;5064345;28;20049;-62
2023/10/29 06:22:06;;;;;;;4.55;0.85;;;;;;;10.56;88.62;95801.88;5038142;28;20095;-62
2023/10/29 06:24:32;;;;;;;4.40;0.80;;;;;;;10.53;89.44;95805.97;5047597;28;20037;-62
2023/10/29 06:26:59;;;;;;;1.70;0.70;;;;;;;10.41;90.42;95801.78;5040484;28;20095;-62
2023/10/29 06:29:26;;;;;;;1.40;0.70;;;;;;;10.40;91.22;95805.56;5043444;28;20041;-62
2023/10/29 06:31:52;;;;;;;2.03;1.35;;;;;;;10.38;91.63;95812.34;5039739;28;20048;-62
2023/10/29 06:34:21;;;;;;;2.83;0.70;;;;;;;10.35;91.45;95819.16;5041505;28;20127;-62
2023/10/29 06:36:48;;;;;;;2.65;0.80;;;;;;;10.37;91.78;95827.81;5044243;28;20532;-62
2023/10/29 06:39:16;;;;;;;2.40;1.00;;;;;;;10.44;90.95;95832.03;5048523;28;20687;-62
2023/10/29 06:41:43;;;;;;;3.90;0.95;;;;;;;10.40;92.49;95827.19;5042881;28;20040;-63
2023/10/29 06:44:10;;;;;;;2.70;0.90;;;;;;;10.46;91.42;95830.69;5043997;28;20037;-63
2023/10/29 06:46:37;;;;;;;3.60;1.33;;;;;;;10.47;91.38;95840.41;5053704;28;20049;-63
2023/10/29 06:49:03;;;;;;;1.95;0.90;;;;;;;10.48;92.04;95847.47;5040693;28;20033;-63
2023/10/29 06:51:30;;;;;;;3.13;0.98;;;;;;;10.46;92.30;95859.66;5050654;28;20064;-63
2023/10/29 06:53:56;;;;;;;3.30;1.20;;;;;;;10.51;92.29;95865.00;5045984;28;20052;-63
2023/10/29 06:56:23;;;;;;;3.40;1.00;;;;;;;10.64;91.94;95860.78;5047338;28;20504;-63
2023/10/29 06:58:50;;;;;;;2.85;1.10;;;;;;;10.64;92.20;95866.19;5050193;28;20047;-63
2023/10/29 07:01:16;;;;;;;2.38;0.90;;;;;;;10.69;92.13;95879.66;5042858;28;20047;-62
2023/10/29 07:03:43;;;;;;;1.60;0.82;;;;;;;10.68;92.55;95880.75;5044154;28;20218;-63
2023/10/29 07:06:11;;;;;;;1.45;0.80;;;;;;;10.78;91.73;95885.25;5043604;28;20052;-63
2023/10/29 07:08:38;;;;;;;5.32;1.60;;;;;;;11.01;89.61;95891.72;5046895;28;20050;-63
2023/10/29 07:11:05;;;;;;;4.20;1.20;;;;;;;11.11;90.05;95888.06;5044489;28;20044;-63
2023/10/29 07:13:32;;;;;;;3.88;1.52;;;;;;;11.02;89.78;95892.53;5037198;28;20041;-62
2023/10/29 07:15:59;;;;;;;4.45;1.40;;;;;;;11.01;89.76;95888.19;5045567;28;20516;-63
2023/10/29 07:18:26;;;;;;;3.53;1.08;;;;;;;11.06;90.12;95885.44;5045233;28;21478;-62
2023/10/29 07:20:54;;;;;;;2.85;1.15;;;;;;;11.04;89.33;95884.91;5051549;28;20035;-62
2023/10/29 07:23:22;;;;;;;2.00;0.85;;;;;;;11.11;89.18;95889.97;5041065;28;20037;-63
2023/10/29 07:25:49;;;;;;;2.67;1.00;;;;;;;11.14;88.89;95892.09;5046984;28;20063;-63
2023/10/29 07:28:17;;;;;;;2.70;1.10;;;;;;;11.22;87.18;95891.44;5045271;28;20037;-62
2023/10/29 07:30:44;;;;;;;2.92;1.20;;;;;;;11.33;86.94;95897.53;5048930;28;20050;-63
2023/10/29 07:33:11;;;;;;;3.58;1.23;;;;;;;11.36;88.12;95896.94;5045645;28;20040;-63
2023/10/29 07:35:39;;;;;;;2.58;1.00;;;;;;;11.52;86.69;95910.25;5047471;28;20070;-63
2023/10/29 07:38:07;;;;;;;4.05;1.70;;;;;;;11.49;86.60;95903.53;5042967;28;20559;-63
2023/10/29 07:40:36;;;;;;;2.70;1.30;;;;;;;11.42;88.54;95912.03;5043679;28;20086;-63
2023/10/29 07:43:03;;;;;;;3.95;1.30;;;;;;;11.45;87.66;95907.91;5040408;28;20037;-63
2023/10/29 07:45:31;;;;;;;4.72;1.42;;;;;;;11.62;87.01;95918.25;5045998;28;20142;-63
2023/10/29 07:47:58;;;;;;;3.72;1.27;;;;;;;11.74;86.27;95920.50;5044656;28;20508;-63
2023/10/29 07:50:25;;;;;;;1.73;1.02;;;;;;;11.83;85.65;95929.56;5050006;28;20052;-64
2023/10/29 07:52:51;;;;;;;3.38;1.00;;;;;;;11.79;86.15;95928.56;5049302;28;20044;-63
2023/10/29 07:55:19;;;;;;;2.30;1.05;;;;;;;11.82;87.01;95927.97;5047665;28;20123;-63
2023/10/29 07:57:45;;;;;;;3.10;1.15;;;;;;;11.95;86.42;95931.03;5050832;28;20103;-63
2023/10/29 08:00:13;;;;;;;4.07;0.90;;;;;;;11.83;87.27;95929.56;5050145;28;20064;-63
2023/10/29 08:02:44;;;;;;;2.75;0.85;;;;;;;11.92;87.96;95935.13;5050357;28;20041;-63
2023/10/29 08:05:11;;;;;;;2.10;0.77;;;;;;;11.87;89.50;95934.41;5047595;28;20069;-63
2023/10/29 08:07:39;;;;;;;2.35;1.00;;;;;;;11.88;89.97;95931.41;5051802;28;20686;-63
2023/10/29 08:10:06;;;;;;;2.85;1.30;;;;;;;11.83;90.62;95945.84;5046374;28;20059;-64
2023/10/29 08:12:34;;;;;;;4.30;1.10;;;;;;;11.82;90.44;95932.56;5049353;28;20040;-64
2023/10/29 08:15:02;;;;;;;2.63;0.95;;;;;;;11.77;91.38;95936.19;5049973;28;20041;-64
2023/10/29 08:17:30;;;;;;;3.88;0.93;;;;;;;11.83;91.95;95945.84;5055630;28;20044;-63
2023/10/29 08:19:58;;;;;;;3.10;1.20;;;;;;;11.95;92.02;95947.31;5048482;28;20684;-64
2023/10/29 08:22:26;;;;;;;2.95;0.98;;;;;;;12.04;92.02;95955.56;5044115;28;20052;-64
2023/10/29 08:24:53;;;;;;;5.18;1.65;;;;;;;11.99;96.84;95963.78;5048110;28;20619;-64
2023/10/29 08:27:20;;;;;;;2.28;1.00;;;;;;;11.94;99.83;95965.47;5038889;28;20040;-64
2023/10/29 08:29:48;;;;;;;2.42;1.00;;;;;;;11.88;97.68;95960.41;5034221;28;20651;-63
2023/10/29 08:32:15;;;;;;;4.00;1.70;;;;;;;11.87;99.57;95972.38;5040565;28;20040;-64
2023/10/29 08:34:41;;;;;;;2.97;0.93;;;;;;;11.88;98.44;95965.84;5047103;28;20040;-64
2023/10/29 08:37:08;;;;;;;1.88;0.90;;;;;;;11.82;100.00;95963.22;5041764;28;20049;-64
2023/10/29 08:39:36;;;;;;;1.95;1.02;;;;;;;11.86;100.00;95949.88;5040419;28;20591;-64
2023/10/29 08:42:03;;;;;;;4.18;2.42;;;;;;;11.92;100.00;95942.47;5038118;28;20045;-64
2023/10/29 08:44:29;;;;;;;2.50;0.98;;;;;;;11.92;100.00;95932.44;5044050;28;20132;-64
2023/10/29 08:46:56;;;;;;;1.35;0.70;;;;;;;11.97;100.00;95923.38;5045085;28;20052;-63
2023/10/29 08:49:23;;;;;;;3.38;0.95;;;;;;;12.04;100.00;95923.00;5039850;28;20045;-64
2023/10/29 08:51:50;;;;;;;3.17;0.90;;;;;;;12.07;100.00;95917.00;5035355;28;20433;-63
2023/10/29 08:54:17;;;;;;;4.05;0.80;;;;;;;12.21;100.00;95925.97;5040628;28;20047;-64
2023/10/29 08:56:43;;;;;;;1.35;0.80;;;;;;;12.27;100.00;95925.91;5042273;28;20413;-63
2023/10/29 08:59:12;;;;;;;2.30;0.80;;;;;;;12.34;100.00;95912.75;5041183;28;20044;-63
2023/10/29 09:01:38;;;;;;;4.15;0.90;;;;;;;12.35;99.84;95917.09;5041060;28;20664;-63
2023/10/29 09:04:05;;;;;;;2.10;0.80;;;;;;;12.37;100.00;95909.44;5040870;28;20047;-63
2023/10/29 09:06:32;;;;;;;2.60;0.85;;;;;;;12.53;98.88;95911.88;5049596;28;20660;-63
2023/10/29 09:08:59;;;;;;;2.08;0.88;;;;;;;12.60;100.00;95913.06;5041186;28;20135;-64
2023/10/29 09:11:26;;;;;;;3.10;1.20;;;;;;;12.63;100.00;95913.59;5046232;28;20038;-64
2023/10/29 09:13:53;;;;;;;4.30;1.40;;;;;;;12.64;100.00;95899.69;5046056;28;20124;-63
2023/10/29 09:16:19;;;;;;;3.78;1.30;;;;;;;12.70;100.00;95895.78;5042576;28;20127;-63
2023/10/29 09:18:47;;;;;;;3.22;1.30;;;;;;;12.71;98.88;95891.13;5043549;28;20048;-64
2023/10/29 09:21:13;;;;;;;3.20;1.00;;;;;;;12.73;96.86;95891.66;5052877;28;20051;-64
2023/10/29 09:23:40;;;;;;;2.50;1.38;;;;;;;12.76;98.63;95899.22;5047121;28;20041;-64
2023/10/29 09:26:07;;;;;;;3.55;1.40;;;;;;;12.63;97.89;95889.94;5048208;28;20064;-64
2023/10/29 09:28:34;;;;;;;2.40;0.90;;;;;;;12.60;95.28;95883.22;5039784;28;20099;-64
2023/10/29 09:31:00;;;;;;;3.00;1.20;;;;;;;12.76;96.51;95904.63;5041921;28;20051;-64
2023/10/29 09:33:28;;;;;;;2.88;1.10;;;;;;;12.77;95.12;95900.00;5042229;28;20041;-64
2023/10/29 09:35:55;;;;;;;3.85;1.10;;;;;;;12.57;94.04;95889.22;5039098;28;20048;-64
2023/10/29 09:38:22;;;;;;;2.22;0.95;;;;;;;12.61;95.45;95889.44;5046794;28;20518;-64
2023/10/29 09:40:51;;;;;;;3.63;1.08;;;;;;;12.60;96.20;95883.22;5044827;28;20588;-64
2023/10/29 09:43:26;;;;;;;3.42;1.20;;;;;;;12.49;96.35;95888.03;5043797;28;20512;-64
2023/10/29 09:45:54;;;;;;;5.05;1.80;;;;;;;12.53;98.23;95885.50;5042540;28;20044;-64
2023/10/29 09:48:21;;;;;;;3.95;1.05;;;;;;;12.59;99.92;95888.94;5044439;28;20032;-63
2023/10/29 09:50:48;;;;;;;2.22;1.00;;;;;;;12.63;99.76;95881.78;5047960;28;20052;-63
2023/10/29 09:53:15;;;;;;;2.97;0.88;;;;;;;12.72;100.00;95869.13;5046337;28;20041;-63
2023/10/29 09:55:42;;;;;;;3.33;1.20;;;;;;;12.82;99.25;95867.28;5049354;28;20041;-63
2023/10/29 09:58:09;;;;;;;3.15;0.73;;;;;;;12.87;98.73;95854.41;5041007;28;20124;-64
2023/10/29 10:00:36;;;;;;;2.40;1.00;;;;;;;12.93;95.95;95865.19;5048862;28;20702;-63
2023/10/29 10:03:03;;;;;;;2.15;1.05;;;;;;;12.95;96.23;95871.09;5046157;28;20658;-64
2023/10/29 10:05:30;;;;;;;7.60;1.65;;;;;;;13.01;96.13;95873.41;5046635;28;20040;-63
2023/10/29 10:07:57;;;;;;;2.90;1.60;;;;;;;13.06;95.53;95877.13;5046823;28;20052;-63
2023/10/29 10:10:42;;;;;;;2.58;1.10;;;;;;;13.14;91.97;95882.66;5049478;28;20136;-63
2023/10/29 10:13:10;;;;;;;1.85;0.95;;;;;;;13.19;91.50;95879.00;5044088;28;20048;-64
2023/10/29 10:15:37;;;;;;;1.75;0.82;;;;;;;13.22;91.49;95870.25;5037506;28;20624;-63
2023/10/29 10:18:05;;;;;;;1.65;0.82;;;;;;;13.24;91.19;95870.72;5039823;28;20048;-64
2023/10/29 10:20:33;;;;;;;2.00;0.82;;;;;;;13.32;91.83;95860.25;5045838;28;20041;-63
2023/10/29 10:23:05;;;;;;;2.05;0.88;;;;;;;13.36;91.81;95862.06;5045136;28;20051;-63
2023/10/29 10:25:32;;;;;;;;;;;;;;;13.38;93.91;95859.81;5037076;28;20068;-63
2023/10/29 10:28:00;;;;;;;2.58;1.00;;;;;;;13.40;93.66;95867.69;5040543;28;19927;-64
2023/10/29 10:30:35;;;;;;;2.38;0.93;;;;;;;13.42;93.47;95860.03;5040940;28;20067;-64
2023/10/29 10:33:13;;;;;;;1.88;0.95;;;;;;;13.45;93.55;95867.56;5039513;28;20131;-64
2023/10/29 10:35:50;;;;;;;2.25;0.80;;;;;;;13.48;93.47;95869.69;5041515;28;20068;-64
2023/10/29 10:38:19;;;;;;;1.63;0.77;;;;;;;13.53;93.64;95855.19;5046158;28;20072;-64
2023/10/29 10:40:55;;;;;;;2.10;0.82;;;;;;;13.59;93.40;95851.22;5047162;28;20118;-63
2023/10/29 10:43:22;;;;;;;2.25;0.88;;;;;;;13.63;92.81;95852.22;5051398;28;20037;-64
2023/10/29 10:45:50;;;;;;;2.65;0.95;;;;;;;13.67;92.51;95851.59;5044173;28;20044;-64
2023/10/29 10:48:17;;;;;;;2.35;1.00;;;;;;;13.72;92.79;95852.28;5042733;28;20037;-65
2023/10/29 10:50:46;;;;;;;1.40;0.73;;;;;;;13.80;91.34;95848.00;5042111;28;20045;-64
2023/10/29 10:53:13;;;;;;;3.75;1.30;;;;;;;13.87;90.64;95840.22;5046969;28;20129;-64
2023/10/29 10:55:40;;;;;;;2.53;1.00;;;;;;;13.95;90.96;95833.19;5045653;28;20045;-64
2023/10/29 10:58:29;;;;;;;2.60;1.30;;;;;;;14.01;89.91;95825.72;5048982;28;20075;-64
2023/10/29 11:00:56;;;;;;;3.70;1.90;;;;;;;14.07;91.65;95818.22;5053210;28;20041;-64
2023/10/29 11:03:23;;;;;;;4.00;1.70;;;;;;;14.04;91.35;95825.88;5047455;28;20044;-64
2023/10/29 11:05:59;;;;;;;3.63;1.45;;;;;;;14.09;91.59;95819.50;5044350;28;20049;-63
2023/10/29 11:08:26;;;;;;;4.07;1.63;;;;;;;14.16;91.53;95819.84;5045335;28;20048;-64
2023/10/29 11:10:57;;;;;;;19.23;8.30;;;;;;;14.24;89.41;95806.59;5046305;28;20045;-64
2023/10/29 11:13:23;;;;;;;22.92;10.55;;;;;;;14.29;86.12;95815.44;5049702;28;20048;-64
2023/10/29 11:15:50;;;;;;;5.38;2.47;;;;;;;14.32;86.42;95819.44;5050904;28;20051;-63
2023/10/29 11:18:31;;;;;;;7.18;3.03;;;;;;;14.52;85.16;95817.28;5040407;28;20041;-67
2023/10/29 11:21:01;;;;;;;2.72;1.38;;;;;;;14.82;85.60;95810.13;5043281;28;20495;-65
2023/10/29 11:23:30;;;;;;;4.53;1.83;;;;;;;15.07;85.66;95807.78;5051850;28;20048;-62
2023/10/29 11:26:23;;;;;;;2.90;1.50;;;;;;;15.26;85.90;95798.47;5044696;28;20048;-59
2023/10/29 11:28:53;;;;;;;3.17;1.60;;;;;;;15.41;83.97;95799.91;5045844;28;20080;-61
2023/10/29 11:31:22;;;;;;;2.72;0.70;;;;;;;15.48;81.39;95789.31;5034054;28;20079;-63
2023/10/29 11:33:54;;;;;;;2.15;0.88;;;;;;;15.63;81.33;95787.22;5034687;28;20127;-65