Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 09:48:33;;;;;;;;;;;;;;;8.89;49.91;96796.38;5133256;27;20125;-60
2024/03/09 09:51:01;;;;;;;;;;;;;;;8.96;49.44;96790.47;5134994;27;19928;-59
2024/03/09 09:53:29;;;;;;;;;;;;;;;8.93;48.28;96781.06;5129010;27;20349;-61
2024/03/09 09:55:57;;;;;;;;;;;;;;;9.01;48.13;96771.31;5129573;27;19999;-58
2024/03/09 09:58:26;;;;;;;;;;;;;;;9.17;48.12;96775.03;5121955;27;19924;-58
2024/03/09 10:00:54;;;;;;;;;;;;;;;9.28;47.77;96776.22;5126572;27;20302;-61
2024/03/09 10:03:22;;;;;;;;;;;;;;;9.53;46.88;96763.56;5114707;27;20284;-59
2024/03/09 10:05:51;;;;;;;;;;;;;;;9.56;47.14;96757.50;5118239;27;19924;-59
2024/03/09 10:08:19;;;;;;;;;;;;;;;9.66;46.91;96751.66;5132478;27;19927;-59
2024/03/09 10:10:48;;;;;;;;;;;;;;;9.80;47.22;96745.97;5142957;27;19924;-60
2024/03/09 10:13:16;;;;;;;;;;;;;;;9.89;46.82;96743.94;5145092;27;20372;-62
2024/03/09 10:15:44;;;;;;;;;;;;;;;10.02;45.89;96738.56;5136121;27;19924;-59
2024/03/09 10:18:13;;;;;;;;;;;;;;;10.14;45.89;96736.66;5122940;27;20369;-59
2024/03/09 10:20:41;;;;;;;;;;;;;;;10.06;46.20;96731.31;5132665;27;19928;-58
2024/03/09 10:23:12;;;;;;;;;;;;;;;10.22;45.52;96746.59;5128251;27;20263;-59
2024/03/09 10:25:40;;;;;;;;;;;;;;;10.26;45.21;96733.19;5116801;27;19970;-59
2024/03/09 10:28:10;;;;;;;;;;;;;;;10.25;45.08;96731.59;5121139;28;19928;-59
2024/03/09 10:30:38;;;;;;;;;;;;;;;10.44;45.44;96734.56;5123121;28;20015;-59
2024/03/09 10:33:11;;;;;;;;;;;;;;;10.55;45.04;96731.41;5120290;28;19930;-59
2024/03/09 10:35:41;;;;;;;;;;;;;;;10.62;44.16;96729.69;5116481;27;20296;-61
2024/03/09 10:38:12;;;;;;;;;;;;;;;10.66;44.86;96727.09;5144145;27;19924;-60
2024/03/09 10:40:41;;;;;;;;;;;;;;;10.74;44.54;96718.03;5123087;27;19936;-58
2024/03/09 10:43:11;;;;;;;;;;;;;;;10.81;44.72;96715.53;5117582;28;19992;-63
2024/03/09 10:45:40;;;;;;;;;;;;;;;10.91;45.03;96715.06;5120196;27;19966;-60
2024/03/09 10:48:09;;;;;;;;;;;;;;;11.02;44.69;96715.38;5130917;27;20361;-60
2024/03/09 10:50:38;;;;;;;;;;;;;;;11.18;43.66;96718.19;5115507;27;19945;-64
2024/03/09 10:53:11;;;;;;;;;;;;;;;11.25;43.55;96716.47;5123835;27;19971;-60
2024/03/09 10:55:42;;;;;;;;;;;;;;;11.21;43.26;96712.06;5133117;27;20315;-59
2024/03/09 10:58:14;;;;;;;;;;;;;;;11.42;43.45;96701.78;5112776;27;19932;-60
2024/03/09 11:00:42;;;;;;;;;;;;;;;11.52;42.84;96705.97;5103507;27;19931;-59
2024/03/09 11:03:10;;;;;;;;;;;;;;;11.51;42.92;96701.66;5100752;28;20018;-60
2024/03/09 11:05:39;;;;;;;;;;;;;;;11.52;42.49;96700.50;5111090;27;19924;-59
2024/03/09 11:08:09;;;;;;;;;;;;;;;11.46;42.76;96697.25;5123669;27;19923;-58
2024/03/09 11:10:40;;;;;;;;;;;;;;;11.54;42.95;96698.22;5115323;27;19968;-59
2024/03/09 11:13:10;;;;;;;;;;;;;;;11.59;42.66;96692.53;5097612;27;19923;-60
2024/03/09 11:15:38;;;;;;;;;;;;;;;11.67;42.92;96690.81;5118387;27;20021;-59
2024/03/09 11:18:07;;;;;;;;;;;;;;;11.79;42.88;96679.88;5121050;27;19945;-61
2024/03/09 11:20:36;;;;;;;;;;;;;;;11.82;43.53;96678.38;5115213;27;20043;-59
2024/03/09 11:23:05;;;;;;;;;;;;;;;11.95;42.20;96675.25;5121766;27;20018;-60
2024/03/09 11:25:38;;;;;;;;;;;;;;;11.87;42.06;96673.47;5104215;27;19931;-59
2024/03/09 11:28:06;;;;;;;;;;;;;;;11.98;42.60;96669.09;5122354;27;20040;-62
2024/03/09 11:30:35;;;;;;;;;;;;;;;12.04;42.75;96664.22;5106070;27;19924;-63
2024/03/09 11:33:03;;;;;;;;;;;;;;;12.18;42.35;96667.25;5106848;27;19927;-60
2024/03/09 11:35:32;;;;;;;;;;;;;;;12.16;42.04;96658.66;5113905;27;20024;-60
2024/03/09 11:38:09;;;;;;;;;;;;;;;12.20;41.57;96653.31;5090087;28;19932;-60
2024/03/09 11:40:37;;;;;;;;;;;;;;;12.14;42.49;96646.53;5127242;27;20318;-59
2024/03/09 11:43:05;;;;;;;;;;;;;;;12.21;42.69;96649.44;5115052;27;19938;-61
2024/03/09 11:45:39;;;;;;;;;;;;;;;12.24;41.57;96648.72;5111639;27;19924;-60
2024/03/09 11:48:08;;;;;;;;;;;;;;;12.50;42.34;96640.78;5091670;28;19924;-62
2024/03/09 11:50:39;;;;;;;;;;;;;;;12.57;42.70;96643.69;5090423;28;19928;-63
2024/03/09 11:53:09;;;;;;;;;;;;;;;12.73;42.70;96637.38;5096670;28;19934;-60
2024/03/09 11:55:38;;;;;;;;;;;;;;;12.84;44.03;96633.00;5098621;28;19973;-61
2024/03/09 11:58:07;;;;;;;;;;;;;;;12.75;41.93;96632.38;5085381;28;19932;-62
2024/03/09 12:00:36;;;;;;;;;;;;;;;12.68;41.32;96634.97;5094925;28;19931;-61
2024/03/09 12:03:13;;;;;;;;;;;;;;;12.87;41.46;96631.47;5082606;28;19968;-61
2024/03/09 12:05:41;;;;;;;;;;;;;;;13.00;41.60;96622.81;5089146;28;19947;-60
2024/03/09 12:08:09;;;;;;;;;;;;;;;13.01;40.89;96627.13;5093750;28;20430;-61
2024/03/09 12:10:37;;;;;;;;;;;;;;;13.01;40.81;96618.16;5098908;28;19928;-61
2024/03/09 12:13:06;;;;;;;;;;;;;;;13.07;40.96;96617.50;5092753;28;19927;-62
2024/03/09 12:15:34;;;;;;;;;;;;;;;12.99;40.72;96621.22;5089960;28;20397;-60
2024/03/09 12:18:11;;;;;;;;;;;;;;;13.15;41.27;96609.44;5077337;28;20599;-64
2024/03/09 12:20:39;;;;;;;;;;;;;;;13.22;41.60;96612.38;5087506;28;20023;-61
2024/03/09 12:23:10;;;;;;;;;;;;;;;13.21;40.47;96608.00;5083461;28;19924;-63
2024/03/09 12:25:37;;;;;;;;;;;;;;;13.22;40.48;96601.47;5084167;28;20389;-61
2024/03/09 12:28:06;;;;;;;;;;;;;;;13.29;40.60;96604.31;5089899;28;19924;-61
2024/03/09 12:30:34;;;;;;;;;;;;;;;13.27;41.13;96601.94;5092148;28;19932;-60
2024/03/09 12:33:02;;;;;;;;;;;;;;;13.33;40.09;96595.06;5093196;28;19962;-61
2024/03/09 12:35:35;;;;;;;;;;;;;;;13.41;40.57;96601.41;5105244;28;20428;-60
2024/03/09 12:38:09;;;;;;;;;;;;;;;13.48;40.27;96598.84;5092572;28;19928;-61
2024/03/09 12:40:38;;;;;;;;;;;;;;;13.60;39.64;96604.13;5095137;28;19977;-60
2024/03/09 12:43:06;;;;;;;;;;;;;;;13.69;39.68;96594.88;5085089;28;19931;-61
2024/03/09 12:45:36;;;;;;;;;;;;;;;13.77;39.18;96596.59;5093258;28;19970;-60
2024/03/09 12:48:04;;;;;;;;;;;;;;;13.89;39.32;96593.69;5077616;28;20557;-59
2024/03/09 12:50:32;;;;;;;;;;;;;;;14.07;39.00;96594.00;5088359;28;19928;-60
2024/03/09 12:53:02;;;;;;;;;;;;;;;14.05;39.02;96588.88;5084145;28;19931;-61
2024/03/09 12:55:33;;;;;;;;;;;;;;;14.12;38.90;96590.94;5091397;28;19997;-63
2024/03/09 12:58:01;;;;;;;;;;;;;;;14.25;39.03;96594.25;5086074;28;19924;-60
2024/03/09 13:00:30;;;;;;;;;;;;;;;14.36;37.87;96587.00;5081421;28;20292;-61
2024/03/09 13:02:57;;;;;;;;;;;;;;;14.35;38.29;96577.25;5080612;28;19928;-59
2024/03/09 13:05:25;;;;;;;;;;;;;;;14.34;38.69;96581.13;5084301;28;19928;-59
2024/03/09 13:07:56;;;;;;;;;;;;;;;14.43;38.52;96576.19;5086511;28;19946;-59
2024/03/09 13:10:30;;;;;;;;;;;;;;;14.39;38.11;96570.69;5089548;28;19978;-60
2024/03/09 13:12:58;;;;;;;;;;;;;;;14.26;37.83;96565.78;5083774;28;19924;-62
2024/03/09 13:15:26;;;;;;;;;;;;;;;14.35;37.96;96555.38;5088045;28;20014;-63
2024/03/09 13:17:56;;;;;;;;;;;;;;;14.45;38.58;96552.03;5087035;28;19978;-62
2024/03/09 13:20:30;;;;;;;;;;;;;;;14.42;37.41;96563.69;5087139;28;19932;-60
2024/03/09 13:22:59;;;;;;;;;;;;;;;14.43;38.17;96554.31;5083673;28;19924;-60
2024/03/09 13:25:31;;;;;;;;;;;;;;;14.54;38.49;96552.56;5080965;28;19931;-59
2024/03/09 13:27:58;;;;;;;;;;;;;;;14.54;38.35;96558.03;5085875;28;19928;-59
2024/03/09 13:30:27;;;;;;;;;;;;;;;14.56;38.40;96552.97;5080347;28;19928;-58
2024/03/09 13:32:56;;;;;;;;;;;;;;;14.56;37.68;96549.47;5086664;28;20212;-58
2024/03/09 13:35:25;;;;;;;;;;;;;;;14.50;36.74;96542.75;5087348;28;19928;-59
2024/03/09 13:37:55;;;;;;;;;;;;;;;14.53;37.81;96542.78;5087939;28;19932;-58
2024/03/09 13:40:26;;;;;;;;;;;;;;;14.48;37.98;96537.63;5088178;28;20027;-59
2024/03/09 13:42:56;;;;;;;;;;;;;;;14.49;37.84;96544.69;5084458;28;20381;-58
2024/03/09 13:45:24;;;;;;;;;;;;;;;14.52;38.15;96538.47;5083992;28;19931;-59
2024/03/09 13:47:52;;;;;;;;;;;;;;;14.60;38.79;96529.22;5101188;28;19932;-59
2024/03/09 13:50:23;;;;;;;;;;;;;;;14.60;38.01;96534.69;5105066;28;19931;-58
2024/03/09 13:52:51;;;;;;;;;;;;;;;14.64;38.30;96524.56;5106423;28;19932;-61
2024/03/09 13:55:18;;;;;;;;;;;;;;;14.67;38.41;96523.84;5108142;28;20035;-59
2024/03/09 13:57:46;;;;;;;;;;;;;;;14.71;36.69;96523.09;5105235;28;20021;-58
2024/03/09 14:00:19;;;;;;;;;;;;;;;14.68;36.37;96509.00;5104641;28;20014;-59
2024/03/09 14:02:47;;;;;;;;;;;;;;;14.71;36.77;96507.50;5103411;28;19939;-59
2024/03/09 14:05:21;;;;;;;;;;;;;;;14.77;37.19;96508.72;5114286;27;20362;-59
2024/03/09 14:07:52;;;;;;;;;;;;;;;14.74;37.06;96508.69;5109610;28;19930;-60
2024/03/09 14:10:22;;;;;;;;;;;;;;;14.81;37.06;96511.50;5116419;28;19934;-59
2024/03/09 14:12:53;;;;;;;;;;;;;;;14.80;37.24;96507.97;5109484;28;20425;-61
2024/03/09 14:15:24;;;;;;;;;;;;;;;14.91;36.55;96510.81;5107617;28;19924;-59
2024/03/09 14:17:52;;;;;;;;;;;;;;;15.02;36.07;96509.03;5108831;28;19924;-59
2024/03/09 14:20:23;;;;;;;;;;;;;;;15.00;36.04;96508.59;5104188;28;19924;-61
2024/03/09 14:22:52;;;;;;;;;;;;;;;15.03;35.54;96513.31;5108909;28;20277;-59
2024/03/09 14:25:24;;;;;;;;;;;;;;;14.93;34.61;96512.03;5109406;28;19967;-58
2024/03/09 14:27:51;;;;;;;;;;;;;;;14.84;35.26;96499.81;5106444;28;19931;-59
2024/03/09 14:30:26;;;;;;;;;;;;;;;14.89;35.45;96502.22;5098334;28;19985;-59
2024/03/09 14:32:57;;;;;;;;;;;;;;;14.86;36.07;96508.41;5104782;28;19924;-60
2024/03/09 14:35:24;;;;;;;;;;;;;;;14.91;36.35;96503.44;5109280;28;20378;-62
2024/03/09 14:37:53;;;;;;;;;;;;;;;14.90;36.80;96501.06;5110741;28;19939;-58
2024/03/09 14:40:23;;;;;;;;;;;;;;;14.92;36.05;96502.28;5102056;28;19931;-59
2024/03/09 14:42:52;;;;;;;;;;;;;;;14.95;36.55;96511.66;5112419;28;19969;-58
2024/03/09 14:45:22;;;;;;;;;;;;;;;15.02;36.47;96502.75;5102310;28;19968;-60
2024/03/09 14:47:52;;;;;;;;;;;;;;;15.01;35.32;96499.22;5099304;28;19924;-59
2024/03/09 14:50:21;;;;;;;;;;;;;;;14.95;35.72;96489.78;5103651;28;19924;-58
2024/03/09 14:52:53;;;;;;;;;;;;;;;14.92;36.14;96490.53;5090034;28;19928;-60
2024/03/09 14:55:26;;;;;;;;;;;;;;;14.91;36.03;96491.69;5090735;28;19967;-59
2024/03/09 14:57:54;;;;;;;;;;;;;;;14.86;35.99;96487.38;5097715;28;19950;-59
2024/03/09 15:00:51;;;;;;;;;;;;;;;14.83;36.07;96477.16;5091575;28;19928;-58
2024/03/09 15:03:28;;;;;;;;;;;;;;;14.85;35.52;96484.97;5092430;28;19928;-62
2024/03/09 15:05:58;;;;;;;;;;;;;;;14.82;35.58;96483.00;5088922;28;19933;-60
2024/03/09 15:08:26;;;;;;;;;;;;;;;14.84;34.91;96472.47;5089121;28;20693;-58
2024/03/09 15:10:57;;;;;;;;;;;;;;;14.80;35.51;96474.38;5089149;28;19974;-59
2024/03/09 15:13:26;;;;;;;;;;;;;;;14.81;36.43;96473.25;5091611;28;20330;-59
2024/03/09 15:15:56;;;;;;;;;;;;;;;14.80;36.44;96477.09;5091656;28;19942;-59
2024/03/09 15:18:26;;;;;;;;;;;;;;;14.79;36.07;96476.31;5088009;28;20557;-59
2024/03/09 15:20:59;;;;;;;;;;;;;;;14.82;36.21;96477.53;5091535;28;19936;-59
2024/03/09 15:23:26;;;;;;;;;;;;;;;14.80;35.98;96475.16;5089991;28;20043;-59
2024/03/09 15:25:54;;;;;;;;;;;;;;;14.78;36.25;96482.19;5091252;28;19924;-61
2024/03/09 15:28:23;;;;;;;;;;;;;;;14.74;35.41;96489.53;5090753;28;19957;-58
2024/03/09 15:30:52;;;;;;;;;;;;;;;14.70;35.30;96484.06;5090448;28;20399;-60
2024/03/09 15:33:23;;;;;;;;;;;;;;;14.68;35.25;96483.63;5085090;28;20018;-63
2024/03/09 15:35:51;;;;;;;;;;;;;;;14.63;35.86;96483.94;5076149;28;19925;-61
2024/03/09 15:38:21;;;;;;;;;;;;;;;14.65;36.70;96478.91;5085041;28;19947;-62
2024/03/09 15:40:53;;;;;;;;;;;;;;;14.59;36.97;96470.22;5075020;28;19933;-58
2024/03/09 15:43:22;;;;;;;;;;;;;;;14.56;36.41;96473.72;5085834;28;19932;-61
2024/03/09 15:45:51;;;;;;;;;;;;;;;14.52;36.68;96472.88;5087356;28;19948;-59
2024/03/09 15:48:21;;;;;;;;;;;;;;;14.63;37.00;96475.75;5084637;28;20369;-59
2024/03/09 15:50:49;;;;;;;;;;;;;;;14.62;36.89;96463.25;5085760;28;19930;-59
2024/03/09 15:53:17;;;;;;;;;;;;;;;14.66;36.81;96472.28;5065178;28;19928;-60
2024/03/09 15:55:49;;;;;;;;;;;;;;;14.78;36.41;96463.81;5091629;28;19977;-59
2024/03/09 15:58:17;;;;;;;;;;;;;;;14.81;36.24;96467.78;5084173;28;19928;-58
2024/03/09 16:00:45;;;;;;;;;;;;;;;14.90;35.84;96471.75;5087994;28;19924;-57
2024/03/09 16:03:13;;;;;;;;;;;;;;;14.81;36.10;96467.78;5077638;28;20874;-59
2024/03/09 16:05:41;;;;;;;;;;;;;;;14.73;36.20;96457.91;5093276;28;20476;-58
2024/03/09 16:08:10;;;;;;;;;;;;;;;14.76;36.07;96452.47;5091342;28;19924;-62
2024/03/09 16:10:41;;;;;;;;;;;;;;;14.82;36.01;96447.47;5090015;28;19974;-61
2024/03/09 16:13:12;;;;;;;;;;;;;;;14.76;36.22;96448.97;5090861;28;19924;-61
2024/03/09 16:15:45;;;;;;;;;;;;;;;14.76;35.88;96446.22;5090866;28;20524;-63
2024/03/09 16:18:14;;;;;;;;;;;;;;;14.78;35.77;96435.69;5080331;28;19924;-61
2024/03/09 16:20:42;;;;;;;;;;;;;;;14.77;36.05;96434.13;5078903;28;19925;-60
2024/03/09 16:23:15;;;;;;;;;;;;;;;14.65;35.46;96435.97;5090946;28;19924;-62
2024/03/09 16:25:47;;;;;;;;;;;;;;;14.67;35.58;96424.66;5097350;28;19932;-63
2024/03/09 16:28:26;;;;;;;;;;;;;;;14.63;35.77;96432.81;5103045;28;19943;-62
2024/03/09 16:30:54;;;;;;;;;;;;;;;14.60;35.58;96439.03;5103469;28;19932;-60
2024/03/09 16:33:21;;;;;;;;;;;;;;;14.50;36.27;96445.16;5100887;28;20499;-60
2024/03/09 16:35:50;;;;;;;;;;;;;;;14.45;36.79;96445.44;5079059;28;20015;-61
2024/03/09 16:38:20;;;;;;;;;;;;;;;14.41;36.92;96450.88;5081427;28;20444;-60
2024/03/09 16:40:49;;;;;;;;;;;;;;;14.39;37.30;96447.72;5092234;28;20296;-61
2024/03/09 16:43:20;;;;;;;;;;;;;;;14.43;37.56;96447.75;5089075;28;20011;-61
2024/03/09 16:45:48;;;;;;;;;;;;;;;14.34;36.71;96445.31;5083642;28;20853;-60
2024/03/09 16:48:16;;;;;;;;;;;;;;;14.34;36.68;96447.28;5108650;27;19923;-60
2024/03/09 16:50:44;;;;;;;;;;;;;;;14.33;36.57;96448.44;5107496;27;19931;-61
2024/03/09 16:53:11;;;;;;;;;;;;;;;14.27;36.87;96444.44;5108172;27;19924;-60
2024/03/09 16:55:39;;;;;;;;;;;;;;;14.30;36.96;96449.16;5106936;27;19924;-62
2024/03/09 16:58:07;;;;;;;;;;;;;;;14.28;37.14;96440.56;5108755;27;19946;-61
2024/03/09 17:00:36;;;;;;;;;;;;;;;14.30;37.03;96438.25;5105480;27;20401;-66
2024/03/09 17:03:05;;;;;;;;;;;;;;;14.44;36.70;96434.91;5108036;27;19930;-64
2024/03/09 17:05:33;;;;;;;;;;;;;;;14.34;37.12;96436.34;5107340;27;19938;-61
2024/03/09 17:08:01;;;;;;;;;;;;;;;14.30;36.87;96432.78;5099082;28;19971;-62
2024/03/09 17:10:31;;;;;;;;;;;;;;;14.26;36.95;96437.41;5096687;27;19942;-61
2024/03/09 17:12:59;;;;;;;;;;;;;;;14.32;36.77;96441.38;5109319;27;20015;-63
2024/03/09 17:15:28;;;;;;;;;;;;;;;14.25;36.68;96444.81;5118266;27;20347;-61
2024/03/09 17:18:01;;;;;;;;;;;;;;;14.27;36.83;96441.69;5107618;28;19928;-60
2024/03/09 17:20:29;;;;;;;;;;;;;;;14.17;37.55;96445.88;5110723;28;20117;-60
2024/03/09 17:23:01;;;;;;;;;;;;;;;14.10;38.24;96445.78;5102473;28;19960;-61
2024/03/09 17:25:30;;;;;;;;;;;;;;;14.02;37.80;96449.56;5105685;27;19968;-62
2024/03/09 17:27:58;;;;;;;;;;;;;;;14.01;37.42;96453.44;5100433;27;19932;-60
2024/03/09 17:30:27;;;;;;;;;;;;;;;13.98;37.42;96463.16;5106561;28;20018;-60
2024/03/09 17:32:55;;;;;;;;;;;;;;;13.89;38.04;96459.91;5129373;27;19984;-61
2024/03/09 17:35:29;;;;;;;;;;;;;;;13.81;38.45;96460.97;5114514;27;19924;-61
2024/03/09 17:37:58;;;;;;;;;;;;;;;13.83;38.51;96464.91;5104022;28;19927;-60
2024/03/09 17:40:27;;;;;;;;;;;;;;;13.70;38.92;96466.28;5104158;28;19923;-62
2024/03/09 17:42:57;;;;;;;;;;;;;;;13.62;38.79;96470.81;5108808;28;19980;-60
2024/03/09 17:45:25;;;;;;;;;;;;;;;13.60;38.60;96467.69;5106789;28;20441;-60
2024/03/09 17:47:54;;;;;;;;;;;;;;;13.54;38.86;96462.91;5105314;28;20327;-61
2024/03/09 17:50:25;;;;;;;;;;;;;;;13.47;39.65;96460.03;5099772;28;20475;-59
2024/03/09 17:52:55;;;;;;;;;;;;;;;13.48;38.90;96454.25;5093113;28;19924;-61
2024/03/09 17:55:23;;;;;;;;;;;;;;;13.41;39.37;96461.50;5082144;28;19924;-59
2024/03/09 17:57:52;;;;;;;;;;;;;;;13.42;39.25;96461.13;5078034;28;19924;-62
2024/03/09 18:00:23;;;;;;;;;;;;;;;13.41;39.63;96453.31;5085871;28;19929;-60
2024/03/09 18:02:51;;;;;;;;;;;;;;;13.58;39.34;96459.09;5088811;28;19931;-60
2024/03/09 18:05:23;;;;;;;;;;;;;;;13.51;39.58;96458.16;5097336;28;19928;-61
2024/03/09 18:07:51;;;;;;;;;;;;;;;13.39;40.13;96456.41;5079086;28;19928;-62
2024/03/09 18:10:21;;;;;;;;;;;;;;;13.32;39.90;96456.31;5086758;28;19931;-60
2024/03/09 18:12:49;;;;;;;;;;;;;;;13.47;39.38;96449.13;5088239;28;19944;-61
2024/03/09 18:15:17;;;;;;;;;;;;;;;13.42;39.42;96444.75;5076656;28;19974;-60
2024/03/09 18:17:47;;;;;;;;;;;;;;;13.43;39.31;96454.53;5080725;28;19931;-60
2024/03/09 18:20:16;;;;;;;;;;;;;;;13.27;40.51;96453.88;5101784;28;19928;-60
2024/03/09 18:22:44;;;;;;;;;;;;;;;13.11;39.98;96451.25;5084269;28;19925;-59
2024/03/09 18:25:17;;;;;;;;;;;;;;;13.23;39.77;96453.03;5100159;28;20062;-60
2024/03/09 18:27:46;;;;;;;;;;;;;;;13.20;40.54;96442.81;5085267;28;19931;-60
2024/03/09 18:30:16;;;;;;;;;;;;;;;13.11;40.13;96443.84;5086127;28;19925;-59
2024/03/09 18:32:46;;;;;;;;;;;;;;;13.15;39.97;96441.16;5087385;28;20526;-61
2024/03/09 18:35:14;;;;;;;;;;;;;;;13.03;40.56;96441.34;5093965;28;19935;-59
2024/03/09 18:37:43;;;;;;;;;;;;;;;13.07;40.13;96445.72;5088350;28;19924;-61
2024/03/09 18:40:11;;;;;;;;;;;;;;;12.98;40.18;96447.09;5087248;28;19928;-60
2024/03/09 18:42:40;;;;;;;;;;;;;;;12.91;40.58;96436.88;5079659;28;19974;-61
2024/03/09 18:45:12;;;;;;;;;;;;;;;12.89;41.00;96435.63;5097320;28;20102;-61
2024/03/09 18:47:40;;;;;;;;;;;;;;;12.91;40.38;96428.69;5126663;27;19930;-60
2024/03/09 18:50:09;;;;;;;;;;;;;;;12.87;40.49;96429.78;5108044;27;20395;-60
2024/03/09 18:52:38;;;;;;;;;;;;;;;12.78;40.53;96427.28;5112440;27;19924;-62
2024/03/09 18:55:07;;;;;;;;;;;;;;;12.65;41.29;96420.41;5113867;27;19928;-60
2024/03/09 18:57:36;;;;;;;;;;;;;;;12.53;40.96;96426.81;5097092;27;19931;-61
2024/03/09 19:00:12;;;;;;;;;;;;;;;12.63;40.84;96420.00;5112323;27;20407;-61
2024/03/09 19:02:41;;;;;;;;;;;;;;;12.66;41.19;96424.72;5106180;27;20454;-60
2024/03/09 19:05:09;;;;;;;;;;;;;;;12.54;41.49;96410.09;5105186;27;19927;-59
2024/03/09 19:07:36;;;;;;;;;;;;;;;12.48;41.25;96419.72;5113572;27;19928;-59
2024/03/09 19:10:05;;;;;;;;;;;;;;;12.48;41.11;96408.03;5109245;27;19963;-60
2024/03/09 19:12:33;;;;;;;;;;;;;;;12.44;41.00;96410.69;5121787;27;19924;-60
2024/03/09 19:15:10;;;;;;;;;;;;;;;12.32;41.21;96403.47;5118528;27;19924;-61
2024/03/09 19:17:38;;;;;;;;;;;;;;;12.39;41.27;96400.09;5115382;27;20353;-61
2024/03/09 19:20:10;;;;;;;;;;;;;;;12.17;42.19;96398.09;5110905;27;19941;-62
2024/03/09 19:22:39;;;;;;;;;;;;;;;12.07;42.28;96389.34;5110740;27;20297;-60
2024/03/09 19:25:10;;;;;;;;;;;;;;;12.12;42.65;96379.31;5109978;27;19932;-63
2024/03/09 19:27:40;;;;;;;;;;;;;;;12.26;42.21;96380.41;5120064;27;19928;-64
2024/03/09 19:30:08;;;;;;;;;;;;;;;12.12;43.06;96377.38;5128890;27;19923;-65
2024/03/09 19:32:37;;;;;;;;;;;;;;;11.96;43.79;96377.44;5120659;27;19924;-62
2024/03/09 19:35:05;;;;;;;;;;;;;;;12.05;43.32;96383.47;5122027;27;20470;-67
2024/03/09 19:37:35;;;;;;;;;;;;;;;11.86;43.75;96379.94;5110160;27;19930;-63
2024/03/09 19:40:03;;;;;;;;;;;;;;;11.90;44.04;96381.59;5111901;27;19932;-63
2024/03/09 19:42:30;;;;;;;;;;;;;;;11.77;44.36;96380.94;5103296;27;19931;-63
2024/03/09 19:44:59;;;;;;;;;;;;;;;11.75;44.71;96383.19;5110180;27;20719;-65
2024/03/09 19:47:28;;;;;;;;;;;;;;;11.82;44.88;96374.41;5097638;27;20449;-62
2024/03/09 19:49:59;;;;;;;;;;;;;;;11.68;45.20;96383.06;5083397;28;19931;-61
2024/03/09 19:52:27;;;;;;;;;;;;;;;11.57;45.64;96378.53;5093851;28;19924;-62
2024/03/09 19:54:57;;;;;;;;;;;;;;;11.58;45.39;96374.66;5093725;28;19959;-61
2024/03/09 19:57:25;;;;;;;;;;;;;;;11.53;45.86;96373.00;5108967;28;19941;-61
2024/03/09 19:59:53;;;;;;;;;;;;;;;11.64;45.98;96373.22;5098041;28;19924;-61
2024/03/09 20:02:22;;;;;;;;;;;;;;;11.42;46.18;96380.13;5091527;28;20401;-61
2024/03/09 20:04:50;;;;;;;;;;;;;;;11.51;46.39;96376.06;5092976;28;19930;-63
2024/03/09 20:07:18;;;;;;;;;;;;;;;11.53;46.59;96379.22;5099974;28;19943;-61
2024/03/09 20:09:46;;;;;;;;;;;;;;;11.44;46.82;96375.91;5102875;28;20274;-65
2024/03/09 20:12:16;;;;;;;;;;;;;;;11.37;47.04;96377.69;5091063;28;20046;-61
2024/03/09 20:14:44;;;;;;;;;;;;;;;11.41;47.19;96384.78;5098343;28;20334;-61
2024/03/09 20:17:12;;;;;;;;;;;;;;;11.37;47.35;96377.69;5095913;28;19927;-64
2024/03/09 20:19:42;;;;;;;;;;;;;;;11.33;47.64;96377.59;5112075;28;19931;-60
2024/03/09 20:22:09;;;;;;;;;;;;;;;11.21;47.78;96377.69;5086013;28;19935;-61
2024/03/09 20:24:37;;;;;;;;;;;;;;;11.25;48.11;96364.97;5089566;28;20415;-61
2024/03/09 20:27:05;;;;;;;;;;;;;;;11.06;48.49;96364.91;5093291;28;19931;-65
2024/03/09 20:29:34;;;;;;;;;;;;;;;11.11;48.57;96362.72;5097531;28;19924;-61
2024/03/09 20:32:02;;;;;;;;;;;;;;;11.25;48.45;96365.78;5098742;28;19928;-60
2024/03/09 20:34:30;;;;;;;;;;;;;;;11.19;48.83;96360.97;5100449;28;19924;-62
2024/03/09 20:36:57;;;;;;;;;;;;;;;11.24;48.59;96352.53;5099006;28;19931;-62
2024/03/09 20:39:25;;;;;;;;;;;;;;;11.13;48.89;96351.47;5090405;28;20499;-63
2024/03/09 20:41:54;;;;;;;;;;;;;;;11.11;49.35;96359.19;5091836;28;19928;-62
2024/03/09 20:44:22;;;;;;;;;;;;;;;11.07;49.26;96350.97;5099540;28;19928;-60
2024/03/09 20:46:52;;;;;;;;;;;;;;;11.02;49.57;96356.66;5094498;28;20294;-62
2024/03/09 20:49:20;;;;;;;;;;;;;;;11.18;49.57;96356.66;5101243;28;19928;-61
2024/03/09 20:51:48;;;;;;;;;;;;;;;11.12;49.57;96356.13;5102957;28;20292;-63
2024/03/09 20:54:19;;;;;;;;;;;;;;;11.20;49.82;96349.72;5106249;28;19928;-61
2024/03/09 20:56:47;;;;;;;;;;;;;;;11.12;50.07;96345.25;5084372;28;20034;-62
2024/03/09 20:59:15;;;;;;;;;;;;;;;11.05;50.51;96333.44;5089680;28;19949;-63
2024/03/09 21:01:43;;;;;;;;;;;;;;;11.03;51.00;96331.09;5082679;28;20019;-63
2024/03/09 21:04:12;;;;;;;;;;;;;;;11.05;50.85;96328.00;5082031;28;19924;-63
2024/03/09 21:06:40;;;;;;;;;;;;;;;10.89;51.61;96331.53;5092104;28;19928;-63
2024/03/09 21:09:08;;;;;;;;;;;;;;;10.98;51.55;96323.97;5083438;28;19925;-61
2024/03/09 21:11:36;;;;;;;;;;;;;;;10.93;51.96;96321.53;5083788;28;19975;-67
2024/03/09 21:14:04;;;;;;;;;;;;;;;10.90;52.41;96324.94;5089106;28;19928;-60
2024/03/09 21:16:32;;;;;;;;;;;;;;;10.87;52.60;96324.88;5089878;28;19928;-60
2024/03/09 21:19:00;;;;;;;;;;;;;;;10.83;52.82;96327.50;5103235;27;19924;-61
2024/03/09 21:21:29;;;;;;;;;;;;;;;10.76;53.14;96324.63;5080592;28;20019;-60
2024/03/09 21:24:01;;;;;;;;;;;;;;;10.86;52.95;96321.34;5094476;28;20452;-60
2024/03/09 21:26:29;;;;;;;;;;;;;;;10.87;53.25;96314.78;5072010;28;19925;-60
2024/03/09 21:28:57;;;;;;;;;;;;;;;10.75;53.53;96314.88;5081332;28;19925;-61
2024/03/09 21:31:25;;;;;;;;;;;;;;;10.72;53.49;96310.16;5090484;28;20019;-60
2024/03/09 21:33:53;;;;;;;;;;;;;;;10.76;53.74;96305.59;5101640;28;19928;-62
2024/03/09 21:36:21;;;;;;;;;;;;;;;10.79;53.80;96313.03;5089779;28;19933;-61
2024/03/09 21:38:50;;;;;;;;;;;;;;;10.67;53.78;96318.56;5097922;28;19958;-64
2024/03/09 21:41:18;;;;;;;;;;;;;;;10.65;54.41;96318.09;5070471;28;20013;-60
2024/03/09 21:43:46;;;;;;;;;;;;;;;10.64;54.07;96320.03;5085064;28;19947;-62
2024/03/09 21:46:15;;;;;;;;;;;;;;;10.63;54.34;96304.09;5097379;28;20405;-60
2024/03/09 21:48:44;;;;;;;;;;;;;;;10.65;54.56;96299.09;5079331;28;19934;-64
2024/03/09 21:51:12;;;;;;;;;;;;;;;10.61;54.57;96292.81;5098472;28;19927;-63
2024/03/09 21:53:40;;;;;;;;;;;;;;;10.71;54.36;96295.00;5090484;28;19946;-60
2024/03/09 21:56:10;;;;;;;;;;;;;;;10.79;54.17;96293.22;5085098;28;20006;-60
2024/03/09 21:58:40;;;;;;;;;;;;;;;10.62;54.77;96294.38;5086242;28;19934;-61
2024/03/09 22:01:10;;;;;;;;;;;;;;;10.56;55.16;96296.56;5087298;28;19924;-60
2024/03/09 22:03:38;;;;;;;;;;;;;;;10.45;55.45;96300.94;5099677;28;19923;-61
2024/03/09 22:06:07;;;;;;;;;;;;;;;10.48;55.29;96301.03;5100060;28;19976;-61
2024/03/09 22:08:37;;;;;;;;;;;;;;;10.45;55.52;96288.16;5090491;28;19924;-62
2024/03/09 22:11:12;;;;;;;;;;;;;;;10.47;55.37;96294.03;5082293;28;19928;-61
2024/03/09 22:13:41;;;;;;;;;;;;;;;10.34;55.78;96283.59;5076778;28;19924;-63
2024/03/09 22:16:10;;;;;;;;;;;;;;;10.31;56.13;96279.66;5079769;28;19952;-61
2024/03/09 22:18:39;;;;;;;;;;;;;;;10.36;55.69;96282.09;5082435;28;19931;-60
2024/03/09 22:21:09;;;;;;;;;;;;;;;10.33;55.82;96284.72;5091919;28;19978;-61
2024/03/09 22:23:37;;;;;;;;;;;;;;;10.27;56.26;96283.41;5081718;28;19927;-61
2024/03/09 22:26:05;;;;;;;;;;;;;;;10.26;56.21;96270.97;5080007;28;19932;-62
2024/03/09 22:28:34;;;;;;;;;;;;;;;10.27;56.20;96277.97;5078549;28;19936;-61
2024/03/09 22:31:04;;;;;;;;;;;;;;;10.38;55.83;96277.09;5075092;28;20464;-61
2024/03/09 22:33:32;;;;;;;;;;;;;;;10.22;56.27;96260.00;5079491;28;20019;-60
2024/03/09 22:35:59;;;;;;;;;;;;;;;10.23;56.23;96267.03;5079275;28;19947;-61
2024/03/09 22:38:28;;;;;;;;;;;;;;;10.21;56.44;96267.34;5075434;28;20323;-63
2024/03/09 22:40:57;;;;;;;;;;;;;;;10.23;56.31;96264.31;5083635;28;19924;-64
2024/03/09 22:43:25;;;;;;;;;;;;;;;10.13;56.98;96262.09;5076679;28;19924;-62
2024/03/09 22:45:53;;;;;;;;;;;;;;;10.13;56.96;96267.53;5082484;28;20011;-60