Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:24;;;;;;;53.70;7.20;;;7.80;99.90;;;;;;4814473;29;20340;-82
2021/12/30 00:02:50;;;;;;;47.20;7.07;;;7.70;99.90;;;;;;4809852;29;20074;-82
2021/12/30 00:05:16;;;;;;;50.17;6.80;;;7.70;99.90;;;;;;4823623;29;20049;-81
2021/12/30 00:07:42;;;;;;;58.43;7.27;;;7.70;99.90;;;;;;4837927;29;20056;-81
2021/12/30 00:10:09;;;;;;;52.70;8.10;;;7.70;99.90;;;;;;4807915;29;20040;-82
2021/12/30 00:12:35;;;;;;;51.85;6.95;;;7.80;99.90;;;;;;4854944;29;20046;-82
2021/12/30 00:15:04;;;;;;;45.63;7.27;;;7.70;99.90;;;;;;4837217;29;20062;-82
2021/12/30 00:17:29;;;;;;;53.85;7.68;;;7.70;99.90;;;;;;4855097;29;20041;-82
2021/12/30 00:19:55;;;;;;;60.83;8.10;;;7.70;99.90;;;;;;4820114;29;20578;-82
2021/12/30 00:22:21;;;;;;;52.30;6.77;;;7.70;99.90;;;;;;4823529;29;20042;-82
2021/12/30 00:24:47;;;;;;;54.13;7.23;;;7.60;99.90;;;;;;4813917;29;20042;-82
2021/12/30 00:27:12;;;;;;;55.63;7.50;;;7.60;99.90;;;;;;4812829;29;20344;-82
2021/12/30 00:29:38;;;;;;;49.50;7.67;;;7.60;99.90;;;;;;4819608;29;20083;-82
2021/12/30 00:32:05;;;;;;;54.00;7.13;;;7.50;99.90;;;;;;4804062;29;20045;-82
2021/12/30 00:34:30;;;;;;;44.28;6.97;;;7.50;99.90;;;;;;4832520;29;20354;-81
2021/12/30 00:36:56;;;;;;;49.13;7.30;;;7.60;99.90;;;;;;4812225;29;20041;-81
2021/12/30 00:39:22;;;;;;;45.07;7.60;;;7.50;99.90;;;;;;4834315;29;20080;-81
2021/12/30 00:41:48;;;;;;;54.80;8.17;;;7.50;99.90;;;;;;4832701;29;20051;-81
2021/12/30 00:44:13;;;;;;;52.57;7.03;;;7.50;99.90;;;;;;4843989;29;20055;-81
2021/12/30 00:46:39;;;;;;;46.50;7.17;;;7.40;99.90;;;;;;4818951;29;20056;-82
2021/12/30 00:49:05;;;;;;;45.33;8.17;;;7.40;99.90;;;;;;4808427;29;20101;-82
2021/12/30 00:51:31;;;;;;;47.83;6.63;;;7.30;99.90;;;;;;4851021;29;20436;-81
2021/12/30 00:53:56;;;;;;;45.43;7.80;;;7.30;99.90;;;;;;4802720;29;20045;-82
2021/12/30 00:56:22;;;;;;;51.73;7.90;;;7.30;99.90;;;;;;4803688;29;20049;-82
2021/12/30 00:58:48;;;;;;;48.40;7.00;;;7.30;99.90;;;;;;4833885;29;20414;-82
2021/12/30 01:01:14;;;;;;;55.07;7.83;;;7.20;99.90;;;;;;4828582;29;20052;-82
2021/12/30 01:03:40;;;;;;;44.77;7.10;;;7.20;99.90;;;;;;4829967;29;20074;-82
2021/12/30 01:06:05;;;;;;;52.07;7.77;;;7.20;99.90;;;;;;4825014;29;20076;-82
2021/12/30 01:08:32;;;;;;;45.50;7.30;;;7.10;99.90;;;;;;4818793;29;20081;-82
2021/12/30 01:10:58;;;;;;;52.38;6.97;;;7.00;99.90;;;;;;4829720;29;20053;-82
2021/12/30 01:13:27;;;;;;;49.25;7.15;;;7.00;99.90;;;;;;4814472;29;20364;-82
2021/12/30 01:16:03;;;;;;;43.67;6.75;;;7.00;99.90;;;;;;4812883;29;20046;-82
2021/12/30 01:21:02;;;;;;;42.42;6.68;;;6.90;99.90;;;;;;4848964;29;20056;-82
2021/12/30 01:23:28;;;;;;;43.05;6.70;;;6.90;99.90;;;;;;4813784;29;20045;-82
2021/12/30 01:25:58;;;;;;;46.38;7.43;;;6.90;99.90;;;;;;4818541;29;20052;-82
2021/12/30 01:28:25;;;;;;;40.33;6.00;;;6.80;99.90;;;;;;4832861;29;20083;-82
2021/12/30 01:30:51;;;;;;;34.17;5.25;;;6.80;99.90;;;;;;4831550;29;20097;-82
2021/12/30 01:33:17;;;;;;;37.07;6.30;;;6.80;99.90;;;;;;4836575;29;20038;-82
2021/12/30 01:35:43;;;;;;;50.47;6.70;;;6.80;99.90;;;;;;4821294;29;20037;-82
2021/12/30 01:38:12;;;;;;;45.55;6.38;;;6.80;99.90;;;;;;4836689;29;20402;-82
2021/12/30 01:40:41;;;;;;;40.38;5.82;;;6.80;99.90;;;;;;4841016;29;20577;-82
2021/12/30 01:43:07;;;;;;;37.17;6.13;;;6.90;99.90;;;;;;4830742;29;20033;-82
2021/12/30 01:45:34;;;;;;;43.47;5.85;;;6.90;99.90;;;;;;4834595;29;20045;-82
2021/12/30 01:48:00;;;;;;;44.17;6.25;;;6.90;99.90;;;;;;4823277;29;20042;-82
2021/12/30 01:50:26;;;;;;;46.10;6.73;;;6.90;99.90;;;;;;4831930;29;20045;-82
2021/12/30 01:52:52;;;;;;;39.87;5.87;;;6.90;99.90;;;;;;4832437;29;20033;-82
2021/12/30 01:55:19;;;;;;;38.25;5.93;;;6.90;99.90;;;;;;4815285;29;20049;-82
2021/12/30 01:57:47;;;;;;;50.92;7.45;;;6.90;99.90;;;;;;4794167;29;20181;-82
2021/12/30 02:00:16;;;;;;;40.08;6.82;;;6.90;99.90;;;;;;4820217;29;20076;-82
2021/12/30 02:02:42;;;;;;;42.13;5.60;;;6.90;99.90;;;;;;4834188;29;20484;-82
2021/12/30 02:05:09;;;;;;;51.80;7.10;;;6.90;99.90;;;;;;4802654;29;20085;-82
2021/12/30 02:07:35;;;;;;;50.13;5.78;;;6.90;99.90;;;;;;4816322;29;20045;-82
2021/12/30 02:10:02;;;;;;;48.63;7.25;;;6.90;99.90;;;;;;4815613;29;20042;-82
2021/12/30 02:12:32;;;;;;;47.17;6.10;;;6.90;99.90;;;;;;4821384;29;20729;-82
2021/12/30 02:14:58;;;;;;;53.00;6.53;;;7.00;99.90;;;;;;4833247;29;20046;-82
2021/12/30 02:17:25;;;;;;;54.47;7.30;;;7.00;99.90;;;;;;4814190;29;20041;-82
2021/12/30 02:19:50;;;;;;;59.00;7.47;;;7.00;99.90;;;;;;4820820;29;20109;-82
2021/12/30 02:22:16;;;;;;;48.50;7.83;;;7.00;99.90;;;;;;4813329;29;20553;-82
2021/12/30 02:24:46;;;;;;;62.65;8.90;;;7.10;99.90;;;;;;4823420;29;20495;-82
2021/12/30 02:27:12;;;;;;;54.55;7.45;;;7.10;99.90;;;;;;4820325;29;20050;-82
2021/12/30 02:29:38;;;;;;;58.73;8.53;;;7.10;99.90;;;;;;4808271;29;20037;-82
2021/12/30 02:32:04;;;;;;;57.77;8.33;;;7.10;99.90;;;;;;4847282;29;20082;-82
2021/12/30 02:34:30;;;;;;;58.45;8.30;;;7.00;99.90;;;;;;4806375;29;20563;-82
2021/12/30 02:36:56;;;;;;;73.37;11.33;;;7.10;99.90;;;;;;4854252;29;20076;-82
2021/12/30 02:39:23;;;;;;;76.00;10.73;;;7.10;99.90;;;;;;4823375;29;20049;-82
2021/12/30 02:41:50;;;;;;;67.38;9.55;;;7.10;99.90;;;;;;4842460;29;20057;-82
2021/12/30 02:44:16;;;;;;;70.50;11.20;;;7.10;99.90;;;;;;4837861;29;20077;-82
2021/12/30 02:46:42;;;;;;;64.03;10.00;;;7.10;99.90;;;;;;4820603;29;20461;-82
2021/12/30 02:49:08;;;;;;;71.20;10.13;;;7.10;99.90;;;;;;4815629;29;20043;-82
2021/12/30 02:51:34;;;;;;;75.07;10.63;;;7.10;99.90;;;;;;4817566;29;20048;-82
2021/12/30 02:54:00;;;;;;;55.67;11.20;;;7.10;99.90;;;;;;4835958;29;20069;-82
2021/12/30 02:56:27;;;;;;;77.45;11.55;;;7.10;99.90;;;;;;4849530;29;20037;-82
2021/12/30 02:58:53;;;;;;;78.78;12.55;;;7.10;99.90;;;;;;4815543;29;20110;-82
2021/12/30 03:01:22;;;;;;;83.77;13.33;;;7.10;99.90;;;;;;4815357;29;20048;-82
2021/12/30 03:03:48;;;;;;;73.90;14.50;;;7.00;99.90;;;;;;4835949;29;20068;-82
2021/12/30 03:06:15;;;;;;;75.30;13.10;;;7.10;99.90;;;;;;4834812;29;20046;-82
2021/12/30 03:08:43;;;;;;;82.90;14.77;;;7.10;99.90;;;;;;4834836;29;20049;-82
2021/12/30 03:11:09;;;;;;;83.55;14.70;;;7.00;99.90;;;;;;4831672;29;20470;-82
2021/12/30 03:13:40;;;;;;;83.30;14.20;;;7.10;99.90;;;;;;4821688;29;20037;-82
2021/12/30 03:16:11;;;;;;;82.03;14.93;;;7.10;99.90;;;;;;4850132;29;20078;-82
2021/12/30 03:18:37;;;;;;;76.47;15.55;;;7.10;99.90;;;;;;4849879;29;20380;-83
2021/12/30 03:21:05;;;;;;;75.70;15.27;;;7.20;99.90;;;;;;4821129;29;20056;-82
2021/12/30 03:23:31;;;;;;;74.90;15.63;;;7.20;99.90;;;;;;4816497;29;20041;-82
2021/12/30 03:25:57;;;;;;;76.87;15.53;;;7.30;99.90;;;;;;4818342;29;20037;-82
2021/12/30 03:28:22;;;;;;;93.13;16.37;;;7.40;99.90;;;;;;4851755;29;20514;-82
2021/12/30 03:30:49;;;;;;;70.00;12.93;;;7.50;99.90;;;;;;4832628;29;20081;-82
2021/12/30 03:33:15;;;;;;;82.38;14.20;;;7.50;99.90;;;;;;4824043;29;20046;-82
2021/12/30 03:35:41;;;;;;;72.80;13.30;;;7.60;99.90;;;;;;4836889;29;20049;-82
2021/12/30 03:38:07;;;;;;;78.13;14.13;;;7.60;99.90;;;;;;4833282;29;20101;-82
2021/12/30 03:40:34;;;;;;;73.37;11.63;;;7.60;99.90;;;;;;4837293;29;20363;-82
2021/12/30 03:42:59;;;;;;;75.13;13.05;;;7.70;99.90;;;;;;4818642;29;20088;-82
2021/12/30 03:45:25;;;;;;;69.47;13.20;;;7.70;99.90;;;;;;4806284;29;20049;-82
2021/12/30 03:47:52;;;;;;;66.37;12.80;;;7.70;99.90;;;;;;4818780;29;20174;-82
2021/12/30 03:50:22;;;;;;;85.65;12.77;;;7.60;99.90;;;;;;4839027;29;20627;-82
2021/12/30 03:52:51;;;;;;;90.55;12.80;;;7.70;99.90;;;;;;4833182;29;20049;-82
2021/12/30 03:55:18;;;;;;;87.78;12.88;;;7.70;99.90;;;;;;4832752;29;20048;-82
2021/12/30 03:57:45;;;;;;;82.18;13.27;;;7.60;99.90;;;;;;4823722;29;20046;-82
2021/12/30 04:00:12;;;;;;;89.55;12.60;;;7.70;99.90;;;;;;4834202;29;20045;-82
2021/12/30 04:02:38;;;;;;;87.82;14.27;;;7.70;99.90;;;;;;4802361;29;20045;-82
2021/12/30 04:05:06;;;;;;;76.57;12.80;;;7.80;99.90;;;;;;4824374;29;20083;-82
2021/12/30 04:07:31;;;;;;;77.47;12.70;;;7.80;99.90;;;;;;4817839;29;20395;-82
2021/12/30 04:09:57;;;;;;;78.90;13.60;;;7.80;99.90;;;;;;4821117;29;20445;-82
2021/12/30 04:12:23;;;;;;;84.03;13.00;;;7.80;99.90;;;;;;4820048;29;20118;-82
2021/12/30 04:14:49;;;;;;;89.67;14.33;;;7.90;99.90;;;;;;4804813;29;20049;-82
2021/12/30 04:17:14;;;;;;;94.73;16.80;;;7.90;99.90;;;;;;4819316;29;20061;-82
2021/12/30 04:19:40;;;;;;;88.53;14.47;;;8.00;99.90;;;;;;4819118;29;20068;-82
2021/12/30 04:22:06;;;;;;;92.73;16.13;;;8.00;99.90;;;;;;4834906;29;20098;-82
2021/12/30 04:24:31;;;;;;;107.60;17.27;;;8.10;99.90;;;;;;4836383;29;20128;-82
2021/12/30 04:26:57;;;;;;;88.37;17.23;;;8.20;99.90;;;;;;4799491;29;20132;-82
2021/12/30 04:29:24;;;;;;;93.57;17.37;;;8.20;99.90;;;;;;4817270;29;20049;-82
2021/12/30 04:31:50;;;;;;;87.00;16.80;;;8.20;99.90;;;;;;4848568;29;20058;-82
2021/12/30 04:34:16;;;;;;;105.60;19.52;;;8.30;99.90;;;;;;4834921;29;20106;-82
2021/12/30 04:36:42;;;;;;;96.90;18.47;;;8.30;99.90;;;;;;4819171;29;20076;-82
2021/12/30 04:39:09;;;;;;;97.03;18.75;;;8.30;99.90;;;;;;4822672;29;20100;-82
2021/12/30 04:41:35;;;;;;;97.82;19.80;;;8.40;99.90;;;;;;4814706;29;20045;-82
2021/12/30 04:44:00;;;;;;;110.83;22.13;;;8.40;99.90;;;;;;4819721;29;20145;-82
2021/12/30 04:46:26;;;;;;;104.83;21.97;;;8.40;99.90;;;;;;4821649;29;20065;-82
2021/12/30 04:48:52;;;;;;;123.60;23.50;;;8.50;99.90;;;;;;4817463;29;20050;-82
2021/12/30 04:51:18;;;;;;;116.00;24.07;;;8.50;99.90;;;;;;4836542;29;20049;-82
2021/12/30 04:53:44;;;;;;;106.88;22.55;;;8.60;99.90;;;;;;4819974;29;20194;-82
2021/12/30 04:56:11;;;;;;;116.55;24.45;;;8.60;99.90;;;;;;4850114;29;20573;-82
2021/12/30 04:58:37;;;;;;;120.20;24.13;;;8.60;99.90;;;;;;4814114;29;20396;-82
2021/12/30 05:01:03;;;;;;;117.35;24.20;;;8.70;99.90;;;;;;4819059;29;20041;-82
2021/12/30 05:03:29;;;;;;;115.78;26.15;;;8.70;99.90;;;;;;4829039;29;20051;-82
2021/12/30 05:05:56;;;;;;;119.37;26.00;;;8.80;99.90;;;;;;4821420;29;20064;-82
2021/12/30 05:08:25;;;;;;;128.02;27.35;;;8.80;99.90;;;;;;4805789;29;20042;-82
2021/12/30 05:10:51;;;;;;;129.40;27.35;;;8.80;99.90;;;;;;4845715;29;20045;-82
2021/12/30 05:13:18;;;;;;;138.25;28.42;;;8.90;99.90;;;;;;4840742;29;20418;-81
2021/12/30 05:15:46;;;;;;;132.18;27.02;;;8.90;99.90;;;;;;4814772;29;20057;-82
2021/12/30 05:18:13;;;;;;;121.25;27.23;;;8.90;99.90;;;;;;4833719;29;20049;-81
2021/12/30 05:20:39;;;;;;;143.38;28.77;;;8.90;99.90;;;;;;4832645;29;20072;-81
2021/12/30 05:23:06;;;;;;;150.52;30.73;;;8.90;99.90;;;;;;4808851;29;20052;-81
2021/12/30 05:25:32;;;;;;;152.00;29.52;;;9.00;99.90;;;;;;4834556;29;20052;-81
2021/12/30 05:27:58;;;;;;;162.47;32.60;;;8.90;99.90;;;;;;4808423;29;20046;-81
2021/12/30 05:30:25;;;;;;;138.45;29.13;;;9.00;99.90;;;;;;4818515;29;20064;-81
2021/12/30 05:32:54;;;;;;;147.45;29.45;;;9.00;99.90;;;;;;4843777;29;20037;-81
2021/12/30 05:35:20;;;;;;;134.32;31.13;;;9.10;99.90;;;;;;4823295;29;20043;-81
2021/12/30 05:37:46;;;;;;;147.90;31.05;;;9.10;99.90;;;;;;4819613;29;20123;-81
2021/12/30 05:40:16;;;;;;;147.60;30.77;;;9.10;99.90;;;;;;4829419;29;20052;-81
2021/12/30 05:42:41;;;;;;;135.32;31.38;;;9.10;99.90;;;;;;4834707;29;20529;-81
2021/12/30 05:45:09;;;;;;;164.73;32.63;;;9.10;99.90;;;;;;4816091;29;20056;-81
2021/12/30 05:47:35;;;;;;;189.63;34.80;;;9.20;99.90;;;;;;4827025;29;20410;-81
2021/12/30 05:50:06;;;;;;;201.77;35.45;;;9.20;99.90;;;;;;4836864;29;20063;-81
2021/12/30 05:52:33;;;;;;;192.35;35.55;;;9.20;99.90;;;;;;4831448;29;20083;-81
2021/12/30 05:54:59;;;;;;;191.25;34.70;;;9.20;99.90;;;;;;4819873;29;20049;-81
2021/12/30 05:57:24;;;;;;;223.67;36.97;;;9.20;99.90;;;;;;4814174;29;20038;-81
2021/12/30 05:59:50;;;;;;;209.73;36.53;;;9.20;99.90;;;;;;4812304;29;20057;-81
2021/12/30 06:02:16;;;;;;;208.90;38.03;;;9.20;99.90;;;;;;4818171;29;20052;-81
2021/12/30 06:04:42;;;;;;;222.50;36.17;;;9.20;99.90;;;;;;4802024;29;20046;-81
2021/12/30 06:07:09;;;;;;;232.20;37.20;;;9.20;99.90;;;;;;4848251;29;20732;-81
2021/12/30 06:09:35;;;;;;;243.85;37.72;;;9.20;99.90;;;;;;4831748;29;20681;-81
2021/12/30 06:12:01;;;;;;;216.27;37.00;;;9.20;99.90;;;;;;4797547;29;20041;-81
2021/12/30 06:14:27;;;;;;;233.57;37.40;;;9.20;99.90;;;;;;4846562;29;20052;-82
2021/12/30 06:16:53;;;;;;;172.67;32.57;;;9.20;99.90;;;;;;4831232;29;20383;-82
2021/12/30 06:19:19;;;;;;;177.73;32.90;;;9.20;99.90;;;;;;4814281;29;20140;-82
2021/12/30 06:21:45;;;;;;;138.33;29.10;;;9.20;99.90;;;;;;4829243;29;20624;-82
2021/12/30 06:24:11;;;;;;;143.93;29.65;;;9.20;99.90;;;;;;4840188;29;20076;-82
2021/12/30 06:26:37;;;;;;;118.77;27.07;;;9.20;99.90;;;;;;4834303;29;20045;-82
2021/12/30 06:29:04;;;;;;;106.90;26.15;;;9.20;99.90;;;;;;4819035;29;20125;-82
2021/12/30 06:31:29;;;;;;;120.10;26.52;;;9.20;99.90;;;;;;4849666;29;20058;-82
2021/12/30 06:33:55;;;;;;;108.47;25.27;;;9.20;99.90;;;;;;4832651;29;20045;-82
2021/12/30 06:36:21;;;;;;;90.63;23.40;;;9.30;99.90;;;;;;4833483;29;20037;-82
2021/12/30 06:38:48;;;;;;;99.55;24.48;;;9.20;99.90;;;;;;4822444;29;20487;-81
2021/12/30 06:41:14;;;;;;;95.72;23.00;;;9.30;99.90;;;;;;4823090;29;20049;-81
2021/12/30 06:43:40;;;;;;;98.23;23.87;;;9.30;99.90;;;;;;4822865;29;20113;-81
2021/12/30 06:46:06;;;;;;;95.63;22.27;;;9.30;99.90;;;;;;4813737;29;20102;-80
2021/12/30 06:48:32;;;;;;;81.30;21.87;;;9.30;99.90;;;;;;4815940;29;20486;-80
2021/12/30 06:51:00;;;;;;;76.80;20.05;;;9.30;99.90;;;;;;4829970;29;20042;-80
2021/12/30 06:53:26;;;;;;;86.95;21.45;;;9.30;99.90;;;;;;4833499;29;20120;-80
2021/12/30 06:55:52;;;;;;;74.27;22.17;;;9.30;99.90;;;;;;4839579;29;20511;-80
2021/12/30 06:58:19;;;;;;;82.28;22.05;;;9.30;99.90;;;;;;4844755;29;20049;-80
2021/12/30 07:00:47;;;;;;;77.13;20.87;;;9.30;99.90;;;;;;4825282;29;20046;-81
2021/12/30 07:03:13;;;;;;;78.80;20.57;;;9.30;99.90;;;;;;4805913;29;20297;-81
2021/12/30 07:05:38;;;;;;;70.80;19.60;;;9.30;99.90;;;;;;4824193;29;20328;-80
2021/12/30 07:08:04;;;;;;;68.20;19.37;;;9.40;99.90;;;;;;4823485;29;20038;-80
2021/12/30 07:10:30;;;;;;;65.70;18.67;;;9.40;99.90;;;;;;4836961;29;20044;-80
2021/12/30 07:12:56;;;;;;;59.97;17.00;;;9.50;99.90;;;;;;4835131;29;21062;-80
2021/12/30 07:15:23;;;;;;;58.72;17.30;;;9.50;99.90;;;;;;4813071;29;20049;-80
2021/12/30 07:17:48;;;;;;;54.80;16.55;;;9.50;99.90;;;;;;4820617;29;20056;-80
2021/12/30 07:20:14;;;;;;;67.27;17.77;;;9.50;99.90;;;;;;4818557;29;20690;-80
2021/12/30 07:22:40;;;;;;;51.83;15.67;;;9.60;99.90;;;;;;4817588;29;20054;-80
2021/12/30 07:25:07;;;;;;;53.58;16.25;;;9.60;99.90;;;;;;4814984;29;20684;-80
2021/12/30 07:27:33;;;;;;;66.32;17.23;;;9.70;99.90;;;;;;4811526;29;20269;-80
2021/12/30 07:29:59;;;;;;;48.27;16.47;;;9.70;99.90;;;;;;4848434;29;20396;-80
2021/12/30 07:32:28;;;;;;;46.53;15.90;;;9.70;99.90;;;;;;4819674;29;20101;-80
2021/12/30 07:34:54;;;;;;;44.07;14.93;;;9.70;99.90;;;;;;4817529;29;20068;-80
2021/12/30 07:37:20;;;;;;;49.38;16.58;;;9.70;99.90;;;;;;4845027;29;20298;-80
2021/12/30 07:39:48;;;;;;;47.60;15.13;;;9.60;99.90;;;;;;4843854;29;20046;-80
2021/12/30 07:42:14;;;;;;;37.35;14.55;;;9.60;99.90;;;;;;4833134;29;20049;-80
2021/12/30 07:44:40;;;;;;;46.50;15.37;;;9.60;99.90;;;;;;4802965;29;20594;-80
2021/12/30 07:47:07;;;;;;;51.80;16.55;;;9.60;99.90;;;;;;4858258;29;20082;-80
2021/12/30 07:49:36;;;;;;;49.57;17.40;;;9.60;99.90;;;;;;4819172;29;20076;-80
2021/12/30 07:52:03;;;;;;;43.30;16.20;;;9.50;99.90;;;;;;4832177;29;20429;-80
2021/12/30 07:54:29;;;;;;;44.63;15.13;;;9.60;99.90;;;;;;4830564;29;20718;-80
2021/12/30 07:56:55;;;;;;;37.40;14.20;;;9.60;99.90;;;;;;4834903;29;20298;-80
2021/12/30 07:59:21;;;;;;;43.00;15.40;;;9.70;99.90;;;;;;4827602;29;20045;-80
2021/12/30 08:01:46;;;;;;;44.73;15.50;;;9.70;99.90;;;;;;4817004;29;20065;-80
2021/12/30 08:04:12;;;;;;;48.43;15.43;;;9.90;99.90;;;;;;4831207;29;20380;-80
2021/12/30 08:06:38;;;;;;;42.63;14.30;;;9.90;99.90;;;;;;4819575;29;20128;-80
2021/12/30 08:09:04;;;;;;;47.77;14.07;;;10.00;99.90;;;;;;4835540;29;20045;-80
2021/12/30 08:11:29;;;;;;;42.07;13.37;;;10.10;99.90;;;;;;4817810;29;20050;-80
2021/12/30 08:13:55;;;;;;;37.17;11.70;;;10.10;99.90;;;;;;4762652;29;20106;-80
2021/12/30 08:16:21;;;;;;;37.23;10.93;;;10.10;99.90;;;;;;4807731;29;20049;-79
2021/12/30 08:18:46;;;;;;;35.53;9.97;;;10.20;99.90;;;;;;4823063;29;20045;-79
2021/12/30 08:21:13;;;;;;;26.70;8.80;;;10.20;99.90;;;;;;4822029;29;20056;-79
2021/12/30 08:23:38;;;;;;;28.67;7.80;;;10.30;99.90;;;;;;4807652;29;20041;-79
2021/12/30 08:26:05;;;;;;;30.03;6.90;;;10.30;99.90;;;;;;4834103;29;20324;-79
2021/12/30 08:28:31;;;;;;;27.30;5.30;;;10.40;99.90;;;;;;4843710;29;20076;-79
2021/12/30 08:30:57;;;;;;;31.03;5.87;;;10.50;99.90;;;;;;4853633;29;20306;-79
2021/12/30 08:33:23;;;;;;;22.73;5.30;;;10.60;99.90;;;;;;4830871;29;20298;-78
2021/12/30 08:35:49;;;;;;;25.87;4.70;;;10.70;99.90;;;;;;4837085;29;20716;-79
2021/12/30 08:38:17;;;;;;;25.77;4.80;;;10.80;99.90;;;;;;4849781;29;20291;-79
2021/12/30 08:40:47;;;;;;;23.83;4.83;;;10.80;99.90;;;;;;4844961;29;20052;-79
2021/12/30 08:43:14;;;;;;;20.90;4.83;;;10.80;99.90;;;;;;4824323;29;20354;-79
2021/12/30 08:45:40;;;;;;;23.30;4.57;;;10.80;99.90;;;;;;4836939;29;20282;-79
2021/12/30 08:48:06;;;;;;;29.53;4.10;;;10.80;99.90;;;;;;4818623;29;20310;-79
2021/12/30 08:50:32;;;;;;;29.23;5.03;;;10.80;99.90;;;;;;4856805;29;20373;-79
2021/12/30 08:52:59;;;;;;;23.30;3.73;;;10.70;99.90;;;;;;4819547;29;20667;-79
2021/12/30 08:55:25;;;;;;;21.90;4.37;;;10.70;99.90;;;;;;4840916;29;20326;-79
2021/12/30 08:57:51;;;;;;;23.27;4.03;;;10.70;99.90;;;;;;4825161;29;20288;-79
2021/12/30 09:00:23;;;;;;;17.53;3.90;;;10.60;99.90;;;;;;4851895;29;20045;-79
2021/12/30 09:02:52;;;;;;;22.97;4.20;;;10.70;99.90;;;;;;4849377;29;20656;-79
2021/12/30 09:05:18;;;;;;;25.40;4.37;;;10.70;99.90;;;;;;4825053;29;20303;-79
2021/12/30 09:07:44;;;;;;;28.30;4.40;;;10.70;99.90;;;;;;4825772;29;20313;-80
2021/12/30 09:10:12;;;;;;;21.17;3.77;;;10.70;99.90;;;;;;4836264;29;20621;-79
2021/12/30 09:12:41;;;;;;;23.13;4.20;;;10.70;99.90;;;;;;4850634;29;20818;-79
2021/12/30 09:15:07;;;;;;;19.17;3.57;;;10.70;99.90;;;;;;4832531;29;20304;-79
2021/12/30 09:17:32;;;;;;;23.67;3.80;;;10.70;99.90;;;;;;4796025;29;20301;-80
2021/12/30 09:19:58;;;;;;;25.77;3.33;;;10.70;99.90;;;;;;4837681;29;20294;-80
2021/12/30 09:22:24;;;;;;;26.63;3.33;;;10.70;99.90;;;;;;4810481;29;20029;-80
2021/12/30 09:24:50;;;;;;;20.43;3.90;;;10.70;99.90;;;;;;4823586;29;20457;-80
2021/12/30 09:27:17;;;;;;;24.67;3.77;;;10.70;99.90;;;;;;4848699;29;20057;-80
2021/12/30 09:29:43;;;;;;;27.53;3.40;;;10.70;99.90;;;;;;4824802;29;20044;-80
2021/12/30 09:32:08;;;;;;;24.57;4.20;;;10.70;99.90;;;;;;4835277;29;20293;-80
2021/12/30 09:34:34;;;;;;;25.47;4.07;;;10.80;99.90;;;;;;4811855;29;20065;-80
2021/12/30 09:37:00;;;;;;;23.67;4.43;;;10.80;99.90;;;;;;4824652;29;20142;-80
2021/12/30 09:39:26;;;;;;;22.00;4.27;;;10.80;99.90;;;;;;4833627;29;20128;-80
2021/12/30 09:41:51;;;;;;;21.73;3.57;;;10.90;99.90;;;;;;4834995;29;20041;-79
2021/12/30 09:44:18;;;;;;;28.73;4.20;;;10.90;99.90;;;;;;4842372;29;20102;-80
2021/12/30 09:46:45;;;;;;;28.37;4.60;;;10.90;99.90;;;;;;4831943;29;20280;-79
2021/12/30 09:49:17;;;;;;;22.30;4.63;;;11.00;99.90;;;;;;4843420;29;20878;-80
2021/12/30 09:51:43;;;;;;;27.87;9.63;;;11.00;99.90;;;;;;4838566;29;20671;-80
2021/12/30 09:54:10;;;;;;;28.27;10.47;;;11.10;99.90;;;;;;4813783;29;20292;-79
2021/12/30 09:56:40;;;;;;;35.93;10.93;;;11.10;99.90;;;;;;4821359;29;20305;-80
2021/12/30 09:59:06;;;;;;;33.40;9.57;;;11.10;99.90;;;;;;4821888;29;20320;-80
2021/12/30 10:01:35;;;;;;;35.00;7.37;;;11.10;99.90;;;;;;4811096;29;20297;-80
2021/12/30 10:04:03;;;;;;;30.80;3.90;;;11.20;99.90;;;;;;4840699;29;20761;-80
2021/12/30 10:06:30;;;;;;;24.60;4.00;;;11.20;99.90;;;;;;4838159;29;20302;-80
2021/12/30 10:08:58;;;;;;;25.70;4.27;;;11.20;99.90;;;;;;4823399;29;20768;-80
2021/12/30 10:11:24;;;;;;;25.90;4.63;;;11.30;99.90;;;;;;4835755;29;21110;-79
2021/12/30 10:13:53;;;;;;;24.90;4.37;;;11.30;99.90;;;;;;4815708;29;20309;-80
2021/12/30 10:16:19;;;;;;;34.13;5.93;;;11.40;99.90;;;;;;4834576;29;20301;-80
2021/12/30 10:18:48;;;;;;;31.37;6.10;;;11.40;99.90;;;;;;4834360;29;20321;-80
2021/12/30 10:21:39;;;;;;;22.73;4.30;;;11.40;99.90;;;;;;4831754;29;20826;-80
2021/12/30 10:24:07;;;;;;;75.90;6.97;;;11.30;99.90;;;;;;4853692;29;20316;-81
2021/12/30 10:26:54;;;;;;;30.33;5.17;;;11.40;99.90;;;;;;4841595;29;20309;-80
2021/12/30 10:29:21;;;;;;;34.30;6.00;;;11.40;99.90;;;;;;4838826;29;20275;-80
2021/12/30 10:31:48;;;;;;;40.73;6.80;;;11.40;99.90;;;;;;4850901;29;20317;-80
2021/12/30 10:34:16;;;;;;;39.93;8.20;;;11.30;99.90;;;;;;4832982;29;21137;-80
2021/12/30 10:36:47;;;;;;;41.67;8.57;;;11.40;99.90;;;;;;4837541;29;20391;-81
2021/12/30 10:39:28;;;;;;;37.00;8.17;;;11.40;99.90;;;;;;4851881;29;20295;-81
2021/12/30 10:42:06;;;;;;;45.87;8.43;;;11.40;99.90;;;;;;4859344;29;20294;-81
2021/12/30 10:45:07;;;;;;;50.53;9.73;;;11.50;99.90;;;;;;4841240;29;20429;-80
2021/12/30 10:47:51;;;;;;;43.67;8.47;;;11.50;99.90;;;;;;4798326;29;21095;-80
2021/12/30 10:50:22;;;;;;;50.33;7.40;;;11.60;99.90;;;;;;4828851;29;20305;-80
2021/12/30 10:52:53;;;;;;;42.03;8.20;;;11.60;99.90;;;;;;4838200;29;20362;-80
2021/12/30 10:55:23;;;;;;;51.97;8.27;;;11.50;99.90;;;;;;4836318;29;20310;-81
2021/12/30 10:57:49;;;;;;;54.20;8.03;;;11.50;99.90;;;;;;4832263;29;20050;-81
2021/12/30 11:00:42;;;;;;;40.07;7.80;;;11.50;99.90;;;;;;4817748;29;20723;-80
2021/12/30 11:03:24;;;;;;;48.23;8.33;;;11.50;99.90;;;;;;4814718;29;20290;-81
2021/12/30 11:06:20;;;;;;;48.33;8.97;;;11.50;99.90;;;;;;4830510;29;20635;-81
2021/12/30 11:08:49;;;;;;;47.03;8.07;;;11.50;99.90;;;;;;4822238;29;20303;-82
2021/12/30 11:11:28;;;;;;;48.87;7.27;;;11.50;99.90;;;;;;4824005;29;20049;-81
2021/12/30 11:13:57;;;;;;;53.90;7.87;;;11.50;99.90;;;;;;4816813;29;20341;-81
2021/12/30 11:16:23;;;;;;;43.33;7.30;;;11.60;99.90;;;;;;4830461;29;20290;-82
2021/12/30 11:18:49;;;;;;;42.47;6.70;;;11.60;99.90;;;;;;4823870;29;20306;-81
2021/12/30 11:21:38;;;;;;;48.67;8.17;;;11.60;99.90;;;;;;4840258;29;20049;-82
2021/12/30 11:24:04;;;;;;;43.23;7.37;;;11.60;99.90;;;;;;4808413;29;20106;-82
2021/12/30 11:26:32;;;;;;;49.90;7.90;;;11.60;99.90;;;;;;4829232;29;20282;-82
2021/12/30 11:29:26;;;;;;;41.73;8.20;;;11.60;99.90;;;;;;5112537;27;20388;-80
2021/12/30 11:31:52;;;;;;;38.50;9.60;;;11.60;99.90;;;;;;5057547;28;20360;-80
2021/12/30 11:34:22;;;;;;;55.87;11.60;;;11.60;99.90;;;;;;5096484;28;20308;-82
2021/12/30 11:36:48;;;;;;;41.13;9.03;;;11.60;99.90;;;;;;5072537;28;20278;-80
2021/12/30 11:39:18;;;;;;;40.00;9.27;;;11.60;99.90;;;;;;5071259;28;20458;-80
2021/12/30 11:41:51;;;;;;;41.23;7.87;;;11.60;99.90;;;;;;5073254;28;20044;-81
2021/12/30 11:44:38;;;;;;;45.87;9.57;;;11.60;99.90;;;;;;5069321;28;20283;-80
2021/12/30 11:47:06;;;;;;;42.60;8.40;;;11.60;99.90;;;;;;5074299;28;20393;-81
2021/12/30 11:49:53;;;;;;;34.57;7.70;;;11.60;99.90;;;;;;5090626;28;20292;-80
2021/12/30 11:52:43;;;;;;;37.60;7.27;;;11.60;99.90;;;;;;5126036;28;20282;-81
2021/12/30 11:55:41;;;;;;;45.27;7.33;;;11.60;99.90;;;;;;5076526;28;20276;-80
2021/12/30 11:58:29;;;;;;;33.27;6.70;;;11.50;99.90;;;;;;5078493;28;20805;-81
2021/12/30 12:00:59;;;;;;;33.43;6.07;;;11.60;99.90;;;;;;5101514;28;20332;-81
2021/12/30 12:03:32;;;;;;;47.20;7.63;;;11.60;99.90;;;;;;5090051;28;20278;-81
2021/12/30 12:05:58;;;;;;;39.37;12.93;;;11.60;99.90;;;;;;5083051;28;20282;-81
2021/12/30 12:08:45;;;;;;;32.67;8.57;;;11.70;99.90;;;;;;5063978;28;20875;-81
2021/12/30 12:11:19;;;;;;;40.90;9.23;;;11.70;99.90;;;;;;5088276;28;20040;-81
2021/12/30 12:13:47;;;;;;;32.60;8.75;;;11.70;99.90;;;;;;5119618;28;20274;-82
2021/12/30 12:16:36;;;;;;;42.63;7.07;;;11.70;99.90;;;;;;5065110;28;20090;-82
2021/12/30 12:19:08;;;;;;;33.87;6.10;;;11.70;99.90;;;;;;5066531;28;20307;-81
2021/12/30 12:21:47;;;;;;;39.70;6.90;;;11.80;99.90;;;;;;5106349;28;20798;-80
2021/12/30 12:24:22;;;;;;;37.87;7.23;;;11.80;99.90;;;;;;5071887;28;20282;-80
2021/12/30 12:26:59;;;;;;;37.03;6.70;;;11.70;99.90;;;;;;5079245;28;20278;-81
2021/12/30 12:29:26;;;;;;;38.10;7.83;;;11.70;99.90;;;;;;5074591;28;20088;-81
2021/12/30 12:31:55;;;;;;;35.90;6.60;;;11.70;99.90;;;;;;5070204;28;20633;-81
2021/12/30 12:34:50;;;;;;;36.00;7.43;;;11.70;99.90;;;;;;5074813;28;20350;-81
2021/12/30 12:37:40;;;;;;;33.78;6.75;;;11.70;99.90;;;;;;5075014;28;20623;-81
2021/12/30 12:40:16;;;;;;;37.63;7.00;;;11.60;99.90;;;;;;5066947;28;20075;-81
2021/12/30 12:42:51;;;;;;;33.00;6.90;;;11.60;99.90;;;;;;5055286;28;20303;-81
2021/12/30 12:45:49;;;;;;;34.92;7.72;;;11.60;99.90;;;;;;5059353;28;20373;-80