Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:45;;;;;;;;;;;;;;;5.66;100.00;95368.81;10409064;28;3255;-70
2023/03/13 00:07:49;;;;;;;;;;;;;;;5.51;100.00;95356.13;10401088;28;3267;-69
2023/03/13 00:12:51;;;;;;;;;;;;;;;5.41;100.00;95345.41;10400772;28;3235;-69
2023/03/13 00:17:53;;;;;;;;;;;;;;;5.41;100.00;95338.19;10396419;28;3327;-68
2023/03/13 00:22:56;;;;;;;;;;;;;;;5.37;100.00;95352.28;10401616;28;3259;-70
2023/03/13 00:27:58;;;;;;;;;;;;;;;5.26;100.00;95342.56;10397942;28;3257;-69
2023/03/13 00:33:01;;;;;;;;;;;;;;;5.20;100.00;95333.69;10398024;28;2309;-71
2023/03/13 00:38:04;;;;;;;;;;;;;;;5.14;100.00;95326.69;10399303;28;3124;-70
2023/03/13 00:43:07;;;;;;;;;;;;;;;5.13;100.00;95309.91;10395430;28;3140;-69
2023/03/13 00:48:09;;;;;;;;;;;;;;;5.05;100.00;95302.38;10399433;28;3159;-69
2023/03/13 00:53:11;;;;;;;;;;;;;;;4.94;100.00;95303.31;10395071;28;2445;-69
2023/03/13 00:58:14;;;;;;;;;;;;;;;4.84;100.00;95303.22;10403027;28;3236;-69
2023/03/13 01:03:16;;;;;;;;;;;;;;;4.82;100.00;95303.44;10390411;28;3177;-68
2023/03/13 01:08:19;;;;;;;;;;;;;;;4.71;100.00;95296.41;10402520;28;1895;-68
2023/03/13 01:13:21;;;;;;;;;;;;;;;4.64;100.00;95298.41;10395032;28;3263;-70
2023/03/13 01:18:24;;;;;;;;;;;;;;;4.49;100.00;95283.06;10396568;28;3123;-72
2023/03/13 01:23:28;;;;;;;;;;;;;;;4.42;100.00;95281.66;10394615;28;3509;-75
2023/03/13 01:28:31;;;;;;;;;;;;;;;4.40;100.00;95278.44;10399581;28;3087;-76
2023/03/13 01:33:33;;;;;;;;;;;;;;;4.30;100.00;95274.59;10398576;28;3119;-69
2023/03/13 01:38:35;;;;;;;;;;;;;;;4.26;100.00;95270.81;10393533;28;3288;-70
2023/03/13 01:43:38;;;;;;;;;;;;;;;4.22;100.00;95264.38;10393939;28;3247;-69
2023/03/13 01:48:47;;;;;;;;;;;;;;;4.18;100.00;95271.22;10396028;28;3183;-72
2023/03/13 01:53:50;;;;;;;;;;;;;;;4.05;100.00;95268.91;10407066;28;2235;-73
2023/03/13 01:58:52;;;;;;;;;;;;;;;4.06;100.00;95262.53;10395572;28;3248;-69
2023/03/13 02:03:55;;;;;;;;;;;;;;;4.06;100.00;95254.56;10404634;28;3250;-70
2023/03/13 02:08:57;;;;;;;;;;;;;;;4.11;100.00;95249.31;10405517;28;3147;-69
2023/03/13 02:14:00;;;;;;;;;;;;;;;4.17;100.00;95243.00;10404876;28;2244;-69
2023/03/13 02:19:03;;;;;;;;;;;;;;;4.27;100.00;95237.84;10403070;28;3101;-68
2023/03/13 02:24:06;;;;;;;;;;;;;;;4.30;100.00;95228.53;10400680;28;3239;-68
2023/03/13 02:29:08;;;;;;;;;;;;;;;4.29;100.00;95234.94;10400153;28;3176;-69
2023/03/13 02:34:11;;;;;;;;;;;;;;;4.29;100.00;95227.75;10392267;28;3112;-69
2023/03/13 02:39:13;;;;;;;;;;;;;;;4.21;100.00;95246.00;10398581;28;3200;-69
2023/03/13 02:44:16;;;;;;;;;;;;;;;4.26;100.00;95254.03;10405677;28;3247;-69
2023/03/13 02:49:18;;;;;;;;;;;;;;;4.24;100.00;95248.97;10399646;28;3239;-71
2023/03/13 02:54:22;;;;;;;;;;;;;;;4.32;100.00;95245.84;10406575;28;3161;-70
2023/03/13 02:59:25;;;;;;;;;;;;;;;4.37;100.00;95244.31;10399331;28;3151;-69
2023/03/13 03:04:28;;;;;;;;;;;;;;;4.37;100.00;95244.31;10400265;28;2306;-70
2023/03/13 03:09:30;;;;;;;;;;;;;;;4.46;100.00;95242.84;10437794;28;3194;-70
2023/03/13 03:14:33;;;;;;;;;;;;;;;4.48;100.00;95235.41;10408562;28;3252;-69
2023/03/13 03:19:36;;;;;;;;;;;;;;;4.51;100.00;95237.56;10399429;28;3159;-69
2023/03/13 03:24:38;;;;;;;;;;;;;;;4.51;100.00;95242.91;10402538;28;3147;-69
2023/03/13 03:29:41;;;;;;;;;;;;;;;4.57;100.00;95239.25;10396683;28;2355;-68
2023/03/13 03:34:43;;;;;;;;;;;;;;;4.58;100.00;95243.50;10401200;28;3297;-70
2023/03/13 03:39:46;;;;;;;;;;;;;;;4.56;100.00;95237.63;10416823;28;3195;-71
2023/03/13 03:44:48;;;;;;;;;;;;;;;4.49;100.00;95227.19;10402209;28;3203;-70
2023/03/13 03:49:52;;;;;;;;;;;;;;;4.55;100.00;95236.84;10395459;28;3211;-71
2023/03/13 03:54:54;;;;;;;;;;;;;;;4.52;100.00;95228.56;10399071;28;3251;-69
2023/03/13 03:59:57;;;;;;;;;;;;;;;4.60;100.00;95222.78;10399333;28;3159;-68
2023/03/13 04:05:00;;;;;;;;;;;;;;;4.55;100.00;95212.06;10394411;28;2223;-72
2023/03/13 04:10:04;;;;;;;;;;;;;;;4.55;100.00;95202.22;10398776;28;3103;-70
2023/03/13 04:15:06;;;;;;;;;;;;;;;4.57;100.00;95199.31;10395836;28;2305;-71
2023/03/13 04:20:12;;;;;;;;;;;;;;;4.59;100.00;95184.72;10399338;28;3104;-69
2023/03/13 04:25:24;;;;;;;;;;;;;;;4.65;100.00;95174.13;10402780;28;3179;-73
2023/03/13 04:30:27;;;;;;;;;;;;;;;4.67;100.00;95162.16;10413860;28;2260;-70
2023/03/13 04:35:30;;;;;;;;;;;;;;;4.69;100.00;95157.38;10397979;28;3524;-70
2023/03/13 04:40:33;;;;;;;;;;;;;;;4.68;100.00;95142.47;10399945;28;2254;-70
2023/03/13 04:45:36;;;;;;;;;;;;;;;4.74;100.00;95143.31;10403106;28;3366;-71
2023/03/13 04:50:39;;;;;;;;;;;;;;;4.82;100.00;95130.34;10402806;28;3186;-72
2023/03/13 04:55:42;;;;;;;;;;;;;;;4.94;100.00;95114.22;10403079;28;2250;-77
2023/03/13 05:00:47;;;;;;;;;;;;;;;5.01;100.00;95114.00;10396001;28;2277;-72
2023/03/13 05:05:50;;;;;;;;;;;;;;;5.03;100.00;95104.72;10401624;28;3167;-71
2023/03/13 05:11:02;;;;;;;;;;;;;;;5.07;100.00;95110.31;10390712;28;3234;-73
2023/03/13 05:16:04;;;;;;;;;;;;;;;5.14;100.00;95094.91;10396074;28;3291;-73
2023/03/13 05:21:07;;;;;;;;;;;;;;;5.16;100.00;95092.81;10400914;28;2310;-69
2023/03/13 05:26:09;;;;;;;;;;;;;;;5.27;100.00;95089.13;10397893;28;3214;-70
2023/03/13 05:31:12;;;;;;;;;;;;;;;5.32;100.00;95070.53;10403972;28;3195;-74
2023/03/13 05:36:15;;;;;;;;;;;;;;;5.37;100.00;95083.88;10408960;28;3178;-68
2023/03/13 05:41:18;;;;;;;;;;;;;;;5.42;100.00;95077.78;10402780;28;3136;-68
2023/03/13 05:46:22;;;;;;;;;;;;;;;5.54;100.00;95058.94;10404094;28;2298;-70
2023/03/13 05:51:25;;;;;;;;;;;;;;;5.73;100.00;95052.09;10395108;28;3594;-71
2023/03/13 05:56:27;;;;;;;;;;;;;;;5.81;100.00;95056.91;10444422;28;2298;-71
2023/03/13 06:01:29;;;;;;;;;;;;;;;5.94;100.00;95058.31;10399850;28;3202;-69
2023/03/13 06:06:42;;;;;;;;;;;;;;;6.04;100.00;95045.00;10402863;28;2391;-68
2023/03/13 06:11:51;;;;;;;;;;;;;;;6.13;100.00;95045.31;10404740;28;2342;-69
2023/03/13 06:16:55;;;;;;;;;;;;;;;6.16;100.00;95031.41;10405251;28;2236;-69
2023/03/13 06:21:58;;;;;;;;;;;;;;;6.29;100.00;95022.91;10407224;28;3127;-69
2023/03/13 06:27:00;;;;;;;;;;;;;;;6.45;100.00;95013.06;10401734;28;3216;-69
2023/03/13 06:32:03;;;;;;;;;;;;;;;6.62;100.00;95013.63;10394014;28;3189;-68
2023/03/13 06:37:06;;;;;;;;;;;;;;;6.88;100.00;95017.06;10405171;28;3420;-70
2023/03/13 06:42:18;;;;;;;;;;;;;;;7.00;100.00;95006.91;10398268;28;3167;-79
2023/03/13 06:47:21;;;;;;;;;;;;;;;7.14;100.00;95009.03;10398838;28;2275;-74
2023/03/13 06:52:24;;;;;;;;;;;;;;;7.21;100.00;95015.69;10399145;28;3238;-69
2023/03/13 06:57:42;;;;;;;;;;;;;;;7.29;100.00;95017.00;10400437;28;3202;-68
2023/03/13 07:02:46;;;;;;;;;;;;;;;7.28;100.00;95016.22;10392297;28;2366;-70
2023/03/13 07:07:48;;;;;;;;;;;;;;;7.37;100.00;95013.78;10396630;28;2253;-69
2023/03/13 07:12:51;;;;;;;;;;;;;;;7.38;100.00;95011.91;10401727;28;3298;-69
2023/03/13 07:17:53;;;;;;;;;;;;;;;7.49;100.00;95016.94;10391777;28;3200;-67
2023/03/13 07:22:56;;;;;;;;;;;;;;;7.79;100.00;95005.34;10398400;28;3140;-68
2023/03/13 07:28:00;;;;;;;;;;;;;;;7.97;100.00;95001.25;10401416;28;3397;-66
2023/03/13 07:33:02;;;;;;;;;;;;;;;8.00;100.00;95008.72;10399564;28;2385;-67
2023/03/13 07:38:06;;;;;;;;;;;;;;;8.06;100.00;95004.94;10387762;28;3311;-71
2023/03/13 07:43:10;;;;;;;;;;;;;;;8.22;100.00;94997.63;10396480;28;3159;-70
2023/03/13 07:48:13;;;;;;;;;;;;;;;8.11;100.00;94999.56;10413530;28;2273;-65
2023/03/13 07:53:19;;;;;;;;;;;;;;;8.21;100.00;94992.56;10398253;28;2285;-68
2023/03/13 07:58:22;;;;;;;;;;;;;;;8.69;100.00;95006.16;10392344;28;3505;-71
2023/03/13 08:03:24;;;;;;;;;;;;;;;9.28;100.00;95002.41;10397239;28;3350;-67
2023/03/13 08:08:27;;;;;;;;;;;;;;;9.31;100.00;94993.81;10402122;28;3331;-66
2023/03/13 08:13:29;;;;;;;;;;;;;;;9.57;100.00;94978.25;10401496;28;3304;-66
2023/03/13 08:18:33;;;;;;;;;;;;;;;9.88;100.00;94978.66;10391577;28;3798;-67
2023/03/13 08:23:36;;;;;;;;;;;;;;;10.43;100.00;94981.69;10400227;28;2277;-66
2023/03/13 08:28:38;;;;;;;;;;;;;;;10.88;100.00;94984.75;10399907;28;2370;-66
2023/03/13 08:33:42;;;;;;;;;;;;;;;10.43;100.00;94987.06;10405547;28;3323;-66
2023/03/13 08:38:45;;;;;;;;;;;;;;;9.64;100.00;94984.84;10386210;28;3432;-65
2023/03/13 08:43:48;;;;;;;;;;;;;;;9.64;100.00;94987.53;10389022;28;3371;-65
2023/03/13 08:48:50;;;;;;;;;;;;;;;10.20;100.00;94986.81;10393947;28;3354;-67
2023/03/13 08:53:53;;;;;;;;;;;;;;;10.80;100.00;94984.31;10400672;28;3346;-73
2023/03/13 08:58:55;;;;;;;;;;;;;;;11.20;100.00;94984.75;10383346;28;3314;-69
2023/03/13 09:03:59;;;;;;;;;;;;;;;11.47;100.00;94978.59;10407008;28;3310;-66
2023/03/13 09:09:05;;;;;;;;;;;;;;;12.22;100.00;94971.97;10412986;28;3285;-65
2023/03/13 09:14:08;;;;;;;;;;;;;;;12.95;100.00;94964.59;10413120;28;3428;-66
2023/03/13 09:19:11;;;;;;;;;;;;;;;13.17;100.00;94961.91;10410154;28;3322;-66
2023/03/13 09:24:14;;;;;;;;;;;;;;;13.08;100.00;94958.34;10413275;28;3350;-65
2023/03/13 09:29:17;;;;;;;;;;;;;;;13.09;100.00;94953.72;10414539;28;3286;-66
2023/03/13 09:34:22;;;;;;;;;;;;;;;13.07;100.00;94945.16;10418953;28;3514;-67
2023/03/13 09:39:25;;;;;;;;;;;;;;;13.26;100.00;94934.97;10407856;28;3268;-67
2023/03/13 09:44:27;;;;;;;;;;;;;;;13.06;100.00;94922.78;10406372;28;3334;-66
2023/03/13 09:49:30;;;;;;;;;;;;;;;13.16;100.00;94929.78;10410263;28;3316;-66
2023/03/13 09:54:34;;;;;;;;;;;;;;;13.46;100.00;94915.50;10405026;28;3415;-66
2023/03/13 09:59:38;;;;;;;;;;;;;;;14.27;94.64;94912.34;10415961;28;3299;-66
2023/03/13 10:04:41;;;;;;;;;;;;;;;14.63;89.12;94905.03;10408049;28;2283;-67
2023/03/13 10:09:43;;;;;;;;;;;;;;;15.13;82.88;94895.22;10409507;28;3328;-65
2023/03/13 10:14:46;;;;;;;;;;;;;;;15.58;79.67;94899.34;10406822;28;3361;-67
2023/03/13 10:19:48;;;;;;;;;;;;;;;15.71;76.29;94882.09;10398954;28;3453;-66
2023/03/13 10:24:51;;;;;;;;;;;;;;;15.58;75.67;94878.47;10401818;28;3270;-67
2023/03/13 10:29:53;;;;;;;;;;;;;;;15.90;69.63;94884.38;10402622;28;3304;-67
2023/03/13 10:34:57;;;;;;;;;;;;;;;16.33;67.74;94877.84;10392641;28;2436;-67
2023/03/13 10:39:59;;;;;;;;;;;;;;;16.27;70.84;94865.63;10405846;28;2317;-67
2023/03/13 10:45:02;;;;;;;;;;;;;;;16.55;68.35;94853.09;10397109;28;2351;-69
2023/03/13 10:50:14;;;;;;;;;;;;;;;16.43;69.98;94853.03;10407075;28;3333;-66
2023/03/13 10:55:27;;;;;;;;;;;;;;;16.24;72.62;94845.38;10402667;28;3343;-73
2023/03/13 11:00:29;;;;;;;;;;;;;;;16.19;73.73;94832.81;10405651;28;2317;-67
2023/03/13 11:05:32;;;;;;;;;;;;;;;16.31;73.58;94840.22;10394664;28;3366;-67
2023/03/13 11:10:36;;;;;;;;;;;;;;;16.71;70.78;94826.94;10403398;28;3311;-66
2023/03/13 11:15:38;;;;;;;;;;;;;;;16.89;73.04;94818.63;10397249;28;3427;-67
2023/03/13 11:20:41;;;;;;;;;;;;;;;16.47;78.12;94811.34;10396115;28;3315;-66
2023/03/13 11:25:44;;;;;;;;;;;;;;;16.64;78.20;94821.22;10398826;28;3274;-71
2023/03/13 11:30:46;;;;;;;;;;;;;;;16.94;78.99;94808.34;10400739;28;3239;-65
2023/03/13 11:35:49;;;;;;;;;;;;;;;17.04;80.00;94801.66;10394822;28;3319;-67
2023/03/13 11:40:51;;;;;;;;;;;;;;;16.96;83.10;94767.28;10397662;28;3274;-67
2023/03/13 11:45:54;;;;;;;;;;;;;;;16.97;86.29;94785.13;10390624;28;2386;-66
2023/03/13 11:50:57;;;;;;;;;;;;;;;16.97;86.00;94791.34;10394112;28;3306;-67
2023/03/13 11:56:00;;;;;;;;;;;;;;;16.88;87.43;94781.75;10389770;28;3304;-66
2023/03/13 12:01:12;;;;;;;;;;;;;;;16.85;84.94;94776.97;10398028;28;3397;-66
2023/03/13 12:06:15;;;;;;;;;;;;;;;17.38;83.03;94762.41;10391708;28;3378;-66
2023/03/13 12:11:29;;;;;;;;;;;;;;;17.53;78.60;94739.97;10401211;28;3321;-66
2023/03/13 12:16:31;;;;;;;;;;;;;;;17.26;81.31;94740.69;10394506;28;3329;-67
2023/03/13 12:21:35;;;;;;;;;;;;;;;17.03;82.34;94737.63;10392777;28;2338;-67
2023/03/13 12:26:37;;;;;;;;;;;;;;;16.91;84.63;94734.91;10401224;28;3335;-68
2023/03/13 12:31:39;;;;;;;;;;;;;;;17.22;81.05;94721.56;10394757;28;3362;-76
2023/03/13 12:36:42;;;;;;;;;;;;;;;17.24;78.54;94715.78;10398101;28;3326;-74
2023/03/13 12:41:45;;;;;;;;;;;;;;;17.02;81.16;94717.06;10402145;28;3322;-72
2023/03/13 12:46:47;;;;;;;;;;;;;;;17.13;78.99;94707.31;10398101;28;3295;-66
2023/03/13 12:51:50;;;;;;;;;;;;;;;17.12;80.03;94689.44;10392709;28;3374;-68
2023/03/13 12:56:52;;;;;;;;;;;;;;;17.09;79.88;94684.69;10399737;28;3255;-68
2023/03/13 13:01:55;;;;;;;;;;;;;;;17.47;79.85;94678.84;10392171;28;2301;-68
2023/03/13 13:07:00;;;;;;;;;;;;;;;17.59;79.14;94667.16;10397072;28;3303;-70
2023/03/13 13:12:13;;;;;;;;;;;;;;;17.57;80.45;94661.28;10391904;28;3311;-68
2023/03/13 13:17:17;;;;;;;;;;;;;;;17.50;80.67;94653.72;10400197;28;2318;-67
2023/03/13 13:22:19;;;;;;;;;;;;;;;17.37;82.86;94645.94;10396715;28;3255;-66
2023/03/13 13:27:22;;;;;;;;;;;;;;;17.38;83.32;94636.69;10393857;28;2255;-67
2023/03/13 13:32:25;;;;;;;;;;;;;;;17.31;84.12;94631.03;10390061;28;3549;-66
2023/03/13 13:37:28;;;;;;;;;;;;;;;17.73;80.47;94629.53;10384164;28;3379;-67
2023/03/13 13:42:44;;;;;;;;;;;;;;;18.06;78.27;94633.91;10395148;28;3497;-66
2023/03/13 13:47:46;;;;;;;;;;;;;;;17.69;83.01;94615.06;10399485;28;3322;-70
2023/03/13 13:52:49;;;;;;;;;;;;;;;17.74;82.63;94603.94;10405847;28;3439;-68
2023/03/13 13:57:51;;;;;;;;;;;;;;;17.85;82.71;94592.56;10407930;28;2321;-67
2023/03/13 14:02:54;;;;;;;;;;;;;;;17.64;83.82;94579.97;10411365;28;2278;-69
2023/03/13 14:07:57;;;;;;;;;;;;;;;17.46;83.92;94567.81;10403749;28;3362;-68
2023/03/13 14:13:00;;;;;;;;;;;;;;;17.54;83.68;94558.72;10409208;28;3446;-66
2023/03/13 14:18:02;;;;;;;;;;;;;;;17.44;83.70;94548.38;10397556;28;3311;-67
2023/03/13 14:23:05;;;;;;;;;;;;;;;17.46;82.41;94535.22;10404673;28;3310;-68
2023/03/13 14:28:07;;;;;;;;;;;;;;;17.52;82.48;94514.81;10402661;28;3393;-66
2023/03/13 14:33:09;;;;;;;;;;;;;;;17.49;83.45;94512.78;10394570;28;3807;-68
2023/03/13 14:38:13;;;;;;;;;;;;;;;17.41;81.11;94500.16;10400683;28;3300;-67
2023/03/13 14:43:15;;;;;;;;;;;;;;;17.39;80.27;94500.50;10400033;28;2212;-67
2023/03/13 14:48:18;;;;;;;;;;;;;;;17.36;79.77;94489.53;10405028;28;3453;-68
2023/03/13 14:53:20;;;;;;;;;;;;;;;17.49;79.53;94472.03;10399577;28;3448;-65
2023/03/13 14:58:23;;;;;;;;;;;;;;;17.58;78.89;94455.56;10404204;28;2291;-67
2023/03/13 15:03:26;;;;;;;;;;;;;;;17.69;78.51;94445.78;10398351;28;2275;-66
2023/03/13 15:08:38;;;;;;;;;;;;;;;17.58;78.39;94433.84;10395918;28;3259;-69
2023/03/13 15:13:40;;;;;;;;;;;;;;;17.40;79.20;94422.53;10401451;28;3247;-67
2023/03/13 15:18:43;;;;;;;;;;;;;;;17.41;81.72;94410.50;10405982;28;3314;-67
2023/03/13 15:23:46;;;;;;;;;;;;;;;17.32;81.54;94404.47;10399482;28;3292;-67
2023/03/13 15:28:49;;;;;;;;;;;;;;;17.36;81.19;94389.81;10395252;28;2359;-70
2023/03/13 15:33:51;;;;;;;;;;;;;;;17.40;79.82;94368.19;10395989;28;3436;-66
2023/03/13 15:38:54;;;;;;;;;;;;;;;17.29;82.10;94357.84;10392892;28;2353;-69
2023/03/13 15:43:56;;;;;;;;;;;;;;;17.10;82.97;94365.88;10396018;28;2319;-70
2023/03/13 15:48:58;;;;;;;;;;;;;;;17.11;82.58;94351.16;10387342;28;3282;-67
2023/03/13 15:54:02;;;;;;;;;;;;;;;16.99;85.54;94343.13;10391723;28;3404;-68
2023/03/13 15:59:06;;;;;;;;;;;;;;;16.84;87.49;94331.09;10395531;28;3240;-67
2023/03/13 16:04:09;;;;;;;;;;;;;;;16.86;87.65;94314.47;10396863;28;2257;-70
2023/03/13 16:09:11;;;;;;;;;;;;;;;16.80;87.54;94299.59;10393074;28;3294;-74
2023/03/13 16:14:14;;;;;;;;;;;;;;;16.67;87.42;94277.16;10401121;28;3524;-73
2023/03/13 16:19:16;;;;;;;;;;;;;;;16.64;85.87;94273.19;10395559;28;3517;-69
2023/03/13 16:24:19;;;;;;;;;;;;;;;16.30;89.01;94265.69;10393123;28;2275;-68
2023/03/13 16:29:23;;;;;;;;;;;;;;;15.94;93.29;94261.97;10388919;28;3281;-70
2023/03/13 16:34:26;;;;;;;;;;;;;;;15.67;94.20;94269.72;10402449;28;3675;-68
2023/03/13 16:39:28;;;;;;;;;;;;;;;15.55;96.47;94239.94;10397841;28;3402;-67
2023/03/13 16:44:31;;;;;;;;;;;;;;;15.54;95.57;94232.94;10391966;28;3330;-67
2023/03/13 16:49:33;;;;;;;;;;;;;;;15.44;98.07;94225.28;10400757;28;2309;-68
2023/03/13 16:54:36;;;;;;;;;;;;;;;15.21;100.00;94206.06;10398310;28;2326;-68
2023/03/13 16:59:38;;;;;;;;;;;;;;;15.13;100.00;94207.72;10393288;28;2379;-67
2023/03/13 17:04:41;;;;;;;;;;;;;;;14.91;100.00;94188.47;10396840;28;3283;-68
2023/03/13 17:09:46;;;;;;;;;;;;;;;14.62;100.00;94187.56;10407627;28;3381;-68
2023/03/13 17:14:48;;;;;;;;;;;;;;;14.49;100.00;94178.66;10398044;28;3326;-68
2023/03/13 17:19:51;;;;;;;;;;;;;;;14.06;100.00;94161.00;10397968;28;3263;-67
2023/03/13 17:24:54;;;;;;;;;;;;;;;13.91;100.00;94153.53;10389865;28;2336;-67
2023/03/13 17:29:57;;;;;;;;;;;;;;;13.72;100.00;94137.03;10393534;28;2253;-68
2023/03/13 17:34:59;;;;;;;;;;;;;;;13.58;100.00;94139.25;10399921;28;3362;-67
2023/03/13 17:40:04;;;;;;;;;;;;;;;13.43;100.00;94151.47;10398707;28;3382;-67
2023/03/13 17:45:06;;;;;;;;;;;;;;;13.31;100.00;94154.09;10433700;28;2325;-69
2023/03/13 17:50:09;;;;;;;;;;;;;;;13.10;100.00;94141.34;10436746;28;3395;-69
2023/03/13 17:55:12;;;;;;;;;;;;;;;12.92;100.00;94134.50;10399597;28;3347;-66
2023/03/13 18:00:14;;;;;;;;;;;;;;;12.68;100.00;94141.31;10396665;28;2361;-67
2023/03/13 18:05:17;;;;;;;;;;;;;;;12.51;100.00;94140.63;10405097;28;3318;-68
2023/03/13 18:10:19;;;;;;;;;;;;;;;12.39;100.00;94127.81;10401839;28;3252;-71
2023/03/13 18:15:23;;;;;;;;;;;;;;;12.31;100.00;94142.94;10399066;28;2450;-69
2023/03/13 18:20:26;;;;;;;;;;;;;;;12.14;100.00;94132.22;10400611;28;3267;-74
2023/03/13 18:25:28;;;;;;;;;;;;;;;12.03;100.00;94137.19;10394403;28;2347;-76
2023/03/13 18:30:30;;;;;;;;;;;;;;;11.92;100.00;94125.16;10395595;28;3446;-68
2023/03/13 18:35:33;;;;;;;;;;;;;;;11.76;100.00;94111.41;10397959;28;3326;-67
2023/03/13 18:40:35;;;;;;;;;;;;;;;11.75;100.00;94096.38;10393849;28;3361;-67
2023/03/13 18:45:38;;;;;;;;;;;;;;;11.66;100.00;94084.84;10393960;28;3286;-68
2023/03/13 18:50:40;;;;;;;;;;;;;;;11.53;100.00;94059.72;10392557;28;3449;-67
2023/03/13 18:55:43;;;;;;;;;;;;;;;11.52;100.00;94041.19;10403210;28;2286;-67
2023/03/13 19:00:46;;;;;;;;;;;;;;;11.41;100.00;94029.19;10398690;28;3353;-66
2023/03/13 19:05:48;;;;;;;;;;;;;;;11.42;100.00;93998.50;10409015;28;2315;-68
2023/03/13 19:10:52;;;;;;;;;;;;;;;11.44;100.00;93988.19;10404771;28;3471;-68
2023/03/13 19:15:54;;;;;;;;;;;;;;;11.40;100.00;93979.19;10409280;28;3450;-69
2023/03/13 19:20:57;;;;;;;;;;;;;;;11.32;100.00;93970.03;10410356;28;3334;-69
2023/03/13 19:26:00;;;;;;;;;;;;;;;11.28;100.00;93956.44;10401020;28;2345;-69
2023/03/13 19:31:02;;;;;;;;;;;;;;;11.17;100.00;93960.59;10406597;28;3387;-68
2023/03/13 19:36:05;;;;;;;;;;;;;;;10.93;100.00;93955.72;10410454;28;3476;-68
2023/03/13 19:41:07;;;;;;;;;;;;;;;11.04;100.00;93940.06;10411040;28;3343;-69
2023/03/13 19:46:10;;;;;;;;;;;;;;;10.91;100.00;93946.41;10401922;28;3379;-68
2023/03/13 19:51:14;;;;;;;;;;;;;;;10.68;100.00;93930.47;10401331;28;3338;-68
2023/03/13 19:56:17;;;;;;;;;;;;;;;10.62;100.00;93926.38;10403567;28;3428;-68
2023/03/13 20:01:19;;;;;;;;;;;;;;;10.37;100.00;93913.75;10405716;28;3379;-67
2023/03/13 20:06:22;;;;;;;;;;;;;;;10.21;100.00;93924.97;10419826;28;3349;-68
2023/03/13 20:11:24;;;;;;;;;;;;;;;10.17;100.00;93925.91;10400829;28;3684;-69
2023/03/13 20:16:28;;;;;;;;;;;;;;;10.02;100.00;93938.69;10395775;28;3322;-69
2023/03/13 20:21:32;;;;;;;;;;;;;;;9.83;100.00;93945.44;10403704;28;2324;-69
2023/03/13 20:26:34;;;;;;;;;;;;;;;9.68;100.00;93955.53;10406275;28;3338;-70
2023/03/13 20:31:38;;;;;;;;;;;;;;;9.69;100.00;93957.09;10401528;28;3363;-68
2023/03/13 20:36:41;;;;;;;;;;;;;;;9.66;100.00;93943.50;10403888;28;3315;-68
2023/03/13 20:41:43;;;;;;;;;;;;;;;9.87;100.00;93935.69;10405924;28;3483;-68
2023/03/13 20:46:46;;;;;;;;;;;;;;;9.79;100.00;93933.75;10408962;28;3327;-68
2023/03/13 20:51:48;;;;;;;;;;;;;;;9.84;100.00;93925.56;10406057;28;3338;-66
2023/03/13 20:56:50;;;;;;;;;;;;;;;9.83;100.00;93913.25;10399832;28;2326;-69
2023/03/13 21:01:53;;;;;;;;;;;;;;;9.79;100.00;93912.28;10399294;28;3379;-67
2023/03/13 21:07:03;;;;;;;;;;;;;;;9.68;100.00;93917.19;10411197;28;3375;-68
2023/03/13 21:12:05;;;;;;;;;;;;;;;9.72;100.00;93916.22;10421454;28;3358;-67
2023/03/13 21:17:11;;;;;;;;;;;;;;;9.56;100.00;93917.78;10429243;28;3321;-67
2023/03/13 21:22:15;;;;;;;;;;;;;;;9.52;100.00;93898.03;10420435;28;3266;-67
2023/03/13 21:27:19;;;;;;;;;;;;;;;9.49;100.00;93901.34;10423789;28;3465;-67
2023/03/13 21:32:22;;;;;;;;;;;;;;;9.70;100.00;93888.94;10409405;28;3307;-67
2023/03/13 21:37:24;;;;;;;;;;;;;;;9.78;100.00;93903.44;10405123;28;3307;-65
2023/03/13 21:42:28;;;;;;;;;;;;;;;9.73;100.00;93901.72;10415859;28;3334;-66
2023/03/13 21:47:35;;;;;;;;;;;;;;;9.71;100.00;93913.84;10418005;28;3791;-66
2023/03/13 21:52:39;;;;;;;;;;;;;;;9.68;100.00;93917.97;10420595;28;2303;-67
2023/03/13 21:57:43;;;;;;;;;;;;;;;9.79;100.00;93928.38;10411139;28;2319;-67
2023/03/13 22:02:46;;;;;;;;;;;;;;;9.84;100.00;93942.44;10413325;28;3325;-66
2023/03/13 22:07:48;;;;;;;;;;;;;;;9.95;100.00;93959.06;10415683;28;3375;-68
2023/03/13 22:12:50;;;;;;;;;;;;;;;10.21;100.00;94013.56;10427920;28;2332;-67
2023/03/13 22:17:53;;;;;;;;;;;;;;;10.78;100.00;94147.06;10422566;28;3414;-67
2023/03/13 22:22:56;;;;;;;;;;;;;;;11.04;100.00;94165.91;10425379;28;2321;-66
2023/03/13 22:27:59;;;;;;;;;;;;;;;11.12;100.00;94165.13;10416485;28;3338;-66
2023/03/13 22:33:02;;;;;;;;;;;;;;;11.05;100.00;94178.25;10412188;28;3311;-65
2023/03/13 22:38:05;;;;;;;;;;;;;;;11.00;100.00;94176.50;10412410;28;3390;-66
2023/03/13 22:43:09;;;;;;;;;;;;;;;11.00;100.00;94199.91;10403345;28;3366;-65
2023/03/13 22:48:12;;;;;;;;;;;;;;;10.95;100.00;94190.13;10416527;28;3368;-66
2023/03/13 22:53:15;;;;;;;;;;;;;;;10.97;100.00;94171.75;10399412;28;3298;-66
2023/03/13 22:58:17;;;;;;;;;;;;;;;11.00;100.00;94164.94;10407601;28;3319;-67
2023/03/13 23:03:19;;;;;;;;;;;;;;;10.86;100.00;94177.75;10408893;28;3342;-66
2023/03/13 23:08:32;;;;;;;;;;;;;;;10.69;100.00;94198.13;10399270;28;2220;-68
2023/03/13 23:13:39;;;;;;;;;;;;;;;10.56;100.00;94196.34;10411199;28;3455;-70
2023/03/13 23:18:43;;;;;;;;;;;;;;;10.31;100.00;94186.28;10396454;28;3430;-68
2023/03/13 23:23:46;;;;;;;;;;;;;;;10.06;100.00;94185.06;10399074;28;3322;-67
2023/03/13 23:28:48;;;;;;;;;;;;;;;10.00;100.00;94176.34;10397135;28;3294;-66
2023/03/13 23:33:50;;;;;;;;;;;;;;;9.87;100.00;94193.31;10395611;28;2273;-66
2023/03/13 23:38:53;;;;;;;;;;;;;;;9.67;100.00;94179.31;10396558;28;2313;-66
2023/03/13 23:43:56;;;;;;;;;;;;;;;9.70;100.00;94177.91;10392694;28;3349;-65
2023/03/13 23:48:58;;;;;;;;;;;;;;;9.64;100.00;94189.84;10391306;28;3326;-65
2023/03/13 23:54:03;;;;;;;;;;;;;;;9.47;100.00;94218.13;10396888;28;3364;-67
2023/03/13 23:59:17;;;;;;;;;;;;;;;9.41;100.00;94226.59;10400702;28;3294;-66
