Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:13;;;;;;;3.07;1.83;;;;;;;7.12;62.30;95440.16;4936705;29;20221;-84
2024/02/14 00:02:52;;;;;;;2.47;1.73;;;;;;;7.18;62.44;95449.78;4891328;29;20198;-84
2024/02/14 00:05:24;;;;;;;2.60;1.80;;;;;;;7.22;62.80;95463.06;4896355;29;20206;-85
2024/02/14 00:07:58;;;;;;;2.13;1.60;;;;;;;7.19;62.40;95451.38;4890531;29;20351;-85
2024/02/14 00:10:40;;;;;;;2.23;1.60;;;;;;;7.17;62.41;95448.19;4904777;29;20233;-85
2024/02/14 00:13:09;;;;;;;3.67;1.70;;;;;;;7.16;62.35;95445.78;4953632;28;20201;-85
2024/02/14 00:15:53;;;;;;;2.13;2.00;;;;;;;7.17;62.38;95455.84;4946140;29;20277;-85
2024/02/14 00:18:47;;;;;;;4.17;1.70;;;;;;;7.15;62.48;95444.16;4936497;29;20221;-85
2024/02/14 00:21:28;;;;;;;2.30;1.80;;;;;;;7.07;62.39;95455.22;4954641;29;20217;-86
2024/02/14 00:24:15;;;;;;;1.53;1.43;;;;;;;7.04;62.54;95452.16;4954265;29;20874;-85
2024/02/14 00:26:56;;;;;;;1.67;1.57;;;;;;;7.03;62.46;95453.13;4923037;29;20230;-84
2024/02/14 00:29:30;;;;;;;1.47;1.37;;;;;;;6.94;62.75;95454.84;4946178;29;20215;-85
2024/02/14 00:32:42;;;;;;;;;;;;;;;;;;;;;
2024/02/14 00:35:25;;;;;;;1.43;1.33;;;;;;;6.86;62.98;95465.91;4884702;29;20326;-84
2024/02/14 00:37:57;;;;;;;1.30;1.20;;;;;;;6.80;62.86;95470.81;4930794;29;20217;-85
2024/02/14 00:40:54;;;;;;;2.77;1.33;;;;;;;6.88;63.10;95481.91;4915576;29;20205;-85
2024/02/14 00:43:22;;;;;;;4.07;1.40;;;;;;;6.93;62.77;95484.75;4879834;29;20210;-84
2024/02/14 00:46:04;;;;;;;1.23;1.13;;;;;;;6.97;62.94;95480.13;4916331;29;20202;-85
2024/02/14 00:48:54;;;;;;;3.20;1.20;;;;;;;6.99;62.80;95472.31;4925068;29;20288;-85
2024/02/14 00:51:49;;;;;;;1.83;1.37;;;;;;;6.99;62.81;95468.00;4930572;29;20213;-85
2024/02/14 00:54:32;;;;;;;2.00;1.40;;;;;;;6.99;62.78;95474.88;4915862;29;20210;-84
2024/02/14 00:57:45;;;;;;;2.03;1.47;;;;;;;7.01;62.79;95478.06;4916969;29;20270;-85
2024/02/14 01:00:17;;;;;;;2.60;1.50;;;;;;;7.05;62.86;95475.06;4924567;29;20230;-85
2024/02/14 01:02:52;;;;;;;3.93;1.20;;;;;;;7.07;62.57;95470.56;4926331;29;20316;-85
2024/02/14 01:05:33;;;;;;;1.63;1.30;;;;;;;7.14;62.34;95463.03;4938243;29;20205;-85
2024/02/14 01:08:37;;;;;;;1.33;1.23;;;;;;;7.17;62.24;95460.19;4937184;29;20577;-85
2024/02/14 01:11:21;;;;;;;2.00;1.40;;;;;;;7.18;61.90;95454.09;4928480;29;20608;-85
2024/02/14 01:14:04;;;;;;;1.73;1.23;;;;;;;7.20;61.91;95447.88;4922361;29;20257;-84
2024/02/14 01:16:56;;;;;;;1.97;1.50;;;;;;;7.15;62.29;95451.84;4918750;29;20198;-85
2024/02/14 01:19:54;;;;;;;1.33;1.23;;;;;;;7.17;62.21;95457.63;4923302;29;20210;-85
2024/02/14 01:22:24;;;;;;;1.60;1.27;;;;;;;7.20;62.15;95452.97;4935916;29;20237;-85
2024/02/14 01:25:30;;;;;;;1.63;1.30;;;;;;;7.26;62.16;95449.00;4929855;29;20205;-86
2024/02/14 01:28:33;;;;;;;2.50;1.30;;;;;;;7.24;61.68;95436.34;4928254;29;20233;-84
2024/02/14 01:31:00;;;;;;;2.10;1.50;;;;;;;7.19;61.83;95443.69;4939785;29;20196;-85
2024/02/14 01:36:41;;;;;;;1.90;1.23;;;;;;;7.30;61.71;95440.03;4957257;29;20224;-84
2024/02/14 01:42:08;;;;;;;1.43;1.33;;;;;;;7.24;61.73;95428.66;4921301;29;20234;-85
2024/02/14 01:45:03;;;;;;;1.33;1.20;;;;;;;7.27;61.51;95428.34;4954170;29;20583;-85
2024/02/14 01:50:28;;;;;;;1.60;1.30;;;;;;;7.36;61.16;95415.53;4949548;29;20703;-85
2024/02/14 01:53:04;;;;;;;1.80;1.30;;;;;;;7.34;61.54;95412.31;4955959;29;20288;-84
2024/02/14 01:55:35;;;;;;;1.33;1.20;;;;;;;7.24;61.12;95404.81;4950995;29;20201;-85
2024/02/14 02:00:58;;;;;;;2.00;1.20;;;;;;;7.15;61.05;95406.56;4935838;29;20215;-84
2024/02/14 02:06:19;;;;;;;1.20;1.10;;;;;;;7.19;61.08;95399.38;4938572;29;20848;-86
2024/02/14 02:11:29;;;;;;;1.63;1.17;;;;;;;7.17;60.64;95383.38;4952780;29;20208;-84
2024/02/14 02:14:09;;;;;;;1.40;1.20;;;;;;;7.13;60.69;95388.00;4950084;29;20205;-86
2024/02/14 02:16:38;;;;;;;1.10;1.00;;;;;;;7.15;60.88;95398.88;4956211;29;20208;-85
2024/02/14 02:19:15;;;;;;;1.90;1.10;;;;;;;7.14;60.90;95391.38;4949613;29;20225;-85
2024/02/14 02:22:01;;;;;;;1.20;1.10;;;;;;;7.16;60.73;95400.50;4944069;29;20291;-84
2024/02/14 02:24:59;;;;;;;2.33;1.33;;;;;;;7.14;60.64;95383.69;4955523;29;20268;-86
2024/02/14 02:27:32;;;;;;;3.30;1.20;;;;;;;7.14;60.68;95386.25;4948420;29;20264;-85
2024/02/14 02:30:13;;;;;;;2.77;1.23;;;;;;;7.17;60.63;95383.38;4952212;29;20201;-85
2024/02/14 02:32:46;;;;;;;2.13;1.30;;;;;;;7.21;60.61;95387.22;4955445;29;20715;-86
2024/02/14 02:35:26;;;;;;;1.60;1.00;;;;;;;7.18;60.59;95378.09;4955831;29;20216;-85
2024/02/14 02:37:56;;;;;;;1.73;1.10;;;;;;;7.21;60.26;95377.78;4955503;28;20229;-86
2024/02/14 02:40:40;;;;;;;1.87;1.20;;;;;;;7.22;60.29;95366.56;4941815;29;20206;-86
2024/02/14 02:43:11;;;;;;;1.43;1.10;;;;;;;7.16;60.60;95374.88;4939974;29;20252;-85
2024/02/14 02:46:16;;;;;;;2.07;1.07;;;;;;;7.22;60.33;95373.44;4948031;29;20197;-85
2024/02/14 02:48:54;;;;;;;1.90;1.10;;;;;;;7.26;60.30;95374.75;4955079;29;20704;-86
2024/02/14 02:51:44;;;;;;;1.70;1.37;;;;;;;7.27;59.99;95372.03;4955970;29;20247;-86
2024/02/14 02:54:20;;;;;;;1.57;1.27;;;;;;;7.30;60.46;95370.09;4940568;29;20579;-85
2024/02/14 02:57:33;;;;;;;1.60;1.33;;;;;;;7.31;60.46;95371.69;4936855;29;20209;-86
2024/02/14 03:00:14;;;;;;;1.47;1.37;;;;;;;7.33;60.16;95380.00;4950173;28;20209;-85
2024/02/14 03:03:11;;;;;;;2.60;1.20;;;;;;;7.28;60.38;95365.13;4944922;29;20221;-86
2024/02/14 03:05:59;;;;;;;1.60;1.10;;;;;;;7.28;60.20;95371.06;4926209;29;20642;-84
2024/02/14 03:08:30;;;;;;;1.17;1.03;;;;;;;7.23;60.17;95364.81;4955468;29;20229;-85
2024/02/14 03:11:26;;;;;;;1.63;1.30;;;;;;;7.18;60.21;95367.84;4955100;29;20271;-86
2024/02/14 03:14:37;;;;;;;2.83;1.23;;;;;;;7.24;60.22;95369.78;4952174;29;20261;-85
2024/02/14 03:17:16;;;;;;;1.93;1.10;;;;;;;7.26;59.87;95365.28;4932457;29;20204;-85
2024/02/14 03:22:51;;;;;;;1.07;1.00;;;;;;;7.17;59.99;95362.88;4945445;29;20251;-85
2024/02/14 03:29:06;;;;;;;1.90;1.40;;;;;;;7.02;60.36;95367.84;4887729;29;20229;-86
2024/02/14 03:31:43;;;;;;;1.10;1.00;;;;;;;7.00;60.40;95364.66;4937125;29;20265;-85
2024/02/14 03:34:58;;;;;;;1.00;0.90;;;;;;;6.97;60.46;95366.72;4935333;29;20213;-85
2024/02/14 03:41:15;;;;;;;1.97;0.90;;;;;;;6.87;60.66;95392.47;4928401;29;20571;-86
2024/02/14 03:44:08;;;;;;;1.90;1.20;;;;;;;6.90;60.73;95392.16;4945602;29;20895;-85
2024/02/14 03:50:04;;;;;;;1.13;1.03;;;;;;;6.97;60.25;95384.63;4941923;29;20213;-85
2024/02/14 03:53:12;;;;;;;3.10;0.90;;;;;;;6.91;60.22;95383.53;4953165;29;20307;-85
2024/02/14 03:56:16;;;;;;;1.40;1.00;;;;;;;6.97;60.54;95389.75;4954231;29;20292;-85
2024/02/14 04:12:13;;;;;;;;;;;;;;;;;;;;;
2024/02/14 04:15:54;;;;;;;1.13;1.03;;;;;;;6.84;60.55;95374.88;4894268;29;20210;-85
2024/02/14 04:21:46;;;;;;;1.63;1.00;;;;;;;6.70;60.29;95367.84;4918914;28;20205;-85
2024/02/14 04:24:57;;;;;;;;;;;;;;;;;;;;;
2024/02/14 04:34:02;;;;;;;1.83;1.10;;;;;;;6.48;61.22;95405.03;4858814;29;20204;-86
2024/02/14 04:40:06;;;;;;;1.60;1.17;;;;;;;6.54;61.43;95407.75;4866880;29;20218;-85
2024/02/14 04:42:48;;;;;;;1.53;1.33;;;;;;;6.67;60.83;95403.97;4951251;29;20224;-85
2024/02/14 04:45:31;;;;;;;1.60;1.40;;;;;;;6.64;60.76;95394.03;4933694;29;20383;-86
2024/02/14 04:48:34;;;;;;;1.40;1.20;;;;;;;6.59;60.87;95392.75;4934093;29;20605;-87
2024/02/14 05:01:18;;;;;;;1.33;1.10;;;;;;;6.76;60.52;95388.44;4937114;29;20295;-85
2024/02/14 05:04:07;;;;;;;2.00;1.10;;;;;;;6.68;60.49;95372.31;4929571;29;20572;-85
2024/02/14 05:06:50;;;;;;;1.47;1.37;;;;;;;6.74;60.61;95385.25;4940893;29;20205;-85
2024/02/14 05:13:26;;;;;;;1.20;1.10;;;;;;;6.88;59.84;95353.94;4919824;29;20208;-86
2024/02/14 05:16:11;;;;;;;2.17;1.40;;;;;;;6.94;59.76;95344.81;4931702;29;20223;-86
2024/02/14 05:18:47;;;;;;;2.20;1.30;;;;;;;6.96;59.46;95319.06;4951202;29;20303;-85
2024/02/14 05:30:44;;;;;;;4.33;1.40;;;;;;;6.92;59.17;95318.59;4929067;29;20239;-86
2024/02/14 05:36:25;;;;;;;1.37;1.10;;;;;;;6.98;59.43;95320.50;4936408;29;20240;-85
2024/02/14 05:39:15;;;;;;;1.77;1.50;;;;;;;6.94;59.48;95321.78;4951906;29;20225;-85
2024/02/14 05:42:19;;;;;;;2.80;1.30;;;;;;;7.00;59.34;95328.81;4945996;29;20212;-85
2024/02/14 05:48:43;;;;;;;;;;;;;;;;;;;;;
2024/02/14 05:52:00;;;;;;;;;;;;;;;;;;;;;
2024/02/14 05:55:16;;;;;;;1.70;1.23;;;;;;;7.08;59.07;95325.47;4866950;29;20212;-85
2024/02/14 06:17:17;;;;;;;1.63;1.37;;;;;;;7.10;60.31;95398.59;4860801;29;20289;-86
2024/02/14 06:20:23;;;;;;;2.97;1.90;;;;;;;7.16;60.41;95409.94;4877425;29;20203;-85
2024/02/14 06:23:37;;;;;;;3.03;2.10;;;;;;;7.12;61.13;95422.25;4924037;29;20212;-84
2024/02/14 06:26:06;;;;;;;4.10;1.50;;;;;;;7.19;60.34;95414.75;4954386;29;20209;-84
2024/02/14 06:34:52;;;;;;;8.20;6.80;;;;;;;7.35;60.06;95388.31;4863310;29;20760;-85
2024/02/14 06:38:11;;;;;;;2.50;2.10;;;;;;;7.31;59.88;95397.31;4895367;29;20199;-85
2024/02/14 06:44:26;;;;;;;6.73;2.87;;;;;;;7.30;60.65;95444.34;4895121;29;20323;-85
2024/02/14 06:47:33;;;;;;;;;;;;;;;;;;;;;
2024/02/14 06:50:31;;;;;;;3.60;1.70;;;;;;;7.39;60.51;95441.63;4803502;29;20288;-85
2024/02/14 07:07:05;;;;;;;3.47;1.30;;;;;;;7.62;59.02;95368.28;4915978;29;20209;-86
2024/02/14 07:20:18;;;;;;;2.90;1.50;;;;;;;7.95;58.27;95338.22;5026909;23;20241;-86
2024/02/14 07:39:28;;;;;;;2.17;1.77;;;;;;;8.09;57.07;95316.22;4817083;29;20737;-85
2024/02/14 07:41:58;;;;;;;2.77;1.53;;;;;;;8.11;57.26;95321.97;4937406;29;20243;-84
2024/02/14 07:44:34;;;;;;;1.87;1.50;;;;;;;8.16;57.45;95339.44;4974222;28;20993;-82
2024/02/14 07:47:29;;;;;;;1.90;1.20;;;;;;;8.23;56.90;95307.03;4961517;28;20664;-85
2024/02/14 07:49:57;;;;;;;7.20;1.27;;;;;;;8.18;56.17;95265.69;4948345;29;20260;-85
2024/02/14 07:52:23;;;;;;;2.83;1.40;;;;;;;8.11;56.14;95269.88;4937212;28;20598;-86
2024/02/14 07:54:52;;;;;;;2.73;1.37;;;;;;;8.15;56.10;95268.59;4961647;28;20212;-86
2024/02/14 07:58:00;;;;;;;3.77;1.30;;;;;;;8.14;56.19;95270.34;4967252;28;20207;-85
2024/02/14 08:00:55;;;;;;;3.97;1.70;;;;;;;8.14;56.32;95278.03;4934056;29;20217;-85
2024/02/14 08:03:23;;;;;;;2.33;1.47;;;;;;;8.19;56.26;95264.72;4942110;28;20220;-85
2024/02/14 08:06:15;;;;;;;1.90;1.10;;;;;;;8.18;56.37;95265.69;4949388;28;20212;-86
2024/02/14 08:09:13;;;;;;;3.33;1.43;;;;;;;8.19;56.03;95270.66;4935640;28;20233;-85
2024/02/14 08:12:02;;;;;;;2.93;1.40;;;;;;;8.19;56.04;95262.97;4936941;29;20207;-86
2024/02/14 08:18:28;;;;;;;2.30;1.50;;;;;;;8.35;56.12;95276.69;4925293;28;20324;-86
2024/02/14 08:21:28;;;;;;;1.60;1.30;;;;;;;8.43;55.93;95271.50;4950480;28;20268;-85
2024/02/14 08:50:25;;;;;;;2.77;1.60;;;;;;;9.35;54.64;95214.66;4900697;29;20243;-82
2024/02/14 08:53:03;;;;;;;3.13;1.63;;;;;;;9.51;54.75;95241.16;4914739;29;20206;-82
2024/02/14 08:55:32;;;;;;;3.53;1.53;;;;;;;9.66;54.11;95198.22;4917822;29;20217;-83
2024/02/14 09:04:42;;;;;;;4.40;1.50;;;;;;;9.96;53.26;95156.06;4832433;29;20293;-84
2024/02/14 09:08:01;;;;;;;3.37;1.50;;;;;;;10.14;52.94;95147.91;4839028;29;20231;-84
2024/02/14 09:13:34;;;;;;;2.33;1.50;;;;;;;11.58;50.92;95069.91;4844571;29;20212;-84
2024/02/14 09:20:25;;;;;;;;;;;;;;;;;;;;;
2024/02/14 09:23:25;;;;;;;3.17;1.10;;;;;;;11.34;48.87;94892.63;4897081;29;20201;-84
2024/02/14 09:33:27;;;;;;;1.10;1.00;;;;;;;10.94;49.40;94920.91;4914278;29;20206;-83
2024/02/14 09:43:19;;;;;;;2.20;0.90;;;;;;;10.73;49.22;94910.75;4858457;29;20236;-83
2024/02/14 09:53:38;;;;;;;2.03;1.00;;;;;;;10.70;50.19;94988.38;4847190;29;20217;-83
2024/02/14 10:09:09;;;;;;;1.23;0.97;;;;;;;11.07;49.75;94954.41;4924061;29;20453;-84
2024/02/14 10:15:37;;;;;;;1.60;1.10;;;;;;;11.49;48.92;94908.69;4879641;29;20208;-84
2024/02/14 11:03:32;;;;;;;0.98;0.80;;;;;;;13.91;44.81;94676.69;4824336;29;20269;-84
2024/02/14 11:09:07;;;;;;;1.00;0.87;;;;;;;13.88;45.88;94748.81;4738669;30;20543;-84
2024/02/14 11:11:40;;;;;;;1.55;0.90;;;;;;;13.76;45.48;94722.88;4804713;29;20255;-84
2024/02/14 11:14:07;;;;;;;1.83;1.10;;;;;;;13.63;45.82;94734.16;4883915;29;20246;-84
2024/02/14 11:16:35;;;;;;;2.57;1.00;;;;;;;13.76;45.98;94754.72;4921248;29;20210;-84
2024/02/14 11:19:09;;;;;;;1.90;0.80;;;;;;;13.87;46.01;94754.97;4923216;29;20226;-84
2024/02/14 11:21:42;;;;;;;2.15;0.90;;;;;;;13.95;45.75;94749.53;4922815;29;20252;-85
2024/02/14 11:24:11;;;;;;;0.85;0.75;;;;;;;13.93;46.00;94760.09;4922356;29;20226;-84
2024/02/14 11:26:48;;;;;;;1.55;0.90;;;;;;;13.80;46.70;94786.91;4923818;29;20211;-84
2024/02/14 11:29:17;;;;;;;1.77;0.95;;;;;;;13.75;47.69;94845.47;4924847;29;20234;-84
2024/02/14 11:31:43;;;;;;;2.75;1.00;;;;;;;13.68;48.06;94861.03;4924553;29;20246;-85
2024/02/14 11:34:12;;;;;;;0.80;0.75;;;;;;;13.62;47.88;94866.28;4923356;29;20295;-84
2024/02/14 11:36:39;;;;;;;1.67;0.90;;;;;;;13.58;48.18;94857.38;4920945;29;20206;-84
2024/02/14 11:39:06;;;;;;;3.40;0.90;;;;;;;13.57;48.37;94886.81;4921945;29;20234;-84
2024/02/14 11:41:37;;;;;;;0.80;0.80;;;;;;;13.48;48.29;94881.91;4922585;29;20210;-85
2024/02/14 11:44:05;;;;;;;2.35;0.80;;;;;;;13.47;48.42;94876.94;4920902;29;20252;-84
2024/02/14 11:46:32;;;;;;;2.40;0.70;;;;;;;13.45;48.21;94871.22;4922914;29;20217;-84
2024/02/14 11:49:06;;;;;;;1.90;0.90;;;;;;;13.48;48.38;94873.34;4922498;29;20250;-84
2024/02/14 11:51:35;;;;;;;2.35;0.85;;;;;;;13.53;48.55;94885.66;4920369;29;20210;-84
2024/02/14 11:54:06;;;;;;;1.10;0.88;;;;;;;13.55;49.01;94914.69;4922566;29;20218;-84
2024/02/14 11:56:34;;;;;;;1.10;0.77;;;;;;;13.55;48.66;94897.38;4922534;29;20214;-85
2024/02/14 11:59:02;;;;;;;1.10;0.90;;;;;;;13.57;49.03;94902.34;4923345;29;20337;-85
2024/02/14 12:15:01;;;;;;;2.28;0.82;;;;;;;13.91;48.23;94890.69;4859339;29;20855;-84
2024/02/14 13:58:24;;;;;;;1.95;1.05;;;;;;;14.58;52.62;95151.47;4899285;29;20234;-85
2024/02/14 14:01:29;;;;;;;1.23;0.80;;;;;;;14.74;51.48;95093.13;4906137;29;20202;-84
2024/02/14 14:10:54;;;;;;;1.67;0.90;;;;;;;15.34;49.41;94961.78;4912001;29;20216;-85
2024/02/14 14:14:29;;;;;;;0.95;0.80;;;;;;;15.38;49.30;94944.00;4898742;29;20207;-84
2024/02/14 14:17:57;;;;;;;1.05;0.95;;;;;;;15.60;49.24;94949.47;4865604;29;20221;-84
2024/02/14 14:30:20;;;;;;;2.92;0.93;;;;;;;15.68;49.34;94964.72;4796274;29;20371;-83
2024/02/14 14:50:59;;;;;;;1.08;0.88;;;;;;;15.32;50.25;95022.69;4784926;29;20222;-84
2024/02/14 15:01:48;;;;;;;1.42;1.00;;;;;;;15.16;51.29;95073.34;4875693;29;20215;-84
2024/02/14 15:11:45;;;;;;;18.25;1.98;;;;;;;14.91;57.68;95410.41;4820192;29;20642;-81
2024/02/14 15:14:11;;;;;;;2.53;1.27;;;;;;;14.89;54.27;95275.03;4839420;29;20213;-84
2024/02/14 15:16:45;;;;;;;1.38;1.10;;;;;;;14.68;53.77;95219.16;4885799;29;20259;-84
2024/02/14 15:19:11;;;;;;;2.92;0.90;;;;;;;14.46;54.16;95233.44;4898193;29;20230;-83
2024/02/14 15:21:38;;;;;;;1.98;1.23;;;;;;;14.32;54.58;95255.22;4900729;29;20235;-84
2024/02/14 15:24:08;;;;;;;2.17;0.98;;;;;;;14.17;55.00;95278.81;4916085;29;20277;-83
2024/02/14 15:26:49;;;;;;;2.83;1.02;;;;;;;14.10;55.37;95303.91;4916675;29;20637;-84
2024/02/14 15:34:52;;;;;;;1.70;1.10;;;;;;;13.91;56.74;95388.38;4883200;29;20202;-86
2024/02/14 15:37:19;;;;;;;2.78;0.90;;;;;;;13.88;57.33;95421.63;4910778;29;20211;-86
2024/02/14 15:43:11;;;;;;;;;;;;;;;;;;;;;
2024/02/14 15:46:55;;;;;;;7.80;1.00;;;;;;;13.74;58.49;95462.25;4914581;29;20230;-86
2024/02/14 15:50:13;;;;;;;1.08;0.82;;;;;;;13.59;59.01;95485.75;4915166;29;20241;-87
2024/02/14 15:53:39;;;;;;;1.00;0.90;;;;;;;13.54;59.18;95497.66;4870740;29;20214;-86
2024/02/14 16:00:31;;;;;;;1.77;1.00;;;;;;;13.54;59.43;95510.59;4781830;30;20250;-86
2024/02/14 16:44:42;;;;;;;2.00;1.30;;;;;;;13.11;59.49;95516.00;4738264;30;20247;-87
2024/02/14 16:48:29;;;;;;;1.47;1.30;;;;;;;13.09;59.65;95529.13;4802376;29;20789;-90
2024/02/14 16:51:17;;;;;;;7.07;1.75;;;;;;;12.99;59.79;95533.88;4798654;29;20308;-90
2024/02/14 16:58:01;;;;;;;2.67;1.40;;;;;;;12.94;59.51;95520.72;4768351;29;20772;-86
2024/02/14 17:42:46;;;;;;;3.40;2.13;;;;;;;12.90;59.02;95498.03;4929127;29;20217;-85
2024/02/14 17:45:33;;;;;;;2.93;2.50;;;;;;;12.90;58.84;95492.88;4883571;29;20794;-85
2024/02/14 17:48:54;;;;;;;3.17;2.10;;;;;;;12.90;58.86;95498.81;4929376;29;20471;-85
2024/02/14 17:52:22;;;;;;;;;;;;;;;;;;;;;
2024/02/14 17:58:23;;;;;;;4.87;2.20;;;;;;;12.85;58.85;95516.72;4884349;23;20240;-85
2024/02/14 18:14:02;;;;;;;;;;;;;;;;;;;;;
2024/02/14 18:17:05;;;;;;;;;;;;;;;;;;;;;
2024/02/14 18:19:49;;;;;;;3.60;1.70;;;;;;;12.70;59.68;95547.06;4906115;29;20653;-85
2024/02/14 18:25:40;;;;;;;4.37;1.83;;;;;;;12.65;60.22;95568.28;4924199;29;20214;-85
2024/02/14 18:35:28;;;;;;;2.60;2.40;;;;;;;12.63;60.03;95559.13;4811143;29;20260;-85
2024/02/14 18:54:03;;;;;;;4.17;2.20;;;;;;;12.59;60.29;95558.69;4854202;29;20218;-86
2024/02/14 19:06:29;;;;;;;5.43;2.90;;;;;;;12.47;60.73;95567.16;4857963;29;20371;-85
2024/02/14 19:12:43;;;;;;;3.77;3.03;;;;;;;12.43;60.78;95571.91;4892764;29;20201;-85
2024/02/14 19:18:52;;;;;;;3.80;2.37;;;;;;;12.45;60.51;95552.66;4858360;29;20742;-84
2024/02/14 19:21:53;;;;;;;5.33;2.13;;;;;;;12.42;60.73;95554.81;4857240;29;20267;-86
2024/02/14 19:24:43;;;;;;;2.70;2.50;;;;;;;12.41;60.64;95548.06;4929143;29;20213;-84
2024/02/14 19:34:44;;;;;;;4.10;2.53;;;;;;;12.37;60.78;95549.41;4902854;29;20289;-84
2024/02/14 19:48:00;;;;;;;3.13;2.50;;;;;;;12.33;60.81;95561.09;4873302;29;20269;-85
2024/02/14 19:51:17;;;;;;;5.70;3.27;;;;;;;12.34;61.31;95573.00;4836711;29;20209;-84
2024/02/14 20:00:25;;;;;;;2.53;2.03;;;;;;;12.27;61.37;95578.16;4933868;29;20225;-85
2024/02/14 20:03:32;;;;;;;3.50;1.93;;;;;;;12.25;61.48;95581.91;4934488;29;20198;-84
2024/02/14 20:06:24;;;;;;;2.40;1.87;;;;;;;12.24;61.53;95585.47;4917891;29;20221;-85
2024/02/14 20:18:34;;;;;;;2.50;2.10;;;;;;;12.19;61.67;95611.03;4876366;29;20233;-85
2024/02/14 20:24:41;;;;;;;3.20;2.03;;;;;;;12.19;61.90;95618.78;4908588;29;20194;-85
2024/02/14 20:27:45;;;;;;;3.40;2.07;;;;;;;12.16;62.30;95630.25;4931530;29;20225;-84
2024/02/14 20:30:45;;;;;;;3.10;1.90;;;;;;;12.10;62.37;95643.91;4931059;29;20269;-84
2024/02/14 20:40:36;;;;;;;2.57;2.13;;;;;;;12.01;63.34;95675.97;4926713;23;20244;-85
2024/02/14 20:43:53;;;;;;;4.10;2.43;;;;;;;11.97;63.60;95682.47;4903123;29;20705;-85
2024/02/14 20:46:58;;;;;;;;;;;;;;;;;;;;;
2024/02/14 20:49:43;;;;;;;3.20;2.50;;;;;;;11.98;63.60;95673.75;4856212;29;20249;-84
2024/02/14 20:55:53;;;;;;;;;;;;;;;;;;;;;
2024/02/14 20:59:13;;;;;;;2.80;2.17;;;;;;;11.91;64.36;95688.38;4910230;29;20230;-84
2024/02/14 21:10:58;;;;;;;2.30;2.10;;;;;;;11.91;64.45;95691.75;4893546;29;20205;-84
2024/02/14 21:13:49;;;;;;;3.73;2.20;;;;;;;11.91;64.73;95706.44;4911937;29;20206;-83
2024/02/14 21:16:18;;;;;;;3.60;2.33;;;;;;;11.86;65.23;95716.50;4908623;29;20202;-85
2024/02/14 21:18:55;;;;;;;2.43;2.23;;;;;;;11.87;64.79;95715.53;4917544;29;20654;-84
2024/02/14 21:21:56;;;;;;;3.77;2.30;;;;;;;11.91;64.72;95712.41;4914707;29;20213;-85
2024/02/14 21:24:42;;;;;;;;;;;;;;;;;;;;;
2024/02/14 21:31:28;;;;;;;;;;;;;;;;;;;;;
2024/02/14 21:34:10;;;;;;;2.07;1.87;;;;;;;11.95;64.58;95711.03;4916486;29;20691;-84
2024/02/14 21:36:42;;;;;;;2.63;2.40;;;;;;;11.92;65.40;95719.16;4915130;29;20212;-84
2024/02/14 21:39:28;;;;;;;3.07;2.27;;;;;;;11.94;65.16;95724.91;4916929;29;20317;-84
2024/02/14 21:42:29;;;;;;;2.50;2.27;;;;;;;11.91;65.21;95722.72;4935503;29;20295;-85
2024/02/14 21:45:24;;;;;;;4.57;4.00;;;;;;;11.91;65.19;95715.00;4940557;29;20212;-83
2024/02/14 21:48:00;;;;;;;4.00;3.60;;;;;;;11.89;65.43;95727.25;4940052;29;20721;-85
2024/02/14 21:51:09;;;;;;;3.27;2.63;;;;;;;11.87;65.44;95731.81;4939229;29;20200;-84
2024/02/14 21:56:53;;;;;;;3.57;2.50;;;;;;;11.89;65.82;95716.94;4921800;29;20207;-85
2024/02/14 21:59:33;;;;;;;2.57;2.30;;;;;;;11.89;65.91;95726.47;4862516;29;20238;-84
2024/02/14 22:02:11;;;;;;;2.30;1.73;;;;;;;11.89;65.65;95716.94;4922106;29;20210;-84
2024/02/14 22:04:43;;;;;;;3.37;1.90;;;;;;;11.90;65.99;95728.88;4922222;29;20202;-84
2024/02/14 22:07:32;;;;;;;4.13;2.23;;;;;;;11.86;66.05;95734.56;4922014;29;20230;-84
2024/02/14 22:10:10;;;;;;;2.53;1.60;;;;;;;11.85;66.16;95731.19;4922713;29;20208;-84
2024/02/14 22:12:55;;;;;;;4.23;1.90;;;;;;;11.83;66.21;95746.03;4934013;29;20212;-85
2024/02/14 22:15:40;;;;;;;2.37;1.80;;;;;;;11.84;66.47;95744.25;4941597;29;20205;-85
2024/02/14 22:18:07;;;;;;;10.57;7.83;;;;;;;11.84;66.53;95752.78;4941845;29;20229;-84
2024/02/14 22:20:52;;;;;;;5.23;4.80;;;;;;;11.87;66.48;95747.28;4941188;29;20205;-84
2024/02/14 22:23:56;;;;;;;2.50;2.30;;;;;;;11.81;67.10;95758.31;4921953;29;20309;-84
2024/02/14 22:29:46;;;;;;;3.10;1.80;;;;;;;11.80;66.94;95761.88;4939573;29;20224;-84
2024/02/14 22:32:32;;;;;;;1.70;1.43;;;;;;;11.84;66.55;95760.53;4936766;29;20275;-84
2024/02/14 22:35:36;;;;;;;1.60;1.47;;;;;;;11.87;66.42;95754.22;4941116;29;20210;-84
2024/02/14 22:38:25;;;;;;;;;;;;;;;;;;;;;
2024/02/14 22:41:37;;;;;;;1.50;1.30;;;;;;;11.87;66.46;95747.28;4948358;29;20321;-83
2024/02/14 22:47:55;;;;;;;1.87;1.47;;;;;;;11.88;66.60;95730.03;4936196;29;20312;-84
2024/02/14 22:59:21;;;;;;;1.70;1.43;;;;;;;11.89;66.01;95711.78;4910173;29;20242;-84
2024/02/14 23:02:23;;;;;;;2.73;1.70;;;;;;;11.89;66.01;95708.41;4902700;29;20755;-84
2024/02/14 23:05:20;;;;;;;1.50;1.40;;;;;;;11.86;66.13;95712.13;4906438;29;20205;-85
2024/02/14 23:10:38;;;;;;;1.53;1.37;;;;;;;11.86;65.87;95708.75;4918584;29;20211;-85
2024/02/14 23:13:11;;;;;;;1.50;1.37;;;;;;;11.86;65.79;95703.59;4918248;29;20206;-84
2024/02/14 23:15:51;;;;;;;3.03;1.70;;;;;;;11.83;65.67;95706.53;4911012;29;20210;-84
2024/02/14 23:18:42;;;;;;;1.50;1.10;;;;;;;11.82;65.87;95702.34;4902332;29;20230;-84
2024/02/14 23:21:28;;;;;;;1.90;1.60;;;;;;;11.83;65.67;95709.91;4904419;29;20288;-84
2024/02/14 23:27:08;;;;;;;1.97;1.77;;;;;;;11.73;65.63;95706.81;4911323;29;20437;-85
2024/02/14 23:29:41;;;;;;;1.97;1.77;;;;;;;11.71;65.97;95713.91;4916622;29;20228;-83
2024/02/14 23:32:29;;;;;;;2.03;1.80;;;;;;;11.67;65.68;95710.91;4921137;29;20765;-84
2024/02/14 23:35:13;;;;;;;3.00;1.50;;;;;;;11.66;65.64;95709.28;4920810;29;20224;-85
2024/02/14 23:37:58;;;;;;;1.70;1.60;;;;;;;11.65;65.69;95707.69;4920540;29;20202;-84
2024/02/14 23:40:35;;;;;;;1.50;1.40;;;;;;;11.65;65.59;95704.31;4920936;29;20261;-84
2024/02/14 23:43:13;;;;;;;1.73;1.57;;;;;;;11.61;65.85;95710.81;4919675;29;20206;-84
2024/02/14 23:46:08;;;;;;;1.63;1.37;;;;;;;11.62;65.47;95697.72;4918448;29;20222;-84
2024/02/14 23:48:54;;;;;;;1.60;1.50;;;;;;;11.61;65.42;95682.44;4842491;29;20248;-83
2024/02/14 23:51:25;;;;;;;2.33;1.77;;;;;;;11.63;65.22;95676.13;4919894;29;20241;-83
2024/02/14 23:56:55;;;;;;;1.73;1.40;;;;;;;11.62;64.96;95666.78;4919487;29;20214;-85
2024/02/14 23:59:22;;;;;;;1.40;1.30;;;;;;;11.60;64.45;95662.78;4920005;29;20289;-84
