Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:29;;;;;;;;;;;10.20;69.80;;;;;;5051252;28;19970;-59
2021/03/25 00:02:54;;;;;;;;;;;10.20;69.80;;;;;;5054619;28;19917;-59
2021/03/25 00:05:20;;;;;;;;;;;10.20;69.80;;;;;;5043009;28;19982;-57
2021/03/25 00:07:46;;;;;;;;;;;10.10;69.80;;;;;;5046387;28;19916;-58
2021/03/25 00:10:14;;;;;;;;;;;10.20;69.90;;;;;;5047545;28;20265;-60
2021/03/25 00:12:39;;;;;;;;;;;10.10;69.80;;;;;;5046894;28;19972;-57
2021/03/25 00:15:05;;;;;;;;;;;10.10;70.00;;;;;;5040614;28;19916;-59
2021/03/25 00:17:31;;;;;;;;;;;10.10;70.10;;;;;;5022139;28;19915;-59
2021/03/25 00:19:56;;;;;;;;;;;10.10;70.10;;;;;;5047123;28;19996;-59
2021/03/25 00:22:21;;;;;;;;;;;10.00;70.10;;;;;;5022052;28;19909;-59
2021/03/25 00:24:47;;;;;;;;;;;10.00;70.10;;;;;;5045844;28;19970;-56
2021/03/25 00:27:12;;;;;;;;;;;10.00;70.10;;;;;;5044480;28;19913;-58
2021/03/25 00:29:38;;;;;;;;;;;10.00;70.10;;;;;;5034329;28;19908;-57
2021/03/25 00:32:03;;;;;;;;;;;10.00;70.20;;;;;;5045956;28;19912;-59
2021/03/25 00:34:29;;;;;;;;;;;10.00;70.10;;;;;;5046694;28;19915;-59
2021/03/25 00:36:54;;;;;;;;;;;9.90;70.10;;;;;;5040455;28;19913;-60
2021/03/25 00:39:20;;;;;;;;;;;9.90;70.20;;;;;;5044385;28;20407;-57
2021/03/25 00:41:45;;;;;;;;;;;9.90;70.30;;;;;;5045851;28;20111;-59
2021/03/25 00:44:11;;;;;;;;;;;9.90;70.30;;;;;;5045240;28;20335;-59
2021/03/25 00:46:37;;;;;;;;;;;9.80;70.20;;;;;;5061112;28;19916;-59
2021/03/25 00:49:02;;;;;;;;;;;9.80;70.30;;;;;;5039498;28;19916;-56
2021/03/25 00:51:28;;;;;;;;;;;9.80;70.40;;;;;;5044517;28;19916;-60
2021/03/25 00:53:54;;;;;;;;;;;9.80;70.50;;;;;;5043448;28;19909;-58
2021/03/25 00:56:19;;;;;;;;;;;9.70;70.60;;;;;;5056205;28;19916;-56
2021/03/25 00:58:45;;;;;;;;;;;9.70;70.70;;;;;;5045860;28;19920;-59
2021/03/25 01:01:10;;;;;;;;;;;9.70;70.70;;;;;;5046281;28;19913;-60
2021/03/25 01:03:36;;;;;;;;;;;9.60;70.70;;;;;;5045335;28;19909;-57
2021/03/25 01:06:01;;;;;;;;;;;9.60;70.70;;;;;;5033675;28;20367;-57
2021/03/25 01:08:26;;;;;;;;;;;9.60;70.80;;;;;;5028566;28;19909;-58
2021/03/25 01:10:53;;;;;;;;;;;9.60;70.80;;;;;;5036721;28;19908;-56
2021/03/25 01:13:27;;;;;;;;;;;9.60;70.90;;;;;;5032686;28;19917;-58
2021/03/25 01:15:52;;;;;;;;;;;9.60;70.80;;;;;;5028048;28;19909;-59
2021/03/25 01:18:18;;;;;;;;;;;9.60;70.90;;;;;;5019599;28;19910;-57
2021/03/25 01:20:43;;;;;;;;;;;9.50;70.90;;;;;;5036191;28;19963;-59
2021/03/25 01:23:09;;;;;;;;;;;9.50;70.90;;;;;;5028212;28;19996;-59
2021/03/25 01:25:34;;;;;;;;;;;9.50;71.00;;;;;;5034658;28;19913;-57
2021/03/25 01:28:00;;;;;;;;;;;9.50;71.00;;;;;;5012537;28;19975;-57
2021/03/25 01:30:26;;;;;;;;;;;9.50;71.00;;;;;;5017622;28;19996;-57
2021/03/25 01:32:52;;;;;;;;;;;9.40;71.00;;;;;;5031868;28;19913;-57
2021/03/25 01:35:17;;;;;;;;;;;9.40;71.00;;;;;;5038528;28;20337;-60
2021/03/25 01:37:43;;;;;;;;;;;9.40;71.20;;;;;;5028564;28;20368;-59
2021/03/25 01:40:13;;;;;;;;;;;9.40;71.20;;;;;;5038038;28;19940;-56
2021/03/25 01:42:38;;;;;;;;;;;9.40;71.30;;;;;;5032868;28;19963;-57
2021/03/25 01:45:23;;;;;;;;;;;9.30;71.30;;;;;;5037361;28;19912;-57
2021/03/25 01:47:48;;;;;;;;;;;9.30;71.20;;;;;;5029542;28;19996;-57
2021/03/25 01:50:13;;;;;;;;;;;9.30;71.30;;;;;;5036539;28;20426;-59
2021/03/25 01:52:41;;;;;;;;;;;9.30;71.40;;;;;;5035425;28;19913;-58
2021/03/25 01:55:25;;;;;;;;;;;9.20;71.40;;;;;;5034617;28;19913;-60
2021/03/25 01:58:09;;;;;;;;;;;9.20;71.50;;;;;;5039438;28;19920;-58
2021/03/25 02:00:46;;;;;;;;;;;9.20;71.50;;;;;;5030449;28;19987;-59
2021/03/25 02:03:11;;;;;;;;;;;9.20;71.60;;;;;;5032335;28;19909;-57
2021/03/25 02:05:50;;;;;;;;;;;9.10;71.60;;;;;;5033228;28;19913;-59
2021/03/25 02:08:20;;;;;;;;;;;9.10;71.60;;;;;;5019452;28;19963;-57
2021/03/25 02:11:15;;;;;;;;;;;9.10;72.40;;;;;;5034129;28;19919;-60
2021/03/25 02:13:47;;;;;;;;;;;9.00;71.60;;;;;;5022019;28;19920;-56
2021/03/25 02:16:22;;;;;;;;;;;9.00;71.70;;;;;;5021443;28;19920;-57
2021/03/25 02:18:56;;;;;;;;;;;9.00;71.80;;;;;;5047617;28;19912;-59
2021/03/25 02:21:40;;;;;;;;;;;9.00;71.70;;;;;;5008101;28;20408;-57
2021/03/25 02:24:09;;;;;;;;;;;9.00;71.80;;;;;;5048719;28;19923;-56
2021/03/25 02:26:42;;;;;;;;;;;8.90;71.90;;;;;;5052162;28;19979;-56
2021/03/25 02:29:21;;;;;;;;;;;8.90;72.00;;;;;;5043630;28;19916;-59
2021/03/25 02:31:51;;;;;;;;;;;8.90;71.80;;;;;;5036318;28;19917;-59
2021/03/25 02:34:19;;;;;;;;;;;8.90;71.80;;;;;;5012915;28;19909;-56
2021/03/25 02:36:46;;;;;;;;;;;8.90;71.80;;;;;;5059543;28;19915;-57
2021/03/25 02:39:12;;;;;;;;;;;8.90;71.80;;;;;;5060065;28;19947;-57
2021/03/25 02:41:42;;;;;;;;;;;9.10;72.00;;;;;;5041457;28;20459;-60
2021/03/25 02:44:10;;;;;;;;;;;8.90;71.90;;;;;;5067101;28;19959;-59
2021/03/25 02:46:56;;;;;;;;;;;8.90;71.90;;;;;;5051143;28;19917;-59
2021/03/25 02:49:24;;;;;;;;;;;8.80;72.00;;;;;;5036830;28;20280;-59
2021/03/25 02:52:09;;;;;;;;;;;8.80;72.10;;;;;;5017595;28;19972;-58
2021/03/25 02:54:35;;;;;;;;;;;8.70;72.20;;;;;;5031284;28;19913;-59
2021/03/25 02:57:07;;;;;;;;;;;8.70;72.20;;;;;;5067122;28;19923;-59
2021/03/25 02:59:33;;;;;;;;;;;8.50;72.10;;;;;;5066021;28;20000;-58
2021/03/25 03:02:01;;;;;;;;;;;8.70;72.20;;;;;;5048565;28;19944;-57
2021/03/25 03:04:31;;;;;;;;;;;8.60;72.30;;;;;;5059609;28;19921;-57
2021/03/25 03:07:17;;;;;;;;;;;8.70;72.40;;;;;;5021971;28;19952;-60
2021/03/25 03:09:43;;;;;;;;;;;8.60;72.50;;;;;;5033349;28;19944;-59
2021/03/25 03:12:13;;;;;;;;;;;8.60;72.40;;;;;;5063638;28;20386;-59
2021/03/25 03:14:42;;;;;;;;;;;8.60;72.50;;;;;;5014095;28;19923;-58
2021/03/25 03:17:12;;;;;;;;;;;8.50;72.50;;;;;;5039592;28;20368;-57
2021/03/25 03:19:40;;;;;;;;;;;8.50;72.50;;;;;;5040796;28;20281;-58
2021/03/25 03:22:06;;;;;;;;;;;8.50;72.60;;;;;;5042211;28;20022;-58
2021/03/25 03:24:32;;;;;;;;;;;8.50;72.70;;;;;;5021764;28;19945;-58
2021/03/25 03:26:58;;;;;;;;;;;8.50;72.60;;;;;;5055155;28;19999;-56
2021/03/25 03:29:24;;;;;;;;;;;8.50;72.70;;;;;;5020238;28;19924;-58
2021/03/25 03:31:50;;;;;;;;;;;8.40;72.70;;;;;;5049856;28;19921;-56
2021/03/25 03:34:18;;;;;;;;;;;8.40;72.80;;;;;;5021879;28;19913;-59
2021/03/25 03:36:43;;;;;;;;;;;8.40;72.90;;;;;;5042593;28;19909;-59
2021/03/25 03:39:10;;;;;;;;;;;8.40;72.80;;;;;;5029293;28;19928;-56
2021/03/25 03:41:38;;;;;;;;;;;8.40;72.80;;;;;;5063349;28;19921;-56
2021/03/25 03:44:04;;;;;;;;;;;8.40;72.90;;;;;;5024164;28;20308;-58
2021/03/25 03:46:30;;;;;;;;;;;8.40;72.90;;;;;;5038654;28;19959;-59
2021/03/25 03:48:55;;;;;;;;;;;8.30;73.00;;;;;;5035346;28;19923;-59
2021/03/25 03:51:22;;;;;;;;;;;8.30;73.00;;;;;;5045995;28;19917;-59
2021/03/25 03:53:47;;;;;;;;;;;8.30;73.10;;;;;;5032071;28;20019;-61
2021/03/25 03:56:32;;;;;;;;;;;8.30;73.00;;;;;;5042420;28;19947;-59
2021/03/25 03:58:57;;;;;;;;;;;8.20;73.00;;;;;;5035998;28;20268;-59
2021/03/25 04:01:37;;;;;;;;;;;8.20;73.10;;;;;;5063770;28;19913;-57
2021/03/25 04:04:03;;;;;;;;;;;8.20;73.10;;;;;;5064450;28;19958;-58
2021/03/25 04:06:34;;;;;;;;;;;8.20;73.10;;;;;;5018168;28;19910;-55
2021/03/25 04:09:07;;;;;;;;;;;8.20;73.20;;;;;;5030651;28;19919;-56
2021/03/25 04:11:39;;;;;;;;;;;8.20;73.30;;;;;;5019122;28;19913;-58
2021/03/25 04:14:06;;;;;;;;;;;8.10;73.20;;;;;;5033499;28;19920;-59
2021/03/25 04:16:32;;;;;;;;;;;8.10;73.30;;;;;;5028225;28;19913;-58
2021/03/25 04:18:59;;;;;;;;;;;8.10;73.20;;;;;;5027279;28;19963;-56
2021/03/25 04:21:43;;;;;;;;;;;8.10;73.30;;;;;;5027888;28;20419;-57
2021/03/25 04:24:11;;;;;;;;;;;8.10;73.40;;;;;;5030427;28;20359;-56
2021/03/25 04:26:42;;;;;;;;;;;8.10;73.40;;;;;;5029578;28;19920;-59
2021/03/25 04:29:10;;;;;;;;;;;8.00;73.30;;;;;;5038090;28;19909;-56
2021/03/25 04:31:36;;;;;;;;;;;8.00;73.40;;;;;;5035772;28;19952;-56
2021/03/25 04:34:01;;;;;;;;;;;8.10;73.60;;;;;;5036277;28;19958;-58
2021/03/25 04:36:27;;;;;;;;;;;8.00;73.70;;;;;;5036127;28;19910;-56
2021/03/25 04:38:53;;;;;;;;;;;7.90;73.60;;;;;;5020035;28;19917;-59
2021/03/25 04:41:18;;;;;;;;;;;7.90;73.60;;;;;;5030523;28;20422;-56
2021/03/25 04:43:44;;;;;;;;;;;7.90;73.60;;;;;;5020182;28;19909;-58
2021/03/25 04:46:19;;;;;;;;;;;7.90;73.60;;;;;;5028616;28;19909;-59
2021/03/25 04:48:44;;;;;;;;;;;7.90;73.60;;;;;;5036458;28;19909;-58
2021/03/25 04:51:13;;;;;;;;;;;7.90;73.70;;;;;;5038092;28;19939;-59
2021/03/25 04:53:38;;;;;;;;;;;7.90;73.60;;;;;;5030258;28;19913;-56
2021/03/25 04:56:07;;;;;;;;;;;7.90;73.70;;;;;;5034797;28;20275;-59
2021/03/25 04:58:33;;;;;;;;;;;7.80;73.70;;;;;;5018316;28;19920;-59
2021/03/25 05:01:25;;;;;;;;;;;7.80;73.70;;;;;;5029092;28;19917;-58
2021/03/25 05:03:57;;;;;;;;;;;7.80;73.80;;;;;;5028385;28;20335;-58
2021/03/25 05:06:24;;;;;;;;;;;7.80;73.80;;;;;;5038873;28;19959;-56
2021/03/25 05:08:50;;;;;;;;;;;7.80;73.90;;;;;;5031054;28;20428;-57
2021/03/25 05:11:16;;;;;;;;;;;7.70;73.90;;;;;;5018769;28;20004;-59
2021/03/25 05:13:43;;;;;;;;;;;7.70;73.80;;;;;;5050010;28;19909;-57
2021/03/25 05:16:27;;;;;;;;;;;7.70;73.90;;;;;;5038427;28;20262;-56
2021/03/25 05:19:11;;;;;;;;;;;7.70;74.00;;;;;;5039326;28;19962;-60
2021/03/25 05:21:56;;;;;;;;;;;7.70;74.00;;;;;;5030106;28;19943;-58
2021/03/25 05:24:22;;;;;;;;;;;7.60;74.00;;;;;;5005481;28;19916;-57
2021/03/25 05:26:48;;;;;;;;;;;7.60;74.10;;;;;;5036701;28;19913;-58
2021/03/25 05:29:13;;;;;;;;;;;7.60;74.10;;;;;;5035476;28;20357;-56
2021/03/25 05:31:38;;;;;;;;;;;7.60;74.00;;;;;;5033178;28;19910;-57
2021/03/25 05:34:06;;;;;;;;;;;7.60;74.10;;;;;;5033578;28;20361;-59
2021/03/25 05:36:31;;;;;;;;;;;7.60;74.20;;;;;;5032364;28;20357;-58
2021/03/25 05:38:57;;;;;;;;;;;7.60;74.20;;;;;;5038532;28;19924;-59
2021/03/25 05:41:37;;;;;;;;;;;7.50;74.20;;;;;;5032806;28;20334;-58
2021/03/25 05:44:06;;;;;;;;;;;7.50;74.20;;;;;;5031962;28;19913;-56
2021/03/25 05:46:44;;;;;;;;;;;7.50;74.20;;;;;;5023225;28;19916;-57
2021/03/25 05:49:16;;;;;;;;;;;7.50;74.20;;;;;;5034035;28;19909;-59
2021/03/25 05:51:49;;;;;;;;;;;7.50;74.20;;;;;;5024194;28;20383;-56
2021/03/25 05:54:33;;;;;;;;;;;7.50;74.20;;;;;;5024174;28;19913;-56
2021/03/25 05:57:05;;;;;;;;;;;7.50;74.30;;;;;;5048467;28;19919;-59
2021/03/25 05:59:32;;;;;;;;;;;7.50;74.30;;;;;;5047797;28;20397;-59
2021/03/25 06:02:01;;;;;;;;;;;7.40;74.30;;;;;;5063543;28;19931;-59
2021/03/25 06:04:30;;;;;;;;;;;7.40;74.30;;;;;;5033201;28;19909;-57
2021/03/25 06:07:14;;;;;;;;;;;7.40;74.30;;;;;;5049430;28;19958;-56
2021/03/25 06:10:00;;;;;;;;;;;7.40;74.30;;;;;;5046130;28;19920;-56
2021/03/25 06:12:36;;;;;;;;;;;7.40;74.30;;;;;;5050365;28;20055;-58
2021/03/25 06:15:04;;;;;;;;;;;7.40;74.30;;;;;;5053815;28;20471;-59
2021/03/25 06:17:33;;;;;;;;;;;7.40;74.30;;;;;;5018088;28;20276;-60
2021/03/25 06:20:01;;;;;;;;;;;7.40;74.40;;;;;;5050982;28;19913;-58
2021/03/25 06:22:45;;;;;;;;;;;7.40;74.40;;;;;;5035597;28;19908;-57
2021/03/25 06:25:17;;;;;;;;;;;7.40;74.50;;;;;;5047833;28;19970;-58
2021/03/25 06:27:45;;;;;;;;;;;7.30;74.40;;;;;;5029777;28;19913;-57
2021/03/25 06:30:12;;;;;;;;;;;7.30;74.40;;;;;;5049597;28;19919;-58
2021/03/25 06:32:37;;;;;;;;;;;7.40;75.10;;;;;;5058122;28;20065;-57
2021/03/25 06:35:04;;;;;;;;;;;7.30;74.50;;;;;;5052042;28;19996;-60
2021/03/25 06:37:35;;;;;;;;;;;7.30;74.50;;;;;;5057619;28;19913;-62
2021/03/25 06:40:03;;;;;;;;;;;7.30;74.50;;;;;;5049085;28;20299;-60
2021/03/25 06:42:36;;;;;;;;;;;7.30;74.40;;;;;;5063444;28;19912;-58
2021/03/25 06:45:03;;;;;;;;;;;7.30;74.40;;;;;;5048838;28;19920;-60
2021/03/25 06:47:31;;;;;;;;;;;7.30;74.50;;;;;;5050124;28;19940;-55
2021/03/25 06:49:57;;;;;;;;;;;7.30;74.50;;;;;;5046688;28;19909;-59
2021/03/25 06:52:24;;;;;;;;;;;7.30;74.50;;;;;;5051961;28;19915;-56
2021/03/25 06:55:00;;;;;;;;;;;7.30;74.50;;;;;;5019819;28;19953;-57
2021/03/25 06:57:25;;;;;;;;;;;7.30;74.50;;;;;;5012711;28;20004;-59
2021/03/25 06:59:53;;;;;;;;;;;7.30;74.50;;;;;;5046784;28;19954;-57
2021/03/25 07:02:19;;;;;;;;;;;7.30;74.50;;;;;;5054236;28;19909;-56
2021/03/25 07:04:45;;;;;;;;;;;7.30;74.40;;;;;;5041728;28;19932;-56
2021/03/25 07:07:16;;;;;;;;;;;7.30;74.40;;;;;;5043298;28;19935;-56
2021/03/25 07:09:41;;;;;;;;;;;7.30;74.50;;;;;;5021306;28;20294;-56
2021/03/25 07:12:10;;;;;;;;;;;7.30;74.50;;;;;;5046483;28;19913;-59
2021/03/25 07:14:40;;;;;;;;;;;7.30;74.50;;;;;;5064995;28;19912;-58
2021/03/25 07:17:06;;;;;;;;;;;7.30;74.50;;;;;;5051637;28;19917;-55
2021/03/25 07:19:32;;;;;;;;;;;7.30;74.50;;;;;;5022696;28;20313;-59
2021/03/25 07:22:31;;;;;;;;;;;7.30;74.50;;;;;;5063342;28;19916;-60
2021/03/25 07:25:14;;;;;;;;;;;7.30;74.50;;;;;;5008088;28;19935;-56
2021/03/25 07:27:39;;;;;;;;;;;7.30;74.40;;;;;;5011713;28;20253;-56
2021/03/25 07:30:06;;;;;;;;;;;7.30;74.40;;;;;;5045481;28;19924;-58
2021/03/25 07:32:33;;;;;;;;;;;7.30;74.40;;;;;;5049591;28;19915;-57
2021/03/25 07:35:09;;;;;;;;;;;7.30;74.40;;;;;;5047612;28;20412;-57
2021/03/25 07:37:38;;;;;;;;;;;7.30;74.40;;;;;;5046649;28;19924;-57
2021/03/25 07:40:06;;;;;;;;;;;7.30;74.30;;;;;;5038805;28;19922;-56
2021/03/25 07:42:32;;;;;;;;;;;7.30;74.30;;;;;;5042390;28;20370;-56
2021/03/25 07:45:16;;;;;;;;;;;7.40;74.30;;;;;;5038340;28;19912;-59
2021/03/25 07:47:41;;;;;;;;;;;7.40;74.20;;;;;;5041849;28;19921;-56
2021/03/25 07:50:27;;;;;;;;;;;7.40;74.20;;;;;;5036388;28;19912;-56
2021/03/25 07:52:53;;;;;;;;;;;7.40;74.20;;;;;;5047781;28;19916;-56
2021/03/25 07:55:18;;;;;;;;;;;7.40;74.10;;;;;;5063537;28;19913;-56
2021/03/25 07:57:44;;;;;;;;;;;7.40;74.10;;;;;;5036964;28;20077;-59
2021/03/25 08:00:15;;;;;;;;;;;7.40;74.10;;;;;;5054539;28;19913;-57
2021/03/25 08:02:41;;;;;;;;;;;7.40;74.00;;;;;;5040724;28;19913;-57
2021/03/25 08:05:28;;;;;;;;;;;7.40;74.00;;;;;;5046048;28;20253;-56
2021/03/25 08:07:54;;;;;;;;;;;7.40;74.10;;;;;;5044960;28;19920;-58
2021/03/25 08:10:27;;;;;;;;;;;7.40;74.00;;;;;;5053992;28;19913;-60
2021/03/25 08:13:12;;;;;;;;;;;7.40;74.10;;;;;;5025646;28;19913;-59
2021/03/25 08:15:45;;;;;;;;;;;7.40;74.10;;;;;;5043722;28;20841;-57
2021/03/25 08:18:20;;;;;;;;;;;7.40;74.20;;;;;;5033453;28;19948;-58
2021/03/25 08:20:54;;;;;;;;;;;7.40;74.10;;;;;;5030098;28;19920;-59
2021/03/25 08:23:23;;;;;;;;;;;7.40;74.10;;;;;;5034379;28;19909;-57
2021/03/25 08:25:51;;;;;;;;;;;7.50;74.20;;;;;;5017349;28;20386;-57
2021/03/25 08:28:38;;;;;;;;;;;7.50;74.20;;;;;;5027332;28;19920;-59
2021/03/25 08:31:16;;;;;;;;;;;7.50;74.20;;;;;;5025135;28;19917;-57
2021/03/25 08:33:44;;;;;;;;;;;7.50;74.20;;;;;;5036521;28;20020;-56
2021/03/25 08:36:33;;;;;;;;;;;7.50;74.90;;;;;;5033302;28;19945;-59
2021/03/25 08:38:58;;;;;;;;;;;7.50;74.20;;;;;;5028893;28;20376;-60
2021/03/25 08:41:27;;;;;;;;;;;7.50;74.20;;;;;;5033332;28;19921;-59
2021/03/25 08:43:57;;;;;;;;;;;7.50;74.20;;;;;;5033144;28;20263;-59
2021/03/25 08:46:27;;;;;;;;;;;7.50;74.10;;;;;;5035722;28;20351;-57
2021/03/25 08:48:55;;;;;;;;;;;7.50;74.00;;;;;;5014320;28;20008;-57
2021/03/25 08:51:27;;;;;;;;;;;7.60;74.10;;;;;;5028665;28;19999;-60
2021/03/25 08:54:13;;;;;;;;;;;7.50;74.10;;;;;;5052210;28;19909;-57
2021/03/25 08:56:58;;;;;;;;;;;7.60;74.30;;;;;;5040566;28;19909;-58
2021/03/25 08:59:31;;;;;;;;;;;7.60;74.30;;;;;;5048333;28;19990;-62
2021/03/25 09:02:04;;;;;;;;;;;7.60;74.50;;;;;;5004651;28;19927;-59
2021/03/25 09:04:30;;;;;;;;;;;7.60;74.60;;;;;;5040388;28;19913;-56
2021/03/25 09:06:56;;;;;;;;;;;7.60;74.90;;;;;;5035141;28;19913;-58
2021/03/25 09:09:37;;;;;;;;;;;7.60;75.10;;;;;;5035820;28;19963;-57
2021/03/25 09:12:12;;;;;;;;;;;7.60;75.10;;;;;;5052146;28;20285;-59
2021/03/25 09:14:38;;;;;;;;;;;7.70;74.60;;;;;;5028725;28;20301;-55
2021/03/25 09:17:04;;;;;;;;;;;7.70;74.90;;;;;;5052211;28;19919;-60
2021/03/25 09:19:31;;;;;;;;;;;7.70;74.90;;;;;;5020026;28;19916;-59
2021/03/25 09:21:57;;;;;;;;;;;7.70;75.50;;;;;;5044452;28;19939;-56
2021/03/25 09:24:22;;;;;;;;;;;7.70;74.70;;;;;;5047061;28;19909;-56
2021/03/25 09:27:00;;;;;;;;;;;7.80;74.80;;;;;;5045327;28;19941;-57
2021/03/25 09:29:33;;;;;;;;;;;7.80;74.80;;;;;;5027865;28;19917;-57
2021/03/25 09:31:58;;;;;;;;;;;7.80;74.70;;;;;;5033269;28;20328;-55
2021/03/25 09:34:24;;;;;;;;;;;7.80;74.50;;;;;;5045117;28;19919;-58
2021/03/25 09:36:52;;;;;;;;;;;7.90;74.50;;;;;;5042259;28;20007;-59
2021/03/25 09:39:22;;;;;;;;;;;7.90;74.50;;;;;;5045261;28;20427;-56
2021/03/25 09:41:48;;;;;;;;;;;7.90;74.30;;;;;;5041005;28;20015;-57
2021/03/25 09:44:20;;;;;;;;;;;8.00;74.40;;;;;;5053022;28;20000;-58
2021/03/25 09:46:48;;;;;;;;;;;8.00;74.30;;;;;;5050321;28;20273;-55
2021/03/25 09:49:14;;;;;;;;;;;8.00;74.30;;;;;;5035990;28;19913;-57
2021/03/25 09:51:39;;;;;;;;;;;8.00;74.20;;;;;;5043781;28;20028;-56
2021/03/25 09:54:16;;;;;;;;;;;8.10;74.30;;;;;;5058206;28;20420;-58
2021/03/25 09:56:41;;;;;;;;;;;8.10;74.80;;;;;;5008407;28;19917;-62
2021/03/25 09:59:07;;;;;;;;;;;8.10;74.10;;;;;;5026281;28;20308;-61
2021/03/25 10:01:44;;;;;;;;;;;8.10;74.00;;;;;;5013294;28;19921;-58
2021/03/25 10:04:29;;;;;;;;;;;8.10;74.00;;;;;;5041706;28;19948;-56
2021/03/25 10:07:03;;;;;;;;;;;8.10;73.90;;;;;;5039035;28;20436;-58
2021/03/25 10:09:49;;;;;;;;;;;8.10;74.00;;;;;;5031450;28;19917;-59
2021/03/25 10:12:34;;;;;;;;;;;8.20;74.00;;;;;;5019623;28;19909;-57
2021/03/25 10:14:59;;;;;;;;;;;8.20;73.80;;;;;;5032356;28;19920;-57
2021/03/25 10:17:40;;;;;;;;;;;8.30;73.80;;;;;;5013653;28;19921;-59
2021/03/25 10:20:07;;;;;;;;;;;8.20;73.80;;;;;;5025241;28;19925;-57
2021/03/25 10:22:32;;;;;;;;;;;8.30;73.90;;;;;;5023833;28;19924;-58
2021/03/25 10:24:58;;;;;;;;;;;8.30;73.90;;;;;;5037226;28;19913;-60
2021/03/25 10:27:27;;;;;;;;;;;8.30;73.90;;;;;;5057881;28;19963;-56
2021/03/25 10:29:52;;;;;;;;;;;8.40;73.90;;;;;;5028172;28;19913;-59
2021/03/25 10:32:19;;;;;;;;;;;8.40;73.80;;;;;;5059128;28;19912;-59
2021/03/25 10:34:45;;;;;;;;;;;8.50;73.70;;;;;;5052944;28;19913;-59
2021/03/25 10:37:23;;;;;;;;;;;8.50;73.60;;;;;;5031140;28;20290;-57
2021/03/25 10:39:48;;;;;;;;;;;8.50;73.70;;;;;;5034488;28;20287;-55
2021/03/25 10:42:14;;;;;;;;;;;8.60;73.60;;;;;;5033910;28;19916;-59
2021/03/25 10:44:39;;;;;;;;;;;8.60;73.70;;;;;;5042804;28;19920;-55
2021/03/25 10:47:06;;;;;;;;;;;8.60;73.50;;;;;;5029850;28;19909;-57
2021/03/25 10:49:36;;;;;;;;;;;8.70;73.60;;;;;;5039611;28;20340;-60
2021/03/25 10:52:01;;;;;;;;;;;8.70;73.30;;;;;;5018280;28;19921;-56
2021/03/25 10:54:28;;;;;;;;;;;8.80;73.20;;;;;;5037116;28;19970;-59
2021/03/25 10:57:05;;;;;;;;;;;8.80;73.10;;;;;;5028856;28;20410;-59
2021/03/25 10:59:31;;;;;;;;;;;8.80;72.90;;;;;;5035691;28;19971;-57
2021/03/25 11:01:57;;;;;;;;;;;8.90;72.90;;;;;;5045217;28;20335;-56
2021/03/25 11:04:26;;;;;;;;;;;8.90;72.80;;;;;;5026531;28;19939;-59
2021/03/25 11:06:52;;;;;;;;;;;9.00;72.70;;;;;;5049624;28;19913;-57
2021/03/25 11:09:23;;;;;;;;;;;9.00;72.60;;;;;;5034884;28;19917;-57
2021/03/25 11:11:52;;;;;;;;;;;9.10;72.50;;;;;;5041902;28;19916;-57
2021/03/25 11:14:20;;;;;;;;;;;9.10;72.50;;;;;;5053921;28;19917;-58
2021/03/25 11:16:57;;;;;;;;;;;9.20;72.40;;;;;;5051009;28;19959;-59
2021/03/25 11:19:23;;;;;;;;;;;9.20;72.40;;;;;;5040235;28;19913;-59
2021/03/25 11:21:48;;;;;;;;;;;9.20;72.30;;;;;;5051094;28;19971;-56
2021/03/25 11:24:24;;;;;;;;;;;9.30;72.40;;;;;;5028753;28;19913;-60
2021/03/25 11:26:56;;;;;;;;;;;9.60;72.40;;;;;;5055721;28;19920;-56
2021/03/25 11:29:22;;;;;;;;;;;9.40;72.30;;;;;;5030413;28;19913;-56
2021/03/25 11:31:47;;;;;;;;;;;9.40;72.00;;;;;;5049901;28;19955;-59
2021/03/25 11:34:22;;;;;;;;;;;9.50;72.10;;;;;;5028734;28;19982;-55
2021/03/25 11:36:48;;;;;;;;;;;9.50;71.90;;;;;;5023875;28;19920;-56
2021/03/25 11:39:15;;;;;;;;;;;9.60;71.70;;;;;;5035969;28;19917;-58
2021/03/25 11:41:41;;;;;;;;;;;9.60;71.70;;;;;;5036368;28;19921;-57
2021/03/25 11:44:07;;;;;;;;;;;9.70;71.60;;;;;;5040446;28;20043;-60
2021/03/25 11:46:37;;;;;;;;;;;9.70;71.60;;;;;;5034151;28;20347;-58
2021/03/25 11:49:07;;;;;;;;;;;9.80;71.50;;;;;;5053107;28;19924;-59
2021/03/25 11:51:39;;;;;;;;;;;9.80;71.30;;;;;;5021622;28;19921;-57
2021/03/25 11:54:22;;;;;;;;;;;9.90;71.30;;;;;;5016862;28;20000;-57
2021/03/25 11:56:49;;;;;;;;;;;9.90;71.20;;;;;;5045670;28;19959;-58
2021/03/25 11:59:17;;;;;;;;;;;10.00;71.00;;;;;;5012230;28;19979;-59
2021/03/25 12:01:43;;;;;;;;;;;10.00;71.10;;;;;;5023002;28;20368;-59
2021/03/25 12:04:14;;;;;;;;;;;10.10;70.80;;;;;;5034836;28;19915;-59
2021/03/25 12:06:59;;;;;;;;;;;10.20;71.30;;;;;;5034916;28;19993;-58
2021/03/25 12:09:24;;;;;;;;;;;10.20;70.50;;;;;;5036173;28;19920;-58
2021/03/25 12:11:50;;;;;;;;;;;10.30;70.30;;;;;;5041638;28;19916;-60
2021/03/25 12:14:15;;;;;;;;;;;10.40;70.10;;;;;;5042410;28;19927;-58
2021/03/25 12:16:41;;;;;;;;;;;10.40;70.40;;;;;;5047054;28;19908;-59
2021/03/25 12:19:07;;;;;;;;;;;10.50;70.50;;;;;;5021941;28;19909;-58
2021/03/25 12:21:33;;;;;;;;;;;10.50;70.30;;;;;;5043130;28;20265;-57
2021/03/25 12:23:58;;;;;;;;;;;10.60;70.30;;;;;;5042477;28;19909;-58
2021/03/25 12:26:24;;;;;;;;;;;10.60;70.20;;;;;;5044297;28;19979;-59
2021/03/25 12:28:49;;;;;;;;;;;10.70;70.00;;;;;;5025179;28;20350;-58
2021/03/25 12:31:16;;;;;;;;;;;10.80;70.10;;;;;;5045017;28;19923;-58
2021/03/25 12:33:41;;;;;;;;;;;10.80;70.10;;;;;;5043440;28;20004;-57
2021/03/25 12:36:08;;;;;;;;;;;10.90;70.10;;;;;;5038281;28;20168;-57
2021/03/25 12:38:33;;;;;;;;;;;11.00;69.90;;;;;;5014615;28;19920;-60
2021/03/25 12:41:00;;;;;;;;;;;11.00;69.70;;;;;;5029614;28;19927;-58
2021/03/25 12:43:26;;;;;;;;;;;11.10;69.80;;;;;;5032929;28;19948;-59
2021/03/25 12:45:53;;;;;;;;;;;11.20;69.70;;;;;;5027418;28;20454;-55
2021/03/25 12:48:18;;;;;;;;;;;11.20;69.70;;;;;;5017816;28;19940;-60
2021/03/25 12:50:44;;;;;;;;;;;11.30;69.50;;;;;;5027609;28;19952;-57
2021/03/25 12:53:09;;;;;;;;;;;11.30;69.60;;;;;;5021034;28;19913;-63
2021/03/25 12:55:35;;;;;;;;;;;11.40;69.00;;;;;;5034139;28;19940;-59
2021/03/25 12:58:00;;;;;;;;;;;11.50;69.50;;;;;;5019990;28;19960;-58
2021/03/25 13:00:28;;;;;;;;;;;11.50;69.50;;;;;;5028943;28;19913;-58
2021/03/25 13:02:53;;;;;;;;;;;11.60;69.80;;;;;;5013333;28;19913;-58
2021/03/25 13:05:20;;;;;;;;;;;11.70;69.20;;;;;;5036819;28;19928;-58
2021/03/25 13:07:46;;;;;;;;;;;11.70;69.00;;;;;;5033480;28;20362;-59
2021/03/25 13:10:11;;;;;;;;;;;11.60;69.10;;;;;;5036952;28;19956;-57
2021/03/25 13:12:37;;;;;;;;;;;11.90;69.20;;;;;;5028082;28;19935;-58
2021/03/25 13:15:03;;;;;;;;;;;11.90;68.70;;;;;;5041749;28;20344;-59
2021/03/25 13:17:28;;;;;;;;;;;12.00;68.60;;;;;;5030797;28;19916;-59
2021/03/25 13:19:54;;;;;;;;;;;12.10;68.70;;;;;;5035654;28;19917;-58
2021/03/25 13:22:19;;;;;;;;;;;12.10;69.00;;;;;;5031350;28;19924;-56
2021/03/25 13:24:46;;;;;;;;;;;12.20;69.00;;;;;;5033469;28;19936;-57
2021/03/25 13:27:12;;;;;;;;;;;12.20;68.60;;;;;;5033634;28;20269;-56
2021/03/25 13:29:37;;;;;;;;;;;12.30;68.60;;;;;;5014285;28;19916;-59
2021/03/25 13:32:03;;;;;;;;;;;12.30;68.40;;;;;;5013131;28;20369;-58
2021/03/25 13:34:29;;;;;;;;;;;12.40;68.10;;;;;;5006278;28;20032;-59
2021/03/25 13:36:55;;;;;;;;;;;12.50;68.50;;;;;;5020761;28;19939;-59
2021/03/25 13:39:20;;;;;;;;;;;12.60;68.30;;;;;;5019146;28;19921;-59
2021/03/25 13:41:45;;;;;;;;;;;12.60;68.10;;;;;;5012771;28;19925;-57
2021/03/25 13:44:11;;;;;;;;;;;12.70;68.20;;;;;;5038986;28;19916;-57
2021/03/25 13:46:36;;;;;;;;;;;12.70;68.30;;;;;;5034382;28;19920;-60
2021/03/25 13:49:02;;;;;;;;;;;12.80;68.20;;;;;;5032553;28;19927;-59
2021/03/25 13:51:27;;;;;;;;;;;12.90;68.10;;;;;;5034436;28;20486;-59
2021/03/25 13:53:53;;;;;;;;;;;12.90;67.80;;;;;;5032837;28;19917;-57
2021/03/25 13:56:18;;;;;;;;;;;13.00;67.80;;;;;;5020542;28;19923;-59
2021/03/25 13:58:44;;;;;;;;;;;13.00;67.60;;;;;;5036393;28;19913;-58
2021/03/25 14:01:09;;;;;;;;;;;13.10;67.20;;;;;;5034321;28;19921;-59
2021/03/25 14:03:35;;;;;;;;;;;13.10;67.30;;;;;;5036532;28;19920;-57
2021/03/25 14:06:00;;;;;;;;;;;13.10;67.40;;;;;;5030912;28;19913;-59
2021/03/25 14:08:26;;;;;;;;;;;13.20;67.40;;;;;;5028844;28;19913;-59
2021/03/25 14:10:51;;;;;;;;;;;13.20;67.40;;;;;;5028083;28;19909;-59
2021/03/25 14:13:17;;;;;;;;;;;13.20;67.50;;;;;;5026510;28;20398;-58
2021/03/25 14:15:43;;;;;;;;;;;13.30;67.60;;;;;;5033187;28;19917;-59
2021/03/25 14:18:09;;;;;;;;;;;13.30;67.20;;;;;;5030122;28;19913;-59
2021/03/25 14:20:35;;;;;;;;;;;13.40;66.80;;;;;;5020482;28;19917;-60
2021/03/25 14:23:00;;;;;;;;;;;13.60;66.10;;;;;;5032758;28;19920;-57
2021/03/25 14:25:30;;;;;;;;;;;13.60;65.50;;;;;;5033292;28;19924;-59
2021/03/25 14:27:55;;;;;;;;;;;13.70;65.00;;;;;;5031698;28;19952;-58
2021/03/25 14:30:21;;;;;;;;;;;13.80;64.80;;;;;;5025518;28;19983;-59
2021/03/25 14:32:47;;;;;;;;;;;13.80;64.00;;;;;;5032028;28;19912;-59
2021/03/25 14:35:13;;;;;;;;;;;13.80;64.00;;;;;;5019971;28;19951;-59
2021/03/25 14:37:38;;;;;;;;;;;13.90;63.80;;;;;;5009754;28;19964;-59