Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:30;;;;;;;14.60;3.58;;;;;;;;;;5001929;28;20065;-65
2022/09/08 00:03:00;;;;;;;17.65;3.20;;;;;;;;;;5005282;28;20028;-65
2022/09/08 00:05:26;;;;;;;21.23;3.15;;;;;;;;;;4995149;28;20064;-65
2022/09/08 00:07:55;;;;;;;15.13;3.00;;;;;;;;;;5011530;28;20050;-65
2022/09/08 00:10:21;;;;;;;17.98;3.40;;;;;;;;;;5003542;28;20114;-65
2022/09/08 00:12:48;;;;;;;26.13;3.45;;;;;;;;;;5004039;28;20120;-65
2022/09/08 00:15:14;;;;;;;17.92;3.22;;;;;;;;;;4996494;28;20035;-65
2022/09/08 00:17:40;;;;;;;12.30;2.58;;;;;;;;;;5007697;28;20034;-65
2022/09/08 00:20:08;;;;;;;22.65;3.42;;;;;;;;;;4998206;28;20048;-65
2022/09/08 00:22:34;;;;;;;21.25;3.15;;;;;;;;;;5001993;28;20109;-65
2022/09/08 00:25:00;;;;;;;16.23;3.25;;;;;;;;;;5005660;28;20463;-65
2022/09/08 00:27:26;;;;;;;21.58;3.50;;;;;;;;;;5022616;28;20037;-65
2022/09/08 00:29:53;;;;;;;16.00;4.75;;;;;;;;;;5008381;28;20065;-65
2022/09/08 00:32:20;;;;;;;20.73;3.35;;;;;;;;;;5002915;28;20038;-65
2022/09/08 00:34:46;;;;;;;22.50;3.50;;;;;;;;;;5016073;28;20029;-65
2022/09/08 00:37:12;;;;;;;19.92;4.15;;;;;;;;;;5019972;28;20536;-65
2022/09/08 00:39:39;;;;;;;21.58;3.40;;;;;;;;;;4998493;28;20030;-65
2022/09/08 00:42:06;;;;;;;21.10;3.67;;;;;;;;;;5009852;28;20023;-65
2022/09/08 00:44:37;;;;;;;18.77;3.50;;;;;;;;;;5009064;28;20101;-65
2022/09/08 00:47:04;;;;;;;18.95;3.15;;;;;;;;;;4995317;28;20038;-65
2022/09/08 00:49:30;;;;;;;23.05;4.28;;;;;;;;;;4994715;28;20030;-65
2022/09/08 00:52:00;;;;;;;24.90;3.47;;;;;;;;;;4995207;28;20450;-65
2022/09/08 00:54:27;;;;;;;26.00;3.22;;;;;;;;;;5011938;28;20034;-65
2022/09/08 00:56:53;;;;;;;18.13;3.78;;;;;;;;;;4995159;28;20030;-65
2022/09/08 00:59:22;;;;;;;27.20;4.18;;;;;;;;;;4994904;28;20030;-65
2022/09/08 01:01:48;;;;;;;21.92;3.20;;;;;;;;;;5002283;28;20033;-65
2022/09/08 01:04:14;;;;;;;24.58;3.35;;;;;;;;;;5014521;28;20661;-65
2022/09/08 01:12:46;;;;;;;20.02;3.67;;;;;;;;;;5030044;28;20038;-65
2022/09/08 01:15:19;;;;;;;22.27;3.72;;;;;;;;;;5000966;28;20037;-65
2022/09/08 01:17:49;;;;;;;21.50;4.10;;;;;;;;;;5010765;28;20046;-65
2022/09/08 01:20:17;;;;;;;22.05;4.15;;;;;;;;;;5000663;28;20040;-65
2022/09/08 01:23:03;;;;;;;24.38;3.80;;;;;;;;;;5004786;28;20027;-65
2022/09/08 01:25:35;;;;;;;17.63;3.60;;;;;;;;;;5010324;28;20037;-65
2022/09/08 01:28:22;;;;;;;21.20;3.78;;;;;;;;;;4995280;28;20062;-65
2022/09/08 01:30:48;;;;;;;24.13;4.35;;;;;;;;;;5004213;28;20037;-65
2022/09/08 01:33:15;;;;;;;22.42;3.60;;;;;;;;;;5000825;28;20034;-65
2022/09/08 01:35:43;;;;;;;25.23;4.10;;;;;;;;;;5023887;28;20045;-65
2022/09/08 01:38:10;;;;;;;21.45;3.67;;;;;;;;;;5009596;28;20018;-65
2022/09/08 01:40:38;;;;;;;22.15;4.18;;;;;;;;;;5002609;28;20475;-65
2022/09/08 01:43:08;;;;;;;27.67;3.97;;;;;;;;;;5009143;28;20101;-65
2022/09/08 01:45:34;;;;;;;27.45;4.78;;;;;;;;;;5001729;28;20047;-65
2022/09/08 01:48:00;;;;;;;31.15;4.90;;;;;;;;;;5010563;28;20395;-65
2022/09/08 01:50:27;;;;;;;23.00;3.97;;;;;;;;;;5001226;28;20026;-65
2022/09/08 01:52:53;;;;;;;21.70;3.92;;;;;;;;;;5012552;28;20044;-65
2022/09/08 01:55:19;;;;;;;25.80;4.28;;;;;;;;;;5019289;28;20037;-65
2022/09/08 01:57:45;;;;;;;28.65;5.18;;;;;;;;;;4996967;28;20022;-65
2022/09/08 02:00:12;;;;;;;22.98;4.45;;;;;;;;;;5009255;28;20037;-65
2022/09/08 02:02:38;;;;;;;22.88;4.03;;;;;;;;;;5003799;28;20097;-65
2022/09/08 02:05:04;;;;;;;26.52;4.43;;;;;;;;;;5021352;28;20033;-65
2022/09/08 02:07:31;;;;;;;23.48;4.45;;;;;;;;;;4998523;28;20121;-65
2022/09/08 02:09:58;;;;;;;25.77;4.95;;;;;;;;;;5009832;28;20080;-65
2022/09/08 02:12:24;;;;;;;25.58;4.32;;;;;;;;;;4999482;28;20064;-65
2022/09/08 02:14:51;;;;;;;20.17;4.38;;;;;;;;;;5022855;28;20406;-65
2022/09/08 02:17:17;;;;;;;25.73;4.47;;;;;;;;;;5000773;28;20023;-65
2022/09/08 02:19:43;;;;;;;21.20;4.30;;;;;;;;;;5009898;28;20026;-65
2022/09/08 02:22:10;;;;;;;36.55;5.10;;;;;;;;;;5012681;28;20101;-65
2022/09/08 02:24:37;;;;;;;37.85;5.43;;;;;;;;;;5006189;28;20460;-65
2022/09/08 02:27:03;;;;;;;30.83;4.75;;;;;;;;;;5003969;28;20026;-65
2022/09/08 02:29:29;;;;;;;28.10;4.68;;;;;;;;;;4999037;28;20027;-65
2022/09/08 02:31:55;;;;;;;29.27;4.40;;;;;;;;;;5017521;28;20504;-65
2022/09/08 02:34:21;;;;;;;34.42;5.53;;;;;;;;;;5008224;28;20126;-65
2022/09/08 02:36:48;;;;;;;26.55;4.65;;;;;;;;;;5001680;28;20475;-65
2022/09/08 02:39:18;;;;;;;23.05;4.55;;;;;;;;;;5001051;28;20018;-65
2022/09/08 02:41:44;;;;;;;33.70;5.20;;;;;;;;;;5009112;28;20030;-65
2022/09/08 02:44:14;;;;;;;23.52;5.18;;;;;;;;;;5004641;28;20109;-65
2022/09/08 02:46:40;;;;;;;30.05;5.07;;;;;;;;;;4993311;28;20035;-65
2022/09/08 02:49:07;;;;;;;23.42;5.82;;;;;;;;;;4993278;28;20057;-65
2022/09/08 02:51:33;;;;;;;26.35;5.18;;;;;;;;;;5001880;28;20128;-65
2022/09/08 02:53:59;;;;;;;26.50;5.10;;;;;;;;;;4992530;28;20034;-65
2022/09/08 02:56:26;;;;;;;24.33;4.68;;;;;;;;;;4993038;28;20027;-65
2022/09/08 02:58:54;;;;;;;20.00;4.13;;;;;;;;;;4992626;28;20033;-65
2022/09/08 03:01:20;;;;;;;24.20;4.88;;;;;;;;;;5001575;28;20031;-65
2022/09/08 03:03:47;;;;;;;24.17;4.47;;;;;;;;;;5008642;28;20030;-65
2022/09/08 03:06:14;;;;;;;27.05;4.00;;;;;;;;;;5009194;28;20022;-65
2022/09/08 03:08:40;;;;;;;21.83;3.97;;;;;;;;;;4999338;28;20049;-65
2022/09/08 03:11:06;;;;;;;21.88;4.88;;;;;;;;;;5002193;28;20030;-65
2022/09/08 03:13:32;;;;;;;23.00;4.63;;;;;;;;;;5000803;28;20486;-65
2022/09/08 03:15:59;;;;;;;30.80;4.45;;;;;;;;;;5003937;28;20046;-65
2022/09/08 03:18:25;;;;;;;21.23;4.88;;;;;;;;;;5011799;28;20018;-65
2022/09/08 03:21:01;;;;;;;28.10;5.03;;;;;;;;;;5004587;28;20097;-65
2022/09/08 03:23:28;;;;;;;31.48;5.65;;;;;;;;;;5010663;28;20068;-65
2022/09/08 03:25:55;;;;;;;23.65;3.67;;;;;;;;;;5036925;28;20456;-65
2022/09/08 03:28:22;;;;;;;33.55;5.40;;;;;;;;;;5013761;28;20080;-65
2022/09/08 03:30:49;;;;;;;24.98;5.13;;;;;;;;;;5005777;28;20030;-65
2022/09/08 03:33:15;;;;;;;26.83;5.85;;;;;;;;;;5003401;28;20022;-65
2022/09/08 03:35:42;;;;;;;28.50;5.88;;;;;;;;;;4998513;28;20037;-65
2022/09/08 03:38:08;;;;;;;31.42;5.85;;;;;;;;;;5009828;28;20034;-66
2022/09/08 03:40:34;;;;;;;26.40;5.70;;;;;;;;;;5004796;28;20014;-66
2022/09/08 03:43:00;;;;;;;28.83;4.75;;;;;;;;;;5003990;28;20037;-66
2022/09/08 03:45:28;;;;;;;29.52;5.32;;;;;;;;;;5012294;28;20034;-66
2022/09/08 03:47:55;;;;;;;29.63;5.53;;;;;;;;;;4997261;28;20042;-66
2022/09/08 03:50:21;;;;;;;28.33;6.70;;;;;;;;;;5008999;28;20367;-66
2022/09/08 03:52:47;;;;;;;31.08;6.13;;;;;;;;;;4999172;28;20033;-66
2022/09/08 03:55:13;;;;;;;31.17;5.32;;;;;;;;;;5003806;28;20417;-66
2022/09/08 03:57:39;;;;;;;29.30;5.93;;;;;;;;;;5012076;28;20033;-67
2022/09/08 04:00:07;;;;;;;22.05;5.82;;;;;;;;;;5010935;28;20037;-66
2022/09/08 04:02:38;;;;;;;26.17;5.45;;;;;;;;;;5007730;28;20029;-66
2022/09/08 04:05:04;;;;;;;27.25;5.55;;;;;;;;;;5039774;28;20034;-66
2022/09/08 04:07:31;;;;;;;33.42;6.30;;;;;;;;;;5013002;28;20051;-66
2022/09/08 04:09:57;;;;;;;22.75;5.53;;;;;;;;;;5025509;28;20466;-66
2022/09/08 04:12:25;;;;;;;30.95;5.90;;;;;;;;;;5011613;28;20034;-66
2022/09/08 04:14:51;;;;;;;26.20;6.07;;;;;;;;;;4999709;28;20037;-66
2022/09/08 04:17:18;;;;;;;40.67;6.75;;;;;;;;;;5005979;28;20014;-66
2022/09/08 04:19:44;;;;;;;25.48;5.00;;;;;;;;;;5008974;28;20026;-66
2022/09/08 04:22:11;;;;;;;25.70;5.55;;;;;;;;;;4998824;28;20038;-66
2022/09/08 04:24:37;;;;;;;25.63;5.55;;;;;;;;;;5011558;28;20035;-66
2022/09/08 04:27:03;;;;;;;32.22;5.22;;;;;;;;;;5003184;28;20179;-66
2022/09/08 04:29:29;;;;;;;24.58;5.28;;;;;;;;;;5004268;28;20441;-66
2022/09/08 04:31:55;;;;;;;39.40;7.20;;;;;;;;;;5010066;28;20059;-66
2022/09/08 04:34:21;;;;;;;25.98;5.30;;;;;;;;;;4998434;28;20045;-66
2022/09/08 04:36:48;;;;;;;31.60;7.13;;;;;;;;;;5009977;28;20015;-66
2022/09/08 04:39:16;;;;;;;28.23;5.07;;;;;;;;;;5003946;28;20125;-66
2022/09/08 04:41:42;;;;;;;25.83;5.50;;;;;;;;;;5002625;28;20475;-66
2022/09/08 04:44:09;;;;;;;30.30;4.28;;;;;;;;;;5010552;28;20034;-66
2022/09/08 04:46:36;;;;;;;40.72;5.75;;;;;;;;;;5011875;28;20022;-66
2022/09/08 04:49:03;;;;;;;30.10;5.38;;;;;;;;;;5002275;28;20080;-66
2022/09/08 04:51:30;;;;;;;33.55;5.32;;;;;;;;;;5004240;28;20053;-66
2022/09/08 04:53:57;;;;;;;41.20;5.72;;;;;;;;;;5009073;28;20022;-66
2022/09/08 04:56:24;;;;;;;28.75;4.72;;;;;;;;;;4998145;28;20057;-66
2022/09/08 04:58:50;;;;;;;26.52;5.15;;;;;;;;;;5010118;28;20026;-66
2022/09/08 05:01:19;;;;;;;27.42;5.65;;;;;;;;;;5003540;28;20080;-66
2022/09/08 05:03:45;;;;;;;34.55;5.70;;;;;;;;;;5002564;28;20554;-66
2022/09/08 05:06:15;;;;;;;33.90;5.57;;;;;;;;;;5010796;28;20510;-66
2022/09/08 05:08:45;;;;;;;32.35;6.13;;;;;;;;;;5001781;28;20540;-66
2022/09/08 05:11:12;;;;;;;39.28;5.97;;;;;;;;;;5007113;28;20034;-66
2022/09/08 05:13:38;;;;;;;26.17;5.25;;;;;;;;;;4995861;28;20407;-67
2022/09/08 05:16:08;;;;;;;30.90;4.63;;;;;;;;;;5002607;28;20057;-67
2022/09/08 05:18:35;;;;;;;24.05;4.22;;;;;;;;;;5010037;28;20064;-67
2022/09/08 05:21:02;;;;;;;32.15;5.25;;;;;;;;;;4998742;28;20032;-67
2022/09/08 05:23:28;;;;;;;30.10;4.43;;;;;;;;;;5011695;28;20056;-67
2022/09/08 05:25:59;;;;;;;26.00;4.80;;;;;;;;;;5013708;28;20032;-67
2022/09/08 05:28:26;;;;;;;24.70;4.55;;;;;;;;;;5022852;28;20018;-67
2022/09/08 05:30:53;;;;;;;36.17;7.28;;;;;;;;;;5013504;28;20029;-67
2022/09/08 05:33:19;;;;;;;26.45;5.07;;;;;;;;;;5013703;28;20037;-67
2022/09/08 05:35:45;;;;;;;30.83;4.50;;;;;;;;;;5013707;28;20037;-67
2022/09/08 05:38:11;;;;;;;27.30;5.30;;;;;;;;;;5013415;28;20482;-67
2022/09/08 05:40:38;;;;;;;20.75;4.75;;;;;;;;;;5021522;28;20026;-67
2022/09/08 05:43:04;;;;;;;21.50;4.72;;;;;;;;;;5020239;28;20490;-67
2022/09/08 05:45:30;;;;;;;33.47;5.72;;;;;;;;;;5013413;28;20022;-67
2022/09/08 05:47:56;;;;;;;30.33;6.22;;;;;;;;;;5012366;28;20026;-67
2022/09/08 05:50:23;;;;;;;27.27;4.60;;;;;;;;;;5004422;28;20049;-67
2022/09/08 05:52:49;;;;;;;31.17;5.78;;;;;;;;;;5006737;28;20124;-67
2022/09/08 05:55:15;;;;;;;26.40;4.95;;;;;;;;;;5010938;28;20061;-67
2022/09/08 05:57:41;;;;;;;28.25;4.70;;;;;;;;;;5006613;28;20080;-67
2022/09/08 06:00:08;;;;;;;30.85;5.30;;;;;;;;;;5013417;28;20025;-67
2022/09/08 06:02:37;;;;;;;22.83;5.03;;;;;;;;;;5013253;28;20026;-67
2022/09/08 06:05:04;;;;;;;18.27;5.35;;;;;;;;;;5013313;28;20038;-67
2022/09/08 06:07:32;;;;;;;24.58;4.97;;;;;;;;;;5013047;28;20049;-67
2022/09/08 06:09:58;;;;;;;26.67;4.90;;;;;;;;;;5011563;28;20037;-67
2022/09/08 06:12:24;;;;;;;26.70;5.75;;;;;;;;;;5012680;28;20053;-66
2022/09/08 06:14:50;;;;;;;26.80;5.68;;;;;;;;;;5020055;28;20163;-66
2022/09/08 06:17:16;;;;;;;30.75;5.63;;;;;;;;;;5001062;28;20030;-66
2022/09/08 06:19:42;;;;;;;32.20;5.93;;;;;;;;;;5013908;28;20096;-66
2022/09/08 06:22:09;;;;;;;28.33;4.85;;;;;;;;;;5013759;28;20494;-66
2022/09/08 06:24:35;;;;;;;28.50;5.10;;;;;;;;;;5013336;28;20580;-66
2022/09/08 06:27:04;;;;;;;31.85;7.18;;;;;;;;;;5013266;28;20033;-66
2022/09/08 06:29:39;;;;;;;36.33;4.70;;;;;;;;;;5012944;28;20053;-66
2022/09/08 06:32:24;;;;;;;30.85;4.68;;;;;;;;;;5013524;28;20033;-66
2022/09/08 06:34:52;;;;;;;28.20;5.15;;;;;;;;;;5012711;28;20401;-66
2022/09/08 06:37:28;;;;;;;25.58;6.38;;;;;;;;;;5013233;28;20041;-66
2022/09/08 06:39:58;;;;;;;30.08;5.07;;;;;;;;;;5013362;28;20029;-66
2022/09/08 06:42:34;;;;;;;33.03;5.38;;;;;;;;;;5013077;28;20041;-66
2022/09/08 06:45:02;;;;;;;25.15;4.90;;;;;;;;;;5012946;28;20509;-66
2022/09/08 06:47:38;;;;;;;28.35;4.95;;;;;;;;;;5012978;28;20036;-66
2022/09/08 06:50:06;;;;;;;22.33;5.28;;;;;;;;;;5013083;28;20424;-66
2022/09/08 06:52:46;;;;;;;28.00;5.65;;;;;;;;;;5013006;28;20041;-66
2022/09/08 06:55:21;;;;;;;25.90;4.93;;;;;;;;;;5013091;28;20038;-66
2022/09/08 06:58:10;;;;;;;26.17;4.78;;;;;;;;;;5012945;28;20038;-66
2022/09/08 07:00:57;;;;;;;23.50;3.63;;;;;;;;;;5012419;28;20048;-66
2022/09/08 07:03:29;;;;;;;17.30;3.20;;;;;;;;;;5012367;28;20490;-66
2022/09/08 07:05:55;;;;;;;15.02;2.70;;;;;;;;;;5012773;28;20493;-66
2022/09/08 07:08:40;;;;;;;18.50;3.75;;;;;;;;;;5012655;28;20172;-66
2022/09/08 07:11:24;;;;;;;12.40;2.85;;;;;;;;;;5012894;28;20057;-66
2022/09/08 07:14:01;;;;;;;18.95;4.18;;;;;;;;;;5012451;28;20034;-66
2022/09/08 07:16:38;;;;;;;22.85;4.25;;;;;;;;;;5012540;28;20041;-66
2022/09/08 07:19:23;;;;;;;25.35;4.60;;;;;;;;;;5012469;28;20030;-66
2022/09/08 07:22:01;;;;;;;24.63;4.35;;;;;;;;;;5012317;28;20046;-66
2022/09/08 07:24:30;;;;;;;19.88;4.57;;;;;;;;;;5012516;28;20503;-66
2022/09/08 07:26:58;;;;;;;20.17;5.05;;;;;;;;;;5012336;28;20026;-67
2022/09/08 07:29:29;;;;;;;24.08;5.70;;;;;;;;;;5012580;28;20119;-66
2022/09/08 07:31:55;;;;;;;26.05;4.55;;;;;;;;;;5012041;28;20048;-66
2022/09/08 07:34:23;;;;;;;31.48;5.15;;;;;;;;;;5012295;28;20556;-66
2022/09/08 07:36:58;;;;;;;19.38;4.20;;;;;;;;;;5011956;28;20049;-66
2022/09/08 07:39:32;;;;;;;30.50;4.85;;;;;;;;;;5011889;28;20036;-66
2022/09/08 07:42:02;;;;;;;21.60;4.75;;;;;;;;;;5012107;28;20413;-66
2022/09/08 07:44:28;;;;;;;19.52;5.43;;;;;;;;;;5012388;28;20477;-66
2022/09/08 07:47:03;;;;;;;30.73;6.13;;;;;;;;;;5011506;28;20520;-66
2022/09/08 07:49:29;;;;;;;27.50;5.95;;;;;;;;;;5012396;28;20034;-66
2022/09/08 07:51:55;;;;;;;28.50;5.45;;;;;;;;;;5012127;28;20029;-66
2022/09/08 07:54:28;;;;;;;26.33;5.28;;;;;;;;;;5012318;28;20037;-66
2022/09/08 07:57:02;;;;;;;26.58;4.53;;;;;;;;;;5011956;28;20406;-66
2022/09/08 07:59:34;;;;;;;19.77;5.10;;;;;;;;;;5012127;28;20052;-66
2022/09/08 08:02:00;;;;;;;30.35;4.63;;;;;;;;;;5011669;28;20036;-66
2022/09/08 08:04:32;;;;;;;29.55;5.55;;;;;;;;;;5012265;28;20496;-66
2022/09/08 08:07:00;;;;;;;27.07;4.47;;;;;;;;;;5011594;28;20026;-66
2022/09/08 08:09:35;;;;;;;18.30;4.57;;;;;;;;;;5012110;28;20030;-66
2022/09/08 08:12:16;;;;;;;20.10;4.40;;;;;;;;;;5012004;28;20036;-66
2022/09/08 08:14:47;;;;;;;22.73;3.88;;;;;;;;;;5011777;28;20077;-66
2022/09/08 08:17:32;;;;;;;24.65;3.67;;;;;;;;;;5012058;28;20117;-66
2022/09/08 08:20:10;;;;;;;23.13;3.90;;;;;;;;;;5011509;28;20372;-66
2022/09/08 08:22:48;;;;;;;17.60;3.60;;;;;;;;;;5012119;28;20030;-66
2022/09/08 08:25:14;;;;;;;16.40;3.75;;;;;;;;;;5012016;28;20121;-66
2022/09/08 08:27:53;;;;;;;19.35;3.85;;;;;;;;;;5012017;28;20421;-66
2022/09/08 08:30:21;;;;;;;16.38;3.17;;;;;;;;;;5011546;28;20069;-66
2022/09/08 08:32:50;;;;;;;24.75;4.00;;;;;;;;;;5011834;28;20115;-66
2022/09/08 08:35:26;;;;;;;18.95;4.00;;;;;;;;;;5011737;28;20125;-66
2022/09/08 08:37:53;;;;;;;15.38;3.53;;;;;;;;;;5011903;28;20037;-66
2022/09/08 08:40:22;;;;;;;17.90;3.55;;;;;;;;;;5011958;28;20093;-66
2022/09/08 08:42:54;;;;;;;16.65;3.13;;;;;;;;;;5011714;28;20497;-66
2022/09/08 08:45:44;;;;;;;23.83;4.15;;;;;;;;;;5011624;28;20548;-66
2022/09/08 08:48:13;;;;;;;18.40;3.58;;;;;;;;;;4970394;28;20048;-66
2022/09/08 08:50:57;;;;;;;20.13;3.92;;;;;;;;;;4971028;28;20048;-66
2022/09/08 08:53:26;;;;;;;27.10;3.92;;;;;;;;;;4974234;28;20097;-66
2022/09/08 08:56:16;;;;;;;19.17;3.30;;;;;;;;;;4973637;28;20062;-66
2022/09/08 08:59:01;;;;;;;19.95;3.72;;;;;;;;;;4973797;28;20065;-66
2022/09/08 09:01:27;;;;;;;10.00;3.03;;;;;;;;;;4973861;28;20117;-66
2022/09/08 09:04:12;;;;;;;17.30;3.60;;;;;;;;;;4973895;28;20035;-66
2022/09/08 09:06:57;;;;;;;16.20;3.63;;;;;;;;;;4973865;28;20046;-66
2022/09/08 09:09:23;;;;;;;20.65;4.03;;;;;;;;;;4973955;28;20590;-66
2022/09/08 09:11:58;;;;;;;12.25;3.13;;;;;;;;;;4973886;28;20101;-66
2022/09/08 09:14:43;;;;;;;15.57;2.65;;;;;;;;;;4973520;28;20046;-66
2022/09/08 09:17:18;;;;;;;17.65;4.43;;;;;;;;;;4973599;28;20031;-66
2022/09/08 09:19:47;;;;;;;16.90;2.95;;;;;;;;;;4973512;28;20085;-66
2022/09/08 09:22:26;;;;;;;16.88;2.75;;;;;;;;;;4957250;28;20038;-66
2022/09/08 09:25:04;;;;;;;21.42;3.60;;;;;;;;;;4989075;28;20118;-66
2022/09/08 09:27:36;;;;;;;14.15;3.25;;;;;;;;;;5014684;28;20045;-66
2022/09/08 09:30:09;;;;;;;24.85;3.72;;;;;;;;;;5014146;28;20121;-66
2022/09/08 09:32:52;;;;;;;15.23;3.65;;;;;;;;;;5014582;28;20034;-66
2022/09/08 09:35:21;;;;;;;21.92;3.53;;;;;;;;;;5013001;28;20127;-66
2022/09/08 09:37:53;;;;;;;17.25;3.42;;;;;;;;;;5014659;28;20360;-66
2022/09/08 09:40:38;;;;;;;11.25;2.58;;;;;;;;;;5014320;28;20142;-66
2022/09/08 09:43:17;;;;;;;22.00;3.80;;;;;;;;;;5013959;28;20124;-66
2022/09/08 09:46:02;;;;;;;11.70;2.95;;;;;;;;;;5014409;28;20444;-66
2022/09/08 09:48:57;;;;;;;16.27;3.15;;;;;;;;;;5014300;28;20026;-66
2022/09/08 09:51:32;;;;;;;21.45;3.40;;;;;;;;;;5005439;28;20065;-66
2022/09/08 09:54:09;;;;;;;17.65;3.88;;;;;;;;;;5014053;28;20034;-66
2022/09/08 09:56:50;;;;;;;15.05;3.08;;;;;;;;;;5014103;28;20064;-66
2022/09/08 09:59:16;;;;;;;15.43;3.22;;;;;;;;;;5014225;28;20022;-66
2022/09/08 10:02:03;;;;;;;18.70;3.60;;;;;;;;;;5014095;28;20080;-66
2022/09/08 10:04:48;;;;;;;21.02;4.30;;;;;;;;;;5013653;28;20045;-66
2022/09/08 10:07:23;;;;;;;16.40;3.13;;;;;;;;;;5010945;28;20045;-66
2022/09/08 10:10:08;;;;;;;17.42;3.05;;;;;;;;;;5012618;28;20042;-66
2022/09/08 10:12:37;;;;;;;16.33;3.00;;;;;;;;;;5010220;28;20577;-66
2022/09/08 10:15:23;;;;;;;15.25;2.88;;;;;;;;;;5011124;28;20076;-66
2022/09/08 10:18:04;;;;;;;15.93;3.30;;;;;;;;;;5010914;28;20030;-66
2022/09/08 10:20:31;;;;;;;19.95;3.53;;;;;;;;;;4994588;28;20423;-66
2022/09/08 10:22:58;;;;;;;13.02;3.17;;;;;;;;;;4999764;28;20410;-66
2022/09/08 10:25:24;;;;;;;15.52;2.47;;;;;;;;;;5011342;28;20038;-66
2022/09/08 10:28:03;;;;;;;18.63;3.05;;;;;;;;;;5014567;28;20147;-66
2022/09/08 10:30:48;;;;;;;19.80;2.78;;;;;;;;;;5007455;28;20033;-66
2022/09/08 10:33:27;;;;;;;11.32;2.30;;;;;;;;;;5008213;28;20516;-66
2022/09/08 10:35:57;;;;;;;10.43;2.30;;;;;;;;;;5011916;28;20037;-66
2022/09/08 10:38:29;;;;;;;21.55;2.72;;;;;;;;;;5012378;28;20948;-66
2022/09/08 10:40:55;;;;;;;13.07;2.40;;;;;;;;;;5011729;28;20026;-66
2022/09/08 10:43:37;;;;;;;11.25;3.08;;;;;;;;;;5002066;28;20030;-66
2022/09/08 10:46:09;;;;;;;16.60;3.17;;;;;;;;;;5012179;28;20061;-66
2022/09/08 10:48:54;;;;;;;12.02;2.47;;;;;;;;;;5017515;28;20029;-66
2022/09/08 10:51:32;;;;;;;14.18;2.35;;;;;;;;;;4998535;28;20376;-66
2022/09/08 10:54:14;;;;;;;14.35;2.55;;;;;;;;;;5010326;28;20399;-66
2022/09/08 10:56:41;;;;;;;12.00;2.72;;;;;;;;;;5010798;28;20040;-66
2022/09/08 10:59:13;;;;;;;15.85;2.88;;;;;;;;;;5011390;28;20029;-66
2022/09/08 11:01:48;;;;;;;15.10;2.00;;;;;;;;;;5010865;28;20021;-66
2022/09/08 11:04:17;;;;;;;10.65;2.22;;;;;;;;;;5008381;28;20026;-66
2022/09/08 11:06:54;;;;;;;12.75;2.35;;;;;;;;;;5026893;28;20014;-66
2022/09/08 11:09:35;;;;;;;16.15;2.63;;;;;;;;;;5009437;28;20453;-66
2022/09/08 11:12:04;;;;;;;13.43;2.25;;;;;;;;;;5008916;28;20022;-66
2022/09/08 11:14:42;;;;;;;21.15;2.70;;;;;;;;;;5007589;28;21889;-66
2022/09/08 11:17:08;;;;;;;10.75;2.17;;;;;;;;;;5004761;28;20034;-66
2022/09/08 11:19:37;;;;;;;13.98;2.55;;;;;;;;;;5008797;28;20108;-66
2022/09/08 11:22:11;;;;;;;8.88;2.50;;;;;;;;;;5010098;28;20060;-66
2022/09/08 11:24:48;;;;;;;12.73;3.03;;;;;;;;;;5011513;28;20540;-66
2022/09/08 11:27:23;;;;;;;16.10;2.42;;;;;;;;;;5008349;28;20036;-66
2022/09/08 11:30:18;;;;;;;16.63;2.65;;;;;;;;;;5011543;28;20397;-66
2022/09/08 11:33:11;;;;;;;18.52;2.80;;;;;;;;;;4997118;28;20497;-66
2022/09/08 11:35:46;;;;;;;9.52;2.03;;;;;;;;;;5025599;28;20403;-66
2022/09/08 11:38:20;;;;;;;12.68;2.38;;;;;;;;;;5027491;28;20033;-66
2022/09/08 11:41:05;;;;;;;12.10;2.78;;;;;;;;;;5028508;28;20095;-65
2022/09/08 11:43:37;;;;;;;14.45;2.53;;;;;;;;;;5026499;28;20056;-66
2022/09/08 11:46:21;;;;;;;13.33;2.63;;;;;;;;;;5029457;28;20524;-66
2022/09/08 11:48:49;;;;;;;11.63;2.70;;;;;;;;;;5029495;28;20025;-65
2022/09/08 11:51:35;;;;;;;12.93;2.10;;;;;;;;;;5029862;28;20030;-65
2022/09/08 11:54:07;;;;;;;12.00;2.63;;;;;;;;;;5029712;28;20149;-66
2022/09/08 11:56:40;;;;;;;12.18;2.28;;;;;;;;;;5029560;28;20037;-66
2022/09/08 11:59:24;;;;;;;13.55;2.20;;;;;;;;;;5029865;28;20382;-66
2022/09/08 12:01:50;;;;;;;13.40;2.30;;;;;;;;;;5029865;28;20116;-66
2022/09/08 12:04:22;;;;;;;12.55;2.20;;;;;;;;;;5029727;28;20037;-65
2022/09/08 12:07:08;;;;;;;20.65;2.58;;;;;;;;;;5029477;28;20037;-66
2022/09/08 12:09:36;;;;;;;15.48;3.00;;;;;;;;;;5029361;28;20072;-66
2022/09/08 12:12:02;;;;;;;13.07;2.30;;;;;;;;;;5016851;28;20031;-65
2022/09/08 12:14:31;;;;;;;11.98;2.50;;;;;;;;;;4992239;28;20036;-65
2022/09/08 12:17:09;;;;;;;13.32;2.47;;;;;;;;;;4992444;28;20394;-66
2022/09/08 12:19:54;;;;;;;11.45;1.83;;;;;;;;;;5007182;28;20037;-66
2022/09/08 12:22:26;;;;;;;11.10;2.80;;;;;;;;;;5011559;28;20366;-66
2022/09/08 12:25:01;;;;;;;9.65;1.55;;;;;;;;;;5011987;28;20375;-66
2022/09/08 12:27:39;;;;;;;8.32;2.20;;;;;;;;;;5014721;28;20030;-66
2022/09/08 12:30:17;;;;;;;10.43;2.17;;;;;;;;;;5015733;28;20457;-66
2022/09/08 12:32:43;;;;;;;7.20;1.50;;;;;;;;;;5015359;28;20030;-66
2022/09/08 12:35:16;;;;;;;11.88;2.03;;;;;;;;;;5015375;28;20029;-66
2022/09/08 12:37:50;;;;;;;17.25;2.67;;;;;;;;;;5015390;28;20402;-66
2022/09/08 12:40:40;;;;;;;10.90;2.30;;;;;;;;;;5015674;28;20030;-65
2022/09/08 12:43:12;;;;;;;10.55;2.10;;;;;;;;;;5015281;28;20022;-65
2022/09/08 12:45:51;;;;;;;11.40;2.45;;;;;;;;;;5015160;28;20109;-66
2022/09/08 12:48:32;;;;;;;16.63;3.80;;;;;;;;;;5015391;28;20084;-66
2022/09/08 12:51:17;;;;;;;13.95;2.33;;;;;;;;;;5014988;28;20034;-66
2022/09/08 12:53:46;;;;;;;15.32;2.47;;;;;;;;;;5015030;28;20029;-66
2022/09/08 12:56:12;;;;;;;10.35;1.80;;;;;;;;;;5015006;28;20038;-66
2022/09/08 12:58:50;;;;;;;12.18;2.45;;;;;;;;;;5014907;28;20105;-66
2022/09/08 13:01:25;;;;;;;12.32;2.17;;;;;;;;;;5015498;28;20050;-66
2022/09/08 13:03:55;;;;;;;17.10;2.80;;;;;;;;;;5015060;28;20045;-66
2022/09/08 13:06:44;;;;;;;13.55;2.15;;;;;;;;;;5014992;28;20124;-66
2022/09/08 13:09:13;;;;;;;12.20;2.63;;;;;;;;;;5010719;28;20469;-66
2022/09/08 13:12:08;;;;;;;11.05;2.47;;;;;;;;;;5014646;28;20048;-65
2022/09/08 13:14:51;;;;;;;7.07;1.85;;;;;;;;;;5012605;28;20056;-66
2022/09/08 13:17:19;;;;;;;13.98;2.22;;;;;;;;;;5012928;28;20034;-66
2022/09/08 13:19:57;;;;;;;7.15;1.92;;;;;;;;;;5011939;28;20565;-66
2022/09/08 13:22:42;;;;;;;6.55;1.75;;;;;;;;;;5012741;28;20088;-66
2022/09/08 13:25:08;;;;;;;13.75;2.47;;;;;;;;;;5012637;28;20077;-66
2022/09/08 13:27:44;;;;;;;8.65;2.08;;;;;;;;;;5012420;28;20038;-66
2022/09/08 13:30:16;;;;;;;7.72;2.00;;;;;;;;;;5012567;28;20038;-66
2022/09/08 13:33:05;;;;;;;12.93;2.50;;;;;;;;;;5010234;28;20516;-65
2022/09/08 13:35:43;;;;;;;11.23;2.45;;;;;;;;;;5001758;28;20051;-66
2022/09/08 13:38:12;;;;;;;16.13;2.88;;;;;;;;;;5006497;28;20041;-66
2022/09/08 13:40:51;;;;;;;9.80;2.25;;;;;;;;;;5012153;28;20026;-66
2022/09/08 13:43:17;;;;;;;21.25;2.78;;;;;;;;;;5012433;28;20075;-66
2022/09/08 13:45:47;;;;;;;14.43;2.67;;;;;;;;;;5011899;28;20030;-66
2022/09/08 13:48:22;;;;;;;14.30;2.55;;;;;;;;;;5011956;28;20112;-66
2022/09/08 13:50:48;;;;;;;10.35;2.10;;;;;;;;;;5012469;28;20046;-66
2022/09/08 13:53:25;;;;;;;18.05;3.28;;;;;;;;;;5014305;28;20050;-66
2022/09/08 13:56:10;;;;;;;14.80;3.05;;;;;;;;;;5013971;28;20052;-66
2022/09/08 13:58:42;;;;;;;12.68;2.55;;;;;;;;;;5013950;28;20030;-66
2022/09/08 14:01:10;;;;;;;10.45;3.15;;;;;;;;;;5013927;28;20030;-66
2022/09/08 14:03:46;;;;;;;10.70;2.95;;;;;;;;;;5013669;28;20099;-66
2022/09/08 14:06:14;;;;;;;15.63;2.80;;;;;;;;;;5013934;28;20030;-66
2022/09/08 14:08:44;;;;;;;10.75;2.40;;;;;;;;;;5013567;28;20102;-66
2022/09/08 14:11:29;;;;;;;12.25;2.47;;;;;;;;;;5013964;28;20065;-66
2022/09/08 14:14:14;;;;;;;14.27;2.33;;;;;;;;;;5013527;28;20037;-66
2022/09/08 14:16:41;;;;;;;11.82;2.72;;;;;;;;;;5013140;28;20038;-66
2022/09/08 14:19:08;;;;;;;11.43;2.70;;;;;;;;;;5013404;28;20474;-66
2022/09/08 14:21:55;;;;;;;14.60;3.45;;;;;;;;;;5013623;28;20087;-66
2022/09/08 14:24:36;;;;;;;9.50;2.60;;;;;;;;;;5013919;28;20041;-66
2022/09/08 14:27:21;;;;;;;15.32;2.70;;;;;;;;;;5013318;28;20105;-66
2022/09/08 14:29:55;;;;;;;11.65;2.75;;;;;;;;;;5013362;28;20030;-66
2022/09/08 14:32:35;;;;;;;5.43;2.10;;;;;;;;;;5013471;28;20056;-66
2022/09/08 14:35:17;;;;;;;11.38;1.92;;;;;;;;;;5012960;28;20030;-66
2022/09/08 14:38:04;;;;;;;11.90;3.03;;;;;;;;;;5009259;28;20391;-65
2022/09/08 14:40:33;;;;;;;14.70;2.88;;;;;;;;;;4987945;28;20056;-66
2022/09/08 14:43:05;;;;;;;10.95;2.53;;;;;;;;;;4991064;28;20046;-66
2022/09/08 14:45:49;;;;;;;13.43;2.35;;;;;;;;;;4995405;28;20458;-66
2022/09/08 14:48:19;;;;;;;13.18;2.30;;;;;;;;;;4991301;28;20046;-66
2022/09/08 14:50:54;;;;;;;15.45;2.72;;;;;;;;;;4990173;28;20494;-65
2022/09/08 14:53:26;;;;;;;14.25;2.97;;;;;;;;;;4991030;28;20053;-64
2022/09/08 14:55:54;;;;;;;16.00;3.20;;;;;;;;;;4991159;28;20039;-65
2022/09/08 14:58:32;;;;;;;20.10;2.88;;;;;;;;;;4988034;28;21253;-65
2022/09/08 15:01:00;;;;;;;21.25;3.58;;;;;;;;;;4988223;28;20035;-65
2022/09/08 15:03:30;;;;;;;18.75;3.10;;;;;;;;;;4990364;28;20077;-65