Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:56;;;;;;;28.70;14.50;;;;;;;12.86;67.53;98792.61;27204;1219;3028194;-71
2021/10/13 00:03:25;;;;;;;28.00;14.60;;;;;;;12.73;68.32;98786.79;27235;1219;3047593;-69
2021/10/13 00:05:56;;;;;;;26.30;12.30;;;;;;;12.65;68.77;98784.31;27233;1218;3026361;-66
2021/10/13 00:08:25;;;;;;;22.40;9.60;;;;;;;13.13;67.98;98784.80;27219;1218;3028238;-68
2021/10/13 00:10:53;;;;;;;26.00;11.50;;;;;;;13.67;65.77;98781.57;27206;1219;3048092;-68
2021/10/13 00:13:22;;;;;;;18.20;11.20;;;;;;;13.75;65.10;98777.05;27211;1218;3025989;-69
2021/10/13 00:15:51;;;;;;;23.20;12.20;;;;;;;13.59;65.18;98776.65;27210;1218;3067920;-68
2021/10/13 00:18:20;;;;;;;25.70;10.80;;;;;;;13.41;65.30;98770.96;27225;1217;3028520;-71
2021/10/13 00:20:49;;;;;;;25.20;12.70;;;;;;;13.18;65.92;98773.66;27261;1218;3053415;-71
2021/10/13 00:23:18;;;;;;;26.00;12.40;;;;;;;12.98;66.47;98770.55;27203;1219;3027946;-69
2021/10/13 00:25:47;;;;;;;30.80;14.50;;;;;;;12.80;66.96;98766.18;27223;1217;3054190;-69
2021/10/13 00:28:16;;;;;;;30.70;16.00;;;;;;;12.60;68.07;98764.31;27229;1217;3026831;-66
2021/10/13 00:30:45;;;;;;;28.10;16.10;;;;;;;12.43;68.89;98766.38;27216;1218;3052075;-70
2021/10/13 00:33:14;;;;;;;24.10;12.40;;;;;;;12.34;69.50;98764.45;27223;1217;3025839;-72
2021/10/13 00:35:43;;;;;;;19.40;11.30;;;;;;;12.80;68.96;98766.53;27229;1219;3058557;-70
2021/10/13 00:38:12;;;;;;;20.00;11.70;;;;;;;13.34;67.38;98765.16;27225;1219;3026586;-69
2021/10/13 00:40:43;;;;;;;25.30;12.40;;;;;;;13.44;66.61;98757.61;27205;1218;3052573;-71
2021/10/13 00:43:12;;;;;;;20.90;12.10;;;;;;;13.19;67.39;98748.27;27206;1217;3026050;-68
2021/10/13 00:45:41;;;;;;;25.50;11.90;;;;;;;12.94;68.17;98751.37;27220;1219;3052603;-69
2021/10/13 00:48:10;;;;;;;25.90;12.40;;;;;;;12.70;69.04;98756.45;27289;1217;3028537;-69
2021/10/13 00:50:39;;;;;;;25.50;13.10;;;;;;;12.50;69.53;98768.44;27200;1219;3047765;-68
2021/10/13 00:53:08;;;;;;;26.70;12.20;;;;;;;12.35;69.82;98765.36;27235;1218;3026266;-67
2021/10/13 00:55:37;;;;;;;21.00;12.40;;;;;;;12.19;70.54;98770.70;27210;1218;3069781;-70
2021/10/13 00:58:06;;;;;;;19.10;9.30;;;;;;;12.10;70.67;98768.20;27220;1218;3026245;-71
2021/10/13 01:00:35;;;;;;;15.00;8.70;;;;;;;12.58;69.46;98765.49;27212;1218;3051230;-66
2021/10/13 01:03:13;;;;;;;25.50;11.10;;;;;;;13.08;67.41;98757.09;27145;1218;3028403;-67
2021/10/13 01:06:23;;;;;;;22.10;10.40;;;;;;;13.17;67.14;98753.69;27209;1219;3052325;-69
2021/10/13 01:09:02;;;;;;;30.70;10.90;;;;;;;12.96;67.40;98755.10;27183;1218;3054193;-65
2021/10/13 01:12:04;;;;;;;21.60;11.40;;;;;;;12.78;67.68;98763.88;27197;1218;3070972;-70
2021/10/13 01:14:43;;;;;;;24.40;10.40;;;;;;;12.58;68.03;98767.48;27192;1218;3051716;-68
2021/10/13 01:18:02;;;;;;;18.90;9.90;;;;;;;12.35;68.95;98768.00;27217;1217;3053964;-69
2021/10/13 01:20:44;;;;;;;20.30;10.10;;;;;;;12.11;69.82;98756.71;27108;1222;3054509;-70
2021/10/13 01:23:22;;;;;;;23.80;10.40;;;;;;;12.00;70.20;98753.23;27089;1222;3055905;-67
2021/10/13 01:26:14;;;;;;;14.50;7.40;;;;;;;11.98;70.12;98757.77;27140;1221;3051444;-69
2021/10/13 01:28:43;;;;;;;14.80;7.40;;;;;;;12.70;68.07;98750.52;27112;1225;3055023;-67
2021/10/13 01:31:22;;;;;;;17.70;8.30;;;;;;;13.18;66.25;98753.84;27083;1221;3028041;-67
2021/10/13 01:33:58;;;;;;;15.90;9.10;;;;;;;13.14;66.06;98750.98;27057;1221;3049561;-69
2021/10/13 01:36:36;;;;;;;20.20;9.20;;;;;;;12.91;66.47;98745.09;27126;1222;3053057;-67
2021/10/13 01:39:06;;;;;;;17.90;9.40;;;;;;;12.71;67.23;98737.41;27098;1222;3053264;-69
2021/10/13 01:41:36;;;;;;;17.20;9.40;;;;;;;12.55;67.46;98740.77;27109;1221;3025941;-68
2021/10/13 01:44:05;;;;;;;22.00;9.90;;;;;;;12.37;68.30;98744.50;27101;1223;3026531;-68
2021/10/13 01:46:34;;;;;;;20.20;10.90;;;;;;;12.18;68.80;98745.83;27120;1222;3026569;-67
2021/10/13 01:49:04;;;;;;;18.20;9.40;;;;;;;12.00;69.55;98747.09;27125;1222;3026346;-66
2021/10/13 01:51:33;;;;;;;15.60;7.90;;;;;;;11.92;69.44;98741.31;27110;1222;3047396;-70
2021/10/13 01:54:03;;;;;;;17.80;7.30;;;;;;;12.37;68.62;98733.31;27066;1221;3025861;-70
2021/10/13 01:56:33;;;;;;;14.50;8.40;;;;;;;12.82;67.04;98731.45;27183;1221;3026513;-70
2021/10/13 01:59:04;;;;;;;17.10;8.60;;;;;;;12.84;66.85;98733.05;27170;1219;3026522;-68
2021/10/13 02:01:34;;;;;;;14.10;9.20;;;;;;;12.71;66.98;98729.30;27269;1219;3052139;-69
2021/10/13 02:04:06;;;;;;;20.20;10.00;;;;;;;12.49;67.58;98730.92;27221;1218;3026528;-66
2021/10/13 02:06:36;;;;;;;22.70;10.50;;;;;;;12.32;68.02;98730.86;27216;1219;3027500;-69
2021/10/13 02:09:05;;;;;;;25.60;10.90;;;;;;;12.09;68.72;98731.07;27192;1219;3028099;-66
2021/10/13 02:11:35;;;;;;;22.00;10.90;;;;;;;11.91;69.36;98734.38;27236;1218;3027851;-67
2021/10/13 02:14:09;;;;;;;21.80;11.70;;;;;;;11.78;69.64;98736.30;27180;1219;3058566;-68
2021/10/13 02:16:39;;;;;;;16.70;8.50;;;;;;;11.67;70.10;98736.25;27211;1219;3049047;-69
2021/10/13 02:19:09;;;;;;;14.60;8.50;;;;;;;12.15;69.36;98731.34;27204;1219;3026488;-66
2021/10/13 02:21:38;;;;;;;17.60;9.70;;;;;;;12.70;66.97;98730.27;27209;1211;3026304;-69
2021/10/13 02:24:07;;;;;;;25.10;10.90;;;;;;;12.78;66.75;98729.45;27199;1203;3028043;-67
2021/10/13 02:28:05;;;;;;;20.40;11.40;;;;;;;12.61;66.95;98726.41;34335;1217;3026878;-68
2021/10/13 02:30:34;;;;;;;26.20;15.80;;;;;;;12.72;66.07;98725.95;27186;1219;3054142;-68
2021/10/13 02:33:10;;;;;;;25.60;13.20;;;;;;;12.67;66.46;98725.41;27217;1219;3054843;-66
2021/10/13 02:35:39;;;;;;;24.50;14.00;;;;;;;12.25;67.82;98729.65;27190;1219;3026506;-71
2021/10/13 02:38:08;;;;;;;25.60;13.60;;;;;;;12.00;68.64;98731.26;27221;1216;3054330;-67
2021/10/13 02:40:37;;;;;;;21.10;13.30;;;;;;;11.81;69.27;98739.91;27207;1216;3025924;-70
2021/10/13 02:43:06;;;;;;;27.20;12.30;;;;;;;11.66;69.91;98736.66;27253;1216;3026034;-64
2021/10/13 02:45:39;;;;;;;26.60;11.20;;;;;;;12.15;68.99;98735.52;27177;1216;3053552;-70
2021/10/13 02:48:12;;;;;;;22.40;13.00;;;;;;;12.64;67.33;98727.91;27198;1215;3026850;-71
2021/10/13 02:51:02;;;;;;;29.60;13.40;;;;;;;12.67;66.92;98728.47;27264;1216;3027392;-67
2021/10/13 02:53:57;;;;;;;27.80;14.50;;;;;;;12.43;67.53;98732.30;27244;1216;3049294;-66
2021/10/13 02:56:33;;;;;;;25.90;14.90;;;;;;;12.18;68.08;98735.84;27262;1216;3053231;-69
2021/10/13 02:59:06;;;;;;;34.30;15.10;;;;;;;11.97;68.93;98731.29;27234;1216;3053243;-68
2021/10/13 03:01:39;;;;;;;33.70;17.20;;;;;;;11.82;69.25;98728.59;27188;1216;3025906;-65
2021/10/13 03:04:10;;;;;;;32.30;18.00;;;;;;;11.72;69.49;98728.33;27215;1217;3048292;-65
2021/10/13 03:07:08;;;;;;;40.00;19.20;;;;;;;11.59;70.12;98724.77;27249;1216;3054837;-70
2021/10/13 03:09:39;;;;;;;28.50;14.80;;;;;;;11.46;70.95;98718.86;27205;1216;3054307;-71
2021/10/13 03:12:09;;;;;;;27.60;13.40;;;;;;;12.13;69.29;98715.17;27210;1216;3026110;-69
2021/10/13 03:14:39;;;;;;;31.20;16.10;;;;;;;12.64;67.11;98711.80;27262;1216;3025848;-67
2021/10/13 03:17:08;;;;;;;42.20;17.70;;;;;;;12.71;66.92;98708.74;27203;1216;3025985;-73
2021/10/13 03:19:38;;;;;;;41.40;17.60;;;;;;;12.52;67.15;98708.88;27226;1216;3055154;-68
2021/10/13 03:22:07;;;;;;;46.40;19.70;;;;;;;12.30;67.47;98711.54;27244;1212;3025939;-70
2021/10/13 03:24:36;;;;;;;33.90;19.50;;;;;;;12.07;68.03;98708.60;27261;1217;3026521;-71
2021/10/13 03:27:05;;;;;;;40.70;21.80;;;;;;;11.81;69.11;98706.60;27201;1217;3057752;-67
2021/10/13 03:29:41;;;;;;;45.40;20.80;;;;;;;11.64;69.85;98705.59;27237;1216;3025941;-65
2021/10/13 03:32:10;;;;;;;53.40;22.50;;;;;;;11.45;70.63;98707.88;27214;1216;3053972;-69
2021/10/13 03:34:40;;;;;;;34.50;17.00;;;;;;;11.36;70.69;98705.21;27207;1216;3025945;-70
2021/10/13 03:37:08;;;;;;;36.80;15.70;;;;;;;11.85;69.78;98706.10;27246;1216;3051746;-66
2021/10/13 03:39:38;;;;;;;39.80;19.60;;;;;;;12.35;68.28;98699.90;27225;1216;3026438;-67
2021/10/13 03:42:07;;;;;;;45.80;20.20;;;;;;;12.45;67.74;98696.10;27239;1216;3046858;-70
2021/10/13 03:44:37;;;;;;;40.50;20.10;;;;;;;12.28;68.31;98696.98;27279;1216;3028051;-72
2021/10/13 03:47:06;;;;;;;40.70;20.70;;;;;;;12.06;68.64;98695.16;27236;1208;3027070;-69
2021/10/13 03:49:36;;;;;;;41.70;21.40;;;;;;;11.95;68.91;98690.58;27270;1216;3048308;-66
2021/10/13 03:52:05;;;;;;;53.60;22.70;;;;;;;11.79;69.29;98688.30;27230;1216;3025911;-67
2021/10/13 03:54:34;;;;;;;49.90;25.30;;;;;;;11.70;69.50;98690.73;27212;1216;3067594;-64
2021/10/13 03:57:03;;;;;;;47.50;25.50;;;;;;;11.61;69.82;98690.78;27240;1208;3025968;-65
2021/10/13 03:59:31;;;;;;;44.60;21.20;;;;;;;11.52;70.36;98682.85;27251;1216;3049141;-67
2021/10/13 04:02:00;;;;;;;45.80;20.20;;;;;;;12.00;69.59;98669.67;27220;1216;3026417;-65
2021/10/13 04:04:29;;;;;;;49.50;23.80;;;;;;;12.50;67.83;98660.60;27231;1216;3052583;-69
2021/10/13 04:06:58;;;;;;;50.70;23.70;;;;;;;12.55;67.32;98655.27;27211;1216;3027164;-68
2021/10/13 04:09:27;;;;;;;50.40;24.50;;;;;;;12.39;67.29;98651.43;27221;1216;3050696;-65
2021/10/13 04:12:14;;;;;;;45.50;23.80;;;;;;;12.12;67.99;98655.36;27224;1216;3055537;-68
2021/10/13 04:14:44;;;;;;;46.40;26.10;;;;;;;11.94;68.40;98666.46;27222;1216;3026153;-68
2021/10/13 04:17:13;;;;;;;47.50;27.00;;;;;;;11.76;68.59;98674.65;27162;1216;3026192;-67
2021/10/13 04:19:42;;;;;;;51.20;27.30;;;;;;;11.60;69.41;98677.14;27226;1216;3054378;-69
2021/10/13 04:22:11;;;;;;;50.60;28.30;;;;;;;11.43;70.15;98667.88;27247;1216;3027708;-70
2021/10/13 04:24:40;;;;;;;45.30;23.20;;;;;;;11.32;70.73;98675.28;27259;1216;3048491;-67
2021/10/13 04:27:09;;;;;;;41.40;20.30;;;;;;;11.84;69.34;98677.57;27258;1216;3026541;-72
2021/10/13 04:29:39;;;;;;;48.20;23.90;;;;;;;12.28;67.77;98685.73;27253;1216;3026821;-67
2021/10/13 04:32:08;;;;;;;42.70;23.30;;;;;;;12.31;67.57;98691.09;27271;1216;3026073;-69
2021/10/13 04:34:38;;;;;;;50.00;26.20;;;;;;;12.12;67.97;98691.91;27235;1216;3055515;-68
2021/10/13 04:37:07;;;;;;;51.60;27.70;;;;;;;11.96;68.46;98698.38;27254;1216;3029148;-72
2021/10/13 04:39:37;;;;;;;46.70;26.60;;;;;;;11.79;68.93;98699.52;27217;1216;3049121;-65
2021/10/13 04:42:06;;;;;;;51.90;27.60;;;;;;;11.72;69.24;98687.44;27198;1216;3026296;-69
2021/10/13 04:44:35;;;;;;;52.10;26.90;;;;;;;11.69;69.12;98675.52;27223;1216;3025959;-69
2021/10/13 04:47:05;;;;;;;64.70;29.90;;;;;;;11.63;69.41;98666.51;27212;1216;3050701;-72
2021/10/13 04:49:34;;;;;;;46.40;22.30;;;;;;;11.56;70.22;98658.27;27197;1216;3027691;-69
2021/10/13 04:52:03;;;;;;;42.40;20.80;;;;;;;12.15;68.73;98654.10;27207;1216;3026419;-68
2021/10/13 04:54:32;;;;;;;45.60;24.40;;;;;;;12.70;66.56;98651.40;27187;1216;3026273;-73
2021/10/13 04:57:01;;;;;;;44.40;24.60;;;;;;;12.80;66.01;98649.67;27219;1216;3026555;-70
2021/10/13 04:59:30;;;;;;;50.20;25.20;;;;;;;12.68;66.46;98650.49;27240;1216;3049295;-68
2021/10/13 05:01:59;;;;;;;48.20;24.60;;;;;;;12.56;66.94;98648.86;27220;1216;3026195;-71
2021/10/13 05:04:28;;;;;;;46.30;24.30;;;;;;;12.47;67.14;98654.34;27241;1216;3053611;-72
2021/10/13 05:06:57;;;;;;;56.50;26.00;;;;;;;12.36;67.75;98656.95;27237;1216;3026153;-67
2021/10/13 05:09:26;;;;;;;52.60;26.30;;;;;;;12.29;67.89;98659.27;27245;1216;3051101;-65
2021/10/13 05:11:55;;;;;;;44.80;24.80;;;;;;;12.17;68.65;98658.98;27182;1216;3026202;-68
2021/10/13 05:14:24;;;;;;;46.90;26.00;;;;;;;12.09;68.66;98660.57;27225;1216;3057373;-69
2021/10/13 05:16:53;;;;;;;42.90;21.10;;;;;;;12.05;68.94;98669.95;27214;1216;3027858;-70
2021/10/13 05:19:22;;;;;;;42.80;19.50;;;;;;;12.54;67.53;98669.59;27221;1216;3051913;-66
2021/10/13 05:21:51;;;;;;;47.70;22.20;;;;;;;13.03;66.12;98666.10;27223;1216;3026150;-69
2021/10/13 05:24:20;;;;;;;45.10;22.50;;;;;;;13.19;65.46;98665.28;27217;1216;3053903;-68
2021/10/13 05:26:49;;;;;;;51.90;24.20;;;;;;;13.09;65.32;98663.97;27225;1208;3026624;-69
2021/10/13 05:29:18;;;;;;;42.50;24.00;;;;;;;12.92;65.79;98660.33;27270;1216;3047780;-69
2021/10/13 05:31:47;;;;;;;52.20;24.80;;;;;;;12.83;66.12;98662.44;27227;1216;3026589;-72
2021/10/13 05:34:16;;;;;;;51.00;25.20;;;;;;;12.66;66.52;98667.20;27223;1216;3028057;-68
2021/10/13 05:36:45;;;;;;;52.40;24.30;;;;;;;12.55;66.98;98663.02;27193;1216;3047763;-69
2021/10/13 05:39:14;;;;;;;49.30;26.40;;;;;;;12.49;66.99;98662.95;27213;1216;3026889;-67
2021/10/13 05:41:43;;;;;;;52.50;26.10;;;;;;;12.42;67.58;98659.31;27222;1216;3069116;-67
2021/10/13 05:44:12;;;;;;;49.40;25.00;;;;;;;12.40;68.09;98661.08;27223;1216;3026016;-69
2021/10/13 05:46:41;;;;;;;43.90;20.80;;;;;;;12.40;68.11;98655.04;27181;1216;3049259;-69
2021/10/13 05:49:09;;;;;;;46.60;19.60;;;;;;;13.03;66.55;98653.08;27249;1216;3026934;-67
2021/10/13 05:51:39;;;;;;;35.00;21.50;;;;;;;13.61;64.61;98650.51;27228;1216;3053598;-68
2021/10/13 05:54:08;;;;;;;50.50;22.80;;;;;;;13.83;63.59;98643.17;27258;1216;3026411;-70
2021/10/13 05:56:37;;;;;;;47.70;22.70;;;;;;;13.81;63.62;98640.16;27233;1216;3048176;-67
2021/10/13 05:59:06;;;;;;;48.10;23.80;;;;;;;13.71;63.83;98642.44;27222;1216;3025930;-69
2021/10/13 06:01:35;;;;;;;47.30;24.00;;;;;;;13.58;64.38;98639.83;27253;1216;3055794;-66
2021/10/13 06:04:04;;;;;;;56.60;24.60;;;;;;;13.49;64.69;98635.17;27171;1216;3025974;-69
2021/10/13 06:06:33;;;;;;;49.00;22.80;;;;;;;13.39;65.04;98626.83;27256;1216;3026635;-68
2021/10/13 06:09:02;;;;;;;38.20;22.30;;;;;;;13.41;65.15;98625.79;27244;1216;3058152;-71
2021/10/13 06:11:33;;;;;;;40.50;21.30;;;;;;;13.44;65.23;98632.21;27178;1216;3026642;-70
2021/10/13 06:14:02;;;;;;;49.40;23.00;;;;;;;13.42;65.96;98629.98;27232;1216;3025746;-68
2021/10/13 06:16:31;;;;;;;38.70;21.70;;;;;;;13.47;65.79;98627.09;27195;1216;3026047;-70
2021/10/13 06:19:00;;;;;;;44.30;23.90;;;;;;;13.50;65.93;98626.27;27221;1216;3026265;-69
2021/10/13 06:21:29;;;;;;;36.00;17.80;;;;;;;13.51;65.83;98622.46;27213;1216;3053232;-70
2021/10/13 06:23:58;;;;;;;34.80;16.90;;;;;;;14.03;64.48;98615.86;27271;1208;3026461;-66
2021/10/13 06:26:27;;;;;;;44.10;20.60;;;;;;;14.62;62.27;98613.79;27192;1216;3049198;-71
2021/10/13 06:28:56;;;;;;;41.80;20.20;;;;;;;14.72;61.68;98618.93;27214;1216;3026347;-70
2021/10/13 06:31:26;;;;;;;38.60;20.40;;;;;;;14.68;61.89;98618.70;27230;1216;3054846;-69
2021/10/13 06:33:55;;;;;;;36.70;21.60;;;;;;;14.56;61.94;98624.25;27237;1216;3026336;-68
2021/10/13 06:36:24;;;;;;;46.20;20.70;;;;;;;14.48;62.02;98625.10;27211;1216;3029186;-68
2021/10/13 06:38:53;;;;;;;43.30;22.90;;;;;;;14.36;61.90;98623.87;27207;1216;3056132;-68
2021/10/13 06:41:25;;;;;;;40.80;23.10;;;;;;;14.20;62.16;98623.39;27236;1216;3025821;-68
2021/10/13 06:43:54;;;;;;;41.30;23.60;;;;;;;14.05;62.66;98621.72;27220;1216;3054540;-67
2021/10/13 06:46:24;;;;;;;37.10;22.20;;;;;;;13.93;62.77;98619.23;27232;1216;3026358;-67
2021/10/13 06:48:52;;;;;;;44.50;23.50;;;;;;;13.97;62.91;98618.34;27217;1216;3026703;-69
2021/10/13 06:51:21;;;;;;;41.60;23.80;;;;;;;13.92;63.22;98621.08;27249;1216;3051880;-71
2021/10/13 06:53:51;;;;;;;43.30;24.20;;;;;;;13.92;63.01;98619.48;27181;1216;3026651;-67
2021/10/13 06:56:21;;;;;;;41.80;24.20;;;;;;;13.90;63.08;98609.23;27214;1208;3028227;-68
2021/10/13 06:58:50;;;;;;;44.70;23.80;;;;;;;13.84;63.26;98602.95;27245;1216;3026233;-67
2021/10/13 07:01:20;;;;;;;38.30;23.30;;;;;;;13.90;63.24;98603.86;27236;1216;3057796;-66
2021/10/13 07:03:49;;;;;;;43.80;23.40;;;;;;;14.01;62.93;98601.77;27203;1208;3026855;-71
2021/10/13 07:06:18;;;;;;;47.40;23.70;;;;;;;14.03;63.03;98596.55;27258;1216;3026446;-67
2021/10/13 07:08:47;;;;;;;37.30;22.50;;;;;;;13.98;63.29;98592.21;27213;1216;3055158;-67
2021/10/13 07:11:36;;;;;;;40.30;23.10;;;;;;;14.00;63.52;98587.45;27238;1216;3049792;-66
2021/10/13 07:14:06;;;;;;;44.30;22.30;;;;;;;14.06;63.64;98580.95;27245;1216;3026865;-68
2021/10/13 07:16:35;;;;;;;45.70;22.20;;;;;;;14.07;63.72;98575.67;27242;1210;3028258;-69
2021/10/13 07:19:05;;;;;;;42.20;22.50;;;;;;;14.16;63.73;98569.44;27355;1215;3049049;-69
2021/10/13 07:21:34;;;;;;;41.00;20.90;;;;;;;14.17;63.34;98563.04;27244;1216;3026529;-69
2021/10/13 07:24:04;;;;;;;43.60;23.90;;;;;;;14.20;63.35;98553.64;27304;1216;3025915;-68
2021/10/13 07:26:35;;;;;;;37.20;22.20;;;;;;;14.21;63.43;98551.36;27370;1215;3048639;-72
2021/10/13 07:29:04;;;;;;;37.90;22.20;;;;;;;14.25;63.46;98560.21;27316;1209;3028270;-69
2021/10/13 07:31:33;;;;;;;38.10;23.00;;;;;;;14.26;63.85;98561.35;27241;1210;3026363;-69
2021/10/13 07:34:02;;;;;;;48.50;22.70;;;;;;;14.25;63.94;98567.79;27252;1216;3025980;-66
2021/10/13 07:36:34;;;;;;;39.70;22.20;;;;;;;14.33;63.73;98563.58;27236;1215;3051916;-70
2021/10/13 07:39:05;;;;;;;44.90;21.10;;;;;;;14.42;63.27;98566.63;27230;1215;3026969;-65
2021/10/13 07:41:35;;;;;;;45.30;22.90;;;;;;;14.45;63.68;98567.74;27247;1215;3027509;-69
2021/10/13 07:44:04;;;;;;;37.60;23.00;;;;;;;14.48;63.45;98568.41;27247;1216;3027004;-66
2021/10/13 07:46:33;;;;;;;44.10;20.20;;;;;;;14.48;63.58;98568.00;27283;1216;3053126;-69
2021/10/13 07:49:03;;;;;;;40.70;21.00;;;;;;;14.48;63.74;98565.37;27267;1215;3026313;-68
2021/10/13 07:51:32;;;;;;;39.20;21.10;;;;;;;14.51;63.41;98564.90;27319;1216;3026058;-68
2021/10/13 07:54:01;;;;;;;43.80;21.80;;;;;;;14.58;63.33;98560.95;27236;1215;3050874;-69
2021/10/13 07:56:31;;;;;;;42.70;24.40;;;;;;;14.60;63.30;98557.94;27265;1215;3027325;-67
2021/10/13 07:59:00;;;;;;;42.70;24.40;;;;;;;14.56;63.28;98555.43;27236;1215;3052657;-66
2021/10/13 08:01:29;;;;;;;44.90;23.60;;;;;;;14.66;62.80;98549.83;27191;1209;3026179;-66
2021/10/13 08:03:58;;;;;;;57.70;26.10;;;;;;;14.72;62.47;98548.21;27227;1216;3026932;-68
2021/10/13 08:06:27;;;;;;;54.30;24.10;;;;;;;14.75;62.31;98543.92;27226;1216;3054659;-69
2021/10/13 08:08:56;;;;;;;49.10;25.20;;;;;;;14.81;62.11;98541.07;27250;1216;3026853;-65
2021/10/13 08:11:27;;;;;;;51.00;25.50;;;;;;;14.81;62.24;98546.94;27255;1216;3049065;-67
2021/10/13 08:13:56;;;;;;;42.40;21.90;;;;;;;14.86;62.26;98550.29;27259;1216;3026456;-67
2021/10/13 08:16:35;;;;;;;55.40;23.90;;;;;;;14.93;62.07;98546.48;27191;1216;3058624;-68
2021/10/13 08:19:04;;;;;;;52.60;25.50;;;;;;;14.77;62.29;98547.98;27335;1216;3026089;-69
2021/10/13 08:21:33;;;;;;;53.90;24.30;;;;;;;14.70;62.86;98559.49;27292;1215;3054121;-69
2021/10/13 08:24:02;;;;;;;51.60;24.70;;;;;;;14.67;62.97;98577.41;27316;1216;3027891;-68
2021/10/13 08:26:31;;;;;;;49.80;24.30;;;;;;;14.46;64.07;98581.23;27273;1215;3053473;-71
2021/10/13 08:29:00;;;;;;;56.50;25.60;;;;;;;14.33;64.52;98578.40;27277;1215;3026280;-70
2021/10/13 08:31:29;;;;;;;58.80;24.00;;;;;;;14.18;64.76;98577.08;27327;1217;3049395;-69
2021/10/13 08:33:58;;;;;;;42.50;19.00;;;;;;;14.29;64.77;98581.20;27255;1201;3026966;-71
2021/10/13 08:36:27;;;;;;;47.70;21.20;;;;;;;14.79;63.44;98575.92;27246;1217;3070357;-68
2021/10/13 08:38:56;;;;;;;51.20;23.90;;;;;;;15.27;61.81;98571.53;27247;1215;3028117;-68
2021/10/13 08:41:25;;;;;;;62.50;25.40;;;;;;;15.09;62.06;98572.12;27253;1216;3053270;-69
2021/10/13 08:43:54;;;;;;;57.40;25.70;;;;;;;15.01;62.73;98571.63;27241;1215;3028250;-66
2021/10/13 08:46:23;;;;;;;52.70;26.20;;;;;;;14.86;63.10;98572.15;27235;1215;3052348;-69
2021/10/13 08:48:52;;;;;;;53.90;24.60;;;;;;;14.78;64.05;98554.20;27217;1215;3028859;-64
2021/10/13 08:51:22;;;;;;;55.30;23.80;;;;;;;14.63;64.01;98548.85;27193;1217;3048856;-66
2021/10/13 08:53:51;;;;;;;59.60;25.90;;;;;;;14.70;64.19;98543.69;27202;1215;3027394;-67
2021/10/13 08:56:21;;;;;;;75.90;28.30;;;;;;;14.60;64.73;98538.53;27259;1216;3059545;-70
2021/10/13 08:58:50;;;;;;;57.90;26.60;;;;;;;14.60;64.86;98528.17;27181;1216;3027965;-65
2021/10/13 09:01:19;;;;;;;54.20;28.10;;;;;;;14.42;65.42;98532.05;27234;1215;3027061;-67
2021/10/13 09:03:56;;;;;;;53.80;27.70;;;;;;;14.20;66.13;98524.06;27370;1216;3055661;-71
2021/10/13 09:06:26;;;;;;;52.40;26.90;;;;;;;14.09;66.61;98514.96;27261;1215;3049678;-68
2021/10/13 09:09:02;;;;;;;43.90;21.90;;;;;;;14.18;66.81;98522.50;27241;1217;3055111;-69
2021/10/13 09:11:32;;;;;;;53.00;22.70;;;;;;;14.90;64.61;98518.36;27228;1215;3026477;-66
2021/10/13 09:14:07;;;;;;;49.40;24.70;;;;;;;15.41;62.64;98511.64;27294;1209;3026068;-66
2021/10/13 09:16:45;;;;;;;55.90;24.90;;;;;;;15.64;62.08;98507.98;27256;1215;3055086;-68
2021/10/13 09:19:14;;;;;;;42.20;22.70;;;;;;;15.60;61.64;98508.21;27369;1215;3051825;-65
2021/10/13 09:21:56;;;;;;;48.20;25.70;;;;;;;15.51;61.92;98508.38;27380;1215;3027726;-70
2021/10/13 09:24:27;;;;;;;55.20;23.80;;;;;;;15.52;62.07;98509.68;27256;1215;3049080;-67
2021/10/13 09:26:57;;;;;;;46.40;23.90;;;;;;;15.47;62.09;98501.90;27329;1215;3027715;-66
2021/10/13 09:29:26;;;;;;;51.10;23.10;;;;;;;15.51;62.25;98499.86;27219;1216;3026246;-64
2021/10/13 09:31:57;;;;;;;58.80;23.80;;;;;;;15.52;62.28;98501.20;27370;1215;3026159;-66
2021/10/13 09:34:26;;;;;;;50.10;25.30;;;;;;;15.52;62.49;98501.07;27323;1215;3051618;-67
2021/10/13 09:36:59;;;;;;;51.00;23.90;;;;;;;15.69;62.29;98507.00;27261;1209;3026632;-63
2021/10/13 09:39:29;;;;;;;46.00;24.60;;;;;;;15.97;61.37;98509.28;27232;1215;3048108;-62
2021/10/13 09:42:01;;;;;;;51.80;24.10;;;;;;;15.98;61.24;98517.40;27344;1215;3026579;-67
2021/10/13 09:44:38;;;;;;;41.40;22.80;;;;;;;16.10;61.09;98513.83;27410;1215;3027811;-68
2021/10/13 09:47:09;;;;;;;42.80;22.80;;;;;;;16.28;60.33;98509.75;27692;1215;3059261;-69
2021/10/13 09:49:43;;;;;;;44.70;20.00;;;;;;;16.46;60.15;98502.30;27348;1215;3026541;-66
2021/10/13 09:52:17;;;;;;;49.30;21.30;;;;;;;16.58;59.61;98498.11;27266;1215;3055406;-64
2021/10/13 09:54:47;;;;;;;35.50;20.60;;;;;;;16.67;59.27;98488.52;27244;1215;3027617;-66
2021/10/13 09:57:18;;;;;;;43.10;20.10;;;;;;;16.73;59.20;98496.59;27261;1210;3026259;-67
2021/10/13 10:00:06;;;;;;;51.00;22.80;;;;;;;16.85;58.85;98505.45;27290;1215;3027329;-68
2021/10/13 10:02:39;;;;;;;45.20;22.10;;;;;;;16.92;58.76;98509.35;27248;1215;3054983;-66
2021/10/13 10:05:12;;;;;;;44.00;21.20;;;;;;;17.00;58.81;98511.07;27333;1216;3025855;-69
2021/10/13 10:07:45;;;;;;;44.00;21.50;;;;;;;17.13;58.48;98514.98;27306;1216;3057461;-67
2021/10/13 10:10:20;;;;;;;53.50;20.50;;;;;;;17.24;58.04;98510.54;27230;1215;3025669;-69
2021/10/13 10:13:10;;;;;;;44.20;20.50;;;;;;;17.33;57.78;98504.81;27321;1215;3052435;-67
2021/10/13 10:15:42;;;;;;;45.80;20.40;;;;;;;17.43;57.19;98503.36;27255;1215;3051048;-67
2021/10/13 10:18:49;;;;;;;43.60;20.50;;;;;;;17.35;57.60;98498.61;27312;1215;3025710;-65
2021/10/13 10:21:25;;;;;;;35.30;18.60;;;;;;;17.44;57.54;98490.42;27253;1215;3048471;-67
2021/10/13 10:23:55;;;;;;;36.70;17.70;;;;;;;17.69;56.87;98489.70;27295;1215;3052644;-68
2021/10/13 10:26:24;;;;;;;32.10;17.80;;;;;;;17.84;55.93;98485.47;27302;1215;3026025;-66
2021/10/13 10:29:10;;;;;;;32.10;17.40;;;;;;;18.01;55.86;98485.15;27257;1217;3027247;-65
2021/10/13 10:31:42;;;;;;;29.00;15.80;;;;;;;18.23;54.95;98492.17;27248;1215;3052422;-69
2021/10/13 10:34:15;;;;;;;32.20;16.80;;;;;;;18.32;54.45;98477.69;27361;1216;3026452;-66
2021/10/13 10:36:46;;;;;;;34.70;17.90;;;;;;;18.40;53.69;98457.14;27347;1215;3054933;-68
2021/10/13 10:39:16;;;;;;;36.60;16.10;;;;;;;18.37;54.50;98451.16;27284;1209;3026024;-66
2021/10/13 10:41:50;;;;;;;35.00;16.80;;;;;;;18.38;54.39;98451.39;27289;1215;3051273;-67
2021/10/13 10:44:31;;;;;;;39.40;16.60;;;;;;;18.39;54.38;98450.41;27292;1216;3055006;-66
2021/10/13 10:47:02;;;;;;;31.30;17.10;;;;;;;18.37;54.56;98438.00;27279;1215;3051650;-69
2021/10/13 10:49:49;;;;;;;35.00;16.30;;;;;;;18.40;54.31;98428.75;27264;1216;3026459;-70
2021/10/13 10:52:21;;;;;;;33.80;16.30;;;;;;;18.49;54.16;98421.95;27261;1215;3053201;-63
2021/10/13 10:55:07;;;;;;;30.80;15.60;;;;;;;18.57;54.01;98409.75;27250;1209;3028926;-64
2021/10/13 10:57:47;;;;;;;28.60;15.20;;;;;;;18.66;53.91;98395.71;27286;1215;3048940;-69
2021/10/13 11:00:22;;;;;;;33.30;16.20;;;;;;;18.80;53.57;98393.21;27257;1216;3051821;-68
2021/10/13 11:03:19;;;;;;;33.60;15.40;;;;;;;18.88;53.16;98375.99;27291;1215;3054854;-68
2021/10/13 11:05:48;;;;;;;36.70;15.90;;;;;;;19.02;53.06;98388.19;27280;1215;3059006;-67
2021/10/13 11:08:17;;;;;;;33.00;16.10;;;;;;;19.01;53.03;98402.30;27268;1209;3027056;-68
2021/10/13 11:10:46;;;;;;;42.40;17.60;;;;;;;18.99;53.18;98394.29;27246;1215;3054224;-66
2021/10/13 11:13:24;;;;;;;31.10;15.80;;;;;;;19.02;53.34;98392.41;27370;1215;3027947;-66
2021/10/13 11:15:53;;;;;;;37.20;17.00;;;;;;;19.18;52.91;98405.27;27285;1215;3052729;-65
2021/10/13 11:18:22;;;;;;;30.00;15.00;;;;;;;19.22;52.60;98403.30;27319;1215;3026000;-70
2021/10/13 11:20:51;;;;;;;26.90;15.30;;;;;;;19.34;52.50;98400.83;27342;1209;3025791;-70
2021/10/13 11:23:20;;;;;;;26.10;14.90;;;;;;;19.35;52.26;98415.64;27249;1216;3050892;-67