Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:23;;;;;;;1283.28;116.25;;;;;;;-0.11;100.00;97226.44;5093342;28;20539;-76
2020/12/31 00:03:49;;;;;;;1387.32;121.00;;;;;;;-0.14;100.00;97224.88;5093666;28;20051;-79
2020/12/31 00:06:15;;;;;;;1161.95;108.32;;;;;;;-0.07;100.00;97228.84;5093160;28;20067;-76
2020/12/31 00:08:41;;;;;;;1061.35;106.13;;;;;;;-0.04;100.00;97231.28;5093432;28;20127;-76
2020/12/31 00:11:07;;;;;;;1228.38;98.82;;;;;;;0.03;100.00;97231.03;5092804;28;20123;-76
2020/12/31 00:13:33;;;;;;;1007.15;92.75;;;;;;;0.01;100.00;97228.50;5093708;28;20422;-75
2020/12/31 00:15:59;;;;;;;956.80;90.93;;;;;;;-0.05;100.00;97234.78;5088660;28;20047;-76
2020/12/31 00:18:25;;;;;;;1134.60;95.50;;;;;;;-0.01;100.00;97238.06;5073408;28;20049;-76
2020/12/31 00:20:51;;;;;;;994.05;90.97;;;;;;;0.07;100.00;97238.56;5095140;28;20043;-79
2020/12/31 00:23:17;;;;;;;910.55;83.82;;;;;;;0.09;100.00;97246.22;5093126;28;20044;-76
2020/12/31 00:25:48;;;;;;;629.00;76.95;;;;;;;0.12;100.00;97251.25;5093289;28;20140;-75
2020/12/31 00:28:15;;;;;;;791.30;84.90;;;;;;;0.08;100.00;97254.84;5092577;28;20105;-77
2020/12/31 00:30:42;;;;;;;813.63;77.90;;;;;;;0.26;100.00;97250.63;5093405;28;20043;-75
2020/12/31 00:33:09;;;;;;;1087.57;88.20;;;;;;;0.21;100.00;97266.31;5090901;28;20044;-76
2020/12/31 00:35:34;;;;;;;1004.40;83.85;;;;;;;0.12;100.00;97261.53;5093315;28;20040;-76
2020/12/31 00:38:00;;;;;;;927.70;81.80;;;;;;;0.10;100.00;97263.38;5091746;28;20055;-75
2020/12/31 00:40:26;;;;;;;1392.03;90.88;;;;;;;0.05;100.00;97267.84;5092986;28;20044;-75
2020/12/31 00:42:52;;;;;;;1170.57;90.15;;;;;;;-0.01;100.00;97263.81;5093037;28;20130;-77
2020/12/31 00:45:18;;;;;;;1015.53;86.43;;;;;;;0.29;100.00;97274.53;5092132;28;20518;-76
2020/12/31 00:47:44;;;;;;;941.10;79.68;;;;;;;0.13;100.00;97268.38;5089431;28;20398;-75
2020/12/31 00:50:10;;;;;;;1070.05;82.68;;;;;;;0.07;100.00;97272.06;5071939;28;20048;-75
2020/12/31 00:52:35;;;;;;;1070.50;85.82;;;;;;;0.08;100.00;97275.44;5072351;28;20135;-75
2020/12/31 00:55:02;;;;;;;1051.35;80.55;;;;;;;-0.03;100.00;97274.19;5070327;28;20051;-75
2020/12/31 00:57:28;;;;;;;989.97;82.93;;;;;;;0.22;100.00;97272.28;5072886;28;20048;-75
2020/12/31 00:59:53;;;;;;;782.83;72.90;;;;;;;0.15;100.00;97267.41;5075341;28;20040;-78
2020/12/31 01:02:19;;;;;;;1074.18;77.63;;;;;;;0.06;100.00;97272.13;5091757;28;20394;-75
2020/12/31 01:04:45;;;;;;;858.72;69.80;;;;;;;0.21;100.00;97270.63;5092659;28;20451;-74
2020/12/31 01:07:17;;;;;;;820.58;71.18;;;;;;;0.09;100.00;97267.66;5091427;28;20138;-75
2020/12/31 01:09:43;;;;;;;774.45;68.47;;;;;;;0.02;100.00;97270.56;5091126;28;20138;-74
2020/12/31 01:12:10;;;;;;;997.08;78.22;;;;;;;0.00;100.00;97262.94;5076888;28;20078;-75
2020/12/31 01:14:36;;;;;;;693.97;71.82;;;;;;;-0.04;100.00;97262.19;5072027;28;20059;-75
2020/12/31 01:17:02;;;;;;;643.90;72.55;;;;;;;-0.03;100.00;97266.47;5071715;28;20052;-75
2020/12/31 01:19:28;;;;;;;757.28;77.13;;;;;;;-0.08;100.00;97265.81;5072758;28;20045;-75
2020/12/31 01:21:54;;;;;;;832.53;75.13;;;;;;;-0.15;100.00;97269.56;5091269;28;20155;-75
2020/12/31 01:24:21;;;;;;;730.60;74.28;;;;;;;-0.08;100.00;97273.56;5092152;28;20250;-75
2020/12/31 01:26:46;;;;;;;897.22;72.00;;;;;;;-0.16;100.00;97267.88;5092947;28;20071;-76
2020/12/31 01:29:12;;;;;;;620.83;65.95;;;;;;;-0.17;100.00;97271.38;5092115;28;20476;-75
2020/12/31 01:31:38;;;;;;;510.40;63.15;;;;;;;-0.12;100.00;97264.28;5092398;28;20135;-75
2020/12/31 01:34:06;;;;;;;932.47;73.63;;;;;;;-0.15;100.00;97277.28;5091031;28;20505;-75
2020/12/31 01:36:33;;;;;;;642.25;61.13;;;;;;;-0.05;100.00;97263.13;5090756;28;20130;-75
2020/12/31 01:39:02;;;;;;;700.33;63.97;;;;;;;-0.14;100.00;97276.38;5091518;28;20055;-78
2020/12/31 01:41:28;;;;;;;718.15;63.40;;;;;;;-0.19;100.00;97270.56;5086300;28;20487;-75
2020/12/31 01:44:04;;;;;;;763.60;63.03;;;;;;;-0.14;100.00;97268.66;5091656;28;20093;-75
2020/12/31 01:46:38;;;;;;;1032.50;73.30;;;;;;;-0.11;100.00;97273.69;5091509;28;20052;-75
2020/12/31 01:49:06;;;;;;;1124.40;77.55;;;;;;;-0.09;100.00;97283.94;5090803;28;20059;-75
2020/12/31 01:51:34;;;;;;;739.72;65.20;;;;;;;0.08;100.00;97275.44;5091965;28;20385;-75
2020/12/31 01:54:01;;;;;;;908.53;70.05;;;;;;;0.11;100.00;97267.59;5091442;28;20145;-78
2020/12/31 01:56:34;;;;;;;892.90;67.38;;;;;;;0.15;100.00;97269.16;5091534;28;20047;-75
2020/12/31 01:59:01;;;;;;;994.20;72.80;;;;;;;0.09;100.00;97267.66;5090868;28;20514;-79
2020/12/31 02:01:27;;;;;;;971.45;70.47;;;;;;;0.49;100.00;97281.41;5091769;28;20059;-75
2020/12/31 02:03:54;;;;;;;789.45;64.78;;;;;;;0.25;100.00;97292.78;5091468;28;20507;-75
2020/12/31 02:06:22;;;;;;;920.60;70.03;;;;;;;0.03;100.00;97303.16;5090955;28;20039;-75
2020/12/31 02:08:48;;;;;;;596.05;61.97;;;;;;;0.29;100.00;97302.91;5091803;28;20044;-75
2020/12/31 02:11:16;;;;;;;1188.82;77.75;;;;;;;0.02;100.00;97297.19;5085125;28;20048;-75
2020/12/31 02:13:45;;;;;;;573.25;61.88;;;;;;;0.02;100.00;97302.34;5071556;28;20052;-75
2020/12/31 02:16:18;;;;;;;733.55;64.30;;;;;;;0.26;100.00;97305.59;5070789;28;20475;-75
2020/12/31 02:18:54;;;;;;;858.80;68.60;;;;;;;0.16;100.00;97304.34;5071633;28;20125;-75
2020/12/31 02:21:32;;;;;;;737.67;65.50;;;;;;;0.09;100.00;97301.16;5090392;28;20476;-75
2020/12/31 02:24:00;;;;;;;718.80;65.47;;;;;;;-0.01;100.00;97308.44;5091648;28;20063;-75
2020/12/31 02:26:29;;;;;;;758.28;68.45;;;;;;;-0.01;100.00;97308.44;5091113;28;20044;-75
2020/12/31 02:28:56;;;;;;;857.88;67.57;;;;;;;-0.08;100.00;97301.91;5091081;28;20044;-75
2020/12/31 02:31:24;;;;;;;488.23;54.95;;;;;;;0.09;100.00;97308.06;5090409;28;20078;-75
2020/12/31 02:33:51;;;;;;;736.55;67.25;;;;;;;-0.17;100.00;97315.16;5091471;28;20041;-75
2020/12/31 02:36:18;;;;;;;721.80;66.93;;;;;;;-0.22;100.00;97323.06;5090657;28;20042;-75
2020/12/31 02:38:45;;;;;;;647.08;68.40;;;;;;;-0.16;100.00;97327.13;5091397;28;20048;-75
2020/12/31 02:41:12;;;;;;;705.38;65.78;;;;;;;-0.24;100.00;97329.16;5090068;28;20134;-74
2020/12/31 02:43:41;;;;;;;562.90;56.28;;;;;;;-0.22;100.00;97329.94;5089954;28;20480;-76
2020/12/31 02:46:09;;;;;;;429.90;54.47;;;;;;;-0.27;100.00;97332.69;5088938;28;20076;-75
2020/12/31 02:48:35;;;;;;;552.97;52.22;;;;;;;-0.16;100.00;97334.00;5091370;28;20044;-77
2020/12/31 02:51:02;;;;;;;496.13;53.58;;;;;;;-0.26;100.00;97329.22;5090364;28;20121;-78
2020/12/31 02:53:28;;;;;;;535.47;58.55;;;;;;;-0.32;100.00;97320.94;5091113;28;20471;-75
2020/12/31 02:55:54;;;;;;;484.45;51.50;;;;;;;-0.32;100.00;97324.34;5092152;28;20135;-75
2020/12/31 02:58:19;;;;;;;537.72;50.30;;;;;;;-0.45;100.00;97316.25;5086084;28;20033;-75
2020/12/31 03:00:45;;;;;;;409.00;55.20;;;;;;;-0.47;100.00;97312.06;5072303;28;20041;-75
2020/12/31 03:03:11;;;;;;;583.92;56.92;;;;;;;-0.51;100.00;97310.50;5073787;28;20121;-75
2020/12/31 03:05:37;;;;;;;533.28;57.63;;;;;;;-0.42;100.00;97303.28;5074688;28;20483;-76
2020/12/31 03:08:03;;;;;;;479.63;49.65;;;;;;;-0.25;100.00;97317.19;5074563;28;20048;-78
2020/12/31 03:10:29;;;;;;;688.28;56.20;;;;;;;-0.47;100.00;97312.06;5091111;28;20040;-75
2020/12/31 03:12:55;;;;;;;817.03;57.88;;;;;;;-0.38;100.00;97322.00;5075412;28;20044;-75
2020/12/31 03:15:22;;;;;;;623.15;54.63;;;;;;;-0.23;100.00;97323.97;5073704;28;20056;-75
2020/12/31 03:17:48;;;;;;;568.08;51.90;;;;;;;-0.41;100.00;97319.53;5074579;28;20064;-75
2020/12/31 03:20:14;;;;;;;517.55;49.75;;;;;;;-0.62;100.00;97329.81;5073917;28;20039;-75
2020/12/31 03:22:40;;;;;;;522.13;53.92;;;;;;;-0.74;100.00;97340.56;5074932;28;20053;-76
2020/12/31 03:25:06;;;;;;;478.13;50.30;;;;;;;-0.70;100.00;97341.28;5074186;28;20415;-78
2020/12/31 03:27:32;;;;;;;361.92;46.78;;;;;;;-0.62;100.00;97341.81;5074136;28;20041;-76
2020/12/31 03:29:59;;;;;;;756.30;61.75;;;;;;;-0.72;100.00;97343.91;5074388;28;20476;-76
2020/12/31 03:32:25;;;;;;;788.67;55.72;;;;;;;-0.78;100.00;97339.00;5073610;28;20052;-76
2020/12/31 03:34:51;;;;;;;373.25;46.15;;;;;;;-0.69;100.00;97330.91;5074285;28;20380;-76
2020/12/31 03:37:17;;;;;;;412.83;44.85;;;;;;;-0.76;100.00;97329.47;5073319;28;20045;-75
2020/12/31 03:39:42;;;;;;;409.55;42.85;;;;;;;-0.88;100.00;97329.94;5087039;28;20088;-75
2020/12/31 03:42:09;;;;;;;514.25;50.35;;;;;;;-0.92;100.00;97329.22;5077946;28;20044;-79
2020/12/31 03:44:35;;;;;;;409.15;45.13;;;;;;;-0.68;100.00;97331.75;5073717;28;20044;-75
2020/12/31 03:47:02;;;;;;;265.63;42.47;;;;;;;-0.77;100.00;97340.69;5073904;28;20063;-76
2020/12/31 03:49:28;;;;;;;441.35;44.90;;;;;;;-0.83;100.00;97336.59;5088523;28;20139;-76
2020/12/31 03:51:54;;;;;;;525.20;45.28;;;;;;;-0.95;100.00;97337.88;5072730;28;20048;-77
2020/12/31 03:54:20;;;;;;;478.95;47.42;;;;;;;-0.80;100.00;97344.19;5087165;28;20048;-76
2020/12/31 03:56:45;;;;;;;509.50;45.95;;;;;;;-1.00;100.00;97326.13;5093940;28;20052;-76
2020/12/31 03:59:11;;;;;;;785.58;57.70;;;;;;;-1.07;100.00;97328.06;5077112;28;20122;-76
2020/12/31 04:01:37;;;;;;;554.33;51.90;;;;;;;-0.93;100.00;97327.53;5073680;28;20044;-76
2020/12/31 04:04:02;;;;;;;721.95;58.67;;;;;;;-0.91;100.00;97341.19;5072383;28;20055;-76
2020/12/31 04:06:29;;;;;;;746.30;59.42;;;;;;;-0.99;100.00;97330.34;5081549;28;20048;-76
2020/12/31 04:08:55;;;;;;;507.83;51.47;;;;;;;-0.97;100.00;97334.53;5073311;28;20039;-76
2020/12/31 04:11:22;;;;;;;969.88;67.13;;;;;;;-1.02;100.00;97335.59;5072744;28;20040;-76
2020/12/31 04:13:48;;;;;;;415.50;46.22;;;;;;;-0.72;100.00;97331.03;5072752;28;20040;-76
2020/12/31 04:16:14;;;;;;;615.55;56.78;;;;;;;-0.85;100.00;97330.69;5072626;28;20054;-76
2020/12/31 04:18:40;;;;;;;665.30;56.15;;;;;;;-0.87;100.00;97332.44;5086594;28;20373;-76
2020/12/31 04:21:06;;;;;;;494.63;48.88;;;;;;;-0.68;100.00;97342.91;5093581;28;20040;-75
2020/12/31 04:23:32;;;;;;;687.55;49.28;;;;;;;-0.84;100.00;97352.91;5089771;28;20816;-76
2020/12/31 04:25:58;;;;;;;405.27;41.00;;;;;;;-0.71;100.00;97348.16;5079221;28;20051;-76
2020/12/31 04:28:24;;;;;;;521.55;42.25;;;;;;;-0.67;100.00;97343.72;5091948;28;20429;-76
2020/12/31 04:30:50;;;;;;;443.42;39.50;;;;;;;-0.78;100.00;97350.13;5093274;28;20563;-76
2020/12/31 04:33:17;;;;;;;421.73;39.45;;;;;;;-0.86;100.00;97336.72;5090852;28;20495;-76
2020/12/31 04:35:44;;;;;;;415.48;37.25;;;;;;;-0.75;100.00;97339.72;5093297;28;20165;-76
2020/12/31 04:38:10;;;;;;;550.35;41.20;;;;;;;-0.80;100.00;97349.34;5087686;28;20098;-78
2020/12/31 04:40:41;;;;;;;344.45;39.17;;;;;;;-0.93;100.00;97348.13;5084859;28;20450;-76
2020/12/31 04:43:08;;;;;;;480.80;38.73;;;;;;;-0.97;100.00;97346.56;5092136;28;20052;-75
2020/12/31 04:45:34;;;;;;;442.55;40.33;;;;;;;-0.97;100.00;97346.56;5091852;28;20864;-76
2020/12/31 04:48:33;;;;;;;360.90;38.63;;;;;;;-0.90;100.00;97358.28;5086098;28;20044;-76
2020/12/31 04:51:02;;;;;;;409.55;43.78;;;;;;;-0.98;100.00;97361.16;5080753;28;20414;-76
2020/12/31 04:53:28;;;;;;;578.65;44.60;;;;;;;-1.03;100.00;97364.81;5074717;28;20127;-76
2020/12/31 04:55:53;;;;;;;653.05;46.45;;;;;;;-1.03;100.00;97351.94;5092779;28;20104;-75
2020/12/31 04:58:19;;;;;;;620.20;46.03;;;;;;;-1.19;100.00;97361.94;5091938;28;20140;-76
2020/12/31 05:00:46;;;;;;;523.40;44.78;;;;;;;-1.22;100.00;97356.91;5091777;28;20047;-76
2020/12/31 05:03:12;;;;;;;576.85;45.35;;;;;;;-1.10;100.00;97356.47;5092460;28;20090;-79
2020/12/31 05:05:39;;;;;;;608.72;46.13;;;;;;;-1.04;100.00;97361.38;5088002;28;20506;-75
2020/12/31 05:08:06;;;;;;;486.35;42.75;;;;;;;-0.80;100.00;97363.97;5081297;28;20119;-75
2020/12/31 05:10:32;;;;;;;507.77;41.58;;;;;;;-0.67;100.00;97359.19;5091786;28;20040;-75
2020/12/31 05:12:59;;;;;;;458.50;42.72;;;;;;;-1.01;100.00;97361.28;5092547;28;20372;-75
2020/12/31 05:15:41;;;;;;;470.65;42.83;;;;;;;-1.04;100.00;97360.56;5091649;28;20073;-76
2020/12/31 05:18:24;;;;;;;387.50;36.42;;;;;;;-1.24;100.00;97358.69;5091418;28;20044;-75
2020/12/31 05:20:54;;;;;;;348.95;38.97;;;;;;;-1.20;100.00;97361.09;5091503;28;20062;-75
2020/12/31 05:23:23;;;;;;;479.17;43.03;;;;;;;-1.17;100.00;97360.16;5090881;28;20056;-76
2020/12/31 05:25:50;;;;;;;539.47;46.13;;;;;;;-1.01;100.00;97363.00;5091782;28;20056;-76
2020/12/31 05:28:30;;;;;;;597.50;43.58;;;;;;;-1.22;100.00;97355.19;5091142;28;20048;-79
2020/12/31 05:30:58;;;;;;;604.85;44.95;;;;;;;-1.17;100.00;97355.84;5091491;28;20109;-75
2020/12/31 05:33:30;;;;;;;696.03;47.28;;;;;;;-1.31;100.00;97356.34;5091104;28;20048;-76
2020/12/31 05:36:18;;;;;;;561.00;45.75;;;;;;;-1.23;100.00;97363.78;5092116;28;20409;-76
2020/12/31 05:38:56;;;;;;;640.88;48.13;;;;;;;-1.24;100.00;97371.56;5092192;28;20052;-75
2020/12/31 05:41:25;;;;;;;393.95;43.47;;;;;;;-0.90;100.00;97360.88;5091081;28;20055;-77
2020/12/31 05:44:00;;;;;;;654.92;50.50;;;;;;;-1.03;100.00;97359.66;5091680;28;20055;-76
2020/12/31 05:46:27;;;;;;;638.50;51.33;;;;;;;-1.13;100.00;97357.44;5090888;28;20067;-76
2020/12/31 05:49:01;;;;;;;742.00;56.72;;;;;;;-1.08;100.00;97359.84;5082756;28;20037;-76
2020/12/31 05:51:29;;;;;;;692.25;56.08;;;;;;;-1.12;100.00;97364.22;5085434;28;20048;-75
2020/12/31 05:54:06;;;;;;;580.13;45.78;;;;;;;-1.03;100.00;97357.09;5091873;28;20055;-75
2020/12/31 05:56:33;;;;;;;569.08;45.90;;;;;;;-0.93;100.00;97363.56;5090902;28;20394;-76
2020/12/31 05:59:24;;;;;;;850.08;54.28;;;;;;;-1.19;100.00;97362.78;5091819;28;20048;-76
2020/12/31 06:02:01;;;;;;;555.30;46.75;;;;;;;-1.09;100.00;97364.13;5077111;28;20045;-76
2020/12/31 06:04:30;;;;;;;816.92;52.80;;;;;;;-1.00;100.00;97369.84;5073548;28;20479;-76
2020/12/31 06:07:04;;;;;;;586.00;48.00;;;;;;;-0.85;100.00;97365.84;5077105;28;20040;-76
2020/12/31 06:09:32;;;;;;;449.13;42.58;;;;;;;-1.03;100.00;97357.91;5090705;28;20040;-76
2020/12/31 06:12:00;;;;;;;647.63;49.17;;;;;;;-1.15;100.00;97364.34;5091430;28;20044;-76
2020/12/31 06:14:32;;;;;;;843.90;51.92;;;;;;;-1.27;100.00;97370.78;5090756;28;20070;-76
2020/12/31 06:17:01;;;;;;;636.97;49.25;;;;;;;-0.95;100.00;97373.06;5091665;28;20126;-76
2020/12/31 06:19:31;;;;;;;352.48;41.83;;;;;;;-1.06;100.00;97367.50;5090819;28;20048;-73
2020/12/31 06:22:02;;;;;;;386.45;43.08;;;;;;;-1.18;100.00;97372.16;5091455;28;20074;-76
2020/12/31 06:24:33;;;;;;;528.78;46.45;;;;;;;-1.11;100.00;97380.53;5090802;28;20131;-76
2020/12/31 06:27:05;;;;;;;548.53;40.95;;;;;;;-1.17;100.00;97376.44;5091388;28;20036;-76
2020/12/31 06:29:37;;;;;;;496.85;42.78;;;;;;;-1.19;100.00;97380.81;5090745;28;20056;-73
2020/12/31 06:32:06;;;;;;;;;;;;;;;-1.09;100.00;97373.59;5091994;28;20419;-75
2020/12/31 06:34:32;;;;;;;652.95;46.85;;;;;;;-1.33;100.00;97377.84;5089383;28;19942;-73
2020/12/31 06:36:59;;;;;;;648.03;48.33;;;;;;;-1.31;100.00;97384.63;5095007;28;20048;-74
2020/12/31 06:39:25;;;;;;;362.63;39.72;;;;;;;-1.02;100.00;97375.03;5094819;28;20046;-78
2020/12/31 06:41:54;;;;;;;299.15;36.13;;;;;;;-1.02;100.00;97374.19;5095273;28;20040;-76
2020/12/31 06:44:20;;;;;;;570.28;44.70;;;;;;;-1.26;100.00;97382.72;5095298;28;20044;-77
2020/12/31 06:46:48;;;;;;;462.60;39.50;;;;;;;-1.23;100.00;97383.53;5094649;28;20063;-77
2020/12/31 06:49:15;;;;;;;605.15;42.63;;;;;;;-1.45;100.00;97379.16;5093846;28;20487;-74
2020/12/31 06:51:41;;;;;;;205.27;35.50;;;;;;;-1.40;100.00;97384.13;5094097;28;20051;-74
2020/12/31 06:54:07;;;;;;;214.90;37.53;;;;;;;-1.39;100.00;97372.94;5095173;28;20121;-74
2020/12/31 06:56:50;;;;;;;343.02;40.95;;;;;;;-1.29;100.00;97387.97;5093965;28;20063;-75
2020/12/31 06:59:33;;;;;;;436.23;41.80;;;;;;;-1.26;100.00;97387.03;5095442;28;20055;-75
2020/12/31 07:02:01;;;;;;;651.50;46.05;;;;;;;-1.22;100.00;97393.75;5095154;28;20096;-75
2020/12/31 07:04:34;;;;;;;679.53;45.72;;;;;;;-1.47;100.00;97384.34;5091167;28;20082;-79
2020/12/31 07:07:21;;;;;;;592.67;51.30;;;;;;;-1.28;100.00;97387.09;5093964;28;20048;-77
2020/12/31 07:09:59;;;;;;;686.33;49.35;;;;;;;-1.48;100.00;97392.94;5094250;28;20124;-77
2020/12/31 07:12:45;;;;;;;807.92;51.88;;;;;;;-1.61;100.00;97389.09;5093497;28;20058;-76
2020/12/31 07:15:14;;;;;;;468.17;46.58;;;;;;;-1.24;100.00;97392.97;5094012;28;20058;-76
2020/12/31 07:17:45;;;;;;;565.70;53.05;;;;;;;-1.19;100.00;97391.09;5093779;28;20380;-76
2020/12/31 07:20:14;;;;;;;774.25;54.58;;;;;;;-1.48;100.00;97394.69;5087870;28;20357;-76
2020/12/31 07:22:41;;;;;;;593.60;51.85;;;;;;;-1.43;100.00;97377.34;5073538;28;20041;-76
2020/12/31 07:25:17;;;;;;;781.60;56.97;;;;;;;-1.18;100.00;97385.03;5074178;28;20040;-75
2020/12/31 07:27:45;;;;;;;571.85;50.58;;;;;;;-1.21;100.00;97386.88;5090633;28;20683;-75
2020/12/31 07:30:12;;;;;;;599.22;50.45;;;;;;;-1.37;100.00;97384.84;5094015;28;20390;-75
2020/12/31 07:32:52;;;;;;;730.30;58.38;;;;;;;-1.48;100.00;97394.69;5093695;28;20383;-76
2020/12/31 07:35:29;;;;;;;695.75;51.63;;;;;;;-1.30;100.00;97381.19;5094209;28;20510;-77
2020/12/31 07:38:15;;;;;;;458.95;42.10;;;;;;;-1.30;100.00;97385.47;5093926;28;20552;-76
2020/12/31 07:40:42;;;;;;;860.80;57.42;;;;;;;-1.29;100.00;97380.25;5093550;28;20086;-77
2020/12/31 07:43:13;;;;;;;693.00;51.03;;;;;;;-1.49;100.00;97387.84;5094355;28;20044;-77
2020/12/31 07:45:44;;;;;;;490.92;48.53;;;;;;;-1.51;100.00;97390.47;5091610;28;20507;-77
2020/12/31 07:48:10;;;;;;;426.75;47.88;;;;;;;-1.34;100.00;97383.91;5093304;28;20096;-77
2020/12/31 07:50:36;;;;;;;582.15;53.28;;;;;;;-1.41;100.00;97390.16;5093151;28;20472;-78
2020/12/31 07:53:01;;;;;;;864.67;65.85;;;;;;;-1.37;100.00;97396.88;5094043;28;20132;-77
2020/12/31 07:55:27;;;;;;;917.97;61.00;;;;;;;-1.28;100.00;97396.56;5093393;28;20105;-77
2020/12/31 07:57:53;;;;;;;904.80;57.65;;;;;;;-1.49;100.00;97403.28;5091055;28;20032;-77
2020/12/31 08:00:21;;;;;;;948.55;57.55;;;;;;;-1.55;100.00;97403.47;5093381;28;20487;-78
2020/12/31 08:02:51;;;;;;;462.08;48.17;;;;;;;-1.44;100.00;97396.22;5092838;28;20138;-78
2020/12/31 08:05:21;;;;;;;769.42;63.25;;;;;;;-1.32;100.00;97397.53;5093914;28;20459;-78
2020/12/31 08:07:55;;;;;;;800.67;53.38;;;;;;;-1.43;100.00;97394.50;5092724;28;20651;-77
2020/12/31 08:10:21;;;;;;;578.50;51.33;;;;;;;-1.40;100.00;97400.38;5081557;28;20052;-77
2020/12/31 08:12:56;;;;;;;601.72;49.78;;;;;;;-1.38;100.00;97410.59;5092455;28;20046;-77
2020/12/31 08:15:26;;;;;;;475.25;48.65;;;;;;;-1.04;100.00;97405.13;5092889;28;20090;-75
2020/12/31 08:18:04;;;;;;;511.80;45.97;;;;;;;-1.02;100.00;97405.91;5090799;28;20044;-76
2020/12/31 08:20:37;;;;;;;525.97;44.38;;;;;;;-0.96;100.00;97410.84;5080973;28;20036;-77
2020/12/31 08:23:05;;;;;;;802.58;50.58;;;;;;;-1.03;100.00;97403.41;5093263;28;20057;-76
2020/12/31 08:25:37;;;;;;;631.45;51.30;;;;;;;-0.99;100.00;97402.38;5092696;28;20131;-78
2020/12/31 08:28:05;;;;;;;862.28;55.10;;;;;;;-1.12;100.00;97402.81;5093007;28;20525;-76
2020/12/31 08:30:32;;;;;;;756.05;49.70;;;;;;;-1.07;100.00;97407.78;5093061;28;20201;-76
2020/12/31 08:32:59;;;;;;;655.78;47.97;;;;;;;-0.93;100.00;97402.16;5092207;28;20525;-74
2020/12/31 08:35:31;;;;;;;494.45;44.13;;;;;;;-0.86;100.00;97407.94;5093248;28;20100;-76
2020/12/31 08:38:12;;;;;;;633.58;48.60;;;;;;;-1.02;100.00;97405.91;5092820;28;20444;-73
2020/12/31 08:40:44;;;;;;;648.53;47.03;;;;;;;-0.78;100.00;97413.63;5092277;28;20118;-74
2020/12/31 08:43:17;;;;;;;468.95;43.40;;;;;;;-0.69;100.00;97410.72;5076547;28;20044;-74
2020/12/31 08:45:44;;;;;;;574.03;46.65;;;;;;;-0.72;100.00;97416.81;5071659;28;20052;-76
2020/12/31 08:48:11;;;;;;;385.13;37.28;;;;;;;-0.57;100.00;97422.31;5073794;28;20064;-76
2020/12/31 08:50:37;;;;;;;221.82;37.75;;;;;;;-0.68;100.00;97426.97;5091977;28;20522;-76
2020/12/31 08:53:04;;;;;;;338.33;39.45;;;;;;;-0.70;100.00;97431.38;5093012;28;20052;-77
2020/12/31 08:55:33;;;;;;;195.32;38.58;;;;;;;-0.40;100.00;97426.81;5093205;28;20051;-77
2020/12/31 08:58:12;;;;;;;558.20;42.25;;;;;;;-0.42;100.00;97428.59;5092970;28;20054;-77
2020/12/31 09:00:39;;;;;;;639.67;45.15;;;;;;;-0.78;100.00;97429.06;5092008;28;20047;-76
2020/12/31 09:03:05;;;;;;;739.33;52.50;;;;;;;-0.87;100.00;97430.22;5093192;28;20078;-76
2020/12/31 09:05:31;;;;;;;841.72;56.22;;;;;;;-0.91;100.00;97436.41;5091618;28;20476;-77
2020/12/31 09:08:02;;;;;;;813.10;56.17;;;;;;;-0.64;100.00;97433.72;5092463;28;20043;-77
2020/12/31 09:10:31;;;;;;;497.52;46.15;;;;;;;-0.40;100.00;97435.38;5074927;28;20174;-74
2020/12/31 09:12:56;;;;;;;542.80;44.72;;;;;;;-0.54;100.00;97437.63;5072540;28;20097;-76
2020/12/31 09:15:22;;;;;;;575.35;47.30;;;;;;;-0.47;100.00;97438.22;5073078;28;20048;-77
2020/12/31 09:17:49;;;;;;;462.25;41.20;;;;;;;-0.53;100.00;97438.47;5071972;28;20049;-75
2020/12/31 09:20:20;;;;;;;619.95;44.90;;;;;;;-0.35;100.00;97436.94;5070745;28;20488;-75
2020/12/31 09:22:46;;;;;;;270.13;40.15;;;;;;;-0.06;100.00;97436.63;5077056;28;20047;-74
2020/12/31 09:25:13;;;;;;;400.35;41.45;;;;;;;-0.28;100.00;97438.34;5091002;28;20062;-74
2020/12/31 09:27:40;;;;;;;453.85;43.35;;;;;;;0.07;100.00;97436.16;5091766;28;20059;-74
2020/12/31 09:30:09;;;;;;;399.52;47.10;;;;;;;-0.26;100.00;97432.25;5091326;28;20495;-73
2020/12/31 09:32:36;;;;;;;387.02;42.92;;;;;;;-0.41;100.00;97431.09;5075779;28;20409;-74
2020/12/31 09:35:04;;;;;;;559.65;51.53;;;;;;;-0.48;100.00;97427.09;5078596;28;20047;-73
2020/12/31 09:37:43;;;;;;;827.17;59.75;;;;;;;-0.16;100.00;97429.34;5084049;28;20500;-74
2020/12/31 09:40:08;;;;;;;874.38;59.50;;;;;;;-0.38;100.00;97430.97;5082810;28;20090;-72
2020/12/31 09:42:34;;;;;;;418.40;43.25;;;;;;;-0.38;100.00;97436.13;5084276;28;20040;-75
2020/12/31 09:45:00;;;;;;;818.33;55.42;;;;;;;-0.41;100.00;97438.00;5075349;28;20067;-73
2020/12/31 09:47:25;;;;;;;298.27;38.95;;;;;;;-0.41;100.00;97427.69;5091609;28;20048;-77
2020/12/31 09:49:51;;;;;;;207.90;40.78;;;;;;;-0.32;100.00;97429.09;5087904;28;20055;-76
2020/12/31 09:52:17;;;;;;;251.98;39.75;;;;;;;-0.44;100.00;97423.50;5093147;28;20048;-76
2020/12/31 09:54:43;;;;;;;494.08;43.50;;;;;;;-0.43;100.00;97432.91;5091687;28;20123;-76
2020/12/31 09:57:08;;;;;;;223.73;36.13;;;;;;;-0.55;100.00;97430.78;5082197;28;20044;-75
2020/12/31 09:59:34;;;;;;;605.78;42.35;;;;;;;-0.49;100.00;97438.28;5089434;28;20115;-75
2020/12/31 10:02:00;;;;;;;482.38;36.65;;;;;;;-0.09;100.00;97431.59;5091366;28;20172;-78
2020/12/31 10:04:26;;;;;;;151.07;31.92;;;;;;;-0.53;100.00;97431.56;5091913;28;20111;-76
2020/12/31 10:06:51;;;;;;;288.17;35.20;;;;;;;-0.76;100.00;97433.28;5091505;28;20040;-76
2020/12/31 10:09:18;;;;;;;378.92;38.33;;;;;;;-0.77;100.00;97433.34;5077110;28;20076;-76
2020/12/31 10:11:48;;;;;;;360.67;44.40;;;;;;;-0.33;100.00;97429.97;5090463;28;20048;-77
2020/12/31 10:14:15;;;;;;;382.58;40.08;;;;;;;-0.49;100.00;97425.41;5081345;28;20134;-79
2020/12/31 10:16:41;;;;;;;560.20;43.20;;;;;;;-0.47;100.00;97421.03;5072583;28;20055;-77
2020/12/31 10:19:07;;;;;;;214.57;43.22;;;;;;;-0.42;100.00;97420.84;5071679;28;20053;-77
2020/12/31 10:21:33;;;;;;;243.27;46.03;;;;;;;-0.47;100.00;97418.47;5071120;28;20053;-75
2020/12/31 10:23:59;;;;;;;283.58;49.00;;;;;;;-0.56;100.00;97413.66;5081099;28;20051;-76
2020/12/31 10:26:25;;;;;;;332.35;47.00;;;;;;;-0.48;100.00;97401.34;5091495;28;20119;-76
2020/12/31 10:28:50;;;;;;;594.17;60.42;;;;;;;-0.40;100.00;97403.63;5090520;28;20590;-77
2020/12/31 10:31:16;;;;;;;275.35;45.60;;;;;;;-0.43;100.00;97394.28;5080629;28;20630;-76
2020/12/31 10:33:42;;;;;;;186.50;44.53;;;;;;;-0.30;100.00;97394.63;5083899;28;20076;-82
2020/12/31 10:36:09;;;;;;;285.08;43.30;;;;;;;-0.25;100.00;97387.59;5089977;28;20446;-77
2020/12/31 10:38:38;;;;;;;283.00;48.92;;;;;;;-0.26;100.00;97392.81;5082264;28;20048;-77
2020/12/31 10:41:06;;;;;;;426.08;48.42;;;;;;;-0.23;100.00;97390.09;5085509;28;20067;-73
2020/12/31 10:43:32;;;;;;;281.33;46.53;;;;;;;-0.16;100.00;97381.22;5080806;28;20449;-73
2020/12/31 10:45:58;;;;;;;377.00;48.88;;;;;;;-0.03;100.00;97381.56;5069144;28;20057;-73
2020/12/31 10:48:23;;;;;;;289.17;48.25;;;;;;;0.03;100.00;97378.72;5076692;28;20097;-74
2020/12/31 10:50:50;;;;;;;357.95;45.97;;;;;;;-0.13;100.00;97380.25;5089024;28;20455;-73
2020/12/31 10:53:15;;;;;;;407.55;50.88;;;;;;;-0.37;100.00;97377.75;5091488;28;20059;-73
2020/12/31 10:55:41;;;;;;;465.60;54.00;;;;;;;-0.21;100.00;97383.97;5090545;28;20056;-75
2020/12/31 10:58:07;;;;;;;549.10;55.08;;;;;;;0.19;100.00;97378.94;5090948;28;20055;-73
2020/12/31 11:00:33;;;;;;;536.55;52.15;;;;;;;-0.12;100.00;97367.31;5091132;28;20419;-74
2020/12/31 11:02:59;;;;;;;710.00;56.33;;;;;;;-0.11;100.00;97369.00;5090431;28;20063;-73
2020/12/31 11:05:24;;;;;;;476.30;50.17;;;;;;;0.15;100.00;97369.66;5084178;28;20047;-74
2020/12/31 11:07:52;;;;;;;638.17;50.05;;;;;;;0.31;100.00;97368.13;5087090;28;20043;-73