Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 07:30:34;;;;;;;7.15;1.60;;;13.20;99.90;;;;;;5945189;23;20725;-83
2021/05/09 07:33:01;;;;;;;11.70;1.65;;;13.20;99.90;;;;;;4947914;28;20055;-84
2021/05/09 07:35:28;;;;;;;5.00;1.20;;;13.20;99.90;;;;;;4944373;28;20050;-85
2021/05/09 07:37:54;;;;;;;8.20;1.25;;;13.20;99.90;;;;;;4951260;28;20051;-85
2021/05/09 07:40:22;;;;;;;9.27;1.23;;;13.20;99.90;;;;;;4954540;28;20055;-84
2021/05/09 07:42:49;;;;;;;5.45;1.30;;;13.20;99.90;;;;;;4947671;28;20051;-84
2021/05/09 07:45:17;;;;;;;8.32;1.88;;;13.30;99.90;;;;;;4951586;28;20134;-84
2021/05/09 07:47:45;;;;;;;7.97;1.33;;;13.30;99.90;;;;;;4951949;28;20039;-83
2021/05/09 07:50:13;;;;;;;6.82;1.17;;;13.30;99.90;;;;;;4951406;28;20055;-85
2021/05/09 07:52:42;;;;;;;4.45;1.58;;;13.30;99.90;;;;;;4934874;29;20055;-83
2021/05/09 07:55:09;;;;;;;7.15;1.40;;;13.40;99.90;;;;;;4925852;29;20051;-84
2021/05/09 07:57:36;;;;;;;6.32;1.20;;;13.40;99.90;;;;;;4930313;29;20054;-85
2021/05/09 08:00:08;;;;;;;6.43;1.92;;;13.40;99.90;;;;;;4935727;29;20043;-83
2021/05/09 08:02:34;;;;;;;5.90;1.40;;;13.40;99.90;;;;;;4952016;28;20387;-86
2021/05/09 08:05:01;;;;;;;8.85;1.55;;;13.40;99.90;;;;;;4952611;28;20046;-86
2021/05/09 08:07:28;;;;;;;13.35;1.80;;;13.30;99.90;;;;;;4952563;28;20055;-86
2021/05/09 08:09:55;;;;;;;8.82;1.48;;;13.30;99.90;;;;;;4951218;28;20047;-85
2021/05/09 08:12:22;;;;;;;6.45;1.75;;;13.30;99.90;;;;;;4951764;28;20051;-85
2021/05/09 08:14:53;;;;;;;8.88;1.60;;;13.30;99.90;;;;;;4935238;29;20044;-84
2021/05/09 08:17:19;;;;;;;6.40;1.13;;;13.30;99.90;;;;;;4934957;28;20454;-84
2021/05/09 08:19:45;;;;;;;6.15;1.20;;;13.40;99.90;;;;;;4936124;29;20505;-85
2021/05/09 08:22:12;;;;;;;8.95;1.40;;;13.40;99.90;;;;;;4934235;28;20134;-85
2021/05/09 08:24:38;;;;;;;6.25;1.35;;;13.50;99.90;;;;;;4934996;28;20051;-86
2021/05/09 08:27:05;;;;;;;5.88;1.50;;;13.60;99.90;;;;;;4955859;28;20051;-86
2021/05/09 08:29:32;;;;;;;7.72;1.60;;;13.60;99.90;;;;;;4937894;29;20044;-85
2021/05/09 08:31:58;;;;;;;8.48;1.52;;;13.70;99.90;;;;;;4948061;29;20142;-85
2021/05/09 08:34:25;;;;;;;5.80;1.42;;;13.70;99.90;;;;;;4954383;28;20043;-88
2021/05/09 08:36:52;;;;;;;3.85;0.80;;;13.90;99.90;;;;;;4951372;28;20114;-86
2021/05/09 08:39:18;;;;;;;6.97;1.17;;;13.90;99.90;;;;;;4947240;28;20129;-87
2021/05/09 08:41:47;;;;;;;6.75;1.10;;;13.90;99.90;;;;;;4951816;28;20048;-87
2021/05/09 08:44:13;;;;;;;5.25;1.00;;;13.90;99.90;;;;;;4952114;28;20062;-87
2021/05/09 08:46:43;;;;;;;5.15;1.42;;;13.90;99.90;;;;;;4952891;28;20070;-87
2021/05/09 08:49:11;;;;;;;5.22;1.35;;;13.80;99.90;;;;;;4942598;28;20246;-87
2021/05/09 08:51:38;;;;;;;5.45;1.30;;;13.80;99.90;;;;;;4949216;29;20055;-86
2021/05/09 08:54:05;;;;;;;6.25;1.52;;;13.70;99.90;;;;;;4951046;28;20047;-88
2021/05/09 08:56:31;;;;;;;6.68;1.20;;;13.60;99.90;;;;;;4952266;28;20549;-86
2021/05/09 08:58:58;;;;;;;9.40;1.70;;;13.50;99.90;;;;;;4949385;29;20047;-87
2021/05/09 09:01:29;;;;;;;5.90;1.17;;;13.50;99.90;;;;;;4946711;28;20094;-86
2021/05/09 09:03:57;;;;;;;8.63;1.88;;;13.40;99.90;;;;;;4947407;28;20446;-87
2021/05/09 09:06:43;;;;;;;8.45;1.45;;;13.40;99.90;;;;;;4947584;28;20541;-87
2021/05/09 09:09:28;;;;;;;10.60;1.40;;;13.50;99.90;;;;;;4946825;28;20086;-86
2021/05/09 09:11:57;;;;;;;9.30;1.85;;;13.50;99.90;;;;;;4949159;28;20503;-88
2021/05/09 09:14:27;;;;;;;;;;;13.60;99.90;;;;;;4946727;28;20070;-85
2021/05/09 09:17:14;;;;;;;7.35;1.48;;;13.70;99.90;;;;;;4950298;29;19928;-91
2021/05/09 09:20:17;;;;;;;8.35;1.60;;;14.00;99.90;;;;;;4949595;29;20051;-87
2021/05/09 09:22:57;;;;;;;6.32;1.33;;;14.20;99.90;;;;;;4881490;29;20073;-89
2021/05/09 09:25:32;;;;;;;8.10;1.67;;;14.40;99.90;;;;;;4876602;29;20068;-86
2021/05/09 09:28:00;;;;;;;5.97;1.50;;;14.70;99.90;;;;;;4873354;29;20052;-89
2021/05/09 09:30:29;;;;;;;3.70;0.90;;;14.90;99.90;;;;;;4874717;29;20064;-86
2021/05/09 09:33:16;;;;;;;5.03;1.17;;;15.10;99.90;;;;;;4825556;29;20065;-86
2021/05/09 09:35:44;;;;;;;6.10;1.45;;;15.40;99.90;;;;;;4824049;29;20057;-87
2021/05/09 09:38:24;;;;;;;5.97;1.17;;;15.50;99.90;;;;;;4849341;29;20046;-91
2021/05/09 09:41:12;;;;;;;3.95;1.23;;;15.70;99.90;;;;;;4831415;29;20597;-90
2021/05/09 09:43:45;;;;;;;7.82;1.05;;;15.90;99.90;;;;;;4809522;29;20057;-85
2021/05/09 09:46:26;;;;;;;4.90;0.85;;;16.00;99.90;;;;;;4816653;29;20553;-86
2021/05/09 09:48:53;;;;;;;3.72;1.20;;;16.20;99.90;;;;;;4831511;29;20065;-86
2021/05/09 09:51:19;;;;;;;3.83;1.05;;;16.30;99.90;;;;;;4830241;29;20046;-84
2021/05/09 09:53:47;;;;;;;3.25;0.90;;;16.40;99.90;;;;;;4820986;29;20077;-87
2021/05/09 09:56:20;;;;;;;1.60;0.68;;;16.50;99.90;;;;;;4866345;29;20134;-85
2021/05/09 09:59:16;;;;;;;3.40;0.95;;;16.60;99.90;;;;;;4910405;29;20059;-87
2021/05/09 10:01:42;;;;;;;2.92;0.95;;;16.60;99.90;;;;;;4878360;29;20131;-86
2021/05/09 10:04:09;;;;;;;2.97;0.85;;;16.70;99.90;;;;;;4933609;28;20047;-85
2021/05/09 10:06:40;;;;;;;3.47;0.70;;;16.80;99.90;;;;;;4944773;28;20422;-86
2021/05/09 10:09:08;;;;;;;3.03;0.90;;;16.80;99.90;;;;;;4949854;28;20039;-89
2021/05/09 10:11:38;;;;;;;2.22;0.70;;;16.90;99.90;;;;;;4948303;29;20050;-86
2021/05/09 10:14:07;;;;;;;2.75;0.75;;;17.00;99.90;;;;;;4950151;28;20127;-84
2021/05/09 10:16:37;;;;;;;3.05;1.00;;;17.10;99.90;;;;;;4949797;28;20059;-84
2021/05/09 10:19:11;;;;;;;2.97;0.90;;;17.10;99.90;;;;;;4951834;28;20043;-86
2021/05/09 10:21:42;;;;;;;2.58;1.23;;;17.10;99.90;;;;;;4947468;28;20454;-84
2021/05/09 10:24:15;;;;;;;3.10;0.93;;;17.20;99.90;;;;;;4947831;28;20049;-87
2021/05/09 10:26:52;;;;;;;2.78;0.68;;;17.20;99.90;;;;;;4951655;28;20465;-85
2021/05/09 10:29:37;;;;;;;3.78;0.95;;;17.20;99.90;;;;;;4945501;28;20052;-84
2021/05/09 10:32:19;;;;;;;4.10;0.90;;;17.20;99.90;;;;;;4942080;28;20082;-83
2021/05/09 10:34:59;;;;;;;3.55;0.90;;;17.20;99.90;;;;;;4947295;29;20124;-84
2021/05/09 10:40:37;;;;;;;3.97;0.80;;;17.30;99.90;;;;;;4948806;28;20055;-88
2021/05/09 10:43:04;;;;;;;2.97;0.88;;;17.60;99.90;;;;;;4889478;29;20519;-84
2021/05/09 10:45:34;;;;;;;2.50;1.00;;;17.70;99.90;;;;;;4889877;29;20099;-84
2021/05/09 10:48:15;;;;;;;3.40;0.82;;;17.90;99.90;;;;;;4888253;29;20112;-87
2021/05/09 10:51:03;;;;;;;2.35;0.73;;;18.10;99.90;;;;;;4889702;29;20045;-84
2021/05/09 10:56:30;;;;;;;2.30;0.75;;;18.30;99.90;;;;;;4889491;29;20068;-86
2021/05/09 10:58:57;;;;;;;4.38;1.00;;;18.30;99.90;;;;;;4891228;29;20093;-84
2021/05/09 11:01:35;;;;;;;3.83;0.90;;;18.30;99.90;;;;;;4891125;29;20059;-87
2021/05/09 11:04:08;;;;;;;2.92;0.90;;;18.30;99.90;;;;;;4888114;29;20049;-86
2021/05/09 11:06:38;;;;;;;3.92;0.90;;;18.30;99.90;;;;;;4886438;29;20143;-86
2021/05/09 11:09:29;;;;;;;2.45;1.02;;;18.30;99.90;;;;;;4886038;29;20092;-85
2021/05/09 11:11:59;;;;;;;4.43;0.88;;;18.30;99.90;;;;;;4889545;29;20542;-85
2021/05/09 11:14:25;;;;;;;2.38;0.90;;;18.30;99.90;;;;;;4885590;29;20048;-86
2021/05/09 11:17:03;;;;;;;2.95;1.00;;;18.20;99.90;;;;;;4888058;29;20453;-85
2021/05/09 11:19:39;;;;;;;3.38;0.90;;;18.30;99.90;;;;;;4938897;29;20059;-86
2021/05/09 11:22:07;;;;;;;4.15;1.02;;;18.30;99.90;;;;;;4944126;28;20103;-85
2021/05/09 11:24:35;;;;;;;3.05;0.88;;;18.30;99.90;;;;;;4950303;28;20069;-86
2021/05/09 11:27:09;;;;;;;4.68;1.23;;;18.40;99.90;;;;;;4946513;29;20058;-87
2021/05/09 11:29:39;;;;;;;2.90;0.88;;;18.40;99.90;;;;;;4958927;28;20055;-86
2021/05/09 11:32:13;;;;;;;4.18;1.35;;;18.40;99.90;;;;;;4942993;28;20071;-86
2021/05/09 11:34:49;;;;;;;2.63;1.00;;;18.50;99.90;;;;;;4945721;29;20054;-86
2021/05/09 11:37:15;;;;;;;3.45;0.93;;;18.40;99.90;;;;;;4943332;28;20051;-85
2021/05/09 11:39:42;;;;;;;4.28;1.00;;;18.40;99.90;;;;;;4945306;29;20478;-85
2021/05/09 11:42:16;;;;;;;3.63;0.90;;;18.30;99.90;;;;;;4945181;28;20561;-87
2021/05/09 11:44:48;;;;;;;2.35;0.73;;;18.40;99.90;;;;;;4950222;28;20058;-86
2021/05/09 11:47:25;;;;;;;4.10;0.95;;;18.40;99.90;;;;;;4947408;28;20134;-85
2021/05/09 11:50:00;;;;;;;4.80;0.95;;;18.40;99.90;;;;;;4944818;29;20133;-88
2021/05/09 11:52:29;;;;;;;5.22;0.90;;;18.40;99.90;;;;;;4946260;28;20087;-87
2021/05/09 11:55:02;;;;;;;3.05;0.90;;;18.40;99.90;;;;;;4949945;29;20134;-86
2021/05/09 11:57:30;;;;;;;2.72;1.00;;;18.50;99.90;;;;;;4940895;28;20043;-87
2021/05/09 12:00:08;;;;;;;3.63;0.90;;;18.60;99.90;;;;;;4945328;28;20445;-84
2021/05/09 12:02:40;;;;;;;4.78;1.20;;;18.70;99.90;;;;;;4945776;28;20074;-84
2021/05/09 12:05:12;;;;;;;6.22;1.05;;;18.80;99.90;;;;;;4942651;28;20051;-85
2021/05/09 12:07:50;;;;;;;4.18;1.13;;;18.80;99.90;;;;;;4943081;29;20066;-86
2021/05/09 12:10:29;;;;;;;3.83;1.08;;;18.90;99.90;;;;;;4938612;28;20051;-86
2021/05/09 12:13:04;;;;;;;7.18;1.58;;;18.90;99.90;;;;;;4943607;29;20058;-86
2021/05/09 12:15:32;;;;;;;4.63;1.60;;;18.70;99.90;;;;;;4946600;29;20490;-86
2021/05/09 12:17:59;;;;;;;4.57;0.98;;;18.70;99.90;;;;;;4944966;29;20487;-87
2021/05/09 12:20:40;;;;;;;3.63;1.10;;;18.60;99.90;;;;;;4945806;28;20047;-87
2021/05/09 12:23:25;;;;;;;4.75;1.25;;;18.60;99.90;;;;;;4939817;28;20057;-89
2021/05/09 12:25:52;;;;;;;4.10;1.08;;;18.40;99.90;;;;;;4946640;29;20055;-89
2021/05/09 12:28:29;;;;;;;4.85;1.00;;;18.30;99.90;;;;;;4943909;28;20103;-85
2021/05/09 12:31:10;;;;;;;5.78;1.20;;;18.30;99.90;;;;;;4944442;28;20386;-86
2021/05/09 12:33:37;;;;;;;4.28;1.50;;;18.20;99.90;;;;;;4942083;28;20121;-84
2021/05/09 12:36:17;;;;;;;3.60;0.90;;;18.10;99.90;;;;;;4946979;28;20176;-88
2021/05/09 12:38:43;;;;;;;6.55;1.20;;;18.10;99.90;;;;;;4948278;29;20063;-87
2021/05/09 12:41:12;;;;;;;5.30;1.20;;;17.90;99.90;;;;;;4949819;28;20066;-88
2021/05/09 12:43:45;;;;;;;4.85;1.10;;;17.90;99.90;;;;;;4958167;28;20102;-84
2021/05/09 12:46:34;;;;;;;6.32;1.30;;;17.80;99.90;;;;;;4949410;28;20464;-86
2021/05/09 12:49:17;;;;;;;6.53;1.42;;;17.60;99.90;;;;;;4953347;28;20059;-81
2021/05/09 12:51:55;;;;;;;6.07;1.30;;;17.50;99.90;;;;;;4951882;28;20051;-81
2021/05/09 12:54:43;;;;;;;5.95;1.23;;;17.40;99.90;;;;;;4951586;28;20048;-83
2021/05/09 12:57:24;;;;;;;4.20;1.10;;;17.30;99.90;;;;;;4940162;28;20122;-86
2021/05/09 13:00:10;;;;;;;4.55;1.20;;;17.20;99.90;;;;;;4944764;28;20058;-82
2021/05/09 13:02:46;;;;;;;3.45;1.20;;;17.00;99.90;;;;;;4946049;28;20047;-81
2021/05/09 13:05:18;;;;;;;6.43;1.15;;;16.90;99.90;;;;;;4950433;28;20047;-85
2021/05/09 13:07:47;;;;;;;5.00;1.10;;;16.70;99.90;;;;;;4947629;29;20066;-83
2021/05/09 13:10:14;;;;;;;4.03;0.93;;;16.60;99.90;;;;;;4942781;29;20078;-85
2021/05/09 13:12:41;;;;;;;4.60;1.20;;;16.50;99.90;;;;;;4960866;28;20518;-88
2021/05/09 13:15:13;;;;;;;7.38;1.27;;;16.40;99.90;;;;;;4947328;28;20043;-85
2021/05/09 13:17:46;;;;;;;4.10;1.15;;;16.20;99.90;;;;;;4942330;29;20047;-83
2021/05/09 13:20:14;;;;;;;3.75;1.02;;;16.00;99.90;;;;;;4947534;28;20063;-83
2021/05/09 13:22:41;;;;;;;6.05;1.38;;;15.90;99.90;;;;;;4944059;28;20047;-82
2021/05/09 13:25:08;;;;;;;7.68;1.38;;;15.80;99.90;;;;;;4948760;28;20454;-84
2021/05/09 13:27:35;;;;;;;5.57;1.20;;;15.60;99.90;;;;;;4950399;28;20054;-83
2021/05/09 13:30:08;;;;;;;4.95;1.40;;;15.50;99.90;;;;;;4948387;28;20055;-83
2021/05/09 13:32:35;;;;;;;5.40;1.30;;;15.40;99.90;;;;;;4953440;28;20071;-84
2021/05/09 13:35:01;;;;;;;5.47;1.40;;;15.30;99.90;;;;;;4950365;28;20399;-82
2021/05/09 13:37:29;;;;;;;6.57;1.85;;;15.30;99.90;;;;;;4956944;28;20445;-84
2021/05/09 13:39:57;;;;;;;7.18;2.05;;;15.30;99.90;;;;;;4956007;28;20577;-85
2021/05/09 13:42:23;;;;;;;11.25;2.10;;;15.20;99.90;;;;;;4954487;28;20506;-84
2021/05/09 13:44:49;;;;;;;12.68;2.08;;;15.20;99.90;;;;;;4951728;28;20051;-84
2021/05/09 13:47:16;;;;;;;10.80;2.55;;;15.20;99.90;;;;;;4951496;28;20107;-85
2021/05/09 13:49:42;;;;;;;9.68;2.10;;;15.10;99.90;;;;;;4954290;28;20047;-85
2021/05/09 13:52:08;;;;;;;9.63;2.10;;;15.00;99.90;;;;;;4946466;29;20043;-82
2021/05/09 13:54:36;;;;;;;10.73;2.17;;;15.00;99.90;;;;;;4948221;29;20051;-83
2021/05/09 13:57:03;;;;;;;8.90;1.80;;;14.90;99.90;;;;;;4946284;28;20521;-82
2021/05/09 13:59:31;;;;;;;12.57;1.85;;;14.80;99.90;;;;;;4943319;28;20047;-83
2021/05/09 14:01:58;;;;;;;10.65;2.03;;;14.80;99.90;;;;;;4942824;28;20060;-84
2021/05/09 14:04:25;;;;;;;9.48;2.00;;;14.70;99.90;;;;;;4943998;28;20099;-86
2021/05/09 14:06:51;;;;;;;13.27;2.35;;;14.60;99.90;;;;;;4944531;28;20494;-84
2021/05/09 14:09:19;;;;;;;9.38;2.63;;;14.60;99.90;;;;;;4944475;28;20056;-85
2021/05/09 14:11:54;;;;;;;11.45;2.00;;;14.60;99.90;;;;;;4947694;28;20114;-83
2021/05/09 14:14:20;;;;;;;10.55;2.10;;;14.60;99.90;;;;;;4946424;28;20078;-84
2021/05/09 14:16:49;;;;;;;12.57;2.20;;;14.60;99.90;;;;;;4949316;28;20051;-83
2021/05/09 14:19:26;;;;;;;9.68;2.03;;;14.60;99.90;;;;;;4938006;29;20051;-85
2021/05/09 14:21:53;;;;;;;15.25;2.17;;;14.60;99.90;;;;;;4942523;29;20052;-85
2021/05/09 14:24:23;;;;;;;9.65;1.90;;;14.60;99.90;;;;;;4941270;29;20044;-85
2021/05/09 14:26:49;;;;;;;10.50;2.05;;;14.50;99.90;;;;;;4941647;28;20094;-84
2021/05/09 14:29:16;;;;;;;13.10;1.95;;;14.50;99.90;;;;;;4953699;28;20051;-86
2021/05/09 14:31:42;;;;;;;10.32;1.98;;;14.50;99.90;;;;;;4953469;29;20525;-86
2021/05/09 14:34:09;;;;;;;13.00;1.83;;;14.40;99.90;;;;;;4952819;28;20043;-85
2021/05/09 14:36:35;;;;;;;11.25;2.20;;;14.30;99.90;;;;;;4949045;28;20051;-86
2021/05/09 14:39:03;;;;;;;12.05;2.10;;;14.30;99.90;;;;;;4944468;28;20051;-86
2021/05/09 14:41:29;;;;;;;8.90;2.00;;;14.20;99.90;;;;;;4953851;28;20090;-85
2021/05/09 14:43:55;;;;;;;16.23;2.47;;;14.20;99.90;;;;;;4954047;29;20047;-86
2021/05/09 14:46:21;;;;;;;11.70;2.53;;;14.10;99.90;;;;;;4953617;28;20062;-86
2021/05/09 14:48:49;;;;;;;12.25;2.30;;;14.10;99.90;;;;;;4954128;28;20043;-85
2021/05/09 14:51:15;;;;;;;10.65;1.75;;;14.10;99.90;;;;;;4952041;28;20047;-86
2021/05/09 14:53:41;;;;;;;12.35;2.33;;;14.00;99.90;;;;;;4936333;29;20044;-87
2021/05/09 14:56:08;;;;;;;8.40;2.42;;;14.00;99.90;;;;;;4936490;29;20047;-88
2021/05/09 14:58:35;;;;;;;11.88;2.00;;;14.00;99.90;;;;;;4935698;29;20055;-86
2021/05/09 15:01:01;;;;;;;6.80;1.90;;;14.00;99.90;;;;;;4951526;28;20130;-86
2021/05/09 15:03:28;;;;;;;8.25;1.90;;;14.10;99.90;;;;;;4953892;28;20114;-86
2021/05/09 15:05:55;;;;;;;9.50;2.35;;;14.10;99.90;;;;;;4953880;29;20110;-88
2021/05/09 15:08:21;;;;;;;8.88;2.40;;;14.10;99.90;;;;;;4937135;28;20056;-85
2021/05/09 15:10:49;;;;;;;7.38;2.25;;;14.00;99.90;;;;;;4954649;28;20474;-84
2021/05/09 15:13:15;;;;;;;9.63;2.33;;;14.00;99.90;;;;;;4954327;28;20051;-87
2021/05/09 15:15:41;;;;;;;10.68;1.88;;;14.00;99.90;;;;;;4949188;28;20048;-86
2021/05/09 15:18:09;;;;;;;8.30;1.90;;;14.00;99.90;;;;;;4935416;28;20056;-88
2021/05/09 15:20:37;;;;;;;8.55;1.88;;;14.00;99.90;;;;;;4939658;28;20050;-87
2021/05/09 15:23:03;;;;;;;8.40;1.90;;;14.00;99.90;;;;;;4935274;28;20060;-85
2021/05/09 15:25:30;;;;;;;16.38;2.53;;;14.00;99.90;;;;;;4947555;28;20102;-87
2021/05/09 15:27:56;;;;;;;14.30;2.33;;;14.00;99.90;;;;;;4947756;29;20043;-87
2021/05/09 15:30:23;;;;;;;11.52;2.15;;;14.00;99.90;;;;;;4949220;28;20110;-87
2021/05/09 15:32:50;;;;;;;12.38;2.38;;;14.00;99.90;;;;;;4950036;28;20043;-86
2021/05/09 15:35:16;;;;;;;14.30;2.83;;;14.10;99.90;;;;;;4953859;28;20051;-87
2021/05/09 15:37:42;;;;;;;9.70;2.55;;;14.10;99.90;;;;;;4953855;28;20051;-87
2021/05/09 15:40:09;;;;;;;11.07;2.40;;;14.00;99.90;;;;;;4950082;28;20055;-85
2021/05/09 15:42:35;;;;;;;11.90;2.13;;;14.00;99.90;;;;;;4952397;29;20076;-86
2021/05/09 15:45:02;;;;;;;12.38;2.65;;;14.00;99.90;;;;;;4950639;29;20053;-86
2021/05/09 15:47:29;;;;;;;11.63;2.40;;;14.00;99.90;;;;;;4936839;29;20106;-86
2021/05/09 15:49:59;;;;;;;14.75;2.90;;;14.00;99.90;;;;;;4940787;28;20472;-86
2021/05/09 15:52:26;;;;;;;13.10;2.38;;;14.00;99.90;;;;;;4946816;28;20047;-86
2021/05/09 15:54:53;;;;;;;16.55;3.17;;;13.90;99.90;;;;;;4947304;28;20134;-87
2021/05/09 15:57:19;;;;;;;14.48;2.78;;;13.90;99.90;;;;;;4946460;28;20054;-86
2021/05/09 15:59:46;;;;;;;9.98;2.63;;;13.80;99.90;;;;;;4946179;28;20470;-85
2021/05/09 16:02:13;;;;;;;11.70;2.05;;;13.80;99.90;;;;;;4952106;28;20110;-86
2021/05/09 16:04:39;;;;;;;14.20;2.50;;;13.80;99.90;;;;;;4952828;28;20137;-85
2021/05/09 16:07:06;;;;;;;9.57;2.45;;;13.80;99.90;;;;;;4944391;28;20080;-85
2021/05/09 16:09:32;;;;;;;12.32;2.60;;;13.80;99.90;;;;;;4948237;28;20078;-85
2021/05/09 16:11:58;;;;;;;14.27;3.90;;;13.80;99.90;;;;;;4954025;28;20114;-84
2021/05/09 16:14:27;;;;;;;14.85;3.08;;;13.80;99.90;;;;;;4953061;28;20565;-86
2021/05/09 16:16:57;;;;;;;13.38;2.67;;;13.80;99.90;;;;;;4944931;28;20055;-86
2021/05/09 16:19:24;;;;;;;12.95;2.72;;;13.80;99.90;;;;;;4947679;28;20051;-88
2021/05/09 16:21:52;;;;;;;13.77;2.97;;;13.80;99.90;;;;;;4945615;28;20058;-86
2021/05/09 16:24:21;;;;;;;10.80;2.60;;;13.80;99.90;;;;;;4945072;28;20422;-86
2021/05/09 16:26:49;;;;;;;13.82;3.38;;;13.70;99.90;;;;;;4946163;28;20601;-85
2021/05/09 16:29:16;;;;;;;10.30;2.53;;;13.70;99.90;;;;;;4942055;28;20059;-87
2021/05/09 16:31:43;;;;;;;10.43;2.50;;;13.70;99.90;;;;;;4951089;28;20046;-85
2021/05/09 16:34:10;;;;;;;11.40;3.35;;;13.70;99.90;;;;;;4948684;28;20052;-86
2021/05/09 16:36:37;;;;;;;18.27;8.40;;;13.70;99.90;;;;;;4944712;28;20568;-86
2021/05/09 16:39:04;;;;;;;13.85;4.10;;;13.70;99.90;;;;;;4941968;28;20044;-85
2021/05/09 16:41:31;;;;;;;15.68;4.18;;;13.70;99.90;;;;;;4946427;29;20039;-85
2021/05/09 16:43:57;;;;;;;11.82;4.22;;;13.70;99.90;;;;;;4942255;29;20446;-87
2021/05/09 16:46:23;;;;;;;18.50;3.72;;;13.70;99.90;;;;;;4943387;28;20114;-88
2021/05/09 16:48:51;;;;;;;12.18;5.68;;;13.70;99.90;;;;;;4952449;28;20059;-84
2021/05/09 16:51:20;;;;;;;12.60;3.30;;;13.80;99.90;;;;;;4948565;28;20510;-86
2021/05/09 16:53:52;;;;;;;15.70;4.47;;;13.80;99.90;;;;;;4952049;28;20043;-86
2021/05/09 16:56:19;;;;;;;16.13;3.80;;;13.70;99.90;;;;;;4951057;28;20115;-84
2021/05/09 16:58:45;;;;;;;17.38;2.78;;;13.70;99.90;;;;;;4950464;29;20055;-85
2021/05/09 17:01:12;;;;;;;13.93;3.33;;;13.70;99.90;;;;;;4949862;28;20052;-85
2021/05/09 17:03:41;;;;;;;16.38;2.78;;;13.70;99.90;;;;;;4951115;28;20047;-87
2021/05/09 17:06:08;;;;;;;14.98;3.65;;;13.80;99.90;;;;;;4947626;28;20062;-85
2021/05/09 17:08:34;;;;;;;16.27;3.15;;;13.80;99.90;;;;;;4947186;28;20051;-85
2021/05/09 17:11:01;;;;;;;15.35;2.60;;;13.80;99.90;;;;;;4948011;28;20059;-87
2021/05/09 17:13:28;;;;;;;17.00;2.80;;;13.90;99.90;;;;;;4950592;28;20557;-85
2021/05/09 17:15:55;;;;;;;13.55;2.65;;;13.90;99.90;;;;;;4950743;28;20062;-84
2021/05/09 17:18:21;;;;;;;18.55;2.80;;;14.00;99.90;;;;;;4952226;28;20406;-85
2021/05/09 17:20:48;;;;;;;19.80;2.75;;;14.00;99.90;;;;;;4948668;28;20043;-88
2021/05/09 17:23:14;;;;;;;14.18;2.92;;;14.00;99.90;;;;;;4946902;28;20055;-86
2021/05/09 17:25:41;;;;;;;17.83;3.20;;;14.00;99.90;;;;;;4951276;29;20047;-85
2021/05/09 17:28:12;;;;;;;15.63;3.40;;;14.00;99.90;;;;;;4949319;28;20055;-87
2021/05/09 17:30:39;;;;;;;21.23;3.50;;;14.10;99.90;;;;;;4946094;29;20040;-87
2021/05/09 17:33:05;;;;;;;17.88;2.80;;;14.10;99.90;;;;;;4951490;28;20054;-83
2021/05/09 17:35:32;;;;;;;18.90;2.70;;;14.20;99.90;;;;;;4945407;29;20048;-85
2021/05/09 17:37:58;;;;;;;19.73;3.88;;;14.20;99.90;;;;;;4951620;28;20059;-86
2021/05/09 17:40:25;;;;;;;18.17;2.92;;;14.20;99.90;;;;;;4947723;28;20055;-84
2021/05/09 17:42:51;;;;;;;18.75;3.17;;;14.20;99.90;;;;;;4946503;29;20055;-84
2021/05/09 17:45:22;;;;;;;11.75;2.55;;;14.10;99.90;;;;;;4949998;28;20114;-83
2021/05/09 17:47:49;;;;;;;18.05;3.42;;;14.10;99.90;;;;;;4950415;28;20071;-84
2021/05/09 17:50:17;;;;;;;15.23;3.05;;;14.10;99.90;;;;;;4944609;29;20130;-82
2021/05/09 17:52:43;;;;;;;16.52;3.10;;;14.10;99.90;;;;;;4948417;28;20054;-82
2021/05/09 17:55:10;;;;;;;19.05;3.97;;;14.10;99.90;;;;;;4947838;28;20058;-86
2021/05/09 17:57:37;;;;;;;22.15;3.47;;;14.00;99.90;;;;;;4945373;28;20462;-82
2021/05/09 18:00:12;;;;;;;16.23;3.85;;;14.00;99.90;;;;;;4949458;28;20057;-85
2021/05/09 18:02:40;;;;;;;14.98;3.30;;;14.00;99.90;;;;;;4949179;29;20392;-84
2021/05/09 18:05:07;;;;;;;20.55;3.80;;;13.90;99.90;;;;;;4948248;28;20130;-85
2021/05/09 18:07:35;;;;;;;15.70;2.97;;;13.90;99.90;;;;;;4950186;29;20062;-87
2021/05/09 18:10:08;;;;;;;18.92;3.25;;;13.90;99.90;;;;;;4947201;29;20050;-84
2021/05/09 18:12:37;;;;;;;17.42;3.47;;;13.80;99.90;;;;;;4955604;28;20043;-84
2021/05/09 18:15:13;;;;;;;24.38;3.67;;;13.70;99.90;;;;;;4948165;28;20051;-85
2021/05/09 18:17:56;;;;;;;18.63;3.40;;;13.80;99.90;;;;;;4945877;28;20058;-86
2021/05/09 18:22:54;;;;;;;18.25;3.75;;;13.70;99.90;;;;;;4958059;28;20051;-83
2021/05/09 18:25:22;;;;;;;16.95;3.25;;;13.70;99.90;;;;;;4948638;28;20062;-84
2021/05/09 18:27:48;;;;;;;20.83;5.05;;;13.70;99.90;;;;;;4956864;28;20055;-84
2021/05/09 18:30:16;;;;;;;36.28;11.52;;;13.70;99.90;;;;;;4950926;28;20201;-83
2021/05/09 18:32:43;;;;;;;30.67;7.15;;;13.70;99.90;;;;;;4949349;28;20473;-85
2021/05/09 18:35:10;;;;;;;44.10;17.20;;;13.70;99.90;;;;;;4952078;28;20051;-85
2021/05/09 18:37:37;;;;;;;40.33;14.55;;;13.70;99.90;;;;;;4951598;28;20388;-85
2021/05/09 18:40:04;;;;;;;50.40;15.43;;;13.60;99.90;;;;;;4947150;28;20062;-83
2021/05/09 18:42:31;;;;;;;37.10;13.45;;;13.60;99.90;;;;;;4951051;28;20168;-84
2021/05/09 18:44:58;;;;;;;34.10;9.88;;;13.60;99.90;;;;;;4950392;28;20063;-85
2021/05/09 18:47:24;;;;;;;28.98;8.25;;;13.50;99.90;;;;;;4956046;28;20066;-83
2021/05/09 18:49:51;;;;;;;20.33;3.88;;;13.50;99.90;;;;;;4949513;28;20047;-84
2021/05/09 18:52:18;;;;;;;21.98;4.70;;;13.40;99.90;;;;;;4948893;28;20062;-83
2021/05/09 18:54:44;;;;;;;21.30;4.05;;;13.40;99.90;;;;;;4946451;28;20584;-84
2021/05/09 18:57:11;;;;;;;21.40;4.28;;;13.40;99.90;;;;;;4949130;28;20576;-85
2021/05/09 18:59:37;;;;;;;21.02;3.78;;;13.40;99.90;;;;;;4948092;28;20054;-85
2021/05/09 19:02:04;;;;;;;20.00;3.35;;;13.30;99.90;;;;;;4951054;28;20054;-83
2021/05/09 19:04:30;;;;;;;25.80;4.60;;;13.30;99.90;;;;;;4945262;28;20561;-85
2021/05/09 19:06:57;;;;;;;21.05;4.18;;;13.30;99.90;;;;;;4949885;28;20055;-85
2021/05/09 19:09:24;;;;;;;20.27;3.20;;;13.30;99.90;;;;;;4944100;28;20051;-84
2021/05/09 19:11:50;;;;;;;21.92;3.38;;;13.30;99.90;;;;;;4946659;28;20055;-84
2021/05/09 19:14:17;;;;;;;17.25;3.22;;;13.30;99.90;;;;;;4945180;28;20063;-84
2021/05/09 19:16:43;;;;;;;26.63;3.15;;;13.20;99.90;;;;;;4955194;28;20047;-84
2021/05/09 19:19:10;;;;;;;25.98;3.92;;;13.20;99.90;;;;;;4950455;28;20466;-86
2021/05/09 19:21:37;;;;;;;20.15;3.85;;;13.20;99.90;;;;;;4952749;28;20514;-83
2021/05/09 19:24:05;;;;;;;24.63;4.03;;;13.20;99.90;;;;;;4941429;28;20058;-83
2021/05/09 19:26:32;;;;;;;25.48;3.88;;;13.20;99.90;;;;;;4955997;28;20534;-83
2021/05/09 19:28:59;;;;;;;21.77;4.57;;;13.10;99.90;;;;;;4951890;28;20051;-86
2021/05/09 19:31:25;;;;;;;21.67;3.55;;;13.10;99.90;;;;;;4951691;28;20099;-83
2021/05/09 19:33:52;;;;;;;27.02;4.00;;;13.00;99.90;;;;;;4945451;28;20048;-82
2021/05/09 19:36:19;;;;;;;28.70;4.35;;;13.00;99.90;;;;;;4948019;28;20138;-84
2021/05/09 19:38:47;;;;;;;22.65;3.97;;;13.00;99.90;;;;;;4952365;28;20057;-84
2021/05/09 19:41:14;;;;;;;21.70;4.37;;;13.00;99.90;;;;;;4952839;28;20386;-84
2021/05/09 19:43:40;;;;;;;25.00;4.22;;;13.00;99.90;;;;;;4946434;28;20047;-84
2021/05/09 19:46:07;;;;;;;17.85;3.80;;;13.00;99.90;;;;;;4947109;28;20137;-83
2021/05/09 19:48:34;;;;;;;23.10;4.13;;;13.00;99.90;;;;;;4949604;28;20051;-84
2021/05/09 19:51:00;;;;;;;20.77;4.07;;;12.90;99.90;;;;;;4950175;28;20462;-84
2021/05/09 19:53:27;;;;;;;25.67;5.25;;;12.90;99.90;;;;;;4943109;28;20065;-84
2021/05/09 19:56:00;;;;;;;28.80;4.88;;;12.90;99.90;;;;;;4949111;28;20043;-84
2021/05/09 19:58:29;;;;;;;30.38;4.53;;;12.90;99.90;;;;;;4951473;28;20043;-84
2021/05/09 20:00:56;;;;;;;28.65;4.18;;;12.80;99.90;;;;;;4945020;28;20044;-85
2021/05/09 20:03:23;;;;;;;31.70;4.10;;;12.80;99.90;;;;;;4944866;28;20094;-83
2021/05/09 20:05:49;;;;;;;20.80;4.05;;;12.70;99.90;;;;;;4946271;29;20051;-84
2021/05/09 20:08:17;;;;;;;29.00;4.50;;;12.70;99.90;;;;;;4946650;28;20110;-82
2021/05/09 20:10:45;;;;;;;23.92;4.43;;;12.70;99.90;;;;;;4942002;29;20126;-85
2021/05/09 20:13:12;;;;;;;33.33;5.80;;;12.70;99.90;;;;;;4943831;28;20051;-83
2021/05/09 20:15:43;;;;;;;35.47;4.80;;;12.70;99.90;;;;;;4944067;29;20672;-83
2021/05/09 20:18:10;;;;;;;27.88;4.40;;;12.60;99.90;;;;;;4946005;28;20039;-82
2021/05/09 20:20:37;;;;;;;32.83;4.05;;;12.60;99.90;;;;;;4947686;28;20046;-82
2021/05/09 20:23:04;;;;;;;33.08;4.20;;;12.70;99.90;;;;;;4953768;28;20043;-83
2021/05/09 20:25:31;;;;;;;27.52;4.57;;;12.70;99.90;;;;;;4946599;28;20054;-82
2021/05/09 20:27:59;;;;;;;33.35;4.70;;;12.60;99.90;;;;;;4951100;28;20043;-83
2021/05/09 20:30:26;;;;;;;34.25;4.80;;;12.60;99.90;;;;;;4949520;28;20435;-83
2021/05/09 20:32:56;;;;;;;37.78;5.35;;;12.60;99.90;;;;;;4949266;29;20043;-85