Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:35;;;;;;;92.55;40.42;;;;;;;;;;5067883;28;20057;-86
2023/01/05 00:04:29;;;;;;;87.75;35.88;;;;;;;;;;5054545;28;20044;-87
2023/01/05 00:07:14;;;;;;;75.47;31.83;;;;;;;;;;5074427;28;20041;-87
2023/01/05 00:10:00;;;;;;;90.13;33.53;;;;;;;;;;5067500;28;20045;-87
2023/01/05 00:24:59;;;;;;;102.55;37.22;;;;;;;;;;5074057;28;20582;-82
2023/01/05 00:27:47;;;;;;;89.50;36.15;;;;;;;;;;5054330;28;20037;-80
2023/01/05 00:30:39;;;;;;;96.43;35.85;;;;;;;;;;5067691;28;20482;-81
2023/01/05 00:33:24;;;;;;;114.88;36.92;;;;;;;;;;5067151;28;20041;-81
2023/01/05 00:36:10;;;;;;;115.30;37.22;;;;;;;;;;5060068;28;20071;-86
2023/01/05 00:38:55;;;;;;;85.45;33.88;;;;;;;;;;5060004;28;20041;-86
2023/01/05 00:41:44;;;;;;;94.35;32.17;;;;;;;;;;5053414;28;20053;-81
2023/01/05 00:44:29;;;;;;;102.75;34.90;;;;;;;;;;5074151;28;20037;-87
2023/01/05 00:47:15;;;;;;;86.25;29.70;;;;;;;;;;5073553;28;20045;-81
2023/01/05 00:50:01;;;;;;;82.28;28.27;;;;;;;;;;5074103;28;20045;-81
2023/01/05 00:52:47;;;;;;;91.22;31.35;;;;;;;;;;5066752;28;20470;-83
2023/01/05 00:55:32;;;;;;;91.40;30.83;;;;;;;;;;5066855;28;20040;-87
2023/01/05 00:58:17;;;;;;;82.60;29.38;;;;;;;;;;5059675;28;20482;-80
2023/01/05 01:01:08;;;;;;;107.78;29.83;;;;;;;;;;5048115;28;20041;-87
2023/01/05 01:03:55;;;;;;;77.13;28.45;;;;;;;;;;5066837;28;20041;-87
2023/01/05 01:06:41;;;;;;;93.22;30.33;;;;;;;;;;5057735;28;20036;-82
2023/01/05 01:09:26;;;;;;;118.00;28.27;;;;;;;;;;5058542;28;20044;-82
2023/01/05 01:12:12;;;;;;;97.68;26.80;;;;;;;;;;5060256;28;20036;-88
2023/01/05 01:14:58;;;;;;;84.60;24.23;;;;;;;;;;5073376;28;20041;-84
2023/01/05 01:17:43;;;;;;;83.57;25.42;;;;;;;;;;5062013;28;20045;-83
2023/01/05 01:20:28;;;;;;;59.65;24.85;;;;;;;;;;5080404;28;20498;-85
2023/01/05 01:23:14;;;;;;;88.25;29.52;;;;;;;;;;5078740;28;20049;-84
2023/01/05 01:26:05;;;;;;;63.97;24.65;;;;;;;;;;5060183;28;20049;-84
2023/01/05 01:28:50;;;;;;;66.95;25.67;;;;;;;;;;5061929;28;20486;-84
2023/01/05 01:31:36;;;;;;;22.65;10.05;;;;;;;;;;5054076;28;20430;-84
2023/01/05 01:34:22;;;;;;;21.63;11.75;;;;;;;;;;5073517;28;20045;-83
2023/01/05 01:37:07;;;;;;;62.53;28.55;;;;;;;;;;5081738;28;20049;-86
2023/01/05 01:40:01;;;;;;;62.55;27.33;;;;;;;;;;5083738;28;20049;-86
2023/01/05 01:42:48;;;;;;;74.15;30.17;;;;;;;;;;5085165;28;20044;-85
2023/01/05 01:45:41;;;;;;;70.90;30.02;;;;;;;;;;5083288;28;20422;-85
2023/01/05 01:48:40;;;;;;;81.15;31.60;;;;;;;;;;5082718;28;20037;-84
2023/01/05 01:51:36;;;;;;;72.97;30.33;;;;;;;;;;5080437;28;20044;-88
2023/01/05 01:54:21;;;;;;;75.63;28.55;;;;;;;;;;5059271;28;20044;-85
2023/01/05 01:57:12;;;;;;;69.22;26.70;;;;;;;;;;5070224;28;20049;-86
2023/01/05 01:59:59;;;;;;;82.90;26.42;;;;;;;;;;5055051;28;20402;-85
2023/01/05 02:02:49;;;;;;;74.82;25.30;;;;;;;;;;5077310;28;20041;-87
2023/01/05 02:05:39;;;;;;;67.93;24.77;;;;;;;;;;5066520;28;20052;-87
2023/01/05 02:08:30;;;;;;;84.80;25.80;;;;;;;;;;5058932;28;20041;-87
2023/01/05 02:11:44;;;;;;;83.50;24.35;;;;;;;;;;5079441;28;20041;-87
2023/01/05 02:14:46;;;;;;;84.60;27.35;;;;;;;;;;5064174;28;20045;-86
2023/01/05 02:18:00;;;;;;;78.35;28.83;;;;;;;;;;5078809;28;20394;-87
2023/01/05 02:20:50;;;;;;;17.13;10.40;;;;;;;;;;5062603;28;20040;-86
2023/01/05 02:23:38;;;;;;;37.97;16.83;;;;;;;;;;5057102;28;20052;-86
2023/01/05 02:26:37;;;;;;;52.53;22.77;;;;;;;;;;5056865;28;20045;-86
2023/01/05 02:29:48;;;;;;;32.90;16.00;;;;;;;;;;5069838;28;20045;-86
2023/01/05 02:32:43;;;;;;;46.50;20.05;;;;;;;;;;5076209;28;20084;-86
2023/01/05 02:35:49;;;;;;;62.63;25.00;;;;;;;;;;5076369;28;20045;-84
2023/01/05 02:38:51;;;;;;;73.93;26.95;;;;;;;;;;5076262;28;20033;-84
2023/01/05 02:41:43;;;;;;;83.90;31.45;;;;;;;;;;5076467;28;20088;-87
2023/01/05 02:44:30;;;;;;;84.25;30.75;;;;;;;;;;5056699;28;20036;-84
2023/01/05 02:47:26;;;;;;;71.03;28.58;;;;;;;;;;5062272;28;20049;-87
2023/01/05 02:50:33;;;;;;;68.43;28.40;;;;;;;;;;5076536;28;20037;-84
2023/01/05 02:53:41;;;;;;;69.78;28.83;;;;;;;;;;5076314;28;20049;-84
2023/01/05 02:56:34;;;;;;;76.75;29.95;;;;;;;;;;5073304;28;20053;-85
2023/01/05 02:59:29;;;;;;;81.07;30.95;;;;;;;;;;5062695;28;20041;-87
2023/01/05 03:02:24;;;;;;;79.78;31.92;;;;;;;;;;5077145;28;20044;-87
2023/01/05 03:05:26;;;;;;;77.35;28.38;;;;;;;;;;5081446;28;20044;-86
2023/01/05 03:08:20;;;;;;;65.57;25.67;;;;;;;;;;5078196;28;20033;-84
2023/01/05 03:14:30;;;;;;;67.10;26.55;;;;;;;;;;5075810;28;20080;-85
2023/01/05 03:17:24;;;;;;;58.53;24.10;;;;;;;;;;5061244;28;20037;-84
2023/01/05 03:20:16;;;;;;;65.10;23.45;;;;;;;;;;5075871;28;20045;-84
2023/01/05 03:35:36;;;;;;;59.10;20.48;;;;;;;;;;5087425;28;20041;-85
2023/01/05 03:39:00;;;;;;;49.60;20.45;;;;;;;;;;5058808;28;20041;-87
2023/01/05 03:41:49;;;;;;;58.90;19.98;;;;;;;;;;5080079;28;20041;-84
2023/01/05 03:44:39;;;;;;;47.30;19.40;;;;;;;;;;5061877;28;20417;-84
2023/01/05 03:47:28;;;;;;;49.70;20.65;;;;;;;;;;5061099;28;20045;-84
2023/01/05 03:50:15;;;;;;;59.78;21.33;;;;;;;;;;5047254;28;20036;-84
2023/01/05 03:53:01;;;;;;;52.55;19.92;;;;;;;;;;5068756;28;20052;-86
2023/01/05 03:55:48;;;;;;;61.65;21.85;;;;;;;;;;5048953;28;20045;-83
2023/01/05 03:58:34;;;;;;;61.60;22.10;;;;;;;;;;5063059;28;20394;-85
2023/01/05 04:01:19;;;;;;;67.53;18.75;;;;;;;;;;5079506;28;20045;-86
2023/01/05 04:04:06;;;;;;;56.85;20.27;;;;;;;;;;5065093;28;20057;-84
2023/01/05 04:06:51;;;;;;;67.45;21.35;;;;;;;;;;5079155;28;20040;-84
2023/01/05 04:09:37;;;;;;;86.03;20.58;;;;;;;;;;5060556;28;20475;-84
2023/01/05 04:12:23;;;;;;;75.57;21.77;;;;;;;;;;5076330;28;20405;-85
2023/01/05 04:15:10;;;;;;;104.22;20.77;;;;;;;;;;5072379;28;20041;-86
2023/01/05 04:17:56;;;;;;;62.50;20.73;;;;;;;;;;5064600;28;20406;-85
2023/01/05 04:20:41;;;;;;;64.82;18.15;;;;;;;;;;5062924;28;20045;-86
2023/01/05 04:23:27;;;;;;;55.60;15.95;;;;;;;;;;5067830;28;20049;-86
2023/01/05 04:26:15;;;;;;;54.75;21.45;;;;;;;;;;5066490;28;20040;-85
2023/01/05 04:29:01;;;;;;;63.17;21.10;;;;;;;;;;5053853;28;20045;-85
2023/01/05 04:31:46;;;;;;;64.00;18.77;;;;;;;;;;5076582;28;20044;-86
2023/01/05 04:34:31;;;;;;;61.08;22.00;;;;;;;;;;5056186;28;20053;-85
2023/01/05 04:37:19;;;;;;;106.40;26.60;;;;;;;;;;5076307;28;20486;-87
2023/01/05 04:40:06;;;;;;;83.45;22.45;;;;;;;;;;5075497;28;20394;-85
2023/01/05 04:43:01;;;;;;;102.40;22.40;;;;;;;;;;5062061;28;20482;-87
2023/01/05 04:45:47;;;;;;;96.30;21.92;;;;;;;;;;5047542;28;20037;-87
2023/01/05 04:48:33;;;;;;;87.57;22.02;;;;;;;;;;5074145;28;20040;-87
2023/01/05 04:51:19;;;;;;;75.32;22.13;;;;;;;;;;5078502;28;20482;-84
2023/01/05 04:54:04;;;;;;;85.50;22.90;;;;;;;;;;5059723;28;20049;-87
2023/01/05 04:56:52;;;;;;;82.00;21.27;;;;;;;;;;5067260;28;20056;-84
2023/01/05 04:59:38;;;;;;;85.75;22.85;;;;;;;;;;5060161;28;20482;-83
2023/01/05 05:02:23;;;;;;;88.13;22.60;;;;;;;;;;5053646;28;20049;-86
2023/01/05 05:05:10;;;;;;;95.25;25.65;;;;;;;;;;5059491;28;20041;-85
2023/01/05 05:07:56;;;;;;;128.80;28.58;;;;;;;;;;5059290;28;20048;-84
2023/01/05 05:10:45;;;;;;;104.05;27.33;;;;;;;;;;5073363;28;20049;-86
2023/01/05 05:13:30;;;;;;;113.85;26.75;;;;;;;;;;5059682;28;20037;-86
2023/01/05 05:16:17;;;;;;;102.75;26.02;;;;;;;;;;5073216;28;20040;-84
2023/01/05 05:19:05;;;;;;;76.22;26.35;;;;;;;;;;5073297;28;20398;-84
2023/01/05 05:21:50;;;;;;;82.63;25.35;;;;;;;;;;5066574;28;20045;-85
2023/01/05 05:24:36;;;;;;;87.45;22.42;;;;;;;;;;5058961;28;20044;-82
2023/01/05 05:27:22;;;;;;;85.45;22.35;;;;;;;;;;5045288;28;20045;-82
2023/01/05 05:30:08;;;;;;;92.60;31.10;;;;;;;;;;5053657;28;20045;-84
2023/01/05 05:32:54;;;;;;;144.40;42.55;;;;;;;;;;5066462;28;20049;-85
2023/01/05 05:35:39;;;;;;;49.63;18.50;;;;;;;;;;5053429;28;20394;-84
2023/01/05 05:38:24;;;;;;;48.67;15.52;;;;;;;;;;5053496;28;20037;-84
2023/01/05 05:41:09;;;;;;;55.20;16.58;;;;;;;;;;5066600;28;20052;-86
2023/01/05 05:43:59;;;;;;;58.13;22.45;;;;;;;;;;5060344;28;20056;-85
2023/01/05 05:46:45;;;;;;;43.40;17.60;;;;;;;;;;5053229;28;20040;-85
2023/01/05 05:49:30;;;;;;;47.28;18.25;;;;;;;;;;5083659;28;20040;-85
2023/01/05 05:52:16;;;;;;;53.55;18.35;;;;;;;;;;5069398;28;20048;-83
2023/01/05 05:55:01;;;;;;;41.42;16.42;;;;;;;;;;5060307;28;20048;-83
2023/01/05 05:57:47;;;;;;;45.83;17.65;;;;;;;;;;5061478;28;20049;-85
2023/01/05 06:00:32;;;;;;;54.83;17.13;;;;;;;;;;5065789;28;20053;-81
2023/01/05 06:03:18;;;;;;;55.72;18.15;;;;;;;;;;5065812;28;20040;-83
2023/01/05 06:06:04;;;;;;;82.28;27.52;;;;;;;;;;5079890;28;20053;-83
2023/01/05 06:08:49;;;;;;;71.57;26.85;;;;;;;;;;5060353;28;20048;-83
2023/01/05 06:11:35;;;;;;;62.63;27.00;;;;;;;;;;5060163;28;20044;-84
2023/01/05 06:14:20;;;;;;;93.70;30.55;;;;;;;;;;5060034;28;20045;-86
2023/01/05 06:17:06;;;;;;;109.90;34.15;;;;;;;;;;5065748;28;20041;-86
2023/01/05 06:19:51;;;;;;;89.88;31.77;;;;;;;;;;5059899;28;20209;-86
2023/01/05 06:22:36;;;;;;;85.38;32.20;;;;;;;;;;5072632;28;20044;-86
2023/01/05 06:25:22;;;;;;;90.43;29.80;;;;;;;;;;5065447;28;20045;-85
2023/01/05 06:28:07;;;;;;;81.97;31.42;;;;;;;;;;5059340;28;20053;-85
2023/01/05 06:30:53;;;;;;;84.38;31.33;;;;;;;;;;5072766;28;20041;-86
2023/01/05 06:33:38;;;;;;;97.47;31.27;;;;;;;;;;5059316;28;20041;-83
2023/01/05 06:36:25;;;;;;;93.68;27.67;;;;;;;;;;5059745;28;20048;-87
2023/01/05 06:39:10;;;;;;;71.40;23.52;;;;;;;;;;5073417;28;20044;-84
2023/01/05 06:41:55;;;;;;;88.68;25.52;;;;;;;;;;5065311;28;20397;-86
2023/01/05 06:44:41;;;;;;;69.80;25.67;;;;;;;;;;5064910;28;20053;-86
2023/01/05 06:47:27;;;;;;;48.30;20.55;;;;;;;;;;5059739;28;20045;-84
2023/01/05 06:50:15;;;;;;;74.47;26.77;;;;;;;;;;5057761;28;20398;-87
2023/01/05 06:53:04;;;;;;;71.28;26.08;;;;;;;;;;5069367;28;20494;-83
2023/01/05 06:55:49;;;;;;;52.22;23.20;;;;;;;;;;5056071;28;20394;-87
2023/01/05 06:58:37;;;;;;;71.35;26.50;;;;;;;;;;5055135;28;20498;-84
2023/01/05 07:01:22;;;;;;;79.30;27.60;;;;;;;;;;5062174;28;20386;-87
2023/01/05 07:04:08;;;;;;;67.00;27.10;;;;;;;;;;5056359;28;20049;-84
2023/01/05 07:06:54;;;;;;;76.40;27.08;;;;;;;;;;5057712;28;20041;-87
2023/01/05 07:09:40;;;;;;;100.93;29.02;;;;;;;;;;5076342;28;20045;-87
2023/01/05 07:12:25;;;;;;;73.15;30.15;;;;;;;;;;5061797;28;20037;-83
2023/01/05 07:15:13;;;;;;;95.68;35.20;;;;;;;;;;5054874;28;20049;-84
2023/01/05 07:17:58;;;;;;;81.43;30.58;;;;;;;;;;5047615;28;20044;-85
2023/01/05 07:20:49;;;;;;;89.57;35.35;;;;;;;;;;5050286;28;20041;-85
2023/01/05 07:23:39;;;;;;;63.00;24.92;;;;;;;;;;5057624;28;20041;-83
2023/01/05 07:26:27;;;;;;;100.32;38.88;;;;;;;;;;5075583;28;20044;-84
2023/01/05 07:29:12;;;;;;;104.05;38.90;;;;;;;;;;5074750;28;20056;-86
2023/01/05 07:31:58;;;;;;;73.80;27.73;;;;;;;;;;5075120;28;20049;-84
2023/01/05 07:34:46;;;;;;;78.70;27.30;;;;;;;;;;5076363;28;20040;-87
2023/01/05 07:37:32;;;;;;;108.13;37.20;;;;;;;;;;5055136;28;20049;-84
2023/01/05 07:40:19;;;;;;;111.53;43.85;;;;;;;;;;5056588;28;20478;-84
2023/01/05 07:43:05;;;;;;;79.22;32.47;;;;;;;;;;5069289;28;20041;-85
2023/01/05 07:46:04;;;;;;;103.57;37.92;;;;;;;;;;5076234;28;20049;-87
2023/01/05 07:48:50;;;;;;;105.88;37.25;;;;;;;;;;5079396;28;20040;-86
2023/01/05 07:51:41;;;;;;;103.53;36.78;;;;;;;;;;5053757;28;20044;-86
2023/01/05 07:54:29;;;;;;;95.75;35.92;;;;;;;;;;5077545;28;20037;-85
2023/01/05 07:57:16;;;;;;;101.72;34.25;;;;;;;;;;5059333;28;20053;-85
2023/01/05 08:00:02;;;;;;;107.68;37.40;;;;;;;;;;5076934;28;20041;-84
2023/01/05 08:02:56;;;;;;;134.98;40.13;;;;;;;;;;5068635;28;20045;-84
2023/01/05 08:05:41;;;;;;;89.47;34.13;;;;;;;;;;5063577;28;20501;-87
2023/01/05 08:08:28;;;;;;;104.30;32.13;;;;;;;;;;5069205;28;20045;-85
2023/01/05 08:11:15;;;;;;;113.38;36.13;;;;;;;;;;5077747;28;20453;-87
2023/01/05 08:14:04;;;;;;;96.88;36.00;;;;;;;;;;5056425;28;20049;-86
2023/01/05 08:16:52;;;;;;;85.18;31.25;;;;;;;;;;5055636;28;20036;-86
2023/01/05 08:19:44;;;;;;;70.03;25.92;;;;;;;;;;5074429;28;20045;-86
2023/01/05 08:22:29;;;;;;;75.25;26.65;;;;;;;;;;5060082;28;20059;-86
2023/01/05 08:25:14;;;;;;;85.57;31.55;;;;;;;;;;5054722;28;20497;-82
2023/01/05 08:27:59;;;;;;;94.22;35.90;;;;;;;;;;5067444;28;20037;-83
2023/01/05 08:30:46;;;;;;;121.35;45.17;;;;;;;;;;5072577;28;20693;-83
2023/01/05 08:33:32;;;;;;;110.22;40.67;;;;;;;;;;5075234;28;20041;-82
2023/01/05 08:36:19;;;;;;;144.98;52.15;;;;;;;;;;5053729;28;20045;-83
2023/01/05 08:39:04;;;;;;;102.72;35.88;;;;;;;;;;5065809;28;20045;-84
2023/01/05 08:41:49;;;;;;;88.35;32.50;;;;;;;;;;5057310;28;20398;-82
2023/01/05 08:44:35;;;;;;;122.25;44.38;;;;;;;;;;5061753;28;20036;-87
2023/01/05 08:47:21;;;;;;;124.13;43.15;;;;;;;;;;5068205;28;20049;-84
2023/01/05 08:50:08;;;;;;;94.85;33.25;;;;;;;;;;5054144;28;20037;-85
2023/01/05 08:52:54;;;;;;;95.43;31.45;;;;;;;;;;5054040;28;20048;-84
2023/01/05 08:55:39;;;;;;;107.43;34.65;;;;;;;;;;5069647;28;20394;-86
2023/01/05 08:58:24;;;;;;;119.72;38.33;;;;;;;;;;5069238;28;20478;-84
2023/01/05 09:01:15;;;;;;;98.20;34.17;;;;;;;;;;5062882;28;20044;-87
2023/01/05 09:04:00;;;;;;;104.40;35.58;;;;;;;;;;5059463;28;20410;-84
2023/01/05 09:06:46;;;;;;;104.70;36.08;;;;;;;;;;5073392;28;20490;-84
2023/01/05 09:09:31;;;;;;;108.50;36.25;;;;;;;;;;5062084;28;20041;-86
2023/01/05 09:12:17;;;;;;;109.60;36.38;;;;;;;;;;5056418;28;20037;-85
2023/01/05 09:15:04;;;;;;;69.38;23.67;;;;;;;;;;5056651;28;20053;-86
2023/01/05 09:17:49;;;;;;;105.63;36.38;;;;;;;;;;5056972;28;20053;-86
2023/01/05 09:20:34;;;;;;;120.30;40.22;;;;;;;;;;5057287;28;20041;-84
2023/01/05 09:23:20;;;;;;;117.55;39.55;;;;;;;;;;5066969;28;20041;-82
2023/01/05 09:26:10;;;;;;;122.57;40.72;;;;;;;;;;5059782;28;20048;-82
2023/01/05 09:28:55;;;;;;;121.55;44.58;;;;;;;;;;5056205;28;20032;-83
2023/01/05 09:31:41;;;;;;;49.95;19.70;;;;;;;;;;5052353;28;20053;-82
2023/01/05 09:34:26;;;;;;;134.80;46.60;;;;;;;;;;5055150;28;20041;-83
2023/01/05 09:37:12;;;;;;;282.80;129.88;;;;;;;;;;5061261;28;20041;-81
2023/01/05 09:39:58;;;;;;;137.18;45.42;;;;;;;;;;5058891;28;20041;-85
2023/01/05 09:42:46;;;;;;;320.35;152.05;;;;;;;;;;5053475;28;20041;-85
2023/01/05 09:45:31;;;;;;;106.50;34.00;;;;;;;;;;5059033;28;20041;-89
2023/01/05 09:48:19;;;;;;;99.43;35.03;;;;;;;;;;5072702;28;20045;-85
2023/01/05 09:51:08;;;;;;;129.15;44.60;;;;;;;;;;5059213;28;20495;-89
2023/01/05 09:53:58;;;;;;;131.20;44.28;;;;;;;;;;5058896;28;20040;-86
2023/01/05 09:57:09;;;;;;;114.78;40.42;;;;;;;;;;5063940;28;20053;-85
2023/01/05 09:59:59;;;;;;;129.85;46.20;;;;;;;;;;5053306;28;20045;-82
2023/01/05 10:02:58;;;;;;;104.03;37.78;;;;;;;;;;5053408;28;20045;-81
2023/01/05 10:05:46;;;;;;;93.50;37.42;;;;;;;;;;5053949;28;20048;-83
2023/01/05 10:08:35;;;;;;;44.67;21.30;;;;;;;;;;5065786;28;20033;-83
2023/01/05 10:14:45;;;;;;;48.13;19.15;;;;;;;;;;5052822;28;20036;-83
2023/01/05 10:17:34;;;;;;;21.33;12.02;;;;;;;;;;5052882;28;20044;-83
2023/01/05 10:20:33;;;;;;;93.50;37.08;;;;;;;;;;5072859;28;20394;-84
2023/01/05 10:23:55;;;;;;;108.05;37.22;;;;;;;;;;5058373;28;20045;-84
2023/01/05 10:26:58;;;;;;;112.30;38.90;;;;;;;;;;5062583;28;20041;-84
2023/01/05 10:29:46;;;;;;;88.93;34.75;;;;;;;;;;5056145;28;20041;-83
2023/01/05 10:32:55;;;;;;;68.65;28.52;;;;;;;;;;5056537;28;20044;-83
2023/01/05 10:36:03;;;;;;;68.38;28.33;;;;;;;;;;5076468;28;20044;-85
2023/01/05 10:39:02;;;;;;;63.42;23.35;;;;;;;;;;5056635;28;20041;-82
2023/01/05 10:42:09;;;;;;;76.53;29.33;;;;;;;;;;5056368;28;20045;-82
2023/01/05 10:44:57;;;;;;;60.10;25.55;;;;;;;;;;5075735;28;20041;-81
2023/01/05 10:47:44;;;;;;;66.78;27.50;;;;;;;;;;5061875;28;20052;-84
2023/01/05 10:50:39;;;;;;;42.72;17.50;;;;;;;;;;5055676;28;20041;-86
2023/01/05 10:53:26;;;;;;;53.45;22.20;;;;;;;;;;5075688;28;20041;-83
2023/01/05 10:56:15;;;;;;;83.97;32.47;;;;;;;;;;5073710;28;20045;-84
2023/01/05 10:59:09;;;;;;;66.88;30.67;;;;;;;;;;5075585;28;20045;-86
2023/01/05 11:01:54;;;;;;;25.25;12.60;;;;;;;;;;5056255;28;20037;-87
2023/01/05 11:04:46;;;;;;;37.58;17.90;;;;;;;;;;5055985;28;20041;-87
2023/01/05 11:07:48;;;;;;;69.45;28.30;;;;;;;;;;5075874;28;20427;-82
2023/01/05 11:10:47;;;;;;;51.67;22.23;;;;;;;;;;5047310;28;20041;-86
2023/01/05 11:13:37;;;;;;;63.00;25.23;;;;;;;;;;5075328;28;20037;-87
2023/01/05 11:16:31;;;;;;;27.15;14.27;;;;;;;;;;5055185;28;20390;-84
2023/01/05 11:19:21;;;;;;;53.45;22.92;;;;;;;;;;5056005;28;20041;-86
2023/01/05 11:22:38;;;;;;;42.53;20.20;;;;;;;;;;5083392;28;20045;-84
2023/01/05 11:25:31;;;;;;;40.65;19.35;;;;;;;;;;5055694;28;20041;-83
2023/01/05 11:28:16;;;;;;;69.18;28.30;;;;;;;;;;5080935;28;20045;-83
2023/01/05 11:31:05;;;;;;;46.80;19.27;;;;;;;;;;5064907;28;20053;-85
2023/01/05 11:33:57;;;;;;;68.97;28.52;;;;;;;;;;5060226;28;20045;-86
2023/01/05 11:36:50;;;;;;;58.90;28.05;;;;;;;;;;5064787;28;20048;-86
2023/01/05 11:39:45;;;;;;;58.50;25.60;;;;;;;;;;5057682;28;20045;-84
2023/01/05 11:42:35;;;;;;;83.25;39.25;;;;;;;;;;5057303;28;20049;-84
2023/01/05 11:45:32;;;;;;;53.00;23.67;;;;;;;;;;5056168;28;20033;-84
2023/01/05 11:48:22;;;;;;;54.08;25.65;;;;;;;;;;5062256;28;20045;-84
2023/01/05 11:51:07;;;;;;;154.82;74.18;;;;;;;;;;5079473;28;20056;-79
2023/01/05 11:53:55;;;;;;;100.43;49.88;;;;;;;;;;5056978;28;20049;-84
2023/01/05 11:56:41;;;;;;;84.85;39.05;;;;;;;;;;5054597;28;20052;-82
2023/01/05 11:59:28;;;;;;;77.78;33.20;;;;;;;;;;5056957;28;20049;-78
2023/01/05 12:02:41;;;;;;;72.18;28.85;;;;;;;;;;5055100;28;20478;-82
2023/01/05 12:05:44;;;;;;;78.38;32.55;;;;;;;;;;5054378;28;20049;-81
2023/01/05 12:08:38;;;;;;;99.80;45.30;;;;;;;;;;5059584;28;20045;-80
2023/01/05 12:11:28;;;;;;;90.32;36.83;;;;;;;;;;5054560;28;20044;-81
2023/01/05 12:14:42;;;;;;;89.82;37.90;;;;;;;;;;5061131;28;20037;-80
2023/01/05 12:17:39;;;;;;;98.95;40.55;;;;;;;;;;5054388;28;20041;-81
2023/01/05 12:20:56;;;;;;;101.35;40.55;;;;;;;;;;5054066;28;20037;-80
2023/01/05 12:24:22;;;;;;;101.18;39.97;;;;;;;;;;5053980;28;20040;-82
2023/01/05 12:27:19;;;;;;;114.10;42.42;;;;;;;;;;5038024;28;20045;-82
2023/01/05 12:30:22;;;;;;;110.43;42.38;;;;;;;;;;5054408;28;20402;-82
2023/01/05 12:33:16;;;;;;;112.80;43.92;;;;;;;;;;5054152;28;20036;-80
2023/01/05 12:36:08;;;;;;;121.82;46.67;;;;;;;;;;5067186;28;20390;-82
2023/01/05 12:39:27;;;;;;;112.95;44.97;;;;;;;;;;5054481;28;20393;-79
2023/01/05 12:42:32;;;;;;;115.78;45.33;;;;;;;;;;5061684;28;20037;-81
2023/01/05 12:45:36;;;;;;;123.93;53.08;;;;;;;;;;5055120;28;20045;-81
2023/01/05 12:48:31;;;;;;;105.72;45.25;;;;;;;;;;5053622;28;20045;-82
2023/01/05 12:51:23;;;;;;;129.45;60.10;;;;;;;;;;5061114;28;20040;-82
2023/01/05 12:54:21;;;;;;;116.68;50.67;;;;;;;;;;5054489;28;20036;-81
2023/01/05 12:57:15;;;;;;;122.10;49.63;;;;;;;;;;5053887;28;20040;-80
2023/01/05 13:00:10;;;;;;;127.60;53.03;;;;;;;;;;5053732;28;20041;-80
2023/01/05 13:03:01;;;;;;;137.23;56.95;;;;;;;;;;5053832;28;20418;-80
2023/01/05 13:06:14;;;;;;;132.50;56.72;;;;;;;;;;5059290;28;20483;-81
2023/01/05 13:09:12;;;;;;;109.25;51.95;;;;;;;;;;5053647;28;20037;-82
2023/01/05 13:12:07;;;;;;;154.52;65.13;;;;;;;;;;5053645;28;20422;-82
2023/01/05 13:15:11;;;;;;;158.02;70.95;;;;;;;;;;5060004;28;20045;-80
2023/01/05 13:17:58;;;;;;;131.52;56.58;;;;;;;;;;5053241;28;20037;-82
2023/01/05 13:21:00;;;;;;;132.55;59.15;;;;;;;;;;5052950;28;20048;-80
2023/01/05 13:24:04;;;;;;;137.65;57.22;;;;;;;;;;5051410;28;20056;-83
2023/01/05 13:26:50;;;;;;;136.97;57.33;;;;;;;;;;5059382;28;20041;-81
2023/01/05 13:29:40;;;;;;;129.30;55.08;;;;;;;;;;5059360;28;20045;-82
2023/01/05 13:33:09;;;;;;;136.93;57.22;;;;;;;;;;5052681;28;20486;-80
2023/01/05 13:36:15;;;;;;;128.35;57.05;;;;;;;;;;5030905;28;20049;-81
2023/01/05 13:39:24;;;;;;;129.43;55.55;;;;;;;;;;5052961;28;20040;-83
2023/01/05 13:42:47;;;;;;;128.48;53.20;;;;;;;;;;5053048;28;20053;-83
2023/01/05 13:46:04;;;;;;;147.57;60.83;;;;;;;;;;5053246;28;20037;-80
2023/01/05 13:49:31;;;;;;;94.65;46.10;;;;;;;;;;5053226;28;20045;-82
2023/01/05 13:52:28;;;;;;;97.00;44.40;;;;;;;;;;5031249;28;20045;-82
2023/01/05 13:55:17;;;;;;;105.97;46.30;;;;;;;;;;5031527;28;20053;-82
2023/01/05 13:58:02;;;;;;;112.22;48.20;;;;;;;;;;5051531;28;20053;-81
2023/01/05 14:00:51;;;;;;;107.10;46.50;;;;;;;;;;5055785;28;20041;-80
2023/01/05 14:03:39;;;;;;;119.57;48.83;;;;;;;;;;5057079;28;20056;-80
2023/01/05 14:06:34;;;;;;;106.38;47.10;;;;;;;;;;5063609;28;20037;-81
2023/01/05 14:09:43;;;;;;;108.55;48.60;;;;;;;;;;5057034;28;20041;-83
2023/01/05 14:12:48;;;;;;;121.78;54.08;;;;;;;;;;5056812;28;20045;-80
2023/01/05 14:15:41;;;;;;;117.68;51.35;;;;;;;;;;5056748;28;20057;-80
2023/01/05 14:19:23;;;;;;;108.72;48.40;;;;;;;;;;5056514;28;20045;-79
2023/01/05 14:22:24;;;;;;;109.15;47.60;;;;;;;;;;5035423;28;20061;-83
2023/01/05 14:25:38;;;;;;;102.55;47.40;;;;;;;;;;5063152;28;20048;-82
2023/01/05 14:28:26;;;;;;;131.25;55.47;;;;;;;;;;5056802;28;20052;-82
2023/01/05 14:31:15;;;;;;;128.80;55.80;;;;;;;;;;5056291;28;20049;-82
2023/01/05 14:34:04;;;;;;;119.95;53.10;;;;;;;;;;5056397;28;20037;-80
2023/01/05 14:36:55;;;;;;;108.22;49.70;;;;;;;;;;5056645;28;20478;-80
2023/01/05 14:39:44;;;;;;;184.10;92.00;;;;;;;;;;5056290;28;20041;-80
2023/01/05 14:42:33;;;;;;;140.32;66.38;;;;;;;;;;5056650;28;20045;-81
2023/01/05 14:45:22;;;;;;;165.05;79.88;;;;;;;;;;5056387;28;20045;-81
2023/01/05 14:48:28;;;;;;;161.27;80.50;;;;;;;;;;5062932;28;20421;-83
2023/01/05 14:51:22;;;;;;;180.38;87.80;;;;;;;;;;5056293;28;20510;-80
2023/01/05 14:54:09;;;;;;;178.73;86.13;;;;;;;;;;5055805;28;20478;-80
2023/01/05 14:57:26;;;;;;;171.05;85.40;;;;;;;;;;5059619;28;20045;-81
2023/01/05 15:00:40;;;;;;;172.75;83.35;;;;;;;;;;5056031;28;20040;-81
2023/01/05 15:03:44;;;;;;;201.70;95.53;;;;;;;;;;5056104;28;20045;-80
2023/01/05 15:06:48;;;;;;;201.60;104.78;;;;;;;;;;5055972;28;20044;-80
2023/01/05 15:09:43;;;;;;;194.95;96.28;;;;;;;;;;5055559;28;20041;-82
2023/01/05 15:12:59;;;;;;;180.75;80.75;;;;;;;;;;5055599;28;20422;-82
2023/01/05 15:15:50;;;;;;;245.52;109.60;;;;;;;;;;5055396;28;20048;-82
2023/01/05 15:18:53;;;;;;;274.38;136.70;;;;;;;;;;5055761;28;20041;-80
2023/01/05 15:22:00;;;;;;;322.10;150.88;;;;;;;;;;5068814;28;20029;-82
2023/01/05 15:25:13;;;;;;;407.38;225.48;;;;;;;;;;5062322;28;20482;-82
2023/01/05 15:28:23;;;;;;;596.55;312.10;;;;;;;;;;5062469;28;20029;-81
2023/01/05 15:31:33;;;;;;;423.20;198.82;;;;;;;;;;5055478;28;20049;-80
2023/01/05 15:34:56;;;;;;;305.48;144.13;;;;;;;;;;5055902;28;20045;-81
2023/01/05 15:37:46;;;;;;;357.30;190.77;;;;;;;;;;5069323;28;20053;-81
2023/01/05 15:40:31;;;;;;;357.90;207.70;;;;;;;;;;5056396;28;20033;-83
2023/01/05 15:43:17;;;;;;;316.58;173.35;;;;;;;;;;5062739;28;20040;-82
2023/01/05 15:46:13;;;;;;;320.95;161.50;;;;;;;;;;5062096;28;20037;-83
2023/01/05 15:49:25;;;;;;;635.70;397.25;;;;;;;;;;5055562;28;20044;-82
2023/01/05 15:53:01;;;;;;;500.20;294.70;;;;;;;;;;5055912;28;20048;-81
2023/01/05 15:55:46;;;;;;;417.38;214.82;;;;;;;;;;5062001;28;20048;-82
2023/01/05 15:58:42;;;;;;;513.20;298.65;;;;;;;;;;5061353;28;20049;-83
2023/01/05 16:01:28;;;;;;;456.20;259.35;;;;;;;;;;5061899;28;20048;-84
2023/01/05 16:04:13;;;;;;;393.52;213.85;;;;;;;;;;5057476;28;20136;-84
2023/01/05 16:07:00;;;;;;;396.60;207.02;;;;;;;;;;5063794;28;20056;-81
2023/01/05 16:09:47;;;;;;;362.63;180.05;;;;;;;;;;5056890;28;20044;-83
2023/01/05 16:12:33;;;;;;;357.63;180.20;;;;;;;;;;5063221;28;20045;-84
2023/01/05 16:15:22;;;;;;;337.95;167.35;;;;;;;;;;5063564;28;20049;-87
2023/01/05 16:18:15;;;;;;;346.35;180.05;;;;;;;;;;5053513;28;20056;-84
2023/01/05 16:21:12;;;;;;;421.95;238.27;;;;;;;;;;5067564;28;20041;-81
2023/01/05 16:24:19;;;;;;;433.95;254.40;;;;;;;;;;5066539;28;20482;-86
2023/01/05 16:27:05;;;;;;;423.80;250.70;;;;;;;;;;5060931;28;20049;-82
2023/01/05 16:29:51;;;;;;;426.10;251.65;;;;;;;;;;5053460;28;20368;-81
2023/01/05 16:32:42;;;;;;;414.23;238.57;;;;;;;;;;5054217;28;20049;-85
2023/01/05 16:35:39;;;;;;;358.52;200.95;;;;;;;;;;5070307;28;20045;-86
2023/01/05 16:38:29;;;;;;;357.20;195.75;;;;;;;;;;5054559;28;20041;-85
2023/01/05 16:41:25;;;;;;;358.67;188.75;;;;;;;;;;5054093;28;20045;-82
2023/01/05 16:44:12;;;;;;;352.85;193.30;;;;;;;;;;5059760;28;20395;-82
2023/01/05 16:47:09;;;;;;;414.40;217.40;;;;;;;;;;5053693;28;20475;-83
2023/01/05 16:49:54;;;;;;;396.92;209.73;;;;;;;;;;5053842;28;20048;-82
2023/01/05 16:52:40;;;;;;;426.45;224.73;;;;;;;;;;5067885;28;20490;-84
2023/01/05 16:55:30;;;;;;;437.17;240.40;;;;;;;;;;5053727;28;20037;-82
2023/01/05 16:58:28;;;;;;;463.60;270.27;;;;;;;;;;5059647;28;20424;-81
2023/01/05 17:01:14;;;;;;;477.58;272.08;;;;;;;;;;5066153;28;20033;-81
2023/01/05 17:04:10;;;;;;;451.33;261.77;;;;;;;;;;5059654;28;20049;-81