Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:15;;;;;;;16.73;5.88;;;;;;;9.17;100.00;162962.97;5071560;28;20041;-59
2022/05/28 00:03:42;;;;;;;13.40;6.13;;;;;;;9.18;100.00;162964.31;5072247;28;20021;-58
2022/05/28 00:06:19;;;;;;;22.20;8.30;;;;;;;9.21;100.00;162973.75;5071158;28;20036;-59
2022/05/28 00:08:45;;;;;;;13.27;5.72;;;;;;;9.16;100.00;162960.28;5072638;28;20036;-59
2022/05/28 00:11:18;;;;;;;17.65;5.30;;;;;;;9.17;100.00;162962.97;5070779;28;20040;-59
2022/05/28 00:13:43;;;;;;;15.73;5.95;;;;;;;9.23;100.00;162976.44;5072692;28;20028;-59
2022/05/28 00:16:09;;;;;;;17.60;4.47;;;;;;;9.18;100.00;162965.69;5071183;28;20045;-59
2022/05/28 00:18:37;;;;;;;15.77;5.68;;;;;;;9.19;100.00;162968.38;5072533;28;20036;-59
2022/05/28 00:21:02;;;;;;;20.98;5.20;;;;;;;9.17;100.00;162961.59;5071367;28;20037;-59
2022/05/28 00:23:28;;;;;;;16.95;6.07;;;;;;;9.14;100.00;162954.88;5072562;28;20070;-59
2022/05/28 00:25:53;;;;;;;20.20;4.40;;;;;;;9.13;100.00;162952.16;5070414;28;20049;-59
2022/05/28 00:28:21;;;;;;;14.23;4.63;;;;;;;9.16;100.00;162958.91;5072570;28;20016;-59
2022/05/28 00:30:47;;;;;;;18.27;5.80;;;;;;;9.16;100.00;162960.28;5070660;28;20036;-59
2022/05/28 00:33:12;;;;;;;12.73;5.72;;;;;;;9.17;100.00;162962.97;5072192;28;20028;-59
2022/05/28 00:35:37;;;;;;;14.85;4.43;;;;;;;9.19;100.00;162968.38;5070612;28;20047;-59
2022/05/28 00:38:02;;;;;;;16.50;5.72;;;;;;;9.16;100.00;162960.28;5072315;28;20039;-58
2022/05/28 00:40:28;;;;;;;11.60;4.13;;;;;;;9.14;100.00;162954.88;5070539;28;20511;-58
2022/05/28 00:43:01;;;;;;;22.40;6.78;;;;;;;9.16;100.00;162958.91;5072145;28;20012;-59
2022/05/28 00:45:28;;;;;;;15.90;3.90;;;;;;;9.11;100.00;162946.81;5070611;28;20499;-59
2022/05/28 00:47:57;;;;;;;22.77;5.63;;;;;;;9.14;100.00;162953.53;5071900;28;20379;-59
2022/05/28 00:50:22;;;;;;;;;;;;;;;9.05;100.00;162930.59;5071114;28;20049;-59
2022/05/28 00:52:47;;;;;;;19.45;6.13;;;;;;;8.99;100.00;162915.78;5071841;28;19913;-59
2022/05/28 00:55:14;;;;;;;14.85;6.78;;;;;;;9.04;100.00;162927.94;5070199;28;20036;-59
2022/05/28 00:57:41;;;;;;;14.98;4.75;;;;;;;9.03;100.00;162926.56;5071607;28;20024;-59
2022/05/28 01:00:19;;;;;;;11.23;4.25;;;;;;;9.03;100.00;162925.22;5070416;28;20028;-59
2022/05/28 01:02:53;;;;;;;14.55;3.80;;;;;;;8.96;100.00;162906.34;5071403;28;20498;-59
2022/05/28 01:05:23;;;;;;;10.50;5.40;;;;;;;8.99;100.00;162914.41;5070505;28;20031;-59
2022/05/28 01:08:05;;;;;;;12.57;4.78;;;;;;;8.98;100.00;162911.72;5071640;28;20386;-59
2022/05/28 01:11:00;;;;;;;15.45;5.00;;;;;;;8.93;100.00;162899.63;5069707;28;20049;-59
2022/05/28 01:13:35;;;;;;;10.68;4.18;;;;;;;8.88;100.00;162887.47;5071708;28;20539;-59
2022/05/28 01:16:35;;;;;;;15.90;6.25;;;;;;;8.84;100.00;162876.66;5068952;28;20036;-59
2022/05/28 01:19:16;;;;;;;15.20;4.68;;;;;;;8.84;100.00;162876.66;5065513;28;20040;-59
2022/05/28 01:22:33;;;;;;;8.55;4.32;;;;;;;8.85;100.00;162879.38;5069913;28;20044;-59
2022/05/28 01:25:10;;;;;;;13.35;5.00;;;;;;;8.87;100.00;162884.78;5067909;28;20044;-59
2022/05/28 01:27:44;;;;;;;22.30;6.90;;;;;;;8.83;100.00;162873.94;5070241;28;20052;-59
2022/05/28 01:30:13;;;;;;;19.27;6.55;;;;;;;8.81;100.00;162868.59;5070193;28;20081;-59
2022/05/28 01:32:41;;;;;;;19.10;5.97;;;;;;;8.84;100.00;162876.66;5070790;28;20025;-58
2022/05/28 01:35:09;;;;;;;16.63;6.43;;;;;;;8.82;100.00;162869.94;5069722;28;20021;-59
2022/05/28 01:37:36;;;;;;;;;;;;;;;8.83;100.00;162873.94;5072245;28;20116;-59
2022/05/28 01:40:04;;;;;;;12.23;5.35;;;;;;;8.91;100.00;162892.81;5070727;28;20046;-59
2022/05/28 01:42:31;;;;;;;6.03;3.60;;;;;;;8.94;100.00;162902.28;5049687;28;20037;-59
2022/05/28 01:44:57;;;;;;;14.88;4.90;;;;;;;8.95;100.00;162903.66;5050849;28;20029;-59
2022/05/28 01:47:23;;;;;;;11.60;4.13;;;;;;;9.04;100.00;162927.94;5068447;28;20033;-59
2022/05/28 01:49:49;;;;;;;15.25;4.78;;;;;;;9.05;100.00;162930.59;5070805;28;20056;-59
2022/05/28 01:52:17;;;;;;;14.55;5.00;;;;;;;9.09;100.00;162941.41;5069295;28;20045;-59
2022/05/28 01:54:45;;;;;;;13.57;4.32;;;;;;;9.08;100.00;162938.69;5070883;28;20025;-59
2022/05/28 01:57:13;;;;;;;14.35;5.78;;;;;;;9.16;100.00;162960.28;5069472;28;20036;-59
2022/05/28 01:59:38;;;;;;;15.90;4.18;;;;;;;9.14;100.00;162954.88;5070543;28;20020;-59
2022/05/28 02:02:06;;;;;;;16.40;3.88;;;;;;;9.13;100.00;162952.16;5069109;28;20028;-59
2022/05/28 02:04:34;;;;;;;18.83;6.35;;;;;;;9.12;100.00;162949.47;5070805;28;20145;-59
2022/05/28 02:07:02;;;;;;;19.77;5.13;;;;;;;9.09;100.00;162941.41;5068972;28;20044;-58
2022/05/28 02:09:33;;;;;;;11.20;4.30;;;;;;;9.09;100.00;162940.03;5070392;28;20062;-59
2022/05/28 02:12:15;;;;;;;17.25;5.07;;;;;;;9.12;100.00;162948.13;5068913;28;20067;-58
2022/05/28 02:15:09;;;;;;;15.07;5.15;;;;;;;9.13;100.00;162952.16;5070474;28;20035;-59
2022/05/28 02:17:52;;;;;;;12.65;4.15;;;;;;;9.16;100.00;162960.28;5069191;28;20047;-59
2022/05/28 02:20:21;;;;;;;10.68;5.30;;;;;;;9.16;100.00;162960.28;5069264;28;20039;-58
2022/05/28 02:22:53;;;;;;;;;;;;;;;9.19;100.00;162968.38;5070680;28;20032;-59
2022/05/28 02:25:28;;;;;;;8.02;3.55;;;;;;;9.16;100.00;162960.28;5068910;28;19916;-59
2022/05/28 02:27:55;;;;;;;12.77;4.68;;;;;;;9.12;100.00;162949.47;5069879;28;20016;-59
2022/05/28 02:30:20;;;;;;;21.10;7.18;;;;;;;9.03;100.00;162925.22;5068864;28;20029;-59
2022/05/28 02:32:46;;;;;;;9.55;4.00;;;;;;;9.00;100.00;162917.13;5070150;28;20067;-59
2022/05/28 02:35:12;;;;;;;22.38;5.30;;;;;;;8.92;100.00;162895.53;5070764;28;20025;-59
2022/05/28 02:37:38;;;;;;;18.15;3.47;;;;;;;8.85;100.00;162879.38;5068222;28;20041;-59
2022/05/28 02:40:03;;;;;;;13.57;5.22;;;;;;;8.83;100.00;162873.94;5070476;28;20020;-59
2022/05/28 02:42:29;;;;;;;9.07;4.18;;;;;;;8.79;100.00;162863.19;5069220;28;20041;-59
2022/05/28 02:44:54;;;;;;;32.50;5.03;;;;;;;8.76;100.00;162853.75;5070386;28;20036;-59
2022/05/28 02:47:20;;;;;;;16.85;4.97;;;;;;;8.70;100.00;162840.28;5068855;28;20545;-58
2022/05/28 02:49:45;;;;;;;15.10;4.65;;;;;;;8.66;100.00;162829.47;5070164;28;20434;-59
2022/05/28 02:52:10;;;;;;;13.82;3.95;;;;;;;8.63;100.00;162820.03;5068622;28;20033;-58
2022/05/28 02:54:36;;;;;;;8.82;4.85;;;;;;;8.59;100.00;162810.59;5069895;28;20479;-59
2022/05/28 02:57:01;;;;;;;32.42;8.20;;;;;;;8.59;100.00;162809.28;5068681;28;20048;-58
2022/05/28 02:59:27;;;;;;;8.52;4.40;;;;;;;8.58;100.00;162807.91;5070127;28;20055;-59
2022/05/28 03:01:52;;;;;;;10.98;5.07;;;;;;;8.52;100.00;162791.72;5068115;28;20054;-59
2022/05/28 03:04:18;;;;;;;15.85;3.70;;;;;;;8.51;100.00;162790.41;5070214;28;20039;-58
2022/05/28 03:06:44;;;;;;;13.07;4.47;;;;;;;8.50;100.00;162787.72;5068381;28;20055;-59
2022/05/28 03:09:10;;;;;;;13.88;5.38;;;;;;;8.47;100.00;162779.59;5069795;28;20021;-58
2022/05/28 03:11:37;;;;;;;13.57;4.28;;;;;;;8.47;100.00;162779.59;5068675;28;20048;-59
2022/05/28 03:14:03;;;;;;;16.23;4.93;;;;;;;8.46;100.00;162776.84;5070089;28;20074;-58
2022/05/28 03:16:28;;;;;;;12.02;4.30;;;;;;;8.45;100.00;162774.13;5068260;28;20036;-59
2022/05/28 03:18:54;;;;;;;11.85;4.45;;;;;;;8.43;100.00;162768.78;5069736;28;20074;-59
2022/05/28 03:21:19;;;;;;;16.42;5.28;;;;;;;8.37;100.00;162752.63;5068480;28;20469;-59
2022/05/28 03:23:47;;;;;;;16.08;6.82;;;;;;;8.32;100.00;162739.09;5069448;28;20030;-58
2022/05/28 03:26:14;;;;;;;11.33;4.23;;;;;;;8.23;100.00;162717.53;5068864;28;20111;-59
2022/05/28 03:28:39;;;;;;;15.85;5.72;;;;;;;8.17;100.00;162701.38;5069675;28;20060;-59
2022/05/28 03:31:05;;;;;;;16.05;6.00;;;;;;;8.09;100.00;162679.81;5068064;28;20064;-58
2022/05/28 03:33:30;;;;;;;14.70;5.15;;;;;;;7.99;100.00;162652.88;5069757;28;20025;-59
2022/05/28 03:35:55;;;;;;;11.20;5.45;;;;;;;7.93;100.00;162639.38;5068276;28;20097;-59
2022/05/28 03:38:21;;;;;;;18.55;5.07;;;;;;;7.89;100.00;162627.28;5069477;28;20028;-59
2022/05/28 03:40:46;;;;;;;11.20;4.13;;;;;;;7.88;100.00;162625.91;5070889;28;20041;-58
2022/05/28 03:43:11;;;;;;;11.48;5.13;;;;;;;7.87;100.00;162621.88;5073418;28;20077;-58
2022/05/28 03:45:37;;;;;;;15.90;5.50;;;;;;;7.84;100.00;162613.78;5071455;28;20105;-58
2022/05/28 03:48:04;;;;;;;12.30;4.40;;;;;;;7.83;100.00;162612.44;5073391;28;20021;-59
2022/05/28 03:50:29;;;;;;;16.50;6.07;;;;;;;7.77;100.00;162596.28;5071652;28;20040;-58
2022/05/28 03:52:55;;;;;;;19.50;4.90;;;;;;;7.79;100.00;162601.66;5072690;28;20507;-59
2022/05/28 03:55:20;;;;;;;12.43;5.63;;;;;;;7.71;100.00;162581.47;5071709;28;20028;-58
2022/05/28 03:57:47;;;;;;;16.20;3.80;;;;;;;7.72;100.00;162582.78;5072939;28;20078;-58
2022/05/28 04:00:13;;;;;;;10.43;4.82;;;;;;;7.69;100.00;162576.06;5071693;28;20020;-58
2022/05/28 04:02:38;;;;;;;21.33;5.15;;;;;;;7.67;100.00;162570.66;5072777;28;20048;-59
2022/05/28 04:05:04;;;;;;;17.50;5.57;;;;;;;7.68;100.00;162572.03;5071463;28;20356;-59
2022/05/28 04:07:30;;;;;;;14.45;6.05;;;;;;;7.68;100.00;162572.03;5072711;28;20021;-59
2022/05/28 04:09:55;;;;;;;13.98;4.57;;;;;;;7.67;100.00;162569.31;5072903;28;20023;-59
2022/05/28 04:12:20;;;;;;;13.20;4.15;;;;;;;7.67;100.00;162569.31;5071292;28;20037;-59
2022/05/28 04:14:46;;;;;;;16.33;5.25;;;;;;;7.63;100.00;162561.22;5072446;28;20388;-59
2022/05/28 04:17:11;;;;;;;12.38;4.38;;;;;;;7.65;100.00;162563.94;5071394;28;20089;-58
2022/05/28 04:19:37;;;;;;;11.73;4.40;;;;;;;7.68;100.00;162572.03;5072735;28;20031;-59
2022/05/28 04:22:03;;;;;;;10.38;5.22;;;;;;;7.71;100.00;162580.09;5070933;28;20508;-59
2022/05/28 04:24:29;;;;;;;14.02;5.28;;;;;;;7.73;100.00;162586.88;5072509;28;20179;-59
2022/05/28 04:26:54;;;;;;;19.45;7.60;;;;;;;7.75;100.00;162590.88;5071084;28;20047;-59
2022/05/28 04:29:19;;;;;;;8.85;5.40;;;;;;;7.80;100.00;162603.03;5072207;28;20029;-59
2022/05/28 04:31:45;;;;;;;12.30;3.85;;;;;;;7.85;100.00;162616.47;5070658;28;20040;-59
2022/05/28 04:34:10;;;;;;;21.98;4.50;;;;;;;7.94;100.00;162642.06;5072707;28;20021;-59
2022/05/28 04:36:36;;;;;;;15.38;5.43;;;;;;;8.00;100.00;162656.91;5070880;28;20043;-59
2022/05/28 04:39:01;;;;;;;15.82;3.95;;;;;;;8.06;100.00;162671.75;5072095;28;20491;-59
2022/05/28 04:41:26;;;;;;;12.55;4.45;;;;;;;8.12;100.00;162687.91;5070756;28;20040;-58
2022/05/28 04:43:52;;;;;;;8.38;4.90;;;;;;;8.19;100.00;162706.78;5071651;28;20024;-58
2022/05/28 04:46:17;;;;;;;13.35;5.00;;;;;;;8.27;100.00;162726.97;5070958;28;20491;-59
2022/05/28 04:48:42;;;;;;;13.73;4.63;;;;;;;8.29;100.00;162731.03;5071862;28;20430;-59
2022/05/28 04:51:08;;;;;;;8.30;4.72;;;;;;;8.43;100.00;162768.78;5070001;28;20032;-59
2022/05/28 04:53:33;;;;;;;11.40;3.20;;;;;;;8.47;100.00;162778.28;5072092;28;20024;-59
2022/05/28 04:55:58;;;;;;;7.07;3.83;;;;;;;8.57;100.00;162805.19;5070472;28;20241;-59
2022/05/28 04:58:24;;;;;;;10.02;3.90;;;;;;;8.70;100.00;162838.91;5071683;28;20024;-59
2022/05/28 05:00:49;;;;;;;9.27;4.10;;;;;;;8.79;100.00;162863.19;5070337;28;20047;-59
2022/05/28 05:03:15;;;;;;;18.10;5.15;;;;;;;8.87;100.00;162884.78;5071927;28;20111;-60
2022/05/28 05:05:41;;;;;;;8.98;2.92;;;;;;;8.95;100.00;162904.97;5069995;28;20040;-59
2022/05/28 05:08:06;;;;;;;18.60;4.85;;;;;;;9.04;100.00;162929.25;5071876;28;20120;-59
2022/05/28 05:10:32;;;;;;;11.75;3.20;;;;;;;9.17;100.00;162962.97;5070203;28;20037;-59
2022/05/28 05:13:01;;;;;;;14.30;3.72;;;;;;;9.26;100.00;162985.91;5071296;28;20108;-59
2022/05/28 05:15:26;;;;;;;11.45;4.00;;;;;;;9.32;100.00;163000.75;5070277;28;20456;-59
2022/05/28 05:17:52;;;;;;;11.45;4.10;;;;;;;9.40;100.00;163022.31;5071224;28;20103;-59
2022/05/28 05:20:17;;;;;;;12.05;3.05;;;;;;;9.40;100.00;163022.31;5070169;28;20044;-59
2022/05/28 05:22:42;;;;;;;15.85;3.53;;;;;;;9.50;100.00;163047.94;5071147;28;20024;-59
2022/05/28 05:25:10;;;;;;;14.48;4.22;;;;;;;9.56;100.00;163064.13;5069877;28;20049;-59
2022/05/28 05:27:35;;;;;;;14.15;3.55;;;;;;;9.61;100.00;163076.28;5071366;28;20032;-59
2022/05/28 05:30:01;;;;;;;12.32;2.95;;;;;;;9.69;100.00;163097.84;5070914;28;20043;-59
2022/05/28 05:32:27;;;;;;;18.52;4.80;;;;;;;9.74;100.00;163110.00;5069428;28;20099;-59
2022/05/28 05:34:52;;;;;;;6.97;2.92;;;;;;;9.81;100.00;163130.22;5071046;28;20032;-59
2022/05/28 05:37:19;;;;;;;8.05;2.58;;;;;;;9.89;100.00;163149.09;5069405;28;20040;-59
2022/05/28 05:39:44;;;;;;;7.75;2.50;;;;;;;9.99;100.00;163177.44;5071151;28;20331;-59
2022/05/28 05:42:10;;;;;;;10.60;3.88;;;;;;;10.04;100.00;163189.59;5069680;28;20040;-59
2022/05/28 05:44:36;;;;;;;8.75;2.75;;;;;;;10.15;100.00;163219.28;5070921;28;20028;-59
2022/05/28 05:47:01;;;;;;;14.98;3.80;;;;;;;10.24;100.00;163242.22;5069285;28;20047;-59
2022/05/28 05:49:27;;;;;;;11.15;3.17;;;;;;;10.33;100.00;163265.16;5070995;28;20357;-59
2022/05/28 05:51:52;;;;;;;9.60;5.13;;;;;;;10.42;100.00;163289.50;5068945;28;20377;-59
2022/05/28 05:54:19;;;;;;;21.75;6.13;;;;;;;10.51;100.00;163311.09;5071122;28;20031;-59
2022/05/28 05:56:45;;;;;;;9.05;2.67;;;;;;;10.59;100.00;163332.72;5069171;28;20066;-59
2022/05/28 05:59:12;;;;;;;10.13;3.28;;;;;;;10.70;100.00;163362.38;5070597;28;20020;-59
2022/05/28 06:01:38;;;;;;;7.30;3.10;;;;;;;10.80;100.00;163388.03;5068868;28;20044;-59
2022/05/28 06:04:04;;;;;;;10.90;2.97;;;;;;;10.90;100.00;163415.03;5070432;28;20024;-59
2022/05/28 06:06:29;;;;;;;17.15;5.07;;;;;;;10.97;100.00;163432.63;5069030;28;20090;-59
2022/05/28 06:08:54;;;;;;;13.98;3.63;;;;;;;11.08;100.00;163462.28;5070566;28;20024;-59
2022/05/28 06:11:20;;;;;;;8.23;3.40;;;;;;;11.18;100.00;163487.94;5068984;28;20040;-59
2022/05/28 06:13:45;;;;;;;16.33;3.55;;;;;;;11.23;100.00;163500.09;5070247;28;20537;-59
2022/05/28 06:16:11;;;;;;;13.50;5.18;;;;;;;11.37;100.00;163537.91;5069008;28;20045;-59
2022/05/28 06:18:36;;;;;;;9.55;3.40;;;;;;;11.42;100.00;163551.44;5070798;28;20032;-59
2022/05/28 06:21:03;;;;;;;7.68;2.75;;;;;;;11.47;100.00;163562.22;5068953;28;20059;-59
2022/05/28 06:23:28;;;;;;;10.23;3.92;;;;;;;11.62;100.00;163602.75;5070330;28;20035;-59
2022/05/28 06:25:54;;;;;;;12.52;3.60;;;;;;;11.67;100.00;163616.22;5068719;28;20078;-59
2022/05/28 06:28:20;;;;;;;11.57;4.18;;;;;;;11.74;100.00;163635.16;5070199;28;20494;-59
2022/05/28 06:30:47;;;;;;;13.43;4.18;;;;;;;11.89;100.00;163672.97;5068828;28;20048;-59
2022/05/28 06:33:13;;;;;;;15.95;4.22;;;;;;;12.25;100.00;163766.25;5070770;28;20020;-59
2022/05/28 06:35:39;;;;;;;7.97;2.25;;;;;;;12.66;100.00;163875.72;5068500;28;20423;-59
2022/05/28 06:38:04;;;;;;;8.63;3.20;;;;;;;12.92;100.00;163943.28;5070287;28;20029;-59
2022/05/28 06:40:31;;;;;;;11.75;4.55;;;;;;;13.13;100.00;163997.38;5069051;28;20041;-59
2022/05/28 06:42:57;;;;;;;10.45;2.88;;;;;;;13.16;100.00;164005.47;5070010;28;20020;-59
2022/05/28 06:45:23;;;;;;;6.72;3.08;;;;;;;13.00;100.00;163964.91;5068819;28;20085;-59
2022/05/28 06:47:48;;;;;;;8.32;2.28;;;;;;;13.14;100.00;164000.09;5070130;28;20075;-59
2022/05/28 06:53:01;;;;;;;9.85;2.50;;;;;;;13.16;100.00;164006.84;5069824;28;20035;-59
2022/05/28 06:55:26;;;;;;;9.88;3.70;;;;;;;12.94;100.00;163948.69;5069141;28;20032;-58
2022/05/28 06:57:52;;;;;;;10.73;2.72;;;;;;;12.73;100.00;163893.31;5069857;28;20021;-58
2022/05/28 07:00:18;;;;;;;12.38;3.58;;;;;;;12.62;100.00;163864.88;5068747;28;20021;-59
2022/05/28 07:02:44;;;;;;;10.10;3.60;;;;;;;12.55;100.00;163845.97;5070150;28;20074;-59
2022/05/28 07:05:14;;;;;;;19.23;7.32;;;;;;;12.55;100.00;163845.97;5068469;28;20430;-58
2022/05/28 07:07:41;;;;;;;12.48;3.53;;;;;;;12.43;100.00;163813.53;5069747;28;20545;-58
2022/05/28 07:10:07;;;;;;;8.60;3.28;;;;;;;12.36;100.00;163797.34;5068686;28;20028;-59
2022/05/28 07:12:32;;;;;;;6.90;2.97;;;;;;;12.52;100.00;163837.88;5069655;28;20380;-58
2022/05/28 07:14:58;;;;;;;13.10;4.40;;;;;;;12.79;100.00;163908.13;5071271;28;20114;-59
2022/05/28 07:17:23;;;;;;;15.77;3.80;;;;;;;13.00;100.00;163964.91;5072611;28;20048;-58
2022/05/28 07:19:49;;;;;;;4.78;1.73;;;;;;;13.22;100.00;164020.34;5073456;28;20412;-58
2022/05/28 07:22:15;;;;;;;11.77;4.00;;;;;;;13.47;100.00;164086.66;5072311;28;20037;-58
2022/05/28 07:24:40;;;;;;;6.88;2.67;;;;;;;13.60;100.00;164121.78;5073410;28;20060;-58
2022/05/28 07:27:06;;;;;;;6.93;2.75;;;;;;;13.91;100.00;164201.63;5071741;28;20408;-58
2022/05/28 07:29:31;;;;;;;6.93;2.92;;;;;;;14.16;100.00;164266.50;5073636;28;20035;-58
2022/05/28 07:31:57;;;;;;;11.85;3.17;;;;;;;14.11;100.00;164254.38;5072027;28;20048;-58
2022/05/28 07:34:22;;;;;;;10.68;4.63;;;;;;;14.17;100.00;164269.22;5073262;28;20024;-58
2022/05/28 07:36:48;;;;;;;8.05;3.22;;;;;;;14.12;100.00;164257.03;5071870;28;20040;-58
2022/05/28 07:39:14;;;;;;;7.65;2.85;;;;;;;14.47;100.00;164349.06;5073820;28;20027;-59
2022/05/28 07:41:39;;;;;;;9.20;3.13;;;;;;;14.50;100.00;164355.81;5071639;28;20033;-58
2022/05/28 07:44:05;;;;;;;13.43;3.95;;;;;;;14.41;100.00;164334.19;5073452;28;20029;-58
2022/05/28 07:46:32;;;;;;;8.60;2.80;;;;;;;14.55;100.00;164370.72;5071960;28;20037;-58
2022/05/28 07:48:59;;;;;;;6.63;3.33;;;;;;;14.62;100.00;164386.94;5072754;28;20048;-58
2022/05/28 07:51:25;;;;;;;11.60;2.13;;;;;;;14.73;100.00;164416.75;5071835;28;20109;-58
2022/05/28 07:53:51;;;;;;;8.45;3.47;;;;;;;14.63;100.00;164391.00;5073285;28;20020;-58
2022/05/28 07:56:16;;;;;;;11.73;3.80;;;;;;;14.48;100.00;164351.78;5071353;28;20113;-58
2022/05/28 07:58:42;;;;;;;10.18;2.45;;;;;;;14.25;100.00;164292.25;5072968;28;20101;-58
2022/05/28 08:01:16;;;;;;;10.70;3.90;;;;;;;13.88;100.00;164194.84;5071744;28;20453;-58
2022/05/28 08:03:42;;;;;;;10.25;3.05;;;;;;;13.99;100.00;164223.25;5072530;28;20036;-58
2022/05/28 08:06:07;;;;;;;10.55;2.92;;;;;;;13.74;100.00;164156.94;5071594;28;20376;-58
2022/05/28 08:08:32;;;;;;;19.95;3.63;;;;;;;13.50;100.00;164094.78;5072980;28;20020;-58
2022/05/28 08:10:58;;;;;;;10.05;3.13;;;;;;;13.86;100.00;164189.44;5070938;28;20064;-58
2022/05/28 08:13:24;;;;;;;9.63;2.67;;;;;;;14.23;100.00;164286.81;5073031;28;20472;-58
2022/05/28 08:15:51;;;;;;;9.32;2.35;;;;;;;14.38;100.00;164324.72;5071250;28;20079;-58
2022/05/28 08:18:19;;;;;;;14.98;4.72;;;;;;;14.27;100.00;164297.63;5072434;28;20391;-58
2022/05/28 08:23:28;;;;;;;11.95;3.72;;;;;;;14.46;100.00;164344.97;5073361;28;20166;-58
2022/05/28 08:25:54;;;;;;;11.55;2.80;;;;;;;14.21;100.00;164281.41;5069807;28;20124;-58
2022/05/28 08:28:20;;;;;;;6.43;1.85;;;;;;;14.08;100.00;164247.56;5072647;28;20048;-58
2022/05/28 08:30:46;;;;;;;8.43;2.80;;;;;;;13.92;100.00;164205.66;5070791;28;20047;-59
2022/05/28 08:33:15;;;;;;;8.57;2.25;;;;;;;13.93;100.00;164208.38;5071972;28;20112;-58
2022/05/28 08:35:41;;;;;;;7.38;2.58;;;;;;;13.64;100.00;164132.63;5071158;28;20106;-58
2022/05/28 08:38:10;;;;;;;15.10;3.78;;;;;;;13.83;100.00;164181.31;5072277;28;20123;-58
2022/05/28 08:40:43;;;;;;;12.38;4.07;;;;;;;14.32;100.00;164309.81;5070864;28;20044;-58
2022/05/28 08:43:10;;;;;;;10.45;2.83;;;;;;;14.98;100.00;164481.72;5072724;28;20016;-58
2022/05/28 08:45:35;;;;;;;11.57;3.90;;;;;;;15.23;100.00;164549.38;5071007;28;20041;-58
2022/05/28 08:48:02;;;;;;;11.13;3.65;;;;;;;15.60;100.00;164644.16;5071587;28;20463;-58
2022/05/28 08:50:30;;;;;;;8.73;2.88;;;;;;;15.71;100.00;164675.25;5070980;28;20114;-58
2022/05/28 08:53:03;;;;;;;9.40;2.73;;;;;;;15.65;100.00;164657.69;5071875;28;20035;-58
2022/05/28 08:55:31;;;;;;;10.77;3.03;;;;;;;15.49;100.00;164617.06;5070601;28;20154;-58
2022/05/28 08:58:09;;;;;;;13.85;2.50;;;;;;;16.01;100.00;164752.53;5071856;28;20177;-59
2022/05/28 09:00:41;;;;;;;8.93;2.93;;;;;;;16.36;100.00;164843.25;5070492;28;20044;-58
2022/05/28 09:03:12;;;;;;;9.32;3.17;;;;;;;16.02;100.00;164755.22;5071798;28;20081;-58
2022/05/28 09:05:48;;;;;;;9.23;2.45;;;;;;;15.39;100.00;164589.97;5070303;28;20324;-59
2022/05/28 09:08:23;;;;;;;15.07;3.58;;;;;;;15.02;100.00;164492.53;5071962;28;20036;-58
2022/05/28 09:10:49;;;;;;;7.13;3.83;;;;;;;14.39;100.00;164328.75;5070291;28;20036;-58
2022/05/28 09:13:38;;;;;;;8.20;2.60;;;;;;;14.06;100.00;164240.81;5071424;28;20487;-58
2022/05/28 09:16:05;;;;;;;13.07;2.97;;;;;;;14.06;100.00;164240.81;5070184;28;20040;-58
2022/05/28 09:18:38;;;;;;;10.87;3.17;;;;;;;14.24;100.00;164288.16;5071319;28;20534;-58
2022/05/28 09:21:05;;;;;;;9.73;2.78;;;;;;;14.67;100.00;164400.50;5070261;28;20112;-58
2022/05/28 09:23:43;;;;;;;6.05;2.10;;;;;;;15.01;100.00;164489.81;5071562;28;20021;-58
2022/05/28 09:26:09;;;;;;;6.47;2.27;;;;;;;15.55;100.00;164633.31;5069969;28;20048;-58
2022/05/28 09:28:47;;;;;;;8.75;2.75;;;;;;;16.11;100.00;164779.63;5071699;28;20434;-58
2022/05/28 09:31:47;;;;;;;9.83;4.50;;;;;;;16.75;100.00;164946.22;5069709;28;20187;-59
2022/05/28 09:34:27;;;;;;;11.30;2.78;;;;;;;17.26;95.92;165080.38;5070780;28;20432;-58
2022/05/28 09:37:05;;;;;;;5.82;2.75;;;;;;;17.34;93.43;165102.06;5068828;28;20214;-58
2022/05/28 09:39:42;;;;;;;7.25;2.63;;;;;;;16.65;91.58;164920.44;5070908;28;20016;-58
2022/05/28 09:42:19;;;;;;;6.00;2.50;;;;;;;15.63;93.77;164652.25;5069771;28;20094;-59
2022/05/28 09:45:02;;;;;;;5.43;2.85;;;;;;;14.79;96.82;164431.66;5070794;28;20032;-58
2022/05/28 09:47:28;;;;;;;6.68;2.40;;;;;;;14.30;100.00;164303.06;5069000;28;20105;-58
2022/05/28 09:49:56;;;;;;;9.93;2.92;;;;;;;14.17;100.00;164269.22;5070919;28;20472;-58
2022/05/28 09:52:27;;;;;;;5.03;2.28;;;;;;;14.18;100.00;164273.31;5069102;28;20052;-58
2022/05/28 09:54:52;;;;;;;7.82;2.20;;;;;;;14.69;100.00;164405.94;5070663;28;20031;-58
2022/05/28 09:57:27;;;;;;;8.38;2.58;;;;;;;15.42;100.00;164598.13;5069408;28;20041;-58
2022/05/28 10:00:03;;;;;;;11.88;3.83;;;;;;;15.96;100.00;164739.00;5070904;28;20020;-58
2022/05/28 10:02:33;;;;;;;14.40;4.00;;;;;;;16.56;100.00;164896.09;5069069;28;20047;-58
2022/05/28 10:05:11;;;;;;;8.52;1.95;;;;;;;16.55;100.00;164893.38;5070544;28;20031;-58
2022/05/28 10:07:42;;;;;;;;;;;;;;;16.27;96.71;164820.25;5070105;28;20078;-59
2022/05/28 10:10:31;;;;;;;6.97;2.15;;;;;;;15.68;94.53;164665.78;5069084;28;19915;-58
2022/05/28 10:13:11;;;;;;;6.45;2.78;;;;;;;15.35;98.89;164579.16;5070205;28;20119;-58
2022/05/28 10:15:45;;;;;;;12.18;4.13;;;;;;;15.33;100.00;164575.13;5069364;28;20028;-58
2022/05/28 10:18:16;;;;;;;11.73;3.45;;;;;;;15.13;100.00;164522.31;5070648;28;20434;-58
2022/05/28 10:20:42;;;;;;;6.55;2.53;;;;;;;15.09;100.00;164510.13;5069042;28;20420;-59
2022/05/28 10:23:15;;;;;;;10.30;3.38;;;;;;;15.15;100.00;164526.38;5070788;28;20573;-58
2022/05/28 10:25:50;;;;;;;5.95;2.28;;;;;;;15.49;100.00;164617.06;5068567;28;20186;-59
2022/05/28 10:28:50;;;;;;;17.05;2.85;;;;;;;15.98;100.00;164745.75;5070734;28;20033;-58
2022/05/28 10:31:31;;;;;;;8.88;3.10;;;;;;;16.53;100.00;164889.28;5061081;28;20055;-59
2022/05/28 10:33:56;;;;;;;9.63;2.25;;;;;;;17.04;97.87;165023.47;5070305;28;20024;-58
2022/05/28 10:36:25;;;;;;;10.30;3.22;;;;;;;17.15;96.92;165051.94;5068974;28;20028;-59
2022/05/28 10:38:51;;;;;;;11.15;2.72;;;;;;;17.27;90.71;165083.09;5069886;28;20070;-58
2022/05/28 10:41:22;;;;;;;8.93;2.40;;;;;;;17.72;93.32;165202.38;5068962;28;20036;-59
2022/05/28 10:43:49;;;;;;;9.48;2.63;;;;;;;17.19;93.91;165061.41;5070322;28;20434;-58
2022/05/28 10:46:48;;;;;;;8.75;2.42;;;;;;;17.39;93.83;165115.59;5068671;28;20044;-58
2022/05/28 10:49:25;;;;;;;7.55;2.38;;;;;;;17.44;88.88;165127.81;5072552;28;20107;-59
2022/05/28 10:51:51;;;;;;;9.98;3.42;;;;;;;17.07;85.68;165031.63;5072610;28;20032;-59
2022/05/28 10:54:38;;;;;;;7.18;3.03;;;;;;;16.89;92.58;164982.78;5074215;28;20032;-59
2022/05/28 10:57:18;;;;;;;16.83;6.03;;;;;;;16.75;91.00;164947.56;5072953;28;20055;-58
2022/05/28 10:59:45;;;;;;;10.10;2.85;;;;;;;16.24;92.59;164813.44;5074435;28;20051;-58
2022/05/28 11:03:01;;;;;;;12.15;3.20;;;;;;;15.72;94.70;164676.66;5072485;28;20039;-59
2022/05/28 11:05:50;;;;;;;11.13;3.72;;;;;;;15.47;99.88;164611.66;5030076;28;20033;-58
2022/05/28 11:08:31;;;;;;;7.93;2.85;;;;;;;15.40;96.31;164592.69;5071907;28;20836;-58
2022/05/28 11:11:21;;;;;;;8.60;2.92;;;;;;;15.65;94.64;164657.69;5072521;28;20124;-58
2022/05/28 11:14:18;;;;;;;9.90;3.53;;;;;;;16.21;93.87;164805.34;5073837;28;20544;-59
2022/05/28 11:16:56;;;;;;;6.32;2.28;;;;;;;17.01;86.71;165015.38;5072003;28;20085;-58
2022/05/28 11:19:48;;;;;;;7.70;2.53;;;;;;;17.47;83.96;165134.59;5073972;28;20032;-58
2022/05/28 11:22:23;;;;;;;3.85;2.10;;;;;;;17.22;82.34;165069.56;5071867;28;20090;-58
2022/05/28 11:24:54;;;;;;;13.25;2.47;;;;;;;16.96;85.59;165001.78;5073111;28;20465;-59
2022/05/28 11:27:38;;;;;;;5.65;2.00;;;;;;;16.47;87.10;164874.41;5072213;28;20550;-58
2022/05/28 11:30:22;;;;;;;8.57;3.50;;;;;;;16.27;89.31;164821.59;5073673;28;20035;-58
2022/05/28 11:32:52;;;;;;;6.53;2.63;;;;;;;16.30;89.98;164828.34;5072032;28;20040;-58