Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:04:49;;;;;;;;;;;;;;;8.00;84.06;101133.66;10027121;29;20162;-77
2022/10/11 00:09:54;;;;;;;23.10;8.05;;;;;;;8.09;84.16;101143.84;10028427;29;19928;-77
2022/10/11 00:14:56;;;;;;;26.50;8.73;;;;;;;8.13;84.03;101142.69;10050675;29;20060;-77
2022/10/11 00:19:59;;;;;;;20.60;8.05;;;;;;;8.11;83.67;101147.25;10005837;29;20660;-76
2022/10/11 00:25:04;;;;;;;24.92;8.23;;;;;;;7.91;84.06;101144.91;10056480;29;20087;-76
2022/10/11 00:30:09;;;;;;;22.98;8.65;;;;;;;8.07;83.82;101158.25;10029222;29;20057;-76
2022/10/11 00:35:12;;;;;;;26.15;7.80;;;;;;;8.00;84.26;101149.72;10016297;29;20260;-77
2022/10/11 00:40:17;;;;;;;;;;;;;;;8.12;83.67;101161.53;10034619;29;20053;-77
2022/10/11 00:45:54;;;;;;;26.40;7.95;;;;;;;8.09;83.46;101167.94;10017812;29;20032;-76
2022/10/11 00:50:58;;;;;;;16.90;7.10;;;;;;;8.08;83.45;101168.84;10024386;29;20400;-77
2022/10/11 00:56:06;;;;;;;17.80;7.03;;;;;;;8.02;83.52;101171.03;10036828;29;20062;-76
2022/10/11 01:01:11;;;;;;;22.20;7.70;;;;;;;7.92;84.62;101173.38;10038297;29;20056;-76
2022/10/11 01:06:14;;;;;;;22.85;8.23;;;;;;;7.99;83.99;101180.09;10051146;29;20086;-76
2022/10/11 01:11:23;;;;;;;23.05;8.07;;;;;;;7.99;83.83;101180.09;10026354;29;20057;-76
2022/10/11 01:16:33;;;;;;;19.83;7.95;;;;;;;8.04;83.51;101174.50;9995992;29;20525;-76
2022/10/11 01:21:43;;;;;;;17.80;7.68;;;;;;;7.82;84.30;101180.22;10037343;29;20053;-76
2022/10/11 01:27:30;;;;;;;21.35;6.55;;;;;;;7.77;83.86;101187.63;10032940;29;20042;-77
2022/10/11 01:32:40;;;;;;;17.67;6.20;;;;;;;7.88;83.82;101185.22;9968633;29;20369;-76
2022/10/11 01:37:46;;;;;;;26.67;7.47;;;;;;;7.77;83.85;101193.00;9978339;29;20061;-76
2022/10/11 01:42:50;;;;;;;17.48;6.80;;;;;;;7.83;83.21;101192.63;10010900;29;20505;-76
2022/10/11 01:48:04;;;;;;;20.58;6.85;;;;;;;7.75;83.52;101193.06;10041294;29;21273;-76
2022/10/11 01:53:25;;;;;;;18.50;7.30;;;;;;;7.71;83.21;101194.19;10042997;29;20060;-76
2022/10/11 01:58:42;;;;;;;15.88;7.38;;;;;;;7.71;83.20;101211.09;9979051;29;20054;-77
2022/10/11 02:03:52;;;;;;;25.58;7.28;;;;;;;7.72;82.83;101212.81;10028697;29;20049;-76
2022/10/11 02:09:03;;;;;;;18.35;7.70;;;;;;;7.70;82.99;101211.16;10040880;29;20061;-76
2022/10/11 02:14:12;;;;;;;19.65;7.60;;;;;;;7.64;83.11;101212.38;10059198;29;20140;-76
2022/10/11 02:19:20;;;;;;;25.48;8.65;;;;;;;7.57;82.89;101211.00;10044773;29;20045;-76
2022/10/11 02:24:28;;;;;;;22.88;9.18;;;;;;;7.72;82.80;101215.50;10046118;29;20057;-76
2022/10/11 02:29:34;;;;;;;21.63;8.02;;;;;;;7.76;82.48;101210.81;10039826;29;20098;-77
2022/10/11 02:34:44;;;;;;;20.58;7.85;;;;;;;7.70;82.25;101212.03;10051737;29;20189;-76
2022/10/11 02:39:52;;;;;;;17.52;9.25;;;;;;;7.63;82.01;101216.00;10059647;29;20491;-76
2022/10/11 02:45:00;;;;;;;20.40;8.43;;;;;;;7.56;81.82;101217.28;10046472;29;20049;-75
2022/10/11 02:50:05;;;;;;;21.60;8.35;;;;;;;7.43;81.38;101216.22;10035201;29;20520;-75
2022/10/11 02:55:09;;;;;;;19.98;8.18;;;;;;;7.38;81.80;101226.34;10052814;29;20053;-76
2022/10/11 03:00:14;;;;;;;17.40;8.13;;;;;;;7.39;81.52;101226.25;10035173;29;20053;-75
2022/10/11 03:05:18;;;;;;;16.27;7.72;;;;;;;7.30;81.23;101237.44;10028429;29;20052;-75
2022/10/11 03:10:21;;;;;;;19.42;8.57;;;;;;;7.19;80.65;101232.66;10030201;29;20045;-75
2022/10/11 03:15:24;;;;;;;17.25;9.05;;;;;;;7.24;80.80;101233.28;10052537;29;20523;-75
2022/10/11 03:20:28;;;;;;;;;;;;;;;7.28;80.75;101252.69;10050090;29;20530;-75
2022/10/11 03:25:30;;;;;;;22.70;7.60;;;;;;;7.26;80.08;101251.91;10051991;29;19928;-75
2022/10/11 03:30:33;;;;;;;13.48;6.93;;;;;;;7.13;79.85;101265.06;10040592;29;20052;-75
2022/10/11 03:35:37;;;;;;;17.25;6.95;;;;;;;7.08;79.62;101267.09;10038229;29;20546;-75
2022/10/11 03:40:40;;;;;;;18.73;9.40;;;;;;;7.02;79.41;101280.75;10046593;29;20057;-75
2022/10/11 03:45:43;;;;;;;23.38;8.63;;;;;;;6.94;79.33;101283.84;10059038;29;20049;-75
2022/10/11 03:50:48;;;;;;;38.85;10.73;;;;;;;6.93;79.83;101286.59;10033992;29;20091;-75
2022/10/11 03:55:53;;;;;;;35.05;10.48;;;;;;;6.98;79.84;101298.75;10056409;29;20086;-75
2022/10/11 04:00:56;;;;;;;22.25;9.85;;;;;;;6.90;79.61;101297.44;10022036;29;20045;-75
2022/10/11 04:06:00;;;;;;;19.27;8.65;;;;;;;6.90;79.64;101310.78;10032660;29;20045;-75
2022/10/11 04:11:03;;;;;;;17.15;8.77;;;;;;;6.90;79.71;101318.81;10026107;29;20050;-75
2022/10/11 04:16:07;;;;;;;15.20;8.23;;;;;;;6.81;79.38;101312.97;10037087;29;20075;-75
2022/10/11 04:21:11;;;;;;;15.82;8.25;;;;;;;6.76;79.36;101311.47;10051091;29;20079;-75
2022/10/11 04:26:14;;;;;;;17.67;8.38;;;;;;;6.74;79.29;101322.22;10050650;29;20160;-75
2022/10/11 04:31:17;;;;;;;16.35;7.80;;;;;;;6.72;79.54;101325.88;10040807;29;20052;-74
2022/10/11 04:36:21;;;;;;;16.92;8.45;;;;;;;6.77;79.73;101337.22;10040129;29;20050;-75
2022/10/11 04:41:24;;;;;;;17.52;8.80;;;;;;;6.71;79.72;101338.38;10045590;29;20060;-75
2022/10/11 04:46:27;;;;;;;16.35;8.65;;;;;;;6.73;80.32;101343.66;10018951;29;20168;-75
2022/10/11 04:51:32;;;;;;;17.98;9.52;;;;;;;6.74;80.54;101340.91;10018186;29;20080;-75
2022/10/11 04:56:35;;;;;;;23.02;9.35;;;;;;;6.76;81.00;101344.38;10017745;29;20068;-75
2022/10/11 05:01:37;;;;;;;;;;;;;;;6.72;81.31;101350.81;10052070;29;20060;-75
2022/10/11 05:06:42;;;;;;;84.75;10.52;;;;;;;6.74;81.80;101351.59;10053177;29;20697;-75
2022/10/11 05:11:45;;;;;;;22.00;9.98;;;;;;;6.74;82.20;101351.59;10022559;29;20073;-75
2022/10/11 05:16:47;;;;;;;;;;;;;;;6.75;82.43;101347.13;10046624;29;20546;-75
2022/10/11 05:21:51;;;;;;;20.20;11.02;;;;;;;6.81;82.42;101361.03;10024425;29;19928;-74
2022/10/11 05:26:54;;;;;;;19.65;10.00;;;;;;;6.84;81.89;101371.56;10018076;29;20072;-75
2022/10/11 05:32:02;;;;;;;17.45;8.30;;;;;;;6.84;81.91;101368.03;10035490;29;20049;-75
2022/10/11 05:37:06;;;;;;;;;;;;;;;6.88;81.83;101374.09;10017919;29;20061;-75
2022/10/11 05:42:09;;;;;;;16.83;9.07;;;;;;;6.89;81.68;101371.38;10036115;29;19928;-75
2022/10/11 05:47:12;;;;;;;17.48;9.30;;;;;;;6.80;81.46;101387.81;10062125;29;20049;-75
2022/10/11 05:52:19;;;;;;;17.55;8.57;;;;;;;6.76;81.45;101396.91;10057132;29;20719;-75
2022/10/11 05:57:22;;;;;;;14.35;8.20;;;;;;;6.78;81.38;101403.06;10042821;29;20052;-75
2022/10/11 06:02:24;;;;;;;;;;;;;;;6.75;81.32;101403.22;10030445;29;20060;-75
2022/10/11 06:07:28;;;;;;;14.85;7.88;;;;;;;6.80;81.84;101401.16;10056995;29;19963;-75
2022/10/11 06:12:32;;;;;;;13.40;7.40;;;;;;;6.83;81.14;101404.56;10035414;29;20050;-75
2022/10/11 06:17:34;;;;;;;16.10;7.05;;;;;;;6.77;80.09;101417.34;10048478;29;20082;-75
2022/10/11 06:22:39;;;;;;;11.38;6.03;;;;;;;6.63;79.38;101423.34;10049394;29;20060;-76
2022/10/11 06:27:41;;;;;;;10.80;5.50;;;;;;;6.70;79.03;101430.13;10059564;29;20068;-75
2022/10/11 06:32:44;;;;;;;11.07;5.88;;;;;;;6.85;77.80;101432.03;10039101;29;20054;-75
2022/10/11 06:37:48;;;;;;;7.82;5.63;;;;;;;7.04;77.02;101439.19;10022387;29;20128;-75
2022/10/11 06:42:51;;;;;;;9.80;5.68;;;;;;;7.45;75.88;101447.78;10048594;29;20042;-75
2022/10/11 06:47:54;;;;;;;;;;;;;;;7.93;74.65;101451.53;10028614;29;20507;-75
2022/10/11 06:52:58;;;;;;;7.50;5.22;;;;;;;8.06;72.92;101456.22;10058479;29;20011;-76
2022/10/11 06:58:01;;;;;;;8.43;6.07;;;;;;;8.36;72.38;101461.72;10036365;29;20050;-76
2022/10/11 07:03:04;;;;;;;10.55;6.72;;;;;;;8.58;72.28;101456.09;10036476;29;20057;-76
2022/10/11 07:08:08;;;;;;;12.50;6.22;;;;;;;8.79;71.17;101476.31;10001611;29;20053;-75
2022/10/11 07:13:11;;;;;;;13.68;6.68;;;;;;;9.18;71.04;101477.69;10049498;29;20060;-75
2022/10/11 07:18:18;;;;;;;8.82;5.10;;;;;;;9.61;71.25;101477.00;9983619;29;20077;-76
2022/10/11 07:23:23;;;;;;;7.50;4.07;;;;;;;10.27;70.12;101483.72;9997811;29;20062;-76
2022/10/11 07:28:27;;;;;;;6.55;4.72;;;;;;;10.73;67.83;101494.25;10042473;29;20060;-75
2022/10/11 07:33:30;;;;;;;9.90;5.03;;;;;;;11.24;66.17;101491.84;10060265;29;20060;-74
2022/10/11 07:38:35;;;;;;;7.53;5.03;;;;;;;11.52;65.04;101490.88;10058208;29;20495;-76
2022/10/11 07:43:38;;;;;;;9.70;6.18;;;;;;;11.75;64.79;101489.28;10027229;29;21682;-75
2022/10/11 07:48:41;;;;;;;11.73;6.38;;;;;;;12.03;63.89;101495.47;10032248;29;20049;-75
2022/10/11 07:53:47;;;;;;;14.50;6.57;;;;;;;11.68;63.27;101498.75;10023662;29;20852;-75
2022/10/11 07:58:51;;;;;;;10.75;6.60;;;;;;;11.10;66.62;101499.94;10027158;29;20057;-75
2022/10/11 08:03:55;;;;;;;15.82;7.10;;;;;;;11.32;65.39;101500.25;10026464;29;20052;-75
2022/10/11 08:09:00;;;;;;;16.02;6.40;;;;;;;11.65;64.54;101502.50;10043864;29;20056;-76
2022/10/11 08:14:07;;;;;;;12.10;6.55;;;;;;;11.77;64.65;101508.91;10032608;29;20064;-75
2022/10/11 08:19:10;;;;;;;12.32;6.57;;;;;;;12.37;64.26;101507.47;10030288;29;20057;-75
2022/10/11 08:24:19;;;;;;;12.40;5.90;;;;;;;12.23;62.43;101512.91;10051261;29;20060;-76
2022/10/11 08:29:22;;;;;;;11.93;6.85;;;;;;;12.60;63.19;101513.91;10043811;29;20052;-76
2022/10/11 08:34:25;;;;;;;11.07;6.15;;;;;;;12.45;62.79;101510.47;10042193;29;20053;-76
2022/10/11 08:39:29;;;;;;;12.40;5.93;;;;;;;12.52;62.96;101517.13;10035895;29;20057;-76
2022/10/11 08:44:37;;;;;;;11.88;5.93;;;;;;;13.01;61.50;101521.69;10027230;29;20363;-76
2022/10/11 08:50:01;;;;;;;11.00;5.75;;;;;;;13.30;60.46;101523.19;10021401;29;20053;-76
2022/10/11 08:55:11;;;;;;;11.80;5.45;;;;;;;13.40;61.15;101519.72;10012820;29;20072;-76
2022/10/11 09:00:17;;;;;;;15.88;6.00;;;;;;;13.91;59.91;101522.13;10021845;29;20053;-76
2022/10/11 09:05:23;;;;;;;15.18;5.03;;;;;;;13.44;59.67;101521.22;10011687;29;20492;-76
2022/10/11 09:10:47;;;;;;;9.63;5.00;;;;;;;13.20;60.69;101526.59;10028857;29;20057;-76
2022/10/11 09:15:58;;;;;;;10.05;5.50;;;;;;;13.48;60.87;101520.00;9998585;29;20053;-76
2022/10/11 09:21:22;;;;;;;13.13;5.40;;;;;;;13.99;59.72;101520.66;10028846;29;21284;-76
2022/10/11 09:26:29;;;;;;;12.32;5.35;;;;;;;14.19;57.87;101522.69;10035801;29;20053;-76
2022/10/11 09:31:32;;;;;;;16.83;6.53;;;;;;;13.84;59.74;101522.72;10088256;29;20068;-76
2022/10/11 09:36:44;;;;;;;12.15;5.35;;;;;;;14.29;57.23;101530.91;10078466;29;20068;-76
2022/10/11 09:41:56;;;;;;;15.93;5.33;;;;;;;14.95;55.21;101531.09;10042536;29;20055;-76
2022/10/11 09:46:59;;;;;;;10.02;4.63;;;;;;;14.22;57.55;101522.44;10038797;29;20052;-76
2022/10/11 09:58:37;;;;;;;16.63;5.40;;;;;;;14.56;55.29;101520.69;10071724;29;20057;-79
2022/10/11 10:03:41;;;;;;;11.07;4.93;;;;;;;14.57;56.46;101532.34;10051690;29;20065;-80
2022/10/11 10:08:46;;;;;;;14.15;5.53;;;;;;;14.48;56.28;101533.94;10059682;29;20107;-79
2022/10/11 10:13:52;;;;;;;11.15;5.60;;;;;;;14.83;55.36;101539.19;10056289;29;20128;-78
2022/10/11 10:18:57;;;;;;;15.15;7.35;;;;;;;14.97;55.05;101538.06;10055651;29;20107;-79
2022/10/11 10:24:04;;;;;;;13.77;5.97;;;;;;;14.79;56.58;101526.06;10046782;29;20057;-79
2022/10/11 10:29:18;;;;;;;12.82;5.97;;;;;;;14.72;56.29;101535.66;10040582;29;20049;-79
2022/10/11 10:34:27;;;;;;;8.20;5.05;;;;;;;14.37;57.32;101536.56;10048198;29;20511;-79
2022/10/11 10:39:36;;;;;;;12.73;5.85;;;;;;;13.76;58.30;101535.94;10053494;29;20048;-78
2022/10/11 10:44:41;;;;;;;11.70;5.00;;;;;;;14.18;56.65;101525.50;10055874;29;20049;-77
2022/10/11 10:49:47;;;;;;;12.77;5.10;;;;;;;14.34;55.96;101537.72;10018049;29;20779;-78
2022/10/11 10:55:03;;;;;;;13.15;4.80;;;;;;;14.52;55.53;101531.84;10042046;29;20055;-78
2022/10/11 11:00:14;;;;;;;10.82;5.20;;;;;;;13.78;57.45;101534.84;10054569;29;20549;-79
2022/10/11 11:05:26;;;;;;;13.95;5.85;;;;;;;14.04;57.25;101537.38;10052257;29;20104;-78
2022/10/11 11:10:35;;;;;;;11.32;4.97;;;;;;;14.21;56.88;101536.09;10056452;29;20051;-79
2022/10/11 11:15:43;;;;;;;12.43;5.57;;;;;;;14.38;56.52;101528.38;10069949;29;20351;-79
2022/10/11 11:20:59;;;;;;;8.85;4.05;;;;;;;14.32;56.00;101533.41;10060443;29;20555;-79
2022/10/11 11:26:09;;;;;;;11.75;5.15;;;;;;;14.80;55.62;101531.34;10061090;29;20061;-77
2022/10/11 11:31:26;;;;;;;10.23;4.50;;;;;;;15.03;54.19;101529.47;10048216;29;20167;-79
2022/10/11 11:36:39;;;;;;;9.82;4.95;;;;;;;15.00;53.75;101527.03;10039194;29;20049;-77
2022/10/11 11:41:46;;;;;;;11.90;3.47;;;;;;;14.69;52.58;101535.91;10053950;29;20077;-79
2022/10/11 11:46:57;;;;;;;13.43;3.72;;;;;;;15.01;52.19;101531.44;10041795;29;20060;-78
2022/10/11 11:52:00;;;;;;;8.13;3.63;;;;;;;15.80;49.94;101525.81;10043227;29;20060;-78
2022/10/11 11:57:13;;;;;;;13.80;3.85;;;;;;;17.30;47.09;101522.53;10040909;29;20084;-77
2022/10/11 12:02:35;;;;;;;14.73;3.50;;;;;;;17.43;46.31;101509.53;10049450;29;20095;-76
2022/10/11 12:07:50;;;;;;;8.38;2.63;;;;;;;17.63;44.42;101504.97;10050907;29;20150;-76
2022/10/11 12:13:17;;;;;;;10.70;2.90;;;;;;;18.04;43.58;101507.53;10044620;29;20052;-80
2022/10/11 12:18:21;;;;;;;9.32;2.75;;;;;;;16.84;45.68;101505.00;10059211;29;20055;-79
2022/10/11 12:23:45;;;;;;;14.93;2.65;;;;;;;18.87;42.52;101492.22;10042636;29;20056;-79
2022/10/11 12:29:33;;;;;;;6.03;2.15;;;;;;;19.73;40.39;101493.63;10044637;29;20571;-79
2022/10/11 12:34:39;;;;;;;10.13;2.90;;;;;;;19.54;40.70;101480.97;10046600;29;20061;-78
2022/10/11 12:39:51;;;;;;;13.23;2.50;;;;;;;20.61;40.37;101483.47;10043433;29;20057;-78
2022/10/11 12:45:34;;;;;;;6.63;1.90;;;;;;;24.13;34.16;101471.56;10040702;29;20057;-75
2022/10/11 12:50:50;;;;;;;9.13;2.40;;;;;;;21.71;35.26;101475.19;9973987;29;20056;-77
2022/10/11 12:56:00;;;;;;;12.23;2.60;;;;;;;22.84;33.95;101462.25;10047928;29;20054;-78
2022/10/11 13:01:17;;;;;;;9.30;2.20;;;;;;;23.43;32.64;101468.09;10050820;29;20071;-79
2022/10/11 13:06:24;;;;;;;9.32;2.08;;;;;;;25.00;30.87;101454.38;10068103;29;20060;-79
2022/10/11 13:11:30;;;;;;;7.78;2.03;;;;;;;25.65;29.51;101455.31;10026951;29;20059;-79
2022/10/11 13:16:46;;;;;;;8.48;1.90;;;;;;;22.89;32.80;101461.72;10056616;29;20049;-79
2022/10/11 13:21:54;;;;;;;6.07;1.73;;;;;;;25.70;29.29;101447.31;10043919;29;20045;-79
2022/10/11 13:26:57;;;;;;;9.57;1.90;;;;;;;26.66;28.40;101452.19;10043623;29;20052;-79
2022/10/11 13:32:04;;;;;;;8.40;2.03;;;;;;;26.89;27.78;101447.19;10045403;29;20132;-79
2022/10/11 13:37:16;;;;;;;9.50;2.22;;;;;;;26.55;28.22;101444.47;10043158;29;20060;-79
2022/10/11 13:42:23;;;;;;;8.20;1.87;;;;;;;24.43;30.31;101449.66;10044781;29;20050;-79
2022/10/11 13:47:28;;;;;;;10.35;2.08;;;;;;;25.49;29.01;101441.81;10041529;29;20061;-79
2022/10/11 13:52:32;;;;;;;4.72;1.73;;;;;;;23.87;31.98;101437.19;10039396;29;20057;-79
2022/10/11 13:57:39;;;;;;;9.18;2.13;;;;;;;24.96;30.33;101431.94;10055909;29;20064;-78
2022/10/11 14:02:46;;;;;;;9.63;2.08;;;;;;;23.92;30.82;101435.81;10052528;29;20049;-79
2022/10/11 14:07:51;;;;;;;8.45;2.22;;;;;;;22.74;32.01;101431.53;10050599;29;20055;-80
2022/10/11 14:13:22;;;;;;;7.78;2.67;;;;;;;23.04;32.92;101423.44;10064109;29;20128;-78
2022/10/11 14:18:37;;;;;;;10.00;1.90;;;;;;;22.96;33.61;101432.59;10078825;29;20117;-78
2022/10/11 14:24:27;;;;;;;6.35;1.98;;;;;;;23.27;33.21;101427.09;10075862;29;20057;-79
2022/10/11 14:29:33;;;;;;;7.82;1.92;;;;;;;20.23;36.98;101439.25;10056165;29;20085;-79
2022/10/11 14:34:36;;;;;;;8.20;2.17;;;;;;;20.70;35.99;101433.31;10042886;29;20045;-78
2022/10/11 14:39:40;;;;;;;6.53;1.75;;;;;;;20.05;36.69;101431.13;10045014;29;20057;-79
2022/10/11 14:44:45;;;;;;;9.07;2.10;;;;;;;19.94;36.69;101439.59;10047225;29;20064;-78
2022/10/11 14:49:48;;;;;;;8.00;1.95;;;;;;;19.96;36.86;101436.69;10058903;29;20541;-78
2022/10/11 14:54:50;;;;;;;11.40;2.22;;;;;;;19.80;37.25;101430.13;10046026;29;21220;-79
2022/10/11 14:59:55;;;;;;;7.72;2.22;;;;;;;20.03;37.80;101426.88;10056890;29;20049;-78
2022/10/11 15:04:57;;;;;;;10.77;1.98;;;;;;;19.04;38.87;101429.78;10041180;29;20420;-78
2022/10/11 15:10:00;;;;;;;7.40;1.98;;;;;;;19.58;38.46;101422.44;10048199;29;20056;-78
2022/10/11 15:15:05;;;;;;;7.43;2.00;;;;;;;18.85;39.62;101428.06;10046919;29;20052;-78
2022/10/11 15:20:16;;;;;;;8.40;2.00;;;;;;;18.74;40.17;101424.50;10047593;29;20055;-78
2022/10/11 15:25:20;;;;;;;6.53;1.85;;;;;;;18.65;40.08;101416.38;10051864;29;20065;-79
2022/10/11 15:30:26;;;;;;;10.75;3.28;;;;;;;17.74;42.16;101408.00;10052179;29;20063;-79
2022/10/11 15:35:29;;;;;;;9.63;1.95;;;;;;;16.47;45.93;101415.19;10051189;29;20664;-78
2022/10/11 15:40:34;;;;;;;8.20;2.38;;;;;;;16.57;46.72;101419.66;10046090;29;20052;-80
2022/10/11 15:45:38;;;;;;;10.52;1.83;;;;;;;16.81;46.77;101424.72;10041785;29;21393;-80
2022/10/11 15:50:41;;;;;;;6.97;2.20;;;;;;;16.42;46.20;101418.31;10047951;29;20168;-79
2022/10/11 15:55:46;;;;;;;10.45;1.92;;;;;;;16.18;46.66;101425.88;10031663;29;20053;-79
2022/10/11 16:00:53;;;;;;;8.10;1.90;;;;;;;15.89;48.27;101423.91;10039746;29;20703;-78
2022/10/11 16:05:57;;;;;;;10.65;2.13;;;;;;;15.68;48.80;101424.75;10052042;29;20139;-79
2022/10/11 16:11:07;;;;;;;5.57;1.52;;;;;;;15.58;48.68;101425.72;10047470;29;20044;-80
2022/10/11 16:16:12;;;;;;;8.52;1.75;;;;;;;15.21;49.24;101424.22;10055427;29;20057;-79
2022/10/11 16:21:15;;;;;;;8.38;1.98;;;;;;;14.80;49.92;101425.00;10050829;29;20180;-78
2022/10/11 16:26:18;;;;;;;7.35;1.77;;;;;;;14.20;51.62;101432.50;10037577;29;20052;-79
2022/10/11 16:31:22;;;;;;;8.43;2.15;;;;;;;13.69;51.96;101439.22;10040011;29;20367;-80
2022/10/11 16:36:39;;;;;;;8.30;1.67;;;;;;;13.39;53.54;101437.03;10058151;29;20053;-80
2022/10/11 16:41:42;;;;;;;15.48;3.13;;;;;;;13.17;53.55;101436.94;10049679;29;20049;-80
2022/10/11 16:46:47;;;;;;;6.90;1.67;;;;;;;12.92;54.05;101444.16;10055672;29;20057;-80
2022/10/11 16:51:51;;;;;;;11.40;2.28;;;;;;;12.90;54.16;101438.00;10056389;29;21194;-78
2022/10/11 16:56:54;;;;;;;14.98;2.40;;;;;;;12.72;54.12;101434.81;10032564;29;20060;-79
2022/10/11 17:01:58;;;;;;;10.80;2.60;;;;;;;12.69;54.52;101450.38;10020704;29;21349;-80
2022/10/11 17:07:01;;;;;;;9.43;2.85;;;;;;;12.51;56.05;101442.66;10021479;29;20065;-79
2022/10/11 17:12:04;;;;;;;12.73;2.95;;;;;;;12.40;55.88;101442.56;10032438;29;20050;-80
2022/10/11 17:17:10;;;;;;;10.35;2.92;;;;;;;12.35;55.91;101447.44;10047861;29;20073;-79
2022/10/11 17:22:15;;;;;;;9.75;2.80;;;;;;;12.22;56.16;101447.41;10056850;29;20063;-79
2022/10/11 17:27:18;;;;;;;10.18;2.42;;;;;;;12.10;55.33;101443.75;10048496;29;20061;-80
2022/10/11 17:32:22;;;;;;;;;;;;;;;11.99;55.53;101442.81;10042700;29;20110;-80
2022/10/11 17:37:25;;;;;;;15.13;3.40;;;;;;;11.81;56.46;101447.63;10056778;29;20006;-79
2022/10/11 17:42:28;;;;;;;12.93;3.35;;;;;;;11.87;56.52;101444.50;10053717;29;20064;-79
2022/10/11 17:47:32;;;;;;;15.35;3.25;;;;;;;11.82;56.68;101446.66;10034720;29;20060;-79
2022/10/11 17:52:35;;;;;;;12.07;2.90;;;;;;;11.58;57.35;101444.69;10029014;29;20449;-80
2022/10/11 17:57:38;;;;;;;8.80;2.50;;;;;;;11.61;56.82;101443.63;10052212;29;21174;-78
2022/10/11 18:02:42;;;;;;;10.35;2.95;;;;;;;11.61;56.67;101449.88;10053945;29;20187;-81
2022/10/11 18:07:44;;;;;;;14.30;2.60;;;;;;;11.54;56.70;101448.56;10047966;29;20053;-80
2022/10/11 18:12:47;;;;;;;;;;;;;;;11.50;57.01;101444.38;10050587;29;20108;-79
2022/10/11 18:17:51;;;;;;;10.80;2.58;;;;;;;11.37;57.24;101436.25;10051576;29;19936;-80
2022/10/11 18:22:54;;;;;;;21.25;3.72;;;;;;;11.34;57.25;101443.69;10043838;29;20064;-79
2022/10/11 18:27:57;;;;;;;14.25;2.67;;;;;;;11.22;57.35;101446.22;10033983;29;20060;-81
2022/10/11 18:33:01;;;;;;;;;;;;;;;11.05;57.83;101447.31;10035431;29;20055;-80
2022/10/11 18:38:04;;;;;;;9.32;2.65;;;;;;;10.93;58.37;101442.75;10028098;29;19928;-80
2022/10/11 18:43:07;;;;;;;16.15;4.38;;;;;;;10.88;58.97;101441.31;10032676;29;20053;-79
2022/10/11 18:48:11;;;;;;;;;;;;;;;10.54;60.50;101441.69;10037019;29;20148;-80
2022/10/11 18:53:14;;;;;;;21.83;9.15;;;;;;;10.42;61.18;101438.91;10032445;29;19927;-80
2022/10/11 18:58:16;;;;;;;;;;;;;;;10.39;61.54;101440.88;10043624;29;20054;-81
2022/10/11 19:03:21;;;;;;;13.68;6.63;;;;;;;10.25;61.83;101448.91;10052522;29;19915;-79
2022/10/11 19:08:23;;;;;;;18.27;6.93;;;;;;;10.21;61.85;101436.66;10103611;29;20085;-78
2022/10/11 19:13:26;;;;;;;20.70;9.85;;;;;;;10.11;62.05;101436.34;10076102;29;21591;-80
2022/10/11 19:18:30;;;;;;;;;;;;;;;9.99;62.41;101444.31;10036633;29;20083;-81
2022/10/11 19:23:34;;;;;;;20.73;8.70;;;;;;;9.88;62.73;101448.50;10061256;29;19966;-81
2022/10/11 19:28:37;;;;;;;18.60;7.28;;;;;;;9.83;63.08;101436.31;10044004;29;20049;-80
2022/10/11 19:33:42;;;;;;;14.70;6.47;;;;;;;9.61;64.01;101444.78;10046622;29;20264;-80
2022/10/11 19:38:47;;;;;;;15.57;6.22;;;;;;;9.58;64.25;101435.13;10050537;29;20049;-80
2022/10/11 19:49:24;;;;;;;15.55;7.72;;;;;;;9.59;63.86;101427.91;10077739;29;20042;-78
2022/10/11 19:54:32;;;;;;;30.92;13.43;;;;;;;9.47;64.53;101427.72;10052358;29;20204;-78
2022/10/11 20:00:05;;;;;;;22.77;10.07;;;;;;;9.43;64.70;101426.16;10075711;29;21075;-80
2022/10/11 20:05:18;;;;;;;21.70;9.63;;;;;;;9.38;64.76;101417.53;10060160;29;21100;-77
2022/10/11 20:10:24;;;;;;;21.20;8.93;;;;;;;9.26;65.01;101412.88;10067534;29;20112;-78
2022/10/11 20:15:37;;;;;;;22.35;8.63;;;;;;;9.28;64.87;101413.66;10064584;29;20053;-77
2022/10/11 20:20:52;;;;;;;;;;;;;;;9.29;64.74;101421.59;10071766;29;20665;-80
2022/10/11 20:26:00;;;;;;;16.83;6.95;;;;;;;9.22;64.73;101422.09;10064156;29;19944;-78
2022/10/11 20:37:18;;;;;;;16.10;6.88;;;;;;;9.16;65.38;101423.31;10088154;29;20041;-78
2022/10/11 20:42:37;;;;;;;19.95;8.82;;;;;;;9.03;65.75;101435.69;10062537;29;20057;-79
2022/10/11 20:47:42;;;;;;;63.75;29.25;;;;;;;8.80;66.51;101423.59;10071662;29;20049;-78
2022/10/11 20:52:50;;;;;;;23.15;9.68;;;;;;;8.64;67.10;101420.06;10074619;29;20053;-78
2022/10/11 20:57:55;;;;;;;23.20;9.20;;;;;;;8.55;67.48;101419.63;10061663;29;20517;-78
2022/10/11 21:03:02;;;;;;;19.25;6.82;;;;;;;8.45;67.64;101418.41;10052842;29;20045;-78
2022/10/11 21:08:08;;;;;;;12.52;6.85;;;;;;;8.44;67.72;101413.97;10035146;29;20050;-77
2022/10/11 21:13:14;;;;;;;13.82;6.35;;;;;;;8.38;67.83;101425.03;10078306;29;20037;-80
2022/10/11 21:18:40;;;;;;;13.43;5.90;;;;;;;8.33;67.83;101424.44;10044495;29;20061;-77
2022/10/11 21:24:06;;;;;;;14.52;6.60;;;;;;;8.26;68.26;101426.59;10054780;29;20097;-78
2022/10/11 21:29:13;;;;;;;21.13;6.35;;;;;;;8.22;68.35;101424.16;10034163;29;20064;-78
2022/10/11 21:34:22;;;;;;;17.83;5.97;;;;;;;8.12;68.59;101435.38;10074810;29;20057;-77
2022/10/11 21:39:41;;;;;;;15.98;6.05;;;;;;;8.13;68.64;101421.03;10050315;29;20085;-76
2022/10/11 21:44:44;;;;;;;17.48;6.43;;;;;;;8.04;68.74;101421.53;10074903;29;20057;-78
2022/10/11 21:50:00;;;;;;;10.93;7.03;;;;;;;8.10;68.38;101425.69;10107856;29;20053;-78
2022/10/11 21:55:16;;;;;;;16.63;6.18;;;;;;;8.09;68.11;101423.94;10094455;29;20058;-78
2022/10/11 22:00:58;;;;;;;15.93;7.13;;;;;;;7.98;68.37;101424.56;10058161;29;20046;-79
2022/10/11 22:06:01;;;;;;;16.40;7.50;;;;;;;7.91;68.08;101424.00;10054873;29;20136;-79
2022/10/11 22:11:06;;;;;;;19.17;7.28;;;;;;;7.82;67.99;101418.28;10054102;29;20061;-78
2022/10/11 22:16:11;;;;;;;17.52;8.85;;;;;;;7.65;68.39;101414.69;10055593;29;20418;-80
2022/10/11 22:21:17;;;;;;;12.98;6.82;;;;;;;7.58;68.06;101415.94;10054065;29;20086;-79
2022/10/11 22:26:23;;;;;;;18.00;7.90;;;;;;;7.38;68.24;101424.16;10056879;29;20060;-79
2022/10/11 22:31:26;;;;;;;17.70;7.97;;;;;;;7.36;68.66;101420.69;10052291;29;20057;-80
2022/10/11 22:36:30;;;;;;;16.52;8.40;;;;;;;7.24;68.91;101415.03;10052659;29;20807;-79
2022/10/11 22:41:35;;;;;;;21.38;9.50;;;;;;;7.25;68.98;101421.22;10053807;29;20052;-80
2022/10/11 22:46:37;;;;;;;19.30;7.75;;;;;;;7.21;68.97;101419.63;10042265;29;20061;-78
2022/10/11 22:51:40;;;;;;;;;;;;;;;7.20;69.00;101416.09;10050980;29;20666;-78
2022/10/11 22:56:44;;;;;;;17.10;8.40;;;;;;;7.17;69.03;101424.28;10055168;29;19961;-80
2022/10/11 23:01:47;;;;;;;15.80;7.28;;;;;;;7.09;68.63;101429.13;10057883;29;20054;-81
2022/10/11 23:06:50;;;;;;;;;;;;;;;6.98;68.92;101427.00;10057685;29;20084;-78
2022/10/11 23:11:54;;;;;;;13.68;7.53;;;;;;;6.81;69.22;101421.59;10048133;29;19966;-80
2022/10/11 23:16:57;;;;;;;17.58;7.93;;;;;;;6.81;69.48;101424.28;10044848;29;20146;-79
2022/10/11 23:22:00;;;;;;;15.77;7.60;;;;;;;6.73;69.59;101424.63;10040970;29;20059;-79
2022/10/11 23:27:04;;;;;;;15.82;7.63;;;;;;;6.71;69.40;101428.31;10060745;29;20067;-78
2022/10/11 23:32:07;;;;;;;23.88;8.85;;;;;;;6.65;69.49;101431.28;10057474;29;21299;-80
2022/10/11 23:37:10;;;;;;;17.55;7.43;;;;;;;6.70;69.35;101423.94;10061349;29;20059;-79
2022/10/11 23:42:14;;;;;;;14.02;7.53;;;;;;;6.61;69.52;101426.09;10051006;29;20124;-80
2022/10/11 23:47:17;;;;;;;12.65;7.22;;;;;;;6.58;69.90;101426.25;10046581;29;20063;-79
2022/10/11 23:52:20;;;;;;;13.13;6.45;;;;;;;6.69;70.01;101432.84;10048203;29;20072;-79
2022/10/11 23:57:24;;;;;;;13.23;5.85;;;;;;;6.56;70.41;101419.25;10048260;29;20297;-79
