Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:47;;;;;;;5.68;1.95;;;19.40;69.20;;;;;;5060594;28;20547;-71
2023/08/14 00:04:13;;;;;;;5.93;2.15;;;19.50;69.40;;;;;;5057228;28;20101;-70
2023/08/14 00:06:39;;;;;;;5.65;2.65;;;19.40;69.30;;;;;;5058395;28;20035;-70
2023/08/14 00:09:05;;;;;;;5.30;2.30;;;19.50;69.50;;;;;;5057554;28;20025;-72
2023/08/14 00:11:31;;;;;;;5.85;2.72;;;19.40;69.30;;;;;;5057265;28;20056;-71
2023/08/14 00:13:57;;;;;;;9.05;2.38;;;19.40;69.40;;;;;;5062852;28;20047;-71
2023/08/14 00:16:25;;;;;;;8.15;1.88;;;19.40;69.40;;;;;;5065515;28;20521;-73
2023/08/14 00:18:53;;;;;;;8.77;2.15;;;19.40;69.50;;;;;;5056451;28;20040;-72
2023/08/14 00:21:19;;;;;;;8.25;2.22;;;19.40;69.60;;;;;;5059562;28;20066;-71
2023/08/14 00:23:45;;;;;;;7.70;2.03;;;19.40;69.70;;;;;;5057095;28;20063;-70
2023/08/14 00:26:14;;;;;;;6.43;2.38;;;19.40;69.70;;;;;;5058109;28;20481;-69
2023/08/14 00:28:40;;;;;;;6.47;2.17;;;19.40;69.80;;;;;;5058732;28;20036;-70
2023/08/14 00:31:09;;;;;;;7.95;2.42;;;19.30;69.70;;;;;;5057533;28;20037;-71
2023/08/14 00:33:38;;;;;;;5.00;2.13;;;19.30;69.80;;;;;;5059452;28;20062;-70
2023/08/14 00:36:07;;;;;;;5.15;1.95;;;19.30;69.80;;;;;;5062286;28;20492;-69
2023/08/14 00:38:34;;;;;;;3.60;1.50;;;19.30;69.90;;;;;;5053324;28;20040;-71
2023/08/14 00:41:02;;;;;;;3.65;1.85;;;19.30;70.00;;;;;;5054683;28;20052;-71
2023/08/14 00:43:29;;;;;;;5.28;1.83;;;19.30;70.10;;;;;;5056642;28;20056;-69
2023/08/14 00:45:56;;;;;;;9.25;3.15;;;19.20;70.00;;;;;;5074957;28;20040;-71
2023/08/14 00:48:24;;;;;;;4.15;1.80;;;19.20;70.00;;;;;;5059548;28;20032;-70
2023/08/14 00:50:50;;;;;;;6.82;1.98;;;19.20;70.10;;;;;;5056298;28;20131;-70
2023/08/14 00:53:20;;;;;;;4.70;1.83;;;19.20;70.20;;;;;;5062029;28;20035;-71
2023/08/14 00:55:46;;;;;;;2.95;1.30;;;19.20;70.80;;;;;;5057716;28;20484;-71
2023/08/14 00:58:13;;;;;;;5.78;2.08;;;19.20;70.30;;;;;;5057850;28;20626;-70
2023/08/14 01:00:41;;;;;;;4.35;1.63;;;19.10;70.10;;;;;;5067192;28;20054;-71
2023/08/14 01:03:07;;;;;;;4.68;1.55;;;19.10;70.30;;;;;;5057752;28;20028;-70
2023/08/14 01:05:33;;;;;;;3.80;1.25;;;19.10;70.30;;;;;;5059202;28;20063;-70
2023/08/14 01:07:59;;;;;;;3.50;1.25;;;19.10;70.50;;;;;;5059421;28;20037;-69
2023/08/14 01:10:54;;;;;;;7.32;1.20;;;19.00;70.30;;;;;;5054722;28;20387;-70
2023/08/14 01:13:30;;;;;;;2.83;1.33;;;19.00;70.40;;;;;;5054918;28;20119;-70
2023/08/14 01:15:58;;;;;;;8.32;1.67;;;19.00;70.50;;;;;;5059200;28;20098;-71
2023/08/14 01:18:26;;;;;;;5.32;1.60;;;19.00;70.40;;;;;;5056724;28;20032;-71
2023/08/14 01:21:17;;;;;;;3.03;1.27;;;19.00;70.50;;;;;;5056572;28;20206;-71
2023/08/14 01:24:13;;;;;;;4.57;1.67;;;19.00;70.70;;;;;;5059249;28;20123;-71
2023/08/14 01:26:39;;;;;;;4.32;1.27;;;19.00;70.70;;;;;;5057715;28;20058;-71
2023/08/14 01:29:05;;;;;;;2.15;1.15;;;19.00;70.70;;;;;;5059210;28;20414;-71
2023/08/14 01:31:32;;;;;;;3.17;1.25;;;19.00;70.70;;;;;;5060975;28;20472;-71
2023/08/14 01:33:58;;;;;;;8.10;1.83;;;18.90;70.60;;;;;;5068540;28;20035;-71
2023/08/14 01:36:36;;;;;;;3.22;1.20;;;19.00;70.90;;;;;;5066564;28;20036;-71
2023/08/14 01:39:09;;;;;;;4.65;1.40;;;18.90;70.80;;;;;;5061280;28;20536;-71
2023/08/14 01:42:01;;;;;;;2.35;0.90;;;18.90;70.90;;;;;;5067009;28;20044;-71
2023/08/14 01:44:30;;;;;;;2.90;1.17;;;18.90;71.00;;;;;;5062167;28;20093;-71
2023/08/14 01:46:57;;;;;;;3.60;0.90;;;18.90;71.00;;;;;;5068571;28;20028;-72
2023/08/14 01:49:24;;;;;;;1.85;1.13;;;18.90;71.10;;;;;;5066513;28;20098;-73
2023/08/14 01:51:53;;;;;;;3.60;0.85;;;18.90;71.10;;;;;;5063553;28;20044;-72
2023/08/14 01:54:20;;;;;;;1.67;0.60;;;18.90;71.20;;;;;;5069914;28;20035;-72
2023/08/14 01:56:46;;;;;;;2.17;0.80;;;18.90;71.20;;;;;;5069398;28;20073;-71
2023/08/14 01:59:12;;;;;;;4.20;0.90;;;18.90;71.30;;;;;;5061717;28;20363;-70
2023/08/14 02:01:38;;;;;;;1.40;0.73;;;18.90;71.30;;;;;;5042472;28;20334;-71
2023/08/14 02:04:07;;;;;;;2.78;1.00;;;18.90;71.40;;;;;;5068553;28;20499;-72
2023/08/14 02:06:33;;;;;;;1.88;1.00;;;18.80;71.30;;;;;;5071281;28;20040;-72
2023/08/14 02:09:00;;;;;;;3.33;1.15;;;18.80;71.40;;;;;;5061888;28;20027;-71
2023/08/14 02:11:26;;;;;;;2.95;1.15;;;18.80;71.40;;;;;;5066387;28;20457;-73
2023/08/14 02:13:53;;;;;;;2.95;1.15;;;18.80;71.40;;;;;;5063732;28;20390;-71
2023/08/14 02:16:19;;;;;;;2.22;0.90;;;18.80;71.50;;;;;;5066875;28;20096;-72
2023/08/14 02:18:44;;;;;;;3.92;0.73;;;18.80;71.50;;;;;;5061435;28;20355;-75
2023/08/14 02:21:10;;;;;;;1.42;0.60;;;18.80;71.60;;;;;;5059220;28;20687;-72
2023/08/14 02:23:36;;;;;;;3.08;0.82;;;18.80;71.60;;;;;;5061640;28;20083;-70
2023/08/14 02:26:02;;;;;;;4.50;0.80;;;18.80;71.60;;;;;;5062716;28;20043;-72
2023/08/14 02:28:28;;;;;;;1.98;0.75;;;18.80;71.70;;;;;;5055430;28;20385;-69
2023/08/14 02:30:54;;;;;;;4.03;1.30;;;18.80;71.70;;;;;;5061484;28;20110;-75
2023/08/14 02:33:20;;;;;;;3.30;1.35;;;18.80;71.80;;;;;;5061517;28;20040;-71
2023/08/14 02:35:46;;;;;;;0.98;0.68;;;18.80;71.80;;;;;;5059806;28;20048;-71
2023/08/14 02:38:15;;;;;;;4.28;1.17;;;18.80;71.90;;;;;;5058593;28;20420;-70
2023/08/14 02:40:43;;;;;;;2.92;1.10;;;18.80;71.90;;;;;;5058529;28;20024;-73
2023/08/14 02:43:09;;;;;;;3.70;0.90;;;18.80;72.00;;;;;;5068631;28;20071;-73
2023/08/14 02:45:35;;;;;;;5.05;1.60;;;18.80;72.00;;;;;;5064827;28;20074;-68
2023/08/14 02:48:01;;;;;;;5.07;1.77;;;18.70;71.90;;;;;;5060500;28;20272;-72
2023/08/14 02:50:28;;;;;;;5.28;1.70;;;18.80;72.20;;;;;;5061865;28;20551;-71
2023/08/14 02:52:54;;;;;;;5.60;1.88;;;18.80;72.30;;;;;;5075518;28;20563;-69
2023/08/14 02:55:20;;;;;;;2.80;1.42;;;18.80;72.40;;;;;;5059643;28;20024;-75
2023/08/14 02:57:46;;;;;;;4.28;1.75;;;18.80;72.40;;;;;;5058556;28;20017;-71
2023/08/14 03:00:12;;;;;;;4.38;1.73;;;18.80;72.50;;;;;;5061861;28;20604;-69
2023/08/14 03:02:38;;;;;;;6.25;1.70;;;18.70;72.40;;;;;;5060294;28;20591;-68
2023/08/14 03:05:04;;;;;;;4.07;1.70;;;18.70;72.40;;;;;;5061332;28;20416;-70
2023/08/14 03:07:30;;;;;;;4.25;1.80;;;18.70;72.50;;;;;;5055240;28;20360;-71
2023/08/14 03:09:56;;;;;;;7.50;2.80;;;18.70;72.50;;;;;;5055797;28;20020;-71
2023/08/14 03:12:22;;;;;;;5.97;2.38;;;18.80;72.80;;;;;;5060869;28;20086;-70
2023/08/14 03:14:48;;;;;;;4.53;2.22;;;18.70;72.70;;;;;;5060422;28;20048;-69
2023/08/14 03:17:14;;;;;;;6.45;2.00;;;18.70;72.70;;;;;;5057992;28;20035;-73
2023/08/14 03:19:40;;;;;;;5.35;2.00;;;18.70;72.80;;;;;;5060708;28;20017;-70
2023/08/14 03:22:06;;;;;;;8.00;2.17;;;18.70;72.80;;;;;;5060769;28;20032;-70
2023/08/14 03:24:33;;;;;;;3.75;1.30;;;18.80;73.00;;;;;;5064981;28;20039;-70
2023/08/14 03:26:59;;;;;;;5.28;2.28;;;18.70;72.90;;;;;;5065142;28;20036;-69
2023/08/14 03:29:25;;;;;;;9.13;2.40;;;18.70;72.90;;;;;;5065806;28;20029;-69
2023/08/14 03:31:51;;;;;;;3.10;1.38;;;18.80;73.10;;;;;;5065382;28;20267;-70
2023/08/14 03:34:17;;;;;;;4.10;1.25;;;18.80;73.20;;;;;;5059618;28;20571;-70
2023/08/14 03:36:43;;;;;;;6.88;2.17;;;18.80;73.20;;;;;;5072047;28;20066;-72
2023/08/14 03:39:10;;;;;;;6.00;1.65;;;18.80;73.20;;;;;;5063126;28;20047;-73
2023/08/14 03:41:36;;;;;;;4.07;1.52;;;18.80;73.20;;;;;;5071855;28;20036;-70
2023/08/14 03:44:04;;;;;;;2.95;1.75;;;18.80;73.20;;;;;;5062781;28;20067;-75
2023/08/14 03:46:31;;;;;;;3.40;1.25;;;18.80;73.20;;;;;;5070648;28;20107;-74
2023/08/14 03:48:57;;;;;;;3.83;1.30;;;18.80;73.30;;;;;;5059677;28;20119;-74
2023/08/14 03:51:23;;;;;;;3.75;1.40;;;18.80;73.30;;;;;;5058817;28;20115;-73
2023/08/14 03:53:49;;;;;;;3.60;1.50;;;18.80;73.30;;;;;;5061237;28;20028;-72
2023/08/14 03:56:15;;;;;;;3.42;1.25;;;18.80;73.40;;;;;;5062418;28;20032;-74
2023/08/14 03:58:41;;;;;;;4.03;1.23;;;18.80;73.40;;;;;;5058754;28;20047;-74
2023/08/14 04:01:07;;;;;;;3.78;1.60;;;18.80;73.50;;;;;;5060073;28;20045;-75
2023/08/14 04:03:33;;;;;;;4.57;1.50;;;18.80;73.50;;;;;;5060613;28;20033;-75
2023/08/14 04:06:00;;;;;;;2.83;1.38;;;18.80;73.50;;;;;;5063201;28;20423;-74
2023/08/14 04:08:26;;;;;;;4.18;2.45;;;18.80;73.60;;;;;;5063025;28;20039;-74
2023/08/14 04:10:57;;;;;;;2.38;1.13;;;18.80;73.70;;;;;;5055192;28;20032;-72
2023/08/14 04:13:25;;;;;;;4.30;2.15;;;18.80;73.80;;;;;;5058728;28;20036;-72
2023/08/14 04:15:59;;;;;;;3.80;1.40;;;18.80;73.80;;;;;;5048186;28;20032;-70
2023/08/14 04:18:26;;;;;;;3.80;1.95;;;18.80;73.80;;;;;;5068942;28;20031;-73
2023/08/14 04:20:52;;;;;;;4.25;1.70;;;18.80;73.80;;;;;;5060761;28;20637;-75
2023/08/14 04:23:18;;;;;;;4.60;1.70;;;18.80;73.90;;;;;;5059461;28;20124;-71
2023/08/14 04:25:44;;;;;;;6.72;1.63;;;18.80;73.90;;;;;;5059725;28;20035;-69
2023/08/14 04:28:11;;;;;;;5.38;1.80;;;18.80;73.90;;;;;;5061953;28;20075;-80
2023/08/14 04:30:37;;;;;;;6.38;2.10;;;18.80;74.00;;;;;;5058377;28;20440;-72
2023/08/14 04:33:03;;;;;;;5.72;2.47;;;18.80;74.00;;;;;;5066374;28;20337;-72
2023/08/14 04:35:30;;;;;;;6.00;2.20;;;18.80;74.00;;;;;;5062826;28;20096;-74
2023/08/14 04:37:57;;;;;;;4.40;2.45;;;18.80;74.60;;;;;;5073361;28;20043;-70
2023/08/14 04:40:24;;;;;;;3.97;1.45;;;18.80;74.10;;;;;;5066442;28;20175;-71
2023/08/14 04:42:50;;;;;;;5.65;2.17;;;18.80;74.10;;;;;;5069032;28;20289;-70
2023/08/14 04:45:16;;;;;;;5.18;1.88;;;18.80;74.10;;;;;;5075196;28;20408;-71
2023/08/14 04:47:42;;;;;;;6.40;2.65;;;18.80;74.10;;;;;;5069335;28;20116;-72
2023/08/14 04:50:10;;;;;;;5.68;2.47;;;18.80;74.70;;;;;;5064170;28;20127;-77
2023/08/14 04:52:36;;;;;;;4.75;2.13;;;18.90;74.40;;;;;;5062939;28;20040;-72
2023/08/14 04:55:02;;;;;;;4.20;1.92;;;18.80;74.20;;;;;;5051980;28;20360;-71
2023/08/14 04:57:32;;;;;;;7.35;2.35;;;18.80;74.20;;;;;;5059895;28;20092;-72
2023/08/14 04:59:59;;;;;;;4.35;1.73;;;18.90;74.40;;;;;;5046490;28;20025;-72
2023/08/14 05:02:25;;;;;;;6.75;2.10;;;18.90;74.40;;;;;;5069056;28;20043;-72
2023/08/14 05:04:50;;;;;;;5.88;2.25;;;18.90;74.50;;;;;;5064716;28;20047;-72
2023/08/14 05:07:17;;;;;;;4.90;1.52;;;18.90;74.50;;;;;;5065430;28;20036;-72
2023/08/14 05:09:48;;;;;;;4.82;1.90;;;18.90;74.60;;;;;;5071848;28;20032;-71
2023/08/14 05:12:15;;;;;;;5.32;1.90;;;18.80;74.50;;;;;;5047147;28;20028;-72
2023/08/14 05:14:41;;;;;;;5.20;2.47;;;18.90;74.70;;;;;;5061018;28;20035;-70
2023/08/14 05:17:07;;;;;;;6.57;2.67;;;18.90;74.80;;;;;;5064930;28;20548;-71
2023/08/14 05:19:33;;;;;;;6.25;2.30;;;18.90;74.90;;;;;;5063267;28;20039;-70
2023/08/14 05:21:59;;;;;;;5.15;2.05;;;18.90;74.90;;;;;;5068003;28;20028;-71
2023/08/14 05:24:25;;;;;;;3.83;1.92;;;18.90;74.90;;;;;;5065969;28;20482;-70
2023/08/14 05:26:51;;;;;;;5.50;1.90;;;18.90;75.00;;;;;;5058870;28;20036;-69
2023/08/14 05:29:17;;;;;;;5.30;1.73;;;18.90;75.10;;;;;;5056695;28;20389;-74
2023/08/14 05:31:43;;;;;;;4.72;2.42;;;18.90;75.10;;;;;;5056029;28;20191;-71
2023/08/14 05:34:09;;;;;;;5.90;1.88;;;18.90;75.30;;;;;;5053669;28;20374;-72
2023/08/14 05:36:35;;;;;;;6.93;1.98;;;18.90;75.90;;;;;;5063395;28;20058;-69
2023/08/14 05:39:01;;;;;;;4.80;2.25;;;19.00;76.50;;;;;;5056672;28;20488;-70
2023/08/14 05:41:27;;;;;;;6.13;2.05;;;19.10;77.00;;;;;;5069692;28;20040;-69
2023/08/14 05:43:53;;;;;;;7.18;1.70;;;19.20;77.30;;;;;;5059539;28;20488;-72
2023/08/14 05:46:22;;;;;;;4.55;1.60;;;19.30;77.80;;;;;;5056550;28;20508;-70
2023/08/14 05:48:48;;;;;;;4.60;1.30;;;19.40;78.10;;;;;;5060724;28;20085;-69
2023/08/14 05:51:14;;;;;;;5.05;2.53;;;19.50;78.40;;;;;;5065959;28;20119;-70
2023/08/14 05:53:39;;;;;;;5.57;1.60;;;19.50;78.50;;;;;;5061333;28;20089;-72
2023/08/14 05:56:05;;;;;;;2.90;1.52;;;19.60;78.80;;;;;;5062596;28;20052;-71
2023/08/14 05:58:31;;;;;;;3.55;1.38;;;19.60;78.70;;;;;;5059725;28;20040;-74
2023/08/14 06:00:57;;;;;;;4.63;1.20;;;19.70;78.90;;;;;;5049312;28;20508;-74
2023/08/14 06:03:23;;;;;;;3.75;1.15;;;19.70;78.90;;;;;;5059126;28;20075;-73
2023/08/14 06:05:49;;;;;;;2.05;1.30;;;19.80;79.10;;;;;;5063456;28;20058;-70
2023/08/14 06:08:15;;;;;;;2.72;1.25;;;19.90;79.20;;;;;;5057759;28;20039;-69
2023/08/14 06:10:41;;;;;;;5.50;1.58;;;19.90;79.20;;;;;;5056611;28;20028;-70
2023/08/14 06:13:08;;;;;;;2.35;0.98;;;20.00;79.40;;;;;;5052396;28;20153;-70
2023/08/14 06:15:34;;;;;;;2.50;0.90;;;20.00;79.40;;;;;;5053712;28;20040;-71
2023/08/14 06:18:01;;;;;;;4.07;1.00;;;20.00;79.30;;;;;;5059214;28;20058;-72
2023/08/14 06:20:27;;;;;;;2.13;1.05;;;20.10;79.30;;;;;;5059690;28;20028;-71
2023/08/14 06:22:52;;;;;;;1.92;0.90;;;20.10;79.20;;;;;;5055839;28;20033;-74
2023/08/14 06:25:20;;;;;;;2.42;0.90;;;20.10;79.10;;;;;;5055484;28;20078;-75
2023/08/14 06:27:46;;;;;;;7.45;2.58;;;20.10;79.00;;;;;;5051018;28;20033;-73
2023/08/14 06:30:13;;;;;;;1.90;0.93;;;20.10;79.00;;;;;;5056464;28;20035;-73
2023/08/14 06:32:39;;;;;;;1.63;1.23;;;20.10;79.00;;;;;;5055550;28;20036;-72
2023/08/14 06:35:06;;;;;;;2.22;0.90;;;20.10;79.00;;;;;;5057354;28;20361;-73
2023/08/14 06:37:32;;;;;;;4.43;1.63;;;20.10;78.90;;;;;;5055630;28;20288;-75
2023/08/14 06:39:58;;;;;;;2.80;1.10;;;20.20;79.10;;;;;;5056240;28;20060;-71
2023/08/14 06:42:24;;;;;;;2.13;0.80;;;20.20;79.10;;;;;;5060705;28;20144;-76
2023/08/14 06:44:50;;;;;;;2.63;1.00;;;20.20;79.10;;;;;;5057999;28;20062;-70
2023/08/14 06:47:16;;;;;;;1.52;1.00;;;20.30;79.20;;;;;;5057102;28;20040;-69
2023/08/14 06:49:42;;;;;;;1.20;0.70;;;20.30;78.90;;;;;;5056861;28;20431;-70
2023/08/14 06:52:08;;;;;;;3.08;1.17;;;20.40;78.80;;;;;;5057741;28;20108;-71
2023/08/14 06:54:34;;;;;;;2.08;0.80;;;20.50;78.60;;;;;;5057420;28;20466;-71
2023/08/14 06:57:01;;;;;;;2.13;0.68;;;20.60;78.40;;;;;;5058758;28;20199;-71
2023/08/14 06:59:30;;;;;;;2.08;1.08;;;20.80;78.30;;;;;;5058191;28;20067;-69
2023/08/14 07:01:56;;;;;;;1.73;0.80;;;20.90;78.10;;;;;;5063287;28;20040;-75
2023/08/14 07:04:22;;;;;;;2.72;1.08;;;20.90;77.80;;;;;;5057989;28;20085;-71
2023/08/14 07:06:48;;;;;;;3.53;1.17;;;20.90;77.70;;;;;;5063027;28;20059;-70
2023/08/14 07:09:16;;;;;;;2.45;0.88;;;21.00;77.70;;;;;;5054068;28;20036;-69
2023/08/14 07:11:42;;;;;;;2.22;0.85;;;21.00;77.50;;;;;;5064700;28;20035;-70
2023/08/14 07:14:09;;;;;;;1.67;0.65;;;21.00;77.40;;;;;;5056545;28;20115;-71
2023/08/14 07:16:36;;;;;;;2.63;0.90;;;21.00;77.30;;;;;;5057090;28;20036;-71
2023/08/14 07:19:02;;;;;;;2.92;0.73;;;21.10;77.20;;;;;;5057615;28;20040;-71
2023/08/14 07:21:28;;;;;;;2.45;1.33;;;21.20;77.10;;;;;;5057304;28;20036;-70
2023/08/14 07:23:55;;;;;;;3.70;1.10;;;21.20;76.90;;;;;;5057861;28;20090;-74
2023/08/14 07:26:22;;;;;;;1.70;0.70;;;21.20;76.80;;;;;;5061499;28;20583;-74
2023/08/14 07:28:49;;;;;;;2.65;1.10;;;21.30;76.80;;;;;;5069363;28;20035;-70
2023/08/14 07:31:15;;;;;;;4.10;1.10;;;21.30;76.60;;;;;;5064811;28;20040;-73
2023/08/14 07:33:41;;;;;;;4.03;1.15;;;21.40;76.60;;;;;;5057435;28;20417;-71
2023/08/14 07:36:07;;;;;;;8.05;1.58;;;21.40;76.40;;;;;;5060246;28;20057;-70
2023/08/14 07:38:33;;;;;;;7.10;1.50;;;21.50;76.40;;;;;;5057478;28;20028;-74
2023/08/14 07:40:59;;;;;;;2.95;1.20;;;21.50;76.30;;;;;;5063452;28;20119;-72
2023/08/14 07:43:25;;;;;;;4.78;1.20;;;21.50;76.10;;;;;;5061314;28;20219;-71
2023/08/14 07:45:52;;;;;;;3.38;1.65;;;21.50;76.00;;;;;;5058708;28;20036;-73
2023/08/14 07:48:18;;;;;;;8.25;2.22;;;21.50;75.90;;;;;;5051525;28;20857;-70
2023/08/14 07:50:51;;;;;;;5.40;1.77;;;21.50;75.90;;;;;;5061422;28;20028;-73
2023/08/14 07:53:17;;;;;;;6.10;1.50;;;21.50;75.80;;;;;;5059303;28;20496;-71
2023/08/14 07:55:43;;;;;;;4.22;1.40;;;21.50;75.70;;;;;;5056182;28;20118;-70
2023/08/14 07:58:09;;;;;;;5.97;2.70;;;21.50;75.70;;;;;;5054429;28;20296;-69
2023/08/14 08:00:35;;;;;;;5.60;2.38;;;21.50;75.60;;;;;;5059815;28;20119;-68
2023/08/14 08:03:02;;;;;;;4.85;1.55;;;21.60;75.80;;;;;;5057436;28;20052;-74
2023/08/14 08:05:27;;;;;;;4.18;1.42;;;21.60;76.10;;;;;;5054259;28;20039;-72
2023/08/14 08:07:53;;;;;;;4.80;2.00;;;21.70;76.40;;;;;;5059278;28;20032;-71
2023/08/14 08:10:19;;;;;;;5.47;1.35;;;21.80;77.20;;;;;;5055818;28;20029;-71
2023/08/14 08:12:46;;;;;;;3.80;1.20;;;21.90;76.70;;;;;;5060100;28;20047;-69
2023/08/14 08:15:12;;;;;;;3.17;1.08;;;21.90;76.60;;;;;;5055699;28;20032;-72
2023/08/14 08:17:38;;;;;;;3.35;1.20;;;22.00;76.60;;;;;;5056002;28;20021;-70
2023/08/14 08:20:06;;;;;;;5.47;1.90;;;22.00;76.50;;;;;;5063539;28;20370;-73
2023/08/14 08:22:32;;;;;;;5.03;1.80;;;22.10;76.70;;;;;;5054972;28;20063;-69
2023/08/14 08:24:58;;;;;;;4.30;1.40;;;22.10;76.60;;;;;;5053314;28;20036;-70
2023/08/14 08:27:24;;;;;;;4.80;1.67;;;22.10;76.50;;;;;;5053046;28;20078;-75
2023/08/14 08:29:50;;;;;;;3.42;1.60;;;22.20;76.60;;;;;;5056309;28;20294;-69
2023/08/14 08:32:16;;;;;;;3.70;1.63;;;22.20;76.60;;;;;;5060950;28;20123;-69
2023/08/14 08:34:45;;;;;;;4.10;1.40;;;22.20;76.60;;;;;;5062814;28;20056;-71
2023/08/14 08:37:11;;;;;;;7.10;1.90;;;22.10;76.50;;;;;;5059836;28;20051;-68
2023/08/14 08:39:38;;;;;;;5.03;1.95;;;22.10;76.50;;;;;;5062904;28;20039;-69
2023/08/14 08:42:08;;;;;;;2.80;1.50;;;22.10;76.50;;;;;;5072146;28;20390;-69
2023/08/14 08:44:38;;;;;;;4.63;1.95;;;22.10;76.60;;;;;;5067912;28;20020;-70
2023/08/14 08:47:10;;;;;;;4.35;1.50;;;22.00;76.50;;;;;;5065206;28;20143;-70
2023/08/14 08:49:38;;;;;;;3.22;1.27;;;22.00;76.70;;;;;;5068043;28;20432;-69
2023/08/14 08:52:05;;;;;;;6.45;2.47;;;22.00;76.70;;;;;;5053901;28;20102;-71
2023/08/14 08:54:31;;;;;;;3.38;1.40;;;21.90;76.60;;;;;;5061560;28;20537;-70
2023/08/14 08:57:00;;;;;;;2.33;1.25;;;21.90;76.70;;;;;;5061262;28;20037;-70
2023/08/14 08:59:26;;;;;;;6.22;2.63;;;21.90;76.80;;;;;;5063805;28;20031;-73
2023/08/14 09:01:53;;;;;;;4.95;1.50;;;21.90;76.80;;;;;;5068358;28;20404;-69
2023/08/14 09:04:19;;;;;;;4.60;1.58;;;21.90;76.80;;;;;;5063273;28;20071;-71
2023/08/14 09:06:45;;;;;;;6.28;1.70;;;21.90;76.80;;;;;;5063218;28;20115;-72
2023/08/14 09:09:14;;;;;;;3.88;1.65;;;21.90;76.80;;;;;;5052484;28;20028;-73
2023/08/14 09:11:40;;;;;;;5.82;2.35;;;21.90;77.30;;;;;;5062395;28;20032;-69
2023/08/14 09:14:07;;;;;;;8.57;2.33;;;22.00;76.90;;;;;;5061963;28;20032;-69
2023/08/14 09:16:32;;;;;;;5.28;1.75;;;22.00;76.70;;;;;;5065239;28;20048;-73
2023/08/14 09:19:00;;;;;;;7.00;1.77;;;22.10;76.80;;;;;;5060240;28;20079;-75
2023/08/14 09:21:27;;;;;;;3.53;1.70;;;22.20;76.90;;;;;;5062274;28;20496;-75
2023/08/14 09:23:54;;;;;;;3.50;1.92;;;22.30;76.90;;;;;;5060790;28;20124;-70
2023/08/14 09:26:22;;;;;;;7.00;2.25;;;22.40;76.80;;;;;;5057516;28;20416;-73
2023/08/14 09:28:49;;;;;;;7.43;2.50;;;22.50;76.70;;;;;;5061620;28;20110;-71
2023/08/14 09:31:15;;;;;;;5.50;2.42;;;22.60;76.70;;;;;;5062495;28;20024;-71
2023/08/14 09:33:43;;;;;;;6.88;2.70;;;22.50;76.30;;;;;;5044894;28;20024;-69
2023/08/14 09:36:11;;;;;;;7.05;2.88;;;22.60;76.50;;;;;;5059868;28;20116;-70
2023/08/14 09:38:38;;;;;;;5.70;2.00;;;22.60;76.40;;;;;;5056407;28;20067;-70
2023/08/14 09:41:04;;;;;;;5.25;2.45;;;22.60;76.30;;;;;;5060285;28;20027;-69
2023/08/14 09:43:32;;;;;;;7.03;2.17;;;22.60;76.30;;;;;;5064892;28;20056;-72
2023/08/14 09:46:01;;;;;;;6.60;2.60;;;22.60;76.20;;;;;;5060245;28;20081;-73
2023/08/14 09:48:43;;;;;;;7.90;2.95;;;22.60;76.20;;;;;;5062115;28;20076;-74
2023/08/14 09:51:14;;;;;;;5.90;2.33;;;22.70;76.20;;;;;;5060880;28;20107;-71
2023/08/14 09:53:49;;;;;;;5.53;1.92;;;22.70;76.10;;;;;;5051075;28;20460;-71
2023/08/14 09:56:18;;;;;;;5.63;1.70;;;22.80;76.10;;;;;;5060515;28;20086;-70
2023/08/14 09:58:46;;;;;;;4.05;1.95;;;22.80;75.90;;;;;;5065874;28;20177;-69
2023/08/14 10:01:14;;;;;;;7.88;2.63;;;22.90;76.60;;;;;;5067016;28;20032;-69
2023/08/14 10:03:43;;;;;;;6.38;2.30;;;22.90;75.80;;;;;;5058987;28;20041;-70
2023/08/14 10:06:15;;;;;;;8.00;3.28;;;22.90;75.80;;;;;;5050416;28;20028;-77
2023/08/14 10:08:44;;;;;;;6.85;2.42;;;23.00;75.90;;;;;;5059936;28;20086;-72
2023/08/14 10:11:13;;;;;;;7.25;2.33;;;23.00;75.70;;;;;;5054388;28;20028;-70
2023/08/14 10:13:46;;;;;;;7.57;2.40;;;23.10;75.60;;;;;;5061222;28;20246;-69
2023/08/14 10:16:20;;;;;;;6.55;2.10;;;23.20;75.40;;;;;;5058790;28;20031;-69
2023/08/14 10:18:53;;;;;;;8.70;3.05;;;23.30;75.40;;;;;;5062200;28;20033;-69
2023/08/14 10:21:21;;;;;;;5.25;2.00;;;23.50;75.20;;;;;;5064654;28;20024;-69
2023/08/14 10:23:49;;;;;;;8.35;2.40;;;23.80;75.10;;;;;;5055300;28;20074;-70
2023/08/14 10:26:15;;;;;;;6.88;3.03;;;23.90;74.70;;;;;;5062032;28;20054;-70
2023/08/14 10:28:43;;;;;;;5.15;2.17;;;24.10;74.50;;;;;;5054484;28;20037;-71
2023/08/14 10:31:10;;;;;;;8.85;2.35;;;24.30;74.30;;;;;;5061950;28;20029;-71
2023/08/14 10:33:38;;;;;;;5.75;2.63;;;24.40;74.20;;;;;;5065607;28;20028;-70
2023/08/14 10:36:04;;;;;;;5.60;1.92;;;24.40;74.30;;;;;;5053056;28;20359;-69
2023/08/14 10:38:46;;;;;;;7.70;3.05;;;24.40;73.60;;;;;;5053804;28;20059;-71
2023/08/14 10:41:16;;;;;;;4.95;1.70;;;24.50;73.60;;;;;;5057565;28;20024;-70
2023/08/14 10:43:52;;;;;;;5.15;2.80;;;24.50;73.60;;;;;;5071329;28;20043;-69
2023/08/14 10:46:19;;;;;;;5.28;2.38;;;24.60;73.50;;;;;;5059997;28;20033;-70
2023/08/14 10:48:48;;;;;;;6.00;1.92;;;24.80;73.50;;;;;;5054091;28;20036;-71
2023/08/14 10:51:20;;;;;;;5.80;1.95;;;25.10;73.20;;;;;;5066263;28;20194;-72
2023/08/14 10:53:46;;;;;;;3.55;2.08;;;25.30;72.50;;;;;;5058221;28;20131;-74
2023/08/14 10:56:12;;;;;;;5.28;2.22;;;25.50;72.00;;;;;;5069170;28;20654;-69
2023/08/14 10:58:41;;;;;;;4.43;1.50;;;25.60;71.60;;;;;;5057915;28;20390;-71
2023/08/14 11:01:10;;;;;;;5.10;1.90;;;25.80;71.30;;;;;;5061954;28;20090;-70
2023/08/14 11:04:03;;;;;;;4.63;1.77;;;26.00;70.70;;;;;;5075148;28;20066;-70
2023/08/14 11:07:01;;;;;;;4.32;1.70;;;26.20;70.10;;;;;;5058823;28;20040;-71
2023/08/14 11:09:37;;;;;;;4.28;1.90;;;26.40;69.80;;;;;;5050118;28;20044;-73
2023/08/14 11:12:05;;;;;;;4.90;1.55;;;26.60;69.50;;;;;;5059081;28;20147;-74
2023/08/14 11:14:35;;;;;;;7.28;2.35;;;26.70;69.10;;;;;;5059783;28;20044;-72
2023/08/14 11:17:02;;;;;;;4.80;1.63;;;26.90;68.60;;;;;;5057383;28;20143;-71
2023/08/14 11:19:29;;;;;;;4.32;1.42;;;27.10;68.30;;;;;;5061767;28;20028;-71
2023/08/14 11:21:55;;;;;;;3.67;1.30;;;27.20;67.90;;;;;;5061978;28;20051;-72
2023/08/14 11:24:20;;;;;;;4.10;1.77;;;27.40;67.40;;;;;;5057688;28;20028;-73
2023/08/14 11:26:46;;;;;;;4.47;1.58;;;27.50;67.00;;;;;;5070362;28;20502;-70
2023/08/14 11:29:12;;;;;;;4.20;2.00;;;27.60;66.80;;;;;;5064792;28;20055;-72
2023/08/14 11:31:42;;;;;;;4.97;1.70;;;27.70;66.60;;;;;;5060105;28;20597;-71
2023/08/14 11:34:09;;;;;;;5.43;1.55;;;27.70;66.30;;;;;;5064305;28;20949;-73
2023/08/14 11:36:39;;;;;;;4.18;1.33;;;27.80;66.70;;;;;;5059332;28;20045;-71
2023/08/14 11:39:06;;;;;;;3.13;1.40;;;27.80;65.80;;;;;;5051271;28;20289;-71
2023/08/14 11:41:35;;;;;;;2.95;1.15;;;27.90;65.70;;;;;;5067064;28;20040;-72
2023/08/14 11:44:02;;;;;;;4.07;1.35;;;27.80;65.40;;;;;;5058827;28;20459;-74
2023/08/14 11:46:28;;;;;;;6.20;1.60;;;27.80;65.40;;;;;;5057404;28;20059;-72
2023/08/14 11:48:54;;;;;;;4.63;1.63;;;27.70;65.40;;;;;;5064699;28;20048;-70
2023/08/14 11:51:20;;;;;;;2.65;1.40;;;27.70;65.40;;;;;;5058660;28;20074;-72
2023/08/14 11:53:47;;;;;;;2.85;1.13;;;27.70;65.30;;;;;;5056561;28;20036;-75
2023/08/14 11:56:14;;;;;;;2.83;1.02;;;27.70;65.20;;;;;;5063613;28;20595;-71
2023/08/14 11:58:40;;;;;;;2.28;1.25;;;27.60;65.10;;;;;;5062077;28;20128;-71
2023/08/14 12:01:07;;;;;;;4.93;1.40;;;27.60;65.10;;;;;;5068836;28;20033;-72
2023/08/14 12:03:34;;;;;;;2.92;1.20;;;27.60;65.10;;;;;;5064263;28;20050;-69
2023/08/14 12:06:02;;;;;;;3.13;0.90;;;27.70;65.00;;;;;;5061574;28;20333;-70
2023/08/14 12:08:29;;;;;;;2.35;0.98;;;27.80;64.70;;;;;;5061457;28;20036;-70
2023/08/14 12:10:56;;;;;;;1.85;0.90;;;27.80;64.40;;;;;;5060696;28;20040;-70
2023/08/14 12:13:22;;;;;;;1.23;0.68;;;27.80;64.00;;;;;;5060087;28;20136;-72
2023/08/14 12:15:48;;;;;;;1.50;1.00;;;27.90;63.90;;;;;;5062308;28;20051;-70
2023/08/14 12:18:24;;;;;;;1.73;0.75;;;27.90;63.70;;;;;;5061117;28;20029;-72
2023/08/14 12:20:54;;;;;;;3.22;0.80;;;27.90;63.40;;;;;;5057333;28;20357;-72
2023/08/14 12:23:23;;;;;;;2.25;0.70;;;27.90;63.40;;;;;;5059195;28;20040;-70
2023/08/14 12:25:53;;;;;;;2.17;0.70;;;27.90;63.20;;;;;;5057371;28;20040;-72
2023/08/14 12:28:20;;;;;;;2.47;0.65;;;27.90;62.90;;;;;;5057944;28;20039;-70
2023/08/14 12:30:48;;;;;;;1.52;0.70;;;27.90;62.80;;;;;;5060203;28;20028;-72
2023/08/14 12:33:14;;;;;;;1.65;0.60;;;28.00;62.70;;;;;;5057541;28;20063;-70
2023/08/14 12:35:40;;;;;;;1.98;0.70;;;28.00;62.60;;;;;;5060349;28;20048;-69
2023/08/14 12:38:06;;;;;;;3.22;1.08;;;28.00;62.40;;;;;;5050072;28;20028;-69
2023/08/14 12:40:33;;;;;;;0.40;0.30;;;28.00;62.20;;;;;;5060817;28;20043;-68
2023/08/14 12:43:00;;;;;;;3.03;0.95;;;28.00;62.10;;;;;;5057582;28;20131;-71
2023/08/14 12:45:27;;;;;;;2.08;0.70;;;28.00;62.00;;;;;;5054656;28;20032;-68
2023/08/14 12:47:53;;;;;;;3.25;1.33;;;27.90;61.80;;;;;;5056823;28;20074;-68
2023/08/14 12:50:19;;;;;;;1.80;0.70;;;28.00;61.80;;;;;;5053464;28;20033;-70