Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:58;;;;;;;4.90;1.90;;;;;;;19.02;41.64;97158.06;4993769;28;20042;-62
2022/05/12 00:03:25;;;;;;;7.88;2.38;;;;;;;18.85;42.44;97156.84;5001006;28;20039;-62
2022/05/12 00:05:52;;;;;;;3.38;1.83;;;;;;;18.69;43.21;97158.34;4998409;28;20612;-62
2022/05/12 00:08:18;;;;;;;4.53;1.98;;;;;;;18.59;43.31;97162.13;5006747;28;20050;-63
2022/05/12 00:10:45;;;;;;;4.90;1.90;;;;;;;18.52;43.63;97162.56;5008287;28;20050;-62
2022/05/12 00:13:11;;;;;;;4.55;2.42;;;;;;;18.55;43.67;97163.88;5001241;28;20397;-62
2022/05/12 00:15:38;;;;;;;4.10;2.20;;;;;;;18.61;43.40;97164.56;4989262;28;20050;-62
2022/05/12 00:18:08;;;;;;;3.72;1.98;;;;;;;18.77;43.14;97171.31;4996188;28;20041;-61
2022/05/12 00:20:38;;;;;;;3.47;2.08;;;;;;;18.75;43.27;97173.53;5006602;28;20415;-61
2022/05/12 00:23:16;;;;;;;4.70;2.20;;;;;;;18.73;43.67;97167.56;5014556;28;20045;-62
2022/05/12 00:25:47;;;;;;;3.67;1.80;;;;;;;18.73;43.84;97181.28;5001056;28;20057;-61
2022/05/12 00:28:15;;;;;;;;;;;;;;;18.70;43.82;97181.88;4996964;28;20157;-62
2022/05/12 00:30:43;;;;;;;4.45;2.17;;;;;;;18.66;44.17;97180.88;5001906;28;19921;-62
2022/05/12 00:33:11;;;;;;;3.63;1.98;;;;;;;18.64;44.62;97191.38;4986662;28;20043;-62
2022/05/12 00:35:41;;;;;;;4.15;2.55;;;;;;;18.58;44.44;97191.47;4999867;28;20566;-63
2022/05/12 00:38:08;;;;;;;3.13;1.85;;;;;;;18.56;44.52;97192.91;4996664;28;20129;-62
2022/05/12 00:40:35;;;;;;;3.75;1.90;;;;;;;18.41;45.22;97191.31;5002467;28;20034;-62
2022/05/12 00:43:08;;;;;;;4.68;1.92;;;;;;;18.38;45.38;97184.50;4988617;28;20042;-63
2022/05/12 00:45:37;;;;;;;4.45;2.25;;;;;;;18.37;45.46;97190.31;4992179;28;20042;-62
2022/05/12 00:48:05;;;;;;;4.68;2.25;;;;;;;18.30;45.57;97196.19;4994860;28;20045;-62
2022/05/12 00:50:40;;;;;;;5.60;2.20;;;;;;;18.18;46.23;97194.00;5006613;28;20046;-61
2022/05/12 00:53:08;;;;;;;4.03;2.28;;;;;;;18.08;46.78;97203.22;5006430;28;20054;-62
2022/05/12 00:55:39;;;;;;;5.80;2.40;;;;;;;18.10;46.78;97201.00;5007229;28;20045;-62
2022/05/12 00:58:10;;;;;;;3.22;1.95;;;;;;;18.15;46.98;97208.31;4999246;28;20042;-63
2022/05/12 01:00:37;;;;;;;3.97;2.15;;;;;;;18.04;47.93;97213.97;4989923;28;20039;-62
2022/05/12 01:03:13;;;;;;;7.50;2.33;;;;;;;17.95;48.42;97218.53;5006683;28;20096;-62
2022/05/12 01:05:40;;;;;;;5.45;2.20;;;;;;;17.95;48.80;97215.81;5006080;28;20571;-62
2022/05/12 01:08:15;;;;;;;5.55;2.00;;;;;;;18.32;48.98;97215.91;5004151;28;20049;-62
2022/05/12 01:10:47;;;;;;;5.25;2.47;;;;;;;18.87;47.72;97219.59;5002000;28;20051;-61
2022/05/12 01:13:34;;;;;;;3.72;2.38;;;;;;;19.00;47.43;97217.13;4979281;28;20140;-62
2022/05/12 01:16:02;;;;;;;6.80;2.75;;;;;;;18.93;48.02;97221.13;4992862;28;20054;-62
2022/05/12 01:18:32;;;;;;;6.50;2.50;;;;;;;18.93;47.92;97225.78;4975415;28;20038;-61
2022/05/12 01:20:59;;;;;;;5.53;2.13;;;;;;;18.83;48.78;97235.06;4984548;28;20109;-61
2022/05/12 01:23:32;;;;;;;4.20;2.22;;;;;;;18.78;49.36;97238.75;4994884;28;20048;-63
2022/05/12 01:26:01;;;;;;;4.55;2.85;;;;;;;18.68;50.02;97239.78;4984107;28;20059;-62
2022/05/12 01:28:29;;;;;;;4.68;2.78;;;;;;;18.74;49.95;97240.47;4975745;28;20055;-63
2022/05/12 01:30:56;;;;;;;5.07;2.30;;;;;;;18.68;50.25;97241.72;4984825;28;20069;-62
2022/05/12 01:33:23;;;;;;;5.50;2.40;;;;;;;18.57;50.65;97257.56;5002731;28;20042;-62
2022/05/12 01:35:50;;;;;;;5.57;2.35;;;;;;;18.46;51.29;97267.94;5005526;28;20065;-62
2022/05/12 01:38:17;;;;;;;7.18;2.80;;;;;;;18.46;51.59;97262.47;5004744;28;20037;-62
2022/05/12 01:40:44;;;;;;;4.47;2.50;;;;;;;18.37;52.17;97267.03;5005617;28;20061;-61
2022/05/12 01:43:15;;;;;;;4.57;2.40;;;;;;;18.37;52.57;97267.88;4991152;28;20493;-62
2022/05/12 01:45:42;;;;;;;4.88;2.53;;;;;;;18.38;52.71;97271.41;4988028;28;20046;-62
2022/05/12 01:48:11;;;;;;;7.25;2.70;;;;;;;18.43;52.67;97276.81;4994825;28;20114;-63
2022/05/12 01:50:40;;;;;;;4.07;2.60;;;;;;;18.48;52.38;97270.38;4989106;28;20038;-61
2022/05/12 01:53:09;;;;;;;4.30;2.30;;;;;;;18.52;52.35;97279.63;5005405;28;20111;-62
2022/05/12 01:55:37;;;;;;;6.28;2.30;;;;;;;18.61;51.69;97287.94;5006428;28;20115;-62
2022/05/12 01:58:05;;;;;;;6.95;2.50;;;;;;;18.59;51.85;97280.03;4995185;28;20801;-61
2022/05/12 02:00:32;;;;;;;5.65;2.30;;;;;;;18.52;52.08;97288.66;4999441;28;20042;-62
2022/05/12 02:03:00;;;;;;;5.60;2.65;;;;;;;18.52;51.86;97294.16;5004157;28;20061;-61
2022/05/12 02:05:29;;;;;;;4.30;2.30;;;;;;;18.50;51.83;97299.13;5003492;28;20081;-61
2022/05/12 02:07:56;;;;;;;4.63;2.20;;;;;;;18.45;51.42;97299.22;5004006;28;20045;-62
2022/05/12 02:10:28;;;;;;;6.55;2.20;;;;;;;18.45;51.22;97301.97;5008931;28;20073;-62
2022/05/12 02:12:55;;;;;;;4.55;1.90;;;;;;;18.49;50.81;97297.50;5010115;28;20046;-61
2022/05/12 02:15:22;;;;;;;4.18;2.30;;;;;;;18.50;51.08;97301.06;5024454;28;20103;-62
2022/05/12 02:17:49;;;;;;;5.05;2.10;;;;;;;18.48;50.82;97303.28;4987056;28;20080;-62
2022/05/12 02:20:19;;;;;;;5.30;2.17;;;;;;;18.44;51.29;97314.06;4987221;28;20053;-62
2022/05/12 02:22:45;;;;;;;5.63;2.10;;;;;;;18.35;51.79;97319.41;5013829;28;20037;-62
2022/05/12 02:25:13;;;;;;;5.70;1.63;;;;;;;18.29;51.66;97321.47;5004477;28;20042;-62
2022/05/12 02:27:45;;;;;;;4.57;1.80;;;;;;;18.26;51.98;97322.06;5004534;28;20539;-62
2022/05/12 02:30:17;;;;;;;3.20;1.48;;;;;;;18.24;52.16;97327.03;5002689;28;20034;-61
2022/05/12 02:32:44;;;;;;;4.20;1.60;;;;;;;18.30;52.04;97322.28;5005052;28;20176;-63
2022/05/12 02:35:11;;;;;;;3.55;1.85;;;;;;;18.23;52.49;97327.34;5005866;28;20045;-63
2022/05/12 02:37:39;;;;;;;4.43;1.60;;;;;;;18.13;52.71;97325.63;5005432;28;20042;-62
2022/05/12 02:40:07;;;;;;;3.50;1.40;;;;;;;18.03;52.78;97335.59;4996216;28;20049;-62
2022/05/12 02:42:33;;;;;;;2.65;1.20;;;;;;;17.97;53.26;97327.78;5002212;28;20350;-62
2022/05/12 02:45:00;;;;;;;6.50;1.58;;;;;;;17.91;53.68;97329.81;4993776;28;20076;-62
2022/05/12 02:47:27;;;;;;;3.72;1.40;;;;;;;17.92;53.77;97331.44;4986366;28;20054;-62
2022/05/12 02:49:53;;;;;;;3.83;1.50;;;;;;;17.84;54.23;97335.66;4999731;28;20137;-62
2022/05/12 02:52:20;;;;;;;3.42;1.60;;;;;;;17.76;54.83;97339.91;5001068;28;20051;-62
2022/05/12 02:54:46;;;;;;;3.67;1.60;;;;;;;17.70;54.94;97341.13;5001658;28;20044;-63
2022/05/12 02:57:13;;;;;;;2.97;1.30;;;;;;;17.56;55.57;97338.34;5019889;28;20049;-62
2022/05/12 02:59:39;;;;;;;4.15;1.40;;;;;;;17.60;54.99;97344.84;5023808;28;20042;-62
2022/05/12 03:02:06;;;;;;;2.53;1.20;;;;;;;17.57;55.30;97350.91;5005661;28;20045;-61
2022/05/12 03:04:33;;;;;;;3.53;1.50;;;;;;;17.57;55.33;97350.91;4998289;28;20049;-62
2022/05/12 03:06:59;;;;;;;4.13;1.60;;;;;;;17.53;55.31;97349.88;4996391;28;20417;-61
2022/05/12 03:09:26;;;;;;;3.28;1.55;;;;;;;17.50;55.51;97356.75;5000843;28;20042;-62
2022/05/12 03:11:52;;;;;;;3.13;1.30;;;;;;;17.45;55.84;97354.13;4999000;28;20034;-62
2022/05/12 03:14:19;;;;;;;2.97;1.52;;;;;;;17.36;55.84;97353.97;4990987;28;20042;-62
2022/05/12 03:16:46;;;;;;;2.40;1.40;;;;;;;17.34;55.70;97360.84;5005906;28;20143;-63
2022/05/12 03:19:13;;;;;;;2.75;1.40;;;;;;;17.36;55.42;97361.38;5001167;28;20121;-61
2022/05/12 03:21:39;;;;;;;2.78;1.17;;;;;;;17.37;55.56;97354.78;5002022;28;20034;-62
2022/05/12 03:24:06;;;;;;;2.03;1.33;;;;;;;17.19;56.50;97381.84;5020320;28;20037;-62
2022/05/12 03:26:33;;;;;;;4.35;1.30;;;;;;;17.23;56.00;97374.69;5004458;28;20045;-61
2022/05/12 03:28:59;;;;;;;5.13;1.63;;;;;;;17.19;56.24;97373.66;5002822;28;20076;-62
2022/05/12 03:31:26;;;;;;;3.53;1.40;;;;;;;17.17;56.40;97381.31;4986382;28;20039;-62
2022/05/12 03:33:52;;;;;;;4.75;1.40;;;;;;;17.08;56.91;97383.09;4998047;28;20046;-62
2022/05/12 03:36:19;;;;;;;2.90;1.40;;;;;;;17.00;57.13;97382.59;4984883;28;20054;-61
2022/05/12 03:38:45;;;;;;;3.63;1.55;;;;;;;17.00;57.28;97379.06;4990011;28;20564;-62
2022/05/12 03:41:12;;;;;;;3.10;1.17;;;;;;;16.97;57.24;97385.94;4997894;28;20058;-62
2022/05/12 03:46:27;;;;;;;3.60;1.70;;;;;;;16.82;58.22;97384.22;4984397;28;20051;-62
2022/05/12 03:48:54;;;;;;;1.90;1.05;;;;;;;16.77;58.17;97376.88;4997247;28;20042;-63
2022/05/12 03:51:20;;;;;;;4.60;1.58;;;;;;;16.77;58.52;97389.75;4995450;28;20417;-61
2022/05/12 03:53:47;;;;;;;4.65;1.98;;;;;;;16.68;59.07;97392.31;5014859;28;20037;-62
2022/05/12 03:56:14;;;;;;;6.93;1.98;;;;;;;16.68;59.04;97399.69;5015057;28;20704;-61
2022/05/12 03:58:40;;;;;;;4.45;1.50;;;;;;;16.61;59.38;97400.88;5005812;28;20061;-62
2022/05/12 04:01:07;;;;;;;3.95;1.55;;;;;;;16.54;59.73;97407.81;5004564;28;20049;-62
2022/05/12 04:03:34;;;;;;;2.97;1.40;;;;;;;16.49;59.81;97409.47;5012058;28;20050;-62
2022/05/12 04:06:01;;;;;;;4.50;1.40;;;;;;;16.49;60.00;97414.13;5017014;28;20054;-62
2022/05/12 04:08:29;;;;;;;5.35;1.50;;;;;;;16.47;60.37;97419.88;4998862;28;20042;-61
2022/05/12 04:10:55;;;;;;;5.60;1.55;;;;;;;16.43;60.53;97427.03;4986527;28;20093;-61
2022/05/12 04:13:23;;;;;;;4.93;1.48;;;;;;;16.41;60.86;97420.22;4984884;28;20049;-61
2022/05/12 04:15:50;;;;;;;3.67;1.50;;;;;;;16.42;60.76;97425.41;5000229;28;20049;-61
2022/05/12 04:18:18;;;;;;;3.30;1.20;;;;;;;16.44;60.72;97433.31;5005469;28;20049;-62
2022/05/12 04:20:44;;;;;;;2.42;1.30;;;;;;;16.41;60.84;97436.63;4993302;28;20045;-61
2022/05/12 04:23:11;;;;;;;5.07;2.90;;;;;;;16.38;61.34;97436.09;5015821;28;20092;-61
2022/05/12 04:25:37;;;;;;;2.40;1.30;;;;;;;16.41;60.96;97431.16;5004771;28;20033;-62
2022/05/12 04:28:04;;;;;;;5.25;1.70;;;;;;;16.36;61.43;97441.03;5003101;28;20048;-63
2022/05/12 04:30:32;;;;;;;3.35;1.35;;;;;;;16.36;61.16;97442.94;4992677;28;20057;-63
2022/05/12 04:35:10;;;;;;;3.33;1.60;;;;;;;16.35;61.56;97452.25;5015988;28;20057;-62
2022/05/12 04:35:46;;;;;;;6.13;2.38;;;;;;;16.32;61.76;97456.38;5011504;28;20446;-62
2022/05/12 04:38:12;;;;;;;2.70;1.55;;;;;;;16.34;61.62;97456.09;5019898;28;20057;-62
2022/05/12 04:40:39;;;;;;;5.38;1.58;;;;;;;16.45;61.50;97465.81;5003588;28;20052;-61
2022/05/12 04:43:06;;;;;;;7.15;1.45;;;;;;;16.51;61.12;97469.28;5018668;28;20049;-63
2022/05/12 04:45:33;;;;;;;7.15;1.50;;;;;;;16.52;61.35;97471.75;5009754;28;20053;-62
2022/05/12 04:48:00;;;;;;;3.85;1.50;;;;;;;16.57;61.35;97478.25;5019362;28;20718;-63
2022/05/12 04:50:31;;;;;;;2.72;1.40;;;;;;;16.54;61.47;97473.41;4994222;28;20836;-63
2022/05/12 04:52:58;;;;;;;3.63;1.50;;;;;;;16.60;61.07;97475.78;5024809;28;20045;-63
2022/05/12 04:55:25;;;;;;;4.82;1.30;;;;;;;16.67;61.06;97485.56;5007918;28;20057;-62
2022/05/12 04:57:56;;;;;;;2.60;1.42;;;;;;;16.61;61.76;97485.59;5024259;28;20053;-62
2022/05/12 05:00:27;;;;;;;4.05;1.38;;;;;;;16.63;61.43;97477.91;5015186;28;20054;-61
2022/05/12 05:02:54;;;;;;;9.82;1.70;;;;;;;16.59;61.93;97490.53;5022162;28;20052;-62
2022/05/12 05:05:21;;;;;;;2.28;1.35;;;;;;;16.63;61.75;97493.53;5009086;28;20045;-63
2022/05/12 05:07:48;;;;;;;4.00;1.27;;;;;;;16.66;61.57;97489.41;5024951;28;20197;-62
2022/05/12 05:10:15;;;;;;;7.75;1.48;;;;;;;16.73;61.48;97498.88;5005935;28;20049;-62
2022/05/12 05:12:42;;;;;;;10.05;1.80;;;;;;;16.81;61.56;97502.88;5006483;28;20038;-62
2022/05/12 05:15:10;;;;;;;15.20;2.05;;;;;;;16.81;61.43;97502.88;4996903;28;20108;-63
2022/05/12 05:17:40;;;;;;;5.20;1.50;;;;;;;16.82;61.36;97518.22;5024752;28;20129;-63
2022/05/12 05:20:11;;;;;;;3.17;1.10;;;;;;;16.83;61.45;97521.75;5020287;28;20049;-62
2022/05/12 05:22:37;;;;;;;4.35;1.38;;;;;;;16.89;61.73;97524.13;5008362;28;20775;-62
2022/05/12 05:25:05;;;;;;;3.97;1.50;;;;;;;16.86;61.71;97529.38;5014524;28;20049;-62
2022/05/12 05:27:32;;;;;;;4.07;1.20;;;;;;;16.87;62.22;97541.94;5017983;28;20037;-62
2022/05/12 05:29:59;;;;;;;3.03;1.10;;;;;;;16.95;61.74;97545.97;5011728;28;20049;-63
2022/05/12 05:32:27;;;;;;;3.15;1.10;;;;;;;17.05;61.71;97548.63;5024749;28;20041;-61
2022/05/12 05:34:54;;;;;;;3.17;1.13;;;;;;;17.04;61.87;97557.91;4999750;28;20129;-63
2022/05/12 05:37:22;;;;;;;2.30;1.10;;;;;;;16.99;61.69;97556.03;5024109;28;20068;-64
2022/05/12 05:39:48;;;;;;;2.40;1.30;;;;;;;16.89;62.20;97558.88;5007986;28;20439;-64
2022/05/12 05:42:21;;;;;;;4.15;1.30;;;;;;;16.92;62.18;97572.00;5016832;28;20500;-63
2022/05/12 05:44:48;;;;;;;2.63;1.40;;;;;;;16.92;62.76;97574.72;4999905;28;20046;-63
2022/05/12 05:47:15;;;;;;;4.03;1.10;;;;;;;16.84;63.28;97572.63;5024123;28;20099;-64
2022/05/12 05:49:42;;;;;;;5.88;1.35;;;;;;;16.87;62.86;97583.78;5010650;28;20050;-62
2022/05/12 05:54:54;;;;;;;2.10;1.20;;;;;;;17.00;62.33;97581.47;5012922;28;20120;-65
2022/05/12 05:57:26;;;;;;;2.17;1.10;;;;;;;17.26;61.76;97597.66;5014238;28;20069;-62
2022/05/12 05:59:57;;;;;;;2.75;1.58;;;;;;;17.38;61.33;97586.28;4998524;28;20648;-63
2022/05/12 06:02:24;;;;;;;4.28;1.30;;;;;;;17.80;60.80;97595.63;5007318;28;20060;-62
2022/05/12 06:04:51;;;;;;;7.93;1.48;;;;;;;18.05;60.26;97601.88;5023048;28;20041;-63
2022/05/12 06:07:18;;;;;;;3.72;1.05;;;;;;;18.18;59.52;97592.13;5019782;28;20423;-63
2022/05/12 06:09:45;;;;;;;3.03;1.23;;;;;;;18.01;60.25;97594.53;5009378;28;20108;-61
2022/05/12 06:12:11;;;;;;;3.97;1.30;;;;;;;18.07;59.65;97596.09;5007280;28;20666;-64
2022/05/12 06:14:42;;;;;;;3.13;1.30;;;;;;;18.18;59.14;97607.75;5020154;28;20509;-62
2022/05/12 06:17:09;;;;;;;3.08;1.17;;;;;;;18.26;59.88;97609.84;5007349;28;20041;-61
2022/05/12 06:19:36;;;;;;;3.17;1.40;;;;;;;18.32;59.12;97611.38;5016016;28;20055;-62
2022/05/12 06:22:03;;;;;;;3.72;1.48;;;;;;;18.04;60.65;97615.88;5019290;28;20041;-61
2022/05/12 06:24:29;;;;;;;1.85;1.13;;;;;;;17.91;60.64;97620.16;5013635;28;20053;-62
2022/05/12 06:26:56;;;;;;;3.50;1.40;;;;;;;18.03;59.41;97616.97;5022246;28;20048;-61
2022/05/12 06:29:22;;;;;;;2.90;1.40;;;;;;;17.78;60.37;97624.41;5000372;28;20598;-61
2022/05/12 06:31:49;;;;;;;3.70;1.13;;;;;;;17.86;60.06;97620.22;5022206;28;20048;-63
2022/05/12 06:34:16;;;;;;;6.00;1.38;;;;;;;18.14;59.18;97628.66;5003629;28;20056;-63
2022/05/12 06:36:44;;;;;;;4.47;1.80;;;;;;;17.94;59.93;97622.28;5007736;28;20046;-61
2022/05/12 06:39:10;;;;;;;3.00;1.25;;;;;;;17.73;60.42;97625.28;4997637;28;20045;-61
2022/05/12 06:41:37;;;;;;;2.20;1.00;;;;;;;17.78;60.39;97636.22;5013009;28;20066;-63
2022/05/12 06:44:04;;;;;;;2.25;1.40;;;;;;;17.62;60.82;97632.81;5012688;28;20049;-62
2022/05/12 06:46:31;;;;;;;3.72;1.20;;;;;;;17.67;61.02;97631.94;5018718;28;20050;-62
2022/05/12 06:49:02;;;;;;;4.28;1.15;;;;;;;17.45;62.07;97636.03;5011258;28;20117;-63
2022/05/12 06:51:28;;;;;;;5.43;1.08;;;;;;;17.46;61.81;97640.41;5005864;28;20406;-62
2022/05/12 06:53:55;;;;;;;4.45;1.48;;;;;;;17.32;61.93;97640.25;5018134;28;20499;-62
2022/05/12 06:56:22;;;;;;;7.93;1.67;;;;;;;17.27;62.16;97645.78;5022003;28;20416;-62
2022/05/12 06:58:48;;;;;;;2.42;1.15;;;;;;;17.33;62.49;97647.38;5008704;28;20050;-63
2022/05/12 07:01:15;;;;;;;2.13;1.10;;;;;;;17.55;62.06;97655.06;5016091;28;20045;-61
2022/05/12 07:03:42;;;;;;;4.82;1.33;;;;;;;17.74;61.39;97657.06;5014198;28;20047;-62
2022/05/12 07:06:09;;;;;;;3.47;1.08;;;;;;;17.83;61.44;97659.16;5014034;28;20060;-63
2022/05/12 07:08:42;;;;;;;3.58;1.80;;;;;;;18.15;59.58;97658.50;5017336;28;20113;-62
2022/05/12 07:11:10;;;;;;;3.30;1.20;;;;;;;18.26;59.52;97661.91;5014873;28;20060;-63
2022/05/12 07:13:37;;;;;;;2.72;1.30;;;;;;;18.42;59.29;97661.66;5001005;28;20054;-63
2022/05/12 07:16:05;;;;;;;6.18;1.58;;;;;;;18.63;59.89;97656.72;5013636;28;20048;-62
2022/05/12 07:18:34;;;;;;;3.20;1.40;;;;;;;18.57;59.90;97660.63;5009943;28;20063;-61
2022/05/12 07:26:50;;;;;;;3.17;1.70;;;;;;;18.42;60.28;97667.16;5003238;28;20510;-61
2022/05/12 07:29:21;;;;;;;4.72;1.48;;;;;;;18.51;60.00;97659.91;5014823;28;20041;-61
2022/05/12 07:31:48;;;;;;;3.20;1.38;;;;;;;18.26;59.71;97670.13;5018994;28;20420;-62
2022/05/12 07:34:17;;;;;;;3.63;1.25;;;;;;;18.36;59.60;97662.88;5013232;28;20473;-62
2022/05/12 07:36:46;;;;;;;1.52;1.00;;;;;;;18.68;58.60;97673.09;5021640;28;20053;-62
2022/05/12 07:39:16;;;;;;;3.10;1.20;;;;;;;18.79;58.13;97670.19;5001271;28;20123;-63
2022/05/12 07:41:42;;;;;;;3.15;1.40;;;;;;;18.78;59.21;97669.38;5020705;28;20060;-62
2022/05/12 07:44:13;;;;;;;2.92;1.20;;;;;;;18.75;59.28;97659.00;5013032;28;20046;-62
2022/05/12 07:46:40;;;;;;;6.38;1.55;;;;;;;18.63;60.38;97666.84;5005729;28;20412;-63
2022/05/12 07:49:06;;;;;;;4.05;1.48;;;;;;;18.50;59.51;97673.91;5011080;28;20530;-63
2022/05/12 07:51:34;;;;;;;3.03;1.45;;;;;;;18.55;58.08;97674.66;5012760;28;20073;-62
2022/05/12 07:54:00;;;;;;;5.85;1.60;;;;;;;18.60;59.64;97673.75;5002014;28;20034;-61
2022/05/12 07:56:28;;;;;;;2.75;1.20;;;;;;;18.57;59.91;97672.44;5010195;28;20068;-63
2022/05/12 07:58:56;;;;;;;2.63;1.10;;;;;;;18.62;59.97;97670.72;5015481;28;20268;-61
2022/05/12 08:01:24;;;;;;;3.22;1.40;;;;;;;18.85;60.54;97669.00;5011977;28;20042;-61
2022/05/12 08:03:51;;;;;;;5.03;1.33;;;;;;;19.00;59.22;97673.41;5022306;28;20044;-62
2022/05/12 08:06:18;;;;;;;6.28;1.10;;;;;;;19.18;58.36;97670.94;5018267;28;20050;-63
2022/05/12 08:08:48;;;;;;;4.35;1.80;;;;;;;19.01;58.70;97666.00;4998248;28;20096;-62
2022/05/12 08:11:15;;;;;;;2.67;1.30;;;;;;;18.93;58.42;97679.28;5002129;28;20456;-62
2022/05/12 08:13:46;;;;;;;7.97;1.77;;;;;;;19.04;58.55;97663.47;5013042;28;20041;-63
2022/05/12 08:16:15;;;;;;;3.28;1.13;;;;;;;19.21;57.11;97668.41;5009950;28;20049;-60
2022/05/12 08:18:44;;;;;;;2.70;1.42;;;;;;;19.14;57.59;97667.16;5007588;28;20045;-63
2022/05/12 08:21:11;;;;;;;3.10;1.38;;;;;;;19.67;58.01;97679.66;5016721;28;20053;-62
2022/05/12 08:23:37;;;;;;;2.80;1.23;;;;;;;19.80;57.16;97682.72;5023030;28;20051;-61
2022/05/12 08:26:04;;;;;;;2.42;1.30;;;;;;;19.76;56.97;97677.03;5017967;28;20053;-62
2022/05/12 08:28:30;;;;;;;2.47;1.17;;;;;;;19.87;55.63;97681.16;5011526;28;20051;-62
2022/05/12 08:30:57;;;;;;;3.80;1.35;;;;;;;20.24;54.39;97677.72;4998282;28;20057;-62
2022/05/12 08:33:24;;;;;;;5.72;1.38;;;;;;;20.04;55.35;97667.97;5008921;28;20037;-61
2022/05/12 08:35:51;;;;;;;4.50;1.60;;;;;;;20.24;55.10;97677.72;5005144;28;20106;-61
2022/05/12 08:38:19;;;;;;;3.22;1.60;;;;;;;20.59;53.19;97688.22;5021656;28;20107;-61
2022/05/12 08:41:21;;;;;;;5.93;1.65;;;;;;;20.49;53.01;97681.81;5003483;28;20057;-61
2022/05/12 08:44:00;;;;;;;4.32;1.35;;;;;;;20.97;53.45;97690.63;5007117;28;20041;-61
2022/05/12 08:46:38;;;;;;;3.47;1.50;;;;;;;20.89;51.99;97689.47;5013196;28;20527;-62
2022/05/12 08:49:16;;;;;;;7.80;1.90;;;;;;;20.65;53.22;97687.78;5008563;28;20041;-63
2022/05/12 08:51:46;;;;;;;2.30;1.30;;;;;;;20.80;53.71;97699.56;5014393;28;20441;-62
2022/05/12 08:54:17;;;;;;;10.80;2.20;;;;;;;20.34;53.04;97702.22;4994179;28;20046;-62
2022/05/12 08:56:44;;;;;;;10.35;1.88;;;;;;;19.75;54.93;97709.16;5016315;28;20045;-61
2022/05/12 08:59:12;;;;;;;8.07;2.08;;;;;;;19.93;54.51;97706.63;5004929;28;20461;-61
2022/05/12 09:01:58;;;;;;;5.45;2.13;;;;;;;19.92;54.31;97705.00;5012471;28;20060;-63
2022/05/12 09:04:40;;;;;;;5.40;1.67;;;;;;;20.06;53.93;97702.28;5007887;28;20045;-61
2022/05/12 09:07:07;;;;;;;6.22;1.90;;;;;;;20.53;53.37;97709.53;5020624;28;20459;-62
2022/05/12 09:09:39;;;;;;;3.25;1.60;;;;;;;20.20;53.60;97695.94;5020104;28;20048;-61
2022/05/12 09:12:52;;;;;;;7.45;2.05;;;;;;;20.30;53.32;97692.97;5024845;28;20045;-61
2022/05/12 09:15:31;;;;;;;3.63;2.00;;;;;;;20.65;52.53;97687.78;4942095;29;20047;-61
2022/05/12 09:18:00;;;;;;;4.80;2.17;;;;;;;20.73;53.70;97699.16;5006745;28;20062;-62
2022/05/12 09:20:33;;;;;;;5.88;2.30;;;;;;;20.66;52.27;97697.69;5025225;28;20153;-61
2022/05/12 09:23:01;;;;;;;4.65;2.40;;;;;;;20.76;53.46;97701.31;5015872;28;20613;-61
2022/05/12 09:25:46;;;;;;;5.13;1.95;;;;;;;20.92;51.94;97702.59;5025026;28;20483;-62
2022/05/12 09:28:34;;;;;;;2.85;1.77;;;;;;;20.95;53.72;97703.91;5016189;28;20057;-62
2022/05/12 09:31:13;;;;;;;6.90;2.53;;;;;;;21.15;51.24;97708.09;5022917;28;20052;-63
2022/05/12 09:33:44;;;;;;;6.15;2.30;;;;;;;21.22;52.47;97712.38;5025152;28;20046;-62
2022/05/12 09:36:28;;;;;;;6.80;2.40;;;;;;;21.32;52.62;97701.06;5018879;28;20077;-62
2022/05/12 09:38:56;;;;;;;4.00;1.92;;;;;;;21.60;52.55;97700.09;5002404;28;20057;-62
2022/05/12 09:41:37;;;;;;;5.03;1.95;;;;;;;21.73;51.58;97695.63;5017806;28;20147;-62
2022/05/12 09:44:27;;;;;;;4.35;2.08;;;;;;;21.41;51.77;97699.19;5011840;28;20340;-62
2022/05/12 09:47:12;;;;;;;4.75;2.35;;;;;;;21.43;51.47;97704.38;5019779;28;20104;-63
2022/05/12 09:49:44;;;;;;;5.10;2.45;;;;;;;21.52;49.10;97701.69;5012127;28;20056;-61
2022/05/12 09:52:26;;;;;;;7.45;2.75;;;;;;;21.86;49.76;97686.44;5008052;28;20042;-61
2022/05/12 09:55:23;;;;;;;4.78;2.40;;;;;;;21.31;50.35;97694.75;5004260;28;20355;-62
2022/05/12 09:57:55;;;;;;;5.85;1.98;;;;;;;21.23;50.57;97687.25;5009888;28;20061;-63
2022/05/12 10:00:48;;;;;;;3.67;1.73;;;;;;;21.78;50.11;97682.50;5009524;28;20046;-62
2022/05/12 10:09:13;;;;;;;5.10;2.05;;;;;;;21.79;47.94;97667.63;5017023;28;20418;-63
2022/05/12 10:11:55;;;;;;;4.25;2.40;;;;;;;21.99;50.59;97668.16;5003398;28;20417;-62
2022/05/12 10:14:46;;;;;;;7.15;3.05;;;;;;;21.42;50.51;97662.22;5016077;28;20505;-61
2022/05/12 10:17:34;;;;;;;4.35;2.17;;;;;;;21.54;50.44;97658.91;5007016;28;20406;-62
2022/05/12 10:20:08;;;;;;;2.72;1.70;;;;;;;21.64;50.41;97655.03;5022028;28;20087;-62
2022/05/12 10:22:52;;;;;;;4.05;2.00;;;;;;;21.88;50.27;97655.78;5015940;28;20048;-62
2022/05/12 10:25:56;;;;;;;3.30;1.60;;;;;;;21.93;48.72;97661.97;5006951;28;20501;-63
2022/05/12 10:28:42;;;;;;;6.07;2.80;;;;;;;21.55;49.78;97654.19;5007183;28;20555;-61
2022/05/12 10:31:32;;;;;;;4.07;2.00;;;;;;;21.79;48.50;97650.28;5018688;28;20050;-61
2022/05/12 10:34:18;;;;;;;3.50;2.00;;;;;;;22.21;49.42;97642.41;4998558;28;20071;-61
2022/05/12 10:37:03;;;;;;;5.05;2.40;;;;;;;21.86;48.13;97641.53;5020587;28;20049;-63
2022/05/12 10:40:17;;;;;;;3.22;1.88;;;;;;;21.94;48.77;97640.75;5004976;28;20890;-62
2022/05/12 10:42:57;;;;;;;9.02;2.67;;;;;;;22.28;48.53;97650.22;4925634;29;20055;-61
2022/05/12 10:45:30;;;;;;;5.03;1.85;;;;;;;22.66;48.44;97640.50;4924449;28;20047;-62
2022/05/12 10:48:11;;;;;;;5.15;2.28;;;;;;;22.90;46.47;97641.94;4974287;28;20058;-62
2022/05/12 10:50:53;;;;;;;;;;;;;;;22.55;46.78;97631.75;5013538;28;20045;-63
2022/05/12 10:53:36;;;;;;;5.38;2.08;;;;;;;22.88;45.35;97637.91;4982582;28;19925;-63
2022/05/12 10:56:11;;;;;;;5.65;2.10;;;;;;;22.89;47.97;97634.00;5016873;28;20053;-61
2022/05/12 10:59:01;;;;;;;6.70;2.40;;;;;;;22.57;48.86;97643.28;4994219;28;20056;-62
2022/05/12 11:01:35;;;;;;;3.78;2.25;;;;;;;22.25;46.39;97630.75;5004946;28;20045;-62
2022/05/12 11:04:11;;;;;;;3.58;2.25;;;;;;;22.05;47.17;97625.53;4998140;28;20042;-63
2022/05/12 11:06:51;;;;;;;5.70;2.20;;;;;;;22.43;45.75;97620.50;5009656;28;20122;-62
2022/05/12 11:09:23;;;;;;;4.10;1.95;;;;;;;22.24;47.33;97618.06;5016421;28;20041;-64
2022/05/12 11:11:52;;;;;;;7.20;2.58;;;;;;;22.34;46.29;97612.25;5017391;28;20073;-63
2022/05/12 11:14:30;;;;;;;4.63;2.20;;;;;;;22.24;47.48;97607.88;5013591;28;20052;-61
2022/05/12 11:17:09;;;;;;;7.93;2.35;;;;;;;22.39;45.31;97608.50;5015980;28;20465;-63
2022/05/12 11:19:43;;;;;;;3.67;1.73;;;;;;;22.39;47.49;97612.09;5022895;28;20057;-63
2022/05/12 11:22:18;;;;;;;13.95;2.55;;;;;;;22.02;48.49;97617.06;5016183;28;20041;-63
2022/05/12 11:24:53;;;;;;;4.30;2.22;;;;;;;22.29;47.33;97613.22;5022782;28;20539;-63
2022/05/12 11:27:50;;;;;;;4.72;2.10;;;;;;;22.55;47.17;97606.91;5000911;28;20105;-61
2022/05/12 11:30:31;;;;;;;6.07;2.15;;;;;;;22.50;46.82;97603.47;5014617;28;20048;-62
2022/05/12 11:33:05;;;;;;;6.38;2.25;;;;;;;22.68;46.93;97610.66;5016405;28;20527;-63
2022/05/12 11:35:38;;;;;;;4.93;2.10;;;;;;;22.30;46.90;97611.28;5006632;28;20050;-63
2022/05/12 11:38:09;;;;;;;4.22;2.33;;;;;;;22.32;46.01;97606.22;5013034;28;20096;-62
2022/05/12 11:40:40;;;;;;;7.22;2.50;;;;;;;22.29;47.02;97595.88;4996171;28;20050;-63
2022/05/12 11:46:52;;;;;;;5.70;2.17;;;;;;;22.64;47.03;97606.09;5012908;28;20037;-62
2022/05/12 11:49:43;;;;;;;4.78;2.28;;;;;;;22.43;47.27;97596.50;5003117;28;20116;-67
2022/05/12 11:52:12;;;;;;;6.23;2.50;;;;;;;22.34;47.45;97595.69;5003731;28;20050;-65
2022/05/12 11:54:53;;;;;;;3.30;1.88;;;;;;;22.53;47.48;97600.88;5001881;28;20104;-62
2022/05/12 11:57:41;;;;;;;2.92;1.75;;;;;;;23.00;47.21;97602.94;5015377;28;20774;-66
2022/05/12 12:00:32;;;;;;;4.55;2.10;;;;;;;22.98;46.92;97598.88;4988475;28;20046;-66
2022/05/12 12:03:19;;;;;;;5.78;2.00;;;;;;;23.18;46.20;97586.31;5001924;28;20632;-66
2022/05/12 12:05:59;;;;;;;5.72;2.53;;;;;;;23.36;46.52;97584.34;4998843;28;20064;-65
2022/05/12 12:08:31;;;;;;;7.57;2.58;;;;;;;23.73;45.38;97585.78;5013545;28;20077;-65
2022/05/12 12:11:13;;;;;;;17.17;3.25;;;;;;;23.59;45.11;97592.34;5015300;28;20052;-66
2022/05/12 12:13:51;;;;;;;6.05;2.47;;;;;;;23.50;44.81;97586.06;5006885;28;20069;-64