Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:21;;;;;;;1.75;0.80;;;21.80;46.70;;;;;;5011127;28;20030;-76
2022/07/14 00:03:47;;;;;;;3.08;0.70;;;21.70;46.70;;;;;;5011076;28;20030;-75
2022/07/14 00:06:12;;;;;;;2.90;0.82;;;21.70;46.60;;;;;;5011780;28;20082;-75
2022/07/14 00:08:39;;;;;;;2.40;0.77;;;21.70;46.50;;;;;;5011058;28;20140;-75
2022/07/14 00:11:05;;;;;;;2.05;0.70;;;21.80;46.50;;;;;;4994522;28;20034;-75
2022/07/14 00:13:31;;;;;;;1.15;0.77;;;21.70;46.50;;;;;;5012053;28;20029;-75
2022/07/14 00:15:57;;;;;;;2.97;0.80;;;21.70;46.60;;;;;;5010770;28;20022;-75
2022/07/14 00:18:23;;;;;;;0.98;0.63;;;21.60;46.90;;;;;;5010527;28;20121;-75
2022/07/14 00:20:49;;;;;;;1.98;0.98;;;21.60;46.80;;;;;;5010208;28;20398;-76
2022/07/14 00:23:15;;;;;;;1.85;0.50;;;21.60;46.60;;;;;;5010674;28;20150;-77
2022/07/14 00:25:42;;;;;;;1.42;0.65;;;21.60;46.50;;;;;;5010629;28;20030;-77
2022/07/14 00:28:09;;;;;;;0.85;0.50;;;21.60;45.90;;;;;;5010410;28;20025;-75
2022/07/14 00:30:35;;;;;;;6.55;0.90;;;21.60;45.80;;;;;;5009892;28;20125;-75
2022/07/14 00:33:01;;;;;;;0.60;0.57;;;21.60;46.00;;;;;;5010266;28;20046;-77
2022/07/14 00:35:26;;;;;;;2.70;0.60;;;21.50;46.10;;;;;;5014765;28;20474;-76
2022/07/14 00:37:52;;;;;;;1.25;0.70;;;21.50;45.90;;;;;;5011913;28;20061;-75
2022/07/14 00:40:17;;;;;;;2.70;0.80;;;21.50;46.30;;;;;;5010657;28;20050;-76
2022/07/14 00:42:48;;;;;;;1.83;0.57;;;21.50;46.40;;;;;;5010700;28;20050;-76
2022/07/14 00:45:16;;;;;;;3.30;0.68;;;21.50;46.20;;;;;;5009866;28;20038;-75
2022/07/14 00:47:42;;;;;;;1.17;0.75;;;21.50;45.90;;;;;;5009758;28;20034;-75
2022/07/14 00:50:10;;;;;;;3.70;0.50;;;21.50;46.00;;;;;;5011264;28;20372;-75
2022/07/14 00:52:36;;;;;;;1.08;0.65;;;21.40;46.20;;;;;;5010205;28;20041;-76
2022/07/14 00:55:03;;;;;;;1.27;0.40;;;21.40;46.20;;;;;;5010102;28;20485;-75
2022/07/14 00:57:29;;;;;;;1.58;0.80;;;21.40;46.10;;;;;;5009911;28;20026;-75
2022/07/14 00:59:56;;;;;;;1.23;0.63;;;21.40;46.30;;;;;;5009739;28;20505;-75
2022/07/14 01:02:22;;;;;;;3.03;0.70;;;21.40;46.50;;;;;;5009774;28;20032;-75
2022/07/14 01:04:49;;;;;;;0.68;0.68;;;21.50;46.40;;;;;;5010381;28;20420;-75
2022/07/14 01:07:17;;;;;;;2.65;0.60;;;21.40;46.90;;;;;;5009953;28;20022;-75
2022/07/14 01:09:44;;;;;;;2.30;0.98;;;21.40;46.50;;;;;;5009911;28;20371;-76
2022/07/14 01:12:10;;;;;;;1.35;0.77;;;21.30;46.60;;;;;;5009796;28;20026;-75
2022/07/14 01:14:36;;;;;;;3.88;0.70;;;21.30;46.60;;;;;;5009634;28;20561;-75
2022/07/14 01:17:02;;;;;;;0.95;0.68;;;21.30;46.70;;;;;;5009867;28;20125;-74
2022/07/14 01:19:28;;;;;;;1.23;0.70;;;21.30;46.50;;;;;;5009862;28;20116;-74
2022/07/14 01:21:55;;;;;;;0.70;0.60;;;21.30;46.40;;;;;;5009616;28;20071;-75
2022/07/14 01:24:22;;;;;;;0.88;0.57;;;21.30;45.90;;;;;;5009299;28;20026;-75
2022/07/14 01:26:49;;;;;;;2.00;0.60;;;21.30;46.00;;;;;;5009595;28;20033;-75
2022/07/14 01:29:15;;;;;;;1.40;0.80;;;21.30;45.90;;;;;;4993114;28;20030;-74
2022/07/14 01:31:41;;;;;;;3.08;0.60;;;21.30;45.90;;;;;;5009524;28;20138;-74
2022/07/14 01:34:07;;;;;;;1.15;0.70;;;21.30;46.00;;;;;;5009238;28;20079;-76
2022/07/14 01:36:36;;;;;;;0.73;0.50;;;21.40;46.10;;;;;;5009971;28;20022;-76
2022/07/14 01:39:03;;;;;;;1.75;0.70;;;21.30;46.40;;;;;;5010274;28;20402;-75
2022/07/14 01:41:29;;;;;;;2.00;0.68;;;21.30;46.50;;;;;;5010035;28;20394;-78
2022/07/14 01:43:55;;;;;;;4.13;0.70;;;21.20;46.20;;;;;;5009236;28;20032;-75
2022/07/14 01:46:21;;;;;;;0.80;0.70;;;21.10;46.50;;;;;;5009604;28;20022;-76
2022/07/14 01:48:47;;;;;;;0.52;0.50;;;21.10;46.50;;;;;;5009109;28;20147;-75
2022/07/14 01:51:13;;;;;;;0.93;0.65;;;21.00;46.30;;;;;;5009014;28;20508;-76
2022/07/14 01:53:41;;;;;;;3.30;0.85;;;21.00;46.40;;;;;;5010393;28;20022;-77
2022/07/14 01:56:07;;;;;;;3.47;0.90;;;20.90;46.70;;;;;;5009227;28;20026;-77
2022/07/14 01:58:33;;;;;;;1.33;0.80;;;20.90;47.30;;;;;;5008493;28;20034;-77
2022/07/14 02:03:44;;;;;;;1.77;0.60;;;20.90;47.50;;;;;;5010600;28;20033;-77
2022/07/14 02:06:12;;;;;;;2.13;0.60;;;20.90;47.50;;;;;;5009031;28;20483;-77
2022/07/14 02:08:38;;;;;;;3.08;0.60;;;20.80;47.20;;;;;;5009134;28;20496;-77
2022/07/14 02:13:49;;;;;;;1.25;0.65;;;20.80;47.80;;;;;;5010318;28;20030;-77
2022/07/14 02:16:15;;;;;;;1.27;0.65;;;20.70;48.40;;;;;;5007689;28;20030;-77
2022/07/14 02:18:41;;;;;;;0.77;0.60;;;20.60;48.30;;;;;;5008676;28;20026;-77
2022/07/14 02:21:07;;;;;;;3.25;1.77;;;20.60;48.50;;;;;;5008696;28;20451;-77
2022/07/14 02:23:33;;;;;;;3.45;1.42;;;20.50;48.50;;;;;;5008672;28;20030;-74
2022/07/14 02:25:58;;;;;;;2.92;1.30;;;20.50;48.40;;;;;;5008956;28;20466;-75
2022/07/14 02:28:24;;;;;;;2.83;1.20;;;20.50;48.70;;;;;;5008777;28;20039;-76
2022/07/14 02:30:50;;;;;;;0.70;0.60;;;20.40;48.60;;;;;;5008914;28;20022;-76
2022/07/14 02:33:15;;;;;;;0.60;0.60;;;20.30;48.90;;;;;;5008571;28;20452;-76
2022/07/14 02:35:41;;;;;;;2.85;0.77;;;20.30;49.10;;;;;;5008327;28;20022;-73
2022/07/14 02:38:06;;;;;;;2.15;1.00;;;20.30;49.00;;;;;;5008309;28;20022;-73
2022/07/14 02:40:32;;;;;;;4.18;0.93;;;20.30;48.70;;;;;;5008516;28;20037;-74
2022/07/14 02:42:58;;;;;;;2.45;1.20;;;20.30;48.70;;;;;;5008301;28;20109;-73
2022/07/14 02:45:24;;;;;;;3.22;1.15;;;20.30;48.80;;;;;;5008364;28;20030;-73
2022/07/14 02:47:50;;;;;;;0.75;0.68;;;20.20;48.30;;;;;;5008288;28;20021;-73
2022/07/14 02:50:15;;;;;;;1.70;0.77;;;20.20;47.90;;;;;;5008667;28;20030;-73
2022/07/14 02:52:41;;;;;;;1.20;0.63;;;20.20;47.90;;;;;;5008607;28;20072;-74
2022/07/14 02:55:07;;;;;;;4.45;0.60;;;20.20;48.10;;;;;;5008500;28;20474;-73
2022/07/14 02:57:33;;;;;;;0.65;0.65;;;20.10;48.50;;;;;;5009745;28;20026;-74
2022/07/14 02:59:58;;;;;;;2.85;0.70;;;20.20;48.80;;;;;;5009132;28;20034;-74
2022/07/14 03:02:24;;;;;;;3.67;0.65;;;20.10;48.80;;;;;;5013047;28;20022;-74
2022/07/14 03:04:50;;;;;;;1.45;0.60;;;20.00;48.50;;;;;;5009965;28;20129;-75
2022/07/14 03:07:16;;;;;;;3.30;0.70;;;20.00;48.40;;;;;;5008592;28;20121;-74
2022/07/14 03:09:42;;;;;;;1.35;0.75;;;20.00;48.70;;;;;;4992315;28;20030;-74
2022/07/14 03:12:09;;;;;;;1.67;0.60;;;19.90;48.50;;;;;;5008103;28;20083;-74
2022/07/14 03:14:35;;;;;;;3.03;0.77;;;19.90;48.50;;;;;;5008132;28;20061;-74
2022/07/14 03:17:00;;;;;;;4.07;0.70;;;19.90;48.70;;;;;;5008022;28;20042;-75
2022/07/14 03:19:26;;;;;;;0.98;0.90;;;19.80;48.60;;;;;;5008257;28;20049;-74
2022/07/14 03:21:53;;;;;;;1.77;0.90;;;19.80;48.60;;;;;;5008300;28;20079;-74
2022/07/14 03:24:20;;;;;;;1.75;0.98;;;19.70;48.70;;;;;;5008075;28;20022;-74
2022/07/14 03:26:46;;;;;;;1.30;0.77;;;19.70;49.30;;;;;;5007962;28;20484;-74
2022/07/14 03:29:11;;;;;;;5.22;0.82;;;19.70;49.40;;;;;;5011033;28;20030;-74
2022/07/14 03:31:38;;;;;;;2.00;0.85;;;19.60;49.30;;;;;;5011315;28;20108;-73
2022/07/14 03:34:04;;;;;;;2.05;0.63;;;19.60;49.30;;;;;;5011027;28;20482;-74
2022/07/14 03:36:31;;;;;;;0.80;0.55;;;19.50;49.20;;;;;;5011080;28;20030;-73
2022/07/14 03:38:56;;;;;;;0.85;0.70;;;19.50;49.10;;;;;;5011110;28;20434;-74
2022/07/14 03:41:22;;;;;;;0.73;0.70;;;19.40;49.00;;;;;;5011139;28;20034;-74
2022/07/14 03:43:47;;;;;;;2.67;0.60;;;19.40;48.90;;;;;;5010740;28;20526;-74
2022/07/14 03:46:13;;;;;;;3.10;0.70;;;19.40;49.20;;;;;;5010865;28;20534;-74
2022/07/14 03:48:38;;;;;;;1.25;0.60;;;19.40;49.00;;;;;;5010530;28;20018;-74
2022/07/14 03:51:05;;;;;;;1.50;0.50;;;19.40;48.70;;;;;;5010881;28;20022;-74
2022/07/14 03:53:31;;;;;;;4.93;0.90;;;19.40;48.70;;;;;;5010756;28;20382;-74
2022/07/14 03:55:57;;;;;;;4.50;0.75;;;19.30;48.80;;;;;;5012149;28;20022;-73
2022/07/14 03:58:24;;;;;;;2.15;1.00;;;19.40;48.70;;;;;;5010649;28;20018;-74
2022/07/14 04:00:51;;;;;;;6.05;0.60;;;19.40;49.70;;;;;;5010532;28;20174;-74
2022/07/14 04:03:17;;;;;;;6.60;0.95;;;19.40;48.80;;;;;;5010883;28;20026;-74
2022/07/14 04:05:43;;;;;;;5.15;0.80;;;19.50;48.40;;;;;;5010778;28;20032;-74
2022/07/14 04:08:09;;;;;;;3.95;0.98;;;19.50;48.20;;;;;;5010528;28;20030;-74
2022/07/14 04:10:35;;;;;;;6.18;0.88;;;19.50;48.60;;;;;;5010789;28;20051;-74
2022/07/14 04:13:01;;;;;;;2.15;0.70;;;19.50;48.80;;;;;;5010687;28;20099;-73
2022/07/14 04:15:28;;;;;;;3.17;0.70;;;19.50;48.80;;;;;;5011898;28;20022;-73
2022/07/14 04:17:54;;;;;;;2.33;0.70;;;19.50;48.70;;;;;;5010520;28;20022;-75
2022/07/14 04:20:22;;;;;;;4.20;1.25;;;19.60;48.60;;;;;;5011598;28;20112;-73
2022/07/14 04:22:48;;;;;;;3.30;0.93;;;19.50;48.30;;;;;;5010606;28;20025;-73
2022/07/14 04:25:15;;;;;;;2.45;0.70;;;19.60;48.20;;;;;;5010217;28;20034;-75
2022/07/14 04:27:43;;;;;;;3.85;0.88;;;19.70;48.00;;;;;;5011359;28;20026;-76
2022/07/14 04:30:11;;;;;;;3.60;0.75;;;19.70;48.00;;;;;;5010324;28;20026;-72
2022/07/14 04:32:36;;;;;;;0.85;0.70;;;19.80;47.70;;;;;;5009784;28;20046;-74
2022/07/14 04:35:03;;;;;;;2.38;0.60;;;19.80;47.80;;;;;;5010150;28;20064;-72
2022/07/14 04:37:29;;;;;;;0.60;0.60;;;19.80;47.70;;;;;;5009729;28;20125;-73
2022/07/14 04:39:55;;;;;;;0.73;0.50;;;19.70;47.80;;;;;;5009142;28;20151;-75
2022/07/14 04:42:22;;;;;;;1.48;0.90;;;19.70;47.10;;;;;;5010100;28;20026;-76
2022/07/14 04:44:48;;;;;;;3.67;1.00;;;19.60;47.30;;;;;;4993329;28;20030;-75
2022/07/14 04:47:14;;;;;;;2.78;0.82;;;19.60;47.70;;;;;;5009619;28;20037;-75
2022/07/14 04:52:25;;;;;;;7.75;0.90;;;19.80;47.50;;;;;;5010527;28;20037;-75
2022/07/14 04:54:52;;;;;;;2.08;1.15;;;19.90;47.00;;;;;;5009534;28;20026;-75
2022/07/14 04:57:20;;;;;;;2.00;0.85;;;20.00;46.60;;;;;;5009726;28;20121;-76
2022/07/14 04:59:46;;;;;;;1.33;0.88;;;20.10;46.50;;;;;;5009618;28;20428;-76
2022/07/14 05:02:13;;;;;;;4.13;0.65;;;20.20;46.50;;;;;;5010061;28;20058;-76
2022/07/14 05:04:38;;;;;;;3.58;1.20;;;20.20;46.30;;;;;;5009872;28;20126;-76
2022/07/14 05:07:04;;;;;;;2.65;0.95;;;20.20;46.50;;;;;;5009673;28;20140;-75
2022/07/14 05:09:32;;;;;;;2.63;0.77;;;20.30;46.60;;;;;;5009742;28;20035;-75
2022/07/14 05:12:00;;;;;;;5.18;1.02;;;20.30;46.90;;;;;;5010780;28;20058;-77
2022/07/14 05:14:29;;;;;;;3.00;0.88;;;20.30;47.30;;;;;;5009347;28;20489;-76
2022/07/14 05:16:55;;;;;;;2.10;1.10;;;20.40;47.00;;;;;;4993806;28;20057;-76
2022/07/14 05:19:20;;;;;;;2.00;0.80;;;20.50;46.10;;;;;;5008987;28;20482;-74
2022/07/14 05:21:46;;;;;;;1.75;0.80;;;20.60;45.40;;;;;;5010837;28;20026;-74
2022/07/14 05:24:13;;;;;;;3.28;0.80;;;20.70;45.50;;;;;;5009127;28;20090;-74
2022/07/14 05:26:39;;;;;;;4.28;1.00;;;20.70;45.80;;;;;;5009348;28;20376;-75
2022/07/14 05:29:05;;;;;;;2.00;0.98;;;20.70;45.90;;;;;;5009170;28;20051;-74
2022/07/14 05:31:31;;;;;;;5.70;1.45;;;20.80;45.80;;;;;;4992404;28;20074;-75
2022/07/14 05:33:57;;;;;;;3.65;0.90;;;20.90;45.90;;;;;;5009065;28;20050;-75
2022/07/14 05:36:24;;;;;;;1.35;0.90;;;21.00;45.90;;;;;;5009072;28;20545;-75
2022/07/14 05:38:50;;;;;;;5.35;0.73;;;21.10;45.90;;;;;;5011994;28;20028;-75
2022/07/14 05:41:15;;;;;;;2.42;0.90;;;21.30;46.00;;;;;;4993148;28;20036;-72
2022/07/14 05:43:41;;;;;;;6.07;1.10;;;21.50;46.30;;;;;;5009195;28;20447;-72
2022/07/14 05:46:09;;;;;;;5.10;0.98;;;21.60;46.90;;;;;;5010393;28;20033;-72
2022/07/14 05:48:37;;;;;;;7.05;1.38;;;21.80;45.30;;;;;;5010578;28;20067;-72
2022/07/14 05:51:07;;;;;;;10.90;1.13;;;21.90;45.10;;;;;;5009902;28;20418;-73
2022/07/14 05:53:36;;;;;;;4.80;1.38;;;21.90;45.00;;;;;;5008503;28;20034;-74
2022/07/14 05:56:05;;;;;;;7.50;1.30;;;22.00;45.30;;;;;;5008800;28;20050;-73
2022/07/14 05:58:31;;;;;;;13.95;1.13;;;22.20;44.90;;;;;;5009149;28;20037;-73
2022/07/14 06:00:57;;;;;;;2.72;1.13;;;22.40;44.30;;;;;;5008858;28;20030;-74
2022/07/14 06:03:23;;;;;;;4.43;1.67;;;22.50;44.50;;;;;;5008466;28;20220;-75
2022/07/14 06:05:50;;;;;;;4.57;1.52;;;22.70;45.20;;;;;;5008294;28;20026;-75
2022/07/14 06:08:16;;;;;;;2.58;1.40;;;22.90;43.70;;;;;;5008570;28;20445;-75
2022/07/14 06:10:41;;;;;;;5.15;1.63;;;23.00;43.10;;;;;;5008682;28;20054;-75
2022/07/14 06:13:07;;;;;;;5.85;1.52;;;23.30;42.90;;;;;;5008582;28;20018;-77
2022/07/14 06:15:35;;;;;;;6.40;1.27;;;23.40;42.60;;;;;;5008401;28;20497;-75
2022/07/14 06:18:00;;;;;;;9.43;1.40;;;23.70;42.30;;;;;;5008273;28;20034;-73
2022/07/14 06:20:26;;;;;;;8.45;1.50;;;23.80;41.50;;;;;;5008127;28;20498;-73
2022/07/14 06:22:52;;;;;;;2.80;1.27;;;23.80;41.60;;;;;;5009657;28;20034;-75
2022/07/14 06:25:17;;;;;;;9.25;1.42;;;23.80;41.30;;;;;;5008797;28;20033;-74
2022/07/14 06:27:43;;;;;;;5.85;1.38;;;23.90;41.30;;;;;;5009421;28;20037;-71
2022/07/14 06:30:09;;;;;;;6.22;1.08;;;24.00;41.90;;;;;;5008361;28;20026;-71
2022/07/14 06:32:39;;;;;;;6.22;1.45;;;24.20;41.40;;;;;;5009676;28;20117;-73
2022/07/14 06:35:08;;;;;;;7.53;1.50;;;24.30;40.90;;;;;;5009705;28;20036;-73
2022/07/14 06:37:35;;;;;;;4.28;1.45;;;24.50;39.40;;;;;;5009662;28;20092;-75
2022/07/14 06:40:04;;;;;;;3.88;1.02;;;24.70;38.50;;;;;;5009534;28;20041;-71
2022/07/14 06:42:29;;;;;;;1.83;0.90;;;24.80;38.30;;;;;;5009609;28;20406;-72
2022/07/14 06:44:55;;;;;;;1.65;1.20;;;24.90;37.30;;;;;;5009571;28;20034;-72
2022/07/14 06:47:20;;;;;;;2.05;0.60;;;25.10;36.40;;;;;;5009609;28;20025;-72
2022/07/14 06:49:46;;;;;;;1.20;0.77;;;25.30;36.10;;;;;;5009433;28;20030;-71
2022/07/14 06:52:12;;;;;;;5.50;1.92;;;25.50;34.60;;;;;;5009280;28;20037;-71
2022/07/14 06:54:38;;;;;;;4.07;1.42;;;25.70;34.40;;;;;;5009466;28;20021;-74
2022/07/14 06:57:04;;;;;;;3.85;1.58;;;25.90;34.10;;;;;;5009579;28;20105;-71
2022/07/14 06:59:29;;;;;;;3.53;1.50;;;26.10;34.70;;;;;;5007919;28;20170;-72
2022/07/14 07:01:55;;;;;;;2.67;1.17;;;26.20;35.40;;;;;;5009328;28;20037;-71
2022/07/14 07:04:21;;;;;;;3.00;1.35;;;26.30;36.80;;;;;;5011679;28;20050;-71
2022/07/14 07:06:47;;;;;;;6.43;1.52;;;26.50;36.10;;;;;;5012681;28;20096;-72
2022/07/14 07:09:14;;;;;;;3.25;1.30;;;26.60;35.40;;;;;;5012585;28;20022;-72
2022/07/14 07:11:41;;;;;;;2.75;1.23;;;26.60;35.30;;;;;;5012493;28;20068;-71
2022/07/14 07:14:07;;;;;;;2.60;1.63;;;26.70;35.30;;;;;;5012550;28;20030;-72
2022/07/14 07:16:33;;;;;;;4.35;0.95;;;26.80;34.40;;;;;;5012599;28;20022;-75
2022/07/14 07:18:59;;;;;;;3.28;1.02;;;26.80;33.50;;;;;;5012399;28;20139;-73
2022/07/14 07:21:25;;;;;;;1.90;0.90;;;26.90;32.90;;;;;;5012330;28;20030;-73
2022/07/14 07:23:51;;;;;;;12.00;1.30;;;27.10;33.70;;;;;;5012310;28;20026;-74
2022/07/14 07:26:17;;;;;;;2.03;0.93;;;27.20;33.30;;;;;;5012086;28;20076;-74
2022/07/14 07:28:43;;;;;;;3.28;1.00;;;27.30;32.50;;;;;;5011117;28;20087;-75
2022/07/14 07:31:10;;;;;;;4.55;1.10;;;27.40;32.00;;;;;;5011167;28;20444;-74
2022/07/14 07:33:35;;;;;;;3.63;0.82;;;27.50;31.20;;;;;;5012061;28;20129;-73
2022/07/14 07:36:01;;;;;;;4.22;1.05;;;27.70;31.40;;;;;;5011983;28;20053;-73
2022/07/14 07:38:27;;;;;;;5.43;1.88;;;27.80;31.20;;;;;;5011688;28;20109;-73
2022/07/14 07:40:53;;;;;;;4.03;1.20;;;27.80;30.70;;;;;;5011848;28;20083;-72
2022/07/14 07:43:22;;;;;;;4.07;1.02;;;27.90;30.40;;;;;;5011987;28;20030;-72
2022/07/14 07:45:51;;;;;;;3.40;0.47;;;27.80;27.40;;;;;;5012040;28;20105;-72
2022/07/14 07:48:16;;;;;;;1.08;0.63;;;27.90;24.70;;;;;;5012037;28;20049;-73
2022/07/14 07:50:44;;;;;;;3.30;0.60;;;28.00;24.20;;;;;;5011939;28;20438;-72
2022/07/14 07:53:11;;;;;;;5.18;0.90;;;28.10;22.10;;;;;;5012074;28;20030;-73
2022/07/14 07:55:36;;;;;;;0.68;0.60;;;28.20;22.50;;;;;;5012095;28;20413;-73
2022/07/14 07:58:02;;;;;;;0.98;0.57;;;28.30;22.30;;;;;;5010587;28;20029;-72
2022/07/14 08:00:28;;;;;;;2.30;0.60;;;28.40;23.20;;;;;;5011784;28;20439;-73
2022/07/14 08:02:54;;;;;;;3.35;0.88;;;28.40;22.30;;;;;;5011991;28;20529;-72
2022/07/14 08:05:22;;;;;;;0.80;0.60;;;28.40;21.40;;;;;;5011914;28;20403;-72
2022/07/14 08:07:51;;;;;;;1.20;0.60;;;28.50;21.40;;;;;;5012021;28;20535;-78
2022/07/14 08:10:17;;;;;;;4.13;1.00;;;28.60;21.60;;;;;;5011865;28;20056;-80
2022/07/14 08:12:43;;;;;;;4.13;0.80;;;28.60;21.60;;;;;;5011469;28;20466;-79
2022/07/14 08:15:10;;;;;;;1.35;0.60;;;28.80;21.10;;;;;;5011814;28;20393;-79
2022/07/14 08:17:36;;;;;;;1.85;0.52;;;28.80;20.30;;;;;;5012274;28;20029;-80
2022/07/14 08:20:02;;;;;;;2.35;0.60;;;28.70;20.90;;;;;;5026090;28;20045;-80
2022/07/14 08:22:28;;;;;;;3.83;0.65;;;28.70;20.20;;;;;;5013173;28;20029;-81
2022/07/14 08:24:55;;;;;;;0.60;0.60;;;28.70;20.80;;;;;;5011769;28;20034;-81
2022/07/14 08:27:21;;;;;;;2.20;0.90;;;28.70;20.50;;;;;;5014599;28;20364;-80
2022/07/14 08:29:46;;;;;;;2.00;0.60;;;28.70;20.80;;;;;;5010185;28;20454;-81
2022/07/14 08:32:12;;;;;;;0.50;0.40;;;28.70;21.00;;;;;;5011432;28;20112;-82
2022/07/14 08:34:38;;;;;;;2.92;0.73;;;28.80;20.90;;;;;;5011628;28;20069;-81
2022/07/14 08:37:05;;;;;;;3.17;0.70;;;28.90;21.20;;;;;;5011544;28;20397;-80
2022/07/14 08:39:31;;;;;;;2.78;1.00;;;28.80;21.30;;;;;;5011373;28;20036;-82
2022/07/14 08:42:03;;;;;;;1.60;1.10;;;28.80;21.30;;;;;;5011119;28;20026;-79
2022/07/14 08:44:29;;;;;;;4.82;0.88;;;29.00;21.90;;;;;;5011203;28;20037;-81
2022/07/14 08:46:55;;;;;;;2.33;0.70;;;29.00;22.80;;;;;;5011226;28;20037;-79
2022/07/14 08:49:22;;;;;;;1.13;0.80;;;29.00;21.80;;;;;;5011399;28;20022;-81
2022/07/14 08:51:49;;;;;;;0.60;0.60;;;29.00;22.50;;;;;;5011156;28;20118;-80
2022/07/14 08:54:15;;;;;;;3.38;0.70;;;29.10;22.70;;;;;;5011032;28;20032;-80
2022/07/14 08:56:41;;;;;;;3.17;0.75;;;29.20;22.50;;;;;;5011211;28;20462;-83
2022/07/14 08:59:08;;;;;;;0.50;0.50;;;29.00;23.40;;;;;;5010454;28;20026;-82
2022/07/14 09:01:33;;;;;;;2.13;0.80;;;29.10;22.70;;;;;;5010704;28;20069;-82
2022/07/14 09:03:59;;;;;;;1.88;0.90;;;29.20;22.50;;;;;;5010791;28;20018;-82
2022/07/14 09:06:53;;;;;;;1.73;0.75;;;29.40;22.60;;;;;;5010609;28;20034;-82
2022/07/14 09:09:27;;;;;;;0.90;0.63;;;29.40;21.80;;;;;;5010780;28;20022;-81
2022/07/14 09:12:01;;;;;;;1.67;0.82;;;29.50;22.90;;;;;;5011526;28;20098;-78
2022/07/14 09:14:28;;;;;;;6.28;1.90;;;29.60;22.40;;;;;;5021715;28;20109;-85
2022/07/14 09:17:26;;;;;;;1.50;1.00;;;29.90;22.30;;;;;;5011942;28;20098;-87
2022/07/14 09:20:06;;;;;;;2.50;0.63;;;30.00;23.10;;;;;;5022377;28;20050;-82
2022/07/14 09:22:32;;;;;;;1.23;0.70;;;30.00;22.90;;;;;;5010825;28;20033;-79
2022/07/14 09:24:58;;;;;;;2.03;0.90;;;30.00;23.00;;;;;;5009980;28;20045;-74
2022/07/14 09:27:25;;;;;;;2.78;0.60;;;30.00;22.90;;;;;;5010896;28;20330;-80
2022/07/14 09:29:55;;;;;;;1.48;0.82;;;30.00;23.20;;;;;;5010482;28;20060;-82
2022/07/14 09:32:55;;;;;;;2.03;0.82;;;29.90;23.30;;;;;;5010006;28;20481;-80
2022/07/14 09:35:39;;;;;;;2.65;0.98;;;30.00;23.40;;;;;;5010437;28;20030;-83
2022/07/14 09:38:19;;;;;;;2.35;1.00;;;29.80;23.00;;;;;;5010111;28;20508;-73
2022/07/14 09:40:46;;;;;;;1.48;1.02;;;29.80;24.20;;;;;;5007498;28;20075;-76
2022/07/14 09:43:13;;;;;;;3.92;1.02;;;29.90;24.00;;;;;;5009910;28;20022;-84
2022/07/14 09:45:49;;;;;;;6.00;0.95;;;30.10;24.80;;;;;;5010595;28;20462;-72
2022/07/14 09:48:24;;;;;;;2.70;0.98;;;30.00;24.10;;;;;;5010937;28;20025;-86
2022/07/14 09:50:57;;;;;;;1.38;0.80;;;30.00;24.70;;;;;;5009908;28;20021;-89
2022/07/14 09:53:38;;;;;;;2.10;0.98;;;30.00;25.10;;;;;;5011681;28;20083;-78
2022/07/14 09:56:06;;;;;;;4.30;1.10;;;30.10;24.30;;;;;;5010015;28;20034;-81
2022/07/14 09:58:44;;;;;;;2.05;0.90;;;30.20;24.60;;;;;;5009809;28;20026;-79
2022/07/14 10:01:19;;;;;;;1.80;1.10;;;30.20;23.60;;;;;;5009414;28;20037;-83
2022/07/14 10:03:47;;;;;;;2.13;0.77;;;30.20;22.50;;;;;;5009712;28;20056;-81
2022/07/14 10:06:14;;;;;;;3.30;1.02;;;30.10;22.30;;;;;;5009759;28;20029;-82
2022/07/14 10:08:43;;;;;;;2.35;0.90;;;30.00;22.70;;;;;;5009740;28;20022;-80
2022/07/14 10:11:10;;;;;;;0.70;0.70;;;30.10;22.90;;;;;;5009796;28;20022;-83
2022/07/14 10:13:37;;;;;;;1.58;0.90;;;30.20;21.00;;;;;;5009932;28;20026;-82
2022/07/14 10:16:03;;;;;;;5.53;0.77;;;30.50;21.10;;;;;;5009667;28;20022;-78
2022/07/14 10:18:29;;;;;;;1.02;0.80;;;30.40;21.20;;;;;;5011261;28;20029;-79
2022/07/14 10:20:59;;;;;;;1.25;0.70;;;30.40;21.20;;;;;;5014875;28;20060;-84
2022/07/14 10:23:26;;;;;;;4.15;1.20;;;30.50;20.90;;;;;;5014308;28;20474;-81
2022/07/14 10:25:54;;;;;;;3.83;0.80;;;30.70;20.00;;;;;;5016763;28;20034;-77
2022/07/14 10:28:20;;;;;;;4.00;0.68;;;30.90;19.20;;;;;;5023674;28;20129;-78
2022/07/14 10:31:18;;;;;;;0.93;0.80;;;31.10;20.00;;;;;;5024002;28;20143;-80
2022/07/14 10:34:04;;;;;;;3.22;0.70;;;31.20;19.50;;;;;;5052471;28;20569;-80
2022/07/14 10:36:42;;;;;;;6.05;0.95;;;31.40;19.60;;;;;;5015512;28;20044;-76
2022/07/14 10:39:25;;;;;;;1.13;0.73;;;31.60;19.00;;;;;;5023219;28;20086;-80
2022/07/14 10:42:50;;;;;;;1.35;0.98;;;31.60;18.00;;;;;;5023218;28;20026;-84
2022/07/14 10:45:16;;;;;;;1.15;0.93;;;31.60;19.00;;;;;;5078304;28;20036;-84
2022/07/14 10:47:50;;;;;;;2.33;0.80;;;31.60;18.50;;;;;;5024774;28;20038;-78
2022/07/14 10:50:21;;;;;;;2.83;1.00;;;31.60;18.50;;;;;;5021104;28;20044;-81
2022/07/14 10:53:05;;;;;;;1.70;0.80;;;31.60;18.30;;;;;;5017254;28;20435;-80
2022/07/14 10:55:31;;;;;;;2.80;1.00;;;31.60;18.50;;;;;;5014211;28;20026;-83
2022/07/14 10:57:59;;;;;;;5.28;1.27;;;31.50;18.90;;;;;;5012806;28;20530;-83
2022/07/14 11:00:43;;;;;;;1.42;0.77;;;31.60;17.80;;;;;;5012916;28;20038;-77
2022/07/14 11:03:25;;;;;;;2.33;0.85;;;31.60;17.40;;;;;;5026013;28;20101;-79
2022/07/14 11:06:00;;;;;;;2.10;1.13;;;31.60;18.00;;;;;;5015190;28;20014;-83
2022/07/14 11:08:27;;;;;;;4.55;0.90;;;31.60;18.40;;;;;;5012957;28;20026;-81
2022/07/14 11:10:54;;;;;;;1.75;0.70;;;31.70;17.20;;;;;;5012535;28;20050;-79
2022/07/14 11:13:20;;;;;;;5.28;1.00;;;31.70;17.50;;;;;;5012683;28;20451;-78
2022/07/14 11:15:54;;;;;;;2.33;1.00;;;31.60;16.50;;;;;;5012575;28;20030;-82
2022/07/14 11:18:28;;;;;;;1.42;0.55;;;31.70;17.00;;;;;;5012768;28;20101;-82
2022/07/14 11:21:01;;;;;;;1.92;0.82;;;31.90;16.50;;;;;;5012466;28;20034;-78
2022/07/14 11:23:50;;;;;;;3.20;1.10;;;31.80;16.20;;;;;;5012565;28;20109;-79
2022/07/14 11:26:34;;;;;;;3.17;0.80;;;31.80;15.90;;;;;;5012352;28;20534;-77
2022/07/14 11:29:00;;;;;;;1.10;0.70;;;32.10;16.00;;;;;;5012174;28;20414;-83
2022/07/14 11:31:26;;;;;;;4.28;1.00;;;32.30;16.10;;;;;;5012347;28;20030;-79
2022/07/14 11:37:01;;;;;;;1.80;0.85;;;32.10;15.70;;;;;;5011338;28;20122;-81
2022/07/14 11:39:34;;;;;;;0.80;0.75;;;32.40;16.40;;;;;;5011599;28;20045;-79
2022/07/14 11:42:06;;;;;;;1.95;0.60;;;32.50;14.70;;;;;;5011606;28;20018;-80
2022/07/14 11:44:35;;;;;;;1.52;0.75;;;32.60;14.50;;;;;;5011370;28;20033;-79
2022/07/14 11:47:03;;;;;;;2.35;0.75;;;32.70;14.80;;;;;;5011299;28;20022;-80
2022/07/14 11:49:30;;;;;;;2.03;0.88;;;33.00;15.80;;;;;;5010937;28;20026;-80
2022/07/14 11:51:59;;;;;;;3.85;0.80;;;33.00;14.80;;;;;;5011021;28;20029;-75
2022/07/14 11:54:26;;;;;;;2.17;0.77;;;32.90;14.80;;;;;;5010919;28;20083;-80
2022/07/14 11:57:06;;;;;;;3.33;0.93;;;32.90;13.80;;;;;;5010833;28;20025;-83
2022/07/14 11:59:32;;;;;;;3.20;0.90;;;33.00;14.70;;;;;;5011085;28;20464;-84
2022/07/14 12:02:09;;;;;;;1.52;0.93;;;33.10;13.60;;;;;;5011100;28;20486;-78
2022/07/14 12:04:48;;;;;;;5.38;0.90;;;33.00;13.00;;;;;;5011002;28;20486;-79
2022/07/14 12:07:13;;;;;;;1.42;0.80;;;33.10;13.60;;;;;;5011190;28;20029;-81
2022/07/14 12:09:40;;;;;;;1.48;0.55;;;33.30;13.60;;;;;;5011085;28;20085;-83
2022/07/14 12:12:06;;;;;;;2.20;0.90;;;33.40;13.30;;;;;;5011452;28;20136;-73
2022/07/14 12:14:33;;;;;;;4.68;0.95;;;33.40;13.30;;;;;;5011566;28;20352;-77
2022/07/14 12:16:59;;;;;;;8.82;0.80;;;33.50;13.30;;;;;;5011125;28;20026;-79
2022/07/14 12:19:32;;;;;;;0.80;0.60;;;33.30;12.90;;;;;;5010877;28;20030;-76
2022/07/14 12:22:03;;;;;;;0.90;0.70;;;33.50;11.90;;;;;;5010837;28;20063;-77
2022/07/14 12:24:29;;;;;;;7.10;0.88;;;33.40;12.80;;;;;;5010916;28;20022;-75
2022/07/14 12:27:04;;;;;;;4.55;0.60;;;33.50;12.10;;;;;;5010821;28;20470;-81
2022/07/14 12:29:30;;;;;;;4.07;0.70;;;33.80;12.10;;;;;;5010866;28;20022;-75
2022/07/14 12:31:58;;;;;;;2.35;0.80;;;33.50;12.90;;;;;;5011023;28;20482;-81
2022/07/14 12:34:26;;;;;;;4.78;0.80;;;33.70;13.00;;;;;;4973737;28;1067797;-76
2022/07/14 12:36:54;;;;;;;4.30;0.80;;;33.60;12.90;;;;;;5011474;28;20618;-83
2022/07/14 12:39:19;;;;;;;4.40;0.75;;;33.30;13.50;;;;;;5011642;28;20478;-77
2022/07/14 12:41:46;;;;;;;3.25;0.82;;;33.30;13.90;;;;;;5011624;28;20041;-77
2022/07/14 12:44:12;;;;;;;2.55;0.90;;;33.60;14.50;;;;;;5011470;28;20496;-81
2022/07/14 12:46:38;;;;;;;4.78;1.10;;;33.60;13.70;;;;;;5011369;28;20101;-77
2022/07/14 12:49:06;;;;;;;2.92;0.77;;;34.00;14.10;;;;;;5011527;28;20113;-74
2022/07/14 12:51:44;;;;;;;5.35;0.77;;;34.00;14.10;;;;;;5011691;28;20041;-81
2022/07/14 12:54:15;;;;;;;3.47;1.17;;;33.50;13.80;;;;;;5011486;28;20415;-79
2022/07/14 12:56:44;;;;;;;2.00;0.75;;;33.10;14.00;;;;;;5011344;28;20030;-77
2022/07/14 12:59:16;;;;;;;0.80;0.73;;;33.10;14.20;;;;;;5011069;28;20030;-81
2022/07/14 13:01:56;;;;;;;2.13;0.88;;;33.30;14.30;;;;;;5010271;28;20038;-83