Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:36;;;;;;;30.53;26.37;;;12.20;97.60;;;;;;5115085;28;20035;-77
2021/11/20 00:04:03;;;;;;;29.10;23.90;;;12.20;97.50;;;;;;5110520;27;20104;-76
2021/11/20 00:06:32;;;;;;;31.70;26.33;;;12.20;97.40;;;;;;5115463;28;20030;-77
2021/11/20 00:08:59;;;;;;;31.53;26.23;;;12.20;97.40;;;;;;5116309;27;20027;-77
2021/11/20 00:11:27;;;;;;;34.10;26.80;;;12.20;97.40;;;;;;5099304;28;20050;-77
2021/11/20 00:13:54;;;;;;;32.30;26.07;;;12.20;97.40;;;;;;5107589;27;20067;-78
2021/11/20 00:16:23;;;;;;;29.97;25.53;;;12.20;97.30;;;;;;5108816;28;20585;-77
2021/11/20 00:18:50;;;;;;;30.03;25.40;;;12.20;97.30;;;;;;5115285;28;20027;-80
2021/11/20 00:21:44;;;;;;;30.20;24.67;;;12.20;97.10;;;;;;5114022;28;20050;-77
2021/11/20 00:24:23;;;;;;;31.67;26.23;;;12.20;97.00;;;;;;5114493;28;20063;-78
2021/11/20 00:26:50;;;;;;;30.27;24.03;;;12.20;97.00;;;;;;5107907;28;20055;-81
2021/11/20 00:31:47;;;;;;;30.13;26.40;;;12.20;97.00;;;;;;5114600;27;20514;-77
2021/11/20 00:34:16;;;;;;;30.70;26.40;;;12.20;97.00;;;;;;5112426;28;20077;-76
2021/11/20 00:36:43;;;;;;;32.60;26.13;;;12.20;97.00;;;;;;5113485;28;20048;-77
2021/11/20 00:39:12;;;;;;;34.03;26.83;;;12.20;96.90;;;;;;5113263;28;20019;-77
2021/11/20 00:41:38;;;;;;;36.77;28.67;;;12.20;97.00;;;;;;5114573;28;20084;-77
2021/11/20 00:44:04;;;;;;;33.83;28.20;;;12.20;97.00;;;;;;5112896;27;20024;-76
2021/11/20 00:46:32;;;;;;;37.33;29.77;;;12.20;97.10;;;;;;5114272;28;20040;-76
2021/11/20 00:48:59;;;;;;;37.10;30.47;;;12.20;97.10;;;;;;5115110;28;20027;-76
2021/11/20 00:51:27;;;;;;;37.13;30.67;;;12.20;97.20;;;;;;5092743;28;20032;-76
2021/11/20 00:53:54;;;;;;;38.97;31.13;;;12.20;97.30;;;;;;5106829;28;20026;-78
2021/11/20 00:56:22;;;;;;;39.47;31.87;;;12.20;97.40;;;;;;5095160;28;20066;-76
2021/11/20 00:58:48;;;;;;;40.10;32.03;;;12.20;97.40;;;;;;5107397;28;20024;-76
2021/11/20 01:01:17;;;;;;;40.03;32.53;;;12.20;97.40;;;;;;5112055;28;20039;-78
2021/11/20 01:03:44;;;;;;;42.93;33.73;;;12.20;97.50;;;;;;5114160;28;20032;-77
2021/11/20 01:06:10;;;;;;;44.13;34.53;;;12.20;97.60;;;;;;5113687;28;20058;-77
2021/11/20 01:08:39;;;;;;;40.77;32.93;;;12.20;97.50;;;;;;5114050;28;20069;-78
2021/11/20 01:11:20;;;;;;;46.30;34.73;;;12.20;97.60;;;;;;5112918;28;20024;-78
2021/11/20 01:13:47;;;;;;;43.53;32.93;;;12.20;97.70;;;;;;5113153;28;20043;-78
2021/11/20 01:16:14;;;;;;;43.83;34.47;;;12.10;97.70;;;;;;5114213;28;20487;-78
2021/11/20 01:18:41;;;;;;;44.43;33.87;;;12.10;97.70;;;;;;5096619;28;20067;-87
2021/11/20 01:21:07;;;;;;;44.37;34.30;;;12.10;97.80;;;;;;5124805;28;20088;-86
2021/11/20 01:23:33;;;;;;;45.70;34.97;;;12.10;97.90;;;;;;5128084;28;20015;-86
2021/11/20 01:26:01;;;;;;;47.30;35.33;;;12.10;97.90;;;;;;5130923;28;20043;-79
2021/11/20 01:28:29;;;;;;;47.40;33.90;;;12.20;98.00;;;;;;5115790;28;20030;-86
2021/11/20 01:30:55;;;;;;;46.23;35.03;;;12.20;98.00;;;;;;5129573;28;20019;-86
2021/11/20 01:33:22;;;;;;;44.93;32.90;;;12.20;98.00;;;;;;5124975;28;20030;-85
2021/11/20 01:35:48;;;;;;;45.13;35.07;;;12.20;98.00;;;;;;5125637;28;20046;-86
2021/11/20 01:38:14;;;;;;;49.23;36.57;;;12.20;98.00;;;;;;5131314;28;20498;-86
2021/11/20 01:40:42;;;;;;;46.93;35.80;;;12.10;97.80;;;;;;5128495;28;20097;-87
2021/11/20 01:43:08;;;;;;;42.17;33.67;;;12.10;97.80;;;;;;5125014;28;20034;-87
2021/11/20 01:45:45;;;;;;;47.63;34.87;;;12.10;98.00;;;;;;5124657;28;20119;-87
2021/11/20 01:48:49;;;;;;;46.40;34.70;;;12.10;98.00;;;;;;5123627;27;20030;-87
2021/11/20 01:51:30;;;;;;;48.93;35.00;;;12.10;98.00;;;;;;5121486;28;20031;-87
2021/11/20 01:54:14;;;;;;;51.87;36.30;;;12.10;98.00;;;;;;5121709;28;20028;-85
2021/11/20 01:57:01;;;;;;;45.73;34.07;;;12.10;98.00;;;;;;5121984;28;20028;-86
2021/11/20 01:59:37;;;;;;;50.17;36.47;;;12.10;98.10;;;;;;5122414;28;20102;-81
2021/11/20 02:02:27;;;;;;;50.10;36.67;;;12.00;98.10;;;;;;5121584;28;20035;-80
2021/11/20 02:05:17;;;;;;;47.43;35.33;;;12.00;98.20;;;;;;5120853;28;20028;-87
2021/11/20 02:07:54;;;;;;;51.03;36.37;;;12.00;98.20;;;;;;5120827;28;20047;-86
2021/11/20 02:10:23;;;;;;;50.20;35.87;;;12.00;98.40;;;;;;5123474;28;20027;-86
2021/11/20 02:13:00;;;;;;;55.70;37.40;;;12.00;98.40;;;;;;5122042;28;20055;-85
2021/11/20 02:15:45;;;;;;;52.67;36.60;;;11.90;98.40;;;;;;5122156;28;20019;-86
2021/11/20 02:18:13;;;;;;;53.83;36.00;;;11.90;98.50;;;;;;5121312;28;20031;-86
2021/11/20 02:21:04;;;;;;;53.73;36.37;;;12.00;98.60;;;;;;5120823;28;20028;-87
2021/11/20 02:23:29;;;;;;;55.77;36.47;;;12.00;98.70;;;;;;5122205;28;20080;-87
2021/11/20 02:25:55;;;;;;;54.07;35.47;;;12.00;98.70;;;;;;5122646;28;20027;-87
2021/11/20 02:28:21;;;;;;;55.40;36.53;;;12.00;98.80;;;;;;5123206;28;20057;-86
2021/11/20 02:30:48;;;;;;;55.57;36.53;;;12.00;98.70;;;;;;5122087;28;20463;-85
2021/11/20 02:33:17;;;;;;;54.83;35.33;;;12.00;98.70;;;;;;5121900;28;20039;-87
2021/11/20 02:35:53;;;;;;;55.97;36.83;;;12.00;98.80;;;;;;5121986;28;20053;-85
2021/11/20 02:38:28;;;;;;;54.93;36.27;;;12.00;98.80;;;;;;5123093;28;20451;-86
2021/11/20 02:40:56;;;;;;;54.80;34.97;;;12.00;98.90;;;;;;5121593;28;20054;-87
2021/11/20 02:43:24;;;;;;;56.47;37.93;;;12.00;98.90;;;;;;5122389;28;20078;-87
2021/11/20 02:45:53;;;;;;;53.00;35.63;;;12.00;98.90;;;;;;5121594;28;20463;-88
2021/11/20 02:48:19;;;;;;;57.73;35.40;;;12.00;98.90;;;;;;5121266;28;20020;-87
2021/11/20 02:50:54;;;;;;;57.40;36.30;;;12.00;98.90;;;;;;5121668;28;20020;-86
2021/11/20 02:53:33;;;;;;;56.00;34.80;;;12.00;98.90;;;;;;5121249;28;20043;-87
2021/11/20 02:55:59;;;;;;;55.47;35.90;;;12.00;98.90;;;;;;5121100;28;20115;-86
2021/11/20 02:58:28;;;;;;;55.17;35.23;;;12.00;98.80;;;;;;5123019;28;20089;-88
2021/11/20 03:01:04;;;;;;;51.27;33.37;;;12.00;98.90;;;;;;5121362;28;20028;-87
2021/11/20 03:03:29;;;;;;;55.80;34.63;;;12.00;98.90;;;;;;5121331;28;20105;-87
2021/11/20 03:05:55;;;;;;;52.07;33.70;;;12.00;98.90;;;;;;5121826;28;20531;-86
2021/11/20 03:08:21;;;;;;;54.27;35.23;;;12.00;98.90;;;;;;5104400;28;20119;-86
2021/11/20 03:10:47;;;;;;;51.67;32.70;;;12.00;98.90;;;;;;5121978;28;20115;-86
2021/11/20 03:13:16;;;;;;;52.77;34.10;;;12.00;98.90;;;;;;5104176;28;20112;-86
2021/11/20 03:15:42;;;;;;;55.90;35.03;;;12.00;98.90;;;;;;5123138;28;20066;-86
2021/11/20 03:18:09;;;;;;;51.30;33.70;;;12.00;98.80;;;;;;5121320;28;20092;-86
2021/11/20 03:20:36;;;;;;;48.47;32.67;;;11.90;98.80;;;;;;5121182;28;20049;-87
2021/11/20 03:23:44;;;;;;;50.43;32.90;;;11.90;98.80;;;;;;5122410;28;20055;-87
2021/11/20 03:26:13;;;;;;;48.10;32.30;;;12.00;98.80;;;;;;5023223;28;20055;-81
2021/11/20 03:28:39;;;;;;;53.27;34.67;;;12.00;98.80;;;;;;5023803;28;20092;-86
2021/11/20 03:31:06;;;;;;;50.87;33.90;;;12.00;98.70;;;;;;5063637;28;20153;-87
2021/11/20 03:33:32;;;;;;;50.17;32.57;;;11.90;98.70;;;;;;5104020;28;20164;-85
2021/11/20 03:35:58;;;;;;;49.77;32.87;;;11.90;98.70;;;;;;5120592;28;20028;-86
2021/11/20 03:38:25;;;;;;;48.87;31.70;;;11.90;98.80;;;;;;5104840;28;20055;-86
2021/11/20 03:40:50;;;;;;;50.67;33.70;;;11.90;98.70;;;;;;5122541;28;20054;-86
2021/11/20 03:43:17;;;;;;;47.70;32.63;;;11.90;98.60;;;;;;5121233;28;20023;-86
2021/11/20 03:45:44;;;;;;;52.27;33.27;;;11.90;98.50;;;;;;5122276;28;20069;-86
2021/11/20 03:48:11;;;;;;;50.27;32.63;;;11.90;98.60;;;;;;5122769;28;20107;-87
2021/11/20 03:50:38;;;;;;;48.40;31.13;;;11.90;98.60;;;;;;5122649;28;20519;-85
2021/11/20 03:53:05;;;;;;;46.97;31.70;;;12.00;98.70;;;;;;5121458;28;20028;-86
2021/11/20 03:55:34;;;;;;;49.97;32.77;;;12.00;98.60;;;;;;5121410;28;20479;-88
2021/11/20 03:58:00;;;;;;;47.00;31.70;;;12.00;98.50;;;;;;5121179;28;20027;-87
2021/11/20 04:00:30;;;;;;;48.33;30.90;;;11.90;98.30;;;;;;5121213;28;20028;-85
2021/11/20 04:02:56;;;;;;;46.23;31.23;;;12.00;98.40;;;;;;5121993;28;20020;-86
2021/11/20 04:05:22;;;;;;;47.77;31.27;;;12.00;98.30;;;;;;5121769;28;20378;-85
2021/11/20 04:07:50;;;;;;;52.97;35.00;;;12.00;98.30;;;;;;5121759;28;20028;-88
2021/11/20 04:10:18;;;;;;;48.47;33.30;;;12.00;98.10;;;;;;5122795;28;20049;-79
2021/11/20 04:12:47;;;;;;;43.87;30.83;;;11.90;97.90;;;;;;5122097;28;20462;-86
2021/11/20 04:15:15;;;;;;;46.67;33.10;;;11.90;97.90;;;;;;5126735;28;20043;-87
2021/11/20 04:17:44;;;;;;;50.47;33.73;;;11.90;97.90;;;;;;5130999;27;20038;-87
2021/11/20 04:20:14;;;;;;;46.97;33.00;;;11.90;97.90;;;;;;5114614;28;20031;-86
2021/11/20 04:22:40;;;;;;;47.87;32.90;;;11.90;97.80;;;;;;5133609;28;20020;-83
2021/11/20 04:25:08;;;;;;;47.90;34.17;;;11.90;97.80;;;;;;5133137;28;20047;-88
2021/11/20 04:27:34;;;;;;;51.20;34.93;;;11.90;97.80;;;;;;5137010;28;20053;-80
2021/11/20 04:29:59;;;;;;;51.40;34.77;;;12.00;97.90;;;;;;5122223;28;20099;-86
2021/11/20 04:32:25;;;;;;;48.97;34.53;;;12.00;97.80;;;;;;5139519;28;20061;-81
2021/11/20 04:34:52;;;;;;;50.43;33.73;;;12.00;97.70;;;;;;5137935;28;20045;-85
2021/11/20 04:37:18;;;;;;;51.87;34.93;;;12.00;97.80;;;;;;5133261;28;20019;-78
2021/11/20 04:39:44;;;;;;;50.27;34.43;;;11.90;97.60;;;;;;5132477;28;20031;-82
2021/11/20 04:42:11;;;;;;;49.33;33.93;;;11.90;97.70;;;;;;5132114;28;20053;-84
2021/11/20 04:44:36;;;;;;;50.70;34.00;;;12.00;97.80;;;;;;5135370;28;20478;-84
2021/11/20 04:47:02;;;;;;;53.30;36.60;;;12.00;97.80;;;;;;5130329;28;20023;-85
2021/11/20 04:49:30;;;;;;;50.00;34.77;;;11.90;97.80;;;;;;5128993;28;20065;-85
2021/11/20 04:51:55;;;;;;;49.50;34.77;;;12.00;97.80;;;;;;5128058;28;20095;-85
2021/11/20 04:54:21;;;;;;;56.67;36.10;;;12.00;97.70;;;;;;5102289;28;20070;-81
2021/11/20 04:56:47;;;;;;;50.60;34.67;;;11.90;97.60;;;;;;5116889;28;20417;-86
2021/11/20 04:59:12;;;;;;;51.47;34.00;;;11.90;97.70;;;;;;5099689;28;20066;-85
2021/11/20 05:01:38;;;;;;;51.17;33.97;;;12.00;97.80;;;;;;5099375;28;20032;-84
2021/11/20 05:04:04;;;;;;;50.67;34.50;;;11.90;97.70;;;;;;5116490;28;20384;-85
2021/11/20 05:06:30;;;;;;;50.00;34.20;;;11.90;97.90;;;;;;5116119;28;20023;-85
2021/11/20 05:08:59;;;;;;;52.97;34.60;;;12.00;98.00;;;;;;5099216;28;20031;-86
2021/11/20 05:11:29;;;;;;;49.27;33.90;;;11.90;98.00;;;;;;5116009;28;20034;-84
2021/11/20 05:13:56;;;;;;;51.40;33.60;;;11.90;97.90;;;;;;5116249;28;20048;-85
2021/11/20 05:16:22;;;;;;;50.70;34.20;;;11.80;97.90;;;;;;5116432;28;20157;-86
2021/11/20 05:18:48;;;;;;;51.23;33.07;;;11.90;97.90;;;;;;5119299;28;20031;-86
2021/11/20 05:21:14;;;;;;;53.43;34.00;;;11.80;97.80;;;;;;5122657;28;20059;-86
2021/11/20 05:23:40;;;;;;;47.67;33.73;;;11.80;97.90;;;;;;5120989;28;20031;-86
2021/11/20 05:26:08;;;;;;;53.60;34.63;;;11.80;98.10;;;;;;5121913;28;20020;-86
2021/11/20 05:28:36;;;;;;;51.60;33.43;;;11.80;98.00;;;;;;5137382;28;20049;-86
2021/11/20 05:31:02;;;;;;;53.43;34.50;;;11.80;98.00;;;;;;5138372;28;20023;-85
2021/11/20 05:33:34;;;;;;;52.07;34.03;;;11.80;98.00;;;;;;5138291;28;20008;-79
2021/11/20 05:36:00;;;;;;;49.30;32.33;;;11.80;98.10;;;;;;5132020;28;20028;-85
2021/11/20 05:38:26;;;;;;;52.60;35.23;;;11.80;98.20;;;;;;5115765;28;20028;-79
2021/11/20 05:40:52;;;;;;;53.83;34.33;;;11.80;98.20;;;;;;5115489;28;20035;-85
2021/11/20 05:43:20;;;;;;;49.73;33.77;;;11.90;98.30;;;;;;5081763;28;20076;-86
2021/11/20 05:45:50;;;;;;;51.07;33.33;;;11.90;98.20;;;;;;5115928;28;20471;-86
2021/11/20 05:48:16;;;;;;;55.27;35.43;;;11.90;98.30;;;;;;5115866;28;20120;-85
2021/11/20 05:50:41;;;;;;;53.53;33.47;;;11.90;98.20;;;;;;5125632;28;20101;-86
2021/11/20 05:53:14;;;;;;;52.40;34.60;;;11.80;98.20;;;;;;5108803;28;20081;-86
2021/11/20 05:55:41;;;;;;;54.03;34.83;;;11.80;98.20;;;;;;5118505;28;20020;-86
2021/11/20 05:58:07;;;;;;;52.17;34.00;;;11.80;98.30;;;;;;5116990;28;20030;-86
2021/11/20 06:00:36;;;;;;;51.37;34.10;;;11.80;98.30;;;;;;5116673;28;20019;-86
2021/11/20 06:03:02;;;;;;;52.10;34.10;;;11.80;98.40;;;;;;5115826;28;20335;-85
2021/11/20 06:05:30;;;;;;;58.37;36.13;;;11.80;98.40;;;;;;5115187;28;20371;-80
2021/11/20 06:07:55;;;;;;;51.90;34.03;;;11.80;98.40;;;;;;5115068;28;20131;-85
2021/11/20 06:10:21;;;;;;;52.10;34.40;;;11.80;98.50;;;;;;5116202;28;20047;-86
2021/11/20 06:12:46;;;;;;;53.23;33.50;;;11.80;98.60;;;;;;5116475;28;20391;-87
2021/11/20 06:15:13;;;;;;;54.20;33.70;;;11.80;98.60;;;;;;5101069;28;20039;-85
2021/11/20 06:17:39;;;;;;;54.27;34.17;;;11.80;98.60;;;;;;5120266;28;20028;-86
2021/11/20 06:20:06;;;;;;;50.93;32.97;;;11.80;98.60;;;;;;5122955;28;20083;-84
2021/11/20 06:22:31;;;;;;;52.90;33.80;;;11.80;98.60;;;;;;5119375;28;20023;-78
2021/11/20 06:24:57;;;;;;;54.87;34.93;;;11.80;98.70;;;;;;5115135;28;20063;-86
2021/11/20 06:27:24;;;;;;;54.40;35.10;;;11.80;98.60;;;;;;5097932;28;20115;-86
2021/11/20 06:29:50;;;;;;;53.90;35.27;;;11.70;98.70;;;;;;5115481;28;20063;-86
2021/11/20 06:32:15;;;;;;;52.67;33.87;;;11.70;98.80;;;;;;5114640;28;20425;-85
2021/11/20 06:34:41;;;;;;;53.33;34.83;;;11.70;98.80;;;;;;5098211;28;20027;-86
2021/11/20 06:37:07;;;;;;;52.63;34.13;;;11.80;98.80;;;;;;5114026;28;20019;-85
2021/11/20 06:39:35;;;;;;;56.67;36.03;;;11.70;98.80;;;;;;5114454;28;20028;-79
2021/11/20 06:42:03;;;;;;;55.70;35.80;;;11.70;98.70;;;;;;5097767;28;20043;-87
2021/11/20 06:44:30;;;;;;;54.77;34.83;;;11.70;98.80;;;;;;5116493;28;20072;-83
2021/11/20 06:46:56;;;;;;;55.47;35.60;;;11.70;98.80;;;;;;5106302;28;20028;-86
2021/11/20 06:49:22;;;;;;;52.97;34.30;;;11.70;98.80;;;;;;5114991;28;20038;-86
2021/11/20 06:51:48;;;;;;;51.67;34.03;;;11.70;98.80;;;;;;5115466;28;20402;-85
2021/11/20 06:54:14;;;;;;;58.50;36.47;;;11.70;98.80;;;;;;5098701;28;20026;-86
2021/11/20 06:57:04;;;;;;;55.20;34.73;;;11.80;98.90;;;;;;5097545;28;20093;-84
2021/11/20 07:02:28;;;;;;;50.17;33.80;;;11.70;98.90;;;;;;5114231;28;20040;-85
2021/11/20 07:04:53;;;;;;;54.57;35.47;;;11.70;98.80;;;;;;5113965;28;20019;-85
2021/11/20 07:07:19;;;;;;;53.50;35.10;;;11.70;98.80;;;;;;5097138;28;20123;-87
2021/11/20 07:09:47;;;;;;;57.90;34.87;;;11.70;98.80;;;;;;5115730;28;20027;-85
2021/11/20 07:12:12;;;;;;;55.87;34.97;;;11.70;98.80;;;;;;5115351;28;20035;-85
2021/11/20 07:14:38;;;;;;;55.23;35.87;;;11.70;98.90;;;;;;5097546;28;20120;-79
2021/11/20 07:17:04;;;;;;;53.40;33.97;;;11.70;98.80;;;;;;5118225;28;20024;-85
2021/11/20 07:19:30;;;;;;;54.17;34.77;;;11.60;98.90;;;;;;5120562;28;20454;-85
2021/11/20 07:21:56;;;;;;;52.17;33.87;;;11.60;98.90;;;;;;5103472;28;20036;-83
2021/11/20 07:24:22;;;;;;;54.87;34.33;;;11.70;99.00;;;;;;5098720;28;20024;-86
2021/11/20 07:26:49;;;;;;;55.27;34.77;;;11.70;98.90;;;;;;5114092;28;20482;-84
2021/11/20 07:29:16;;;;;;;51.30;33.47;;;11.70;98.80;;;;;;5097823;28;20088;-86
2021/11/20 07:31:43;;;;;;;51.50;34.53;;;11.70;98.80;;;;;;5097143;28;20039;-82
2021/11/20 07:34:09;;;;;;;52.43;33.77;;;11.60;98.90;;;;;;5097592;28;20020;-86
2021/11/20 07:36:38;;;;;;;53.73;33.87;;;11.70;99.00;;;;;;5115331;28;20068;-86
2021/11/20 07:39:08;;;;;;;55.67;34.97;;;11.70;98.90;;;;;;5098421;28;20522;-84
2021/11/20 07:41:34;;;;;;;52.37;35.60;;;11.70;98.90;;;;;;5114415;28;20034;-85
2021/11/20 07:44:00;;;;;;;57.47;37.77;;;11.70;98.80;;;;;;5097218;28;20027;-86
2021/11/20 07:46:26;;;;;;;56.33;38.97;;;11.70;98.80;;;;;;5114878;28;20390;-83
2021/11/20 07:48:52;;;;;;;58.40;39.23;;;11.70;98.80;;;;;;5098291;28;20020;-85
2021/11/20 07:51:18;;;;;;;59.70;39.77;;;11.80;98.80;;;;;;5100771;28;20076;-85
2021/11/20 07:53:45;;;;;;;53.27;36.33;;;11.80;98.70;;;;;;5083892;28;20110;-79
2021/11/20 07:56:13;;;;;;;53.10;35.00;;;11.80;98.70;;;;;;5117462;28;20455;-85
2021/11/20 07:58:40;;;;;;;56.57;37.33;;;11.80;98.70;;;;;;5117968;28;20096;-85
2021/11/20 08:01:06;;;;;;;57.27;37.20;;;11.80;98.60;;;;;;5119612;28;20077;-85
2021/11/20 08:03:32;;;;;;;60.37;39.20;;;11.80;98.60;;;;;;5118585;28;20024;-85
2021/11/20 08:05:58;;;;;;;56.63;37.67;;;11.80;98.60;;;;;;5117964;28;20039;-86
2021/11/20 08:08:24;;;;;;;57.73;38.10;;;11.80;98.50;;;;;;5118780;28;20024;-86
2021/11/20 08:10:50;;;;;;;57.83;37.10;;;11.90;98.50;;;;;;5117690;28;20028;-85
2021/11/20 08:13:17;;;;;;;54.67;36.57;;;11.90;98.50;;;;;;5119448;28;20056;-84
2021/11/20 08:15:43;;;;;;;53.10;35.33;;;11.90;98.30;;;;;;5118807;28;20135;-84
2021/11/20 08:18:09;;;;;;;52.93;35.30;;;11.80;98.30;;;;;;5119739;28;20049;-79
2021/11/20 08:20:38;;;;;;;50.73;34.87;;;11.80;98.20;;;;;;5102929;28;20031;-83
2021/11/20 08:23:06;;;;;;;48.83;34.30;;;11.90;98.10;;;;;;5123104;28;20030;-84
2021/11/20 08:25:32;;;;;;;51.97;35.20;;;11.90;98.10;;;;;;5119305;28;20023;-84
2021/11/20 08:27:59;;;;;;;50.30;34.40;;;11.90;98.00;;;;;;5118414;28;20036;-85
2021/11/20 08:30:27;;;;;;;48.20;33.87;;;11.90;98.00;;;;;;5117920;28;20027;-83
2021/11/20 08:32:54;;;;;;;52.60;35.80;;;11.90;98.00;;;;;;5118344;28;20026;-83
2021/11/20 08:35:21;;;;;;;51.17;36.10;;;11.90;98.00;;;;;;5118220;28;20084;-86
2021/11/20 08:37:47;;;;;;;51.23;35.60;;;11.90;98.00;;;;;;5118804;28;20034;-80
2021/11/20 08:40:18;;;;;;;50.90;35.60;;;12.00;97.90;;;;;;5120307;28;20026;-84
2021/11/20 08:42:44;;;;;;;54.63;37.93;;;12.00;97.80;;;;;;5118939;28;20023;-85
2021/11/20 08:45:14;;;;;;;53.57;37.67;;;12.00;97.90;;;;;;5117763;28;20062;-84
2021/11/20 08:47:39;;;;;;;67.93;40.70;;;12.10;97.90;;;;;;5118191;28;20060;-85
2021/11/20 08:50:09;;;;;;;60.03;39.10;;;12.10;98.20;;;;;;5100514;28;20472;-84
2021/11/20 08:52:34;;;;;;;57.17;37.30;;;12.10;98.00;;;;;;5118785;28;20486;-84
2021/11/20 08:55:00;;;;;;;57.40;37.77;;;12.20;97.80;;;;;;5119282;28;20035;-85
2021/11/20 08:57:26;;;;;;;48.70;33.77;;;12.20;97.70;;;;;;5117831;28;20051;-83
2021/11/20 08:59:52;;;;;;;52.23;35.73;;;12.10;97.50;;;;;;5100654;28;20024;-78
2021/11/20 09:02:26;;;;;;;50.63;35.30;;;12.10;97.50;;;;;;5118090;28;20032;-85
2021/11/20 09:05:09;;;;;;;55.27;37.17;;;12.10;97.50;;;;;;5117427;28;20028;-78
2021/11/20 09:07:46;;;;;;;50.42;34.33;;;12.10;97.40;;;;;;5116180;28;20027;-86
2021/11/20 09:10:19;;;;;;;51.80;36.70;;;12.10;97.20;;;;;;5117332;28;20040;-85
2021/11/20 09:12:53;;;;;;;48.20;34.05;;;12.10;97.30;;;;;;5117266;28;20020;-85
2021/11/20 09:15:46;;;;;;;51.17;36.83;;;12.20;97.40;;;;;;5117473;28;20044;-85
2021/11/20 09:18:12;;;;;;;48.60;35.27;;;12.20;97.30;;;;;;5105922;28;20039;-85
2021/11/20 09:20:37;;;;;;;47.77;34.73;;;12.20;97.20;;;;;;5116351;28;20490;-84
2021/11/20 09:23:04;;;;;;;49.13;35.90;;;12.20;97.00;;;;;;5116348;28;20122;-83
2021/11/20 09:25:30;;;;;;;51.00;35.13;;;12.20;97.00;;;;;;5099395;28;20173;-86
2021/11/20 09:27:56;;;;;;;44.03;31.83;;;12.20;97.00;;;;;;5117292;28;20047;-81
2021/11/20 09:30:31;;;;;;;46.50;33.37;;;12.20;96.80;;;;;;5117455;28;20483;-84
2021/11/20 09:32:56;;;;;;;47.07;34.83;;;12.20;96.80;;;;;;5120188;28;20024;-80
2021/11/20 09:35:22;;;;;;;45.97;34.43;;;12.20;96.80;;;;;;5131315;28;20053;-83
2021/11/20 09:37:48;;;;;;;47.47;35.40;;;12.20;96.90;;;;;;5100727;28;20020;-81
2021/11/20 09:40:15;;;;;;;44.13;32.77;;;12.30;96.80;;;;;;5117164;28;20008;-83
2021/11/20 09:42:54;;;;;;;50.27;37.80;;;12.20;96.60;;;;;;5134045;28;20039;-84
2021/11/20 09:45:29;;;;;;;45.43;34.23;;;12.30;96.80;;;;;;5133248;28;20028;-82
2021/11/20 09:48:01;;;;;;;46.87;36.40;;;12.30;96.70;;;;;;5117497;28;20028;-82
2021/11/20 09:50:31;;;;;;;45.30;32.97;;;12.30;96.70;;;;;;5115414;28;20463;-83
2021/11/20 09:52:58;;;;;;;51.10;35.90;;;12.30;96.50;;;;;;5114761;28;20285;-80
2021/11/20 09:55:28;;;;;;;48.17;34.73;;;12.30;96.50;;;;;;5114973;28;20024;-84
2021/11/20 09:58:05;;;;;;;45.67;33.13;;;12.30;96.50;;;;;;5115963;28;20407;-84
2021/11/20 10:01:25;;;;;;;44.13;32.03;;;12.30;96.40;;;;;;5115085;28;20035;-84
2021/11/20 10:04:03;;;;;;;46.23;33.93;;;12.40;96.30;;;;;;5033246;28;20060;-85
2021/11/20 10:06:30;;;;;;;44.13;33.67;;;12.40;96.30;;;;;;5104260;28;20092;-87
2021/11/20 10:09:21;;;;;;;41.47;31.50;;;12.40;96.20;;;;;;5116222;28;20028;-84
2021/11/20 10:12:13;;;;;;;42.80;32.53;;;12.40;96.00;;;;;;5114095;28;20116;-85
2021/11/20 10:14:45;;;;;;;40.67;31.40;;;12.40;96.00;;;;;;5117493;28;20043;-85
2021/11/20 10:17:19;;;;;;;45.97;34.33;;;12.40;95.90;;;;;;5115808;28;20032;-83
2021/11/20 10:19:53;;;;;;;39.43;30.33;;;12.50;95.80;;;;;;5115652;28;20072;-84
2021/11/20 10:22:49;;;;;;;42.67;31.93;;;12.40;95.60;;;;;;5115968;28;20034;-86
2021/11/20 10:25:17;;;;;;;44.77;34.63;;;12.40;95.50;;;;;;5115773;28;20076;-86
2021/11/20 10:28:20;;;;;;;40.33;28.02;;;12.40;95.60;;;;;;5114535;28;20023;-84
2021/11/20 10:30:56;;;;;;;43.90;34.55;;;12.40;95.30;;;;;;5117428;28;20023;-86
2021/11/20 10:33:34;;;;;;;46.17;34.67;;;12.40;95.40;;;;;;5116083;28;20416;-84
2021/11/20 10:36:09;;;;;;;41.27;30.73;;;12.40;95.60;;;;;;5115512;28;20027;-85
2021/11/20 10:38:46;;;;;;;40.37;28.87;;;12.50;95.50;;;;;;5114543;28;20085;-85
2021/11/20 10:41:22;;;;;;;40.13;28.10;;;12.50;95.20;;;;;;5115450;28;20026;-83
2021/11/20 10:43:55;;;;;;;40.97;30.30;;;12.40;95.10;;;;;;5115366;28;20106;-82
2021/11/20 10:46:34;;;;;;;40.05;29.55;;;12.40;94.90;;;;;;5115522;28;20159;-85
2021/11/20 10:49:18;;;;;;;39.67;31.17;;;12.40;94.80;;;;;;5115427;28;20039;-85
2021/11/20 10:51:43;;;;;;;44.50;32.27;;;12.40;95.00;;;;;;5114349;28;20027;-83
2021/11/20 10:54:47;;;;;;;50.40;35.87;;;12.40;95.00;;;;;;5115404;28;20027;-84
2021/11/20 10:57:31;;;;;;;;;;;12.50;95.10;;;;;;5115447;28;20015;-84
2021/11/20 11:00:24;;;;;;;47.17;34.93;;;12.50;94.80;;;;;;5118431;28;19907;-84
2021/11/20 11:03:22;;;;;;;39.90;29.40;;;12.50;94.80;;;;;;5114225;28;20031;-84
2021/11/20 11:06:29;;;;;;;40.57;31.40;;;12.50;94.50;;;;;;5118776;28;20031;-86
2021/11/20 11:09:15;;;;;;;40.23;30.30;;;12.60;94.30;;;;;;5123919;28;20023;-85
2021/11/20 11:11:44;;;;;;;38.90;29.00;;;12.60;94.20;;;;;;5072170;28;20043;-85
2021/11/20 11:14:31;;;;;;;42.40;31.00;;;12.70;94.00;;;;;;5120505;28;20058;-84
2021/11/20 11:17:28;;;;;;;38.93;29.57;;;12.70;93.90;;;;;;5120851;28;20123;-86
2021/11/20 11:20:12;;;;;;;33.83;26.17;;;12.70;93.80;;;;;;5079981;28;20122;-86
2021/11/20 11:22:43;;;;;;;;;;;12.70;93.80;;;;;;5120911;28;20032;-85
2021/11/20 11:25:15;;;;;;;37.33;28.23;;;12.60;93.70;;;;;;5138180;28;19986;-78
2021/11/20 11:28:04;;;;;;;37.57;26.60;;;12.60;93.80;;;;;;5120597;28;20051;-85
2021/11/20 11:31:11;;;;;;;33.90;25.87;;;12.60;93.70;;;;;;5120781;28;20073;-85
2021/11/20 11:33:42;;;;;;;37.37;28.63;;;12.70;93.80;;;;;;5121616;28;20123;-84
2021/11/20 11:36:30;;;;;;;33.57;26.03;;;12.70;93.70;;;;;;5121004;28;20020;-83
2021/11/20 11:39:34;;;;;;;31.20;24.47;;;12.80;93.60;;;;;;5121492;28;20115;-84
2021/11/20 11:42:30;;;;;;;38.53;29.48;;;12.70;93.30;;;;;;5122397;28;20039;-85
2021/11/20 11:45:07;;;;;;;33.40;25.10;;;12.80;93.60;;;;;;5122317;28;20038;-85
2021/11/20 11:48:10;;;;;;;34.47;26.77;;;12.80;93.30;;;;;;5121674;28;20016;-84
2021/11/20 11:50:45;;;;;;;38.22;27.15;;;12.80;93.30;;;;;;5124659;28;20023;-85
2021/11/20 11:53:10;;;;;;;30.53;24.00;;;12.80;93.30;;;;;;5125320;28;20032;-82
2021/11/20 11:56:04;;;;;;;35.10;26.77;;;12.80;93.10;;;;;;5125422;28;20023;-85
2021/11/20 11:58:30;;;;;;;29.70;23.97;;;12.80;93.20;;;;;;5121923;28;20096;-84
2021/11/20 12:01:14;;;;;;;31.37;23.90;;;12.80;93.20;;;;;;5124344;28;20064;-86
2021/11/20 12:04:02;;;;;;;31.02;24.60;;;12.80;93.10;;;;;;5132963;28;20020;-84
2021/11/20 12:06:28;;;;;;;39.60;27.63;;;12.80;93.10;;;;;;5135894;28;20035;-82
2021/11/20 12:09:18;;;;;;;36.57;28.13;;;12.70;93.10;;;;;;5132865;28;20028;-84
2021/11/20 12:11:44;;;;;;;29.48;23.65;;;12.70;93.00;;;;;;5131878;28;20123;-86
2021/11/20 12:14:13;;;;;;;33.00;26.20;;;12.70;92.60;;;;;;5121851;28;20063;-83
2021/11/20 12:17:13;;;;;;;38.30;30.43;;;12.70;92.70;;;;;;5121653;28;20028;-86
2021/11/20 12:20:12;;;;;;;36.53;28.90;;;12.60;93.10;;;;;;5121856;28;20070;-86
2021/11/20 12:22:56;;;;;;;36.57;28.33;;;12.70;93.10;;;;;;5122192;28;20110;-84
2021/11/20 12:25:44;;;;;;;36.73;29.10;;;12.70;93.00;;;;;;5114025;28;20371;-84
2021/11/20 12:28:24;;;;;;;40.77;29.30;;;12.70;93.10;;;;;;5114104;28;20051;-84
2021/11/20 12:31:04;;;;;;;32.23;25.97;;;12.70;93.10;;;;;;5114457;28;20034;-83
2021/11/20 12:33:46;;;;;;;32.97;25.60;;;12.70;92.90;;;;;;5113475;28;20031;-82
2021/11/20 12:36:30;;;;;;;40.23;30.20;;;12.70;92.60;;;;;;5114435;28;20028;-82
2021/11/20 12:39:24;;;;;;;33.47;25.07;;;12.70;93.00;;;;;;5115958;28;20063;-85
2021/11/20 12:42:14;;;;;;;28.25;23.77;;;12.70;92.60;;;;;;5117492;28;20030;-83
2021/11/20 12:45:12;;;;;;;34.00;25.53;;;12.70;92.40;;;;;;5116400;28;20060;-83
2021/11/20 12:48:22;;;;;;;31.60;24.83;;;12.60;92.30;;;;;;5117693;28;20022;-82
2021/11/20 12:50:57;;;;;;;27.87;23.20;;;12.50;92.40;;;;;;5052706;28;20426;-83
2021/11/20 12:53:28;;;;;;;31.17;25.23;;;12.50;92.60;;;;;;5115647;28;20031;-81
2021/11/20 12:56:07;;;;;;;30.93;25.13;;;12.50;92.70;;;;;;5117629;28;20110;-83
2021/11/20 12:58:41;;;;;;;31.00;24.93;;;12.50;92.70;;;;;;5118834;28;20024;-85