Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:35;;;;;;;7.70;1.70;;;;;;;17.90;46.91;100296.69;10434482;28;20052;-78
2022/05/27 00:07:37;;;;;;;5.32;1.70;;;;;;;17.97;46.95;100285.47;10434423;28;20063;-79
2022/05/27 00:12:40;;;;;;;5.05;1.50;;;;;;;17.98;46.73;100291.59;10435945;28;20048;-78
2022/05/27 00:17:43;;;;;;;6.13;2.05;;;;;;;17.90;46.86;100299.34;10437589;28;20745;-80
2022/05/27 00:22:46;;;;;;;5.28;1.58;;;;;;;17.78;47.35;100283.53;10432642;28;20155;-80
2022/05/27 00:27:48;;;;;;;7.10;1.77;;;;;;;17.82;47.05;100284.13;10431945;28;20514;-80
2022/05/27 00:32:59;;;;;;;6.00;1.60;;;;;;;17.69;47.70;100271.06;10434676;28;20084;-79
2022/05/27 00:38:03;;;;;;;5.43;1.65;;;;;;;17.65;47.53;100284.69;10435253;28;20143;-80
2022/05/27 00:43:05;;;;;;;4.25;1.67;;;;;;;17.54;47.82;100272.38;10442635;28;20099;-79
2022/05/27 00:48:13;;;;;;;5.82;1.80;;;;;;;17.55;47.96;100268.75;10454663;28;20457;-79
2022/05/27 00:53:29;;;;;;;5.50;1.80;;;;;;;17.49;48.26;100265.75;10444241;28;20057;-80
2022/05/27 00:58:39;;;;;;;6.28;2.13;;;;;;;17.55;48.27;100260.81;10440788;28;20059;-80
2022/05/27 01:03:42;;;;;;;4.45;1.73;;;;;;;17.49;48.28;100271.03;10441901;28;20049;-79
2022/05/27 01:08:45;;;;;;;6.28;1.98;;;;;;;17.59;47.98;100261.38;10456871;28;20163;-80
2022/05/27 01:14:07;;;;;;;5.03;1.60;;;;;;;17.49;48.39;100245.44;10440781;28;20071;-80
2022/05/27 01:24:59;;;;;;;6.72;1.77;;;;;;;17.46;48.43;100251.00;10441644;28;20187;-80
2022/05/27 01:30:21;;;;;;;6.40;1.60;;;;;;;17.51;48.42;100248.81;10440146;28;20049;-80
2022/05/27 01:35:46;;;;;;;6.63;1.90;;;;;;;17.56;48.29;100246.63;10439074;28;20085;-80
2022/05/27 01:41:08;;;;;;;4.78;1.75;;;;;;;17.60;48.46;100256.00;10437856;28;20461;-80
2022/05/27 01:46:15;;;;;;;7.18;1.70;;;;;;;17.63;48.35;100253.06;10439710;28;20053;-81
2022/05/27 01:52:16;;;;;;;6.65;1.90;;;;;;;17.41;48.83;100250.53;10456619;28;20068;-80
2022/05/27 01:57:48;;;;;;;4.20;1.70;;;;;;;17.41;48.72;100247.03;10337772;28;20072;-80
2022/05/27 02:03:28;;;;;;;5.47;1.67;;;;;;;17.33;48.86;100238.88;10434526;28;20502;-80
2022/05/27 02:08:54;;;;;;;6.22;1.80;;;;;;;17.17;49.22;100241.97;10441718;28;20045;-78
2022/05/27 02:14:08;;;;;;;4.75;1.63;;;;;;;17.08;49.29;100240.06;10445297;28;20567;-79
2022/05/27 02:19:22;;;;;;;6.30;1.85;;;;;;;16.83;49.86;100243.03;10445743;28;20126;-79
2022/05/27 02:24:39;;;;;;;6.43;1.70;;;;;;;16.79;50.31;100241.59;10443545;28;20057;-79
2022/05/27 02:29:45;;;;;;;4.97;1.77;;;;;;;16.76;49.97;100241.84;10443548;28;20131;-81
2022/05/27 02:35:09;;;;;;;8.63;1.90;;;;;;;16.82;50.33;100230.78;10442730;28;20088;-79
2022/05/27 02:40:17;;;;;;;5.85;1.90;;;;;;;16.84;50.08;100220.91;10443715;28;20041;-79
2022/05/27 02:45:33;;;;;;;5.45;1.92;;;;;;;16.77;50.14;100219.75;10458663;28;20099;-80
2022/05/27 02:50:55;;;;;;;5.82;1.75;;;;;;;16.67;50.48;100221.47;10445611;28;20084;-80
2022/05/27 02:56:06;;;;;;;4.75;1.80;;;;;;;16.66;50.44;100227.69;10444249;28;20099;-80
2022/05/27 03:01:07;;;;;;;4.53;1.60;;;;;;;16.61;50.64;100214.84;10438850;28;20126;-79
2022/05/27 03:06:38;;;;;;;5.93;1.85;;;;;;;16.50;50.90;100208.75;10440354;28;20493;-81
2022/05/27 03:11:56;;;;;;;6.63;1.90;;;;;;;16.58;50.49;100207.19;10438509;28;20048;-80
2022/05/27 03:17:35;;;;;;;5.53;1.70;;;;;;;16.51;50.95;100215.72;10438750;28;20091;-81
2022/05/27 03:22:52;;;;;;;5.20;1.65;;;;;;;16.42;50.94;100204.06;10440140;28;20110;-80
2022/05/27 03:28:23;;;;;;;3.55;1.60;;;;;;;16.41;51.02;100218.19;10455902;28;20060;-81
2022/05/27 03:33:35;;;;;;;6.90;1.58;;;;;;;16.51;50.86;100211.25;10436542;28;20052;-80
2022/05/27 03:38:54;;;;;;;4.65;1.63;;;;;;;16.40;51.02;100218.34;10437880;28;20624;-80
2022/05/27 03:43:56;;;;;;;3.27;1.40;;;;;;;16.53;50.51;100219.09;10436130;28;20099;-79
2022/05/27 03:49:00;;;;;;;5.40;1.60;;;;;;;16.55;50.52;100222.44;10438893;28;20049;-80
2022/05/27 03:54:06;;;;;;;4.63;1.48;;;;;;;16.54;50.84;100221.59;10438718;28;20072;-81
2022/05/27 03:59:14;;;;;;;3.60;1.50;;;;;;;16.44;51.11;100228.56;10437844;28;20080;-80
2022/05/27 04:04:20;;;;;;;2.90;1.40;;;;;;;16.59;51.04;100221.22;10453578;28;20106;-80
2022/05/27 04:09:26;;;;;;;6.25;1.60;;;;;;;16.61;50.92;100221.94;10436278;28;21025;-79
2022/05/27 04:14:29;;;;;;;4.13;1.60;;;;;;;16.54;50.60;100215.47;10434138;28;20110;-80
2022/05/27 04:19:31;;;;;;;3.17;1.40;;;;;;;16.51;50.73;100213.91;10432707;28;20052;-81
2022/05/27 04:24:33;;;;;;;4.20;1.45;;;;;;;16.66;50.38;100209.19;10436430;28;20056;-80
2022/05/27 04:29:42;;;;;;;3.22;1.60;;;;;;;16.53;50.89;100216.44;10432227;28;20076;-80
2022/05/27 04:34:44;;;;;;;2.60;1.45;;;;;;;16.41;50.58;100222.63;10439102;28;20080;-80
2022/05/27 04:39:47;;;;;;;5.90;1.50;;;;;;;16.48;50.59;100218.59;10442568;28;20048;-80
2022/05/27 04:44:49;;;;;;;3.13;1.25;;;;;;;16.55;50.63;100219.81;10433661;28;20072;-81
2022/05/27 04:49:53;;;;;;;3.25;1.30;;;;;;;16.54;50.42;100231.31;10438097;28;20044;-80
2022/05/27 04:54:59;;;;;;;4.15;1.48;;;;;;;16.60;50.58;100233.47;10434492;28;20103;-81
2022/05/27 05:00:08;;;;;;;4.60;1.20;;;;;;;16.56;50.69;100239.94;10435497;28;20053;-81
2022/05/27 05:05:13;;;;;;;3.10;1.20;;;;;;;16.51;51.10;100244.78;10450887;28;20052;-80
2022/05/27 05:10:18;;;;;;;2.80;1.35;;;;;;;16.54;50.82;100244.50;10431311;28;20452;-81
2022/05/27 05:15:23;;;;;;;3.72;1.38;;;;;;;16.67;50.98;100239.94;10434952;28;20118;-81
2022/05/27 05:20:29;;;;;;;7.03;1.77;;;;;;;16.56;51.48;100246.06;10435207;28;20110;-81
2022/05/27 05:25:33;;;;;;;3.67;1.50;;;;;;;16.55;51.43;100235.66;10435316;28;20110;-81
2022/05/27 05:30:35;;;;;;;5.00;1.50;;;;;;;16.61;51.51;100235.16;10439463;28;20102;-81
2022/05/27 05:35:42;;;;;;;3.53;1.40;;;;;;;16.55;52.32;100246.22;10435078;28;20048;-81
2022/05/27 05:40:44;;;;;;;5.53;1.70;;;;;;;16.70;51.95;100245.81;10439485;28;20878;-80
2022/05/27 05:45:47;;;;;;;5.50;1.50;;;;;;;16.66;52.25;100259.38;10441122;28;20119;-80
2022/05/27 05:50:48;;;;;;;5.25;1.50;;;;;;;16.60;52.25;100254.59;10440195;28;20130;-81
2022/05/27 05:55:52;;;;;;;5.30;1.50;;;;;;;16.48;52.70;100266.97;10442257;28;20098;-81
2022/05/27 06:01:00;;;;;;;4.18;1.40;;;;;;;16.41;53.00;100257.81;10440561;28;20114;-81
2022/05/27 06:06:04;;;;;;;2.67;1.30;;;;;;;16.58;52.53;100248.59;10440184;28;20049;-81
2022/05/27 06:11:07;;;;;;;4.43;1.60;;;;;;;16.97;51.68;100250.69;10437934;28;20573;-81
2022/05/27 06:16:09;;;;;;;3.22;1.38;;;;;;;17.50;50.52;100244.50;10440544;28;20881;-81
2022/05/27 06:21:13;;;;;;;3.88;1.83;;;;;;;17.52;50.60;100252.28;10439147;28;20091;-81
2022/05/27 06:26:15;;;;;;;2.03;1.25;;;;;;;17.36;50.59;100252.75;10454015;28;20098;-80
2022/05/27 06:36:43;;;;;;;4.20;1.40;;;;;;;17.37;50.90;100258.84;10435348;28;20080;-80
2022/05/27 06:41:45;;;;;;;5.65;1.40;;;;;;;17.54;51.02;100264.44;10435821;28;20057;-80
2022/05/27 06:46:51;;;;;;;3.55;1.13;;;;;;;17.64;50.96;100272.44;10436644;28;20041;-80
2022/05/27 06:51:53;;;;;;;3.72;1.50;;;;;;;17.60;51.19;100273.66;10434632;28;20056;-79
2022/05/27 06:56:55;;;;;;;4.78;1.40;;;;;;;17.35;51.77;100276.63;10437595;28;20080;-80
2022/05/27 07:01:56;;;;;;;2.88;1.40;;;;;;;17.24;52.58;100279.31;10438028;28;20124;-80
2022/05/27 07:06:59;;;;;;;4.05;1.52;;;;;;;17.08;53.57;100292.91;10435226;28;20135;-79
2022/05/27 07:12:03;;;;;;;3.30;1.60;;;;;;;16.91;55.34;100285.53;10452492;28;20049;-79
2022/05/27 07:17:06;;;;;;;3.75;1.40;;;;;;;16.67;56.14;100287.47;10439005;28;20098;-80
2022/05/27 07:22:12;;;;;;;5.47;1.60;;;;;;;16.54;56.37;100286.75;10437688;28;20537;-80
2022/05/27 07:27:14;;;;;;;3.97;1.60;;;;;;;16.77;55.83;100288.44;10437758;28;20088;-80
2022/05/27 07:32:18;;;;;;;5.70;1.63;;;;;;;16.92;55.77;100277.47;10443794;28;20088;-80
2022/05/27 07:37:20;;;;;;;3.63;1.40;;;;;;;16.77;55.76;100294.53;10451351;28;20037;-79
2022/05/27 07:42:24;;;;;;;4.00;1.60;;;;;;;16.91;56.45;100282.88;10436684;28;20660;-80
2022/05/27 07:47:28;;;;;;;3.88;1.60;;;;;;;17.17;56.41;100286.03;10436594;28;20102;-80
2022/05/27 07:52:36;;;;;;;5.28;1.75;;;;;;;17.05;56.47;100285.25;10436471;28;20518;-80
2022/05/27 07:57:46;;;;;;;5.00;1.70;;;;;;;16.96;56.95;100294.75;10434784;28;20049;-80
2022/05/27 08:02:49;;;;;;;3.40;1.65;;;;;;;17.06;57.23;100296.66;10434607;28;20061;-80
2022/05/27 08:07:54;;;;;;;3.78;1.60;;;;;;;17.12;57.19;100299.63;10427292;28;20453;-80
2022/05/27 08:12:57;;;;;;;3.33;1.60;;;;;;;16.96;57.78;100293.91;10431045;28;20061;-81
2022/05/27 08:18:01;;;;;;;4.65;1.80;;;;;;;16.76;58.20;100297.28;10433209;28;20056;-81
2022/05/27 08:23:07;;;;;;;6.47;1.95;;;;;;;16.64;59.86;100307.03;10428296;28;20394;-81
2022/05/27 08:28:10;;;;;;;4.07;1.70;;;;;;;16.51;59.76;100308.94;10425158;28;20068;-82
2022/05/27 08:33:18;;;;;;;3.58;1.80;;;;;;;16.40;60.54;100313.38;10428961;28;20476;-82
2022/05/27 08:38:33;;;;;;;3.72;1.80;;;;;;;16.68;59.67;100302.34;10419765;28;20037;-81
2022/05/27 08:44:08;;;;;;;4.13;1.60;;;;;;;17.08;59.27;100303.47;10428522;28;20577;-82
2022/05/27 08:49:18;;;;;;;3.65;1.50;;;;;;;17.43;58.31;100304.13;10431773;28;20115;-80
2022/05/27 08:54:35;;;;;;;3.20;1.38;;;;;;;17.66;57.96;100299.59;10436658;28;20171;-81
2022/05/27 09:00:15;;;;;;;3.90;1.50;;;;;;;17.57;59.31;100310.91;10431358;28;20619;-81
2022/05/27 09:05:28;;;;;;;3.00;1.60;;;;;;;17.72;59.54;100310.50;10369951;28;20409;-81
2022/05/27 09:10:51;;;;;;;2.38;1.40;;;;;;;17.75;58.53;100312.88;10446140;28;20110;-81
2022/05/27 09:16:30;;;;;;;1.92;1.40;;;;;;;17.73;59.28;100313.97;10443409;28;20142;-81
2022/05/27 09:21:57;;;;;;;2.63;1.30;;;;;;;17.92;58.85;100313.28;10442602;28;20061;-81
2022/05/27 09:28:06;;;;;;;3.55;1.38;;;;;;;17.90;58.68;100317.84;10444898;28;20049;-80
2022/05/27 09:33:16;;;;;;;2.30;1.10;;;;;;;17.83;59.35;100306.97;10329859;28;20498;-80
2022/05/27 09:38:34;;;;;;;1.98;1.13;;;;;;;18.27;57.62;100308.53;10433467;28;20279;-80
2022/05/27 09:44:06;;;;;;;2.17;1.20;;;;;;;18.43;57.50;100309.72;10442940;28;20052;-81
2022/05/27 09:49:09;;;;;;;1.77;1.20;;;;;;;18.27;57.71;100321.75;10441998;28;20112;-80
2022/05/27 09:55:04;;;;;;;1.30;0.80;;;;;;;17.31;57.30;100344.75;10442042;28;20053;-80
2022/05/27 10:00:12;;;;;;;0.80;0.60;;;;;;;17.19;57.12;100340.47;10440676;28;20053;-80
2022/05/27 10:05:24;;;;;;;0.98;0.95;;;;;;;17.43;58.90;100356.16;10439675;28;20451;-80
2022/05/27 10:10:35;;;;;;;1.30;0.90;;;;;;;18.04;56.89;100346.66;10439916;28;20544;-80
2022/05/27 10:15:38;;;;;;;2.80;0.90;;;;;;;18.51;54.90;100341.69;10456185;28;20642;-81
2022/05/27 10:20:41;;;;;;;1.10;1.00;;;;;;;18.77;54.46;100342.06;10439910;28;20055;-81
2022/05/27 10:25:47;;;;;;;1.50;1.00;;;;;;;19.02;54.12;100341.63;10440297;28;20053;-81
2022/05/27 10:31:24;;;;;;;2.03;1.10;;;;;;;19.19;54.35;100333.03;10439183;28;20049;-82
2022/05/27 10:37:11;;;;;;;1.10;1.00;;;;;;;18.87;53.45;100344.78;10437086;28;20053;-81
2022/05/27 10:42:32;;;;;;;1.50;0.85;;;;;;;18.10;54.17;100344.31;10442774;28;20110;-80
2022/05/27 10:47:54;;;;;;;1.33;1.10;;;;;;;17.56;56.14;100355.06;10439965;28;20045;-82
2022/05/27 10:53:36;;;;;;;1.40;1.10;;;;;;;17.48;57.82;100351.38;10444680;28;20072;-82
2022/05/27 11:04:34;;;;;;;2.58;1.38;;;;;;;17.59;56.26;100351.31;10439766;28;20506;-82
2022/05/27 11:10:02;;;;;;;2.20;1.30;;;;;;;17.87;54.93;100350.72;10454646;28;20106;-82
2022/05/27 11:15:15;;;;;;;1.77;1.38;;;;;;;17.85;55.71;100363.25;10440357;28;20057;-83
2022/05/27 11:20:55;;;;;;;2.80;1.67;;;;;;;18.26;56.91;100346.56;10440434;28;20048;-81
2022/05/27 11:26:05;;;;;;;3.55;1.80;;;;;;;18.69;53.71;100347.19;10438461;28;20088;-81
2022/05/27 11:31:42;;;;;;;4.63;2.30;;;;;;;18.87;54.96;100340.28;10457176;28;20084;-80
2022/05/27 11:37:23;;;;;;;4.07;2.38;;;;;;;18.64;53.35;100337.00;10452968;28;20150;-80
2022/05/27 11:42:57;;;;;;;4.70;2.60;;;;;;;19.04;55.36;100329.06;10440928;28;20991;-79
2022/05/27 11:48:10;;;;;;;5.88;3.20;;;;;;;19.36;54.69;100312.94;10434625;28;20124;-79
2022/05/27 11:53:55;;;;;;;6.00;2.95;;;;;;;19.52;52.51;100318.56;10436775;28;20112;-79
2022/05/27 11:59:06;;;;;;;5.70;2.50;;;;;;;20.02;52.65;100311.28;10431455;28;20138;-79
2022/05/27 12:04:11;;;;;;;4.03;2.35;;;;;;;20.36;50.02;100285.88;10438782;28;20049;-82
2022/05/27 12:09:46;;;;;;;4.60;2.70;;;;;;;19.94;49.58;100285.44;10438319;28;20502;-81
2022/05/27 12:15:09;;;;;;;4.70;2.53;;;;;;;19.91;49.59;100290.22;10439279;28;20059;-81
2022/05/27 12:20:33;;;;;;;6.75;2.55;;;;;;;20.27;49.51;100274.28;10437522;28;20049;-81
2022/05/27 12:25:39;;;;;;;8.10;2.50;;;;;;;20.83;48.27;100266.25;10433763;28;20502;-81
2022/05/27 12:30:47;;;;;;;5.80;2.45;;;;;;;20.64;46.93;100271.66;10430887;28;20073;-82
2022/05/27 12:36:03;;;;;;;5.00;2.60;;;;;;;20.53;46.48;100249.72;10433944;28;20052;-81
2022/05/27 12:41:08;;;;;;;6.90;2.95;;;;;;;20.79;45.02;100230.31;10431607;28;20080;-81
2022/05/27 12:46:18;;;;;;;5.07;2.53;;;;;;;21.12;45.56;100238.63;10432614;28;20564;-81
2022/05/27 12:51:20;;;;;;;6.13;2.78;;;;;;;21.36;44.43;100222.91;10436353;28;20045;-82
2022/05/27 13:01:43;;;;;;;4.93;2.70;;;;;;;21.80;42.02;100212.13;10431827;28;20133;-81
2022/05/27 13:07:04;;;;;;;7.43;2.63;;;;;;;21.72;41.65;100209.41;10430461;28;20045;-81
2022/05/27 13:12:06;;;;;;;5.40;2.60;;;;;;;21.71;40.52;100199.75;10433380;28;20056;-81
2022/05/27 13:17:35;;;;;;;6.88;2.65;;;;;;;22.06;39.05;100208.66;10430167;28;20061;-81
2022/05/27 13:23:16;;;;;;;7.87;2.57;;;;;;;22.52;38.22;100197.53;10405043;28;20080;-81
2022/05/27 13:28:35;;;;;;;5.78;2.55;;;;;;;22.39;36.81;100197.97;10434218;28;20115;-81
2022/05/27 13:33:48;;;;;;;5.88;2.47;;;;;;;22.54;36.76;100183.03;10432045;28;20136;-79
2022/05/27 13:39:00;;;;;;;6.28;2.30;;;;;;;22.67;36.90;100183.44;10428677;28;20148;-80
2022/05/27 13:44:06;;;;;;;7.00;2.20;;;;;;;22.32;35.67;100178.31;10425996;28;20468;-80
2022/05/27 13:49:20;;;;;;;6.05;1.98;;;;;;;21.92;34.14;100168.25;10436508;28;20137;-79
2022/05/27 13:54:34;;;;;;;4.28;1.67;;;;;;;21.59;33.64;100165.56;10438836;28;20056;-80
2022/05/27 13:59:48;;;;;;;6.45;1.90;;;;;;;21.57;33.77;100170.19;10438044;28;20147;-79
2022/05/27 14:05:10;;;;;;;5.20;1.60;;;;;;;21.78;33.00;100150.19;10434997;28;20097;-79
2022/05/27 14:10:19;;;;;;;6.53;1.88;;;;;;;21.56;32.57;100157.88;10438027;28;20626;-79
2022/05/27 14:15:35;;;;;;;7.68;1.70;;;;;;;21.74;33.37;100159.50;10437630;28;20084;-80
2022/05/27 14:26:04;;;;;;;4.80;1.77;;;;;;;22.23;32.70;100162.47;10439621;28;20080;-80
2022/05/27 14:31:17;;;;;;;4.82;1.83;;;;;;;22.21;31.74;100154.59;10439094;28;20067;-80
2022/05/27 14:36:23;;;;;;;4.35;1.70;;;;;;;22.28;31.00;100149.47;10430133;28;20053;-80
2022/05/27 14:47:34;;;;;;;6.13;1.70;;;;;;;22.33;30.62;100158.63;10437699;28;20081;-80
2022/05/27 14:52:41;;;;;;;5.40;1.50;;;;;;;22.34;29.20;100155.00;10437766;28;20140;-80
2022/05/27 14:57:54;;;;;;;4.03;1.88;;;;;;;22.24;29.96;100158.78;10437019;28;20605;-80
2022/05/27 15:02:59;;;;;;;5.63;1.70;;;;;;;22.53;29.09;100154.72;10436139;28;20084;-80
2022/05/27 15:08:15;;;;;;;3.95;1.40;;;;;;;22.65;29.41;100148.09;10432925;28;20494;-78
2022/05/27 15:13:42;;;;;;;6.40;1.60;;;;;;;22.64;30.48;100150.91;10433739;28;21440;-80
2022/05/27 15:18:55;;;;;;;6.00;1.80;;;;;;;22.29;28.94;100146.63;10444375;28;20115;-80
2022/05/27 15:24:03;;;;;;;6.43;1.70;;;;;;;22.05;29.72;100148.41;10447822;28;20044;-79
2022/05/27 15:34:36;;;;;;;6.57;1.70;;;;;;;22.07;30.51;100157.88;10434601;28;20138;-79
2022/05/27 15:39:39;;;;;;;5.70;1.92;;;;;;;21.66;31.76;100158.63;10433947;28;20131;-79
2022/05/27 15:44:41;;;;;;;6.15;1.90;;;;;;;21.58;32.13;100151.41;10436344;28;20061;-80
2022/05/27 15:49:43;;;;;;;5.80;1.60;;;;;;;21.37;32.44;100142.13;10442778;28;20434;-77
2022/05/27 15:54:46;;;;;;;6.13;1.88;;;;;;;21.37;31.61;100153.59;10432816;28;20060;-78
2022/05/27 15:59:49;;;;;;;9.57;2.00;;;;;;;21.13;32.38;100160.53;10427494;28;20524;-78
2022/05/27 16:04:52;;;;;;;7.20;2.00;;;;;;;20.77;32.50;100149.88;10425782;28;20080;-77
2022/05/27 16:09:55;;;;;;;9.10;1.95;;;;;;;20.47;32.74;100160.84;10424062;28;20049;-77
2022/05/27 16:14:58;;;;;;;6.53;1.98;;;;;;;20.72;32.70;100162.78;10423526;28;20674;-77
2022/05/27 16:20:00;;;;;;;7.45;2.20;;;;;;;20.62;32.90;100161.19;10422123;28;20462;-76
2022/05/27 16:25:03;;;;;;;8.15;2.17;;;;;;;20.59;33.06;100167.63;10426275;28;20949;-77
2022/05/27 16:30:09;;;;;;;10.52;2.17;;;;;;;20.78;32.74;100172.84;10428046;28;20057;-77
2022/05/27 16:35:14;;;;;;;8.63;2.00;;;;;;;20.48;32.62;100177.63;10428795;28;20053;-76
2022/05/27 16:40:16;;;;;;;6.80;1.92;;;;;;;20.43;32.47;100171.91;10428051;28;20083;-77
2022/05/27 16:45:20;;;;;;;7.05;2.05;;;;;;;20.43;32.44;100178.06;10423601;28;20130;-77
2022/05/27 16:50:31;;;;;;;9.23;2.10;;;;;;;20.18;31.76;100182.22;10425760;28;20077;-76
2022/05/27 16:55:32;;;;;;;9.32;1.92;;;;;;;20.18;33.23;100187.53;10425489;28;20139;-77
2022/05/27 17:00:36;;;;;;;10.63;2.30;;;;;;;20.34;32.70;100200.19;10424308;28;20139;-77
2022/05/27 17:05:42;;;;;;;9.02;2.10;;;;;;;20.29;32.90;100187.34;10427067;28;20088;-77
2022/05/27 17:10:44;;;;;;;9.55;2.30;;;;;;;19.73;32.89;100198.97;10441867;28;20077;-77
2022/05/27 17:15:47;;;;;;;7.07;2.40;;;;;;;19.55;32.79;100211.28;10423765;28;20143;-77
2022/05/27 17:20:48;;;;;;;9.00;2.35;;;;;;;19.50;32.86;100216.19;10425855;28;20107;-78
2022/05/27 17:25:50;;;;;;;10.25;2.30;;;;;;;19.33;33.26;100209.78;10433291;28;20191;-77
2022/05/27 17:30:52;;;;;;;9.88;2.55;;;;;;;19.24;33.25;100208.81;10433281;28;20048;-78
2022/05/27 17:35:54;;;;;;;7.68;2.42;;;;;;;18.98;33.08;100215.59;10443854;28;20111;-77
2022/05/27 17:40:56;;;;;;;12.68;2.88;;;;;;;18.83;33.30;100229.41;10427300;28;20164;-78
2022/05/27 17:45:58;;;;;;;9.68;2.20;;;;;;;18.67;33.49;100231.75;10438347;28;20072;-77
2022/05/27 17:51:20;;;;;;;8.38;2.50;;;;;;;18.63;34.17;100231.16;10426196;28;20059;-78
2022/05/27 17:56:26;;;;;;;12.13;2.78;;;;;;;18.36;33.50;100236.25;10427702;28;20053;-79
2022/05/27 18:01:30;;;;;;;13.70;2.58;;;;;;;18.16;33.36;100242.38;10425430;28;20094;-78
2022/05/27 18:06:31;;;;;;;13.23;2.95;;;;;;;18.08;34.39;100239.53;10427350;28;20057;-78
2022/05/27 18:11:34;;;;;;;11.20;2.40;;;;;;;18.10;34.19;100237.59;10432198;28;20077;-78
2022/05/27 18:16:36;;;;;;;10.80;2.40;;;;;;;18.02;34.36;100253.31;10427733;28;20305;-78
2022/05/27 18:21:37;;;;;;;10.15;2.50;;;;;;;17.73;34.15;100253.97;10427096;28;21034;-78
2022/05/27 18:26:39;;;;;;;10.88;2.83;;;;;;;17.61;34.61;100259.44;10426096;28;20063;-78
2022/05/27 18:31:41;;;;;;;13.68;2.30;;;;;;;17.46;34.46;100261.59;10427237;28;20080;-78
2022/05/27 18:36:43;;;;;;;9.00;2.28;;;;;;;17.39;34.54;100267.50;10431183;28;20053;-78
2022/05/27 18:48:08;;;;;;;8.80;2.50;;;;;;;16.98;35.02;100274.31;10426428;28;20486;-78
2022/05/27 18:53:13;;;;;;;12.65;2.83;;;;;;;16.75;35.92;100285.88;10431667;28;20056;-78
2022/05/27 18:58:16;;;;;;;10.18;2.50;;;;;;;16.69;35.71;100294.28;10432342;28;20053;-78
2022/05/27 19:03:18;;;;;;;22.00;2.75;;;;;;;16.45;35.57;100288.31;10432772;28;20091;-78
2022/05/27 19:08:20;;;;;;;9.07;2.28;;;;;;;16.34;36.47;100301.50;10431095;28;20103;-78
2022/05/27 19:13:22;;;;;;;17.27;2.90;;;;;;;16.28;36.23;100307.25;10425585;28;20796;-78
2022/05/27 19:21:16;;;;;;;8.80;2.50;;;;;;;16.17;36.26;100320.41;10432742;28;20498;-79
2022/05/27 19:23:49;;;;;;;12.40;2.65;;;;;;;15.99;36.81;100332.38;10430413;28;20536;-79
2022/05/27 19:28:52;;;;;;;9.32;2.70;;;;;;;15.91;37.78;100330.31;10420149;28;20144;-79
2022/05/27 19:33:54;;;;;;;14.43;2.45;;;;;;;15.69;36.68;100346.06;10420350;28;20133;-79
2022/05/27 19:38:56;;;;;;;7.68;2.28;;;;;;;15.61;37.16;100355.50;10418377;28;20460;-80
2022/05/27 19:43:58;;;;;;;8.68;2.45;;;;;;;15.48;36.96;100346.75;10420764;28;20133;-79
2022/05/27 19:49:01;;;;;;;10.95;2.63;;;;;;;15.32;37.39;100366.34;10420446;28;20045;-81
2022/05/27 19:54:04;;;;;;;6.82;2.30;;;;;;;15.11;37.93;100370.53;10426666;28;20048;-80
2022/05/27 20:09:56;;;;;;;8.05;2.45;;;;;;;14.86;38.69;100393.44;10422151;28;20060;-79
2022/05/27 20:14:59;;;;;;;8.18;2.30;;;;;;;14.79;39.61;100389.53;10427363;28;20159;-78
2022/05/27 20:20:03;;;;;;;14.25;2.58;;;;;;;14.61;39.09;100407.47;10428275;28;20048;-78
2022/05/27 20:25:05;;;;;;;8.13;2.58;;;;;;;14.53;39.42;100401.88;10430657;28;20110;-77
2022/05/27 20:30:07;;;;;;;11.75;2.60;;;;;;;14.48;39.61;100410.06;10432717;28;20047;-78
2022/05/27 20:35:11;;;;;;;9.02;2.30;;;;;;;14.41;39.91;100414.03;10430738;28;20098;-79
2022/05/27 20:40:14;;;;;;;13.35;2.83;;;;;;;14.24;40.73;100414.34;10431216;28;20049;-78
2022/05/27 20:45:16;;;;;;;10.23;2.88;;;;;;;14.14;40.55;100428.22;10422954;28;20076;-79
2022/05/27 20:50:18;;;;;;;9.45;2.67;;;;;;;14.04;40.92;100427.13;10429050;28;20081;-79
2022/05/27 20:55:19;;;;;;;12.85;2.30;;;;;;;13.99;41.15;100432.69;10429486;28;20709;-79
2022/05/27 21:00:21;;;;;;;10.25;2.33;;;;;;;13.93;42.08;100429.63;10435284;28;20132;-78
2022/05/27 21:05:27;;;;;;;13.25;2.90;;;;;;;13.78;41.79;100428.84;10434565;28;20338;-78
2022/05/27 21:10:29;;;;;;;9.15;2.63;;;;;;;13.65;41.67;100438.47;10436747;28;20068;-78
2022/05/27 21:15:31;;;;;;;13.27;2.60;;;;;;;13.56;42.09;100431.16;10440996;28;20081;-78
2022/05/27 21:20:33;;;;;;;10.40;2.78;;;;;;;13.52;42.64;100445.44;10435584;28;20420;-77
2022/05/27 21:25:35;;;;;;;14.07;3.00;;;;;;;13.41;42.72;100440.00;10438332;28;20121;-77
2022/05/27 21:36:58;;;;;;;13.43;2.30;;;;;;;13.15;43.64;100451.31;10430948;28;20037;-78
2022/05/27 21:42:02;;;;;;;10.00;2.42;;;;;;;13.07;44.15;100443.06;10438869;28;20371;-78
2022/05/27 21:47:05;;;;;;;10.68;2.70;;;;;;;12.89;43.82;100456.38;10439274;28;20053;-77
2022/05/27 21:52:07;;;;;;;11.68;2.85;;;;;;;12.75;44.39;100458.13;10437995;28;20135;-78
2022/05/27 21:57:10;;;;;;;9.20;2.10;;;;;;;12.66;44.40;100461.31;10436870;28;20044;-78
2022/05/27 22:02:12;;;;;;;14.00;2.50;;;;;;;12.55;44.15;100467.22;10438965;28;20055;-78
2022/05/27 22:07:17;;;;;;;12.77;2.72;;;;;;;12.52;44.67;100462.13;10437326;28;20560;-78
2022/05/27 22:17:43;;;;;;;9.45;2.25;;;;;;;12.32;45.14;100465.09;10434520;28;20067;-77
2022/05/27 22:22:45;;;;;;;11.48;2.50;;;;;;;12.30;45.03;100466.09;10437219;28;20117;-77
2022/05/27 22:27:47;;;;;;;12.45;2.88;;;;;;;12.27;44.89;100463.63;10435722;28;20132;-78
2022/05/27 22:32:50;;;;;;;12.30;2.53;;;;;;;12.16;44.83;100464.25;10437188;28;21163;-77
2022/05/27 22:37:52;;;;;;;13.18;2.35;;;;;;;12.07;44.82;100452.50;10429912;28;20044;-77
2022/05/27 22:42:56;;;;;;;8.98;2.47;;;;;;;12.03;45.36;100458.00;10436257;28;20146;-77
2022/05/27 22:47:58;;;;;;;15.30;2.45;;;;;;;11.97;45.25;100455.75;10434232;28;20045;-76
2022/05/27 22:53:00;;;;;;;8.57;2.10;;;;;;;11.89;45.16;100460.56;10432503;28;20115;-77
2022/05/27 22:58:03;;;;;;;7.03;1.95;;;;;;;11.83;45.44;100456.53;10432566;28;20255;-77
2022/05/27 23:03:07;;;;;;;10.13;2.60;;;;;;;11.80;45.36;100458.50;10431146;28;20053;-78
2022/05/27 23:08:09;;;;;;;10.57;2.22;;;;;;;11.73;45.33;100449.28;10434220;28;20468;-77
2022/05/27 23:18:31;;;;;;;7.72;2.08;;;;;;;11.52;45.63;100443.44;10434515;28;20049;-77
2022/05/27 23:23:33;;;;;;;9.70;2.20;;;;;;;11.49;45.93;100440.16;10433309;28;20080;-78
2022/05/27 23:28:35;;;;;;;9.40;2.13;;;;;;;11.46;45.87;100432.50;10432867;28;20525;-78
2022/05/27 23:33:38;;;;;;;9.10;2.50;;;;;;;11.40;46.00;100435.47;10431228;28;20134;-78
2022/05/27 23:38:39;;;;;;;8.82;2.10;;;;;;;11.38;46.05;100427.66;10429258;28;20137;-78
2022/05/27 23:43:42;;;;;;;9.63;2.20;;;;;;;11.39;46.14;100433.75;10431044;28;20453;-78
2022/05/27 23:48:46;;;;;;;11.85;2.40;;;;;;;11.28;46.54;100426.47;10432215;28;20103;-78
2022/05/27 23:53:51;;;;;;;9.68;2.10;;;;;;;11.27;46.40;100417.78;10430323;28;20613;-78
2022/05/27 23:58:53;;;;;;;11.10;2.80;;;;;;;11.23;46.63;100420.66;10430855;28;20102;-78
