Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:11;;;;;;;3.20;1.70;;;8.20;57.20;;;;;;5094184;28;20198;-82
2024/02/26 00:02:38;;;;;;;3.77;1.77;;;8.20;59.30;;;;;;5094393;28;20736;-83
2024/02/26 00:05:06;;;;;;;3.97;1.63;;;8.20;65.60;;;;;;5094703;28;20199;-82
2024/02/26 00:07:31;;;;;;;3.00;1.70;;;8.20;66.40;;;;;;5094149;28;20183;-86
2024/02/26 00:09:57;;;;;;;3.97;1.80;;;8.10;67.70;;;;;;5095216;28;20167;-81
2024/02/26 00:12:23;;;;;;;3.13;1.80;;;8.20;71.10;;;;;;5092284;28;20194;-83
2024/02/26 00:14:49;;;;;;;4.20;1.77;;;8.10;73.30;;;;;;5092224;28;20183;-85
2024/02/26 00:17:15;;;;;;;3.23;2.10;;;8.10;69.90;;;;;;5092232;28;20217;-81
2024/02/26 00:19:41;;;;;;;2.33;1.70;;;8.10;69.70;;;;;;5094112;28;20176;-82
2024/02/26 00:22:07;;;;;;;3.33;1.83;;;8.00;80.60;;;;;;5095129;28;20191;-82
2024/02/26 00:24:33;;;;;;;2.57;1.57;;;8.00;82.80;;;;;;5095940;28;20178;-81
2024/02/26 00:26:59;;;;;;;2.73;1.77;;;7.90;88.20;;;;;;5094052;28;20627;-82
2024/02/26 00:29:25;;;;;;;4.03;1.73;;;8.00;92.50;;;;;;5094680;28;20190;-82
2024/02/26 00:31:51;;;;;;;2.80;1.90;;;8.00;93.50;;;;;;5095323;28;20171;-84
2024/02/26 00:34:18;;;;;;;2.87;1.37;;;8.10;95.70;;;;;;5093370;28;20174;-82
2024/02/26 00:36:43;;;;;;;2.37;1.40;;;7.90;96.30;;;;;;5093398;28;20176;-83
2024/02/26 00:39:09;;;;;;;3.30;1.67;;;7.90;95.00;;;;;;5093156;28;20176;-82
2024/02/26 00:41:40;;;;;;;2.50;1.80;;;7.90;97.30;;;;;;5093108;28;20288;-82
2024/02/26 00:44:06;;;;;;;1.97;1.40;;;8.00;98.00;;;;;;5094780;28;20207;-87
2024/02/26 00:46:32;;;;;;;2.13;1.50;;;7.90;97.00;;;;;;5092297;28;20301;-84
2024/02/26 00:48:57;;;;;;;1.97;1.47;;;8.00;98.20;;;;;;5091966;28;20171;-87
2024/02/26 00:51:23;;;;;;;3.13;1.63;;;7.90;98.00;;;;;;5093824;28;20203;-82
2024/02/26 00:53:48;;;;;;;3.33;1.83;;;8.00;98.30;;;;;;5100320;28;20260;-81
2024/02/26 00:56:14;;;;;;;3.00;1.50;;;7.90;99.20;;;;;;5107543;28;20168;-82
2024/02/26 00:58:40;;;;;;;2.17;1.57;;;7.90;99.80;;;;;;5099343;28;20175;-82
2024/02/26 01:01:05;;;;;;;2.40;1.40;;;7.90;99.90;;;;;;5093762;28;20267;-85
2024/02/26 01:03:31;;;;;;;4.00;1.77;;;8.00;99.90;;;;;;5094661;28;20276;-82
2024/02/26 01:05:57;;;;;;;3.00;1.50;;;7.90;99.90;;;;;;5092855;28;20689;-83
2024/02/26 01:08:22;;;;;;;2.10;1.47;;;7.90;99.90;;;;;;5092655;28;20651;-81
2024/02/26 01:10:48;;;;;;;2.87;1.90;;;7.70;99.90;;;;;;5094140;28;20172;-82
2024/02/26 01:13:14;;;;;;;3.37;1.40;;;7.70;99.90;;;;;;5092972;28;20164;-82
2024/02/26 01:15:41;;;;;;;2.53;1.60;;;7.70;99.90;;;;;;5094363;28;20577;-81
2024/02/26 01:18:06;;;;;;;2.90;1.43;;;7.70;99.90;;;;;;5092595;28;20176;-82
2024/02/26 01:20:32;;;;;;;2.40;1.40;;;7.80;99.90;;;;;;5090850;28;20551;-82
2024/02/26 01:22:57;;;;;;;2.73;1.50;;;7.70;99.90;;;;;;5092900;28;20179;-85
2024/02/26 01:25:23;;;;;;;2.27;1.30;;;7.60;99.90;;;;;;5094643;28;20202;-83
2024/02/26 01:27:49;;;;;;;2.50;1.50;;;7.50;99.90;;;;;;5092989;28;20275;-84
2024/02/26 01:30:16;;;;;;;2.83;1.60;;;7.70;99.90;;;;;;5092851;28;20292;-82
2024/02/26 01:32:42;;;;;;;2.50;1.50;;;7.50;99.90;;;;;;5092292;28;20187;-81
2024/02/26 01:35:10;;;;;;;3.10;1.80;;;7.60;99.90;;;;;;5092178;28;20644;-83
2024/02/26 01:37:36;;;;;;;3.67;1.70;;;7.50;99.90;;;;;;5093006;28;20167;-82
2024/02/26 01:40:03;;;;;;;2.13;1.43;;;7.60;99.90;;;;;;5091987;28;20690;-82
2024/02/26 01:42:30;;;;;;;3.37;1.73;;;7.50;99.90;;;;;;5093882;28;20233;-84
2024/02/26 01:44:56;;;;;;;3.60;1.63;;;7.50;99.90;;;;;;5091652;28;20160;-81
2024/02/26 01:47:23;;;;;;;2.43;1.37;;;7.50;99.90;;;;;;5092437;28;20537;-81
2024/02/26 01:49:49;;;;;;;4.83;1.70;;;7.60;99.90;;;;;;5090688;28;20210;-82
2024/02/26 01:52:15;;;;;;;2.93;1.43;;;7.60;99.90;;;;;;5093719;28;20605;-82
2024/02/26 01:54:44;;;;;;;1.63;1.30;;;7.50;99.90;;;;;;5091749;28;20198;-82
2024/02/26 01:57:12;;;;;;;2.10;1.40;;;7.50;99.90;;;;;;5091001;28;20167;-83
2024/02/26 01:59:39;;;;;;;4.40;1.70;;;7.50;99.90;;;;;;5091654;28;20254;-82
2024/02/26 02:02:09;;;;;;;1.67;1.23;;;7.50;99.90;;;;;;5091248;28;20212;-81
2024/02/26 02:04:36;;;;;;;3.63;1.50;;;7.50;99.90;;;;;;5092650;28;20270;-82
2024/02/26 02:07:03;;;;;;;1.77;1.17;;;7.50;99.90;;;;;;5092185;28;20226;-82
2024/02/26 02:09:28;;;;;;;2.27;1.33;;;7.50;99.90;;;;;;5092101;28;20259;-87
2024/02/26 02:11:54;;;;;;;3.23;1.40;;;7.50;99.90;;;;;;5091194;28;20309;-83
2024/02/26 02:14:20;;;;;;;1.60;1.10;;;7.50;99.90;;;;;;5092059;28;20212;-81
2024/02/26 02:16:47;;;;;;;2.33;1.13;;;7.50;99.90;;;;;;5091656;28;20174;-82
2024/02/26 02:19:13;;;;;;;3.03;1.40;;;7.50;99.90;;;;;;5091845;28;20210;-82
2024/02/26 02:21:39;;;;;;;2.00;1.10;;;7.40;99.90;;;;;;5091314;28;20245;-83
2024/02/26 02:24:05;;;;;;;2.93;1.20;;;7.50;99.90;;;;;;5091260;28;20171;-83
2024/02/26 02:26:31;;;;;;;2.60;1.60;;;7.40;99.90;;;;;;5092460;28;20688;-82
2024/02/26 02:28:57;;;;;;;3.27;1.10;;;7.60;99.90;;;;;;5092573;28;20167;-82
2024/02/26 02:31:22;;;;;;;4.63;1.40;;;7.60;99.90;;;;;;5091712;28;20179;-82
2024/02/26 02:33:49;;;;;;;1.60;1.00;;;7.50;99.90;;;;;;5093113;28;20171;-81
2024/02/26 02:36:14;;;;;;;1.83;1.33;;;7.40;99.90;;;;;;5091769;28;20170;-81
2024/02/26 02:38:50;;;;;;;1.97;1.20;;;7.40;99.90;;;;;;5092139;28;20175;-85
2024/02/26 02:41:15;;;;;;;1.70;1.00;;;7.40;99.90;;;;;;5092242;28;20666;-81
2024/02/26 02:43:41;;;;;;;2.50;1.30;;;7.40;99.90;;;;;;5092470;28;20164;-81
2024/02/26 02:46:07;;;;;;;2.67;1.30;;;7.50;99.90;;;;;;5091851;28;20172;-81
2024/02/26 02:48:32;;;;;;;3.27;1.40;;;7.50;99.90;;;;;;5103624;28;20156;-84
2024/02/26 02:50:58;;;;;;;1.77;1.30;;;7.50;99.90;;;;;;5100617;28;20186;-80
2024/02/26 02:53:24;;;;;;;2.53;1.20;;;7.40;99.90;;;;;;5093969;28;20160;-82
2024/02/26 02:55:50;;;;;;;2.77;1.30;;;7.30;99.90;;;;;;5092758;28;20171;-81
2024/02/26 02:58:16;;;;;;;1.67;1.20;;;7.30;99.90;;;;;;5092342;28;20276;-83
2024/02/26 03:00:41;;;;;;;1.80;1.40;;;7.40;99.90;;;;;;5090858;28;20195;-82
2024/02/26 03:03:07;;;;;;;2.93;1.23;;;7.30;99.90;;;;;;5091542;28;20207;-80
2024/02/26 03:05:33;;;;;;;2.20;1.10;;;7.30;99.90;;;;;;5091424;28;20672;-82
2024/02/26 03:07:58;;;;;;;2.47;1.40;;;7.40;99.90;;;;;;5091912;28;20751;-82
2024/02/26 03:10:25;;;;;;;2.30;1.23;;;7.40;99.90;;;;;;5090351;28;20172;-81
2024/02/26 03:12:51;;;;;;;2.83;1.50;;;7.30;99.90;;;;;;5090741;28;20220;-82
2024/02/26 03:15:16;;;;;;;3.00;1.50;;;7.30;99.90;;;;;;5092670;28;20168;-82
2024/02/26 03:17:42;;;;;;;2.83;1.70;;;7.40;99.90;;;;;;5090138;28;20174;-81
2024/02/26 03:20:09;;;;;;;1.50;1.30;;;7.40;99.90;;;;;;5092655;28;20167;-81
2024/02/26 03:22:35;;;;;;;3.43;1.60;;;7.30;99.90;;;;;;5092503;28;20210;-80
2024/02/26 03:25:01;;;;;;;2.70;1.20;;;7.30;99.90;;;;;;5090805;28;20547;-80
2024/02/26 03:27:27;;;;;;;2.50;1.40;;;7.20;99.90;;;;;;5090931;28;20167;-80
2024/02/26 03:29:52;;;;;;;2.50;1.83;;;7.20;99.90;;;;;;5091854;28;20175;-81
2024/02/26 03:32:18;;;;;;;2.60;1.50;;;7.30;99.90;;;;;;5090916;28;20175;-81
2024/02/26 03:34:45;;;;;;;3.17;1.37;;;7.20;99.90;;;;;;5092430;28;20583;-85
2024/02/26 03:37:11;;;;;;;3.00;1.37;;;7.30;99.90;;;;;;5091153;28;20160;-81
2024/02/26 03:39:37;;;;;;;1.70;1.20;;;7.30;99.90;;;;;;5092422;28;20187;-81
2024/02/26 03:42:03;;;;;;;2.17;1.40;;;7.30;99.90;;;;;;5092086;28;20226;-82
2024/02/26 03:44:29;;;;;;;3.53;1.30;;;7.20;99.90;;;;;;5090394;28;20266;-83
2024/02/26 03:46:55;;;;;;;1.87;1.23;;;7.30;99.90;;;;;;5090022;28;20266;-82
2024/02/26 03:49:22;;;;;;;2.10;1.50;;;7.30;99.90;;;;;;5091656;28;20263;-80
2024/02/26 03:51:48;;;;;;;3.53;1.50;;;7.30;99.90;;;;;;5091278;28;20600;-81
2024/02/26 03:54:14;;;;;;;3.03;1.70;;;7.10;99.90;;;;;;5090723;28;20262;-81
2024/02/26 03:56:39;;;;;;;2.80;1.27;;;7.10;99.90;;;;;;5091666;28;20246;-81
2024/02/26 03:59:05;;;;;;;1.30;1.00;;;7.20;99.90;;;;;;5090427;28;20180;-82
2024/02/26 04:01:31;;;;;;;2.53;1.53;;;7.30;99.90;;;;;;5089859;28;20207;-82
2024/02/26 04:03:56;;;;;;;1.77;1.37;;;7.20;99.90;;;;;;5090593;28;20186;-80
2024/02/26 04:06:22;;;;;;;2.00;1.60;;;7.10;99.90;;;;;;5090972;28;20267;-82
2024/02/26 04:08:48;;;;;;;1.97;1.47;;;7.00;99.90;;;;;;5091173;28;20689;-81
2024/02/26 04:11:17;;;;;;;2.33;1.63;;;7.00;99.90;;;;;;5090430;28;20539;-81
2024/02/26 04:13:45;;;;;;;3.03;1.70;;;7.10;99.90;;;;;;5089883;28;20168;-82
2024/02/26 04:16:12;;;;;;;2.77;1.80;;;7.00;99.90;;;;;;5089405;28;20216;-83
2024/02/26 04:18:38;;;;;;;2.87;2.10;;;7.10;99.90;;;;;;5091367;28;20199;-82
2024/02/26 04:21:05;;;;;;;3.97;2.63;;;7.10;99.90;;;;;;5090550;28;20188;-82
2024/02/26 04:23:31;;;;;;;4.33;3.07;;;7.20;99.90;;;;;;5091505;28;20168;-83
2024/02/26 04:25:57;;;;;;;4.33;3.13;;;7.20;99.90;;;;;;5094025;28;20198;-82
2024/02/26 04:28:25;;;;;;;3.87;3.03;;;7.00;99.90;;;;;;5094857;28;20201;-81
2024/02/26 04:30:51;;;;;;;4.17;2.87;;;7.20;99.90;;;;;;5095870;28;20313;-79
2024/02/26 04:33:16;;;;;;;3.90;3.37;;;7.10;99.90;;;;;;5094099;28;20184;-81
2024/02/26 04:35:42;;;;;;;4.33;3.80;;;7.00;99.90;;;;;;5093613;28;20176;-82
2024/02/26 04:38:08;;;;;;;4.70;4.03;;;7.10;99.90;;;;;;5093772;28;20262;-80
2024/02/26 04:40:33;;;;;;;6.23;4.13;;;7.00;99.90;;;;;;5100252;28;20240;-81
2024/02/26 04:42:59;;;;;;;4.43;3.43;;;7.20;99.90;;;;;;5103852;28;20174;-80
2024/02/26 04:45:25;;;;;;;4.43;3.83;;;7.00;99.90;;;;;;5098616;28;20160;-81
2024/02/26 04:47:50;;;;;;;5.07;4.00;;;6.90;99.90;;;;;;5093552;28;20349;-81
2024/02/26 04:50:16;;;;;;;6.20;4.40;;;7.00;99.90;;;;;;5092408;28;20163;-81
2024/02/26 04:52:42;;;;;;;5.70;4.23;;;7.00;99.90;;;;;;5091395;28;20176;-83
2024/02/26 04:55:08;;;;;;;4.67;4.17;;;7.00;99.90;;;;;;5092303;28;20186;-81
2024/02/26 04:57:33;;;;;;;6.80;4.23;;;7.00;99.90;;;;;;5093633;28;20167;-81
2024/02/26 04:59:59;;;;;;;8.57;4.47;;;7.20;99.90;;;;;;5094254;28;20183;-81
2024/02/26 05:02:25;;;;;;;4.13;3.40;;;7.00;99.90;;;;;;5091768;28;20221;-83
2024/02/26 05:04:50;;;;;;;4.40;4.00;;;7.00;99.90;;;;;;5091930;28;20172;-80
2024/02/26 05:07:19;;;;;;;4.80;3.93;;;7.00;99.90;;;;;;5091745;28;20559;-82
2024/02/26 05:09:44;;;;;;;6.43;4.47;;;6.90;99.90;;;;;;5093052;28;20298;-85
2024/02/26 05:12:10;;;;;;;8.17;5.23;;;6.90;99.90;;;;;;5092377;28;20197;-81
2024/02/26 05:14:36;;;;;;;6.00;4.67;;;7.10;99.90;;;;;;5093212;28;20176;-81
2024/02/26 05:17:01;;;;;;;6.93;4.87;;;7.00;99.90;;;;;;5093542;28;20570;-81
2024/02/26 05:19:27;;;;;;;5.33;4.33;;;6.90;99.90;;;;;;5093622;28;20237;-81
2024/02/26 05:21:52;;;;;;;5.83;5.00;;;7.00;99.90;;;;;;5092888;28;20203;-81
2024/02/26 05:24:22;;;;;;;8.00;5.80;;;7.00;99.90;;;;;;5093046;28;20179;-81
2024/02/26 05:26:47;;;;;;;8.33;6.00;;;6.80;99.90;;;;;;5093877;28;20524;-82
2024/02/26 05:29:13;;;;;;;6.83;5.73;;;6.80;99.90;;;;;;5093574;28;20163;-80
2024/02/26 05:31:39;;;;;;;7.83;6.57;;;7.00;99.90;;;;;;5091188;28;20229;-82
2024/02/26 05:34:05;;;;;;;10.17;7.07;;;6.90;99.90;;;;;;5091191;28;20282;-81
2024/02/26 05:36:33;;;;;;;7.87;7.07;;;6.80;99.90;;;;;;5092037;28;20262;-81
2024/02/26 05:39:03;;;;;;;10.07;7.13;;;6.90;99.90;;;;;;5091392;28;20213;-82
2024/02/26 05:41:29;;;;;;;11.47;8.70;;;6.90;99.90;;;;;;5091455;28;20209;-82
2024/02/26 05:43:55;;;;;;;9.63;7.60;;;6.90;99.90;;;;;;5092303;28;20256;-81
2024/02/26 05:46:21;;;;;;;9.47;8.47;;;6.80;99.90;;;;;;5092004;28;20210;-80
2024/02/26 05:48:49;;;;;;;10.17;8.73;;;6.90;99.90;;;;;;5092995;28;20160;-81
2024/02/26 05:51:14;;;;;;;11.70;9.60;;;6.90;99.90;;;;;;5093657;28;20237;-82
2024/02/26 05:53:41;;;;;;;9.90;7.97;;;7.00;99.90;;;;;;5092708;28;20735;-80
2024/02/26 05:56:07;;;;;;;9.27;8.37;;;7.00;99.90;;;;;;5091945;28;20175;-81
2024/02/26 05:58:32;;;;;;;11.77;9.03;;;7.10;99.90;;;;;;5091799;28;20168;-80
2024/02/26 06:00:58;;;;;;;11.73;9.43;;;6.90;99.90;;;;;;5092825;28;20207;-81
2024/02/26 06:03:24;;;;;;;9.63;8.63;;;7.00;99.90;;;;;;5094487;28;20566;-81
2024/02/26 06:05:49;;;;;;;11.37;9.53;;;7.00;99.90;;;;;;5094535;28;20172;-82
2024/02/26 06:08:15;;;;;;;12.07;9.07;;;6.90;99.90;;;;;;5093611;28;20180;-80
2024/02/26 06:10:41;;;;;;;9.73;8.73;;;7.00;99.90;;;;;;5094558;28;20533;-82
2024/02/26 06:13:06;;;;;;;10.47;8.07;;;6.90;99.90;;;;;;5091849;28;20180;-82
2024/02/26 06:15:32;;;;;;;10.80;9.70;;;6.90;99.90;;;;;;5091600;28;20171;-81
2024/02/26 06:17:58;;;;;;;11.57;9.87;;;6.90;99.90;;;;;;5091322;28;20202;-81
2024/02/26 06:20:23;;;;;;;10.23;9.23;;;6.90;99.90;;;;;;5091105;28;20266;-81
2024/02/26 06:22:49;;;;;;;9.07;7.80;;;6.90;99.90;;;;;;5091298;28;20211;-82
2024/02/26 06:25:15;;;;;;;11.00;9.90;;;6.90;99.90;;;;;;5091822;28;20313;-82
2024/02/26 06:27:40;;;;;;;9.87;8.80;;;6.80;99.90;;;;;;5091547;28;20638;-82
2024/02/26 06:30:08;;;;;;;10.33;9.33;;;6.80;99.90;;;;;;5090298;28;20539;-82
2024/02/26 06:32:34;;;;;;;11.43;10.23;;;6.80;99.90;;;;;;5097080;28;20218;-81
2024/02/26 06:34:59;;;;;;;10.93;9.10;;;7.00;99.90;;;;;;5098612;28;20179;-80
2024/02/26 06:37:26;;;;;;;11.43;10.33;;;6.90;99.90;;;;;;5089707;28;20266;-81
2024/02/26 06:39:52;;;;;;;9.60;8.60;;;6.90;99.90;;;;;;5083247;28;20702;-80
2024/02/26 06:42:17;;;;;;;10.40;9.40;;;7.00;99.90;;;;;;5073514;28;20212;-81
2024/02/26 06:44:43;;;;;;;9.30;8.37;;;6.80;99.90;;;;;;5071389;28;20168;-81
2024/02/26 06:47:09;;;;;;;11.40;8.90;;;6.80;99.90;;;;;;5068699;28;20216;-81
2024/02/26 06:49:34;;;;;;;12.13;10.33;;;6.80;99.90;;;;;;5071183;28;20164;-80
2024/02/26 06:52:00;;;;;;;10.77;9.67;;;6.90;99.90;;;;;;5079029;28;20198;-80
2024/02/26 06:54:25;;;;;;;10.37;9.27;;;6.90;99.90;;;;;;5074677;28;20176;-82
2024/02/26 06:56:51;;;;;;;10.80;9.80;;;6.80;99.90;;;;;;5072483;28;20667;-80
2024/02/26 06:59:17;;;;;;;10.77;9.40;;;6.80;99.90;;;;;;5070165;28;20710;-80
2024/02/26 07:01:43;;;;;;;9.87;8.90;;;6.90;99.90;;;;;;5082713;28;20251;-80
2024/02/26 07:04:10;;;;;;;10.67;9.57;;;6.90;99.90;;;;;;5087397;28;20647;-80
2024/02/26 07:06:36;;;;;;;9.93;8.93;;;6.80;99.90;;;;;;5086535;28;20246;-81
2024/02/26 07:09:02;;;;;;;9.33;8.40;;;6.90;99.90;;;;;;5088848;28;20207;-81
2024/02/26 07:11:28;;;;;;;9.43;8.53;;;6.80;99.90;;;;;;5087742;28;20193;-82
2024/02/26 07:13:54;;;;;;;10.53;9.43;;;6.80;99.90;;;;;;5089127;28;20163;-82
2024/02/26 07:16:21;;;;;;;10.70;9.70;;;6.70;99.90;;;;;;5087223;28;20233;-83
2024/02/26 07:18:47;;;;;;;9.33;8.23;;;6.90;99.90;;;;;;5087501;28;20176;-81
2024/02/26 07:21:12;;;;;;;9.60;8.70;;;6.80;99.90;;;;;;5086563;28;20547;-82
2024/02/26 07:23:38;;;;;;;10.30;9.30;;;6.80;99.90;;;;;;5085274;28;20191;-83
2024/02/26 07:26:04;;;;;;;10.27;9.27;;;6.80;99.90;;;;;;5086604;28;20194;-82
2024/02/26 07:28:29;;;;;;;10.43;9.33;;;6.70;99.90;;;;;;5086518;28;20703;-80
2024/02/26 07:30:55;;;;;;;10.17;9.27;;;6.70;99.90;;;;;;5087617;28;20657;-82
2024/02/26 07:33:21;;;;;;;11.23;10.13;;;6.70;99.90;;;;;;5087103;28;20176;-89
2024/02/26 07:35:46;;;;;;;11.47;10.37;;;6.70;99.90;;;;;;5088843;28;20545;-81
2024/02/26 07:38:13;;;;;;;10.17;8.90;;;6.70;99.90;;;;;;5087388;28;20651;-80
2024/02/26 07:40:39;;;;;;;10.13;9.23;;;6.70;99.90;;;;;;5087284;28;20235;-81
2024/02/26 07:43:05;;;;;;;10.10;9.10;;;6.70;99.90;;;;;;5086165;28;20316;-82
2024/02/26 07:45:30;;;;;;;11.13;9.93;;;6.60;99.90;;;;;;5085980;28;20179;-80
2024/02/26 07:47:56;;;;;;;10.87;9.67;;;6.90;99.90;;;;;;5086761;28;20493;-81
2024/02/26 07:50:22;;;;;;;10.50;9.50;;;6.80;99.90;;;;;;5085806;28;20269;-83
2024/02/26 07:52:47;;;;;;;10.63;9.03;;;6.90;99.90;;;;;;5086307;28;20176;-80
2024/02/26 07:55:13;;;;;;;11.20;10.20;;;6.70;99.90;;;;;;5087573;28;20647;-80
2024/02/26 07:57:42;;;;;;;10.40;9.40;;;6.70;99.90;;;;;;5086706;28;20183;-80
2024/02/26 08:00:09;;;;;;;11.73;10.53;;;6.80;99.90;;;;;;5088784;28;20237;-82
2024/02/26 08:02:35;;;;;;;10.33;9.40;;;6.60;99.90;;;;;;5090262;28;20239;-81
2024/02/26 08:05:00;;;;;;;10.80;9.73;;;6.60;99.90;;;;;;5089101;28;20219;-79
2024/02/26 08:07:26;;;;;;;11.07;8.37;;;6.80;99.90;;;;;;5091893;28;20207;-80
2024/02/26 08:09:52;;;;;;;10.00;9.00;;;6.70;99.90;;;;;;5091604;28;20179;-80
2024/02/26 08:12:18;;;;;;;10.77;9.77;;;6.70;99.90;;;;;;5090526;28;20273;-79
2024/02/26 08:14:43;;;;;;;9.83;8.83;;;6.80;99.90;;;;;;5092138;28;20288;-80
2024/02/26 08:17:09;;;;;;;9.27;8.47;;;6.70;99.90;;;;;;5092027;28;20178;-80
2024/02/26 08:19:35;;;;;;;9.53;8.63;;;6.80;99.90;;;;;;5092214;28;20908;-80
2024/02/26 08:22:01;;;;;;;9.30;8.40;;;6.60;99.90;;;;;;5092147;28;20667;-80
2024/02/26 08:24:28;;;;;;;9.03;8.13;;;6.80;99.90;;;;;;5090319;28;20266;-81
2024/02/26 08:26:53;;;;;;;9.43;8.43;;;6.60;99.90;;;;;;5090514;28;20259;-81
2024/02/26 08:29:19;;;;;;;8.77;7.87;;;6.80;99.90;;;;;;5091373;28;20628;-79
2024/02/26 08:31:45;;;;;;;8.87;7.97;;;6.60;99.90;;;;;;5098643;28;20180;-80
2024/02/26 08:34:10;;;;;;;8.47;7.63;;;6.60;99.90;;;;;;5093819;28;20175;-79
2024/02/26 08:36:36;;;;;;;8.80;7.77;;;6.80;99.90;;;;;;5091484;28;20184;-80
2024/02/26 08:39:02;;;;;;;9.20;8.30;;;6.70;99.90;;;;;;5092718;28;20237;-79
2024/02/26 08:41:28;;;;;;;7.67;6.97;;;6.60;99.90;;;;;;5093086;28;20207;-80
2024/02/26 08:43:54;;;;;;;7.30;5.93;;;6.70;99.90;;;;;;5094807;28;20174;-80
2024/02/26 08:46:20;;;;;;;9.30;8.40;;;6.50;99.90;;;;;;5093020;28;20174;-81
2024/02/26 08:48:46;;;;;;;9.83;8.53;;;6.60;99.90;;;;;;5093219;28;20167;-79
2024/02/26 08:51:13;;;;;;;10.70;7.93;;;6.60;99.90;;;;;;5093066;28;20495;-79
2024/02/26 08:53:39;;;;;;;8.57;7.03;;;6.60;99.90;;;;;;5095002;28;20171;-79
2024/02/26 08:56:05;;;;;;;8.67;7.87;;;6.60;99.90;;;;;;5094891;28;20650;-79
2024/02/26 08:58:31;;;;;;;8.50;7.70;;;6.60;99.90;;;;;;5094692;28;20212;-79
2024/02/26 09:00:56;;;;;;;8.10;7.40;;;6.60;99.90;;;;;;5092715;28;20184;-81
2024/02/26 09:03:22;;;;;;;10.27;8.23;;;6.70;99.90;;;;;;5093060;28;20202;-80
2024/02/26 09:05:48;;;;;;;8.37;7.60;;;6.60;99.90;;;;;;5094548;28;20255;-81
2024/02/26 09:08:14;;;;;;;8.70;7.80;;;6.60;99.90;;;;;;5094868;28;20673;-79
2024/02/26 09:10:40;;;;;;;8.73;7.93;;;6.70;99.90;;;;;;5092879;28;20584;-79
2024/02/26 09:13:05;;;;;;;7.90;7.17;;;6.60;99.90;;;;;;5093194;28;20172;-80
2024/02/26 09:15:31;;;;;;;7.83;7.13;;;6.70;99.90;;;;;;5092828;28;20222;-79
2024/02/26 09:17:57;;;;;;;9.47;7.40;;;6.80;99.90;;;;;;5094228;28;20689;-80
2024/02/26 09:20:23;;;;;;;8.33;6.80;;;6.70;99.90;;;;;;5092815;28;20284;-81
2024/02/26 09:22:50;;;;;;;8.20;7.37;;;6.60;99.90;;;;;;5092549;28;20288;-79
2024/02/26 09:25:16;;;;;;;7.97;7.13;;;6.80;99.90;;;;;;5092728;28;20258;-79
2024/02/26 09:27:45;;;;;;;8.70;7.20;;;6.60;99.90;;;;;;5093312;28;20184;-79
2024/02/26 09:30:11;;;;;;;7.50;6.80;;;6.70;99.90;;;;;;5092374;28;20171;-81
2024/02/26 09:32:38;;;;;;;7.60;6.80;;;6.60;99.90;;;;;;5092527;28;20180;-79
2024/02/26 09:35:04;;;;;;;8.67;7.77;;;6.60;99.90;;;;;;5092901;28;20177;-80
2024/02/26 09:37:29;;;;;;;9.53;8.63;;;6.60;99.90;;;;;;5092815;28;20585;-80
2024/02/26 09:39:55;;;;;;;9.00;8.13;;;6.60;99.90;;;;;;5092414;28;20203;-81
2024/02/26 09:42:25;;;;;;;10.03;8.83;;;6.60;99.90;;;;;;5087613;28;20212;-79
2024/02/26 09:44:53;;;;;;;7.20;5.73;;;6.70;99.90;;;;;;5082205;28;20201;-82
2024/02/26 09:47:20;;;;;;;9.00;7.60;;;6.60;99.90;;;;;;5072090;28;20591;-83
2024/02/26 09:49:48;;;;;;;8.03;7.20;;;6.60;99.90;;;;;;5072113;28;20494;-80
2024/02/26 09:52:15;;;;;;;6.20;5.60;;;6.50;99.90;;;;;;5073375;28;20199;-79
2024/02/26 09:54:42;;;;;;;8.10;6.53;;;6.50;99.90;;;;;;5072076;28;20319;-78
2024/02/26 09:57:14;;;;;;;6.63;5.93;;;6.60;99.90;;;;;;5071935;28;20218;-80
2024/02/26 09:59:42;;;;;;;8.30;7.43;;;6.70;99.90;;;;;;5073252;28;20656;-80
2024/02/26 10:02:14;;;;;;;8.27;7.27;;;6.50;99.90;;;;;;5071849;28;20208;-79
2024/02/26 10:04:41;;;;;;;8.43;7.60;;;6.60;99.90;;;;;;5073812;28;20161;-82
2024/02/26 10:07:12;;;;;;;8.53;6.73;;;6.60;99.90;;;;;;5072330;28;20181;-80
2024/02/26 10:09:38;;;;;;;7.20;6.50;;;6.60;99.90;;;;;;5072098;28;20172;-80
2024/02/26 10:12:11;;;;;;;8.07;7.27;;;6.70;99.90;;;;;;5072717;28;20184;-80
2024/02/26 10:14:36;;;;;;;8.43;5.33;;;6.60;99.90;;;;;;5071877;28;20584;-80
2024/02/26 10:17:02;;;;;;;8.67;7.67;;;6.60;99.90;;;;;;5071665;28;20176;-79
2024/02/26 10:19:29;;;;;;;8.57;7.77;;;6.50;99.90;;;;;;5059360;28;20183;-80
2024/02/26 10:22:00;;;;;;;8.17;7.07;;;6.50;99.90;;;;;;5086228;28;20200;-80
2024/02/26 10:24:26;;;;;;;8.00;7.20;;;6.70;99.90;;;;;;5093695;28;20162;-81
2024/02/26 10:26:53;;;;;;;7.63;6.83;;;6.60;99.90;;;;;;5091555;28;20179;-80
2024/02/26 10:29:20;;;;;;;7.13;5.37;;;6.70;99.90;;;;;;5089201;28;20167;-80
2024/02/26 10:31:46;;;;;;;6.10;5.37;;;6.70;99.90;;;;;;5089643;28;20263;-80
2024/02/26 10:34:12;;;;;;;5.20;4.13;;;6.60;99.90;;;;;;5088421;28;20219;-81
2024/02/26 10:36:41;;;;;;;6.17;5.30;;;6.60;99.90;;;;;;5088184;28;20179;-79
2024/02/26 10:39:07;;;;;;;6.00;5.23;;;6.40;99.90;;;;;;5088332;28;20183;-81
2024/02/26 10:41:33;;;;;;;6.23;5.63;;;6.60;99.90;;;;;;5088960;28;20281;-81
2024/02/26 10:43:59;;;;;;;6.47;5.83;;;6.60;99.90;;;;;;5087649;28;20279;-80
2024/02/26 10:46:26;;;;;;;5.87;5.20;;;6.60;99.90;;;;;;5087585;28;20182;-81
2024/02/26 10:48:53;;;;;;;6.20;5.60;;;6.50;99.90;;;;;;5087214;28;20171;-78
2024/02/26 10:51:30;;;;;;;7.00;6.20;;;6.60;99.90;;;;;;5089871;28;20647;-80
2024/02/26 10:54:04;;;;;;;6.43;5.83;;;6.60;99.90;;;;;;5089493;28;20194;-79
2024/02/26 10:56:33;;;;;;;5.70;5.20;;;6.60;99.90;;;;;;5087614;28;20190;-81
2024/02/26 10:58:59;;;;;;;5.20;4.30;;;6.60;99.90;;;;;;5089227;28;20164;-81
2024/02/26 11:01:29;;;;;;;7.53;4.97;;;6.60;99.90;;;;;;5088834;28;20214;-81
2024/02/26 11:03:55;;;;;;;5.63;5.07;;;6.50;99.90;;;;;;5087693;28;20182;-81
2024/02/26 11:06:26;;;;;;;5.03;3.83;;;6.70;99.90;;;;;;5089541;28;20195;-81
2024/02/26 11:08:53;;;;;;;5.07;4.57;;;6.60;99.90;;;;;;5088108;28;20172;-80
2024/02/26 11:11:20;;;;;;;4.53;4.13;;;6.60;99.90;;;;;;5088245;28;20262;-82
2024/02/26 11:13:50;;;;;;;5.77;4.83;;;6.60;99.90;;;;;;5087363;28;20672;-82
2024/02/26 11:16:21;;;;;;;4.83;4.00;;;6.40;99.90;;;;;;5087732;28;20177;-80
2024/02/26 11:18:55;;;;;;;4.07;3.23;;;6.40;99.90;;;;;;5089781;28;20176;-80
2024/02/26 11:21:31;;;;;;;3.70;3.13;;;6.30;99.90;;;;;;5089636;28;20241;-79
2024/02/26 11:23:57;;;;;;;3.67;3.13;;;6.30;99.90;;;;;;5088887;28;20229;-81
2024/02/26 11:26:24;;;;;;;3.00;2.63;;;6.40;99.90;;;;;;5087596;28;20190;-81
2024/02/26 11:28:52;;;;;;;4.50;3.47;;;6.40;99.90;;;;;;5087524;28;20194;-80
2024/02/26 11:31:25;;;;;;;4.33;3.37;;;6.50;99.90;;;;;;5088860;28;20644;-79
2024/02/26 11:33:51;;;;;;;4.10;3.23;;;6.40;99.90;;;;;;5089946;28;20172;-80
2024/02/26 11:36:18;;;;;;;3.97;3.33;;;6.40;99.90;;;;;;5091209;28;20602;-80
2024/02/26 11:38:44;;;;;;;3.27;2.97;;;6.40;99.90;;;;;;5090522;28;20183;-79
2024/02/26 11:41:10;;;;;;;4.03;3.60;;;6.30;99.90;;;;;;5090942;28;20622;-80
2024/02/26 11:44:06;;;;;;;3.63;3.20;;;6.30;99.90;;;;;;5091638;28;20632;-79
2024/02/26 11:46:38;;;;;;;3.03;2.63;;;6.30;99.90;;;;;;5074999;28;20184;-81
2024/02/26 11:49:24;;;;;;;3.67;2.83;;;6.30;99.90;;;;;;5092202;28;20267;-80
2024/02/26 11:51:57;;;;;;;3.40;2.97;;;6.20;99.90;;;;;;5091383;28;20167;-80
2024/02/26 11:54:38;;;;;;;4.20;3.13;;;6.20;99.90;;;;;;5093516;28;20241;-82
2024/02/26 11:57:03;;;;;;;4.53;3.50;;;6.20;99.90;;;;;;5091220;28;20208;-80
2024/02/26 11:59:39;;;;;;;3.87;2.90;;;6.10;99.90;;;;;;5091809;28;20180;-79
2024/02/26 12:02:04;;;;;;;3.60;2.83;;;6.20;99.90;;;;;;5090721;28;20301;-81
2024/02/26 12:04:30;;;;;;;6.33;3.90;;;6.20;99.90;;;;;;5091913;28;20267;-82
2024/02/26 12:06:57;;;;;;;4.00;3.27;;;6.30;99.90;;;;;;5090609;28;20551;-82
2024/02/26 12:09:37;;;;;;;5.93;2.80;;;6.20;99.90;;;;;;5090579;28;20175;-83
2024/02/26 12:12:06;;;;;;;4.23;3.83;;;6.20;99.90;;;;;;5090700;28;20189;-83
2024/02/26 12:14:34;;;;;;;4.17;3.43;;;6.20;99.90;;;;;;5091691;28;20224;-82
2024/02/26 12:17:01;;;;;;;5.20;3.90;;;6.40;99.90;;;;;;5091089;28;20210;-82
2024/02/26 12:19:27;;;;;;;4.60;4.20;;;6.30;99.90;;;;;;5092123;28;20267;-80
2024/02/26 12:21:56;;;;;;;6.77;4.53;;;6.40;99.90;;;;;;5062442;28;20238;-82
2024/02/26 12:24:22;;;;;;;4.47;3.83;;;6.40;99.90;;;;;;5077367;28;20221;-80
2024/02/26 12:26:48;;;;;;;4.50;3.90;;;6.30;99.90;;;;;;5095295;28;20598;-81
2024/02/26 12:29:14;;;;;;;5.03;2.90;;;6.50;99.90;;;;;;5093515;28;20243;-82
2024/02/26 12:31:40;;;;;;;4.37;3.57;;;6.30;99.90;;;;;;5095095;28;20247;-83
2024/02/26 12:34:07;;;;;;;4.30;3.53;;;6.40;99.90;;;;;;5094038;28;20267;-81
2024/02/26 12:36:36;;;;;;;3.83;3.43;;;6.40;99.90;;;;;;5094077;28;20182;-82
2024/02/26 12:39:09;;;;;;;5.30;4.07;;;6.40;99.90;;;;;;5093448;28;20190;-81
2024/02/26 12:41:35;;;;;;;5.10;4.60;;;6.40;99.90;;;;;;5095139;28;20290;-82
2024/02/26 12:44:01;;;;;;;6.47;4.10;;;6.50;99.90;;;;;;5095275;28;20185;-82
2024/02/26 12:46:27;;;;;;;5.30;4.57;;;6.40;99.90;;;;;;5093098;28;20258;-81
2024/02/26 12:48:57;;;;;;;5.30;4.40;;;6.70;99.90;;;;;;5093475;28;20171;-82
2024/02/26 12:51:24;;;;;;;4.97;4.47;;;6.50;99.90;;;;;;5093354;28;20565;-81