Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:03;;;;;;;7.83;7.13;;;;;;;8.76;76.04;99386.66;5049962;27;103009;-68
2023/04/09 00:03:30;;;;;;;8.07;7.27;;;;;;;8.79;75.94;99387.31;5048582;27;102833;-68
2023/04/09 00:05:58;;;;;;;9.00;8.10;;;;;;;9.02;75.48;99383.44;5046424;27;104148;-68
2023/04/09 00:08:28;;;;;;;11.37;9.13;;;;;;;9.06;74.88;99380.56;5034976;27;104153;-68
2023/04/09 00:10:57;;;;;;;10.73;9.73;;;;;;;8.60;77.49;99391.88;5029961;27;103204;-68
2023/04/09 00:13:26;;;;;;;9.23;8.33;;;;;;;8.70;76.82;99385.22;5046532;27;102654;-68
2023/04/09 00:16:07;;;;;;;11.53;10.33;;;;;;;8.65;77.32;99387.22;5047300;27;103088;-68
2023/04/09 00:18:36;;;;;;;10.77;9.77;;;;;;;8.61;77.11;99386.56;5041517;27;103477;-68
2023/04/09 00:21:05;;;;;;;9.30;8.40;;;;;;;8.80;76.35;99393.44;5053228;27;103229;-68
2023/04/09 00:23:35;;;;;;;11.73;10.60;;;;;;;8.87;75.95;99389.56;5050806;27;102786;-68
2023/04/09 00:26:06;;;;;;;13.30;11.93;;;;;;;8.72;76.06;99389.47;5051203;27;104035;-68
2023/04/09 00:28:34;;;;;;;13.43;12.13;;;;;;;8.51;77.21;99385.31;5054652;27;103627;-69
2023/04/09 00:31:02;;;;;;;11.83;10.70;;;;;;;8.45;77.83;99385.63;5033546;27;103229;-68
2023/04/09 00:33:30;;;;;;;9.53;8.63;;;;;;;8.63;76.85;99384.69;5038854;27;102654;-68
2023/04/09 00:35:58;;;;;;;11.30;10.23;;;;;;;8.78;76.09;99382.16;5035277;27;102883;-67
2023/04/09 00:38:26;;;;;;;8.80;8.00;;;;;;;8.85;75.44;99380.88;5050439;27;103181;-68
2023/04/09 00:40:56;;;;;;;10.87;9.80;;;;;;;8.89;75.48;99377.13;5051883;27;103201;-68
2023/04/09 00:43:24;;;;;;;10.03;9.03;;;;;;;8.95;75.30;99379.44;5054333;27;102826;-68
2023/04/09 00:45:52;;;;;;;13.00;11.50;;;;;;;8.72;76.30;99376.28;5031068;27;102830;-68
2023/04/09 00:48:22;;;;;;;11.83;10.63;;;;;;;8.65;77.73;99374.91;5038250;27;103452;-68
2023/04/09 00:50:50;;;;;;;11.57;10.47;;;;;;;8.67;76.95;99375.66;5053086;27;103524;-67
2023/04/09 00:53:19;;;;;;;12.50;11.20;;;;;;;8.68;76.49;99376.50;5049137;27;102669;-68
2023/04/09 00:55:47;;;;;;;8.33;7.53;;;;;;;8.72;77.09;99370.16;5057992;27;102826;-68
2023/04/09 00:58:19;;;;;;;9.30;8.40;;;;;;;8.77;76.34;99375.16;5060281;27;103234;-68
2023/04/09 01:00:47;;;;;;;9.10;8.20;;;;;;;8.78;76.64;99372.47;5055800;27;103404;-68
2023/04/09 01:03:15;;;;;;;11.13;10.07;;;;;;;8.66;76.66;99376.59;5036832;27;104568;-68
2023/04/09 01:05:53;;;;;;;12.23;10.27;;;;;;;8.62;78.06;99380.31;5056850;27;102956;-68
2023/04/09 01:08:37;;;;;;;11.83;10.23;;;;;;;8.68;77.17;99373.88;5033823;27;103610;-68
2023/04/09 01:11:14;;;;;;;11.77;10.57;;;;;;;8.50;78.14;99370.47;5038747;27;104059;-68
2023/04/09 01:13:52;;;;;;;11.80;10.57;;;;;;;8.59;77.83;99371.72;5036855;27;103474;-68
2023/04/09 01:16:23;;;;;;;12.40;10.97;;;;;;;8.59;77.52;99380.50;5037387;27;102793;-68
2023/04/09 01:18:58;;;;;;;11.70;10.57;;;;;;;8.36;79.50;99370.34;5033195;27;103252;-68
2023/04/09 01:21:30;;;;;;;10.07;9.17;;;;;;;8.44;79.38;99365.53;5035279;27;103171;-68
2023/04/09 01:24:07;;;;;;;11.70;10.60;;;;;;;8.36;79.60;99366.84;5040925;27;102703;-68
2023/04/09 01:26:57;;;;;;;9.90;9.00;;;;;;;8.59;78.47;99364.69;5038105;27;104012;-68
2023/04/09 01:29:35;;;;;;;9.93;8.93;;;;;;;8.69;77.48;99365.91;5034249;27;103342;-68
2023/04/09 01:32:07;;;;;;;12.20;10.90;;;;;;;8.59;78.05;99367.31;5037132;27;104286;-68
2023/04/09 01:34:37;;;;;;;10.67;9.40;;;;;;;8.49;78.82;99371.38;5058858;27;102699;-68
2023/04/09 01:37:06;;;;;;;10.67;9.63;;;;;;;8.64;78.57;99364.47;5048020;27;102605;-68
2023/04/09 01:39:36;;;;;;;12.13;10.93;;;;;;;8.47;78.17;99368.00;5055993;27;103205;-68
2023/04/09 01:42:08;;;;;;;10.53;9.53;;;;;;;8.66;78.35;99368.72;5051281;27;103250;-68
2023/04/09 01:44:39;;;;;;;10.97;9.87;;;;;;;8.46;79.52;99368.91;5025676;27;102832;-68
2023/04/09 01:47:08;;;;;;;11.77;10.60;;;;;;;8.27;79.91;99372.56;5030250;27;102831;-68
2023/04/09 01:49:37;;;;;;;12.63;11.30;;;;;;;7.92;81.91;99366.47;5035362;27;103207;-68
2023/04/09 01:52:06;;;;;;;12.40;11.20;;;;;;;7.92;82.63;99371.75;5049376;27;103271;-68
2023/04/09 01:54:33;;;;;;;12.10;11.00;;;;;;;8.28;81.29;99369.88;5055211;27;102837;-68
2023/04/09 01:57:02;;;;;;;12.50;11.20;;;;;;;8.38;80.18;99368.47;5056142;27;104775;-68
2023/04/09 01:59:30;;;;;;;9.43;8.40;;;;;;;8.56;79.02;99372.75;5027414;27;103264;-68
2023/04/09 02:02:05;;;;;;;12.73;11.53;;;;;;;8.05;81.52;99372.84;5031454;27;103346;-68
2023/04/09 02:04:35;;;;;;;13.20;11.90;;;;;;;7.82;83.38;99375.78;5051242;27;102664;-68
2023/04/09 02:07:10;;;;;;;12.87;11.67;;;;;;;7.86;83.10;99372.91;5042683;27;103892;-67
2023/04/09 02:09:40;;;;;;;14.90;11.77;;;;;;;7.97;81.79;99372.38;5061070;27;103328;-68
2023/04/09 02:12:12;;;;;;;12.73;11.53;;;;;;;8.01;82.08;99374.78;5038951;27;103058;-68
2023/04/09 02:14:41;;;;;;;12.80;11.60;;;;;;;7.93;82.06;99373.47;5037703;27;102846;-67
2023/04/09 02:17:10;;;;;;;12.70;11.43;;;;;;;8.06;81.69;99374.53;5028311;27;102823;-68
2023/04/09 02:19:39;;;;;;;13.13;11.83;;;;;;;8.20;80.93;99372.03;5037835;27;103011;-68
2023/04/09 02:22:07;;;;;;;10.77;9.67;;;;;;;8.33;79.87;99361.75;5030415;27;103290;-68
2023/04/09 02:24:36;;;;;;;14.43;12.13;;;;;;;8.23;80.29;99369.22;5050028;27;102736;-68
2023/04/09 02:27:04;;;;;;;13.80;12.40;;;;;;;7.97;81.37;99367.13;5030839;27;103946;-68
2023/04/09 02:29:33;;;;;;;13.07;11.80;;;;;;;8.05;81.60;99367.56;5049868;27;103864;-68
2023/04/09 02:32:02;;;;;;;11.83;10.60;;;;;;;7.91;82.04;99370.06;5032171;27;103317;-68
2023/04/09 02:34:31;;;;;;;12.50;11.30;;;;;;;7.94;81.73;99364.66;5032804;27;102841;-68
2023/04/09 02:36:59;;;;;;;12.73;11.53;;;;;;;7.89;82.03;99369.25;5051969;27;104363;-68
2023/04/09 02:39:27;;;;;;;13.50;12.07;;;;;;;7.97;81.71;99362.69;5031017;27;103334;-68
2023/04/09 02:41:56;;;;;;;12.17;11.00;;;;;;;7.93;81.97;99363.78;5049741;27;103208;-68
2023/04/09 02:44:26;;;;;;;11.87;10.77;;;;;;;8.08;81.00;99362.16;5051863;27;102730;-67
2023/04/09 02:46:55;;;;;;;13.93;12.53;;;;;;;7.98;80.82;99366.16;5033004;27;102712;-68
2023/04/09 02:49:23;;;;;;;10.27;9.27;;;;;;;8.01;80.86;99364.25;5049778;27;103207;-68
2023/04/09 02:51:53;;;;;;;12.97;11.63;;;;;;;7.99;80.38;99370.50;5051425;27;103399;-68
2023/04/09 02:54:21;;;;;;;11.53;10.33;;;;;;;8.05;80.97;99367.56;5029192;27;102730;-68
2023/04/09 02:56:49;;;;;;;11.47;10.30;;;;;;;8.13;79.74;99373.28;5029976;27;102980;-68
2023/04/09 02:59:17;;;;;;;10.63;9.53;;;;;;;8.12;79.71;99366.31;5049858;27;104091;-68
2023/04/09 03:01:45;;;;;;;11.13;10.03;;;;;;;8.13;79.30;99366.25;5027831;27;105220;-67
2023/04/09 03:04:13;;;;;;;13.23;11.87;;;;;;;7.80;81.01;99364.50;5030490;27;102714;-68
2023/04/09 03:06:41;;;;;;;12.40;11.20;;;;;;;7.38;83.80;99359.59;5039167;27;103962;-68
2023/04/09 03:09:10;;;;;;;13.50;12.10;;;;;;;7.29;84.55;99354.78;5036561;27;104013;-68
2023/04/09 03:11:39;;;;;;;13.60;12.37;;;;;;;7.05;86.06;99362.06;5051195;27;103260;-68
2023/04/09 03:14:06;;;;;;;14.33;12.87;;;;;;;6.92;87.14;99356.53;5031694;27;102916;-67
2023/04/09 03:16:34;;;;;;;13.83;12.43;;;;;;;7.16;86.43;99354.50;5040124;27;102820;-68
2023/04/09 03:19:02;;;;;;;13.67;12.20;;;;;;;7.24;85.39;99357.59;5057921;27;102969;-68
2023/04/09 03:21:30;;;;;;;13.03;11.70;;;;;;;7.32;85.51;99350.22;5041847;27;103184;-68
2023/04/09 03:23:58;;;;;;;13.90;12.50;;;;;;;7.12;86.42;99352.97;5057515;27;102668;-68
2023/04/09 03:26:34;;;;;;;12.27;11.07;;;;;;;7.25;85.88;99353.22;5029132;27;103081;-68
2023/04/09 03:29:05;;;;;;;11.77;10.67;;;;;;;7.06;86.60;99350.63;5054253;27;103522;-67
2023/04/09 03:31:33;;;;;;;12.07;10.97;;;;;;;7.25;86.34;99353.22;5056124;27;103224;-68
2023/04/09 03:34:01;;;;;;;11.10;9.77;;;;;;;7.50;84.90;99343.19;5057620;27;102792;-68
2023/04/09 03:36:33;;;;;;;12.40;11.13;;;;;;;7.71;83.57;99346.53;5034737;27;103916;-68
2023/04/09 03:39:09;;;;;;;13.33;11.97;;;;;;;7.63;83.67;99353.97;5027486;27;104172;-69
2023/04/09 03:41:42;;;;;;;12.80;11.40;;;;;;;7.63;83.45;99348.72;5051807;27;103686;-67
2023/04/09 03:44:14;;;;;;;12.03;10.67;;;;;;;7.67;83.65;99344.97;5033257;27;103073;-68
2023/04/09 03:47:05;;;;;;;11.80;10.67;;;;;;;7.72;83.31;99353.50;5053111;27;103125;-68
2023/04/09 03:49:35;;;;;;;9.83;8.87;;;;;;;7.75;83.04;99348.09;5032016;27;104115;-68
2023/04/09 03:52:25;;;;;;;11.13;10.00;;;;;;;7.85;82.32;99349.31;5033823;27;103421;-68
2023/04/09 03:55:03;;;;;;;11.47;10.37;;;;;;;7.94;81.67;99347.06;5035972;27;103310;-68
2023/04/09 03:57:32;;;;;;;8.80;7.90;;;;;;;7.99;81.58;99355.59;5031515;27;105772;-67
2023/04/09 04:00:01;;;;;;;8.80;8.00;;;;;;;8.04;81.05;99343.03;5028620;27;105914;-68
2023/04/09 04:02:38;;;;;;;8.80;7.90;;;;;;;8.11;80.51;99346.22;5055595;27;103143;-68
2023/04/09 04:05:10;;;;;;;12.40;11.20;;;;;;;7.90;80.87;99345.53;5047326;27;102637;-67
2023/04/09 04:07:45;;;;;;;11.37;10.17;;;;;;;7.54;83.13;99350.88;5037549;27;104007;-68
2023/04/09 04:10:18;;;;;;;11.67;10.47;;;;;;;7.74;83.43;99346.38;5040033;27;103961;-68
2023/04/09 04:12:48;;;;;;;10.03;9.07;;;;;;;7.77;82.78;99347.09;5035584;27;103286;-68
2023/04/09 04:15:23;;;;;;;13.43;11.13;;;;;;;7.74;82.23;99346.38;5054543;27;103103;-68
2023/04/09 04:17:55;;;;;;;12.27;11.07;;;;;;;7.68;82.61;99341.44;5036807;27;102981;-68
2023/04/09 04:20:35;;;;;;;9.47;8.47;;;;;;;7.77;82.12;99349.72;5041180;27;103330;-68
2023/04/09 04:23:08;;;;;;;9.70;8.70;;;;;;;7.91;81.33;99351.66;5029145;27;103310;-68
2023/04/09 04:25:41;;;;;;;12.20;11.00;;;;;;;7.64;82.33;99353.03;5031406;27;102649;-67
2023/04/09 04:28:15;;;;;;;12.27;11.07;;;;;;;7.40;84.26;99363.00;5036492;27;102901;-68
2023/04/09 04:30:43;;;;;;;12.40;11.13;;;;;;;6.96;87.05;99367.75;5037758;27;104096;-68
2023/04/09 04:33:11;;;;;;;11.63;10.53;;;;;;;6.92;88.47;99366.19;5041289;27;103214;-68
2023/04/09 04:35:47;;;;;;;12.07;10.87;;;;;;;7.39;86.64;99366.53;5041313;27;103189;-68
2023/04/09 04:38:40;;;;;;;11.67;10.57;;;;;;;7.58;84.67;99365.56;5031125;27;102681;-67
2023/04/09 04:41:14;;;;;;;12.17;10.97;;;;;;;7.45;85.22;99367.09;5041757;27;103180;-68
2023/04/09 04:43:50;;;;;;;11.03;10.03;;;;;;;7.56;85.34;99364.78;5040041;27;103369;-67
2023/04/09 04:46:22;;;;;;;10.53;9.53;;;;;;;7.73;84.46;99363.09;5038924;27;102772;-68
2023/04/09 04:48:50;;;;;;;10.33;9.43;;;;;;;7.85;83.24;99365.97;5056473;27;102658;-68
2023/04/09 04:51:19;;;;;;;11.53;10.43;;;;;;;7.89;82.85;99366.63;5037868;27;103861;-68
2023/04/09 04:53:59;;;;;;;13.37;11.97;;;;;;;7.77;83.45;99372.53;5056386;27;103230;-68
2023/04/09 04:56:28;;;;;;;10.40;9.10;;;;;;;7.90;82.89;99370.97;5031110;27;102960;-67
2023/04/09 04:59:04;;;;;;;9.20;8.23;;;;;;;8.00;82.57;99374.88;5040721;27;102734;-67
2023/04/09 05:01:44;;;;;;;10.20;9.17;;;;;;;8.09;82.27;99382.25;5037222;27;105029;-67
2023/04/09 05:04:13;;;;;;;11.83;10.63;;;;;;;8.00;81.25;99375.69;5041999;27;103215;-68
2023/04/09 05:06:41;;;;;;;9.67;8.77;;;;;;;8.04;82.41;99382.50;5036446;27;102640;-68
2023/04/09 05:09:13;;;;;;;8.70;7.80;;;;;;;8.15;81.71;99369.66;5038564;27;102798;-68
2023/04/09 05:11:53;;;;;;;10.83;9.73;;;;;;;8.14;81.03;99373.19;5030879;27;104467;-68
2023/04/09 05:14:24;;;;;;;11.03;9.93;;;;;;;8.18;80.70;99368.63;5041720;27;103330;-68
2023/04/09 05:16:52;;;;;;;10.13;9.13;;;;;;;8.23;80.77;99371.88;5041750;27;103050;-68
2023/04/09 05:19:24;;;;;;;10.30;9.30;;;;;;;8.32;80.53;99371.44;5048496;27;102695;-68
2023/04/09 05:21:58;;;;;;;9.83;8.93;;;;;;;8.32;80.63;99371.44;5034821;27;104199;-68
2023/04/09 05:24:26;;;;;;;9.90;8.90;;;;;;;8.27;80.53;99378.72;5031494;27;105072;-68
2023/04/09 05:26:53;;;;;;;9.77;8.50;;;;;;;8.37;80.56;99373.81;5050319;27;102639;-68
2023/04/09 05:29:23;;;;;;;12.20;9.43;;;;;;;8.38;80.77;99381.66;5035010;27;102673;-68
2023/04/09 05:31:51;;;;;;;11.10;10.10;;;;;;;8.30;81.34;99378.56;5038850;27;104308;-68
2023/04/09 05:34:27;;;;;;;11.33;10.23;;;;;;;7.82;83.44;99388.94;5033543;27;103251;-68
2023/04/09 05:36:56;;;;;;;11.73;10.60;;;;;;;7.87;84.75;99390.41;5036608;27;102741;-68
2023/04/09 05:39:25;;;;;;;10.63;8.70;;;;;;;8.02;84.05;99383.53;5034159;27;104189;-68
2023/04/09 05:41:55;;;;;;;12.37;11.17;;;;;;;7.93;84.04;99384.84;5038095;27;103873;-67
2023/04/09 05:44:37;;;;;;;12.63;10.77;;;;;;;7.78;84.96;99390.00;5040086;27;103411;-67
2023/04/09 05:47:13;;;;;;;11.53;10.43;;;;;;;7.81;85.31;99381.97;5036202;27;102934;-68
2023/04/09 05:49:55;;;;;;;11.67;10.47;;;;;;;7.49;86.85;99384.41;5031050;27;102742;-67
2023/04/09 05:52:23;;;;;;;12.00;10.73;;;;;;;7.46;88.22;99384.59;5030463;27;104519;-68
2023/04/09 05:54:52;;;;;;;12.80;11.50;;;;;;;7.67;86.66;99387.06;5030421;27;106068;-68
2023/04/09 05:57:29;;;;;;;13.03;11.73;;;;;;;7.98;84.86;99385.44;5032352;27;103656;-68
2023/04/09 06:00:01;;;;;;;12.63;11.40;;;;;;;7.72;85.77;99387.72;5035868;27;103896;-68
2023/04/09 06:02:43;;;;;;;11.60;10.40;;;;;;;7.79;87.22;99381.19;5048643;27;103755;-68
2023/04/09 06:05:11;;;;;;;10.53;9.53;;;;;;;8.28;85.03;99383.03;5034140;27;105380;-68
2023/04/09 06:07:39;;;;;;;11.40;9.43;;;;;;;8.56;82.85;99374.56;5031119;27;102748;-67
2023/04/09 06:10:08;;;;;;;11.70;10.53;;;;;;;8.62;81.73;99384.75;5057026;27;103082;-68
2023/04/09 06:12:36;;;;;;;12.43;11.20;;;;;;;8.39;82.63;99396.53;5036487;27;104099;-68
2023/04/09 06:15:07;;;;;;;11.57;10.37;;;;;;;8.75;82.97;99396.34;5052889;27;104099;-67
2023/04/09 06:17:35;;;;;;;13.13;11.73;;;;;;;8.83;81.53;99388.00;5027176;27;103097;-68
2023/04/09 06:20:05;;;;;;;12.00;10.67;;;;;;;9.16;81.96;99391.44;5050471;27;104030;-68
2023/04/09 06:22:33;;;;;;;11.50;10.33;;;;;;;9.50;80.79;99385.97;5041724;27;102960;-68
2023/04/09 06:25:04;;;;;;;11.97;10.77;;;;;;;9.76;78.91;99382.69;5057949;27;103242;-68
2023/04/09 06:27:33;;;;;;;9.67;8.67;;;;;;;9.96;77.89;99376.22;5051007;27;102937;-68
2023/04/09 06:30:03;;;;;;;12.27;11.07;;;;;;;9.50;79.65;99388.59;5058145;27;102677;-66
2023/04/09 06:32:34;;;;;;;11.13;9.93;;;;;;;9.61;78.59;99383.56;5055112;27;103023;-66
2023/04/09 06:35:20;;;;;;;13.17;10.07;;;;;;;9.38;80.18;99394.56;5048869;27;103357;-68
2023/04/09 06:37:54;;;;;;;11.40;10.30;;;;;;;9.35;79.06;99386.81;5037370;27;103036;-66
2023/04/09 06:40:50;;;;;;;11.90;10.70;;;;;;;8.92;81.51;99388.38;5027972;27;102714;-66
2023/04/09 06:43:30;;;;;;;10.33;9.40;;;;;;;9.72;79.70;99386.41;5030041;27;103487;-66
2023/04/09 06:46:20;;;;;;;10.87;9.77;;;;;;;9.96;76.86;99386.78;5031465;27;103225;-68
2023/04/09 06:48:49;;;;;;;9.93;8.63;;;;;;;10.25;75.53;99385.91;5054168;27;102859;-66
2023/04/09 06:51:19;;;;;;;11.20;10.03;;;;;;;9.75;75.53;99386.25;5053234;27;103057;-67
2023/04/09 06:53:48;;;;;;;10.50;9.50;;;;;;;9.64;75.19;99393.94;5060506;27;104132;-67
2023/04/09 06:56:16;;;;;;;10.10;9.10;;;;;;;9.94;74.98;99385.19;5030471;27;103284;-65
2023/04/09 06:58:47;;;;;;;11.50;10.30;;;;;;;10.14;72.06;99382.22;5049730;27;102645;-65
2023/04/09 07:01:16;;;;;;;9.37;8.37;;;;;;;10.02;73.54;99393.50;5058310;27;102700;-66
2023/04/09 07:03:44;;;;;;;8.20;7.33;;;;;;;10.67;71.40;99387.72;5049261;27;103283;-64
2023/04/09 07:06:14;;;;;;;8.97;8.10;;;;;;;11.00;70.21;99385.63;5036899;27;103480;-65
2023/04/09 07:08:43;;;;;;;10.13;9.13;;;;;;;11.18;68.57;99388.91;5039276;27;102824;-65
2023/04/09 07:11:11;;;;;;;10.63;9.63;;;;;;;10.56;69.94;99389.34;5040286;27;102748;-65
2023/04/09 07:13:38;;;;;;;10.67;8.97;;;;;;;11.02;68.45;99394.31;5038326;27;103992;-65
2023/04/09 07:16:06;;;;;;;9.37;8.47;;;;;;;11.54;66.59;99390.97;5054598;27;103238;-64
2023/04/09 07:18:34;;;;;;;10.70;9.60;;;;;;;11.44;66.20;99390.72;5059965;27;102755;-64
2023/04/09 07:21:02;;;;;;;10.07;9.07;;;;;;;11.43;66.69;99390.81;5059281;27;102602;-68
2023/04/09 07:23:36;;;;;;;10.75;9.75;;;;;;;11.90;63.96;99387.72;5039046;27;104101;-68
2023/04/09 07:26:04;;;;;;;11.13;10.18;;;;;;;11.89;62.98;99391.31;5031634;27;103175;-67
2023/04/09 07:28:32;;;;;;;10.48;9.57;;;;;;;12.19;61.93;99390.09;5052525;27;102702;-67
2023/04/09 07:31:01;;;;;;;10.77;9.88;;;;;;;12.67;60.68;99391.19;5056217;27;102637;-67
2023/04/09 07:33:30;;;;;;;11.65;10.65;;;;;;;12.18;60.75;99392.88;5055498;27;104328;-67
2023/04/09 07:35:58;;;;;;;10.77;9.88;;;;;;;12.16;62.44;99389.47;5053107;27;103879;-67
2023/04/09 07:38:28;;;;;;;10.90;10.00;;;;;;;13.12;59.67;99394.22;5059672;27;102618;-67
2023/04/09 07:40:59;;;;;;;9.90;9.10;;;;;;;13.36;59.03;99395.09;5063407;27;104167;-67
2023/04/09 07:43:27;;;;;;;11.52;10.52;;;;;;;12.79;59.56;99405.38;5058997;27;103284;-68
2023/04/09 07:45:55;;;;;;;9.73;8.93;;;;;;;13.68;56.90;99412.16;5057293;27;103226;-67
2023/04/09 07:48:24;;;;;;;9.63;8.82;;;;;;;13.73;55.52;99414.47;5034231;27;102575;-66
2023/04/09 07:50:51;;;;;;;9.63;8.82;;;;;;;12.91;57.32;99409.84;5052333;27;102686;-67
2023/04/09 07:53:22;;;;;;;9.55;8.75;;;;;;;13.62;56.14;99402.00;5058932;27;103009;-67
2023/04/09 07:55:51;;;;;;;9.70;8.90;;;;;;;14.18;55.15;99408.38;5061882;27;103157;-67
2023/04/09 07:58:20;;;;;;;10.40;9.50;;;;;;;13.58;56.28;99410.31;5045032;27;104421;-67
2023/04/09 08:00:48;;;;;;;9.88;9.07;;;;;;;14.66;54.74;99408.25;5056131;27;103098;-67
2023/04/09 08:03:16;;;;;;;10.20;9.30;;;;;;;14.82;55.04;99416.75;5053860;27;104561;-67
2023/04/09 08:05:47;;;;;;;9.80;9.00;;;;;;;15.37;53.01;99407.88;5052918;27;103176;-66
2023/04/09 08:08:14;;;;;;;9.90;9.10;;;;;;;15.52;52.33;99402.19;5048398;27;102738;-66
2023/04/09 08:10:42;;;;;;;9.27;8.48;;;;;;;15.82;50.49;99408.63;5038449;27;102748;-67
2023/04/09 08:13:10;;;;;;;8.63;7.90;;;;;;;16.17;49.85;99403.88;5037513;27;103631;-67
2023/04/09 08:15:40;;;;;;;8.40;7.70;;;;;;;15.83;48.96;99410.34;5062397;27;103294;-67
2023/04/09 08:18:08;;;;;;;7.78;7.07;;;;;;;15.34;47.87;99406.31;5054904;27;102743;-67
2023/04/09 08:20:36;;;;;;;6.65;6.15;;;;;;;16.45;46.60;99397.88;5055934;27;102779;-66
2023/04/09 08:23:04;;;;;;;6.00;5.50;;;;;;;16.29;43.56;99404.66;5054147;27;104271;-67
2023/04/09 08:25:33;;;;;;;6.68;6.07;;;;;;;16.74;43.69;99404.28;5052516;27;103221;-67
2023/04/09 08:28:01;;;;;;;6.20;5.60;;;;;;;16.66;44.61;99404.09;5035245;27;103098;-67
2023/04/09 08:30:33;;;;;;;5.25;4.75;;;;;;;16.23;43.71;99406.03;5060482;27;104392;-67
2023/04/09 08:33:02;;;;;;;5.05;4.65;;;;;;;16.90;44.13;99410.97;5050894;27;103927;-67
2023/04/09 08:35:30;;;;;;;5.10;4.70;;;;;;;16.89;43.15;99407.44;5055584;27;103185;-66
2023/04/09 08:37:59;;;;;;;5.40;4.90;;;;;;;16.23;43.39;99408.69;5060558;27;102833;-66
2023/04/09 08:40:27;;;;;;;5.25;4.75;;;;;;;16.63;42.58;99409.69;5050562;27;102632;-67
2023/04/09 08:42:56;;;;;;;5.40;4.90;;;;;;;16.77;42.46;99408.50;5035486;27;103866;-67
2023/04/09 08:45:24;;;;;;;6.15;5.55;;;;;;;16.63;42.76;99407.03;5043006;27;103271;-66
2023/04/09 08:47:52;;;;;;;5.40;5.00;;;;;;;17.39;43.37;99413.66;5029632;27;102881;-66
2023/04/09 08:50:22;;;;;;;5.37;4.87;;;;;;;15.38;43.34;99410.41;5055661;27;102663;-66
2023/04/09 08:52:50;;;;;;;5.00;4.60;;;;;;;16.38;44.76;99412.72;5052571;27;103598;-66
2023/04/09 08:55:19;;;;;;;6.05;5.53;;;;;;;16.04;42.58;99408.53;5049743;27;103233;-66
2023/04/09 08:57:47;;;;;;;5.88;5.32;;;;;;;16.69;44.16;99411.84;5037261;27;102712;-68
2023/04/09 09:00:17;;;;;;;5.65;5.15;;;;;;;17.59;44.70;99403.91;5029900;27;102728;-67
2023/04/09 09:03:02;;;;;;;6.15;5.57;;;;;;;16.28;43.80;99406.47;5028070;27;103121;-67
2023/04/09 09:05:38;;;;;;;5.75;5.15;;;;;;;16.42;43.35;99416.81;5052396;27;103233;-66
2023/04/09 09:08:07;;;;;;;5.47;4.97;;;;;;;17.16;42.27;99418.38;5046734;27;102804;-66
2023/04/09 09:10:40;;;;;;;4.50;4.10;;;;;;;17.24;41.90;99413.19;5048141;27;103087;-66
2023/04/09 09:13:20;;;;;;;7.60;4.50;;;;;;;17.78;40.56;99410.13;5033278;27;104171;-66
2023/04/09 09:15:51;;;;;;;4.50;4.10;;;;;;;18.19;41.06;99410.84;5050090;27;103210;-67
2023/04/09 09:18:19;;;;;;;4.80;4.35;;;;;;;18.22;43.15;99411.38;5041905;27;102654;-66
2023/04/09 09:20:49;;;;;;;5.93;5.43;;;;;;;18.66;39.64;99404.59;5044485;27;102760;-66
2023/04/09 09:23:16;;;;;;;4.10;3.80;;;;;;;17.88;39.45;99400.25;5029368;27;104415;-66
2023/04/09 09:25:44;;;;;;;3.88;3.58;;;;;;;17.02;40.05;99407.19;5045843;27;103224;-66
2023/04/09 09:28:13;;;;;;;4.25;3.95;;;;;;;16.51;40.36;99402.69;5048080;27;103132;-66
2023/04/09 09:30:41;;;;;;;4.45;4.05;;;;;;;16.00;41.55;99417.78;5045239;27;102777;-66
2023/04/09 09:33:11;;;;;;;4.85;4.45;;;;;;;15.87;42.70;99417.09;5034454;27;103253;-66
2023/04/09 09:35:50;;;;;;;5.05;4.65;;;;;;;15.84;41.40;99423.53;5053732;27;103144;-67
2023/04/09 09:38:18;;;;;;;4.90;4.50;;;;;;;15.45;42.81;99419.59;5046287;27;102663;-66
2023/04/09 09:40:47;;;;;;;6.22;5.72;;;;;;;15.21;42.28;99424.25;5043504;27;104243;-66
2023/04/09 09:43:15;;;;;;;5.05;4.65;;;;;;;14.81;45.13;99420.38;5047817;27;104252;-66
2023/04/09 09:45:46;;;;;;;5.37;4.97;;;;;;;15.85;43.12;99419.03;5041761;27;103432;-66
2023/04/09 09:48:15;;;;;;;5.47;5.07;;;;;;;16.36;41.18;99416.50;5055198;27;102695;-66
2023/04/09 09:50:45;;;;;;;5.55;5.15;;;;;;;16.54;40.98;99407.81;5047903;27;103059;-66
2023/04/09 09:53:22;;;;;;;5.32;4.93;;;;;;;16.17;42.17;99415.38;5047908;27;103698;-67
2023/04/09 09:55:56;;;;;;;5.65;5.15;;;;;;;16.19;41.95;99410.78;5052992;27;103197;-67
2023/04/09 09:58:28;;;;;;;6.78;6.18;;;;;;;16.31;41.86;99422.22;5039788;27;102906;-66
2023/04/09 10:00:56;;;;;;;7.32;6.72;;;;;;;15.20;44.26;99411.06;5043254;27;104130;-67
2023/04/09 10:03:26;;;;;;;6.70;6.20;;;;;;;16.57;43.90;99407.56;5036871;27;103805;-65
2023/04/09 10:05:56;;;;;;;6.78;6.28;;;;;;;15.95;43.65;99406.63;5041695;27;103190;-66
2023/04/09 10:08:26;;;;;;;7.00;6.50;;;;;;;15.52;43.34;99412.00;5047070;27;103672;-66
2023/04/09 10:10:55;;;;;;;7.25;6.65;;;;;;;14.48;44.86;99411.38;5039550;27;102796;-66
2023/04/09 10:13:31;;;;;;;7.38;6.78;;;;;;;15.17;44.06;99416.63;5032272;27;103251;-66
2023/04/09 10:16:00;;;;;;;7.40;6.80;;;;;;;13.86;46.15;99423.25;5032173;27;103789;-66
2023/04/09 10:18:32;;;;;;;6.93;6.37;;;;;;;15.54;43.72;99416.25;5039171;27;103056;-66
2023/04/09 10:21:06;;;;;;;7.30;6.75;;;;;;;16.04;43.75;99408.53;5042798;27;103962;-66
2023/04/09 10:23:38;;;;;;;7.03;6.47;;;;;;;15.43;43.46;99413.56;5045239;27;103506;-66
2023/04/09 10:26:10;;;;;;;7.30;6.75;;;;;;;15.46;44.16;99408.03;5047785;27;103215;-67
2023/04/09 10:28:38;;;;;;;7.60;7.00;;;;;;;15.74;43.74;99408.44;5047108;27;103078;-67
2023/04/09 10:31:09;;;;;;;6.93;6.32;;;;;;;16.10;43.49;99402.69;5042550;27;103375;-66
2023/04/09 10:33:38;;;;;;;7.17;6.57;;;;;;;14.85;43.75;99405.88;5017980;27;103357;-66
2023/04/09 10:36:12;;;;;;;5.90;5.40;;;;;;;14.72;42.50;99403.31;5022231;27;103155;-66
2023/04/09 10:38:47;;;;;;;4.78;4.40;;;;;;;15.16;41.12;99394.47;5041949;27;102713;-66
2023/04/09 10:41:22;;;;;;;4.97;4.57;;;;;;;15.33;40.92;99401.09;5040114;27;103119;-66
2023/04/09 10:43:53;;;;;;;6.35;5.85;;;;;;;14.36;43.66;99404.38;5042771;27;103257;-66
2023/04/09 10:46:29;;;;;;;5.00;4.60;;;;;;;16.07;40.84;99398.47;5052392;27;103806;-66
2023/04/09 10:49:10;;;;;;;4.60;4.20;;;;;;;15.99;40.12;99394.75;5046518;27;103078;-66
2023/04/09 10:51:39;;;;;;;5.28;4.88;;;;;;;15.60;40.88;99394.44;5044227;27;103875;-66
2023/04/09 10:54:44;;;;;;;4.22;3.92;;;;;;;16.10;39.61;99389.38;5046347;27;104640;-67
2023/04/09 10:57:18;;;;;;;4.30;4.00;;;;;;;16.11;40.37;99388.41;5033310;27;103302;-66
2023/04/09 10:59:48;;;;;;;5.53;5.13;;;;;;;16.62;41.29;99400.00;5043516;27;103115;-67
2023/04/09 11:02:55;;;;;;;4.00;3.70;;;;;;;16.16;38.32;99391.53;5047549;27;103950;-67
2023/04/09 11:05:43;;;;;;;3.60;3.30;;;;;;;16.29;37.87;99386.00;5045227;27;103359;-67
2023/04/09 11:08:12;;;;;;;3.57;3.27;;;;;;;16.91;37.22;99392.13;5020913;27;103174;-66
2023/04/09 11:10:46;;;;;;;4.20;3.90;;;;;;;17.00;38.59;99383.31;5042433;27;103201;-67
2023/04/09 11:13:18;;;;;;;4.63;4.32;;;;;;;17.17;39.37;99388.03;5030412;27;102817;-66
2023/04/09 11:15:47;;;;;;;4.13;3.83;;;;;;;16.71;38.09;99382.34;5040960;27;103227;-67
2023/04/09 11:18:16;;;;;;;3.80;3.60;;;;;;;16.59;37.06;99384.25;5028881;27;103190;-67
2023/04/09 11:20:43;;;;;;;3.67;3.37;;;;;;;16.39;37.11;99382.44;5033442;27;103219;-66
2023/04/09 11:23:13;;;;;;;4.20;3.85;;;;;;;16.53;38.06;99384.78;5047617;27;102843;-67
2023/04/09 11:25:41;;;;;;;4.03;3.72;;;;;;;17.43;37.58;99375.03;5045036;27;103286;-66
2023/04/09 11:28:11;;;;;;;3.90;3.60;;;;;;;17.12;36.43;99368.88;5038130;27;103169;-66
2023/04/09 11:30:40;;;;;;;7.30;6.60;;;;;;;16.56;37.03;99373.84;5043998;27;103016;-67
2023/04/09 11:33:08;;;;;;;9.73;8.85;;;;;;;17.36;36.35;99369.38;5048200;27;102914;-67
2023/04/09 11:35:36;;;;;;;7.57;6.95;;;;;;;16.58;38.14;99377.25;5024622;27;104313;-67
2023/04/09 11:38:08;;;;;;;5.03;4.63;;;;;;;16.48;37.98;99375.44;5025125;27;103324;-67
2023/04/09 11:40:42;;;;;;;4.90;4.50;;;;;;;16.45;38.72;99373.06;5042405;27;102856;-67