Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:07;;;;;;;;;;;;;;;10.28;77.54;95954.66;5032839;28;19925;-94
2024/02/09 00:03:55;;;;;;;;;;;;;;;10.33;77.04;95946.22;5039724;28;19965;-93
2024/02/09 00:06:43;;;;;;;;;;;;;;;10.28;77.46;95938.38;5049191;28;19933;-93
2024/02/09 00:09:32;;;;;;;;;;;;;;;10.28;77.26;95932.97;5038347;28;20292;-93
2024/02/09 00:12:22;;;;;;;;;;;;;;;10.22;78.04;95928.91;5056642;28;19925;-94
2024/02/09 00:15:10;;;;;;;;;;;;;;;10.19;78.33;95925.00;5074581;28;19933;-94
2024/02/09 00:17:59;;;;;;;;;;;;;;;10.17;78.30;95923.75;5045866;28;20396;-94
2024/02/09 00:20:48;;;;;;;;;;;;;;;10.14;78.48;95924.50;5052891;28;20296;-94
2024/02/09 00:23:36;;;;;;;;;;;;;;;10.18;77.68;95926.13;5036728;28;19925;-92
2024/02/09 00:26:24;;;;;;;;;;;;;;;10.25;76.76;95924.72;5035508;28;20019;-94
2024/02/09 00:29:14;;;;;;;;;;;;;;;10.33;76.56;95921.00;5036668;28;19947;-92
2024/02/09 00:32:04;;;;;;;;;;;;;;;10.28;76.87;95915.88;5050073;28;19932;-93
2024/02/09 00:34:54;;;;;;;;;;;;;;;10.28;76.81;95930.25;5050084;28;19932;-93
2024/02/09 00:37:43;;;;;;;;;;;;;;;10.26;77.00;95924.38;5053592;28;20144;-93
2024/02/09 00:40:33;;;;;;;;;;;;;;;10.25;77.22;95922.03;5039611;28;19999;-93
2024/02/09 00:43:22;;;;;;;;;;;;;;;10.23;76.94;95916.94;5034234;28;19928;-94
2024/02/09 00:46:15;;;;;;;;;;;;;;;10.31;76.47;95926.00;5033024;28;19972;-94
2024/02/09 00:49:04;;;;;;;;;;;;;;;10.34;76.21;95926.09;5044983;28;19932;-93
2024/02/09 00:51:53;;;;;;;;;;;;;;;10.32;75.58;95920.22;5045947;28;19985;-92
2024/02/09 00:54:42;;;;;;;;;;;;;;;10.22;75.46;95920.75;5050756;28;20059;-92
2024/02/09 00:57:31;;;;;;;;;;;;;;;10.26;76.15;95916.22;5043958;28;19929;-92
2024/02/09 01:00:19;;;;;;;;;;;;;;;10.27;74.96;95912.38;5029952;28;19932;-92
2024/02/09 01:03:10;;;;;;;;;;;;;;;10.33;74.65;95908.22;5036173;28;19925;-92
2024/02/09 01:06:00;;;;;;;;;;;;;;;10.34;75.06;95907.09;5050101;28;19924;-92
2024/02/09 01:08:49;;;;;;;;;;;;;;;10.23;74.62;95900.66;5051115;28;19932;-92
2024/02/09 01:11:38;;;;;;;;;;;;;;;10.33;74.41;95905.50;5033793;28;20082;-92
2024/02/09 02:47:00;;;;;;;;;;;;;;;10.24;79.81;95796.41;5034016;28;20018;-91
2024/02/09 03:05:34;;;;;;;;;;;;;;;10.17;81.03;95767.19;5014954;28;19933;-93
2024/02/09 03:08:22;;;;;;;;;;;;;;;10.18;80.78;95766.03;4997338;28;19933;-80
2024/02/09 03:11:32;;;;;;;;;;;;;;;10.15;80.78;95761.31;5036806;28;20775;-80
2024/02/09 03:14:22;;;;;;;;;;;;;;;10.14;81.01;95764.41;5044203;28;20010;-78
2024/02/09 03:17:10;;;;;;;;;;;;;;;10.18;80.72;95766.03;5049553;28;19925;-77
2024/02/09 03:20:00;;;;;;;;;;;;;;;10.16;80.99;95768.31;5046388;28;19928;-80
2024/02/09 03:22:49;;;;;;;;;;;;;;;10.20;80.76;95777.31;5051752;28;19928;-79
2024/02/09 03:25:40;;;;;;;;;;;;;;;10.13;80.69;95784.56;5050819;28;19925;-81
2024/02/09 03:28:29;;;;;;;;;;;;;;;10.17;80.87;95785.38;5038454;28;20030;-80
2024/02/09 03:31:17;;;;;;;;;;;;;;;10.12;81.24;95782.97;5033414;28;19931;-80
2024/02/09 03:34:05;;;;;;;;;;;;;;;10.14;81.12;95786.88;5049134;28;19933;-77
2024/02/09 03:36:55;;;;;;;;;;;;;;;10.16;81.18;95789.25;5034814;28;19956;-80
2024/02/09 03:39:42;;;;;;;;;;;;;;;10.17;81.05;95791.63;5053844;28;19931;-80
2024/02/09 03:42:31;;;;;;;;;;;;;;;10.16;81.26;95795.44;5046297;28;19932;-79
2024/02/09 03:45:20;;;;;;;;;;;;;;;10.12;81.40;95794.63;5045841;28;19968;-79
2024/02/09 03:48:08;;;;;;;;;;;;;;;10.12;81.92;95789.19;5031711;28;19925;-76
2024/02/09 03:50:57;;;;;;;;;;;;;;;10.19;81.75;95792.03;5034199;28;20454;-76
2024/02/09 03:53:45;;;;;;;;;;;;;;;10.10;81.71;95785.25;5044025;28;19939;-76
2024/02/09 03:56:35;;;;;;;;;;;;;;;10.01;82.85;95790.91;5039860;28;21158;-76
2024/02/09 03:59:23;;;;;;;;;;;;;;;10.12;82.48;95785.66;5035224;28;19924;-79
2024/02/09 04:02:13;;;;;;;;;;;;;;;10.13;82.38;95785.34;5029414;28;19928;-77
2024/02/09 04:05:03;;;;;;;;;;;;;;;10.14;82.33;95780.69;5034720;28;19932;-78
2024/02/09 04:07:52;;;;;;;;;;;;;;;10.14;82.72;95786.88;5033009;28;20006;-80
2024/02/09 04:10:40;;;;;;;;;;;;;;;10.07;82.91;95784.06;5056385;28;20055;-80
2024/02/09 04:13:30;;;;;;;;;;;;;;;10.06;83.57;95784.41;5057033;28;19936;-81
2024/02/09 04:16:19;;;;;;;;;;;;;;;10.08;83.55;95787.56;5039862;28;20400;-79
2024/02/09 04:19:09;;;;;;;;;;;;;;;10.02;83.48;95786.28;5050321;28;19925;-79
2024/02/09 04:21:57;;;;;;;;;;;;;;;10.10;83.21;95786.03;5040397;28;19924;-79
2024/02/09 04:24:47;;;;;;;;;;;;;;;10.10;82.92;95785.25;5040409;28;20015;-78
2024/02/09 04:27:36;;;;;;;;;;;;;;;10.12;82.88;95783.75;5039970;28;20075;-81
2024/02/09 04:30:25;;;;;;;;;;;;;;;10.08;83.63;95782.13;5046470;28;19924;-78
2024/02/09 04:33:15;;;;;;;;;;;;;;;10.08;83.79;95779.41;5036205;28;20631;-79
2024/02/09 04:36:05;;;;;;;;;;;;;;;10.15;83.09;95774.88;5039824;28;19925;-79
2024/02/09 04:38:53;;;;;;;;;;;;;;;10.16;83.45;95771.03;5037625;28;19947;-80
2024/02/09 04:41:43;;;;;;;;;;;;;;;10.10;83.74;95763.56;5049961;28;19933;-79
2024/02/09 04:44:33;;;;;;;;;;;;;;;10.10;84.11;95758.13;5046020;28;19960;-80
2024/02/09 04:47:21;;;;;;;;;;;;;;;10.14;83.73;95756.25;5031965;28;19932;-81
2024/02/09 04:50:10;;;;;;;;;;;;;;;10.06;84.83;95754.56;5034653;28;19929;-85
2024/02/09 04:53:00;;;;;;;;;;;;;;;10.07;84.57;95756.16;5043673;28;19968;-79
2024/02/09 04:55:49;;;;;;;;;;;;;;;10.01;84.87;95744.00;5046696;28;19924;-85
2024/02/09 04:58:37;;;;;;;;;;;;;;;9.97;85.34;95733.88;5035364;28;19930;-92
2024/02/09 05:01:27;;;;;;;;;;;;;;;9.90;85.70;95728.31;5051380;28;19929;-92
2024/02/09 05:04:16;;;;;;;;;;;;;;;10.07;85.48;95726.31;5040166;28;19928;-92
2024/02/09 05:07:04;;;;;;;;;;;;;;;10.06;85.36;95724.72;5051034;28;20106;-92
2024/02/09 05:09:54;;;;;;;;;;;;;;;10.01;85.98;95735.84;5037579;28;20395;-94
2024/02/09 05:12:42;;;;;;;;;;;;;;;10.04;85.78;95732.44;5048298;28;19936;-92
2024/02/09 05:15:30;;;;;;;;;;;;;;;10.10;84.96;95731.00;5044058;28;19925;-90
2024/02/09 05:18:19;;;;;;;;;;;;;;;10.04;85.34;95735.16;5041340;28;20017;-90
2024/02/09 05:21:10;;;;;;;;;;;;;;;10.18;84.63;95740.84;5050717;28;19925;-89
2024/02/09 05:23:58;;;;;;;;;;;;;;;10.17;84.69;95731.91;5038300;28;19925;-91
2024/02/09 05:26:48;;;;;;;;;;;;;;;10.17;84.88;95742.78;5035602;28;19932;-91
2024/02/09 05:29:36;;;;;;;;;;;;;;;10.24;84.79;95734.00;5036051;28;21284;-90
2024/02/09 05:32:27;;;;;;;;;;;;;;;10.34;84.60;95732.59;5034946;28;19974;-94
2024/02/09 05:35:15;;;;;;;;;;;;;;;10.33;84.56;95733.72;5053264;28;19928;-92
2024/02/09 05:38:04;;;;;;;;;;;;;;;10.38;84.34;95731.50;5049835;28;19932;-92
2024/02/09 05:40:52;;;;;;;;;;;;;;;10.42;83.70;95739.72;5035370;28;20014;-91
2024/02/09 05:43:43;;;;;;;;;;;;;;;10.46;83.75;95725.06;5050935;28;19928;-87
2024/02/09 05:46:32;;;;;;;;;;;;;;;10.38;84.21;95728.78;5049870;28;19925;-86
2024/02/09 05:49:24;;;;;;;;;;;;;;;10.50;83.93;95725.13;5054737;28;19925;-92
2024/02/09 05:52:13;;;;;;;;;;;;;;;10.34;84.40;95722.53;5036630;28;20135;-92
2024/02/09 05:55:01;;;;;;;;;;;;;;;10.47;84.17;95720.41;5052834;28;20026;-88
2024/02/09 05:57:55;;;;;;;;;;;;;;;10.44;84.41;95721.94;5053192;28;19925;-90
2024/02/09 06:00:45;;;;;;;;;;;;;;;10.44;84.55;95713.78;5043011;28;20559;-93
2024/02/09 06:03:33;;;;;;;;;;;;;;;10.41;84.43;95709.06;5046710;28;19925;-91
2024/02/09 06:06:22;;;;;;;;;;;;;;;10.36;85.26;95712.09;5051526;28;19931;-90
2024/02/09 06:09:11;;;;;;;;;;;;;;;10.44;85.07;95704.84;5059657;28;19924;-90
2024/02/09 06:12:00;;;;;;;;;;;;;;;10.40;84.66;95707.50;5056421;28;19932;-92
2024/02/09 06:14:49;;;;;;;;;;;;;;;10.44;84.60;95702.16;5048586;28;19932;-90
2024/02/09 06:17:39;;;;;;;;;;;;;;;10.52;83.61;95697.59;5037720;28;20281;-91
2024/02/09 06:20:28;;;;;;;;;;;;;;;10.59;83.24;95703.13;5043851;28;19943;-96
2024/02/09 06:23:16;;;;;;;;;;;;;;;10.63;83.55;95699.31;5041661;28;20472;-92
2024/02/09 06:26:04;;;;;;;;;;;;;;;10.62;82.85;95696.97;5060707;28;19932;-94
2024/02/09 06:28:52;;;;;;;;;;;;;;;10.71;82.57;95709.16;5052612;28;20074;-93
2024/02/09 06:31:42;;;;;;;;;;;;;;;10.71;82.73;95700.22;5041999;28;19925;-89
2024/02/09 06:34:32;;;;;;;;;;;;;;;10.86;81.23;95701.19;5052616;28;19926;-90
2024/02/09 06:37:21;;;;;;;;;;;;;;;10.67;82.11;95704.81;5026104;28;20303;-92
2024/02/09 06:40:13;;;;;;;;;;;;;;;10.82;81.82;95703.09;5039685;28;19925;-89
2024/02/09 06:43:02;;;;;;;;;;;;;;;10.93;80.31;95707.53;5052647;28;19925;-93
2024/02/09 06:45:50;;;;;;;;;;;;;;;10.90;80.88;95712.91;5036270;28;20427;-91
2024/02/09 06:48:40;;;;;;;;;;;;;;;10.92;80.91;95716.03;5045526;28;19992;-94
2024/02/09 06:51:30;;;;;;;;;;;;;;;11.02;80.09;95721.63;5062232;28;20632;-92
2024/02/09 06:54:18;;;;;;;;;;;;;;;11.01;80.10;95717.31;5037002;28;20446;-91
2024/02/09 06:57:06;;;;;;;;;;;;;;;11.13;79.47;95731.84;5041528;28;20016;-92
2024/02/09 06:59:54;;;;;;;;;;;;;;;11.11;78.97;95724.06;5043934;28;19932;-92
2024/02/09 07:02:44;;;;;;;;;;;;;;;11.22;78.13;95729.63;5060949;28;19931;-89
2024/02/09 07:05:34;;;;;;;;;;;;;;;11.26;77.76;95731.25;5070969;28;19955;-91
2024/02/09 07:08:30;;;;;;;;;;;;;;;11.09;79.31;95731.81;5038502;28;19936;-89
2024/02/09 07:11:19;;;;;;;;;;;;;;;11.18;78.71;95728.81;5054602;28;19925;-91
2024/02/09 07:14:07;;;;;;;;;;;;;;;10.91;79.91;95728.81;5039850;28;20007;-88
2024/02/09 07:16:55;;;;;;;;;;;;;;;11.04;80.13;95729.41;5028856;28;20086;-90
2024/02/09 07:19:44;;;;;;;;;;;;;;;11.17;78.80;95732.69;5047636;28;19929;-89
2024/02/09 07:22:34;;;;;;;;;;;;;;;11.18;78.97;95737.72;5043520;28;21779;-76
2024/02/09 07:25:24;;;;;;;;;;;;;;;11.05;79.84;95736.41;5036649;28;19971;-76
2024/02/09 07:28:13;;;;;;;;;;;;;;;11.02;79.78;95740.66;5050187;28;19928;-77
2024/02/09 07:31:01;;;;;;;;;;;;;;;11.12;79.60;95736.50;5046329;28;19941;-75
2024/02/09 07:33:49;;;;;;;;;;;;;;;11.13;79.30;95740.00;5046996;28;20379;-79
2024/02/09 07:36:38;;;;;;;;;;;;;;;11.04;79.91;95739.50;5030592;28;19933;-75
2024/02/09 07:39:26;;;;;;;;;;;;;;;11.04;79.83;95740.28;5033369;28;19925;-78
2024/02/09 07:42:17;;;;;;;;;;;;;;;10.98;79.91;95742.53;5027659;28;19935;-75
2024/02/09 07:45:15;;;;;;;;;;;;;;;11.06;79.68;95742.63;5025757;28;19925;-75
2024/02/09 07:48:05;;;;;;;;;;;;;;;10.98;79.45;95742.53;5034121;28;19933;-77
2024/02/09 07:50:53;;;;;;;;;;;;;;;11.06;78.97;95737.97;5032132;28;19983;-75
2024/02/09 07:53:41;;;;;;;;;;;;;;;11.05;78.80;95751.94;5045374;28;19925;-75
2024/02/09 07:56:31;;;;;;;;;;;;;;;11.06;78.83;95743.41;5022374;28;20069;-77
2024/02/09 07:59:20;;;;;;;;;;;;;;;11.14;78.42;95738.88;5046686;28;20013;-77
2024/02/09 08:02:10;;;;;;;;;;;;;;;11.04;79.14;95739.50;5033570;28;19968;-77
2024/02/09 08:05:01;;;;;;;;;;;;;;;11.00;79.44;95736.72;5037639;28;19929;-77
2024/02/09 08:07:50;;;;;;;;;;;;;;;11.07;78.16;95741.47;5031217;28;20015;-76
2024/02/09 08:10:38;;;;;;;;;;;;;;;11.09;77.94;95739.19;5044674;28;19928;-78
2024/02/09 08:13:26;;;;;;;;;;;;;;;11.06;78.72;95737.97;5045354;28;19925;-83
2024/02/09 08:16:15;;;;;;;;;;;;;;;11.03;79.26;95746.88;5049809;28;20059;-86
2024/02/09 08:19:04;;;;;;;;;;;;;;;11.01;80.03;95743.72;5035661;28;19929;-88
2024/02/09 08:21:52;;;;;;;;;;;;;;;11.04;79.27;95753.09;5045768;28;19925;-88
2024/02/09 08:24:40;;;;;;;;;;;;;;;11.08;79.37;95751.97;5039433;28;19935;-77
2024/02/09 08:27:28;;;;;;;;;;;;;;;11.09;79.41;95741.91;5052532;28;19935;-77
2024/02/09 08:30:16;;;;;;;;;;;;;;;11.14;79.59;95744.28;5047724;28;19925;-96
2024/02/09 08:33:06;;;;;;;;;;;;;;;11.15;79.75;95745.84;5037998;28;19925;-95
2024/02/09 08:35:54;;;;;;;;;;;;;;;11.15;79.14;95754.78;5034379;28;20292;-92
2024/02/09 08:38:44;;;;;;;;;;;;;;;11.21;78.46;95750.59;5051103;28;19947;-94
2024/02/09 08:41:32;;;;;;;;;;;;;;;11.21;78.24;95741.66;5051052;28;19933;-95
2024/02/09 08:44:20;;;;;;;;;;;;;;;11.18;79.63;95736.97;5036830;28;19932;-95
2024/02/09 08:47:08;;;;;;;;;;;;;;;11.18;79.13;95745.09;5053178;28;19938;-96
2024/02/09 08:49:58;;;;;;;;;;;;;;;11.09;79.43;95741.91;5037684;28;19925;-96
2024/02/09 08:52:46;;;;;;;;;;;;;;;11.20;79.68;95743.59;5044648;28;19924;-95
2024/02/09 08:55:34;;;;;;;;;;;;;;;11.21;79.45;95739.72;5037904;28;19924;-95
2024/02/09 08:58:23;;;;;;;;;;;;;;;11.21;79.63;95737.00;5050922;28;19925;-96
2024/02/09 09:01:13;;;;;;;;;;;;;;;11.31;79.44;95732.09;5034089;28;20019;-96
2024/02/09 09:04:03;;;;;;;;;;;;;;;11.32;80.12;95734.44;5054295;28;20276;-96
2024/02/09 09:06:52;;;;;;;;;;;;;;;11.39;78.94;95729.06;5045615;28;19928;-96
2024/02/09 09:09:40;;;;;;;;;;;;;;;11.42;77.86;95733.78;5056336;28;19925;-95
2024/02/09 09:12:28;;;;;;;;;;;;;;;11.42;78.69;95728.34;5041811;28;19964;-96
2024/02/09 09:15:16;;;;;;;;;;;;;;;11.41;78.32;95726.78;5061397;28;19984;-96
2024/02/09 09:18:07;;;;;;;;;;;;;;;11.43;77.88;95735.34;5050742;28;20026;-95
2024/02/09 09:20:55;;;;;;;;;;;;;;;11.19;79.51;95738.53;5039576;28;20034;-95
2024/02/09 09:23:48;;;;;;;;;;;;;;;11.19;79.40;95730.38;5039384;28;19924;-95
2024/02/09 09:26:36;;;;;;;;;;;;;;;11.09;79.96;95731.03;5045868;28;19928;-95
2024/02/09 09:29:27;;;;;;;;;;;;;;;11.23;79.62;95728.47;5036849;28;19925;-95
2024/02/09 09:32:16;;;;;;;;;;;;;;;11.24;79.61;95728.13;5045572;28;20274;-95
2024/02/09 09:35:07;;;;;;;;;;;;;;;11.22;79.42;95735.06;5034460;28;19925;-95
2024/02/09 09:37:56;;;;;;;;;;;;;;;11.31;79.15;95732.88;5036921;28;20288;-78
2024/02/09 09:40:48;;;;;;;;;;;;;;;11.34;79.36;95723.97;5025730;28;19947;-78
2024/02/09 09:43:37;;;;;;;;;;;;;;;11.27;80.29;95721.16;5051701;28;19924;-78
2024/02/09 09:46:25;;;;;;;;;;;;;;;11.38;79.73;95727.50;5053077;28;19944;-76
2024/02/09 09:49:13;;;;;;;;;;;;;;;11.46;79.51;95729.19;5035751;28;20003;-78
2024/02/09 09:52:01;;;;;;;;;;;;;;;11.49;79.39;95730.38;5061147;28;21453;-78
2024/02/09 09:54:50;;;;;;;;;;;;;;;11.65;78.49;95725.50;5042505;28;20376;-78
2024/02/09 09:57:40;;;;;;;;;;;;;;;11.69;77.92;95725.56;5042258;28;20307;-77
2024/02/09 10:00:29;;;;;;;;;;;;;;;11.76;77.70;95717.47;5047278;28;19932;-77
2024/02/09 10:03:17;;;;;;;;;;;;;;;11.62;78.24;95726.25;5042051;28;19925;-78
2024/02/09 10:06:06;;;;;;;;;;;;;;;11.87;77.70;95723.06;5033191;28;19932;-78
2024/02/09 10:08:54;;;;;;;;;;;;;;;11.87;77.28;95731.22;5033522;28;19937;-77
2024/02/09 10:11:46;;;;;;;;;;;;;;;12.05;75.93;95722.09;5049126;28;19947;-77
2024/02/09 10:14:37;;;;;;;;;;;;;;;12.10;75.75;95720.97;5030506;28;19932;-78
2024/02/09 10:17:26;;;;;;;;;;;;;;;12.12;75.15;95721.38;5053399;28;20391;-78
2024/02/09 10:20:14;;;;;;;;;;;;;;;12.09;75.77;95718.59;5037396;28;19925;-76
2024/02/09 10:23:03;;;;;;;;;;;;;;;12.18;75.32;95725.31;5048475;28;19928;-76
2024/02/09 10:25:51;;;;;;;;;;;;;;;12.08;74.92;95720.53;5032776;28;19928;-77
2024/02/09 10:28:39;;;;;;;;;;;;;;;12.12;74.36;95726.03;5050138;28;20379;-76
2024/02/09 10:31:36;;;;;;;;;;;;;;;12.18;75.11;95710.91;5047001;28;19925;-77
2024/02/09 10:34:24;;;;;;;;;;;;;;;12.22;74.69;95709.81;5039535;28;19932;-79
2024/02/09 10:37:16;;;;;;;;;;;;;;;12.17;76.07;95707.41;5028255;28;19925;-74
2024/02/09 10:40:12;;;;;;;;;;;;;;;12.19;76.57;95709.75;5047940;28;19963;-74
2024/02/09 10:43:00;;;;;;;;;;;;;;;12.30;75.93;95708.72;5044423;28;20015;-74
2024/02/09 10:45:50;;;;;;;;;;;;;;;12.37;75.55;95713.44;5043858;28;19932;-77
2024/02/09 10:48:42;;;;;;;;;;;;;;;12.51;75.28;95710.81;5047769;28;20483;-77
2024/02/09 10:51:32;;;;;;;;;;;;;;;12.53;75.26;95707.72;5044625;28;20400;-76
2024/02/09 10:54:22;;;;;;;;;;;;;;;12.65;75.12;95699.25;5030541;28;19951;-77
2024/02/09 10:57:11;;;;;;;;;;;;;;;12.71;74.89;95696.97;5021827;28;19924;-78
2024/02/09 11:00:00;;;;;;;;;;;;;;;12.82;73.85;95697.81;5032822;28;19925;-78
2024/02/09 11:02:48;;;;;;;;;;;;;;;12.90;73.41;95687.75;5051155;28;19925;-77
2024/02/09 11:05:40;;;;;;;;;;;;;;;12.67;75.91;95688.75;5041453;28;19924;-78
2024/02/09 11:08:29;;;;;;;;;;;;;;;12.87;74.27;95686.56;5032655;28;19929;-78
2024/02/09 11:11:20;;;;;;;;;;;;;;;12.86;74.30;95676.81;5036809;28;19970;-75
2024/02/09 11:14:08;;;;;;;;;;;;;;;12.86;74.80;95665.91;5036123;28;20017;-77
2024/02/09 11:16:56;;;;;;;;;;;;;;;12.88;74.73;95654.63;5039676;28;19936;-77
2024/02/09 11:19:45;;;;;;;;;;;;;;;12.99;73.34;95655.47;5050888;28;19933;-77
2024/02/09 11:22:38;;;;;;;;;;;;;;;12.99;73.39;95661.69;5040158;28;19947;-79
2024/02/09 11:25:27;;;;;;;;;;;;;;;13.00;74.31;95657.06;5054233;28;19932;-77
2024/02/09 11:28:15;;;;;;;;;;;;;;;13.08;73.61;95651.25;5045469;28;19933;-80
2024/02/09 11:31:03;;;;;;;;;;;;;;;13.11;73.49;95658.66;5034182;28;19929;-78
2024/02/09 11:33:51;;;;;;;;;;;;;;;13.32;72.34;95646.31;5040559;28;20078;-78
2024/02/09 11:36:41;;;;;;;;;;;;;;;13.52;71.53;95646.75;5031657;28;19929;-76
2024/02/09 11:39:31;;;;;;;;;;;;;;;13.59;71.69;95642.13;5045922;28;20022;-77
2024/02/09 11:42:19;;;;;;;;;;;;;;;13.63;68.95;95636.66;5026948;28;19924;-77
2024/02/09 11:45:20;;;;;;;;;;;;;;;13.63;68.85;95629.28;5039495;28;19925;-78
2024/02/09 11:48:08;;;;;;;;;;;;;;;13.65;69.30;95628.88;5050311;28;20276;-77
2024/02/09 11:50:59;;;;;;;;;;;;;;;13.71;68.23;95626.56;5049873;28;19939;-77
2024/02/09 11:53:50;;;;;;;;;;;;;;;13.80;67.57;95626.97;5052340;28;20016;-77
2024/02/09 11:56:39;;;;;;;;;;;;;;;13.92;66.61;95625.81;5048567;28;19947;-77
2024/02/09 11:59:28;;;;;;;;;;;;;;;13.99;66.56;95628.53;5033378;28;19925;-76
2024/02/09 12:02:17;;;;;;;;;;;;;;;14.05;66.83;95629.69;5045646;28;20035;-75
2024/02/09 12:05:07;;;;;;;;;;;;;;;14.09;66.29;95631.28;5035523;28;20018;-75
2024/02/09 12:07:55;;;;;;;;;;;;;;;14.10;65.92;95627.38;5049630;28;19943;-75
2024/02/09 12:10:43;;;;;;;;;;;;;;;14.10;65.58;95627.38;5050168;28;19932;-76
2024/02/09 12:13:33;;;;;;;;;;;;;;;14.12;66.46;95630.50;5048410;28;20018;-75
2024/02/09 12:16:22;;;;;;;;;;;;;;;14.17;66.80;95626.63;5032032;28;19940;-75
2024/02/09 12:19:10;;;;;;;;;;;;;;;14.12;66.56;95621.53;5045676;28;20022;-75
2024/02/09 12:22:04;;;;;;;;;;;;;;;14.12;67.32;95618.81;5048057;28;19925;-75
2024/02/09 12:24:52;;;;;;;;;;;;;;;14.08;67.50;95624.25;5025459;28;19924;-75
2024/02/09 12:27:40;;;;;;;;;;;;;;;14.02;68.15;95620.34;5036168;28;19994;-76
2024/02/09 12:30:30;;;;;;;;;;;;;;;14.05;67.67;95616.06;5025924;28;20027;-75
2024/02/09 12:33:18;;;;;;;;;;;;;;;14.06;66.46;95612.97;5049681;28;20021;-75
2024/02/09 12:36:10;;;;;;;;;;;;;;;14.13;66.60;95612.94;5028591;28;19925;-75
2024/02/09 12:39:07;;;;;;;;;;;;;;;14.19;66.20;95607.09;5031792;28;19929;-75
2024/02/09 12:42:00;;;;;;;;;;;;;;;14.16;65.92;95611.38;5027279;28;20057;-75
2024/02/09 12:44:49;;;;;;;;;;;;;;;14.19;65.36;95607.09;5047093;28;19932;-75
2024/02/09 12:47:38;;;;;;;;;;;;;;;14.22;65.47;95606.31;5020017;28;19925;-76
2024/02/09 12:50:26;;;;;;;;;;;;;;;14.14;66.17;95602.81;5011670;28;19936;-76
2024/02/09 12:53:17;;;;;;;;;;;;;;;14.16;66.03;95612.16;5041404;28;20311;-74
2024/02/09 12:56:05;;;;;;;;;;;;;;;14.10;66.65;95610.22;5043989;28;19936;-76
2024/02/09 12:58:53;;;;;;;;;;;;;;;14.12;66.00;95602.44;5039164;28;19932;-76
2024/02/09 13:01:41;;;;;;;;;;;;;;;14.13;66.52;95604.75;5017460;28;20008;-76
2024/02/09 13:04:32;;;;;;;;;;;;;;;14.01;67.19;95605.16;5043639;28;20018;-74
2024/02/09 13:07:20;;;;;;;;;;;;;;;13.98;67.81;95603.19;5041737;28;20327;-76
2024/02/09 13:10:10;;;;;;;;;;;;;;;14.01;66.71;95599.69;5039291;28;20291;-93
2024/02/09 13:13:06;;;;;;;;;;;;;;;14.15;65.69;95604.34;5035055;28;19932;-94
2024/02/09 13:15:56;;;;;;;;;;;;;;;14.02;66.87;95598.53;5042728;28;19925;-95
2024/02/09 13:18:44;;;;;;;;;;;;;;;14.16;65.29;95598.50;5038934;28;19931;-93
2024/02/09 13:21:34;;;;;;;;;;;;;;;14.25;64.58;95594.59;5034615;28;20031;-94
2024/02/09 13:24:23;;;;;;;;;;;;;;;14.36;64.50;95595.38;5038548;28;20019;-93
2024/02/09 13:27:12;;;;;;;;;;;;;;;14.33;63.17;95579.78;5026684;28;19924;-94
2024/02/09 13:30:02;;;;;;;;;;;;;;;14.39;63.24;95578.22;5039626;28;19998;-94
2024/02/09 13:32:50;;;;;;;;;;;;;;;14.39;63.42;95570.03;5037421;28;19933;-93
2024/02/09 13:35:40;;;;;;;;;;;;;;;14.34;63.44;95567.69;5040478;28;19951;-94
2024/02/09 13:38:30;;;;;;;;;;;;;;;14.29;63.16;95566.13;5077826;28;19920;-94
2024/02/09 13:41:19;;;;;;;;;;;;;;;14.20;63.41;95554.81;5039957;28;20006;-94
2024/02/09 13:44:07;;;;;;;;;;;;;;;14.11;66.04;95562.63;5055935;28;20418;-94
2024/02/09 13:46:55;;;;;;;;;;;;;;;14.10;64.39;95561.84;5049151;28;19968;-94
2024/02/09 13:49:46;;;;;;;;;;;;;;;14.10;64.56;95553.66;5047677;28;19925;-94
2024/02/09 13:52:34;;;;;;;;;;;;;;;14.07;65.49;95550.94;5042279;28;19932;-94
2024/02/09 13:55:25;;;;;;;;;;;;;;;14.15;64.42;95553.25;5045480;28;19925;-94
2024/02/09 13:58:14;;;;;;;;;;;;;;;14.14;64.97;95554.44;5034482;28;19925;-93
2024/02/09 14:01:02;;;;;;;;;;;;;;;14.22;64.34;95557.16;5045390;28;19925;-94
2024/02/09 14:03:51;;;;;;;;;;;;;;;13.99;66.97;95560.28;5045896;28;20011;-94
2024/02/09 14:06:42;;;;;;;;;;;;;;;14.11;65.18;95557.16;5045833;28;20565;-93
2024/02/09 14:09:35;;;;;;;;;;;;;;;14.07;66.84;95554.44;5051506;28;20041;-95
2024/02/09 14:12:27;;;;;;;;;;;;;;;14.05;66.82;95553.25;5049622;28;20011;-94
2024/02/09 14:15:16;;;;;;;;;;;;;;;14.20;65.82;95559.50;5028614;28;20014;-94
2024/02/09 14:18:04;;;;;;;;;;;;;;;14.18;65.89;95559.13;5051639;28;19931;-94
2024/02/09 14:20:53;;;;;;;;;;;;;;;14.14;65.31;95568.09;5048473;28;19928;-94
2024/02/09 14:23:42;;;;;;;;;;;;;;;14.04;65.16;95565.34;5048417;28;19932;-94
2024/02/09 14:26:30;;;;;;;;;;;;;;;13.99;67.38;95565.75;5050450;28;19931;-94
2024/02/09 14:29:19;;;;;;;;;;;;;;;13.98;66.03;95562.25;5037951;28;20295;-88
2024/02/09 14:32:08;;;;;;;;;;;;;;;14.05;65.25;95567.69;5044056;28;20273;-87
2024/02/09 14:34:56;;;;;;;;;;;;;;;13.92;65.84;95558.34;5054168;28;19980;-88
2024/02/09 14:37:46;;;;;;;;;;;;;;;13.95;66.46;95563.00;5050493;28;19936;-86
2024/02/09 14:40:34;;;;;;;;;;;;;;;13.91;66.14;95556.78;5053447;28;19925;-87
2024/02/09 14:43:25;;;;;;;;;;;;;;;13.88;65.65;95550.16;5048533;28;19947;-87
2024/02/09 14:46:15;;;;;;;;;;;;;;;13.65;67.58;95562.63;5050671;28;19955;-86
2024/02/09 14:49:03;;;;;;;;;;;;;;;13.76;66.79;95569.66;5049386;28;19925;-88
2024/02/09 14:51:51;;;;;;;;;;;;;;;13.83;66.15;95560.69;5053438;28;19933;-91
2024/02/09 14:54:40;;;;;;;;;;;;;;;13.84;65.87;95562.22;5042268;28;19932;-93
2024/02/09 14:57:28;;;;;;;;;;;;;;;13.80;66.47;95559.53;5042181;28;19982;-93
2024/02/09 15:00:21;;;;;;;;;;;;;;;13.62;67.56;95564.94;5042779;28;19929;-93
2024/02/09 15:03:11;;;;;;;;;;;;;;;13.77;66.29;95564.97;5048635;28;20060;-92
2024/02/09 15:05:59;;;;;;;;;;;;;;;13.73;66.53;95564.94;5040690;28;19932;-93
2024/02/09 15:08:48;;;;;;;;;;;;;;;13.77;66.00;95564.97;5037190;28;19932;-93
2024/02/09 15:11:40;;;;;;;;;;;;;;;13.75;66.27;95562.63;5051214;28;19935;-92
2024/02/09 15:14:30;;;;;;;;;;;;;;;13.66;67.17;95562.22;5045373;28;19928;-93
2024/02/09 15:17:20;;;;;;;;;;;;;;;13.69;67.33;95564.19;5045893;28;19998;-93
2024/02/09 15:20:11;;;;;;;;;;;;;;;13.55;67.26;95561.44;5034208;28;20311;-91
2024/02/09 15:22:59;;;;;;;;;;;;;;;13.60;67.63;95561.84;5031365;28;20280;-92
2024/02/09 15:25:48;;;;;;;;;;;;;;;13.36;69.06;95557.09;5027308;28;19929;-90
2024/02/09 15:28:37;;;;;;;;;;;;;;;13.32;69.70;95557.13;5045687;28;19924;-94
2024/02/09 15:31:27;;;;;;;;;;;;;;;13.43;68.96;95562.59;5035749;28;19928;-96
2024/02/09 15:34:16;;;;;;;;;;;;;;;13.26;70.69;95561.38;5039659;28;19925;-90
2024/02/09 15:37:08;;;;;;;;;;;;;;;13.19;70.34;95571.44;5051886;28;19925;-85
2024/02/09 15:39:56;;;;;;;;;;;;;;;13.19;70.82;95576.91;5051555;28;19928;-89
2024/02/09 15:42:44;;;;;;;;;;;;;;;13.06;71.09;95574.53;5063861;28;19924;-88
2024/02/09 15:45:33;;;;;;;;;;;;;;;13.06;71.71;95571.81;5057926;28;19925;-89
2024/02/09 15:48:21;;;;;;;;;;;;;;;13.02;72.38;95575.69;5064591;28;19925;-88
2024/02/09 15:51:09;;;;;;;;;;;;;;;12.92;72.34;95576.41;5048151;28;20527;-86
2024/02/09 15:53:59;;;;;;;;;;;;;;;12.79;73.83;95589.59;5054309;28;19929;-88
2024/02/09 15:56:47;;;;;;;;;;;;;;;12.79;74.53;95581.44;5050884;28;20011;-90
2024/02/09 15:59:35;;;;;;;;;;;;;;;12.69;75.99;95588.38;5033260;28;20019;-91
2024/02/09 16:02:25;;;;;;;;;;;;;;;12.62;76.53;95579.38;5044944;28;19924;-89
2024/02/09 16:05:13;;;;;;;;;;;;;;;12.68;76.81;95584.09;5038801;28;19979;-90
2024/02/09 16:08:02;;;;;;;;;;;;;;;12.58;77.59;95584.81;5037726;28;19924;-90
2024/02/09 16:10:51;;;;;;;;;;;;;;;12.69;77.11;95584.88;5050251;28;19947;-91
2024/02/09 16:13:39;;;;;;;;;;;;;;;12.65;78.38;95582.13;5047155;28;20023;-89
2024/02/09 16:16:28;;;;;;;;;;;;;;;12.73;77.91;95577.47;5038776;28;19928;-89
2024/02/09 16:19:18;;;;;;;;;;;;;;;12.69;76.63;95576.69;5050716;28;19929;-89
2024/02/09 16:22:07;;;;;;;;;;;;;;;12.66;77.59;95570.06;5050821;28;19925;-87
2024/02/09 16:24:55;;;;;;;;;;;;;;;12.49;78.19;95571.53;5050861;28;19925;-87
2024/02/09 16:27:47;;;;;;;;;;;;;;;12.56;78.86;95568.84;5050090;28;19932;-87
2024/02/09 16:30:36;;;;;;;;;;;;;;;12.52;78.42;95559.09;5035290;28;20339;-86