Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:08;;;;;;;7.20;6.50;;;19.70;99.90;;;;;;7381610;19;20336;-75
2022/08/14 00:04:35;;;;;;;7.67;6.83;;;19.70;99.90;;;;;;7380556;19;20390;-75
2022/08/14 00:07:01;;;;;;;6.43;5.82;;;19.70;99.90;;;;;;7382212;19;20321;-75
2022/08/14 00:09:27;;;;;;;8.07;7.27;;;19.70;99.90;;;;;;7384235;19;20309;-75
2022/08/14 00:11:52;;;;;;;7.03;6.32;;;19.60;99.90;;;;;;7383783;19;20893;-75
2022/08/14 00:14:18;;;;;;;7.33;6.63;;;19.60;99.90;;;;;;7383272;19;20396;-75
2022/08/14 00:16:44;;;;;;;5.33;4.83;;;19.60;99.90;;;;;;7383053;19;20355;-75
2022/08/14 00:19:09;;;;;;;5.80;5.30;;;19.70;99.90;;;;;;7382561;19;20777;-75
2022/08/14 00:21:36;;;;;;;6.53;5.88;;;19.70;99.90;;;;;;7383136;19;20308;-75
2022/08/14 00:24:03;;;;;;;6.70;6.10;;;19.70;99.90;;;;;;7378630;19;20331;-76
2022/08/14 00:26:28;;;;;;;7.18;6.47;;;19.70;99.90;;;;;;7379520;19;20320;-75
2022/08/14 00:28:54;;;;;;;7.83;7.03;;;19.70;99.90;;;;;;7383887;19;20324;-75
2022/08/14 00:31:20;;;;;;;7.27;6.57;;;19.70;99.90;;;;;;7380058;19;20344;-75
2022/08/14 00:33:45;;;;;;;7.00;6.28;;;19.70;99.90;;;;;;7377440;19;20331;-75
2022/08/14 00:36:11;;;;;;;10.20;8.90;;;19.70;99.90;;;;;;7381017;19;20308;-75
2022/08/14 00:38:37;;;;;;;9.63;8.63;;;19.60;99.90;;;;;;7381000;19;20323;-76
2022/08/14 00:41:03;;;;;;;12.50;10.00;;;19.50;99.90;;;;;;7383070;19;20308;-76
2022/08/14 00:43:29;;;;;;;8.57;6.93;;;19.50;99.90;;;;;;7381866;19;20612;-75
2022/08/14 00:45:55;;;;;;;8.98;6.93;;;19.40;99.90;;;;;;7377448;19;21173;-75
2022/08/14 00:48:20;;;;;;;8.27;7.47;;;19.50;99.90;;;;;;7381731;19;20365;-75
2022/08/14 00:50:46;;;;;;;7.23;6.53;;;19.50;99.90;;;;;;7380018;19;20316;-74
2022/08/14 00:53:12;;;;;;;10.00;7.50;;;19.60;99.90;;;;;;7384629;19;20326;-76
2022/08/14 00:55:40;;;;;;;7.67;6.97;;;19.60;99.90;;;;;;7378571;19;20447;-76
2022/08/14 01:00:49;;;;;;;7.18;6.47;;;19.60;99.90;;;;;;7381582;19;20340;-75
2022/08/14 01:03:17;;;;;;;6.97;6.37;;;19.60;99.90;;;;;;7382734;19;20324;-76
2022/08/14 01:05:48;;;;;;;8.73;7.13;;;19.60;99.90;;;;;;7379676;19;20336;-75
2022/08/14 01:08:20;;;;;;;7.97;7.18;;;19.70;99.90;;;;;;7380673;19;20320;-75
2022/08/14 01:10:52;;;;;;;7.88;7.07;;;19.70;99.90;;;;;;7380257;19;20455;-75
2022/08/14 01:13:22;;;;;;;8.50;7.60;;;19.60;99.90;;;;;;7381777;19;20347;-75
2022/08/14 01:15:50;;;;;;;7.63;6.93;;;19.60;99.90;;;;;;7377554;19;21237;-75
2022/08/14 01:21:02;;;;;;;6.82;6.20;;;19.60;99.90;;;;;;7380473;19;20316;-74
2022/08/14 01:23:29;;;;;;;7.20;6.45;;;19.70;99.90;;;;;;7380344;19;20349;-75
2022/08/14 01:25:55;;;;;;;6.88;6.28;;;19.70;99.90;;;;;;7377825;19;20321;-75
2022/08/14 01:28:25;;;;;;;6.32;5.78;;;19.70;99.90;;;;;;7380829;19;20329;-75
2022/08/14 01:30:54;;;;;;;6.15;5.53;;;19.80;99.90;;;;;;7379159;19;20348;-75
2022/08/14 01:33:21;;;;;;;6.68;5.50;;;19.90;99.90;;;;;;7380490;19;21155;-75
2022/08/14 01:35:46;;;;;;;7.35;6.47;;;19.90;99.90;;;;;;7376062;19;20357;-75
2022/08/14 01:38:13;;;;;;;6.40;5.80;;;19.80;99.90;;;;;;7380858;19;20313;-75
2022/08/14 01:40:39;;;;;;;6.75;6.15;;;19.80;99.90;;;;;;7380643;19;20396;-75
2022/08/14 01:43:16;;;;;;;6.63;6.03;;;19.70;99.90;;;;;;7378685;19;20380;-75
2022/08/14 01:45:43;;;;;;;6.70;6.00;;;19.70;99.90;;;;;;7376338;19;20418;-75
2022/08/14 01:48:09;;;;;;;6.30;5.80;;;19.70;99.90;;;;;;7379987;19;20328;-75
2022/08/14 01:50:35;;;;;;;6.90;6.30;;;19.70;99.90;;;;;;7380073;19;20920;-76
2022/08/14 01:53:01;;;;;;;7.53;6.82;;;19.70;99.90;;;;;;7382699;19;21080;-75
2022/08/14 01:55:30;;;;;;;7.53;6.72;;;19.60;99.90;;;;;;7376358;19;20319;-75
2022/08/14 01:57:56;;;;;;;7.95;7.07;;;19.60;99.90;;;;;;7381367;19;20388;-76
2022/08/14 02:00:22;;;;;;;7.03;6.43;;;19.60;99.90;;;;;;7379632;19;20360;-75
2022/08/14 02:02:48;;;;;;;7.00;6.40;;;19.60;99.90;;;;;;7382426;19;20332;-75
2022/08/14 02:05:14;;;;;;;7.47;6.60;;;19.60;99.90;;;;;;7377027;19;20333;-76
2022/08/14 02:07:42;;;;;;;7.00;6.37;;;19.60;99.90;;;;;;7379525;19;20345;-75
2022/08/14 02:10:09;;;;;;;6.77;6.17;;;19.60;99.90;;;;;;7379895;19;21178;-75
2022/08/14 02:12:34;;;;;;;7.47;6.78;;;19.60;99.90;;;;;;7380337;19;20344;-75
2022/08/14 02:15:00;;;;;;;7.50;6.63;;;19.60;99.90;;;;;;7376631;19;20970;-75
2022/08/14 02:17:27;;;;;;;8.05;7.07;;;19.60;99.90;;;;;;7378636;19;20328;-75
2022/08/14 02:19:52;;;;;;;10.35;9.35;;;19.60;99.90;;;;;;7377893;19;20357;-75
2022/08/14 02:22:18;;;;;;;10.50;9.50;;;19.50;99.90;;;;;;7379756;19;20404;-75
2022/08/14 02:24:43;;;;;;;8.30;7.50;;;19.20;99.90;;;;;;7374268;19;20320;-74
2022/08/14 02:27:10;;;;;;;8.05;7.15;;;19.20;99.90;;;;;;7377710;19;20818;-75
2022/08/14 02:29:35;;;;;;;7.30;6.60;;;19.20;99.90;;;;;;7378021;19;20319;-75
2022/08/14 02:32:01;;;;;;;8.63;7.28;;;19.20;99.90;;;;;;7377702;19;20308;-75
2022/08/14 02:34:30;;;;;;;6.83;6.13;;;19.30;99.90;;;;;;7377191;19;20316;-74
2022/08/14 02:37:01;;;;;;;8.00;6.50;;;19.30;99.90;;;;;;7378548;19;20509;-76
2022/08/14 02:39:27;;;;;;;7.70;6.90;;;19.30;99.90;;;;;;7378369;19;20300;-74
2022/08/14 02:41:53;;;;;;;6.45;5.85;;;19.40;99.90;;;;;;7378354;19;20333;-75
2022/08/14 02:44:22;;;;;;;8.23;6.53;;;19.40;99.90;;;;;;7374799;19;20349;-75
2022/08/14 02:46:48;;;;;;;6.28;5.68;;;19.40;99.90;;;;;;7378156;19;20361;-75
2022/08/14 02:49:13;;;;;;;8.68;7.80;;;19.50;99.90;;;;;;7378143;19;20865;-75
2022/08/14 02:51:40;;;;;;;7.73;6.90;;;19.50;99.90;;;;;;7375778;19;20324;-75
2022/08/14 02:54:09;;;;;;;8.15;7.35;;;19.50;99.90;;;;;;7374818;19;20340;-76
2022/08/14 02:56:37;;;;;;;6.97;6.28;;;19.50;99.90;;;;;;7377205;19;20316;-74
2022/08/14 02:59:03;;;;;;;6.93;6.25;;;19.50;99.90;;;;;;7378884;19;20417;-74
2022/08/14 03:01:28;;;;;;;8.13;6.75;;;19.50;99.90;;;;;;7376413;19;20296;-74
2022/08/14 03:03:57;;;;;;;7.17;6.47;;;19.40;99.90;;;;;;7373148;19;20337;-75
2022/08/14 03:06:23;;;;;;;8.52;6.70;;;19.40;99.90;;;;;;7377906;19;20348;-74
2022/08/14 03:08:49;;;;;;;7.00;6.30;;;19.40;99.90;;;;;;7377554;19;20349;-76
2022/08/14 03:11:15;;;;;;;6.83;6.13;;;19.50;99.90;;;;;;7379677;19;20671;-74
2022/08/14 03:13:46;;;;;;;7.07;6.30;;;19.40;99.90;;;;;;7377491;19;20357;-76
2022/08/14 03:16:13;;;;;;;8.37;6.80;;;19.40;99.90;;;;;;7373749;19;20351;-74
2022/08/14 03:18:42;;;;;;;6.93;6.33;;;19.40;99.90;;;;;;7378616;19;20336;-76
2022/08/14 03:21:16;;;;;;;8.45;7.65;;;19.40;99.90;;;;;;7376748;19;20433;-75
2022/08/14 03:23:43;;;;;;;7.90;7.10;;;19.40;99.90;;;;;;7363192;19;20351;-74
2022/08/14 03:26:09;;;;;;;6.97;6.38;;;19.40;99.90;;;;;;7371196;19;20321;-75
2022/08/14 03:28:37;;;;;;;8.50;7.78;;;19.40;99.90;;;;;;7376735;19;20328;-76
2022/08/14 03:31:04;;;;;;;7.43;6.72;;;19.40;99.90;;;;;;7376622;19;20313;-76
2022/08/14 03:33:30;;;;;;;7.45;6.68;;;19.40;99.90;;;;;;7376830;19;20677;-75
2022/08/14 03:35:55;;;;;;;7.25;6.55;;;19.40;99.90;;;;;;7374321;19;20325;-75
2022/08/14 03:38:21;;;;;;;8.70;7.90;;;19.30;99.90;;;;;;7376432;19;20366;-75
2022/08/14 03:40:46;;;;;;;7.68;6.88;;;19.30;99.90;;;;;;7375764;19;20333;-75
2022/08/14 03:43:12;;;;;;;7.82;7.05;;;19.30;99.90;;;;;;7375957;19;20414;-74
2022/08/14 03:45:38;;;;;;;9.07;7.60;;;19.30;99.90;;;;;;7372555;19;20890;-75
2022/08/14 03:48:12;;;;;;;9.10;8.20;;;19.20;99.90;;;;;;7376769;19;20412;-76
2022/08/14 03:50:38;;;;;;;6.93;6.22;;;19.10;99.90;;;;;;7274085;19;2004491;-75
2022/08/14 03:53:03;;;;;;;8.10;7.40;;;19.10;99.90;;;;;;7377075;19;20305;-76
2022/08/14 03:55:29;;;;;;;8.75;7.75;;;19.10;99.90;;;;;;7370294;19;20320;-75
2022/08/14 03:57:55;;;;;;;10.70;8.73;;;19.20;99.90;;;;;;7376030;19;21941;-76
2022/08/14 04:00:20;;;;;;;7.80;7.00;;;19.10;99.90;;;;;;7375143;19;20341;-75
2022/08/14 04:02:48;;;;;;;8.27;7.47;;;19.10;99.90;;;;;;7375692;19;20437;-76
2022/08/14 04:05:13;;;;;;;7.55;6.82;;;19.10;99.90;;;;;;7375087;19;20965;-75
2022/08/14 04:07:40;;;;;;;7.43;6.70;;;19.10;99.90;;;;;;7377872;19;20312;-75
2022/08/14 04:10:06;;;;;;;6.95;6.25;;;19.10;99.90;;;;;;7375654;19;20312;-75
2022/08/14 04:12:32;;;;;;;6.85;6.20;;;19.10;99.90;;;;;;7376066;19;20707;-75
2022/08/14 04:14:58;;;;;;;6.70;6.10;;;19.10;99.90;;;;;;7372844;19;20311;-76
2022/08/14 04:17:25;;;;;;;8.40;6.95;;;19.10;99.90;;;;;;7375831;19;20341;-75
2022/08/14 04:19:50;;;;;;;8.98;8.18;;;19.10;99.90;;;;;;7372621;19;20333;-75
2022/08/14 04:22:16;;;;;;;7.17;6.50;;;19.10;99.90;;;;;;7377827;19;20351;-75
2022/08/14 04:24:42;;;;;;;7.90;7.20;;;19.10;99.90;;;;;;7371791;19;20337;-74
2022/08/14 04:27:11;;;;;;;7.23;6.53;;;19.20;99.90;;;;;;7374034;19;20328;-74
2022/08/14 04:29:38;;;;;;;7.03;6.32;;;19.30;99.90;;;;;;7374873;19;20320;-75
2022/08/14 04:32:06;;;;;;;8.75;6.75;;;19.30;99.90;;;;;;7376484;19;20316;-75
2022/08/14 04:34:33;;;;;;;8.40;7.30;;;19.40;99.90;;;;;;7372984;19;20365;-75
2022/08/14 04:45:14;;;;;;;7.30;6.53;;;19.70;99.90;;;;;;7275025;19;2004442;-75
2022/08/14 04:50:23;;;;;;;8.00;7.20;;;19.80;99.90;;;;;;7381835;19;20402;-75
2022/08/14 04:52:49;;;;;;;7.50;6.70;;;19.90;99.90;;;;;;7381911;19;20833;-74
2022/08/14 04:55:32;;;;;;;7.28;6.57;;;20.00;99.90;;;;;;7296166;19;20360;-74
2022/08/14 04:57:58;;;;;;;7.30;6.60;;;20.00;99.90;;;;;;7366614;19;20384;-76
2022/08/14 05:00:23;;;;;;;7.20;6.50;;;20.20;99.90;;;;;;7378532;19;20435;-75
2022/08/14 05:02:49;;;;;;;7.97;7.17;;;20.20;99.90;;;;;;7380481;19;20340;-75
2022/08/14 05:05:15;;;;;;;7.40;6.65;;;20.30;99.90;;;;;;7372754;19;20349;-75
2022/08/14 05:07:41;;;;;;;7.40;6.70;;;20.40;99.90;;;;;;7378961;19;20320;-75
2022/08/14 05:10:07;;;;;;;7.80;7.10;;;20.50;99.90;;;;;;7380078;19;20336;-76
2022/08/14 05:12:33;;;;;;;9.95;9.00;;;20.60;99.90;;;;;;7384408;19;21159;-75
2022/08/14 05:14:58;;;;;;;7.83;7.10;;;20.50;99.90;;;;;;7377130;19;20336;-75
2022/08/14 05:17:27;;;;;;;9.63;8.63;;;20.60;99.90;;;;;;7381247;19;20357;-75
2022/08/14 05:19:52;;;;;;;7.83;7.03;;;20.60;99.90;;;;;;7381489;19;20629;-76
2022/08/14 05:22:18;;;;;;;8.80;7.90;;;20.60;99.90;;;;;;7382311;19;21019;-75
2022/08/14 05:24:48;;;;;;;8.00;7.20;;;20.80;99.90;;;;;;7377057;19;20364;-75
2022/08/14 05:27:13;;;;;;;7.57;6.85;;;20.80;99.90;;;;;;7378733;19;20411;-75
2022/08/14 05:29:43;;;;;;;7.32;6.68;;;20.80;99.90;;;;;;7379900;19;20760;-76
2022/08/14 05:32:09;;;;;;;7.47;6.80;;;20.90;99.90;;;;;;7379624;19;20320;-74
2022/08/14 05:34:35;;;;;;;7.97;7.18;;;21.00;99.90;;;;;;7380454;19;20352;-75
2022/08/14 05:37:00;;;;;;;8.00;7.20;;;21.00;99.90;;;;;;7372863;19;20303;-76
2022/08/14 05:39:26;;;;;;;8.13;7.32;;;21.10;99.90;;;;;;7381114;19;20357;-75
2022/08/14 05:41:52;;;;;;;8.05;7.25;;;21.10;99.90;;;;;;7380615;19;20344;-75
2022/08/14 05:44:18;;;;;;;7.87;6.93;;;21.20;99.90;;;;;;7382535;19;20327;-76
2022/08/14 05:46:43;;;;;;;7.77;6.93;;;21.20;99.90;;;;;;7375916;19;20337;-75
2022/08/14 05:49:09;;;;;;;8.05;6.93;;;21.20;99.90;;;;;;7380486;19;20392;-75
2022/08/14 05:51:35;;;;;;;7.72;7.03;;;21.30;99.90;;;;;;7380922;19;20309;-76
2022/08/14 05:54:00;;;;;;;7.73;7.03;;;21.30;99.90;;;;;;7377294;19;20324;-75
2022/08/14 05:56:26;;;;;;;7.55;6.72;;;21.40;99.90;;;;;;7375805;19;20337;-76
2022/08/14 05:58:52;;;;;;;7.13;6.47;;;21.40;99.90;;;;;;7376346;19;21126;-75
2022/08/14 06:01:17;;;;;;;8.07;6.88;;;21.50;99.90;;;;;;7380461;19;20323;-76
2022/08/14 06:03:43;;;;;;;7.17;6.47;;;21.60;99.90;;;;;;7380518;19;20384;-75
2022/08/14 06:06:09;;;;;;;7.90;7.10;;;21.60;99.90;;;;;;7374769;19;20388;-75
2022/08/14 06:08:34;;;;;;;7.27;6.40;;;21.70;99.90;;;;;;7378744;19;20389;-76
2022/08/14 06:11:02;;;;;;;7.22;6.53;;;21.80;99.90;;;;;;7379922;19;20344;-76
2022/08/14 06:13:36;;;;;;;7.28;6.57;;;21.90;99.90;;;;;;7380333;19;20313;-76
2022/08/14 06:16:01;;;;;;;6.68;6.07;;;22.00;99.90;;;;;;7374111;19;20323;-76
2022/08/14 06:18:27;;;;;;;7.60;6.90;;;22.10;99.90;;;;;;7377155;19;20376;-76
2022/08/14 06:20:53;;;;;;;6.90;6.20;;;22.20;99.90;;;;;;7379469;19;20353;-76
2022/08/14 06:23:19;;;;;;;6.57;5.97;;;22.30;99.90;;;;;;7377611;19;20695;-76
2022/08/14 06:25:44;;;;;;;6.23;5.73;;;22.30;99.90;;;;;;7375286;19;20332;-76
2022/08/14 06:28:20;;;;;;;7.37;6.67;;;22.50;99.90;;;;;;7376952;19;20716;-75
2022/08/14 06:30:45;;;;;;;6.82;6.22;;;22.60;99.90;;;;;;7376270;19;20360;-76
2022/08/14 06:33:11;;;;;;;6.97;6.38;;;22.70;99.90;;;;;;7375093;19;20412;-76
2022/08/14 06:35:37;;;;;;;7.97;6.95;;;22.90;99.90;;;;;;7373928;19;20648;-77
2022/08/14 06:38:02;;;;;;;7.13;6.43;;;23.00;99.90;;;;;;7379122;19;20320;-76
2022/08/14 06:40:33;;;;;;;8.50;7.63;;;23.10;99.90;;;;;;7380269;19;20312;-75
2022/08/14 06:43:04;;;;;;;7.70;6.90;;;23.20;99.90;;;;;;7378778;19;20344;-75
2022/08/14 06:45:36;;;;;;;7.82;6.97;;;23.30;99.90;;;;;;7374779;19;20319;-76
2022/08/14 06:48:02;;;;;;;7.80;7.10;;;23.40;99.90;;;;;;7376059;19;20312;-76
2022/08/14 06:50:29;;;;;;;8.53;7.30;;;23.60;99.90;;;;;;7375830;19;20297;-75
2022/08/14 06:52:55;;;;;;;7.60;6.78;;;23.80;99.90;;;;;;7377033;19;20336;-75
2022/08/14 06:55:21;;;;;;;7.50;6.90;;;23.90;99.90;;;;;;7374980;19;20330;-75
2022/08/14 06:57:48;;;;;;;8.10;7.30;;;24.00;99.90;;;;;;7377825;19;21224;-75
2022/08/14 07:00:23;;;;;;;7.45;6.75;;;24.20;99.90;;;;;;7376350;19;21461;-76
2022/08/14 07:05:45;;;;;;;7.05;6.30;;;24.40;99.90;;;;;;7371803;19;20416;-75
2022/08/14 07:08:25;;;;;;;6.30;5.70;;;24.60;99.90;;;;;;7276002;19;2004337;-75
2022/08/14 07:10:52;;;;;;;7.30;6.03;;;24.80;99.90;;;;;;7378158;19;20340;-75
2022/08/14 07:13:18;;;;;;;7.68;6.97;;;24.90;99.90;;;;;;7377969;19;20353;-75
2022/08/14 07:15:49;;;;;;;6.30;5.70;;;24.80;99.90;;;;;;7373055;19;20342;-75
2022/08/14 07:18:28;;;;;;;6.95;6.25;;;25.10;99.90;;;;;;7375552;19;20337;-75
2022/08/14 07:20:54;;;;;;;7.40;5.75;;;25.30;99.90;;;;;;7379560;19;20354;-75
2022/08/14 07:23:20;;;;;;;5.93;5.43;;;25.40;99.90;;;;;;7377541;19;20874;-74
2022/08/14 07:25:45;;;;;;;5.95;5.38;;;25.60;99.90;;;;;;7374413;19;20403;-75
2022/08/14 07:28:13;;;;;;;6.30;5.70;;;25.60;99.90;;;;;;7376647;19;20388;-75
2022/08/14 07:30:38;;;;;;;5.85;5.35;;;25.80;99.90;;;;;;7376225;19;20333;-76
2022/08/14 07:33:04;;;;;;;6.10;5.60;;;26.10;99.90;;;;;;7378649;19;20313;-79
2022/08/14 07:35:30;;;;;;;5.73;5.03;;;26.20;99.90;;;;;;7374411;19;20344;-76
2022/08/14 07:37:56;;;;;;;5.97;4.87;;;26.40;99.90;;;;;;7376741;19;21212;-74
2022/08/14 07:40:21;;;;;;;6.40;4.70;;;26.50;99.90;;;;;;7379534;19;20328;-76
2022/08/14 07:42:47;;;;;;;5.88;5.20;;;26.70;99.90;;;;;;7376135;19;20369;-75
2022/08/14 07:45:13;;;;;;;4.78;4.38;;;26.90;99.90;;;;;;7373473;19;20316;-76
2022/08/14 07:47:42;;;;;;;5.20;4.70;;;27.10;99.90;;;;;;7378792;19;20345;-75
2022/08/14 07:50:17;;;;;;;4.80;4.40;;;27.30;99.90;;;;;;7370854;19;20947;-75
2022/08/14 07:52:44;;;;;;;4.82;4.43;;;27.40;99.90;;;;;;7375668;19;20406;-76
2022/08/14 07:55:11;;;;;;;4.55;4.13;;;27.40;99.90;;;;;;7369135;19;20360;-75
2022/08/14 07:57:40;;;;;;;4.27;3.87;;;27.40;99.90;;;;;;7376134;19;20349;-76
2022/08/14 08:00:10;;;;;;;6.00;5.25;;;27.60;99.90;;;;;;7371167;19;20426;-74
2022/08/14 08:02:40;;;;;;;5.05;4.65;;;27.70;99.90;;;;;;7274324;19;2004998;-74
2022/08/14 08:05:07;;;;;;;5.97;4.67;;;27.80;99.90;;;;;;7372825;19;20344;-76
2022/08/14 08:07:33;;;;;;;5.45;4.90;;;28.00;99.90;;;;;;7374838;19;20317;-77
2022/08/14 08:09:59;;;;;;;5.07;4.60;;;28.40;99.90;;;;;;7374240;19;20308;-77
2022/08/14 08:12:25;;;;;;;8.57;7.50;;;28.20;99.90;;;;;;7372376;19;20348;-77
2022/08/14 08:14:51;;;;;;;6.15;5.55;;;28.10;99.90;;;;;;7372078;19;20456;-76
2022/08/14 08:17:20;;;;;;;5.00;4.30;;;28.00;99.90;;;;;;7376604;19;20304;-77
2022/08/14 08:19:47;;;;;;;4.82;4.30;;;28.30;99.90;;;;;;7379795;19;20328;-76
2022/08/14 08:22:12;;;;;;;4.95;4.30;;;28.60;99.90;;;;;;7384124;19;20320;-77
2022/08/14 08:24:38;;;;;;;4.60;4.10;;;28.70;99.90;;;;;;7378781;19;21251;-76
2022/08/14 08:27:14;;;;;;;4.53;3.73;;;29.00;99.90;;;;;;7380663;19;20313;-76
2022/08/14 08:29:39;;;;;;;8.50;6.25;;;29.30;99.90;;;;;;7279569;19;2020025;-76
2022/08/14 08:32:05;;;;;;;8.07;7.20;;;29.40;99.90;;;;;;7383133;19;20316;-78
2022/08/14 08:34:30;;;;;;;7.57;6.50;;;29.00;99.90;;;;;;7378856;19;20296;-76
2022/08/14 08:36:57;;;;;;;4.73;4.33;;;28.70;99.90;;;;;;7382289;19;20483;-77
2022/08/14 08:39:22;;;;;;;4.40;4.00;;;28.80;99.90;;;;;;7382266;19;20352;-77
2022/08/14 08:41:48;;;;;;;4.80;4.30;;;28.90;99.90;;;;;;7383273;19;20340;-76
2022/08/14 08:44:14;;;;;;;5.47;4.97;;;29.20;99.90;;;;;;7379681;19;20341;-77
2022/08/14 08:46:42;;;;;;;8.53;5.77;;;29.10;99.90;;;;;;7380232;19;20588;-77
2022/08/14 08:49:09;;;;;;;5.90;5.40;;;29.30;99.90;;;;;;7382304;19;20353;-77
2022/08/14 08:51:38;;;;;;;8.65;6.22;;;29.30;99.90;;;;;;7383408;19;20664;-76
2022/08/14 08:54:06;;;;;;;6.57;5.40;;;29.30;99.90;;;;;;7377542;19;20312;-76
2022/08/14 08:56:42;;;;;;;5.82;4.78;;;29.60;99.90;;;;;;7380419;19;20352;-78
2022/08/14 08:59:27;;;;;;;3.70;3.40;;;29.70;99.90;;;;;;7275661;19;2004620;-76
2022/08/14 09:02:07;;;;;;;6.20;3.65;;;30.00;99.90;;;;;;7378744;19;20941;-77
2022/08/14 09:04:40;;;;;;;4.20;3.80;;;30.20;99.90;;;;;;7378880;19;20328;-76
2022/08/14 09:07:06;;;;;;;4.70;3.75;;;30.30;99.90;;;;;;7379193;19;20800;-76
2022/08/14 09:09:32;;;;;;;4.25;3.85;;;30.30;99.90;;;;;;7380055;19;20400;-77
2022/08/14 09:11:58;;;;;;;3.90;3.60;;;30.20;99.90;;;;;;7376509;19;20319;-76
2022/08/14 09:14:26;;;;;;;3.80;3.50;;;30.30;99.90;;;;;;7369568;19;20344;-77
2022/08/14 09:16:51;;;;;;;4.00;3.70;;;30.50;99.90;;;;;;7372443;19;20377;-76
2022/08/14 09:19:17;;;;;;;3.73;3.43;;;30.50;99.90;;;;;;7375563;19;20321;-77
2022/08/14 09:21:43;;;;;;;5.00;3.80;;;30.60;99.90;;;;;;7376785;19;20309;-76
2022/08/14 09:24:08;;;;;;;4.38;3.10;;;30.70;99.90;;;;;;7375468;19;20316;-80
2022/08/14 09:26:35;;;;;;;3.70;3.40;;;30.50;99.90;;;;;;7378046;19;20420;-78
2022/08/14 09:29:00;;;;;;;3.40;3.17;;;30.60;99.90;;;;;;7385204;19;20312;-80
2022/08/14 09:31:27;;;;;;;4.30;3.45;;;30.80;99.90;;;;;;7383648;19;20325;-77
2022/08/14 09:34:00;;;;;;;3.65;3.28;;;31.10;99.90;;;;;;7380461;19;20337;-77
2022/08/14 09:37:03;;;;;;;3.55;3.25;;;31.40;99.90;;;;;;7379364;19;20975;-77
2022/08/14 09:39:37;;;;;;;3.78;3.47;;;31.60;99.90;;;;;;7257900;19;2004384;-78
2022/08/14 09:42:20;;;;;;;4.57;3.53;;;32.00;99.10;;;;;;7379780;19;20336;-79
2022/08/14 09:44:49;;;;;;;3.83;3.45;;;32.20;96.50;;;;;;7271647;19;2019741;-77
2022/08/14 09:47:15;;;;;;;3.75;3.42;;;32.30;97.30;;;;;;7378296;19;20342;-77
2022/08/14 09:49:42;;;;;;;4.20;3.80;;;32.10;95.70;;;;;;7378743;19;21181;-77
2022/08/14 09:52:15;;;;;;;3.60;3.30;;;32.20;95.30;;;;;;7378150;19;20337;-78
2022/08/14 09:54:45;;;;;;;3.87;3.57;;;32.20;94.30;;;;;;7372297;19;20326;-78
2022/08/14 09:57:23;;;;;;;3.53;3.03;;;32.00;93.40;;;;;;7373763;19;20398;-77
2022/08/14 09:59:50;;;;;;;3.63;3.33;;;32.20;93.60;;;;;;7375190;19;20344;-78
2022/08/14 10:02:30;;;;;;;3.45;3.15;;;32.30;92.40;;;;;;7377323;19;20336;-77
2022/08/14 10:05:02;;;;;;;3.70;3.40;;;32.60;92.90;;;;;;7373697;19;20336;-77
2022/08/14 10:07:34;;;;;;;3.83;3.30;;;32.70;92.20;;;;;;7372806;19;20340;-77
2022/08/14 10:09:59;;;;;;;4.22;3.00;;;32.50;90.50;;;;;;7380060;19;21062;-78
2022/08/14 10:12:41;;;;;;;3.35;3.05;;;32.50;91.10;;;;;;7379842;19;20447;-78
2022/08/14 10:15:20;;;;;;;3.22;2.92;;;32.50;90.70;;;;;;7376850;19;20313;-78
2022/08/14 10:17:47;;;;;;;3.75;3.45;;;32.70;91.80;;;;;;7272471;19;2004306;-77
2022/08/14 10:20:19;;;;;;;3.90;3.60;;;32.90;90.50;;;;;;7378299;19;20313;-79
2022/08/14 10:22:45;;;;;;;3.83;3.40;;;32.80;89.50;;;;;;7375281;19;20899;-77
2022/08/14 10:25:13;;;;;;;3.70;3.40;;;32.70;90.00;;;;;;7374470;19;20332;-79
2022/08/14 10:27:38;;;;;;;4.22;3.63;;;32.60;90.30;;;;;;7376989;19;20320;-79
2022/08/14 10:30:11;;;;;;;3.60;3.30;;;32.50;90.60;;;;;;7378324;19;20351;-78
2022/08/14 10:32:44;;;;;;;3.72;3.28;;;32.60;91.60;;;;;;7376504;19;20316;-79
2022/08/14 10:35:10;;;;;;;4.20;3.80;;;32.70;90.80;;;;;;7270923;19;2020517;-79
2022/08/14 10:37:50;;;;;;;3.70;3.40;;;32.60;90.50;;;;;;7373431;19;20878;-77
2022/08/14 10:40:27;;;;;;;3.77;3.33;;;32.30;90.60;;;;;;7275683;19;2006185;-78
2022/08/14 10:42:53;;;;;;;4.22;3.83;;;32.50;92.00;;;;;;7376001;19;21284;-79
2022/08/14 10:45:20;;;;;;;4.07;3.73;;;32.80;91.70;;;;;;7373661;19;20309;-77
2022/08/14 10:47:47;;;;;;;4.75;3.50;;;33.10;90.80;;;;;;7374843;19;20839;-78
2022/08/14 10:50:14;;;;;;;3.60;3.30;;;33.70;90.00;;;;;;6063351;19;10001165;-78
2022/08/14 10:52:40;;;;;;;5.22;3.60;;;33.70;90.10;;;;;;7378177;19;20313;-78
2022/08/14 10:55:14;;;;;;;3.92;3.63;;;33.70;86.70;;;;;;7373356;19;20313;-78
2022/08/14 10:57:47;;;;;;;3.63;3.33;;;33.80;87.20;;;;;;7273135;19;2004577;-78
2022/08/14 11:00:14;;;;;;;3.47;3.17;;;33.80;85.70;;;;;;7375545;19;20418;-78
2022/08/14 11:02:40;;;;;;;4.18;3.78;;;34.30;87.40;;;;;;7375851;19;20358;-78
2022/08/14 11:05:13;;;;;;;3.50;3.20;;;34.30;82.10;;;;;;7373791;19;20380;-78
2022/08/14 11:07:56;;;;;;;3.42;3.13;;;34.40;82.10;;;;;;7273148;19;2004641;-78
2022/08/14 11:10:25;;;;;;;3.25;3.05;;;34.00;80.70;;;;;;7376652;19;20389;-78
2022/08/14 11:12:54;;;;;;;3.50;3.20;;;33.90;80.50;;;;;;7375039;19;20664;-76
2022/08/14 11:15:24;;;;;;;3.53;3.22;;;34.00;84.80;;;;;;7372732;19;20300;-76
2022/08/14 11:17:50;;;;;;;6.43;4.37;;;34.60;86.70;;;;;;7374399;19;20352;-78
2022/08/14 11:20:17;;;;;;;3.90;3.60;;;34.50;81.40;;;;;;7374275;19;21237;-77
2022/08/14 11:22:42;;;;;;;3.90;3.50;;;34.70;83.00;;;;;;7368626;19;20346;-78
2022/08/14 11:25:10;;;;;;;3.80;3.50;;;34.60;77.80;;;;;;7366718;19;20320;-77
2022/08/14 11:27:37;;;;;;;4.28;3.58;;;34.50;80.10;;;;;;7371897;19;20321;-77
2022/08/14 11:30:05;;;;;;;4.38;3.35;;;34.50;78.20;;;;;;7371792;19;20356;-77
2022/08/14 11:32:31;;;;;;;3.93;3.57;;;34.70;81.00;;;;;;7372486;19;20313;-77
2022/08/14 11:34:57;;;;;;;4.25;3.67;;;34.70;80.50;;;;;;7370364;19;20345;-76
2022/08/14 11:37:23;;;;;;;4.00;3.50;;;34.80;80.80;;;;;;7373519;19;21243;-77
2022/08/14 11:39:49;;;;;;;5.00;3.70;;;35.00;79.10;;;;;;7373865;19;20365;-76
2022/08/14 11:42:22;;;;;;;3.38;3.15;;;34.70;78.40;;;;;;7373819;19;20337;-77
2022/08/14 11:44:48;;;;;;;5.65;3.10;;;34.60;79.70;;;;;;7373361;19;20978;-76
2022/08/14 11:47:18;;;;;;;3.50;3.20;;;34.80;79.80;;;;;;7371525;19;20340;-77
2022/08/14 11:49:46;;;;;;;3.60;3.20;;;35.00;77.30;;;;;;7375429;19;20332;-76
2022/08/14 11:52:12;;;;;;;3.42;3.10;;;35.30;76.90;;;;;;7373698;19;20385;-76
2022/08/14 11:54:38;;;;;;;2.97;2.73;;;35.30;74.10;;;;;;7371344;19;20681;-77
2022/08/14 11:57:04;;;;;;;3.53;2.77;;;35.30;75.50;;;;;;7371770;19;20312;-75
2022/08/14 11:59:32;;;;;;;2.97;2.78;;;35.00;74.00;;;;;;7373435;19;20444;-78
2022/08/14 12:02:14;;;;;;;2.47;2.28;;;34.90;72.30;;;;;;7371472;19;20761;-78
2022/08/14 12:04:49;;;;;;;7.10;2.57;;;35.20;70.80;;;;;;7267797;19;2004569;-77
2022/08/14 12:07:15;;;;;;;3.30;2.63;;;35.20;68.90;;;;;;7370605;19;20333;-79
2022/08/14 12:09:41;;;;;;;2.70;2.50;;;35.20;66.40;;;;;;7372917;19;20340;-77
2022/08/14 12:12:20;;;;;;;2.78;2.58;;;35.30;64.50;;;;;;7373046;19;20353;-78
2022/08/14 12:14:52;;;;;;;2.53;2.33;;;35.50;65.30;;;;;;7267414;19;2004345;-78
2022/08/14 12:17:18;;;;;;;2.70;2.50;;;35.70;63.70;;;;;;7371676;19;20687;-78
2022/08/14 12:19:48;;;;;;;2.72;2.35;;;35.60;61.40;;;;;;7373030;19;20308;-78
2022/08/14 12:22:14;;;;;;;2.43;2.23;;;35.80;60.10;;;;;;7372467;19;20335;-77
2022/08/14 12:24:42;;;;;;;2.67;2.20;;;35.70;57.00;;;;;;7368236;19;21167;-78
2022/08/14 12:27:07;;;;;;;2.20;2.10;;;36.20;61.40;;;;;;7369255;19;20356;-77
2022/08/14 12:29:33;;;;;;;2.83;2.60;;;36.30;60.20;;;;;;7371059;19;20857;-77
2022/08/14 12:32:02;;;;;;;4.13;2.70;;;36.10;57.50;;;;;;7372138;19;20308;-78
2022/08/14 12:34:33;;;;;;;2.63;2.42;;;36.00;59.50;;;;;;7367025;19;20870;-77
2022/08/14 12:37:05;;;;;;;3.03;2.72;;;36.10;60.60;;;;;;7368298;19;20332;-75
2022/08/14 12:39:32;;;;;;;4.80;2.77;;;35.80;59.30;;;;;;7370871;19;20434;-76
2022/08/14 12:42:05;;;;;;;3.53;2.97;;;35.40;60.50;;;;;;7372878;19;21145;-76
2022/08/14 12:44:36;;;;;;;2.92;2.72;;;35.90;63.20;;;;;;7367345;19;20346;-74
2022/08/14 12:47:15;;;;;;;3.22;2.92;;;35.50;60.70;;;;;;7368992;19;20384;-76
2022/08/14 12:49:53;;;;;;;4.40;3.05;;;35.70;61.40;;;;;;7267635;19;2004300;-76
2022/08/14 12:52:40;;;;;;;2.83;2.63;;;35.90;61.90;;;;;;7370057;19;20336;-76
2022/08/14 12:55:10;;;;;;;2.70;2.50;;;36.30;62.50;;;;;;7366616;19;20879;-74
2022/08/14 12:57:43;;;;;;;2.92;2.72;;;36.50;63.20;;;;;;7365886;19;20443;-76
2022/08/14 13:00:21;;;;;;;3.17;2.85;;;36.80;63.40;;;;;;7267237;19;2004228;-76
2022/08/14 13:02:50;;;;;;;3.30;3.00;;;37.10;63.40;;;;;;7371226;19;20372;-77
2022/08/14 13:05:16;;;;;;;3.20;2.90;;;37.50;63.30;;;;;;7368494;19;20350;-77
2022/08/14 13:07:42;;;;;;;3.13;2.83;;;37.60;60.50;;;;;;7373097;19;20325;-77
2022/08/14 13:10:13;;;;;;;2.55;2.35;;;38.00;63.00;;;;;;7374545;19;20313;-78