Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:43;;;;;;;3.33;1.67;;;21.60;83.80;;;;;;4722931;30;20065;-85
2022/08/20 00:03:19;;;;;;;2.85;1.65;;;21.60;83.80;;;;;;4729458;30;20071;-85
2022/08/20 00:05:53;;;;;;;3.65;1.58;;;21.60;83.80;;;;;;4718018;30;20186;-85
2022/08/20 00:08:23;;;;;;;2.55;1.23;;;21.60;83.80;;;;;;4722924;30;20106;-85
2022/08/20 00:10:51;;;;;;;4.75;2.17;;;21.60;83.80;;;;;;4727502;30;20130;-85
2022/08/20 00:13:36;;;;;;;4.35;1.98;;;21.50;83.90;;;;;;4707813;30;20052;-85
2022/08/20 00:16:05;;;;;;;3.95;2.25;;;21.50;84.00;;;;;;4734461;30;20056;-85
2022/08/20 00:18:35;;;;;;;4.13;2.13;;;21.50;84.00;;;;;;4723260;30;20124;-84
2022/08/20 00:21:10;;;;;;;3.28;1.60;;;21.50;84.10;;;;;;4732114;30;20414;-85
2022/08/20 00:23:50;;;;;;;3.30;1.50;;;21.50;84.00;;;;;;4706209;30;20048;-85
2022/08/20 00:26:17;;;;;;;3.70;1.83;;;21.50;84.10;;;;;;4706308;30;20380;-85
2022/08/20 00:28:45;;;;;;;2.90;1.30;;;21.50;84.10;;;;;;4720695;30;20051;-84
2022/08/20 00:31:17;;;;;;;3.88;1.45;;;21.50;84.00;;;;;;4689328;30;20053;-85
2022/08/20 00:33:46;;;;;;;4.00;1.63;;;21.50;84.00;;;;;;4719637;30;20060;-85
2022/08/20 00:36:16;;;;;;;3.65;1.50;;;21.50;84.00;;;;;;4721042;30;20520;-84
2022/08/20 00:38:45;;;;;;;3.63;1.70;;;21.50;84.00;;;;;;4722489;30;20091;-85
2022/08/20 00:41:19;;;;;;;3.22;1.45;;;21.50;84.00;;;;;;4724406;30;20118;-85
2022/08/20 00:43:50;;;;;;;5.00;2.85;;;21.60;84.00;;;;;;4720488;30;20064;-85
2022/08/20 00:46:22;;;;;;;4.18;2.15;;;21.50;84.00;;;;;;4717405;30;20053;-81
2022/08/20 00:48:58;;;;;;;4.80;2.70;;;21.50;84.00;;;;;;4726688;30;20041;-81
2022/08/20 00:51:51;;;;;;;4.80;2.65;;;21.50;84.10;;;;;;4730139;30;20509;-81
2022/08/20 00:54:26;;;;;;;5.07;2.38;;;21.50;84.10;;;;;;4703915;30;20506;-81
2022/08/20 00:57:02;;;;;;;4.43;1.85;;;21.50;84.20;;;;;;4713575;30;20056;-80
2022/08/20 00:59:32;;;;;;;4.55;2.15;;;21.50;84.30;;;;;;4720063;30;20056;-78
2022/08/20 01:02:00;;;;;;;3.85;1.60;;;21.40;84.30;;;;;;4705644;30;20051;-78
2022/08/20 01:04:32;;;;;;;3.78;1.80;;;21.40;84.50;;;;;;4720322;30;20059;-77
2022/08/20 01:07:00;;;;;;;4.90;2.35;;;21.30;84.70;;;;;;4719935;30;20052;-78
2022/08/20 01:09:27;;;;;;;5.38;2.35;;;21.30;84.90;;;;;;4704999;30;20084;-78
2022/08/20 01:12:16;;;;;;;6.30;2.17;;;21.20;85.20;;;;;;4702352;30;20067;-78
2022/08/20 01:14:46;;;;;;;5.43;2.35;;;21.10;85.40;;;;;;4719886;30;20463;-78
2022/08/20 01:17:17;;;;;;;4.30;2.25;;;21.10;86.30;;;;;;4737766;30;20127;-78
2022/08/20 01:19:51;;;;;;;4.40;1.90;;;21.10;85.90;;;;;;4731010;30;20060;-78
2022/08/20 01:25:49;;;;;;;4.40;1.85;;;21.10;86.10;;;;;;4724640;30;20060;-78
2022/08/20 01:28:25;;;;;;;4.93;2.50;;;21.00;86.80;;;;;;4675368;30;20060;-77
2022/08/20 01:30:53;;;;;;;3.42;1.92;;;21.00;86.40;;;;;;4719565;30;20453;-77
2022/08/20 01:33:21;;;;;;;3.92;2.10;;;20.90;86.60;;;;;;4702044;30;20147;-78
2022/08/20 01:35:49;;;;;;;4.47;2.30;;;20.80;86.70;;;;;;4695998;30;20049;-78
2022/08/20 01:38:17;;;;;;;4.68;1.95;;;20.70;87.00;;;;;;4711820;30;20462;-77
2022/08/20 01:41:08;;;;;;;5.43;1.95;;;20.70;87.20;;;;;;4697740;30;20056;-78
2022/08/20 01:43:36;;;;;;;3.72;1.90;;;20.60;87.30;;;;;;4717946;30;20744;-77
2022/08/20 01:46:04;;;;;;;3.35;1.83;;;20.60;87.60;;;;;;4721054;30;20054;-78
2022/08/20 01:48:31;;;;;;;5.43;2.10;;;20.60;87.80;;;;;;4692579;30;20057;-78
2022/08/20 01:51:07;;;;;;;4.35;1.70;;;20.50;87.90;;;;;;4697636;30;20080;-77
2022/08/20 01:53:38;;;;;;;4.40;1.95;;;20.50;88.00;;;;;;4716055;30;20060;-78
2022/08/20 01:56:08;;;;;;;3.60;1.80;;;20.50;88.10;;;;;;4716302;30;20049;-78
2022/08/20 01:58:39;;;;;;;4.05;1.77;;;20.50;88.10;;;;;;4700680;30;20056;-78
2022/08/20 02:01:06;;;;;;;4.60;2.13;;;20.50;88.10;;;;;;4705512;30;20408;-78
2022/08/20 02:03:33;;;;;;;4.65;1.92;;;20.50;88.10;;;;;;4717376;30;20060;-78
2022/08/20 02:06:06;;;;;;;3.05;1.60;;;20.50;88.30;;;;;;4708037;30;20052;-78
2022/08/20 02:08:33;;;;;;;4.15;2.33;;;20.50;88.30;;;;;;4686857;30;20041;-78
2022/08/20 02:11:01;;;;;;;4.13;1.98;;;20.50;88.20;;;;;;4710651;30;20049;-78
2022/08/20 02:13:28;;;;;;;4.32;1.73;;;20.50;88.20;;;;;;4715862;30;20128;-78
2022/08/20 02:15:55;;;;;;;4.82;1.95;;;20.50;88.20;;;;;;4716110;30;20329;-78
2022/08/20 02:18:23;;;;;;;3.28;1.60;;;20.50;88.30;;;;;;4700869;30;20065;-78
2022/08/20 02:20:51;;;;;;;3.08;1.50;;;20.50;88.30;;;;;;4704901;30;20520;-78
2022/08/20 02:23:18;;;;;;;5.05;2.55;;;20.50;88.40;;;;;;4701649;30;20123;-78
2022/08/20 02:25:46;;;;;;;5.20;1.98;;;20.50;88.50;;;;;;4716437;30;20049;-78
2022/08/20 02:28:20;;;;;;;4.25;1.90;;;20.50;88.60;;;;;;4716384;30;20535;-78
2022/08/20 02:30:51;;;;;;;3.60;2.00;;;20.50;88.60;;;;;;4715608;30;20068;-78
2022/08/20 02:33:21;;;;;;;3.95;1.70;;;20.50;88.60;;;;;;4705304;30;20150;-78
2022/08/20 02:35:52;;;;;;;4.45;1.83;;;20.50;88.60;;;;;;4716905;30;20041;-78
2022/08/20 02:38:19;;;;;;;3.47;1.75;;;20.50;88.60;;;;;;4715699;30;20084;-78
2022/08/20 02:40:47;;;;;;;3.92;2.05;;;20.50;88.60;;;;;;4690411;30;20045;-79
2022/08/20 02:43:17;;;;;;;3.80;1.75;;;20.60;88.60;;;;;;4709167;30;20153;-78
2022/08/20 02:45:45;;;;;;;4.07;2.10;;;20.60;88.70;;;;;;4711890;30;20108;-78
2022/08/20 02:48:19;;;;;;;4.10;2.25;;;20.60;88.80;;;;;;4711186;30;20079;-78
2022/08/20 02:50:50;;;;;;;3.90;1.52;;;20.50;88.70;;;;;;4715520;30;20053;-79
2022/08/20 02:53:20;;;;;;;3.42;1.83;;;20.50;88.80;;;;;;4715577;30;20503;-78
2022/08/20 02:55:49;;;;;;;2.85;1.63;;;20.50;88.80;;;;;;4726918;30;20053;-78
2022/08/20 02:58:17;;;;;;;3.67;2.10;;;20.50;88.90;;;;;;4701640;30;20085;-78
2022/08/20 03:00:44;;;;;;;2.83;1.52;;;20.50;88.90;;;;;;4715238;30;20065;-78
2022/08/20 03:03:14;;;;;;;2.72;1.40;;;20.50;88.90;;;;;;4701245;30;20145;-78
2022/08/20 03:05:42;;;;;;;3.78;1.88;;;20.50;89.00;;;;;;4715168;30;20053;-79
2022/08/20 03:08:11;;;;;;;3.10;1.42;;;20.50;89.00;;;;;;4730095;30;20088;-78
2022/08/20 03:10:40;;;;;;;4.53;1.90;;;20.40;89.00;;;;;;4720337;30;20131;-78
2022/08/20 03:13:11;;;;;;;3.38;1.60;;;20.40;89.10;;;;;;4701286;30;20463;-78
2022/08/20 03:15:48;;;;;;;3.20;1.42;;;20.40;89.10;;;;;;4711088;30;20057;-78
2022/08/20 03:18:17;;;;;;;4.07;2.00;;;20.40;89.10;;;;;;4700999;30;20056;-78
2022/08/20 03:20:44;;;;;;;4.10;1.83;;;20.40;89.20;;;;;;4715335;30;20060;-78
2022/08/20 03:23:18;;;;;;;2.33;1.13;;;20.40;89.30;;;;;;4701668;30;20045;-78
2022/08/20 03:25:46;;;;;;;3.13;1.13;;;20.30;89.40;;;;;;4716184;30;20076;-78
2022/08/20 03:28:14;;;;;;;3.03;1.42;;;20.30;89.40;;;;;;4714709;30;20552;-78
2022/08/20 03:30:41;;;;;;;2.80;1.30;;;20.30;89.50;;;;;;4715094;30;20488;-78
2022/08/20 03:33:09;;;;;;;2.85;1.30;;;20.30;89.40;;;;;;4702170;30;20113;-78
2022/08/20 03:35:38;;;;;;;3.72;1.58;;;20.30;89.40;;;;;;4718304;30;20072;-78
2022/08/20 03:38:07;;;;;;;3.47;1.85;;;20.40;89.40;;;;;;4717732;30;20075;-78
2022/08/20 03:40:36;;;;;;;3.15;1.70;;;20.30;89.30;;;;;;4718069;30;20057;-78
2022/08/20 03:43:04;;;;;;;2.95;1.50;;;20.30;89.40;;;;;;4689617;30;20499;-78
2022/08/20 03:45:31;;;;;;;3.90;1.75;;;20.30;89.50;;;;;;4703800;30;20040;-78
2022/08/20 03:48:00;;;;;;;2.72;1.50;;;20.30;89.50;;;;;;4732641;30;20131;-78
2022/08/20 03:50:30;;;;;;;3.78;1.63;;;20.30;89.50;;;;;;4704130;30;20052;-77
2022/08/20 03:52:58;;;;;;;2.92;1.20;;;20.30;89.60;;;;;;4734011;30;20123;-78
2022/08/20 03:55:28;;;;;;;3.10;1.42;;;20.30;89.60;;;;;;4731155;30;20056;-78
2022/08/20 03:57:58;;;;;;;3.50;1.13;;;20.30;89.50;;;;;;4717941;30;20056;-77
2022/08/20 04:00:37;;;;;;;2.35;1.27;;;20.30;89.50;;;;;;4726033;30;20056;-78
2022/08/20 04:03:07;;;;;;;3.80;1.73;;;20.40;89.50;;;;;;4721587;30;20055;-78
2022/08/20 04:05:39;;;;;;;3.00;1.73;;;20.30;89.40;;;;;;4706758;30;20049;-77
2022/08/20 04:08:11;;;;;;;;;;;20.30;89.40;;;;;;4721703;30;20518;-77
2022/08/20 04:10:38;;;;;;;2.67;1.40;;;20.30;89.40;;;;;;4720009;30;20376;-77
2022/08/20 04:13:06;;;;;;;2.05;1.23;;;20.30;89.50;;;;;;4729383;30;20083;-77
2022/08/20 04:15:35;;;;;;;2.75;1.60;;;20.30;89.40;;;;;;4706446;30;20474;-77
2022/08/20 04:18:06;;;;;;;3.10;1.63;;;20.30;89.50;;;;;;4721157;30;20057;-77
2022/08/20 04:20:34;;;;;;;2.90;1.42;;;20.30;89.50;;;;;;4724202;30;20057;-77
2022/08/20 04:23:02;;;;;;;3.05;1.33;;;20.30;89.50;;;;;;4724609;30;20045;-77
2022/08/20 04:25:32;;;;;;;2.92;1.20;;;20.30;89.50;;;;;;4706475;30;20061;-77
2022/08/20 04:28:05;;;;;;;4.03;1.52;;;20.30;89.50;;;;;;4708489;30;20159;-77
2022/08/20 04:30:33;;;;;;;2.53;1.40;;;20.30;89.50;;;;;;4736288;30;20049;-77
2022/08/20 04:33:00;;;;;;;3.20;1.85;;;20.30;89.60;;;;;;4715278;30;20056;-76
2022/08/20 04:35:29;;;;;;;2.90;1.48;;;20.30;89.70;;;;;;4692091;30;20785;-77
2022/08/20 04:38:08;;;;;;;3.05;1.30;;;20.30;89.80;;;;;;4704659;30;20059;-77
2022/08/20 04:40:56;;;;;;;3.00;1.80;;;20.30;89.70;;;;;;4718303;30;20056;-77
2022/08/20 04:43:25;;;;;;;3.58;1.60;;;20.30;89.80;;;;;;4731389;30;20052;-78
2022/08/20 04:45:54;;;;;;;2.78;1.45;;;20.30;89.80;;;;;;4735967;30;20449;-77
2022/08/20 04:48:22;;;;;;;3.83;1.77;;;20.30;89.80;;;;;;4720395;30;20110;-77
2022/08/20 04:50:52;;;;;;;2.85;1.48;;;20.30;89.80;;;;;;4706145;30;20144;-77
2022/08/20 04:53:23;;;;;;;4.38;1.70;;;20.30;90.20;;;;;;4734512;30;20041;-77
2022/08/20 04:55:54;;;;;;;2.40;1.27;;;20.30;89.90;;;;;;4720322;30;20449;-77
2022/08/20 04:58:26;;;;;;;4.07;1.52;;;20.30;89.90;;;;;;4720372;30;20048;-77
2022/08/20 05:00:56;;;;;;;2.92;1.73;;;20.20;89.70;;;;;;4734545;30;20059;-77
2022/08/20 05:03:28;;;;;;;3.90;1.83;;;20.20;89.80;;;;;;4720730;30;20055;-77
2022/08/20 05:05:55;;;;;;;4.35;2.08;;;20.10;89.80;;;;;;4705486;30;20132;-77
2022/08/20 05:08:24;;;;;;;2.83;1.48;;;20.10;90.00;;;;;;4707717;30;20049;-76
2022/08/20 05:10:53;;;;;;;3.30;1.30;;;20.00;90.00;;;;;;4734376;30;20451;-76
2022/08/20 05:13:41;;;;;;;2.00;1.02;;;19.80;90.10;;;;;;4735606;30;20127;-77
2022/08/20 05:16:08;;;;;;;3.08;0.95;;;19.60;90.20;;;;;;4705312;30;20057;-76
2022/08/20 05:18:35;;;;;;;3.03;1.15;;;19.50;90.30;;;;;;4719960;30;20056;-76
2022/08/20 05:21:04;;;;;;;3.13;0.98;;;19.40;90.60;;;;;;4742557;30;20132;-77
2022/08/20 05:23:34;;;;;;;1.60;0.70;;;19.40;90.40;;;;;;4714930;30;20136;-77
2022/08/20 05:26:06;;;;;;;2.20;0.80;;;19.40;90.30;;;;;;4719442;30;20469;-76
2022/08/20 05:28:34;;;;;;;1.63;0.80;;;19.40;90.30;;;;;;4716742;30;20067;-76
2022/08/20 05:31:21;;;;;;;2.85;1.02;;;19.40;90.30;;;;;;4705919;30;20057;-76
2022/08/20 05:33:56;;;;;;;1.48;0.82;;;19.40;90.30;;;;;;4719405;30;20069;-76
2022/08/20 05:36:23;;;;;;;2.72;1.00;;;19.40;90.30;;;;;;4719449;30;20060;-76
2022/08/20 05:38:51;;;;;;;2.08;0.82;;;19.40;90.30;;;;;;4707191;30;20048;-76
2022/08/20 05:41:18;;;;;;;1.73;0.80;;;19.50;90.30;;;;;;4691869;30;20132;-77
2022/08/20 05:43:59;;;;;;;2.63;0.90;;;19.50;90.30;;;;;;4701235;30;20056;-77
2022/08/20 05:46:29;;;;;;;1.58;0.95;;;19.50;90.30;;;;;;4713592;30;20053;-77
2022/08/20 05:48:58;;;;;;;2.67;0.80;;;19.60;90.40;;;;;;4719417;30;20069;-77
2022/08/20 05:51:27;;;;;;;1.63;0.80;;;19.60;90.30;;;;;;4711593;30;20070;-77
2022/08/20 05:53:56;;;;;;;1.65;0.80;;;19.60;90.30;;;;;;4732171;30;20053;-77
2022/08/20 05:56:29;;;;;;;3.22;1.00;;;19.60;90.30;;;;;;4719929;30;20044;-76
2022/08/20 05:59:03;;;;;;;1.55;0.98;;;19.60;90.30;;;;;;4704688;30;20061;-77
2022/08/20 06:01:32;;;;;;;2.80;1.00;;;19.60;90.30;;;;;;4719250;30;20110;-77
2022/08/20 06:06:44;;;;;;;2.35;1.08;;;19.70;90.30;;;;;;4722627;30;20048;-77
2022/08/20 06:09:21;;;;;;;1.88;0.90;;;19.70;90.30;;;;;;4733180;30;20049;-77
2022/08/20 06:12:00;;;;;;;2.70;1.25;;;19.70;90.30;;;;;;4719051;30;20106;-77
2022/08/20 06:14:27;;;;;;;3.28;1.10;;;19.70;90.30;;;;;;4733193;30;20063;-77
2022/08/20 06:16:54;;;;;;;2.03;0.98;;;19.70;90.30;;;;;;4718983;30;20499;-77
2022/08/20 06:19:25;;;;;;;3.35;1.10;;;19.70;90.20;;;;;;4719241;30;20048;-78
2022/08/20 06:21:58;;;;;;;2.58;0.98;;;19.80;90.30;;;;;;4707415;30;20064;-77
2022/08/20 06:24:25;;;;;;;1.05;0.65;;;19.80;90.20;;;;;;4716563;30;20048;-78
2022/08/20 06:26:58;;;;;;;1.50;0.85;;;19.80;90.20;;;;;;4707204;30;20119;-79
2022/08/20 06:29:27;;;;;;;2.20;0.70;;;19.90;90.20;;;;;;4707691;30;20053;-80
2022/08/20 06:31:54;;;;;;;2.42;1.00;;;20.00;90.10;;;;;;4733397;30;20479;-79
2022/08/20 06:34:23;;;;;;;3.30;1.15;;;20.00;90.00;;;;;;4701198;30;20786;-80
2022/08/20 06:36:50;;;;;;;2.42;1.00;;;20.00;90.00;;;;;;4716452;30;20049;-79
2022/08/20 06:39:17;;;;;;;1.13;0.90;;;20.00;90.00;;;;;;4734673;30;20057;-80
2022/08/20 06:41:44;;;;;;;2.28;1.02;;;20.00;90.00;;;;;;4716278;30;20052;-78
2022/08/20 06:44:11;;;;;;;3.42;1.10;;;20.10;90.00;;;;;;4731084;30;20530;-79
2022/08/20 06:46:38;;;;;;;2.42;1.00;;;20.10;90.00;;;;;;4718320;30;20048;-79
2022/08/20 06:49:07;;;;;;;2.50;1.20;;;20.10;90.00;;;;;;4704125;30;20143;-78
2022/08/20 06:51:36;;;;;;;4.47;1.42;;;20.00;90.00;;;;;;4718234;30;20477;-80
2022/08/20 06:54:04;;;;;;;2.60;1.20;;;20.10;90.10;;;;;;4703954;30;20399;-79
2022/08/20 06:56:32;;;;;;;2.67;1.00;;;20.20;90.00;;;;;;4718502;30;20048;-79
2022/08/20 06:58:59;;;;;;;3.00;1.00;;;20.20;90.00;;;;;;4703478;30;20502;-79
2022/08/20 07:01:26;;;;;;;2.95;0.98;;;20.30;89.80;;;;;;4703905;30;20049;-77
2022/08/20 07:03:54;;;;;;;3.90;1.40;;;20.40;89.70;;;;;;4718061;30;20051;-79
2022/08/20 07:06:25;;;;;;;1.92;0.80;;;20.40;89.70;;;;;;4719920;30;20109;-79
2022/08/20 07:08:54;;;;;;;2.25;1.00;;;20.40;89.70;;;;;;4737016;30;20049;-81
2022/08/20 07:11:21;;;;;;;2.33;0.90;;;20.30;89.70;;;;;;4703772;30;20067;-81
2022/08/20 07:13:55;;;;;;;2.10;1.27;;;20.30;89.70;;;;;;4717771;30;20404;-81
2022/08/20 07:16:23;;;;;;;3.60;1.10;;;20.40;89.70;;;;;;4733860;30;20521;-82
2022/08/20 07:18:50;;;;;;;2.80;0.98;;;20.40;89.50;;;;;;4709659;30;20056;-81
2022/08/20 07:21:17;;;;;;;1.75;0.73;;;20.40;89.40;;;;;;4702275;30;20072;-81
2022/08/20 07:23:44;;;;;;;2.17;0.90;;;20.40;89.20;;;;;;4705895;30;20049;-81
2022/08/20 07:26:12;;;;;;;2.20;0.60;;;20.50;88.90;;;;;;4705863;30;20037;-81
2022/08/20 07:28:39;;;;;;;3.70;1.20;;;20.50;88.70;;;;;;4703731;30;20045;-81
2022/08/20 07:33:53;;;;;;;2.63;0.90;;;20.60;88.10;;;;;;4721814;30;20434;-81
2022/08/20 07:36:20;;;;;;;1.90;0.65;;;20.60;87.80;;;;;;4709552;30;20071;-82
2022/08/20 07:38:49;;;;;;;1.48;0.60;;;20.70;87.60;;;;;;4721632;30;20110;-81
2022/08/20 07:41:18;;;;;;;2.13;0.90;;;20.80;87.10;;;;;;4721691;30;20060;-81
2022/08/20 07:43:46;;;;;;;2.20;0.90;;;20.80;86.90;;;;;;4706670;30;20036;-80
2022/08/20 07:46:17;;;;;;;1.67;0.80;;;20.80;86.80;;;;;;4707598;30;20064;-83
2022/08/20 07:48:48;;;;;;;3.10;0.77;;;20.90;86.70;;;;;;4706932;30;20399;-80
2022/08/20 07:51:18;;;;;;;2.03;0.70;;;21.00;86.30;;;;;;4696063;30;20052;-80
2022/08/20 07:53:47;;;;;;;3.88;0.90;;;21.00;85.80;;;;;;4728869;30;20507;-80
2022/08/20 07:56:18;;;;;;;2.88;0.70;;;21.10;85.60;;;;;;4703856;30;20591;-81
2022/08/20 07:58:51;;;;;;;1.65;0.63;;;21.10;85.40;;;;;;4717659;30;20064;-81
2022/08/20 08:01:24;;;;;;;4.22;0.70;;;21.20;85.20;;;;;;4720843;30;20052;-81
2022/08/20 08:03:52;;;;;;;1.60;0.80;;;21.20;84.80;;;;;;4705528;30;20144;-80
2022/08/20 08:06:21;;;;;;;1.63;0.65;;;21.30;84.70;;;;;;4721007;30;20206;-81
2022/08/20 08:09:03;;;;;;;3.08;0.60;;;21.40;84.60;;;;;;4721920;30;20475;-82
2022/08/20 08:11:33;;;;;;;1.70;0.50;;;21.40;84.30;;;;;;4720790;30;20056;-81
2022/08/20 08:14:04;;;;;;;2.38;0.70;;;21.50;84.20;;;;;;4720622;30;20143;-80
2022/08/20 08:16:33;;;;;;;1.83;0.70;;;21.60;84.00;;;;;;4730974;30;20087;-82
2022/08/20 08:19:00;;;;;;;4.05;1.08;;;21.70;83.90;;;;;;4704284;30;20081;-83
2022/08/20 08:21:29;;;;;;;2.83;0.65;;;21.70;83.10;;;;;;4720852;30;20480;-84
2022/08/20 08:23:57;;;;;;;1.83;0.80;;;21.80;83.10;;;;;;4721053;30;20131;-84
2022/08/20 08:26:27;;;;;;;3.75;0.75;;;21.80;82.90;;;;;;4708787;30;20125;-84
2022/08/20 08:28:56;;;;;;;1.95;0.93;;;21.90;82.40;;;;;;4721394;30;20128;-84
2022/08/20 08:31:25;;;;;;;1.45;0.70;;;21.90;82.00;;;;;;4720244;30;20044;-84
2022/08/20 08:33:54;;;;;;;3.17;0.70;;;21.90;81.80;;;;;;4713047;30;20491;-84
2022/08/20 08:36:25;;;;;;;1.55;0.50;;;21.90;81.90;;;;;;4725925;30;20053;-83
2022/08/20 08:38:53;;;;;;;2.20;0.60;;;22.00;81.70;;;;;;4735246;30;20072;-84
2022/08/20 08:41:33;;;;;;;3.38;0.90;;;22.10;81.10;;;;;;4707464;30;20067;-85
2022/08/20 08:44:08;;;;;;;1.33;0.57;;;22.20;80.70;;;;;;4709166;30;20049;-84
2022/08/20 08:46:40;;;;;;;1.95;0.50;;;22.20;80.40;;;;;;4736232;30;20118;-84
2022/08/20 08:49:12;;;;;;;1.45;0.55;;;22.30;80.30;;;;;;4736174;30;20126;-84
2022/08/20 08:51:41;;;;;;;;;;;22.40;80.10;;;;;;4720821;30;20056;-85
2022/08/20 08:54:15;;;;;;;0.93;0.50;;;22.40;80.30;;;;;;4705862;30;19926;-85
2022/08/20 08:56:43;;;;;;;1.75;0.55;;;22.40;80.20;;;;;;4719991;30;20057;-84
2022/08/20 08:59:17;;;;;;;2.55;0.57;;;22.50;80.00;;;;;;4711387;30;20113;-82
2022/08/20 09:01:54;;;;;;;2.47;0.68;;;22.60;79.00;;;;;;4726214;30;20052;-86
2022/08/20 09:04:33;;;;;;;3.50;0.60;;;22.70;78.10;;;;;;4720118;30;20110;-85
2022/08/20 09:07:03;;;;;;;2.28;0.60;;;22.70;77.70;;;;;;4719569;30;20526;-84
2022/08/20 09:09:42;;;;;;;2.20;0.60;;;22.70;77.40;;;;;;4717236;30;20466;-85
2022/08/20 09:12:18;;;;;;;2.15;0.60;;;22.80;76.90;;;;;;4722943;30;20395;-85
2022/08/20 09:14:47;;;;;;;2.78;0.70;;;22.90;76.30;;;;;;4707403;30;20102;-85
2022/08/20 09:17:16;;;;;;;1.58;0.50;;;22.90;75.70;;;;;;4719910;30;20135;-85
2022/08/20 09:19:45;;;;;;;2.92;0.60;;;23.00;75.50;;;;;;4688300;30;20051;-85
2022/08/20 09:22:15;;;;;;;3.00;0.90;;;23.20;75.40;;;;;;4714592;30;20135;-85
2022/08/20 09:24:43;;;;;;;1.20;0.50;;;23.40;74.90;;;;;;4720105;30;20943;-86
2022/08/20 09:27:11;;;;;;;2.33;0.45;;;23.60;74.30;;;;;;4705513;30;20090;-85
2022/08/20 09:29:39;;;;;;;3.80;0.75;;;23.70;74.20;;;;;;4719617;30;20142;-84
2022/08/20 09:32:17;;;;;;;2.55;0.70;;;23.80;73.90;;;;;;4719850;30;20052;-83
2022/08/20 09:34:50;;;;;;;2.33;0.57;;;23.80;73.50;;;;;;4717331;30;20061;-85
2022/08/20 09:37:21;;;;;;;1.60;0.50;;;23.80;73.50;;;;;;4719939;30;20521;-85
2022/08/20 09:39:49;;;;;;;2.47;0.50;;;24.00;73.00;;;;;;4723547;30;20072;-84
2022/08/20 09:42:22;;;;;;;2.95;0.50;;;24.10;72.40;;;;;;4709762;30;20057;-86
2022/08/20 09:44:53;;;;;;;1.80;0.60;;;24.40;71.70;;;;;;4718907;30;20140;-85
2022/08/20 09:47:20;;;;;;;1.95;0.60;;;24.50;71.40;;;;;;4704641;30;20049;-85
2022/08/20 09:49:50;;;;;;;2.53;0.50;;;24.60;71.10;;;;;;4719293;30;20076;-85
2022/08/20 09:52:26;;;;;;;3.13;0.60;;;24.70;70.90;;;;;;4718971;30;20083;-88
2022/08/20 09:54:58;;;;;;;2.72;0.73;;;24.80;70.20;;;;;;4703196;30;20053;-88
2022/08/20 09:57:28;;;;;;;2.83;0.70;;;24.60;68.90;;;;;;4716596;30;20487;-88
2022/08/20 10:00:04;;;;;;;3.40;0.80;;;24.20;65.60;;;;;;4710521;30;20049;-88
2022/08/20 10:02:38;;;;;;;3.47;0.63;;;23.80;66.20;;;;;;4715315;30;20102;-87
2022/08/20 10:05:07;;;;;;;1.98;0.80;;;23.50;66.50;;;;;;4702317;30;20139;-88
2022/08/20 10:07:39;;;;;;;2.58;0.73;;;23.40;67.40;;;;;;4722454;30;20424;-88
2022/08/20 10:10:09;;;;;;;2.22;0.40;;;23.60;67.30;;;;;;4729555;30;20048;-86
2022/08/20 10:12:36;;;;;;;2.90;0.55;;;23.80;67.10;;;;;;4720372;30;20057;-87
2022/08/20 10:15:04;;;;;;;1.88;0.43;;;24.10;66.90;;;;;;4695861;30;20071;-87
2022/08/20 10:17:31;;;;;;;2.50;0.70;;;24.40;66.20;;;;;;4718705;30;20052;-87
2022/08/20 10:19:58;;;;;;;1.38;0.40;;;24.50;65.70;;;;;;4707123;30;20076;-83
2022/08/20 10:22:26;;;;;;;1.80;0.45;;;24.40;65.30;;;;;;4707721;30;20074;-83
2022/08/20 10:24:53;;;;;;;2.25;0.43;;;24.40;64.90;;;;;;4719168;30;20094;-87
2022/08/20 10:27:20;;;;;;;3.22;0.90;;;24.60;63.90;;;;;;4703418;30;20060;-82
2022/08/20 10:29:49;;;;;;;4.40;0.57;;;24.70;62.00;;;;;;4700717;30;20568;-82
2022/08/20 10:32:16;;;;;;;1.20;0.38;;;25.00;62.30;;;;;;4690291;30;20075;-85
2022/08/20 10:34:46;;;;;;;2.50;0.52;;;25.30;61.10;;;;;;4716294;30;20571;-87
2022/08/20 10:37:19;;;;;;;3.92;0.70;;;25.60;59.70;;;;;;4704331;30;20453;-84
2022/08/20 10:39:46;;;;;;;2.30;0.82;;;25.60;58.50;;;;;;4711665;30;20410;-88
2022/08/20 10:42:14;;;;;;;2.72;0.60;;;25.20;58.40;;;;;;4690234;30;20076;-85
2022/08/20 10:44:41;;;;;;;2.85;0.70;;;24.90;59.30;;;;;;4725330;30;20114;-83
2022/08/20 10:47:20;;;;;;;1.90;0.47;;;24.60;59.80;;;;;;4708119;30;20083;-83
2022/08/20 10:49:49;;;;;;;3.42;0.80;;;24.40;60.10;;;;;;4718821;30;20136;-81
2022/08/20 10:52:16;;;;;;;3.40;0.50;;;24.10;60.70;;;;;;4735034;30;20076;-86
2022/08/20 10:54:44;;;;;;;3.22;0.60;;;24.70;59.70;;;;;;4723966;30;20053;-84
2022/08/20 10:57:23;;;;;;;2.95;0.47;;;25.40;58.20;;;;;;4732858;30;20060;-84
2022/08/20 10:59:52;;;;;;;0.65;0.22;;;26.10;57.50;;;;;;4718560;30;20064;-87
2022/08/20 11:02:21;;;;;;;2.53;0.40;;;26.60;56.80;;;;;;4734703;30;20092;-87
2022/08/20 11:04:49;;;;;;;2.33;0.55;;;27.10;55.80;;;;;;4704393;30;20312;-91
2022/08/20 11:07:31;;;;;;;4.22;1.00;;;27.10;55.00;;;;;;4704396;30;20060;-87
2022/08/20 11:10:18;;;;;;;3.28;0.70;;;27.00;52.90;;;;;;4720544;30;20998;-89
2022/08/20 11:12:45;;;;;;;1.58;0.55;;;26.50;53.30;;;;;;4718488;30;20052;-88
2022/08/20 11:15:14;;;;;;;4.03;0.70;;;26.00;53.60;;;;;;4718864;30;20118;-87
2022/08/20 11:17:43;;;;;;;2.92;0.32;;;25.60;54.30;;;;;;4704357;30;20053;-87
2022/08/20 11:20:13;;;;;;;2.00;0.50;;;25.50;55.10;;;;;;4703353;30;20085;-77
2022/08/20 11:22:40;;;;;;;2.20;0.50;;;25.40;55.60;;;;;;4717284;30;20135;-77
2022/08/20 11:25:08;;;;;;;3.65;0.60;;;25.40;55.50;;;;;;4703711;30;20060;-77
2022/08/20 11:27:41;;;;;;;2.45;0.50;;;25.30;55.00;;;;;;4710643;30;20119;-77
2022/08/20 11:30:11;;;;;;;1.85;0.43;;;25.80;54.80;;;;;;4718453;30;20064;-76
2022/08/20 11:32:38;;;;;;;2.22;0.40;;;26.70;53.80;;;;;;4717511;30;20047;-76
2022/08/20 11:35:06;;;;;;;2.08;0.40;;;27.40;52.90;;;;;;4721744;30;20053;-76
2022/08/20 11:37:54;;;;;;;2.03;0.45;;;27.80;52.10;;;;;;4721159;30;20109;-76
2022/08/20 11:40:22;;;;;;;2.53;0.60;;;28.10;51.10;;;;;;4733741;30;20067;-75
2022/08/20 11:42:50;;;;;;;2.22;0.50;;;28.20;50.30;;;;;;4722532;30;20049;-75
2022/08/20 11:45:37;;;;;;;3.28;0.55;;;28.40;50.20;;;;;;4696832;30;20072;-76
2022/08/20 11:48:04;;;;;;;2.90;0.40;;;28.50;49.80;;;;;;4702834;30;20419;-76
2022/08/20 11:50:31;;;;;;;3.15;0.50;;;28.70;49.40;;;;;;4724512;30;20048;-77
2022/08/20 11:52:58;;;;;;;2.47;0.45;;;28.80;49.20;;;;;;4686013;30;20144;-80
2022/08/20 11:55:28;;;;;;;2.97;0.45;;;28.90;48.00;;;;;;4715248;30;20108;-79
2022/08/20 11:57:58;;;;;;;2.10;0.43;;;29.00;48.30;;;;;;4689619;30;20067;-79
2022/08/20 12:00:28;;;;;;;2.67;0.40;;;29.40;48.50;;;;;;4733296;30;20072;-79
2022/08/20 12:03:04;;;;;;;2.78;0.55;;;29.80;48.30;;;;;;4695488;30;20058;-79
2022/08/20 12:05:41;;;;;;;2.45;0.43;;;30.00;47.10;;;;;;4717515;30;20100;-79
2022/08/20 12:08:09;;;;;;;2.13;0.40;;;30.20;47.50;;;;;;4717410;30;20071;-79
2022/08/20 12:10:57;;;;;;;0.82;0.17;;;30.50;47.40;;;;;;4738708;30;20043;-79
2022/08/20 12:13:26;;;;;;;3.67;0.45;;;30.60;47.60;;;;;;4723603;30;20490;-79
2022/08/20 12:16:14;;;;;;;1.35;0.22;;;29.70;48.00;;;;;;4717422;30;20049;-79
2022/08/20 12:18:41;;;;;;;2.75;0.20;;;28.80;49.20;;;;;;4694078;30;20163;-80
2022/08/20 12:21:08;;;;;;;1.75;0.50;;;28.30;50.20;;;;;;4704747;30;20052;-83
2022/08/20 12:23:35;;;;;;;2.40;0.50;;;27.90;50.70;;;;;;4700475;30;20044;-80
2022/08/20 12:26:03;;;;;;;1.55;0.40;;;27.50;49.50;;;;;;4706012;30;20045;-81
2022/08/20 12:28:33;;;;;;;2.38;0.45;;;27.00;48.90;;;;;;4712012;30;20040;-80
2022/08/20 12:31:00;;;;;;;2.45;0.60;;;26.70;49.00;;;;;;4721630;30;20155;-81
2022/08/20 12:33:27;;;;;;;3.25;0.40;;;26.40;48.20;;;;;;4721658;30;20060;-81
2022/08/20 12:35:55;;;;;;;1.88;0.45;;;26.40;49.50;;;;;;4706166;30;20414;-81
2022/08/20 12:38:22;;;;;;;0.75;0.30;;;26.40;49.30;;;;;;4691859;30;20053;-81
2022/08/20 12:40:49;;;;;;;2.10;0.60;;;26.60;49.40;;;;;;4707265;30;20045;-80
2022/08/20 12:43:16;;;;;;;2.13;0.32;;;26.70;48.60;;;;;;4716364;30;20091;-80
2022/08/20 12:45:50;;;;;;;3.55;0.30;;;26.90;48.90;;;;;;4698360;30;20110;-80
2022/08/20 12:48:20;;;;;;;1.95;0.47;;;27.00;48.60;;;;;;4720345;30;20439;-79
2022/08/20 12:50:48;;;;;;;3.10;0.40;;;26.90;48.00;;;;;;4725078;30;20103;-80
2022/08/20 12:53:15;;;;;;;2.88;0.43;;;26.80;48.10;;;;;;4720717;30;20044;-80
2022/08/20 12:55:44;;;;;;;2.03;0.60;;;26.60;47.10;;;;;;4720418;30;20040;-80
2022/08/20 12:58:12;;;;;;;2.10;0.35;;;26.60;47.70;;;;;;4716189;30;20091;-81
2022/08/20 13:00:43;;;;;;;1.38;0.30;;;26.60;47.60;;;;;;4706869;30;20056;-79
2022/08/20 13:03:17;;;;;;;2.08;0.38;;;26.50;47.90;;;;;;4729757;30;20384;-79
2022/08/20 13:05:44;;;;;;;3.13;0.43;;;26.40;47.90;;;;;;4713665;30;20240;-79
2022/08/20 13:08:12;;;;;;;2.72;0.57;;;26.30;48.00;;;;;;4733427;30;20402;-79
2022/08/20 13:10:43;;;;;;;4.45;0.63;;;26.20;47.90;;;;;;4705260;30;20517;-79
2022/08/20 13:13:15;;;;;;;1.98;0.43;;;26.10;48.00;;;;;;4710530;30;20094;-77