Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:14;;;;;;;3.53;1.37;;;10.10;1.00;;;;;;5009294;28;20441;-75
2024/01/04 00:03:40;;;;;;;3.30;1.60;;;10.10;1.00;;;;;;5017915;28;20460;-74
2024/01/04 00:06:06;;;;;;;3.63;1.17;;;10.00;1.00;;;;;;5023383;28;20198;-75
2024/01/04 00:08:31;;;;;;;2.53;1.10;;;10.20;1.00;;;;;;5024955;28;20794;-74
2024/01/04 00:10:58;;;;;;;2.70;1.30;;;10.00;1.00;;;;;;5023333;28;20260;-75
2024/01/04 00:13:24;;;;;;;3.53;1.13;;;10.00;1.00;;;;;;5023182;28;20185;-74
2024/01/04 00:15:49;;;;;;;4.33;1.40;;;10.10;1.00;;;;;;5023669;28;20453;-72
2024/01/04 00:18:15;;;;;;;2.10;1.10;;;10.20;1.00;;;;;;5017098;28;20483;-75
2024/01/04 00:20:42;;;;;;;6.90;1.50;;;10.20;1.00;;;;;;5010079;28;20186;-75
2024/01/04 00:23:07;;;;;;;1.63;1.30;;;10.20;1.00;;;;;;5013024;28;20185;-75
2024/01/04 00:25:33;;;;;;;2.63;1.20;;;10.20;1.00;;;;;;5023121;28;20464;-74
2024/01/04 00:27:59;;;;;;;2.00;0.90;;;10.20;1.00;;;;;;5015882;28;20179;-73
2024/01/04 00:30:24;;;;;;;3.13;1.07;;;10.30;1.00;;;;;;5016619;28;20300;-74
2024/01/04 00:32:50;;;;;;;10.77;1.80;;;10.40;1.00;;;;;;5010161;28;20527;-74
2024/01/04 00:35:16;;;;;;;4.80;1.30;;;10.40;1.00;;;;;;5025883;28;20182;-75
2024/01/04 00:37:41;;;;;;;4.63;1.20;;;10.40;1.00;;;;;;5009547;28;20453;-75
2024/01/04 00:40:08;;;;;;;2.67;1.10;;;10.40;1.00;;;;;;5016252;28;20192;-75
2024/01/04 00:42:34;;;;;;;4.37;1.03;;;10.30;1.00;;;;;;5010482;28;20549;-75
2024/01/04 00:45:00;;;;;;;2.43;1.20;;;10.30;1.00;;;;;;5020769;28;20475;-73
2024/01/04 00:47:25;;;;;;;5.13;1.57;;;10.30;1.00;;;;;;5017225;28;20456;-75
2024/01/04 00:49:51;;;;;;;3.93;1.50;;;10.30;1.00;;;;;;5008014;28;20609;-75
2024/01/04 00:52:16;;;;;;;4.23;1.50;;;10.30;1.00;;;;;;5008424;28;20190;-74
2024/01/04 00:54:42;;;;;;;3.80;1.53;;;10.30;1.00;;;;;;5020700;28;20212;-75
2024/01/04 00:57:08;;;;;;;3.53;1.33;;;10.30;1.00;;;;;;5018140;28;20209;-74
2024/01/04 00:59:33;;;;;;;4.20;1.23;;;10.30;1.00;;;;;;5014766;28;20190;-74
2024/01/04 01:01:59;;;;;;;4.70;1.10;;;10.30;1.00;;;;;;5019703;28;20486;-74
2024/01/04 01:04:25;;;;;;;5.27;1.50;;;10.30;1.00;;;;;;5013022;28;20233;-75
2024/01/04 01:06:50;;;;;;;7.00;1.90;;;10.40;1.00;;;;;;5018617;28;20232;-75
2024/01/04 01:09:16;;;;;;;3.50;1.60;;;10.40;1.00;;;;;;5024989;28;20277;-75
2024/01/04 01:11:41;;;;;;;2.23;1.20;;;10.30;1.00;;;;;;5020138;28;20205;-75
2024/01/04 01:14:07;;;;;;;6.00;1.23;;;10.30;1.00;;;;;;5018191;28;20178;-75
2024/01/04 01:16:33;;;;;;;2.47;1.10;;;10.30;1.00;;;;;;5024921;28;20213;-75
2024/01/04 01:18:58;;;;;;;3.13;1.20;;;10.20;1.00;;;;;;5016049;28;20424;-75
2024/01/04 01:21:24;;;;;;;3.30;1.40;;;10.10;1.00;;;;;;5020472;28;20605;-74
2024/01/04 01:23:49;;;;;;;3.60;1.20;;;10.10;1.00;;;;;;5017891;28;20202;-75
2024/01/04 01:26:15;;;;;;;3.30;1.10;;;10.40;1.00;;;;;;5024539;28;20212;-72
2024/01/04 01:28:40;;;;;;;3.93;2.13;;;10.10;1.00;;;;;;5019859;28;20669;-75
2024/01/04 01:31:06;;;;;;;4.40;1.40;;;10.10;1.00;;;;;;5018460;28;20297;-75
2024/01/04 01:33:32;;;;;;;4.40;1.37;;;10.20;1.00;;;;;;5021186;28;20181;-75
2024/01/04 01:35:57;;;;;;;4.93;2.03;;;10.20;1.00;;;;;;5024422;28;20224;-75
2024/01/04 01:38:23;;;;;;;4.80;1.40;;;10.20;1.00;;;;;;5008487;28;20182;-74
2024/01/04 01:40:49;;;;;;;5.83;1.60;;;10.20;1.00;;;;;;5017319;28;20205;-75
2024/01/04 01:43:14;;;;;;;6.40;1.50;;;10.30;1.00;;;;;;5015200;28;20426;-75
2024/01/04 01:45:40;;;;;;;4.93;1.40;;;10.20;1.00;;;;;;5025229;28;20229;-75
2024/01/04 01:48:06;;;;;;;6.60;1.87;;;10.30;1.00;;;;;;5008189;28;20183;-75
2024/01/04 01:50:33;;;;;;;6.47;1.37;;;10.20;1.00;;;;;;5013417;28;20677;-74
2024/01/04 01:53:00;;;;;;;2.20;0.90;;;12.50;1.00;;;;;;5027991;28;20424;-75
2024/01/04 01:55:26;;;;;;;3.87;1.43;;;10.10;1.00;;;;;;5026838;28;20532;-75
2024/01/04 01:57:52;;;;;;;4.27;1.20;;;10.20;1.00;;;;;;5013148;28;20430;-75
2024/01/04 02:00:18;;;;;;;3.87;1.20;;;10.20;1.00;;;;;;5026237;28;20768;-75
2024/01/04 02:02:46;;;;;;;1.93;0.80;;;10.20;1.00;;;;;;5026297;28;20263;-75
2024/01/04 02:05:12;;;;;;;2.00;1.10;;;10.30;1.00;;;;;;5014890;28;20465;-75
2024/01/04 02:07:37;;;;;;;3.83;0.90;;;10.30;1.00;;;;;;5016171;28;20428;-75
2024/01/04 02:10:04;;;;;;;3.23;1.10;;;10.30;1.00;;;;;;5017160;28;20192;-72
2024/01/04 02:12:31;;;;;;;4.70;1.10;;;10.40;1.00;;;;;;5023121;28;21085;-75
2024/01/04 02:14:56;;;;;;;6.57;1.20;;;10.40;1.00;;;;;;5019297;28;20428;-75
2024/01/04 02:17:22;;;;;;;3.97;1.10;;;10.40;1.00;;;;;;5009790;28;20510;-75
2024/01/04 02:19:48;;;;;;;3.97;1.30;;;10.40;1.00;;;;;;5014139;28;20197;-73
2024/01/04 02:22:14;;;;;;;1.80;1.00;;;10.40;1.00;;;;;;5014243;28;20198;-74
2024/01/04 02:24:40;;;;;;;7.20;1.87;;;10.40;1.00;;;;;;5017323;28;20457;-75
2024/01/04 02:27:05;;;;;;;3.50;1.33;;;10.40;1.00;;;;;;5011707;28;20237;-74
2024/01/04 02:29:31;;;;;;;3.20;1.13;;;10.50;1.00;;;;;;5017855;28;20261;-74
2024/01/04 02:31:57;;;;;;;3.30;1.07;;;10.50;1.00;;;;;;5022210;28;20182;-75
2024/01/04 02:34:22;;;;;;;4.37;2.80;;;10.50;1.00;;;;;;5020244;28;20189;-74
2024/01/04 02:36:48;;;;;;;4.60;1.07;;;10.50;1.00;;;;;;5017247;28;20622;-75
2024/01/04 02:39:13;;;;;;;2.03;0.90;;;10.50;1.00;;;;;;5021768;28;20425;-76
2024/01/04 02:41:39;;;;;;;3.73;1.00;;;10.50;1.00;;;;;;5021139;28;20182;-75
2024/01/04 02:44:05;;;;;;;2.43;0.87;;;10.50;1.00;;;;;;5009970;28;20240;-72
2024/01/04 02:46:31;;;;;;;2.17;0.90;;;10.60;1.00;;;;;;5032119;28;20464;-74
2024/01/04 02:48:56;;;;;;;4.80;1.27;;;10.50;1.00;;;;;;5027147;28;20705;-74
2024/01/04 02:51:22;;;;;;;2.40;1.00;;;10.50;1.00;;;;;;5015865;28;20190;-76
2024/01/04 02:53:47;;;;;;;1.83;0.90;;;10.40;1.00;;;;;;5017514;28;20273;-74
2024/01/04 02:56:13;;;;;;;2.93;1.00;;;10.40;1.00;;;;;;5030373;28;20288;-74
2024/01/04 02:58:38;;;;;;;1.30;0.90;;;10.40;1.00;;;;;;5019372;28;20553;-73
2024/01/04 03:01:04;;;;;;;2.40;0.90;;;10.40;1.00;;;;;;5015992;28;20317;-75
2024/01/04 03:03:30;;;;;;;1.97;0.93;;;10.40;1.00;;;;;;5024137;28;20793;-74
2024/01/04 03:05:56;;;;;;;1.73;1.00;;;10.40;1.00;;;;;;5022967;28;20487;-75
2024/01/04 03:08:21;;;;;;;4.13;1.10;;;10.40;1.00;;;;;;5018776;28;20231;-74
2024/01/04 03:10:47;;;;;;;1.60;0.97;;;10.40;1.00;;;;;;5016713;28;20186;-76
2024/01/04 03:13:12;;;;;;;2.77;1.03;;;10.40;1.00;;;;;;5014562;28;20257;-74
2024/01/04 03:15:38;;;;;;;3.43;0.87;;;10.40;1.00;;;;;;5025574;28;20686;-73
2024/01/04 03:18:03;;;;;;;1.20;0.80;;;10.40;1.00;;;;;;5017771;28;20187;-75
2024/01/04 03:20:29;;;;;;;3.03;1.10;;;10.40;1.00;;;;;;5018512;28;20557;-75
2024/01/04 03:22:54;;;;;;;1.37;0.90;;;10.40;1.00;;;;;;5016331;28;20424;-75
2024/01/04 03:25:20;;;;;;;2.13;1.00;;;10.40;1.00;;;;;;5010863;28;20267;-74
2024/01/04 03:27:45;;;;;;;2.30;1.00;;;10.40;1.00;;;;;;5018240;28;20185;-76
2024/01/04 03:30:11;;;;;;;1.20;0.80;;;10.40;1.00;;;;;;5018734;28;20178;-74
2024/01/04 03:32:37;;;;;;;1.20;0.90;;;10.40;1.00;;;;;;5016353;28;20183;-74
2024/01/04 03:35:04;;;;;;;3.20;1.03;;;10.40;1.00;;;;;;5017127;28;20261;-73
2024/01/04 03:37:30;;;;;;;1.60;0.70;;;10.40;1.00;;;;;;5021194;28;20185;-74
2024/01/04 03:39:56;;;;;;;2.30;1.20;;;10.40;1.00;;;;;;5014602;28;20425;-74
2024/01/04 03:42:21;;;;;;;2.43;1.13;;;10.30;1.00;;;;;;5027454;28;20189;-74
2024/01/04 03:44:47;;;;;;;4.17;1.00;;;10.40;1.00;;;;;;5026032;28;20217;-75
2024/01/04 03:47:12;;;;;;;2.23;1.30;;;10.40;1.00;;;;;;5029978;28;20700;-76
2024/01/04 03:49:38;;;;;;;1.77;0.83;;;10.40;1.00;;;;;;5013799;28;20261;-75
2024/01/04 03:52:03;;;;;;;1.10;0.83;;;10.40;1.00;;;;;;5024948;28;20197;-75
2024/01/04 03:54:29;;;;;;;1.53;0.93;;;10.40;1.00;;;;;;5010809;28;20182;-74
2024/01/04 03:56:54;;;;;;;2.37;0.97;;;10.40;1.00;;;;;;5015327;28;20205;-76
2024/01/04 03:59:20;;;;;;;2.67;1.20;;;10.40;1.00;;;;;;5012352;28;20208;-74
2024/01/04 04:01:48;;;;;;;5.50;1.00;;;10.30;1.00;;;;;;5016568;28;20189;-75
2024/01/04 04:04:14;;;;;;;3.10;0.90;;;10.30;1.00;;;;;;5013026;28;20464;-73
2024/01/04 04:06:40;;;;;;;3.77;1.10;;;10.30;1.00;;;;;;5028036;28;20543;-75
2024/01/04 04:09:07;;;;;;;3.90;1.10;;;10.40;1.00;;;;;;5027644;28;20851;-75
2024/01/04 04:11:33;;;;;;;2.33;1.07;;;10.30;1.00;;;;;;5021280;28;20664;-76
2024/01/04 04:13:59;;;;;;;2.90;1.10;;;10.30;1.00;;;;;;5021599;28;20452;-74
2024/01/04 04:16:24;;;;;;;1.40;0.93;;;10.30;1.00;;;;;;5023021;28;20507;-71
2024/01/04 04:18:50;;;;;;;2.27;0.93;;;10.30;1.00;;;;;;5015371;28;20190;-75
2024/01/04 04:21:23;;;;;;;2.50;1.17;;;10.30;1.00;;;;;;5009659;28;20206;-72
2024/01/04 04:23:49;;;;;;;2.50;1.07;;;10.30;1.00;;;;;;5016727;28;20202;-75
2024/01/04 04:26:20;;;;;;;3.43;0.83;;;10.30;1.00;;;;;;5023594;28;20842;-72
2024/01/04 04:28:47;;;;;;;1.50;1.00;;;10.30;1.00;;;;;;5013705;28;20536;-77
2024/01/04 04:31:13;;;;;;;2.47;1.07;;;10.30;1.00;;;;;;5013200;28;20448;-77
2024/01/04 04:33:39;;;;;;;2.03;1.00;;;10.00;1.00;;;;;;5016210;28;20416;-76
2024/01/04 04:36:05;;;;;;;3.17;1.00;;;10.30;1.00;;;;;;5021991;28;20820;-76
2024/01/04 04:38:30;;;;;;;5.70;1.17;;;10.40;1.00;;;;;;5013315;28;20272;-76
2024/01/04 04:40:56;;;;;;;1.83;1.00;;;10.40;1.00;;;;;;5019046;28;20181;-75
2024/01/04 04:43:22;;;;;;;1.90;1.00;;;10.40;1.00;;;;;;5020458;28;20555;-74
2024/01/04 04:45:47;;;;;;;2.90;1.40;;;10.40;1.00;;;;;;5020155;28;20477;-75
2024/01/04 04:48:13;;;;;;;3.73;0.90;;;10.40;1.00;;;;;;5022021;28;20216;-74
2024/01/04 04:50:38;;;;;;;2.80;1.00;;;10.40;1.00;;;;;;5022312;28;20177;-75
2024/01/04 04:53:04;;;;;;;5.87;1.20;;;10.40;1.00;;;;;;5023184;28;20527;-75
2024/01/04 04:55:30;;;;;;;2.17;1.03;;;10.40;1.00;;;;;;5017136;28;20726;-74
2024/01/04 04:57:55;;;;;;;3.50;1.50;;;10.50;1.00;;;;;;5020660;28;20273;-75
2024/01/04 05:00:21;;;;;;;2.43;1.10;;;10.50;1.00;;;;;;5012447;28;20190;-75
2024/01/04 05:02:47;;;;;;;2.53;0.93;;;10.40;1.00;;;;;;5023819;28;20196;-75
2024/01/04 05:05:12;;;;;;;2.27;1.07;;;10.40;1.00;;;;;;5028464;28;20197;-76
2024/01/04 05:07:38;;;;;;;3.10;1.13;;;10.50;1.00;;;;;;5011060;28;20691;-75
2024/01/04 05:10:04;;;;;;;4.27;1.33;;;10.50;1.00;;;;;;5012612;28;20251;-75
2024/01/04 05:12:31;;;;;;;1.80;0.97;;;10.50;1.00;;;;;;5024769;28;20651;-75
2024/01/04 05:14:58;;;;;;;5.13;1.10;;;10.50;1.00;;;;;;5019971;28;20452;-75
2024/01/04 05:17:23;;;;;;;6.83;1.40;;;10.50;1.00;;;;;;5015126;28;20982;-74
2024/01/04 05:19:49;;;;;;;2.43;1.00;;;10.40;1.00;;;;;;5019135;28;20440;-74
2024/01/04 05:22:15;;;;;;;1.80;1.07;;;10.40;1.00;;;;;;5014838;28;20186;-75
2024/01/04 05:24:41;;;;;;;7.13;1.60;;;10.30;1.00;;;;;;5022024;28;20300;-74
2024/01/04 05:27:06;;;;;;;4.03;1.70;;;10.30;1.00;;;;;;5018115;28;21013;-76
2024/01/04 05:29:32;;;;;;;4.40;1.53;;;10.30;1.00;;;;;;5018934;28;20182;-74
2024/01/04 05:31:57;;;;;;;5.13;1.20;;;10.30;1.00;;;;;;5032537;28;20196;-74
2024/01/04 05:34:23;;;;;;;2.20;1.07;;;10.30;1.00;;;;;;5021940;28;20268;-75
2024/01/04 05:36:48;;;;;;;3.40;1.20;;;10.30;1.00;;;;;;5019577;28;20201;-75
2024/01/04 05:39:14;;;;;;;1.87;1.07;;;10.30;1.00;;;;;;5017327;28;20187;-75
2024/01/04 05:41:39;;;;;;;1.93;1.10;;;10.30;1.00;;;;;;5023725;28;20182;-75
2024/01/04 05:44:06;;;;;;;1.83;0.87;;;10.30;1.00;;;;;;5027460;28;20209;-75
2024/01/04 05:46:33;;;;;;;4.70;0.90;;;10.30;1.00;;;;;;5029025;28;20248;-74
2024/01/04 05:48:59;;;;;;;2.27;0.90;;;10.20;1.00;;;;;;5034473;28;20427;-74
2024/01/04 05:51:25;;;;;;;6.53;1.10;;;10.20;1.00;;;;;;5025797;28;20520;-74
2024/01/04 05:53:51;;;;;;;2.40;0.90;;;10.20;1.00;;;;;;5015472;28;20421;-75
2024/01/04 05:56:17;;;;;;;2.43;1.20;;;10.30;1.00;;;;;;5019419;28;20926;-74
2024/01/04 05:58:43;;;;;;;3.30;0.97;;;10.30;1.00;;;;;;5028834;28;20648;-74
2024/01/04 06:01:08;;;;;;;3.07;1.30;;;10.30;1.00;;;;;;5017475;28;20433;-74
2024/01/04 06:03:34;;;;;;;4.43;1.00;;;10.30;1.00;;;;;;5023770;28;20186;-75
2024/01/04 06:05:59;;;;;;;4.63;1.00;;;10.30;1.00;;;;;;5018728;28;20568;-73
2024/01/04 06:08:25;;;;;;;3.73;1.10;;;10.30;1.00;;;;;;5028127;28;20177;-72
2024/01/04 06:10:50;;;;;;;3.03;1.33;;;10.30;1.00;;;;;;5027081;28;20193;-75
2024/01/04 06:13:18;;;;;;;2.10;0.90;;;10.30;1.00;;;;;;5030762;28;20615;-74
2024/01/04 06:15:45;;;;;;;3.73;1.30;;;10.30;1.00;;;;;;5015349;28;20213;-75
2024/01/04 06:18:11;;;;;;;5.00;1.00;;;10.30;1.00;;;;;;5021827;28;20449;-77
2024/01/04 06:20:38;;;;;;;5.67;1.60;;;10.30;1.00;;;;;;5017140;28;21043;-75
2024/01/04 06:23:03;;;;;;;1.53;1.07;;;10.60;1.00;;;;;;5024582;28;20228;-74
2024/01/04 06:25:29;;;;;;;2.90;1.30;;;10.30;1.00;;;;;;5020746;28;20472;-77
2024/01/04 06:27:55;;;;;;;4.97;1.30;;;10.30;1.00;;;;;;5031149;28;20174;-75
2024/01/04 06:30:20;;;;;;;2.40;1.10;;;10.30;1.00;;;;;;5016056;28;20178;-75
2024/01/04 06:32:46;;;;;;;3.03;1.17;;;10.30;1.00;;;;;;5013468;28;20178;-75
2024/01/04 06:35:11;;;;;;;5.17;1.30;;;10.30;1.00;;;;;;5014684;28;20206;-75
2024/01/04 06:37:37;;;;;;;2.40;1.10;;;10.30;1.00;;;;;;5012494;28;20265;-74
2024/01/04 06:40:05;;;;;;;4.23;1.20;;;10.20;1.00;;;;;;5021318;28;20727;-75
2024/01/04 06:42:31;;;;;;;2.93;1.70;;;10.00;1.00;;;;;;5019817;28;20707;-74
2024/01/04 06:44:56;;;;;;;4.77;1.43;;;9.90;1.00;;;;;;5024321;28;20467;-75
2024/01/04 06:47:22;;;;;;;6.23;1.37;;;9.90;1.00;;;;;;5019401;28;20256;-76
2024/01/04 06:49:47;;;;;;;4.57;1.33;;;9.90;1.00;;;;;;5011064;28;20182;-74
2024/01/04 06:52:13;;;;;;;4.70;1.27;;;9.90;1.00;;;;;;5023858;28;20193;-75
2024/01/04 06:54:38;;;;;;;5.17;1.53;;;9.90;1.00;;;;;;5011147;28;20192;-76
2024/01/04 06:57:06;;;;;;;2.50;1.17;;;10.00;1.00;;;;;;5009916;28;20214;-74
2024/01/04 06:59:33;;;;;;;3.60;1.30;;;10.00;1.00;;;;;;5024794;28;20209;-75
2024/01/04 07:01:58;;;;;;;2.60;1.00;;;10.00;1.00;;;;;;5017915;28;20939;-75
2024/01/04 07:04:24;;;;;;;5.47;1.17;;;10.00;1.00;;;;;;5024179;28;20480;-74
2024/01/04 07:06:49;;;;;;;2.83;1.17;;;10.00;1.00;;;;;;5015182;28;20237;-75
2024/01/04 07:09:15;;;;;;;2.47;1.20;;;10.10;1.00;;;;;;5029204;28;20173;-75
2024/01/04 07:11:40;;;;;;;4.07;1.10;;;10.00;1.00;;;;;;5015004;28;20193;-75
2024/01/04 07:14:08;;;;;;;3.63;1.20;;;10.10;1.00;;;;;;5025319;28;20193;-75
2024/01/04 07:16:33;;;;;;;5.63;1.30;;;10.10;1.00;;;;;;5020547;28;20206;-73
2024/01/04 07:18:58;;;;;;;1.97;1.10;;;10.10;1.00;;;;;;5027440;28;20433;-74
2024/01/04 07:21:24;;;;;;;1.53;1.20;;;10.00;1.00;;;;;;5015496;28;20195;-74
2024/01/04 07:23:50;;;;;;;3.63;1.10;;;10.10;1.00;;;;;;5015238;28;20269;-77
2024/01/04 07:26:15;;;;;;;1.37;0.90;;;10.10;1.00;;;;;;5009433;28;20699;-76
2024/01/04 07:28:41;;;;;;;3.73;1.20;;;10.10;1.00;;;;;;5010737;28;20313;-75
2024/01/04 07:31:08;;;;;;;2.60;1.00;;;10.20;1.00;;;;;;5014208;28;20252;-75
2024/01/04 07:33:34;;;;;;;3.00;1.07;;;10.10;1.00;;;;;;5022932;28;20217;-73
2024/01/04 07:36:00;;;;;;;3.30;1.10;;;10.20;1.00;;;;;;5023632;28;21048;-75
2024/01/04 07:38:25;;;;;;;3.20;1.30;;;10.20;1.00;;;;;;5021409;28;20187;-75
2024/01/04 07:40:51;;;;;;;1.93;0.80;;;10.10;1.00;;;;;;5017453;28;20425;-75
2024/01/04 07:43:16;;;;;;;4.13;1.00;;;10.10;1.00;;;;;;5027758;28;20632;-75
2024/01/04 07:45:42;;;;;;;2.33;1.10;;;10.10;1.00;;;;;;5019248;28;20221;-75
2024/01/04 07:48:07;;;;;;;3.50;1.10;;;10.10;1.00;;;;;;5025362;28;20410;-76
2024/01/04 07:50:33;;;;;;;3.00;1.07;;;10.10;1.00;;;;;;5015274;28;20174;-76
2024/01/04 07:52:58;;;;;;;3.90;1.43;;;10.10;1.00;;;;;;5022536;28;20181;-75
2024/01/04 07:55:24;;;;;;;2.53;1.00;;;10.10;1.00;;;;;;5024525;28;20887;-75
2024/01/04 07:57:49;;;;;;;2.50;1.03;;;10.10;1.00;;;;;;5030123;28;20687;-75
2024/01/04 08:00:15;;;;;;;5.10;1.23;;;10.00;1.00;;;;;;5022224;28;20265;-73
2024/01/04 08:02:41;;;;;;;2.10;1.10;;;10.00;1.00;;;;;;5023505;28;20216;-74
2024/01/04 08:05:07;;;;;;;2.53;1.20;;;10.00;1.00;;;;;;5024569;28;20459;-76
2024/01/04 08:07:33;;;;;;;3.10;1.20;;;10.00;1.00;;;;;;5021640;28;20178;-75
2024/01/04 08:09:58;;;;;;;6.60;1.10;;;9.90;1.00;;;;;;5021431;28;20527;-76
2024/01/04 08:12:24;;;;;;;3.67;1.33;;;9.80;1.00;;;;;;5017969;28;20221;-77
2024/01/04 08:14:49;;;;;;;2.63;1.10;;;9.80;1.00;;;;;;5015725;28;20185;-75
2024/01/04 08:17:15;;;;;;;2.37;1.30;;;9.80;1.00;;;;;;5024076;28;20229;-76
2024/01/04 08:19:40;;;;;;;2.00;1.20;;;9.80;1.00;;;;;;5017498;28;20629;-76
2024/01/04 08:22:06;;;;;;;10.00;1.30;;;9.80;1.00;;;;;;5024695;28;20285;-76
2024/01/04 08:24:31;;;;;;;4.67;1.40;;;9.80;1.00;;;;;;5019571;28;20223;-75
2024/01/04 08:26:57;;;;;;;5.23;1.43;;;9.80;1.00;;;;;;5020777;28;20257;-77
2024/01/04 08:29:23;;;;;;;4.53;1.10;;;9.80;1.00;;;;;;5029648;28;20316;-74
2024/01/04 08:31:50;;;;;;;5.90;1.83;;;9.90;1.00;;;;;;5018209;28;20418;-75
2024/01/04 08:34:15;;;;;;;3.00;1.20;;;9.90;1.00;;;;;;5018233;28;20179;-76
2024/01/04 08:36:41;;;;;;;3.20;1.40;;;9.80;1.00;;;;;;5018807;28;20978;-77
2024/01/04 08:39:07;;;;;;;7.93;2.00;;;9.90;1.00;;;;;;5023543;28;20185;-75
2024/01/04 08:41:32;;;;;;;5.23;1.90;;;9.90;1.00;;;;;;5021621;28;20178;-76
2024/01/04 08:43:58;;;;;;;6.83;1.40;;;9.90;1.00;;;;;;5033271;28;21038;-77
2024/01/04 08:46:23;;;;;;;5.13;1.77;;;9.90;1.00;;;;;;5014429;28;20210;-76
2024/01/04 08:48:49;;;;;;;4.90;1.90;;;9.90;1.00;;;;;;5011793;28;20257;-75
2024/01/04 08:51:14;;;;;;;2.97;1.60;;;10.00;1.00;;;;;;5028693;28;20192;-76
2024/01/04 08:53:41;;;;;;;5.87;1.20;;;10.00;1.00;;;;;;5025258;28;20277;-75
2024/01/04 08:56:08;;;;;;;8.03;1.70;;;10.00;1.00;;;;;;5018034;28;20201;-74
2024/01/04 08:58:34;;;;;;;3.90;1.20;;;10.10;1.00;;;;;;5011672;28;20426;-75
2024/01/04 09:01:00;;;;;;;4.10;1.67;;;10.10;1.00;;;;;;5014808;28;20429;-79
2024/01/04 09:03:26;;;;;;;7.27;1.80;;;10.20;1.00;;;;;;5017812;28;20843;-76
2024/01/04 09:05:51;;;;;;;9.17;2.00;;;10.40;1.00;;;;;;5009231;28;20214;-76
2024/01/04 09:08:17;;;;;;;4.80;1.70;;;10.40;1.00;;;;;;5009461;28;20651;-76
2024/01/04 09:10:42;;;;;;;11.20;1.83;;;10.40;1.00;;;;;;5010916;28;20183;-76
2024/01/04 09:13:08;;;;;;;6.03;1.63;;;10.60;1.00;;;;;;5021966;28;20186;-76
2024/01/04 09:15:34;;;;;;;4.83;1.73;;;10.70;1.00;;;;;;5017429;28;20678;-73
2024/01/04 09:18:00;;;;;;;3.90;1.30;;;10.70;1.00;;;;;;5016843;28;20179;-74
2024/01/04 09:20:25;;;;;;;12.03;2.33;;;10.70;1.00;;;;;;5026621;28;20436;-76
2024/01/04 09:22:51;;;;;;;2.77;1.40;;;10.80;1.00;;;;;;5020136;28;20194;-76
2024/01/04 09:25:16;;;;;;;9.17;1.53;;;10.80;1.00;;;;;;5013465;28;20722;-75
2024/01/04 09:27:42;;;;;;;5.40;1.57;;;10.70;1.00;;;;;;5024581;28;20181;-76
2024/01/04 09:30:08;;;;;;;4.13;1.37;;;10.70;1.00;;;;;;5020661;28;20177;-75
2024/01/04 09:32:34;;;;;;;7.50;1.33;;;10.70;1.00;;;;;;5023882;28;20186;-76
2024/01/04 09:35:00;;;;;;;7.23;1.50;;;10.70;1.00;;;;;;5017405;28;20841;-77
2024/01/04 09:37:25;;;;;;;7.63;1.63;;;10.70;1.00;;;;;;5020559;28;20570;-77
2024/01/04 09:39:51;;;;;;;8.37;1.93;;;10.70;1.00;;;;;;5014105;28;20425;-77
2024/01/04 09:42:17;;;;;;;8.80;1.57;;;10.70;1.00;;;;;;5019709;28;20186;-76
2024/01/04 09:44:45;;;;;;;5.50;1.50;;;10.60;1.00;;;;;;5021320;28;20221;-77
2024/01/04 09:47:14;;;;;;;6.40;1.60;;;10.60;1.00;;;;;;5023069;28;20499;-75
2024/01/04 09:49:42;;;;;;;4.33;1.37;;;10.60;1.00;;;;;;5022991;28;20903;-75
2024/01/04 09:52:09;;;;;;;5.00;1.63;;;10.60;1.00;;;;;;5025058;28;20428;-75
2024/01/04 09:54:39;;;;;;;12.13;1.70;;;10.70;1.00;;;;;;5024040;28;20439;-77
2024/01/04 09:57:10;;;;;;;9.67;1.47;;;10.70;1.00;;;;;;5023056;28;20472;-77
2024/01/04 09:59:36;;;;;;;6.27;1.50;;;10.80;1.00;;;;;;5021797;28;20457;-74
2024/01/04 10:02:03;;;;;;;6.03;1.33;;;10.80;1.00;;;;;;5010570;28;20467;-76
2024/01/04 10:04:30;;;;;;;6.50;1.40;;;10.80;1.00;;;;;;5019303;28;20226;-75
2024/01/04 10:06:59;;;;;;;7.67;2.17;;;10.80;1.00;;;;;;5013934;28;20800;-74
2024/01/04 10:09:38;;;;;;;8.07;1.83;;;10.90;1.00;;;;;;5014317;28;20433;-73
2024/01/04 10:12:08;;;;;;;4.80;1.70;;;10.80;1.00;;;;;;5018144;28;20417;-75
2024/01/04 10:14:35;;;;;;;5.53;1.40;;;10.90;1.00;;;;;;5027451;28;20432;-74
2024/01/04 10:17:04;;;;;;;5.90;2.03;;;10.90;1.00;;;;;;5019618;28;20827;-75
2024/01/04 10:19:32;;;;;;;4.80;1.63;;;11.00;1.00;;;;;;5038715;28;20511;-76
2024/01/04 10:22:02;;;;;;;6.67;1.80;;;11.20;1.00;;;;;;5012895;28;20472;-76
2024/01/04 10:24:29;;;;;;;9.37;1.80;;;11.20;1.00;;;;;;5023418;28;20465;-75
2024/01/04 10:26:57;;;;;;;8.83;1.73;;;11.20;1.00;;;;;;5021282;28;20965;-75
2024/01/04 10:29:29;;;;;;;11.40;1.80;;;11.20;1.00;;;;;;5025807;28;20443;-76
2024/01/04 10:31:58;;;;;;;5.73;2.10;;;11.30;1.00;;;;;;5038816;28;20573;-75
2024/01/04 10:34:25;;;;;;;7.73;1.80;;;11.40;1.00;;;;;;5033656;28;20428;-76
2024/01/04 10:36:50;;;;;;;7.43;1.70;;;11.50;1.00;;;;;;5020605;28;20497;-74
2024/01/04 10:39:20;;;;;;;5.93;1.60;;;11.50;1.00;;;;;;5015962;28;21018;-73
2024/01/04 10:41:59;;;;;;;4.80;1.57;;;11.40;1.00;;;;;;5026677;28;20290;-75
2024/01/04 10:44:25;;;;;;;9.77;1.50;;;11.40;1.00;;;;;;5017426;28;20558;-75
2024/01/04 10:46:56;;;;;;;5.97;1.73;;;11.70;1.00;;;;;;5016342;28;20848;-74
2024/01/04 10:49:25;;;;;;;5.50;1.50;;;11.40;1.00;;;;;;5025119;28;20623;-75
2024/01/04 10:51:58;;;;;;;7.23;1.17;;;11.30;1.00;;;;;;5020925;28;20413;-76
2024/01/04 10:54:37;;;;;;;3.90;1.73;;;11.30;1.00;;;;;;5022229;28;20425;-75
2024/01/04 10:57:03;;;;;;;5.80;1.23;;;11.30;1.00;;;;;;5020919;28;20482;-76
2024/01/04 10:59:30;;;;;;;6.60;1.50;;;11.30;1.00;;;;;;5014414;28;20438;-76
2024/01/04 11:01:58;;;;;;;3.87;1.50;;;11.30;1.00;;;;;;5025274;28;20436;-78
2024/01/04 11:04:25;;;;;;;5.03;1.60;;;11.60;1.00;;;;;;5018870;28;20934;-75
2024/01/04 11:06:52;;;;;;;4.47;1.20;;;13.00;1.00;;;;;;5016765;28;20449;-75
2024/01/04 11:09:24;;;;;;;4.43;1.40;;;13.90;1.00;;;;;;5028011;28;20740;-77
2024/01/04 11:11:54;;;;;;;6.47;1.40;;;15.40;1.00;;;;;;5026003;28;20413;-77
2024/01/04 11:14:24;;;;;;;5.80;1.40;;;15.40;1.00;;;;;;5024986;28;20802;-75
2024/01/04 11:17:23;;;;;;;5.80;1.60;;;13.90;1.00;;;;;;5032186;28;20474;-75
2024/01/04 11:20:08;;;;;;;5.03;1.63;;;13.40;1.00;;;;;;5019492;28;20437;-76
2024/01/04 11:22:57;;;;;;;9.47;2.60;;;12.80;1.00;;;;;;5017452;28;20441;-76
2024/01/04 11:25:41;;;;;;;5.90;1.40;;;16.70;1.00;;;;;;5026096;28;20472;-75
2024/01/04 11:28:09;;;;;;;6.00;1.33;;;17.00;1.00;;;;;;5020894;28;20437;-77
2024/01/04 11:30:35;;;;;;;6.20;1.93;;;18.20;1.00;;;;;;5020468;28;20894;-76
2024/01/04 11:33:03;;;;;;;5.60;1.70;;;18.90;1.00;;;;;;5029776;28;20425;-77
2024/01/04 11:35:34;;;;;;;5.67;1.80;;;20.60;1.00;;;;;;5024788;28;20293;-78
2024/01/04 11:38:05;;;;;;;9.23;2.40;;;21.50;1.00;;;;;;5011682;28;20435;-76
2024/01/04 11:40:31;;;;;;;9.80;2.00;;;21.80;1.00;;;;;;5022628;28;20485;-78
2024/01/04 11:42:57;;;;;;;6.17;1.67;;;22.20;1.00;;;;;;5017246;28;20516;-76
2024/01/04 11:45:24;;;;;;;4.27;1.57;;;21.10;1.00;;;;;;5036183;28;20204;-74
2024/01/04 11:47:51;;;;;;;6.83;1.50;;;20.80;1.00;;;;;;5027076;28;20552;-76
2024/01/04 11:50:24;;;;;;;4.73;1.40;;;18.00;1.00;;;;;;5017669;28;20412;-76
2024/01/04 11:53:00;;;;;;;3.73;1.43;;;15.70;1.00;;;;;;5010758;28;20496;-75
2024/01/04 11:55:26;;;;;;;4.47;1.67;;;13.90;1.00;;;;;;5020260;28;20466;-75
2024/01/04 11:58:11;;;;;;;5.40;1.70;;;13.70;1.00;;;;;;5022401;28;20433;-75
2024/01/04 12:00:39;;;;;;;3.90;1.70;;;13.30;1.00;;;;;;5025024;28;20931;-75
2024/01/04 12:03:15;;;;;;;4.17;1.47;;;12.80;1.00;;;;;;5013244;28;20440;-75
2024/01/04 12:05:46;;;;;;;6.10;1.70;;;12.60;1.00;;;;;;5016246;28;20908;-76
2024/01/04 12:08:24;;;;;;;4.33;1.40;;;12.40;1.00;;;;;;5010586;28;20958;-76
2024/01/04 12:10:56;;;;;;;5.23;1.50;;;12.20;1.00;;;;;;5020286;28;20435;-74
2024/01/04 12:13:22;;;;;;;8.57;1.67;;;12.00;1.00;;;;;;5021540;28;20433;-75
2024/01/04 12:15:47;;;;;;;6.50;2.10;;;12.10;1.00;;;;;;5017943;28;20461;-74
2024/01/04 12:18:13;;;;;;;3.77;1.43;;;12.10;1.00;;;;;;5032192;28;20931;-74
2024/01/04 12:20:39;;;;;;;5.13;1.60;;;12.20;1.00;;;;;;5017658;28;20229;-77
2024/01/04 12:23:06;;;;;;;6.30;1.60;;;14.20;1.00;;;;;;5033227;28;20274;-74
2024/01/04 12:25:36;;;;;;;3.60;1.70;;;15.30;1.00;;;;;;5017789;28;20296;-75
2024/01/04 12:28:02;;;;;;;5.40;1.50;;;15.40;1.00;;;;;;5023526;28;20768;-76
2024/01/04 12:30:29;;;;;;;9.97;1.77;;;14.90;1.00;;;;;;5026887;28;20416;-74
2024/01/04 12:33:00;;;;;;;5.43;1.80;;;14.70;1.00;;;;;;5027226;28;20450;-75
2024/01/04 12:35:26;;;;;;;6.77;1.70;;;16.10;1.00;;;;;;5013185;28;20487;-75
2024/01/04 12:38:05;;;;;;;4.20;1.30;;;16.20;1.00;;;;;;5023323;28;20440;-74
2024/01/04 12:40:45;;;;;;;8.90;1.60;;;16.90;1.00;;;;;;5026930;28;20866;-75
2024/01/04 12:43:14;;;;;;;5.30;1.63;;;18.40;1.00;;;;;;5017574;28;20907;-76
2024/01/04 12:45:40;;;;;;;3.30;1.53;;;20.00;1.00;;;;;;5020608;28;20989;-76
2024/01/04 12:48:07;;;;;;;7.10;1.97;;;19.80;1.00;;;;;;5018037;28;20448;-74
2024/01/04 12:50:37;;;;;;;6.37;1.60;;;19.60;1.00;;;;;;5015827;28;20205;-76
2024/01/04 12:53:03;;;;;;;9.40;2.97;;;18.30;1.00;;;;;;5032483;28;20440;-76
2024/01/04 12:55:29;;;;;;;5.30;2.20;;;15.30;1.00;;;;;;5018509;28;20515;-76