Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:06;;;;;;;1.00;0.82;;;19.30;44.10;;;;;;5146019;27;43996;-62
2022/04/12 00:03:35;;;;;;;0.47;0.47;;;19.30;44.10;;;;;;5148763;27;43489;-61
2022/04/12 00:06:02;;;;;;;0.57;0.55;;;19.30;44.00;;;;;;5147076;27;43618;-61
2022/04/12 00:08:30;;;;;;;0.50;0.50;;;19.30;44.10;;;;;;5137542;27;43760;-62
2022/04/12 00:10:58;;;;;;;0.70;0.70;;;19.30;44.10;;;;;;5145584;27;43548;-62
2022/04/12 00:13:26;;;;;;;0.88;0.88;;;19.30;44.10;;;;;;5130292;27;43505;-61
2022/04/12 00:15:53;;;;;;;0.98;0.82;;;19.20;44.10;;;;;;5145943;27;43567;-61
2022/04/12 00:21:07;;;;;;;0.70;0.68;;;19.20;44.10;;;;;;5143271;27;43437;-62
2022/04/12 00:23:35;;;;;;;1.10;0.85;;;19.20;44.50;;;;;;5148350;27;43432;-61
2022/04/12 00:26:03;;;;;;;0.60;0.60;;;19.20;44.00;;;;;;5126758;27;43579;-61
2022/04/12 00:28:30;;;;;;;0.55;0.55;;;19.20;44.00;;;;;;5148358;27;44056;-61
2022/04/12 00:30:58;;;;;;;0.77;0.60;;;19.20;44.10;;;;;;5126883;27;44138;-61
2022/04/12 00:33:25;;;;;;;1.13;0.68;;;19.20;44.10;;;;;;5146785;27;43499;-61
2022/04/12 00:35:56;;;;;;;0.80;0.80;;;19.10;44.10;;;;;;5146466;27;43460;-61
2022/04/12 00:38:24;;;;;;;0.80;0.80;;;19.10;44.10;;;;;;5146736;27;43802;-61
2022/04/12 00:40:53;;;;;;;0.55;0.55;;;19.10;44.20;;;;;;5146243;27;43515;-62
2022/04/12 00:43:27;;;;;;;0.70;0.70;;;19.10;44.20;;;;;;5146653;27;43518;-61
2022/04/12 00:46:00;;;;;;;1.63;0.70;;;19.10;44.20;;;;;;5148364;27;43466;-61
2022/04/12 00:48:32;;;;;;;0.70;0.70;;;19.10;44.20;;;;;;5147175;27;43804;-61
2022/04/12 00:51:01;;;;;;;0.70;0.70;;;19.00;44.20;;;;;;5127945;27;43499;-61
2022/04/12 00:53:29;;;;;;;0.75;0.75;;;19.10;44.20;;;;;;5147870;27;43539;-62
2022/04/12 00:55:58;;;;;;;1.13;0.70;;;19.00;44.20;;;;;;5148133;27;43457;-62
2022/04/12 00:58:25;;;;;;;0.65;0.65;;;19.00;44.30;;;;;;5147857;27;44969;-61
2022/04/12 01:00:53;;;;;;;0.70;0.70;;;19.00;44.30;;;;;;5126340;27;43961;-61
2022/04/12 01:03:20;;;;;;;0.88;0.65;;;19.00;44.30;;;;;;5148339;27;43407;-62
2022/04/12 01:05:49;;;;;;;0.50;0.50;;;19.00;44.30;;;;;;5148222;27;44182;-61
2022/04/12 01:08:18;;;;;;;0.60;0.60;;;19.00;44.30;;;;;;5147851;27;44095;-62
2022/04/12 01:10:46;;;;;;;0.70;0.70;;;19.00;44.40;;;;;;5147542;27;43751;-61
2022/04/12 01:13:13;;;;;;;1.23;1.00;;;18.90;44.20;;;;;;5145088;27;43511;-61
2022/04/12 01:15:42;;;;;;;0.73;0.73;;;19.00;44.30;;;;;;5147851;27;43620;-62
2022/04/12 01:18:11;;;;;;;1.73;0.70;;;18.90;44.30;;;;;;5123658;27;44738;-61
2022/04/12 01:20:38;;;;;;;1.15;0.73;;;18.90;44.30;;;;;;5144777;27;43441;-61
2022/04/12 01:23:23;;;;;;;0.60;0.60;;;18.90;44.30;;;;;;5145644;27;43471;-61
2022/04/12 01:25:51;;;;;;;0.65;0.65;;;18.90;44.30;;;;;;5122065;27;43679;-61
2022/04/12 01:28:18;;;;;;;1.17;0.73;;;18.90;44.30;;;;;;5143555;27;44052;-61
2022/04/12 01:30:46;;;;;;;0.88;0.88;;;18.90;44.20;;;;;;5128629;27;43372;-61
2022/04/12 01:33:13;;;;;;;0.65;0.65;;;18.90;44.20;;;;;;5147520;27;43508;-61
2022/04/12 01:35:41;;;;;;;1.08;0.60;;;18.90;44.10;;;;;;5147453;27;43508;-61
2022/04/12 01:38:08;;;;;;;0.88;0.80;;;18.80;44.10;;;;;;5143419;27;43781;-61
2022/04/12 01:40:36;;;;;;;1.00;0.70;;;18.90;44.20;;;;;;5145476;27;43392;-61
2022/04/12 01:43:03;;;;;;;1.25;0.60;;;18.90;44.20;;;;;;5147366;27;43476;-61
2022/04/12 01:45:31;;;;;;;1.05;0.90;;;18.90;44.90;;;;;;5125978;27;43526;-61
2022/04/12 01:47:58;;;;;;;0.60;0.60;;;18.80;44.10;;;;;;5125416;27;44423;-61
2022/04/12 01:50:26;;;;;;;0.60;0.60;;;18.80;44.10;;;;;;5146908;27;43403;-62
2022/04/12 01:52:53;;;;;;;0.70;0.70;;;18.80;44.10;;;;;;5146907;27;43443;-61
2022/04/12 01:55:21;;;;;;;0.90;0.80;;;18.80;44.10;;;;;;5125506;27;43669;-62
2022/04/12 01:57:50;;;;;;;0.88;0.80;;;18.70;44.20;;;;;;5142898;27;45008;-61
2022/04/12 02:00:17;;;;;;;0.80;0.80;;;18.70;44.10;;;;;;5146193;27;43434;-61
2022/04/12 02:02:45;;;;;;;1.08;0.90;;;18.70;44.10;;;;;;5145635;27;43508;-61
2022/04/12 02:05:13;;;;;;;1.00;0.80;;;18.70;44.20;;;;;;5146792;27;44052;-61
2022/04/12 02:07:44;;;;;;;1.45;1.00;;;18.70;44.20;;;;;;5145267;27;44009;-62
2022/04/12 02:10:12;;;;;;;0.65;0.60;;;18.70;44.20;;;;;;5138729;27;43887;-61
2022/04/12 02:12:40;;;;;;;0.85;0.75;;;18.70;44.20;;;;;;5145963;27;43412;-61
2022/04/12 02:15:08;;;;;;;0.98;0.98;;;18.70;44.20;;;;;;5146799;27;43597;-61
2022/04/12 02:17:35;;;;;;;0.88;0.80;;;18.70;44.20;;;;;;5146792;27;44958;-62
2022/04/12 02:20:03;;;;;;;1.10;1.00;;;18.60;44.10;;;;;;5146470;27;44003;-61
2022/04/12 02:22:31;;;;;;;0.93;0.93;;;18.60;44.20;;;;;;5142420;27;43432;-61
2022/04/12 02:24:58;;;;;;;1.08;0.82;;;18.60;44.10;;;;;;5146314;27;43552;-61
2022/04/12 02:27:26;;;;;;;1.15;1.05;;;18.60;44.20;;;;;;5146878;27;43973;-62
2022/04/12 02:29:53;;;;;;;1.10;1.00;;;18.60;44.10;;;;;;5146187;27;43386;-61
2022/04/12 02:32:21;;;;;;;1.20;1.08;;;18.60;44.10;;;;;;5125565;27;43432;-61
2022/04/12 02:34:49;;;;;;;0.82;0.82;;;18.60;44.20;;;;;;5141306;27;43639;-61
2022/04/12 02:37:16;;;;;;;1.10;1.10;;;18.60;44.20;;;;;;5146410;27;44036;-61
2022/04/12 02:39:44;;;;;;;0.80;0.80;;;18.50;44.10;;;;;;5144025;27;43460;-61
2022/04/12 02:42:11;;;;;;;0.75;0.75;;;18.60;44.20;;;;;;5145043;27;43486;-61
2022/04/12 02:44:39;;;;;;;0.85;0.85;;;18.60;44.20;;;;;;5124156;27;43489;-61
2022/04/12 02:47:07;;;;;;;1.15;0.95;;;18.50;44.20;;;;;;5146203;27;43787;-61
2022/04/12 02:49:35;;;;;;;0.85;0.85;;;18.50;44.10;;;;;;5145116;27;43499;-61
2022/04/12 02:52:02;;;;;;;1.00;0.90;;;18.50;44.10;;;;;;5143408;27;43433;-61
2022/04/12 02:54:30;;;;;;;1.83;0.90;;;18.50;44.10;;;;;;5143047;27;43521;-61
2022/04/12 02:56:58;;;;;;;0.82;0.82;;;18.50;44.10;;;;;;5146044;27;44931;-61
2022/04/12 02:59:26;;;;;;;0.98;0.80;;;18.50;44.10;;;;;;5145966;27;43386;-61
2022/04/12 03:01:53;;;;;;;1.50;0.75;;;18.50;44.10;;;;;;5144083;27;43471;-62
2022/04/12 03:04:21;;;;;;;0.93;0.82;;;18.50;44.20;;;;;;5145245;27;43549;-62
2022/04/12 03:06:48;;;;;;;1.10;0.90;;;18.40;44.20;;;;;;5145552;27;44427;-61
2022/04/12 03:09:18;;;;;;;1.10;1.00;;;18.40;44.30;;;;;;5145530;27;43473;-62
2022/04/12 03:11:45;;;;;;;1.02;0.95;;;18.40;44.30;;;;;;5142264;27;43468;-61
2022/04/12 03:14:13;;;;;;;1.45;1.35;;;18.40;44.30;;;;;;5123979;27;43672;-61
2022/04/12 03:16:42;;;;;;;1.17;1.08;;;18.40;44.20;;;;;;5145258;27;44000;-61
2022/04/12 03:19:09;;;;;;;1.15;1.15;;;18.40;44.30;;;;;;5143321;27;43955;-61
2022/04/12 03:21:37;;;;;;;1.30;1.20;;;18.40;44.40;;;;;;5140668;27;43452;-61
2022/04/12 03:24:05;;;;;;;0.90;0.90;;;18.40;44.40;;;;;;5137503;27;43473;-61
2022/04/12 03:26:32;;;;;;;0.80;0.80;;;18.40;44.40;;;;;;5144813;27;44052;-61
2022/04/12 03:29:00;;;;;;;1.20;1.10;;;18.30;44.40;;;;;;5145154;27;43936;-62
2022/04/12 03:31:28;;;;;;;1.42;1.10;;;18.30;44.40;;;;;;5143320;27;43493;-61
2022/04/12 03:33:55;;;;;;;1.05;0.98;;;18.30;44.50;;;;;;5144445;27;43473;-61
2022/04/12 03:36:23;;;;;;;0.98;0.98;;;18.30;44.40;;;;;;5143838;27;44951;-61
2022/04/12 03:38:51;;;;;;;0.88;0.80;;;18.30;44.40;;;;;;5142829;27;43998;-61
2022/04/12 03:41:23;;;;;;;0.88;0.88;;;18.30;44.40;;;;;;5126442;27;43445;-61
2022/04/12 03:43:51;;;;;;;1.85;1.10;;;18.30;44.40;;;;;;5143269;27;43503;-61
2022/04/12 03:46:19;;;;;;;1.13;1.00;;;18.30;44.40;;;;;;5144709;27;44055;-61
2022/04/12 03:48:46;;;;;;;1.30;1.00;;;18.30;44.50;;;;;;5144217;27;44000;-61
2022/04/12 03:51:19;;;;;;;1.33;0.98;;;18.30;44.40;;;;;;5125464;27;43956;-61
2022/04/12 03:53:49;;;;;;;1.02;1.02;;;18.30;44.50;;;;;;5125165;27;43604;-61
2022/04/12 03:56:17;;;;;;;1.30;1.00;;;18.30;44.40;;;;;;5143521;27;45249;-61
2022/04/12 03:58:44;;;;;;;0.90;0.80;;;18.20;44.40;;;;;;5143691;27;43997;-62
2022/04/12 04:01:12;;;;;;;1.00;1.00;;;18.20;44.40;;;;;;5135347;27;43393;-61
2022/04/12 04:03:40;;;;;;;0.90;0.90;;;18.20;44.40;;;;;;5125744;27;43465;-61
2022/04/12 04:06:08;;;;;;;1.35;1.20;;;18.20;44.50;;;;;;5142746;27;44986;-61
2022/04/12 04:08:35;;;;;;;2.25;1.20;;;18.20;44.40;;;;;;5142889;27;43957;-62
2022/04/12 04:11:03;;;;;;;1.10;1.00;;;18.20;44.50;;;;;;5139840;27;43400;-61
2022/04/12 04:13:36;;;;;;;1.10;0.93;;;18.20;44.50;;;;;;5143025;27;43460;-61
2022/04/12 04:16:05;;;;;;;1.15;1.02;;;18.20;44.50;;;;;;5142317;27;44039;-61
2022/04/12 04:18:34;;;;;;;0.98;0.88;;;18.20;44.50;;;;;;5140325;27;43626;-61
2022/04/12 04:21:04;;;;;;;1.17;1.08;;;18.20;44.50;;;;;;5142184;27;43482;-62
2022/04/12 04:23:31;;;;;;;0.93;0.88;;;18.10;44.40;;;;;;5141982;27;43630;-61
2022/04/12 04:25:59;;;;;;;1.30;1.20;;;18.10;44.40;;;;;;5141528;27;44042;-62
2022/04/12 04:28:29;;;;;;;1.30;1.20;;;18.10;44.40;;;;;;5146868;27;43640;-61
2022/04/12 04:30:57;;;;;;;1.08;0.98;;;18.20;44.50;;;;;;5146176;27;43506;-61
2022/04/12 04:33:25;;;;;;;1.17;1.08;;;18.10;44.50;;;;;;5145164;27;43584;-61
2022/04/12 04:35:52;;;;;;;1.08;1.02;;;18.10;44.50;;;;;;5148089;27;44038;-61
2022/04/12 04:38:20;;;;;;;1.00;0.90;;;18.10;44.50;;;;;;5129013;27;43525;-61
2022/04/12 04:40:48;;;;;;;1.02;1.02;;;18.10;44.50;;;;;;5146656;27;43512;-61
2022/04/12 04:43:16;;;;;;;1.33;1.10;;;18.10;44.60;;;;;;5147449;27;43492;-61
2022/04/12 04:45:44;;;;;;;1.20;1.02;;;18.10;44.60;;;;;;5147542;27;44102;-61
2022/04/12 04:48:12;;;;;;;0.85;0.85;;;18.10;44.70;;;;;;5147727;27;43996;-61
2022/04/12 04:50:39;;;;;;;1.35;1.25;;;18.00;44.60;;;;;;5147575;27;43480;-61
2022/04/12 04:53:10;;;;;;;1.60;1.10;;;18.10;44.60;;;;;;5147604;27;43479;-61
2022/04/12 04:55:42;;;;;;;1.05;0.95;;;18.10;44.60;;;;;;5145659;27;44078;-60
2022/04/12 04:58:10;;;;;;;1.00;1.00;;;18.00;44.60;;;;;;5148060;27;43475;-61
2022/04/12 05:00:37;;;;;;;1.08;1.02;;;18.00;44.60;;;;;;5126356;27;43485;-61
2022/04/12 05:03:05;;;;;;;1.08;0.80;;;18.00;44.60;;;;;;5142451;27;43519;-61
2022/04/12 05:05:33;;;;;;;1.10;1.10;;;18.00;44.50;;;;;;5147947;27;43598;-60
2022/04/12 05:08:02;;;;;;;1.08;0.98;;;18.00;44.50;;;;;;5146059;27;44035;-61
2022/04/12 05:10:32;;;;;;;1.10;1.00;;;18.00;44.50;;;;;;5147736;27;43414;-61
2022/04/12 05:13:01;;;;;;;0.85;0.85;;;18.00;44.50;;;;;;5145488;27;43515;-62
2022/04/12 05:15:29;;;;;;;1.33;1.23;;;18.00;44.50;;;;;;5147679;27;44062;-60
2022/04/12 05:18:02;;;;;;;1.10;1.10;;;18.00;44.50;;;;;;5147579;27;43458;-61
2022/04/12 05:20:30;;;;;;;1.23;1.10;;;18.00;44.60;;;;;;5147785;27;43441;-61
2022/04/12 05:22:57;;;;;;;4.57;4.20;;;18.00;44.60;;;;;;5147384;27;43613;-62
2022/04/12 05:25:25;;;;;;;3.42;3.08;;;18.00;44.70;;;;;;5139929;27;43987;-61
2022/04/12 05:27:53;;;;;;;2.90;2.70;;;18.00;44.80;;;;;;5123683;27;43465;-61
2022/04/12 05:30:21;;;;;;;2.90;2.50;;;18.00;44.80;;;;;;5147358;27;43499;-62
2022/04/12 05:32:49;;;;;;;2.15;2.05;;;18.00;44.80;;;;;;5147262;27;43489;-62
2022/04/12 05:35:16;;;;;;;3.40;2.47;;;18.00;44.60;;;;;;5142860;27;43995;-61
2022/04/12 05:37:45;;;;;;;2.95;2.20;;;18.10;44.60;;;;;;5147146;27;43735;-61
2022/04/12 05:40:14;;;;;;;2.25;2.15;;;18.20;44.60;;;;;;5147373;27;43486;-61
2022/04/12 05:42:42;;;;;;;2.08;1.98;;;18.30;44.70;;;;;;5147063;27;43646;-62
2022/04/12 05:45:12;;;;;;;2.50;2.30;;;18.40;44.50;;;;;;5146380;27;44923;-62
2022/04/12 05:47:49;;;;;;;2.05;1.95;;;18.50;44.40;;;;;;5147220;27;43682;-61
2022/04/12 05:50:21;;;;;;;2.47;2.30;;;18.60;44.30;;;;;;5146714;27;43427;-61
2022/04/12 05:52:49;;;;;;;2.00;1.90;;;18.70;44.20;;;;;;5146703;27;43551;-60
2022/04/12 05:55:18;;;;;;;2.88;2.20;;;18.80;44.10;;;;;;5146914;27;44052;-61
2022/04/12 05:57:59;;;;;;;2.17;1.98;;;18.90;43.90;;;;;;5142954;27;43476;-63
2022/04/12 06:00:30;;;;;;;2.38;2.03;;;19.00;43.80;;;;;;5147137;27;43464;-62
2022/04/12 06:02:59;;;;;;;2.05;1.95;;;19.00;43.60;;;;;;5146856;27;43427;-61
2022/04/12 06:05:30;;;;;;;2.33;1.80;;;19.10;43.70;;;;;;5125899;27;44015;-61
2022/04/12 06:07:59;;;;;;;3.03;1.80;;;19.20;43.60;;;;;;5146924;27;43440;-61
2022/04/12 06:10:27;;;;;;;2.20;2.10;;;19.20;43.40;;;;;;5146725;27;43551;-61
2022/04/12 06:12:58;;;;;;;;;;;19.30;43.50;;;;;;5126806;27;43479;-62
2022/04/12 06:15:26;;;;;;;1.70;1.60;;;19.30;43.30;;;;;;5146442;27;44283;-62
2022/04/12 06:17:53;;;;;;;1.92;1.83;;;19.40;43.30;;;;;;5146579;27;43533;-61
2022/04/12 06:20:21;;;;;;;1.95;1.85;;;19.50;43.20;;;;;;5146615;27;43448;-62
2022/04/12 06:22:48;;;;;;;1.90;1.80;;;19.50;43.00;;;;;;5146500;27;43591;-61
2022/04/12 06:25:19;;;;;;;1.77;1.67;;;19.60;43.00;;;;;;5139475;27;44053;-61
2022/04/12 06:27:52;;;;;;;2.03;1.90;;;19.70;42.80;;;;;;5146623;27;43480;-61
2022/04/12 06:30:25;;;;;;;1.83;1.50;;;19.80;42.80;;;;;;5146400;27;43988;-61
2022/04/12 06:32:54;;;;;;;1.88;1.60;;;19.80;42.70;;;;;;5144415;27;43543;-61
2022/04/12 06:35:21;;;;;;;2.00;1.85;;;19.90;42.70;;;;;;5141337;27;44011;-61
2022/04/12 06:37:56;;;;;;;1.83;1.65;;;19.90;42.50;;;;;;5145776;27;43457;-60
2022/04/12 06:40:25;;;;;;;2.05;1.83;;;19.90;42.70;;;;;;5137340;27;43407;-61
2022/04/12 06:42:53;;;;;;;2.15;1.60;;;20.00;42.80;;;;;;5138407;27;43492;-61
2022/04/12 06:45:20;;;;;;;1.50;1.40;;;20.00;43.00;;;;;;5135622;27;43782;-61
2022/04/12 06:47:58;;;;;;;3.15;1.90;;;20.00;42.80;;;;;;5139511;27;43431;-61
2022/04/12 06:50:28;;;;;;;2.20;1.65;;;20.10;43.10;;;;;;5134506;27;43426;-61
2022/04/12 06:52:57;;;;;;;1.83;1.73;;;20.10;42.80;;;;;;5132466;27;43696;-62
2022/04/12 06:55:26;;;;;;;1.95;1.85;;;20.10;42.90;;;;;;5137079;27;43892;-61
2022/04/12 06:57:53;;;;;;;1.83;1.40;;;20.20;42.90;;;;;;5138397;27;44031;-61
2022/04/12 07:00:21;;;;;;;2.53;1.80;;;20.20;42.80;;;;;;5136774;27;43466;-63
2022/04/12 07:02:49;;;;;;;2.42;2.00;;;20.30;42.70;;;;;;5139795;27;43611;-61
2022/04/12 07:05:17;;;;;;;1.70;1.60;;;20.30;42.70;;;;;;5128820;27;44710;-61
2022/04/12 07:07:44;;;;;;;2.47;1.65;;;20.30;42.80;;;;;;5137477;27;44080;-61
2022/04/12 07:10:15;;;;;;;1.98;1.60;;;20.40;42.70;;;;;;5131683;27;43483;-61
2022/04/12 07:12:43;;;;;;;1.75;1.58;;;20.50;42.70;;;;;;5133225;27;43609;-62
2022/04/12 07:15:13;;;;;;;1.60;1.50;;;20.60;42.60;;;;;;5131266;27;43798;-62
2022/04/12 07:17:40;;;;;;;2.03;1.48;;;20.60;42.60;;;;;;5135816;27;44056;-62
2022/04/12 07:20:09;;;;;;;2.20;1.50;;;20.70;42.60;;;;;;5137897;27;43513;-62
2022/04/12 07:22:37;;;;;;;2.38;1.45;;;20.80;42.50;;;;;;5133715;27;43595;-60
2022/04/12 07:25:05;;;;;;;1.55;1.45;;;20.80;42.70;;;;;;5137965;27;44035;-61
2022/04/12 07:27:36;;;;;;;3.75;1.70;;;20.90;42.50;;;;;;5138868;27;43462;-60
2022/04/12 07:30:07;;;;;;;1.58;1.48;;;21.00;42.40;;;;;;5137701;27;43501;-60
2022/04/12 07:32:34;;;;;;;2.83;1.90;;;21.10;42.30;;;;;;5119790;27;43504;-60
2022/04/12 07:35:02;;;;;;;1.63;1.20;;;21.20;42.20;;;;;;5122559;27;43783;-61
2022/04/12 07:37:29;;;;;;;1.52;1.38;;;21.30;42.20;;;;;;5139468;27;43482;-60
2022/04/12 07:39:57;;;;;;;3.28;1.90;;;21.40;42.00;;;;;;5137779;27;43523;-60
2022/04/12 07:42:25;;;;;;;2.00;1.80;;;21.60;42.30;;;;;;5140519;27;43620;-60
2022/04/12 07:44:52;;;;;;;2.50;1.60;;;21.70;42.30;;;;;;5140274;27;45015;-58
2022/04/12 07:47:20;;;;;;;3.28;1.50;;;21.80;42.10;;;;;;5140886;27;43475;-60
2022/04/12 07:49:47;;;;;;;3.70;1.85;;;22.00;42.20;;;;;;5135299;27;43522;-60
2022/04/12 07:52:15;;;;;;;2.15;1.75;;;22.10;42.10;;;;;;5130512;27;43555;-59
2022/04/12 07:54:42;;;;;;;3.50;1.65;;;22.20;41.60;;;;;;5115923;27;44645;-60
2022/04/12 07:57:10;;;;;;;3.10;1.90;;;22.40;41.60;;;;;;5130453;27;43401;-59
2022/04/12 07:59:38;;;;;;;2.03;1.80;;;22.40;41.60;;;;;;5129622;27;43461;-59
2022/04/12 08:02:05;;;;;;;1.95;1.50;;;22.50;41.30;;;;;;5133208;27;43500;-58
2022/04/12 08:04:33;;;;;;;4.85;1.67;;;22.50;41.30;;;;;;5135378;27;44665;-60
2022/04/12 08:07:01;;;;;;;2.63;1.55;;;22.60;41.20;;;;;;5117333;27;44778;-59
2022/04/12 08:09:28;;;;;;;1.52;1.42;;;22.60;41.10;;;;;;5140360;27;43547;-59
2022/04/12 08:11:56;;;;;;;4.78;1.95;;;22.60;41.20;;;;;;5135360;27;43604;-60
2022/04/12 08:14:23;;;;;;;3.20;1.60;;;22.70;41.30;;;;;;5139510;27;44712;-60
2022/04/12 08:16:52;;;;;;;2.55;1.52;;;22.70;40.90;;;;;;5137156;27;43649;-60
2022/04/12 08:19:19;;;;;;;2.78;1.50;;;22.80;40.80;;;;;;5138420;27;43482;-60
2022/04/12 08:21:47;;;;;;;2.55;1.70;;;22.80;40.70;;;;;;5135213;27;43584;-59
2022/04/12 08:24:14;;;;;;;3.50;1.73;;;22.90;40.80;;;;;;5117296;27;44971;-59
2022/04/12 08:26:42;;;;;;;1.88;1.60;;;22.80;40.70;;;;;;5136703;27;43669;-59
2022/04/12 08:29:09;;;;;;;3.35;1.90;;;22.80;40.70;;;;;;5136499;27;43548;-60
2022/04/12 08:31:37;;;;;;;2.70;1.60;;;22.80;40.70;;;;;;5139184;27;43556;-59
2022/04/12 08:34:04;;;;;;;2.38;1.50;;;22.80;40.70;;;;;;5135935;27;44938;-59
2022/04/12 08:36:34;;;;;;;1.70;1.60;;;22.80;40.80;;;;;;5127257;27;43536;-59
2022/04/12 08:39:03;;;;;;;1.60;1.50;;;22.80;41.10;;;;;;5137322;27;43530;-60
2022/04/12 08:41:34;;;;;;;1.90;1.70;;;22.80;40.90;;;;;;5139696;27;43492;-60
2022/04/12 08:44:01;;;;;;;2.33;1.60;;;22.80;40.90;;;;;;5093021;27;44047;-60
2022/04/12 08:46:28;;;;;;;1.75;1.40;;;22.70;41.00;;;;;;5037612;27;44006;-59
2022/04/12 08:48:57;;;;;;;2.25;1.67;;;22.70;41.10;;;;;;5040646;27;43406;-59
2022/04/12 08:51:29;;;;;;;2.60;1.60;;;22.70;41.20;;;;;;5049222;27;43639;-59
2022/04/12 08:53:58;;;;;;;2.65;1.70;;;22.60;41.10;;;;;;5064832;27;44710;-59
2022/04/12 08:56:27;;;;;;;1.50;1.40;;;22.50;41.20;;;;;;5062953;27;43636;-59
2022/04/12 08:58:56;;;;;;;1.63;1.50;;;22.50;41.30;;;;;;5056145;27;43982;-60
2022/04/12 09:01:38;;;;;;;2.47;1.50;;;22.50;41.40;;;;;;5044578;27;43619;-60
2022/04/12 09:04:07;;;;;;;1.70;1.60;;;22.40;41.40;;;;;;5102486;27;44767;-59
2022/04/12 09:06:35;;;;;;;1.75;1.65;;;22.40;41.40;;;;;;5094485;27;43974;-60
2022/04/12 09:09:15;;;;;;;1.80;1.48;;;22.30;41.50;;;;;;5073246;27;43431;-59
2022/04/12 09:11:43;;;;;;;1.50;1.40;;;22.20;41.40;;;;;;5064492;27;43428;-59
2022/04/12 09:14:16;;;;;;;3.45;1.50;;;22.20;41.50;;;;;;5053076;27;44638;-59
2022/04/12 09:16:46;;;;;;;2.20;1.60;;;22.20;41.60;;;;;;5060183;27;44196;-58
2022/04/12 09:19:14;;;;;;;1.38;1.27;;;22.10;41.60;;;;;;5061611;27;43453;-60
2022/04/12 09:21:46;;;;;;;2.60;1.80;;;22.10;41.80;;;;;;5053328;27;43991;-59
2022/04/12 09:24:21;;;;;;;1.90;1.80;;;22.00;41.60;;;;;;5059757;27;43836;-59
2022/04/12 09:26:58;;;;;;;2.03;1.85;;;21.90;41.50;;;;;;5103303;27;43441;-60
2022/04/12 09:29:27;;;;;;;2.42;1.80;;;21.80;41.60;;;;;;5052418;27;43491;-60
2022/04/12 09:31:58;;;;;;;2.55;1.63;;;21.70;41.80;;;;;;5104093;27;43619;-60
2022/04/12 09:34:26;;;;;;;2.33;1.92;;;21.70;42.10;;;;;;5045996;27;44823;-59
2022/04/12 09:37:17;;;;;;;2.20;2.00;;;21.70;42.20;;;;;;5046506;27;44035;-61
2022/04/12 09:40:17;;;;;;;2.88;1.90;;;21.80;42.40;;;;;;5033844;27;43418;-58
2022/04/12 09:42:57;;;;;;;3.45;2.10;;;21.80;42.50;;;;;;5047740;27;43581;-59
2022/04/12 09:45:27;;;;;;;2.60;2.25;;;21.80;42.30;;;;;;5057604;27;44940;-59
2022/04/12 09:48:02;;;;;;;3.17;2.13;;;21.90;42.30;;;;;;5057850;27;43974;-59
2022/04/12 09:50:51;;;;;;;1.90;1.80;;;21.90;42.20;;;;;;5101193;27;43600;-59
2022/04/12 09:53:19;;;;;;;2.45;1.92;;;21.90;42.30;;;;;;5045606;27;43459;-60
2022/04/12 09:55:49;;;;;;;2.47;2.22;;;21.90;42.30;;;;;;5038448;27;44670;-60
2022/04/12 09:58:23;;;;;;;2.40;2.20;;;22.00;42.30;;;;;;5033584;27;43982;-59
2022/04/12 10:00:54;;;;;;;2.50;2.10;;;22.00;42.20;;;;;;5031669;27;43412;-60
2022/04/12 10:03:22;;;;;;;2.10;1.90;;;22.10;42.30;;;;;;5040442;27;43480;-59
2022/04/12 10:05:50;;;;;;;2.28;2.08;;;22.10;42.30;;;;;;5040448;27;44248;-58
2022/04/12 10:08:22;;;;;;;1.85;1.73;;;22.10;42.10;;;;;;5024022;27;43397;-59
2022/04/12 10:10:50;;;;;;;1.95;1.83;;;22.10;42.20;;;;;;5099933;27;43553;-59
2022/04/12 10:13:18;;;;;;;2.25;2.00;;;22.20;42.50;;;;;;5041560;27;43534;-59
2022/04/12 10:15:47;;;;;;;4.03;2.10;;;22.10;42.10;;;;;;5032496;27;44156;-59
2022/04/12 10:18:20;;;;;;;2.22;1.90;;;22.20;42.10;;;;;;5096742;27;43513;-59
2022/04/12 10:20:48;;;;;;;2.58;1.90;;;22.20;42.00;;;;;;5030184;27;43450;-59
2022/04/12 10:23:22;;;;;;;1.95;1.80;;;22.30;42.00;;;;;;5025601;27;43588;-60
2022/04/12 10:25:52;;;;;;;2.03;1.80;;;22.30;42.00;;;;;;5031658;27;44007;-59
2022/04/12 10:28:22;;;;;;;1.75;1.65;;;22.30;41.90;;;;;;5042955;27;43461;-59
2022/04/12 10:30:50;;;;;;;3.70;1.90;;;22.40;42.70;;;;;;5087804;27;44188;-59
2022/04/12 10:33:27;;;;;;;2.13;1.92;;;22.40;41.90;;;;;;5093860;27;44089;-60
2022/04/12 10:35:55;;;;;;;1.80;1.70;;;22.40;41.80;;;;;;5029089;27;43786;-59
2022/04/12 10:38:25;;;;;;;2.78;2.10;;;22.50;41.90;;;;;;5092466;27;43485;-59
2022/04/12 10:40:55;;;;;;;2.13;1.90;;;22.40;41.80;;;;;;5025251;27;43450;-60
2022/04/12 10:43:24;;;;;;;2.10;1.70;;;22.40;41.80;;;;;;5022094;27;43914;-59
2022/04/12 10:45:52;;;;;;;1.90;1.80;;;22.40;41.90;;;;;;5023172;27;44874;-59
2022/04/12 10:48:21;;;;;;;2.60;1.88;;;22.40;41.90;;;;;;5033461;27;43431;-59
2022/04/12 10:50:56;;;;;;;2.10;1.65;;;22.40;41.90;;;;;;5029300;27;43632;-60
2022/04/12 10:53:38;;;;;;;1.95;1.75;;;22.40;41.90;;;;;;5023808;27;43470;-59
2022/04/12 10:56:16;;;;;;;2.00;1.83;;;22.40;42.10;;;;;;5097045;27;44201;-59
2022/04/12 10:58:44;;;;;;;2.42;2.00;;;22.40;42.20;;;;;;5026489;27;43521;-59
2022/04/12 11:01:29;;;;;;;2.03;1.80;;;22.40;42.10;;;;;;5023010;27;43566;-59
2022/04/12 11:04:00;;;;;;;1.92;1.75;;;22.40;42.20;;;;;;5028136;27;43531;-60
2022/04/12 11:06:33;;;;;;;1.63;1.52;;;22.40;42.20;;;;;;5023745;27;44006;-58
2022/04/12 11:09:06;;;;;;;1.63;1.52;;;22.40;42.20;;;;;;5024247;27;43427;-60
2022/04/12 11:11:48;;;;;;;1.83;1.73;;;22.40;42.20;;;;;;5024672;27;43449;-59
2022/04/12 11:14:27;;;;;;;2.90;1.83;;;22.40;42.30;;;;;;5030064;27;43540;-58
2022/04/12 11:17:02;;;;;;;3.00;1.77;;;22.40;42.30;;;;;;5022241;27;44099;-59
2022/04/12 11:19:45;;;;;;;1.70;1.60;;;22.40;42.20;;;;;;5024497;27;43996;-59
2022/04/12 11:22:14;;;;;;;2.00;1.80;;;22.40;42.30;;;;;;5094192;27;43546;-59
2022/04/12 11:24:43;;;;;;;2.25;2.15;;;22.40;42.40;;;;;;5025666;27;43632;-59
2022/04/12 11:27:12;;;;;;;2.72;2.53;;;22.40;42.30;;;;;;5019797;27;44247;-59
2022/04/12 11:29:42;;;;;;;2.45;2.22;;;22.30;42.30;;;;;;5025690;27;43379;-59
2022/04/12 11:32:11;;;;;;;2.80;2.20;;;22.30;42.30;;;;;;5022392;27;43665;-58
2022/04/12 11:34:40;;;;;;;2.38;2.17;;;22.20;42.30;;;;;;5026327;27;43502;-59
2022/04/12 11:37:09;;;;;;;2.67;2.22;;;22.20;42.40;;;;;;5023892;27;43786;-58
2022/04/12 11:39:44;;;;;;;2.30;2.10;;;22.20;42.40;;;;;;5027693;27;43452;-59
2022/04/12 11:42:13;;;;;;;2.85;1.90;;;22.20;42.50;;;;;;5023281;27;43548;-59
2022/04/12 11:44:53;;;;;;;2.50;1.98;;;22.10;42.60;;;;;;5083345;27;43769;-59
2022/04/12 11:47:27;;;;;;;2.53;2.33;;;22.20;42.70;;;;;;5136195;27;43821;-58
2022/04/12 11:49:55;;;;;;;1.83;1.70;;;22.10;42.70;;;;;;5136748;27;43445;-59
2022/04/12 11:52:26;;;;;;;2.75;2.25;;;22.10;42.70;;;;;;5140513;27;43465;-59
2022/04/12 11:54:59;;;;;;;3.08;2.15;;;22.10;42.60;;;;;;5137926;27;44151;-59
2022/04/12 11:57:27;;;;;;;2.25;2.05;;;22.10;42.70;;;;;;5136409;27;44992;-58
2022/04/12 11:59:57;;;;;;;2.70;2.10;;;22.10;43.40;;;;;;5135001;27;43464;-59
2022/04/12 12:02:27;;;;;;;2.60;2.03;;;22.10;42.70;;;;;;5118065;27;43418;-59
2022/04/12 12:05:02;;;;;;;2.50;2.30;;;22.10;42.80;;;;;;5137350;27;43585;-58
2022/04/12 12:07:30;;;;;;;2.88;2.08;;;22.10;42.80;;;;;;5134407;27;44060;-58
2022/04/12 12:09:59;;;;;;;2.20;1.90;;;22.10;43.00;;;;;;5113362;27;43492;-58
2022/04/12 12:12:32;;;;;;;2.20;1.95;;;22.00;43.10;;;;;;5134326;27;43512;-58
2022/04/12 12:15:14;;;;;;;2.83;1.83;;;22.00;43.00;;;;;;5117445;27;43470;-58
2022/04/12 12:17:45;;;;;;;2.40;2.20;;;22.00;43.30;;;;;;5137035;27;44088;-59
2022/04/12 12:20:14;;;;;;;;;;;22.10;43.20;;;;;;5136667;27;43457;-58
2022/04/12 12:22:43;;;;;;;3.47;2.10;;;22.00;43.40;;;;;;5115883;27;43469;-58
2022/04/12 12:25:18;;;;;;;2.53;2.15;;;22.00;43.30;;;;;;5133066;27;43542;-58
2022/04/12 12:27:55;;;;;;;4.28;2.10;;;22.00;44.10;;;;;;5131776;27;44471;-58
2022/04/12 12:30:25;;;;;;;2.92;2.10;;;22.00;43.50;;;;;;5132491;27;43540;-58
2022/04/12 12:32:54;;;;;;;3.60;2.20;;;22.00;43.40;;;;;;5134326;27;43625;-59
2022/04/12 12:35:28;;;;;;;2.90;2.22;;;22.00;43.40;;;;;;5138200;27;43552;-59
2022/04/12 12:38:27;;;;;;;3.33;2.30;;;22.00;43.10;;;;;;5117662;27;43966;-58
2022/04/12 12:40:59;;;;;;;3.83;2.30;;;22.10;43.10;;;;;;5141282;27;43587;-58
2022/04/12 12:43:27;;;;;;;2.72;2.20;;;22.00;43.20;;;;;;5139329;27;43497;-58
2022/04/12 12:45:55;;;;;;;2.53;2.20;;;22.00;43.20;;;;;;5144248;27;43675;-57
2022/04/12 12:48:23;;;;;;;2.42;2.10;;;22.00;43.20;;;;;;5134626;27;43787;-58
2022/04/12 12:50:50;;;;;;;3.25;2.10;;;21.90;43.20;;;;;;5120539;27;43448;-58
2022/04/12 12:53:24;;;;;;;2.38;1.90;;;21.90;43.20;;;;;;5132040;27;43549;-59
2022/04/12 12:55:51;;;;;;;1.80;1.70;;;22.00;43.40;;;;;;5126269;27;43504;-59
2022/04/12 12:58:21;;;;;;;2.30;2.10;;;21.90;43.40;;;;;;5130186;27;44307;-58
2022/04/12 13:00:48;;;;;;;1.80;1.70;;;21.90;43.40;;;;;;5117827;27;44010;-58
2022/04/12 13:03:17;;;;;;;3.50;2.10;;;21.80;43.40;;;;;;5128555;27;43414;-59