Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:08;;;;;;;19.00;8.13;;;3.30;99.90;;;;;;5114967;28;20222;-63
2024/01/27 00:02:33;;;;;;;16.93;7.87;;;3.30;99.90;;;;;;5115572;28;20688;-62
2024/01/27 00:04:59;;;;;;;26.97;8.73;;;3.30;99.90;;;;;;5115748;28;20183;-63
2024/01/27 00:07:27;;;;;;;12.73;7.77;;;3.30;99.90;;;;;;5116228;28;20235;-62
2024/01/27 00:09:52;;;;;;;19.60;8.67;;;3.20;99.90;;;;;;5116522;28;20191;-63
2024/01/27 00:12:18;;;;;;;14.23;8.30;;;3.10;99.90;;;;;;5115263;28;20173;-62
2024/01/27 00:14:44;;;;;;;17.17;8.40;;;3.10;99.90;;;;;;5115176;28;20207;-62
2024/01/27 00:17:10;;;;;;;22.47;8.97;;;3.10;99.90;;;;;;5114459;28;20168;-63
2024/01/27 00:19:36;;;;;;;16.30;8.40;;;3.10;99.90;;;;;;5114984;28;20661;-63
2024/01/27 00:22:02;;;;;;;27.13;8.03;;;3.10;99.90;;;;;;5114351;28;20176;-62
2024/01/27 00:24:28;;;;;;;27.70;9.60;;;3.10;99.90;;;;;;5114677;28;20252;-63
2024/01/27 00:26:54;;;;;;;19.20;8.73;;;3.10;99.90;;;;;;5114543;28;20510;-63
2024/01/27 00:29:20;;;;;;;21.60;8.87;;;3.10;99.90;;;;;;5114200;28;20241;-63
2024/01/27 00:31:46;;;;;;;14.97;8.13;;;3.10;99.90;;;;;;5114267;28;20168;-63
2024/01/27 00:34:12;;;;;;;17.30;8.20;;;3.10;99.90;;;;;;5114105;28;20171;-63
2024/01/27 00:36:37;;;;;;;20.80;8.70;;;3.10;99.90;;;;;;5114473;28;20204;-62
2024/01/27 00:39:04;;;;;;;23.20;8.93;;;3.10;99.90;;;;;;5112608;28;20681;-63
2024/01/27 00:41:30;;;;;;;19.30;8.27;;;3.10;99.90;;;;;;5114062;28;20177;-63
2024/01/27 00:43:56;;;;;;;22.07;8.57;;;3.20;99.90;;;;;;5114970;28;20169;-63
2024/01/27 00:46:22;;;;;;;20.53;8.27;;;3.20;99.90;;;;;;5114050;28;20213;-63
2024/01/27 00:48:48;;;;;;;20.67;8.77;;;3.20;99.90;;;;;;5113797;28;20220;-63
2024/01/27 00:51:14;;;;;;;15.90;8.50;;;3.20;99.90;;;;;;5114656;28;20578;-62
2024/01/27 00:53:41;;;;;;;23.00;8.77;;;3.10;99.90;;;;;;5114305;28;20176;-62
2024/01/27 00:56:07;;;;;;;18.10;9.67;;;3.10;99.90;;;;;;5114022;28;20211;-62
2024/01/27 00:58:33;;;;;;;19.93;9.50;;;3.10;99.90;;;;;;5113604;28;20211;-62
2024/01/27 01:00:59;;;;;;;24.97;9.00;;;3.00;99.90;;;;;;5113881;28;20169;-63
2024/01/27 01:03:25;;;;;;;21.43;9.03;;;3.00;99.90;;;;;;5113748;28;20550;-63
2024/01/27 01:05:51;;;;;;;25.40;8.80;;;3.00;99.90;;;;;;5114271;28;20169;-63
2024/01/27 01:08:16;;;;;;;24.93;9.67;;;3.00;99.90;;;;;;5113954;28;20192;-63
2024/01/27 01:10:43;;;;;;;22.23;8.67;;;3.00;99.90;;;;;;5113791;28;20585;-62
2024/01/27 01:13:08;;;;;;;19.83;8.87;;;2.90;99.90;;;;;;5113673;28;20680;-63
2024/01/27 01:15:34;;;;;;;23.60;9.43;;;2.80;99.90;;;;;;5113649;28;20172;-62
2024/01/27 01:18:00;;;;;;;27.63;8.57;;;2.90;99.90;;;;;;5113569;28;20172;-62
2024/01/27 01:20:26;;;;;;;17.63;8.80;;;2.90;99.90;;;;;;5113601;28;20192;-63
2024/01/27 01:22:53;;;;;;;25.10;9.30;;;2.90;99.90;;;;;;5115403;28;20534;-63
2024/01/27 01:25:19;;;;;;;20.20;8.60;;;2.90;99.90;;;;;;5118025;28;20168;-62
2024/01/27 01:27:46;;;;;;;22.27;8.80;;;2.90;99.90;;;;;;5118139;28;20257;-62
2024/01/27 01:30:12;;;;;;;17.83;8.73;;;2.90;99.90;;;;;;5117492;28;20186;-62
2024/01/27 01:32:38;;;;;;;25.03;9.30;;;3.00;99.90;;;;;;5117531;28;20641;-62
2024/01/27 01:35:04;;;;;;;17.40;9.37;;;2.90;99.90;;;;;;5117614;28;20175;-63
2024/01/27 01:37:30;;;;;;;23.20;8.60;;;2.90;99.90;;;;;;5117771;28;20251;-62
2024/01/27 01:39:56;;;;;;;26.90;9.40;;;2.90;99.90;;;;;;5118053;27;20752;-62
2024/01/27 01:42:24;;;;;;;21.67;9.40;;;2.90;99.90;;;;;;5117405;28;20175;-62
2024/01/27 01:44:51;;;;;;;32.17;8.67;;;2.90;99.90;;;;;;5117357;28;20180;-63
2024/01/27 01:47:18;;;;;;;15.27;9.50;;;2.90;99.90;;;;;;5117489;28;20228;-63
2024/01/27 01:49:43;;;;;;;19.63;8.93;;;2.90;99.90;;;;;;5117298;28;20195;-63
2024/01/27 01:52:11;;;;;;;16.10;8.47;;;2.90;99.90;;;;;;5117232;28;20252;-63
2024/01/27 01:54:37;;;;;;;21.10;8.23;;;2.80;99.90;;;;;;5117128;28;20169;-62
2024/01/27 01:57:04;;;;;;;22.77;8.97;;;2.80;99.90;;;;;;5117296;28;20173;-62
2024/01/27 01:59:29;;;;;;;15.33;7.80;;;2.80;99.90;;;;;;5117489;28;20196;-63
2024/01/27 02:01:57;;;;;;;24.87;8.83;;;2.80;99.90;;;;;;5117312;28;20557;-62
2024/01/27 02:04:22;;;;;;;21.00;9.33;;;2.70;99.90;;;;;;5117305;28;20182;-63
2024/01/27 02:06:48;;;;;;;15.80;8.97;;;2.70;99.90;;;;;;5116846;28;20719;-63
2024/01/27 02:09:14;;;;;;;23.67;10.00;;;2.70;99.90;;;;;;5116885;28;20211;-63
2024/01/27 02:11:40;;;;;;;24.57;9.00;;;2.70;99.90;;;;;;5116951;28;20173;-63
2024/01/27 02:14:07;;;;;;;18.07;9.70;;;2.70;99.90;;;;;;5117211;28;20165;-63
2024/01/27 02:16:33;;;;;;;18.70;8.80;;;2.70;99.90;;;;;;5116217;28;20176;-62
2024/01/27 02:18:58;;;;;;;21.73;8.63;;;2.70;99.90;;;;;;5117499;28;20264;-63
2024/01/27 02:21:24;;;;;;;14.90;8.77;;;2.70;99.90;;;;;;5117006;28;20180;-63
2024/01/27 02:23:50;;;;;;;24.03;9.97;;;2.70;99.90;;;;;;5116966;28;20185;-62
2024/01/27 02:26:16;;;;;;;16.37;9.07;;;2.70;99.90;;;;;;5116729;28;20309;-63
2024/01/27 02:28:41;;;;;;;30.87;10.13;;;2.70;99.90;;;;;;5116668;28;20216;-63
2024/01/27 02:31:07;;;;;;;25.30;9.10;;;2.70;99.90;;;;;;5116714;28;20179;-63
2024/01/27 02:33:33;;;;;;;24.07;8.90;;;2.70;99.90;;;;;;5115031;28;20184;-63
2024/01/27 02:35:59;;;;;;;24.17;9.17;;;2.70;99.90;;;;;;5115834;28;20200;-63
2024/01/27 02:38:24;;;;;;;19.67;10.07;;;2.60;99.90;;;;;;5116824;28;20199;-63
2024/01/27 02:40:50;;;;;;;14.77;8.87;;;2.60;99.90;;;;;;5116353;28;20263;-62
2024/01/27 02:43:16;;;;;;;20.50;9.47;;;2.50;99.90;;;;;;5117122;28;20187;-63
2024/01/27 02:45:42;;;;;;;21.37;8.10;;;2.50;99.90;;;;;;5116497;28;20547;-63
2024/01/27 02:48:07;;;;;;;20.13;10.30;;;2.50;99.90;;;;;;5116494;28;20207;-62
2024/01/27 02:50:33;;;;;;;16.33;8.87;;;2.50;99.90;;;;;;5116049;28;20342;-63
2024/01/27 02:52:59;;;;;;;17.57;9.50;;;2.50;99.90;;;;;;5116739;28;20172;-62
2024/01/27 02:55:25;;;;;;;23.17;9.27;;;2.40;99.90;;;;;;5116130;28;20221;-62
2024/01/27 02:57:50;;;;;;;16.30;9.30;;;2.40;99.90;;;;;;5115823;28;20203;-63
2024/01/27 03:00:17;;;;;;;28.07;9.90;;;2.40;99.90;;;;;;5116233;28;20196;-63
2024/01/27 03:02:43;;;;;;;27.23;9.63;;;2.40;99.90;;;;;;5115893;28;20172;-62
2024/01/27 03:05:08;;;;;;;18.80;9.27;;;2.40;99.90;;;;;;5115831;28;20527;-62
2024/01/27 03:07:35;;;;;;;17.90;8.90;;;2.40;99.90;;;;;;5116547;28;20677;-62
2024/01/27 03:10:00;;;;;;;20.07;9.70;;;2.30;99.90;;;;;;5116289;28;20188;-62
2024/01/27 03:12:26;;;;;;;19.83;9.97;;;2.30;99.90;;;;;;5116293;28;20226;-63
2024/01/27 03:14:52;;;;;;;19.87;9.90;;;2.30;99.90;;;;;;5116670;28;20264;-62
2024/01/27 03:17:18;;;;;;;17.33;9.77;;;2.30;99.90;;;;;;5116183;28;20710;-62
2024/01/27 03:19:43;;;;;;;23.97;10.10;;;2.30;99.90;;;;;;5116092;28;20711;-63
2024/01/27 03:22:09;;;;;;;23.90;9.83;;;2.20;99.90;;;;;;5116772;28;20242;-62
2024/01/27 03:24:35;;;;;;;16.57;8.80;;;2.30;99.90;;;;;;5115484;28;20255;-63
2024/01/27 03:27:01;;;;;;;22.07;9.50;;;2.30;99.90;;;;;;5115730;28;20176;-63
2024/01/27 03:29:28;;;;;;;18.63;9.40;;;2.30;99.90;;;;;;5115290;28;20188;-63
2024/01/27 03:31:53;;;;;;;23.63;9.73;;;2.30;99.90;;;;;;5115521;28;20192;-63
2024/01/27 03:34:24;;;;;;;20.70;9.23;;;2.20;99.90;;;;;;5115329;28;20180;-62
2024/01/27 03:36:50;;;;;;;22.77;9.67;;;2.20;99.90;;;;;;5114039;28;20561;-62
2024/01/27 03:39:16;;;;;;;20.07;9.40;;;2.20;99.90;;;;;;5115059;28;20189;-62
2024/01/27 03:41:41;;;;;;;14.90;9.73;;;2.20;99.90;;;;;;5115381;28;20203;-62
2024/01/27 03:44:07;;;;;;;28.50;10.20;;;2.20;99.90;;;;;;5115155;28;20176;-62
2024/01/27 03:46:33;;;;;;;19.53;9.87;;;2.20;99.90;;;;;;5114433;28;20649;-62
2024/01/27 03:48:59;;;;;;;21.20;9.80;;;2.20;99.90;;;;;;5115067;28;20218;-62
2024/01/27 03:51:26;;;;;;;21.77;10.77;;;2.20;99.90;;;;;;5114955;28;20204;-62
2024/01/27 03:53:51;;;;;;;34.50;11.30;;;2.10;99.90;;;;;;5115101;28;20203;-63
2024/01/27 03:56:17;;;;;;;19.90;10.30;;;2.10;99.90;;;;;;5115013;28;20645;-62
2024/01/27 03:58:43;;;;;;;24.33;11.07;;;2.20;99.90;;;;;;5115384;28;20557;-63
2024/01/27 04:01:09;;;;;;;17.10;10.87;;;2.20;99.90;;;;;;5114652;28;20233;-62
2024/01/27 04:03:35;;;;;;;21.13;10.60;;;2.20;99.90;;;;;;5115007;28;20182;-63
2024/01/27 04:06:02;;;;;;;20.67;11.60;;;2.10;99.90;;;;;;5114756;27;20172;-62
2024/01/27 04:08:31;;;;;;;23.20;11.27;;;2.20;99.90;;;;;;5114466;28;20565;-62
2024/01/27 04:10:57;;;;;;;27.17;12.20;;;2.10;99.90;;;;;;5114472;28;20208;-62
2024/01/27 04:13:23;;;;;;;23.00;10.87;;;2.10;99.90;;;;;;5114479;28;20638;-62
2024/01/27 04:15:51;;;;;;;26.47;11.00;;;2.10;99.90;;;;;;5114773;28;20230;-62
2024/01/27 04:18:17;;;;;;;20.23;10.67;;;2.10;99.90;;;;;;5114767;28;20184;-62
2024/01/27 04:20:42;;;;;;;19.17;11.53;;;2.10;99.90;;;;;;5114347;28;20196;-62
2024/01/27 04:23:08;;;;;;;24.33;11.70;;;2.10;99.90;;;;;;5114373;28;20172;-62
2024/01/27 04:25:34;;;;;;;20.10;11.57;;;2.00;99.90;;;;;;5114312;28;20248;-62
2024/01/27 04:28:00;;;;;;;22.57;11.13;;;2.00;99.90;;;;;;5112908;28;20224;-63
2024/01/27 04:30:25;;;;;;;23.30;11.13;;;1.90;99.90;;;;;;5115274;28;20192;-62
2024/01/27 04:32:51;;;;;;;21.63;11.87;;;1.90;99.90;;;;;;5114902;28;20183;-62
2024/01/27 04:35:18;;;;;;;20.87;11.00;;;1.90;99.90;;;;;;5114068;28;20175;-63
2024/01/27 04:37:45;;;;;;;22.50;10.63;;;1.80;99.90;;;;;;5114093;28;20181;-63
2024/01/27 04:40:12;;;;;;;27.03;11.00;;;1.80;99.90;;;;;;5114054;28;20561;-63
2024/01/27 04:42:38;;;;;;;24.23;11.43;;;1.80;99.90;;;;;;5114116;28;20171;-62
2024/01/27 04:45:05;;;;;;;30.63;12.23;;;1.80;99.90;;;;;;5114013;28;20552;-63
2024/01/27 04:47:31;;;;;;;27.20;11.80;;;1.90;99.90;;;;;;5114153;28;20208;-62
2024/01/27 04:49:57;;;;;;;24.30;12.50;;;1.90;99.90;;;;;;5114009;28;20193;-62
2024/01/27 04:52:23;;;;;;;20.87;11.43;;;1.80;99.90;;;;;;5114100;28;20191;-62
2024/01/27 04:54:49;;;;;;;25.00;12.90;;;1.80;99.90;;;;;;5113836;28;20248;-62
2024/01/27 04:57:15;;;;;;;22.50;11.97;;;1.80;99.90;;;;;;5113311;28;20341;-62
2024/01/27 04:59:41;;;;;;;20.33;11.37;;;1.80;99.90;;;;;;5113916;28;20665;-63
2024/01/27 05:02:07;;;;;;;23.50;11.63;;;1.80;99.90;;;;;;5113970;28;20229;-62
2024/01/27 05:04:33;;;;;;;23.43;12.07;;;1.70;99.90;;;;;;5114097;28;20187;-63
2024/01/27 05:06:59;;;;;;;21.80;11.63;;;1.70;99.90;;;;;;5113632;28;20226;-62
2024/01/27 05:09:25;;;;;;;23.03;12.50;;;1.70;99.90;;;;;;5113676;28;20196;-63
2024/01/27 05:11:54;;;;;;;30.43;12.00;;;1.70;99.90;;;;;;5113800;28;20259;-63
2024/01/27 05:14:20;;;;;;;22.70;11.70;;;1.70;99.90;;;;;;5113851;28;20207;-62
2024/01/27 05:16:45;;;;;;;19.97;11.83;;;1.70;99.90;;;;;;5114381;28;20196;-63
2024/01/27 05:19:11;;;;;;;19.33;11.40;;;1.70;99.90;;;;;;5113739;28;20193;-63
2024/01/27 05:21:38;;;;;;;26.60;12.53;;;1.70;99.90;;;;;;5112533;28;20196;-63
2024/01/27 05:24:04;;;;;;;20.33;11.47;;;1.70;99.90;;;;;;5112543;28;20609;-62
2024/01/27 05:26:30;;;;;;;22.37;12.10;;;1.70;99.90;;;;;;5113904;28;20233;-63
2024/01/27 05:28:56;;;;;;;26.70;11.97;;;1.70;99.90;;;;;;5114053;28;20216;-63
2024/01/27 05:31:22;;;;;;;19.27;11.57;;;1.70;99.90;;;;;;5114728;28;20177;-62
2024/01/27 05:33:48;;;;;;;22.27;10.83;;;1.70;99.90;;;;;;5114765;28;20176;-62
2024/01/27 05:36:13;;;;;;;23.20;11.70;;;1.70;99.90;;;;;;5114513;28;20645;-62
2024/01/27 05:38:39;;;;;;;25.90;13.83;;;1.70;99.90;;;;;;5113734;28;20180;-63
2024/01/27 05:41:05;;;;;;;28.17;12.33;;;1.70;99.90;;;;;;5114201;28;20199;-62
2024/01/27 05:43:31;;;;;;;25.97;12.17;;;1.70;99.90;;;;;;5113532;28;20556;-63
2024/01/27 05:45:56;;;;;;;20.30;11.03;;;1.60;99.90;;;;;;5112244;28;20259;-63
2024/01/27 05:48:22;;;;;;;26.70;12.47;;;1.60;99.90;;;;;;5113881;28;20293;-62
2024/01/27 05:50:58;;;;;;;19.33;11.33;;;1.60;99.90;;;;;;5113209;28;20199;-62
2024/01/27 05:53:25;;;;;;;24.77;11.70;;;1.60;99.90;;;;;;5113302;28;20179;-63
2024/01/27 05:55:51;;;;;;;29.27;13.37;;;1.60;99.90;;;;;;5113428;28;20180;-63
2024/01/27 05:58:18;;;;;;;25.20;12.53;;;1.60;99.90;;;;;;5111877;28;20287;-63
2024/01/27 06:00:44;;;;;;;19.73;12.10;;;1.70;99.90;;;;;;5113470;28;20203;-63
2024/01/27 06:03:10;;;;;;;24.63;12.20;;;1.70;99.90;;;;;;5113650;28;20537;-63
2024/01/27 06:05:36;;;;;;;25.03;11.77;;;1.70;99.90;;;;;;5113117;28;20184;-63
2024/01/27 06:08:02;;;;;;;25.73;13.33;;;1.70;99.90;;;;;;5113252;28;20223;-62
2024/01/27 06:10:28;;;;;;;27.00;12.33;;;1.70;99.90;;;;;;5115340;28;20665;-62
2024/01/27 06:12:53;;;;;;;24.50;13.47;;;1.70;99.90;;;;;;5116904;28;20176;-63
2024/01/27 06:15:19;;;;;;;24.13;11.80;;;1.70;99.90;;;;;;5117083;28;20173;-62
2024/01/27 06:17:45;;;;;;;21.77;11.97;;;1.80;99.90;;;;;;5117008;28;20161;-63
2024/01/27 06:20:11;;;;;;;25.70;12.13;;;1.70;99.90;;;;;;5116564;28;20196;-62
2024/01/27 06:22:37;;;;;;;25.20;12.20;;;1.70;99.90;;;;;;5117227;28;20222;-62
2024/01/27 06:25:03;;;;;;;25.53;11.93;;;1.70;99.90;;;;;;5117214;28;20189;-63
2024/01/27 06:27:29;;;;;;;18.73;11.97;;;1.70;99.90;;;;;;5116739;28;20657;-62
2024/01/27 06:29:54;;;;;;;23.67;11.70;;;1.70;99.90;;;;;;5116411;28;20200;-62
2024/01/27 06:32:20;;;;;;;31.17;12.10;;;1.70;99.90;;;;;;5115993;28;20163;-63
2024/01/27 06:34:46;;;;;;;27.83;12.63;;;1.70;99.90;;;;;;5116272;28;20169;-62
2024/01/27 06:37:12;;;;;;;20.63;12.50;;;1.60;99.90;;;;;;5116444;28;20180;-63
2024/01/27 06:39:38;;;;;;;22.43;12.97;;;1.60;99.90;;;;;;5116815;27;20200;-63
2024/01/27 06:42:03;;;;;;;19.17;12.37;;;1.60;99.90;;;;;;5116540;28;20161;-63
2024/01/27 06:44:29;;;;;;;21.33;11.53;;;1.60;99.90;;;;;;5116675;28;20237;-63
2024/01/27 06:46:55;;;;;;;26.17;12.67;;;1.50;99.90;;;;;;5116853;28;20203;-63
2024/01/27 06:49:21;;;;;;;20.37;12.00;;;1.50;99.90;;;;;;5116132;28;20196;-63
2024/01/27 06:51:47;;;;;;;17.53;12.70;;;1.50;99.90;;;;;;5116681;28;20149;-63
2024/01/27 06:54:13;;;;;;;23.23;12.30;;;1.50;99.90;;;;;;5114788;28;20590;-63
2024/01/27 06:56:39;;;;;;;24.03;11.37;;;1.50;99.90;;;;;;5116661;28;20161;-62
2024/01/27 06:59:04;;;;;;;22.77;11.57;;;1.50;99.90;;;;;;5115843;28;20215;-62
2024/01/27 07:01:30;;;;;;;18.03;11.67;;;1.50;99.90;;;;;;5116332;28;20211;-63
2024/01/27 07:03:56;;;;;;;26.83;13.33;;;1.50;99.90;;;;;;5117049;28;20172;-63
2024/01/27 07:06:22;;;;;;;18.83;12.33;;;1.40;99.90;;;;;;5116292;28;20594;-63
2024/01/27 07:08:48;;;;;;;19.23;12.47;;;1.40;99.90;;;;;;5116579;28;20220;-63
2024/01/27 07:11:13;;;;;;;24.37;12.37;;;1.40;99.90;;;;;;5116145;28;20173;-63
2024/01/27 07:13:41;;;;;;;23.50;13.13;;;1.40;99.90;;;;;;5116185;28;20248;-62
2024/01/27 07:16:07;;;;;;;20.60;13.17;;;1.40;99.90;;;;;;5116001;28;20180;-63
2024/01/27 07:18:34;;;;;;;22.67;12.90;;;1.40;99.90;;;;;;5116384;28;20202;-63
2024/01/27 07:21:01;;;;;;;26.90;13.30;;;1.40;99.90;;;;;;5115549;28;20541;-63
2024/01/27 07:23:28;;;;;;;20.00;12.63;;;1.40;99.90;;;;;;5115694;28;20165;-63
2024/01/27 07:25:54;;;;;;;22.73;12.97;;;1.40;99.90;;;;;;5115784;28;20198;-63
2024/01/27 07:28:19;;;;;;;20.60;12.37;;;1.50;99.90;;;;;;5114550;28;20212;-62
2024/01/27 07:30:45;;;;;;;25.70;11.90;;;1.40;99.90;;;;;;5115487;27;20275;-63
2024/01/27 07:33:11;;;;;;;23.87;11.13;;;1.50;99.90;;;;;;5115615;28;20247;-62
2024/01/27 07:35:37;;;;;;;32.37;12.63;;;1.50;99.90;;;;;;5115955;28;20169;-64
2024/01/27 07:38:03;;;;;;;26.30;12.90;;;1.40;99.90;;;;;;5114485;28;20223;-64
2024/01/27 07:40:29;;;;;;;27.23;12.63;;;1.50;99.90;;;;;;5115773;28;20498;-63
2024/01/27 07:42:54;;;;;;;17.40;12.33;;;1.40;99.90;;;;;;5115113;28;20180;-64
2024/01/27 07:45:20;;;;;;;24.80;12.73;;;1.40;99.90;;;;;;5115263;28;20587;-64
2024/01/27 07:47:46;;;;;;;24.70;12.80;;;1.50;99.90;;;;;;5115299;28;20204;-64
2024/01/27 07:50:12;;;;;;;25.30;13.30;;;1.50;99.90;;;;;;5115265;28;20222;-63
2024/01/27 07:52:38;;;;;;;23.00;12.43;;;1.60;99.90;;;;;;5115424;28;20556;-63
2024/01/27 07:55:04;;;;;;;20.63;13.47;;;1.60;99.90;;;;;;5115437;28;20225;-64
2024/01/27 07:57:29;;;;;;;22.93;13.00;;;1.60;99.90;;;;;;5115345;28;20690;-63
2024/01/27 07:59:55;;;;;;;19.93;13.00;;;1.60;99.90;;;;;;5115251;28;20279;-64
2024/01/27 08:02:21;;;;;;;26.03;12.53;;;1.60;99.90;;;;;;5115389;28;20176;-63
2024/01/27 08:04:47;;;;;;;21.10;12.90;;;1.70;99.90;;;;;;5115504;28;20184;-64
2024/01/27 08:07:14;;;;;;;22.67;13.03;;;1.70;99.90;;;;;;5115471;28;20165;-64
2024/01/27 08:09:41;;;;;;;23.33;13.93;;;1.70;99.90;;;;;;5114969;28;20212;-64
2024/01/27 08:12:07;;;;;;;28.80;16.17;;;1.80;99.90;;;;;;5114871;28;20631;-63
2024/01/27 08:14:35;;;;;;;30.90;15.77;;;1.80;99.90;;;;;;5115263;28;20153;-64
2024/01/27 08:17:01;;;;;;;26.03;14.80;;;1.80;99.90;;;;;;5114438;28;20278;-63
2024/01/27 08:19:27;;;;;;;27.50;14.33;;;1.80;99.90;;;;;;5114958;28;20241;-63
2024/01/27 08:21:52;;;;;;;26.40;14.03;;;1.80;99.90;;;;;;5115020;28;20533;-64
2024/01/27 08:24:18;;;;;;;24.23;13.10;;;1.80;99.90;;;;;;5114837;28;20176;-64
2024/01/27 08:26:46;;;;;;;21.87;13.90;;;1.90;99.90;;;;;;5114781;28;20184;-63
2024/01/27 08:29:11;;;;;;;22.97;13.00;;;1.90;99.90;;;;;;5113318;28;20208;-63
2024/01/27 08:31:38;;;;;;;20.97;13.20;;;2.00;99.90;;;;;;5114680;28;20168;-64
2024/01/27 08:34:04;;;;;;;21.60;13.27;;;2.00;99.90;;;;;;5113383;28;20529;-64
2024/01/27 08:36:30;;;;;;;26.30;13.47;;;2.10;99.90;;;;;;5114697;28;20221;-64
2024/01/27 08:38:56;;;;;;;26.17;14.30;;;2.10;99.90;;;;;;5114989;28;20199;-64
2024/01/27 08:41:22;;;;;;;23.77;13.20;;;2.10;99.90;;;;;;5114657;28;20172;-64
2024/01/27 08:43:48;;;;;;;22.37;13.63;;;2.20;99.90;;;;;;5114316;28;20172;-63
2024/01/27 08:46:15;;;;;;;24.20;13.60;;;2.20;99.90;;;;;;5113284;28;20180;-65
2024/01/27 08:48:41;;;;;;;27.63;13.53;;;2.30;99.90;;;;;;5114862;28;20661;-63
2024/01/27 08:51:11;;;;;;;22.93;12.27;;;2.40;99.90;;;;;;5113954;28;20179;-63
2024/01/27 08:53:37;;;;;;;25.30;13.47;;;2.40;99.90;;;;;;5114029;28;20169;-64
2024/01/27 08:56:04;;;;;;;28.37;13.40;;;2.50;99.90;;;;;;5113887;28;20176;-63
2024/01/27 08:58:31;;;;;;;24.00;13.20;;;2.60;99.90;;;;;;5113820;28;20184;-64
2024/01/27 09:00:56;;;;;;;23.43;13.07;;;2.60;99.90;;;;;;5114098;28;20172;-64
2024/01/27 09:03:22;;;;;;;20.37;12.47;;;2.70;99.90;;;;;;5113746;28;20180;-64
2024/01/27 09:05:48;;;;;;;26.53;13.80;;;2.80;99.90;;;;;;5113878;28;20252;-64
2024/01/27 09:08:15;;;;;;;25.90;12.90;;;2.90;99.90;;;;;;5112150;28;20204;-64
2024/01/27 09:10:41;;;;;;;21.23;13.23;;;3.00;99.90;;;;;;5113565;28;20657;-64
2024/01/27 09:13:07;;;;;;;18.77;12.97;;;3.00;99.90;;;;;;5113775;28;20173;-64
2024/01/27 09:15:33;;;;;;;29.50;14.07;;;3.10;99.90;;;;;;5114405;28;20157;-64
2024/01/27 09:17:59;;;;;;;21.90;13.23;;;3.10;99.90;;;;;;5113847;28;20641;-64
2024/01/27 09:20:25;;;;;;;22.27;11.87;;;3.30;99.90;;;;;;5113731;28;20208;-64
2024/01/27 09:22:50;;;;;;;22.57;11.97;;;3.30;99.90;;;;;;5113528;28;20180;-64
2024/01/27 09:25:16;;;;;;;19.43;12.20;;;3.40;99.90;;;;;;5113457;28;20183;-64
2024/01/27 09:27:42;;;;;;;26.63;12.70;;;3.50;99.90;;;;;;5113685;28;20228;-64
2024/01/27 09:30:09;;;;;;;24.67;12.43;;;3.60;99.90;;;;;;5113439;28;20196;-64
2024/01/27 09:32:35;;;;;;;26.07;13.47;;;3.70;99.90;;;;;;5113973;28;20165;-63
2024/01/27 09:35:01;;;;;;;18.87;11.97;;;3.70;99.90;;;;;;5113427;28;20172;-64
2024/01/27 09:37:27;;;;;;;22.53;12.40;;;3.80;99.90;;;;;;5113416;28;20668;-64
2024/01/27 09:39:52;;;;;;;25.10;12.40;;;3.80;99.90;;;;;;5113624;28;20197;-64
2024/01/27 09:42:21;;;;;;;18.93;11.67;;;3.90;99.90;;;;;;5113669;28;20636;-64
2024/01/27 09:44:49;;;;;;;16.97;11.33;;;4.00;99.90;;;;;;5116550;28;20208;-64
2024/01/27 09:47:19;;;;;;;20.17;11.43;;;4.00;99.90;;;;;;5117950;28;20552;-64
2024/01/27 09:49:46;;;;;;;19.13;11.47;;;4.10;99.90;;;;;;5117714;28;20271;-63
2024/01/27 09:52:12;;;;;;;22.27;11.20;;;4.20;99.90;;;;;;5117745;28;20176;-64
2024/01/27 09:54:40;;;;;;;19.90;10.97;;;4.40;99.90;;;;;;5118009;28;20499;-64
2024/01/27 09:57:08;;;;;;;15.40;10.37;;;4.50;99.90;;;;;;5117367;28;20211;-64
2024/01/27 09:59:36;;;;;;;22.00;11.27;;;4.50;99.90;;;;;;5117572;28;20207;-64
2024/01/27 10:02:03;;;;;;;21.63;10.40;;;4.60;99.90;;;;;;5117878;28;20546;-64
2024/01/27 10:04:30;;;;;;;24.83;11.70;;;4.70;99.90;;;;;;5117928;28;20168;-66
2024/01/27 10:06:57;;;;;;;20.00;11.80;;;4.80;99.90;;;;;;5117895;28;20172;-64
2024/01/27 10:09:23;;;;;;;26.80;11.20;;;4.90;99.90;;;;;;5117518;28;20215;-64
2024/01/27 10:11:49;;;;;;;16.23;9.90;;;5.10;99.90;;;;;;5117697;28;20177;-64
2024/01/27 10:14:15;;;;;;;20.80;9.73;;;5.20;99.90;;;;;;5117539;28;20179;-64
2024/01/27 10:16:45;;;;;;;15.23;9.90;;;5.30;18.30;;;;;;5117494;28;20556;-64
2024/01/27 10:19:21;;;;;;;18.17;9.30;;;5.40;1.00;;;;;;5117482;28;20259;-64
2024/01/27 10:21:47;;;;;;;19.50;9.30;;;5.40;1.00;;;;;;5116058;28;20175;-64
2024/01/27 10:24:13;;;;;;;21.23;9.10;;;5.50;1.00;;;;;;5117421;28;20695;-64
2024/01/27 10:26:40;;;;;;;20.37;9.63;;;5.60;1.00;;;;;;5116890;28;20168;-64
2024/01/27 10:29:06;;;;;;;21.93;9.00;;;5.70;1.00;;;;;;5115367;28;20239;-64
2024/01/27 10:31:35;;;;;;;17.50;8.80;;;5.70;1.00;;;;;;5116591;28;20258;-64
2024/01/27 10:34:03;;;;;;;24.07;9.07;;;5.80;1.00;;;;;;5115278;28;20211;-64
2024/01/27 10:36:42;;;;;;;13.13;8.70;;;5.90;1.00;;;;;;5116998;28;20649;-64
2024/01/27 10:39:22;;;;;;;17.03;8.47;;;5.90;1.00;;;;;;5117045;28;20232;-64
2024/01/27 10:41:49;;;;;;;16.80;7.80;;;6.10;1.00;;;;;;5117413;28;20161;-64
2024/01/27 10:44:17;;;;;;;17.07;8.17;;;6.10;1.00;;;;;;5117379;28;20251;-64
2024/01/27 10:46:47;;;;;;;14.50;8.47;;;6.30;1.00;;;;;;5117049;28;20181;-64
2024/01/27 10:49:15;;;;;;;15.47;8.37;;;6.40;1.00;;;;;;5117239;28;20220;-64
2024/01/27 10:51:46;;;;;;;17.63;8.30;;;6.50;1.00;;;;;;5116477;28;20173;-64
2024/01/27 10:54:23;;;;;;;16.07;7.80;;;6.60;1.00;;;;;;5117020;28;20165;-64
2024/01/27 10:56:50;;;;;;;19.03;8.50;;;6.80;1.00;;;;;;5116520;28;20605;-64
2024/01/27 10:59:19;;;;;;;18.40;8.73;;;6.80;99.90;;;;;;5116850;28;20246;-64
2024/01/27 11:01:46;;;;;;;19.70;8.20;;;6.90;99.90;;;;;;5116452;28;20263;-64
2024/01/27 11:04:13;;;;;;;13.73;7.97;;;7.10;99.90;;;;;;5116159;28;20179;-64
2024/01/27 11:06:41;;;;;;;15.93;8.17;;;7.20;99.90;;;;;;5116815;28;20173;-64
2024/01/27 11:09:09;;;;;;;19.83;8.50;;;7.30;99.90;;;;;;5114961;28;20311;-64
2024/01/27 11:11:35;;;;;;;24.43;7.63;;;7.40;23.10;;;;;;5116613;28;20156;-64
2024/01/27 11:14:01;;;;;;;17.63;8.13;;;7.40;1.00;;;;;;5117689;28;20313;-64
2024/01/27 11:16:28;;;;;;;13.53;6.83;;;7.60;95.20;;;;;;5116097;28;20657;-64
2024/01/27 11:18:54;;;;;;;21.83;7.60;;;7.50;99.90;;;;;;5116307;28;20184;-64
2024/01/27 11:21:20;;;;;;;13.10;6.73;;;7.70;99.90;;;;;;5116194;28;20561;-64
2024/01/27 11:23:47;;;;;;;19.27;7.70;;;7.80;1.00;;;;;;5114335;28;20261;-64
2024/01/27 11:26:20;;;;;;;15.27;7.53;;;7.90;1.00;;;;;;5114452;28;20173;-64
2024/01/27 11:28:46;;;;;;;15.63;7.13;;;8.00;99.90;;;;;;5115675;28;20189;-64
2024/01/27 11:31:12;;;;;;;13.07;6.97;;;8.00;1.00;;;;;;5115369;28;20580;-64
2024/01/27 11:33:45;;;;;;;14.87;7.70;;;8.20;1.00;;;;;;5115381;27;20169;-64
2024/01/27 11:36:21;;;;;;;15.90;6.87;;;8.20;99.90;;;;;;5115620;28;20168;-64
2024/01/27 11:38:47;;;;;;;12.37;6.87;;;8.20;1.00;;;;;;5115255;28;20235;-64
2024/01/27 11:41:22;;;;;;;12.17;6.60;;;8.10;99.90;;;;;;5115379;28;20744;-64
2024/01/27 11:43:53;;;;;;;17.67;6.77;;;8.30;99.90;;;;;;5115231;28;20217;-64
2024/01/27 11:46:20;;;;;;;15.27;6.70;;;8.30;99.90;;;;;;5115100;28;20723;-64
2024/01/27 11:48:46;;;;;;;16.33;7.13;;;8.50;99.90;;;;;;5114767;28;20199;-64
2024/01/27 11:51:12;;;;;;;14.37;6.37;;;8.50;99.90;;;;;;5115016;28;20213;-64
2024/01/27 11:53:38;;;;;;;11.38;6.68;;;8.70;99.90;;;;;;5115158;27;20192;-65
2024/01/27 11:56:05;;;;;;;11.10;6.40;;;8.90;99.90;;;;;;5114849;28;20164;-64
2024/01/27 11:58:33;;;;;;;19.30;7.27;;;9.00;1.00;;;;;;5114829;28;20192;-64
2024/01/27 12:01:00;;;;;;;13.63;6.87;;;8.90;1.00;;;;;;5114787;28;20200;-64
2024/01/27 12:03:27;;;;;;;13.60;6.03;;;9.10;99.90;;;;;;5114638;28;20176;-64
2024/01/27 12:05:53;;;;;;;18.77;6.43;;;9.20;99.90;;;;;;5114783;28;20230;-64
2024/01/27 12:08:19;;;;;;;17.13;6.50;;;9.10;1.00;;;;;;5113507;28;20234;-64
2024/01/27 12:10:44;;;;;;;14.10;7.00;;;9.00;1.00;;;;;;5114638;28;20728;-64
2024/01/27 12:13:11;;;;;;;13.83;6.10;;;9.10;99.90;;;;;;5114412;28;20164;-65
2024/01/27 12:15:36;;;;;;;11.95;6.70;;;9.20;1.00;;;;;;5114290;27;20179;-65
2024/01/27 12:18:04;;;;;;;17.20;6.57;;;9.20;1.00;;;;;;5113063;28;20267;-64
2024/01/27 12:20:30;;;;;;;16.67;5.90;;;9.20;99.90;;;;;;5114228;28;20196;-65
2024/01/27 12:23:06;;;;;;;11.23;6.00;;;9.20;99.90;;;;;;5114558;28;20256;-64
2024/01/27 12:25:32;;;;;;;14.77;6.35;;;9.20;1.00;;;;;;5114298;28;20167;-64
2024/01/27 12:28:02;;;;;;;15.27;6.78;;;9.10;1.00;;;;;;5114252;28;20218;-64
2024/01/27 12:30:28;;;;;;;12.45;6.10;;;9.30;1.00;;;;;;5114458;28;20211;-64
2024/01/27 12:32:54;;;;;;;16.27;6.57;;;9.30;1.00;;;;;;5114217;28;20196;-64
2024/01/27 12:35:20;;;;;;;14.60;6.32;;;9.10;99.90;;;;;;5112806;28;20176;-64
2024/01/27 12:37:47;;;;;;;12.88;6.15;;;9.10;1.00;;;;;;5114245;28;20180;-64