Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:50;;;;;;;11.35;5.38;;;11.00;99.90;;;;;;6093031;23;20055;-82
2023/10/31 00:04:15;;;;;;;8.20;4.60;;;11.00;99.90;;;;;;6094417;23;20020;-82
2023/10/31 00:06:41;;;;;;;13.13;4.78;;;11.00;99.90;;;;;;6117965;23;20391;-82
2023/10/31 00:09:07;;;;;;;10.30;4.68;;;11.00;99.90;;;;;;6094333;23;20057;-82
2023/10/31 00:11:33;;;;;;;7.05;4.45;;;10.90;99.90;;;;;;6092227;23;20148;-82
2023/10/31 00:13:59;;;;;;;8.45;4.10;;;10.90;99.90;;;;;;6093284;23;20053;-82
2023/10/31 00:16:24;;;;;;;8.25;3.80;;;10.90;99.90;;;;;;6118399;23;20036;-82
2023/10/31 00:18:50;;;;;;;7.50;3.92;;;11.00;99.90;;;;;;6094168;23;20096;-83
2023/10/31 00:21:16;;;;;;;7.40;4.00;;;10.90;99.90;;;;;;6093812;23;20443;-82
2023/10/31 00:23:46;;;;;;;7.78;3.33;;;11.00;99.90;;;;;;6093035;23;20498;-82
2023/10/31 00:26:12;;;;;;;8.18;4.00;;;10.90;99.90;;;;;;6112731;23;20021;-82
2023/10/31 00:28:37;;;;;;;8.40;4.10;;;10.90;99.90;;;;;;6093766;23;20016;-83
2023/10/31 00:31:11;;;;;;;11.57;3.80;;;10.90;99.90;;;;;;6117650;23;20075;-83
2023/10/31 00:33:37;;;;;;;10.75;3.20;;;11.00;99.90;;;;;;6093640;23;20018;-82
2023/10/31 00:36:03;;;;;;;5.63;3.35;;;10.90;99.90;;;;;;6118716;23;20079;-82
2023/10/31 00:38:29;;;;;;;10.43;3.97;;;10.90;99.90;;;;;;6117954;23;20025;-83
2023/10/31 00:40:55;;;;;;;7.68;3.63;;;10.80;99.90;;;;;;6115844;23;20009;-82
2023/10/31 00:43:20;;;;;;;9.93;3.47;;;10.90;99.90;;;;;;6117159;23;20123;-83
2023/10/31 00:45:46;;;;;;;7.63;3.45;;;10.90;99.90;;;;;;6117895;23;20416;-83
2023/10/31 00:48:12;;;;;;;7.18;2.60;;;10.90;99.90;;;;;;6094114;23;20100;-83
2023/10/31 00:50:37;;;;;;;4.50;2.53;;;10.90;99.90;;;;;;6093620;23;20470;-82
2023/10/31 00:53:03;;;;;;;4.90;2.20;;;10.90;99.90;;;;;;6093973;23;20113;-82
2023/10/31 00:55:29;;;;;;;5.70;2.15;;;10.90;99.90;;;;;;6092658;23;20443;-82
2023/10/31 00:57:54;;;;;;;3.58;1.70;;;10.80;99.90;;;;;;6091812;23;20213;-82
2023/10/31 01:00:20;;;;;;;4.68;1.80;;;10.80;99.90;;;;;;6093928;23;20020;-83
2023/10/31 01:02:46;;;;;;;2.90;1.48;;;10.80;99.90;;;;;;6092564;23;20096;-83
2023/10/31 01:05:11;;;;;;;1.58;1.20;;;11.00;99.90;;;;;;6117929;23;20029;-84
2023/10/31 01:07:37;;;;;;;2.38;1.15;;;10.80;99.90;;;;;;6092569;23;20013;-83
2023/10/31 01:10:04;;;;;;;2.15;1.30;;;10.90;99.90;;;;;;6092887;23;20116;-83
2023/10/31 01:12:30;;;;;;;3.78;1.08;;;10.90;99.90;;;;;;6115525;23;20094;-82
2023/10/31 01:14:56;;;;;;;2.42;1.45;;;11.00;99.90;;;;;;6093327;23;20391;-83
2023/10/31 01:17:22;;;;;;;4.20;1.77;;;10.80;99.90;;;;;;6116926;23;20025;-83
2023/10/31 01:19:48;;;;;;;5.20;2.10;;;10.90;99.90;;;;;;6092890;23;20032;-83
2023/10/31 01:22:13;;;;;;;3.40;1.73;;;10.80;99.90;;;;;;6116568;23;20010;-83
2023/10/31 01:24:39;;;;;;;3.22;1.65;;;10.80;99.90;;;;;;6093084;23;20017;-83
2023/10/31 01:27:05;;;;;;;3.20;1.60;;;10.80;99.90;;;;;;6089430;23;20017;-83
2023/10/31 01:29:30;;;;;;;4.32;1.67;;;10.80;99.90;;;;;;6117505;23;20753;-82
2023/10/31 01:31:56;;;;;;;3.83;2.05;;;10.70;99.90;;;;;;6092055;23;20014;-82
2023/10/31 01:34:22;;;;;;;3.90;2.03;;;10.80;99.90;;;;;;6093510;23;20064;-83
2023/10/31 01:36:48;;;;;;;4.53;2.38;;;10.70;99.90;;;;;;6092834;23;20029;-83
2023/10/31 01:39:14;;;;;;;4.10;2.08;;;10.80;99.90;;;;;;6093252;23;20022;-82
2023/10/31 01:41:43;;;;;;;3.03;1.95;;;10.70;99.90;;;;;;6090084;23;20025;-82
2023/10/31 01:44:09;;;;;;;4.82;2.15;;;10.80;99.90;;;;;;6092417;23;20088;-83
2023/10/31 01:46:35;;;;;;;5.00;2.00;;;10.60;99.90;;;;;;6092619;23;20783;-83
2023/10/31 01:49:01;;;;;;;5.88;2.10;;;10.70;99.90;;;;;;6092461;23;20072;-83
2023/10/31 01:51:28;;;;;;;5.65;2.03;;;10.60;99.90;;;;;;6116211;23;20044;-83
2023/10/31 01:53:54;;;;;;;3.80;1.85;;;10.60;99.90;;;;;;6069167;23;20013;-82
2023/10/31 01:56:20;;;;;;;3.92;1.75;;;10.60;99.90;;;;;;6114582;23;20017;-83
2023/10/31 01:58:48;;;;;;;3.38;1.70;;;10.50;99.90;;;;;;6092611;23;20022;-83
2023/10/31 02:01:14;;;;;;;3.80;1.15;;;10.50;99.90;;;;;;6117255;23;20112;-82
2023/10/31 02:03:39;;;;;;;5.63;1.85;;;10.50;99.90;;;;;;6092765;23;20513;-83
2023/10/31 02:06:05;;;;;;;6.28;1.55;;;10.50;99.90;;;;;;6092517;23;20355;-83
2023/10/31 02:08:31;;;;;;;4.32;1.30;;;10.60;99.90;;;;;;6117081;23;20339;-83
2023/10/31 02:10:57;;;;;;;5.35;1.33;;;10.60;99.90;;;;;;6090267;23;20428;-83
2023/10/31 02:13:22;;;;;;;3.75;1.05;;;10.40;99.90;;;;;;6092150;23;20188;-84
2023/10/31 02:15:48;;;;;;;5.72;1.52;;;10.50;99.90;;;;;;6091905;23;20108;-83
2023/10/31 02:18:14;;;;;;;3.65;1.45;;;10.50;99.90;;;;;;6117415;23;20029;-83
2023/10/31 02:20:41;;;;;;;3.83;1.42;;;10.40;99.90;;;;;;6092069;23;20017;-83
2023/10/31 02:23:06;;;;;;;4.63;1.33;;;10.40;99.90;;;;;;6093048;23;20676;-83
2023/10/31 02:25:32;;;;;;;3.08;1.20;;;10.40;99.90;;;;;;6090835;23;20101;-83
2023/10/31 02:27:58;;;;;;;4.65;1.40;;;10.40;99.90;;;;;;6091446;23;20327;-83
2023/10/31 02:30:24;;;;;;;2.92;1.15;;;10.40;99.90;;;;;;6116936;23;20308;-83
2023/10/31 02:32:50;;;;;;;5.25;1.40;;;10.40;99.90;;;;;;6117097;23;20331;-83
2023/10/31 02:35:17;;;;;;;4.10;1.30;;;10.40;99.90;;;;;;6116520;23;20024;-83
2023/10/31 02:37:47;;;;;;;3.63;1.08;;;10.40;99.90;;;;;;6116486;23;20013;-83
2023/10/31 02:40:13;;;;;;;6.15;1.42;;;10.40;99.90;;;;;;6091241;23;20211;-83
2023/10/31 02:42:39;;;;;;;4.63;1.50;;;10.40;99.90;;;;;;6115131;23;20266;-82
2023/10/31 02:45:05;;;;;;;5.18;1.42;;;10.40;99.90;;;;;;6116819;23;20413;-83
2023/10/31 02:47:30;;;;;;;6.63;1.48;;;10.40;99.90;;;;;;6141190;23;20053;-83
2023/10/31 02:49:56;;;;;;;5.85;1.42;;;10.30;99.90;;;;;;6092398;23;20021;-83
2023/10/31 02:52:22;;;;;;;5.63;1.92;;;10.40;99.90;;;;;;6092303;23;20104;-83
2023/10/31 02:54:47;;;;;;;4.40;1.50;;;10.40;99.90;;;;;;6092434;23;20115;-83
2023/10/31 02:57:13;;;;;;;4.95;1.50;;;10.50;99.90;;;;;;6089894;23;20014;-82
2023/10/31 02:59:39;;;;;;;3.55;1.77;;;10.40;99.90;;;;;;6092322;23;20124;-82
2023/10/31 03:02:04;;;;;;;6.63;2.50;;;10.30;99.90;;;;;;6116143;23;20090;-82
2023/10/31 03:04:36;;;;;;;3.65;2.20;;;10.50;99.90;;;;;;6092712;23;20530;-83
2023/10/31 03:07:02;;;;;;;5.18;2.50;;;10.50;99.90;;;;;;6090880;23;20071;-82
2023/10/31 03:09:27;;;;;;;4.95;2.28;;;10.50;99.90;;;;;;6091102;23;20013;-83
2023/10/31 03:11:53;;;;;;;6.70;2.50;;;10.40;99.90;;;;;;6112159;23;20020;-82
2023/10/31 03:14:19;;;;;;;6.18;2.75;;;10.50;99.90;;;;;;6090477;23;20458;-83
2023/10/31 03:16:44;;;;;;;7.35;3.00;;;10.40;99.90;;;;;;6115303;23;20407;-83
2023/10/31 03:19:10;;;;;;;10.63;3.72;;;10.50;99.90;;;;;;6091589;23;20295;-83
2023/10/31 03:21:36;;;;;;;5.82;2.97;;;10.50;99.90;;;;;;6115113;23;20277;-83
2023/10/31 03:24:01;;;;;;;5.00;3.20;;;10.50;99.90;;;;;;6091538;23;20024;-83
2023/10/31 03:26:27;;;;;;;9.00;3.80;;;10.50;99.90;;;;;;6088761;23;20380;-83
2023/10/31 03:28:56;;;;;;;7.25;3.95;;;10.50;99.90;;;;;;6115519;23;20013;-83
2023/10/31 03:31:23;;;;;;;8.82;4.43;;;10.60;99.90;;;;;;6115570;23;20089;-83
2023/10/31 03:33:49;;;;;;;13.82;4.60;;;10.50;99.90;;;;;;6091705;23;20063;-82
2023/10/31 03:36:14;;;;;;;8.95;4.50;;;10.50;99.90;;;;;;6115508;23;20120;-83
2023/10/31 03:38:40;;;;;;;9.00;5.07;;;10.50;99.90;;;;;;6091247;23;20344;-82
2023/10/31 03:41:06;;;;;;;8.05;4.68;;;10.50;99.90;;;;;;6113271;23;20017;-83
2023/10/31 03:43:31;;;;;;;9.43;4.60;;;10.60;99.90;;;;;;6115746;23;20025;-83
2023/10/31 03:45:57;;;;;;;8.57;4.45;;;10.70;99.90;;;;;;6115395;23;20016;-82
2023/10/31 03:48:26;;;;;;;8.70;5.15;;;10.70;99.90;;;;;;6115413;23;20359;-83
2023/10/31 03:50:51;;;;;;;8.85;4.60;;;10.60;99.90;;;;;;6114994;23;20159;-83
2023/10/31 03:53:17;;;;;;;9.35;4.93;;;10.60;99.90;;;;;;6091758;23;20335;-83
2023/10/31 03:55:43;;;;;;;8.57;4.50;;;10.70;99.90;;;;;;6113774;23;20025;-83
2023/10/31 03:58:08;;;;;;;9.43;4.18;;;10.70;99.90;;;;;;6115159;23;20084;-83
2023/10/31 04:00:34;;;;;;;11.10;4.35;;;10.60;99.90;;;;;;6091163;23;20040;-82
2023/10/31 04:03:01;;;;;;;6.60;4.13;;;10.70;99.90;;;;;;6090819;23;20021;-82
2023/10/31 04:05:26;;;;;;;7.25;4.45;;;10.60;99.90;;;;;;6115021;23;20090;-82
2023/10/31 04:07:52;;;;;;;7.32;3.92;;;10.70;99.90;;;;;;6117143;23;20092;-83
2023/10/31 04:10:19;;;;;;;7.97;3.95;;;10.70;99.90;;;;;;6092528;23;20014;-83
2023/10/31 04:12:45;;;;;;;6.88;4.00;;;10.60;99.90;;;;;;6090791;23;20068;-82
2023/10/31 04:15:11;;;;;;;5.93;3.33;;;10.80;99.90;;;;;;6093061;23;20013;-82
2023/10/31 04:17:37;;;;;;;6.00;3.47;;;10.70;99.90;;;;;;6117518;23;20360;-82
2023/10/31 04:20:03;;;;;;;7.95;3.50;;;10.70;99.90;;;;;;6092496;23;20017;-82
2023/10/31 04:22:29;;;;;;;6.18;3.38;;;10.80;99.90;;;;;;6092993;23;20021;-83
2023/10/31 04:24:56;;;;;;;7.03;2.85;;;10.80;99.90;;;;;;6117572;23;20018;-83
2023/10/31 04:27:21;;;;;;;6.63;3.33;;;10.80;99.90;;;;;;6113950;23;20120;-83
2023/10/31 04:29:47;;;;;;;6.75;3.08;;;10.80;99.90;;;;;;6117549;23;20100;-82
2023/10/31 04:32:13;;;;;;;7.43;3.30;;;10.80;99.90;;;;;;6116886;23;20072;-82
2023/10/31 04:34:39;;;;;;;6.28;3.08;;;10.90;99.90;;;;;;6092960;23;20400;-83
2023/10/31 04:37:04;;;;;;;4.68;2.80;;;10.80;99.90;;;;;;6092331;23;20020;-82
2023/10/31 04:39:30;;;;;;;4.03;2.88;;;10.90;99.90;;;;;;6093436;23;20443;-83
2023/10/31 04:41:56;;;;;;;6.60;2.58;;;10.80;99.90;;;;;;6090435;23;20088;-83
2023/10/31 04:44:22;;;;;;;5.47;2.60;;;10.90;99.90;;;;;;6116608;23;20459;-82
2023/10/31 04:46:47;;;;;;;4.40;2.40;;;10.90;99.90;;;;;;6092671;23;20022;-83
2023/10/31 04:49:13;;;;;;;6.15;2.38;;;10.80;99.90;;;;;;6117222;23;20013;-82
2023/10/31 04:51:39;;;;;;;8.00;2.40;;;10.80;99.90;;;;;;6092331;23;20489;-83
2023/10/31 04:54:05;;;;;;;7.47;2.45;;;10.90;99.90;;;;;;6093090;23;20009;-83
2023/10/31 04:56:31;;;;;;;3.10;2.30;;;10.80;99.90;;;;;;6089867;23;20013;-83
2023/10/31 04:58:57;;;;;;;3.78;1.90;;;10.90;99.90;;;;;;6115461;23;20013;-83
2023/10/31 05:01:24;;;;;;;6.50;1.85;;;10.90;99.90;;;;;;6092635;23;20470;-82
2023/10/31 05:03:49;;;;;;;5.57;1.85;;;10.80;99.90;;;;;;6092350;23;20172;-82
2023/10/31 05:06:19;;;;;;;3.28;1.80;;;10.90;99.90;;;;;;6091969;23;20116;-83
2023/10/31 05:08:45;;;;;;;3.88;1.70;;;10.80;99.90;;;;;;6117762;23;20053;-83
2023/10/31 05:11:11;;;;;;;3.15;1.42;;;10.80;99.90;;;;;;6090090;23;20375;-82
2023/10/31 05:13:38;;;;;;;2.95;1.20;;;10.80;99.90;;;;;;6068487;23;20378;-83
2023/10/31 05:16:04;;;;;;;4.45;1.20;;;10.70;99.90;;;;;;6116556;23;20741;-83
2023/10/31 05:18:30;;;;;;;5.38;1.35;;;10.80;99.90;;;;;;6141190;23;20088;-83
2023/10/31 05:20:56;;;;;;;2.95;1.38;;;10.80;99.90;;;;;;6116802;23;20017;-83
2023/10/31 05:23:22;;;;;;;3.05;1.42;;;10.80;99.90;;;;;;6117397;23;20403;-83
2023/10/31 05:25:48;;;;;;;3.88;1.40;;;10.90;99.90;;;;;;6090221;23;20115;-83
2023/10/31 05:28:13;;;;;;;5.00;1.50;;;10.80;99.90;;;;;;6116853;23;20013;-82
2023/10/31 05:30:39;;;;;;;3.08;1.20;;;10.90;99.90;;;;;;6092853;23;20160;-83
2023/10/31 05:33:05;;;;;;;2.28;0.90;;;10.80;99.90;;;;;;6116862;23;20028;-82
2023/10/31 05:35:30;;;;;;;3.20;1.17;;;10.70;99.90;;;;;;6092743;23;20347;-82
2023/10/31 05:37:56;;;;;;;2.65;1.02;;;10.70;99.90;;;;;;6092738;23;20458;-82
2023/10/31 05:40:24;;;;;;;4.45;1.30;;;10.80;99.90;;;;;;6116338;23;20500;-82
2023/10/31 05:42:50;;;;;;;2.28;1.48;;;10.70;99.90;;;;;;6090692;23;20152;-82
2023/10/31 05:45:16;;;;;;;2.72;1.20;;;10.70;99.90;;;;;;6117778;23;20452;-83
2023/10/31 05:47:41;;;;;;;2.47;1.17;;;10.70;99.90;;;;;;6116845;23;20017;-83
2023/10/31 05:50:08;;;;;;;3.17;1.25;;;10.70;99.90;;;;;;6092093;23;20202;-84
2023/10/31 05:52:34;;;;;;;1.77;1.00;;;10.70;99.90;;;;;;6116304;23;20017;-83
2023/10/31 05:55:00;;;;;;;4.05;1.38;;;10.70;99.90;;;;;;6116117;23;20100;-83
2023/10/31 05:57:25;;;;;;;2.28;1.20;;;10.70;99.90;;;;;;6089917;23;20021;-82
2023/10/31 05:59:51;;;;;;;2.42;1.23;;;10.80;99.90;;;;;;6117058;23;20017;-83
2023/10/31 06:02:17;;;;;;;4.75;1.20;;;10.70;99.90;;;;;;6115485;23;20056;-82
2023/10/31 06:04:43;;;;;;;1.90;1.30;;;10.70;99.90;;;;;;6092327;23;20396;-83
2023/10/31 06:07:10;;;;;;;3.55;1.70;;;10.70;99.90;;;;;;6091055;23;20049;-83
2023/10/31 06:09:35;;;;;;;5.18;1.55;;;10.70;99.90;;;;;;6092606;23;20387;-82
2023/10/31 06:12:01;;;;;;;7.22;1.67;;;10.80;99.90;;;;;;6088664;23;20044;-83
2023/10/31 06:14:27;;;;;;;3.70;1.42;;;10.80;99.90;;;;;;6091341;23;20080;-82
2023/10/31 06:16:53;;;;;;;2.10;1.45;;;10.70;99.90;;;;;;6091265;23;20076;-83
2023/10/31 06:19:20;;;;;;;2.20;1.27;;;10.80;99.90;;;;;;6117153;23;20084;-82
2023/10/31 06:21:46;;;;;;;3.15;1.33;;;10.80;99.90;;;;;;6091064;23;20048;-83
2023/10/31 06:24:13;;;;;;;2.78;1.25;;;10.90;99.90;;;;;;6116378;23;20528;-83
2023/10/31 06:26:39;;;;;;;5.03;1.40;;;10.80;99.90;;;;;;6113661;23;20018;-82
2023/10/31 06:29:05;;;;;;;4.15;1.55;;;10.90;99.90;;;;;;6116173;23;20080;-83
2023/10/31 06:31:31;;;;;;;3.42;1.40;;;10.80;99.90;;;;;;6090363;23;20128;-82
2023/10/31 06:33:57;;;;;;;3.00;1.63;;;10.80;99.90;;;;;;6092514;23;20151;-82
2023/10/31 06:36:22;;;;;;;3.63;2.13;;;10.90;99.90;;;;;;6115751;23;20024;-82
2023/10/31 06:38:48;;;;;;;5.15;2.20;;;10.90;99.90;;;;;;6091944;23;20020;-82
2023/10/31 06:41:14;;;;;;;5.13;2.63;;;10.90;99.90;;;;;;6113119;23;20019;-82
2023/10/31 06:43:40;;;;;;;4.88;3.13;;;10.90;99.90;;;;;;6116217;23;20013;-82
2023/10/31 06:46:06;;;;;;;4.18;3.40;;;11.00;99.90;;;;;;6115997;23;20017;-82
2023/10/31 06:48:32;;;;;;;5.60;3.92;;;11.00;99.90;;;;;;6116600;23;20303;-83
2023/10/31 06:50:58;;;;;;;9.40;3.95;;;10.90;99.90;;;;;;6116074;23;20017;-83
2023/10/31 06:53:23;;;;;;;7.97;4.60;;;10.90;99.90;;;;;;6092393;23;20045;-82
2023/10/31 06:55:49;;;;;;;6.75;4.80;;;11.00;99.90;;;;;;6113787;23;20036;-82
2023/10/31 06:58:15;;;;;;;6.93;4.85;;;10.90;99.90;;;;;;6091321;23;20013;-82
2023/10/31 07:00:40;;;;;;;6.97;5.07;;;10.90;99.90;;;;;;6116099;23;20359;-82
2023/10/31 07:03:09;;;;;;;8.80;5.60;;;11.00;99.90;;;;;;6091376;23;20477;-82
2023/10/31 07:05:38;;;;;;;8.45;5.32;;;10.90;99.90;;;;;;6090927;23;20028;-82
2023/10/31 07:08:05;;;;;;;6.82;5.53;;;10.90;99.90;;;;;;6091859;23;20097;-82
2023/10/31 07:10:30;;;;;;;9.93;5.60;;;10.90;99.90;;;;;;6114159;23;20222;-82
2023/10/31 07:12:59;;;;;;;8.02;5.65;;;11.00;99.90;;;;;;6090730;23;20687;-82
2023/10/31 07:15:25;;;;;;;8.07;5.22;;;11.00;99.90;;;;;;6091646;23;20014;-82
2023/10/31 07:17:51;;;;;;;8.73;5.32;;;11.00;99.90;;;;;;6091800;23;20022;-82
2023/10/31 07:20:17;;;;;;;11.73;5.55;;;11.00;99.90;;;;;;6115909;23;20428;-83
2023/10/31 07:22:43;;;;;;;6.60;5.45;;;11.00;99.90;;;;;;6115641;23;20028;-82
2023/10/31 07:25:09;;;;;;;9.18;5.43;;;11.00;99.90;;;;;;6090527;23;20028;-83
2023/10/31 07:27:35;;;;;;;7.63;4.97;;;11.00;99.90;;;;;;6114988;23;20013;-82
2023/10/31 07:30:03;;;;;;;9.60;5.20;;;11.10;99.90;;;;;;6093767;23;20444;-82
2023/10/31 07:32:29;;;;;;;11.45;4.60;;;11.00;99.90;;;;;;6117288;23;20017;-82
2023/10/31 07:34:55;;;;;;;7.72;5.05;;;11.10;99.90;;;;;;6118303;23;20265;-82
2023/10/31 07:37:20;;;;;;;8.23;4.30;;;11.10;99.90;;;;;;6093228;23;20018;-82
2023/10/31 07:39:46;;;;;;;7.82;4.68;;;11.10;99.90;;;;;;6118045;23;20013;-83
2023/10/31 07:42:12;;;;;;;6.97;4.28;;;11.00;99.90;;;;;;6113587;23;20017;-82
2023/10/31 07:44:37;;;;;;;6.43;4.00;;;11.10;99.90;;;;;;6093387;23;20025;-82
2023/10/31 07:47:03;;;;;;;7.07;3.83;;;11.10;99.90;;;;;;6092894;23;20534;-82
2023/10/31 07:49:29;;;;;;;7.18;3.72;;;11.10;99.90;;;;;;6093646;23;20089;-83
2023/10/31 07:51:54;;;;;;;5.75;3.40;;;11.10;99.90;;;;;;6093033;23;20628;-82
2023/10/31 07:54:20;;;;;;;6.50;2.72;;;11.20;99.90;;;;;;6093304;23;20037;-83
2023/10/31 07:56:46;;;;;;;5.85;2.88;;;11.20;99.90;;;;;;6114486;23;20028;-82
2023/10/31 07:59:11;;;;;;;4.30;2.53;;;11.30;99.90;;;;;;6093249;23;20186;-83
2023/10/31 08:01:37;;;;;;;5.47;2.33;;;11.40;99.90;;;;;;6141798;23;20017;-82
2023/10/31 08:04:03;;;;;;;6.10;2.15;;;11.40;99.90;;;;;;6117080;23;20327;-82
2023/10/31 08:06:31;;;;;;;7.22;2.10;;;11.40;99.90;;;;;;6117107;23;20049;-82
2023/10/31 08:08:57;;;;;;;5.30;1.98;;;11.40;99.90;;;;;;6118956;23;20020;-88
2023/10/31 08:11:23;;;;;;;5.25;1.67;;;11.50;99.90;;;;;;6115847;23;20017;-87
2023/10/31 08:13:48;;;;;;;5.55;1.77;;;11.50;99.90;;;;;;6093006;23;20013;-88
2023/10/31 08:16:19;;;;;;;4.30;1.63;;;11.50;99.90;;;;;;6093889;23;20412;-88
2023/10/31 08:18:45;;;;;;;3.22;1.30;;;11.60;99.90;;;;;;6094353;23;20048;-88
2023/10/31 08:21:12;;;;;;;3.03;1.40;;;11.50;99.90;;;;;;6118550;23;20016;-87
2023/10/31 08:23:38;;;;;;;3.58;1.35;;;11.60;99.90;;;;;;6143430;23;20013;-88
2023/10/31 08:26:03;;;;;;;4.47;1.10;;;11.60;99.90;;;;;;6090913;23;20058;-88
2023/10/31 08:28:30;;;;;;;3.60;1.17;;;11.60;99.90;;;;;;6094110;23;20017;-82
2023/10/31 08:30:56;;;;;;;5.60;1.13;;;11.60;99.90;;;;;;6092418;23;20053;-82
2023/10/31 08:33:21;;;;;;;3.45;0.98;;;11.60;99.90;;;;;;6117505;23;20431;-83
2023/10/31 08:35:47;;;;;;;4.38;1.00;;;11.70;99.90;;;;;;6092470;23;20127;-82
2023/10/31 08:38:13;;;;;;;2.58;1.10;;;11.60;99.90;;;;;;6116928;23;20017;-82
2023/10/31 08:40:42;;;;;;;2.30;0.98;;;11.70;99.90;;;;;;6090670;23;20275;-82
2023/10/31 08:43:07;;;;;;;4.05;1.40;;;11.60;99.90;;;;;;6092174;23;20120;-82
2023/10/31 08:45:34;;;;;;;2.08;0.80;;;11.60;99.90;;;;;;6092390;23;20060;-83
2023/10/31 08:48:00;;;;;;;2.95;0.75;;;11.60;99.90;;;;;;6141609;23;20018;-83
2023/10/31 08:50:26;;;;;;;4.15;0.73;;;11.60;99.90;;;;;;6092143;23;20013;-82
2023/10/31 08:52:53;;;;;;;1.90;0.70;;;11.60;99.90;;;;;;6117321;23;20009;-82
2023/10/31 08:55:18;;;;;;;1.58;0.50;;;11.50;99.90;;;;;;6091824;23;20421;-83
2023/10/31 08:57:44;;;;;;;2.53;0.82;;;11.60;99.90;;;;;;6090812;23;20067;-83
2023/10/31 09:00:10;;;;;;;1.02;0.50;;;11.60;99.90;;;;;;6092286;23;20108;-82
2023/10/31 09:02:35;;;;;;;0.95;0.38;;;11.50;99.90;;;;;;6141403;23;20450;-82
2023/10/31 09:05:01;;;;;;;1.10;0.45;;;11.60;99.90;;;;;;6092600;23;20017;-83
2023/10/31 09:07:27;;;;;;;3.38;0.60;;;11.60;99.90;;;;;;6092652;23;20379;-83
2023/10/31 09:09:52;;;;;;;6.00;0.82;;;11.70;99.90;;;;;;6092722;23;20018;-82
2023/10/31 09:12:18;;;;;;;4.80;1.00;;;11.70;99.90;;;;;;6089887;23;20115;-82
2023/10/31 09:14:44;;;;;;;3.97;0.70;;;11.90;99.90;;;;;;6117331;23;20400;-82
2023/10/31 09:17:09;;;;;;;5.32;1.02;;;12.00;99.90;;;;;;6092418;23;20065;-82
2023/10/31 09:19:35;;;;;;;8.85;1.30;;;12.10;99.90;;;;;;6117107;23;20029;-82
2023/10/31 09:22:01;;;;;;;8.73;1.58;;;12.20;99.90;;;;;;6092030;23;20024;-84
2023/10/31 09:24:26;;;;;;;6.55;0.98;;;12.20;99.90;;;;;;6092511;23;20425;-82
2023/10/31 09:26:52;;;;;;;6.00;1.20;;;12.30;99.90;;;;;;6089096;23;20022;-83
2023/10/31 09:29:18;;;;;;;5.45;1.40;;;12.10;99.90;;;;;;6092102;23;20021;-83
2023/10/31 09:31:43;;;;;;;12.02;2.00;;;12.00;99.90;;;;;;6115986;23;20017;-82
2023/10/31 09:34:09;;;;;;;11.38;1.67;;;11.90;99.90;;;;;;6092760;23;20056;-83
2023/10/31 09:36:35;;;;;;;5.18;1.10;;;11.90;99.90;;;;;;6115889;23;20101;-83
2023/10/31 09:39:01;;;;;;;5.25;0.88;;;11.80;99.90;;;;;;6092872;23;20013;-82
2023/10/31 09:41:27;;;;;;;4.57;0.90;;;11.80;99.90;;;;;;6113145;23;20009;-83
2023/10/31 09:43:53;;;;;;;4.78;0.70;;;11.70;99.90;;;;;;6091908;23;20344;-83
2023/10/31 09:46:19;;;;;;;3.42;0.57;;;11.80;99.90;;;;;;6091093;23;20091;-83
2023/10/31 09:48:45;;;;;;;1.55;0.52;;;11.60;99.90;;;;;;6092681;23;20079;-83
2023/10/31 09:51:11;;;;;;;2.63;0.75;;;11.60;99.90;;;;;;6115310;23;20017;-83
2023/10/31 09:53:41;;;;;;;5.30;0.95;;;11.70;99.90;;;;;;6116356;23;20482;-83
2023/10/31 09:56:07;;;;;;;3.95;0.88;;;11.70;99.90;;;;;;6137347;23;20211;-83
2023/10/31 09:58:34;;;;;;;2.25;0.50;;;11.50;99.90;;;;;;6115670;23;20428;-83
2023/10/31 10:01:00;;;;;;;2.85;0.60;;;11.60;99.90;;;;;;6116286;23;20271;-83
2023/10/31 10:03:26;;;;;;;2.58;0.68;;;11.60;99.90;;;;;;6092213;23;20018;-83
2023/10/31 10:05:52;;;;;;;3.88;0.63;;;11.60;99.90;;;;;;6091300;23;20025;-83
2023/10/31 10:08:19;;;;;;;2.53;0.40;;;11.60;99.90;;;;;;6115923;23;20021;-83
2023/10/31 10:10:45;;;;;;;4.20;0.80;;;11.70;99.90;;;;;;6137703;23;20024;-82
2023/10/31 10:13:16;;;;;;;4.47;0.90;;;11.70;99.90;;;;;;6114973;23;20010;-83
2023/10/31 10:15:52;;;;;;;5.32;1.40;;;11.70;99.90;;;;;;6114463;23;20112;-82
2023/10/31 10:18:40;;;;;;;3.10;0.90;;;11.60;99.90;;;;;;6090442;23;20541;-83
2023/10/31 10:21:08;;;;;;;1.17;0.45;;;11.70;99.90;;;;;;6115687;23;20375;-83
2023/10/31 10:23:34;;;;;;;3.22;1.00;;;11.70;99.90;;;;;;6116230;23;20528;-82
2023/10/31 10:26:01;;;;;;;3.92;0.65;;;11.90;99.90;;;;;;6088442;23;20017;-83
2023/10/31 10:28:29;;;;;;;3.80;0.60;;;11.80;99.90;;;;;;6090900;23;20028;-82
2023/10/31 10:30:55;;;;;;;2.92;0.73;;;11.90;99.90;;;;;;6115485;23;20017;-82
2023/10/31 10:33:22;;;;;;;3.50;0.75;;;11.90;99.90;;;;;;6091446;23;20036;-83
2023/10/31 10:35:48;;;;;;;4.35;0.50;;;11.80;99.90;;;;;;6090774;23;20064;-82
2023/10/31 10:38:19;;;;;;;5.40;0.90;;;11.80;99.90;;;;;;6114863;23;20013;-83
2023/10/31 10:40:47;;;;;;;1.35;0.40;;;11.60;99.90;;;;;;6113709;23;20429;-82
2023/10/31 10:43:20;;;;;;;2.30;0.50;;;11.70;99.90;;;;;;6091045;23;20060;-83
2023/10/31 10:45:50;;;;;;;3.45;0.70;;;11.90;99.90;;;;;;6115567;23;20074;-82
2023/10/31 10:48:19;;;;;;;2.00;0.50;;;12.10;99.90;;;;;;6092242;23;20017;-82
2023/10/31 10:50:50;;;;;;;2.78;0.70;;;12.20;99.90;;;;;;6090798;23;20092;-82
2023/10/31 10:53:28;;;;;;;3.08;0.70;;;12.20;99.90;;;;;;6092400;23;20025;-82
2023/10/31 10:56:02;;;;;;;5.80;1.00;;;12.20;99.90;;;;;;6113321;23;20028;-82
2023/10/31 10:58:38;;;;;;;1.67;0.60;;;12.50;99.90;;;;;;6091519;23;20021;-82
2023/10/31 11:01:04;;;;;;;4.88;0.57;;;12.40;99.90;;;;;;6115401;23;20096;-82
2023/10/31 11:03:31;;;;;;;2.22;0.55;;;12.20;99.90;;;;;;6118281;23;20020;-82
2023/10/31 11:05:57;;;;;;;4.63;0.73;;;12.20;99.90;;;;;;6092738;23;20448;-83
2023/10/31 11:08:24;;;;;;;3.40;0.75;;;12.10;99.90;;;;;;6117917;23;20021;-83
2023/10/31 11:10:53;;;;;;;2.40;0.70;;;12.00;99.90;;;;;;6115551;23;20013;-82
2023/10/31 11:13:20;;;;;;;1.23;0.70;;;11.90;99.90;;;;;;6093328;23;20116;-83
2023/10/31 11:15:47;;;;;;;2.50;0.85;;;11.80;99.90;;;;;;6117486;23;20013;-83
2023/10/31 11:18:13;;;;;;;2.85;0.75;;;11.80;99.90;;;;;;6117897;23;20021;-83
2023/10/31 11:20:40;;;;;;;6.22;0.90;;;11.80;99.90;;;;;;6117328;23;20017;-82
2023/10/31 11:23:06;;;;;;;2.38;0.70;;;11.90;99.90;;;;;;6117657;23;20009;-83
2023/10/31 11:25:32;;;;;;;2.10;0.68;;;12.10;99.90;;;;;;6090177;23;20018;-82
2023/10/31 11:28:14;;;;;;;5.63;1.00;;;12.20;99.90;;;;;;6116098;23;20456;-83
2023/10/31 11:30:42;;;;;;;2.25;0.80;;;12.30;99.90;;;;;;6117860;23;20017;-82
2023/10/31 11:33:13;;;;;;;2.45;0.70;;;12.30;99.90;;;;;;6092596;23;20092;-83
2023/10/31 11:35:40;;;;;;;3.63;0.65;;;12.30;99.90;;;;;;6117392;23;20013;-83
2023/10/31 11:38:08;;;;;;;5.43;0.90;;;12.30;99.90;;;;;;6117215;23;20474;-83
2023/10/31 11:40:35;;;;;;;3.72;0.80;;;12.20;99.90;;;;;;6115093;23;20101;-82
2023/10/31 11:43:05;;;;;;;4.68;1.98;;;12.20;99.90;;;;;;6116505;23;20529;-82
2023/10/31 11:45:41;;;;;;;6.35;0.82;;;12.20;99.90;;;;;;6117267;23;20018;-82
2023/10/31 11:48:09;;;;;;;3.22;0.90;;;12.10;99.90;;;;;;6092424;23;20097;-82
2023/10/31 11:50:37;;;;;;;7.00;1.20;;;12.10;99.90;;;;;;6092553;23;20020;-82
2023/10/31 11:53:13;;;;;;;6.03;1.10;;;12.00;99.90;;;;;;6116680;23;20605;-82
2023/10/31 11:55:46;;;;;;;5.43;0.98;;;11.90;99.90;;;;;;6089862;23;20318;-82
2023/10/31 11:58:12;;;;;;;3.20;0.80;;;12.10;99.90;;;;;;6090991;23;20053;-82
2023/10/31 12:00:37;;;;;;;3.17;1.00;;;12.20;99.90;;;;;;6115976;23;20265;-83
2023/10/31 12:03:06;;;;;;;3.22;0.80;;;12.30;99.90;;;;;;6092229;23;20010;-82
2023/10/31 12:05:32;;;;;;;3.33;0.93;;;12.20;99.90;;;;;;6091775;23;20017;-82
2023/10/31 12:07:57;;;;;;;1.92;0.63;;;12.30;99.90;;;;;;6069612;23;20021;-82
2023/10/31 12:10:32;;;;;;;5.22;0.80;;;12.30;99.90;;;;;;6091072;23;20601;-82
2023/10/31 12:12:58;;;;;;;3.55;1.10;;;12.40;99.90;;;;;;6114351;23;20018;-82
2023/10/31 12:15:24;;;;;;;2.25;0.80;;;12.50;99.90;;;;;;6091821;23;20014;-82
2023/10/31 12:17:50;;;;;;;5.50;0.93;;;12.70;99.90;;;;;;6092993;23;20096;-82
2023/10/31 12:20:16;;;;;;;3.78;1.10;;;12.80;99.90;;;;;;6117965;23;20033;-82
2023/10/31 12:22:43;;;;;;;2.95;0.80;;;12.80;99.90;;;;;;6141777;23;20024;-82
2023/10/31 12:25:10;;;;;;;5.20;1.10;;;12.90;99.90;;;;;;6090830;23;20018;-82
2023/10/31 12:27:47;;;;;;;5.90;0.90;;;12.80;99.90;;;;;;6114200;23;20013;-82
2023/10/31 12:30:18;;;;;;;3.00;0.80;;;12.70;99.90;;;;;;6092444;23;20170;-82
2023/10/31 12:32:45;;;;;;;4.30;1.30;;;12.50;99.90;;;;;;6092343;23;20443;-82
2023/10/31 12:35:16;;;;;;;6.72;1.00;;;12.50;99.90;;;;;;6091997;23;20014;-82
2023/10/31 12:37:47;;;;;;;5.43;0.90;;;12.40;99.90;;;;;;6115805;23;20462;-82
2023/10/31 12:40:22;;;;;;;4.70;1.10;;;12.40;99.90;;;;;;6090651;23;20214;-82
2023/10/31 12:42:49;;;;;;;2.13;0.90;;;12.50;99.90;;;;;;6090214;23;20526;-83