Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:44;;;;;;;5.15;2.55;;;14.40;99.90;;;;;;5049791;28;20040;-74
2023/09/04 00:03:10;;;;;;;3.92;2.83;;;14.50;99.90;;;;;;5045582;28;20091;-74
2023/09/04 00:05:36;;;;;;;3.30;2.80;;;14.50;99.90;;;;;;5050399;28;20036;-73
2023/09/04 00:08:02;;;;;;;3.88;2.70;;;14.50;99.90;;;;;;5050232;28;20515;-74
2023/09/04 00:10:28;;;;;;;3.63;2.80;;;14.50;99.90;;;;;;5023803;28;20049;-73
2023/09/04 00:12:53;;;;;;;3.72;2.15;;;14.60;99.90;;;;;;5049585;28;20036;-74
2023/09/04 00:15:19;;;;;;;3.75;2.33;;;14.50;99.90;;;;;;5050013;28;20304;-74
2023/09/04 00:17:50;;;;;;;5.05;1.92;;;14.50;99.90;;;;;;5050396;28;20060;-73
2023/09/04 00:20:16;;;;;;;12.15;1.80;;;14.50;99.90;;;;;;5049470;28;20539;-73
2023/09/04 00:22:42;;;;;;;2.38;1.70;;;14.50;99.90;;;;;;5041547;28;20037;-73
2023/09/04 00:25:08;;;;;;;2.40;1.90;;;14.50;99.90;;;;;;5042756;28;20378;-74
2023/09/04 00:27:33;;;;;;;2.72;2.22;;;14.40;99.90;;;;;;5050093;28;20041;-73
2023/09/04 00:29:59;;;;;;;3.75;2.58;;;14.40;99.90;;;;;;5047961;28;20040;-73
2023/09/04 00:32:25;;;;;;;3.95;2.38;;;14.30;99.90;;;;;;5050172;28;20033;-73
2023/09/04 00:34:50;;;;;;;2.40;2.10;;;14.30;99.90;;;;;;5047419;28;20041;-73
2023/09/04 00:37:16;;;;;;;2.25;1.83;;;14.20;99.90;;;;;;5045448;28;20043;-73
2023/09/04 00:39:41;;;;;;;3.22;2.40;;;14.10;99.90;;;;;;5048500;28;20037;-73
2023/09/04 00:42:07;;;;;;;2.58;2.30;;;14.00;99.90;;;;;;5048244;28;20043;-73
2023/09/04 00:44:32;;;;;;;4.68;2.70;;;14.00;99.90;;;;;;5046611;28;20041;-73
2023/09/04 00:46:59;;;;;;;3.20;2.90;;;14.10;99.90;;;;;;5047839;28;20049;-73
2023/09/04 00:49:25;;;;;;;4.10;3.03;;;14.00;99.90;;;;;;5051409;28;20041;-73
2023/09/04 00:51:52;;;;;;;4.43;3.03;;;14.10;99.90;;;;;;5049124;28;20080;-74
2023/09/04 00:54:18;;;;;;;4.55;2.88;;;14.10;99.90;;;;;;5039693;28;20038;-73
2023/09/04 00:56:47;;;;;;;4.32;2.80;;;14.10;99.90;;;;;;5045762;28;20117;-74
2023/09/04 00:59:12;;;;;;;4.78;2.85;;;14.10;99.90;;;;;;5044124;28;20527;-74
2023/09/04 01:01:39;;;;;;;5.45;3.30;;;14.10;99.90;;;;;;5039305;28;20037;-73
2023/09/04 01:04:04;;;;;;;4.65;3.80;;;14.10;99.90;;;;;;5042794;28;20361;-74
2023/09/04 01:06:30;;;;;;;4.50;3.65;;;14.10;99.90;;;;;;5040648;28;20033;-73
2023/09/04 01:08:55;;;;;;;4.95;3.78;;;14.00;99.90;;;;;;5041987;28;20382;-74
2023/09/04 01:11:42;;;;;;;4.28;3.50;;;14.10;99.90;;;;;;5047766;28;20585;-73
2023/09/04 01:14:16;;;;;;;4.35;3.22;;;14.00;99.90;;;;;;5058493;28;20460;-74
2023/09/04 01:16:42;;;;;;;4.78;2.50;;;14.00;99.90;;;;;;5048351;28;20129;-74
2023/09/04 01:19:10;;;;;;;1.92;1.60;;;14.00;99.90;;;;;;5047815;28;20508;-74
2023/09/04 01:21:39;;;;;;;4.30;2.38;;;13.90;99.90;;;;;;5046364;28;20033;-73
2023/09/04 01:24:08;;;;;;;30.98;5.72;;;13.90;99.90;;;;;;5044851;28;20087;-73
2023/09/04 01:26:43;;;;;;;40.38;5.28;;;13.90;99.90;;;;;;5044583;28;20048;-74
2023/09/04 01:29:31;;;;;;;20.10;5.93;;;13.80;99.90;;;;;;5022543;28;20040;-74
2023/09/04 01:32:03;;;;;;;11.18;4.15;;;13.80;99.90;;;;;;5029783;28;20513;-74
2023/09/04 01:34:36;;;;;;;6.05;4.10;;;13.70;99.90;;;;;;5047476;28;20037;-74
2023/09/04 01:37:03;;;;;;;7.05;3.70;;;13.70;99.90;;;;;;5041492;28;20045;-73
2023/09/04 01:39:29;;;;;;;4.82;3.38;;;13.60;99.90;;;;;;5049874;28;20400;-74
2023/09/04 01:41:55;;;;;;;5.15;4.00;;;13.50;99.90;;;;;;5020862;28;20160;-73
2023/09/04 01:44:21;;;;;;;7.25;3.58;;;13.50;99.90;;;;;;5048369;28;20037;-74
2023/09/04 01:46:47;;;;;;;4.70;3.38;;;13.40;99.90;;;;;;5040461;28;20044;-73
2023/09/04 01:49:12;;;;;;;3.83;3.42;;;13.40;99.90;;;;;;5046500;28;20049;-74
2023/09/04 01:51:38;;;;;;;3.53;3.22;;;13.40;99.90;;;;;;5042078;28;20037;-73
2023/09/04 01:54:04;;;;;;;3.10;2.80;;;13.30;99.90;;;;;;5040158;28;20052;-73
2023/09/04 01:56:30;;;;;;;3.38;3.03;;;13.30;99.90;;;;;;5040050;28;20059;-74
2023/09/04 01:58:56;;;;;;;3.05;2.53;;;13.20;99.90;;;;;;5044617;28;20366;-73
2023/09/04 02:01:22;;;;;;;3.67;2.80;;;13.40;99.90;;;;;;5045125;28;20568;-74
2023/09/04 02:03:57;;;;;;;4.07;3.33;;;13.10;99.90;;;;;;5030183;28;20053;-74
2023/09/04 02:06:24;;;;;;;4.07;3.00;;;13.10;99.90;;;;;;5046742;28;20036;-74
2023/09/04 02:08:49;;;;;;;4.72;3.03;;;13.10;99.90;;;;;;5038067;28;20052;-73
2023/09/04 02:11:15;;;;;;;4.88;3.00;;;13.10;99.90;;;;;;5048071;28;20040;-73
2023/09/04 02:13:40;;;;;;;3.70;3.15;;;13.10;99.90;;;;;;5035099;28;20037;-74
2023/09/04 02:16:06;;;;;;;3.10;2.80;;;13.10;99.90;;;;;;5046949;28;20091;-73
2023/09/04 02:18:31;;;;;;;3.10;2.80;;;13.00;99.90;;;;;;5045179;28;20461;-73
2023/09/04 02:20:59;;;;;;;3.00;2.45;;;13.00;99.90;;;;;;5031323;28;20102;-74
2023/09/04 02:23:25;;;;;;;3.30;2.90;;;13.00;99.90;;;;;;5039622;28;20153;-73
2023/09/04 02:25:51;;;;;;;2.75;2.45;;;13.00;99.90;;;;;;5040650;28;20121;-74
2023/09/04 02:28:17;;;;;;;2.90;2.60;;;13.00;99.90;;;;;;5042374;28;20047;-74
2023/09/04 02:30:42;;;;;;;4.32;3.17;;;12.90;99.90;;;;;;5040812;28;20089;-73
2023/09/04 02:33:08;;;;;;;5.13;3.10;;;12.80;99.90;;;;;;5048364;28;20445;-74
2023/09/04 02:35:34;;;;;;;4.90;2.90;;;12.90;99.90;;;;;;5046954;28;20076;-74
2023/09/04 02:38:00;;;;;;;2.95;2.65;;;12.90;99.90;;;;;;5047747;28;20416;-73
2023/09/04 02:40:25;;;;;;;3.55;2.97;;;12.90;99.90;;;;;;5047647;28;20041;-73
2023/09/04 02:42:51;;;;;;;5.10;2.67;;;12.90;99.90;;;;;;5024423;28;20033;-73
2023/09/04 02:45:17;;;;;;;3.33;3.03;;;12.90;99.90;;;;;;5053044;28;20037;-73
2023/09/04 02:47:42;;;;;;;4.93;3.25;;;13.20;99.90;;;;;;5051741;28;20038;-73
2023/09/04 02:50:08;;;;;;;6.00;3.03;;;12.90;99.90;;;;;;5029860;28;20523;-73
2023/09/04 02:52:34;;;;;;;4.13;3.08;;;12.90;99.90;;;;;;5048647;28;20453;-73
2023/09/04 02:55:04;;;;;;;6.55;2.95;;;12.90;99.90;;;;;;5047371;28;20412;-73
2023/09/04 02:57:31;;;;;;;4.20;2.65;;;12.90;99.90;;;;;;5043605;28;20049;-73
2023/09/04 02:59:57;;;;;;;3.63;2.85;;;12.90;99.90;;;;;;5044125;28;20040;-74
2023/09/04 03:02:23;;;;;;;4.93;3.05;;;12.90;99.90;;;;;;5051382;28;20075;-73
2023/09/04 03:04:55;;;;;;;4.35;3.10;;;12.90;99.90;;;;;;5042729;28;20115;-73
2023/09/04 03:07:22;;;;;;;3.10;2.80;;;12.90;99.90;;;;;;5040263;28;20041;-73
2023/09/04 03:09:52;;;;;;;4.28;3.17;;;12.90;99.90;;;;;;5049172;28;20052;-74
2023/09/04 03:12:18;;;;;;;4.35;3.08;;;12.80;99.90;;;;;;5057003;28;20071;-73
2023/09/04 03:14:43;;;;;;;5.18;3.25;;;12.80;99.90;;;;;;5052776;28;20033;-73
2023/09/04 03:17:09;;;;;;;4.60;3.95;;;12.80;99.90;;;;;;5045741;28;20040;-74
2023/09/04 03:19:35;;;;;;;3.72;3.30;;;12.80;99.90;;;;;;5050762;28;20037;-74
2023/09/04 03:22:00;;;;;;;2.53;2.33;;;12.80;99.90;;;;;;5045695;28;20456;-74
2023/09/04 03:24:26;;;;;;;2.70;2.45;;;12.70;99.90;;;;;;5043659;28;20037;-74
2023/09/04 03:26:52;;;;;;;3.55;2.90;;;12.60;99.90;;;;;;5050584;28;20120;-74
2023/09/04 03:29:17;;;;;;;6.25;3.03;;;12.70;99.90;;;;;;5051421;28;20547;-74
2023/09/04 03:31:43;;;;;;;2.75;2.30;;;12.60;99.90;;;;;;5049531;28;20133;-74
2023/09/04 03:34:08;;;;;;;3.17;2.05;;;12.60;99.90;;;;;;5050409;28;20123;-73
2023/09/04 03:36:34;;;;;;;2.50;2.10;;;12.60;99.90;;;;;;5050034;28;20043;-74
2023/09/04 03:39:00;;;;;;;3.05;2.38;;;12.60;99.90;;;;;;5050362;28;20407;-73
2023/09/04 03:41:26;;;;;;;3.83;2.88;;;12.60;99.90;;;;;;5049813;28;20437;-73
2023/09/04 03:43:52;;;;;;;3.58;2.60;;;12.50;99.90;;;;;;5034639;28;20374;-74
2023/09/04 03:46:17;;;;;;;3.60;2.92;;;12.60;99.90;;;;;;5051667;28;20045;-74
2023/09/04 03:48:43;;;;;;;3.60;3.17;;;12.60;99.90;;;;;;5050319;28;20037;-74
2023/09/04 03:51:08;;;;;;;6.22;3.05;;;12.50;99.90;;;;;;5047356;28;20064;-74
2023/09/04 03:53:34;;;;;;;3.00;2.50;;;12.50;99.90;;;;;;5051165;28;20033;-74
2023/09/04 03:56:04;;;;;;;3.10;2.75;;;12.50;99.90;;;;;;5050578;28;20037;-73
2023/09/04 03:58:31;;;;;;;3.83;2.80;;;12.50;99.90;;;;;;5047314;28;20123;-73
2023/09/04 04:00:57;;;;;;;3.20;2.67;;;12.40;99.90;;;;;;5048478;28;20037;-74
2023/09/04 04:03:23;;;;;;;2.90;2.60;;;12.40;99.90;;;;;;5048989;28;20105;-73
2023/09/04 04:05:48;;;;;;;4.13;2.75;;;12.40;99.90;;;;;;5047237;28;20041;-73
2023/09/04 04:08:14;;;;;;;3.33;2.88;;;12.40;99.90;;;;;;5050408;28;20233;-73
2023/09/04 04:10:39;;;;;;;4.90;3.13;;;12.40;99.90;;;;;;5047687;28;20523;-74
2023/09/04 04:13:05;;;;;;;4.07;2.78;;;12.30;99.90;;;;;;5044255;28;20497;-73
2023/09/04 04:15:30;;;;;;;2.85;2.50;;;12.30;99.90;;;;;;5048734;28;20041;-73
2023/09/04 04:17:56;;;;;;;2.88;2.58;;;12.30;99.90;;;;;;5049162;28;20535;-73
2023/09/04 04:20:22;;;;;;;4.93;2.40;;;12.30;99.90;;;;;;5049501;28;20566;-73
2023/09/04 04:22:47;;;;;;;2.30;1.95;;;12.20;99.90;;;;;;5065682;28;20037;-73
2023/09/04 04:25:13;;;;;;;3.05;1.63;;;12.20;99.90;;;;;;5047779;28;20052;-73
2023/09/04 04:27:39;;;;;;;2.90;1.40;;;12.20;99.90;;;;;;5041198;28;20047;-74
2023/09/04 04:30:05;;;;;;;4.10;2.20;;;12.20;99.90;;;;;;5048797;28;20037;-73
2023/09/04 04:32:31;;;;;;;3.38;2.00;;;12.20;99.90;;;;;;5047065;28;20129;-73
2023/09/04 04:34:56;;;;;;;4.88;2.53;;;12.10;99.90;;;;;;5050040;28;20045;-73
2023/09/04 04:37:22;;;;;;;2.75;2.30;;;12.10;99.90;;;;;;5047233;28;20041;-73
2023/09/04 04:39:47;;;;;;;3.15;2.28;;;12.10;99.90;;;;;;5040767;28;20082;-73
2023/09/04 04:42:13;;;;;;;2.70;2.22;;;12.10;99.90;;;;;;5048949;28;20451;-73
2023/09/04 04:44:39;;;;;;;2.60;2.20;;;12.10;99.90;;;;;;5047273;28;20039;-73
2023/09/04 04:47:04;;;;;;;3.40;2.40;;;12.00;99.90;;;;;;5038092;28;20565;-73
2023/09/04 04:49:30;;;;;;;6.25;2.88;;;12.00;99.90;;;;;;5057906;28;20116;-74
2023/09/04 04:51:56;;;;;;;3.50;3.08;;;12.00;99.90;;;;;;5062142;28;20124;-74
2023/09/04 04:54:21;;;;;;;4.22;2.88;;;12.00;99.90;;;;;;5042213;28;20132;-73
2023/09/04 04:56:48;;;;;;;3.03;2.53;;;12.00;99.90;;;;;;5038507;28;20041;-73
2023/09/04 04:59:14;;;;;;;3.50;2.35;;;12.00;99.90;;;;;;5048514;28;20079;-74
2023/09/04 05:01:39;;;;;;;2.38;2.00;;;12.00;99.90;;;;;;5039936;28;20073;-73
2023/09/04 05:04:05;;;;;;;2.55;2.20;;;12.00;99.90;;;;;;5048426;28;20045;-73
2023/09/04 05:06:31;;;;;;;3.15;2.20;;;11.90;99.90;;;;;;5048917;28;20093;-73
2023/09/04 05:08:56;;;;;;;2.33;2.05;;;12.00;99.90;;;;;;5032434;28;20044;-73
2023/09/04 05:11:22;;;;;;;3.60;2.17;;;12.00;99.90;;;;;;5046002;28;20037;-73
2023/09/04 05:13:47;;;;;;;3.25;2.63;;;12.00;99.90;;;;;;5043117;28;20459;-73
2023/09/04 05:16:13;;;;;;;2.90;2.40;;;12.00;99.90;;;;;;5039874;28;20094;-73
2023/09/04 05:18:38;;;;;;;3.65;2.40;;;12.00;99.90;;;;;;5041018;28;20078;-73
2023/09/04 05:21:06;;;;;;;3.72;2.00;;;12.10;99.90;;;;;;5043419;28;20171;-73
2023/09/04 05:23:32;;;;;;;3.97;2.13;;;12.20;99.90;;;;;;5045791;28;20519;-73
2023/09/04 05:25:57;;;;;;;2.97;2.22;;;12.20;99.90;;;;;;5028180;28;20127;-73
2023/09/04 05:28:23;;;;;;;3.10;2.05;;;12.20;99.90;;;;;;5042517;28;20044;-73
2023/09/04 05:30:48;;;;;;;2.47;2.00;;;12.30;99.90;;;;;;5059095;28;20053;-73
2023/09/04 05:33:14;;;;;;;2.83;1.77;;;12.30;99.90;;;;;;5042440;28;20049;-73
2023/09/04 05:35:40;;;;;;;5.68;2.10;;;12.40;99.90;;;;;;5039895;28;20124;-73
2023/09/04 05:38:06;;;;;;;2.15;1.70;;;12.40;99.90;;;;;;5047071;28;20166;-73
2023/09/04 05:40:31;;;;;;;2.00;1.70;;;12.50;99.90;;;;;;5044498;28;20043;-73
2023/09/04 05:42:57;;;;;;;2.58;1.85;;;12.60;99.90;;;;;;5031843;28;20037;-73
2023/09/04 05:45:23;;;;;;;3.28;2.00;;;12.60;99.90;;;;;;5042989;28;20037;-74
2023/09/04 05:47:49;;;;;;;3.38;2.30;;;12.70;99.90;;;;;;5046150;28;20072;-73
2023/09/04 05:50:15;;;;;;;2.47;2.05;;;12.80;99.90;;;;;;5040649;28;20135;-73
2023/09/04 05:52:40;;;;;;;2.85;2.03;;;12.90;99.90;;;;;;5044999;28;20053;-73
2023/09/04 05:55:07;;;;;;;2.78;2.00;;;13.00;99.90;;;;;;5041791;28;20132;-73
2023/09/04 05:57:33;;;;;;;4.57;2.65;;;13.10;99.90;;;;;;5039701;28;20126;-73
2023/09/04 05:59:59;;;;;;;3.38;2.90;;;13.20;99.90;;;;;;5047500;28;20040;-73
2023/09/04 06:02:25;;;;;;;4.43;3.10;;;13.30;99.90;;;;;;5024843;28;20040;-73
2023/09/04 06:04:51;;;;;;;5.85;3.25;;;13.40;99.90;;;;;;5045488;28;20060;-73
2023/09/04 06:07:16;;;;;;;6.70;3.47;;;13.50;99.90;;;;;;5060647;28;20091;-73
2023/09/04 06:09:44;;;;;;;4.68;3.90;;;13.50;99.90;;;;;;5048031;28;20053;-73
2023/09/04 06:12:11;;;;;;;5.30;4.22;;;13.60;99.90;;;;;;5032199;28;20396;-73
2023/09/04 06:14:37;;;;;;;5.65;4.60;;;13.70;99.90;;;;;;5036981;28;20037;-73
2023/09/04 06:17:03;;;;;;;6.85;5.15;;;13.80;99.90;;;;;;5046797;28;20033;-73
2023/09/04 06:19:29;;;;;;;6.53;5.10;;;13.90;99.90;;;;;;5050310;28;20087;-73
2023/09/04 06:21:54;;;;;;;7.55;6.13;;;13.90;99.90;;;;;;5049178;28;20493;-73
2023/09/04 06:24:20;;;;;;;10.50;7.05;;;14.00;99.90;;;;;;5049147;28;20492;-73
2023/09/04 06:26:46;;;;;;;9.02;7.15;;;14.20;99.90;;;;;;5044686;28;20045;-73
2023/09/04 06:29:11;;;;;;;7.63;6.50;;;14.20;99.90;;;;;;5026226;28;20048;-73
2023/09/04 06:31:37;;;;;;;9.32;7.75;;;14.30;99.90;;;;;;5029997;28;20120;-73
2023/09/04 06:34:03;;;;;;;9.60;7.22;;;14.40;99.90;;;;;;5051098;28;20037;-75
2023/09/04 06:36:29;;;;;;;10.20;7.68;;;14.40;99.90;;;;;;5044244;28;20558;-75
2023/09/04 06:38:55;;;;;;;9.00;7.60;;;14.50;99.90;;;;;;5051695;28;20037;-75
2023/09/04 06:41:21;;;;;;;8.85;6.78;;;14.60;99.90;;;;;;5050773;28;20412;-75
2023/09/04 06:43:47;;;;;;;8.85;7.18;;;14.70;99.90;;;;;;5040386;28;20091;-75
2023/09/04 06:46:13;;;;;;;10.10;7.30;;;14.80;99.90;;;;;;5046568;28;20049;-75
2023/09/04 06:48:39;;;;;;;8.90;6.85;;;14.90;99.90;;;;;;5051737;28;20041;-75
2023/09/04 06:51:05;;;;;;;9.55;6.68;;;15.00;99.90;;;;;;5034902;28;20072;-75
2023/09/04 06:53:31;;;;;;;8.63;6.88;;;15.10;99.90;;;;;;5038565;28;20068;-75
2023/09/04 06:55:57;;;;;;;9.50;7.05;;;15.30;99.90;;;;;;5052756;28;20386;-75
2023/09/04 06:58:24;;;;;;;9.43;7.07;;;15.40;99.90;;;;;;5057433;28;20037;-75
2023/09/04 07:00:52;;;;;;;8.02;6.97;;;15.50;99.90;;;;;;5068103;28;20045;-75
2023/09/04 07:03:17;;;;;;;9.20;6.95;;;15.60;99.90;;;;;;5055653;28;20052;-76
2023/09/04 07:05:43;;;;;;;7.85;6.55;;;15.80;99.90;;;;;;5055681;28;20033;-76
2023/09/04 07:08:08;;;;;;;8.93;6.40;;;15.90;99.90;;;;;;5055310;28;20044;-76
2023/09/04 07:10:35;;;;;;;8.20;6.93;;;16.10;99.90;;;;;;5053121;28;20060;-76
2023/09/04 07:13:01;;;;;;;8.25;6.35;;;16.30;99.90;;;;;;5051513;28;20124;-75
2023/09/04 07:15:26;;;;;;;8.20;6.57;;;16.40;99.90;;;;;;5045837;28;20068;-76
2023/09/04 07:17:52;;;;;;;7.57;6.38;;;16.50;99.90;;;;;;5051644;28;20079;-76
2023/09/04 07:20:18;;;;;;;10.70;7.38;;;16.60;99.90;;;;;;5051778;28;20064;-76
2023/09/04 07:22:43;;;;;;;7.50;6.00;;;16.80;99.90;;;;;;5048550;28;20045;-75
2023/09/04 07:25:09;;;;;;;7.00;5.45;;;16.90;99.90;;;;;;5048863;28;20459;-75
2023/09/04 07:27:35;;;;;;;8.57;6.28;;;17.10;99.90;;;;;;5050972;28;20033;-76
2023/09/04 07:30:00;;;;;;;7.93;6.72;;;17.20;99.90;;;;;;5047570;28;20037;-75
2023/09/04 07:32:26;;;;;;;9.05;6.07;;;17.40;99.90;;;;;;5048350;28;20037;-76
2023/09/04 07:34:56;;;;;;;6.15;5.55;;;17.50;99.90;;;;;;5047358;28;20089;-75
2023/09/04 07:37:28;;;;;;;7.57;5.43;;;17.70;99.90;;;;;;5047480;28;20048;-76
2023/09/04 07:39:54;;;;;;;7.72;5.18;;;17.80;99.90;;;;;;5051558;28;20033;-76
2023/09/04 07:42:21;;;;;;;6.05;5.45;;;17.90;99.90;;;;;;5048925;28;20527;-75
2023/09/04 07:44:46;;;;;;;6.25;5.60;;;18.10;99.90;;;;;;5041617;28;20032;-75
2023/09/04 07:47:12;;;;;;;7.18;4.95;;;18.20;99.90;;;;;;5049194;28;20525;-75
2023/09/04 07:49:37;;;;;;;7.82;5.30;;;18.30;99.90;;;;;;5049278;28;20412;-75
2023/09/04 07:52:03;;;;;;;9.25;5.97;;;18.40;99.90;;;;;;5037236;28;20041;-75
2023/09/04 07:54:29;;;;;;;6.57;5.25;;;18.50;99.90;;;;;;5028488;28;20049;-76
2023/09/04 07:56:54;;;;;;;7.15;5.45;;;18.70;99.90;;;;;;5034651;28;20622;-75
2023/09/04 07:59:20;;;;;;;8.23;5.43;;;18.80;99.90;;;;;;5040266;28;20033;-76
2023/09/04 08:01:46;;;;;;;6.10;5.15;;;18.90;99.90;;;;;;5031090;28;20029;-76
2023/09/04 08:04:13;;;;;;;6.20;4.90;;;19.00;99.90;;;;;;5049542;28;20040;-75
2023/09/04 08:06:39;;;;;;;5.43;4.55;;;19.10;99.90;;;;;;5053323;28;20120;-75
2023/09/04 08:09:05;;;;;;;6.07;5.22;;;19.20;99.90;;;;;;5035019;28;20171;-75
2023/09/04 08:11:30;;;;;;;6.45;4.65;;;19.30;99.90;;;;;;5038162;28;20121;-75
2023/09/04 08:13:56;;;;;;;6.82;4.65;;;19.40;99.90;;;;;;5050414;28;20552;-75
2023/09/04 08:16:21;;;;;;;5.63;4.50;;;19.50;99.90;;;;;;5050943;28;20511;-76
2023/09/04 08:18:47;;;;;;;7.07;4.10;;;19.50;99.90;;;;;;5037031;28;20870;-76
2023/09/04 08:21:13;;;;;;;5.10;3.80;;;19.60;99.90;;;;;;5048534;28;20476;-75
2023/09/04 08:23:38;;;;;;;5.35;3.70;;;19.70;99.90;;;;;;5051790;28;20118;-75
2023/09/04 08:26:04;;;;;;;4.18;3.60;;;19.80;99.90;;;;;;5050678;28;20036;-76
2023/09/04 08:28:30;;;;;;;5.53;4.00;;;19.80;99.90;;;;;;5050237;28;20048;-76
2023/09/04 08:30:55;;;;;;;4.30;3.90;;;19.90;99.90;;;;;;5049305;28;20052;-75
2023/09/04 08:33:21;;;;;;;5.63;3.30;;;19.90;99.90;;;;;;5050265;28;20041;-75
2023/09/04 08:35:47;;;;;;;4.93;3.75;;;20.00;99.90;;;;;;5050101;28;20584;-75
2023/09/04 08:38:13;;;;;;;4.28;3.30;;;20.10;99.90;;;;;;5047783;28;20043;-75
2023/09/04 08:40:40;;;;;;;9.23;3.40;;;20.10;99.90;;;;;;5048536;28;20087;-75
2023/09/04 08:43:09;;;;;;;3.85;3.45;;;20.20;99.90;;;;;;5028475;28;20052;-75
2023/09/04 08:45:40;;;;;;;5.47;3.00;;;20.20;99.90;;;;;;5046400;28;20041;-73
2023/09/04 08:48:07;;;;;;;4.35;2.78;;;20.30;99.90;;;;;;5047820;28;20098;-73
2023/09/04 08:50:32;;;;;;;3.58;3.05;;;20.40;99.90;;;;;;5033916;28;20041;-73
2023/09/04 08:52:58;;;;;;;3.35;2.90;;;20.50;99.90;;;;;;5046415;28;20040;-74
2023/09/04 08:55:25;;;;;;;4.60;3.00;;;20.50;99.90;;;;;;5041038;28;20030;-73
2023/09/04 08:57:51;;;;;;;3.25;2.95;;;20.60;99.90;;;;;;5042062;28;20512;-73
2023/09/04 09:00:16;;;;;;;5.82;2.90;;;20.60;99.90;;;;;;5044308;28;20119;-72
2023/09/04 09:02:43;;;;;;;4.60;3.10;;;20.60;99.90;;;;;;5047537;28;20037;-73
2023/09/04 09:05:12;;;;;;;3.30;2.80;;;20.60;99.90;;;;;;5048776;28;20095;-73
2023/09/04 09:07:39;;;;;;;4.30;2.70;;;20.60;99.90;;;;;;5044917;28;20037;-73
2023/09/04 09:10:08;;;;;;;4.05;2.78;;;20.50;99.90;;;;;;5048341;28;20054;-73
2023/09/04 09:12:34;;;;;;;5.10;3.00;;;20.60;99.90;;;;;;5040147;28;20586;-74
2023/09/04 09:15:00;;;;;;;4.15;3.20;;;20.70;99.90;;;;;;5047607;28;20040;-73
2023/09/04 09:17:26;;;;;;;4.82;2.95;;;20.60;99.90;;;;;;5042916;28;20064;-72
2023/09/04 09:19:51;;;;;;;4.00;3.20;;;20.70;99.90;;;;;;5047990;28;20480;-72
2023/09/04 09:22:18;;;;;;;4.97;2.90;;;20.70;99.90;;;;;;5038981;28;20497;-75
2023/09/04 09:24:50;;;;;;;5.18;3.42;;;20.70;99.90;;;;;;5043432;28;20221;-74
2023/09/04 09:27:24;;;;;;;3.72;3.33;;;20.70;99.90;;;;;;5047996;28;20048;-74
2023/09/04 09:29:51;;;;;;;5.38;3.47;;;20.80;99.90;;;;;;5048531;28;20502;-74
2023/09/04 09:32:18;;;;;;;5.85;4.07;;;20.80;99.90;;;;;;5047390;28;20041;-74
2023/09/04 09:34:55;;;;;;;6.82;4.03;;;20.80;99.90;;;;;;5044689;28;20101;-74
2023/09/04 09:37:25;;;;;;;4.50;3.28;;;20.90;99.90;;;;;;5029000;28;20041;-74
2023/09/04 09:39:51;;;;;;;3.80;3.17;;;20.90;99.90;;;;;;5047513;28;20072;-73
2023/09/04 09:42:16;;;;;;;4.85;3.42;;;20.90;99.90;;;;;;5047267;28;20443;-74
2023/09/04 09:44:42;;;;;;;5.80;3.38;;;21.00;99.90;;;;;;5047639;28;20033;-74
2023/09/04 09:47:10;;;;;;;3.88;2.85;;;21.00;99.90;;;;;;5047545;28;20501;-74
2023/09/04 09:49:36;;;;;;;3.85;2.85;;;21.10;99.90;;;;;;5048047;28;20401;-74
2023/09/04 09:52:05;;;;;;;6.05;2.88;;;21.10;99.90;;;;;;5046420;28;20117;-74
2023/09/04 09:54:41;;;;;;;5.20;3.00;;;21.10;99.90;;;;;;5047483;28;20631;-73
2023/09/04 09:57:09;;;;;;;3.47;2.63;;;21.20;99.90;;;;;;5046659;28;20068;-74
2023/09/04 09:59:41;;;;;;;6.88;3.45;;;21.20;99.90;;;;;;5050811;28;20057;-73
2023/09/04 10:02:07;;;;;;;5.90;3.47;;;21.30;99.90;;;;;;5051471;28;20037;-75
2023/09/04 10:04:34;;;;;;;5.45;3.50;;;21.30;99.90;;;;;;5034538;28;20050;-76
2023/09/04 10:07:02;;;;;;;5.68;3.50;;;21.40;99.90;;;;;;5051638;28;20049;-74
2023/09/04 10:09:30;;;;;;;4.10;3.10;;;21.40;99.90;;;;;;5052047;28;20068;-75
2023/09/04 10:12:31;;;;;;;4.20;3.10;;;21.50;99.90;;;;;;5052932;28;20078;-75
2023/09/04 10:14:59;;;;;;;3.83;2.55;;;21.60;99.90;;;;;;5035321;28;20051;-75
2023/09/04 10:17:49;;;;;;;4.93;3.10;;;21.70;99.90;;;;;;5045351;28;20048;-75
2023/09/04 10:20:15;;;;;;;4.07;2.83;;;21.70;99.90;;;;;;5053177;28;20091;-75
2023/09/04 10:22:47;;;;;;;5.63;2.95;;;21.70;99.90;;;;;;5051926;28;20037;-75
2023/09/04 10:25:27;;;;;;;3.67;2.92;;;21.70;99.90;;;;;;5047758;28;20026;-75
2023/09/04 10:28:11;;;;;;;3.63;2.78;;;21.80;99.90;;;;;;5036097;28;20045;-76
2023/09/04 10:30:41;;;;;;;6.95;2.50;;;21.90;99.90;;;;;;5041096;28;20044;-75
2023/09/04 10:33:07;;;;;;;4.65;2.80;;;21.90;99.90;;;;;;5044733;28;20077;-75
2023/09/04 10:35:33;;;;;;;3.25;2.53;;;22.00;99.90;;;;;;5036094;28;20068;-76
2023/09/04 10:38:00;;;;;;;5.68;2.80;;;22.10;99.90;;;;;;5046765;28;20039;-76
2023/09/04 10:40:28;;;;;;;5.13;2.42;;;22.20;99.90;;;;;;5052789;28;20438;-76
2023/09/04 10:42:56;;;;;;;4.63;2.90;;;22.40;99.90;;;;;;5050583;28;20068;-76
2023/09/04 10:45:22;;;;;;;4.00;2.50;;;22.50;99.90;;;;;;5052199;28;20515;-76
2023/09/04 10:47:51;;;;;;;2.63;2.25;;;22.50;99.90;;;;;;5052166;28;20033;-75
2023/09/04 10:50:37;;;;;;;3.80;2.33;;;22.60;99.90;;;;;;5046280;28;20048;-75
2023/09/04 10:53:05;;;;;;;3.47;2.40;;;22.70;99.90;;;;;;5052437;28;20041;-76
2023/09/04 10:55:36;;;;;;;3.60;2.05;;;22.70;99.90;;;;;;5052285;28;20512;-75
2023/09/04 10:58:02;;;;;;;3.28;1.92;;;22.80;99.90;;;;;;5051435;28;20036;-75
2023/09/04 11:00:34;;;;;;;5.10;2.30;;;22.90;99.90;;;;;;5051703;28;20393;-75
2023/09/04 11:03:23;;;;;;;2.72;2.05;;;23.00;99.90;;;;;;5046644;28;20073;-75
2023/09/04 11:06:09;;;;;;;3.47;2.08;;;23.10;99.90;;;;;;5051554;28;20033;-75
2023/09/04 11:08:36;;;;;;;6.03;2.05;;;23.20;99.90;;;;;;5029888;28;20037;-76
2023/09/04 11:11:07;;;;;;;3.05;2.17;;;23.30;99.90;;;;;;5051748;28;20040;-75
2023/09/04 11:13:34;;;;;;;4.50;2.25;;;23.40;99.90;;;;;;5050162;28;20399;-75
2023/09/04 11:16:03;;;;;;;3.45;2.30;;;23.50;99.90;;;;;;5052045;28;20049;-76
2023/09/04 11:18:30;;;;;;;3.20;2.20;;;23.60;99.90;;;;;;5051473;28;20520;-75
2023/09/04 11:20:56;;;;;;;3.30;2.00;;;23.70;99.90;;;;;;5053303;28;20040;-76
2023/09/04 11:23:25;;;;;;;3.63;1.73;;;23.80;99.90;;;;;;5053156;28;20048;-76
2023/09/04 11:25:54;;;;;;;2.67;1.58;;;23.90;99.90;;;;;;5050262;28;20041;-77
2023/09/04 11:28:25;;;;;;;2.38;1.55;;;24.00;99.90;;;;;;5051258;28;20512;-77
2023/09/04 11:30:59;;;;;;;2.40;1.70;;;24.10;99.90;;;;;;5050557;28;20090;-77
2023/09/04 11:33:26;;;;;;;2.45;1.85;;;24.20;99.90;;;;;;5051723;28;20037;-78
2023/09/04 11:35:59;;;;;;;2.72;2.00;;;24.30;99.90;;;;;;5051201;28;20033;-77
2023/09/04 11:38:26;;;;;;;;;;;24.40;99.90;;;;;;5046279;28;20033;-77
2023/09/04 11:40:52;;;;;;;4.78;1.65;;;24.50;99.90;;;;;;5041746;28;20074;-76
2023/09/04 11:43:17;;;;;;;3.40;1.80;;;24.70;99.90;;;;;;5050550;28;20092;-77
2023/09/04 11:45:43;;;;;;;2.85;1.60;;;24.70;99.90;;;;;;5050972;28;20033;-78
2023/09/04 11:48:09;;;;;;;2.72;1.70;;;24.80;99.90;;;;;;5050733;28;20064;-78
2023/09/04 11:50:35;;;;;;;2.35;1.70;;;24.90;99.90;;;;;;5051032;28;20036;-79
2023/09/04 11:53:01;;;;;;;2.13;1.50;;;25.00;99.90;;;;;;5034032;28;20078;-78
2023/09/04 11:55:27;;;;;;;2.83;1.63;;;25.10;99.90;;;;;;5051442;28;20049;-77
2023/09/04 11:57:53;;;;;;;2.47;1.58;;;25.20;99.90;;;;;;5050464;28;20033;-78
2023/09/04 12:00:19;;;;;;;3.33;1.58;;;25.30;99.90;;;;;;5048419;28;20048;-78
2023/09/04 12:02:44;;;;;;;2.70;1.70;;;25.30;99.90;;;;;;5050756;28;20094;-77
2023/09/04 12:05:13;;;;;;;2.45;1.90;;;25.50;99.90;;;;;;5050757;28;20500;-79
2023/09/04 12:07:39;;;;;;;3.13;1.80;;;25.60;99.90;;;;;;5050424;28;20085;-80
2023/09/04 12:10:06;;;;;;;2.00;1.70;;;25.70;99.90;;;;;;5049353;28;20049;-78
2023/09/04 12:12:33;;;;;;;3.28;1.90;;;25.90;99.90;;;;;;5049614;28;20047;-77
2023/09/04 12:14:59;;;;;;;3.42;1.60;;;26.00;99.90;;;;;;5041790;28;20462;-78
2023/09/04 12:17:27;;;;;;;2.95;1.55;;;26.10;99.90;;;;;;5046424;28;20037;-78
2023/09/04 12:19:53;;;;;;;2.63;1.60;;;26.30;99.90;;;;;;5049801;28;20625;-78
2023/09/04 12:22:20;;;;;;;4.00;1.50;;;26.50;99.90;;;;;;5047507;28;20137;-78
2023/09/04 12:24:59;;;;;;;2.50;1.50;;;26.60;99.90;;;;;;5048994;28;20052;-78
2023/09/04 12:27:25;;;;;;;2.25;1.40;;;26.80;99.90;;;;;;5047674;28;20052;-77
2023/09/04 12:29:50;;;;;;;2.20;1.58;;;26.80;99.90;;;;;;5048313;28;20416;-77
2023/09/04 12:32:16;;;;;;;2.22;1.50;;;26.90;99.90;;;;;;5043539;28;20051;-76
2023/09/04 12:34:42;;;;;;;2.03;1.38;;;26.90;99.90;;;;;;5047346;28;20408;-78
2023/09/04 12:37:11;;;;;;;2.30;1.42;;;26.70;99.90;;;;;;5048982;28;20499;-76
2023/09/04 12:39:37;;;;;;;2.45;1.45;;;26.70;99.90;;;;;;5040156;28;20037;-77
2023/09/04 12:42:03;;;;;;;2.42;1.50;;;26.80;99.90;;;;;;5044479;28;20044;-78
2023/09/04 12:44:28;;;;;;;2.22;1.60;;;26.90;99.90;;;;;;5036929;28;20539;-78
2023/09/04 12:46:54;;;;;;;1.50;1.25;;;27.00;99.90;;;;;;5046608;28;20043;-78